Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:24;;;;;;;3.08;2.40;;;21.70;99.90;;;;;;5012550;28;20198;-67
2023/06/29 00:02:50;;;;;;;3.35;2.20;;;21.70;99.90;;;;;;5013963;28;20253;-66
2023/06/29 00:05:18;;;;;;;3.55;2.08;;;21.70;99.90;;;;;;5014651;28;20206;-66
2023/06/29 00:07:43;;;;;;;2.67;2.10;;;21.70;99.90;;;;;;5007761;28;20194;-68
2023/06/29 00:10:09;;;;;;;2.53;2.08;;;21.70;99.90;;;;;;5020662;28;20171;-68
2023/06/29 00:12:37;;;;;;;3.10;2.15;;;21.70;99.90;;;;;;5012968;28;20206;-66
2023/06/29 00:15:03;;;;;;;4.03;2.35;;;21.70;99.90;;;;;;5012604;28;20182;-67
2023/06/29 00:17:31;;;;;;;2.35;2.08;;;21.70;99.90;;;;;;5014096;28;20178;-67
2023/06/29 00:19:58;;;;;;;2.70;2.00;;;21.70;99.90;;;;;;5006700;28;20225;-66
2023/06/29 00:22:23;;;;;;;3.05;2.13;;;21.70;99.90;;;;;;5013266;28;20202;-68
2023/06/29 00:24:59;;;;;;;2.55;2.03;;;21.70;99.90;;;;;;5012790;28;20198;-68
2023/06/29 00:27:25;;;;;;;3.25;2.60;;;21.70;99.90;;;;;;5013261;28;20248;-67
2023/06/29 00:29:50;;;;;;;4.53;2.50;;;21.70;99.90;;;;;;5015332;28;20179;-68
2023/06/29 00:32:16;;;;;;;2.97;1.83;;;21.70;99.90;;;;;;5013700;28;20242;-67
2023/06/29 00:34:42;;;;;;;4.13;2.53;;;21.60;99.90;;;;;;5013098;28;20202;-65
2023/06/29 00:37:13;;;;;;;3.10;2.28;;;21.60;99.90;;;;;;5013238;28;20252;-67
2023/06/29 00:39:40;;;;;;;2.90;2.13;;;21.50;99.90;;;;;;5010681;28;20179;-68
2023/06/29 00:42:06;;;;;;;3.40;2.47;;;21.50;99.90;;;;;;5009255;28;20194;-66
2023/06/29 00:44:32;;;;;;;2.53;2.05;;;21.50;99.90;;;;;;5013052;28;20232;-67
2023/06/29 00:47:00;;;;;;;3.03;2.60;;;21.40;99.90;;;;;;5026263;28;20235;-66
2023/06/29 00:49:27;;;;;;;3.45;2.20;;;21.40;99.90;;;;;;5010235;28;20211;-66
2023/06/29 00:51:54;;;;;;;2.67;2.10;;;21.40;99.90;;;;;;5010292;28;20301;-67
2023/06/29 00:54:20;;;;;;;4.38;2.20;;;21.30;99.90;;;;;;5018876;28;20183;-68
2023/06/29 00:56:49;;;;;;;2.97;2.00;;;21.30;99.90;;;;;;5003662;28;20179;-67
2023/06/29 00:59:15;;;;;;;3.15;2.40;;;21.30;99.90;;;;;;5010347;28;20186;-67
2023/06/29 01:01:45;;;;;;;2.90;2.25;;;21.20;99.90;;;;;;5010679;28;20203;-67
2023/06/29 01:04:17;;;;;;;2.65;1.90;;;21.20;99.90;;;;;;5016778;28;20270;-67
2023/06/29 01:06:48;;;;;;;2.92;2.33;;;21.20;99.90;;;;;;5016911;28;20258;-67
2023/06/29 01:09:14;;;;;;;3.28;2.20;;;21.20;99.90;;;;;;5017565;28;20170;-65
2023/06/29 01:11:43;;;;;;;2.85;2.42;;;21.10;99.90;;;;;;5016912;28;20206;-67
2023/06/29 01:14:15;;;;;;;2.95;2.20;;;21.10;99.90;;;;;;5015780;28;20175;-66
2023/06/29 01:16:45;;;;;;;2.38;2.00;;;21.10;99.90;;;;;;5019902;28;20194;-65
2023/06/29 01:19:17;;;;;;;3.22;2.33;;;21.00;99.90;;;;;;4997780;28;20179;-68
2023/06/29 01:21:55;;;;;;;2.60;2.20;;;21.00;99.90;;;;;;5001229;28;20207;-67
2023/06/29 01:24:25;;;;;;;2.47;2.15;;;21.00;99.90;;;;;;5013162;28;20304;-68
2023/06/29 01:26:51;;;;;;;5.00;2.20;;;21.00;99.90;;;;;;5011015;28;20273;-68
2023/06/29 01:29:24;;;;;;;3.00;2.17;;;21.00;99.90;;;;;;5015714;28;20289;-69
2023/06/29 01:31:59;;;;;;;2.50;2.10;;;21.00;99.90;;;;;;5013971;28;20210;-69
2023/06/29 01:34:28;;;;;;;3.33;2.30;;;21.00;99.90;;;;;;5014450;28;20190;-70
2023/06/29 01:37:02;;;;;;;2.92;2.03;;;21.00;99.90;;;;;;5016486;28;20244;-70
2023/06/29 01:39:35;;;;;;;2.78;2.20;;;21.00;99.90;;;;;;5001003;28;20182;-70
2023/06/29 01:42:03;;;;;;;4.10;2.25;;;21.00;99.90;;;;;;5030076;28;20222;-70
2023/06/29 01:44:29;;;;;;;2.88;2.25;;;21.00;99.90;;;;;;5016270;28;20174;-70
2023/06/29 01:46:55;;;;;;;2.53;1.90;;;20.90;99.90;;;;;;5008931;28;20323;-70
2023/06/29 01:49:24;;;;;;;2.95;2.00;;;20.90;99.90;;;;;;5014224;28;20213;-70
2023/06/29 01:51:49;;;;;;;3.17;2.35;;;20.90;99.90;;;;;;5006530;28;20188;-70
2023/06/29 01:54:20;;;;;;;2.47;2.05;;;20.90;99.90;;;;;;5008563;28;20316;-70
2023/06/29 01:56:48;;;;;;;3.65;2.30;;;20.80;99.90;;;;;;5007354;28;20190;-69
2023/06/29 01:59:13;;;;;;;3.40;2.42;;;20.80;99.90;;;;;;5015478;28;20186;-69
2023/06/29 02:01:39;;;;;;;3.45;2.45;;;20.80;99.90;;;;;;5015222;28;20207;-69
2023/06/29 02:04:05;;;;;;;3.10;2.22;;;20.80;99.90;;;;;;5015366;28;20186;-69
2023/06/29 02:06:32;;;;;;;2.97;2.38;;;20.80;99.90;;;;;;5012772;28;20213;-69
2023/06/29 02:09:00;;;;;;;3.55;2.50;;;20.80;99.90;;;;;;5014600;28;20171;-70
2023/06/29 02:11:26;;;;;;;2.78;2.17;;;20.80;99.90;;;;;;5015569;28;20408;-69
2023/06/29 02:13:51;;;;;;;2.63;2.20;;;20.80;99.90;;;;;;5014027;28;20203;-70
2023/06/29 02:16:18;;;;;;;3.45;2.40;;;20.80;99.90;;;;;;5014471;28;20419;-70
2023/06/29 02:18:48;;;;;;;3.15;2.40;;;20.80;99.90;;;;;;5015545;28;20179;-70
2023/06/29 02:21:14;;;;;;;3.42;2.20;;;20.80;99.90;;;;;;5015803;28;20257;-70
2023/06/29 02:23:39;;;;;;;3.22;2.30;;;20.80;99.90;;;;;;5015932;28;20175;-70
2023/06/29 02:26:05;;;;;;;2.45;2.08;;;20.80;99.90;;;;;;5015020;28;20259;-70
2023/06/29 02:28:31;;;;;;;3.35;2.40;;;20.80;99.90;;;;;;5013788;28;20175;-70
2023/06/29 02:30:58;;;;;;;3.50;2.47;;;20.80;99.90;;;;;;5018803;28;20179;-70
2023/06/29 02:33:26;;;;;;;4.13;2.20;;;20.80;99.90;;;;;;5012993;28;20179;-70
2023/06/29 02:35:52;;;;;;;2.72;2.17;;;20.80;99.90;;;;;;5015349;28;20423;-70
2023/06/29 02:38:17;;;;;;;2.70;2.20;;;20.80;99.90;;;;;;5026215;28;20203;-70
2023/06/29 02:40:45;;;;;;;3.20;2.40;;;20.80;99.90;;;;;;5012790;28;20201;-70
2023/06/29 02:43:15;;;;;;;2.50;2.25;;;20.80;99.90;;;;;;5015450;28;20166;-70
2023/06/29 02:45:41;;;;;;;3.45;2.55;;;20.80;99.90;;;;;;5014553;28;20198;-70
2023/06/29 02:48:06;;;;;;;3.70;2.90;;;20.80;99.90;;;;;;5015539;28;20175;-70
2023/06/29 02:50:34;;;;;;;3.47;2.60;;;20.80;99.90;;;;;;5010765;28;20204;-70
2023/06/29 02:53:04;;;;;;;2.83;2.40;;;20.80;99.90;;;;;;5002093;28;20349;-70
2023/06/29 02:55:31;;;;;;;3.53;2.50;;;20.70;99.90;;;;;;5015589;28;20436;-70
2023/06/29 02:57:59;;;;;;;3.67;2.67;;;20.70;99.90;;;;;;5007444;28;20199;-70
2023/06/29 03:00:27;;;;;;;3.97;2.38;;;20.70;99.90;;;;;;4999056;28;20185;-70
2023/06/29 03:02:52;;;;;;;2.63;2.28;;;20.70;99.90;;;;;;5008030;28;20191;-70
2023/06/29 03:05:18;;;;;;;3.20;2.40;;;20.70;99.90;;;;;;5011476;28;20194;-70
2023/06/29 03:07:46;;;;;;;2.83;2.30;;;20.70;99.90;;;;;;5013789;28;20285;-70
2023/06/29 03:10:12;;;;;;;4.03;2.53;;;20.80;99.90;;;;;;5014753;28;20213;-70
2023/06/29 03:12:42;;;;;;;3.28;2.35;;;20.70;99.90;;;;;;5009215;28;20179;-70
2023/06/29 03:15:08;;;;;;;3.15;2.25;;;20.80;99.90;;;;;;5011301;28;20171;-70
2023/06/29 03:17:34;;;;;;;4.00;2.53;;;20.80;99.90;;;;;;5028614;28;20203;-69
2023/06/29 03:19:59;;;;;;;3.25;2.28;;;20.80;99.90;;;;;;5012296;28;20186;-70
2023/06/29 03:22:26;;;;;;;2.97;2.40;;;20.80;99.90;;;;;;5014355;28;20198;-70
2023/06/29 03:24:54;;;;;;;2.97;2.28;;;20.80;99.90;;;;;;5014230;28;20190;-71
2023/06/29 03:27:20;;;;;;;3.53;2.50;;;20.80;99.90;;;;;;5014260;28;20185;-70
2023/06/29 03:29:49;;;;;;;3.58;2.65;;;20.80;99.90;;;;;;5014936;28;20194;-70
2023/06/29 03:32:15;;;;;;;2.72;2.08;;;20.80;99.90;;;;;;5013762;28;20193;-70
2023/06/29 03:34:41;;;;;;;3.97;2.30;;;20.80;99.90;;;;;;5011451;28;20174;-70
2023/06/29 03:37:07;;;;;;;3.03;2.17;;;20.80;99.90;;;;;;5014829;28;20221;-68
2023/06/29 03:39:32;;;;;;;2.80;2.15;;;20.90;99.90;;;;;;5011810;28;20182;-70
2023/06/29 03:41:58;;;;;;;2.20;1.90;;;20.90;99.90;;;;;;5003648;28;20222;-69
2023/06/29 03:44:24;;;;;;;2.85;2.08;;;20.90;99.90;;;;;;5013817;28;20173;-69
2023/06/29 03:46:49;;;;;;;3.88;2.70;;;20.90;99.90;;;;;;5011437;28;20188;-70
2023/06/29 03:49:17;;;;;;;3.30;2.50;;;20.90;99.90;;;;;;4999557;28;20203;-70
2023/06/29 03:51:43;;;;;;;4.20;2.60;;;21.00;99.90;;;;;;5015371;28;20297;-69
2023/06/29 03:54:08;;;;;;;3.45;2.30;;;21.00;99.90;;;;;;5014067;28;20178;-70
2023/06/29 03:56:34;;;;;;;2.88;2.15;;;21.00;99.90;;;;;;5013784;28;20183;-69
2023/06/29 03:59:00;;;;;;;2.40;1.88;;;21.10;99.90;;;;;;5013339;28;20182;-69
2023/06/29 04:01:28;;;;;;;5.28;3.33;;;21.10;99.90;;;;;;5012860;28;20225;-70
2023/06/29 04:03:53;;;;;;;3.08;2.67;;;21.10;99.90;;;;;;5008958;28;20178;-69
2023/06/29 04:06:19;;;;;;;3.13;2.63;;;21.10;99.90;;;;;;5012471;28;20195;-69
2023/06/29 04:08:45;;;;;;;3.03;2.50;;;21.20;99.90;;;;;;5012300;28;20241;-69
2023/06/29 04:11:12;;;;;;;3.75;2.53;;;21.10;99.90;;;;;;5010945;28;20186;-69
2023/06/29 04:13:38;;;;;;;4.05;2.88;;;21.20;99.90;;;;;;5015936;28;20179;-69
2023/06/29 04:16:07;;;;;;;3.22;2.20;;;21.20;99.90;;;;;;5014068;28;20187;-69
2023/06/29 04:18:34;;;;;;;2.90;2.50;;;21.20;99.90;;;;;;5014296;28;20269;-70
2023/06/29 04:21:00;;;;;;;2.85;2.42;;;21.20;99.90;;;;;;5012104;28;20217;-70
2023/06/29 04:23:26;;;;;;;3.22;2.38;;;21.30;99.90;;;;;;5012755;28;20246;-69
2023/06/29 04:25:54;;;;;;;3.42;2.42;;;21.30;99.90;;;;;;5009101;28;20265;-69
2023/06/29 04:28:21;;;;;;;3.80;2.50;;;21.30;99.90;;;;;;5010395;28;20222;-70
2023/06/29 04:30:49;;;;;;;4.20;2.70;;;21.30;99.90;;;;;;5015090;28;20435;-70
2023/06/29 04:33:17;;;;;;;5.53;3.50;;;21.40;99.90;;;;;;5011960;28;20260;-69
2023/06/29 04:35:45;;;;;;;3.25;2.45;;;21.40;99.90;;;;;;5012522;28;20255;-71
2023/06/29 04:38:13;;;;;;;5.05;3.78;;;21.50;99.90;;;;;;5014064;28;20210;-70
2023/06/29 04:40:39;;;;;;;5.05;3.97;;;21.50;99.90;;;;;;5017426;28;20195;-70
2023/06/29 04:43:06;;;;;;;4.63;3.30;;;21.50;99.90;;;;;;5018499;28;20170;-70
2023/06/29 04:45:32;;;;;;;4.43;3.00;;;21.50;99.90;;;;;;5028330;28;20261;-70
2023/06/29 04:47:59;;;;;;;4.45;2.67;;;21.50;99.90;;;;;;5015605;28;20197;-69
2023/06/29 04:50:25;;;;;;;3.80;2.85;;;21.60;99.90;;;;;;5014893;28;20249;-70
2023/06/29 04:53:11;;;;;;;5.22;2.60;;;21.60;99.90;;;;;;5017114;28;20206;-70
2023/06/29 04:55:37;;;;;;;3.35;2.50;;;21.60;99.90;;;;;;5016218;28;20178;-68
2023/06/29 04:58:06;;;;;;;2.97;2.30;;;21.60;99.90;;;;;;5017474;28;20248;-70
2023/06/29 05:00:32;;;;;;;3.10;2.22;;;21.60;99.90;;;;;;5007248;28;20179;-70
2023/06/29 05:02:59;;;;;;;2.90;2.13;;;21.60;99.90;;;;;;5015539;28;20174;-70
2023/06/29 05:05:24;;;;;;;3.47;2.40;;;21.60;99.90;;;;;;5013176;28;20200;-70
2023/06/29 05:07:50;;;;;;;3.60;2.33;;;21.70;99.90;;;;;;5016852;28;20181;-70
2023/06/29 05:10:16;;;;;;;4.18;2.20;;;21.70;99.90;;;;;;5017652;28;20171;-69
2023/06/29 05:12:44;;;;;;;2.95;2.30;;;21.70;99.90;;;;;;5010413;28;20301;-69
2023/06/29 05:15:09;;;;;;;3.67;2.33;;;21.70;99.90;;;;;;5004528;28;20182;-68
2023/06/29 05:17:35;;;;;;;2.47;2.22;;;21.80;99.90;;;;;;4997356;28;20187;-68
2023/06/29 05:20:04;;;;;;;3.47;2.50;;;21.80;99.90;;;;;;4997226;28;20175;-68
2023/06/29 05:22:32;;;;;;;2.97;2.38;;;21.80;99.90;;;;;;5015646;28;20234;-68
2023/06/29 05:24:58;;;;;;;3.55;2.63;;;21.90;99.90;;;;;;5016553;28;20226;-68
2023/06/29 05:27:28;;;;;;;2.53;2.30;;;21.90;99.90;;;;;;5016759;28;20472;-68
2023/06/29 05:29:54;;;;;;;2.55;2.13;;;21.90;99.90;;;;;;5016286;28;20194;-68
2023/06/29 05:32:22;;;;;;;3.03;2.30;;;22.00;99.90;;;;;;5016589;28;20182;-68
2023/06/29 05:34:48;;;;;;;3.38;2.47;;;22.10;99.90;;;;;;5016597;28;20232;-69
2023/06/29 05:37:13;;;;;;;4.38;2.38;;;22.10;99.90;;;;;;5016490;28;20179;-68
2023/06/29 05:39:39;;;;;;;4.18;2.45;;;22.20;99.90;;;;;;5015983;28;20174;-69
2023/06/29 05:42:07;;;;;;;4.40;2.50;;;22.20;99.90;;;;;;5016283;28;20202;-69
2023/06/29 05:44:33;;;;;;;3.13;2.10;;;22.30;99.90;;;;;;5013591;28;20198;-69
2023/06/29 05:46:58;;;;;;;2.40;1.92;;;22.40;99.90;;;;;;5016293;28;20345;-69
2023/06/29 05:49:26;;;;;;;3.67;2.00;;;22.40;99.90;;;;;;5016036;28;20273;-68
2023/06/29 05:51:52;;;;;;;3.03;1.95;;;22.50;99.90;;;;;;5016485;28;20199;-69
2023/06/29 05:54:18;;;;;;;2.75;2.10;;;22.50;99.90;;;;;;5006348;28;20200;-68
2023/06/29 05:56:44;;;;;;;3.08;2.10;;;22.60;99.90;;;;;;5016084;28;20213;-68
2023/06/29 05:59:09;;;;;;;4.25;2.05;;;22.60;99.90;;;;;;5016719;28;20207;-68
2023/06/29 06:01:35;;;;;;;2.83;2.20;;;22.70;99.90;;;;;;5013737;28;20241;-68
2023/06/29 06:04:02;;;;;;;2.75;2.17;;;22.80;99.90;;;;;;5015764;28;20171;-68
2023/06/29 06:06:30;;;;;;;2.22;2.03;;;22.90;99.90;;;;;;5015833;28;20269;-68
2023/06/29 06:08:56;;;;;;;5.00;1.80;;;22.90;99.90;;;;;;5011560;28;20178;-68
2023/06/29 06:11:23;;;;;;;3.00;2.10;;;22.90;99.90;;;;;;4996532;28;20184;-68
2023/06/29 06:13:49;;;;;;;3.25;2.20;;;23.00;99.90;;;;;;5013682;28;20182;-67
2023/06/29 06:16:15;;;;;;;3.47;2.35;;;23.00;99.90;;;;;;5015657;28;20224;-68
2023/06/29 06:18:40;;;;;;;2.40;1.88;;;23.10;99.90;;;;;;5032056;28;20174;-67
2023/06/29 06:21:06;;;;;;;2.53;1.92;;;23.10;99.90;;;;;;5015766;28;20298;-68
2023/06/29 06:23:32;;;;;;;3.03;2.10;;;23.20;99.90;;;;;;5014887;28;20202;-67
2023/06/29 06:25:57;;;;;;;2.25;1.85;;;23.20;99.90;;;;;;5011860;28;20198;-67
2023/06/29 06:28:25;;;;;;;2.42;1.95;;;23.30;99.90;;;;;;5001520;28;20179;-69
2023/06/29 06:30:50;;;;;;;2.90;2.00;;;23.30;99.90;;;;;;5015608;28;20202;-69
2023/06/29 06:33:16;;;;;;;3.05;2.05;;;23.30;99.90;;;;;;5015655;28;20174;-69
2023/06/29 06:35:44;;;;;;;3.65;2.00;;;23.40;99.90;;;;;;5015699;28;20174;-68
2023/06/29 06:38:10;;;;;;;3.38;2.10;;;23.40;99.90;;;;;;5015286;28;20183;-68
2023/06/29 06:40:36;;;;;;;2.95;2.05;;;23.50;99.90;;;;;;5015323;28;20182;-68
2023/06/29 06:43:02;;;;;;;2.95;2.15;;;23.50;99.90;;;;;;5015534;28;20185;-68
2023/06/29 06:45:32;;;;;;;2.67;2.00;;;23.60;99.90;;;;;;5015407;28;20178;-68
2023/06/29 06:47:58;;;;;;;2.75;1.90;;;23.60;99.90;;;;;;5026870;28;20179;-68
2023/06/29 06:50:23;;;;;;;3.08;2.33;;;23.70;99.90;;;;;;5015084;28;20182;-68
2023/06/29 06:52:49;;;;;;;2.03;1.80;;;23.70;99.90;;;;;;5015193;28;20288;-68
2023/06/29 06:55:15;;;;;;;3.20;1.88;;;23.80;99.90;;;;;;5015175;28;20269;-68
2023/06/29 06:57:41;;;;;;;2.85;1.92;;;23.80;99.90;;;;;;5015207;28;20203;-68
2023/06/29 07:00:13;;;;;;;3.05;2.10;;;23.90;99.90;;;;;;5014342;28;20189;-69
2023/06/29 07:02:40;;;;;;;3.95;2.85;;;24.00;99.90;;;;;;5015051;28;20257;-68
2023/06/29 07:05:06;;;;;;;4.85;2.42;;;24.00;99.90;;;;;;5014597;28;20206;-69
2023/06/29 07:07:32;;;;;;;2.17;1.95;;;24.10;99.90;;;;;;5015098;28;20229;-68
2023/06/29 07:10:01;;;;;;;4.53;2.30;;;24.10;99.90;;;;;;5017321;28;20257;-69
2023/06/29 07:12:31;;;;;;;3.13;1.98;;;24.20;99.90;;;;;;5014933;28;20209;-69
2023/06/29 07:14:57;;;;;;;2.35;1.80;;;24.10;99.90;;;;;;5014535;28;20211;-68
2023/06/29 07:17:22;;;;;;;3.13;2.08;;;24.20;99.90;;;;;;5014797;28;20265;-68
2023/06/29 07:19:48;;;;;;;2.45;1.85;;;24.20;99.90;;;;;;5014606;28;20202;-68
2023/06/29 07:22:14;;;;;;;3.40;2.00;;;24.30;99.90;;;;;;4998022;28;20203;-68
2023/06/29 07:24:42;;;;;;;4.35;2.03;;;24.30;99.90;;;;;;4998262;28;20189;-68
2023/06/29 07:27:09;;;;;;;2.38;1.67;;;24.30;99.90;;;;;;5014585;28;20167;-68
2023/06/29 07:29:35;;;;;;;2.65;1.83;;;24.30;99.90;;;;;;5011273;28;20175;-68
2023/06/29 07:32:01;;;;;;;3.25;1.90;;;24.30;99.90;;;;;;5005191;28;20353;-68
2023/06/29 07:34:26;;;;;;;4.63;1.80;;;24.30;99.90;;;;;;5014415;28;20182;-68
2023/06/29 07:36:52;;;;;;;3.95;1.70;;;24.30;99.90;;;;;;5014613;28;20268;-68
2023/06/29 07:39:20;;;;;;;2.33;1.60;;;24.30;99.90;;;;;;5014545;28;20175;-68
2023/06/29 07:41:45;;;;;;;2.60;1.83;;;24.40;99.90;;;;;;5013857;28;20234;-68
2023/06/29 07:44:11;;;;;;;2.78;1.90;;;24.40;99.90;;;;;;5014277;28;20213;-68
2023/06/29 07:46:37;;;;;;;2.63;1.73;;;24.40;99.90;;;;;;5026907;28;20203;-68
2023/06/29 07:49:02;;;;;;;2.40;1.73;;;24.30;99.90;;;;;;5025875;28;20174;-68
2023/06/29 07:51:32;;;;;;;2.78;1.70;;;24.30;99.90;;;;;;5014167;28;20194;-68
2023/06/29 07:54:02;;;;;;;3.05;1.67;;;24.30;99.90;;;;;;5014303;28;20178;-68
2023/06/29 07:56:33;;;;;;;2.55;2.17;;;24.30;99.90;;;;;;5028975;28;20196;-68
2023/06/29 07:59:03;;;;;;;7.07;2.30;;;24.20;99.90;;;;;;4998802;28;20224;-68
2023/06/29 08:01:36;;;;;;;2.55;2.08;;;24.20;99.90;;;;;;5017660;28;20230;-69
2023/06/29 08:04:06;;;;;;;3.30;1.90;;;24.10;99.90;;;;;;5014103;28;20202;-68
2023/06/29 08:06:33;;;;;;;2.55;1.90;;;24.10;99.90;;;;;;5014147;28;20176;-69
2023/06/29 08:09:00;;;;;;;3.92;1.88;;;24.10;99.90;;;;;;5013872;28;20264;-68
2023/06/29 08:11:28;;;;;;;3.25;2.10;;;24.10;99.90;;;;;;5014102;28;20183;-68
2023/06/29 08:13:56;;;;;;;4.20;2.00;;;24.10;99.90;;;;;;5017107;28;20198;-68
2023/06/29 08:16:22;;;;;;;2.95;2.17;;;24.10;99.90;;;;;;5017767;28;20189;-69
2023/06/29 08:18:50;;;;;;;2.53;1.88;;;24.10;99.90;;;;;;5004770;28;20203;-68
2023/06/29 08:21:15;;;;;;;3.22;2.03;;;24.10;99.90;;;;;;5017949;28;20233;-68
2023/06/29 08:23:41;;;;;;;2.78;2.13;;;24.10;99.90;;;;;;5031209;28;20210;-68
2023/06/29 08:26:09;;;;;;;3.85;2.00;;;24.20;99.90;;;;;;5017798;28;20182;-68
2023/06/29 08:28:37;;;;;;;2.60;1.77;;;24.30;99.90;;;;;;5017863;28;20171;-69
2023/06/29 08:31:03;;;;;;;3.55;2.00;;;24.30;99.90;;;;;;5017623;28;20242;-69
2023/06/29 08:33:28;;;;;;;2.58;1.92;;;24.50;99.90;;;;;;5017951;28;20237;-69
2023/06/29 08:35:56;;;;;;;3.22;1.88;;;24.60;99.90;;;;;;5017813;28;20206;-69
2023/06/29 08:38:22;;;;;;;2.72;1.88;;;24.70;99.90;;;;;;5017688;28;20189;-69
2023/06/29 08:40:50;;;;;;;2.55;1.80;;;24.80;99.90;;;;;;5019522;28;20191;-69
2023/06/29 08:43:19;;;;;;;3.20;1.90;;;24.90;99.90;;;;;;5017569;28;20174;-68
2023/06/29 08:45:47;;;;;;;3.08;1.90;;;24.90;99.90;;;;;;5017075;28;20225;-68
2023/06/29 08:48:14;;;;;;;3.15;1.80;;;25.00;99.90;;;;;;5020179;28;20189;-68
2023/06/29 08:51:03;;;;;;;3.72;2.22;;;25.00;99.90;;;;;;5012841;28;20198;-68
2023/06/29 08:53:31;;;;;;;2.78;1.67;;;25.00;99.90;;;;;;5033777;28;20170;-68
2023/06/29 08:56:00;;;;;;;2.45;1.77;;;25.00;99.90;;;;;;5017038;28;20182;-68
2023/06/29 08:58:31;;;;;;;4.88;1.83;;;25.10;99.90;;;;;;5017329;28;20202;-68
2023/06/29 09:00:57;;;;;;;4.25;1.88;;;25.20;99.90;;;;;;5030388;28;20209;-68
2023/06/29 09:03:28;;;;;;;5.38;2.15;;;25.20;99.90;;;;;;5008340;28;20175;-68
2023/06/29 09:05:57;;;;;;;3.28;1.83;;;25.30;99.90;;;;;;5017124;28;20177;-68
2023/06/29 09:08:26;;;;;;;2.38;2.00;;;25.30;99.90;;;;;;5017032;28;20264;-68
2023/06/29 09:10:52;;;;;;;3.35;1.92;;;25.40;99.90;;;;;;5017958;28;20183;-69
2023/06/29 09:13:27;;;;;;;3.42;1.80;;;25.50;99.90;;;;;;5019974;28;20206;-68
2023/06/29 09:16:00;;;;;;;2.58;1.90;;;25.60;99.90;;;;;;5017125;28;20178;-68
2023/06/29 09:18:28;;;;;;;3.60;1.98;;;25.80;99.90;;;;;;5016833;28;20210;-67
2023/06/29 09:20:57;;;;;;;3.55;2.13;;;26.00;99.90;;;;;;5012424;28;20189;-68
2023/06/29 09:23:26;;;;;;;2.75;1.77;;;26.10;99.90;;;;;;5015901;28;20179;-68
2023/06/29 09:25:54;;;;;;;2.85;1.85;;;26.20;99.90;;;;;;5016552;28;20167;-68
2023/06/29 09:28:20;;;;;;;2.30;1.90;;;26.40;99.90;;;;;;5016759;28;20175;-68
2023/06/29 09:30:46;;;;;;;4.30;1.95;;;26.50;99.90;;;;;;5011562;28;20199;-68
2023/06/29 09:33:18;;;;;;;2.30;1.92;;;26.60;99.90;;;;;;5017139;28;20209;-67
2023/06/29 09:35:47;;;;;;;2.33;1.80;;;26.80;99.90;;;;;;5001257;28;20242;-66
2023/06/29 09:38:15;;;;;;;5.05;2.22;;;26.90;99.90;;;;;;5014182;28;20174;-66
2023/06/29 09:40:52;;;;;;;2.65;1.83;;;27.00;99.90;;;;;;5008606;28;20235;-66
2023/06/29 09:43:25;;;;;;;3.08;1.90;;;27.20;99.90;;;;;;5007755;28;20202;-67
2023/06/29 09:45:59;;;;;;;3.50;2.17;;;27.30;99.90;;;;;;5016581;28;20186;-66
2023/06/29 09:48:25;;;;;;;4.53;1.73;;;27.40;99.90;;;;;;5015934;28;20179;-65
2023/06/29 09:50:52;;;;;;;2.67;1.73;;;27.40;99.90;;;;;;5016250;28;20190;-67
2023/06/29 09:53:31;;;;;;;5.45;1.70;;;27.50;99.90;;;;;;5013971;28;20178;-66
2023/06/29 09:56:02;;;;;;;2.58;1.80;;;27.50;99.90;;;;;;5016185;28;20194;-67
2023/06/29 09:58:29;;;;;;;2.30;1.67;;;27.50;99.90;;;;;;5012042;28;20167;-68
2023/06/29 10:01:03;;;;;;;3.53;1.80;;;27.60;99.90;;;;;;5015901;28;20209;-67
2023/06/29 10:03:31;;;;;;;2.20;1.65;;;27.60;99.90;;;;;;5006134;28;20285;-67
2023/06/29 10:06:12;;;;;;;3.00;1.90;;;27.70;99.90;;;;;;5025830;28;20185;-68
2023/06/29 10:08:40;;;;;;;2.53;1.67;;;27.80;99.90;;;;;;5008975;28;20270;-69
2023/06/29 10:11:08;;;;;;;3.47;1.70;;;27.90;99.90;;;;;;5024189;28;20182;-64
2023/06/29 10:13:44;;;;;;;2.83;1.85;;;27.90;99.90;;;;;;5016143;28;20202;-68
2023/06/29 10:16:12;;;;;;;4.40;1.80;;;27.80;99.90;;;;;;5014415;28;20178;-67
2023/06/29 10:18:43;;;;;;;2.30;1.67;;;27.70;99.90;;;;;;5015918;28;20210;-68
2023/06/29 10:21:09;;;;;;;2.25;1.52;;;27.70;99.80;;;;;;5021606;28;20209;-67
2023/06/29 10:23:37;;;;;;;3.08;1.75;;;27.60;99.80;;;;;;5021511;28;20195;-70
2023/06/29 10:26:05;;;;;;;5.82;1.58;;;27.50;99.50;;;;;;5017217;28;20185;-68
2023/06/29 10:28:34;;;;;;;2.28;1.50;;;27.50;99.50;;;;;;5017429;28;20186;-69
2023/06/29 10:31:02;;;;;;;1.58;1.38;;;27.40;99.50;;;;;;5017038;28;20198;-67
2023/06/29 10:33:30;;;;;;;2.22;2.00;;;27.40;99.70;;;;;;5015593;28;20182;-68
2023/06/29 10:36:04;;;;;;;2.58;1.70;;;27.40;99.80;;;;;;4995699;28;20172;-66
2023/06/29 10:38:36;;;;;;;2.30;1.58;;;27.40;99.60;;;;;;5013309;28;20178;-69
2023/06/29 10:41:06;;;;;;;3.53;1.80;;;27.50;99.30;;;;;;5015344;28;20198;-69
2023/06/29 10:44:03;;;;;;;2.47;1.85;;;27.60;99.20;;;;;;5015162;28;20174;-67
2023/06/29 10:46:50;;;;;;;2.05;1.70;;;27.70;98.50;;;;;;5014668;28;20203;-67
2023/06/29 10:49:26;;;;;;;2.78;1.77;;;27.80;98.50;;;;;;5014995;28;20179;-68
2023/06/29 10:52:03;;;;;;;3.33;2.00;;;27.90;98.60;;;;;;5014669;28;20188;-68
2023/06/29 10:54:29;;;;;;;2.17;1.60;;;28.00;98.80;;;;;;5015181;28;20178;-68
2023/06/29 10:57:10;;;;;;;2.38;1.50;;;28.10;99.00;;;;;;5012180;28;20245;-69
2023/06/29 10:59:36;;;;;;;2.42;1.92;;;28.20;98.40;;;;;;5010217;28;20205;-68
2023/06/29 11:02:03;;;;;;;2.80;1.85;;;28.20;98.70;;;;;;5014674;28;20218;-68
2023/06/29 11:04:29;;;;;;;2.50;1.80;;;28.30;98.50;;;;;;5015111;28;20178;-67
2023/06/29 11:06:54;;;;;;;2.00;1.60;;;28.30;98.40;;;;;;5014661;28;20202;-67
2023/06/29 11:09:20;;;;;;;2.55;1.85;;;28.20;98.30;;;;;;5011369;28;20186;-67
2023/06/29 11:11:49;;;;;;;3.35;2.00;;;28.20;98.10;;;;;;4995104;28;20187;-68
2023/06/29 11:14:19;;;;;;;4.10;2.58;;;28.10;97.60;;;;;;5013523;28;20174;-69
2023/06/29 11:16:47;;;;;;;4.55;2.72;;;28.10;96.80;;;;;;4995254;28;20180;-69
2023/06/29 11:19:14;;;;;;;5.13;3.35;;;28.00;96.40;;;;;;5013905;28;20197;-68
2023/06/29 11:21:40;;;;;;;4.90;3.42;;;27.90;95.50;;;;;;5011874;28;20201;-68
2023/06/29 11:24:09;;;;;;;4.53;3.25;;;27.80;94.90;;;;;;5005208;28;20207;-66
2023/06/29 11:26:35;;;;;;;3.97;3.00;;;27.70;94.90;;;;;;5014548;28;20261;-68
2023/06/29 11:29:03;;;;;;;3.63;2.63;;;27.60;94.50;;;;;;5014211;28;20301;-69
2023/06/29 11:31:31;;;;;;;3.35;2.47;;;27.50;94.40;;;;;;5014559;28;20174;-69
2023/06/29 11:33:57;;;;;;;5.22;2.55;;;27.40;94.30;;;;;;5014024;28;20464;-69
2023/06/29 11:36:32;;;;;;;3.40;2.58;;;27.40;94.30;;;;;;5014184;28;20179;-68
2023/06/29 11:39:12;;;;;;;4.00;2.65;;;27.30;93.90;;;;;;5013724;28;20229;-68
2023/06/29 11:41:40;;;;;;;3.70;2.50;;;27.20;93.60;;;;;;5010702;28;20198;-69
2023/06/29 11:44:06;;;;;;;4.32;2.60;;;27.10;93.70;;;;;;4994770;28;20175;-68
2023/06/29 11:46:35;;;;;;;6.18;2.50;;;27.00;93.70;;;;;;5005184;28;20203;-68
2023/06/29 11:49:05;;;;;;;3.00;2.47;;;27.00;93.50;;;;;;5017737;28;20174;-67
2023/06/29 11:51:38;;;;;;;5.82;2.63;;;26.90;93.30;;;;;;5010317;28;20183;-67
2023/06/29 11:54:04;;;;;;;4.22;2.40;;;26.90;93.60;;;;;;4994536;28;20195;-67
2023/06/29 11:56:40;;;;;;;4.22;2.45;;;26.80;93.60;;;;;;4994390;28;20206;-67
2023/06/29 11:59:10;;;;;;;4.32;2.40;;;26.90;93.60;;;;;;4997190;28;20190;-68
2023/06/29 12:01:38;;;;;;;3.42;2.78;;;26.90;94.00;;;;;;5010385;28;20198;-68
2023/06/29 12:04:12;;;;;;;4.10;2.83;;;27.00;93.90;;;;;;4994351;28;20182;-66
2023/06/29 12:06:58;;;;;;;3.85;2.80;;;27.00;93.70;;;;;;4999183;28;20171;-66
2023/06/29 12:09:29;;;;;;;4.55;2.97;;;27.10;93.30;;;;;;5011796;28;20179;-67
2023/06/29 12:11:59;;;;;;;6.05;3.10;;;27.20;93.40;;;;;;5014796;28;20199;-69
2023/06/29 12:14:34;;;;;;;4.72;3.40;;;27.20;93.20;;;;;;5013772;28;20343;-67
2023/06/29 12:17:01;;;;;;;3.72;3.10;;;27.20;92.80;;;;;;5013683;28;20454;-65
2023/06/29 12:19:35;;;;;;;3.40;2.90;;;27.20;93.20;;;;;;5015595;28;20182;-68
2023/06/29 12:22:10;;;;;;;5.07;3.40;;;27.20;93.00;;;;;;5013915;28;20280;-66
2023/06/29 12:24:38;;;;;;;3.97;3.10;;;27.30;93.80;;;;;;5013420;28;20178;-67
2023/06/29 12:27:04;;;;;;;3.60;3.00;;;27.40;93.60;;;;;;5013671;28;20232;-67
2023/06/29 12:29:32;;;;;;;3.58;2.95;;;27.50;93.40;;;;;;5013220;28;20287;-67
2023/06/29 12:32:04;;;;;;;4.72;3.28;;;27.60;93.30;;;;;;5006086;28;20187;-66
2023/06/29 12:34:31;;;;;;;3.55;2.70;;;27.60;93.00;;;;;;4995804;28;20203;-67
2023/06/29 12:36:57;;;;;;;4.15;2.70;;;27.60;92.80;;;;;;5013658;28;20179;-65
2023/06/29 12:39:25;;;;;;;4.65;2.80;;;27.60;92.80;;;;;;4998617;28;20203;-67
2023/06/29 12:41:55;;;;;;;4.80;2.92;;;27.60;92.80;;;;;;5002874;28;20202;-68
2023/06/29 12:44:23;;;;;;;3.70;2.92;;;27.60;92.70;;;;;;5013718;28;20183;-65
2023/06/29 12:46:51;;;;;;;3.33;2.47;;;27.50;92.50;;;;;;5004994;28;20194;-67
2023/06/29 12:49:16;;;;;;;5.28;2.88;;;27.60;92.80;;;;;;5005479;28;20213;-67
2023/06/29 12:51:42;;;;;;;3.97;2.38;;;27.60;92.80;;;;;;5030678;28;20206;-66