Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:09;;;;;;;42.30;24.70;;;;;;;7.53;79.78;98949.59;225489;1275;22566;-74
2023/04/21 00:06:12;;;;;;;41.80;24.20;;;;;;;7.55;79.45;98952.67;225496;1275;22657;-74
2023/04/21 00:11:14;;;;;;;39.10;24.10;;;;;;;7.57;79.98;98950.40;225295;1274;25314;-74
2023/04/21 00:16:16;;;;;;;36.10;23.50;;;;;;;7.55;79.45;98952.48;225457;1274;22541;-75
2023/04/21 00:21:18;;;;;;;33.20;22.90;;;;;;;7.50;79.55;98949.96;225698;1277;22584;-73
2023/04/21 00:26:21;;;;;;;38.70;23.30;;;;;;;7.39;79.80;98944.71;225565;1278;22563;-72
2023/04/21 00:31:24;;;;;;;35.00;22.10;;;;;;;7.30;79.94;98948.34;225732;1272;22560;-74
2023/04/21 00:36:27;;;;;;;38.90;22.00;;;;;;;7.23;80.00;98944.77;225563;1278;25246;-73
2023/04/21 00:41:30;;;;;;;36.80;21.80;;;;;;;7.16;80.04;98942.48;225750;1279;24451;-74
2023/04/21 00:46:33;;;;;;;34.00;21.40;;;;;;;7.13;80.01;98943.72;225493;1279;25962;-73
2023/04/21 00:51:36;;;;;;;38.50;23.80;;;;;;;7.06;80.20;98943.75;225429;1279;22523;-73
2023/04/21 00:56:38;;;;;;;36.30;21.60;;;;;;;6.93;80.33;98936.14;225523;1273;25236;-73
2023/04/21 01:01:41;;;;;;;34.60;22.40;;;;;;;6.79;80.07;98935.25;225554;1278;22540;-73
2023/04/21 01:06:44;;;;;;;33.80;21.90;;;;;;;6.68;80.55;98936.13;225671;1273;24245;-73
2023/04/21 01:12:07;;;;;;;34.70;23.70;;;;;;;6.60;80.77;98937.55;225770;1275;22551;-72
2023/04/21 01:17:09;;;;;;;39.00;22.30;;;;;;;6.50;80.96;98936.27;225739;1276;22514;-73
2023/04/21 01:22:12;;;;;;;35.60;21.60;;;;;;;6.41;80.87;98938.46;225765;1276;25282;-74
2023/04/21 01:27:20;;;;;;;33.00;21.90;;;;;;;6.32;81.13;98937.98;225565;1274;22562;-73
2023/04/21 01:32:28;;;;;;;35.50;21.80;;;;;;;6.21;81.16;98944.34;225558;1278;22523;-73
2023/04/21 01:37:33;;;;;;;35.20;21.60;;;;;;;6.11;80.83;98947.66;225568;1274;23409;-74
2023/04/21 01:42:39;;;;;;;32.40;21.80;;;;;;;6.02;80.70;98947.02;225601;1274;25271;-72
2023/04/21 01:47:42;;;;;;;35.90;23.80;;;;;;;5.94;81.46;98941.76;225465;1279;22575;-73
2023/04/21 01:52:44;;;;;;;37.70;23.00;;;;;;;5.85;81.47;98936.10;225749;1276;22527;-73
2023/04/21 01:57:49;;;;;;;38.50;23.50;;;;;;;5.79;81.48;98932.59;225775;1276;24310;-74
2023/04/21 02:02:52;;;;;;;40.20;25.10;;;;;;;5.73;82.00;98939.92;225640;1274;22524;-73
2023/04/21 02:07:54;;;;;;;46.00;25.40;;;;;;;5.72;82.01;98951.14;225559;1279;25412;-73
2023/04/21 02:12:56;;;;;;;39.30;23.70;;;;;;;5.72;82.25;98946.23;225301;1277;22543;-74
2023/04/21 02:17:59;;;;;;;43.30;24.40;;;;;;;5.68;81.89;98943.19;225646;1276;25015;-74
2023/04/21 02:23:02;;;;;;;39.40;23.30;;;;;;;5.63;82.23;98940.42;225418;1275;22543;-74
2023/04/21 02:28:04;;;;;;;37.90;24.00;;;;;;;5.58;82.17;98935.19;225633;1275;22593;-74
2023/04/21 02:33:06;;;;;;;34.40;24.20;;;;;;;5.54;82.40;98921.59;225493;1278;24454;-74
2023/04/21 02:38:11;;;;;;;36.00;23.40;;;;;;;5.58;82.72;98928.70;225601;1275;25350;-73
2023/04/21 02:43:16;;;;;;;40.10;24.30;;;;;;;5.62;82.73;98938.30;225416;1275;24434;-73
2023/04/21 02:48:21;;;;;;;35.70;24.30;;;;;;;5.61;82.46;98936.27;225414;1278;22543;-72
2023/04/21 02:53:25;;;;;;;37.20;22.80;;;;;;;5.58;82.51;98937.58;225532;1275;22545;-72
2023/04/21 02:58:27;;;;;;;35.10;22.90;;;;;;;5.54;82.27;98932.92;225631;1278;25469;-73
2023/04/21 03:03:30;;;;;;;36.80;23.10;;;;;;;5.48;82.53;98930.78;225611;1276;22552;-72
2023/04/21 03:08:33;;;;;;;39.70;22.50;;;;;;;5.43;82.70;98930.61;225401;1274;22584;-74
2023/04/21 03:13:35;;;;;;;36.30;22.70;;;;;;;5.37;82.49;98932.69;225619;1278;22530;-72
2023/04/21 03:18:37;;;;;;;63.30;38.60;;;;;;;5.32;82.46;98930.43;225554;1279;25376;-73
2023/04/21 03:23:39;;;;;;;41.10;24.40;;;;;;;5.26;82.65;98932.02;225734;1276;22530;-73
2023/04/21 03:28:42;;;;;;;35.90;23.70;;;;;;;5.20;82.69;98933.68;225583;1275;22538;-73
2023/04/21 03:33:44;;;;;;;40.30;23.40;;;;;;;5.13;82.56;98938.77;225692;1279;24317;-73
2023/04/21 03:38:46;;;;;;;37.10;22.80;;;;;;;5.06;82.55;98941.52;225575;1278;22529;-74
2023/04/21 03:43:51;;;;;;;42.10;24.20;;;;;;;5.01;82.91;98946.55;225763;1278;22523;-72
2023/04/21 03:48:53;;;;;;;41.40;23.30;;;;;;;4.99;83.05;98945.60;225629;1278;22578;-73
2023/04/21 03:53:55;;;;;;;39.00;24.30;;;;;;;4.96;82.97;98948.39;225820;1276;22657;-72
2023/04/21 03:58:57;;;;;;;42.00;25.80;;;;;;;4.96;83.11;98953.88;225764;1276;22543;-73
2023/04/21 04:03:59;;;;;;;42.70;26.80;;;;;;;4.97;83.31;98953.92;225738;1275;22527;-73
2023/04/21 04:09:03;;;;;;;42.10;26.50;;;;;;;5.00;83.34;98957.73;225616;1276;22606;-73
2023/04/21 04:14:06;;;;;;;37.80;25.40;;;;;;;5.02;83.38;98959.55;225478;1274;22544;-72
2023/04/21 04:19:08;;;;;;;44.40;23.90;;;;;;;5.06;83.37;98960.92;225704;1276;22528;-73
2023/04/21 04:24:10;;;;;;;42.10;26.20;;;;;;;5.11;83.70;98962.88;225636;1276;25340;-71
2023/04/21 04:29:15;;;;;;;42.90;27.60;;;;;;;5.18;83.55;98965.83;225288;1280;22531;-73
2023/04/21 04:34:17;;;;;;;38.70;26.70;;;;;;;5.29;83.91;98968.12;225469;1279;22543;-74
2023/04/21 04:39:21;;;;;;;47.10;28.00;;;;;;;5.41;83.72;98974.48;225408;1278;22531;-75
2023/04/21 04:44:24;;;;;;;39.90;26.00;;;;;;;5.55;83.87;98970.55;225447;1278;24257;-73
2023/04/21 04:49:26;;;;;;;38.20;23.40;;;;;;;5.72;83.79;98978.14;225548;1278;22541;-72
2023/04/21 04:54:28;;;;;;;32.20;22.60;;;;;;;5.89;83.89;98978.38;225614;1278;22536;-72
2023/04/21 04:59:31;;;;;;;31.90;21.00;;;;;;;6.08;83.80;98979.77;225652;1274;22588;-73
2023/04/21 05:04:34;;;;;;;33.90;22.70;;;;;;;6.30;83.39;98980.54;225454;1280;25380;-73
2023/04/21 05:09:36;;;;;;;32.10;22.20;;;;;;;6.52;83.53;98982.83;225523;1266;22530;-73
2023/04/21 05:14:38;;;;;;;35.40;23.80;;;;;;;6.72;83.13;98979.86;225780;1275;22534;-74
2023/04/21 05:19:40;;;;;;;37.00;24.30;;;;;;;6.92;83.09;98978.67;225586;1274;25288;-72
2023/04/21 05:24:42;;;;;;;38.40;25.10;;;;;;;7.12;82.61;98980.77;225816;1275;22535;-72
2023/04/21 05:29:45;;;;;;;37.90;25.10;;;;;;;7.32;82.69;98984.20;225672;1279;24526;-74
2023/04/21 05:34:47;;;;;;;35.00;23.80;;;;;;;7.52;82.65;98985.79;225621;1275;22552;-72
2023/04/21 05:39:50;;;;;;;40.90;25.30;;;;;;;7.71;82.55;98991.80;225739;1279;22611;-74
2023/04/21 05:44:53;;;;;;;34.50;22.80;;;;;;;7.89;82.38;98993.22;225281;1275;22541;-72
2023/04/21 05:49:55;;;;;;;34.70;22.20;;;;;;;8.06;82.24;98991.09;225294;1272;22575;-72
2023/04/21 05:55:01;;;;;;;31.10;20.10;;;;;;;8.27;82.24;98992.18;224964;1261;22531;-72
2023/04/21 06:00:03;;;;;;;32.80;20.40;;;;;;;8.51;82.09;98992.73;225266;1274;22521;-72
2023/04/21 06:05:06;;;;;;;25.70;18.60;;;;;;;8.74;81.61;98992.77;225239;1272;25411;-72
2023/04/21 06:10:10;;;;;;;28.70;18.90;;;;;;;8.98;81.06;98989.19;224668;1275;22615;-76
2023/04/21 06:15:12;;;;;;;29.40;18.30;;;;;;;9.21;80.27;98982.52;224658;1274;22745;-75
2023/04/21 06:20:16;;;;;;;25.70;17.90;;;;;;;9.43;79.53;98984.95;224180;1256;23461;-74
2023/04/21 06:25:18;;;;;;;25.10;18.30;;;;;;;9.64;79.43;98977.05;224085;1272;22533;-76
2023/04/21 06:30:21;;;;;;;27.20;18.90;;;;;;;9.86;79.10;98980.67;224291;1279;22553;-78
2023/04/21 06:35:23;;;;;;;25.60;18.70;;;;;;;10.07;78.53;98984.46;224093;1272;23235;-75
2023/04/21 06:40:25;;;;;;;25.10;16.60;;;;;;;10.30;78.54;98980.81;224343;1267;22551;-73
2023/04/21 06:45:27;;;;;;;23.60;16.70;;;;;;;10.51;78.01;98981.89;224225;1265;26335;-74
2023/04/21 06:50:30;;;;;;;24.70;16.50;;;;;;;10.75;77.56;98980.98;224121;1261;26195;-76
2023/04/21 06:55:33;;;;;;;24.80;18.40;;;;;;;10.98;77.24;98979.75;223995;1279;23358;-75
2023/04/21 07:00:35;;;;;;;24.60;18.30;;;;;;;11.20;76.94;98981.31;224077;1268;23889;-77
2023/04/21 07:05:37;;;;;;;28.20;19.00;;;;;;;11.41;77.03;98979.75;224050;1273;22543;-76
2023/04/21 07:10:39;;;;;;;24.10;17.70;;;;;;;11.64;76.90;98981.63;224147;1261;22528;-78
2023/04/21 07:15:42;;;;;;;26.60;17.40;;;;;;;11.86;76.47;98983.16;224064;1265;139386;-77
2023/04/21 07:20:44;;;;;;;24.80;16.80;;;;;;;12.09;76.29;98980.27;224236;1262;139244;-77
2023/04/21 07:25:46;;;;;;;22.50;16.50;;;;;;;12.32;75.92;98981.67;224183;1261;22542;-75
2023/04/21 07:30:49;;;;;;;19.50;15.20;;;;;;;12.55;75.66;98980.86;223559;1257;139471;-77
2023/04/21 07:35:51;;;;;;;16.10;11.40;;;;;;;12.78;75.03;98979.02;223907;1265;139293;-76
2023/04/21 07:40:53;;;;;;;20.90;13.30;;;;;;;13.03;74.00;98976.67;224078;1268;26834;-75
2023/04/21 07:45:56;;;;;;;20.90;13.40;;;;;;;13.28;73.49;98973.97;224073;1262;139266;-78
2023/04/21 07:50:59;;;;;;;20.70;14.00;;;;;;;13.54;72.71;98962.84;223963;1266;139139;-77
2023/04/21 07:56:01;;;;;;;26.20;13.80;;;;;;;13.76;72.08;98962.52;223909;1274;139028;-76
2023/04/21 08:01:03;;;;;;;25.00;15.70;;;;;;;13.98;71.99;98961.13;224010;1261;139211;-77
2023/04/21 08:06:06;;;;;;;24.90;15.40;;;;;;;14.22;71.47;98961.02;223808;1268;139140;-78
2023/04/21 08:11:08;;;;;;;27.10;15.70;;;;;;;14.45;70.85;98959.21;227377;1278;24312;-78
2023/04/21 08:16:12;;;;;;;23.50;15.50;;;;;;;14.68;70.39;98960.30;227088;1273;24224;-78
2023/04/21 08:21:14;;;;;;;26.50;15.90;;;;;;;14.91;69.79;98955.98;227110;1256;138237;-78
2023/04/21 08:26:19;;;;;;;28.30;16.40;;;;;;;15.11;68.78;98951.64;227058;1278;139119;-77
2023/04/21 08:31:22;;;;;;;21.90;15.20;;;;;;;15.31;68.41;98949.39;227064;1255;139967;-76
2023/04/21 08:36:25;;;;;;;28.30;16.10;;;;;;;15.52;67.92;98942.88;227252;1275;139281;-77
2023/04/21 08:41:30;;;;;;;26.40;15.10;;;;;;;15.74;67.57;98942.98;227285;1275;139579;-78
2023/04/21 08:46:35;;;;;;;23.30;14.00;;;;;;;16.01;67.17;98940.00;227177;1279;24199;-79
2023/04/21 08:51:37;;;;;;;19.50;13.70;;;;;;;16.37;66.78;98937.36;227219;1278;137910;-78
2023/04/21 08:56:39;;;;;;;18.60;12.50;;;;;;;16.78;66.08;98934.86;227272;1272;138121;-77
2023/04/21 09:02:05;;;;;;;17.80;11.40;;;;;;;17.15;64.78;98926.33;227238;1272;139247;-79
2023/04/21 09:07:08;;;;;;;17.00;9.30;;;;;;;17.55;63.27;98915.07;227148;1272;138546;-79
2023/04/21 09:12:10;;;;;;;17.00;9.80;;;;;;;17.76;61.96;98917.43;227234;1272;139912;-76
2023/04/21 09:17:15;;;;;;;11.00;9.00;;;;;;;17.86;60.89;98911.41;227080;1275;138954;-76
2023/04/21 09:22:17;;;;;;;7.80;6.50;;;;;;;18.03;60.14;98911.33;227124;1268;22826;-76
2023/04/21 09:27:20;;;;;;;5.70;5.10;;;;;;;18.17;58.16;98909.17;227056;1278;137958;-79
2023/04/21 09:32:22;;;;;;;9.10;5.90;;;;;;;18.44;56.53;98904.09;227083;1279;138173;-80
2023/04/21 09:37:24;;;;;;;8.40;5.20;;;;;;;18.85;56.37;98898.86;227037;1268;138839;-77
2023/04/21 09:42:30;;;;;;;7.60;5.40;;;;;;;19.36;55.01;98894.80;227117;1271;138327;-77
2023/04/21 09:47:47;;;;;;;7.70;5.20;;;;;;;19.66;53.83;98893.67;227150;1279;138177;-77
2023/04/21 09:52:51;;;;;;;6.50;5.60;;;;;;;19.92;52.81;98887.80;227226;1259;22334;-75
2023/04/21 09:58:01;;;;;;;5.90;5.40;;;;;;;20.01;52.11;98884.51;227214;1269;138342;-77
2023/04/21 10:03:04;;;;;;;5.40;4.90;;;;;;;20.20;52.50;98884.98;227117;1279;138179;-80
2023/04/21 10:08:10;;;;;;;6.00;5.30;;;;;;;20.43;51.61;98884.08;224801;1279;137989;-77
2023/04/21 10:13:15;;;;;;;7.60;5.50;;;;;;;20.41;50.92;98883.40;223812;1278;138122;-78
2023/04/21 10:18:21;;;;;;;7.60;6.10;;;;;;;20.39;49.90;98880.33;224064;1269;138474;-79
2023/04/21 10:23:32;;;;;;;8.40;6.20;;;;;;;20.45;49.24;98875.61;223772;1279;162951;-78
2023/04/21 10:28:42;;;;;;;6.30;5.70;;;;;;;20.34;48.80;98872.98;224039;1256;22547;-78
2023/04/21 10:34:12;;;;;;;7.80;6.10;;;;;;;20.44;49.29;98865.35;223870;1279;137964;-77
2023/04/21 10:39:37;;;;;;;6.90;5.90;;;;;;;20.60;48.76;98861.95;223974;1276;138369;-78
2023/04/21 10:44:43;;;;;;;7.90;5.10;;;;;;;20.72;48.00;98856.08;224027;1279;137917;-76
2023/04/21 10:49:48;;;;;;;6.60;5.40;;;;;;;20.81;48.00;98850.36;223831;1272;138000;-79
2023/04/21 10:54:53;;;;;;;6.70;5.30;;;;;;;20.67;47.65;98847.16;223933;1278;138117;-78
2023/04/21 10:59:55;;;;;;;7.10;5.20;;;;;;;20.39;47.17;98850.41;224065;1274;138008;-79
2023/04/21 11:05:00;;;;;;;9.20;5.90;;;;;;;20.28;48.35;98840.54;224084;1269;22591;-78
2023/04/21 11:10:07;;;;;;;6.60;5.60;;;;;;;20.44;47.51;98841.36;223875;1272;137504;-79
2023/04/21 11:15:12;;;;;;;7.10;5.60;;;;;;;20.57;46.82;98836.52;227269;1270;137976;-75
2023/04/21 11:20:14;;;;;;;8.70;6.00;;;;;;;20.61;44.73;98830.39;227299;1262;137977;-78
2023/04/21 11:25:17;;;;;;;5.30;4.90;;;;;;;20.37;43.76;98825.60;227207;1278;138762;-78
2023/04/21 11:30:20;;;;;;;6.00;5.40;;;;;;;20.05;44.58;98823.33;227275;1277;151993;-79
2023/04/21 11:35:22;;;;;;;5.80;5.10;;;;;;;19.87;45.41;98819.19;226031;1278;138181;-77
2023/04/21 11:40:24;;;;;;;7.50;5.20;;;;;;;19.78;45.70;98815.67;224172;1257;22536;-77
2023/04/21 11:45:27;;;;;;;6.70;5.20;;;;;;;19.54;45.91;98812.57;224025;1274;137977;-77
2023/04/21 11:50:31;;;;;;;6.70;5.00;;;;;;;19.41;46.47;98807.79;223925;1276;138456;-77
2023/04/21 11:55:33;;;;;;;6.10;5.50;;;;;;;19.54;46.53;98807.55;223836;1271;138115;-77
2023/04/21 12:00:35;;;;;;;5.80;4.80;;;;;;;19.67;45.37;98801.41;224166;1268;138391;-76
2023/04/21 12:05:38;;;;;;;5.30;4.80;;;;;;;19.87;45.54;98806.30;224018;1256;138205;-75
2023/04/21 12:10:45;;;;;;;8.10;5.10;;;;;;;20.06;45.33;98803.65;223982;1269;24262;-77
2023/04/21 12:15:48;;;;;;;7.20;5.10;;;;;;;20.02;44.79;98801.25;227214;1275;138314;-76
2023/04/21 12:20:51;;;;;;;8.50;5.50;;;;;;;19.96;44.90;98795.06;227082;1279;137944;-77
2023/04/21 12:25:53;;;;;;;5.70;5.20;;;;;;;19.99;44.24;98790.32;227078;1273;138089;-77
2023/04/21 12:30:55;;;;;;;5.70;5.20;;;;;;;20.05;43.51;98784.70;227240;1273;138931;-77
2023/04/21 12:35:58;;;;;;;5.50;4.70;;;;;;;20.12;44.35;98783.61;227239;1269;138315;-78
2023/04/21 12:41:00;;;;;;;6.00;5.20;;;;;;;20.22;44.35;98780.68;227260;1279;22910;-78
2023/04/21 12:46:02;;;;;;;9.00;5.40;;;;;;;20.38;44.04;98772.23;227113;1279;138012;-78
2023/04/21 12:51:05;;;;;;;6.60;5.00;;;;;;;20.41;43.45;98765.74;227253;1265;138627;-78
2023/04/21 12:56:07;;;;;;;5.50;4.80;;;;;;;20.39;43.97;98770.91;227035;1279;138220;-77
2023/04/21 13:01:10;;;;;;;5.60;5.10;;;;;;;20.29;44.05;98768.75;227185;1272;139273;-79
2023/04/21 13:06:13;;;;;;;6.10;5.50;;;;;;;20.30;44.07;98765.70;227113;1273;138948;-77
2023/04/21 13:11:14;;;;;;;5.80;5.30;;;;;;;20.46;44.22;98761.34;227235;1258;138477;-77
2023/04/21 13:16:16;;;;;;;6.90;5.10;;;;;;;20.66;43.98;98756.88;227316;1275;24270;-77
2023/04/21 13:21:19;;;;;;;6.10;4.80;;;;;;;20.79;43.51;98747.86;227292;1279;138283;-77
2023/04/21 13:26:20;;;;;;;5.10;4.50;;;;;;;20.87;42.71;98743.80;227181;1277;138133;-78
2023/04/21 13:31:23;;;;;;;5.70;4.80;;;;;;;20.81;41.83;98738.70;227198;1276;138102;-77
2023/04/21 13:36:25;;;;;;;6.60;5.40;;;;;;;20.70;42.47;98738.55;227095;1270;138804;-77
2023/04/21 13:41:27;;;;;;;7.70;5.00;;;;;;;20.52;42.57;98738.58;227260;1278;138643;-77
2023/04/21 13:46:29;;;;;;;8.40;5.40;;;;;;;20.29;43.54;98732.14;227392;1279;24282;-78
2023/04/21 13:51:31;;;;;;;5.30;4.80;;;;;;;20.09;44.08;98731.27;227049;1273;137765;-79
2023/04/21 13:56:33;;;;;;;6.00;4.80;;;;;;;20.10;43.74;98726.02;225998;1256;138632;-79
2023/04/21 14:01:36;;;;;;;8.20;4.70;;;;;;;20.12;43.81;98719.02;224896;1273;25283;-78
2023/04/21 14:06:38;;;;;;;5.30;4.70;;;;;;;20.11;43.94;98714.77;225019;1279;22530;-78
2023/04/21 14:11:41;;;;;;;6.10;4.70;;;;;;;20.08;43.44;98712.80;225205;1279;22567;-78
2023/04/21 14:16:43;;;;;;;5.80;4.90;;;;;;;20.08;43.33;98708.30;225170;1278;25336;-77
2023/04/21 14:21:45;;;;;;;5.30;4.80;;;;;;;20.15;43.33;98705.69;225398;1276;22553;-77
2023/04/21 14:26:47;;;;;;;5.40;4.50;;;;;;;20.11;42.95;98703.34;225417;1279;24298;-77
2023/04/21 14:31:49;;;;;;;4.80;4.10;;;;;;;20.01;42.99;98699.31;225482;1279;22541;-77
2023/04/21 14:36:52;;;;;;;5.50;4.80;;;;;;;20.00;43.27;98694.92;225607;1277;22586;-77
2023/04/21 14:41:55;;;;;;;5.70;5.20;;;;;;;20.12;43.21;98693.10;225330;1279;22588;-78
2023/04/21 14:46:57;;;;;;;9.20;5.00;;;;;;;20.30;43.01;98684.98;225295;1279;22524;-78
2023/04/21 14:52:11;;;;;;;5.90;4.70;;;;;;;20.49;43.45;98680.35;225477;1276;22534;-78
2023/04/21 14:57:13;;;;;;;5.00;4.00;;;;;;;20.40;42.84;98683.75;225556;1273;22544;-79
2023/04/21 15:02:21;;;;;;;4.50;4.10;;;;;;;20.14;43.22;98683.47;225753;1276;22731;-78
2023/04/21 15:07:24;;;;;;;5.60;4.20;;;;;;;19.96;43.24;98678.49;225540;1278;22520;-77
2023/04/21 15:12:26;;;;;;;6.20;4.40;;;;;;;19.68;42.67;98675.05;225737;1276;22576;-78
2023/04/21 15:17:29;;;;;;;5.00;3.90;;;;;;;19.36;42.97;98669.71;225507;1279;22540;-78
2023/04/21 15:22:32;;;;;;;7.30;4.10;;;;;;;19.21;43.02;98664.97;225591;1278;22659;-77
2023/04/21 15:27:35;;;;;;;5.30;4.00;;;;;;;19.28;43.22;98658.89;225537;1279;22553;-77
2023/04/21 15:32:39;;;;;;;5.10;4.40;;;;;;;19.43;43.07;98644.52;225782;1266;22559;-78
2023/04/21 15:37:43;;;;;;;8.20;4.40;;;;;;;19.62;42.97;98643.18;225656;1279;22529;-78
2023/04/21 15:42:48;;;;;;;4.80;4.30;;;;;;;19.77;42.83;98642.66;225761;1279;22555;-77
2023/04/21 15:47:52;;;;;;;5.10;4.10;;;;;;;19.78;43.18;98638.11;225570;1273;22565;-78
2023/04/21 15:52:54;;;;;;;4.30;3.70;;;;;;;19.69;43.97;98638.92;225633;1277;24304;-78
2023/04/21 15:57:56;;;;;;;4.30;3.60;;;;;;;19.54;44.58;98639.98;225360;1276;22625;-78
2023/04/21 16:03:00;;;;;;;13.70;3.70;;;;;;;19.31;44.32;98640.61;225527;1279;22559;-78
2023/04/21 16:08:02;;;;;;;4.80;3.90;;;;;;;19.01;44.77;98634.46;225682;1276;22539;-79
2023/04/21 16:13:06;;;;;;;4.70;3.80;;;;;;;18.90;45.38;98629.85;225574;1279;22603;-78
2023/04/21 16:18:08;;;;;;;5.10;4.50;;;;;;;18.78;45.42;98626.99;225737;1276;22565;-77
2023/04/21 16:23:11;;;;;;;5.40;4.40;;;;;;;18.65;45.40;98620.98;225424;1279;22546;-78
2023/04/21 16:28:14;;;;;;;5.60;4.40;;;;;;;18.57;44.42;98622.80;225623;1279;22540;-78
2023/04/21 16:33:16;;;;;;;7.80;5.10;;;;;;;18.49;44.07;98618.05;225772;1273;22593;-78
2023/04/21 16:38:19;;;;;;;6.30;4.60;;;;;;;18.40;43.96;98619.57;225536;1279;22555;-77
2023/04/21 16:43:22;;;;;;;4.50;3.40;;;;;;;18.25;43.83;98617.98;225745;1272;22555;-78
2023/04/21 16:48:24;;;;;;;5.00;3.90;;;;;;;18.09;44.03;98622.98;225610;1279;22633;-77
2023/04/21 16:53:26;;;;;;;9.20;5.30;;;;;;;17.94;44.46;98618.06;225578;1279;22537;-79
2023/04/21 16:58:29;;;;;;;6.30;4.40;;;;;;;17.74;45.24;98618.42;225578;1276;22521;-78
2023/04/21 17:03:31;;;;;;;6.80;5.20;;;;;;;17.54;45.63;98619.23;225714;1275;24322;-78
2023/04/21 17:08:33;;;;;;;9.40;5.20;;;;;;;17.35;45.93;98616.60;225559;1275;26664;-77
2023/04/21 17:13:38;;;;;;;9.40;6.60;;;;;;;17.19;46.16;98618.92;225542;1274;24485;-79
2023/04/21 17:18:40;;;;;;;8.70;6.30;;;;;;;17.02;46.56;98614.60;225639;1274;22582;-78
2023/04/21 17:23:42;;;;;;;7.40;5.40;;;;;;;16.82;46.55;98616.36;225628;1277;22539;-78
2023/04/21 17:28:44;;;;;;;9.30;6.70;;;;;;;16.60;46.54;98613.72;225756;1274;22527;-78
2023/04/21 17:33:47;;;;;;;8.90;6.40;;;;;;;16.39;46.72;98616.88;225658;1279;22645;-79
2023/04/21 17:38:49;;;;;;;9.30;5.80;;;;;;;16.15;47.25;98619.70;225603;1278;24261;-79
2023/04/21 17:43:56;;;;;;;7.10;5.40;;;;;;;15.90;47.26;98617.02;225556;1278;23258;-80
2023/04/21 17:48:58;;;;;;;6.70;5.70;;;;;;;15.63;47.42;98619.22;225611;1278;23034;-78
2023/04/21 17:54:01;;;;;;;9.90;7.20;;;;;;;15.39;47.38;98623.05;225746;1277;23322;-78
2023/04/21 17:59:04;;;;;;;12.90;9.70;;;;;;;15.19;47.39;98622.63;225733;1272;22524;-79
2023/04/21 18:04:08;;;;;;;12.90;8.40;;;;;;;14.97;48.15;98623.59;225574;1279;24416;-78
2023/04/21 18:09:10;;;;;;;13.20;8.20;;;;;;;14.70;48.19;98628.09;225560;1276;24315;-78
2023/04/21 18:14:12;;;;;;;11.90;8.10;;;;;;;14.48;48.32;98632.04;225641;1276;22527;-78
2023/04/21 18:19:16;;;;;;;13.50;7.40;;;;;;;14.23;48.77;98635.29;225546;1279;22534;-78
2023/04/21 18:24:18;;;;;;;12.30;8.80;;;;;;;13.99;48.91;98640.15;225601;1273;22661;-78
2023/04/21 18:29:20;;;;;;;18.90;10.00;;;;;;;13.75;49.23;98637.57;225728;1272;22550;-77
2023/04/21 18:34:22;;;;;;;15.60;8.90;;;;;;;13.54;49.36;98642.25;225571;1278;22588;-78
2023/04/21 18:39:24;;;;;;;20.60;12.20;;;;;;;13.43;49.62;98644.90;225607;1278;25402;-78
2023/04/21 18:44:28;;;;;;;22.40;11.90;;;;;;;13.36;49.64;98642.31;225489;1279;22521;-79
2023/04/21 18:49:31;;;;;;;20.30;8.80;;;;;;;13.24;49.70;98642.13;225531;1278;22560;-77
2023/04/21 18:54:34;;;;;;;17.20;9.60;;;;;;;13.10;49.87;98647.23;225736;1275;22556;-78
2023/04/21 18:59:37;;;;;;;15.80;10.30;;;;;;;12.92;50.09;98646.98;225838;1275;22556;-79
2023/04/21 19:04:42;;;;;;;20.40;10.40;;;;;;;12.76;50.25;98647.65;225559;1270;22608;-77
2023/04/21 19:09:45;;;;;;;21.70;11.50;;;;;;;12.62;50.52;98646.23;225605;1278;22534;-79
2023/04/21 19:14:47;;;;;;;19.20;10.70;;;;;;;12.52;50.67;98646.23;225390;1279;22549;-79
2023/04/21 19:19:50;;;;;;;22.40;11.10;;;;;;;12.38;50.73;98644.51;225562;1279;22615;-78
2023/04/21 19:24:54;;;;;;;29.20;14.30;;;;;;;12.24;50.87;98650.40;225424;1279;22664;-79
2023/04/21 19:29:57;;;;;;;29.30;16.60;;;;;;;12.11;52.03;98655.23;225538;1274;23801;-78
2023/04/21 19:35:00;;;;;;;15.90;10.90;;;;;;;11.91;52.55;98654.69;225738;1274;22558;-78
2023/04/21 19:40:07;;;;;;;20.60;11.40;;;;;;;11.70;52.62;98651.73;225733;1279;22550;-80
2023/04/21 19:45:11;;;;;;;21.00;12.40;;;;;;;11.53;52.66;98655.27;225585;1273;22711;-78
2023/04/21 19:50:13;;;;;;;18.70;11.80;;;;;;;11.40;53.07;98659.47;225495;1279;22524;-79
2023/04/21 19:55:15;;;;;;;18.40;12.00;;;;;;;11.27;53.18;98659.40;225531;1274;22564;-79
2023/04/21 20:00:18;;;;;;;18.10;12.60;;;;;;;11.16;53.33;98661.61;225690;1271;22542;-80
2023/04/21 20:05:20;;;;;;;28.60;16.70;;;;;;;11.07;53.47;98661.08;225590;1278;22544;-78
2023/04/21 20:10:22;;;;;;;28.70;16.80;;;;;;;11.00;53.59;98660.38;225553;1272;22563;-78
2023/04/21 20:15:25;;;;;;;24.70;14.80;;;;;;;10.95;53.65;98662.23;225727;1277;22526;-80
2023/04/21 20:20:27;;;;;;;22.90;14.00;;;;;;;10.92;53.60;98665.21;225383;1278;22576;-78
2023/04/21 20:25:30;;;;;;;22.80;12.70;;;;;;;10.89;53.64;98668.36;225577;1279;22560;-79
2023/04/21 20:30:33;;;;;;;20.60;11.90;;;;;;;10.85;53.59;98673.13;225571;1274;22569;-78
2023/04/21 20:35:39;;;;;;;19.90;12.50;;;;;;;10.82;53.72;98671.92;225801;1278;22600;-79
2023/04/21 20:40:41;;;;;;;21.10;12.40;;;;;;;10.79;53.68;98670.11;225535;1278;24239;-77
2023/04/21 20:45:46;;;;;;;20.80;11.40;;;;;;;10.76;53.90;98672.52;225632;1279;22530;-79
2023/04/21 20:50:48;;;;;;;20.70;12.80;;;;;;;10.69;54.02;98671.98;225551;1278;22560;-77
2023/04/21 20:55:52;;;;;;;22.10;13.00;;;;;;;10.58;54.13;98671.40;225754;1268;22534;-78
2023/04/21 21:00:54;;;;;;;23.20;14.50;;;;;;;10.48;54.29;98668.52;225562;1275;22526;-78
2023/04/21 21:05:56;;;;;;;26.50;15.00;;;;;;;10.36;54.62;98667.16;225757;1276;22909;-78
2023/04/21 21:10:59;;;;;;;25.50;14.70;;;;;;;10.25;55.22;98667.62;225694;1279;22530;-78
2023/04/21 21:16:06;;;;;;;26.30;14.80;;;;;;;10.18;54.92;98669.03;225458;1279;22519;-76
2023/04/21 21:21:09;;;;;;;24.90;15.10;;;;;;;10.13;54.84;98668.52;225656;1256;24267;-77
2023/04/21 21:26:11;;;;;;;23.80;14.90;;;;;;;10.08;55.39;98669.89;225625;1275;22532;-78
2023/04/21 21:31:13;;;;;;;23.60;14.70;;;;;;;10.02;55.38;98671.90;225679;1275;22531;-78
2023/04/21 21:36:15;;;;;;;25.80;15.60;;;;;;;9.95;55.58;98665.65;225533;1278;25387;-77
2023/04/21 21:41:20;;;;;;;25.20;16.60;;;;;;;9.89;55.97;98668.55;225523;1275;22542;-77
2023/04/21 21:46:42;;;;;;;28.40;17.10;;;;;;;9.82;56.39;98666.43;225531;1278;22589;-78
2023/04/21 21:51:46;;;;;;;30.60;19.20;;;;;;;9.74;56.30;98672.25;225456;1276;22553;-77
2023/04/21 21:56:49;;;;;;;32.10;19.20;;;;;;;9.66;56.49;98672.21;225282;1279;22551;-78
2023/04/21 22:01:51;;;;;;;30.00;18.70;;;;;;;9.57;56.54;98678.56;225485;1277;25306;-77
2023/04/21 22:06:53;;;;;;;27.00;18.10;;;;;;;9.48;56.86;98680.64;225618;1278;22573;-78
