Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:43;;;;;;;21.50;9.77;;;-3.50;99.90;;;;;;5111378;28;20050;-56
2024/01/10 00:04:09;;;;;;;16.95;8.45;;;-3.50;99.90;;;;;;5110675;28;20340;-57
2024/01/10 00:06:35;;;;;;;20.85;8.50;;;-3.50;99.90;;;;;;5111142;28;20505;-57
2024/01/10 00:09:00;;;;;;;23.55;9.30;;;-3.50;99.90;;;;;;5027473;28;20033;-56
2024/01/10 00:11:26;;;;;;;20.50;9.60;;;-3.50;99.90;;;;;;5094948;28;20035;-58
2024/01/10 00:13:52;;;;;;;17.50;9.18;;;-3.50;99.90;;;;;;5028354;28;20045;-57
2024/01/10 00:16:17;;;;;;;17.50;8.23;;;-3.50;99.90;;;;;;5043393;28;20086;-57
2024/01/10 00:18:43;;;;;;;20.60;8.68;;;-3.60;99.90;;;;;;5078881;28;20040;-58
2024/01/10 00:21:10;;;;;;;16.20;8.00;;;-3.50;99.90;;;;;;5110417;28;20047;-58
2024/01/10 00:23:35;;;;;;;17.25;9.00;;;-3.50;99.90;;;;;;5111337;28;20441;-57
2024/01/10 00:26:01;;;;;;;19.35;8.05;;;-3.50;99.90;;;;;;5110253;28;20115;-57
2024/01/10 00:28:27;;;;;;;16.15;7.80;;;-3.60;99.90;;;;;;5109506;28;20042;-58
2024/01/10 00:30:52;;;;;;;16.00;7.82;;;-3.60;99.90;;;;;;5110504;28;20487;-58
2024/01/10 00:33:18;;;;;;;18.30;8.52;;;-3.60;99.90;;;;;;5104883;28;20032;-57
2024/01/10 00:35:44;;;;;;;15.13;7.75;;;-3.60;99.90;;;;;;5031320;28;20102;-57
2024/01/10 00:38:10;;;;;;;14.65;7.65;;;-3.60;99.90;;;;;;5030480;28;20040;-56
2024/01/10 00:40:36;;;;;;;16.40;7.93;;;-3.60;99.90;;;;;;5095857;28;20079;-58
2024/01/10 00:43:02;;;;;;;16.33;7.97;;;-3.60;99.90;;;;;;5112099;28;20063;-58
2024/01/10 00:45:28;;;;;;;17.75;8.45;;;-3.60;99.90;;;;;;5105083;28;20070;-56
2024/01/10 00:47:54;;;;;;;17.27;7.63;;;-3.60;99.90;;;;;;5109113;28;20082;-58
2024/01/10 00:50:19;;;;;;;15.35;7.25;;;-3.60;99.90;;;;;;4997800;28;20073;-57
2024/01/10 00:52:45;;;;;;;15.98;8.18;;;-3.60;99.90;;;;;;5079893;28;20126;-57
2024/01/10 00:55:11;;;;;;;13.40;7.70;;;-3.60;99.90;;;;;;5114090;27;20067;-56
2024/01/10 00:57:40;;;;;;;18.63;8.05;;;-3.70;99.90;;;;;;5089225;28;20044;-57
2024/01/10 01:00:07;;;;;;;16.17;7.30;;;-3.60;99.90;;;;;;5113793;28;20057;-56
2024/01/10 01:02:33;;;;;;;16.52;7.88;;;-3.70;99.90;;;;;;5113894;27;20043;-58
2024/01/10 01:04:59;;;;;;;15.88;8.05;;;-3.70;99.90;;;;;;5113738;28;20508;-56
2024/01/10 01:07:24;;;;;;;15.93;7.93;;;-3.70;99.90;;;;;;5062732;28;20168;-57
2024/01/10 01:09:50;;;;;;;17.58;8.40;;;-3.70;99.90;;;;;;5030339;28;20088;-58
2024/01/10 01:12:16;;;;;;;18.65;8.10;;;-3.70;99.90;;;;;;5030233;28;20041;-57
2024/01/10 01:14:41;;;;;;;18.27;8.52;;;-3.70;99.90;;;;;;5043179;28;20063;-58
2024/01/10 01:17:07;;;;;;;17.42;8.30;;;-3.70;99.90;;;;;;5093185;28;20034;-58
2024/01/10 01:19:33;;;;;;;16.17;8.38;;;-3.70;99.90;;;;;;5029939;28;20041;-56
2024/01/10 01:21:58;;;;;;;17.25;8.85;;;-3.80;99.90;;;;;;5112650;28;20410;-57
2024/01/10 01:24:24;;;;;;;15.93;8.20;;;-3.70;99.90;;;;;;5113898;28;20150;-55
2024/01/10 01:26:50;;;;;;;17.92;8.52;;;-3.80;99.90;;;;;;5113184;28;20032;-58
2024/01/10 01:29:16;;;;;;;16.95;7.97;;;-3.80;99.90;;;;;;5113193;28;20398;-57
2024/01/10 01:31:42;;;;;;;19.98;9.02;;;-3.80;99.90;;;;;;5113414;28;20427;-56
2024/01/10 01:34:07;;;;;;;19.50;8.55;;;-3.80;99.90;;;;;;5113606;28;20028;-57
2024/01/10 01:36:34;;;;;;;15.73;8.10;;;-3.80;99.90;;;;;;5105337;28;20161;-57
2024/01/10 01:38:59;;;;;;;17.63;7.88;;;-3.80;99.90;;;;;;5113112;28;20050;-56
2024/01/10 01:41:25;;;;;;;15.18;7.30;;;-3.90;99.90;;;;;;5053893;28;20033;-57
2024/01/10 01:43:50;;;;;;;17.33;7.88;;;-3.90;99.90;;;;;;5113206;28;20036;-57
2024/01/10 01:46:16;;;;;;;17.10;7.88;;;-3.90;99.90;;;;;;5042655;28;20072;-57
2024/01/10 01:48:42;;;;;;;17.25;8.27;;;-3.90;99.90;;;;;;5029159;28;20049;-57
2024/01/10 01:51:09;;;;;;;17.33;7.55;;;-3.90;99.90;;;;;;5020422;28;20537;-58
2024/01/10 01:53:36;;;;;;;17.20;7.78;;;-3.90;99.90;;;;;;5107365;28;20039;-57
2024/01/10 01:56:06;;;;;;;15.68;7.45;;;-3.90;99.90;;;;;;5112672;28;20121;-56
2024/01/10 01:58:32;;;;;;;17.38;7.75;;;-3.90;99.90;;;;;;5112798;28;20027;-56
2024/01/10 02:00:58;;;;;;;16.90;7.60;;;-3.90;99.90;;;;;;5113208;28;20039;-58
2024/01/10 02:03:24;;;;;;;15.60;7.05;;;-4.00;99.90;;;;;;5072981;28;20042;-57
2024/01/10 02:05:50;;;;;;;15.10;7.97;;;-4.00;99.90;;;;;;5029507;28;20043;-57
2024/01/10 02:08:15;;;;;;;18.27;7.40;;;-4.00;99.90;;;;;;5029619;28;20468;-57
2024/01/10 02:10:41;;;;;;;17.17;8.20;;;-4.00;99.90;;;;;;5043335;28;20443;-57
2024/01/10 02:13:08;;;;;;;20.63;9.00;;;-4.00;99.90;;;;;;5049202;27;20037;-56
2024/01/10 02:15:35;;;;;;;17.05;7.70;;;-4.10;99.90;;;;;;5100387;28;20031;-56
2024/01/10 02:18:01;;;;;;;19.65;8.13;;;-4.10;99.90;;;;;;5112759;28;20429;-56
2024/01/10 02:20:27;;;;;;;21.25;9.00;;;-4.10;99.90;;;;;;5112782;28;20039;-56
2024/01/10 02:22:52;;;;;;;18.10;8.38;;;-4.20;99.90;;;;;;5112434;27;20043;-57
2024/01/10 02:25:18;;;;;;;20.55;8.73;;;-4.20;99.90;;;;;;5112631;28;20113;-58
2024/01/10 02:27:44;;;;;;;16.20;7.80;;;-4.20;99.90;;;;;;5112209;28;20039;-57
2024/01/10 02:30:10;;;;;;;18.33;7.75;;;-4.20;99.90;;;;;;5105516;28;20087;-57
2024/01/10 02:32:36;;;;;;;17.15;7.97;;;-4.20;99.90;;;;;;5111900;28;20039;-57
2024/01/10 02:35:03;;;;;;;19.15;7.68;;;-4.30;99.90;;;;;;5112312;28;20066;-57
2024/01/10 02:37:29;;;;;;;16.95;8.20;;;-4.30;99.90;;;;;;5112132;28;20040;-57
2024/01/10 02:39:55;;;;;;;20.50;8.52;;;-4.30;99.90;;;;;;5026722;28;20038;-56
2024/01/10 02:42:20;;;;;;;18.90;7.95;;;-4.30;99.90;;;;;;5105258;28;20485;-56
2024/01/10 02:44:46;;;;;;;15.13;8.13;;;-4.30;99.90;;;;;;5112334;28;20032;-55
2024/01/10 02:47:12;;;;;;;15.48;7.95;;;-4.30;99.90;;;;;;5112184;28;20398;-56
2024/01/10 02:49:39;;;;;;;16.50;8.50;;;-4.30;99.90;;;;;;5111853;28;20042;-57
2024/01/10 02:52:05;;;;;;;19.98;7.95;;;-4.30;99.90;;;;;;5111861;28;20514;-58
2024/01/10 02:54:30;;;;;;;17.13;8.20;;;-4.40;99.90;;;;;;5111681;28;20050;-55
2024/01/10 02:56:56;;;;;;;19.13;8.77;;;-4.40;99.90;;;;;;5111665;28;20455;-57
2024/01/10 02:59:22;;;;;;;23.00;9.80;;;-4.40;99.90;;;;;;5110928;28;20042;-57
2024/01/10 03:01:47;;;;;;;18.33;8.98;;;-4.40;99.90;;;;;;5102743;28;20058;-56
2024/01/10 03:04:13;;;;;;;16.33;8.55;;;-4.40;99.90;;;;;;5111314;28;20035;-57
2024/01/10 03:06:39;;;;;;;23.17;9.40;;;-4.40;99.90;;;;;;5111455;28;20092;-57
2024/01/10 03:09:04;;;;;;;18.83;8.50;;;-4.40;99.90;;;;;;5111471;28;20035;-57
2024/01/10 03:11:34;;;;;;;19.52;8.70;;;-4.40;99.90;;;;;;5111758;28;20122;-56
2024/01/10 03:14:03;;;;;;;18.40;7.15;;;-4.40;99.90;;;;;;5028050;28;20048;-56
2024/01/10 03:16:30;;;;;;;24.05;8.73;;;-4.40;99.90;;;;;;5028303;28;20400;-57
2024/01/10 03:18:55;;;;;;;19.77;8.35;;;-4.40;99.90;;;;;;5028127;28;20083;-57
2024/01/10 03:21:24;;;;;;;16.75;8.13;;;-4.40;99.90;;;;;;5028157;28;20041;-57
2024/01/10 03:24:00;;;;;;;20.42;8.93;;;-4.40;99.90;;;;;;5027153;28;20079;-56
2024/01/10 03:26:27;;;;;;;20.77;9.25;;;-4.40;99.90;;;;;;5034532;28;20049;-57
2024/01/10 03:28:53;;;;;;;21.13;9.15;;;-4.50;99.90;;;;;;5111177;28;20039;-57
2024/01/10 03:31:19;;;;;;;16.60;7.93;;;-4.50;99.90;;;;;;5111035;28;20043;-56
2024/01/10 03:33:45;;;;;;;16.30;8.10;;;-4.50;99.90;;;;;;5111539;28;20031;-55
2024/01/10 03:36:15;;;;;;;19.55;8.23;;;-4.50;99.90;;;;;;5111246;28;20479;-58
2024/01/10 03:38:41;;;;;;;21.88;8.27;;;-4.50;99.90;;;;;;5031861;28;20501;-58
2024/01/10 03:41:07;;;;;;;16.75;8.02;;;-4.50;99.90;;;;;;5028353;28;20077;-56
2024/01/10 03:43:33;;;;;;;19.58;8.38;;;-4.50;99.90;;;;;;5028038;28;20033;-56
2024/01/10 03:45:58;;;;;;;16.13;7.30;;;-4.50;99.90;;;;;;5028159;28;20049;-57
2024/01/10 03:48:24;;;;;;;18.23;7.43;;;-4.50;99.90;;;;;;5026266;28;20041;-57
2024/01/10 03:50:50;;;;;;;15.88;6.68;;;-4.50;99.90;;;;;;5091670;28;20050;-58
2024/01/10 03:53:16;;;;;;;19.08;7.78;;;-4.50;99.90;;;;;;5111127;28;20498;-57
2024/01/10 03:55:42;;;;;;;15.82;6.95;;;-4.50;99.90;;;;;;5111094;28;20499;-56
2024/01/10 03:58:07;;;;;;;19.27;7.43;;;-4.50;99.90;;;;;;5110628;28;20059;-57
2024/01/10 04:00:33;;;;;;;20.65;7.88;;;-4.50;99.90;;;;;;5028110;28;20140;-57
2024/01/10 04:02:59;;;;;;;18.05;7.20;;;-4.50;99.90;;;;;;5027413;28;20116;-59
2024/01/10 04:05:25;;;;;;;17.45;7.57;;;-4.50;99.90;;;;;;5027892;28;20041;-57
2024/01/10 04:07:51;;;;;;;18.23;7.45;;;-4.50;99.90;;;;;;5027876;28;20131;-57
2024/01/10 04:10:17;;;;;;;16.55;7.25;;;-4.60;99.90;;;;;;5078141;28;20130;-56
2024/01/10 04:12:44;;;;;;;15.93;7.65;;;-4.60;99.90;;;;;;5031647;28;20350;-56
2024/01/10 04:15:10;;;;;;;13.80;7.28;;;-4.60;99.90;;;;;;5074205;28;20036;-55
2024/01/10 04:17:36;;;;;;;16.15;7.57;;;-4.50;99.90;;;;;;5114446;28;20539;-56
2024/01/10 04:20:02;;;;;;;15.82;7.07;;;-4.50;99.90;;;;;;5114978;28;20118;-56
2024/01/10 04:22:28;;;;;;;14.75;7.47;;;-4.60;99.90;;;;;;5114890;28;20482;-57
2024/01/10 04:24:57;;;;;;;19.92;8.00;;;-4.50;99.90;;;;;;5114782;28;20035;-56
2024/01/10 04:27:22;;;;;;;15.60;6.85;;;-4.50;99.90;;;;;;5114409;28;20040;-57
2024/01/10 04:29:48;;;;;;;15.05;7.25;;;-4.50;99.90;;;;;;5114867;28;20101;-57
2024/01/10 04:32:14;;;;;;;15.25;7.28;;;-4.50;99.90;;;;;;5107976;28;20112;-56
2024/01/10 04:34:40;;;;;;;15.55;6.93;;;-4.50;99.90;;;;;;5114165;27;20609;-56
2024/01/10 04:37:06;;;;;;;16.73;6.90;;;-4.50;99.90;;;;;;5114491;28;20054;-58
2024/01/10 04:39:35;;;;;;;16.98;7.25;;;-4.50;99.90;;;;;;5114778;28;20039;-58
2024/01/10 04:42:01;;;;;;;18.10;6.97;;;-4.60;99.90;;;;;;5114358;27;20050;-57
2024/01/10 04:44:27;;;;;;;16.55;7.30;;;-4.60;99.90;;;;;;5033235;28;20049;-55
2024/01/10 04:46:53;;;;;;;16.38;7.55;;;-4.60;99.90;;;;;;5030336;28;20037;-56
2024/01/10 04:49:18;;;;;;;14.52;6.68;;;-4.60;99.90;;;;;;5030371;28;20146;-56
2024/01/10 04:51:46;;;;;;;17.05;6.93;;;-4.60;99.90;;;;;;5030477;28;20053;-56
2024/01/10 04:54:12;;;;;;;13.40;5.93;;;-4.60;99.90;;;;;;5035133;28;20043;-57
2024/01/10 04:56:37;;;;;;;12.70;6.15;;;-4.60;99.90;;;;;;5113516;28;20442;-56
2024/01/10 04:59:03;;;;;;;14.35;6.03;;;-4.60;99.90;;;;;;5114109;27;20032;-57
2024/01/10 05:01:29;;;;;;;13.27;6.40;;;-4.60;99.90;;;;;;5114124;28;20055;-56
2024/01/10 05:03:55;;;;;;;15.63;6.28;;;-4.60;99.90;;;;;;5114103;28;20085;-57
2024/01/10 05:06:21;;;;;;;14.93;6.68;;;-4.60;99.90;;;;;;5113872;28;20047;-57
2024/01/10 05:08:46;;;;;;;15.60;6.55;;;-4.60;99.90;;;;;;5111040;28;20071;-57
2024/01/10 05:11:14;;;;;;;15.27;5.93;;;-4.60;99.90;;;;;;5111389;28;20119;-57
2024/01/10 05:13:39;;;;;;;13.55;5.47;;;-4.50;99.90;;;;;;5113286;28;20122;-58
2024/01/10 05:16:05;;;;;;;12.70;5.80;;;-4.50;99.90;;;;;;5113720;28;20110;-58
2024/01/10 05:18:31;;;;;;;17.38;6.32;;;-4.50;99.90;;;;;;5084888;28;20381;-57
2024/01/10 05:20:57;;;;;;;15.98;6.38;;;-4.50;99.90;;;;;;5113923;28;20039;-56
2024/01/10 05:23:23;;;;;;;17.33;6.85;;;-4.50;99.90;;;;;;5112873;28;20486;-56
2024/01/10 05:25:49;;;;;;;14.15;5.75;;;-4.50;99.90;;;;;;5044670;28;20046;-55
2024/01/10 05:28:15;;;;;;;15.13;6.13;;;-4.50;99.90;;;;;;5029584;28;20407;-56
2024/01/10 05:30:43;;;;;;;14.75;5.90;;;-4.50;99.90;;;;;;5095637;28;20482;-54
2024/01/10 05:33:09;;;;;;;13.05;6.07;;;-4.50;99.90;;;;;;5050754;28;20037;-55
2024/01/10 05:35:37;;;;;;;12.73;5.80;;;-4.50;99.90;;;;;;5030045;28;20034;-57
2024/01/10 05:38:03;;;;;;;15.90;6.57;;;-4.50;99.90;;;;;;5063096;28;20032;-55
2024/01/10 05:40:32;;;;;;;12.05;6.15;;;-4.40;99.90;;;;;;5035220;28;20098;-57
2024/01/10 05:43:00;;;;;;;14.45;5.88;;;-4.40;99.90;;;;;;5101042;28;20047;-57
2024/01/10 05:45:26;;;;;;;12.43;5.90;;;-4.50;99.90;;;;;;5113199;28;20043;-56
2024/01/10 05:47:52;;;;;;;11.90;5.88;;;-4.50;99.90;;;;;;5112884;28;20036;-55
2024/01/10 05:50:19;;;;;;;14.98;6.00;;;-4.40;99.90;;;;;;5113097;28;20083;-55
2024/01/10 05:52:45;;;;;;;13.13;5.53;;;-4.40;99.90;;;;;;5012896;28;20128;-56
2024/01/10 05:55:11;;;;;;;15.35;6.63;;;-4.40;99.90;;;;;;5058861;28;20475;-55
2024/01/10 05:57:37;;;;;;;13.15;5.78;;;-4.40;99.90;;;;;;5112398;28;20035;-56
2024/01/10 06:00:04;;;;;;;13.38;6.68;;;-4.40;99.90;;;;;;5112899;28;20055;-57
2024/01/10 06:02:30;;;;;;;14.82;6.93;;;-4.40;99.90;;;;;;5067758;28;20048;-55
2024/01/10 06:04:56;;;;;;;15.38;6.75;;;-4.40;99.90;;;;;;5029313;28;20045;-57
2024/01/10 06:07:22;;;;;;;14.27;6.93;;;-4.40;99.90;;;;;;5029567;28;20037;-56
2024/01/10 06:09:47;;;;;;;13.18;6.15;;;-4.50;99.90;;;;;;5029580;28;20042;-55
2024/01/10 06:12:13;;;;;;;16.42;7.00;;;-4.50;99.90;;;;;;5029152;28;20026;-58
2024/01/10 06:14:39;;;;;;;17.25;7.40;;;-4.50;99.90;;;;;;5029454;28;20488;-54
2024/01/10 06:17:05;;;;;;;17.80;7.13;;;-4.50;99.90;;;;;;5046343;28;20038;-55
2024/01/10 06:19:31;;;;;;;16.20;7.35;;;-4.50;99.90;;;;;;5027674;28;20041;-56
2024/01/10 06:21:58;;;;;;;17.77;7.47;;;-4.50;99.90;;;;;;5029086;28;20041;-56
2024/01/10 06:24:23;;;;;;;16.80;6.80;;;-4.50;99.90;;;;;;5029144;28;20040;-55
2024/01/10 06:26:49;;;;;;;19.77;7.85;;;-4.60;99.90;;;;;;5028657;28;20041;-56
2024/01/10 06:29:16;;;;;;;18.77;7.75;;;-4.60;99.90;;;;;;5029206;28;20475;-57
2024/01/10 06:31:41;;;;;;;17.42;8.10;;;-4.60;99.90;;;;;;5028767;28;20041;-56
2024/01/10 06:34:08;;;;;;;20.27;8.32;;;-4.60;99.90;;;;;;5028987;28;20044;-56
2024/01/10 06:36:34;;;;;;;18.95;7.68;;;-4.70;99.90;;;;;;5028793;28;20060;-57
2024/01/10 06:39:00;;;;;;;20.00;8.57;;;-4.70;99.90;;;;;;5073792;28;20088;-57
2024/01/10 06:41:26;;;;;;;19.65;9.30;;;-4.70;99.90;;;;;;5112203;28;20040;-53
2024/01/10 06:43:52;;;;;;;18.77;9.38;;;-4.70;99.90;;;;;;5058454;28;20049;-57
2024/01/10 06:46:18;;;;;;;19.02;9.23;;;-4.70;99.90;;;;;;5112450;28;20081;-56
2024/01/10 06:48:44;;;;;;;19.10;8.90;;;-4.70;99.90;;;;;;5111805;28;20100;-57
2024/01/10 06:51:12;;;;;;;17.25;8.18;;;-4.70;99.90;;;;;;5111794;28;20080;-56
2024/01/10 06:53:38;;;;;;;21.95;8.73;;;-4.70;99.90;;;;;;5111682;28;20040;-55
2024/01/10 06:56:04;;;;;;;19.50;9.00;;;-4.70;99.90;;;;;;5111813;28;20046;-56
2024/01/10 06:58:29;;;;;;;20.23;9.60;;;-4.70;99.90;;;;;;5111720;28;20131;-57
2024/01/10 07:00:55;;;;;;;18.35;7.78;;;-4.70;99.90;;;;;;5098436;28;20071;-57
2024/01/10 07:03:21;;;;;;;18.52;8.45;;;-4.80;99.90;;;;;;5109766;28;20043;-55
2024/01/10 07:05:46;;;;;;;19.20;7.95;;;-4.70;99.90;;;;;;5028949;28;20468;-57
2024/01/10 07:08:12;;;;;;;21.67;9.48;;;-4.70;99.90;;;;;;5028733;28;20524;-55
2024/01/10 07:10:38;;;;;;;18.30;8.98;;;-4.80;99.90;;;;;;5028264;28;20537;-56
2024/01/10 07:13:04;;;;;;;19.85;9.07;;;-4.80;99.90;;;;;;5028620;28;20045;-58
2024/01/10 07:15:30;;;;;;;21.13;8.98;;;-4.80;99.90;;;;;;5091097;28;20089;-57
2024/01/10 07:17:56;;;;;;;19.83;8.88;;;-4.80;99.90;;;;;;5111810;28;20093;-57
2024/01/10 07:20:23;;;;;;;18.77;8.60;;;-4.80;99.90;;;;;;5111385;28;20478;-55
2024/01/10 07:22:51;;;;;;;21.55;9.45;;;-4.80;99.90;;;;;;5107290;28;20146;-56
2024/01/10 07:25:17;;;;;;;21.27;9.13;;;-4.80;99.90;;;;;;5111601;28;20661;-56
2024/01/10 07:27:45;;;;;;;16.05;7.50;;;-4.80;99.90;;;;;;5110505;28;20217;-56
2024/01/10 07:30:13;;;;;;;19.02;7.78;;;-4.80;99.90;;;;;;5110744;28;20023;-57
2024/01/10 07:32:43;;;;;;;17.30;8.10;;;-4.80;99.90;;;;;;5031449;28;20071;-55
2024/01/10 07:35:10;;;;;;;20.05;9.60;;;-4.80;99.90;;;;;;5028324;28;20113;-56
2024/01/10 07:37:37;;;;;;;17.02;8.43;;;-4.80;99.90;;;;;;5029247;28;20542;-57
2024/01/10 07:40:07;;;;;;;22.92;8.45;;;-4.80;99.90;;;;;;5027193;28;20124;-56
2024/01/10 07:42:33;;;;;;;19.02;7.95;;;-4.70;99.90;;;;;;5028056;28;20025;-55
2024/01/10 07:44:59;;;;;;;20.70;7.70;;;-4.80;99.90;;;;;;5027532;28;20533;-58
2024/01/10 07:47:25;;;;;;;17.00;8.38;;;-4.80;99.90;;;;;;5028236;28;20492;-56
2024/01/10 07:49:51;;;;;;;18.98;8.23;;;-4.70;99.90;;;;;;5028156;28;20080;-56
2024/01/10 07:52:17;;;;;;;17.67;7.95;;;-4.80;99.90;;;;;;5026583;28;20068;-53
2024/01/10 07:54:42;;;;;;;19.70;9.27;;;-4.80;99.90;;;;;;5002488;28;20386;-57
2024/01/10 07:57:08;;;;;;;18.15;7.70;;;-4.80;99.90;;;;;;5021455;28;20489;-55
2024/01/10 07:59:34;;;;;;;20.50;8.13;;;-4.80;99.90;;;;;;5023627;28;20087;-56
2024/01/10 08:02:00;;;;;;;16.25;8.05;;;-4.80;99.90;;;;;;5013074;28;20542;-56
2024/01/10 08:04:27;;;;;;;17.73;7.70;;;-4.80;99.90;;;;;;5025352;28;20483;-56
2024/01/10 08:06:55;;;;;;;16.15;7.50;;;-4.80;99.90;;;;;;5025196;28;20030;-57
2024/01/10 08:09:23;;;;;;;17.77;7.97;;;-4.70;99.90;;;;;;5033394;28;20028;-55
2024/01/10 08:11:49;;;;;;;18.15;7.47;;;-4.70;99.90;;;;;;5030095;28;20511;-56
2024/01/10 08:14:15;;;;;;;18.45;7.95;;;-4.70;99.90;;;;;;4998720;28;20028;-56
2024/01/10 08:16:41;;;;;;;15.15;7.28;;;-4.70;99.90;;;;;;5022363;28;20432;-57
2024/01/10 08:19:08;;;;;;;16.63;7.15;;;-4.70;99.90;;;;;;5018717;28;20087;-56
2024/01/10 08:21:33;;;;;;;16.58;7.60;;;-4.70;99.90;;;;;;4996552;28;20113;-57
2024/01/10 08:24:01;;;;;;;16.90;7.40;;;-4.60;99.90;;;;;;5031129;28;20053;-56
2024/01/10 08:26:27;;;;;;;17.45;7.10;;;-4.60;99.90;;;;;;5033060;28;20032;-56
2024/01/10 08:28:53;;;;;;;17.40;7.65;;;-4.60;99.90;;;;;;5025869;28;20093;-58
2024/01/10 08:31:19;;;;;;;16.80;7.50;;;-4.60;99.90;;;;;;5016693;28;20069;-56
2024/01/10 08:33:45;;;;;;;15.75;7.25;;;-4.50;99.90;;;;;;5009628;28;20241;-55
2024/01/10 08:36:12;;;;;;;18.02;7.20;;;-4.50;99.90;;;;;;5022583;28;20111;-56
2024/01/10 08:38:38;;;;;;;14.20;7.15;;;-4.50;99.90;;;;;;5024510;28;20030;-58
2024/01/10 08:41:04;;;;;;;18.00;7.43;;;-4.50;99.90;;;;;;5029108;28;20069;-55
2024/01/10 08:43:30;;;;;;;17.05;7.45;;;-4.40;99.90;;;;;;4998919;28;20369;-57
2024/01/10 08:45:57;;;;;;;16.90;7.15;;;-4.40;99.90;;;;;;5025941;28;20038;-56
2024/01/10 08:48:24;;;;;;;20.92;8.15;;;-4.40;99.90;;;;;;5032402;28;20046;-55
2024/01/10 08:50:50;;;;;;;15.70;7.32;;;-4.40;99.90;;;;;;4999344;28;20046;-57
2024/01/10 08:53:16;;;;;;;16.17;7.28;;;-4.30;99.90;;;;;;5010620;28;20050;-56
2024/01/10 08:55:42;;;;;;;16.08;7.68;;;-4.30;99.90;;;;;;5019345;28;20048;-55
2024/01/10 08:58:08;;;;;;;19.48;8.23;;;-4.30;99.90;;;;;;5018795;28;20030;-56
2024/01/10 09:00:34;;;;;;;15.50;6.80;;;-4.20;99.90;;;;;;5023692;28;20038;-55
2024/01/10 09:03:00;;;;;;;18.17;7.50;;;-4.20;99.90;;;;;;5027196;28;20041;-57
2024/01/10 09:05:26;;;;;;;20.48;8.25;;;-4.10;99.90;;;;;;5020432;28;20038;-57
2024/01/10 09:07:53;;;;;;;14.90;6.90;;;-4.10;99.90;;;;;;5028255;28;20049;-56
2024/01/10 09:10:21;;;;;;;17.00;7.28;;;-4.10;99.90;;;;;;5011862;28;20125;-57
2024/01/10 09:12:47;;;;;;;16.00;7.88;;;-4.00;99.90;;;;;;5014239;28;20552;-58
2024/01/10 09:15:14;;;;;;;17.50;8.27;;;-4.00;99.90;;;;;;5034617;28;20417;-56
2024/01/10 09:17:43;;;;;;;16.98;7.28;;;-3.90;99.90;;;;;;5029720;28;20476;-55
2024/01/10 09:20:10;;;;;;;16.75;7.20;;;-3.90;99.90;;;;;;5002612;28;20044;-57
2024/01/10 09:22:36;;;;;;;15.73;7.25;;;-3.90;99.90;;;;;;5024729;28;20126;-57
2024/01/10 09:25:05;;;;;;;16.85;6.78;;;-3.80;99.90;;;;;;5032044;28;20095;-56
2024/01/10 09:27:33;;;;;;;15.63;7.55;;;-3.80;99.90;;;;;;5001444;28;20605;-57
2024/01/10 09:30:01;;;;;;;14.88;7.07;;;-3.70;99.90;;;;;;5015825;28;20048;-56
2024/01/10 09:32:28;;;;;;;17.80;7.38;;;-3.70;99.90;;;;;;5020202;28;20416;-54
2024/01/10 09:34:54;;;;;;;15.52;6.72;;;-3.70;99.90;;;;;;5037284;28;20076;-57
2024/01/10 09:37:20;;;;;;;15.20;6.82;;;-3.60;99.90;;;;;;5023477;28;20099;-58
2024/01/10 09:39:46;;;;;;;16.45;6.45;;;-3.60;99.90;;;;;;5019275;28;20034;-56
2024/01/10 09:42:14;;;;;;;15.98;7.40;;;-3.50;99.90;;;;;;5024594;28;20035;-56
2024/01/10 09:44:40;;;;;;;21.27;6.93;;;-3.50;99.90;;;;;;5025988;28;20033;-56
2024/01/10 09:47:06;;;;;;;15.40;7.90;;;-3.40;99.90;;;;;;5026071;28;20475;-57
2024/01/10 09:49:33;;;;;;;13.05;7.07;;;-3.30;99.90;;;;;;5021113;28;20031;-57
2024/01/10 09:52:03;;;;;;;14.82;7.30;;;-3.20;99.90;;;;;;5000753;28;20058;-58
2024/01/10 09:54:30;;;;;;;15.77;7.85;;;-3.10;99.90;;;;;;5024198;28;20182;-57
2024/01/10 09:56:58;;;;;;;16.20;6.90;;;-3.10;99.90;;;;;;5019054;28;20131;-53
2024/01/10 09:59:24;;;;;;;15.07;6.78;;;-3.00;99.90;;;;;;5021809;28;20034;-54
2024/01/10 10:01:51;;;;;;;14.52;7.13;;;-2.90;99.90;;;;;;5015149;28;20038;-55
2024/01/10 10:04:19;;;;;;;13.05;6.90;;;-2.90;99.90;;;;;;5003277;28;20053;-57
2024/01/10 10:06:45;;;;;;;14.27;6.65;;;-2.90;99.90;;;;;;5031875;28;20430;-57
2024/01/10 10:09:12;;;;;;;12.95;6.75;;;-2.80;99.90;;;;;;5035712;28;20035;-56
2024/01/10 10:11:38;;;;;;;17.20;7.70;;;-2.80;99.90;;;;;;5024516;28;20129;-57
2024/01/10 10:14:18;;;;;;;15.75;6.63;;;-2.70;99.90;;;;;;5018123;28;20153;-57
2024/01/10 10:16:44;;;;;;;14.20;7.18;;;-1.60;99.90;;;;;;5016821;28;20049;-58
2024/01/10 10:19:12;;;;;;;15.30;7.53;;;-2.50;99.90;;;;;;5025589;28;20026;-57
2024/01/10 10:21:38;;;;;;;14.75;6.60;;;-2.20;99.90;;;;;;5027429;28;20051;-57
2024/01/10 10:24:05;;;;;;;13.57;7.28;;;-1.80;99.90;;;;;;5047036;28;20077;-54
2024/01/10 10:26:33;;;;;;;15.90;8.02;;;-1.50;99.90;;;;;;5055765;28;20039;-55
2024/01/10 10:28:59;;;;;;;16.20;7.32;;;-1.20;99.90;;;;;;5082990;28;20039;-54
2024/01/10 10:31:25;;;;;;;12.93;6.35;;;-0.90;99.90;;;;;;5075541;28;20045;-54
2024/01/10 10:33:52;;;;;;;15.52;7.40;;;-0.50;99.90;;;;;;5050548;28;20026;-55
2024/01/10 10:36:18;;;;;;;13.77;7.53;;;-0.20;99.90;;;;;;5073893;28;20073;-54
2024/01/10 10:38:47;;;;;;;14.23;7.75;;;0.10;99.90;;;;;;5051837;28;20500;-54
2024/01/10 10:41:14;;;;;;;14.65;7.05;;;0.30;99.90;;;;;;5073761;28;20480;-54
2024/01/10 10:43:40;;;;;;;12.65;7.03;;;0.30;99.90;;;;;;5082310;28;20055;-54
2024/01/10 10:46:09;;;;;;;12.82;7.20;;;0.40;99.90;;;;;;5006582;28;20041;-52
2024/01/10 10:48:36;;;;;;;14.65;7.88;;;0.90;99.90;;;;;;5018012;28;20049;-53
2024/01/10 10:51:28;;;;;;;15.13;7.95;;;0.60;99.90;;;;;;5080626;28;20368;-56
2024/01/10 10:53:56;;;;;;;13.63;7.70;;;0.80;99.90;;;;;;5066705;28;20045;-53
2024/01/10 10:56:23;;;;;;;17.02;7.47;;;1.00;99.90;;;;;;5062770;28;20071;-52
2024/01/10 10:58:50;;;;;;;15.23;8.35;;;1.60;99.90;;;;;;5049610;28;20455;-55
2024/01/10 11:01:16;;;;;;;14.02;7.60;;;1.50;99.90;;;;;;5081356;28;20384;-52
2024/01/10 11:03:44;;;;;;;12.07;6.53;;;1.50;99.90;;;;;;5074069;28;20096;-55
2024/01/10 11:06:10;;;;;;;13.07;7.57;;;1.50;99.90;;;;;;5050681;28;20461;-55
2024/01/10 11:08:43;;;;;;;15.15;7.97;;;1.10;99.90;;;;;;5092046;28;20050;-54
2024/01/10 11:11:41;;;;;;;13.95;7.18;;;0.80;99.90;;;;;;5065917;28;20055;-55
2024/01/10 11:14:30;;;;;;;14.38;6.88;;;0.70;99.90;;;;;;5030181;28;20060;-53
2024/01/10 11:17:18;;;;;;;12.68;6.68;;;0.60;99.90;;;;;;5080497;28;20039;-53
2024/01/10 11:20:23;;;;;;;15.18;7.30;;;0.60;99.90;;;;;;5017266;28;20444;-52
2024/01/10 11:22:56;;;;;;;;;;;0.70;99.90;;;;;;5063844;28;20051;-54
2024/01/10 11:25:22;;;;;;;12.38;6.60;;;0.80;99.90;;;;;;5004671;28;19915;-53
2024/01/10 11:27:53;;;;;;;15.57;7.28;;;1.50;99.90;;;;;;5085471;28;20031;-57
2024/01/10 11:30:35;;;;;;;14.35;7.55;;;1.00;99.90;;;;;;5066737;28;20046;-54
2024/01/10 11:33:40;;;;;;;14.45;6.85;;;1.20;99.90;;;;;;5079012;28;20028;-54
2024/01/10 11:36:15;;;;;;;13.23;6.82;;;1.50;99.90;;;;;;5080987;28;20039;-55
2024/01/10 11:38:53;;;;;;;13.23;6.07;;;1.90;99.90;;;;;;5063260;28;20038;-53
2024/01/10 11:41:24;;;;;;;11.95;6.35;;;2.30;99.90;;;;;;5077808;28;20096;-55
2024/01/10 11:44:08;;;;;;;11.98;6.25;;;2.60;99.90;;;;;;5069753;28;20059;-55
2024/01/10 11:46:42;;;;;;;13.73;6.82;;;2.80;99.90;;;;;;5065414;28;20042;-55
2024/01/10 11:49:13;;;;;;;14.38;7.65;;;3.10;99.90;;;;;;5011145;28;20045;-55
2024/01/10 11:51:41;;;;;;;14.70;6.53;;;3.10;99.90;;;;;;5069398;28;20047;-54
2024/01/10 11:54:07;;;;;;;15.30;7.47;;;3.20;99.90;;;;;;5080588;28;20071;-54
2024/01/10 11:56:41;;;;;;;13.90;7.38;;;3.00;99.90;;;;;;5071435;28;21402;-56
2024/01/10 11:59:08;;;;;;;14.35;7.10;;;3.10;99.90;;;;;;5018264;28;20049;-56
2024/01/10 12:01:36;;;;;;;12.95;7.55;;;2.90;99.90;;;;;;5082974;28;20401;-57
2024/01/10 12:04:06;;;;;;;14.02;6.82;;;2.90;99.90;;;;;;5087471;28;20063;-56
2024/01/10 12:06:34;;;;;;;14.00;7.22;;;3.00;99.90;;;;;;5055530;28;20031;-56
2024/01/10 12:09:03;;;;;;;12.82;6.75;;;3.10;99.90;;;;;;5096315;28;20047;-56
2024/01/10 12:11:28;;;;;;;12.40;7.15;;;3.00;99.90;;;;;;5070793;28;20134;-56
2024/01/10 12:13:54;;;;;;;12.15;6.68;;;3.00;99.90;;;;;;5082857;28;20080;-55
2024/01/10 12:16:22;;;;;;;13.88;7.30;;;2.90;99.90;;;;;;5052726;28;20047;-55
2024/01/10 12:18:48;;;;;;;11.43;7.38;;;2.70;99.90;;;;;;5052113;28;20028;-57
2024/01/10 12:21:14;;;;;;;11.02;6.60;;;2.50;99.90;;;;;;5057455;28;20051;-57
2024/01/10 12:23:40;;;;;;;12.98;6.97;;;2.50;99.90;;;;;;5066516;28;20032;-58
2024/01/10 12:26:12;;;;;;;12.65;6.88;;;2.90;99.90;;;;;;5060646;28;20528;-56
2024/01/10 12:28:39;;;;;;;14.57;7.38;;;2.50;99.90;;;;;;5057721;28;20038;-56
2024/01/10 12:31:07;;;;;;;13.43;6.63;;;2.50;99.90;;;;;;5011235;28;20051;-56
2024/01/10 12:33:33;;;;;;;12.48;7.43;;;2.50;99.90;;;;;;5081254;28;20039;-57
2024/01/10 12:36:09;;;;;;;13.73;6.82;;;2.60;99.90;;;;;;5053940;28;20109;-57
2024/01/10 12:38:36;;;;;;;12.35;6.88;;;2.70;99.90;;;;;;5077016;28;20105;-56