Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:19;;;;;;;11.13;10.13;;;20.50;66.00;;;;;;5030921;28;20190;-88
2021/07/21 00:02:45;;;;;;;12.15;10.70;;;20.30;66.70;;;;;;5047455;28;20845;-87
2021/07/21 00:05:13;;;;;;;11.65;10.60;;;19.80;69.70;;;;;;5065580;28;20176;-87
2021/07/21 00:07:40;;;;;;;13.40;12.05;;;19.60;70.80;;;;;;5065800;28;20180;-88
2021/07/21 00:10:10;;;;;;;11.48;10.52;;;19.70;70.50;;;;;;5070548;28;20196;-90
2021/07/21 00:15:22;;;;;;;12.48;11.02;;;19.50;71.10;;;;;;5047705;28;20172;-89
2021/07/21 00:17:58;;;;;;;11.10;9.95;;;19.40;70.40;;;;;;5062625;28;20270;-88
2021/07/21 00:20:24;;;;;;;14.57;11.00;;;19.30;71.00;;;;;;5062440;28;20164;-89
2021/07/21 00:22:50;;;;;;;12.18;10.52;;;19.30;70.40;;;;;;5062025;28;20208;-88
2021/07/21 00:25:16;;;;;;;11.40;10.20;;;19.30;70.30;;;;;;5062448;28;20172;-88
2021/07/21 00:27:43;;;;;;;10.88;9.93;;;19.50;70.00;;;;;;5044622;28;20184;-88
2021/07/21 00:30:13;;;;;;;10.98;9.88;;;19.30;69.80;;;;;;5044378;28;20651;-88
2021/07/21 00:32:39;;;;;;;10.93;9.93;;;19.30;69.70;;;;;;5062620;28;20247;-89
2021/07/21 00:35:07;;;;;;;11.02;10.02;;;19.30;70.20;;;;;;5043982;28;20215;-89
2021/07/21 00:37:33;;;;;;;10.55;9.45;;;19.30;69.50;;;;;;5062443;28;20257;-88
2021/07/21 00:39:59;;;;;;;11.43;10.43;;;19.10;70.60;;;;;;5062205;28;20278;-88
2021/07/21 00:42:24;;;;;;;11.57;10.57;;;19.10;71.10;;;;;;5061624;28;20219;-88
2021/07/21 00:44:53;;;;;;;11.02;9.90;;;18.90;70.70;;;;;;5062057;28;20255;-88
2021/07/21 00:47:19;;;;;;;10.70;9.60;;;19.00;71.10;;;;;;5062307;28;20172;-87
2021/07/21 00:49:44;;;;;;;11.10;10.10;;;19.10;70.40;;;;;;5044204;28;20181;-88
2021/07/21 00:52:10;;;;;;;10.88;9.85;;;19.10;70.40;;;;;;5061783;28;20249;-88
2021/07/21 00:54:36;;;;;;;11.18;10.00;;;19.10;70.40;;;;;;5044596;28;20192;-88
2021/07/21 00:57:03;;;;;;;11.52;10.40;;;19.00;71.20;;;;;;5061689;28;20179;-88
2021/07/21 00:59:32;;;;;;;11.80;10.70;;;18.80;71.80;;;;;;5062284;28;20180;-88
2021/07/21 01:01:58;;;;;;;11.20;10.20;;;18.70;71.60;;;;;;5044002;28;20218;-88
2021/07/21 01:04:24;;;;;;;10.47;9.43;;;18.60;72.60;;;;;;5043877;28;20290;-87
2021/07/21 01:06:52;;;;;;;11.00;9.90;;;18.40;72.90;;;;;;5062218;28;20246;-88
2021/07/21 01:09:18;;;;;;;11.03;9.40;;;18.30;73.50;;;;;;5061947;28;20174;-87
2021/07/21 01:11:50;;;;;;;11.27;9.97;;;18.30;72.70;;;;;;5062672;28;20210;-88
2021/07/21 01:14:24;;;;;;;10.60;9.60;;;18.30;72.40;;;;;;5044714;28;20183;-88
2021/07/21 01:17:13;;;;;;;10.80;9.80;;;18.40;71.50;;;;;;5044304;28;20210;-88
2021/07/21 01:20:05;;;;;;;13.03;10.50;;;18.50;71.40;;;;;;5065578;28;20531;-88
2021/07/21 01:22:33;;;;;;;11.67;10.47;;;18.80;71.30;;;;;;5066373;28;20206;-88
2021/07/21 01:25:16;;;;;;;13.63;9.93;;;18.70;71.10;;;;;;5066097;28;20177;-88
2021/07/21 01:27:59;;;;;;;11.15;10.05;;;19.00;70.50;;;;;;5048430;28;20176;-87
2021/07/21 01:30:31;;;;;;;12.27;11.00;;;19.30;69.80;;;;;;5047527;28;20188;-89
2021/07/21 01:33:13;;;;;;;12.18;10.93;;;19.30;69.40;;;;;;5066271;28;20566;-89
2021/07/21 01:35:51;;;;;;;10.70;9.60;;;19.30;69.70;;;;;;5065578;28;20172;-88
2021/07/21 01:38:26;;;;;;;11.90;10.70;;;19.30;69.70;;;;;;5065645;28;20159;-89
2021/07/21 01:40:56;;;;;;;11.93;10.57;;;19.10;70.30;;;;;;5064806;28;20183;-88
2021/07/21 01:43:27;;;;;;;11.75;10.38;;;18.90;71.20;;;;;;5047534;28;20193;-90
2021/07/21 01:45:55;;;;;;;10.60;9.60;;;18.80;71.40;;;;;;5064976;28;20182;-88
2021/07/21 01:48:23;;;;;;;10.23;8.95;;;18.90;71.90;;;;;;5047526;28;20207;-89
2021/07/21 01:50:54;;;;;;;12.15;10.57;;;19.20;70.70;;;;;;5064964;28;20234;-89
2021/07/21 01:53:20;;;;;;;11.95;10.23;;;19.30;69.60;;;;;;5064590;28;20282;-88
2021/07/21 01:55:46;;;;;;;10.55;9.55;;;19.30;69.70;;;;;;5046934;28;20502;-89
2021/07/21 01:58:13;;;;;;;13.35;10.30;;;19.40;69.00;;;;;;5064766;28;20186;-90
2021/07/21 02:00:40;;;;;;;14.85;10.45;;;19.20;68.70;;;;;;5064800;28;20176;-88
2021/07/21 02:03:07;;;;;;;10.48;9.20;;;19.20;68.10;;;;;;5064951;28;20283;-89
2021/07/21 02:05:34;;;;;;;11.18;10.07;;;19.10;69.30;;;;;;5065044;28;20654;-88
2021/07/21 02:08:01;;;;;;;11.07;10.07;;;19.10;68.90;;;;;;5065198;28;20181;-88
2021/07/21 02:10:30;;;;;;;10.55;9.38;;;18.90;69.30;;;;;;5064640;28;20176;-88
2021/07/21 02:13:06;;;;;;;10.82;9.82;;;18.90;69.80;;;;;;5046567;28;20660;-88
2021/07/21 02:15:33;;;;;;;11.10;9.80;;;19.00;69.40;;;;;;5046437;28;20188;-88
2021/07/21 02:17:59;;;;;;;12.02;10.15;;;19.00;69.70;;;;;;5064827;28;20198;-88
2021/07/21 02:20:26;;;;;;;9.80;8.90;;;18.90;69.40;;;;;;5064392;28;20270;-88
2021/07/21 02:22:53;;;;;;;11.02;9.93;;;18.80;70.70;;;;;;5064553;28;20222;-89
2021/07/21 02:25:22;;;;;;;14.18;9.20;;;18.90;69.90;;;;;;5064284;28;20180;-88
2021/07/21 02:27:48;;;;;;;10.85;9.75;;;18.90;70.20;;;;;;5064205;28;20649;-88
2021/07/21 02:30:14;;;;;;;9.93;8.95;;;19.00;70.40;;;;;;5070861;28;20208;-87
2021/07/21 02:32:59;;;;;;;12.00;10.02;;;19.20;68.90;;;;;;5049713;28;20238;-89
2021/07/21 02:35:25;;;;;;;9.82;8.95;;;19.20;68.40;;;;;;5063062;28;20183;-89
2021/07/21 02:37:51;;;;;;;9.77;8.77;;;19.00;69.90;;;;;;5063452;28;20180;-89
2021/07/21 02:40:18;;;;;;;11.35;9.43;;;19.10;69.40;;;;;;5063664;28;20180;-89
2021/07/21 02:42:44;;;;;;;10.18;8.65;;;19.10;68.60;;;;;;5063951;28;20242;-87
2021/07/21 02:45:10;;;;;;;10.90;9.30;;;19.00;68.90;;;;;;5063101;28;20176;-88
2021/07/21 02:47:36;;;;;;;10.93;8.68;;;19.00;69.60;;;;;;5045646;28;20178;-88
2021/07/21 02:50:03;;;;;;;11.27;9.55;;;19.00;69.60;;;;;;5063729;28;20305;-89
2021/07/21 02:52:57;;;;;;;9.65;8.65;;;18.90;68.90;;;;;;5044947;28;20732;-90
2021/07/21 02:55:34;;;;;;;10.13;9.23;;;18.60;69.90;;;;;;5063104;28;20203;-89
2021/07/21 02:58:18;;;;;;;11.90;9.90;;;18.40;71.10;;;;;;5064408;28;20199;-88
2021/07/21 03:00:45;;;;;;;10.20;9.27;;;18.30;71.60;;;;;;5062922;28;20175;-90
2021/07/21 03:03:15;;;;;;;10.85;9.32;;;18.30;71.40;;;;;;5062260;28;20719;-88
2021/07/21 03:05:43;;;;;;;10.77;9.63;;;18.20;71.80;;;;;;5062780;28;20163;-89
2021/07/21 03:08:11;;;;;;;10.07;8.83;;;18.10;72.00;;;;;;5062717;28;20174;-88
2021/07/21 03:10:40;;;;;;;10.23;9.20;;;18.10;73.00;;;;;;5063643;28;20219;-88
2021/07/21 03:13:11;;;;;;;10.93;8.63;;;18.30;72.80;;;;;;5061894;28;20243;-90
2021/07/21 03:15:40;;;;;;;14.77;10.40;;;18.40;71.20;;;;;;5044047;28;20663;-88
2021/07/21 03:18:11;;;;;;;14.40;9.32;;;18.30;71.10;;;;;;5062419;28;20187;-88
2021/07/21 03:20:38;;;;;;;13.67;10.07;;;18.40;71.00;;;;;;5041192;28;20178;-87
2021/07/21 03:23:06;;;;;;;11.93;9.10;;;18.10;70.90;;;;;;5025863;28;20216;-89
2021/07/21 03:25:32;;;;;;;11.93;9.03;;;17.90;72.10;;;;;;5049916;28;20176;-88
2021/07/21 03:28:00;;;;;;;11.90;9.53;;;17.90;72.20;;;;;;5063744;28;20179;-89
2021/07/21 03:30:28;;;;;;;10.27;8.70;;;17.70;72.60;;;;;;5061364;28;20253;-88
2021/07/21 03:32:55;;;;;;;12.73;9.40;;;17.80;72.30;;;;;;5064404;28;20711;-88
2021/07/21 03:35:25;;;;;;;9.77;8.77;;;17.80;71.80;;;;;;5063365;28;20183;-88
2021/07/21 03:37:52;;;;;;;10.73;9.07;;;17.90;72.50;;;;;;5063436;28;20191;-88
2021/07/21 03:40:19;;;;;;;9.17;8.27;;;17.90;71.70;;;;;;5046735;28;20195;-89
2021/07/21 03:42:46;;;;;;;9.87;8.90;;;17.90;71.20;;;;;;5065268;28;20234;-89
2021/07/21 03:45:14;;;;;;;9.07;8.20;;;17.80;71.40;;;;;;5064614;28;20159;-87
2021/07/21 03:47:44;;;;;;;11.47;8.97;;;17.70;71.90;;;;;;5063891;28;20184;-88
2021/07/21 03:50:11;;;;;;;9.30;8.30;;;17.80;72.20;;;;;;5046442;28;20230;-88
2021/07/21 03:52:43;;;;;;;9.83;8.83;;;17.90;71.40;;;;;;5064240;28;20240;-88
2021/07/21 03:55:12;;;;;;;9.53;8.63;;;18.00;70.70;;;;;;5065070;28;20268;-89
2021/07/21 03:57:37;;;;;;;11.33;8.77;;;17.90;71.00;;;;;;5063477;28;20191;-89
2021/07/21 04:00:11;;;;;;;13.27;9.13;;;17.90;70.80;;;;;;5063019;28;20221;-89
2021/07/21 04:02:37;;;;;;;10.57;8.43;;;18.00;70.90;;;;;;5063551;28;20225;-88
2021/07/21 04:05:04;;;;;;;10.57;8.80;;;18.10;70.10;;;;;;5062624;28;20658;-89
2021/07/21 04:07:34;;;;;;;10.83;8.50;;;18.10;69.60;;;;;;5062812;28;20178;-89
2021/07/21 04:10:00;;;;;;;8.70;7.73;;;18.00;70.50;;;;;;5063714;28;20456;-89
2021/07/21 04:12:28;;;;;;;10.00;8.63;;;18.00;70.90;;;;;;5062654;28;20202;-89
2021/07/21 04:14:55;;;;;;;9.03;8.23;;;18.10;70.10;;;;;;5046471;28;20268;-88
2021/07/21 04:17:22;;;;;;;9.97;8.97;;;17.80;70.40;;;;;;5062273;28;20192;-88
2021/07/21 04:19:49;;;;;;;10.00;9.07;;;17.60;71.60;;;;;;5064550;28;20584;-89
2021/07/21 04:22:19;;;;;;;10.07;9.07;;;17.70;71.50;;;;;;5064950;28;20212;-88
2021/07/21 04:24:46;;;;;;;9.50;8.60;;;17.70;71.10;;;;;;5062292;28;20275;-87
2021/07/21 04:27:13;;;;;;;9.83;8.83;;;17.60;71.70;;;;;;5062378;28;20184;-86
2021/07/21 04:29:41;;;;;;;10.43;9.33;;;17.60;71.40;;;;;;5063633;28;20197;-93
2021/07/21 04:32:08;;;;;;;9.30;8.37;;;17.60;71.80;;;;;;5046881;28;20193;-91
2021/07/21 04:34:34;;;;;;;10.47;9.47;;;17.80;72.50;;;;;;5063036;28;20180;-85
2021/07/21 04:37:00;;;;;;;10.30;9.03;;;17.80;70.40;;;;;;5062182;28;20221;-85
2021/07/21 04:39:28;;;;;;;9.77;8.80;;;17.80;70.90;;;;;;5027716;28;20191;-85
2021/07/21 04:41:56;;;;;;;11.70;9.03;;;17.90;70.30;;;;;;5064292;28;20222;-88
2021/07/21 04:44:23;;;;;;;12.60;9.20;;;17.90;70.00;;;;;;5063765;28;20282;-87
2021/07/21 04:46:52;;;;;;;9.90;8.90;;;17.90;70.10;;;;;;5045225;28;20158;-88
2021/07/21 04:49:19;;;;;;;9.90;8.90;;;17.90;70.70;;;;;;5064287;28;20183;-86
2021/07/21 04:51:47;;;;;;;9.60;8.77;;;17.80;71.10;;;;;;5044447;28;20243;-86
2021/07/21 04:54:13;;;;;;;10.57;8.83;;;17.80;71.20;;;;;;5048646;28;20191;-87
2021/07/21 04:56:39;;;;;;;10.37;9.20;;;17.50;72.20;;;;;;5070897;28;20268;-88
2021/07/21 04:59:05;;;;;;;11.90;8.73;;;17.60;72.40;;;;;;5051596;28;20247;-85
2021/07/21 05:01:33;;;;;;;11.93;9.53;;;17.60;72.40;;;;;;5069340;28;20680;-86
2021/07/21 05:03:59;;;;;;;10.50;9.40;;;17.50;73.20;;;;;;5076456;28;20181;-89
2021/07/21 05:06:25;;;;;;;10.30;9.20;;;17.60;72.90;;;;;;5070088;28;20200;-86
2021/07/21 05:08:51;;;;;;;9.90;8.80;;;17.60;72.50;;;;;;5052602;28;20196;-90
2021/07/21 05:11:18;;;;;;;10.20;9.10;;;17.60;72.80;;;;;;5067737;28;20218;-91
2021/07/21 05:13:43;;;;;;;10.70;9.60;;;17.60;72.50;;;;;;5066474;28;20184;-89
2021/07/21 05:16:10;;;;;;;9.80;8.90;;;17.70;72.70;;;;;;5074198;28;20207;-86
2021/07/21 05:18:36;;;;;;;9.80;8.80;;;17.60;72.70;;;;;;5087274;28;20188;-86
2021/07/21 05:21:04;;;;;;;11.13;9.40;;;17.60;72.90;;;;;;5082207;28;20187;-85
2021/07/21 05:23:29;;;;;;;11.03;9.13;;;17.50;73.10;;;;;;5064720;28;20189;-86
2021/07/21 05:25:56;;;;;;;9.27;8.37;;;17.50;73.00;;;;;;5070832;28;20184;-89
2021/07/21 05:28:22;;;;;;;10.23;9.23;;;17.40;73.30;;;;;;5068845;28;20180;-86
2021/07/21 05:30:47;;;;;;;9.97;9.07;;;17.40;73.50;;;;;;5066464;28;20210;-86
2021/07/21 05:33:13;;;;;;;12.77;9.47;;;17.40;73.30;;;;;;5048949;28;20270;-86
2021/07/21 05:35:42;;;;;;;10.03;9.13;;;17.50;73.10;;;;;;5067280;28;20339;-87
2021/07/21 05:38:09;;;;;;;9.83;8.83;;;17.60;72.70;;;;;;5066747;28;20267;-87
2021/07/21 05:40:35;;;;;;;10.10;9.07;;;17.50;72.40;;;;;;5050566;28;20187;-87
2021/07/21 05:43:00;;;;;;;10.10;9.10;;;17.40;73.30;;;;;;5050475;28;20700;-88
2021/07/21 05:45:26;;;;;;;9.47;8.57;;;17.60;72.30;;;;;;5043013;28;20242;-86
2021/07/21 05:47:52;;;;;;;10.17;8.27;;;17.50;71.90;;;;;;5059446;28;20195;-87
2021/07/21 05:50:18;;;;;;;9.13;8.20;;;17.50;72.90;;;;;;5079714;28;20164;-90
2021/07/21 05:52:44;;;;;;;9.00;8.20;;;17.60;71.80;;;;;;5080439;28;20204;-87
2021/07/21 05:55:10;;;;;;;10.57;8.00;;;17.60;71.30;;;;;;5050669;28;20274;-87
2021/07/21 05:57:36;;;;;;;9.90;9.00;;;17.80;71.10;;;;;;5050126;28;20270;-88
2021/07/21 06:00:05;;;;;;;9.67;8.03;;;17.80;71.30;;;;;;5071932;28;20668;-87
2021/07/21 06:02:31;;;;;;;19.43;9.77;;;17.80;70.90;;;;;;5078200;28;20229;-91
2021/07/21 06:04:56;;;;;;;10.50;8.87;;;17.80;70.60;;;;;;5046842;28;20181;-86
2021/07/21 06:07:22;;;;;;;10.67;9.03;;;17.80;70.60;;;;;;5059853;28;20183;-87
2021/07/21 06:09:48;;;;;;;9.60;8.33;;;18.00;70.60;;;;;;5054301;28;20191;-90
2021/07/21 06:12:14;;;;;;;12.43;8.30;;;18.10;69.60;;;;;;5061359;28;20230;-90
2021/07/21 06:14:39;;;;;;;9.60;8.27;;;18.20;69.30;;;;;;5065580;28;20275;-86
2021/07/21 06:17:05;;;;;;;8.70;7.87;;;18.30;68.70;;;;;;5065812;28;20205;-90
2021/07/21 06:19:33;;;;;;;8.30;7.57;;;18.40;68.60;;;;;;5045810;28;20247;-86
2021/07/21 06:22:00;;;;;;;8.47;7.67;;;18.50;68.40;;;;;;5063608;28;20228;-87
2021/07/21 06:24:27;;;;;;;10.10;8.77;;;18.60;68.40;;;;;;5065512;28;20177;-88
2021/07/21 06:26:52;;;;;;;9.60;8.73;;;18.70;67.90;;;;;;5063566;28;20186;-86
2021/07/21 06:29:18;;;;;;;17.13;8.70;;;18.70;68.20;;;;;;5064559;28;20226;-86
2021/07/21 06:31:44;;;;;;;11.15;8.32;;;18.70;68.20;;;;;;5064173;28;20254;-87
2021/07/21 06:34:10;;;;;;;16.77;8.67;;;18.80;68.00;;;;;;5046399;28;20202;-91
2021/07/21 06:36:36;;;;;;;8.80;7.93;;;18.80;67.20;;;;;;5064602;28;20191;-87
2021/07/21 06:39:01;;;;;;;11.63;8.75;;;18.80;67.70;;;;;;5063900;28;20203;-87
2021/07/21 06:41:27;;;;;;;8.45;7.65;;;18.90;66.80;;;;;;5065547;28;20209;-85
2021/07/21 06:43:54;;;;;;;9.13;8.27;;;19.00;67.30;;;;;;5065016;28;20408;-86
2021/07/21 06:46:20;;;;;;;9.13;8.33;;;19.10;66.70;;;;;;5063280;28;20188;-87
2021/07/21 06:48:46;;;;;;;8.93;7.75;;;19.20;67.30;;;;;;5064763;28;20695;-85
2021/07/21 06:51:12;;;;;;;9.90;8.90;;;19.20;66.50;;;;;;5063538;28;20196;-86
2021/07/21 06:53:38;;;;;;;11.67;8.20;;;19.10;66.40;;;;;;5063888;28;20250;-85
2021/07/21 06:56:03;;;;;;;10.20;8.83;;;19.10;66.70;;;;;;5062898;28;20189;-85
2021/07/21 06:58:29;;;;;;;12.13;8.88;;;19.20;66.70;;;;;;5064840;28;20182;-87
2021/07/21 07:00:56;;;;;;;12.70;8.52;;;19.30;66.50;;;;;;5064254;28;20268;-86
2021/07/21 07:03:22;;;;;;;9.63;8.60;;;19.30;67.00;;;;;;5063876;28;20230;-87
2021/07/21 07:05:48;;;;;;;12.40;8.32;;;19.30;66.60;;;;;;5065061;28;20276;-87
2021/07/21 07:08:14;;;;;;;9.55;8.48;;;19.40;67.20;;;;;;5062913;28;20190;-85
2021/07/21 07:10:40;;;;;;;10.10;8.35;;;19.50;66.60;;;;;;5045813;28;20185;-86
2021/07/21 07:13:06;;;;;;;9.38;8.10;;;19.50;67.00;;;;;;5061174;28;20207;-85
2021/07/21 07:15:32;;;;;;;8.82;8.02;;;19.70;66.10;;;;;;5041570;28;20194;-86
2021/07/21 07:17:59;;;;;;;9.43;8.05;;;19.60;66.50;;;;;;5058645;28;20206;-85
2021/07/21 07:20:24;;;;;;;9.18;8.07;;;19.60;66.20;;;;;;5044111;28;20677;-87
2021/07/21 07:22:50;;;;;;;8.85;8.05;;;19.80;65.80;;;;;;5046113;28;20227;-86
2021/07/21 07:25:16;;;;;;;8.98;8.05;;;20.00;65.70;;;;;;5046586;28;20184;-89
2021/07/21 07:27:42;;;;;;;9.25;8.35;;;20.10;64.20;;;;;;5064277;28;20179;-88
2021/07/21 07:30:12;;;;;;;9.02;8.18;;;20.30;63.60;;;;;;5047371;28;20184;-87
2021/07/21 07:32:38;;;;;;;9.35;8.35;;;20.50;63.90;;;;;;5047121;28;20602;-89
2021/07/21 07:35:04;;;;;;;9.88;8.05;;;20.60;63.50;;;;;;5062293;28;20189;-88
2021/07/21 07:37:30;;;;;;;11.68;8.68;;;20.60;63.20;;;;;;5062930;28;20199;-87
2021/07/21 07:39:56;;;;;;;8.88;7.78;;;20.60;64.00;;;;;;5047010;28;20192;-87
2021/07/21 07:42:22;;;;;;;8.85;8.00;;;20.60;63.50;;;;;;5062693;28;20241;-86
2021/07/21 07:44:48;;;;;;;9.07;8.18;;;20.80;63.80;;;;;;5063990;28;20172;-85
2021/07/21 07:47:14;;;;;;;12.93;8.20;;;20.70;62.60;;;;;;5046362;28;20176;-85
2021/07/21 07:49:40;;;;;;;13.00;9.15;;;20.80;63.20;;;;;;5065777;28;20189;-87
2021/07/21 07:52:06;;;;;;;13.48;9.07;;;21.00;62.40;;;;;;5065231;28;20295;-88
2021/07/21 07:54:31;;;;;;;9.43;8.43;;;21.10;61.60;;;;;;5064785;28;20198;-86
2021/07/21 07:56:57;;;;;;;9.70;8.70;;;21.10;61.90;;;;;;5063879;28;20185;-85
2021/07/21 07:59:23;;;;;;;12.73;8.50;;;21.10;62.50;;;;;;5065589;28;20194;-85
2021/07/21 08:01:49;;;;;;;9.80;8.25;;;21.00;61.60;;;;;;5053854;28;20219;-85
2021/07/21 08:04:15;;;;;;;8.80;8.00;;;21.10;61.40;;;;;;5056234;28;20208;-86
2021/07/21 08:06:41;;;;;;;8.55;7.45;;;21.40;61.00;;;;;;5042892;28;20236;-87
2021/07/21 08:09:12;;;;;;;9.30;8.02;;;21.50;61.20;;;;;;5035069;28;20184;-86
2021/07/21 08:11:45;;;;;;;10.77;8.38;;;21.60;60.30;;;;;;5049375;28;20188;-87
2021/07/21 08:14:12;;;;;;;9.13;7.95;;;21.60;59.00;;;;;;5045913;28;20269;-86
2021/07/21 08:16:37;;;;;;;9.88;8.70;;;21.80;60.30;;;;;;5061794;28;20200;-85
2021/07/21 08:19:06;;;;;;;9.43;8.52;;;22.00;58.40;;;;;;5062879;28;20220;-86
2021/07/21 08:21:32;;;;;;;12.30;7.68;;;22.10;58.70;;;;;;5044270;28;20308;-89
2021/07/21 08:23:58;;;;;;;9.15;8.07;;;22.20;58.80;;;;;;5062956;28;20179;-86
2021/07/21 08:26:23;;;;;;;11.57;8.75;;;22.10;57.60;;;;;;5060666;28;20253;-87
2021/07/21 08:28:49;;;;;;;9.68;8.68;;;22.10;58.20;;;;;;5065341;28;20185;-86
2021/07/21 08:31:16;;;;;;;9.23;8.43;;;22.00;58.80;;;;;;5032788;28;20239;-86
2021/07/21 08:33:43;;;;;;;9.45;8.55;;;22.00;58.80;;;;;;5052531;28;20359;-86
2021/07/21 08:36:09;;;;;;;11.68;8.75;;;22.10;58.60;;;;;;5047784;28;20182;-88
2021/07/21 08:38:35;;;;;;;9.57;8.57;;;22.40;58.10;;;;;;5055976;28;20191;-87
2021/07/21 08:41:02;;;;;;;9.10;8.15;;;22.60;58.20;;;;;;5074098;28;20188;-88
2021/07/21 08:43:28;;;;;;;10.90;8.90;;;22.60;57.70;;;;;;5055950;28;20227;-86
2021/07/21 08:45:55;;;;;;;9.88;8.93;;;22.80;57.60;;;;;;5070284;28;20205;-87
2021/07/21 08:48:21;;;;;;;10.02;8.82;;;23.00;56.20;;;;;;5051972;28;20183;-87
2021/07/21 08:50:47;;;;;;;10.35;9.05;;;22.80;56.20;;;;;;5068020;28;20192;-87
2021/07/21 08:53:17;;;;;;;9.98;8.70;;;22.70;57.00;;;;;;5054826;28;20226;-86
2021/07/21 08:55:44;;;;;;;10.10;8.98;;;22.80;56.40;;;;;;5079498;28;20179;-87
2021/07/21 08:58:12;;;;;;;12.52;8.88;;;23.00;57.70;;;;;;5075354;28;20185;-86
2021/07/21 09:00:38;;;;;;;11.93;9.25;;;23.00;56.20;;;;;;5063704;28;20191;-87
2021/07/21 09:03:05;;;;;;;9.57;8.77;;;22.90;55.60;;;;;;5079058;28;20211;-87
2021/07/21 09:05:30;;;;;;;10.20;9.20;;;22.90;57.00;;;;;;5072754;28;20247;-88
2021/07/21 09:07:56;;;;;;;9.93;8.82;;;23.10;56.40;;;;;;5068063;28;20198;-88
2021/07/21 09:10:22;;;;;;;9.60;8.70;;;23.40;55.00;;;;;;5048116;28;20261;-85
2021/07/21 09:12:51;;;;;;;10.35;9.27;;;23.60;54.00;;;;;;5064708;28;20199;-87
2021/07/21 09:15:21;;;;;;;10.75;8.93;;;23.70;53.70;;;;;;5061388;28;20192;-89
2021/07/21 09:18:04;;;;;;;16.20;9.13;;;24.00;54.20;;;;;;5045083;28;20200;-86
2021/07/21 09:20:30;;;;;;;9.55;8.57;;;24.20;53.20;;;;;;5043623;28;20192;-89
2021/07/21 09:22:59;;;;;;;9.77;8.57;;;24.30;52.80;;;;;;5047695;28;20220;-87
2021/07/21 09:25:28;;;;;;;10.18;8.52;;;24.30;51.40;;;;;;5070237;28;20260;-87
2021/07/21 09:28:00;;;;;;;9.68;8.68;;;24.40;52.10;;;;;;5069953;28;20181;-86
2021/07/21 09:30:28;;;;;;;9.73;8.93;;;24.60;51.30;;;;;;5075708;28;20187;-88
2021/07/21 09:33:10;;;;;;;10.48;9.48;;;24.70;51.50;;;;;;5069559;28;20234;-86
2021/07/21 09:35:41;;;;;;;10.65;8.85;;;24.70;50.20;;;;;;5064797;28;20188;-87
2021/07/21 09:38:10;;;;;;;9.82;8.77;;;24.80;50.50;;;;;;5050052;28;20195;-87
2021/07/21 09:40:38;;;;;;;9.18;7.78;;;24.80;50.10;;;;;;5054528;28;20272;-85
2021/07/21 09:43:11;;;;;;;8.70;7.90;;;24.90;50.80;;;;;;5053018;28;20231;-86
2021/07/21 09:45:37;;;;;;;9.68;8.68;;;25.30;49.00;;;;;;5056503;28;20180;-86
2021/07/21 09:48:03;;;;;;;9.70;8.80;;;25.30;49.10;;;;;;5081541;28;20175;-86
2021/07/21 09:50:30;;;;;;;9.90;8.80;;;25.50;49.80;;;;;;5075972;28;20180;-88
2021/07/21 09:53:22;;;;;;;10.07;9.07;;;25.50;47.30;;;;;;5047612;28;20216;-86
2021/07/21 09:55:50;;;;;;;10.02;8.85;;;25.60;47.30;;;;;;5060070;28;20196;-87
2021/07/21 09:58:24;;;;;;;9.85;8.27;;;25.60;47.50;;;;;;5058482;28;20189;-86
2021/07/21 10:00:49;;;;;;;10.18;9.18;;;25.80;47.20;;;;;;5077987;28;20622;-86
2021/07/21 10:03:22;;;;;;;9.05;8.25;;;26.00;46.00;;;;;;5074390;28;20302;-85
2021/07/21 10:06:08;;;;;;;9.55;8.55;;;26.30;44.60;;;;;;5071931;28;20183;-86
2021/07/21 10:08:48;;;;;;;8.98;8.13;;;26.40;43.40;;;;;;5069029;28;20181;-87
2021/07/21 10:11:30;;;;;;;10.13;9.18;;;26.60;44.30;;;;;;5069213;28;20205;-87
2021/07/21 10:13:56;;;;;;;9.52;8.70;;;26.40;43.80;;;;;;5051045;28;20200;-86
2021/07/21 10:16:36;;;;;;;9.52;8.63;;;26.50;43.50;;;;;;5069657;28;20199;-88
2021/07/21 10:19:25;;;;;;;9.73;8.82;;;26.70;43.40;;;;;;5057081;28;20571;-87
2021/07/21 10:21:57;;;;;;;10.10;9.20;;;26.60;44.00;;;;;;5077632;28;20312;-88
2021/07/21 10:24:25;;;;;;;9.15;8.35;;;26.30;45.10;;;;;;5070080;28;20179;-88
2021/07/21 10:26:52;;;;;;;9.85;8.90;;;26.40;45.40;;;;;;5038371;28;20188;-88
2021/07/21 10:29:18;;;;;;;9.00;8.13;;;26.60;43.10;;;;;;5060528;28;20196;-88
2021/07/21 10:31:45;;;;;;;9.23;8.50;;;26.60;44.00;;;;;;5046884;28;20258;-88
2021/07/21 10:34:11;;;;;;;9.70;8.82;;;26.80;43.70;;;;;;5070237;28;20192;-87
2021/07/21 10:36:38;;;;;;;9.57;8.68;;;26.90;42.80;;;;;;5030995;28;20598;-86
2021/07/21 10:39:15;;;;;;;9.80;8.80;;;27.40;42.60;;;;;;5067499;28;20303;-86
2021/07/21 10:41:46;;;;;;;9.27;8.48;;;27.30;41.80;;;;;;5067843;28;20227;-86
2021/07/21 10:44:15;;;;;;;8.90;8.10;;;27.40;42.10;;;;;;5064235;28;20310;-86
2021/07/21 10:46:46;;;;;;;10.45;8.55;;;27.50;41.30;;;;;;5071667;28;20210;-87
2021/07/21 10:49:40;;;;;;;9.23;8.38;;;27.60;41.30;;;;;;5068821;28;20176;-86
2021/07/21 11:00:30;;;;;;;12.70;9.27;;;27.90;41.20;;;;;;5077409;28;20191;-87
2021/07/21 11:03:19;;;;;;;9.93;9.13;;;27.90;39.60;;;;;;5072939;28;20246;-86
2021/07/21 11:05:56;;;;;;;10.50;9.00;;;27.90;40.20;;;;;;5046997;28;20204;-88
2021/07/21 11:08:24;;;;;;;10.30;9.40;;;27.90;40.20;;;;;;5064050;28;20160;-87
2021/07/21 11:10:52;;;;;;;10.07;9.18;;;27.90;40.30;;;;;;5068400;28;20211;-87
2021/07/21 11:13:29;;;;;;;9.68;8.57;;;28.10;39.90;;;;;;5067201;28;20208;-87
2021/07/21 11:15:56;;;;;;;10.38;9.48;;;28.20;40.90;;;;;;5064126;28;20198;-87
2021/07/21 11:18:22;;;;;;;16.00;10.43;;;28.50;40.40;;;;;;5064519;28;20176;-86
2021/07/21 11:21:04;;;;;;;10.05;9.05;;;28.80;39.80;;;;;;5054409;28;20188;-86
2021/07/21 11:23:51;;;;;;;9.75;8.82;;;29.20;38.70;;;;;;5058422;28;20215;-86
2021/07/21 11:26:36;;;;;;;9.85;8.93;;;29.50;38.10;;;;;;5074027;28;20204;-86
2021/07/21 11:29:23;;;;;;;10.02;9.18;;;29.70;37.30;;;;;;5069448;28;20205;-85
2021/07/21 11:31:49;;;;;;;10.63;9.68;;;29.60;37.50;;;;;;5043885;28;20261;-86
2021/07/21 11:34:31;;;;;;;10.63;9.48;;;29.40;37.40;;;;;;5077392;28;20631;-86
2021/07/21 11:36:59;;;;;;;10.15;9.10;;;29.30;38.10;;;;;;5071286;28;20207;-86
2021/07/21 11:39:56;;;;;;;9.88;8.90;;;29.10;39.60;;;;;;5069415;28;20238;-88
2021/07/21 11:42:30;;;;;;;10.15;9.23;;;29.10;38.50;;;;;;5058171;28;20220;-85
2021/07/21 11:45:05;;;;;;;10.07;9.13;;;29.20;37.20;;;;;;5069962;28;20230;-86
2021/07/21 11:47:34;;;;;;;9.65;8.85;;;29.50;38.30;;;;;;5054879;28;20191;-85
2021/07/21 11:50:01;;;;;;;10.68;9.43;;;29.60;38.70;;;;;;5069020;28;20184;-86
2021/07/21 11:52:27;;;;;;;10.75;9.73;;;29.70;37.40;;;;;;5070755;28;20204;-86
2021/07/21 11:54:53;;;;;;;14.70;10.02;;;29.60;37.10;;;;;;5078014;28;20190;-88
2021/07/21 11:57:28;;;;;;;9.80;9.00;;;29.60;38.10;;;;;;5076971;28;20193;-85
2021/07/21 11:59:56;;;;;;;10.68;9.77;;;30.10;37.90;;;;;;5054141;28;20192;-85
2021/07/21 12:02:24;;;;;;;11.50;9.48;;;29.80;37.60;;;;;;5067833;28;20309;-86
2021/07/21 12:04:52;;;;;;;11.10;10.13;;;29.90;38.30;;;;;;5052359;28;20274;-88
2021/07/21 12:07:21;;;;;;;11.05;9.95;;;30.30;38.00;;;;;;5079448;28;20187;-86
2021/07/21 12:09:52;;;;;;;10.88;9.98;;;30.30;38.10;;;;;;5067504;28;20180;-85
2021/07/21 12:12:26;;;;;;;11.23;10.27;;;30.30;38.20;;;;;;5068112;28;20759;-88
2021/07/21 12:14:58;;;;;;;10.88;9.88;;;30.40;37.20;;;;;;5028863;28;20263;-87
2021/07/21 12:17:26;;;;;;;9.90;9.00;;;30.50;36.90;;;;;;5046904;28;20200;-88
2021/07/21 12:20:01;;;;;;;10.75;9.57;;;30.40;37.70;;;;;;5046053;28;20222;-87
2021/07/21 12:22:32;;;;;;;11.13;9.93;;;30.40;37.10;;;;;;5060845;28;20227;-86
2021/07/21 12:25:01;;;;;;;11.25;10.07;;;30.80;37.40;;;;;;5053540;28;20188;-86
2021/07/21 12:27:31;;;;;;;11.80;10.77;;;30.90;38.40;;;;;;5068787;28;20203;-89
2021/07/21 12:30:10;;;;;;;11.00;10.02;;;30.30;38.20;;;;;;5050284;28;20230;-87
2021/07/21 12:32:37;;;;;;;11.85;10.75;;;30.90;38.60;;;;;;5055786;28;20608;-87
2021/07/21 12:35:05;;;;;;;11.00;9.90;;;30.60;37.70;;;;;;5075495;28;20184;-86
2021/07/21 12:37:36;;;;;;;11.10;10.10;;;30.80;37.20;;;;;;5059088;28;20188;-86
2021/07/21 12:40:08;;;;;;;11.07;10.00;;;30.80;37.40;;;;;;5064395;28;20200;-87
2021/07/21 12:42:34;;;;;;;11.00;10.00;;;30.80;37.80;;;;;;5054746;28;20230;-87
2021/07/21 12:45:04;;;;;;;11.75;10.60;;;31.00;37.40;;;;;;5072663;28;20187;-86
2021/07/21 12:47:32;;;;;;;11.65;10.40;;;30.80;36.80;;;;;;5047182;28;20187;-87
2021/07/21 12:50:04;;;;;;;12.55;9.90;;;30.90;36.30;;;;;;5074247;28;20275;-86
2021/07/21 12:52:34;;;;;;;11.15;10.25;;;31.20;36.80;;;;;;5056079;28;20211;-87
2021/07/21 12:55:02;;;;;;;11.63;10.55;;;31.70;36.60;;;;;;5055900;28;20188;-87
2021/07/21 12:57:35;;;;;;;11.18;10.15;;;31.20;37.10;;;;;;5081058;28;20194;-86