Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:05;;;;;;;12.80;8.67;;;1.10;99.90;;;;;;5051698;28;20760;-68
2021/01/08 00:02:38;;;;;;;10.83;7.10;;;1.10;99.90;;;;;;5034795;28;20501;-67
2021/01/08 00:05:07;;;;;;;15.47;8.40;;;1.00;99.90;;;;;;5035576;28;20440;-69
2021/01/08 00:07:35;;;;;;;13.00;7.77;;;1.00;99.90;;;;;;5036451;28;20473;-67
2021/01/08 00:10:05;;;;;;;15.30;8.70;;;1.00;99.90;;;;;;5037103;28;20546;-66
2021/01/08 00:12:36;;;;;;;16.20;8.30;;;1.00;99.90;;;;;;5023382;28;20423;-67
2021/01/08 00:15:06;;;;;;;9.70;7.83;;;1.00;99.90;;;;;;5049147;28;20463;-67
2021/01/08 00:17:38;;;;;;;11.60;7.20;;;1.10;99.90;;;;;;5048700;28;20483;-67
2021/01/08 00:20:10;;;;;;;14.70;8.50;;;1.10;99.90;;;;;;5036399;28;20867;-67
2021/01/08 00:22:37;;;;;;;15.37;8.50;;;1.10;99.90;;;;;;5035081;28;20416;-68
2021/01/08 00:25:05;;;;;;;17.17;9.43;;;1.10;99.90;;;;;;5039735;28;20434;-67
2021/01/08 00:27:33;;;;;;;13.87;7.80;;;1.10;99.90;;;;;;5035245;28;20465;-68
2021/01/08 00:30:01;;;;;;;16.00;9.40;;;1.00;99.90;;;;;;5050309;28;20522;-67
2021/01/08 00:32:29;;;;;;;14.17;9.17;;;1.00;99.90;;;;;;5046615;28;20490;-67
2021/01/08 00:34:57;;;;;;;13.77;8.83;;;1.10;99.90;;;;;;5042508;28;21750;-67
2021/01/08 00:37:25;;;;;;;12.10;8.77;;;1.10;99.90;;;;;;5026556;28;20822;-67
2021/01/08 00:40:17;;;;;;;12.23;8.23;;;1.10;99.90;;;;;;5025908;28;20558;-67
2021/01/08 00:45:37;;;;;;;15.00;10.10;;;1.00;99.90;;;;;;5024598;28;20478;-67
2021/01/08 00:48:06;;;;;;;14.30;10.00;;;1.00;99.90;;;;;;5025098;28;20931;-67
2021/01/08 00:50:34;;;;;;;14.77;10.23;;;1.00;99.90;;;;;;5032593;28;20974;-67
2021/01/08 00:53:02;;;;;;;14.63;9.07;;;1.00;99.90;;;;;;5025199;28;20455;-67
2021/01/08 00:55:29;;;;;;;12.40;8.60;;;1.00;99.90;;;;;;5024097;28;20477;-67
2021/01/08 00:58:04;;;;;;;12.50;8.97;;;0.90;99.90;;;;;;5025641;28;20478;-67
2021/01/08 01:00:32;;;;;;;16.90;9.87;;;0.90;99.90;;;;;;5025164;28;20889;-67
2021/01/08 01:03:00;;;;;;;14.10;9.60;;;0.90;99.90;;;;;;5025050;28;20908;-67
2021/01/08 01:05:27;;;;;;;14.47;8.70;;;1.00;99.90;;;;;;5025317;28;20955;-67
2021/01/08 01:07:55;;;;;;;14.60;8.40;;;1.00;99.90;;;;;;5025368;28;20554;-67
2021/01/08 01:10:22;;;;;;;17.47;9.23;;;1.00;99.90;;;;;;5024707;28;20490;-67
2021/01/08 01:12:50;;;;;;;12.83;8.67;;;0.90;99.90;;;;;;5025748;28;20513;-67
2021/01/08 01:15:18;;;;;;;17.17;10.03;;;0.90;99.90;;;;;;5024314;28;20470;-67
2021/01/08 01:17:45;;;;;;;14.20;9.20;;;0.90;99.90;;;;;;5040760;28;20506;-67
2021/01/08 01:20:14;;;;;;;15.93;9.40;;;0.80;99.90;;;;;;5040553;28;20475;-69
2021/01/08 01:22:42;;;;;;;14.13;8.77;;;0.90;99.90;;;;;;5026488;28;20459;-67
2021/01/08 01:25:10;;;;;;;16.67;10.70;;;0.90;99.90;;;;;;5025408;28;20554;-67
2021/01/08 01:27:38;;;;;;;13.10;9.70;;;1.00;99.90;;;;;;5041212;28;20469;-67
2021/01/08 01:30:08;;;;;;;14.53;8.43;;;1.00;99.90;;;;;;5025970;28;20598;-67
2021/01/08 01:32:36;;;;;;;12.97;9.10;;;1.00;99.90;;;;;;5024019;28;20537;-66
2021/01/08 01:35:05;;;;;;;16.47;11.13;;;0.90;99.90;;;;;;5025547;28;20546;-67
2021/01/08 01:37:33;;;;;;;15.37;10.03;;;0.90;99.90;;;;;;5025201;28;20455;-67
2021/01/08 01:40:00;;;;;;;13.57;9.60;;;0.80;99.90;;;;;;5041170;28;20521;-67
2021/01/08 01:42:29;;;;;;;17.30;10.20;;;0.80;99.90;;;;;;4966924;28;20492;-67
2021/01/08 01:44:56;;;;;;;14.63;10.07;;;0.80;99.90;;;;;;4964735;28;20490;-67
2021/01/08 01:47:23;;;;;;;16.33;10.50;;;0.90;99.90;;;;;;4943049;28;20510;-68
2021/01/08 01:49:52;;;;;;;17.87;10.87;;;0.80;99.90;;;;;;4945051;29;20964;-67
2021/01/08 01:52:20;;;;;;;17.83;9.93;;;0.80;99.90;;;;;;4928250;29;20466;-67
2021/01/08 01:54:48;;;;;;;19.07;10.50;;;0.80;99.90;;;;;;4945383;29;20529;-67
2021/01/08 01:57:41;;;;;;;15.93;9.83;;;0.70;99.90;;;;;;4943917;29;20471;-67
2021/01/08 02:00:09;;;;;;;18.87;11.40;;;0.80;99.90;;;;;;4927192;28;20520;-67
2021/01/08 02:02:43;;;;;;;20.13;10.80;;;0.80;99.90;;;;;;4961262;28;20474;-66
2021/01/08 02:05:14;;;;;;;16.13;9.63;;;0.80;99.90;;;;;;4963382;28;20525;-67
2021/01/08 02:08:09;;;;;;;18.33;11.00;;;0.80;99.90;;;;;;4962276;28;20461;-67
2021/01/08 02:10:41;;;;;;;17.13;9.97;;;0.90;99.90;;;;;;4963489;28;20458;-67
2021/01/08 02:13:16;;;;;;;14.43;9.67;;;0.90;99.90;;;;;;4963388;28;21562;-67
2021/01/08 02:15:44;;;;;;;15.17;9.80;;;0.80;99.90;;;;;;4962604;28;20462;-67
2021/01/08 02:18:13;;;;;;;13.87;9.27;;;0.80;99.90;;;;;;4962616;28;20489;-67
2021/01/08 02:20:41;;;;;;;16.77;10.23;;;0.90;99.90;;;;;;4978653;28;21775;-67
2021/01/08 02:23:14;;;;;;;15.63;9.40;;;0.90;99.90;;;;;;4967126;28;20462;-66
2021/01/08 02:25:43;;;;;;;16.80;11.10;;;0.90;99.90;;;;;;4966099;28;20795;-66
2021/01/08 02:28:24;;;;;;;15.30;9.07;;;0.90;99.90;;;;;;4967971;28;20482;-67
2021/01/08 02:30:53;;;;;;;19.50;10.73;;;0.90;99.90;;;;;;4967344;28;20484;-66
2021/01/08 02:33:21;;;;;;;15.53;10.23;;;0.90;99.90;;;;;;4971125;28;20477;-67
2021/01/08 02:35:50;;;;;;;16.80;10.40;;;0.90;99.90;;;;;;4980297;28;20457;-68
2021/01/08 02:38:19;;;;;;;9.63;7.40;;;1.00;99.90;;;;;;4973902;28;20477;-67
2021/01/08 02:40:50;;;;;;;16.00;9.73;;;1.00;99.90;;;;;;4966010;28;20539;-67
2021/01/08 02:43:22;;;;;;;14.07;9.10;;;1.00;99.90;;;;;;4965900;28;20480;-67
2021/01/08 02:45:49;;;;;;;15.33;9.03;;;1.10;99.90;;;;;;4965366;28;20571;-67
2021/01/08 02:48:17;;;;;;;11.63;8.27;;;1.10;99.90;;;;;;4964550;28;21744;-68
2021/01/08 02:50:45;;;;;;;11.70;7.10;;;1.10;99.90;;;;;;4965950;28;20540;-67
2021/01/08 02:53:14;;;;;;;11.67;7.43;;;1.20;99.90;;;;;;4980702;28;20477;-66
2021/01/08 02:55:50;;;;;;;16.30;9.10;;;1.20;99.90;;;;;;4966003;28;20547;-67
2021/01/08 02:58:20;;;;;;;11.77;7.03;;;1.20;99.90;;;;;;4965687;28;20960;-66
2021/01/08 03:00:53;;;;;;;8.63;5.90;;;1.20;99.90;;;;;;4979461;28;20543;-67
2021/01/08 03:03:22;;;;;;;8.30;5.10;;;1.20;99.90;;;;;;4963923;28;21077;-67
2021/01/08 03:05:51;;;;;;;7.50;5.47;;;1.10;99.90;;;;;;4965919;28;20458;-67
2021/01/08 03:08:19;;;;;;;8.90;5.00;;;1.20;99.90;;;;;;4969092;28;20543;-69
2021/01/08 03:10:46;;;;;;;7.93;5.83;;;1.20;99.90;;;;;;4974052;28;20793;-67
2021/01/08 03:13:14;;;;;;;9.47;5.40;;;1.10;99.90;;;;;;4973872;28;20438;-67
2021/01/08 03:15:42;;;;;;;5.00;4.03;;;1.20;99.90;;;;;;4973587;28;20529;-67
2021/01/08 03:18:10;;;;;;;8.50;5.40;;;1.10;99.90;;;;;;4973640;28;20484;-68
2021/01/08 03:20:39;;;;;;;6.87;5.43;;;1.10;99.90;;;;;;4975357;28;20917;-69
2021/01/08 03:23:08;;;;;;;7.33;4.23;;;1.10;99.90;;;;;;4974054;28;20492;-67
2021/01/08 03:25:36;;;;;;;8.03;5.50;;;1.10;99.90;;;;;;4972673;28;20493;-67
2021/01/08 03:28:03;;;;;;;4.80;4.00;;;1.10;99.90;;;;;;4973585;28;20458;-67
2021/01/08 03:30:33;;;;;;;7.23;4.57;;;1.10;99.90;;;;;;4973449;28;20530;-67
2021/01/08 03:33:01;;;;;;;5.00;4.10;;;1.10;99.90;;;;;;4974326;28;20527;-67
2021/01/08 03:35:28;;;;;;;5.87;4.40;;;1.10;99.90;;;;;;4994212;28;20434;-67
2021/01/08 03:37:57;;;;;;;6.97;5.20;;;1.10;99.90;;;;;;4977959;28;20442;-67
2021/01/08 03:40:24;;;;;;;7.40;4.73;;;1.10;99.90;;;;;;4973563;28;20461;-67
2021/01/08 03:42:52;;;;;;;7.13;5.07;;;1.10;99.90;;;;;;4973919;28;20431;-69
2021/01/08 03:45:20;;;;;;;7.93;6.50;;;1.10;99.90;;;;;;4973146;28;20490;-69
2021/01/08 03:47:49;;;;;;;7.30;4.93;;;1.00;99.90;;;;;;4973288;28;20484;-69
2021/01/08 03:50:17;;;;;;;10.33;6.80;;;1.00;99.90;;;;;;4988324;28;20552;-69
2021/01/08 03:52:44;;;;;;;10.97;5.73;;;1.00;99.90;;;;;;4973694;28;20442;-70
2021/01/08 03:55:12;;;;;;;11.47;5.53;;;1.00;99.90;;;;;;4973506;28;20426;-67
2021/01/08 03:57:40;;;;;;;7.23;5.77;;;1.00;99.90;;;;;;4973624;28;20492;-67
2021/01/08 04:00:09;;;;;;;6.30;5.40;;;1.00;99.90;;;;;;4973973;28;20484;-69
2021/01/08 04:02:36;;;;;;;9.80;6.53;;;1.00;99.90;;;;;;4976406;28;20520;-67
2021/01/08 04:05:06;;;;;;;6.77;5.13;;;1.00;99.90;;;;;;4979242;28;20468;-67
2021/01/08 04:07:35;;;;;;;10.07;5.70;;;1.00;99.90;;;;;;4981186;28;20500;-68
2021/01/08 04:10:03;;;;;;;10.07;6.50;;;1.00;99.90;;;;;;4983112;28;20443;-67
2021/01/08 04:12:30;;;;;;;8.20;5.53;;;1.00;99.90;;;;;;4980077;28;20434;-67
2021/01/08 04:14:59;;;;;;;10.40;5.80;;;0.90;99.90;;;;;;4980275;28;20514;-67
2021/01/08 04:17:27;;;;;;;10.13;5.70;;;0.90;99.90;;;;;;4976489;28;20473;-67
2021/01/08 04:19:54;;;;;;;7.47;5.37;;;1.00;99.90;;;;;;4973766;28;20532;-67
2021/01/08 04:22:23;;;;;;;9.23;5.40;;;1.00;99.90;;;;;;4973766;28;20505;-68
2021/01/08 04:24:50;;;;;;;6.50;4.97;;;0.90;99.90;;;;;;4972977;28;20846;-67
2021/01/08 04:27:18;;;;;;;8.33;5.20;;;0.90;99.90;;;;;;4973427;28;20488;-67
2021/01/08 04:29:45;;;;;;;7.50;4.77;;;1.00;99.90;;;;;;4973328;28;20442;-68
2021/01/08 04:32:13;;;;;;;9.00;5.50;;;1.00;99.90;;;;;;4970649;28;20535;-67
2021/01/08 04:34:41;;;;;;;7.23;5.00;;;1.00;99.90;;;;;;4973348;28;20430;-69
2021/01/08 04:37:09;;;;;;;8.40;4.90;;;1.00;99.90;;;;;;4972948;28;20470;-67
2021/01/08 04:39:37;;;;;;;6.87;5.20;;;0.90;99.90;;;;;;4973022;28;20506;-67
2021/01/08 04:42:06;;;;;;;7.13;5.57;;;0.80;99.90;;;;;;4972932;28;20512;-67
2021/01/08 04:44:34;;;;;;;9.57;4.97;;;0.80;99.90;;;;;;4972503;28;20461;-68
2021/01/08 04:47:01;;;;;;;6.77;4.73;;;0.80;99.90;;;;;;4972379;28;20553;-68
2021/01/08 04:49:29;;;;;;;8.80;4.87;;;0.70;99.90;;;;;;4973111;28;20525;-67
2021/01/08 04:51:57;;;;;;;6.70;4.90;;;0.70;99.90;;;;;;4972953;28;20434;-67
2021/01/08 04:54:25;;;;;;;5.70;4.60;;;0.70;99.90;;;;;;4973302;28;20868;-68
2021/01/08 04:56:55;;;;;;;5.70;4.63;;;0.70;99.90;;;;;;4973168;28;20497;-67
2021/01/08 04:59:24;;;;;;;7.10;4.43;;;0.60;99.90;;;;;;4973086;28;20477;-69
2021/01/08 05:01:52;;;;;;;5.40;4.57;;;0.70;99.90;;;;;;4986969;28;20484;-69
2021/01/08 05:04:21;;;;;;;5.83;4.53;;;0.60;99.90;;;;;;4974014;28;20426;-72
2021/01/08 05:06:54;;;;;;;7.93;5.50;;;0.50;99.90;;;;;;4988355;28;20442;-69
2021/01/08 05:09:21;;;;;;;7.50;5.03;;;0.50;99.90;;;;;;4969176;28;20458;-68
2021/01/08 05:11:49;;;;;;;7.00;4.33;;;0.50;99.90;;;;;;4973189;28;20435;-67
2021/01/08 05:14:17;;;;;;;7.73;6.00;;;0.50;99.90;;;;;;4972634;28;20470;-69
2021/01/08 05:16:45;;;;;;;8.43;6.40;;;0.50;99.90;;;;;;4966008;28;21000;-67
2021/01/08 05:19:14;;;;;;;9.67;5.33;;;0.40;99.90;;;;;;4964162;28;20499;-67
2021/01/08 05:21:44;;;;;;;7.13;5.80;;;0.40;99.90;;;;;;4964351;28;20541;-67
2021/01/08 05:24:12;;;;;;;7.70;4.33;;;0.40;99.90;;;;;;4964446;28;20474;-67
2021/01/08 05:26:43;;;;;;;9.40;5.73;;;0.50;99.90;;;;;;4964053;28;21042;-66
2021/01/08 05:29:11;;;;;;;5.80;4.73;;;0.50;99.90;;;;;;4963846;28;20488;-67
2021/01/08 05:32:05;;;;;;;9.03;5.73;;;0.50;99.90;;;;;;4977509;28;20500;-67
2021/01/08 05:34:34;;;;;;;6.80;5.20;;;0.50;99.90;;;;;;4963808;28;20470;-66
2021/01/08 05:37:01;;;;;;;7.30;5.90;;;0.50;99.90;;;;;;4964152;28;20476;-66
2021/01/08 05:39:29;;;;;;;6.40;4.40;;;0.50;99.90;;;;;;4962299;28;20509;-66
2021/01/08 05:41:58;;;;;;;10.70;5.57;;;0.50;99.90;;;;;;4963494;28;20888;-67
2021/01/08 05:44:27;;;;;;;5.60;5.10;;;0.50;99.90;;;;;;4962415;28;20462;-67
2021/01/08 05:46:56;;;;;;;9.67;5.70;;;0.50;99.90;;;;;;4963146;28;20485;-67
2021/01/08 05:49:25;;;;;;;7.40;5.40;;;0.50;99.90;;;;;;4963780;28;21005;-68
2021/01/08 05:51:53;;;;;;;7.40;5.67;;;0.50;99.90;;;;;;4963122;28;20964;-69
2021/01/08 05:54:20;;;;;;;8.20;5.87;;;0.50;99.90;;;;;;4964824;28;20872;-67
2021/01/08 05:56:49;;;;;;;8.37;5.27;;;0.60;99.90;;;;;;4966552;28;20461;-67
2021/01/08 05:59:25;;;;;;;7.93;5.60;;;0.70;99.90;;;;;;4965871;28;20497;-67
2021/01/08 06:01:57;;;;;;;12.73;6.40;;;0.50;99.90;;;;;;4966858;28;20477;-67
2021/01/08 06:04:30;;;;;;;9.00;6.40;;;0.50;99.90;;;;;;4982207;28;20469;-67
2021/01/08 06:06:57;;;;;;;7.40;5.90;;;0.50;99.90;;;;;;4967138;28;20458;-67
2021/01/08 06:09:25;;;;;;;9.27;6.00;;;0.50;99.90;;;;;;4967542;28;20821;-67
2021/01/08 06:11:53;;;;;;;8.10;5.90;;;0.50;99.90;;;;;;4967473;28;20518;-67
2021/01/08 06:14:23;;;;;;;10.17;6.93;;;0.60;99.90;;;;;;4967382;28;20462;-68
2021/01/08 06:16:51;;;;;;;11.73;6.70;;;0.60;99.90;;;;;;4973154;28;20482;-67
2021/01/08 06:19:19;;;;;;;9.13;6.17;;;0.60;99.90;;;;;;4986747;28;20457;-67
2021/01/08 06:21:47;;;;;;;9.27;6.20;;;0.60;99.90;;;;;;4991143;28;20453;-68
2021/01/08 06:24:24;;;;;;;10.20;5.77;;;0.60;99.90;;;;;;4976353;28;20442;-66
2021/01/08 06:26:53;;;;;;;6.67;5.00;;;0.60;99.90;;;;;;4993530;28;20517;-67
2021/01/08 06:29:23;;;;;;;10.87;6.20;;;0.60;99.90;;;;;;4979718;28;20466;-67
2021/01/08 06:31:54;;;;;;;9.50;5.60;;;0.60;99.90;;;;;;4975405;28;20488;-67
2021/01/08 06:34:25;;;;;;;9.37;6.43;;;0.60;99.90;;;;;;4993800;28;20460;-66
2021/01/08 06:37:07;;;;;;;15.90;5.77;;;0.60;99.90;;;;;;4975418;28;20575;-66
2021/01/08 06:39:36;;;;;;;8.70;6.00;;;0.60;99.90;;;;;;4974638;28;20508;-68
2021/01/08 06:42:05;;;;;;;9.53;6.10;;;0.60;99.90;;;;;;4975204;28;20565;-69
2021/01/08 06:44:33;;;;;;;10.40;5.80;;;0.50;99.90;;;;;;4974939;28;20433;-67
2021/01/08 06:47:02;;;;;;;11.90;5.33;;;0.50;99.90;;;;;;4972363;28;20481;-67
2021/01/08 06:49:32;;;;;;;12.00;5.80;;;0.60;99.90;;;;;;4975444;28;20450;-67
2021/01/08 06:52:01;;;;;;;10.60;6.07;;;0.50;99.90;;;;;;4976817;28;20965;-67
2021/01/08 06:54:30;;;;;;;10.20;6.17;;;0.50;99.90;;;;;;4991384;28;20483;-65
2021/01/08 06:57:00;;;;;;;9.53;6.30;;;0.60;99.90;;;;;;4975337;28;20438;-67
2021/01/08 06:59:33;;;;;;;9.73;7.17;;;0.60;99.90;;;;;;4975192;28;20957;-67
2021/01/08 07:02:09;;;;;;;9.10;5.70;;;0.50;99.90;;;;;;4989444;28;20513;-66
2021/01/08 07:04:39;;;;;;;8.40;6.20;;;0.60;99.90;;;;;;4975919;28;20543;-68
2021/01/08 07:07:12;;;;;;;9.90;6.40;;;0.50;99.90;;;;;;4975226;28;20438;-67
2021/01/08 07:09:41;;;;;;;11.10;5.77;;;0.50;99.90;;;;;;4974730;28;20541;-67
2021/01/08 07:12:09;;;;;;;11.13;6.90;;;0.50;99.90;;;;;;4975939;28;20434;-66
2021/01/08 07:14:38;;;;;;;14.70;6.87;;;0.60;99.90;;;;;;4958383;28;20452;-67
2021/01/08 07:17:09;;;;;;;13.70;6.97;;;0.60;99.90;;;;;;4974459;28;20482;-68
2021/01/08 07:19:41;;;;;;;10.43;6.33;;;0.60;99.90;;;;;;4975627;28;20527;-67
2021/01/08 07:22:08;;;;;;;11.83;6.53;;;0.70;99.90;;;;;;4975294;28;20807;-68
2021/01/08 07:24:37;;;;;;;8.90;5.97;;;0.70;99.90;;;;;;4990459;28;20443;-69
2021/01/08 07:27:19;;;;;;;11.03;6.77;;;0.60;99.90;;;;;;4975201;28;20449;-67
2021/01/08 07:29:55;;;;;;;10.73;6.80;;;0.60;99.90;;;;;;4973488;28;20492;-68
2021/01/08 07:32:36;;;;;;;14.23;7.90;;;0.60;99.90;;;;;;4972466;28;20895;-67
2021/01/08 07:35:25;;;;;;;12.03;6.63;;;0.70;99.90;;;;;;4973841;28;20441;-68
2021/01/08 07:38:04;;;;;;;18.10;6.80;;;0.70;99.90;;;;;;4990001;28;20482;-67
2021/01/08 07:40:34;;;;;;;8.63;6.47;;;0.80;99.90;;;;;;4974912;28;20490;-67
2021/01/08 07:43:03;;;;;;;12.67;7.73;;;0.80;99.90;;;;;;4991802;28;20511;-67
2021/01/08 07:45:45;;;;;;;11.57;5.93;;;0.80;99.90;;;;;;4973219;28;20446;-68
2021/01/08 07:48:20;;;;;;;9.97;6.37;;;0.80;99.90;;;;;;4989674;28;20523;-68
2021/01/08 07:50:54;;;;;;;14.20;6.97;;;0.70;99.90;;;;;;4975549;28;20850;-67
2021/01/08 07:53:48;;;;;;;11.40;6.13;;;0.80;99.90;;;;;;4975612;28;20662;-68
2021/01/08 07:56:19;;;;;;;11.70;6.50;;;0.90;99.90;;;;;;4991896;28;21026;-68
2021/01/08 07:58:58;;;;;;;9.43;6.70;;;0.90;99.90;;;;;;4974465;28;20479;-68
2021/01/08 08:01:26;;;;;;;10.17;6.47;;;0.90;99.90;;;;;;4973389;28;20484;-67
2021/01/08 08:04:01;;;;;;;9.70;6.20;;;1.00;99.90;;;;;;4974522;28;20472;-67
2021/01/08 08:06:31;;;;;;;10.17;6.23;;;1.10;99.90;;;;;;4974105;28;20466;-68
2021/01/08 08:09:00;;;;;;;9.20;6.13;;;1.20;99.90;;;;;;4973271;28;20441;-66
2021/01/08 08:11:29;;;;;;;12.07;7.53;;;1.30;99.90;;;;;;4988775;28;21057;-67
2021/01/08 08:13:58;;;;;;;14.67;7.27;;;1.20;99.90;;;;;;4974246;28;20489;-68
2021/01/08 08:16:50;;;;;;;10.30;6.27;;;1.10;99.90;;;;;;4971188;28;20492;-68
2021/01/08 08:19:18;;;;;;;12.47;6.53;;;1.20;99.90;;;;;;4973629;28;20544;-69
2021/01/08 08:21:48;;;;;;;6.67;5.50;;;1.30;99.90;;;;;;4988862;28;20458;-68
2021/01/08 08:24:17;;;;;;;11.77;6.83;;;1.30;99.90;;;;;;4973923;28;20438;-68
2021/01/08 08:26:49;;;;;;;7.63;5.70;;;1.30;99.90;;;;;;4974447;28;20462;-68
2021/01/08 08:29:18;;;;;;;9.80;7.10;;;1.40;99.90;;;;;;4974109;28;21064;-67
2021/01/08 08:31:49;;;;;;;12.10;6.07;;;1.40;99.90;;;;;;4987089;28;20853;-67
2021/01/08 08:34:26;;;;;;;8.87;5.77;;;1.50;99.90;;;;;;4989109;28;20431;-69
2021/01/08 08:36:55;;;;;;;8.90;6.90;;;1.40;99.90;;;;;;4957415;28;21006;-69
2021/01/08 08:39:22;;;;;;;7.53;5.60;;;1.40;99.90;;;;;;4989568;28;20496;-68
2021/01/08 08:41:51;;;;;;;8.20;5.80;;;1.30;99.90;;;;;;4974724;28;20497;-70
2021/01/08 08:44:19;;;;;;;11.20;6.53;;;1.40;99.90;;;;;;4974512;28;20553;-68
2021/01/08 08:46:49;;;;;;;8.40;6.00;;;1.50;99.90;;;;;;5056388;28;20493;-67
2021/01/08 08:49:18;;;;;;;7.27;5.53;;;1.60;99.90;;;;;;4976748;28;20527;-69
2021/01/08 08:51:48;;;;;;;7.97;6.13;;;1.70;99.90;;;;;;4977005;28;20442;-70
2021/01/08 08:54:18;;;;;;;9.97;5.30;;;1.60;99.90;;;;;;4978040;28;20455;-68
2021/01/08 08:56:50;;;;;;;5.40;4.60;;;1.60;99.90;;;;;;4977261;28;20916;-67
2021/01/08 08:59:37;;;;;;;10.50;6.20;;;1.70;99.90;;;;;;4978044;28;20466;-67
2021/01/08 09:02:08;;;;;;;5.90;5.27;;;1.80;99.90;;;;;;4974256;28;20868;-70
2021/01/08 09:04:36;;;;;;;9.13;6.20;;;1.90;99.90;;;;;;4975495;28;20462;-67
2021/01/08 09:07:21;;;;;;;9.90;5.80;;;1.80;99.90;;;;;;4975553;28;20473;-67
2021/01/08 09:09:53;;;;;;;11.27;6.83;;;1.80;99.90;;;;;;4975206;28;20418;-68
2021/01/08 09:12:37;;;;;;;8.97;5.90;;;2.00;99.90;;;;;;4975080;28;20438;-68
2021/01/08 09:15:14;;;;;;;8.10;5.80;;;2.00;99.90;;;;;;4975693;28;21067;-71
2021/01/08 09:17:46;;;;;;;7.30;5.90;;;2.00;99.90;;;;;;4956080;28;20534;-68
2021/01/08 09:20:17;;;;;;;10.13;6.90;;;2.10;99.90;;;;;;4968452;29;20477;-67
2021/01/08 09:22:46;;;;;;;9.50;6.60;;;1.90;99.90;;;;;;4945286;28;20465;-68
2021/01/08 09:25:17;;;;;;;9.03;6.70;;;1.90;99.90;;;;;;4960190;29;20443;-68
2021/01/08 09:27:44;;;;;;;7.47;5.27;;;2.00;99.90;;;;;;4960657;28;20453;-68
2021/01/08 09:30:14;;;;;;;8.17;5.67;;;2.20;99.90;;;;;;4962377;28;20446;-67
2021/01/08 09:32:42;;;;;;;8.53;6.27;;;2.40;99.90;;;;;;4981100;28;21105;-67
2021/01/08 09:35:10;;;;;;;8.50;5.90;;;2.50;99.90;;;;;;4979099;28;20521;-67
2021/01/08 09:38:03;;;;;;;9.63;6.10;;;2.50;99.90;;;;;;4983232;28;20454;-67
2021/01/08 09:40:35;;;;;;;9.90;6.40;;;2.30;99.90;;;;;;4987416;28;20497;-68
2021/01/08 09:43:07;;;;;;;7.90;6.53;;;2.20;99.90;;;;;;4988502;28;20418;-69
2021/01/08 09:45:36;;;;;;;11.07;7.70;;;2.30;99.90;;;;;;4987992;28;20441;-67
2021/01/08 09:48:05;;;;;;;8.00;5.03;;;2.30;99.90;;;;;;4988070;28;20477;-68
2021/01/08 09:50:33;;;;;;;10.03;7.00;;;2.40;99.90;;;;;;4986935;28;20427;-70
2021/01/08 09:53:01;;;;;;;10.53;5.83;;;2.30;99.90;;;;;;4983797;28;20488;-68
2021/01/08 09:55:30;;;;;;;9.40;6.00;;;2.40;99.90;;;;;;4981552;28;20449;-70
2021/01/08 09:58:00;;;;;;;11.67;6.77;;;2.40;99.90;;;;;;4986151;28;20459;-69
2021/01/08 10:00:30;;;;;;;8.30;6.77;;;2.50;99.90;;;;;;4988065;28;20608;-69
2021/01/08 10:03:04;;;;;;;8.70;6.60;;;2.30;99.90;;;;;;4988170;28;20663;-69
2021/01/08 10:05:35;;;;;;;9.00;6.80;;;2.40;99.90;;;;;;4980536;28;20470;-68
2021/01/08 10:08:05;;;;;;;8.43;5.83;;;2.50;99.90;;;;;;4961359;28;20489;-67
2021/01/08 10:10:40;;;;;;;9.30;5.73;;;2.70;99.90;;;;;;4994670;28;20466;-67
2021/01/08 10:13:19;;;;;;;11.00;6.23;;;3.20;99.90;;;;;;4979391;28;20473;-68
2021/01/08 10:15:49;;;;;;;7.33;4.87;;;3.30;99.90;;;;;;4978730;28;20482;-67
2021/01/08 10:18:24;;;;;;;8.53;5.40;;;3.20;99.90;;;;;;4979025;28;20454;-68
2021/01/08 10:20:54;;;;;;;9.57;6.30;;;3.50;99.90;;;;;;4977522;28;20549;-68
2021/01/08 10:23:23;;;;;;;8.67;6.20;;;2.90;99.90;;;;;;4976095;28;20466;-69
2021/01/08 10:25:51;;;;;;;9.17;6.00;;;2.80;99.90;;;;;;4973564;28;20466;-68
2021/01/08 10:28:21;;;;;;;9.43;6.33;;;3.00;99.90;;;;;;4974565;28;20472;-68
2021/01/08 10:30:51;;;;;;;8.13;6.47;;;3.10;99.90;;;;;;4973373;28;20470;-69
2021/01/08 10:33:23;;;;;;;5.90;4.73;;;2.80;99.90;;;;;;4973027;28;20454;-68
2021/01/08 10:36:16;;;;;;;8.63;6.13;;;2.50;99.90;;;;;;4972994;28;20477;-69
2021/01/08 10:38:44;;;;;;;9.77;6.23;;;2.50;99.90;;;;;;4956713;28;20482;-69
2021/01/08 10:41:16;;;;;;;8.80;6.70;;;2.30;99.90;;;;;;4973564;28;20486;-67
2021/01/08 10:43:43;;;;;;;7.70;6.00;;;2.30;99.90;;;;;;4968045;28;20469;-69
2021/01/08 10:46:11;;;;;;;9.30;6.30;;;2.30;99.90;;;;;;4966912;28;20482;-68
2021/01/08 10:48:45;;;;;;;8.30;5.37;;;2.30;99.90;;;;;;4968666;28;20473;-68
2021/01/08 10:51:38;;;;;;;7.93;5.83;;;2.20;99.90;;;;;;4984824;28;20458;-69
2021/01/08 10:54:06;;;;;;;7.33;5.73;;;2.30;99.90;;;;;;4970586;28;20556;-68
2021/01/08 10:56:35;;;;;;;7.07;5.20;;;2.30;99.90;;;;;;4990505;28;20458;-68
2021/01/08 10:59:03;;;;;;;9.33;6.03;;;2.40;99.90;;;;;;4994042;28;20434;-68
2021/01/08 11:01:39;;;;;;;9.20;5.67;;;2.40;99.90;;;;;;4970354;28;20503;-68
2021/01/08 11:04:08;;;;;;;9.20;6.27;;;2.50;99.90;;;;;;4977509;28;20446;-68
2021/01/08 11:06:38;;;;;;;10.10;6.20;;;2.40;99.90;;;;;;4991688;28;20434;-69
2021/01/08 11:09:06;;;;;;;6.77;5.63;;;2.40;99.90;;;;;;4996376;28;20458;-70
2021/01/08 11:11:34;;;;;;;6.80;5.33;;;2.40;99.90;;;;;;4994612;28;20462;-68
2021/01/08 11:14:29;;;;;;;7.50;5.00;;;2.40;99.90;;;;;;4985567;28;20500;-66
2021/01/08 11:16:57;;;;;;;7.20;5.50;;;2.50;99.90;;;;;;4981995;28;20493;-68
2021/01/08 11:19:25;;;;;;;11.40;7.13;;;2.50;99.90;;;;;;4985016;28;20486;-69
2021/01/08 11:21:53;;;;;;;7.83;5.73;;;2.40;99.90;;;;;;4985098;28;20446;-67
2021/01/08 11:24:21;;;;;;;7.30;4.93;;;2.40;99.90;;;;;;4984166;28;20458;-69
2021/01/08 11:26:48;;;;;;;5.43;4.40;;;2.30;99.90;;;;;;4984924;28;20466;-68
2021/01/08 11:29:16;;;;;;;5.87;5.20;;;2.30;99.90;;;;;;4985178;28;20541;-68
2021/01/08 11:31:43;;;;;;;6.80;5.00;;;2.30;99.90;;;;;;4981491;28;20553;-67
2021/01/08 11:34:11;;;;;;;7.10;5.00;;;2.30;99.90;;;;;;4973639;28;20473;-68
2021/01/08 11:36:40;;;;;;;6.73;4.80;;;2.30;99.90;;;;;;5018999;28;20466;-68
2021/01/08 11:39:07;;;;;;;6.63;4.67;;;2.30;99.90;;;;;;4935664;28;20466;-67
2021/01/08 11:41:36;;;;;;;7.87;4.60;;;2.30;99.90;;;;;;4970173;28;20494;-68
2021/01/08 11:44:04;;;;;;;8.30;5.40;;;2.40;99.90;;;;;;4951929;28;20902;-67
2021/01/08 11:46:31;;;;;;;5.80;5.23;;;2.60;99.90;;;;;;4957534;28;20505;-67
2021/01/08 11:48:59;;;;;;;7.60;5.27;;;2.60;99.90;;;;;;4956108;28;20471;-67
2021/01/08 11:51:28;;;;;;;6.67;4.77;;;2.60;99.90;;;;;;4948641;29;20469;-67
2021/01/08 11:53:56;;;;;;;9.93;6.00;;;2.60;99.90;;;;;;4947873;28;20470;-68
2021/01/08 11:56:28;;;;;;;5.73;4.67;;;2.50;99.90;;;;;;4931348;29;20487;-68
2021/01/08 11:58:56;;;;;;;7.23;5.50;;;2.60;99.90;;;;;;4917594;28;20562;-68
2021/01/08 12:01:24;;;;;;;7.67;5.77;;;2.60;99.90;;;;;;4958452;28;20489;-66
2021/01/08 12:03:52;;;;;;;8.10;4.90;;;2.50;99.90;;;;;;4970874;28;21596;-68
2021/01/08 12:06:26;;;;;;;5.57;4.63;;;2.60;99.90;;;;;;4969653;28;20490;-68
2021/01/08 12:08:56;;;;;;;7.67;4.93;;;2.60;99.90;;;;;;4970640;28;20454;-68
2021/01/08 12:11:25;;;;;;;5.57;4.50;;;2.50;99.90;;;;;;4968548;28;20532;-67
2021/01/08 12:13:53;;;;;;;8.93;4.97;;;2.60;99.90;;;;;;4975197;28;21169;-67
2021/01/08 12:16:27;;;;;;;5.57;4.50;;;2.50;99.90;;;;;;4977211;28;20470;-68
2021/01/08 12:18:58;;;;;;;6.87;4.93;;;2.50;99.90;;;;;;4978245;28;20458;-67
2021/01/08 12:21:28;;;;;;;7.70;5.37;;;2.40;99.90;;;;;;4955769;28;20504;-67
2021/01/08 12:26:51;;;;;;;7.93;5.10;;;2.20;99.90;;;;;;4949181;28;21320;-67
2021/01/08 12:29:19;;;;;;;7.00;4.80;;;2.20;99.90;;;;;;4933109;28;20992;-68
2021/01/08 12:31:47;;;;;;;6.87;4.70;;;2.10;99.90;;;;;;4967694;28;20586;-67
2021/01/08 12:34:15;;;;;;;6.73;5.03;;;2.10;99.90;;;;;;4966910;28;20469;-67
2021/01/08 12:36:44;;;;;;;11.27;5.90;;;2.00;99.90;;;;;;4935074;28;20499;-67
2021/01/08 12:39:38;;;;;;;8.23;5.90;;;2.00;99.90;;;;;;4950271;28;20454;-68
2021/01/08 12:42:06;;;;;;;6.90;6.13;;;2.00;99.90;;;;;;4949494;29;20949;-67
2021/01/08 12:44:33;;;;;;;6.03;5.10;;;2.00;99.90;;;;;;4945938;29;20462;-69
2021/01/08 12:47:03;;;;;;;8.20;5.27;;;2.10;99.90;;;;;;4964038;28;20555;-67
2021/01/08 12:49:31;;;;;;;7.57;5.40;;;2.10;99.90;;;;;;4927763;28;20487;-68
2021/01/08 12:52:00;;;;;;;8.33;5.80;;;2.00;99.90;;;;;;4959069;28;21037;-68
2021/01/08 12:54:27;;;;;;;6.03;5.43;;;2.00;99.90;;;;;;4927459;29;20672;-68
2021/01/08 12:56:55;;;;;;;8.37;5.30;;;2.00;99.90;;;;;;4927574;29;20458;-68
2021/01/08 12:59:23;;;;;;;5.50;5.00;;;2.00;99.90;;;;;;4927323;29;20588;-68
2021/01/08 13:01:55;;;;;;;7.33;5.17;;;2.00;99.90;;;;;;4959693;28;20491;-68
2021/01/08 13:04:23;;;;;;;7.67;5.90;;;1.90;99.90;;;;;;4946521;28;20455;-68
2021/01/08 13:06:50;;;;;;;8.37;5.60;;;1.90;99.90;;;;;;4943743;28;20918;-68
2021/01/08 13:09:18;;;;;;;10.00;6.63;;;1.90;99.90;;;;;;4945055;29;20463;-67
2021/01/08 13:11:45;;;;;;;8.17;5.17;;;1.90;99.90;;;;;;4959471;28;20467;-69
2021/01/08 13:14:16;;;;;;;8.90;6.27;;;1.90;99.90;;;;;;4945084;29;20467;-69