Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:29;;;;;;;6.95;2.87;;;;;;;23.69;61.39;101268.56;144993;597;6002;-75
2021/06/08 00:02:55;;;;;;;5.32;2.40;;;;;;;23.66;61.78;101263.31;144993;598;6002;-76
2021/06/08 00:05:22;;;;;;;4.78;2.78;;;;;;;23.64;61.55;101263.34;144993;654;6002;-77
2021/06/08 00:07:49;;;;;;;6.50;3.12;;;;;;;23.63;61.35;101266.88;144993;565;6002;-76
2021/06/08 00:10:18;;;;;;;5.95;3.00;;;;;;;23.63;61.83;101268.66;144993;601;6002;-76
2021/06/08 00:12:44;;;;;;;6.45;2.70;;;;;;;23.62;61.63;101258.97;144993;592;5991;-77
2021/06/08 00:15:11;;;;;;;6.80;2.95;;;;;;;23.61;61.53;101255.44;144994;592;5002;-77
2021/06/08 00:17:38;;;;;;;5.97;3.12;;;;;;;23.62;61.79;101251.00;144994;564;5002;-76
2021/06/08 00:20:06;;;;;;;6.68;2.85;;;;;;;23.61;61.70;101249.28;144994;587;5002;-77
2021/06/08 00:22:33;;;;;;;8.20;2.90;;;;;;;23.63;61.82;101255.41;144994;566;5002;-76
2021/06/08 00:25:00;;;;;;;5.20;2.90;;;;;;;23.57;61.91;101250.22;144994;614;5002;-76
2021/06/08 00:27:26;;;;;;;6.30;3.17;;;;;;;23.57;61.65;101247.56;144994;584;5002;-76
2021/06/08 00:29:53;;;;;;;4.10;2.95;;;;;;;23.54;62.21;101246.72;144994;606;5002;-76
2021/06/08 00:32:19;;;;;;;5.28;2.75;;;;;;;23.53;62.00;101247.59;144994;602;5002;-76
2021/06/08 00:34:47;;;;;;;11.18;3.25;;;;;;;23.51;62.40;101252.06;144994;565;5002;-76
2021/06/08 00:37:14;;;;;;;5.28;2.92;;;;;;;23.52;62.72;101247.63;144994;621;5002;-75
2021/06/08 00:39:40;;;;;;;5.97;3.25;;;;;;;23.59;62.43;101241.34;144994;566;5002;-76
2021/06/08 00:42:07;;;;;;;6.35;2.80;;;;;;;23.66;62.34;101242.97;144994;635;5002;-77
2021/06/08 00:44:34;;;;;;;7.32;3.15;;;;;;;23.74;62.22;101245.50;144994;579;5003;-76
2021/06/08 00:47:01;;;;;;;5.15;3.03;;;;;;;23.81;61.81;101247.16;144994;576;5002;-76
2021/06/08 00:49:27;;;;;;;5.35;2.95;;;;;;;23.87;61.91;101236.47;144994;606;5002;-76
2021/06/08 00:51:54;;;;;;;6.10;3.10;;;;;;;23.89;61.94;101242.66;144994;564;5002;-76
2021/06/08 00:54:20;;;;;;;5.45;3.05;;;;;;;23.87;61.93;101246.22;144994;657;5002;-76
2021/06/08 00:56:47;;;;;;;4.97;3.30;;;;;;;23.78;61.73;101247.19;144994;575;5002;-76
2021/06/08 00:59:13;;;;;;;9.00;3.35;;;;;;;23.72;61.75;101248.19;144994;572;5002;-77
2021/06/08 01:01:40;;;;;;;5.30;3.22;;;;;;;23.64;61.63;101244.78;144994;656;5002;-75
2021/06/08 01:04:09;;;;;;;5.80;3.20;;;;;;;23.62;61.54;101237.75;144994;640;5002;-76
2021/06/08 01:06:37;;;;;;;7.43;2.67;;;;;;;23.59;61.43;101233.41;144994;660;5002;-75
2021/06/08 01:09:06;;;;;;;4.75;2.85;;;;;;;23.54;61.37;101228.19;144994;571;5002;-76
2021/06/08 01:11:34;;;;;;;6.60;3.37;;;;;;;23.48;61.67;101228.28;144994;574;5002;-76
2021/06/08 01:14:00;;;;;;;4.30;3.00;;;;;;;23.48;61.58;101237.97;144994;590;5002;-76
2021/06/08 01:16:29;;;;;;;5.03;3.08;;;;;;;23.47;62.04;101231.81;144994;636;5002;-76
2021/06/08 01:18:56;;;;;;;10.75;3.78;;;;;;;23.47;62.08;101230.94;144994;602;5002;-75
2021/06/08 01:21:24;;;;;;;6.87;3.30;;;;;;;23.46;62.12;101221.22;144994;658;5002;-76
2021/06/08 01:23:50;;;;;;;6.25;3.47;;;;;;;23.45;62.10;101220.37;144994;611;5002;-75
2021/06/08 01:26:17;;;;;;;6.25;3.10;;;;;;;23.43;62.14;101224.81;144994;570;5002;-75
2021/06/08 01:28:46;;;;;;;5.15;3.28;;;;;;;23.43;61.66;101222.19;144994;569;5002;-75
2021/06/08 01:31:16;;;;;;;4.75;2.92;;;;;;;23.39;62.30;101216.94;144994;583;5002;-75
2021/06/08 01:33:47;;;;;;;5.15;3.47;;;;;;;23.38;62.14;101213.41;144994;565;5002;-75
2021/06/08 01:36:16;;;;;;;7.80;3.03;;;;;;;23.38;62.26;101221.34;144994;569;5002;-76
2021/06/08 01:38:45;;;;;;;9.45;3.40;;;;;;;23.27;62.67;101218.84;144994;566;5002;-76
2021/06/08 01:41:15;;;;;;;8.75;3.25;;;;;;;23.21;62.60;101221.62;144994;574;5002;-76
2021/06/08 01:43:48;;;;;;;5.40;3.15;;;;;;;23.23;62.46;101209.22;144994;607;5003;-76
2021/06/08 01:46:20;;;;;;;4.87;3.20;;;;;;;23.28;62.33;101214.44;144994;602;5002;-77
2021/06/08 01:48:47;;;;;;;11.45;3.50;;;;;;;23.31;62.05;101215.28;144994;595;5002;-75
2021/06/08 01:51:37;;;;;;;3.65;2.90;;;;;;;23.34;62.12;101217.00;144994;619;5003;-76
2021/06/08 01:54:43;;;;;;;4.30;2.87;;;;;;;23.25;62.70;101218.00;144994;617;5002;-76
2021/06/08 01:57:40;;;;;;;6.65;3.67;;;;;;;23.26;62.64;101211.81;144994;596;5004;-75
2021/06/08 02:00:27;;;;;;;6.22;2.50;;;;;;;23.27;62.57;101216.19;144994;578;5002;-75
2021/06/08 02:03:35;;;;;;;4.37;2.97;;;;;;;23.29;62.36;101211.78;144994;628;5002;-76
2021/06/08 02:06:30;;;;;;;4.40;3.10;;;;;;;23.28;62.29;101217.09;144994;607;5004;-76
2021/06/08 02:10:00;;;;;;;5.35;3.40;;;;;;;23.23;61.92;101214.53;144994;602;5004;-76
2021/06/08 02:12:27;;;;;;;7.15;3.67;;;;;;;23.20;62.13;101219.00;144994;583;5004;-76
2021/06/08 02:15:11;;;;;;;7.57;3.75;;;;;;;23.23;62.32;101214.53;144994;580;5004;-76
2021/06/08 02:17:54;;;;;;;6.30;4.20;;;;;;;23.27;62.41;101212.69;144993;590;5004;-76
2021/06/08 02:20:28;;;;;;;7.90;4.60;;;;;;;23.31;61.98;101209.13;144994;604;5002;-76
2021/06/08 02:23:00;;;;;;;7.15;4.05;;;;;;;23.31;61.92;101215.28;144994;589;5002;-77
2021/06/08 02:25:29;;;;;;;7.15;4.50;;;;;;;23.35;62.56;101208.16;144994;587;5002;-76
2021/06/08 02:27:58;;;;;;;7.70;4.37;;;;;;;23.40;61.84;101213.37;144993;607;5002;-75
2021/06/08 02:30:27;;;;;;;7.35;4.28;;;;;;;23.44;61.70;101205.34;144994;622;5002;-75
2021/06/08 02:32:55;;;;;;;6.95;4.87;;;;;;;23.43;61.74;101208.03;144994;572;5002;-76
2021/06/08 02:35:24;;;;;;;8.07;4.30;;;;;;;23.44;61.79;101210.66;144994;565;5002;-76
2021/06/08 02:37:52;;;;;;;7.95;4.53;;;;;;;23.42;61.68;101215.12;144994;590;5002;-76
2021/06/08 02:40:20;;;;;;;8.75;5.10;;;;;;;23.38;62.30;101215.19;144994;601;5002;-77
2021/06/08 02:42:48;;;;;;;7.10;4.82;;;;;;;23.08;62.92;101212.09;144994;582;5002;-75
2021/06/08 02:45:18;;;;;;;11.48;8.82;;;;;;;23.03;62.73;101214.75;144994;608;5002;-75
2021/06/08 02:47:46;;;;;;;9.63;7.53;;;;;;;23.05;62.44;101222.69;144994;605;5002;-77
2021/06/08 02:50:14;;;;;;;10.43;7.22;;;;;;;23.08;62.80;101228.88;144994;563;5002;-75
2021/06/08 02:52:44;;;;;;;12.20;6.80;;;;;;;23.11;62.34;101226.16;144994;603;5002;-75
2021/06/08 02:55:12;;;;;;;7.75;5.35;;;;;;;23.12;63.61;101225.25;144994;585;5002;-76
2021/06/08 02:57:39;;;;;;;9.07;5.35;;;;;;;22.99;63.24;101227.19;144994;594;5002;-77
2021/06/08 03:00:11;;;;;;;11.73;6.45;;;;;;;22.95;63.06;101222.81;144994;586;5002;-75
2021/06/08 03:02:41;;;;;;;11.80;5.70;;;;;;;22.98;62.81;101224.56;144994;581;5002;-75
2021/06/08 03:05:18;;;;;;;9.63;5.78;;;;;;;23.00;63.04;101234.22;144994;586;5002;-75
2021/06/08 03:07:48;;;;;;;9.85;5.62;;;;;;;23.05;63.04;101231.53;144994;719;5002;-75
2021/06/08 03:10:18;;;;;;;8.10;5.30;;;;;;;23.01;63.38;101232.44;144994;612;5002;-76
2021/06/08 03:12:58;;;;;;;12.45;5.45;;;;;;;23.01;63.23;101235.09;144994;581;5002;-75
2021/06/08 03:15:46;;;;;;;8.43;5.50;;;;;;;22.94;64.73;101236.97;144994;589;5002;-76
2021/06/08 03:18:16;;;;;;;10.18;5.45;;;;;;;22.94;63.14;101241.34;144994;584;5004;-75
2021/06/08 03:20:51;;;;;;;10.15;5.45;;;;;;;22.95;63.39;101241.34;144994;564;5004;-75
2021/06/08 03:23:22;;;;;;;8.27;5.20;;;;;;;22.97;63.01;101242.22;144994;634;5004;-75
2021/06/08 03:25:50;;;;;;;13.18;5.00;;;;;;;22.99;62.91;101242.19;144994;565;5004;-75
2021/06/08 03:28:19;;;;;;;7.30;4.93;;;;;;;22.99;62.94;101243.06;144994;562;5004;-74
2021/06/08 03:30:47;;;;;;;10.85;4.68;;;;;;;23.01;63.35;101246.56;144994;577;5004;-75
2021/06/08 03:33:13;;;;;;;9.13;4.45;;;;;;;23.02;62.92;101236.87;144994;571;5004;-75
2021/06/08 03:35:40;;;;;;;7.05;4.43;;;;;;;23.04;62.97;101240.34;144994;614;5004;-75
2021/06/08 03:38:09;;;;;;;8.60;4.65;;;;;;;23.04;63.12;101240.34;144994;654;5004;-74
2021/06/08 03:40:36;;;;;;;6.90;4.12;;;;;;;23.05;62.67;101243.87;144994;582;5004;-75
2021/06/08 03:43:09;;;;;;;9.35;4.18;;;;;;;23.05;62.99;101241.22;144994;566;5005;-76
2021/06/08 03:45:36;;;;;;;5.62;4.00;;;;;;;23.09;62.86;101246.50;144994;586;5004;-75
2021/06/08 03:48:03;;;;;;;9.27;4.35;;;;;;;23.15;62.91;101246.41;144994;596;5004;-76
2021/06/08 03:50:30;;;;;;;9.40;4.28;;;;;;;23.20;62.47;101251.63;144994;569;5005;-75
2021/06/08 03:52:57;;;;;;;7.82;3.78;;;;;;;23.21;62.52;101253.41;144994;599;5004;-75
2021/06/08 03:55:25;;;;;;;6.85;3.92;;;;;;;23.23;62.45;101258.69;144994;601;5004;-76
2021/06/08 03:57:55;;;;;;;10.02;4.43;;;;;;;23.24;62.22;101260.41;144994;570;5005;-75
2021/06/08 04:00:23;;;;;;;12.55;4.70;;;;;;;23.24;62.32;101255.13;144994;591;5004;-76
2021/06/08 04:02:51;;;;;;;8.63;4.53;;;;;;;23.23;62.75;101256.03;144994;573;5004;-75
2021/06/08 04:05:18;;;;;;;10.73;4.30;;;;;;;23.26;62.94;101250.69;144994;568;5005;-77
2021/06/08 04:07:46;;;;;;;8.93;4.62;;;;;;;23.32;62.86;101253.22;144994;593;5004;-76
2021/06/08 04:10:22;;;;;;;9.38;4.30;;;;;;;23.37;62.69;101256.69;144994;598;5004;-77
2021/06/08 04:12:49;;;;;;;7.53;4.30;;;;;;;23.40;63.14;101256.66;144994;665;5004;-74
2021/06/08 04:15:17;;;;;;;10.50;4.45;;;;;;;23.46;62.42;101251.25;144994;587;5004;-75
2021/06/08 04:17:44;;;;;;;7.95;4.78;;;;;;;23.49;62.73;101253.84;144994;629;5004;-75
2021/06/08 04:20:12;;;;;;;7.22;4.12;;;;;;;23.52;62.54;101256.44;144994;640;5004;-75
2021/06/08 04:22:44;;;;;;;10.18;4.37;;;;;;;23.54;62.69;101259.06;144994;564;5004;-77
2021/06/08 04:25:10;;;;;;;10.82;4.95;;;;;;;23.50;62.35;101255.59;144994;628;5004;-78
2021/06/08 04:27:37;;;;;;;11.77;4.60;;;;;;;23.50;62.31;101263.56;144994;641;5004;-74
2021/06/08 04:30:06;;;;;;;8.95;4.80;;;;;;;23.51;62.79;101260.03;144994;618;5004;-76
2021/06/08 04:32:36;;;;;;;9.38;4.62;;;;;;;23.52;62.35;101267.03;144994;606;5004;-76
2021/06/08 04:35:05;;;;;;;9.38;4.53;;;;;;;23.48;62.97;101260.06;144994;613;5004;-76
2021/06/08 04:37:32;;;;;;;10.05;5.50;;;;;;;23.50;62.55;101263.56;144993;595;5004;-75
2021/06/08 04:39:58;;;;;;;17.00;6.07;;;;;;;23.51;62.77;101267.97;144994;552;5002;-76
2021/06/08 04:42:25;;;;;;;11.65;5.40;;;;;;;23.53;62.92;101267.94;144994;561;5002;-77
2021/06/08 04:44:53;;;;;;;15.02;5.57;;;;;;;23.55;63.16;101271.44;144994;560;4567;-75
2021/06/08 04:47:23;;;;;;;9.95;5.65;;;;;;;23.57;62.68;101274.06;144994;560;4572;-77
2021/06/08 04:49:50;;;;;;;11.45;5.65;;;;;;;23.41;63.09;101262.81;144992;552;6002;-78
2021/06/08 04:52:17;;;;;;;11.70;5.65;;;;;;;23.40;63.11;101272.56;144992;553;6002;-77
2021/06/08 04:54:43;;;;;;;11.45;5.75;;;;;;;23.42;63.12;101275.19;144992;562;6002;-78
2021/06/08 04:57:15;;;;;;;8.50;5.10;;;;;;;23.46;63.27;101282.16;144992;571;6002;-74
2021/06/08 05:00:24;;;;;;;11.57;5.35;;;;;;;23.49;63.54;101276.81;144992;589;6002;-76
2021/06/08 05:03:26;;;;;;;8.68;5.18;;;;;;;23.55;63.27;101285.56;144992;582;6004;-76
2021/06/08 05:05:56;;;;;;;8.40;4.90;;;;;;;23.51;63.79;101291.81;144992;587;6002;-76
2021/06/08 05:08:48;;;;;;;13.25;5.57;;;;;;;23.51;63.63;101291.81;144992;575;6002;-76
2021/06/08 05:11:52;;;;;;;8.68;5.35;;;;;;;23.61;63.64;101286.38;144992;571;6004;-75
2021/06/08 05:14:19;;;;;;;10.50;5.50;;;;;;;23.53;65.17;101295.31;144992;668;6004;-76
2021/06/08 05:16:48;;;;;;;9.80;5.75;;;;;;;23.58;63.84;101287.28;144991;567;6000;-76
2021/06/08 05:19:15;;;;;;;10.60;4.97;;;;;;;23.67;63.85;101284.50;144992;588;6002;-75
2021/06/08 05:21:44;;;;;;;8.43;5.45;;;;;;;23.72;64.06;101287.94;144992;617;6002;-76
2021/06/08 05:24:14;;;;;;;8.50;4.90;;;;;;;23.72;63.50;101289.72;144992;588;6002;-77
2021/06/08 05:26:47;;;;;;;8.43;4.62;;;;;;;23.61;64.40;101291.69;144992;632;6002;-76
2021/06/08 05:29:22;;;;;;;12.35;6.00;;;;;;;23.68;64.37;101291.53;144992;569;6002;-76
2021/06/08 05:31:49;;;;;;;7.97;5.00;;;;;;;23.60;66.15;101298.72;144992;585;6002;-76
2021/06/08 05:34:19;;;;;;;8.02;3.97;;;;;;;23.62;64.58;101299.56;144992;571;6002;-76
2021/06/08 05:36:46;;;;;;;7.25;4.72;;;;;;;23.62;65.00;101298.72;144992;607;6002;-76
2021/06/08 05:39:13;;;;;;;7.62;4.85;;;;;;;23.60;64.71;101301.37;144992;557;6002;-77
2021/06/08 05:41:40;;;;;;;11.00;4.10;;;;;;;23.63;64.68;101300.47;144992;573;6002;-76
2021/06/08 05:44:11;;;;;;;6.53;4.20;;;;;;;23.58;65.06;101297.03;144992;566;6002;-77
2021/06/08 05:46:39;;;;;;;9.65;5.28;;;;;;;23.55;65.17;101301.44;144992;580;6002;-77
2021/06/08 05:49:07;;;;;;;7.32;4.37;;;;;;;23.64;64.58;101289.84;144992;573;6002;-76
2021/06/08 05:51:35;;;;;;;16.33;4.53;;;;;;;23.74;64.33;101293.22;144992;666;6002;-77
2021/06/08 05:54:04;;;;;;;9.00;3.83;;;;;;;23.82;64.01;101288.66;144992;582;6002;-77
2021/06/08 05:56:33;;;;;;;6.68;3.67;;;;;;;23.74;63.85;101298.53;144992;577;6002;-77
2021/06/08 05:59:01;;;;;;;8.73;4.47;;;;;;;23.89;63.95;101300.06;144992;627;6002;-75
2021/06/08 06:01:28;;;;;;;8.82;3.95;;;;;;;23.80;64.41;101293.12;144991;612;6002;-77
2021/06/08 06:03:55;;;;;;;8.57;4.53;;;;;;;23.78;64.44;101294.91;144992;630;6002;-77
2021/06/08 06:06:22;;;;;;;9.48;4.03;;;;;;;23.67;64.35;101296.84;144992;551;6002;-77
2021/06/08 06:08:49;;;;;;;8.57;4.28;;;;;;;23.69;64.37;101298.59;144992;551;6002;-77
2021/06/08 06:11:16;;;;;;;7.00;4.00;;;;;;;23.66;64.10;101297.78;144992;560;6002;-77
2021/06/08 06:13:57;;;;;;;6.12;3.87;;;;;;;23.70;64.33;101292.41;144992;519;6002;-77
2021/06/08 06:16:26;;;;;;;8.85;4.18;;;;;;;23.63;64.57;101292.53;144992;569;6002;-78
2021/06/08 06:18:53;;;;;;;7.68;4.50;;;;;;;23.69;64.22;101293.28;144991;563;6002;-77
2021/06/08 06:21:19;;;;;;;10.95;4.75;;;;;;;23.73;64.44;101295.00;144992;578;6002;-77
2021/06/08 06:23:47;;;;;;;10.43;4.57;;;;;;;23.81;64.25;101292.22;144992;563;6002;-78
2021/06/08 06:26:14;;;;;;;11.02;4.60;;;;;;;23.71;64.52;101294.13;144992;645;6002;-76
2021/06/08 06:28:42;;;;;;;9.27;4.20;;;;;;;23.71;65.71;101296.78;144992;579;6002;-77
2021/06/08 06:31:09;;;;;;;8.40;4.37;;;;;;;23.69;66.15;101295.94;144992;615;6002;-76
2021/06/08 06:33:36;;;;;;;9.80;5.12;;;;;;;23.70;66.03;101296.81;144992;597;6002;-77
2021/06/08 06:36:05;;;;;;;10.43;4.40;;;;;;;23.64;65.25;101296.91;144992;594;6002;-78
2021/06/08 06:38:32;;;;;;;7.97;4.28;;;;;;;23.73;65.03;101295.00;144992;570;6002;-78
2021/06/08 06:41:11;;;;;;;6.20;4.00;;;;;;;23.81;64.89;101299.28;144992;585;6002;-76
2021/06/08 06:43:42;;;;;;;7.95;4.15;;;;;;;23.68;65.08;101294.19;144992;603;6002;-77
2021/06/08 06:46:08;;;;;;;10.00;4.70;;;;;;;23.69;65.08;101285.34;144992;567;6002;-76
2021/06/08 06:48:46;;;;;;;6.90;4.35;;;;;;;23.56;65.80;101291.75;144992;564;6002;-75
2021/06/08 06:51:29;;;;;;;9.65;4.80;;;;;;;23.78;64.99;101294.91;144992;649;6002;-76
2021/06/08 06:53:59;;;;;;;10.82;4.53;;;;;;;24.03;64.62;101303.38;144992;634;6002;-77
2021/06/08 06:56:27;;;;;;;7.62;4.62;;;;;;;24.03;64.05;101303.38;144992;607;6002;-76
2021/06/08 06:58:55;;;;;;;8.88;4.60;;;;;;;24.03;64.27;101295.41;144991;606;6002;-75
2021/06/08 07:01:23;;;;;;;10.93;4.57;;;;;;;23.72;65.18;101293.25;144992;581;6002;-76
2021/06/08 07:03:59;;;;;;;11.65;4.37;;;;;;;23.96;64.09;101292.88;144992;559;6002;-77
2021/06/08 07:06:27;;;;;;;10.25;4.75;;;;;;;23.87;63.59;101294.78;144992;571;6002;-76
2021/06/08 07:08:58;;;;;;;7.07;4.03;;;;;;;23.83;63.71;101295.78;144992;624;6002;-77
2021/06/08 07:11:26;;;;;;;9.63;3.67;;;;;;;23.78;63.69;101302.00;144992;658;6002;-76
2021/06/08 07:13:54;;;;;;;6.72;4.07;;;;;;;23.57;64.27;101308.50;144992;583;6002;-75
2021/06/08 07:16:25;;;;;;;7.57;4.05;;;;;;;23.67;63.71;101302.16;144992;566;6002;-76
2021/06/08 07:18:55;;;;;;;7.53;3.90;;;;;;;23.59;64.31;101299.66;144992;573;6002;-77
2021/06/08 07:21:23;;;;;;;8.57;3.92;;;;;;;23.49;64.97;101298.03;144992;571;6002;-77
2021/06/08 07:23:53;;;;;;;6.10;3.80;;;;;;;23.66;63.93;101303.06;144992;577;6002;-76
2021/06/08 07:26:22;;;;;;;8.93;3.45;;;;;;;23.62;63.06;101304.00;144992;621;6002;-77
2021/06/08 07:28:51;;;;;;;5.53;3.42;;;;;;;23.65;63.19;101307.47;144992;636;6002;-76
2021/06/08 07:31:56;;;;;;;8.13;3.25;;;;;;;23.69;62.91;101305.69;144992;563;6002;-75
2021/06/08 07:34:41;;;;;;;8.48;3.62;;;;;;;23.76;62.99;101299.38;144992;588;6004;-77
2021/06/08 07:37:14;;;;;;;7.18;3.72;;;;;;;23.88;62.07;101298.34;144992;580;6004;-75
2021/06/08 07:40:13;;;;;;;6.72;3.37;;;;;;;23.79;62.85;101298.47;144992;563;6004;-77
2021/06/08 07:42:46;;;;;;;8.00;3.62;;;;;;;23.95;62.79;101302.63;144992;591;6004;-74
2021/06/08 07:45:22;;;;;;;7.20;3.40;;;;;;;23.87;62.76;101297.44;144992;586;6004;-73
2021/06/08 07:47:52;;;;;;;4.28;3.80;;;;;;;24.00;62.22;101294.59;144992;595;6004;-75
2021/06/08 07:50:22;;;;;;;4.78;3.30;;;;;;;24.20;61.85;101300.44;144992;564;6004;-75
2021/06/08 07:53:02;;;;;;;7.30;3.47;;;;;;;24.09;61.89;101299.75;144992;580;6004;-74
2021/06/08 07:55:34;;;;;;;8.05;3.90;;;;;;;24.33;61.69;101286.97;144992;580;6004;-75
2021/06/08 07:58:03;;;;;;;5.97;3.17;;;;;;;24.47;61.70;101290.22;144992;598;6004;-75
2021/06/08 08:00:31;;;;;;;6.47;3.92;;;;;;;24.50;60.97;101290.19;144992;571;6004;-76
2021/06/08 08:03:24;;;;;;;4.85;3.25;;;;;;;24.58;60.83;101287.41;144992;582;6004;-77
2021/06/08 08:05:46;;;;;;;6.20;3.40;;;;;;;24.31;61.70;101291.41;144992;571;6002;-75
2021/06/08 08:08:18;;;;;;;6.90;3.70;;;;;;;24.27;61.90;101288.84;144992;583;6002;-76
2021/06/08 08:10:45;;;;;;;8.10;3.40;;;;;;;24.17;62.09;101287.22;144992;563;6128;-75
2021/06/08 08:13:15;;;;;;;7.30;4.20;;;;;;;24.13;62.26;101287.31;144992;564;6002;-73
2021/06/08 08:15:45;;;;;;;4.90;3.25;;;;;;;24.13;62.18;101285.53;144992;585;6002;-75
2021/06/08 08:18:12;;;;;;;6.15;3.40;;;;;;;24.10;62.64;101280.31;144992;625;6002;-75
2021/06/08 08:20:55;;;;;;;8.75;4.03;;;;;;;24.11;61.96;101286.47;144992;585;6002;-75
2021/06/08 08:23:27;;;;;;;7.37;3.47;;;;;;;24.10;61.87;101280.31;144992;574;6002;-75
2021/06/08 08:25:55;;;;;;;7.43;3.30;;;;;;;24.13;61.85;101277.56;144992;583;6002;-77
2021/06/08 08:28:25;;;;;;;6.50;2.95;;;;;;;24.21;62.15;101278.31;144992;625;6002;-77
2021/06/08 08:30:53;;;;;;;6.03;3.67;;;;;;;24.16;61.99;101279.28;144992;574;6002;-74
2021/06/08 08:33:24;;;;;;;5.75;3.00;;;;;;;24.25;61.41;101280.00;144992;575;6002;-77
2021/06/08 08:35:51;;;;;;;7.07;3.15;;;;;;;24.24;60.86;101277.37;144992;620;6002;-77
2021/06/08 08:38:18;;;;;;;5.87;3.10;;;;;;;24.22;61.36;101280.06;144992;658;6002;-75
2021/06/08 08:40:45;;;;;;;4.00;2.70;;;;;;;24.06;60.80;101276.81;144992;645;6002;-76
2021/06/08 08:43:12;;;;;;;5.55;3.05;;;;;;;24.03;60.94;101279.50;144992;551;6002;-75
2021/06/08 08:45:38;;;;;;;6.95;3.40;;;;;;;24.05;60.98;101268.88;144992;593;6002;-75
2021/06/08 08:48:05;;;;;;;6.53;3.22;;;;;;;24.16;60.96;101276.66;144993;563;6002;-77
2021/06/08 08:50:32;;;;;;;5.32;3.10;;;;;;;24.26;61.02;101280.91;144992;561;6002;-76
2021/06/08 08:53:04;;;;;;;5.40;3.00;;;;;;;24.33;60.83;101269.25;144992;563;6002;-77
2021/06/08 08:55:34;;;;;;;6.18;3.22;;;;;;;24.25;60.82;101258.78;144992;557;6003;-76
2021/06/08 08:58:02;;;;;;;7.25;3.08;;;;;;;24.41;60.26;101259.38;144992;593;6002;-75
2021/06/08 09:00:31;;;;;;;8.80;3.47;;;;;;;24.33;60.36;101271.91;144992;610;6002;-76
2021/06/08 09:03:00;;;;;;;7.28;3.50;;;;;;;24.37;60.78;101268.31;144992;602;6002;-77
2021/06/08 09:05:27;;;;;;;10.30;3.53;;;;;;;24.25;61.05;101266.75;144992;603;6002;-75
2021/06/08 09:07:54;;;;;;;7.93;3.60;;;;;;;24.07;61.75;101275.91;144992;587;6002;-77
2021/06/08 09:10:22;;;;;;;6.07;3.28;;;;;;;24.07;61.58;101259.12;144992;563;6002;-77
2021/06/08 09:12:49;;;;;;;6.55;3.50;;;;;;;23.95;62.34;101256.69;144992;559;6002;-76
2021/06/08 09:15:16;;;;;;;5.43;3.60;;;;;;;24.04;62.19;101251.22;144992;564;6002;-76
2021/06/08 09:17:43;;;;;;;5.35;3.55;;;;;;;24.06;61.96;101254.72;144992;563;6002;-75
2021/06/08 09:20:14;;;;;;;7.78;3.53;;;;;;;24.27;61.54;101259.66;144992;563;6002;-77
2021/06/08 09:23:01;;;;;;;6.50;3.60;;;;;;;24.41;61.12;101263.81;144992;575;6002;-75
2021/06/08 09:25:57;;;;;;;5.70;3.58;;;;;;;24.37;60.78;101255.03;144992;572;6002;-75
2021/06/08 09:28:29;;;;;;;8.05;3.80;;;;;;;24.33;61.47;101255.13;144992;651;6004;-76
2021/06/08 09:31:36;;;;;;;8.25;3.60;;;;;;;24.21;61.73;101242.94;144992;565;6004;-74
2021/06/08 09:34:02;;;;;;;7.50;4.30;;;;;;;24.31;61.58;101241.88;144992;622;6002;-74
2021/06/08 09:36:29;;;;;;;7.95;3.35;;;;;;;24.43;61.02;101238.09;144992;556;6002;-74
2021/06/08 09:39:01;;;;;;;8.57;3.67;;;;;;;24.35;60.97;101240.03;144992;558;6002;-74
2021/06/08 09:41:41;;;;;;;6.40;3.87;;;;;;;24.38;60.40;101243.50;144992;576;6002;-73
2021/06/08 09:44:18;;;;;;;7.80;4.87;;;;;;;24.31;61.70;101241.88;144992;577;6002;-76
2021/06/08 09:46:50;;;;;;;7.15;3.45;;;;;;;24.25;61.64;101234.91;144992;637;6002;-73
2021/06/08 09:49:36;;;;;;;7.62;4.45;;;;;;;24.17;62.13;101228.00;144992;564;6002;-73
2021/06/08 09:52:07;;;;;;;6.07;3.55;;;;;;;24.18;62.36;101221.78;144993;560;6002;-77
2021/06/08 09:54:40;;;;;;;8.88;4.07;;;;;;;24.21;62.54;101227.03;144992;563;6002;-74
2021/06/08 09:57:38;;;;;;;5.70;3.70;;;;;;;24.32;62.75;101222.41;144992;553;6002;-73
2021/06/08 10:00:12;;;;;;;6.97;3.75;;;;;;;24.25;62.74;101221.66;144992;554;6004;-73
2021/06/08 10:02:50;;;;;;;9.80;4.50;;;;;;;24.30;62.63;101220.69;144992;568;6005;-73
2021/06/08 10:05:30;;;;;;;8.25;3.80;;;;;;;24.21;62.98;101213.78;144992;575;6002;-74
2021/06/08 10:08:14;;;;;;;7.95;4.40;;;;;;;24.25;62.73;101229.59;144992;588;6002;-74
2021/06/08 10:10:44;;;;;;;5.95;4.37;;;;;;;24.33;63.43;101212.69;144992;613;6005;-76
2021/06/08 10:13:16;;;;;;;5.03;3.55;;;;;;;24.29;63.70;101210.97;144992;567;6004;-73
2021/06/08 10:16:01;;;;;;;8.88;4.03;;;;;;;24.33;62.73;101204.72;144992;618;6004;-73
2021/06/08 10:18:50;;;;;;;5.55;3.90;;;;;;;24.26;63.67;101202.19;144992;627;6012;-74
2021/06/08 10:21:48;;;;;;;8.73;4.40;;;;;;;24.28;63.40;101202.16;144992;568;6004;-72
2021/06/08 10:24:18;;;;;;;5.85;4.22;;;;;;;24.47;63.14;101197.34;144992;666;6002;-72
2021/06/08 10:26:51;;;;;;;8.45;4.07;;;;;;;24.57;62.67;101203.37;144992;623;6002;-73
2021/06/08 10:29:37;;;;;;;10.30;4.78;;;;;;;24.50;64.41;101207.00;144992;569;6002;-72
2021/06/08 10:32:04;;;;;;;10.18;4.80;;;;;;;24.53;63.59;101194.56;144992;656;6002;-73
2021/06/08 10:34:32;;;;;;;7.80;4.37;;;;;;;24.60;63.09;101200.66;144992;635;6002;-74
2021/06/08 10:36:58;;;;;;;7.68;4.25;;;;;;;24.67;63.92;101193.44;144992;582;6002;-73
2021/06/08 10:39:25;;;;;;;7.78;4.57;;;;;;;24.72;63.75;101183.59;144992;645;6002;-73
2021/06/08 10:41:52;;;;;;;7.72;4.50;;;;;;;24.72;64.86;101191.53;144992;637;6002;-73
2021/06/08 10:44:28;;;;;;;5.82;4.03;;;;;;;24.71;64.49;101189.81;144992;599;6002;-73
2021/06/08 10:47:02;;;;;;;7.20;4.12;;;;;;;24.66;64.49;101181.06;144992;621;6002;-72
2021/06/08 10:49:39;;;;;;;6.03;4.20;;;;;;;24.68;63.76;101174.81;144992;628;6002;-73
2021/06/08 10:52:13;;;;;;;6.07;3.97;;;;;;;24.78;63.05;101175.50;144992;578;6002;-73
2021/06/08 10:54:48;;;;;;;6.25;3.92;;;;;;;24.87;63.21;101164.66;144992;617;6002;-74
2021/06/08 10:57:16;;;;;;;6.43;3.95;;;;;;;24.84;63.09;101166.53;144992;581;6002;-74
2021/06/08 10:59:53;;;;;;;7.72;4.03;;;;;;;24.78;63.26;101173.72;144992;589;6002;-70
2021/06/08 11:02:47;;;;;;;7.12;4.85;;;;;;;24.87;63.71;101161.16;144992;573;6002;-74
2021/06/08 11:05:16;;;;;;;5.75;4.40;;;;;;;24.99;62.82;101151.13;144993;583;6000;-75
2021/06/08 11:08:00;;;;;;;6.82;4.10;;;;;;;25.01;62.34;101153.75;144993;579;6002;-75
2021/06/08 11:10:52;;;;;;;5.43;3.97;;;;;;;25.05;60.77;101150.06;144993;580;6000;-72
2021/06/08 11:13:39;;;;;;;8.35;4.07;;;;;;;25.06;60.98;101140.34;144993;600;6004;-73
2021/06/08 11:16:26;;;;;;;6.82;3.87;;;;;;;25.19;60.87;101140.94;144993;641;6000;-74
2021/06/08 11:18:53;;;;;;;6.70;3.87;;;;;;;25.20;60.68;101140.88;144993;571;6000;-73
2021/06/08 11:21:25;;;;;;;6.40;4.25;;;;;;;25.16;61.80;101132.09;144993;572;6002;-73
2021/06/08 11:23:54;;;;;;;6.03;3.55;;;;;;;25.28;60.72;101138.09;144993;677;6002;-75
2021/06/08 11:26:48;;;;;;;4.72;3.55;;;;;;;25.07;59.58;101142.97;144993;579;6002;-74
2021/06/08 11:29:54;;;;;;;7.35;3.75;;;;;;;25.27;58.87;101129.19;144993;573;6000;-74
2021/06/08 11:32:49;;;;;;;5.50;3.30;;;;;;;25.47;58.33;101139.34;144993;597;6000;-73
2021/06/08 11:35:52;;;;;;;6.05;3.53;;;;;;;25.32;59.17;101129.09;144993;567;6000;-72
2021/06/08 11:38:44;;;;;;;5.45;3.70;;;;;;;25.16;59.61;101129.44;144992;570;6000;-76
2021/06/08 11:41:12;;;;;;;5.80;4.12;;;;;;;24.98;60.36;101128.13;144992;626;6002;-73
2021/06/08 11:43:50;;;;;;;4.82;3.47;;;;;;;25.12;60.09;101118.97;144992;637;6002;-72
2021/06/08 11:46:31;;;;;;;6.55;3.80;;;;;;;25.07;60.79;101121.72;144992;582;6002;-72
2021/06/08 11:49:24;;;;;;;5.05;3.80;;;;;;;25.22;59.80;101111.63;144992;571;6002;-73
2021/06/08 11:52:13;;;;;;;7.47;4.22;;;;;;;25.27;59.24;101109.72;144993;567;6000;-75
2021/06/08 11:54:48;;;;;;;5.47;3.45;;;;;;;25.28;59.62;101104.41;144993;600;6002;-75
2021/06/08 11:57:34;;;;;;;5.72;3.55;;;;;;;25.25;58.76;101099.13;144993;576;6002;-75