Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:58;;;;;;;6.47;5.87;;;;;;;4.09;100.00;99505.16;6587319;21;20236;-81
2024/04/23 00:04:26;;;;;;;5.70;5.20;;;;;;;4.12;100.00;99507.44;6587693;21;20279;-82
2024/04/23 00:06:59;;;;;;;6.47;5.80;;;;;;;4.14;100.00;99513.38;6587831;21;20239;-81
2024/04/23 00:09:28;;;;;;;6.77;6.07;;;;;;;4.10;100.00;99509.47;6631386;21;20303;-82
2024/04/23 00:11:56;;;;;;;6.37;5.70;;;;;;;4.10;100.00;99504.16;6587977;21;20240;-82
2024/04/23 00:14:24;;;;;;;6.30;5.80;;;;;;;4.11;100.00;99504.94;6631274;21;20231;-81
2024/04/23 00:16:59;;;;;;;5.93;5.43;;;;;;;4.08;100.00;99503.50;6587484;21;20246;-83
2024/04/23 00:19:28;;;;;;;6.50;5.90;;;;;;;4.07;100.00;99499.19;6588309;21;20219;-81
2024/04/23 00:21:55;;;;;;;6.30;5.70;;;;;;;4.02;100.00;99503.38;6587365;21;20673;-80
2024/04/23 00:24:23;;;;;;;6.43;5.80;;;;;;;4.01;100.00;99494.63;6544117;21;20316;-82
2024/04/23 00:26:58;;;;;;;6.47;5.87;;;;;;;3.98;100.00;99493.16;6630877;21;20224;-82
2024/04/23 00:29:27;;;;;;;13.73;12.40;;;;;;;3.98;100.00;99495.81;6587221;21;20223;-80
2024/04/23 00:31:55;;;;;;;7.37;6.67;;;;;;;3.99;100.00;99501.94;6586931;21;20290;-85
2024/04/23 00:34:24;;;;;;;6.80;6.17;;;;;;;3.96;100.00;99492.53;6631245;21;20240;-83
2024/04/23 00:36:56;;;;;;;6.80;6.10;;;;;;;3.95;100.00;99498.81;6587203;21;20349;-81
2024/04/23 00:39:24;;;;;;;6.87;6.27;;;;;;;3.97;100.00;99499.44;6586695;21;20228;-82
2024/04/23 00:41:52;;;;;;;7.37;6.20;;;;;;;3.98;100.00;99490.50;6630656;21;20228;-80
2024/04/23 00:44:19;;;;;;;7.10;6.40;;;;;;;4.02;100.00;99487.47;6543585;21;20228;-80
2024/04/23 00:46:47;;;;;;;6.93;6.33;;;;;;;3.97;100.00;99483.53;6587188;21;20697;-81
2024/04/23 00:49:16;;;;;;;7.00;6.30;;;;;;;3.95;100.00;99484.75;6587146;21;20228;-81
2024/04/23 00:51:49;;;;;;;7.00;6.40;;;;;;;3.91;100.00;99476.34;6586426;21;20258;-81
2024/04/23 00:54:17;;;;;;;7.23;6.53;;;;;;;3.95;100.00;99482.91;6544114;21;20228;-80
2024/04/23 00:56:45;;;;;;;7.47;6.77;;;;;;;3.88;100.00;99468.72;6544451;21;20321;-81
2024/04/23 00:59:16;;;;;;;6.80;6.20;;;;;;;3.90;100.00;99471.22;6585118;21;20232;-85
2024/04/23 01:01:44;;;;;;;7.20;6.40;;;;;;;3.85;100.00;99471.75;6586360;21;20224;-82
2024/04/23 01:04:15;;;;;;;7.40;6.70;;;;;;;3.85;100.00;99476.22;6585216;21;20263;-81
2024/04/23 01:06:43;;;;;;;7.13;6.53;;;;;;;3.91;100.00;99481.63;6585745;21;20279;-84
2024/04/23 01:09:11;;;;;;;6.97;6.27;;;;;;;3.84;100.00;99474.56;6629215;21;20301;-82
2024/04/23 01:11:39;;;;;;;7.30;6.70;;;;;;;3.85;100.00;99481.53;6584943;21;20224;-82
2024/04/23 01:14:07;;;;;;;6.80;6.10;;;;;;;3.83;100.00;99488.81;6629986;21;20324;-81
2024/04/23 01:16:39;;;;;;;7.60;6.90;;;;;;;3.75;100.00;99487.06;6629602;21;20236;-83
2024/04/23 01:19:13;;;;;;;7.87;7.17;;;;;;;3.71;100.00;99488.44;6586314;21;20232;-83
2024/04/23 01:22:01;;;;;;;6.93;6.27;;;;;;;3.69;100.00;99479.00;6586238;21;20224;-81
2024/04/23 01:24:33;;;;;;;8.00;7.30;;;;;;;3.73;100.00;99482.97;6585993;21;20240;-85
2024/04/23 01:27:02;;;;;;;8.53;7.57;;;;;;;3.69;100.00;99477.19;6586165;21;20275;-81
2024/04/23 01:29:30;;;;;;;7.63;6.93;;;;;;;3.61;100.00;99469.31;6586368;21;20224;-82
2024/04/23 01:32:00;;;;;;;8.33;7.53;;;;;;;3.59;100.00;99467.88;6586942;21;20244;-81
2024/04/23 01:34:29;;;;;;;8.77;7.97;;;;;;;3.45;100.00;99462.31;6543084;21;20266;-82
2024/04/23 01:36:57;;;;;;;8.97;8.07;;;;;;;3.44;100.00;99454.56;6586635;21;20336;-82
2024/04/23 01:39:27;;;;;;;8.67;7.80;;;;;;;3.51;100.00;99455.50;6586987;21;20263;-82
2024/04/23 01:41:56;;;;;;;8.80;7.90;;;;;;;3.39;100.00;99459.56;6586801;21;20236;-83
2024/04/23 01:44:24;;;;;;;9.20;8.23;;;;;;;3.36;100.00;99459.94;6587266;21;20294;-81
2024/04/23 01:46:52;;;;;;;9.43;8.60;;;;;;;3.41;100.00;99452.25;6543472;21;20284;-81
2024/04/23 01:49:20;;;;;;;9.10;8.17;;;;;;;3.31;100.00;99454.34;6543917;21;20266;-84
2024/04/23 01:51:48;;;;;;;9.73;8.83;;;;;;;3.27;100.00;99450.38;6629776;21;20275;-81
2024/04/23 01:54:16;;;;;;;9.47;8.57;;;;;;;3.14;100.00;99445.69;6543993;21;20255;-82
2024/04/23 01:56:44;;;;;;;9.40;8.50;;;;;;;3.16;100.00;99453.47;6630350;21;20228;-81
2024/04/23 01:59:12;;;;;;;10.23;9.23;;;;;;;3.15;100.00;99452.63;6586384;21;20220;-82
2024/04/23 02:01:42;;;;;;;9.67;8.73;;;;;;;3.08;100.00;99451.66;6543899;21;20228;-81
2024/04/23 02:04:13;;;;;;;10.13;9.13;;;;;;;3.08;100.00;99435.78;6548879;21;20236;-81
2024/04/23 02:06:42;;;;;;;10.30;9.20;;;;;;;3.10;100.00;99429.34;6589528;21;20313;-84
2024/04/23 02:09:09;;;;;;;10.43;9.40;;;;;;;3.09;100.00;99425.03;6589843;21;20279;-81
2024/04/23 02:11:40;;;;;;;10.30;9.27;;;;;;;3.08;100.00;99417.25;6547952;21;20228;-83
2024/04/23 02:14:07;;;;;;;10.33;9.30;;;;;;;3.02;100.00;99413.53;6589698;21;20228;-83
2024/04/23 02:16:36;;;;;;;10.47;9.47;;;;;;;3.09;100.00;99411.81;6590732;21;20220;-81
2024/04/23 02:19:04;;;;;;;9.87;8.97;;;;;;;3.00;100.00;99414.69;6546079;21;20345;-83
2024/04/23 02:21:32;;;;;;;10.40;9.40;;;;;;;2.90;100.00;99419.38;6589196;21;20224;-81
2024/04/23 02:23:59;;;;;;;10.50;9.50;;;;;;;2.76;100.00;99423.59;6546420;21;20295;-82
2024/04/23 02:26:27;;;;;;;11.00;9.77;;;;;;;2.79;100.00;99425.09;6589468;21;20239;-83
2024/04/23 02:28:55;;;;;;;10.93;9.93;;;;;;;2.68;100.00;99421.00;6589844;21;20232;-82
2024/04/23 02:31:22;;;;;;;11.73;10.53;;;;;;;2.72;100.00;99419.66;6547008;21;20243;-83
2024/04/23 02:33:51;;;;;;;10.50;9.57;;;;;;;2.71;100.00;99427.78;6590882;21;20271;-84
2024/04/23 02:36:19;;;;;;;11.07;9.97;;;;;;;2.68;100.00;99423.66;6547993;21;20681;-87
2024/04/23 02:38:48;;;;;;;11.23;10.13;;;;;;;2.66;100.00;99429.09;6590759;21;20258;-84
2024/04/23 02:41:15;;;;;;;11.07;10.07;;;;;;;2.67;100.00;99420.19;6547658;21;20228;-85
2024/04/23 02:43:43;;;;;;;11.10;10.00;;;;;;;2.61;100.00;99420.06;6548322;21;20685;-83
2024/04/23 02:46:12;;;;;;;11.87;10.77;;;;;;;2.63;100.00;99418.06;6590382;21;20236;-84
2024/04/23 02:48:39;;;;;;;11.23;10.13;;;;;;;2.63;100.00;99421.53;6591132;21;20274;-84
2024/04/23 02:51:08;;;;;;;12.00;10.80;;;;;;;2.62;100.00;99426.97;6591057;21;20236;-84
2024/04/23 02:53:36;;;;;;;12.10;10.80;;;;;;;2.67;100.00;99430.75;6547499;21;20232;-82
2024/04/23 02:56:04;;;;;;;13.33;12.03;;;;;;;2.60;100.00;99423.72;6547607;21;20239;-81
2024/04/23 02:58:32;;;;;;;12.50;11.20;;;;;;;2.55;100.00;99424.22;6546844;21;20228;-86
2024/04/23 03:01:00;;;;;;;13.00;11.73;;;;;;;2.58;100.00;99423.88;6591105;21;20325;-82
2024/04/23 03:03:28;;;;;;;12.30;11.20;;;;;;;2.53;100.00;99426.22;6590755;21;20232;-82
2024/04/23 03:05:57;;;;;;;12.20;11.10;;;;;;;2.50;100.00;99426.56;6547577;21;20232;-83
2024/04/23 03:08:25;;;;;;;13.00;11.80;;;;;;;2.46;100.00;99433.19;6546976;21;20227;-83
2024/04/23 03:10:52;;;;;;;12.60;11.40;;;;;;;2.45;100.00;99425.44;6546992;21;20275;-82
2024/04/23 03:13:20;;;;;;;12.97;11.67;;;;;;;2.38;100.00;99429.78;6590125;21;20219;-82
2024/04/23 03:15:48;;;;;;;12.50;11.20;;;;;;;2.31;100.00;99429.63;6633278;21;20337;-82
2024/04/23 03:18:15;;;;;;;12.93;11.73;;;;;;;2.30;100.00;99420.03;6633467;21;20273;-84
2024/04/23 03:20:43;;;;;;;14.03;12.20;;;;;;;2.33;100.00;99422.34;6589711;21;20370;-82
2024/04/23 03:23:10;;;;;;;13.07;11.60;;;;;;;2.27;100.00;99423.03;6546704;21;20745;-82
2024/04/23 03:25:39;;;;;;;13.53;12.23;;;;;;;2.24;100.00;99425.22;6546285;21;20232;-82
2024/04/23 03:28:07;;;;;;;13.13;11.90;;;;;;;2.13;100.00;99411.38;6635206;21;20236;-83
2024/04/23 03:30:34;;;;;;;13.17;11.87;;;;;;;2.16;100.00;99410.19;6633468;21;20232;-82
2024/04/23 03:33:02;;;;;;;13.67;12.37;;;;;;;2.06;100.00;99420.13;6545973;21;20255;-82
2024/04/23 03:35:30;;;;;;;13.73;12.33;;;;;;;2.03;100.00;99429.22;6546004;21;20691;-81
2024/04/23 03:37:57;;;;;;;12.83;11.60;;;;;;;1.97;100.00;99421.97;6588861;21;20293;-81
2024/04/23 03:40:25;;;;;;;13.87;12.57;;;;;;;1.90;100.00;99418.38;6588721;21;20232;-81
2024/04/23 03:42:52;;;;;;;14.87;13.37;;;;;;;1.85;100.00;99431.25;6588403;21;20232;-82
2024/04/23 03:45:20;;;;;;;14.63;13.07;;;;;;;1.91;100.00;99424.47;6545364;21;20336;-80
2024/04/23 03:47:48;;;;;;;14.37;12.87;;;;;;;1.92;100.00;99419.00;6545730;21;20239;-82
2024/04/23 03:50:15;;;;;;;13.90;12.53;;;;;;;1.96;100.00;99422.97;6546169;21;20258;-81
2024/04/23 03:52:43;;;;;;;14.80;13.30;;;;;;;1.96;100.00;99427.44;6589186;21;20330;-83
2024/04/23 03:55:10;;;;;;;15.33;13.00;;;;;;;2.00;100.00;99429.59;6545726;21;20270;-85
2024/04/23 03:57:38;;;;;;;14.63;13.17;;;;;;;2.02;100.00;99422.28;6546296;21;20216;-81
2024/04/23 04:00:06;;;;;;;14.00;12.70;;;;;;;2.01;100.00;99423.28;6589201;21;20270;-83
2024/04/23 04:08:06;;;;;;;14.53;13.13;;;;;;;1.90;100.00;99428.94;6639613;21;20228;-82
2024/04/23 04:10:34;;;;;;;16.43;13.70;;;;;;;1.92;100.00;99431.38;6587775;21;20224;-82
2024/04/23 04:13:02;;;;;;;14.10;12.53;;;;;;;1.83;100.00;99432.41;6588624;21;20232;-81
2024/04/23 04:15:47;;;;;;;14.23;12.83;;;;;;;1.84;100.00;99426.13;6594511;21;20232;-81
2024/04/23 04:18:15;;;;;;;14.40;13.00;;;;;;;1.88;100.00;99430.09;6587665;21;20232;-83
2024/04/23 04:20:43;;;;;;;14.13;12.73;;;;;;;1.89;100.00;99422.00;6589212;21;20733;-81
2024/04/23 04:23:11;;;;;;;13.07;11.77;;;;;;;1.87;100.00;99426.63;6588328;21;20235;-83
2024/04/23 04:25:39;;;;;;;14.63;12.57;;;;;;;1.86;100.00;99435.56;6588602;21;20243;-82
2024/04/23 04:28:06;;;;;;;13.00;11.70;;;;;;;1.87;100.00;99434.53;6544905;21;20636;-81
2024/04/23 04:30:34;;;;;;;14.33;12.80;;;;;;;1.86;100.00;99435.56;6545879;21;20600;-81
2024/04/23 04:33:01;;;;;;;13.13;11.73;;;;;;;1.85;100.00;99438.34;6545215;21;20255;-83
2024/04/23 04:35:29;;;;;;;13.47;11.93;;;;;;;1.85;100.00;99438.34;6545791;21;20228;-82
2024/04/23 04:37:57;;;;;;;13.37;12.07;;;;;;;1.86;100.00;99429.44;6588840;21;20232;-84
2024/04/23 04:40:25;;;;;;;13.10;11.80;;;;;;;1.79;100.00;99437.22;6545512;21;20321;-81
2024/04/23 04:42:52;;;;;;;14.07;12.03;;;;;;;1.78;100.00;99435.56;6545699;21;20259;-81
2024/04/23 04:45:20;;;;;;;13.53;12.10;;;;;;;1.82;100.00;99444.00;6588366;21;20236;-81
2024/04/23 04:47:49;;;;;;;13.63;12.23;;;;;;;1.81;100.00;99437.06;6586480;21;20279;-83
2024/04/23 04:50:17;;;;;;;14.20;12.70;;;;;;;1.73;100.00;99429.94;6588646;21;20220;-80
2024/04/23 04:52:45;;;;;;;13.57;12.27;;;;;;;1.78;100.00;99431.09;6632675;21;20227;-80
2024/04/23 04:55:13;;;;;;;13.63;12.23;;;;;;;1.81;100.00;99448.44;6588083;21;20278;-82
2024/04/23 04:57:40;;;;;;;14.33;12.80;;;;;;;1.76;100.00;99442.84;6586852;21;20224;-81
2024/04/23 05:00:09;;;;;;;14.37;12.87;;;;;;;1.70;100.00;99441.69;6541987;21;20367;-82
2024/04/23 05:02:37;;;;;;;13.67;12.37;;;;;;;1.78;100.00;99444.31;6586202;21;20220;-81
2024/04/23 05:05:08;;;;;;;14.33;12.83;;;;;;;1.85;100.00;99441.00;6544991;21;20278;-81
2024/04/23 05:07:36;;;;;;;15.07;13.47;;;;;;;1.87;100.00;99446.97;6545362;21;20333;-84
2024/04/23 05:10:04;;;;;;;16.10;14.13;;;;;;;1.92;100.00;99448.06;6586621;21;20270;-81
2024/04/23 05:12:35;;;;;;;16.40;14.10;;;;;;;2.01;100.00;99446.22;6543869;21;20227;-82
2024/04/23 05:15:05;;;;;;;16.63;13.60;;;;;;;2.03;100.00;99444.25;6587299;21;20235;-81
2024/04/23 05:17:32;;;;;;;16.37;13.93;;;;;;;2.12;100.00;99446.72;6588091;21;20262;-82
2024/04/23 05:20:00;;;;;;;17.13;14.53;;;;;;;2.25;100.00;99447.97;6544573;21;20284;-81
2024/04/23 05:22:28;;;;;;;17.63;14.10;;;;;;;2.33;100.00;99447.97;6631129;21;20231;-80
2024/04/23 05:24:56;;;;;;;15.63;13.73;;;;;;;2.39;100.00;99455.19;6546574;21;20664;-83
2024/04/23 05:27:23;;;;;;;16.17;14.50;;;;;;;2.40;100.00;99454.22;6589703;21;20747;-81
2024/04/23 05:29:54;;;;;;;15.10;13.50;;;;;;;2.37;100.00;99449.28;6545623;21;20730;-83
2024/04/23 05:35:12;;;;;;;15.33;13.73;;;;;;;2.63;100.00;99447.97;6595678;21;20223;-80
2024/04/23 05:37:40;;;;;;;15.47;13.57;;;;;;;2.69;100.00;99440.34;6634493;21;20220;-82
2024/04/23 05:40:08;;;;;;;15.90;14.20;;;;;;;2.74;100.00;99435.38;6545523;21;20224;-84
2024/04/23 05:42:35;;;;;;;14.53;13.03;;;;;;;2.75;100.00;99435.22;6632896;21;20256;-81
2024/04/23 05:45:03;;;;;;;15.40;13.80;;;;;;;2.85;100.00;99435.78;6545769;21;20219;-84
2024/04/23 05:47:30;;;;;;;15.43;13.93;;;;;;;3.03;100.00;99441.63;6588386;21;20271;-85
2024/04/23 05:50:55;;;;;;;16.20;14.53;;;;;;;3.30;100.00;99439.47;6598201;21;20246;-81
2024/04/23 05:54:20;;;;;;;16.27;14.70;;;;;;;3.32;100.00;99445.38;6636177;21;20258;-83
2024/04/23 05:57:06;;;;;;;14.60;13.10;;;;;;;3.22;100.00;99444.81;6636155;21;20204;-85
2024/04/23 05:59:34;;;;;;;14.90;13.40;;;;;;;3.24;100.00;99443.63;6588195;21;20668;-81
2024/04/23 06:02:02;;;;;;;15.93;14.27;;;;;;;3.12;100.00;99454.81;6544419;21;20278;-82
2024/04/23 06:04:29;;;;;;;18.33;14.73;;;;;;;3.12;100.00;99447.69;6544982;21;20268;-80
2024/04/23 06:06:57;;;;;;;16.00;14.40;;;;;;;3.01;100.00;99442.81;6588709;21;20224;-81
2024/04/23 06:09:26;;;;;;;16.27;14.67;;;;;;;3.09;100.00;99446.22;6589295;21;20227;-82
2024/04/23 06:11:54;;;;;;;17.33;14.90;;;;;;;3.07;100.00;99444.75;6545970;21;20258;-81
2024/04/23 06:14:21;;;;;;;16.43;14.83;;;;;;;3.19;100.00;99443.34;6588762;21;20250;-81
2024/04/23 06:17:17;;;;;;;16.23;14.63;;;;;;;3.10;100.00;99453.16;6545392;21;20326;-81
2024/04/23 06:19:51;;;;;;;17.40;15.57;;;;;;;3.36;100.00;99444.84;6590803;21;20247;-82
2024/04/23 06:22:23;;;;;;;17.77;15.87;;;;;;;3.47;100.00;99438.31;6632791;21;20317;-83
2024/04/23 06:24:52;;;;;;;17.73;16.03;;;;;;;3.70;100.00;99438.25;6587114;21;20240;-80
2024/04/23 06:27:23;;;;;;;17.20;15.40;;;;;;;3.63;100.00;99432.06;6586591;21;20236;-82
2024/04/23 06:29:54;;;;;;;18.90;17.10;;;;;;;3.60;100.00;99427.09;6589343;21;20216;-83
2024/04/23 06:32:31;;;;;;;19.17;17.27;;;;;;;3.94;100.00;99435.38;6550763;21;20243;-82
2024/04/23 06:34:59;;;;;;;19.00;17.10;;;;;;;4.11;100.00;99442.16;6587582;21;20259;-84
2024/04/23 06:37:27;;;;;;;17.87;16.07;;;;;;;4.25;100.00;99445.78;6543943;21;20325;-82
2024/04/23 06:39:55;;;;;;;16.77;15.10;;;;;;;4.47;100.00;99438.75;6587014;21;20224;-82
2024/04/23 06:42:30;;;;;;;17.13;15.43;;;;;;;4.67;100.00;99435.31;6547987;21;20763;-83
2024/04/23 06:44:58;;;;;;;19.73;17.43;;;;;;;4.81;100.00;99430.97;6586807;21;20231;-81
2024/04/23 06:47:25;;;;;;;18.90;17.13;;;;;;;4.91;100.00;99428.03;6587383;21;20530;-82
2024/04/23 06:49:54;;;;;;;19.73;17.83;;;;;;;4.65;100.00;99429.41;6544795;21;20286;-82
2024/04/23 06:52:23;;;;;;;17.37;15.67;;;;;;;4.64;100.00;99430.41;6546534;21;20232;-83
2024/04/23 06:54:50;;;;;;;17.13;15.50;;;;;;;4.77;100.00;99435.84;6588544;21;20225;-81
2024/04/23 06:57:18;;;;;;;16.63;14.77;;;;;;;4.68;100.00;99422.88;6545365;21;20287;-82
2024/04/23 06:59:46;;;;;;;16.37;14.77;;;;;;;4.50;100.00;99423.28;6545984;21;20255;-82
2024/04/23 07:02:14;;;;;;;16.90;15.20;;;;;;;4.60;100.00;99423.00;6588662;21;20231;-82
2024/04/23 07:04:42;;;;;;;16.50;14.90;;;;;;;4.57;100.00;99424.19;6589210;21;20247;-82
2024/04/23 07:07:12;;;;;;;17.27;15.43;;;;;;;4.52;100.00;99420.47;6590532;21;20283;-82
2024/04/23 07:09:40;;;;;;;17.50;15.80;;;;;;;4.81;100.00;99420.38;6588986;21;20661;-83
2024/04/23 07:12:08;;;;;;;17.60;15.87;;;;;;;4.97;100.00;99419.31;6545836;21;20235;-81
2024/04/23 07:14:35;;;;;;;18.40;16.60;;;;;;;4.66;100.00;99414.28;6588483;21;20327;-81
2024/04/23 07:17:03;;;;;;;17.73;15.93;;;;;;;5.05;100.00;99396.13;6545977;21;20296;-82
2024/04/23 07:19:31;;;;;;;19.10;17.20;;;;;;;5.10;100.00;99399.03;6587976;21;20232;-83
2024/04/23 07:22:00;;;;;;;19.77;17.77;;;;;;;5.57;100.00;99406.38;6588450;21;20228;-84
2024/04/23 07:24:27;;;;;;;18.80;16.90;;;;;;;5.48;100.00;99390.78;6588809;21;20282;-84
2024/04/23 07:26:55;;;;;;;17.73;16.03;;;;;;;5.65;100.00;99390.28;6588027;21;20232;-82
2024/04/23 07:29:27;;;;;;;17.60;15.80;;;;;;;5.16;100.00;99382.34;6586129;21;20321;-82
2024/04/23 07:31:56;;;;;;;18.13;16.43;;;;;;;5.02;100.00;99380.56;6588559;21;20244;-82
2024/04/23 07:34:23;;;;;;;19.93;17.93;;;;;;;5.41;100.00;99379.28;6543435;21;20673;-82
2024/04/23 07:36:51;;;;;;;19.47;17.47;;;;;;;5.65;100.00;99378.81;6543472;21;20236;-82
2024/04/23 07:39:19;;;;;;;18.67;16.80;;;;;;;5.86;100.00;99376.13;6543206;21;20254;-84
2024/04/23 07:41:47;;;;;;;18.17;16.47;;;;;;;6.04;100.00;99372.97;6586855;21;20236;-81
2024/04/23 07:44:15;;;;;;;17.83;16.13;;;;;;;5.75;100.00;99366.03;6586782;21;20239;-83
2024/04/23 07:46:43;;;;;;;18.63;16.83;;;;;;;5.81;100.00;99369.75;6587645;21;20693;-82
2024/04/23 07:49:10;;;;;;;18.47;16.77;;;;;;;5.94;100.00;99368.00;6586840;21;20254;-83
2024/04/23 07:51:38;;;;;;;18.00;16.20;;;;;;;6.03;100.00;99360.69;6542785;21;20240;-83
2024/04/23 07:54:06;;;;;;;18.37;16.47;;;;;;;5.86;100.00;99349.53;6586937;21;20708;-83
2024/04/23 07:56:33;;;;;;;18.43;16.73;;;;;;;5.84;100.00;99359.53;6587354;21;20228;-82
2024/04/23 07:59:01;;;;;;;19.53;17.53;;;;;;;6.15;100.00;99367.13;6587321;21;20224;-83
2024/04/23 08:01:29;;;;;;;18.47;16.63;;;;;;;6.09;100.00;99368.72;6586609;21;20248;-82
2024/04/23 08:03:57;;;;;;;18.70;16.83;;;;;;;6.07;100.00;99356.63;6543587;21;20228;-82
2024/04/23 08:06:25;;;;;;;18.10;16.30;;;;;;;6.22;100.00;99357.31;6586649;21;20229;-85
2024/04/23 08:08:53;;;;;;;17.77;16.13;;;;;;;6.32;100.00;99359.59;6540609;21;20294;-82
2024/04/23 08:11:22;;;;;;;20.13;18.33;;;;;;;6.29;100.00;99360.84;6583058;21;20232;-84
2024/04/23 08:13:49;;;;;;;18.90;17.00;;;;;;;6.68;100.00;99352.13;6542387;21;20311;-85
2024/04/23 08:16:17;;;;;;;19.67;17.87;;;;;;;7.01;100.00;99346.88;6587714;21;20228;-83
2024/04/23 08:18:45;;;;;;;19.90;17.80;;;;;;;7.08;100.00;99353.03;6593106;21;20224;-83
2024/04/23 08:21:13;;;;;;;19.67;17.73;;;;;;;7.47;100.00;99344.22;6569699;21;20548;-82
2024/04/23 08:23:41;;;;;;;18.00;16.40;;;;;;;7.84;100.00;99342.72;6582316;21;20228;-82
2024/04/23 08:26:14;;;;;;;19.10;17.30;;;;;;;7.90;100.00;99339.22;6550436;21;20224;-84
2024/04/23 08:28:46;;;;;;;18.37;16.67;;;;;;;8.09;100.00;99341.00;6552018;21;20231;-81
2024/04/23 08:31:14;;;;;;;18.47;16.73;;;;;;;8.39;100.00;99347.50;6592026;21;20240;-82
2024/04/23 08:33:43;;;;;;;17.60;15.90;;;;;;;8.43;100.00;99337.22;6506676;21;20224;-80
2024/04/23 08:36:10;;;;;;;17.47;15.87;;;;;;;8.29;100.00;99336.47;6549610;21;20238;-82
2024/04/23 08:38:38;;;;;;;16.73;15.13;;;;;;;7.84;100.00;99340.03;6593595;21;20893;-84
2024/04/23 08:41:06;;;;;;;17.80;16.00;;;;;;;7.75;100.00;99330.63;6548682;21;20228;-83
2024/04/23 08:43:39;;;;;;;17.90;16.27;;;;;;;7.46;100.00;99326.59;6548289;21;20257;-82
2024/04/23 08:46:08;;;;;;;17.77;15.97;;;;;;;7.68;100.00;99332.50;6550040;21;20224;-83
2024/04/23 08:48:36;;;;;;;18.40;16.73;;;;;;;7.64;100.00;99324.13;6549941;21;20232;-83
2024/04/23 08:51:04;;;;;;;18.30;16.67;;;;;;;7.45;100.00;99322.28;6549314;21;20254;-84
2024/04/23 08:53:32;;;;;;;18.60;16.90;;;;;;;7.47;100.00;99326.38;6548942;21;20270;-83
2024/04/23 08:56:05;;;;;;;20.00;18.10;;;;;;;7.26;100.00;99326.59;6548254;21;20236;-83
2024/04/23 08:58:34;;;;;;;19.70;17.90;;;;;;;6.99;100.00;99316.97;6506146;21;20240;-83
2024/04/23 09:01:02;;;;;;;19.50;17.70;;;;;;;6.79;100.00;99313.47;6505915;21;20227;-84
2024/04/23 09:03:42;;;;;;;19.50;17.67;;;;;;;6.71;100.00;99309.16;6506877;21;20278;-83
2024/04/23 09:06:10;;;;;;;19.50;17.70;;;;;;;6.69;100.00;99316.50;6549114;21;20298;-81
2024/04/23 09:08:37;;;;;;;19.17;17.37;;;;;;;6.55;100.00;99320.16;6591199;21;20323;-83
2024/04/23 09:11:05;;;;;;;18.50;16.70;;;;;;;6.48;100.00;99306.03;6504969;21;20238;-83
2024/04/23 09:13:33;;;;;;;19.93;17.97;;;;;;;6.59;100.00;99308.91;6548072;21;20330;-84
2024/04/23 09:16:00;;;;;;;19.47;17.53;;;;;;;6.71;100.00;99313.66;6548651;21;20311;-84
2024/04/23 09:18:29;;;;;;;19.97;18.07;;;;;;;6.86;100.00;99304.44;6548764;21;20283;-81
2024/04/23 09:20:56;;;;;;;18.77;16.90;;;;;;;7.12;100.00;99308.16;6592757;21;20254;-83
2024/04/23 09:23:27;;;;;;;19.07;17.27;;;;;;;7.50;100.00;99303.84;6549221;21;20235;-85
2024/04/23 09:25:58;;;;;;;19.70;17.80;;;;;;;7.69;100.00;99302.97;6507189;21;20224;-83
2024/04/23 09:28:31;;;;;;;19.13;17.33;;;;;;;7.85;100.00;99304.34;6548437;21;20238;-82
2024/04/23 09:31:00;;;;;;;19.00;17.10;;;;;;;7.95;100.00;99291.41;6505029;21;20220;-82
2024/04/23 09:33:30;;;;;;;19.83;17.97;;;;;;;8.28;100.00;99292.09;6548576;21;20326;-83
2024/04/23 09:36:09;;;;;;;19.30;17.50;;;;;;;8.53;100.00;99288.69;6550026;21;20223;-82
2024/04/23 09:38:40;;;;;;;18.80;17.10;;;;;;;8.42;100.00;99286.69;6593989;21;20231;-84
2024/04/23 09:41:09;;;;;;;18.93;17.13;;;;;;;8.18;100.00;99283.72;6548434;21;20244;-83
2024/04/23 09:43:37;;;;;;;19.37;17.57;;;;;;;7.97;100.00;99284.84;6548246;21;21043;-82
2024/04/23 09:46:05;;;;;;;19.07;17.33;;;;;;;7.85;100.00;99280.34;6549279;21;20309;-85
2024/04/23 09:48:38;;;;;;;19.57;17.67;;;;;;;7.50;100.00;99285.16;6592416;21;20267;-85
2024/04/23 09:51:07;;;;;;;19.03;17.13;;;;;;;7.55;100.00;99293.38;6548997;21;20220;-84
2024/04/23 09:53:38;;;;;;;19.70;17.90;;;;;;;7.41;100.00;99283.75;6548464;21;20224;-84
2024/04/23 09:56:10;;;;;;;19.67;17.77;;;;;;;7.36;100.00;99275.56;6549369;21;20275;-81
2024/04/23 09:58:37;;;;;;;19.00;17.30;;;;;;;7.39;100.00;99277.78;6547559;21;20232;-83
2024/04/23 10:01:06;;;;;;;19.23;17.43;;;;;;;7.25;100.00;99274.34;6548437;21;20322;-83
2024/04/23 10:03:35;;;;;;;19.47;17.57;;;;;;;7.22;100.00;99269.44;6505077;21;20246;-82
2024/04/23 10:06:04;;;;;;;19.83;18.03;;;;;;;7.17;100.00;99263.91;6549082;21;20280;-84
2024/04/23 10:08:41;;;;;;;19.00;17.07;;;;;;;7.17;100.00;99260.41;6507003;21;20242;-83
2024/04/23 10:11:14;;;;;;;20.33;18.43;;;;;;;7.27;100.00;99247.50;6548795;21;20221;-82
2024/04/23 10:13:45;;;;;;;19.73;17.83;;;;;;;7.26;100.00;99253.84;6507208;21;20224;-86
2024/04/23 10:16:45;;;;;;;19.63;17.73;;;;;;;7.07;100.00;99252.84;6505880;21;20263;-84
2024/04/23 10:19:16;;;;;;;20.07;18.17;;;;;;;6.90;100.00;99251.63;6551510;21;20235;-85
2024/04/23 10:21:44;;;;;;;20.27;18.27;;;;;;;7.00;100.00;99250.16;6506976;21;20228;-84
2024/04/23 10:24:12;;;;;;;19.27;17.27;;;;;;;7.01;100.00;99249.13;6507133;21;20438;-85
2024/04/23 10:26:42;;;;;;;19.60;17.60;;;;;;;6.98;100.00;99241.56;6508376;21;20227;-83
2024/04/23 10:29:11;;;;;;;19.30;17.40;;;;;;;7.15;100.00;99246.47;6507843;21;21085;-82
2024/04/23 10:31:38;;;;;;;18.77;16.97;;;;;;;7.27;100.00;99240.31;6507091;21;20240;-83
2024/04/23 10:34:07;;;;;;;20.47;18.53;;;;;;;7.35;100.00;99233.94;6548814;21;20244;-83
2024/04/23 10:36:41;;;;;;;19.07;17.23;;;;;;;7.27;100.00;99228.84;6549754;21;20220;-84
2024/04/23 10:39:11;;;;;;;20.57;17.50;;;;;;;7.33;100.00;99235.97;6551497;21;20219;-82
2024/04/23 10:41:39;;;;;;;18.03;16.33;;;;;;;7.13;100.00;99232.53;6551550;21;20317;-83
2024/04/23 10:44:09;;;;;;;19.40;17.50;;;;;;;7.04;100.00;99221.28;6595780;21;20271;-84
2024/04/23 10:46:39;;;;;;;19.73;17.73;;;;;;;7.19;100.00;99215.72;6594352;21;20238;-81
2024/04/23 10:49:15;;;;;;;19.47;17.57;;;;;;;7.18;100.00;99216.75;6508168;21;20273;-81
2024/04/23 10:51:44;;;;;;;18.93;16.93;;;;;;;7.14;100.00;99204.88;6553851;21;21043;-83
2024/04/23 10:54:17;;;;;;;19.50;17.50;;;;;;;7.07;100.00;99203.03;6507322;21;20240;-81
2024/04/23 10:56:58;;;;;;;18.30;16.53;;;;;;;7.13;100.00;99204.06;6506702;21;20810;-83
2024/04/23 10:59:39;;;;;;;19.60;17.60;;;;;;;7.15;100.00;99196.66;6507648;21;20329;-83
2024/04/23 11:02:08;;;;;;;18.83;17.03;;;;;;;7.01;100.00;99184.41;6507593;21;20271;-82
2024/04/23 11:04:37;;;;;;;20.30;18.20;;;;;;;7.10;100.00;99185.81;6551096;21;20264;-84
2024/04/23 11:07:12;;;;;;;19.80;17.80;;;;;;;7.42;100.00;99186.75;6594040;21;20298;-83
2024/04/23 11:09:42;;;;;;;19.23;17.23;;;;;;;7.70;100.00;99183.81;6551273;21;20258;-83
2024/04/23 11:12:21;;;;;;;18.90;17.13;;;;;;;7.93;100.00;99174.22;6551074;21;20224;-81
2024/04/23 11:14:49;;;;;;;18.73;16.73;;;;;;;7.91;100.00;99176.31;6551336;21;20680;-83
2024/04/23 11:17:17;;;;;;;18.53;16.70;;;;;;;7.80;100.00;99181.47;6507114;21;20225;-82
2024/04/23 11:19:48;;;;;;;18.80;16.90;;;;;;;7.98;100.00;99162.91;6507252;21;20228;-81
2024/04/23 11:22:17;;;;;;;18.77;16.97;;;;;;;8.26;100.00;99171.34;6596587;21;20236;-82
2024/04/23 11:24:55;;;;;;;18.93;17.07;;;;;;;8.42;100.00;99163.91;6551473;21;20338;-84
2024/04/23 11:27:29;;;;;;;18.93;17.03;;;;;;;8.52;100.00;99165.06;6507798;21;20306;-82
2024/04/23 11:29:58;;;;;;;19.63;17.67;;;;;;;8.34;100.00;99162.31;6551917;21;20271;-83
2024/04/23 11:32:27;;;;;;;19.03;17.23;;;;;;;8.39;100.00;99160.66;6505960;21;20244;-82
2024/04/23 11:34:56;;;;;;;21.23;18.03;;;;;;;8.07;100.00;99158.16;6549775;21;21233;-81
2024/04/23 11:37:25;;;;;;;19.57;17.53;;;;;;;8.25;100.00;99150.25;6506281;21;20228;-82
2024/04/23 11:40:01;;;;;;;20.13;18.13;;;;;;;8.09;100.00;99151.56;6550416;21;20246;-81