Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:19;;;;;;;;;;;;;;;21.97;28.46;97173.06;4954966;28;1176;-75
2023/03/27 00:02:48;;;;;;;;;;;;;;;21.78;28.53;97167.34;4935290;29;1257;-75
2023/03/27 00:05:19;;;;;;;;;;;;;;;21.74;28.90;97169.53;4904110;29;1543;-75
2023/03/27 00:07:49;;;;;;;;;;;;;;;21.95;28.78;97167.06;4916347;29;1918;-75
2023/03/27 00:10:15;;;;;;;;;;;;;;;22.19;28.18;97162.44;4901089;29;1018;-74
2023/03/27 00:12:43;;;;;;;;;;;;;;;22.01;28.53;97159.53;4901074;29;1000;-74
2023/03/27 00:15:12;;;;;;;;;;;;;;;21.85;28.68;97152.09;4916850;29;1004;-74
2023/03/27 00:17:37;;;;;;;;;;;;;;;21.73;28.72;97162.28;4901124;29;1494;-75
2023/03/27 00:20:04;;;;;;;;;;;;;;;21.82;28.26;97162.31;4869245;29;1436;-75
2023/03/27 00:22:29;;;;;;;;;;;;;;;21.98;28.78;97163.31;4916696;29;1036;-74
2023/03/27 00:24:55;;;;;;;;;;;;;;;22.35;27.84;97156.47;4916455;29;1048;-74
2023/03/27 00:27:20;;;;;;;;;;;;;;;22.24;28.15;97144.81;4894601;29;1911;-75
2023/03/27 00:29:46;;;;;;;;;;;;;;;21.71;29.01;97147.00;4955032;29;963;-76
2023/03/27 00:32:12;;;;;;;;;;;;;;;21.68;28.61;97145.91;4954644;29;940;-75
2023/03/27 00:34:37;;;;;;;;;;;;;;;21.61;28.91;97145.41;4991764;28;1479;-75
2023/03/27 00:37:04;;;;;;;;;;;;;;;21.85;28.79;97147.22;4944779;28;1141;-74
2023/03/27 00:39:30;;;;;;;;;;;;;;;22.14;28.50;97146.06;4977627;28;1013;-74
2023/03/27 00:41:55;;;;;;;;;;;;;;;22.22;28.40;97147.31;4977593;28;1090;-74
2023/03/27 00:44:22;;;;;;;;;;;;;;;22.52;27.97;97153.34;4961337;28;1113;-75
2023/03/27 00:46:48;;;;;;;;;;;;;;;22.19;28.15;97148.28;4977505;28;1985;-74
2023/03/27 00:49:14;;;;;;;;;;;;;;;22.02;28.28;97144.09;4961517;28;1232;-74
2023/03/27 00:51:40;;;;;;;;;;;;;;;21.81;28.63;97134.44;4941403;29;1470;-74
2023/03/27 00:54:06;;;;;;;;;;;;;;;21.85;28.76;97135.88;4938695;29;1328;-75
2023/03/27 00:56:32;;;;;;;;;;;;;;;22.04;28.97;97135.94;4938098;29;1455;-74
2023/03/27 00:59:01;;;;;;;;;;;;;;;22.21;28.48;97139.31;4938741;29;1089;-74
2023/03/27 01:01:28;;;;;;;;;;;;;;;22.15;28.46;97141.97;4938695;29;1013;-75
2023/03/27 01:03:53;;;;;;;;;;;;;;;21.73;29.04;97128.31;4938445;29;1319;-74
2023/03/27 01:06:19;;;;;;;;;;;;;;;21.75;28.86;97119.34;4938407;29;1081;-75
2023/03/27 01:08:45;;;;;;;;;;;;;;;21.83;28.83;97112.13;4953542;29;1969;-74
2023/03/27 01:11:10;;;;;;;;;;;;;;;22.22;28.64;97112.53;4969167;28;1439;-75
2023/03/27 01:13:36;;;;;;;;;;;;;;;22.33;28.30;97112.88;4957635;29;1223;-74
2023/03/27 01:16:20;;;;;;;;;;;;;;;22.04;28.69;97107.63;4957539;29;1213;-74
2023/03/27 01:18:54;;;;;;;;;;;;;;;21.82;28.72;97104.91;4957642;29;1168;-74
2023/03/27 01:21:43;;;;;;;;;;;;;;;21.68;28.67;97103.44;4957423;29;1196;-74
2023/03/27 01:24:10;;;;;;;;;;;;;;;22.01;29.17;97097.22;4963011;28;1615;-74
2023/03/27 01:26:56;;;;;;;;;;;;;;;22.25;28.29;97103.88;5000627;28;1898;-75
2023/03/27 01:29:26;;;;;;;;;;;;;;;22.02;28.65;97098.78;4984368;28;1333;-75
2023/03/27 01:32:00;;;;;;;;;;;;;;;22.03;28.37;97094.72;5017765;28;932;-74
2023/03/27 01:34:45;;;;;;;;;;;;;;;21.76;28.80;97093.41;5000481;28;1131;-74
2023/03/27 01:37:28;;;;;;;;;;;;;;;21.49;29.46;97096.13;5000398;28;1321;-75
2023/03/27 01:40:03;;;;;;;;;;;;;;;22.18;28.73;97089.25;4983489;28;1432;-74
2023/03/27 01:42:35;;;;;;;;;;;;;;;22.34;28.27;97074.78;4984650;28;935;-74
2023/03/27 01:45:05;;;;;;;;;;;;;;;21.91;28.47;97087.13;4979481;28;1291;-75
2023/03/27 01:47:33;;;;;;;;;;;;;;;21.90;28.49;97092.00;4978858;28;1919;-75
2023/03/27 01:50:01;;;;;;;;;;;;;;;21.74;28.61;97087.41;4959794;28;1094;-75
2023/03/27 01:52:28;;;;;;;;;;;;;;;21.75;28.52;97080.47;4959865;28;1263;-74
2023/03/27 01:54:56;;;;;;;;;;;;;;;22.18;28.80;97083.59;4910624;29;1638;-75
2023/03/27 01:57:26;;;;;;;;;;;;;;;22.20;28.36;97076.19;4921506;29;1448;-74
2023/03/27 01:59:54;;;;;;;;;;;;;;;22.10;28.26;97071.72;4921611;29;1141;-75
2023/03/27 02:02:23;;;;;;;;;;;;;;;21.78;28.77;97062.56;4921740;29;1307;-74
2023/03/27 02:04:53;;;;;;;;;;;;;;;21.71;28.99;97068.53;4889574;29;1128;-75
2023/03/27 02:07:29;;;;;;;;;;;;;;;21.90;29.15;97063.69;4887000;29;1982;-75
2023/03/27 02:09:55;;;;;;;;;;;;;;;22.15;28.24;97067.53;4898901;29;1330;-75
2023/03/27 02:12:42;;;;;;;;;;;;;;;21.95;28.69;97076.44;4914837;29;1069;-76
2023/03/27 02:15:11;;;;;;;;;;;;;;;21.94;28.64;97069.19;4899546;29;1175;-75
2023/03/27 02:17:38;;;;;;;;;;;;;;;21.68;28.74;97068.69;4899340;29;1250;-74
2023/03/27 02:20:10;;;;;;;;;;;;;;;21.75;28.61;97057.84;4914913;29;1197;-75
2023/03/27 02:22:38;;;;;;;;;;;;;;;21.92;28.85;97054.72;4899929;29;1228;-75
2023/03/27 02:25:19;;;;;;;;;;;;;;;22.45;27.94;97045.94;4889583;29;1334;-75
2023/03/27 02:27:45;;;;;;;;;;;;;;;22.00;28.50;97050.31;4902249;29;1907;-75
2023/03/27 02:30:19;;;;;;;;;;;;;;;21.87;28.31;97044.81;4886755;29;1275;-76
2023/03/27 02:32:48;;;;;;;;;;;;;;;21.72;28.55;97035.34;4924674;29;1234;-74
2023/03/27 02:35:20;;;;;;;;;;;;;;;21.71;28.52;97043.06;4936823;29;1219;-74
2023/03/27 02:37:52;;;;;;;;;;;;;;;22.18;28.15;97039.03;4920924;29;1299;-74
2023/03/27 02:40:36;;;;;;;;;;;;;;;22.34;28.08;97029.44;4928703;29;1507;-75
2023/03/27 02:43:33;;;;;;;;;;;;;;;21.93;28.62;97027.97;4917570;29;1067;-74
2023/03/27 02:46:02;;;;;;;;;;;;;;;21.92;28.18;97020.75;4917794;29;1165;-75
2023/03/27 02:48:37;;;;;;;;;;;;;;;21.73;28.39;97020.72;4899688;29;1972;-75
2023/03/27 02:51:04;;;;;;;;;;;;;;;22.16;28.17;97018.09;4930248;29;1215;-76
2023/03/27 02:53:31;;;;;;;;;;;;;;;22.31;28.14;97014.16;4914252;29;1024;-75
2023/03/27 02:55:57;;;;;;;;;;;;;;;21.92;28.61;97009.41;4932989;29;1540;-74
2023/03/27 02:58:43;;;;;;;;;;;;;;;21.90;28.56;97006.25;4916328;29;1448;-75
2023/03/27 03:01:29;;;;;;;;;;;;;;;21.82;28.46;97012.25;4878467;29;1441;-74
2023/03/27 03:04:24;;;;;;;;;;;;;;;21.64;29.31;97009.38;4918899;29;1575;-74
2023/03/27 03:07:08;;;;;;;;;;;;;;;22.03;28.65;97006.91;4906901;29;1915;-74
2023/03/27 03:09:33;;;;;;;;;;;;;;;22.23;28.20;97007.25;4920709;29;1034;-75
2023/03/27 03:12:00;;;;;;;;;;;;;;;21.81;28.62;97004.19;4936324;29;1068;-74
2023/03/27 03:14:27;;;;;;;;;;;;;;;21.88;28.63;97003.13;4936021;29;1111;-74
2023/03/27 03:16:52;;;;;;;;;;;;;;;21.92;28.47;96998.09;4936984;29;1498;-74
2023/03/27 03:19:18;;;;;;;;;;;;;;;22.01;28.59;96995.25;4953097;28;1507;-75
2023/03/27 03:21:45;;;;;;;;;;;;;;;22.10;28.33;96986.75;4974715;28;1258;-75
2023/03/27 03:24:11;;;;;;;;;;;;;;;22.41;27.91;96994.31;4926961;28;1133;-75
2023/03/27 03:26:38;;;;;;;;;;;;;;;22.04;28.45;96995.09;4958801;28;1144;-75
2023/03/27 03:29:04;;;;;;;;;;;;;;;21.94;28.13;96992.72;4926921;28;1187;-75
2023/03/27 03:31:43;;;;;;;;;;;;;;;21.81;28.55;96993.69;4927570;28;1267;-74
2023/03/27 03:34:17;;;;;;;;;;;;;;;21.88;28.55;96986.13;4955825;28;1492;-75
2023/03/27 03:36:47;;;;;;;;;;;;;;;22.32;28.04;96986.59;4958221;28;1691;-75
2023/03/27 03:39:15;;;;;;;;;;;;;;;22.16;28.42;96984.88;4943204;28;1357;-75
2023/03/27 03:41:44;;;;;;;;;;;;;;;21.96;28.59;96993.03;4942890;28;1170;-74
2023/03/27 03:44:10;;;;;;;;;;;;;;;21.98;28.41;96996.19;4974517;28;1061;-74
2023/03/27 03:46:36;;;;;;;;;;;;;;;21.53;28.56;96956.03;4942495;28;1174;-74
2023/03/27 03:49:03;;;;;;;;;;;;;;;21.73;28.75;96997.28;4956178;28;2224;-75
2023/03/27 03:51:30;;;;;;;;;;;;;;;22.24;28.13;96997.47;4942501;28;1302;-75
2023/03/27 03:53:56;;;;;;;;;;;;;;;22.36;27.95;96999.34;4915039;29;2530;-75
2023/03/27 03:56:22;;;;;;;;;;;;;;;22.02;28.17;96996.81;4884758;29;1588;-75
2023/03/27 03:58:49;;;;;;;;;;;;;;;22.03;28.05;96987.06;4885853;29;1462;-74
2023/03/27 04:01:19;;;;;;;;;;;;;;;21.85;28.48;96988.63;4901205;29;1276;-75
2023/03/27 04:03:48;;;;;;;;;;;;;;;21.78;28.53;96985.31;4886335;29;1270;-75
2023/03/27 04:06:16;;;;;;;;;;;;;;;22.23;28.22;96986.63;4901368;29;1000;-74
2023/03/27 04:08:42;;;;;;;;;;;;;;;22.38;27.93;96983.91;4918633;29;1906;-74
2023/03/27 04:11:31;;;;;;;;;;;;;;;22.12;28.14;96978.56;4868773;29;1072;-75
2023/03/27 04:14:11;;;;;;;;;;;;;;;21.71;28.52;96979.97;4867374;29;1268;-74
2023/03/27 04:16:41;;;;;;;;;;;;;;;21.82;28.52;96983.13;4848650;29;1128;-75
2023/03/27 04:19:21;;;;;;;;;;;;;;;22.05;28.38;96984.53;4835264;29;1123;-75
2023/03/27 04:21:55;;;;;;;;;;;;;;;22.22;27.95;96991.47;4834144;29;1449;-74
2023/03/27 04:24:22;;;;;;;;;;;;;;;22.11;28.26;96988.34;4828226;29;1272;-74
2023/03/27 04:26:50;;;;;;;;;;;;;;;21.89;28.32;96982.81;4870075;29;1907;-75
2023/03/27 04:29:24;;;;;;;;;;;;;;;21.85;28.34;96994.28;4887188;29;1004;-75
2023/03/27 04:31:59;;;;;;;;;;;;;;;21.84;28.61;96995.56;4901660;29;963;-75
2023/03/27 04:34:40;;;;;;;;;;;;;;;21.88;28.64;96997.44;4887621;29;889;-75
2023/03/27 04:37:26;;;;;;;;;;;;;;;22.14;28.35;96995.13;4872811;29;1141;-74
2023/03/27 04:40:30;;;;;;;;;;;;;;;22.10;28.09;96986.75;4901364;29;930;-74
2023/03/27 04:42:56;;;;;;;;;;;;;;;21.89;28.16;96987.69;4901235;29;1118;-74
2023/03/27 04:45:24;;;;;;;;;;;;;;;21.80;28.37;96980.75;4900885;29;975;-74
2023/03/27 04:47:53;;;;;;;;;;;;;;;21.88;28.57;96974.78;4909579;28;1903;-75
2023/03/27 04:50:19;;;;;;;;;;;;;;;22.33;28.05;96971.97;4961546;28;1204;-74
2023/03/27 04:52:46;;;;;;;;;;;;;;;22.34;27.83;96964.25;4961208;28;1240;-75
2023/03/27 04:55:12;;;;;;;;;;;;;;;22.08;27.96;96964.56;4961189;28;1248;-75
2023/03/27 04:57:44;;;;;;;;;;;;;;;21.67;28.57;96960.31;4961676;28;999;-74
2023/03/27 05:00:15;;;;;;;;;;;;;;;21.84;28.36;96964.41;4960909;28;955;-74
2023/03/27 05:02:45;;;;;;;;;;;;;;;21.89;29.02;96956.53;4962188;28;999;-74
2023/03/27 05:05:33;;;;;;;;;;;;;;;22.44;27.61;96959.34;4957546;29;1012;-74
2023/03/27 05:08:03;;;;;;;;;;;;;;;22.07;27.84;96965.00;4941668;29;1998;-75
2023/03/27 05:10:28;;;;;;;;;;;;;;;21.98;28.45;96973.53;4944931;28;1013;-75
2023/03/27 05:12:54;;;;;;;;;;;;;;;21.95;27.99;96963.94;4961027;28;1070;-74
2023/03/27 05:15:20;;;;;;;;;;;;;;;21.77;28.63;96967.56;4960908;28;1449;-75
2023/03/27 05:17:53;;;;;;;;;;;;;;;22.19;28.24;96961.28;4960774;28;1154;-74
2023/03/27 05:20:21;;;;;;;;;;;;;;;22.22;28.29;96951.81;4945652;28;1351;-75
2023/03/27 05:22:46;;;;;;;;;;;;;;;22.02;28.04;96951.47;4928083;28;1132;-75
2023/03/27 05:25:25;;;;;;;;;;;;;;;21.77;28.66;96947.75;4960605;28;1069;-74
2023/03/27 05:27:52;;;;;;;;;;;;;;;21.73;28.66;96941.44;4944605;28;1907;-75
2023/03/27 05:30:19;;;;;;;;;;;;;;;21.95;28.78;96951.81;4944522;28;1180;-75
2023/03/27 05:32:50;;;;;;;;;;;;;;;22.14;28.45;96946.97;4944824;28;1252;-74
2023/03/27 05:35:23;;;;;;;;;;;;;;;22.15;28.13;96937.97;4945283;28;1385;-74
2023/03/27 05:37:51;;;;;;;;;;;;;;;22.02;28.22;96952.28;4960326;28;1324;-75
2023/03/27 05:40:39;;;;;;;;;;;;;;;21.90;28.50;96943.94;4947204;28;1206;-75
2023/03/27 05:43:04;;;;;;;;;;;;;;;21.95;28.34;96934.81;4985608;28;1136;-74
2023/03/27 05:45:31;;;;;;;;;;;;;;;22.00;29.05;96937.81;4963936;28;1220;-74
2023/03/27 05:47:57;;;;;;;;;;;;;;;22.14;28.78;96925.09;4980911;28;1906;-75
2023/03/27 05:50:27;;;;;;;;;;;;;;;22.27;28.02;96922.06;4980677;28;1176;-75
2023/03/27 05:52:55;;;;;;;;;;;;;;;21.96;28.54;96925.06;4981027;28;1260;-74
2023/03/27 05:55:28;;;;;;;;;;;;;;;21.88;28.48;96912.50;4981681;28;1529;-75
2023/03/27 05:57:54;;;;;;;;;;;;;;;21.71;28.82;96912.81;4980911;28;1264;-75
2023/03/27 06:00:26;;;;;;;;;;;;;;;21.99;28.89;96905.06;4980681;28;1254;-74
2023/03/27 06:02:55;;;;;;;;;;;;;;;22.28;28.33;96903.81;4981541;28;1286;-75
2023/03/27 06:05:21;;;;;;;;;;;;;;;21.93;28.56;96903.38;4964851;28;1369;-74
2023/03/27 06:07:49;;;;;;;;;;;;;;;22.00;28.58;96897.38;4980808;28;1910;-75
2023/03/27 06:10:19;;;;;;;;;;;;;;;21.94;28.42;96904.94;4980755;28;1104;-75
2023/03/27 06:13:12;;;;;;;;;;;;;;;21.77;28.50;96901.66;4971700;28;1128;-75
2023/03/27 06:15:51;;;;;;;;;;;;;;;21.87;29.33;96899.59;4967085;28;1142;-75
2023/03/27 06:18:29;;;;;;;;;;;;;;;22.22;28.47;96886.63;4967352;28;1441;-74
2023/03/27 06:20:54;;;;;;;;;;;;;;;22.15;28.33;96886.97;4997617;28;885;-75
2023/03/27 06:23:20;;;;;;;;;;;;;;;21.85;28.74;96875.34;4980157;28;1117;-74
2023/03/27 06:25:46;;;;;;;;;;;;;;;21.79;28.92;96877.25;4996370;28;1238;-74
2023/03/27 06:28:13;;;;;;;;;;;;;;;21.70;28.91;96873.63;4996205;28;1979;-74
2023/03/27 06:30:46;;;;;;;;;;;;;;;22.19;28.70;96881.94;4995049;28;1261;-74
2023/03/27 06:33:24;;;;;;;;;;;;;;;22.42;28.37;96876.81;4979863;28;1129;-75
2023/03/27 06:35:51;;;;;;;;;;;;;;;21.92;28.53;96873.47;4962628;28;1567;-75
2023/03/27 06:38:19;;;;;;;;;;;;;;;21.99;28.49;96867.47;4975214;28;1088;-74
2023/03/27 06:40:45;;;;;;;;;;;;;;;21.90;28.56;96862.59;4943823;28;1264;-75
2023/03/27 06:43:11;;;;;;;;;;;;;;;21.78;28.66;96870.03;4936685;29;1605;-74
2023/03/27 06:45:50;;;;;;;;;;;;;;;22.24;28.33;96855.00;4936972;29;1108;-74
2023/03/27 06:48:36;;;;;;;;;;;;;;;22.56;28.04;96857.09;4879792;29;1911;-75
2023/03/27 06:51:04;;;;;;;;;;;;;;;22.04;28.41;96853.47;4880053;29;1184;-75
2023/03/27 06:53:29;;;;;;;;;;;;;;;21.99;28.39;96847.66;4879830;29;952;-75
2023/03/27 06:55:55;;;;;;;;;;;;;;;21.93;28.60;96846.72;4880250;29;1174;-74
2023/03/27 06:58:22;;;;;;;;;;;;;;;21.77;28.81;96845.03;4879679;29;1229;-74
2023/03/27 07:00:48;;;;;;;;;;;;;;;22.07;29.01;96834.72;4878217;29;1049;-74
2023/03/27 07:03:32;;;;;;;;;;;;;;;22.21;28.32;96834.06;4860884;29;1253;-75
2023/03/27 07:05:59;;;;;;;;;;;;;;;22.03;28.79;96834.13;4861208;29;1020;-74
2023/03/27 07:08:29;;;;;;;;;;;;;;;21.87;28.67;96831.63;4863773;29;1986;-74
2023/03/27 07:10:57;;;;;;;;;;;;;;;21.84;28.77;96834.13;4849504;29;1195;-75
2023/03/27 07:13:23;;;;;;;;;;;;;;;21.91;28.94;96829.41;4870487;29;1271;-74
2023/03/27 07:15:48;;;;;;;;;;;;;;;21.80;28.78;96833.50;4914301;29;1224;-74
2023/03/27 07:18:15;;;;;;;;;;;;;;;22.11;28.94;96824.03;4899885;29;1041;-75
2023/03/27 07:20:49;;;;;;;;;;;;;;;22.39;28.52;96823.94;4931145;29;1264;-75
2023/03/27 07:23:16;;;;;;;;;;;;;;;21.96;28.63;96823.88;4932909;29;1418;-74
2023/03/27 07:25:51;;;;;;;;;;;;;;;21.87;28.71;96814.66;4954059;28;1140;-74
2023/03/27 07:28:31;;;;;;;;;;;;;;;21.74;28.89;96818.44;4977806;28;1910;-74
2023/03/27 07:31:07;;;;;;;;;;;;;;;21.59;29.18;96815.47;4962554;28;1537;-74
2023/03/27 07:33:34;;;;;;;;;;;;;;;21.98;29.26;96810.03;4977939;28;1108;-75
2023/03/27 07:36:00;;;;;;;;;;;;;;;22.27;28.64;96820.03;4977908;28;1099;-75
2023/03/27 07:38:35;;;;;;;;;;;;;;;21.97;28.91;96804.88;4977445;28;1601;-75
2023/03/27 07:41:29;;;;;;;;;;;;;;;22.08;28.77;96802.31;4935836;29;1002;-74
2023/03/27 07:43:57;;;;;;;;;;;;;;;21.88;28.68;96804.88;4932435;29;1202;-74
2023/03/27 07:46:22;;;;;;;;;;;;;;;21.91;28.70;96792.59;4916508;29;1223;-74
2023/03/27 07:48:50;;;;;;;;;;;;;;;22.19;28.85;96796.16;4920497;29;1918;-75
2023/03/27 07:51:18;;;;;;;;;;;;;;;22.18;28.67;96789.72;4920536;29;1355;-75
2023/03/27 07:53:44;;;;;;;;;;;;;;;22.33;28.38;96796.25;4920327;29;1134;-75
2023/03/27 07:56:25;;;;;;;;;;;;;;;22.20;28.43;96792.84;4922060;29;1240;-75
2023/03/27 07:59:11;;;;;;;;;;;;;;;22.07;28.56;96789.38;4935649;29;1452;-74
2023/03/27 08:01:37;;;;;;;;;;;;;;;21.74;29.04;96789.34;4904585;29;1323;-75
2023/03/27 08:04:04;;;;;;;;;;;;;;;21.76;29.01;96787.63;4920010;29;1203;-74
2023/03/27 08:06:32;;;;;;;;;;;;;;;21.84;29.00;96779.56;4920176;29;1508;-74
2023/03/27 08:08:58;;;;;;;;;;;;;;;21.76;28.94;96776.28;4885607;29;1916;-74
2023/03/27 08:11:26;;;;;;;;;;;;;;;21.97;29.10;96768.81;4901213;29;1293;-75
2023/03/27 08:13:52;;;;;;;;;;;;;;;22.28;28.54;96767.78;4901163;29;1292;-75
2023/03/27 08:16:18;;;;;;;;;;;;;;;22.08;28.84;96762.66;4916624;29;1132;-76
2023/03/27 08:18:45;;;;;;;;;;;;;;;22.11;28.59;96753.22;4914426;29;1122;-75
2023/03/27 08:21:11;;;;;;;;;;;;;;;21.92;28.90;96748.88;4919885;29;1157;-75
2023/03/27 08:23:38;;;;;;;;;;;;;;;21.85;29.06;96741.47;4919866;29;1070;-76
2023/03/27 08:26:22;;;;;;;;;;;;;;;22.19;28.90;96740.28;4922281;29;933;-75
2023/03/27 08:28:55;;;;;;;;;;;;;;;22.41;28.51;96727.88;4905096;29;2001;-75
2023/03/27 08:31:24;;;;;;;;;;;;;;;22.04;28.94;96733.72;4919791;29;1149;-75
2023/03/27 08:33:52;;;;;;;;;;;;;;;21.99;29.17;96728.69;4919730;29;1029;-75
2023/03/27 08:36:22;;;;;;;;;;;;;;;21.97;28.78;96722.72;4897538;29;1247;-76
2023/03/27 08:38:53;;;;;;;;;;;;;;;21.87;29.30;96718.38;4898895;29;1185;-75
2023/03/27 08:41:30;;;;;;;;;;;;;;;21.72;29.10;96723.91;4939489;28;1211;-75
2023/03/27 08:44:11;;;;;;;;;;;;;;;21.75;29.60;96712.41;4943559;28;1185;-74
2023/03/27 08:46:39;;;;;;;;;;;;;;;22.29;28.91;96713.47;4942063;28;1170;-75
2023/03/27 08:49:18;;;;;;;;;;;;;;;22.30;28.95;96711.41;4941829;28;1978;-76
2023/03/27 08:52:04;;;;;;;;;;;;;;;22.05;28.90;96712.63;4959948;28;1023;-75
2023/03/27 08:54:32;;;;;;;;;;;;;;;21.83;29.37;96701.53;4941738;28;1287;-75
2023/03/27 08:56:58;;;;;;;;;;;;;;;21.88;29.17;96708.59;4943158;28;1371;-76
2023/03/27 08:59:26;;;;;;;;;;;;;;;21.88;29.22;96689.56;4960999;28;1037;-74
2023/03/27 09:01:58;;;;;;;;;;;;;;;21.83;29.33;96691.00;4945354;28;1596;-75
2023/03/27 09:04:27;;;;;;;;;;;;;;;22.16;29.18;96684.56;4945041;28;1331;-74
2023/03/27 09:06:54;;;;;;;;;;;;;;;22.30;28.89;96675.34;4976868;28;1903;-75
2023/03/27 09:09:23;;;;;;;;;;;;;;;22.17;28.99;96677.63;4977155;28;1183;-74
2023/03/27 09:12:04;;;;;;;;;;;;;;;21.91;29.06;96656.66;4977199;28;1256;-74
2023/03/27 09:14:35;;;;;;;;;;;;;;;22.10;29.01;96658.94;4977050;28;1131;-75
2023/03/27 09:17:10;;;;;;;;;;;;;;;22.32;28.66;96669.97;4945086;28;1412;-74
2023/03/27 09:19:42;;;;;;;;;;;;;;;22.15;29.12;96651.84;4944951;28;1140;-74
2023/03/27 09:22:18;;;;;;;;;;;;;;;21.88;29.38;96646.31;4968432;28;1057;-75
2023/03/27 09:24:59;;;;;;;;;;;;;;;22.12;28.76;96649.97;4968945;28;1105;-74
2023/03/27 09:28:08;;;;;;;;;;;;;;;21.87;29.23;96645.53;4946552;29;1968;-74
2023/03/27 09:30:41;;;;;;;;;;;;;;;21.80;29.35;96635.31;4926668;29;1248;-75
2023/03/27 09:33:15;;;;;;;;;;;;;;;21.91;28.99;96622.69;4926886;29;1377;-75
2023/03/27 09:35:43;;;;;;;;;;;;;;;22.01;28.97;96612.84;4941778;29;1356;-75
2023/03/27 09:38:16;;;;;;;;;;;;;;;21.63;29.20;96620.00;4925556;29;1195;-75
2023/03/27 09:40:44;;;;;;;;;;;;;;;21.79;28.99;96621.63;4918989;29;1164;-74
2023/03/27 09:43:13;;;;;;;;;;;;;;;21.81;28.90;96613.44;4918697;29;1458;-76
2023/03/27 09:45:40;;;;;;;;;;;;;;;21.87;29.01;96614.38;4887732;29;1122;-76
2023/03/27 09:48:27;;;;;;;;;;;;;;;22.21;28.46;96615.13;4903403;29;1895;-76
2023/03/27 09:50:52;;;;;;;;;;;;;;;21.98;28.57;96603.28;4863084;29;1079;-76
2023/03/27 09:53:31;;;;;;;;;;;;;;;21.84;28.76;96607.63;4862486;29;1131;-75
2023/03/27 09:56:19;;;;;;;;;;;;;;;21.94;28.54;96591.34;4850421;29;1310;-76
2023/03/27 09:58:50;;;;;;;;;;;;;;;21.85;28.24;96592.19;4860412;29;1296;-75
2023/03/27 10:01:29;;;;;;;;;;;;;;;21.94;28.29;96582.84;4884115;29;1342;-74
2023/03/27 10:04:00;;;;;;;;;;;;;;;22.50;27.88;96583.28;4862210;29;1241;-73
2023/03/27 10:06:37;;;;;;;;;;;;;;;22.49;27.72;96576.81;4862602;29;1241;-73
2023/03/27 10:09:19;;;;;;;;;;;;;;;21.92;28.54;96570.47;4857171;29;1911;-73
2023/03/27 10:11:45;;;;;;;;;;;;;;;21.90;28.46;96564.47;4869205;29;1167;-75
2023/03/27 10:14:21;;;;;;;;;;;;;;;21.82;28.38;96553.53;4877778;29;1301;-74
2023/03/27 10:16:47;;;;;;;;;;;;;;;21.63;28.98;96546.41;4874563;29;2153;-75
2023/03/27 10:19:21;;;;;;;;;;;;;;;21.95;28.64;96549.66;4877611;29;1119;-74
2023/03/27 10:21:47;;;;;;;;;;;;;;;22.21;28.02;96550.75;4877329;29;1181;-74
2023/03/27 10:24:26;;;;;;;;;;;;;;;21.99;28.18;96534.06;4876308;29;1282;-74
2023/03/27 10:27:16;;;;;;;;;;;;;;;21.87;28.47;96542.81;4855601;29;1976;-74
2023/03/27 10:30:01;;;;;;;;;;;;;;;21.85;28.30;96532.72;4917747;29;958;-75
2023/03/27 10:32:41;;;;;;;;;;;;;;;21.75;28.33;96536.88;4917848;29;1387;-75
2023/03/27 10:35:28;;;;;;;;;;;;;;;21.97;28.58;96521.66;4931896;29;1094;-74
2023/03/27 10:38:12;;;;;;;;;;;;;;;22.29;27.60;96517.94;4926713;29;1035;-74
2023/03/27 10:41:05;;;;;;;;;;;;;;;22.07;27.99;96520.28;4943402;29;1033;-74
2023/03/27 10:43:40;;;;;;;;;;;;;;;21.99;28.27;96510.63;4925375;29;1409;-74
2023/03/27 10:46:38;;;;;;;;;;;;;;;21.67;28.45;96501.72;4924020;29;1236;-74
2023/03/27 10:49:13;;;;;;;;;;;;;;;21.59;28.25;96500.50;4898884;29;2005;-74
2023/03/27 10:51:49;;;;;;;;;;;;;;;22.27;27.88;96497.81;4883457;29;1063;-76
2023/03/27 10:54:33;;;;;;;;;;;;;;;23.48;25.87;96483.88;4885311;29;1283;-74
2023/03/27 10:56:59;;;;;;;;;;;;;;;22.90;26.99;96482.72;4883624;29;1098;-76
2023/03/27 10:59:35;;;;;;;;;;;;;;;22.41;27.59;96472.81;4880144;29;1202;-75
2023/03/27 11:02:07;;;;;;;;;;;;;;;22.12;28.02;96462.22;4864883;29;1126;-75
2023/03/27 11:04:37;;;;;;;;;;;;;;;22.18;27.79;96458.25;4864174;29;1333;-74
2023/03/27 11:07:05;;;;;;;;;;;;;;;22.36;27.88;96454.44;4879704;29;1977;-73
2023/03/27 11:09:33;;;;;;;;;;;;;;;22.16;28.18;96446.59;4870885;29;1138;-74
2023/03/27 11:12:06;;;;;;;;;;;;;;;22.26;28.06;96439.56;4898374;29;1252;-69
2023/03/27 11:14:39;;;;;;;;;;;;;;;22.25;28.04;96438.03;4898389;29;1519;-73
2023/03/27 11:17:09;;;;;;;;;;;;;;;22.10;28.40;96431.53;4897962;29;1361;-74
2023/03/27 11:19:51;;;;;;;;;;;;;;;22.02;28.65;96424.66;4897882;29;1056;-73
2023/03/27 11:22:43;;;;;;;;;;;;;;;21.99;28.74;96434.16;4891535;29;1018;-73
2023/03/27 11:25:13;;;;;;;;;;;;;;;21.94;28.48;96417.81;4874727;29;1225;-73
2023/03/27 11:27:44;;;;;;;;;;;;;;;21.91;28.76;96416.75;4879384;29;1986;-74
2023/03/27 11:30:22;;;;;;;;;;;;;;;22.02;28.23;96413.34;4860854;29;1231;-74
2023/03/27 11:33:12;;;;;;;;;;;;;;;22.15;28.21;96411.03;4861286;29;1238;-70
2023/03/27 11:35:40;;;;;;;;;;;;;;;22.06;28.33;96403.38;4861091;29;1250;-73
2023/03/27 11:38:30;;;;;;;;;;;;;;;21.89;28.69;96399.47;4892259;29;1325;-75
2023/03/27 11:40:58;;;;;;;;;;;;;;;21.97;28.44;96382.88;4894667;29;1095;-74
2023/03/27 11:43:24;;;;;;;;;;;;;;;21.77;28.71;96380.72;4895065;29;1228;-74
2023/03/27 11:46:03;;;;;;;;;;;;;;;21.72;28.96;96379.31;4895092;29;1154;-75
2023/03/27 11:48:33;;;;;;;;;;;;;;;21.78;28.52;96366.06;4863831;29;1976;-74
2023/03/27 11:50:58;;;;;;;;;;;;;;;21.87;28.76;96362.38;4879310;29;972;-74
2023/03/27 11:53:34;;;;;;;;;;;;;;;22.16;28.37;96367.28;4885687;29;1084;-74
2023/03/27 11:56:12;;;;;;;;;;;;;;;22.24;28.34;96364.84;4908090;29;1020;-73
2023/03/27 11:58:42;;;;;;;;;;;;;;;21.89;28.71;96351.31;4913506;29;1409;-74
2023/03/27 12:01:22;;;;;;;;;;;;;;;21.82;28.57;96352.50;4913795;29;1141;-73
2023/03/27 12:04:10;;;;;;;;;;;;;;;21.79;28.51;96350.63;4929570;29;1235;-74
2023/03/27 12:06:58;;;;;;;;;;;;;;;21.61;28.81;96350.81;4908558;29;1225;-74
2023/03/27 12:09:32;;;;;;;;;;;;;;;22.18;28.00;96359.09;4916452;29;1910;-74
2023/03/27 12:12:23;;;;;;;;;;;;;;;22.26;27.95;96331.91;4916695;29;1195;-74
2023/03/27 12:14:53;;;;;;;;;;;;;;;21.76;28.47;96345.94;4924697;29;1142;-74
2023/03/27 12:17:28;;;;;;;;;;;;;;;21.79;28.45;96333.63;4938943;29;1206;-75
2023/03/27 12:20:18;;;;;;;;;;;;;;;21.90;28.01;96337.94;4954982;29;1163;-74
2023/03/27 12:22:50;;;;;;;;;;;;;;;22.13;28.03;96322.94;4954873;29;1226;-73
2023/03/27 12:25:47;;;;;;;;;;;;;;;22.14;28.15;96323.72;4941374;29;932;-74
2023/03/27 12:28:28;;;;;;;;;;;;;;;21.87;28.17;96314.22;4973926;28;1914;-74
2023/03/27 12:31:12;;;;;;;;;;;;;;;21.77;28.24;96305.03;4939907;28;1113;-74
2023/03/27 12:33:40;;;;;;;;;;;;;;;21.70;28.51;96291.25;4926939;29;1184;-74
2023/03/27 12:36:08;;;;;;;;;;;;;;;21.74;28.14;96283.34;4926571;29;1240;-75
2023/03/27 12:38:43;;;;;;;;;;;;;;;22.14;27.74;96290.50;4926617;29;1166;-74
2023/03/27 12:41:19;;;;;;;;;;;;;;;22.22;27.79;96290.88;4957656;28;1341;-74
2023/03/27 12:44:29;;;;;;;;;;;;;;;21.92;27.84;96290.91;4917523;29;920;-74
2023/03/27 12:47:05;;;;;;;;;;;;;;;21.96;27.81;96290.69;4901107;29;1078;-74
2023/03/27 12:49:37;;;;;;;;;;;;;;;21.62;28.23;96295.75;4885627;29;1234;-74
2023/03/27 12:52:03;;;;;;;;;;;;;;;21.72;28.07;96288.75;4885361;29;1178;-74
2023/03/27 12:55:21;;;;;;;;;;;;;;;22.33;27.44;96291.09;4797595;29;1069;-74
2023/03/27 12:57:55;;;;;;;;;;;;;;;22.55;27.15;96276.47;4808832;29;1010;-74
2023/03/27 13:00:42;;;;;;;;;;;;;;;21.96;28.00;96270.84;4821111;29;1131;-74
2023/03/27 13:03:29;;;;;;;;;;;;;;;21.79;27.93;96276.25;4828347;29;1268;-74
2023/03/27 13:05:57;;;;;;;;;;;;;;;21.78;28.09;96269.78;4826617;29;1143;-74
2023/03/27 13:08:39;;;;;;;;;;;;;;;21.97;28.12;96264.72;4841955;29;1891;-74
2023/03/27 13:11:30;;;;;;;;;;;;;;;22.25;27.28;96245.38;4826498;29;1234;-73
2023/03/27 13:14:08;;;;;;;;;;;;;;;21.98;27.44;96240.00;4826420;29;1122;-73
2023/03/27 13:16:52;;;;;;;;;;;;;;;21.78;27.99;96237.88;4841899;29;1123;-74
2023/03/27 13:19:44;;;;;;;;;;;;;;;21.80;27.76;96233.28;4841838;29;1265;-74
2023/03/27 13:22:26;;;;;;;;;;;;;;;21.73;27.92;96233.69;4840014;29;1205;-75
2023/03/27 13:25:13;;;;;;;;;;;;;;;22.24;27.43;96232.47;4867676;29;958;-73
2023/03/27 13:27:42;;;;;;;;;;;;;;;22.42;27.04;96225.00;4878413;29;1915;-74