Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:37;;;;;;;190.57;84.65;;;9.20;99.90;;;;;;6151456;23;20084;-74
2022/02/20 00:03:04;;;;;;;183.40;83.45;;;9.20;99.90;;;;;;6153044;23;20056;-74
2022/02/20 00:05:30;;;;;;;188.60;84.97;;;9.20;99.90;;;;;;6153303;23;20076;-74
2022/02/20 00:07:55;;;;;;;191.75;84.70;;;9.20;99.90;;;;;;6154035;23;20366;-74
2022/02/20 00:10:21;;;;;;;188.52;84.03;;;9.20;99.90;;;;;;6153545;23;20005;-74
2022/02/20 00:12:47;;;;;;;176.50;80.82;;;9.10;99.90;;;;;;6153365;23;20002;-74
2022/02/20 00:15:13;;;;;;;177.57;77.60;;;9.10;99.90;;;;;;6155000;23;20008;-74
2022/02/20 00:17:39;;;;;;;172.15;80.20;;;9.10;99.90;;;;;;6153416;23;20012;-74
2022/02/20 00:20:06;;;;;;;198.32;84.43;;;9.10;99.90;;;;;;6155080;23;20389;-74
2022/02/20 00:22:32;;;;;;;197.95;85.07;;;9.10;99.90;;;;;;6154914;23;20010;-74
2022/02/20 00:24:57;;;;;;;201.73;83.57;;;9.20;99.90;;;;;;6155055;23;20024;-74
2022/02/20 00:27:27;;;;;;;202.23;85.15;;;9.10;99.90;;;;;;6155177;23;20144;-74
2022/02/20 00:29:54;;;;;;;192.90;83.43;;;9.10;99.90;;;;;;6154861;23;20389;-74
2022/02/20 00:32:20;;;;;;;184.10;81.80;;;9.10;99.90;;;;;;6154702;23;19993;-74
2022/02/20 00:34:45;;;;;;;188.60;80.65;;;9.10;99.90;;;;;;6155026;23;20001;-74
2022/02/20 00:37:12;;;;;;;188.75;82.18;;;9.00;99.90;;;;;;6128872;23;20009;-74
2022/02/20 00:39:38;;;;;;;181.00;81.22;;;9.00;99.90;;;;;;6154535;23;20013;-74
2022/02/20 00:42:04;;;;;;;175.07;79.00;;;9.00;99.90;;;;;;6154444;23;20001;-74
2022/02/20 00:44:30;;;;;;;187.55;83.47;;;8.90;99.90;;;;;;6128523;23;20005;-73
2022/02/20 00:46:56;;;;;;;182.73;82.07;;;9.00;99.90;;;;;;6128777;23;20001;-74
2022/02/20 00:49:22;;;;;;;199.40;88.53;;;8.90;99.90;;;;;;6154545;23;20001;-74
2022/02/20 00:51:47;;;;;;;910.55;430.02;;;9.00;99.90;;;;;;6128356;23;20093;-74
2022/02/20 00:54:13;;;;;;;602.30;352.23;;;9.00;99.90;;;;;;6155153;23;20052;-74
2022/02/20 00:56:39;;;;;;;465.80;255.75;;;9.10;99.90;;;;;;6155528;23;20056;-74
2022/02/20 00:59:05;;;;;;;260.13;125.78;;;9.10;99.90;;;;;;6155417;23;20005;-74
2022/02/20 01:01:31;;;;;;;221.68;103.63;;;9.10;99.90;;;;;;6155968;23;20005;-74
2022/02/20 01:03:57;;;;;;;205.02;94.13;;;9.10;99.90;;;;;;6129002;23;20391;-74
2022/02/20 01:06:23;;;;;;;207.85;91.22;;;9.10;99.90;;;;;;6154812;23;20005;-74
2022/02/20 01:08:49;;;;;;;204.88;88.43;;;9.10;99.90;;;;;;6154571;23;20048;-73
2022/02/20 01:11:15;;;;;;;203.80;90.22;;;9.10;99.90;;;;;;6154592;23;19997;-73
2022/02/20 01:13:41;;;;;;;185.32;81.85;;;9.10;99.90;;;;;;6153076;23;20434;-73
2022/02/20 01:16:07;;;;;;;189.25;82.03;;;9.00;99.90;;;;;;6128398;23;20006;-73
2022/02/20 01:18:33;;;;;;;190.93;82.78;;;9.00;99.90;;;;;;6154353;23;20009;-73
2022/02/20 01:20:58;;;;;;;184.85;79.20;;;9.00;99.90;;;;;;6127972;23;20063;-73
2022/02/20 01:23:24;;;;;;;180.88;77.18;;;9.00;99.90;;;;;;6154305;23;20013;-73
2022/02/20 01:25:51;;;;;;;189.60;81.00;;;9.00;99.90;;;;;;6154364;23;20453;-73
2022/02/20 01:28:17;;;;;;;182.70;80.85;;;9.00;99.90;;;;;;6154623;23;20002;-73
2022/02/20 01:30:43;;;;;;;183.85;79.78;;;9.10;99.90;;;;;;6154205;23;20002;-74
2022/02/20 01:33:08;;;;;;;179.13;78.82;;;9.10;99.90;;;;;;6128223;23;20064;-73
2022/02/20 01:35:34;;;;;;;182.70;77.68;;;9.10;99.90;;;;;;6152904;23;20013;-73
2022/02/20 01:38:00;;;;;;;179.57;74.90;;;9.10;99.90;;;;;;6154580;23;20017;-73
2022/02/20 01:40:30;;;;;;;185.13;77.65;;;9.00;99.90;;;;;;6127971;23;20504;-73
2022/02/20 01:42:56;;;;;;;180.82;76.90;;;9.10;99.90;;;;;;6128174;23;20009;-74
2022/02/20 01:45:22;;;;;;;178.75;75.90;;;9.00;99.90;;;;;;6154367;23;20023;-73
2022/02/20 01:47:48;;;;;;;179.35;77.13;;;9.00;99.90;;;;;;6128162;23;19997;-73
2022/02/20 01:50:16;;;;;;;184.45;76.28;;;9.00;99.90;;;;;;6127833;23;20001;-73
2022/02/20 01:52:45;;;;;;;189.45;76.55;;;9.00;99.90;;;;;;6152875;23;20006;-73
2022/02/20 01:55:13;;;;;;;177.00;77.72;;;9.00;99.90;;;;;;6128260;23;20012;-73
2022/02/20 01:57:41;;;;;;;179.38;78.18;;;9.00;99.90;;;;;;6128189;23;20140;-73
2022/02/20 02:00:16;;;;;;;190.63;80.70;;;9.00;99.90;;;;;;6153984;23;20007;-73
2022/02/20 02:02:45;;;;;;;189.80;78.10;;;9.00;99.90;;;;;;6154353;23;20012;-73
2022/02/20 02:05:11;;;;;;;184.63;73.90;;;9.10;99.90;;;;;;6127932;23;20006;-73
2022/02/20 02:07:37;;;;;;;187.25;77.47;;;9.00;99.90;;;;;;6153894;23;20012;-74
2022/02/20 02:10:04;;;;;;;186.50;77.63;;;9.10;99.90;;;;;;6154043;23;20025;-73
2022/02/20 02:12:30;;;;;;;164.50;70.63;;;9.10;99.90;;;;;;6127891;23;20028;-73
2022/02/20 02:15:02;;;;;;;169.00;72.38;;;9.10;99.90;;;;;;6154046;23;20046;-74
2022/02/20 02:17:29;;;;;;;161.35;68.25;;;9.00;99.90;;;;;;6153986;23;20504;-73
2022/02/20 02:19:55;;;;;;;157.85;69.05;;;9.00;99.90;;;;;;6153880;23;20051;-74
2022/02/20 02:22:21;;;;;;;159.70;67.15;;;9.00;99.90;;;;;;6127918;23;20013;-73
2022/02/20 02:24:48;;;;;;;150.27;63.83;;;9.00;99.90;;;;;;6153539;23;20037;-74
2022/02/20 02:27:14;;;;;;;156.93;64.20;;;9.00;99.90;;;;;;6127669;23;20013;-73
2022/02/20 02:29:42;;;;;;;142.70;58.20;;;9.00;99.90;;;;;;6154024;23;20009;-73
2022/02/20 02:32:08;;;;;;;137.82;60.95;;;8.90;99.90;;;;;;6127241;23;20002;-74
2022/02/20 02:34:34;;;;;;;135.27;56.28;;;8.90;99.90;;;;;;6153963;23;20319;-73
2022/02/20 02:37:01;;;;;;;131.73;56.80;;;8.90;99.90;;;;;;6154024;23;20008;-73
2022/02/20 02:39:26;;;;;;;140.00;57.38;;;8.80;99.90;;;;;;6153678;23;20001;-73
2022/02/20 02:41:52;;;;;;;132.15;56.03;;;8.80;99.90;;;;;;6127688;23;20064;-73
2022/02/20 02:44:18;;;;;;;130.40;55.38;;;8.80;99.90;;;;;;6153801;23;20002;-73
2022/02/20 02:46:44;;;;;;;130.57;52.65;;;8.70;99.90;;;;;;6153831;23;20318;-73
2022/02/20 02:49:09;;;;;;;116.93;50.58;;;8.70;99.90;;;;;;6127327;23;20008;-73
2022/02/20 02:51:36;;;;;;;118.72;49.58;;;8.70;99.90;;;;;;6127770;23;20001;-74
2022/02/20 02:54:06;;;;;;;123.22;49.40;;;8.60;99.90;;;;;;6127428;23;19998;-73
2022/02/20 02:56:32;;;;;;;108.20;46.42;;;8.60;99.90;;;;;;6153829;23;20081;-73
2022/02/20 02:58:58;;;;;;;122.53;51.05;;;8.50;99.90;;;;;;6153447;23;20376;-74
2022/02/20 03:01:23;;;;;;;123.13;48.38;;;8.50;99.90;;;;;;6153992;23;20001;-73
2022/02/20 03:03:49;;;;;;;117.22;48.08;;;8.40;99.90;;;;;;6153686;23;19997;-73
2022/02/20 03:06:16;;;;;;;115.13;48.78;;;8.40;99.90;;;;;;6153556;23;20002;-74
2022/02/20 03:08:42;;;;;;;117.57;47.08;;;8.40;99.90;;;;;;6127556;23;20008;-74
2022/02/20 03:11:08;;;;;;;96.93;44.53;;;8.40;99.90;;;;;;6153590;23;20002;-74
2022/02/20 03:13:35;;;;;;;111.55;46.97;;;8.40;99.90;;;;;;6153547;23;20001;-73
2022/02/20 03:16:01;;;;;;;115.03;46.83;;;8.40;99.90;;;;;;6127570;23;20006;-74
2022/02/20 03:18:30;;;;;;;111.55;46.00;;;8.40;99.90;;;;;;6153868;23;20010;-74
2022/02/20 03:21:01;;;;;;;104.50;46.33;;;8.30;99.90;;;;;;6127209;23;20009;-73
2022/02/20 03:23:27;;;;;;;101.68;45.20;;;8.30;99.90;;;;;;6153397;23;20009;-73
2022/02/20 03:25:53;;;;;;;114.80;45.92;;;8.30;99.90;;;;;;6153495;23;20008;-74
2022/02/20 03:28:19;;;;;;;103.38;44.00;;;8.30;99.90;;;;;;6153764;23;20005;-74
2022/02/20 03:30:45;;;;;;;106.38;45.45;;;8.30;99.90;;;;;;6153463;23;20456;-73
2022/02/20 03:33:11;;;;;;;100.78;43.17;;;8.30;99.90;;;;;;6127422;23;20041;-74
2022/02/20 03:35:37;;;;;;;101.05;43.13;;;8.30;99.90;;;;;;6153772;23;20002;-73
2022/02/20 03:38:04;;;;;;;104.38;45.67;;;8.30;99.90;;;;;;6153611;23;20005;-73
2022/02/20 03:40:29;;;;;;;104.38;44.17;;;8.40;99.90;;;;;;6153264;23;20346;-74
2022/02/20 03:42:55;;;;;;;102.15;42.10;;;8.30;99.90;;;;;;6154211;23;20001;-74
2022/02/20 03:45:22;;;;;;;91.80;40.47;;;8.30;99.90;;;;;;6155426;23;20064;-74
2022/02/20 03:47:51;;;;;;;98.15;44.63;;;8.30;99.90;;;;;;6155430;23;19997;-74
2022/02/20 03:50:17;;;;;;;92.97;41.72;;;8.30;99.90;;;;;;6129216;23;20088;-73
2022/02/20 03:52:43;;;;;;;98.18;44.00;;;8.30;99.90;;;;;;6155468;23;20025;-73
2022/02/20 03:55:10;;;;;;;93.72;42.00;;;8.30;99.90;;;;;;6155358;23;20434;-73
2022/02/20 03:57:36;;;;;;;105.43;42.50;;;8.20;99.90;;;;;;6129210;23;20401;-74
2022/02/20 04:00:15;;;;;;;94.53;42.25;;;8.20;99.90;;;;;;6129180;23;20349;-74
2022/02/20 04:02:41;;;;;;;99.57;42.00;;;8.10;99.90;;;;;;6155209;23;20002;-73
2022/02/20 04:05:13;;;;;;;92.05;41.10;;;8.10;99.90;;;;;;6155290;23;20006;-74
2022/02/20 04:07:39;;;;;;;90.00;40.50;;;8.10;99.90;;;;;;6155467;23;20076;-73
2022/02/20 04:10:08;;;;;;;100.28;41.67;;;8.00;99.90;;;;;;6155263;23;20426;-73
2022/02/20 04:12:34;;;;;;;101.35;41.78;;;8.00;99.90;;;;;;6155315;23;20002;-73
2022/02/20 04:15:06;;;;;;;87.82;38.03;;;8.00;99.90;;;;;;6155476;23;20001;-73
2022/02/20 04:17:41;;;;;;;93.03;40.10;;;8.00;99.90;;;;;;6156057;23;20442;-73
2022/02/20 04:20:08;;;;;;;101.22;41.22;;;8.00;99.90;;;;;;6155960;23;20001;-74
2022/02/20 04:22:34;;;;;;;89.10;40.08;;;8.00;99.90;;;;;;6129525;23;20043;-74
2022/02/20 04:24:59;;;;;;;93.85;40.58;;;8.00;99.90;;;;;;6156100;23;20017;-73
2022/02/20 04:27:25;;;;;;;95.10;41.40;;;7.90;99.90;;;;;;6156296;23;20002;-73
2022/02/20 04:29:51;;;;;;;90.35;38.95;;;7.90;99.90;;;;;;6155027;23;20378;-73
2022/02/20 04:32:17;;;;;;;90.45;40.75;;;7.90;99.90;;;;;;6155160;23;20002;-73
2022/02/20 04:34:42;;;;;;;91.20;39.95;;;7.90;99.90;;;;;;6155076;23;20009;-73
2022/02/20 04:37:08;;;;;;;89.93;40.63;;;7.90;99.90;;;;;;6154773;23;20008;-74
2022/02/20 04:39:34;;;;;;;93.70;38.20;;;7.90;99.90;;;;;;6154993;23;20430;-73
2022/02/20 04:42:00;;;;;;;88.38;39.58;;;7.90;99.90;;;;;;6155046;23;20011;-73
2022/02/20 04:44:26;;;;;;;90.10;39.50;;;7.90;99.90;;;;;;6154796;23;20013;-73
2022/02/20 04:46:52;;;;;;;79.97;37.15;;;7.80;99.90;;;;;;6128614;23;20080;-74
2022/02/20 04:49:18;;;;;;;93.57;39.92;;;7.80;99.90;;;;;;6128747;23;20385;-73
2022/02/20 04:51:44;;;;;;;87.25;39.20;;;7.80;99.90;;;;;;6128854;23;20330;-73
2022/02/20 04:54:09;;;;;;;89.72;37.35;;;7.80;99.90;;;;;;6154781;23;19998;-74
2022/02/20 04:56:35;;;;;;;88.18;38.05;;;7.80;99.90;;;;;;6155197;23;19998;-73
2022/02/20 04:59:01;;;;;;;85.13;37.35;;;7.80;99.90;;;;;;6155170;23;20338;-74
2022/02/20 05:01:27;;;;;;;82.43;35.90;;;7.80;99.90;;;;;;6154992;23;20033;-74
2022/02/20 05:03:53;;;;;;;86.55;36.55;;;7.80;99.90;;;;;;6155130;23;19998;-74
2022/02/20 05:06:19;;;;;;;81.80;35.83;;;7.80;99.90;;;;;;6129246;23;20354;-73
2022/02/20 05:08:45;;;;;;;81.95;35.38;;;7.70;99.90;;;;;;6155198;23;20018;-74
2022/02/20 05:11:11;;;;;;;90.90;37.95;;;7.70;99.90;;;;;;6155501;23;20001;-74
2022/02/20 05:13:37;;;;;;;82.70;36.90;;;7.70;99.90;;;;;;6155641;23;20036;-74
2022/02/20 05:16:03;;;;;;;80.55;35.85;;;7.70;99.90;;;;;;6156236;23;20085;-74
2022/02/20 05:18:29;;;;;;;90.03;35.85;;;7.60;99.90;;;;;;6154955;23;20390;-74
2022/02/20 05:20:55;;;;;;;82.78;37.15;;;7.60;99.90;;;;;;6129008;23;20006;-74
2022/02/20 05:23:22;;;;;;;85.40;37.58;;;7.70;99.90;;;;;;6129361;23;20009;-73
2022/02/20 05:25:48;;;;;;;89.93;38.92;;;7.70;99.90;;;;;;6154840;23;20318;-73
2022/02/20 05:28:14;;;;;;;93.43;38.70;;;7.60;99.90;;;;;;6153297;23;20005;-74
2022/02/20 05:30:40;;;;;;;89.55;38.15;;;7.60;99.90;;;;;;6154816;23;20008;-74
2022/02/20 05:33:05;;;;;;;94.18;40.55;;;7.60;99.90;;;;;;6153222;23;20005;-74
2022/02/20 05:35:31;;;;;;;87.40;38.67;;;7.70;99.90;;;;;;6154732;23;20441;-74
2022/02/20 05:37:57;;;;;;;84.05;36.63;;;7.70;99.90;;;;;;6153346;23;20016;-74
2022/02/20 05:40:24;;;;;;;85.35;37.35;;;7.70;99.90;;;;;;6152926;23;20323;-73
2022/02/20 05:42:51;;;;;;;85.15;37.25;;;7.60;99.90;;;;;;6154633;23;20072;-74
2022/02/20 05:45:17;;;;;;;85.38;38.63;;;7.60;99.90;;;;;;6154730;23;20005;-73
2022/02/20 05:47:43;;;;;;;84.05;36.63;;;7.60;99.90;;;;;;6154583;23;20427;-74
2022/02/20 05:50:10;;;;;;;85.90;36.60;;;7.60;99.90;;;;;;6154355;23;20009;-74
2022/02/20 05:52:36;;;;;;;85.75;37.03;;;7.60;99.90;;;;;;6153019;23;20088;-74
2022/02/20 05:55:03;;;;;;;88.10;36.80;;;7.50;99.90;;;;;;6154273;23;20085;-74
2022/02/20 05:57:28;;;;;;;95.63;38.60;;;7.50;99.90;;;;;;6152890;23;20013;-74
2022/02/20 05:59:54;;;;;;;80.40;37.72;;;7.50;99.90;;;;;;6154433;23;20005;-74
2022/02/20 06:02:20;;;;;;;83.85;34.58;;;7.50;99.90;;;;;;6154526;23;20036;-74
2022/02/20 06:04:46;;;;;;;84.65;35.25;;;7.50;99.90;;;;;;6154089;23;20037;-73
2022/02/20 06:07:11;;;;;;;83.85;36.83;;;7.50;99.90;;;;;;6154419;23;20501;-73
2022/02/20 06:09:37;;;;;;;81.82;35.00;;;7.50;99.90;;;;;;6154205;23;20000;-74
2022/02/20 06:12:03;;;;;;;85.60;35.42;;;7.40;99.90;;;;;;6154209;23;19997;-74
2022/02/20 06:14:29;;;;;;;78.47;34.40;;;7.40;99.90;;;;;;6152831;23;20092;-73
2022/02/20 06:16:55;;;;;;;84.68;36.20;;;7.40;99.90;;;;;;6154151;23;20036;-74
2022/02/20 06:19:20;;;;;;;84.05;35.63;;;7.40;99.90;;;;;;6154048;23;20033;-74
2022/02/20 06:21:46;;;;;;;79.35;35.33;;;7.30;99.90;;;;;;6154320;23;20002;-73
2022/02/20 06:24:12;;;;;;;81.45;35.03;;;7.40;99.90;;;;;;6152156;23;20017;-73
2022/02/20 06:26:38;;;;;;;82.70;35.40;;;7.40;99.90;;;;;;6154147;23;20052;-74
2022/02/20 06:29:03;;;;;;;84.72;36.75;;;7.40;99.90;;;;;;6154300;23;19997;-74
2022/02/20 06:31:30;;;;;;;81.60;36.88;;;7.30;99.90;;;;;;6154116;23;20004;-74
2022/02/20 06:33:56;;;;;;;88.43;37.85;;;7.30;99.90;;;;;;6153829;23;20001;-74
2022/02/20 06:36:22;;;;;;;85.65;34.85;;;7.20;99.90;;;;;;6152391;23;20104;-74
2022/02/20 06:38:48;;;;;;;87.57;37.50;;;7.20;99.90;;;;;;6153791;23;20005;-74
2022/02/20 06:41:14;;;;;;;78.10;35.45;;;7.20;99.90;;;;;;6153908;23;20012;-74
2022/02/20 06:43:40;;;;;;;78.10;36.13;;;7.20;99.90;;;;;;6153980;23;20056;-74
2022/02/20 06:46:06;;;;;;;85.65;35.22;;;7.20;99.90;;;;;;6152096;23;20013;-74
2022/02/20 06:48:32;;;;;;;83.78;37.45;;;7.20;99.90;;;;;;6153879;23;20488;-74
2022/02/20 06:50:58;;;;;;;82.82;35.58;;;7.20;99.90;;;;;;6152244;23;20001;-74
2022/02/20 06:53:24;;;;;;;83.75;38.42;;;7.20;99.90;;;;;;6152412;23;20012;-73
2022/02/20 06:55:49;;;;;;;100.15;38.67;;;7.20;99.90;;;;;;6153916;23;20080;-73
2022/02/20 06:58:15;;;;;;;90.10;37.70;;;7.20;99.90;;;;;;6152518;23;20005;-74
2022/02/20 07:00:41;;;;;;;88.28;39.00;;;7.20;99.90;;;;;;6154718;23;20006;-74
2022/02/20 07:03:07;;;;;;;87.38;36.90;;;7.20;99.90;;;;;;6155010;23;20442;-74
2022/02/20 07:05:33;;;;;;;97.38;39.05;;;7.20;99.90;;;;;;6155046;23;20001;-74
2022/02/20 07:07:59;;;;;;;86.72;39.67;;;7.20;99.90;;;;;;6154961;23;20493;-73
2022/02/20 07:10:26;;;;;;;94.15;40.88;;;7.30;99.90;;;;;;6155100;23;20092;-74
2022/02/20 07:12:52;;;;;;;89.15;40.03;;;7.30;99.90;;;;;;6155154;23;19997;-74
2022/02/20 07:15:18;;;;;;;90.55;39.88;;;7.30;99.90;;;;;;6153658;23;20369;-74
2022/02/20 07:17:44;;;;;;;90.05;39.88;;;7.30;99.90;;;;;;6153685;23;20010;-74
2022/02/20 07:20:10;;;;;;;93.10;41.38;;;7.40;99.90;;;;;;6155062;23;20010;-74
2022/02/20 07:22:36;;;;;;;96.80;40.20;;;7.40;99.90;;;;;;6155991;23;19994;-74
2022/02/20 07:25:04;;;;;;;85.97;39.00;;;7.40;99.90;;;;;;6154500;23;20013;-74
2022/02/20 07:27:41;;;;;;;87.70;38.25;;;7.40;99.90;;;;;;6156985;23;20001;-74
2022/02/20 07:30:08;;;;;;;85.18;38.45;;;7.50;99.90;;;;;;6155228;23;20005;-74
2022/02/20 07:32:34;;;;;;;93.05;39.40;;;7.50;99.90;;;;;;6157027;23;20077;-74
2022/02/20 07:35:01;;;;;;;93.85;38.40;;;7.50;99.90;;;;;;6155802;23;20025;-74
2022/02/20 07:37:29;;;;;;;91.50;38.90;;;7.50;99.90;;;;;;6155970;23;20037;-74
2022/02/20 07:39:56;;;;;;;91.70;39.05;;;7.60;99.90;;;;;;6155222;23;20369;-74
2022/02/20 07:42:22;;;;;;;95.30;38.97;;;7.60;99.90;;;;;;6156765;23;20028;-74
2022/02/20 07:44:48;;;;;;;82.07;37.17;;;7.60;99.90;;;;;;6152394;23;20013;-74
2022/02/20 07:47:14;;;;;;;89.15;40.72;;;7.70;99.90;;;;;;6151913;23;20005;-73
2022/02/20 07:49:39;;;;;;;86.38;37.80;;;7.70;99.90;;;;;;6152879;23;20002;-74
2022/02/20 07:52:06;;;;;;;88.32;38.15;;;7.80;99.90;;;;;;6155305;23;20005;-74
2022/02/20 07:54:32;;;;;;;93.32;38.50;;;7.80;99.90;;;;;;6153753;23;20010;-74
2022/02/20 07:56:58;;;;;;;88.18;38.50;;;7.80;99.90;;;;;;6155191;23;20501;-74
2022/02/20 07:59:25;;;;;;;87.10;38.55;;;7.90;99.90;;;;;;6155337;23;20055;-74
2022/02/20 08:01:54;;;;;;;90.18;37.17;;;7.90;99.90;;;;;;6155565;23;20002;-74
2022/02/20 08:04:20;;;;;;;81.15;37.28;;;8.00;99.90;;;;;;6155238;23;19997;-74
2022/02/20 08:06:46;;;;;;;84.80;37.55;;;8.00;99.90;;;;;;6155308;23;20008;-74
2022/02/20 08:09:12;;;;;;;92.43;40.08;;;8.10;99.90;;;;;;6153650;23;20012;-74
2022/02/20 08:11:38;;;;;;;87.35;38.30;;;8.10;99.90;;;;;;6155228;23;20002;-74
2022/02/20 08:14:05;;;;;;;91.80;39.00;;;8.10;99.90;;;;;;6155119;23;20055;-74
2022/02/20 08:16:31;;;;;;;91.82;38.85;;;8.10;99.90;;;;;;6155153;23;20028;-74
2022/02/20 08:18:57;;;;;;;96.18;43.90;;;8.20;99.90;;;;;;6155188;23;20001;-74
2022/02/20 08:21:23;;;;;;;98.93;41.88;;;8.20;99.90;;;;;;6155147;23;20480;-74
2022/02/20 08:23:52;;;;;;;104.53;42.75;;;8.30;99.90;;;;;;6155284;23;20021;-74
2022/02/20 08:26:18;;;;;;;106.43;46.08;;;8.40;99.90;;;;;;6149194;23;20006;-74
2022/02/20 08:28:45;;;;;;;109.03;45.22;;;8.30;99.90;;;;;;6123860;23;20001;-74
2022/02/20 08:31:11;;;;;;;103.72;44.78;;;8.40;99.90;;;;;;6149932;23;20083;-74
2022/02/20 08:33:38;;;;;;;114.95;48.63;;;8.40;99.90;;;;;;6150630;23;19998;-74
2022/02/20 08:36:09;;;;;;;99.88;44.65;;;8.50;99.90;;;;;;6150600;23;20005;-74
2022/02/20 08:38:37;;;;;;;100.75;45.15;;;8.50;99.90;;;;;;6125964;23;20064;-74
2022/02/20 08:41:03;;;;;;;112.03;48.10;;;8.60;99.90;;;;;;6148176;23;20009;-73
2022/02/20 08:43:56;;;;;;;125.65;53.00;;;8.60;99.90;;;;;;6152202;23;20317;-74
2022/02/20 08:46:22;;;;;;;121.35;52.53;;;8.60;99.90;;;;;;6116964;23;20010;-74
2022/02/20 08:48:51;;;;;;;123.47;52.72;;;8.60;99.90;;;;;;6150234;23;20092;-74
2022/02/20 08:51:17;;;;;;;123.60;53.60;;;8.60;99.90;;;;;;6148771;23;20009;-74
2022/02/20 08:53:43;;;;;;;129.18;54.55;;;8.70;99.90;;;;;;6151029;23;20480;-74
2022/02/20 08:56:09;;;;;;;132.85;55.65;;;8.70;99.90;;;;;;6147978;23;20077;-74
2022/02/20 08:58:35;;;;;;;135.13;56.83;;;8.70;99.90;;;;;;6122435;23;20651;-74
2022/02/20 09:01:02;;;;;;;135.90;57.40;;;8.80;99.90;;;;;;6149592;23;20001;-74
2022/02/20 09:03:29;;;;;;;150.63;59.72;;;8.80;99.90;;;;;;6151488;23;20008;-81
2022/02/20 09:05:55;;;;;;;148.07;60.00;;;8.90;99.90;;;;;;6152590;23;20006;-80
2022/02/20 09:08:20;;;;;;;153.30;62.30;;;9.00;99.90;;;;;;6153663;23;20459;-80
2022/02/20 09:10:48;;;;;;;145.07;61.40;;;9.00;99.90;;;;;;6154861;23;20073;-81
2022/02/20 09:13:14;;;;;;;146.32;62.80;;;9.10;99.90;;;;;;6154846;23;19997;-80
2022/02/20 09:15:40;;;;;;;150.98;63.97;;;9.20;99.90;;;;;;6127553;23;20009;-81
2022/02/20 09:18:06;;;;;;;146.50;62.25;;;9.20;99.90;;;;;;6152449;23;20496;-80
2022/02/20 09:20:32;;;;;;;135.98;58.85;;;9.30;99.90;;;;;;6124260;23;20005;-80
2022/02/20 09:22:58;;;;;;;138.13;60.25;;;9.40;99.90;;;;;;6150512;23;20016;-81
2022/02/20 09:25:24;;;;;;;139.13;58.05;;;9.40;99.90;;;;;;6150074;23;20472;-81
2022/02/20 09:27:50;;;;;;;132.70;55.97;;;9.40;99.90;;;;;;6149974;23;20010;-80
2022/02/20 09:30:16;;;;;;;127.35;50.28;;;9.50;99.90;;;;;;6150295;23;20076;-80
2022/02/20 09:32:43;;;;;;;112.35;50.42;;;9.50;99.90;;;;;;6151576;23;19997;-81
2022/02/20 09:35:10;;;;;;;93.45;43.75;;;9.50;99.90;;;;;;6152103;23;20338;-81
2022/02/20 09:37:36;;;;;;;92.88;42.78;;;9.60;99.90;;;;;;6152133;23;20066;-81
2022/02/20 09:40:03;;;;;;;95.90;43.00;;;9.50;99.90;;;;;;6152450;23;20496;-80
2022/02/20 09:42:29;;;;;;;104.22;43.05;;;9.50;99.90;;;;;;6125660;23;20001;-80
2022/02/20 09:44:54;;;;;;;91.85;41.40;;;9.60;99.90;;;;;;6151983;23;20036;-81
2022/02/20 09:47:25;;;;;;;96.78;41.53;;;9.60;99.90;;;;;;6126055;23;20491;-80
2022/02/20 09:49:56;;;;;;;86.82;37.97;;;9.60;99.90;;;;;;6152095;23;19997;-81
2022/02/20 09:52:22;;;;;;;72.03;35.53;;;9.70;99.90;;;;;;6125760;23;20093;-81
2022/02/20 09:54:47;;;;;;;64.32;31.77;;;9.80;99.90;;;;;;6153058;23;20032;-81
2022/02/20 09:57:13;;;;;;;72.97;33.65;;;9.80;99.90;;;;;;6154500;23;20351;-80
2022/02/20 09:59:39;;;;;;;71.60;34.00;;;9.90;99.90;;;;;;6128021;23;20021;-81
2022/02/20 10:02:12;;;;;;;72.00;32.80;;;10.00;99.90;;;;;;6154074;23;20080;-80
2022/02/20 10:04:44;;;;;;;77.03;33.72;;;10.10;99.90;;;;;;6154079;23;20336;-81
2022/02/20 10:07:34;;;;;;;91.20;38.08;;;10.20;99.90;;;;;;6154095;23;20001;-81
2022/02/20 10:10:15;;;;;;;85.35;37.15;;;10.40;99.90;;;;;;6154044;23;20144;-80
2022/02/20 10:12:42;;;;;;;91.28;38.92;;;10.50;99.90;;;;;;6127841;23;20002;-80
2022/02/20 10:15:27;;;;;;;101.05;44.00;;;10.50;99.90;;;;;;6154261;23;20005;-81
2022/02/20 10:18:09;;;;;;;88.88;36.85;;;10.50;99.90;;;;;;6154148;23;20434;-80
2022/02/20 10:20:35;;;;;;;90.13;36.70;;;10.60;99.90;;;;;;6154090;23;20002;-81
2022/02/20 10:23:04;;;;;;;87.72;36.38;;;10.70;99.90;;;;;;6127484;23;20041;-81
2022/02/20 10:25:30;;;;;;;87.38;36.90;;;10.90;99.90;;;;;;6153652;23;20062;-80
2022/02/20 10:27:56;;;;;;;99.20;40.28;;;11.00;99.90;;;;;;6153835;23;20002;-80
2022/02/20 10:30:24;;;;;;;83.63;35.78;;;11.00;99.90;;;;;;6153943;23;20073;-81
2022/02/20 10:33:16;;;;;;;88.57;35.95;;;11.00;99.90;;;;;;6127756;23;20005;-81
2022/02/20 10:35:48;;;;;;;73.40;35.25;;;11.10;99.90;;;;;;6128057;23;20059;-81
2022/02/20 10:38:16;;;;;;;83.88;39.72;;;11.10;99.90;;;;;;6127903;23;20009;-81
2022/02/20 10:40:44;;;;;;;93.18;40.60;;;11.20;99.90;;;;;;6153772;23;20002;-80
2022/02/20 10:43:23;;;;;;;82.53;37.28;;;11.20;99.90;;;;;;6127784;23;20010;-81
2022/02/20 10:45:49;;;;;;;88.63;38.42;;;11.30;99.90;;;;;;6153987;23;20016;-81
2022/02/20 10:48:19;;;;;;;84.10;39.40;;;11.30;99.90;;;;;;6127269;23;20084;-81
2022/02/20 10:50:56;;;;;;;204.57;87.20;;;11.30;99.90;;;;;;6155492;23;20311;-73
2022/02/20 10:53:48;;;;;;;112.47;48.85;;;11.30;99.90;;;;;;6130348;23;20032;-78
2022/02/20 10:56:13;;;;;;;99.45;46.55;;;11.40;99.90;;;;;;6153316;23;20080;-81
2022/02/20 10:58:42;;;;;;;108.70;47.83;;;11.40;99.90;;;;;;6129700;23;20036;-81
2022/02/20 11:01:23;;;;;;;119.65;50.70;;;11.40;99.90;;;;;;6155769;23;20063;-81
2022/02/20 11:03:49;;;;;;;114.97;47.35;;;11.50;99.90;;;;;;6154433;23;20029;-81
2022/02/20 11:06:17;;;;;;;116.82;48.45;;;11.60;99.90;;;;;;6128989;23;20009;-81
2022/02/20 11:08:42;;;;;;;102.40;45.35;;;11.60;99.90;;;;;;6153687;23;20002;-74
2022/02/20 11:13:55;;;;;;;92.30;43.00;;;11.60;99.90;;;;;;6151367;23;20201;-74
2022/02/20 11:16:22;;;;;;;109.20;45.17;;;11.70;99.90;;;;;;6125289;23;20044;-74
2022/02/20 11:18:53;;;;;;;106.75;45.55;;;11.80;99.90;;;;;;6125270;23;20121;-73
2022/02/20 11:21:19;;;;;;;103.65;46.65;;;11.90;99.90;;;;;;6125350;23;20438;-74
2022/02/20 11:23:46;;;;;;;102.43;44.63;;;11.90;99.90;;;;;;6153009;23;20013;-73
2022/02/20 11:26:13;;;;;;;109.18;47.72;;;11.90;99.90;;;;;;6153399;23;20468;-73
2022/02/20 11:28:39;;;;;;;105.32;47.72;;;12.00;99.90;;;;;;6153644;23;20044;-73
2022/02/20 11:31:07;;;;;;;142.13;59.80;;;12.00;99.90;;;;;;6153715;23;20380;-73
2022/02/20 11:33:34;;;;;;;110.68;47.88;;;12.00;99.90;;;;;;6153607;23;20028;-73
2022/02/20 11:36:00;;;;;;;120.43;49.05;;;12.00;99.90;;;;;;6153475;23;20049;-73
2022/02/20 11:38:26;;;;;;;122.78;52.40;;;12.00;99.90;;;;;;6153626;23;20001;-74
2022/02/20 11:41:02;;;;;;;120.70;49.95;;;12.10;99.90;;;;;;6153528;23;20029;-73
2022/02/20 11:43:45;;;;;;;102.97;44.90;;;12.20;99.90;;;;;;6153876;23;20001;-73
2022/02/20 11:46:12;;;;;;;;;;;12.20;99.90;;;;;;6154060;23;20001;-74
2022/02/20 11:49:04;;;;;;;118.20;49.70;;;12.20;99.90;;;;;;6153310;23;19916;-74
2022/02/20 11:51:31;;;;;;;118.00;49.13;;;12.30;99.90;;;;;;6153642;23;20430;-73
2022/02/20 11:54:14;;;;;;;121.28;50.78;;;12.30;99.90;;;;;;6127319;23;20005;-73
2022/02/20 11:56:41;;;;;;;131.13;54.83;;;12.30;99.90;;;;;;6151929;23;20008;-74
2022/02/20 11:59:19;;;;;;;120.63;51.58;;;12.40;99.90;;;;;;6153544;23;20077;-74
2022/02/20 12:02:17;;;;;;;111.22;48.28;;;12.40;99.90;;;;;;6153292;23;20057;-74
2022/02/20 12:04:51;;;;;;;123.07;49.88;;;12.50;99.90;;;;;;6105158;23;20009;-74
2022/02/20 12:07:31;;;;;;;123.43;50.00;;;12.50;99.90;;;;;;6155259;23;20068;-74
2022/02/20 12:10:23;;;;;;;124.65;54.80;;;12.60;99.90;;;;;;6155251;23;20044;-73
2022/02/20 12:12:55;;;;;;;117.75;52.85;;;12.70;99.90;;;;;;6155293;23;20080;-74
2022/02/20 12:15:26;;;;;;;135.23;55.15;;;12.80;99.90;;;;;;6155248;23;20005;-73
2022/02/20 12:18:02;;;;;;;125.40;53.15;;;12.80;99.90;;;;;;6155078;23;20006;-73
2022/02/20 12:20:47;;;;;;;130.05;53.03;;;12.90;99.90;;;;;;6155250;23;20025;-74
2022/02/20 12:23:30;;;;;;;129.35;54.42;;;12.90;99.90;;;;;;6128958;23;20109;-74
2022/02/20 12:26:07;;;;;;;130.40;55.00;;;12.90;99.90;;;;;;6128554;23;20012;-73
2022/02/20 12:28:36;;;;;;;130.63;56.33;;;12.90;99.90;;;;;;6155240;23;20008;-74
2022/02/20 12:31:14;;;;;;;131.45;53.70;;;12.90;99.90;;;;;;6155268;23;20052;-74
2022/02/20 12:33:45;;;;;;;126.30;53.20;;;12.90;99.90;;;;;;6155038;23;20002;-73
2022/02/20 12:36:13;;;;;;;126.32;53.67;;;12.90;99.90;;;;;;6155022;23;20001;-74