Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093346;28;20032;-89
2022/06/09 00:03:54;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5093219;28;20027;-89
2022/06/09 00:06:23;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5093060;28;20497;-89
2022/06/09 00:08:52;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5093307;28;20031;-89
2022/06/09 00:11:22;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;5093262;28;20042;-89
2022/06/09 00:13:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5094936;28;20467;-89
2022/06/09 00:16:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5098019;28;20386;-89
2022/06/09 00:18:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5096883;28;20028;-89
2022/06/09 00:21:08;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5096767;28;20390;-89
2022/06/09 00:23:34;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5096716;28;20035;-89
2022/06/09 00:26:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5096370;28;20146;-88
2022/06/09 00:28:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5096734;28;20110;-89
2022/06/09 00:30:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5096554;28;20016;-88
2022/06/09 00:33:19;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5096704;28;20509;-88
2022/06/09 00:35:45;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5096553;28;20474;-88
2022/06/09 00:38:12;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5096528;28;20080;-89
2022/06/09 00:40:38;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5097551;28;20494;-88
2022/06/09 00:43:05;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5097442;28;20497;-88
2022/06/09 00:45:34;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5096422;28;20055;-88
2022/06/09 00:48:32;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5096169;28;20028;-88
2022/06/09 00:51:11;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;5096972;28;20025;-88
2022/06/09 00:53:38;;;;;;;0.77;0.40;;;17.00;99.90;;;;;;5097337;28;20069;-88
2022/06/09 00:56:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5096072;28;20016;-88
2022/06/09 00:58:36;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5095917;28;20020;-88
2022/06/09 01:01:05;;;;;;;1.83;0.87;;;16.90;99.90;;;;;;5096066;28;20452;-88
2022/06/09 01:03:42;;;;;;;1.30;1.13;;;16.80;99.90;;;;;;5095907;28;20024;-88
2022/06/09 01:06:14;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5095802;28;20077;-88
2022/06/09 01:08:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5095914;28;20115;-88
2022/06/09 01:11:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5097017;28;20077;-88
2022/06/09 01:13:37;;;;;;;0.63;0.52;;;16.70;99.90;;;;;;5095764;28;20024;-88
2022/06/09 01:16:08;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5095673;28;20024;-88
2022/06/09 01:18:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5095703;28;20028;-88
2022/06/09 01:21:24;;;;;;;0.30;0.28;;;16.60;99.90;;;;;;5095571;28;20016;-88
2022/06/09 01:24:10;;;;;;;1.02;1.02;;;16.60;99.90;;;;;;5096349;28;20541;-88
2022/06/09 01:26:47;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5095178;28;20048;-87
2022/06/09 01:29:16;;;;;;;4.38;0.57;;;16.50;99.90;;;;;;5096713;28;20020;-88
2022/06/09 01:32:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5095370;28;20466;-87
2022/06/09 01:34:33;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5095291;28;20039;-88
2022/06/09 01:37:03;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5095229;28;20478;-87
2022/06/09 01:40:08;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5096380;28;20385;-88
2022/06/09 01:42:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5017743;28;20037;-88
2022/06/09 01:45:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5017574;28;20029;-88
2022/06/09 01:47:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5056738;28;20036;-88
2022/06/09 01:50:12;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5095185;28;20024;-88
2022/06/09 01:52:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5095130;28;20508;-88
2022/06/09 01:55:12;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5094860;28;20032;-88
2022/06/09 01:57:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5094752;28;20094;-88
2022/06/09 02:00:14;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5094825;28;20024;-88
2022/06/09 02:03:11;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5095810;28;20094;-88
2022/06/09 02:05:41;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;5094702;28;20382;-88
2022/06/09 02:08:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5095773;28;20024;-88
2022/06/09 02:10:41;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5094545;28;20046;-88
2022/06/09 02:13:14;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5094472;28;20446;-88
2022/06/09 02:15:44;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094417;28;20024;-87
2022/06/09 02:18:14;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5094414;28;20474;-87
2022/06/09 02:20:42;;;;;;;;;;;16.00;99.90;;;;;;5095969;28;20032;-88
2022/06/09 02:23:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5094460;28;19910;-87
2022/06/09 02:25:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5094398;28;20067;-88
2022/06/09 02:28:07;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5095460;28;20482;-87
2022/06/09 02:30:34;;;;;;;0.55;0.20;;;16.00;99.90;;;;;;5094177;28;20024;-87
2022/06/09 02:33:00;;;;;;;0.45;0.38;;;16.00;99.90;;;;;;5094149;28;20024;-87
2022/06/09 02:35:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5093689;28;20080;-87
2022/06/09 02:37:51;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5093599;28;20020;-87
2022/06/09 02:40:17;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5094018;28;20028;-87
2022/06/09 02:42:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093956;28;20035;-87
2022/06/09 02:45:09;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5093865;28;20034;-88
2022/06/09 02:47:34;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5093835;28;20462;-88
2022/06/09 02:50:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5093861;28;20027;-88
2022/06/09 02:53:02;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;5095178;28;20016;-88
2022/06/09 02:55:28;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5093924;28;20099;-88
2022/06/09 02:57:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5093863;28;20028;-88
2022/06/09 03:00:21;;;;;;;0.85;0.82;;;16.30;99.90;;;;;;5093982;28;20054;-88
2022/06/09 03:02:59;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5095101;28;20462;-88
2022/06/09 03:05:26;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5093768;28;20027;-88
2022/06/09 03:07:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5093697;28;20429;-88
2022/06/09 03:10:18;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5093441;28;20024;-86
2022/06/09 03:12:44;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5093677;28;20050;-88
2022/06/09 03:15:12;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5093493;28;20020;-88
2022/06/09 03:17:38;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5094722;28;20063;-87
2022/06/09 03:20:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5094717;28;20055;-88
2022/06/09 03:22:33;;;;;;;0.57;0.40;;;16.90;99.90;;;;;;5093401;28;20059;-88
2022/06/09 03:25:00;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5093471;28;20031;-88
2022/06/09 03:27:25;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5092875;28;20082;-88
2022/06/09 03:29:51;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5093189;28;20024;-88
2022/06/09 03:32:17;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5093283;28;20039;-88
2022/06/09 03:34:42;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5094419;28;20469;-88
2022/06/09 03:37:08;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093518;28;20033;-88
2022/06/09 03:39:34;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5094676;28;20103;-88
2022/06/09 03:42:00;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5093420;28;20028;-88
2022/06/09 03:44:26;;;;;;;1.42;1.33;;;17.70;99.90;;;;;;5092937;28;20052;-88
2022/06/09 03:46:51;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5094116;28;20031;-88
2022/06/09 03:49:17;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5096024;28;20073;-88
2022/06/09 03:51:43;;;;;;;1.80;1.67;;;18.10;99.90;;;;;;5097071;28;20031;-88
2022/06/09 03:54:08;;;;;;;4.15;1.42;;;18.20;99.90;;;;;;5097183;28;20056;-88
2022/06/09 03:56:34;;;;;;;1.27;0.70;;;18.40;99.90;;;;;;5096910;28;20028;-88
2022/06/09 03:59:00;;;;;;;0.15;0.08;;;18.60;99.90;;;;;;5096995;28;20067;-89
2022/06/09 04:01:26;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5098096;28;20074;-89
2022/06/09 04:03:52;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5096914;28;20027;-89
2022/06/09 04:06:20;;;;;;;0.98;0.90;;;19.30;99.90;;;;;;5096793;28;20028;-89
2022/06/09 04:08:48;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5097106;28;20059;-89
2022/06/09 04:11:15;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5097126;28;20020;-89
2022/06/09 04:13:41;;;;;;;1.23;0.90;;;20.00;99.90;;;;;;5098098;28;20048;-89
2022/06/09 04:16:25;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5098158;28;20020;-88
2022/06/09 04:18:52;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5096959;28;20382;-88
2022/06/09 04:21:19;;;;;;;1.95;0.57;;;20.40;99.90;;;;;;5097778;28;20032;-89
2022/06/09 04:23:44;;;;;;;0.80;0.50;;;20.60;99.90;;;;;;5096560;28;20020;-89
2022/06/09 04:26:20;;;;;;;3.83;0.70;;;20.70;99.90;;;;;;5096162;28;20059;-88
2022/06/09 04:28:46;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5096707;28;20025;-89
2022/06/09 04:31:12;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5096565;28;20110;-89
2022/06/09 04:33:38;;;;;;;0.52;0.52;;;21.10;99.90;;;;;;5096618;28;20024;-89
2022/06/09 04:36:06;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5097696;28;20031;-89
2022/06/09 04:38:32;;;;;;;0.35;0.35;;;21.50;99.90;;;;;;5096448;28;20382;-89
2022/06/09 04:40:57;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5096356;28;20084;-89
2022/06/09 04:43:23;;;;;;;0.38;0.38;;;21.90;99.70;;;;;;5096219;28;20020;-89
2022/06/09 04:45:49;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5096170;28;20471;-89
2022/06/09 04:48:15;;;;;;;0.98;0.98;;;22.20;99.70;;;;;;5096137;28;20024;-89
2022/06/09 04:50:44;;;;;;;0.15;0.15;;;22.40;99.50;;;;;;5097128;28;20039;-89
2022/06/09 04:53:10;;;;;;;0.60;0.60;;;22.60;98.70;;;;;;5096040;28;20047;-89
2022/06/09 04:55:38;;;;;;;0.88;0.82;;;22.80;98.50;;;;;;5096098;28;20379;-88
2022/06/09 04:58:03;;;;;;;0.45;0.45;;;22.90;98.70;;;;;;5095854;28;20115;-89
2022/06/09 05:00:30;;;;;;;0.47;0.47;;;23.10;98.10;;;;;;5096872;28;20062;-89
2022/06/09 05:02:57;;;;;;;1.77;0.73;;;23.20;97.30;;;;;;5095875;28;20024;-89
2022/06/09 05:05:29;;;;;;;0.70;0.70;;;23.30;97.40;;;;;;5095641;28;20024;-89
2022/06/09 05:07:55;;;;;;;0.65;0.65;;;23.40;96.80;;;;;;5095852;28;20100;-89
2022/06/09 05:10:21;;;;;;;0.57;0.57;;;23.60;96.80;;;;;;5096917;28;20486;-89
2022/06/09 05:12:47;;;;;;;0.80;0.80;;;23.70;95.00;;;;;;5096745;28;20409;-89
2022/06/09 05:15:15;;;;;;;1.52;0.90;;;23.80;94.50;;;;;;5095766;28;20023;-89
2022/06/09 05:17:41;;;;;;;0.40;0.40;;;23.90;94.20;;;;;;5095684;28;20020;-89
2022/06/09 05:20:07;;;;;;;1.02;1.02;;;24.00;92.70;;;;;;5095613;28;20032;-89
2022/06/09 10:34:07;;;;;;;3.13;2.78;;;29.70;60.50;;;;;;5133221;27;20364;-91
2022/06/09 10:36:53;;;;;;;13.18;8.95;;;29.40;60.60;;;;;;5068640;28;20139;-90
2022/06/09 10:40:01;;;;;;;7.30;5.72;;;29.20;59.50;;;;;;5114259;28;20058;-89
2022/06/09 10:42:26;;;;;;;2.53;2.25;;;29.20;59.50;;;;;;5131936;28;20509;-89
2022/06/09 10:45:04;;;;;;;0.20;0.20;;;29.30;60.60;;;;;;5132486;28;20068;-89
2022/06/09 10:56:27;;;;;;;0.47;0.45;;;29.50;56.90;;;;;;5132625;28;20042;-88
2022/06/09 10:59:11;;;;;;;0.10;0.10;;;29.50;55.10;;;;;;5113764;28;20024;-88
2022/06/09 11:01:37;;;;;;;0.68;0.40;;;29.60;55.90;;;;;;5114065;28;20378;-86
2022/06/09 11:04:06;;;;;;;0.00;0.00;;;29.60;55.50;;;;;;5131932;28;20092;-85
2022/06/09 11:06:49;;;;;;;0.00;0.00;;;29.70;55.50;;;;;;5113665;28;20028;-85
2022/06/09 11:09:52;;;;;;;0.03;0.03;;;29.70;55.10;;;;;;5113558;28;20023;-85
2022/06/09 11:12:49;;;;;;;0.22;0.05;;;29.60;54.30;;;;;;5113510;28;20020;-85
2022/06/09 11:15:48;;;;;;;0.40;0.35;;;29.60;54.70;;;;;;5074918;28;20027;-85
2022/06/09 11:18:29;;;;;;;0.93;0.90;;;29.60;56.50;;;;;;5113335;28;20465;-85
2022/06/09 11:21:19;;;;;;;0.28;0.28;;;29.50;52.40;;;;;;5113171;28;20031;-85
2022/06/09 11:23:44;;;;;;;0.43;0.20;;;29.50;53.60;;;;;;5131675;28;20023;-85
2022/06/09 11:26:34;;;;;;;0.40;0.40;;;29.60;54.50;;;;;;5113299;28;20034;-85
2022/06/09 11:29:02;;;;;;;2.42;0.68;;;29.60;53.10;;;;;;5113015;28;20019;-85
2022/06/09 11:31:52;;;;;;;0.20;0.10;;;29.60;53.40;;;;;;5130977;27;20033;-84
2022/06/09 11:34:36;;;;;;;;;;;29.50;52.20;;;;;;5113661;28;20023;-85
2022/06/09 11:37:29;;;;;;;0.20;0.20;;;29.50;53.80;;;;;;5113242;28;19904;-89
2022/06/09 11:40:07;;;;;;;0.17;0.17;;;29.60;53.80;;;;;;5131502;28;20369;-88
2022/06/09 11:43:00;;;;;;;0.32;0.32;;;29.90;52.80;;;;;;5131541;28;20048;-89
2022/06/09 11:45:52;;;;;;;0.13;0.13;;;30.70;52.50;;;;;;5117514;28;20102;-89
2022/06/09 11:48:42;;;;;;;0.50;0.50;;;31.60;50.40;;;;;;5072941;28;20044;-89
2022/06/09 11:51:08;;;;;;;2.08;1.65;;;32.70;49.20;;;;;;5103012;28;20058;-90
2022/06/09 11:53:46;;;;;;;0.20;0.20;;;33.60;48.90;;;;;;5099636;28;20378;-90
2022/06/09 11:56:34;;;;;;;0.00;0.00;;;34.20;47.90;;;;;;5099389;28;20489;-89
2022/06/09 11:59:12;;;;;;;0.43;0.30;;;35.00;45.50;;;;;;5099390;28;20488;-89
2022/06/09 12:01:37;;;;;;;0.43;0.43;;;34.90;44.50;;;;;;5099408;28;20115;-90
2022/06/09 12:04:40;;;;;;;0.00;0.00;;;35.50;45.60;;;;;;5099435;28;20363;-90
2022/06/09 12:07:30;;;;;;;0.20;0.20;;;36.10;44.80;;;;;;5117171;28;20080;-89
2022/06/09 12:10:14;;;;;;;0.30;0.30;;;36.50;42.80;;;;;;5117324;28;20034;-90
2022/06/09 12:12:43;;;;;;;0.30;0.25;;;37.30;43.10;;;;;;5117070;28;20019;-90
2022/06/09 12:15:20;;;;;;;0.52;0.52;;;38.00;42.60;;;;;;5099050;28;20028;-90
2022/06/09 12:17:55;;;;;;;27.45;0.95;;;38.70;42.90;;;;;;5117067;28;20027;-90
2022/06/09 12:20:33;;;;;;;0.10;0.10;;;39.40;42.10;;;;;;5098985;28;20028;-91
2022/06/09 12:23:19;;;;;;;;;;;39.90;41.20;;;;;;5099321;28;20028;-91
2022/06/09 12:25:44;;;;;;;0.73;0.73;;;39.60;38.60;;;;;;5099552;28;19910;-91
2022/06/09 12:28:57;;;;;;;0.90;0.52;;;39.30;39.00;;;;;;5099062;28;20020;-90
2022/06/09 12:31:27;;;;;;;0.20;0.20;;;40.00;39.30;;;;;;5054512;28;20035;-92
2022/06/09 12:33:59;;;;;;;0.22;0.22;;;39.40;38.70;;;;;;5098969;28;20130;-92
2022/06/09 12:36:52;;;;;;;0.95;0.40;;;39.50;38.50;;;;;;5098808;28;20027;-92
2022/06/09 12:39:23;;;;;;;0.20;0.20;;;39.20;38.60;;;;;;5098818;28;20047;-92
2022/06/09 12:41:53;;;;;;;0.00;0.00;;;39.30;39.40;;;;;;5099485;28;20072;-91
2022/06/09 12:44:22;;;;;;;1.67;1.58;;;38.80;37.60;;;;;;5101794;28;20030;-93
2022/06/09 12:47:17;;;;;;;1.58;1.48;;;38.80;38.90;;;;;;5103949;28;20035;-92
2022/06/09 12:49:46;;;;;;;2.92;2.70;;;38.30;38.80;;;;;;5095180;28;20112;-94
2022/06/09 12:52:43;;;;;;;0.15;0.15;;;37.50;39.70;;;;;;5101574;28;20027;-93
2022/06/09 12:55:19;;;;;;;0.32;0.32;;;38.00;39.40;;;;;;5097403;28;20032;-93
2022/06/09 12:57:48;;;;;;;0.30;0.30;;;38.50;40.60;;;;;;5097783;28;20035;-93
2022/06/09 13:00:27;;;;;;;0.10;0.10;;;38.60;39.50;;;;;;5097993;28;20465;-93
2022/06/09 13:02:52;;;;;;;0.35;0.35;;;38.90;39.30;;;;;;5098078;28;20031;-93
2022/06/09 13:05:27;;;;;;;0.30;0.30;;;39.50;38.70;;;;;;5098074;28;20024;-93
2022/06/09 13:07:57;;;;;;;1.85;0.90;;;39.60;38.20;;;;;;5098008;28;20030;-94
2022/06/09 13:10:36;;;;;;;0.63;0.63;;;39.30;38.20;;;;;;5098046;28;20015;-93
2022/06/09 13:13:05;;;;;;;0.43;0.43;;;39.10;39.00;;;;;;5097761;28;20055;-94
2022/06/09 13:15:37;;;;;;;0.75;0.75;;;38.70;39.10;;;;;;5097672;28;20028;-93
2022/06/09 13:18:22;;;;;;;0.85;0.65;;;39.00;39.20;;;;;;5099072;28;20034;-93
2022/06/09 13:20:56;;;;;;;0.40;0.40;;;39.40;39.00;;;;;;5098016;28;20382;-93
2022/06/09 13:23:22;;;;;;;0.65;0.65;;;39.90;38.50;;;;;;5097770;28;20111;-93
2022/06/09 13:25:49;;;;;;;1.00;1.00;;;40.00;38.80;;;;;;5098723;28;20023;-94
2022/06/09 13:28:58;;;;;;;1.48;1.38;;;39.20;38.00;;;;;;5102779;28;20020;-93
2022/06/09 13:31:42;;;;;;;0.75;0.75;;;38.40;39.00;;;;;;5044163;28;20032;-92
2022/06/09 13:34:14;;;;;;;0.85;0.85;;;38.00;39.00;;;;;;5097326;28;20039;-93
2022/06/09 13:37:17;;;;;;;1.98;1.75;;;38.00;40.10;;;;;;5098623;28;20019;-93
2022/06/09 13:39:47;;;;;;;1.23;1.13;;;37.50;40.30;;;;;;5096562;28;20032;-92
2022/06/09 13:42:26;;;;;;;0.68;0.68;;;36.70;40.60;;;;;;5097747;28;20490;-93
2022/06/09 13:44:55;;;;;;;0.95;0.95;;;36.60;41.30;;;;;;5101391;28;20024;-92
2022/06/09 13:47:25;;;;;;;;;;;36.10;41.20;;;;;;5097812;28;20088;-92
2022/06/09 13:50:14;;;;;;;1.67;1.23;;;36.10;41.70;;;;;;5097278;28;19904;-92
2022/06/09 13:52:50;;;;;;;1.83;1.08;;;35.80;41.60;;;;;;5097386;28;20073;-95
2022/06/09 13:55:26;;;;;;;0.65;0.65;;;35.10;43.00;;;;;;5097529;28;20027;-95
2022/06/09 13:57:56;;;;;;;2.20;1.77;;;34.50;42.20;;;;;;5097414;28;20031;-96
2022/06/09 14:00:32;;;;;;;1.38;1.27;;;33.90;43.60;;;;;;5097227;28;20030;-96
2022/06/09 14:03:03;;;;;;;0.85;0.85;;;33.90;44.00;;;;;;5097279;28;20100;-95
2022/06/09 14:05:31;;;;;;;1.25;1.15;;;33.30;44.20;;;;;;5097243;28;20461;-93
2022/06/09 14:07:59;;;;;;;0.93;0.93;;;33.10;44.60;;;;;;5096904;28;20024;-95
2022/06/09 14:10:27;;;;;;;1.08;0.93;;;33.00;44.60;;;;;;5097092;28;20024;-91
2022/06/09 14:12:53;;;;;;;2.43;1.80;;;33.50;45.50;;;;;;5096919;28;20027;-90
2022/06/09 14:15:20;;;;;;;1.48;1.38;;;33.30;44.90;;;;;;5097084;28;20256;-91
2022/06/09 14:17:50;;;;;;;0.98;0.75;;;32.90;45.30;;;;;;5096632;28;20122;-90
2022/06/09 14:20:25;;;;;;;0.95;0.95;;;32.60;45.70;;;;;;5096907;28;20031;-90
2022/06/09 14:22:51;;;;;;;1.95;1.73;;;32.50;45.90;;;;;;5096960;28;20051;-91
2022/06/09 14:25:17;;;;;;;1.02;1.02;;;32.20;46.20;;;;;;5115708;28;20505;-87
2022/06/09 14:27:43;;;;;;;1.25;1.25;;;32.40;46.40;;;;;;5114998;28;20097;-87
2022/06/09 14:30:13;;;;;;;1.80;1.42;;;32.70;46.20;;;;;;5096625;28;20024;-87
2022/06/09 14:32:39;;;;;;;2.30;0.65;;;32.60;46.50;;;;;;5096352;28;20058;-87
2022/06/09 14:35:05;;;;;;;0.57;0.57;;;32.70;46.50;;;;;;5114505;28;20028;-87
2022/06/09 14:37:32;;;;;;;0.77;0.77;;;32.80;46.30;;;;;;5096569;28;20114;-87
2022/06/09 14:39:57;;;;;;;0.70;0.65;;;32.70;46.30;;;;;;5095060;28;20073;-87
2022/06/09 14:42:23;;;;;;;0.63;0.50;;;32.90;46.50;;;;;;5094220;28;20420;-87
2022/06/09 14:44:49;;;;;;;0.77;0.77;;;32.90;46.40;;;;;;5093940;28;20394;-87
2022/06/09 14:47:23;;;;;;;0.82;0.80;;;33.20;46.20;;;;;;5094131;28;20114;-86
2022/06/09 14:49:49;;;;;;;2.70;1.50;;;32.70;45.70;;;;;;5094323;28;20015;-89
2022/06/09 14:52:16;;;;;;;0.60;0.60;;;32.30;45.70;;;;;;5094422;28;20391;-87
2022/06/09 14:54:43;;;;;;;6.10;1.02;;;32.20;46.10;;;;;;5094765;28;20055;-87
2022/06/09 14:57:12;;;;;;;0.65;0.65;;;32.10;46.40;;;;;;5096358;28;20416;-88
2022/06/09 14:59:38;;;;;;;0.85;0.75;;;32.00;46.90;;;;;;5095970;28;20066;-87
2022/06/09 15:02:06;;;;;;;5.07;0.65;;;31.80;46.70;;;;;;5096513;28;20055;-87
2022/06/09 15:04:32;;;;;;;1.23;1.13;;;31.80;47.50;;;;;;5095951;28;20019;-88
2022/06/09 15:06:58;;;;;;;1.00;1.00;;;31.80;47.60;;;;;;5096261;28;20027;-87
2022/06/09 15:09:26;;;;;;;0.13;0.13;;;31.80;47.10;;;;;;5096065;28;20024;-87
2022/06/09 15:11:53;;;;;;;5.13;3.85;;;31.90;47.30;;;;;;5096426;28;20035;-87
2022/06/09 15:14:19;;;;;;;3.10;2.10;;;31.60;47.40;;;;;;5096447;28;20019;-87
2022/06/09 15:16:45;;;;;;;0.32;0.32;;;31.60;47.50;;;;;;5096457;28;20027;-87
2022/06/09 15:19:10;;;;;;;0.60;0.60;;;31.50;47.70;;;;;;5097523;28;20377;-86
2022/06/09 15:21:36;;;;;;;0.70;0.70;;;31.40;47.70;;;;;;5117864;28;20027;-85
2022/06/09 15:24:03;;;;;;;0.32;0.22;;;31.20;47.70;;;;;;5100520;28;20019;-87
2022/06/09 15:26:29;;;;;;;0.68;0.68;;;31.20;47.40;;;;;;5100210;28;20022;-86
2022/06/09 15:28:55;;;;;;;0.45;0.45;;;31.10;48.60;;;;;;5099927;28;20502;-87
2022/06/09 15:31:21;;;;;;;0.45;0.45;;;30.70;47.60;;;;;;5100046;28;20580;-87
2022/06/09 15:33:46;;;;;;;1.67;1.58;;;30.50;48.60;;;;;;5099632;28;20055;-87
2022/06/09 15:36:18;;;;;;;1.90;1.63;;;30.20;49.00;;;;;;5100750;28;20373;-89
2022/06/09 15:38:44;;;;;;;0.52;0.52;;;30.10;49.10;;;;;;5099794;28;20056;-88
2022/06/09 15:41:10;;;;;;;1.10;0.50;;;29.90;49.20;;;;;;5099732;28;20031;-87
2022/06/09 15:43:35;;;;;;;1.15;0.93;;;29.80;50.00;;;;;;5098656;28;20028;-86
2022/06/09 15:46:01;;;;;;;2.40;1.92;;;29.60;49.60;;;;;;5098505;28;20015;-86
2022/06/09 15:48:28;;;;;;;3.10;1.35;;;29.50;50.10;;;;;;5116522;28;20023;-86
2022/06/09 15:50:55;;;;;;;1.17;1.08;;;29.50;50.50;;;;;;5098923;28;20036;-89
2022/06/09 15:53:21;;;;;;;1.00;0.95;;;29.20;50.50;;;;;;5099287;28;20052;-88
2022/06/09 15:55:48;;;;;;;2.08;0.93;;;29.10;50.60;;;;;;5117311;28;20492;-88
2022/06/09 15:58:15;;;;;;;0.60;0.52;;;29.00;50.70;;;;;;5098561;28;20477;-91
2022/06/09 16:00:41;;;;;;;0.82;0.77;;;28.80;50.70;;;;;;5098441;28;20023;-88
2022/06/09 16:03:08;;;;;;;0.28;0.28;;;28.70;50.70;;;;;;5097321;28;20148;-89
2022/06/09 16:05:35;;;;;;;0.65;0.45;;;28.70;51.20;;;;;;5098583;28;20031;-89
2022/06/09 16:08:03;;;;;;;0.22;0.22;;;28.50;51.40;;;;;;5098457;28;20051;-89
2022/06/09 16:10:41;;;;;;;0.47;0.47;;;28.50;51.50;;;;;;5098399;28;20050;-89
2022/06/09 16:13:07;;;;;;;0.32;0.32;;;28.40;51.60;;;;;;5098871;28;20059;-89
2022/06/09 16:15:34;;;;;;;0.52;0.52;;;28.40;52.00;;;;;;5116357;28;20077;-89
2022/06/09 16:18:01;;;;;;;1.30;1.20;;;28.30;51.90;;;;;;5098211;28;20023;-89
2022/06/09 16:20:32;;;;;;;0.60;0.60;;;28.30;51.80;;;;;;5098672;28;20055;-89
2022/06/09 16:22:58;;;;;;;0.20;0.20;;;28.20;52.70;;;;;;5098111;28;20376;-89
2022/06/09 16:25:25;;;;;;;0.85;0.82;;;28.10;52.10;;;;;;5098500;28;20015;-88
2022/06/09 16:27:51;;;;;;;0.90;0.90;;;28.10;52.40;;;;;;5098501;28;20024;-88
2022/06/09 16:30:19;;;;;;;0.17;0.17;;;28.00;52.80;;;;;;5097968;28;20112;-88
2022/06/09 16:32:45;;;;;;;0.38;0.30;;;28.00;52.80;;;;;;5098349;28;20401;-89
2022/06/09 16:35:11;;;;;;;0.65;0.65;;;27.90;53.40;;;;;;5098304;28;20055;-88
2022/06/09 16:37:37;;;;;;;0.73;0.73;;;27.80;52.70;;;;;;5098317;28;20070;-89
2022/06/09 16:40:06;;;;;;;0.10;0.10;;;27.70;53.00;;;;;;5098368;28;20062;-88
2022/06/09 16:42:31;;;;;;;2.00;0.60;;;27.70;53.40;;;;;;5098014;28;20023;-88
2022/06/09 16:44:57;;;;;;;0.45;0.45;;;27.70;54.30;;;;;;5098055;28;20260;-89
2022/06/09 16:47:24;;;;;;;0.15;0.15;;;27.60;54.10;;;;;;5098130;28;20115;-88
2022/06/09 16:49:50;;;;;;;0.28;0.28;;;27.50;54.20;;;;;;5098094;28;20027;-88
2022/06/09 16:52:16;;;;;;;3.10;0.73;;;27.50;54.80;;;;;;5098197;28;20024;-88
2022/06/09 16:54:41;;;;;;;0.88;0.75;;;27.30;54.60;;;;;;5098094;28;20385;-88
2022/06/09 16:57:07;;;;;;;1.10;0.82;;;27.20;55.10;;;;;;5097997;28;20027;-89
2022/06/09 16:59:33;;;;;;;2.50;0.32;;;27.20;55.30;;;;;;5098023;28;20118;-88
2022/06/09 17:02:00;;;;;;;0.17;0.10;;;27.10;55.10;;;;;;5098023;28;20030;-88
2022/06/09 17:04:26;;;;;;;2.72;0.70;;;27.00;55.40;;;;;;5097936;28;20073;-88
2022/06/09 17:06:55;;;;;;;1.38;1.00;;;27.00;56.60;;;;;;5116216;28;20020;-88
2022/06/09 17:09:21;;;;;;;1.58;1.48;;;26.80;56.00;;;;;;5115924;28;20103;-86
2022/06/09 17:11:47;;;;;;;0.50;0.50;;;26.80;56.10;;;;;;5098157;28;20080;-88
2022/06/09 17:14:14;;;;;;;0.70;0.70;;;26.70;57.00;;;;;;5097896;28;20024;-88
2022/06/09 17:16:40;;;;;;;0.38;0.32;;;26.60;57.20;;;;;;5097829;28;20055;-88
2022/06/09 17:19:07;;;;;;;0.55;0.55;;;26.50;57.30;;;;;;5097843;28;20039;-89
2022/06/09 17:21:35;;;;;;;0.10;0.10;;;26.40;58.30;;;;;;5097789;28;20043;-86
2022/06/09 17:24:01;;;;;;;0.45;0.45;;;26.40;57.90;;;;;;5096964;28;20059;-87
2022/06/09 17:26:27;;;;;;;0.05;0.05;;;26.30;58.60;;;;;;5097416;28;20516;-87
2022/06/09 17:28:53;;;;;;;1.25;0.95;;;26.20;58.30;;;;;;5097428;28;20024;-86
2022/06/09 17:31:20;;;;;;;1.55;0.90;;;26.10;58.50;;;;;;5097118;28;20062;-87
2022/06/09 17:33:46;;;;;;;1.35;0.60;;;26.00;58.60;;;;;;5115256;28;20172;-86
2022/06/09 17:36:12;;;;;;;0.32;0.32;;;25.80;58.20;;;;;;5115435;28;20483;-87
2022/06/09 17:38:38;;;;;;;0.10;0.10;;;25.80;58.20;;;;;;5097459;28;20034;-86
2022/06/09 17:41:04;;;;;;;0.63;0.52;;;25.70;58.60;;;;;;5114831;28;20091;-86
2022/06/09 17:43:29;;;;;;;0.17;0.17;;;25.60;58.70;;;;;;5097027;28;20072;-87
2022/06/09 17:45:55;;;;;;;0.20;0.20;;;25.60;59.10;;;;;;5097069;28;20027;-86
2022/06/09 17:48:21;;;;;;;0.17;0.17;;;25.40;58.40;;;;;;5097047;28;20115;-86
2022/06/09 17:50:48;;;;;;;0.00;0.00;;;25.30;58.90;;;;;;5096976;28;20020;-86
2022/06/09 17:53:15;;;;;;;0.52;0.52;;;25.20;60.00;;;;;;5115051;28;20106;-86
2022/06/09 17:55:40;;;;;;;0.45;0.45;;;25.10;60.00;;;;;;5096941;28;20034;-87
2022/06/09 17:58:08;;;;;;;0.93;0.88;;;25.00;59.90;;;;;;5097029;28;20114;-86
2022/06/09 18:00:41;;;;;;;1.65;0.88;;;24.90;60.10;;;;;;5097143;28;20030;-87
2022/06/09 18:03:08;;;;;;;0.22;0.22;;;24.80;60.70;;;;;;5096965;28;20080;-86
2022/06/09 18:05:34;;;;;;;0.30;0.30;;;24.60;60.50;;;;;;5096882;28;20072;-86
2022/06/09 18:08:01;;;;;;;0.35;0.35;;;24.50;60.40;;;;;;5097097;28;20024;-86
2022/06/09 18:10:31;;;;;;;0.52;0.52;;;24.40;61.00;;;;;;5096767;28;20058;-86
2022/06/09 18:12:57;;;;;;;;;;;24.30;61.90;;;;;;5097026;28;20051;-86
2022/06/09 18:15:26;;;;;;;0.30;0.30;;;24.20;62.20;;;;;;5096646;28;19911;-86
2022/06/09 18:17:52;;;;;;;0.08;0.08;;;24.10;62.20;;;;;;5096459;28;20023;-86
2022/06/09 18:20:18;;;;;;;0.10;0.10;;;24.00;62.10;;;;;;5114807;28;20469;-86
2022/06/09 18:22:44;;;;;;;0.20;0.20;;;23.90;62.60;;;;;;5096419;28;20023;-86
2022/06/09 18:25:09;;;;;;;0.47;0.47;;;23.80;62.50;;;;;;5096575;28;20020;-87
2022/06/09 18:51:06;;;;;;;0.17;0.17;;;22.80;63.80;;;;;;5092309;27;20944;-88