Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:10;;;;;;;8.37;4.90;;;-1.00;97.80;;;;;;4995375;28;20200;-81
2021/03/06 00:03:38;;;;;;;5.93;4.37;;;-1.00;97.80;;;;;;4996695;28;20219;-81
2021/03/06 00:06:06;;;;;;;8.83;4.50;;;-1.00;98.30;;;;;;4993716;28;20196;-82
2021/03/06 00:08:34;;;;;;;7.00;4.37;;;-1.00;98.30;;;;;;4993140;28;20210;-82
2021/03/06 00:11:02;;;;;;;6.37;4.57;;;-0.90;98.20;;;;;;4993498;28;20236;-82
2021/03/06 00:13:34;;;;;;;6.77;4.63;;;-0.80;97.80;;;;;;5001129;28;20260;-82
2021/03/06 00:16:01;;;;;;;8.43;4.87;;;-0.90;97.80;;;;;;4997869;28;20283;-80
2021/03/06 00:18:29;;;;;;;7.43;4.80;;;-0.90;97.40;;;;;;5005538;28;20216;-80
2021/03/06 00:20:57;;;;;;;6.57;4.93;;;-0.90;97.20;;;;;;4997442;28;20479;-80
2021/03/06 00:23:45;;;;;;;6.90;5.17;;;-0.80;97.00;;;;;;4991041;28;20730;-82
2021/03/06 00:26:13;;;;;;;10.23;5.03;;;-0.90;96.90;;;;;;4996299;28;20212;-82
2021/03/06 00:28:41;;;;;;;7.87;5.13;;;-1.00;96.70;;;;;;4994366;28;20205;-81
2021/03/06 00:31:09;;;;;;;6.20;4.07;;;-0.90;97.10;;;;;;4997083;28;20217;-79
2021/03/06 00:33:37;;;;;;;6.47;4.40;;;-0.70;96.90;;;;;;5009948;28;20201;-80
2021/03/06 00:36:07;;;;;;;7.77;4.60;;;-0.70;96.50;;;;;;5011635;28;20213;-81
2021/03/06 00:38:34;;;;;;;8.73;5.33;;;-0.70;95.80;;;;;;4992205;28;20216;-81
2021/03/06 00:41:05;;;;;;;9.03;5.40;;;-0.80;95.80;;;;;;5000390;28;20212;-81
2021/03/06 00:43:33;;;;;;;9.57;5.20;;;-0.80;95.90;;;;;;4999557;28;20769;-80
2021/03/06 00:46:00;;;;;;;4.80;3.37;;;-0.80;95.80;;;;;;4994982;28;20219;-79
2021/03/06 00:48:28;;;;;;;10.17;5.07;;;-0.80;96.20;;;;;;4989067;28;20228;-81
2021/03/06 00:50:56;;;;;;;9.27;5.80;;;-0.80;96.20;;;;;;4990512;28;20231;-81
2021/03/06 00:53:24;;;;;;;7.70;5.27;;;-0.80;96.20;;;;;;4991215;28;20334;-81
2021/03/06 00:55:52;;;;;;;8.83;5.57;;;-0.90;96.20;;;;;;4993059;28;20236;-81
2021/03/06 00:58:21;;;;;;;6.43;5.63;;;-0.80;96.40;;;;;;4991072;28;20205;-82
2021/03/06 01:00:49;;;;;;;9.87;5.83;;;-0.90;96.30;;;;;;4991709;28;20203;-79
2021/03/06 01:03:17;;;;;;;9.37;6.10;;;-0.90;96.40;;;;;;4993153;28;20943;-81
2021/03/06 01:05:45;;;;;;;8.27;5.43;;;-1.00;96.20;;;;;;5004969;28;20283;-82
2021/03/06 01:08:12;;;;;;;11.80;5.50;;;-1.00;97.10;;;;;;5005187;28;20230;-81
2021/03/06 01:10:42;;;;;;;7.13;5.70;;;-0.90;97.20;;;;;;4991904;28;20491;-81
2021/03/06 01:13:10;;;;;;;10.63;5.77;;;-1.20;97.60;;;;;;4998757;28;20200;-80
2021/03/06 01:15:38;;;;;;;8.67;6.03;;;-1.20;98.00;;;;;;4998329;28;20280;-80
2021/03/06 01:18:07;;;;;;;7.43;5.77;;;-1.20;98.10;;;;;;4992610;28;20254;-82
2021/03/06 01:20:36;;;;;;;9.47;6.10;;;-1.20;98.30;;;;;;4985664;28;20233;-82
2021/03/06 01:23:04;;;;;;;8.63;6.33;;;-1.30;98.20;;;;;;4991362;28;20470;-80
2021/03/06 01:25:32;;;;;;;9.37;6.50;;;-1.30;98.80;;;;;;4983240;28;20553;-81
2021/03/06 01:28:00;;;;;;;10.27;6.73;;;-1.40;99.20;;;;;;4991100;28;20207;-81
2021/03/06 01:30:28;;;;;;;9.90;6.30;;;-1.30;99.60;;;;;;4994381;28;20246;-82
2021/03/06 01:32:58;;;;;;;11.53;7.07;;;-1.30;99.30;;;;;;4987102;28;20219;-82
2021/03/06 01:35:26;;;;;;;10.80;7.40;;;-1.40;99.60;;;;;;4987700;28;20789;-81
2021/03/06 01:37:54;;;;;;;13.03;7.30;;;-1.40;99.90;;;;;;4986460;28;20295;-81
2021/03/06 01:40:25;;;;;;;11.37;7.30;;;-1.40;99.90;;;;;;4986888;28;20200;-82
2021/03/06 01:42:53;;;;;;;10.73;7.23;;;-1.40;99.90;;;;;;4984868;28;20204;-79
2021/03/06 01:45:21;;;;;;;11.33;7.63;;;-1.40;99.90;;;;;;4993100;28;20705;-80
2021/03/06 01:47:49;;;;;;;12.07;7.83;;;-1.40;99.90;;;;;;5001945;28;20208;-81
2021/03/06 01:50:22;;;;;;;12.10;8.10;;;-1.50;99.90;;;;;;5000181;28;20282;-80
2021/03/06 01:52:49;;;;;;;12.37;7.57;;;-1.50;99.90;;;;;;4998780;28;20199;-81
2021/03/06 01:55:19;;;;;;;13.13;8.57;;;-1.50;99.90;;;;;;5003129;28;20435;-80
2021/03/06 01:57:47;;;;;;;14.03;7.90;;;-1.50;99.90;;;;;;4990740;28;20204;-81
2021/03/06 02:00:27;;;;;;;13.13;8.03;;;-1.50;99.90;;;;;;4985430;28;20262;-82
2021/03/06 02:02:56;;;;;;;12.23;8.80;;;-1.60;99.90;;;;;;5000899;28;20417;-81
2021/03/06 02:05:25;;;;;;;13.67;8.03;;;-1.50;99.90;;;;;;5006915;28;20204;-81
2021/03/06 02:07:53;;;;;;;13.27;8.20;;;-1.50;99.90;;;;;;5009991;28;20267;-81
2021/03/06 02:10:26;;;;;;;12.50;8.00;;;-1.50;99.90;;;;;;5005937;28;20235;-80
2021/03/06 02:13:06;;;;;;;11.10;7.83;;;-1.50;99.90;;;;;;4985051;28;20208;-80
2021/03/06 02:15:44;;;;;;;14.70;8.40;;;-1.30;99.90;;;;;;4988566;28;20223;-81
2021/03/06 02:18:19;;;;;;;11.10;7.80;;;-1.40;99.90;;;;;;4989183;28;20208;-83
2021/03/06 02:20:56;;;;;;;10.10;7.33;;;-1.30;99.90;;;;;;5004435;28;20206;-81
2021/03/06 02:23:50;;;;;;;10.93;7.53;;;-1.30;99.40;;;;;;4985948;28;20533;-81
2021/03/06 02:26:39;;;;;;;12.17;7.97;;;-1.40;99.00;;;;;;4987716;28;20267;-80
2021/03/06 02:29:45;;;;;;;14.87;8.23;;;-1.70;98.50;;;;;;4990141;28;20255;-80
2021/03/06 02:32:20;;;;;;;10.10;7.00;;;-1.50;99.00;;;;;;4989841;28;20753;-81
2021/03/06 02:35:07;;;;;;;11.60;7.07;;;-1.50;99.40;;;;;;4989875;28;20207;-82
2021/03/06 02:37:38;;;;;;;10.50;7.77;;;-1.50;99.80;;;;;;4982098;28;20205;-83
2021/03/06 02:40:08;;;;;;;14.70;9.27;;;-1.60;99.50;;;;;;4988288;28;20422;-81
2021/03/06 02:42:37;;;;;;;12.57;8.20;;;-1.50;99.50;;;;;;4987840;28;20651;-83
2021/03/06 02:45:10;;;;;;;16.47;8.47;;;-1.60;99.20;;;;;;5009953;28;20210;-82
2021/03/06 02:47:38;;;;;;;14.60;8.50;;;-1.50;99.80;;;;;;4990204;28;20249;-80
2021/03/06 02:50:10;;;;;;;12.83;8.50;;;-1.40;99.40;;;;;;4983968;28;20204;-81
2021/03/06 02:52:38;;;;;;;14.20;8.50;;;-1.50;98.70;;;;;;4985242;28;20239;-83
2021/03/06 02:55:07;;;;;;;11.07;7.77;;;-1.60;98.40;;;;;;4990583;28;20657;-81
2021/03/06 02:58:05;;;;;;;13.93;8.23;;;-1.50;98.30;;;;;;4979540;28;20235;-80
2021/03/06 03:00:42;;;;;;;16.20;8.77;;;-1.60;98.10;;;;;;4992003;28;20199;-81
2021/03/06 03:03:19;;;;;;;11.57;7.70;;;-1.70;98.30;;;;;;5000915;28;20336;-81
2021/03/06 03:05:55;;;;;;;14.80;8.43;;;-1.80;97.60;;;;;;4994643;28;20200;-80
2021/03/06 03:08:28;;;;;;;15.40;8.53;;;-1.90;98.30;;;;;;4984583;28;20215;-81
2021/03/06 03:10:59;;;;;;;12.97;8.80;;;-1.90;99.10;;;;;;4981482;28;20827;-81
2021/03/06 03:13:36;;;;;;;14.63;9.23;;;-1.90;99.80;;;;;;5003736;28;20200;-82
2021/03/06 03:16:10;;;;;;;15.67;9.30;;;-1.90;99.60;;;;;;5005380;28;20218;-81
2021/03/06 03:18:45;;;;;;;13.97;8.53;;;-1.80;99.90;;;;;;4993193;28;20234;-81
2021/03/06 03:21:17;;;;;;;12.97;8.73;;;-1.90;99.30;;;;;;4983902;28;20218;-82
2021/03/06 03:23:49;;;;;;;12.87;8.47;;;-1.90;99.70;;;;;;4983220;28;20204;-80
2021/03/06 03:26:19;;;;;;;13.90;8.60;;;-2.10;98.70;;;;;;4980998;28;20253;-80
2021/03/06 03:28:49;;;;;;;14.20;7.97;;;-2.20;98.70;;;;;;4980968;28;20196;-80
2021/03/06 03:31:19;;;;;;;15.40;8.77;;;-2.30;99.30;;;;;;4988536;28;20643;-80
2021/03/06 03:33:47;;;;;;;16.50;9.67;;;-2.40;99.90;;;;;;4985835;28;20199;-81
2021/03/06 03:36:16;;;;;;;17.07;9.90;;;-2.30;99.90;;;;;;5005773;28;20211;-80
2021/03/06 03:38:46;;;;;;;16.63;9.50;;;-2.30;99.90;;;;;;5004925;28;20216;-81
2021/03/06 03:41:14;;;;;;;15.77;10.53;;;-2.30;99.90;;;;;;5000130;28;20207;-80
2021/03/06 03:43:42;;;;;;;18.83;10.33;;;-2.20;99.90;;;;;;4996262;28;20413;-83
2021/03/06 03:46:11;;;;;;;14.70;9.20;;;-2.10;99.90;;;;;;5006551;28;20206;-81
2021/03/06 03:48:42;;;;;;;14.40;9.17;;;-2.20;99.90;;;;;;4995671;28;20195;-81
2021/03/06 03:51:11;;;;;;;16.97;10.13;;;-2.20;99.90;;;;;;4996545;28;20254;-81
2021/03/06 03:53:39;;;;;;;15.27;9.67;;;-2.20;99.90;;;;;;5003702;28;20230;-82
2021/03/06 03:56:20;;;;;;;15.40;9.93;;;-2.30;99.90;;;;;;4998589;28;20202;-82
2021/03/06 03:58:48;;;;;;;14.67;8.57;;;-2.30;99.90;;;;;;4993758;28;20593;-81
2021/03/06 04:01:15;;;;;;;17.50;10.17;;;-2.20;99.90;;;;;;4991434;28;20221;-82
2021/03/06 04:03:44;;;;;;;15.83;9.63;;;-2.20;99.90;;;;;;4986605;28;20211;-81
2021/03/06 04:06:12;;;;;;;19.50;10.50;;;-2.10;99.90;;;;;;4986879;28;20211;-81
2021/03/06 04:08:39;;;;;;;13.30;9.53;;;-2.30;99.90;;;;;;4983273;28;20469;-81
2021/03/06 04:11:10;;;;;;;17.53;9.40;;;-2.40;99.90;;;;;;4985073;28;20232;-80
2021/03/06 04:13:37;;;;;;;17.40;10.37;;;-2.40;99.90;;;;;;4989115;28;20297;-80
2021/03/06 04:16:06;;;;;;;18.10;9.93;;;-2.20;99.90;;;;;;5001008;28;20690;-80
2021/03/06 04:18:34;;;;;;;15.87;9.77;;;-2.50;99.90;;;;;;4986617;28;20207;-81
2021/03/06 04:21:03;;;;;;;19.60;10.30;;;-2.60;99.90;;;;;;4982917;28;20675;-80
2021/03/06 04:23:30;;;;;;;14.73;9.43;;;-2.60;99.90;;;;;;4986331;28;20744;-81
2021/03/06 04:25:58;;;;;;;20.13;11.37;;;-2.60;99.90;;;;;;4984091;28;20211;-82
2021/03/06 04:28:26;;;;;;;17.20;10.87;;;-2.60;99.90;;;;;;4981948;28;20200;-80
2021/03/06 04:30:53;;;;;;;17.10;10.37;;;-2.70;99.90;;;;;;4984008;28;20311;-81
2021/03/06 04:33:21;;;;;;;17.07;9.80;;;-2.70;99.90;;;;;;4979790;28;20217;-82
2021/03/06 04:35:48;;;;;;;16.33;10.17;;;-2.80;99.90;;;;;;4989185;28;20694;-81
2021/03/06 04:38:17;;;;;;;17.60;10.27;;;-2.80;99.90;;;;;;4987282;28;20211;-80
2021/03/06 04:40:44;;;;;;;17.80;10.57;;;-2.70;99.90;;;;;;4990108;28;20858;-82
2021/03/06 04:43:12;;;;;;;15.60;10.57;;;-2.60;99.90;;;;;;4996586;28;20212;-81
2021/03/06 04:45:40;;;;;;;14.93;9.63;;;-2.60;99.90;;;;;;5004063;28;20203;-81
2021/03/06 04:48:08;;;;;;;15.97;10.10;;;-2.60;99.90;;;;;;5011277;28;20192;-81
2021/03/06 04:50:39;;;;;;;18.30;10.03;;;-2.50;99.90;;;;;;5017902;28;20195;-81
2021/03/06 04:53:06;;;;;;;16.07;9.80;;;-2.50;99.90;;;;;;4998531;28;20597;-80
2021/03/06 04:55:35;;;;;;;16.27;9.27;;;-2.50;99.90;;;;;;4998813;28;20443;-81
2021/03/06 04:58:03;;;;;;;12.47;9.07;;;-2.40;99.90;;;;;;4987163;28;20214;-81
2021/03/06 05:00:32;;;;;;;17.13;10.10;;;-2.30;99.90;;;;;;4989895;28;20239;-82
2021/03/06 05:02:59;;;;;;;16.27;9.13;;;-2.30;99.90;;;;;;4993576;28;20215;-81
2021/03/06 05:05:27;;;;;;;16.37;8.67;;;-2.20;99.90;;;;;;4990881;28;20210;-81
2021/03/06 05:07:55;;;;;;;13.80;9.10;;;-2.30;99.90;;;;;;4992442;28;20211;-82
2021/03/06 05:10:23;;;;;;;13.80;8.80;;;-2.10;99.90;;;;;;4988202;28;20266;-80
2021/03/06 05:12:52;;;;;;;12.70;8.03;;;-2.00;99.90;;;;;;4992594;28;20231;-80
2021/03/06 05:15:20;;;;;;;13.83;8.00;;;-2.00;99.50;;;;;;4989398;28;20582;-81
2021/03/06 05:17:47;;;;;;;13.43;8.37;;;-2.00;99.10;;;;;;4988356;28;20203;-81
2021/03/06 05:20:15;;;;;;;12.37;7.97;;;-1.90;98.50;;;;;;4989651;28;20678;-81
2021/03/06 05:22:43;;;;;;;13.10;7.80;;;-1.90;97.90;;;;;;4987857;28;20326;-80
2021/03/06 05:25:11;;;;;;;10.17;7.07;;;-1.80;97.30;;;;;;5000109;28;20208;-82
2021/03/06 05:27:38;;;;;;;12.00;7.17;;;-1.80;96.80;;;;;;5013575;28;20203;-81
2021/03/06 05:30:09;;;;;;;12.30;7.33;;;-1.80;96.80;;;;;;4996533;28;20208;-81
2021/03/06 05:32:37;;;;;;;13.10;6.60;;;-1.70;97.40;;;;;;4995717;28;20508;-82
2021/03/06 05:35:05;;;;;;;10.77;7.00;;;-1.60;96.40;;;;;;4986185;28;20231;-82
2021/03/06 05:37:33;;;;;;;10.77;6.90;;;-1.50;95.50;;;;;;4999173;28;20200;-82
2021/03/06 05:40:01;;;;;;;10.57;6.27;;;-1.40;95.40;;;;;;4998564;28;20569;-83
2021/03/06 05:42:29;;;;;;;13.90;6.83;;;-1.20;94.80;;;;;;4998710;28;20198;-82
2021/03/06 05:44:57;;;;;;;12.73;7.47;;;-1.30;94.60;;;;;;5010445;28;20244;-82
2021/03/06 05:47:26;;;;;;;9.63;6.97;;;-1.20;93.90;;;;;;5003131;28;20210;-79
2021/03/06 05:49:54;;;;;;;12.43;6.30;;;-1.10;93.40;;;;;;5012174;28;20416;-82
2021/03/06 05:52:22;;;;;;;10.60;6.33;;;-1.00;93.30;;;;;;5012433;28;20226;-80
2021/03/06 05:54:51;;;;;;;9.33;6.33;;;-1.00;92.90;;;;;;5013018;28;20201;-79
2021/03/06 05:57:19;;;;;;;10.10;5.57;;;-1.00;92.50;;;;;;5010640;28;20576;-79
2021/03/06 05:59:48;;;;;;;11.77;6.77;;;-1.00;92.30;;;;;;5008558;28;20207;-83
2021/03/06 06:02:17;;;;;;;9.57;6.50;;;-1.00;91.90;;;;;;5004203;28;20202;-82
2021/03/06 06:04:46;;;;;;;13.87;6.80;;;-0.90;91.90;;;;;;5002284;28;20212;-81
2021/03/06 06:07:16;;;;;;;12.47;6.20;;;-0.90;91.80;;;;;;5001715;28;20204;-80
2021/03/06 06:09:44;;;;;;;10.53;7.13;;;-0.90;91.60;;;;;;5003208;28;20210;-82
2021/03/06 06:12:12;;;;;;;12.63;6.93;;;-0.90;91.50;;;;;;4993661;28;20230;-80
2021/03/06 06:14:41;;;;;;;13.13;6.37;;;-0.90;91.40;;;;;;5011704;28;20202;-80
2021/03/06 06:17:10;;;;;;;12.20;6.63;;;-0.80;91.50;;;;;;5008079;28;20193;-80
2021/03/06 06:19:39;;;;;;;13.40;6.90;;;-0.70;91.50;;;;;;5010781;28;20406;-81
2021/03/06 06:22:18;;;;;;;9.83;7.03;;;-0.70;91.30;;;;;;5012309;28;20304;-81
2021/03/06 06:24:47;;;;;;;10.47;6.50;;;-0.60;91.50;;;;;;5015349;28;20417;-81
2021/03/06 06:27:22;;;;;;;12.57;6.97;;;-0.50;91.20;;;;;;5013809;28;20222;-82
2021/03/06 06:29:52;;;;;;;13.47;6.20;;;-0.40;90.90;;;;;;5007031;28;20196;-80
2021/03/06 06:32:21;;;;;;;9.53;5.83;;;-0.30;90.70;;;;;;5014243;28;20218;-81
2021/03/06 06:35:05;;;;;;;9.80;6.07;;;-0.20;90.50;;;;;;4999849;28;20215;-83
2021/03/06 06:37:34;;;;;;;9.70;5.87;;;-0.10;90.40;;;;;;5008052;28;20196;-79
2021/03/06 06:40:18;;;;;;;10.17;5.70;;;-0.10;90.10;;;;;;4999163;28;20314;-81
2021/03/06 06:42:46;;;;;;;11.13;5.67;;;-0.10;90.20;;;;;;4999616;28;20206;-81
2021/03/06 06:45:15;;;;;;;9.13;5.30;;;0.00;90.10;;;;;;4996142;28;20281;-83
2021/03/06 06:47:45;;;;;;;9.47;6.07;;;0.00;90.10;;;;;;4991027;28;20310;-80
2021/03/06 06:50:14;;;;;;;9.33;5.50;;;0.00;90.00;;;;;;4991983;28;20301;-84
2021/03/06 06:52:44;;;;;;;8.53;5.90;;;0.10;90.00;;;;;;4993817;28;20314;-81
2021/03/06 06:55:14;;;;;;;11.33;6.43;;;0.10;90.00;;;;;;4988127;28;20207;-82
2021/03/06 06:57:50;;;;;;;9.33;6.03;;;0.20;89.50;;;;;;4991929;28;20258;-81
2021/03/06 07:00:21;;;;;;;9.27;5.77;;;0.30;89.30;;;;;;4993466;28;20278;-80
2021/03/06 07:02:54;;;;;;;9.87;5.80;;;0.30;89.00;;;;;;5012249;28;20208;-79
2021/03/06 07:05:31;;;;;;;10.77;5.77;;;0.30;88.80;;;;;;5005092;28;20859;-80
2021/03/06 07:08:03;;;;;;;11.03;5.30;;;0.30;88.70;;;;;;5001688;28;20217;-79
2021/03/06 07:10:35;;;;;;;9.50;5.20;;;0.20;88.70;;;;;;4991747;28;20288;-81
2021/03/06 07:13:05;;;;;;;8.00;6.00;;;0.40;89.50;;;;;;4994471;28;20251;-82
2021/03/06 07:15:38;;;;;;;9.70;6.00;;;0.40;89.60;;;;;;5014476;28;20214;-82
2021/03/06 07:18:09;;;;;;;11.63;6.20;;;0.40;89.10;;;;;;4992659;28;20234;-82
2021/03/06 07:20:41;;;;;;;11.00;5.77;;;0.60;89.00;;;;;;4998809;28;21211;-81
2021/03/06 07:23:15;;;;;;;10.57;6.20;;;0.80;88.70;;;;;;4995294;28;20226;-81
2021/03/06 07:25:43;;;;;;;14.30;6.00;;;0.90;88.20;;;;;;4996119;28;20383;-80
2021/03/06 07:28:11;;;;;;;9.63;5.30;;;1.00;87.90;;;;;;5003285;28;20520;-83
2021/03/06 07:30:40;;;;;;;11.27;5.77;;;1.10;87.50;;;;;;5006123;28;20246;-81
2021/03/06 07:33:12;;;;;;;10.57;5.23;;;1.10;86.80;;;;;;4999368;28;20232;-81
2021/03/06 07:35:43;;;;;;;10.10;5.57;;;1.20;87.20;;;;;;4990605;28;20678;-81
2021/03/06 07:38:14;;;;;;;7.50;5.20;;;1.30;86.80;;;;;;4991460;28;20219;-80
2021/03/06 07:40:46;;;;;;;7.10;5.03;;;1.30;86.40;;;;;;4994449;28;20211;-80
2021/03/06 07:43:20;;;;;;;7.67;5.00;;;1.30;86.10;;;;;;4989538;28;20671;-81
2021/03/06 07:45:50;;;;;;;10.37;4.80;;;1.20;86.00;;;;;;4994891;28;20194;-82
2021/03/06 07:48:20;;;;;;;11.37;5.67;;;1.10;85.90;;;;;;5000354;28;20199;-84
2021/03/06 07:50:50;;;;;;;9.53;5.03;;;1.10;86.30;;;;;;4993875;28;20434;-80
2021/03/06 07:53:21;;;;;;;9.43;4.00;;;1.10;86.60;;;;;;4988108;28;21073;-81
2021/03/06 07:55:50;;;;;;;11.63;5.87;;;1.20;87.10;;;;;;4996366;28;20620;-81
2021/03/06 07:58:19;;;;;;;8.33;5.50;;;1.40;86.80;;;;;;4988805;28;20200;-81
2021/03/06 08:01:07;;;;;;;10.20;4.70;;;1.60;86.30;;;;;;4986740;28;20204;-84
2021/03/06 08:03:38;;;;;;;9.90;5.30;;;1.70;85.70;;;;;;4988680;28;20216;-83
2021/03/06 08:06:20;;;;;;;7.63;4.63;;;1.80;85.60;;;;;;4984407;28;20268;-82
2021/03/06 08:09:10;;;;;;;7.00;4.53;;;1.80;85.10;;;;;;4991879;28;20208;-83
2021/03/06 08:11:46;;;;;;;7.80;4.60;;;1.90;84.80;;;;;;4990024;28;20232;-82
2021/03/06 08:14:38;;;;;;;8.23;4.60;;;1.90;84.60;;;;;;5000134;28;20212;-79
2021/03/06 08:17:34;;;;;;;9.40;4.60;;;2.00;85.00;;;;;;5004378;28;20620;-83
2021/03/06 08:20:03;;;;;;;8.77;5.23;;;2.10;84.80;;;;;;5000522;28;20208;-82
2021/03/06 08:22:31;;;;;;;8.87;5.30;;;2.20;84.20;;;;;;4999604;28;20394;-82
2021/03/06 08:25:17;;;;;;;12.27;5.07;;;2.20;83.80;;;;;;5002299;28;20208;-81
2021/03/06 08:28:05;;;;;;;6.63;4.33;;;2.30;83.80;;;;;;5001995;28;20202;-81
2021/03/06 08:30:34;;;;;;;7.20;4.50;;;2.30;83.10;;;;;;4997420;28;20228;-82
2021/03/06 08:33:16;;;;;;;9.57;4.50;;;2.30;82.90;;;;;;5001594;28;20232;-83
2021/03/06 08:35:48;;;;;;;7.23;4.67;;;2.20;83.00;;;;;;4998338;28;20690;-82
2021/03/06 08:38:30;;;;;;;8.53;5.13;;;2.20;83.10;;;;;;4994104;28;20212;-82
2021/03/06 08:41:01;;;;;;;9.67;5.33;;;2.10;83.40;;;;;;5012619;28;20219;-83
2021/03/06 08:43:30;;;;;;;9.40;4.83;;;2.10;83.60;;;;;;4993387;28;20280;-82
2021/03/06 08:45:58;;;;;;;7.20;4.40;;;2.10;83.40;;;;;;4998918;28;20408;-81
2021/03/06 08:48:25;;;;;;;7.07;4.70;;;2.20;82.80;;;;;;4993399;28;20196;-82
2021/03/06 08:50:53;;;;;;;7.10;4.23;;;2.30;82.50;;;;;;4991705;28;20201;-82
2021/03/06 08:53:22;;;;;;;8.20;4.90;;;2.40;82.50;;;;;;4995419;28;20233;-84
2021/03/06 08:55:54;;;;;;;8.07;5.07;;;2.60;82.30;;;;;;4990621;28;20268;-84
2021/03/06 08:58:23;;;;;;;6.77;4.30;;;2.70;82.10;;;;;;5013177;28;20198;-81
2021/03/06 09:00:55;;;;;;;8.63;4.97;;;2.60;81.70;;;;;;5018293;28;20212;-80
2021/03/06 09:03:27;;;;;;;9.37;4.33;;;2.60;81.30;;;;;;5018890;28;20265;-83
2021/03/06 09:05:57;;;;;;;7.17;4.63;;;2.50;81.50;;;;;;5017181;28;20191;-83
2021/03/06 09:08:28;;;;;;;7.50;4.60;;;2.40;81.00;;;;;;5017505;28;20207;-82
2021/03/06 09:10:58;;;;;;;5.30;4.33;;;2.40;81.10;;;;;;5020434;28;20208;-81
2021/03/06 09:13:32;;;;;;;5.37;4.30;;;2.40;81.40;;;;;;5009141;28;20706;-81
2021/03/06 09:16:01;;;;;;;9.03;4.57;;;2.50;80.70;;;;;;5001403;28;20267;-83
2021/03/06 09:18:33;;;;;;;8.60;4.20;;;2.40;80.60;;;;;;5002159;28;20201;-83
2021/03/06 09:21:04;;;;;;;4.20;3.53;;;2.60;80.50;;;;;;5001173;28;20206;-81
2021/03/06 09:23:34;;;;;;;8.23;4.07;;;2.80;80.00;;;;;;4999867;28;20646;-81
2021/03/06 09:26:06;;;;;;;6.00;3.83;;;2.80;79.50;;;;;;4998036;28;20284;-81
2021/03/06 09:28:36;;;;;;;5.97;3.90;;;3.00;79.70;;;;;;4997484;28;20677;-82
2021/03/06 09:31:11;;;;;;;7.23;3.80;;;3.00;79.00;;;;;;4999909;28;20227;-81
2021/03/06 09:33:42;;;;;;;5.63;3.73;;;3.00;79.20;;;;;;4998718;28;20338;-82
2021/03/06 09:36:12;;;;;;;6.80;3.90;;;3.00;79.20;;;;;;5003290;28;20212;-82
2021/03/06 09:38:46;;;;;;;6.23;4.00;;;2.90;79.00;;;;;;5008838;28;20202;-80
2021/03/06 09:44:14;;;;;;;8.10;3.60;;;2.70;78.80;;;;;;5005342;28;20204;-81
2021/03/06 09:46:46;;;;;;;6.33;3.37;;;2.60;78.70;;;;;;5003332;28;20257;-81
2021/03/06 09:49:16;;;;;;;10.60;4.20;;;2.50;78.30;;;;;;5002925;28;20223;-83
2021/03/06 09:51:50;;;;;;;7.63;4.70;;;2.40;78.40;;;;;;4996109;28;20237;-83
2021/03/06 09:57:31;;;;;;;10.60;5.60;;;2.50;79.40;;;;;;4998314;28;20215;-82
2021/03/06 10:00:38;;;;;;;6.13;3.77;;;2.50;79.70;;;;;;4998327;28;20232;-81
2021/03/06 10:03:09;;;;;;;7.00;3.50;;;2.60;78.70;;;;;;5008103;28;20187;-83
2021/03/06 10:05:39;;;;;;;4.63;3.13;;;2.80;77.40;;;;;;5013242;28;20215;-81
2021/03/06 10:08:19;;;;;;;6.03;2.77;;;3.00;77.10;;;;;;5016589;28;20206;-81
2021/03/06 10:11:03;;;;;;;5.90;3.00;;;3.10;74.50;;;;;;5004726;28;20749;-81
2021/03/06 10:14:01;;;;;;;3.73;2.83;;;3.20;74.90;;;;;;5004845;28;20280;-82
2021/03/06 10:16:48;;;;;;;4.00;2.80;;;3.20;73.60;;;;;;5012546;28;20591;-82
2021/03/06 10:19:19;;;;;;;4.33;3.20;;;3.20;73.60;;;;;;4997832;28;20201;-82
2021/03/06 10:22:01;;;;;;;2.77;2.53;;;3.30;72.80;;;;;;4998554;28;20491;-83
2021/03/06 10:24:31;;;;;;;4.90;2.37;;;3.30;72.50;;;;;;4999124;28;20204;-83
2021/03/06 10:27:09;;;;;;;9.27;2.93;;;3.40;71.20;;;;;;5004919;28;20205;-81
2021/03/06 10:29:38;;;;;;;4.73;2.87;;;3.50;71.50;;;;;;5002490;28;20212;-82
2021/03/06 10:32:22;;;;;;;5.67;3.20;;;3.60;70.80;;;;;;4998222;28;20279;-80
2021/03/06 10:34:58;;;;;;;7.23;3.60;;;3.50;71.40;;;;;;4999848;28;20544;-81
2021/03/06 10:37:28;;;;;;;9.37;4.27;;;3.30;72.30;;;;;;4999347;28;20257;-81
2021/03/06 10:40:02;;;;;;;6.93;3.63;;;3.20;72.50;;;;;;4994745;28;20550;-81
2021/03/06 10:42:45;;;;;;;5.87;4.20;;;3.10;73.00;;;;;;4999926;28;20212;-82
2021/03/06 10:45:28;;;;;;;5.50;3.60;;;3.00;73.30;;;;;;5011090;28;20207;-80
2021/03/06 10:48:12;;;;;;;7.83;4.40;;;3.00;73.90;;;;;;5017257;28;20189;-81
2021/03/06 10:51:01;;;;;;;6.53;4.17;;;3.00;74.40;;;;;;5006678;28;20523;-82
2021/03/06 10:53:39;;;;;;;6.03;3.90;;;3.10;74.80;;;;;;5002348;28;20235;-84
2021/03/06 10:56:21;;;;;;;6.30;4.23;;;3.10;74.80;;;;;;5002316;28;20252;-82
2021/03/06 11:01:50;;;;;;;7.53;4.70;;;3.10;75.20;;;;;;5003875;28;20207;-82
2021/03/06 11:04:38;;;;;;;9.10;4.87;;;3.10;75.70;;;;;;5000233;28;20215;-83
2021/03/06 11:07:10;;;;;;;7.30;4.43;;;3.10;75.90;;;;;;5003321;28;20217;-82
2021/03/06 11:09:40;;;;;;;6.57;4.37;;;3.20;75.80;;;;;;5000638;28;20196;-80
2021/03/06 11:12:39;;;;;;;6.27;4.67;;;3.20;75.60;;;;;;5001811;28;20291;-82
2021/03/06 11:15:17;;;;;;;11.57;5.47;;;3.30;76.00;;;;;;5000167;28;20207;-81
2021/03/06 11:17:54;;;;;;;7.53;5.40;;;3.30;75.90;;;;;;5004281;28;20403;-82
2021/03/06 11:20:27;;;;;;;5.37;3.60;;;3.30;76.40;;;;;;5015039;28;20367;-83
2021/03/06 11:22:56;;;;;;;7.60;4.43;;;3.40;74.80;;;;;;5013788;28;20220;-81
2021/03/06 11:25:27;;;;;;;8.80;4.70;;;3.40;75.10;;;;;;5000633;28;20204;-83
2021/03/06 11:33:31;;;;;;;5.40;4.10;;;3.60;75.60;;;;;;5005706;28;20304;-83
2021/03/06 11:36:48;;;;;;;5.47;3.77;;;3.70;75.70;;;;;;5005993;28;20203;-82
2021/03/06 11:39:51;;;;;;;5.57;4.30;;;3.80;74.80;;;;;;5012412;28;20209;-82
2021/03/06 11:42:28;;;;;;;8.40;4.20;;;3.90;75.30;;;;;;5011390;28;20205;-81
2021/03/06 11:44:56;;;;;;;6.50;4.27;;;4.10;75.70;;;;;;5011799;28;20587;-83
2021/03/06 11:47:33;;;;;;;8.60;4.70;;;4.20;75.30;;;;;;5015131;28;20214;-82
2021/03/06 11:50:08;;;;;;;6.93;4.70;;;4.30;75.50;;;;;;5007015;28;20741;-82
2021/03/06 11:52:41;;;;;;;3.77;3.30;;;4.40;74.90;;;;;;5010648;28;20257;-82
2021/03/06 11:55:30;;;;;;;4.93;3.50;;;4.40;74.20;;;;;;5003207;28;20324;-82
2021/03/06 11:58:04;;;;;;;3.93;3.57;;;4.60;74.00;;;;;;5004342;28;20723;-84
2021/03/06 12:00:36;;;;;;;4.03;3.07;;;4.60;73.60;;;;;;5002451;28;20207;-83
2021/03/06 12:03:06;;;;;;;4.60;2.70;;;4.70;73.00;;;;;;5001481;28;20207;-81
2021/03/06 12:05:35;;;;;;;3.20;2.90;;;4.40;71.50;;;;;;4998051;28;20613;-82
2021/03/06 12:08:06;;;;;;;4.30;3.17;;;4.70;71.90;;;;;;4999400;28;20426;-81
2021/03/06 12:10:40;;;;;;;6.30;3.20;;;4.90;71.20;;;;;;4994777;28;20200;-81
2021/03/06 12:13:09;;;;;;;5.50;2.87;;;5.20;71.70;;;;;;4995201;28;20223;-84
2021/03/06 12:15:37;;;;;;;4.20;3.00;;;5.30;70.10;;;;;;4997279;28;20564;-80
2021/03/06 12:18:06;;;;;;;5.47;2.97;;;4.90;68.70;;;;;;4995139;28;20208;-81
2021/03/06 12:20:35;;;;;;;6.67;3.53;;;5.00;69.60;;;;;;4996468;28;20994;-82
2021/03/06 12:23:02;;;;;;;5.03;2.77;;;5.00;69.80;;;;;;4992568;28;21039;-83
2021/03/06 12:25:31;;;;;;;4.33;2.70;;;5.10;69.80;;;;;;4999429;28;20202;-81
2021/03/06 12:28:02;;;;;;;4.50;2.77;;;5.00;69.80;;;;;;5000748;28;20211;-83
2021/03/06 12:30:30;;;;;;;4.97;2.70;;;5.00;69.00;;;;;;5006153;28;20201;-83
2021/03/06 12:32:58;;;;;;;5.03;3.07;;;5.10;69.00;;;;;;4993546;28;20227;-83
2021/03/06 12:35:26;;;;;;;4.33;3.10;;;5.10;69.00;;;;;;4989962;28;20206;-83
2021/03/06 12:37:56;;;;;;;5.07;3.60;;;5.10;68.70;;;;;;4996018;28;20699;-82
2021/03/06 12:40:24;;;;;;;4.90;3.27;;;5.00;69.00;;;;;;4991408;28;20204;-82
2021/03/06 12:42:51;;;;;;;6.20;3.53;;;4.90;69.20;;;;;;4991127;28;20441;-81
2021/03/06 12:45:20;;;;;;;2.90;2.43;;;5.00;67.60;;;;;;4999339;28;20194;-83
2021/03/06 12:47:48;;;;;;;5.60;3.10;;;5.10;66.20;;;;;;5007043;28;20689;-83
2021/03/06 12:50:16;;;;;;;5.70;3.37;;;5.00;65.70;;;;;;4998573;28;20629;-82
2021/03/06 12:52:46;;;;;;;5.63;3.90;;;5.00;66.50;;;;;;4995150;28;20223;-84
2021/03/06 12:55:15;;;;;;;4.77;3.20;;;4.80;66.20;;;;;;4995132;28;20219;-83
2021/03/06 12:57:43;;;;;;;3.87;3.17;;;4.70;65.50;;;;;;4995690;28;20255;-81
2021/03/06 13:00:12;;;;;;;4.23;3.57;;;4.70;63.90;;;;;;4988479;28;20200;-82
2021/03/06 13:02:57;;;;;;;5.03;3.80;;;4.70;65.40;;;;;;5000308;28;20230;-82
2021/03/06 13:05:26;;;;;;;5.33;3.77;;;4.80;66.00;;;;;;4999140;28;20678;-82
2021/03/06 13:07:53;;;;;;;5.47;3.67;;;4.90;65.70;;;;;;4994448;28;20229;-83
2021/03/06 13:10:21;;;;;;;5.17;3.73;;;4.90;64.60;;;;;;4998030;28;20205;-81
2021/03/06 13:12:49;;;;;;;4.87;3.53;;;4.90;64.60;;;;;;4992971;28;20228;-82
2021/03/06 13:15:18;;;;;;;5.07;3.40;;;4.90;64.70;;;;;;5002491;28;20651;-83
2021/03/06 13:17:46;;;;;;;6.33;4.10;;;5.00;65.50;;;;;;4997349;28;20211;-81
2021/03/06 13:20:15;;;;;;;8.00;4.33;;;5.10;66.60;;;;;;4998206;28;20632;-80
2021/03/06 13:22:46;;;;;;;5.77;3.83;;;5.10;65.30;;;;;;4996491;28;20227;-83
2021/03/06 13:25:16;;;;;;;6.00;4.03;;;5.20;65.20;;;;;;4999471;28;20208;-81