Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:03;;;;;;;;;;;;;;;13.26;100.00;100153.69;5071589;28;20396;-67
2021/08/26 00:09:29;;;;;;;;;;;;;;;13.28;100.00;100160.72;5071513;28;19928;-68
2021/08/26 00:11:56;;;;;;;;;;;;;;;13.30;100.00;100153.22;5054033;28;19924;-72
2021/08/26 00:14:24;;;;;;;;;;;;;;;13.33;100.00;100149.31;5071527;28;19925;-71
2021/08/26 00:16:51;;;;;;;;;;;;;;;13.32;100.00;100144.88;5071371;28;19972;-63
2021/08/26 00:19:19;;;;;;;;;;;;;;;13.31;100.00;100144.03;5071648;28;20419;-62
2021/08/26 00:21:45;;;;;;;;;;;;;;;13.33;100.00;100143.88;5071299;28;19924;-62
2021/08/26 00:24:13;;;;;;;;;;;;;;;13.35;100.00;100141.88;5072199;28;19935;-62
2021/08/26 00:26:39;;;;;;;;;;;;;;;13.35;100.00;100150.88;5071575;28;19939;-62
2021/08/26 00:29:05;;;;;;;;;;;;;;;13.39;100.00;100143.28;5053506;28;19989;-71
2021/08/26 00:31:33;;;;;;;;;;;;;;;13.39;100.00;100137.84;5071166;28;20403;-71
2021/08/26 00:33:59;;;;;;;;;;;;;;;13.40;100.00;100139.53;5071341;28;19947;-71
2021/08/26 00:36:25;;;;;;;;;;;;;;;13.41;100.00;100137.69;5071409;28;20028;-68
2021/08/26 00:38:53;;;;;;;;;;;;;;;13.41;100.00;100129.50;5071248;28;20019;-68
2021/08/26 00:41:19;;;;;;;;;;;;;;;13.40;100.00;100125.91;5070850;28;20015;-68
2021/08/26 00:43:45;;;;;;;;;;;;;;;13.39;100.00;100119.59;5071393;28;20388;-62
2021/08/26 00:46:13;;;;;;;;;;;;;;;13.38;100.00;100111.59;5071064;28;19929;-68
2021/08/26 00:48:41;;;;;;;;;;;;;;;13.39;100.00;100111.41;5071170;28;19947;-67
2021/08/26 00:51:07;;;;;;;;;;;;;;;13.41;100.00;100107.69;5071197;28;20558;-63
2021/08/26 00:53:34;;;;;;;;;;;;;;;13.40;100.00;100112.25;5071225;28;20328;-63
2021/08/26 00:56:00;;;;;;;;;;;;;;;13.42;100.00;100103.97;5071479;28;20471;-64
2021/08/26 00:58:27;;;;;;;;;;;;;;;13.38;100.00;100097.97;5070231;28;20338;-71
2021/08/26 01:00:58;;;;;;;;;;;;;;;13.38;100.00;100096.06;5071431;28;20347;-62
2021/08/26 01:03:28;;;;;;;;;;;;;;;13.37;100.00;100098.97;5071145;28;20114;-67
2021/08/26 01:06:00;;;;;;;;;;;;;;;13.39;100.00;100095.06;5071170;28;20394;-68
2021/08/26 01:08:46;;;;;;;;;;;;;;;13.39;100.00;100100.53;5070830;28;20024;-68
2021/08/26 01:11:13;;;;;;;;;;;;;;;13.39;100.00;100095.06;5071130;28;20022;-68
2021/08/26 01:13:41;;;;;;;;;;;;;;;13.40;100.00;100095.91;5070707;28;20468;-68
2021/08/26 01:16:09;;;;;;;;;;;;;;;13.42;100.00;100091.16;5070552;28;19924;-67
2021/08/26 01:18:36;;;;;;;;;;;;;;;13.39;100.00;100094.22;5070591;28;20019;-68
2021/08/26 01:21:04;;;;;;;;;;;;;;;13.37;100.00;100090.78;5070948;28;19924;-68
2021/08/26 01:23:32;;;;;;;;;;;;;;;13.38;100.00;100087.91;5070857;28;19935;-66
2021/08/26 01:26:01;;;;;;;;;;;;;;;13.37;100.00;100091.66;5052928;28;19924;-62
2021/08/26 01:28:27;;;;;;;;;;;;;;;13.38;100.00;100087.91;5070665;28;20023;-62
2021/08/26 01:30:53;;;;;;;;;;;;;;;13.37;100.00;100082.59;5070956;28;20417;-62
2021/08/26 01:33:20;;;;;;;;;;;;;;;13.37;100.00;100083.47;5070571;28;19928;-62
2021/08/26 01:35:47;;;;;;;;;;;;;;;13.37;100.00;100082.59;5070563;28;20384;-62
2021/08/26 01:38:20;;;;;;;;;;;;;;;13.37;100.00;100082.59;5070483;28;20027;-62
2021/08/26 01:40:46;;;;;;;;;;;;;;;13.35;100.00;100090.06;5070719;28;19924;-62
2021/08/26 01:43:14;;;;;;;;;;;;;;;13.35;100.00;100087.34;5070789;28;19928;-62
2021/08/26 01:45:40;;;;;;;;;;;;;;;13.35;100.00;100095.53;5074010;28;20039;-62
2021/08/26 01:48:06;;;;;;;;;;;;;;;13.35;100.00;100092.81;5074591;28;20015;-62
2021/08/26 01:50:33;;;;;;;;;;;;;;;13.31;100.00;100092.25;5074143;28;19925;-62
2021/08/26 01:52:59;;;;;;;;;;;;;;;13.33;100.00;100097.53;5074325;28;19925;-72
2021/08/26 01:55:25;;;;;;;;;;;;;;;13.32;100.00;100093.09;5073856;28;19963;-68
2021/08/26 01:57:51;;;;;;;;;;;;;;;13.34;100.00;100089.19;5073998;28;20376;-62
2021/08/26 02:00:19;;;;;;;;;;;;;;;13.32;100.00;100093.09;5074305;28;20380;-62
2021/08/26 02:02:45;;;;;;;;;;;;;;;13.31;100.00;100089.53;5073955;28;19924;-67
2021/08/26 02:05:12;;;;;;;;;;;;;;;13.31;100.00;100088.66;5074211;28;20015;-67
2021/08/26 02:07:38;;;;;;;;;;;;;;;13.27;100.00;100085.41;5073885;28;19924;-72
2021/08/26 02:10:05;;;;;;;;;;;;;;;13.26;100.00;100077.41;5073801;28;20019;-71
2021/08/26 02:12:31;;;;;;;;;;;;;;;13.26;100.00;100082.84;5073837;28;20042;-71
2021/08/26 02:14:57;;;;;;;;;;;;;;;13.23;100.00;100078.56;5073824;28;20022;-63
2021/08/26 02:17:25;;;;;;;;;;;;;;;13.23;100.00;100078.56;5074061;28;20128;-63
2021/08/26 02:19:51;;;;;;;;;;;;;;;13.23;100.00;100084.00;5074029;28;19931;-63
2021/08/26 02:22:17;;;;;;;;;;;;;;;13.20;100.00;100073.41;5073702;28;20383;-63
2021/08/26 02:24:44;;;;;;;;;;;;;;;13.15;100.00;100068.44;5073604;28;20295;-62
2021/08/26 02:27:10;;;;;;;;;;;;;;;13.17;100.00;100068.28;5073360;28;20306;-62
2021/08/26 02:29:36;;;;;;;;;;;;;;;13.15;100.00;100060.25;5073948;28;20022;-63
2021/08/26 02:32:02;;;;;;;;;;;;;;;13.15;100.00;100067.59;5073356;28;19935;-62
2021/08/26 02:34:30;;;;;;;;;;;;;;;13.13;100.00;100062.28;5073190;28;20379;-62
2021/08/26 02:36:57;;;;;;;;;;;;;;;13.13;100.00;100062.28;5073767;28;20317;-63
2021/08/26 02:39:24;;;;;;;;;;;;;;;13.11;100.00;100067.03;5073499;28;19924;-68
2021/08/26 02:41:50;;;;;;;;;;;;;;;13.12;100.00;100071.50;5073573;28;19959;-67
2021/08/26 02:44:16;;;;;;;;;;;;;;;13.12;100.00;100065.16;5073353;28;20011;-71
2021/08/26 02:46:43;;;;;;;;;;;;;;;13.10;100.00;100068.06;5073374;28;19925;-71
2021/08/26 02:49:09;;;;;;;;;;;;;;;13.12;100.00;100062.44;5073612;28;19924;-68
2021/08/26 02:51:36;;;;;;;;;;;;;;;13.12;100.00;100066.03;5072724;28;19924;-67
2021/08/26 02:54:03;;;;;;;;;;;;;;;13.11;100.00;100064.31;5073256;28;19928;-63
2021/08/26 02:56:29;;;;;;;;;;;;;;;13.10;100.00;100070.78;5072457;28;20027;-63
2021/08/26 02:58:55;;;;;;;;;;;;;;;13.05;100.00;100065.81;5073072;28;19948;-63
2021/08/26 03:01:21;;;;;;;;;;;;;;;13.04;100.00;100065.94;5073256;28;20451;-64
2021/08/26 03:03:48;;;;;;;;;;;;;;;13.03;100.00;100064.25;5072711;28;20396;-71
2021/08/26 03:06:14;;;;;;;;;;;;;;;13.05;100.00;100067.66;5073158;28;20310;-62
2021/08/26 03:08:41;;;;;;;;;;;;;;;13.06;100.00;100064.78;5072206;28;20016;-62
2021/08/26 03:11:09;;;;;;;;;;;;;;;13.05;100.00;100062.22;5073334;28;20022;-62
2021/08/26 03:13:35;;;;;;;;;;;;;;;13.06;100.00;100064.78;5072703;28;19925;-63
2021/08/26 03:16:02;;;;;;;;;;;;;;;13.05;100.00;100063.09;5072657;28;19930;-72
2021/08/26 03:18:28;;;;;;;;;;;;;;;13.05;100.00;100059.50;5072694;28;19924;-71
2021/08/26 03:20:54;;;;;;;;;;;;;;;13.07;100.00;100058.31;5072627;28;19935;-72
2021/08/26 03:23:20;;;;;;;;;;;;;;;13.06;100.00;100055.75;5072816;28;20384;-62
2021/08/26 03:25:48;;;;;;;;;;;;;;;13.09;100.00;100051.88;5072256;28;20738;-64
2021/08/26 03:28:17;;;;;;;;;;;;;;;13.07;100.00;100052.03;5072450;28;19924;-67
2021/08/26 03:30:43;;;;;;;;;;;;;;;13.07;100.00;100061.06;5054719;28;20299;-68
2021/08/26 03:33:10;;;;;;;;;;;;;;;13.06;100.00;100061.22;5072133;28;20340;-68
2021/08/26 03:35:36;;;;;;;;;;;;;;;13.09;100.00;100065.50;5072114;28;19970;-67
2021/08/26 03:38:03;;;;;;;;;;;;;;;13.09;100.00;100058.16;5072191;28;20015;-68
2021/08/26 03:40:29;;;;;;;;;;;;;;;13.09;100.00;100060.03;5072357;28;20038;-67
2021/08/26 03:42:57;;;;;;;;;;;;;;;13.06;100.00;100059.31;5071940;28;20026;-64
2021/08/26 03:45:23;;;;;;;;;;;;;;;13.07;100.00;100060.22;5071805;28;20011;-71
2021/08/26 03:47:49;;;;;;;;;;;;;;;13.07;100.00;100058.31;5072134;28;19946;-67
2021/08/26 03:50:15;;;;;;;;;;;;;;;13.06;100.00;100061.22;5071966;28;20015;-68
2021/08/26 03:52:42;;;;;;;;;;;;;;;13.08;100.00;100059.19;5071638;28;20403;-67
2021/08/26 03:55:09;;;;;;;;;;;;;;;13.07;100.00;100061.06;5071979;28;19924;-67
2021/08/26 03:57:35;;;;;;;;;;;;;;;13.09;100.00;100060.88;5068677;28;19925;-68
2021/08/26 04:00:03;;;;;;;;;;;;;;;13.09;100.00;100068.22;5071161;28;20015;-69
2021/08/26 04:02:31;;;;;;;;;;;;;;;13.08;100.00;100064.66;5069523;28;19925;-70
2021/08/26 04:04:57;;;;;;;;;;;;;;;13.08;100.00;100059.19;5072043;28;20451;-69
2021/08/26 04:07:25;;;;;;;;;;;;;;;13.10;100.00;100061.75;5070958;28;20455;-71
2021/08/26 04:09:51;;;;;;;;;;;;;;;13.12;100.00;100065.16;5071741;28;19924;-71
2021/08/26 04:12:18;;;;;;;;;;;;;;;13.11;100.00;100058.88;5071930;28;19931;-65
2021/08/26 04:14:44;;;;;;;;;;;;;;;13.12;100.00;100057.88;5067588;28;20019;-65
2021/08/26 04:17:11;;;;;;;;;;;;;;;13.10;100.00;100051.72;5071602;28;19924;-64
2021/08/26 04:19:38;;;;;;;;;;;;;;;13.13;100.00;100051.38;5071020;28;19929;-65
2021/08/26 04:22:04;;;;;;;;;;;;;;;13.10;100.00;100054.44;5051339;28;19925;-66
2021/08/26 04:24:30;;;;;;;;;;;;;;;13.09;100.00;100055.44;5066671;28;20344;-65
2021/08/26 04:26:57;;;;;;;;;;;;;;;13.12;100.00;100052.41;5071435;28;19924;-65
2021/08/26 04:29:24;;;;;;;;;;;;;;;13.14;100.00;100057.72;5070653;28;20441;-65
2021/08/26 04:31:50;;;;;;;;;;;;;;;13.12;100.00;100049.69;5071428;28;19952;-68
2021/08/26 04:34:17;;;;;;;;;;;;;;;13.14;100.00;100047.66;5070705;28;19925;-70
2021/08/26 04:36:45;;;;;;;;;;;;;;;13.15;100.00;100046.66;5069908;28;20311;-70
2021/08/26 04:39:11;;;;;;;;;;;;;;;13.16;100.00;100040.19;5071103;28;20039;-70
2021/08/26 04:41:38;;;;;;;;;;;;;;;13.15;100.00;100043.91;5071032;28;19964;-70
2021/08/26 04:44:05;;;;;;;;;;;;;;;13.17;100.00;100050.03;5060275;28;19925;-64
2021/08/26 04:46:32;;;;;;;;;;;;;;;13.20;100.00;100046.16;5062260;28;20442;-64
2021/08/26 04:48:58;;;;;;;;;;;;;;;13.21;100.00;100043.28;5071026;28;20023;-65
2021/08/26 04:51:26;;;;;;;;;;;;;;;13.25;100.00;100043.81;5070872;28;19925;-65
2021/08/26 04:53:52;;;;;;;;;;;;;;;13.27;100.00;100038.19;5070879;28;19925;-64
2021/08/26 04:56:18;;;;;;;;;;;;;;;13.30;100.00;100044.19;5061001;28;20454;-64
2021/08/26 04:58:44;;;;;;;;;;;;;;;13.30;100.00;100046.91;5070557;28;19924;-65
2021/08/26 05:01:11;;;;;;;;;;;;;;;13.32;100.00;100050.34;5070208;28;19946;-72
2021/08/26 05:03:37;;;;;;;;;;;;;;;13.35;100.00;100039.13;5070716;28;19928;-72
2021/08/26 05:06:03;;;;;;;;;;;;;;;13.37;100.00;100056.22;5070509;28;20467;-71
2021/08/26 05:08:31;;;;;;;;;;;;;;;13.43;100.00;100051.13;5070079;28;19930;-71
2021/08/26 05:10:57;;;;;;;;;;;;;;;13.44;100.00;100048.25;5070724;28;20291;-71
2021/08/26 05:13:24;;;;;;;;;;;;;;;13.43;100.00;100046.53;5070351;28;20475;-71
2021/08/26 05:15:50;;;;;;;;;;;;;;;13.41;100.00;100054.00;5069441;28;20031;-65
2021/08/26 05:18:17;;;;;;;;;;;;;;;13.36;100.00;100056.34;5071761;28;19929;-65
2021/08/26 05:20:43;;;;;;;;;;;;;;;13.35;100.00;100051.91;5075339;28;19986;-65
2021/08/26 05:23:10;;;;;;;;;;;;;;;13.31;100.00;100058.66;5074659;28;20102;-66
2021/08/26 05:25:37;;;;;;;;;;;;;;;13.30;100.00;100054.25;5074623;28;19925;-65
2021/08/26 05:28:04;;;;;;;;;;;;;;;13.29;100.00;100066.16;5059841;28;19933;-71
2021/08/26 05:30:30;;;;;;;;;;;;;;;13.26;100.00;100067.34;5055883;28;19924;-64
2021/08/26 05:32:57;;;;;;;;;;;;;;;13.27;100.00;100066.31;5043849;28;20568;-64
2021/08/26 05:35:24;;;;;;;;;;;;;;;13.30;100.00;100067.88;5073650;28;19928;-65
2021/08/26 05:37:50;;;;;;;;;;;;;;;13.31;100.00;100069.56;5074047;28;20395;-65
2021/08/26 05:40:16;;;;;;;;;;;;;;;13.36;100.00;100067.25;5074236;28;20329;-65
2021/08/26 05:42:44;;;;;;;;;;;;;;;13.41;100.00;100062.19;5073936;28;20418;-66
2021/08/26 05:45:10;;;;;;;;;;;;;;;13.43;100.00;100073.81;5064925;28;20372;-65
2021/08/26 05:47:36;;;;;;;;;;;;;;;13.46;100.00;100072.63;5072665;28;20011;-67
2021/08/26 05:50:04;;;;;;;;;;;;;;;13.50;100.00;100074.88;5073549;28;20315;-67
2021/08/26 05:52:30;;;;;;;;;;;;;;;13.55;100.00;100067.06;5073764;28;20269;-66
2021/08/26 05:54:56;;;;;;;;;;;;;;;13.60;100.00;100071.19;5067299;28;19924;-66
2021/08/26 05:57:22;;;;;;;;;;;;;;;13.62;100.00;100067.28;5073573;28;19924;-66
2021/08/26 05:59:50;;;;;;;;;;;;;;;13.66;100.00;100073.28;5073982;28;19931;-66
2021/08/26 06:02:16;;;;;;;;;;;;;;;13.64;100.00;100083.47;5074096;28;19924;-66
2021/08/26 06:04:43;;;;;;;;;;;;;;;13.74;100.00;100084.22;5057729;28;20284;-65
2021/08/26 06:07:09;;;;;;;;;;;;;;;13.88;100.00;100080.91;5058820;28;20005;-65
2021/08/26 06:09:35;;;;;;;;;;;;;;;14.22;100.00;100080.03;5073242;28;20476;-66
2021/08/26 06:12:01;;;;;;;;;;;;;;;14.35;100.00;100078.72;5073996;28;20040;-66
2021/08/26 06:14:28;;;;;;;;;;;;;;;14.38;100.00;100081.97;5073760;28;19930;-66
2021/08/26 06:16:55;;;;;;;;;;;;;;;14.52;100.00;100087.81;5073715;28;19990;-66
2021/08/26 06:19:21;;;;;;;;;;;;;;;14.56;100.00;100084.63;5073889;28;19924;-65
2021/08/26 06:21:48;;;;;;;;;;;;;;;14.64;100.00;100082.94;5073637;28;20019;-65
2021/08/26 06:24:14;;;;;;;;;;;;;;;14.81;100.00;100079.22;5073221;28;19971;-65
2021/08/26 06:26:40;;;;;;;;;;;;;;;14.95;100.00;100083.19;5073064;28;19928;-67
2021/08/26 06:29:07;;;;;;;;;;;;;;;14.80;100.00;100071.19;5073096;28;19963;-68
2021/08/26 06:31:33;;;;;;;;;;;;;;;14.76;100.00;100073.41;5072778;28;19931;-68
2021/08/26 06:34:01;;;;;;;;;;;;;;;14.62;100.00;100074.91;5073751;28;19924;-68
2021/08/26 06:36:27;;;;;;;;;;;;;;;14.59;100.00;100077.97;5073114;28;19947;-69
2021/08/26 06:38:53;;;;;;;;;;;;;;;14.65;100.00;100079.19;5073302;28;19931;-69
2021/08/26 06:41:20;;;;;;;;;;;;;;;14.83;100.00;100071.72;5073292;28;19924;-68
2021/08/26 06:43:46;;;;;;;;;;;;;;;15.40;100.00;100078.22;5072832;28;19928;-68
2021/08/26 06:46:12;;;;;;;;;;;;;;;15.77;100.00;100074.09;5073650;28;20265;-68
2021/08/26 06:48:39;;;;;;;;;;;;;;;16.21;100.00;100065.41;5072599;28;20306;-69
2021/08/26 06:51:06;;;;;;;;;;;;;;;16.56;100.00;100067.81;5073357;28;20334;-69
2021/08/26 06:53:33;;;;;;;;;;;;;;;16.66;100.00;100056.63;5073185;28;19963;-71
2021/08/26 06:55:59;;;;;;;;;;;;;;;16.56;100.00;100063.19;5072947;28;20395;-65
2021/08/26 06:58:25;;;;;;;;;;;;;;;15.87;100.00;100069.31;5072919;28;20047;-71
2021/08/26 07:00:51;;;;;;;;;;;;;;;15.91;100.00;100072.53;5073257;28;19929;-71
2021/08/26 07:03:17;;;;;;;;;;;;;;;15.68;100.00;100070.50;5072689;28;19929;-71
2021/08/26 07:05:44;;;;;;;;;;;;;;;15.50;100.00;100073.44;5072877;28;19963;-71
2021/08/26 07:08:11;;;;;;;;;;;;;;;15.66;100.00;100068.97;5072447;28;20007;-71
2021/08/26 07:10:38;;;;;;;;;;;;;;;16.15;100.00;100062.53;5072832;28;19935;-71
2021/08/26 07:13:04;;;;;;;;;;;;;;;16.77;100.00;100067.19;5072717;28;19929;-71
2021/08/26 07:15:32;;;;;;;;;;;;;;;17.08;100.00;100066.31;5072734;28;20007;-71
2021/08/26 07:17:58;;;;;;;;;;;;;;;17.88;100.00;100045.66;5072533;28;19924;-71
2021/08/26 07:20:24;;;;;;;;;;;;;;;18.30;100.00;100040.53;5054554;28;19963;-65
2021/08/26 07:22:51;;;;;;;;;;;;;;;18.10;100.00;100036.69;5071650;28;20469;-65
2021/08/26 07:25:18;;;;;;;;;;;;;;;18.70;100.00;100038.25;5072159;28;20027;-69
2021/08/26 07:27:45;;;;;;;;;;;;;;;18.17;100.00;100046.72;5071599;28;20031;-66
2021/08/26 07:30:11;;;;;;;;;;;;;;;18.11;100.00;100041.97;5072696;28;20312;-66
2021/08/26 07:32:38;;;;;;;;;;;;;;;17.89;100.00;100036.38;5071242;28;20024;-66
2021/08/26 07:35:04;;;;;;;;;;;;;;;18.56;100.00;100037.25;5072419;28;20091;-66
2021/08/26 07:37:30;;;;;;;;;;;;;;;19.06;100.00;100050.28;5071551;28;19924;-66
2021/08/26 07:39:57;;;;;;;;;;;;;;;18.66;100.00;100036.09;5071749;28;20019;-67
2021/08/26 07:42:24;;;;;;;;;;;;;;;17.82;100.00;100045.53;5071220;28;20475;-71
2021/08/26 07:44:50;;;;;;;;;;;;;;;17.76;100.00;100049.03;5071803;28;19979;-72
2021/08/26 07:47:17;;;;;;;;;;;;;;;18.12;100.00;100045.56;5071755;28;19928;-70
2021/08/26 07:49:43;;;;;;;;;;;;;;;18.08;100.00;100039.63;5071337;28;19934;-71
2021/08/26 07:52:09;;;;;;;;;;;;;;;17.73;100.00;100042.03;5071654;28;19928;-72
2021/08/26 07:54:35;;;;;;;;;;;;;;;18.43;100.00;100037.09;5071979;28;19924;-71
2021/08/26 07:57:02;;;;;;;;;;;;;;;18.49;100.00;100051.94;5070183;28;19962;-71
2021/08/26 07:59:30;;;;;;;;;;;;;;;18.51;100.00;100041.63;5070950;28;20361;-72
2021/08/26 08:01:56;;;;;;;;;;;;;;;19.09;100.00;100035.28;5061037;28;19924;-66
2021/08/26 08:04:22;;;;;;;;;;;;;;;19.41;100.00;100033.84;5071178;28;20022;-67
2021/08/26 08:06:48;;;;;;;;;;;;;;;19.57;100.00;100041.84;5070927;28;20011;-67
2021/08/26 08:09:15;;;;;;;;;;;;;;;19.95;100.00;100032.38;5071263;28;20023;-67
2021/08/26 08:11:41;;;;;;;;;;;;;;;19.78;100.00;100029.03;5071594;28;19936;-67
2021/08/26 08:14:07;;;;;;;;;;;;;;;19.47;100.00;100023.94;5071211;28;20388;-67
2021/08/26 08:16:35;;;;;;;;;;;;;;;19.85;100.00;100024.44;5071164;28;19966;-66
2021/08/26 08:19:01;;;;;;;;;;;;;;;19.68;100.00;100021.16;5069813;28;20338;-71
2021/08/26 08:21:27;;;;;;;;;;;;;;;20.08;100.00;100020.56;5070668;28;20027;-72
2021/08/26 08:23:54;;;;;;;;;;;;;;;19.43;100.00;100026.28;5071326;28;20019;-72
2021/08/26 08:26:20;;;;;;;;;;;;;;;18.79;100.00;100021.66;5071251;28;20451;-68
2021/08/26 08:28:46;;;;;;;;;;;;;;;18.63;100.00;100025.50;5071206;28;20318;-72
2021/08/26 08:31:12;;;;;;;;;;;;;;;19.13;100.00;100029.19;5057964;28;20031;-72
2021/08/26 08:33:43;;;;;;;;;;;;;;;18.65;100.00;100020.63;5070838;28;20272;-72
2021/08/26 08:36:10;;;;;;;;;;;;;;;19.19;100.00;100019.31;5070806;28;19952;-65
2021/08/26 08:38:36;;;;;;;;;;;;;;;20.51;100.00;100016.69;5070746;28;19931;-66
2021/08/26 08:41:02;;;;;;;;;;;;;;;21.36;100.00;100027.25;5071127;28;19950;-66
2021/08/26 08:43:29;;;;;;;;;;;;;;;21.55;100.00;100028.31;5052835;28;20315;-66
2021/08/26 08:45:56;;;;;;;;;;;;;;;20.69;100.00;100027.19;5071242;28;19954;-66
2021/08/26 08:48:22;;;;;;;;;;;;;;;19.77;100.00;100027.34;5070691;28;19987;-66
2021/08/26 08:50:50;;;;;;;;;;;;;;;19.27;100.00;100037.53;5070974;28;20023;-66
2021/08/26 08:53:17;;;;;;;;;;;;;;;18.27;100.00;100032.69;5069628;28;19925;-66
2021/08/26 08:55:45;;;;;;;;;;;;;;;17.69;100.00;100040.69;5070774;28;20054;-66
2021/08/26 08:58:11;;;;;;;;;;;;;;;17.14;100.00;100049.09;5070718;28;19998;-66
2021/08/26 09:00:38;;;;;;;;;;;;;;;17.26;100.00;100045.94;5070920;28;19928;-66
2021/08/26 09:03:05;;;;;;;;;;;;;;;17.54;100.00;100048.91;5056643;28;19924;-65
2021/08/26 09:05:52;;;;;;;;;;;;;;;17.28;100.00;100046.63;5070701;28;20023;-72
2021/08/26 09:08:19;;;;;;;;;;;;;;;17.11;100.00;100051.38;5055726;28;19924;-65
2021/08/26 09:10:46;;;;;;;;;;;;;;;16.52;100.00;100061.84;5070297;28;19936;-65
2021/08/26 09:13:12;;;;;;;;;;;;;;;15.55;100.00;100060.09;5070272;28;20404;-65
2021/08/26 09:15:44;;;;;;;;;;;;;;;15.07;100.00;100072.75;5070641;28;19928;-65
2021/08/26 09:18:14;;;;;;;;;;;;;;;15.02;100.00;100086.09;5070397;28;20710;-65
2021/08/26 09:20:48;;;;;;;;;;;;;;;14.84;100.00;100078.88;5052881;28;20052;-66
2021/08/26 09:23:16;;;;;;;;;;;;;;;14.64;100.00;100072.88;5070847;28;20577;-65
2021/08/26 09:25:43;;;;;;;;;;;;;;;14.95;100.00;100079.59;5070254;28;19924;-69
2021/08/26 09:28:24;;;;;;;;;;;;;;;15.86;100.00;100066.72;5070854;28;19931;-68
2021/08/26 09:30:51;;;;;;;;;;;;;;;16.72;100.00;100061.38;5070101;28;19931;-68
2021/08/26 09:33:17;;;;;;;;;;;;;;;17.21;100.00;100046.47;5070414;28;20031;-69
2021/08/26 09:35:43;;;;;;;;;;;;;;;17.61;100.00;100049.91;5067109;28;19924;-72
2021/08/26 09:38:09;;;;;;;;;;;;;;;18.65;100.00;100038.00;5070263;28;19924;-72
2021/08/26 09:40:44;;;;;;;;;;;;;;;19.81;100.00;100036.94;5069230;28;19924;-66
2021/08/26 09:43:11;;;;;;;;;;;;;;;20.29;100.00;100038.88;5070024;28;19924;-66
2021/08/26 09:45:38;;;;;;;;;;;;;;;21.24;100.00;100038.06;5069925;28;19985;-68
2021/08/26 09:48:06;;;;;;;;;;;;;;;21.41;100.00;100028.31;5070118;28;19978;-68
2021/08/26 09:50:40;;;;;;;;;;;;;;;22.30;100.00;100030.72;5070334;28;20019;-66
2021/08/26 09:53:06;;;;;;;;;;;;;;;22.76;100.00;100022.44;5059246;28;19975;-66
2021/08/26 09:55:48;;;;;;;;;;;;;;;22.81;100.00;100020.69;5070200;28;19925;-67
2021/08/26 09:58:16;;;;;;;;;;;;;;;21.79;100.00;100012.16;5069405;28;20019;-67
2021/08/26 10:00:42;;;;;;;;;;;;;;;20.48;100.00;100020.72;5069937;28;20311;-67
2021/08/26 10:03:12;;;;;;;;;;;;;;;19.03;100.00;100029.53;5069005;28;19925;-67
2021/08/26 10:05:38;;;;;;;;;;;;;;;18.09;100.00;100021.25;5071307;28;19974;-69
2021/08/26 10:08:06;;;;;;;;;;;;;;;16.95;100.00;100025.78;5073892;28;20015;-72
2021/08/26 10:10:33;;;;;;;;;;;;;;;16.64;100.00;100025.81;5073396;28;19925;-67
2021/08/26 10:13:00;;;;;;;;;;;;;;;18.02;100.00;100029.38;5073986;28;20388;-66
2021/08/26 10:15:27;;;;;;;;;;;;;;;19.35;100.00;100016.25;5073274;28;20022;-68
2021/08/26 10:17:54;;;;;;;;;;;;;;;19.82;100.00;100004.75;5073398;28;20303;-69
2021/08/26 10:20:20;;;;;;;;;;;;;;;20.32;100.00;100001.78;5073833;28;20349;-69
2021/08/26 10:22:47;;;;;;;;;;;;;;;20.32;100.00;99996.28;5073573;28;19951;-69
2021/08/26 10:25:13;;;;;;;;;;;;;;;19.96;100.00;100013.94;5073639;28;20332;-69
2021/08/26 10:27:40;;;;;;;;;;;;;;;20.98;100.00;100008.53;5072879;28;19968;-69
2021/08/26 10:30:07;;;;;;;;;;;;;;;21.82;100.00;100006.19;5073404;28;20388;-67
2021/08/26 10:32:34;;;;;;;;;;;;;;;22.45;100.00;100000.03;5072720;28;20391;-67
2021/08/26 10:35:06;;;;;;;;;;;;;;;20.54;100.00;100010.78;5073072;28;20626;-67
2021/08/26 10:37:49;;;;;;;;;;;;;;;21.31;100.00;100013.25;5073065;28;19956;-67
2021/08/26 10:40:28;;;;;;;;;;;;;;;21.71;96.36;100005.81;5073389;28;19951;-67
2021/08/26 10:42:55;;;;;;;;;;;;;;;21.92;100.00;100005.75;5073138;28;20399;-67
2021/08/26 10:45:24;;;;;;;;;;;;;;;21.35;97.36;99998.81;5071492;28;20399;-68
2021/08/26 10:48:12;;;;;;;;;;;;;;;21.09;92.17;100002.41;5071600;28;20299;-67
2021/08/26 10:50:39;;;;;;;;;;;;;;;20.12;100.00;100004.47;5071966;28;20373;-67
2021/08/26 10:53:07;;;;;;;;;;;;;;;20.05;100.00;100012.72;5073317;28;19936;-69
2021/08/26 10:55:38;;;;;;;;;;;;;;;19.38;100.00;100017.75;5072623;28;19959;-67
2021/08/26 10:58:23;;;;;;;;;;;;;;;19.04;100.00;100027.59;5073109;28;19967;-68
2021/08/26 11:00:50;;;;;;;;;;;;;;;17.85;100.00;100048.78;5072983;28;19924;-67
2021/08/26 11:03:46;;;;;;;;;;;;;;;16.48;100.00;100054.16;5072321;28;19931;-68
2021/08/26 11:06:28;;;;;;;;;;;;;;;15.92;100.00;100062.44;5071188;28;20013;-70
2021/08/26 11:08:55;;;;;;;;;;;;;;;15.54;100.00;100068.50;5072176;28;19931;-71
2021/08/26 11:11:39;;;;;;;;;;;;;;;15.36;100.00;100082.34;5072391;28;19925;-71
2021/08/26 11:14:20;;;;;;;;;;;;;;;15.08;100.00;100079.94;5071145;28;20393;-68
2021/08/26 11:16:48;;;;;;;;;;;;;;;14.72;100.00;100088.41;5070720;28;20047;-68
2021/08/26 11:19:28;;;;;;;;;;;;;;;14.53;100.00;100092.28;5072288;28;19925;-68
2021/08/26 11:22:01;;;;;;;;;;;;;;;14.20;100.00;100101.22;5071432;28;19924;-68
2021/08/26 11:24:50;;;;;;;;;;;;;;;14.40;100.00;100095.47;5072504;28;19925;-68
2021/08/26 11:27:18;;;;;;;;;;;;;;;14.66;100.00;100097.31;5072038;28;20415;-66
2021/08/26 11:29:44;;;;;;;;;;;;;;;14.86;100.00;100085.03;5072569;28;19934;-65
2021/08/26 11:32:12;;;;;;;;;;;;;;;15.06;100.00;100082.00;5054559;28;19977;-66
2021/08/26 11:34:41;;;;;;;;;;;;;;;15.28;100.00;100083.19;5071527;28;20018;-66
2021/08/26 11:37:08;;;;;;;;;;;;;;;15.47;100.00;100092.91;5071890;28;19925;-66
2021/08/26 11:39:35;;;;;;;;;;;;;;;15.58;100.00;100097.22;5071963;28;20388;-68
2021/08/26 11:42:02;;;;;;;;;;;;;;;15.50;100.00;100097.19;5071303;28;19963;-68
2021/08/26 11:44:31;;;;;;;;;;;;;;;15.40;100.00;100103.69;5072020;28;19971;-68
2021/08/26 11:46:58;;;;;;;;;;;;;;;15.29;100.00;100114.97;5070278;28;19932;-68
2021/08/26 11:49:32;;;;;;;;;;;;;;;15.12;100.00;100116.84;5052144;28;19932;-68
2021/08/26 11:52:04;;;;;;;;;;;;;;;14.96;100.00;100119.56;5064901;28;20023;-68
2021/08/26 11:54:35;;;;;;;;;;;;;;;14.89;100.00;100119.38;5071283;28;19924;-68
2021/08/26 11:57:01;;;;;;;;;;;;;;;14.75;100.00;100115.41;5070666;28;20150;-67
2021/08/26 11:59:29;;;;;;;;;;;;;;;14.73;100.00;100129.22;5071245;28;19931;-66
2021/08/26 12:02:14;;;;;;;;;;;;;;;14.89;100.00;100130.31;5068003;28;19978;-66
2021/08/26 12:04:41;;;;;;;;;;;;;;;15.21;100.00;100129.50;5069854;28;19974;-69
2021/08/26 12:07:08;;;;;;;;;;;;;;;15.67;100.00;100119.91;5071121;28;19956;-66
2021/08/26 12:09:35;;;;;;;;;;;;;;;16.02;100.00;100096.81;5071143;28;20023;-71
2021/08/26 12:12:08;;;;;;;;;;;;;;;16.40;100.00;100096.16;5071055;28;19925;-66
2021/08/26 12:14:34;;;;;;;;;;;;;;;16.96;100.00;100084.22;5071306;28;19924;-66
2021/08/26 12:17:09;;;;;;;;;;;;;;;17.97;100.00;100089.50;5070914;28;20595;-66
2021/08/26 12:19:35;;;;;;;;;;;;;;;18.75;100.00;100073.41;5070251;28;20019;-66
2021/08/26 12:22:02;;;;;;;;;;;;;;;19.63;100.00;100062.19;5071077;28;20011;-66
2021/08/26 12:24:29;;;;;;;;;;;;;;;19.20;100.00;100065.88;5070644;28;19978;-66
2021/08/26 12:26:56;;;;;;;;;;;;;;;20.07;100.00;100054.69;5070864;28;20463;-66
2021/08/26 12:29:23;;;;;;;;;;;;;;;20.46;100.00;100058.69;5070500;28;20013;-67
2021/08/26 12:31:50;;;;;;;;;;;;;;;21.45;100.00;100058.28;5071288;28;19959;-67
2021/08/26 12:34:16;;;;;;;;;;;;;;;21.50;100.00;100051.03;5070663;28;20035;-66
2021/08/26 12:36:43;;;;;;;;;;;;;;;21.92;100.00;100047.19;5070749;28;19958;-68