Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:06;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5067638;28;20398;-76
2022/06/03 00:02:51;;;;;;;2.55;1.27;;;10.50;99.90;;;;;;5066933;28;20074;-76
2022/06/03 00:05:37;;;;;;;2.33;1.13;;;10.50;99.90;;;;;;5068487;28;20024;-76
2022/06/03 00:08:26;;;;;;;0.77;0.73;;;10.40;99.90;;;;;;5067620;28;20029;-76
2022/06/03 00:11:04;;;;;;;1.20;1.08;;;10.40;99.90;;;;;;5064408;28;20500;-76
2022/06/03 00:14:06;;;;;;;1.55;1.45;;;10.40;99.90;;;;;;5065405;28;20390;-76
2022/06/03 00:16:56;;;;;;;3.17;1.20;;;10.30;99.90;;;;;;5065282;28;20380;-76
2022/06/03 00:19:57;;;;;;;1.30;1.08;;;10.30;99.90;;;;;;5064978;28;20643;-76
2022/06/03 00:22:55;;;;;;;1.05;0.95;;;10.30;99.90;;;;;;5067712;28;20242;-76
2022/06/03 00:26:00;;;;;;;2.72;0.95;;;10.30;99.90;;;;;;5071892;28;20115;-76
2022/06/03 00:28:51;;;;;;;1.13;1.00;;;10.30;99.90;;;;;;5061505;28;20044;-76
2022/06/03 00:31:41;;;;;;;2.08;1.50;;;10.20;99.90;;;;;;5067788;28;20059;-75
2022/06/03 00:34:29;;;;;;;1.42;1.15;;;10.30;99.90;;;;;;5066625;28;20056;-76
2022/06/03 00:37:13;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;5066625;28;20499;-75
2022/06/03 00:39:50;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5071484;28;20119;-76
2022/06/03 00:42:27;;;;;;;3.95;1.40;;;10.10;99.90;;;;;;5067880;28;20061;-76
2022/06/03 00:45:19;;;;;;;1.10;0.98;;;10.10;99.90;;;;;;5066207;28;20040;-75
2022/06/03 00:47:58;;;;;;;2.20;1.52;;;10.10;99.90;;;;;;5062438;28;20545;-76
2022/06/03 00:50:51;;;;;;;1.05;0.95;;;10.00;99.90;;;;;;5069011;28;20037;-76
2022/06/03 00:53:31;;;;;;;1.35;1.00;;;10.00;99.90;;;;;;5058768;28;20037;-76
2022/06/03 00:56:35;;;;;;;3.42;1.50;;;10.00;99.90;;;;;;5068378;28;20073;-76
2022/06/03 00:59:32;;;;;;;0.88;0.85;;;10.00;99.90;;;;;;5064723;28;20414;-75
2022/06/03 01:02:16;;;;;;;4.88;1.83;;;9.90;99.90;;;;;;5068137;28;20028;-76
2022/06/03 01:05:04;;;;;;;2.85;1.48;;;9.90;99.90;;;;;;5064492;28;20095;-76
2022/06/03 01:08:01;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5068118;28;20021;-76
2022/06/03 01:10:49;;;;;;;1.25;1.10;;;9.80;99.90;;;;;;5071528;28;20029;-76
2022/06/03 01:13:33;;;;;;;1.42;0.98;;;9.80;99.90;;;;;;5068412;28;20016;-76
2022/06/03 01:16:10;;;;;;;2.70;1.65;;;9.80;99.90;;;;;;5067332;28;20032;-75
2022/06/03 01:19:07;;;;;;;1.60;1.27;;;9.80;99.90;;;;;;5059339;28;20040;-76
2022/06/03 01:22:11;;;;;;;2.70;1.42;;;9.80;99.90;;;;;;5025693;28;20042;-76
2022/06/03 01:24:39;;;;;;;3.33;1.38;;;9.70;99.90;;;;;;5065801;28;20070;-76
2022/06/03 01:27:50;;;;;;;2.40;1.80;;;9.70;99.90;;;;;;5065637;28;20032;-76
2022/06/03 01:30:57;;;;;;;1.75;1.08;;;9.80;99.90;;;;;;5062134;28;20479;-76
2022/06/03 01:34:01;;;;;;;1.67;1.00;;;9.70;99.90;;;;;;5066951;28;20033;-75
2022/06/03 01:36:40;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5065211;28;20554;-76
2022/06/03 01:39:24;;;;;;;0.98;0.98;;;9.60;99.90;;;;;;5066095;28;20643;-76
2022/06/03 01:42:15;;;;;;;1.92;1.10;;;9.60;99.90;;;;;;5069350;28;20052;-76
2022/06/03 01:44:52;;;;;;;1.10;1.02;;;9.60;99.90;;;;;;5067103;28;20415;-76
2022/06/03 01:47:30;;;;;;;4.13;1.63;;;9.50;99.90;;;;;;5070215;28;20032;-76
2022/06/03 01:50:08;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5062886;28;20536;-76
2022/06/03 01:53:05;;;;;;;1.15;0.98;;;9.50;99.90;;;;;;5066078;28;20032;-76
2022/06/03 01:56:09;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5068951;28;20078;-76
2022/06/03 01:59:15;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5066474;28;20044;-76
2022/06/03 02:02:30;;;;;;;1.05;0.95;;;9.40;99.90;;;;;;5068385;28;20023;-76
2022/06/03 02:05:15;;;;;;;1.48;0.95;;;9.40;99.90;;;;;;5066299;28;20036;-76
2022/06/03 02:08:09;;;;;;;1.63;1.17;;;9.40;99.90;;;;;;5067410;28;20032;-76
2022/06/03 02:10:49;;;;;;;3.22;1.00;;;9.30;99.90;;;;;;5069906;28;20036;-76
2022/06/03 02:13:51;;;;;;;2.15;1.35;;;9.30;99.90;;;;;;5068289;28;20029;-76
2022/06/03 02:17:04;;;;;;;2.03;1.35;;;9.30;99.90;;;;;;5066140;28;20513;-76
2022/06/03 02:20:00;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5065483;28;20032;-76
2022/06/03 02:23:05;;;;;;;2.13;1.75;;;9.30;99.90;;;;;;5067298;28;20021;-76
2022/06/03 02:26:13;;;;;;;1.00;0.88;;;9.30;99.90;;;;;;5065519;28;20020;-77
2022/06/03 02:28:47;;;;;;;1.83;1.40;;;9.20;99.90;;;;;;5059672;28;20033;-77
2022/06/03 02:31:43;;;;;;;1.52;1.00;;;9.20;99.90;;;;;;5060864;28;20043;-76
2022/06/03 02:34:34;;;;;;;1.15;0.80;;;9.20;99.90;;;;;;5038118;28;20032;-76
2022/06/03 02:37:37;;;;;;;3.20;1.25;;;9.10;99.90;;;;;;5065472;28;20029;-76
2022/06/03 02:40:28;;;;;;;1.52;1.00;;;9.10;99.90;;;;;;5066574;28;20028;-76
2022/06/03 02:43:31;;;;;;;1.08;1.00;;;9.10;99.90;;;;;;5066549;28;20072;-76
2022/06/03 02:46:29;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5045835;28;20028;-77
2022/06/03 02:49:22;;;;;;;2.05;1.48;;;9.10;99.90;;;;;;5068847;28;20031;-76
2022/06/03 02:52:17;;;;;;;1.48;1.15;;;9.10;99.90;;;;;;5066370;28;20123;-76
2022/06/03 02:55:18;;;;;;;0.95;0.90;;;9.10;99.90;;;;;;5060796;28;20036;-76
2022/06/03 02:58:20;;;;;;;2.08;1.35;;;9.10;99.90;;;;;;5063780;28;20045;-77
2022/06/03 03:01:02;;;;;;;1.77;1.02;;;9.10;99.90;;;;;;5067954;28;20104;-76
2022/06/03 03:03:56;;;;;;;2.42;1.02;;;9.00;99.90;;;;;;5067337;28;20024;-76
2022/06/03 03:06:35;;;;;;;1.55;1.20;;;9.00;99.90;;;;;;5066507;28;20021;-76
2022/06/03 03:09:19;;;;;;;1.83;0.88;;;9.00;99.90;;;;;;5066530;28;20048;-76
2022/06/03 03:12:13;;;;;;;1.92;1.58;;;9.00;99.90;;;;;;5055697;28;20057;-75
2022/06/03 03:15:19;;;;;;;1.00;0.75;;;9.00;99.90;;;;;;5068174;28;20233;-76
2022/06/03 03:18:09;;;;;;;2.00;1.15;;;9.00;99.90;;;;;;5064114;28;20506;-76
2022/06/03 03:20:45;;;;;;;0.82;0.80;;;9.10;99.90;;;;;;5056341;28;20054;-75
2022/06/03 03:23:38;;;;;;;0.98;0.98;;;9.00;99.90;;;;;;5059695;28;20032;-76
2022/06/03 03:26:25;;;;;;;2.88;1.55;;;9.00;99.90;;;;;;5071031;28;20059;-76
2022/06/03 03:29:16;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;5064304;28;20032;-76
2022/06/03 03:32:08;;;;;;;1.92;1.40;;;9.10;99.90;;;;;;5070431;28;20079;-76
2022/06/03 03:35:04;;;;;;;1.33;0.90;;;9.10;99.90;;;;;;5060239;28;20043;-76
2022/06/03 03:37:52;;;;;;;0.90;0.85;;;9.10;99.90;;;;;;5067512;28;20025;-76
2022/06/03 03:40:48;;;;;;;1.60;1.10;;;9.10;99.90;;;;;;5061310;28;20020;-77
2022/06/03 03:43:46;;;;;;;1.00;0.88;;;9.10;99.90;;;;;;5061341;28;20024;-76
2022/06/03 03:46:48;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5063895;28;20035;-77
2022/06/03 03:49:47;;;;;;;1.65;1.23;;;9.20;99.90;;;;;;5063063;28;20515;-76
2022/06/03 03:52:25;;;;;;;2.28;1.50;;;9.30;99.90;;;;;;5068298;28;20103;-77
2022/06/03 03:55:29;;;;;;;0.98;0.95;;;9.30;99.90;;;;;;5062794;28;20029;-76
2022/06/03 03:58:23;;;;;;;1.48;0.98;;;9.30;99.90;;;;;;5064830;28;20083;-77
2022/06/03 04:01:19;;;;;;;1.98;1.35;;;9.30;99.90;;;;;;5064880;28;20078;-76
2022/06/03 04:04:20;;;;;;;1.77;0.93;;;9.40;99.90;;;;;;5064227;28;20036;-76
2022/06/03 04:07:09;;;;;;;5.07;1.45;;;9.40;99.90;;;;;;5064982;28;20029;-76
2022/06/03 04:09:57;;;;;;;1.17;1.02;;;9.50;99.90;;;;;;5068324;28;20039;-76
2022/06/03 04:12:54;;;;;;;1.05;0.70;;;9.50;99.90;;;;;;5067658;28;20032;-76
2022/06/03 04:15:57;;;;;;;2.08;1.05;;;9.60;99.90;;;;;;5067324;28;20398;-77
2022/06/03 04:18:48;;;;;;;2.28;1.90;;;9.60;99.90;;;;;;5064319;28;20033;-76
2022/06/03 04:21:59;;;;;;;2.10;1.17;;;9.70;99.90;;;;;;5065381;28;20020;-77
2022/06/03 04:24:52;;;;;;;2.25;1.77;;;9.80;99.90;;;;;;5061481;28;20025;-76
2022/06/03 04:27:43;;;;;;;1.73;1.05;;;9.80;99.90;;;;;;5066145;28;20483;-76
2022/06/03 04:30:50;;;;;;;2.08;1.27;;;9.80;99.90;;;;;;5061735;28;20037;-76
2022/06/03 04:33:50;;;;;;;1.17;1.08;;;10.00;99.90;;;;;;5046896;28;20037;-76
2022/06/03 04:36:22;;;;;;;1.42;1.30;;;10.00;99.90;;;;;;5065182;28;20059;-76
2022/06/03 04:39:05;;;;;;;2.17;1.98;;;10.10;99.90;;;;;;5067500;28;20028;-75
2022/06/03 04:42:17;;;;;;;2.83;1.00;;;10.20;99.90;;;;;;5064382;28;20048;-78
2022/06/03 04:45:20;;;;;;;1.35;1.02;;;10.20;99.90;;;;;;5064739;28;20040;-77
2022/06/03 04:48:13;;;;;;;0.82;0.80;;;10.40;99.90;;;;;;5056932;28;20032;-74
2022/06/03 04:51:11;;;;;;;2.30;1.52;;;10.40;99.90;;;;;;5058063;28;20538;-74
2022/06/03 04:54:13;;;;;;;2.40;1.52;;;10.60;99.90;;;;;;5062683;28;20020;-75
2022/06/03 04:57:12;;;;;;;2.63;1.55;;;10.70;99.90;;;;;;5062499;28;21287;-74
2022/06/03 05:00:04;;;;;;;2.30;1.75;;;10.80;99.90;;;;;;5061827;28;20045;-75
2022/06/03 05:02:45;;;;;;;3.35;1.92;;;10.90;99.90;;;;;;5064050;28;20557;-75
2022/06/03 05:05:29;;;;;;;4.20;1.57;;;11.10;99.90;;;;;;5065883;28;20410;-75
2022/06/03 05:08:47;;;;;;;3.88;2.28;;;11.20;99.90;;;;;;5069675;28;20033;-76
2022/06/03 05:11:56;;;;;;;2.83;1.95;;;11.30;99.90;;;;;;5066099;28;20029;-74
2022/06/03 05:14:59;;;;;;;2.28;1.50;;;11.50;99.90;;;;;;5069535;28;20583;-75
2022/06/03 05:17:48;;;;;;;2.15;1.50;;;11.60;99.90;;;;;;5066162;28;20040;-73
2022/06/03 05:20:38;;;;;;;2.85;1.63;;;11.70;99.90;;;;;;5068560;28;20112;-74
2022/06/03 05:23:27;;;;;;;2.85;2.10;;;11.80;99.90;;;;;;5069796;28;20037;-74
2022/06/03 05:26:12;;;;;;;4.07;1.85;;;11.90;99.90;;;;;;5068774;28;20021;-74
2022/06/03 05:28:49;;;;;;;4.53;2.63;;;12.00;99.90;;;;;;5068550;28;20025;-74
2022/06/03 05:31:49;;;;;;;5.78;2.70;;;12.20;99.90;;;;;;5067353;28;20078;-74
2022/06/03 05:34:40;;;;;;;3.42;2.00;;;12.20;99.90;;;;;;5065740;28;20035;-74
2022/06/03 05:37:27;;;;;;;4.05;2.38;;;12.30;99.90;;;;;;5070040;28;20051;-75
2022/06/03 05:40:14;;;;;;;3.90;2.00;;;12.60;99.90;;;;;;5066389;28;20037;-77
2022/06/03 05:42:51;;;;;;;3.03;1.95;;;12.70;99.90;;;;;;5066830;28;20035;-75
2022/06/03 05:45:35;;;;;;;4.50;1.65;;;12.80;99.90;;;;;;5064115;28;20466;-75
2022/06/03 05:48:24;;;;;;;3.13;2.15;;;12.90;99.90;;;;;;5066653;28;20024;-76
2022/06/03 05:50:58;;;;;;;4.20;1.92;;;13.00;99.90;;;;;;5068325;28;20035;-76
2022/06/03 05:53:39;;;;;;;5.65;1.92;;;13.20;99.90;;;;;;5064815;28;20020;-75
2022/06/03 05:56:45;;;;;;;1.95;1.73;;;13.30;99.90;;;;;;5065535;28;20982;-76
2022/06/03 05:59:55;;;;;;;3.55;1.75;;;13.40;99.90;;;;;;5066009;28;20049;-80
2022/06/03 06:02:44;;;;;;;2.63;1.85;;;13.60;99.90;;;;;;5069984;28;20027;-78
2022/06/03 06:05:52;;;;;;;3.17;1.75;;;13.80;99.90;;;;;;5063305;28;20487;-76
2022/06/03 06:08:29;;;;;;;3.08;1.33;;;13.80;99.90;;;;;;5052874;28;20491;-76
2022/06/03 06:11:10;;;;;;;2.78;1.67;;;13.90;99.90;;;;;;5070416;28;20383;-76
2022/06/03 06:14:14;;;;;;;2.88;1.83;;;14.00;99.90;;;;;;5070120;28;20479;-77
2022/06/03 06:16:42;;;;;;;1.65;1.08;;;14.00;99.90;;;;;;5070790;28;20090;-76
2022/06/03 06:19:39;;;;;;;1.52;1.10;;;14.20;99.90;;;;;;5066257;28;20078;-75
2022/06/03 06:22:17;;;;;;;1.75;1.23;;;14.40;99.90;;;;;;5062879;28;20033;-75
2022/06/03 06:25:05;;;;;;;3.50;1.45;;;14.50;99.90;;;;;;5068508;28;20026;-75
2022/06/03 06:28:01;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5064259;28;20078;-76
2022/06/03 06:30:43;;;;;;;1.33;1.02;;;14.70;99.90;;;;;;5065748;28;20032;-78
2022/06/03 06:33:13;;;;;;;0.95;0.95;;;14.80;99.90;;;;;;5063714;28;20055;-77
2022/06/03 06:36:09;;;;;;;1.00;0.60;;;14.90;99.90;;;;;;5069789;28;20052;-77
2022/06/03 06:38:51;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;5066077;28;20029;-83
2022/06/03 06:41:16;;;;;;;;;;;15.10;99.90;;;;;;5062334;28;20021;-80
2022/06/03 06:44:14;;;;;;;0.80;0.65;;;15.10;99.20;;;;;;5075450;28;19915;-84
2022/06/03 06:46:54;;;;;;;2.40;1.50;;;15.20;98.50;;;;;;5065747;28;20044;-78
2022/06/03 06:49:49;;;;;;;0.50;0.50;;;15.20;98.70;;;;;;5063297;28;20036;-78
2022/06/03 06:52:35;;;;;;;2.30;1.08;;;15.30;95.80;;;;;;5068350;28;20564;-78
2022/06/03 06:55:23;;;;;;;7.68;1.25;;;15.30;95.50;;;;;;5066089;28;20032;-78
2022/06/03 06:57:52;;;;;;;0.63;0.45;;;15.60;95.00;;;;;;5067313;28;20072;-79
2022/06/03 07:00:32;;;;;;;1.52;0.90;;;15.60;94.50;;;;;;5063867;28;20029;-78
2022/06/03 07:03:09;;;;;;;0.90;0.80;;;15.60;93.00;;;;;;5065482;28;20542;-79
2022/06/03 07:06:06;;;;;;;0.80;0.80;;;15.60;91.70;;;;;;5072924;28;20028;-77
2022/06/03 07:08:50;;;;;;;0.93;0.70;;;15.70;91.90;;;;;;5063346;28;20042;-83
2022/06/03 07:11:35;;;;;;;0.50;0.50;;;15.80;90.90;;;;;;5063875;28;20029;-80
2022/06/03 07:14:10;;;;;;;1.85;0.98;;;15.90;90.50;;;;;;5066541;28;20112;-79
2022/06/03 07:19:55;;;;;;;1.08;0.98;;;16.00;90.90;;;;;;5063268;28;20395;-81
2022/06/03 07:22:50;;;;;;;0.63;0.63;;;16.30;91.10;;;;;;5065623;28;20128;-86
2022/06/03 07:25:32;;;;;;;0.80;0.60;;;16.50;90.00;;;;;;5071522;28;20086;-87
2022/06/03 07:28:06;;;;;;;1.17;0.63;;;16.40;83.70;;;;;;5070842;28;20024;-82
2022/06/03 07:30:41;;;;;;;1.13;0.60;;;16.40;84.20;;;;;;5068069;28;20054;-84
2022/06/03 07:33:30;;;;;;;1.35;0.80;;;16.40;87.10;;;;;;5068196;28;20086;-83
2022/06/03 07:36:29;;;;;;;1.02;0.77;;;16.50;90.30;;;;;;5066249;28;20030;-83
2022/06/03 07:38:59;;;;;;;0.55;0.55;;;16.70;86.40;;;;;;5050487;28;20079;-83
2022/06/03 07:41:28;;;;;;;2.13;0.70;;;16.70;87.00;;;;;;5065368;28;20090;-83
2022/06/03 07:43:59;;;;;;;0.60;0.50;;;17.00;84.20;;;;;;5070115;28;20025;-86
2022/06/03 07:46:31;;;;;;;0.40;0.40;;;17.10;83.70;;;;;;5067206;28;20031;-83
2022/06/03 07:48:57;;;;;;;0.60;0.45;;;17.00;82.90;;;;;;5055139;28;20446;-84
2022/06/03 07:51:31;;;;;;;0.88;0.68;;;17.00;80.10;;;;;;5068648;28;20103;-84
2022/06/03 07:54:25;;;;;;;0.65;0.65;;;17.10;82.50;;;;;;5060758;28;20035;-86
2022/06/03 07:57:03;;;;;;;0.95;0.80;;;17.10;76.10;;;;;;5076950;28;20025;-83
2022/06/03 07:59:35;;;;;;;0.80;0.80;;;17.00;76.00;;;;;;5076363;28;20040;-87
2022/06/03 08:02:11;;;;;;;0.40;0.40;;;17.10;77.60;;;;;;5067912;28;20029;-85
2022/06/03 08:04:38;;;;;;;2.05;0.88;;;17.20;78.10;;;;;;5070087;28;20036;-88
2022/06/03 08:12:55;;;;;;;1.02;1.00;;;17.30;78.80;;;;;;5064012;28;20506;-85
2022/06/03 08:15:28;;;;;;;1.20;1.02;;;17.60;78.80;;;;;;5066400;28;20024;-80
2022/06/03 08:17:54;;;;;;;0.82;0.80;;;17.70;78.20;;;;;;5059080;28;20044;-77
2022/06/03 08:20:22;;;;;;;0.80;0.80;;;17.70;75.40;;;;;;5059195;28;20017;-74
2022/06/03 08:22:50;;;;;;;2.80;0.93;;;17.90;79.00;;;;;;5066105;28;20111;-75
2022/06/03 08:25:23;;;;;;;0.60;0.60;;;18.10;79.30;;;;;;5056349;28;20119;-74
2022/06/03 08:27:50;;;;;;;1.48;1.02;;;18.30;76.90;;;;;;5063841;28;20029;-74
2022/06/03 08:30:23;;;;;;;0.57;0.57;;;18.60;79.00;;;;;;5068058;28;20036;-74
2022/06/03 08:32:58;;;;;;;1.52;0.80;;;18.80;76.70;;;;;;5062228;28;20028;-78
2022/06/03 08:35:27;;;;;;;1.90;0.80;;;18.80;72.20;;;;;;5066893;28;20123;-75
2022/06/03 08:37:59;;;;;;;1.60;0.98;;;18.80;74.80;;;;;;5066187;28;20044;-76
2022/06/03 08:40:38;;;;;;;0.88;0.80;;;18.90;71.90;;;;;;5083133;28;20032;-76
2022/06/03 08:43:12;;;;;;;1.10;0.90;;;19.00;74.60;;;;;;5068625;28;20150;-77
2022/06/03 08:45:58;;;;;;;1.05;0.93;;;19.10;73.40;;;;;;5067588;28;20032;-80
2022/06/03 08:48:32;;;;;;;1.05;0.93;;;19.00;68.00;;;;;;5068587;28;20047;-80
2022/06/03 08:51:00;;;;;;;2.15;1.23;;;18.60;70.20;;;;;;5068977;28;20107;-84
2022/06/03 08:53:49;;;;;;;1.50;1.00;;;18.70;69.30;;;;;;5071068;28;20081;-80
2022/06/03 08:56:19;;;;;;;0.75;0.70;;;18.70;75.60;;;;;;5062856;28;20094;-81
2022/06/03 08:59:01;;;;;;;1.25;1.02;;;18.80;72.60;;;;;;5061020;28;20044;-81
2022/06/03 09:01:41;;;;;;;3.50;1.30;;;18.70;66.80;;;;;;5067172;28;20023;-81
2022/06/03 09:04:25;;;;;;;0.75;0.75;;;18.70;68.60;;;;;;5071989;28;20048;-83
2022/06/03 09:07:01;;;;;;;2.05;1.17;;;18.90;67.10;;;;;;5068724;28;20028;-80
2022/06/03 09:09:35;;;;;;;1.45;1.15;;;19.10;67.40;;;;;;5067756;28;20548;-81
2022/06/03 09:12:14;;;;;;;0.80;0.80;;;19.30;64.60;;;;;;5061050;28;20028;-82
2022/06/03 09:14:42;;;;;;;0.68;0.68;;;19.20;63.90;;;;;;5060856;28;20056;-80
2022/06/03 09:17:48;;;;;;;1.00;0.88;;;19.00;64.10;;;;;;5060997;28;20021;-81
2022/06/03 09:20:38;;;;;;;1.15;1.05;;;19.10;66.30;;;;;;5064323;28;20481;-83
2022/06/03 09:23:10;;;;;;;1.00;0.82;;;19.20;63.60;;;;;;5070033;28;20032;-82
2022/06/03 09:25:45;;;;;;;1.83;1.15;;;19.20;66.70;;;;;;5072903;28;20525;-80
2022/06/03 09:28:15;;;;;;;0.80;0.80;;;19.50;68.90;;;;;;5070244;28;20066;-79
2022/06/03 09:30:44;;;;;;;0.70;0.70;;;19.60;68.00;;;;;;5067349;28;20032;-79
2022/06/03 09:33:14;;;;;;;0.65;0.60;;;19.90;67.70;;;;;;5064555;28;20036;-81
2022/06/03 09:35:44;;;;;;;3.15;1.00;;;19.80;63.90;;;;;;5070063;28;20028;-78
2022/06/03 09:38:11;;;;;;;4.13;1.70;;;19.90;65.60;;;;;;5062786;28;20036;-79
2022/06/03 09:40:42;;;;;;;0.55;0.55;;;20.30;65.30;;;;;;5060588;28;20150;-79
2022/06/03 09:43:25;;;;;;;1.98;1.00;;;20.10;62.50;;;;;;5069294;28;20154;-77
2022/06/03 09:45:53;;;;;;;0.80;0.70;;;20.00;64.10;;;;;;5071364;28;20543;-78
2022/06/03 09:48:24;;;;;;;0.80;0.77;;;20.10;65.10;;;;;;5069414;28;20028;-82
2022/06/03 09:50:52;;;;;;;0.75;0.75;;;20.10;63.90;;;;;;5064291;28;20048;-79
2022/06/03 09:53:21;;;;;;;0.77;0.77;;;20.40;65.70;;;;;;5064861;28;20047;-79
2022/06/03 09:56:00;;;;;;;1.50;1.20;;;20.40;65.70;;;;;;5057475;28;20060;-79
2022/06/03 09:58:30;;;;;;;0.52;0.52;;;20.50;63.50;;;;;;5068485;28;20488;-81
2022/06/03 10:00:58;;;;;;;0.70;0.65;;;20.40;60.90;;;;;;5070429;28;20028;-80
2022/06/03 10:03:25;;;;;;;1.05;0.82;;;20.70;64.70;;;;;;5070154;28;20236;-79
2022/06/03 10:05:54;;;;;;;1.25;1.10;;;20.90;64.70;;;;;;5068415;28;20032;-80
2022/06/03 10:08:28;;;;;;;0.65;0.60;;;20.90;63.60;;;;;;5067538;28;20028;-76
2022/06/03 10:13:39;;;;;;;1.70;0.70;;;20.90;60.00;;;;;;5064121;28;20086;-78
2022/06/03 10:16:07;;;;;;;1.35;0.85;;;21.40;62.50;;;;;;5066995;28;20079;-77
2022/06/03 10:18:44;;;;;;;1.67;0.90;;;21.40;58.10;;;;;;5064838;28;20475;-75
2022/06/03 10:21:14;;;;;;;1.02;0.93;;;21.20;57.00;;;;;;5070720;28;20032;-79
2022/06/03 10:24:04;;;;;;;0.73;0.73;;;21.10;56.70;;;;;;5069415;28;20433;-76
2022/06/03 10:27:18;;;;;;;1.10;0.70;;;21.00;60.50;;;;;;5067191;28;20050;-78
2022/06/03 10:29:49;;;;;;;2.75;1.52;;;21.10;62.20;;;;;;5048016;28;20028;-75
2022/06/03 10:32:19;;;;;;;1.15;1.10;;;21.70;60.00;;;;;;5064953;28;20461;-76
2022/06/03 10:34:44;;;;;;;3.85;0.88;;;21.80;61.80;;;;;;5065630;28;20033;-76
2022/06/03 10:37:14;;;;;;;1.48;1.08;;;22.10;58.40;;;;;;5068697;28;20436;-76
2022/06/03 10:39:43;;;;;;;0.80;0.75;;;22.20;57.80;;;;;;5065084;28;20062;-76
2022/06/03 10:42:16;;;;;;;7.35;1.30;;;22.30;59.70;;;;;;5066768;28;20064;-75
2022/06/03 10:44:45;;;;;;;1.10;0.95;;;22.50;56.40;;;;;;5063907;28;20444;-78
2022/06/03 10:47:17;;;;;;;1.30;1.00;;;22.80;56.20;;;;;;5069247;28;20032;-77
2022/06/03 10:49:51;;;;;;;;;;;23.00;58.40;;;;;;5065478;28;20094;-77
2022/06/03 11:01:32;;;;;;;0.70;0.70;;;22.90;58.30;;;;;;5063576;28;20514;-77
2022/06/03 11:03:58;;;;;;;1.33;1.20;;;23.30;57.10;;;;;;5064962;28;20025;-78
2022/06/03 11:06:34;;;;;;;2.08;0.73;;;23.40;54.10;;;;;;5066060;28;20024;-79
2022/06/03 11:09:02;;;;;;;5.97;1.00;;;23.50;58.30;;;;;;5067399;28;20119;-78
2022/06/03 11:11:31;;;;;;;2.47;1.20;;;23.60;58.90;;;;;;5063966;28;20051;-77
2022/06/03 11:13:56;;;;;;;1.10;1.00;;;23.80;61.70;;;;;;5064883;28;20070;-79
2022/06/03 11:16:24;;;;;;;2.38;1.00;;;23.80;66.20;;;;;;5064808;28;20463;-77
2022/06/03 11:18:49;;;;;;;1.08;0.98;;;23.70;57.60;;;;;;5065379;28;20483;-77
2022/06/03 11:21:20;;;;;;;1.10;1.00;;;23.60;56.80;;;;;;5058919;28;20041;-79
2022/06/03 11:23:45;;;;;;;0.97;0.90;;;23.80;55.30;;;;;;5064432;28;20051;-78
2022/06/03 11:26:11;;;;;;;2.85;0.98;;;24.10;53.60;;;;;;5062727;28;20310;-78
2022/06/03 11:28:42;;;;;;;0.80;0.80;;;24.40;56.50;;;;;;5066849;28;20029;-77
2022/06/03 11:31:17;;;;;;;1.05;0.80;;;24.70;55.70;;;;;;5064056;28;20032;-84
2022/06/03 11:33:52;;;;;;;3.42;0.85;;;24.90;55.50;;;;;;5067023;28;20036;-76
2022/06/03 11:36:38;;;;;;;0.80;0.80;;;24.30;51.80;;;;;;5067004;28;20066;-81
2022/06/03 11:39:06;;;;;;;1.95;1.02;;;24.50;52.40;;;;;;5067127;28;20032;-80
2022/06/03 11:41:41;;;;;;;1.33;1.10;;;24.80;53.20;;;;;;5062364;28;20016;-83
2022/06/03 11:44:09;;;;;;;8.75;2.17;;;25.10;54.20;;;;;;5065184;28;20093;-88
2022/06/03 11:46:53;;;;;;;2.10;1.13;;;25.20;54.70;;;;;;5066761;28;20028;-85
2022/06/03 11:49:21;;;;;;;1.60;1.17;;;25.20;55.60;;;;;;5066043;28;20559;-83
2022/06/03 11:51:47;;;;;;;11.35;1.33;;;25.30;52.50;;;;;;5068314;28;20031;-83
2022/06/03 11:54:16;;;;;;;0.85;0.85;;;25.70;53.70;;;;;;5067009;28;20360;-84
2022/06/03 11:56:44;;;;;;;1.23;1.13;;;25.70;50.50;;;;;;5065302;28;20036;-82
2022/06/03 11:59:14;;;;;;;1.10;1.00;;;25.80;51.20;;;;;;5067104;28;20045;-88
2022/06/03 12:01:49;;;;;;;;;;;26.50;52.60;;;;;;5066983;28;20025;-81
2022/06/03 12:04:42;;;;;;;1.65;1.08;;;26.90;50.00;;;;;;5083279;28;19915;-86
2022/06/03 12:07:23;;;;;;;0.98;0.90;;;26.20;48.90;;;;;;5067397;28;20020;-88
2022/06/03 12:10:06;;;;;;;1.08;1.00;;;26.70;49.60;;;;;;5068549;28;20422;-89
2022/06/03 12:15:47;;;;;;;1.17;1.08;;;27.40;49.90;;;;;;5065753;28;20386;-86
2022/06/03 12:18:12;;;;;;;1.30;1.20;;;27.40;45.80;;;;;;5063493;28;20112;-86
2022/06/03 12:20:52;;;;;;;1.00;1.00;;;25.90;48.20;;;;;;5067664;28;20050;-82
2022/06/03 12:23:18;;;;;;;1.03;1.00;;;25.50;51.60;;;;;;5065443;28;20039;-85
2022/06/03 12:25:51;;;;;;;1.20;0.93;;;26.20;50.10;;;;;;5069964;28;20017;-82
2022/06/03 12:28:26;;;;;;;1.10;1.00;;;27.20;49.00;;;;;;5069350;28;20090;-81
2022/06/03 12:30:51;;;;;;;0.98;0.95;;;27.70;49.10;;;;;;5072704;28;20021;-83
2022/06/03 12:33:45;;;;;;;0.80;0.70;;;28.30;46.80;;;;;;5070764;28;20035;-81
2022/06/03 12:37:00;;;;;;;1.00;0.90;;;28.20;45.90;;;;;;5070717;28;20037;-82
2022/06/03 12:39:28;;;;;;;1.63;1.50;;;28.70;46.30;;;;;;5027936;28;20025;-90
2022/06/03 12:42:32;;;;;;;1.80;1.40;;;29.60;45.70;;;;;;5021300;28;20768;-80
2022/06/03 12:45:03;;;;;;;1.35;1.10;;;30.80;42.60;;;;;;5056041;28;20056;-83
2022/06/03 12:47:46;;;;;;;0.95;0.95;;;31.80;39.00;;;;;;5061422;28;20059;-86
2022/06/03 12:50:26;;;;;;;1.20;1.10;;;30.30;39.90;;;;;;5064256;28;20024;-85
2022/06/03 12:53:32;;;;;;;2.25;1.10;;;28.70;39.90;;;;;;5063945;28;20057;-81
2022/06/03 12:56:02;;;;;;;3.58;1.10;;;29.80;40.90;;;;;;5057946;28;20028;-87
2022/06/03 12:58:44;;;;;;;0.82;0.82;;;32.20;37.70;;;;;;5065475;28;20044;-85
2022/06/03 13:01:10;;;;;;;1.70;1.08;;;32.00;36.50;;;;;;5059748;28;20062;-81
2022/06/03 13:03:36;;;;;;;1.77;1.00;;;32.20;39.30;;;;;;5059564;28;20040;-81
2022/06/03 13:06:05;;;;;;;3.13;1.20;;;32.40;37.40;;;;;;5065027;28;20021;-85
2022/06/03 13:08:33;;;;;;;0.95;0.93;;;33.20;35.90;;;;;;5060477;28;20101;-87
2022/06/03 13:11:31;;;;;;;1.00;1.00;;;32.90;38.30;;;;;;5067787;28;20461;-82
2022/06/03 13:13:57;;;;;;;1.23;1.10;;;34.90;31.60;;;;;;5057926;28;20016;-83
2022/06/03 13:16:23;;;;;;;6.82;0.98;;;35.90;30.30;;;;;;5063034;28;20398;-79
2022/06/03 13:18:52;;;;;;;0.90;0.90;;;37.00;29.50;;;;;;5062534;28;20478;-80
2022/06/03 13:21:24;;;;;;;0.80;0.80;;;35.80;29.70;;;;;;5061449;28;20074;-80
2022/06/03 13:23:49;;;;;;;0.80;0.80;;;35.60;29.70;;;;;;5063488;28;20092;-81
2022/06/03 13:26:23;;;;;;;1.15;1.05;;;37.40;30.10;;;;;;5062037;28;20136;-81
2022/06/03 13:28:56;;;;;;;0.88;0.88;;;37.90;28.60;;;;;;5062298;28;20060;-83
2022/06/03 13:31:27;;;;;;;1.02;0.95;;;39.50;28.80;;;;;;5068047;28;20047;-87
2022/06/03 13:34:12;;;;;;;1.00;0.90;;;40.50;25.20;;;;;;5059308;28;20020;-85
2022/06/03 13:36:49;;;;;;;0.98;0.93;;;40.30;25.10;;;;;;5051331;28;20025;-80
2022/06/03 13:39:24;;;;;;;1.08;1.02;;;39.30;24.70;;;;;;5059373;28;20083;-82
2022/06/03 13:44:44;;;;;;;1.17;1.17;;;38.10;26.10;;;;;;5058473;28;20108;-81
2022/06/03 13:47:19;;;;;;;0.90;0.90;;;37.10;29.10;;;;;;5061271;28;20051;-80
2022/06/03 13:49:57;;;;;;;1.35;1.10;;;38.40;28.60;;;;;;5057314;28;20036;-79
2022/06/03 13:52:29;;;;;;;4.32;0.80;;;39.20;28.40;;;;;;5060856;28;20028;-86
2022/06/03 13:55:25;;;;;;;2.05;0.90;;;38.90;29.30;;;;;;5057758;28;20021;-78
2022/06/03 13:58:00;;;;;;;3.95;1.23;;;39.50;28.40;;;;;;5029273;28;20044;-80
2022/06/03 14:00:49;;;;;;;1.88;1.00;;;39.60;26.50;;;;;;5058301;28;20041;-79
2022/06/03 14:03:30;;;;;;;1.00;0.90;;;38.40;28.90;;;;;;5054803;28;20032;-82
2022/06/03 14:06:35;;;;;;;2.20;1.00;;;37.00;30.10;;;;;;5068232;28;20023;-84
2022/06/03 14:09:21;;;;;;;1.02;0.95;;;35.90;30.40;;;;;;5062919;28;20103;-86
2022/06/03 14:11:53;;;;;;;0.93;0.93;;;38.90;30.10;;;;;;5056883;28;20032;-85
2022/06/03 14:14:31;;;;;;;1.13;1.00;;;41.50;27.80;;;;;;5052902;28;20044;-78
2022/06/03 14:17:22;;;;;;;1.30;1.10;;;42.60;26.80;;;;;;5062183;28;20025;-84
2022/06/03 14:20:03;;;;;;;0.90;0.90;;;44.00;25.60;;;;;;5044770;28;20147;-85
2022/06/03 14:22:43;;;;;;;1.38;0.90;;;43.60;26.30;;;;;;5064029;28;20051;-79
2022/06/03 14:25:18;;;;;;;1.27;1.17;;;42.30;26.00;;;;;;5053401;28;20040;-79
2022/06/03 14:27:50;;;;;;;1.20;1.10;;;41.60;26.90;;;;;;5062909;28;20040;-86
2022/06/03 14:31:02;;;;;;;1.13;1.05;;;43.00;26.00;;;;;;5053466;28;20035;-83
2022/06/03 14:33:36;;;;;;;1.13;1.00;;;44.30;24.10;;;;;;5047165;28;20041;-80
2022/06/03 14:36:04;;;;;;;0.95;0.90;;;44.10;24.70;;;;;;5065122;28;20041;-85
2022/06/03 14:38:49;;;;;;;1.23;0.95;;;43.70;23.50;;;;;;5068125;28;20044;-80