Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:01;;;;;;;6.67;5.97;;;16.30;78.70;;;;;;5071149;28;20988;-72
2023/05/02 00:03:28;;;;;;;6.80;6.20;;;16.20;79.10;;;;;;5071108;28;20568;-71
2023/05/02 00:05:55;;;;;;;6.93;6.33;;;16.10;78.90;;;;;;5071035;28;20447;-71
2023/05/02 00:08:23;;;;;;;6.93;6.23;;;16.10;79.70;;;;;;5018861;28;20443;-71
2023/05/02 00:10:59;;;;;;;7.27;6.57;;;16.10;78.90;;;;;;5077320;28;20501;-70
2023/05/02 00:13:26;;;;;;;6.93;6.23;;;16.10;79.00;;;;;;5082606;28;20471;-69
2023/05/02 00:15:53;;;;;;;6.27;5.67;;;16.00;78.80;;;;;;5077989;28;20557;-69
2023/05/02 00:18:20;;;;;;;6.30;5.70;;;16.00;78.80;;;;;;5090659;28;20450;-71
2023/05/02 00:20:47;;;;;;;6.10;5.50;;;16.00;78.80;;;;;;5090966;28;20462;-70
2023/05/02 00:23:13;;;;;;;6.70;6.10;;;16.00;78.90;;;;;;5089903;28;20478;-70
2023/05/02 00:25:57;;;;;;;5.80;5.30;;;16.00;78.80;;;;;;5083913;28;20455;-72
2023/05/02 00:28:25;;;;;;;5.60;4.97;;;16.00;78.80;;;;;;5084801;28;20449;-71
2023/05/02 00:30:52;;;;;;;5.40;4.90;;;16.00;78.80;;;;;;5082895;28;20512;-70
2023/05/02 00:33:19;;;;;;;6.17;5.67;;;16.00;78.80;;;;;;5074222;28;20443;-70
2023/05/02 00:35:45;;;;;;;6.03;5.13;;;16.00;78.80;;;;;;5083430;28;20447;-70
2023/05/02 00:38:12;;;;;;;5.90;5.30;;;16.00;78.80;;;;;;5070737;28;20453;-71
2023/05/02 00:40:46;;;;;;;5.83;5.33;;;16.10;78.90;;;;;;5085011;28;20450;-70
2023/05/02 00:43:15;;;;;;;5.70;5.10;;;16.00;78.80;;;;;;5089435;28;20478;-70
2023/05/02 00:45:43;;;;;;;6.07;5.30;;;16.00;78.80;;;;;;5065643;28;20445;-67
2023/05/02 00:48:11;;;;;;;5.30;4.90;;;16.00;78.80;;;;;;5107431;28;20446;-68
2023/05/02 00:50:39;;;;;;;5.90;5.30;;;16.00;78.70;;;;;;5101079;28;20522;-68
2023/05/02 00:53:06;;;;;;;5.83;5.33;;;16.00;78.70;;;;;;5091883;28;20444;-69
2023/05/02 00:55:34;;;;;;;6.10;5.60;;;16.00;78.80;;;;;;5101197;28;20450;-74
2023/05/02 00:58:01;;;;;;;6.67;5.90;;;16.00;78.80;;;;;;5078355;28;20451;-70
2023/05/02 01:00:39;;;;;;;5.83;5.20;;;15.90;78.80;;;;;;5071512;28;20458;-69
2023/05/02 01:03:17;;;;;;;6.57;5.20;;;15.90;78.80;;;;;;5074158;28;20471;-70
2023/05/02 01:05:50;;;;;;;6.37;5.87;;;15.90;78.90;;;;;;5070429;28;20971;-68
2023/05/02 01:08:29;;;;;;;6.63;6.03;;;15.90;79.00;;;;;;5082780;28;20451;-69
2023/05/02 01:11:03;;;;;;;6.20;5.70;;;15.80;78.90;;;;;;5086857;28;20482;-69
2023/05/02 01:13:35;;;;;;;6.57;5.93;;;15.90;79.20;;;;;;5069058;28;20440;-69
2023/05/02 01:16:04;;;;;;;6.90;6.30;;;15.90;78.90;;;;;;5075156;28;20503;-69
2023/05/02 01:18:35;;;;;;;6.60;6.00;;;15.80;78.60;;;;;;5089747;28;20447;-70
2023/05/02 01:21:06;;;;;;;6.50;5.83;;;15.80;78.60;;;;;;5089552;28;20515;-69
2023/05/02 01:23:46;;;;;;;5.63;5.13;;;15.70;78.50;;;;;;5073943;28;20493;-70
2023/05/02 01:26:23;;;;;;;5.90;5.30;;;15.60;78.40;;;;;;5070445;28;20961;-71
2023/05/02 01:29:01;;;;;;;7.03;5.43;;;15.60;78.40;;;;;;5086088;28;20847;-69
2023/05/02 01:31:33;;;;;;;5.47;4.87;;;15.60;78.40;;;;;;5082115;28;20453;-70
2023/05/02 01:34:00;;;;;;;6.77;6.10;;;15.60;78.40;;;;;;5083557;28;20450;-70
2023/05/02 01:36:30;;;;;;;6.97;6.27;;;15.50;78.30;;;;;;5089120;28;20788;-70
2023/05/02 01:38:58;;;;;;;6.60;5.87;;;15.50;78.40;;;;;;5075186;28;20947;-70
2023/05/02 01:41:27;;;;;;;7.03;6.00;;;15.50;78.50;;;;;;5079649;28;20447;-70
2023/05/02 01:43:56;;;;;;;6.13;5.57;;;15.50;78.70;;;;;;5085773;28;20485;-70
2023/05/02 01:46:26;;;;;;;6.10;5.50;;;15.50;78.30;;;;;;5079776;28;20518;-70
2023/05/02 01:48:57;;;;;;;6.10;5.53;;;15.50;78.30;;;;;;5082782;28;20454;-68
2023/05/02 01:51:28;;;;;;;4.77;4.37;;;15.50;78.20;;;;;;5086777;28;20816;-69
2023/05/02 01:53:56;;;;;;;5.27;4.87;;;15.40;77.50;;;;;;5088080;28;20977;-69
2023/05/02 01:56:24;;;;;;;4.63;4.33;;;15.30;77.20;;;;;;5077611;28;20809;-69
2023/05/02 01:58:53;;;;;;;4.70;4.30;;;15.30;77.20;;;;;;5076751;28;20501;-69
2023/05/02 02:01:20;;;;;;;4.60;4.20;;;15.20;77.20;;;;;;5068345;28;20454;-68
2023/05/02 02:03:49;;;;;;;4.73;4.33;;;15.20;77.40;;;;;;5076565;28;20510;-68
2023/05/02 02:06:17;;;;;;;4.93;4.47;;;15.20;77.40;;;;;;5078169;28;20449;-68
2023/05/02 02:08:44;;;;;;;4.80;4.40;;;15.20;77.50;;;;;;5070605;28;20539;-69
2023/05/02 02:11:16;;;;;;;5.03;4.63;;;15.20;77.60;;;;;;5085295;28;20446;-69
2023/05/02 02:13:48;;;;;;;4.50;4.20;;;15.10;77.50;;;;;;5091867;28;20445;-69
2023/05/02 02:16:21;;;;;;;5.13;4.43;;;15.10;77.30;;;;;;5090238;28;20470;-69
2023/05/02 02:18:50;;;;;;;4.80;4.40;;;15.00;77.20;;;;;;5080154;28;20463;-69
2023/05/02 02:21:20;;;;;;;4.70;4.30;;;15.00;77.00;;;;;;5093180;28;20466;-69
2023/05/02 02:23:49;;;;;;;5.17;4.67;;;15.00;76.80;;;;;;5078114;28;20482;-69
2023/05/02 02:26:19;;;;;;;5.10;4.60;;;14.90;76.80;;;;;;5082371;28;20447;-69
2023/05/02 02:28:46;;;;;;;4.93;4.50;;;14.90;76.70;;;;;;5073393;28;20595;-69
2023/05/02 02:31:13;;;;;;;4.60;4.20;;;14.90;76.60;;;;;;5082028;28;20530;-69
2023/05/02 02:33:40;;;;;;;6.33;4.60;;;14.80;76.40;;;;;;5073089;28;20443;-69
2023/05/02 02:36:15;;;;;;;4.83;4.43;;;14.80;76.40;;;;;;5075841;28;20467;-70
2023/05/02 02:38:47;;;;;;;5.20;4.70;;;14.80;76.30;;;;;;5072852;28;20537;-71
2023/05/02 02:41:22;;;;;;;5.73;5.13;;;14.80;76.10;;;;;;5073445;28;20461;-69
2023/05/02 02:44:00;;;;;;;5.53;5.03;;;14.70;76.40;;;;;;5072877;28;20559;-69
2023/05/02 02:46:35;;;;;;;6.20;5.60;;;14.70;76.60;;;;;;5076642;28;20442;-69
2023/05/02 02:49:15;;;;;;;5.97;5.40;;;14.70;76.60;;;;;;5075980;28;20445;-71
2023/05/02 02:51:51;;;;;;;5.57;5.07;;;14.60;76.80;;;;;;5090707;28;20807;-70
2023/05/02 02:54:24;;;;;;;6.43;5.80;;;14.60;76.80;;;;;;5080449;28;20440;-69
2023/05/02 02:57:00;;;;;;;5.57;5.07;;;14.60;76.90;;;;;;5077797;28;20446;-69
2023/05/02 02:59:33;;;;;;;7.57;5.57;;;14.60;76.90;;;;;;5084892;28;20449;-69
2023/05/02 03:02:05;;;;;;;5.97;5.47;;;14.60;76.80;;;;;;5074543;28;20474;-69
2023/05/02 03:04:34;;;;;;;7.00;5.57;;;14.60;76.60;;;;;;5055086;28;20464;-69
2023/05/02 03:07:02;;;;;;;5.53;5.03;;;14.60;76.60;;;;;;5078959;28;20478;-69
2023/05/02 03:09:39;;;;;;;6.37;5.87;;;14.60;76.40;;;;;;5076359;28;20447;-69
2023/05/02 03:12:06;;;;;;;5.27;4.83;;;14.60;76.30;;;;;;5081322;28;20447;-69
2023/05/02 03:14:33;;;;;;;6.90;6.20;;;14.60;76.20;;;;;;5079483;28;20450;-69
2023/05/02 03:17:00;;;;;;;6.50;5.90;;;14.50;76.10;;;;;;5078123;28;20455;-69
2023/05/02 03:19:27;;;;;;;6.57;5.97;;;14.50;76.40;;;;;;5072613;28;20455;-69
2023/05/02 03:21:54;;;;;;;6.30;5.70;;;14.50;76.80;;;;;;5075838;28;20487;-70
2023/05/02 03:24:22;;;;;;;6.27;5.67;;;14.40;76.80;;;;;;5078292;28;20493;-69
2023/05/02 03:26:49;;;;;;;7.43;6.63;;;14.40;77.00;;;;;;5090419;28;20457;-69
2023/05/02 03:29:16;;;;;;;5.60;5.10;;;14.40;77.00;;;;;;5088969;28;20483;-70
2023/05/02 03:31:42;;;;;;;6.10;5.60;;;14.40;76.70;;;;;;5087106;28;20557;-70
2023/05/02 03:34:09;;;;;;;6.77;6.17;;;14.40;76.40;;;;;;5086772;28;20484;-70
2023/05/02 03:36:36;;;;;;;6.20;5.70;;;14.30;76.20;;;;;;5073057;28;20988;-69
2023/05/02 03:39:03;;;;;;;6.43;5.80;;;14.30;76.50;;;;;;5072903;28;20451;-70
2023/05/02 03:41:31;;;;;;;6.57;5.97;;;14.20;76.90;;;;;;5092046;28;20450;-70
2023/05/02 03:43:58;;;;;;;7.80;6.13;;;14.20;76.90;;;;;;5086167;28;20588;-70
2023/05/02 03:46:25;;;;;;;6.00;5.50;;;14.20;77.00;;;;;;5085423;28;20478;-69
2023/05/02 03:48:54;;;;;;;6.33;5.73;;;14.10;77.30;;;;;;5072501;28;20455;-70
2023/05/02 03:51:21;;;;;;;6.17;5.57;;;14.10;77.40;;;;;;5084081;28;20478;-70
2023/05/02 03:53:48;;;;;;;6.30;5.70;;;14.10;77.40;;;;;;5092263;28;20457;-70
2023/05/02 03:56:18;;;;;;;6.30;5.20;;;14.10;77.10;;;;;;5075507;28;20479;-70
2023/05/02 03:58:48;;;;;;;5.97;5.47;;;14.10;77.50;;;;;;5087127;28;20456;-70
2023/05/02 04:01:15;;;;;;;6.03;5.53;;;14.10;77.30;;;;;;5082902;28;20446;-71
2023/05/02 04:03:42;;;;;;;6.33;5.80;;;14.10;77.20;;;;;;5067823;28;20478;-71
2023/05/02 04:06:09;;;;;;;6.40;5.80;;;14.10;77.00;;;;;;5072939;28;20446;-70
2023/05/02 04:08:37;;;;;;;5.70;5.20;;;14.10;77.10;;;;;;5042291;28;20486;-70
2023/05/02 04:11:04;;;;;;;5.67;5.17;;;14.00;76.70;;;;;;5085674;28;20537;-68
2023/05/02 04:13:31;;;;;;;6.00;5.50;;;14.10;76.80;;;;;;5090118;28;20845;-70
2023/05/02 04:15:59;;;;;;;5.80;5.30;;;14.10;76.80;;;;;;5085289;28;20514;-69
2023/05/02 04:18:26;;;;;;;6.70;6.10;;;14.10;76.60;;;;;;5054103;28;22461;-69
2023/05/02 04:21:02;;;;;;;5.37;4.97;;;14.10;76.70;;;;;;5078358;28;20451;-69
2023/05/02 04:23:28;;;;;;;6.13;5.53;;;14.10;76.80;;;;;;5051839;28;20475;-70
2023/05/02 04:25:56;;;;;;;6.63;5.60;;;14.10;77.00;;;;;;5064470;28;20447;-70
2023/05/02 04:28:23;;;;;;;6.60;6.00;;;14.20;77.60;;;;;;5084047;28;20479;-69
2023/05/02 04:30:50;;;;;;;6.43;5.90;;;14.20;77.90;;;;;;5073869;28;20456;-70
2023/05/02 04:33:19;;;;;;;6.83;6.23;;;14.20;77.90;;;;;;5079805;28;20443;-69
2023/05/02 04:36:01;;;;;;;6.60;5.63;;;14.20;78.00;;;;;;5090196;28;20521;-70
2023/05/02 04:38:28;;;;;;;6.07;5.47;;;14.20;77.50;;;;;;5091527;28;20926;-70
2023/05/02 04:40:55;;;;;;;6.33;5.73;;;14.30;77.00;;;;;;5084221;28;20481;-70
2023/05/02 04:43:22;;;;;;;6.30;5.80;;;14.20;76.90;;;;;;5092011;28;20443;-71
2023/05/02 04:46:04;;;;;;;6.80;6.20;;;14.20;76.90;;;;;;5079926;28;20549;-70
2023/05/02 04:48:33;;;;;;;8.00;5.73;;;14.20;77.30;;;;;;5072305;28;20514;-70
2023/05/02 04:51:00;;;;;;;8.20;6.40;;;14.20;77.50;;;;;;5073549;28;20451;-71
2023/05/02 04:53:27;;;;;;;6.40;5.80;;;14.10;77.60;;;;;;5070598;28;20532;-70
2023/05/02 04:55:54;;;;;;;6.90;6.30;;;14.10;77.70;;;;;;5077245;28;20477;-70
2023/05/02 04:58:21;;;;;;;7.27;6.40;;;14.10;77.90;;;;;;5073837;28;20474;-69
2023/05/02 05:01:00;;;;;;;6.23;5.43;;;14.10;78.20;;;;;;5071666;28;20460;-69
2023/05/02 05:03:28;;;;;;;6.47;5.70;;;14.10;78.40;;;;;;5079131;28;20491;-70
2023/05/02 05:05:57;;;;;;;5.73;5.23;;;14.10;78.20;;;;;;5071450;28;20525;-70
2023/05/02 05:08:24;;;;;;;6.13;5.53;;;14.20;78.20;;;;;;5070977;28;20483;-70
2023/05/02 05:10:50;;;;;;;8.10;5.73;;;14.20;78.10;;;;;;5081267;28;20451;-70
2023/05/02 05:13:17;;;;;;;6.70;6.00;;;14.30;78.30;;;;;;5070734;28;20455;-72
2023/05/02 05:15:44;;;;;;;5.90;5.30;;;14.40;78.60;;;;;;5079616;28;20447;-72
2023/05/02 05:18:11;;;;;;;6.60;5.80;;;14.50;78.80;;;;;;5083716;28;20569;-71
2023/05/02 05:20:38;;;;;;;6.63;6.03;;;14.50;79.70;;;;;;5080703;28;20472;-71
2023/05/02 05:23:06;;;;;;;6.77;6.17;;;14.60;79.10;;;;;;5082837;28;20558;-70
2023/05/02 05:25:33;;;;;;;7.00;6.40;;;14.70;79.30;;;;;;5088854;28;20482;-69
2023/05/02 05:28:00;;;;;;;7.17;6.47;;;14.70;79.10;;;;;;5076108;28;20517;-69
2023/05/02 05:30:29;;;;;;;7.30;6.60;;;14.70;79.20;;;;;;5071595;28;20443;-70
2023/05/02 05:32:57;;;;;;;6.73;6.13;;;14.80;79.30;;;;;;5078428;28;20810;-69
2023/05/02 05:35:24;;;;;;;7.90;6.93;;;14.80;79.20;;;;;;5090932;28;20447;-70
2023/05/02 05:37:52;;;;;;;7.00;6.40;;;14.90;79.60;;;;;;5087383;28;20446;-71
2023/05/02 05:40:21;;;;;;;7.43;6.73;;;14.90;79.80;;;;;;5091063;28;20474;-72
2023/05/02 05:42:48;;;;;;;7.17;5.97;;;15.00;79.90;;;;;;5081400;28;20530;-72
2023/05/02 05:45:18;;;;;;;8.80;6.93;;;15.00;80.00;;;;;;5079723;28;20483;-73
2023/05/02 05:47:45;;;;;;;7.53;6.83;;;15.10;80.40;;;;;;5082412;28;20531;-72
2023/05/02 05:50:11;;;;;;;8.40;7.57;;;15.10;80.50;;;;;;5093288;28;20446;-72
2023/05/02 05:52:38;;;;;;;9.13;7.27;;;15.20;80.60;;;;;;5074463;28;20451;-70
2023/05/02 05:55:06;;;;;;;7.77;6.97;;;15.20;80.60;;;;;;5073802;28;20443;-70
2023/05/02 05:57:35;;;;;;;8.03;7.33;;;15.30;80.60;;;;;;5084827;28;20549;-70
2023/05/02 06:00:02;;;;;;;7.93;7.00;;;15.40;80.70;;;;;;5094652;28;20535;-70
2023/05/02 06:02:29;;;;;;;7.80;7.10;;;15.40;80.50;;;;;;5074436;28;20455;-70
2023/05/02 06:04:56;;;;;;;7.97;7.17;;;15.50;80.70;;;;;;5072693;28;20471;-72
2023/05/02 06:07:23;;;;;;;7.53;6.63;;;15.50;80.80;;;;;;5075656;28;20475;-72
2023/05/02 06:09:50;;;;;;;7.27;6.67;;;15.60;80.50;;;;;;5072628;28;20450;-70
2023/05/02 06:12:16;;;;;;;7.27;6.57;;;15.60;80.50;;;;;;5081725;28;20479;-75
2023/05/02 06:14:45;;;;;;;6.80;6.20;;;15.60;80.40;;;;;;5055949;28;20469;-75
2023/05/02 06:17:12;;;;;;;7.10;6.50;;;15.70;80.50;;;;;;5082990;28;20768;-76
2023/05/02 06:19:38;;;;;;;7.47;6.77;;;15.70;80.40;;;;;;5091424;28;20481;-75
2023/05/02 06:22:05;;;;;;;7.90;7.27;;;15.70;80.40;;;;;;5091979;28;21020;-75
2023/05/02 06:24:32;;;;;;;7.93;7.03;;;15.80;80.60;;;;;;5082506;28;20487;-76
2023/05/02 06:26:59;;;;;;;8.90;8.10;;;15.80;81.00;;;;;;5088031;28;20452;-71
2023/05/02 06:29:26;;;;;;;8.37;7.57;;;15.90;80.40;;;;;;5086744;28;20451;-77
2023/05/02 06:31:56;;;;;;;9.60;8.30;;;16.00;80.40;;;;;;5085516;28;20452;-72
2023/05/02 06:34:23;;;;;;;9.10;8.20;;;16.00;80.10;;;;;;5084231;28;20829;-72
2023/05/02 06:36:55;;;;;;;11.97;8.37;;;16.10;80.40;;;;;;5083206;28;20842;-72
2023/05/02 06:39:22;;;;;;;8.37;7.57;;;16.20;80.30;;;;;;5074183;28;20454;-72
2023/05/02 06:41:48;;;;;;;9.23;8.40;;;16.30;80.20;;;;;;5089822;28;20766;-73
2023/05/02 06:44:15;;;;;;;9.20;7.97;;;16.30;79.20;;;;;;5087259;28;20450;-72
2023/05/02 06:46:42;;;;;;;8.93;8.07;;;16.20;79.50;;;;;;5092393;28;20442;-72
2023/05/02 06:49:10;;;;;;;8.77;7.93;;;16.30;79.20;;;;;;5089180;28;20447;-73
2023/05/02 06:51:37;;;;;;;8.33;7.27;;;16.40;79.30;;;;;;5087261;28;20451;-72
2023/05/02 06:54:04;;;;;;;8.63;7.83;;;16.50;79.40;;;;;;5075088;28;20452;-72
2023/05/02 06:56:31;;;;;;;7.77;7.07;;;16.50;79.40;;;;;;5072863;28;20471;-71
2023/05/02 06:58:58;;;;;;;8.67;7.87;;;16.60;79.50;;;;;;5074548;28;20822;-72
2023/05/02 07:01:25;;;;;;;10.33;9.30;;;16.70;78.90;;;;;;5077873;28;20987;-73
2023/05/02 07:03:53;;;;;;;8.60;7.80;;;16.70;77.80;;;;;;5073404;28;20983;-70
2023/05/02 07:06:21;;;;;;;10.10;9.10;;;16.70;78.10;;;;;;5071528;28;20482;-71
2023/05/02 07:08:48;;;;;;;13.47;10.67;;;16.80;78.20;;;;;;5071397;28;20454;-71
2023/05/02 07:11:15;;;;;;;13.27;11.87;;;16.90;78.00;;;;;;5073017;28;20471;-72
2023/05/02 07:13:42;;;;;;;13.47;10.27;;;17.00;77.70;;;;;;5075719;28;20443;-71
2023/05/02 07:16:12;;;;;;;13.20;11.40;;;17.10;77.50;;;;;;5077331;28;20536;-71
2023/05/02 07:18:41;;;;;;;15.83;13.80;;;17.20;77.60;;;;;;5076999;28;20477;-71
2023/05/02 07:21:08;;;;;;;20.57;18.23;;;17.30;76.80;;;;;;5071548;28;20463;-72
2023/05/02 07:23:36;;;;;;;21.00;18.77;;;17.40;76.70;;;;;;5071635;28;20811;-72
2023/05/02 07:26:04;;;;;;;21.23;16.77;;;17.50;75.70;;;;;;5070929;28;21073;-72
2023/05/02 07:28:31;;;;;;;19.53;16.73;;;17.60;75.70;;;;;;5072281;28;20459;-72
2023/05/02 07:30:57;;;;;;;20.13;17.90;;;17.60;75.90;;;;;;5092500;28;20450;-72
2023/05/02 07:33:24;;;;;;;19.93;17.87;;;17.70;76.00;;;;;;5085828;28;20892;-72
2023/05/02 07:35:51;;;;;;;19.17;17.17;;;17.90;75.90;;;;;;5084076;28;20808;-71
2023/05/02 07:38:18;;;;;;;18.90;17.00;;;18.00;75.70;;;;;;5082454;28;20499;-72
2023/05/02 07:40:46;;;;;;;23.07;18.63;;;18.10;75.20;;;;;;5082276;28;20461;-72
2023/05/02 07:43:14;;;;;;;22.57;18.13;;;18.10;74.70;;;;;;5074599;28;20538;-73
2023/05/02 07:45:41;;;;;;;20.73;18.53;;;18.30;74.50;;;;;;5072866;28;20483;-70
2023/05/02 07:48:08;;;;;;;20.03;17.97;;;18.40;74.80;;;;;;5072341;28;20451;-70
2023/05/02 07:50:35;;;;;;;22.70;19.40;;;18.60;74.50;;;;;;5074676;28;20486;-70
2023/05/02 07:53:02;;;;;;;22.83;18.47;;;18.60;73.90;;;;;;5073885;28;20541;-71
2023/05/02 07:55:30;;;;;;;21.80;19.47;;;18.70;73.80;;;;;;5070738;28;20526;-70
2023/05/02 07:57:59;;;;;;;22.23;19.80;;;18.80;73.10;;;;;;5070466;28;20981;-69
2023/05/02 08:00:26;;;;;;;22.83;20.17;;;18.80;72.80;;;;;;5072467;28;20447;-70
2023/05/02 08:02:53;;;;;;;20.63;18.43;;;18.80;72.40;;;;;;5068888;28;20201;-71
2023/05/02 08:05:20;;;;;;;26.20;21.63;;;18.80;72.10;;;;;;5087529;28;20307;-71
2023/05/02 08:07:47;;;;;;;23.77;21.10;;;18.80;71.70;;;;;;5086720;28;20458;-70
2023/05/02 08:10:16;;;;;;;24.67;22.03;;;18.80;71.50;;;;;;5089784;28;20303;-70
2023/05/02 08:12:43;;;;;;;23.83;20.80;;;18.80;71.50;;;;;;5085381;28;20291;-71
2023/05/02 08:15:13;;;;;;;25.07;21.90;;;18.80;71.40;;;;;;5076619;28;20288;-71
2023/05/02 08:17:40;;;;;;;23.93;20.93;;;18.90;71.00;;;;;;5055587;28;20211;-70
2023/05/02 08:20:08;;;;;;;28.20;24.17;;;19.00;70.70;;;;;;5083616;28;20228;-69
2023/05/02 08:22:35;;;;;;;23.43;20.93;;;19.10;70.40;;;;;;5080068;28;20489;-70
2023/05/02 08:25:02;;;;;;;26.93;23.33;;;19.10;70.70;;;;;;5071120;28;20211;-70
2023/05/02 08:27:28;;;;;;;26.73;23.10;;;19.20;70.50;;;;;;5073868;28;20292;-70
2023/05/02 08:29:55;;;;;;;25.27;22.33;;;19.20;70.50;;;;;;5081510;28;20211;-69
2023/05/02 08:32:24;;;;;;;28.37;24.30;;;19.20;70.00;;;;;;5080547;28;20228;-70
2023/05/02 08:34:54;;;;;;;24.47;21.47;;;19.20;69.80;;;;;;5071329;28;20919;-70
2023/05/02 08:37:21;;;;;;;27.40;24.43;;;19.30;69.40;;;;;;5070649;28;20205;-70
2023/05/02 08:39:47;;;;;;;29.40;26.33;;;19.30;69.00;;;;;;5084082;28;20482;-70
2023/05/02 08:42:15;;;;;;;28.60;25.13;;;19.40;68.80;;;;;;5082637;28;20200;-70
2023/05/02 08:44:42;;;;;;;29.17;25.97;;;19.40;67.60;;;;;;5070954;28;20531;-70
2023/05/02 08:47:13;;;;;;;28.83;25.67;;;19.50;68.50;;;;;;5081430;28;20688;-70
2023/05/02 08:49:43;;;;;;;27.60;24.40;;;19.60;68.90;;;;;;5091266;28;20457;-70
2023/05/02 08:52:11;;;;;;;28.30;24.33;;;19.70;69.40;;;;;;5080606;28;20198;-70
2023/05/02 08:54:39;;;;;;;26.20;22.23;;;19.80;68.80;;;;;;5090785;28;20243;-71
2023/05/02 08:57:06;;;;;;;29.57;25.47;;;19.90;67.80;;;;;;5086678;28;20224;-70
2023/05/02 08:59:33;;;;;;;29.03;25.93;;;20.00;67.50;;;;;;5079688;28;20323;-71
2023/05/02 09:02:05;;;;;;;27.57;24.67;;;20.10;67.90;;;;;;5071243;28;20208;-71
2023/05/02 09:04:33;;;;;;;28.23;25.23;;;20.30;67.20;;;;;;5072210;28;20211;-71
2023/05/02 09:07:01;;;;;;;24.60;22.00;;;20.30;64.60;;;;;;5075136;28;20247;-71
2023/05/02 09:09:30;;;;;;;26.23;23.53;;;20.30;65.20;;;;;;5085840;28;20196;-70
2023/05/02 09:11:57;;;;;;;26.57;23.53;;;20.30;64.60;;;;;;5072451;28;20204;-70
2023/05/02 09:14:24;;;;;;;27.57;24.60;;;20.40;65.40;;;;;;5071047;28;20221;-70
2023/05/02 09:16:58;;;;;;;27.10;24.10;;;20.40;65.20;;;;;;5070385;28;20212;-70
2023/05/02 09:19:25;;;;;;;24.50;21.87;;;20.40;65.20;;;;;;5076196;28;20652;-70
2023/05/02 09:21:59;;;;;;;26.00;22.93;;;20.50;65.10;;;;;;5052605;28;20238;-70
2023/05/02 09:24:27;;;;;;;25.23;22.53;;;20.50;65.00;;;;;;5073882;28;20201;-70
2023/05/02 09:26:59;;;;;;;25.07;22.30;;;20.50;66.00;;;;;;5070982;28;20677;-70
2023/05/02 09:29:34;;;;;;;26.67;22.90;;;20.60;65.00;;;;;;5072192;28;20296;-70
2023/05/02 09:32:01;;;;;;;25.00;22.47;;;20.70;64.40;;;;;;5087392;28;20773;-70
2023/05/02 09:34:28;;;;;;;27.33;23.43;;;20.90;64.10;;;;;;5083646;28;20197;-70
2023/05/02 09:36:56;;;;;;;27.80;24.33;;;21.00;63.90;;;;;;5072522;28;20208;-70
2023/05/02 09:39:25;;;;;;;26.50;23.70;;;21.00;63.90;;;;;;5074871;28;20228;-70
2023/05/02 09:41:54;;;;;;;27.07;24.00;;;21.00;64.70;;;;;;5086875;28;20227;-70
2023/05/02 09:44:22;;;;;;;25.40;22.70;;;20.90;63.10;;;;;;5069461;28;20289;-70
2023/05/02 09:46:51;;;;;;;24.57;21.97;;;21.00;63.30;;;;;;5081796;28;20227;-70
2023/05/02 09:49:19;;;;;;;24.10;21.50;;;21.00;62.80;;;;;;5083239;28;20248;-70
2023/05/02 09:51:47;;;;;;;22.30;19.90;;;21.00;61.90;;;;;;5070397;28;20208;-70
2023/05/02 09:54:14;;;;;;;24.00;21.43;;;21.00;62.60;;;;;;5077344;28;20300;-70
2023/05/02 09:56:56;;;;;;;24.47;21.97;;;21.00;62.60;;;;;;5070180;28;20256;-70
2023/05/02 09:59:23;;;;;;;23.67;21.17;;;21.10;62.30;;;;;;5075625;28;20237;-70
2023/05/02 10:01:56;;;;;;;24.20;21.70;;;21.10;62.10;;;;;;5071687;28;20201;-70
2023/05/02 10:04:26;;;;;;;22.97;20.50;;;21.00;61.70;;;;;;5080728;28;20229;-70
2023/05/02 10:06:54;;;;;;;22.67;19.53;;;21.00;60.00;;;;;;5085398;28;20229;-72
2023/05/02 10:09:22;;;;;;;21.40;18.50;;;21.10;61.50;;;;;;5081148;28;20193;-70
2023/05/02 10:11:52;;;;;;;25.17;22.53;;;21.20;61.90;;;;;;5073732;28;20296;-70
2023/05/02 10:14:22;;;;;;;21.97;19.60;;;21.20;58.50;;;;;;5078852;28;20198;-70
2023/05/02 10:16:55;;;;;;;23.00;18.77;;;21.20;60.00;;;;;;5087668;28;20693;-71
2023/05/02 10:19:27;;;;;;;19.03;17.03;;;21.30;60.90;;;;;;5071998;28;20847;-70
2023/05/02 10:21:56;;;;;;;19.90;17.87;;;21.40;60.80;;;;;;5080372;28;20230;-70
2023/05/02 10:24:24;;;;;;;20.57;18.40;;;21.50;59.70;;;;;;5072656;28;20204;-70
2023/05/02 10:26:52;;;;;;;19.03;17.10;;;21.50;59.40;;;;;;5089115;28;20229;-70
2023/05/02 10:29:21;;;;;;;21.10;18.30;;;21.60;60.00;;;;;;5073433;28;20197;-70
2023/05/02 10:31:50;;;;;;;19.53;17.53;;;21.60;59.80;;;;;;5073035;28;20291;-70
2023/05/02 10:34:19;;;;;;;21.87;18.77;;;21.60;60.00;;;;;;5081052;28;20208;-70
2023/05/02 10:36:46;;;;;;;22.10;19.80;;;21.50;60.30;;;;;;5090863;28;20583;-70
2023/05/02 10:39:13;;;;;;;21.77;19.47;;;21.50;60.30;;;;;;5079055;28;20197;-70
2023/05/02 10:41:41;;;;;;;19.50;17.37;;;21.50;60.10;;;;;;5072566;28;20300;-69
2023/05/02 10:44:08;;;;;;;19.20;17.27;;;21.50;60.10;;;;;;5085339;28;20224;-69
2023/05/02 10:46:39;;;;;;;21.63;19.33;;;21.50;60.10;;;;;;5078784;28;20335;-70
2023/05/02 10:49:08;;;;;;;20.33;18.23;;;21.40;59.80;;;;;;5084495;28;20218;-70
2023/05/02 10:51:35;;;;;;;20.87;18.57;;;21.40;59.80;;;;;;5092765;28;20219;-70
2023/05/02 10:54:22;;;;;;;19.07;16.90;;;21.40;59.40;;;;;;5082966;28;20271;-71
2023/05/02 10:57:06;;;;;;;20.00;17.80;;;21.60;59.40;;;;;;5062882;28;20197;-70
2023/05/02 10:59:35;;;;;;;18.57;16.37;;;21.70;59.60;;;;;;5073452;28;20255;-71
2023/05/02 11:02:04;;;;;;;18.97;16.93;;;21.80;59.70;;;;;;5092981;28;20212;-71
2023/05/02 11:05:00;;;;;;;19.97;17.20;;;21.90;59.30;;;;;;5093456;28;20216;-71
2023/05/02 11:07:27;;;;;;;17.20;15.37;;;21.90;58.50;;;;;;5083638;28;20224;-70
2023/05/02 11:10:17;;;;;;;15.83;14.23;;;21.90;58.50;;;;;;5079710;28;20197;-69
2023/05/02 11:12:45;;;;;;;15.57;13.87;;;21.80;58.40;;;;;;5080680;28;20726;-70
2023/05/02 11:15:12;;;;;;;13.67;12.30;;;21.80;58.40;;;;;;5075864;28;20213;-70
2023/05/02 11:18:00;;;;;;;15.30;13.47;;;21.70;58.30;;;;;;5074124;28;20279;-70
2023/05/02 11:20:29;;;;;;;14.10;12.10;;;21.60;57.50;;;;;;5081683;28;20232;-70
2023/05/02 11:23:20;;;;;;;13.93;12.43;;;21.60;58.00;;;;;;5072174;28;20286;-70
2023/05/02 11:25:48;;;;;;;13.43;12.00;;;21.50;57.40;;;;;;5084962;28;20225;-69
2023/05/02 11:28:43;;;;;;;17.83;11.97;;;21.50;57.50;;;;;;5092513;28;20210;-70
2023/05/02 11:31:30;;;;;;;17.27;14.13;;;21.40;57.30;;;;;;5082095;28;20197;-71
2023/05/02 11:33:59;;;;;;;15.10;11.77;;;21.40;57.60;;;;;;5071632;28;20212;-70
2023/05/02 11:36:31;;;;;;;13.83;12.43;;;21.40;57.60;;;;;;5075883;28;20312;-71
2023/05/02 11:38:57;;;;;;;12.03;10.60;;;21.50;57.70;;;;;;5052712;28;20226;-70
2023/05/02 11:41:38;;;;;;;12.00;10.70;;;21.50;57.30;;;;;;5058823;28;20700;-71
2023/05/02 11:44:06;;;;;;;12.97;10.27;;;21.60;56.80;;;;;;5091594;28;20560;-70
2023/05/02 11:46:33;;;;;;;15.23;10.30;;;21.60;57.10;;;;;;5091379;28;20227;-70
2023/05/02 11:49:01;;;;;;;11.53;10.33;;;21.80;57.60;;;;;;5091481;28;20242;-71
2023/05/02 11:51:28;;;;;;;11.47;10.27;;;21.80;57.20;;;;;;5079772;28;20271;-70
2023/05/02 11:53:55;;;;;;;12.00;10.27;;;22.00;56.70;;;;;;5072757;28;20287;-70
2023/05/02 11:56:25;;;;;;;12.57;11.23;;;22.20;57.90;;;;;;5078581;28;20197;-70
2023/05/02 11:58:59;;;;;;;9.40;8.50;;;22.50;57.90;;;;;;5071351;28;20217;-71
2023/05/02 12:01:28;;;;;;;10.63;9.50;;;22.80;57.50;;;;;;5084068;28;20210;-70
2023/05/02 12:04:04;;;;;;;11.30;10.10;;;23.00;55.80;;;;;;5091204;28;20212;-70
2023/05/02 12:06:31;;;;;;;10.33;9.20;;;23.10;54.60;;;;;;5084238;28;20231;-70
2023/05/02 12:09:08;;;;;;;10.43;9.20;;;23.10;55.20;;;;;;5083836;28;20607;-69
2023/05/02 12:11:36;;;;;;;9.43;8.53;;;23.20;54.50;;;;;;5077413;28;20552;-70
2023/05/02 12:14:04;;;;;;;11.47;9.87;;;23.20;54.40;;;;;;5072399;28;20711;-70
2023/05/02 12:16:31;;;;;;;10.97;9.53;;;23.30;54.40;;;;;;5084331;28;20220;-70
2023/05/02 12:18:59;;;;;;;9.03;8.13;;;23.30;55.30;;;;;;5079487;28;20725;-70
2023/05/02 12:21:31;;;;;;;8.67;7.53;;;23.40;54.30;;;;;;5082754;28;20277;-70
2023/05/02 12:23:59;;;;;;;11.20;9.37;;;23.50;53.60;;;;;;5072074;28;20207;-70
2023/05/02 12:26:28;;;;;;;10.07;8.37;;;23.50;52.10;;;;;;5071526;28;20324;-70
2023/05/02 12:28:57;;;;;;;8.20;7.27;;;23.60;53.50;;;;;;5081324;28;20694;-70
2023/05/02 12:31:24;;;;;;;7.47;6.73;;;23.60;53.10;;;;;;5077624;28;20196;-70
2023/05/02 12:33:56;;;;;;;9.13;8.20;;;23.60;53.00;;;;;;5089218;28;20656;-70
2023/05/02 12:36:23;;;;;;;9.50;7.97;;;23.80;52.20;;;;;;5050902;28;20607;-70
2023/05/02 12:38:53;;;;;;;8.20;7.37;;;23.80;52.70;;;;;;5055769;28;20582;-70
2023/05/02 12:41:30;;;;;;;8.60;7.70;;;23.90;52.00;;;;;;5090780;28;20672;-69
2023/05/02 12:43:57;;;;;;;8.10;7.30;;;24.00;51.80;;;;;;5079786;28;20716;-70
2023/05/02 12:46:24;;;;;;;9.90;7.50;;;24.10;51.80;;;;;;5070848;28;20221;-69
2023/05/02 12:49:02;;;;;;;7.50;6.63;;;24.10;51.70;;;;;;5072487;28;20208;-71