Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:11;;;;;;;4.22;3.83;;;;;;;;;;5057304;28;20041;-68
2023/10/29 00:02:37;;;;;;;6.93;3.72;;;;;;;;;;5046926;28;20411;-71
2023/10/29 00:05:04;;;;;;;3.85;3.40;;;;;;;;;;5072088;28;20040;-68
2023/10/29 00:07:30;;;;;;;5.72;4.05;;;;;;;;;;5053138;28;20060;-69
2023/10/29 00:09:56;;;;;;;4.38;3.55;;;;;;;;;;5048332;28;20089;-69
2023/10/29 00:12:22;;;;;;;6.18;4.30;;;;;;;;;;5049278;28;20048;-71
2023/10/29 00:14:48;;;;;;;4.40;3.53;;;;;;;;;;5052235;28;20503;-69
2023/10/29 00:17:14;;;;;;;4.80;2.90;;;;;;;;;;5072578;28;20048;-69
2023/10/29 00:19:40;;;;;;;4.80;3.15;;;;;;;;;;5064208;28;20136;-69
2023/10/29 00:22:06;;;;;;;4.63;3.75;;;;;;;;;;5048831;28;20127;-70
2023/10/29 00:24:32;;;;;;;4.85;3.95;;;;;;;;;;5069141;28;20389;-68
2023/10/29 00:26:57;;;;;;;5.57;3.97;;;;;;;;;;5065996;28;20125;-69
2023/10/29 00:29:23;;;;;;;7.55;3.95;;;;;;;;;;5041076;28;20055;-68
2023/10/29 00:31:49;;;;;;;5.20;3.40;;;12.00;99.90;;;;;;5060673;28;20089;-68
2023/10/29 00:34:15;;;;;;;4.90;3.45;;;;;;;;;;5047400;28;20041;-69
2023/10/29 00:36:41;;;;;;;4.22;3.15;;;;;;;;;;5048806;28;20041;-71
2023/10/29 00:39:08;;;;;;;4.60;3.92;;;;;;;;;;5071669;28;20032;-68
2023/10/29 00:41:34;;;;;;;6.95;3.38;;;;;;;;;;5066337;28;20167;-69
2023/10/29 00:43:59;;;;;;;5.05;3.53;;;12.10;99.90;;;;;;5049265;28;20135;-68
2023/10/29 00:46:26;;;;;;;4.13;3.60;;;;;;;;;;5049495;28;20070;-69
2023/10/29 00:48:52;;;;;;;4.10;3.58;;;12.10;99.90;;;;;;5048885;28;20098;-69
2023/10/29 00:51:18;;;;;;;5.38;3.55;;;;;;;;;;5065155;28;20048;-70
2023/10/29 00:53:44;;;;;;;4.63;4.00;;;;;;;;;;5043210;28;20052;-70
2023/10/29 00:56:12;;;;;;;10.82;3.03;;;;;;;;;;5034066;28;20080;-68
2023/10/29 00:58:38;;;;;;;4.88;4.32;;;;;;;;;;5038699;28;20048;-70
2023/10/29 01:01:04;;;;;;;4.28;3.78;;;;;;;;;;5032419;28;20041;-70
2023/10/29 01:03:29;;;;;;;4.93;4.10;;;12.20;99.90;;;;;;5054200;28;20131;-68
2023/10/29 01:05:56;;;;;;;5.63;4.07;;;;;;;;;;5074143;28;20075;-69
2023/10/29 01:08:22;;;;;;;5.60;4.22;;;;;;;;;;5074280;28;20566;-69
2023/10/29 01:10:48;;;;;;;4.13;3.72;;;;;;;;;;5057521;28;20128;-71
2023/10/29 01:13:14;;;;;;;6.30;4.88;;;;;;;;;;5042060;28;20154;-68
2023/10/29 01:15:40;;;;;;;6.43;4.85;;;12.20;99.90;;;;;;5038323;28;20044;-68
2023/10/29 01:18:06;;;;;;;7.22;4.90;;;;;;;;;;5059989;28;20502;-68
2023/10/29 01:20:32;;;;;;;6.60;5.07;;;;;;;;;;5046701;28;20184;-68
2023/10/29 01:22:58;;;;;;;3.17;2.78;;;;;;;;;;5045674;28;20809;-69
2023/10/29 01:25:24;;;;;;;4.97;3.35;;;;;;;;;;5066239;28;20049;-68
2023/10/29 01:27:50;;;;;;;4.95;3.25;;;;;;;;;;5068647;28;20047;-69
2023/10/29 01:30:17;;;;;;;6.43;4.50;;;;;;;;;;5042189;28;20050;-70
2023/10/29 01:32:43;;;;;;;5.85;4.03;;;;;;;;;;5061103;28;20040;-69
2023/10/29 01:35:09;;;;;;;6.00;4.32;;;;;;;;;;5050709;28;20678;-70
2023/10/29 01:37:35;;;;;;;7.35;4.60;;;;;;;;;;5064186;28;20052;-69
2023/10/29 01:40:01;;;;;;;5.05;3.00;;;;;;;;;;5068818;28;20033;-68
2023/10/29 01:42:27;;;;;;;5.32;3.97;;;;;;;;;;5063824;28;20593;-69
2023/10/29 01:44:53;;;;;;;6.40;3.60;;;;;;;;;;5064109;28;20048;-69
2023/10/29 01:47:19;;;;;;;5.80;3.63;;;;;;;;;;5063908;28;20478;-69
2023/10/29 01:49:45;;;;;;;5.80;3.67;;;;;;;;;;5050329;28;20048;-70
2023/10/29 01:52:10;;;;;;;4.50;3.28;;;12.70;99.90;;;;;;5046039;28;20094;-69
2023/10/29 01:54:36;;;;;;;4.82;3.15;;;;;;;;;;5046103;28;20044;-68
2023/10/29 01:57:02;;;;;;;9.77;3.45;;;;;;;;;;5065230;28;20044;-69
2023/10/29 01:59:29;;;;;;;3.80;2.38;;;12.90;99.90;;;;;;5067005;28;20047;-68
2023/10/29 02:01:55;;;;;;;7.32;2.55;;;;;;;;;;5035922;28;20077;-71
2023/10/29 02:04:26;;;;;;;5.43;2.38;;;12.90;99.90;;;;;;5039380;28;20133;-68
2023/10/29 02:06:52;;;;;;;4.70;1.80;;;;;;;;;;5065297;28;20051;-69
2023/10/29 02:09:18;;;;;;;4.93;1.77;;;13.10;99.90;;;;;;5069671;28;20049;-68
2023/10/29 02:11:44;;;;;;;3.15;1.90;;;;;;;;;;5048077;28;20044;-68
2023/10/29 02:14:10;;;;;;;4.45;2.47;;;;;;;;;;5042287;28;20053;-69
2023/10/29 02:16:36;;;;;;;4.10;1.80;;;12.90;99.90;;;;;;5046014;28;20037;-69
2023/10/29 02:19:03;;;;;;;4.78;1.77;;;;;;;;;;5068282;28;20558;-69
2023/10/29 02:21:29;;;;;;;3.55;1.92;;;13.10;99.90;;;;;;5070858;28;20036;-68
2023/10/29 02:23:55;;;;;;;3.17;1.23;;;;;;;;;;5064526;28;20492;-70
2023/10/29 02:26:24;;;;;;;2.05;1.38;;;12.90;99.90;;;;;;5059956;28;20581;-69
2023/10/29 02:28:50;;;;;;;2.95;1.45;;;;;;;;;;5065467;28;20037;-69
2023/10/29 02:31:19;;;;;;;2.75;1.85;;;;;;;;;;5061256;28;20043;-69
2023/10/29 02:33:49;;;;;;;3.03;1.38;;;;;;;;;;5040587;28;20515;-69
2023/10/29 02:36:15;;;;;;;7.40;2.00;;;;;;;;;;5062082;28;20051;-72
2023/10/29 02:38:43;;;;;;;3.05;1.67;;;;;;;;;;5070006;28;20040;-70
2023/10/29 02:41:09;;;;;;;4.35;1.40;;;;;;;;;;5069676;28;20055;-69
2023/10/29 02:43:35;;;;;;;2.17;1.13;;;;;;;;;;5047978;28;20087;-69
2023/10/29 02:46:01;;;;;;;2.83;1.50;;;;;;;;;;5059977;28;20048;-70
2023/10/29 02:48:27;;;;;;;3.20;1.42;;;;;;;;;;5064093;28;20068;-69
2023/10/29 02:50:54;;;;;;;1.83;1.10;;;;;;;;;;5046913;28;20211;-68
2023/10/29 02:53:20;;;;;;;2.35;1.45;;;;;;;;;;5046400;28;20041;-68
2023/10/29 02:55:46;;;;;;;2.70;1.20;;;;;;;;;;5065510;28;20638;-69
2023/10/29 02:58:12;;;;;;;2.97;0.98;;;;;;;;;;5061396;28;20052;-68
2023/10/29 03:00:38;;;;;;;4.20;1.60;;;13.00;99.90;;;;;;5044776;28;20518;-69
2023/10/29 03:03:05;;;;;;;5.07;1.65;;;12.90;99.90;;;;;;5070594;28;20044;-69
2023/10/29 03:05:31;;;;;;;4.20;1.33;;;;;;;;;;5047536;28;20041;-69
2023/10/29 03:07:59;;;;;;;4.57;1.38;;;;;;;;;;5051288;28;20048;-69
2023/10/29 03:10:25;;;;;;;6.25;1.17;;;;;;;;;;5069024;28;20508;-69
2023/10/29 03:12:51;;;;;;;3.42;0.98;;;;;;;;;;5042260;28;20535;-69
2023/10/29 03:15:17;;;;;;;2.42;1.30;;;;;;;;;;5050602;28;20072;-70
2023/10/29 03:17:43;;;;;;;2.85;1.10;;;;;;;;;;5047273;28;20122;-69
2023/10/29 03:20:11;;;;;;;3.25;1.38;;;;;;;;;;5044675;28;20139;-69
2023/10/29 03:22:37;;;;;;;3.33;1.38;;;;;;;;;;5050636;28;20048;-69
2023/10/29 03:25:02;;;;;;;1.65;1.20;;;13.50;99.90;;;;;;5045461;28;20127;-70
2023/10/29 03:27:28;;;;;;;2.58;1.17;;;;;;;;;;5082786;28;20479;-69
2023/10/29 03:29:54;;;;;;;2.47;1.20;;;;;;;;;;5066859;28;20045;-69
2023/10/29 03:32:20;;;;;;;2.45;1.20;;;;;;;;;;5071224;28;20040;-68
2023/10/29 03:34:46;;;;;;;4.10;0.80;;;;;;;;;;5072489;28;20047;-69
2023/10/29 03:37:12;;;;;;;2.60;0.85;;;;;;;;;;5070145;28;20040;-70
2023/10/29 03:39:38;;;;;;;1.92;1.13;;;13.50;99.90;;;;;;5068305;28;20041;-68
2023/10/29 03:42:04;;;;;;;5.65;1.17;;;;;;;;;;5042518;28;20051;-71
2023/10/29 03:44:31;;;;;;;1.98;1.00;;;;;;;;;;5045189;28;20048;-68
2023/10/29 03:46:57;;;;;;;7.75;1.23;;;13.60;99.90;;;;;;5048677;28;20040;-68
2023/10/29 03:49:24;;;;;;;3.65;1.10;;;;;;;;;;5049266;28;20064;-69
2023/10/29 03:51:49;;;;;;;2.70;1.20;;;;;;;;;;5061424;28;20081;-68
2023/10/29 03:54:15;;;;;;;2.80;1.05;;;13.70;99.90;;;;;;5055519;28;20044;-69
2023/10/29 03:56:41;;;;;;;1.15;0.75;;;13.70;99.90;;;;;;5068873;28;20062;-68
2023/10/29 03:59:08;;;;;;;1.95;1.13;;;;;;;;;;5041563;28;20095;-70
2023/10/29 04:01:34;;;;;;;2.60;1.00;;;;;;;;;;5064327;28;20456;-68
2023/10/29 04:04:00;;;;;;;2.10;1.00;;;;;;;;;;5047005;28;20045;-69
2023/10/29 04:06:25;;;;;;;1.98;0.98;;;13.70;99.90;;;;;;5042346;28;20059;-68
2023/10/29 04:08:51;;;;;;;1.33;0.80;;;;;;;;;;5057926;28;20115;-69
2023/10/29 04:11:17;;;;;;;2.00;0.95;;;;;;;;;;5046087;28;20040;-69
2023/10/29 04:13:44;;;;;;;3.80;1.20;;;13.50;99.90;;;;;;5065006;28;20040;-68
2023/10/29 04:16:10;;;;;;;6.57;1.50;;;;;;;;;;5046704;28;20294;-69
2023/10/29 04:18:36;;;;;;;5.38;1.10;;;;;;;;;;5045317;28;20163;-70
2023/10/29 04:21:06;;;;;;;3.47;0.90;;;13.30;99.90;;;;;;5034826;28;20049;-70
2023/10/29 04:23:32;;;;;;;2.15;0.85;;;;;;;;;;5052529;28;20056;-68
2023/10/29 04:25:58;;;;;;;5.78;0.95;;;13.30;99.90;;;;;;5059492;28;20040;-69
2023/10/29 04:28:24;;;;;;;3.78;1.45;;;;;;;;;;5063930;28;20083;-69
2023/10/29 04:30:53;;;;;;;2.08;1.17;;;;;;;;;;5064388;28;20082;-68
2023/10/29 04:33:19;;;;;;;2.22;0.80;;;;;;;;;;5046190;28;20063;-69
2023/10/29 04:35:45;;;;;;;1.35;0.80;;;;;;;;;;5046967;28;20044;-69
2023/10/29 04:38:11;;;;;;;1.30;0.88;;;;;;;;;;5064389;28;20551;-68
2023/10/29 04:40:37;;;;;;;2.22;1.08;;;13.10;99.90;;;;;;5060946;28;20033;-68
2023/10/29 04:43:03;;;;;;;2.13;0.93;;;;;;;;;;5065601;28;20044;-69
2023/10/29 04:45:28;;;;;;;2.30;0.60;;;13.00;99.90;;;;;;5065303;28;20039;-68
2023/10/29 04:47:54;;;;;;;1.80;1.02;;;12.90;99.90;;;;;;5042031;28;20492;-68
2023/10/29 04:50:20;;;;;;;1.20;0.63;;;;;;;;;;5045333;28;20470;-69
2023/10/29 04:52:46;;;;;;;1.92;0.77;;;;;;;;;;5065263;28;20044;-68
2023/10/29 04:55:12;;;;;;;0.80;0.63;;;12.50;99.90;;;;;;5065980;28;20115;-68
2023/10/29 04:57:38;;;;;;;2.83;0.80;;;;;;;;;;5062966;28;20457;-69
2023/10/29 05:00:05;;;;;;;1.00;0.55;;;12.30;99.90;;;;;;5064889;28;20040;-68
2023/10/29 05:02:31;;;;;;;2.33;0.50;;;;;;;;;;5048105;28;20404;-70
2023/10/29 05:04:57;;;;;;;2.15;0.52;;;;;;;;;;5046279;28;20517;-69
2023/10/29 05:07:23;;;;;;;1.05;0.77;;;;;;;;;;5063213;28;20044;-68
2023/10/29 05:09:49;;;;;;;3.78;0.70;;;;;;;;;;5064989;28;20809;-68
2023/10/29 05:12:15;;;;;;;4.65;0.95;;;;;;;;;;5053135;28;20044;-68
2023/10/29 05:14:41;;;;;;;1.90;0.90;;;;;;;;;;5055793;28;20086;-68
2023/10/29 05:17:07;;;;;;;2.17;0.80;;;;;;;;;;5026865;28;20056;-70
2023/10/29 05:19:33;;;;;;;3.58;1.00;;;;;;;;;;5040082;28;20114;-68
2023/10/29 05:21:59;;;;;;;1.88;0.90;;;;;;;;;;5039717;28;20490;-68
2023/10/29 05:24:25;;;;;;;3.50;0.90;;;;;;;;;;5048534;28;20051;-68
2023/10/29 05:26:51;;;;;;;3.50;0.90;;;;;;;;;;5063069;28;20044;-69
2023/10/29 05:29:17;;;;;;;7.43;1.10;;;;;;;;;;5060758;28;20036;-68
2023/10/29 05:31:43;;;;;;;3.22;1.05;;;;;;;;;;5061650;28;20040;-68
2023/10/29 05:34:09;;;;;;;7.07;1.55;;;;;;;;;;5057782;28;20064;-68
2023/10/29 05:36:35;;;;;;;3.28;1.08;;;12.50;99.90;;;;;;5065765;28;20036;-68
2023/10/29 05:39:02;;;;;;;2.45;1.33;;;;;;;;;;5064254;28;20062;-68
2023/10/29 05:41:28;;;;;;;1.27;0.90;;;;;;;;;;5018397;28;20484;-70
2023/10/29 05:43:54;;;;;;;4.03;1.20;;;;;;;;;;5061401;28;20124;-70
2023/10/29 05:46:22;;;;;;;1.92;0.80;;;;;;;;;;5045624;28;20124;-69
2023/10/29 05:48:48;;;;;;;1.92;0.95;;;;;;;;;;5059191;28;20048;-70
2023/10/29 05:51:18;;;;;;;2.58;1.13;;;12.80;99.90;;;;;;5045713;28;20084;-69
2023/10/29 05:53:44;;;;;;;3.13;1.10;;;;;;;;;;5060463;28;20080;-69
2023/10/29 05:56:10;;;;;;;4.70;1.02;;;;;;;;;;5067625;28;20040;-69
2023/10/29 05:58:36;;;;;;;3.03;0.70;;;;;;;;;;5042703;28;20209;-68
2023/10/29 06:01:02;;;;;;;4.55;1.23;;;;;;;;;;5046386;28;20045;-70
2023/10/29 06:03:28;;;;;;;4.53;1.00;;;;;;;;;;5047615;28;20463;-68
2023/10/29 06:05:55;;;;;;;2.50;0.95;;;;;;;;;;5048414;28;20055;-70
2023/10/29 06:08:21;;;;;;;6.32;1.00;;;12.90;99.90;;;;;;5042659;28;20040;-68
2023/10/29 06:10:48;;;;;;;3.15;0.80;;;13.00;99.90;;;;;;5067581;28;20400;-68
2023/10/29 06:13:14;;;;;;;2.05;1.10;;;;;;;;;;5064310;28;20303;-69
2023/10/29 06:15:40;;;;;;;4.20;0.82;;;;;;;;;;5049173;28;20411;-69
2023/10/29 06:18:06;;;;;;;3.80;0.70;;;;;;;;;;5060785;28;20039;-68
2023/10/29 06:20:33;;;;;;;4.70;0.90;;;;;;;;;;5072813;28;20067;-70
2023/10/29 06:22:59;;;;;;;2.45;0.70;;;13.40;99.90;;;;;;5065670;28;20033;-68
2023/10/29 06:25:25;;;;;;;2.67;0.80;;;;;;;;;;5026582;28;20500;-69
2023/10/29 06:27:51;;;;;;;2.17;0.80;;;;;;;;;;5043783;28;20047;-68
2023/10/29 06:30:17;;;;;;;4.05;1.48;;;;;;;;;;5047829;28;20044;-68
2023/10/29 06:32:43;;;;;;;4.00;1.00;;;13.30;99.90;;;;;;5060359;28;20041;-69
2023/10/29 06:35:09;;;;;;;4.32;0.75;;;;;;;;;;5044420;28;20503;-70
2023/10/29 06:37:35;;;;;;;2.17;0.77;;;;;;;;;;5047747;28;20041;-69
2023/10/29 06:40:03;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5065978;28;20040;-67
2023/10/29 06:42:29;;;;;;;0.95;0.70;;;;;;;;;;5051205;28;20055;-67
2023/10/29 06:44:55;;;;;;;2.58;1.00;;;;;;;;;;5062893;28;20040;-68
2023/10/29 06:47:20;;;;;;;1.90;0.70;;;13.10;99.90;;;;;;5073236;28;20105;-68
2023/10/29 06:49:46;;;;;;;4.47;0.80;;;13.10;99.90;;;;;;5048317;28;20519;-69
2023/10/29 06:52:12;;;;;;;2.65;0.57;;;;;;;;;;5049861;28;20064;-69
2023/10/29 06:54:38;;;;;;;3.95;0.88;;;;;;;;;;5063630;28;20033;-68
2023/10/29 06:57:07;;;;;;;1.40;0.85;;;;;;;;;;5047494;28;20254;-70
2023/10/29 06:59:33;;;;;;;3.65;0.80;;;;;;;;;;5024653;28;20553;-71
2023/10/29 07:01:59;;;;;;;4.53;0.63;;;;;;;;;;5049259;28;20044;-68
2023/10/29 07:04:26;;;;;;;2.88;0.93;;;;;;;;;;5066077;28;20128;-68
2023/10/29 07:06:52;;;;;;;1.73;0.85;;;;;;;;;;5048076;28;20476;-67
2023/10/29 07:09:18;;;;;;;2.90;0.70;;;;;;;;;;5061377;28;20059;-68
2023/10/29 07:11:45;;;;;;;2.13;1.10;;;13.20;99.90;;;;;;5066083;28;20166;-67
2023/10/29 07:14:12;;;;;;;2.10;0.70;;;13.20;99.90;;;;;;5051281;28;20092;-68
2023/10/29 07:16:44;;;;;;;2.35;0.82;;;;;;;;;;5066522;28;20040;-67
2023/10/29 07:19:10;;;;;;;2.72;0.77;;;;;;;;;;5067475;28;20048;-66
2023/10/29 07:21:36;;;;;;;3.55;1.15;;;13.30;99.90;;;;;;5067055;28;20423;-66
2023/10/29 07:24:04;;;;;;;1.70;1.00;;;;;;;;;;5065992;28;20051;-69
2023/10/29 07:26:30;;;;;;;2.33;0.90;;;;;;;;;;5065667;28;20127;-69
2023/10/29 07:28:56;;;;;;;3.88;1.23;;;13.50;99.90;;;;;;5065794;28;20119;-68
2023/10/29 07:31:22;;;;;;;2.80;0.80;;;;;;;;;;5067529;28;20393;-67
2023/10/29 07:33:49;;;;;;;4.43;0.90;;;;;;;;;;5042601;28;20090;-68
2023/10/29 07:36:15;;;;;;;1.40;0.75;;;;;;;;;;5063213;28;20044;-67
2023/10/29 07:38:41;;;;;;;6.18;1.17;;;;;;;;;;5062002;28;20036;-68
2023/10/29 07:41:06;;;;;;;4.10;0.90;;;;;;;;;;5061031;28;20533;-72
2023/10/29 07:43:32;;;;;;;4.30;0.90;;;;;;;;;;5061852;28;20416;-66
2023/10/29 07:46:02;;;;;;;3.20;0.82;;;;;;;;;;5066533;28;20037;-66
2023/10/29 07:48:29;;;;;;;4.90;0.93;;;;;;;;;;5046732;28;20058;-66
2023/10/29 07:50:55;;;;;;;4.30;0.90;;;13.70;99.90;;;;;;5065281;28;20102;-66
2023/10/29 07:53:21;;;;;;;3.42;1.00;;;;;;;;;;5066065;28;20048;-67
2023/10/29 07:55:47;;;;;;;3.53;0.68;;;13.80;99.90;;;;;;5044825;28;20515;-67
2023/10/29 07:58:13;;;;;;;6.88;0.70;;;;;;;;;;5046276;28;20047;-67
2023/10/29 08:00:39;;;;;;;5.82;1.00;;;;;;;;;;5043818;28;20075;-68
2023/10/29 08:03:05;;;;;;;4.68;1.00;;;;;;;;;;5048863;28;20048;-67
2023/10/29 08:05:31;;;;;;;4.45;1.27;;;;;;;;;;5063820;28;20040;-70
2023/10/29 08:07:57;;;;;;;5.38;0.90;;;;;;;;;;5046150;28;20044;-70
2023/10/29 08:10:24;;;;;;;6.65;0.95;;;;;;;;;;5060084;28;20683;-70
2023/10/29 08:12:50;;;;;;;2.65;1.13;;;;;;;;;;5044917;28;20052;-70
2023/10/29 08:15:17;;;;;;;2.05;0.68;;;;;;;;;;5045986;28;20131;-67
2023/10/29 08:17:42;;;;;;;5.55;1.42;;;14.60;99.90;;;;;;5061196;28;20032;-67
2023/10/29 08:20:08;;;;;;;3.55;1.05;;;14.60;99.90;;;;;;5047175;28;20624;-66
2023/10/29 08:22:34;;;;;;;2.85;0.73;;;;;;;;;;5040583;28;20591;-67
2023/10/29 08:25:00;;;;;;;3.35;0.82;;;;;;;;;;5040529;28;20052;-66
2023/10/29 08:27:26;;;;;;;4.22;1.17;;;15.00;99.90;;;;;;5037208;28;20194;-67
2023/10/29 08:29:52;;;;;;;4.45;0.88;;;15.20;99.90;;;;;;5036399;28;20049;-67
2023/10/29 08:32:18;;;;;;;4.63;1.08;;;;;;;;;;5059223;28;20040;-68
2023/10/29 08:34:44;;;;;;;5.40;0.90;;;;;;;;;;5037285;28;20518;-66
2023/10/29 08:37:10;;;;;;;7.07;0.80;;;;;;;;;;5033231;28;20044;-66
2023/10/29 08:39:37;;;;;;;5.03;1.08;;;15.30;99.90;;;;;;5060640;28;20504;-66
2023/10/29 08:42:03;;;;;;;3.88;0.68;;;;;;;;;;5059939;28;20407;-70
2023/10/29 08:44:29;;;;;;;4.70;0.80;;;15.30;99.90;;;;;;5045646;28;20041;-67
2023/10/29 08:46:55;;;;;;;5.68;0.88;;;;;;;;;;5044249;28;20447;-67
2023/10/29 08:49:21;;;;;;;3.80;0.88;;;;;;;;;;5046811;28;20631;-67
2023/10/29 08:51:47;;;;;;;3.58;0.82;;;;;;;;;;5041495;28;20056;-67
2023/10/29 08:54:13;;;;;;;4.03;0.77;;;;;;;;;;5040273;28;20056;-66
2023/10/29 08:56:39;;;;;;;3.25;0.85;;;15.60;99.90;;;;;;5057241;28;20041;-67
2023/10/29 08:59:05;;;;;;;4.70;0.90;;;15.50;99.90;;;;;;5065456;28;20051;-67
2023/10/29 09:01:31;;;;;;;5.78;1.02;;;15.60;99.90;;;;;;5045554;28;20733;-68
2023/10/29 09:03:57;;;;;;;3.90;0.90;;;14.70;99.90;;;;;;5059286;28;20135;-69
2023/10/29 09:06:24;;;;;;;1.67;0.75;;;;;;;;;;5059869;28;20044;-70
2023/10/29 09:08:50;;;;;;;4.07;1.02;;;;;;;;;;5043294;28;20147;-68
2023/10/29 09:11:17;;;;;;;5.63;1.02;;;;;;;;;;5063990;28;20147;-70
2023/10/29 09:13:43;;;;;;;5.53;0.82;;;;;;;;;;5046974;28;20045;-68
2023/10/29 09:16:08;;;;;;;4.28;0.73;;;15.40;99.90;;;;;;5045505;28;20041;-68
2023/10/29 09:18:34;;;;;;;4.90;0.90;;;15.80;99.90;;;;;;5067811;28;20036;-68
2023/10/29 09:21:00;;;;;;;7.75;1.02;;;;;;;;;;5060653;28;20040;-68
2023/10/29 09:23:27;;;;;;;1.88;1.00;;;15.80;99.90;;;;;;5044027;28;20044;-68
2023/10/29 09:25:53;;;;;;;2.50;0.82;;;;;;;;;;5060544;28;20373;-69
2023/10/29 09:28:20;;;;;;;4.03;0.80;;;16.10;99.90;;;;;;5064437;28;20036;-68
2023/10/29 09:30:46;;;;;;;5.45;0.82;;;16.30;99.90;;;;;;5060542;28;20032;-68
2023/10/29 09:33:13;;;;;;;4.03;1.02;;;;;;;;;;5045661;28;20401;-68
2023/10/29 09:35:39;;;;;;;5.85;0.95;;;16.10;99.90;;;;;;5063034;28;20407;-69
2023/10/29 09:38:05;;;;;;;4.07;0.85;;;16.00;99.90;;;;;;5063669;28;20481;-67
2023/10/29 09:40:31;;;;;;;4.13;0.85;;;;;;;;;;5064582;28;20040;-69
2023/10/29 09:42:57;;;;;;;4.85;0.73;;;;;;;;;;5036374;28;20055;-67
2023/10/29 09:45:25;;;;;;;3.88;0.80;;;16.30;99.90;;;;;;5040782;28;20044;-70
2023/10/29 09:47:54;;;;;;;7.03;0.90;;;16.20;99.90;;;;;;5044401;28;20048;-68
2023/10/29 09:50:24;;;;;;;2.30;0.80;;;16.80;99.90;;;;;;5045597;28;20545;-70
2023/10/29 09:52:50;;;;;;;5.07;1.10;;;;;;;;;;5058872;28;20041;-70
2023/10/29 09:55:17;;;;;;;3.90;1.00;;;16.30;99.90;;;;;;5046572;28;20114;-69
2023/10/29 09:57:44;;;;;;;2.75;0.88;;;;;;;;;;5046278;28;20036;-68
2023/10/29 10:00:10;;;;;;;6.30;1.10;;;15.90;99.90;;;;;;5062900;28;20083;-70
2023/10/29 10:02:56;;;;;;;5.50;0.80;;;15.70;99.90;;;;;;5060321;28;20041;-69
2023/10/29 10:05:23;;;;;;;7.90;1.67;;;15.70;99.90;;;;;;5060260;28;20036;-69
2023/10/29 10:07:51;;;;;;;4.88;1.00;;;15.60;99.90;;;;;;5063606;28;20125;-69
2023/10/29 10:10:20;;;;;;;4.22;0.80;;;;;;;;;;5043315;28;20037;-69
2023/10/29 10:12:51;;;;;;;4.50;0.80;;;15.60;99.90;;;;;;5045168;28;20634;-68
2023/10/29 10:15:18;;;;;;;6.88;0.95;;;;;;;;;;5063106;28;20561;-71
2023/10/29 10:17:50;;;;;;;8.55;1.67;;;15.20;99.90;;;;;;5041419;28;20373;-72
2023/10/29 10:20:21;;;;;;;4.68;0.88;;;15.30;99.90;;;;;;5063291;28;20499;-70
2023/10/29 10:23:04;;;;;;;4.60;1.05;;;15.60;99.90;;;;;;5060986;28;20165;-70
2023/10/29 10:25:32;;;;;;;7.07;0.95;;;15.10;99.90;;;;;;5041449;28;20089;-68
2023/10/29 10:27:58;;;;;;;5.00;0.90;;;;;;;;;;5062389;28;20079;-68
2023/10/29 10:30:31;;;;;;;8.50;0.80;;;;;;;;;;5044548;28;20047;-69
2023/10/29 10:33:10;;;;;;;5.70;0.60;;;;;;;;;;5041986;28;20499;-69
2023/10/29 10:35:39;;;;;;;6.60;1.15;;;14.80;99.90;;;;;;5044186;28;20080;-69
2023/10/29 10:38:05;;;;;;;3.08;1.10;;;;;;;;;;5042816;28;20195;-69
2023/10/29 10:40:31;;;;;;;5.70;1.33;;;;;;;;;;5045449;28;20119;-69
2023/10/29 10:42:57;;;;;;;4.97;0.90;;;;;;;;;;5061936;28;20044;-70
2023/10/29 10:45:26;;;;;;;5.10;1.00;;;14.70;99.90;;;;;;5062205;28;20055;-69
2023/10/29 10:48:00;;;;;;;6.13;1.58;;;;;;;;;;5065566;28;20047;-69
2023/10/29 10:50:27;;;;;;;7.00;1.20;;;14.80;99.90;;;;;;5044468;28;20044;-73
2023/10/29 10:52:54;;;;;;;5.15;1.58;;;;;;;;;;5023020;28;20063;-68
2023/10/29 10:55:20;;;;;;;4.93;1.63;;;;;;;;;;5046683;28;20047;-70
2023/10/29 10:57:48;;;;;;;6.22;1.35;;;14.80;99.90;;;;;;5029963;28;20052;-69
2023/10/29 11:00:14;;;;;;;8.10;1.75;;;;;;;;;;5046378;28;20579;-69
2023/10/29 11:02:41;;;;;;;4.85;1.45;;;;;;;;;;5029474;28;20545;-69
2023/10/29 11:05:11;;;;;;;6.80;2.00;;;14.70;99.90;;;;;;5044586;28;20091;-69
2023/10/29 11:07:37;;;;;;;6.43;1.60;;;;;;;;;;5023989;28;20501;-69
2023/10/29 11:10:04;;;;;;;8.93;2.15;;;14.60;99.90;;;;;;5047184;28;20124;-69
2023/10/29 11:12:34;;;;;;;10.18;1.90;;;;;;;;;;5034973;28;20052;-69
2023/10/29 11:15:19;;;;;;;5.55;1.48;;;;;;;;;;5040695;28;20048;-69
2023/10/29 11:18:02;;;;;;;3.47;1.38;;;;;;;;;;5042981;28;20583;-69
2023/10/29 11:20:37;;;;;;;9.02;2.00;;;;;;;;;;5028436;28;20086;-70
2023/10/29 11:23:09;;;;;;;10.27;2.08;;;14.60;99.90;;;;;;5029050;28;20464;-68
2023/10/29 11:25:42;;;;;;;7.53;1.00;;;;;;;;;;5030361;28;20040;-69
2023/10/29 11:28:31;;;;;;;6.93;1.40;;;14.70;99.90;;;;;;5046950;28;20052;-70
2023/10/29 11:31:19;;;;;;;7.93;1.70;;;14.50;99.90;;;;;;5027125;28;20072;-69
2023/10/29 11:33:46;;;;;;;9.60;2.15;;;14.60;99.90;;;;;;5018483;28;20044;-69
2023/10/29 11:36:32;;;;;;;9.18;1.58;;;;;;;;;;5040909;28;20043;-69
2023/10/29 11:39:18;;;;;;;6.68;1.50;;;;;;;;;;5031452;28;20496;-69
2023/10/29 11:41:44;;;;;;;;;;;14.40;99.90;;;;;;5038210;28;20531;-70
2023/10/29 11:44:22;;;;;;;9.88;1.52;;;16.40;99.90;;;;;;5028799;28;20324;-71
2023/10/29 11:47:03;;;;;;;8.73;1.52;;;;;;;;;;5028187;28;20132;-70
2023/10/29 11:49:50;;;;;;;10.02;2.40;;;14.30;99.90;;;;;;5040155;28;20060;-72
2023/10/29 11:52:16;;;;;;;10.15;2.00;;;14.50;99.90;;;;;;5043711;28;20079;-70
2023/10/29 11:54:42;;;;;;;8.15;1.30;;;;;;;;;;5045183;28;20079;-68
2023/10/29 11:57:08;;;;;;;4.90;1.00;;;;;;;;;;5063616;28;20111;-71
2023/10/29 11:59:51;;;;;;;6.32;1.38;;;14.50;99.90;;;;;;5058120;28;20215;-69
2023/10/29 12:02:17;;;;;;;8.25;1.45;;;14.50;99.90;;;;;;5044144;28;20048;-70
2023/10/29 12:04:43;;;;;;;8.48;1.55;;;;;;;;;;5036644;28;20547;-68
2023/10/29 12:07:08;;;;;;;11.68;1.67;;;;;;;;;;5061245;28;20047;-68
2023/10/29 12:09:35;;;;;;;8.13;1.38;;;14.30;99.90;;;;;;5060698;28;20401;-68
2023/10/29 12:12:09;;;;;;;5.78;1.33;;;;;;;;;;5063316;28;20205;-68
2023/10/29 12:14:46;;;;;;;8.55;2.05;;;;;;;;;;5035614;28;20048;-67
2023/10/29 12:17:13;;;;;;;7.13;1.08;;;;;;;;;;5047160;28;20048;-68
2023/10/29 12:19:44;;;;;;;7.05;1.00;;;14.90;99.90;;;;;;5049007;28;20052;-67
2023/10/29 12:22:24;;;;;;;12.80;1.92;;;;;;;;;;5046297;28;20060;-67
2023/10/29 12:24:55;;;;;;;7.32;2.30;;;14.30;99.90;;;;;;5053542;28;20062;-67
2023/10/29 12:27:22;;;;;;;7.10;1.65;;;14.40;99.90;;;;;;5044213;28;20045;-67
2023/10/29 12:29:49;;;;;;;8.20;1.77;;;;;;;;;;5043732;28;20083;-67
2023/10/29 12:32:17;;;;;;;7.60;1.45;;;;;;;;;;5064379;28;20435;-67
2023/10/29 12:34:52;;;;;;;3.50;1.00;;;14.70;99.90;;;;;;5045370;28;20048;-67
2023/10/29 12:37:29;;;;;;;6.80;1.30;;;14.60;99.90;;;;;;5046183;28;20117;-67
2023/10/29 12:39:56;;;;;;;9.63;2.05;;;14.40;99.90;;;;;;5049604;28;20519;-67
2023/10/29 12:42:50;;;;;;;5.95;2.30;;;14.40;99.90;;;;;;5060315;28;20456;-69
2023/10/29 12:45:30;;;;;;;10.35;1.50;;;;;;;;;;5045149;28;20446;-71
2023/10/29 12:48:12;;;;;;;10.10;1.98;;;;;;;;;;5061645;28;20162;-70
2023/10/29 12:50:48;;;;;;;7.60;1.20;;;14.20;99.90;;;;;;5042411;28;20055;-70
2023/10/29 12:53:21;;;;;;;6.97;1.25;;;;;;;;;;5041643;28;20056;-70
2023/10/29 12:55:47;;;;;;;8.10;2.42;;;;;;;;;;5044145;28;20040;-70
2023/10/29 12:58:13;;;;;;;11.00;1.90;;;;;;;;;;5044166;28;20051;-69
2023/10/29 13:00:39;;;;;;;7.22;1.60;;;;;;;;;;5038896;28;20052;-70
2023/10/29 13:03:05;;;;;;;5.38;1.10;;;;;;;;;;5057067;28;20044;-69
2023/10/29 13:05:31;;;;;;;6.43;1.45;;;;;;;;;;5035403;28;20407;-71
2023/10/29 13:07:58;;;;;;;8.80;1.27;;;;;;;;;;5043212;28;20504;-69
2023/10/29 13:10:24;;;;;;;7.63;1.30;;;;;;;;;;5043604;28;20569;-69
2023/10/29 13:12:50;;;;;;;10.63;1.38;;;;;;;;;;5060409;28;20407;-70
2023/10/29 13:15:18;;;;;;;9.05;1.20;;;;;;;;;;5041470;28;20055;-71
2023/10/29 13:17:44;;;;;;;12.15;2.28;;;;;;;;;;5042855;28;20045;-70
2023/10/29 13:20:11;;;;;;;8.52;1.40;;;;;;;;;;5043800;28;20206;-71
2023/10/29 13:22:40;;;;;;;8.90;1.63;;;;;;;;;;5045068;28;20084;-70
2023/10/29 13:25:07;;;;;;;12.02;1.48;;;;;;;;;;5062503;28;20036;-70
2023/10/29 13:27:33;;;;;;;6.10;1.52;;;;;;;;;;5043591;28;20040;-70
2023/10/29 13:29:59;;;;;;;8.48;1.73;;;;;;;;;;5059224;28;20036;-70
2023/10/29 13:32:25;;;;;;;7.75;1.77;;;;;;;;;;5062475;28;20654;-71
2023/10/29 13:34:51;;;;;;;12.68;1.67;;;;;;;;;;5044143;28;20048;-70
2023/10/29 13:37:21;;;;;;;10.90;1.70;;;;;;;;;;5059251;28;20041;-70
2023/10/29 13:39:47;;;;;;;7.38;1.65;;;;;;;;;;5061638;28;20040;-72
2023/10/29 13:42:13;;;;;;;7.38;1.30;;;;;;;;;;5057815;28;20056;-71
2023/10/29 13:44:39;;;;;;;7.95;1.70;;;;;;;;;;5044788;28;20048;-70
2023/10/29 13:47:05;;;;;;;11.40;1.45;;;;;;;;;;5039518;28;20110;-70
2023/10/29 13:49:31;;;;;;;10.80;1.92;;;;;;;;;;5041974;28;20088;-70
2023/10/29 13:51:57;;;;;;;11.27;1.85;;;;;;;;;;5043125;28;20051;-71
2023/10/29 13:54:23;;;;;;;6.43;1.30;;;;;;;;;;5035674;28;20231;-71
2023/10/29 13:56:49;;;;;;;11.50;1.63;;;;;;;;;;5032663;28;20084;-71
2023/10/29 13:59:15;;;;;;;9.43;1.77;;;;;;;;;;5043555;28;20071;-71
2023/10/29 14:01:42;;;;;;;6.75;1.42;;;16.00;99.90;;;;;;5062720;28;20063;-71
2023/10/29 14:04:08;;;;;;;8.40;1.27;;;;;;;;;;5058983;28;20044;-71
2023/10/29 14:06:34;;;;;;;7.38;1.40;;;;;;;;;;5042552;28;20051;-71