Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:08;;;;;;;4.18;1.50;;;;;;;;;;4971973;28;20559;-62
2022/07/16 00:05:34;;;;;;;3.63;1.42;;;;;;;;;;4972166;28;20417;-62
2022/07/16 00:07:59;;;;;;;8.32;1.85;;;;;;;;;;4972845;28;20110;-62
2022/07/16 00:10:25;;;;;;;3.72;1.35;;;;;;;;;;4971480;28;20570;-62
2022/07/16 00:12:51;;;;;;;4.32;1.65;;;;;;;;;;4971743;28;20057;-62
2022/07/16 00:15:16;;;;;;;3.70;1.60;;;;;;;;;;4971533;28;20124;-62
2022/07/16 00:17:42;;;;;;;3.83;1.33;;;;;;;;;;4971454;28;20345;-62
2022/07/16 00:20:08;;;;;;;3.50;1.65;;;;;;;;;;4971277;28;20044;-62
2022/07/16 00:22:33;;;;;;;3.13;1.70;;;;;;;;;;4971338;28;20430;-62
2022/07/16 00:24:58;;;;;;;5.18;1.63;;;;;;;;;;4971644;28;20452;-63
2022/07/16 00:27:24;;;;;;;4.15;1.58;;;;;;;;;;4971393;28;20511;-62
2022/07/16 00:29:49;;;;;;;2.10;1.50;;;;;;;;;;4971146;28;20421;-62
2022/07/16 00:32:15;;;;;;;3.15;2.05;;;;;;;;;;4970884;28;20321;-62
2022/07/16 00:34:40;;;;;;;4.75;1.77;;;;;;;;;;4971513;28;20494;-61
2022/07/16 00:37:06;;;;;;;4.40;1.85;;;;;;;;;;4971056;28;20026;-62
2022/07/16 00:39:31;;;;;;;3.95;1.75;;;;;;;;;;4971587;28;20519;-62
2022/07/16 00:41:57;;;;;;;4.13;1.80;;;;;;;;;;4971919;28;20493;-62
2022/07/16 00:44:22;;;;;;;3.15;1.70;;;;;;;;;;4971086;28;20699;-62
2022/07/16 00:46:49;;;;;;;3.33;1.73;;;;;;;;;;4952973;28;20418;-64
2022/07/16 00:49:15;;;;;;;3.30;1.77;;;;;;;;;;4970416;28;20368;-62
2022/07/16 00:51:47;;;;;;;2.85;1.88;;;;;;;;;;4970877;28;20413;-62
2022/07/16 00:54:12;;;;;;;4.80;1.63;;;;;;;;;;4971477;28;20405;-62
2022/07/16 00:56:38;;;;;;;2.55;1.55;;;;;;;;;;4970872;28;20467;-62
2022/07/16 00:59:04;;;;;;;2.97;1.45;;;;;;;;;;4970767;28;20491;-63
2022/07/16 01:01:31;;;;;;;6.88;2.05;;;;;;;;;;4975293;28;20534;-62
2022/07/16 01:03:57;;;;;;;3.45;1.70;;;;;;;;;;4978197;28;20057;-62
2022/07/16 01:06:23;;;;;;;3.67;1.83;;;;;;;;;;4952928;28;20048;-64
2022/07/16 01:08:49;;;;;;;3.45;1.67;;;;;;;;;;4971025;28;20368;-62
2022/07/16 01:11:17;;;;;;;2.83;1.60;;;;;;;;;;4971676;28;20340;-62
2022/07/16 01:13:45;;;;;;;3.30;1.40;;;;;;;;;;4970706;28;20482;-61
2022/07/16 01:16:11;;;;;;;7.28;1.88;;;;;;;;;;4970939;28;20344;-63
2022/07/16 01:18:37;;;;;;;3.00;1.52;;;;;;;;;;4970753;28;20443;-62
2022/07/16 01:21:03;;;;;;;3.63;1.55;;;;;;;;;;4970586;28;20444;-62
2022/07/16 01:23:29;;;;;;;3.40;1.70;;;;;;;;;;4970349;28;20491;-62
2022/07/16 01:25:54;;;;;;;2.53;1.35;;;;;;;;;;4970388;28;20353;-62
2022/07/16 01:28:21;;;;;;;4.38;2.00;;;;;;;;;;4970107;28;20416;-62
2022/07/16 01:30:47;;;;;;;3.00;1.80;;;;;;;;;;4970405;28;20325;-62
2022/07/16 01:33:28;;;;;;;4.15;1.60;;;;;;;;;;4971820;28;20349;-62
2022/07/16 01:36:03;;;;;;;2.58;1.52;;;;;;;;;;4971179;28;20379;-63
2022/07/16 01:38:28;;;;;;;2.90;2.03;;;;;;;;;;4970059;28;20379;-62
2022/07/16 01:40:54;;;;;;;4.32;1.60;;;;;;;;;;4970401;28;20091;-63
2022/07/16 01:43:22;;;;;;;3.60;1.95;;;;;;;;;;4970298;28;20455;-62
2022/07/16 01:45:48;;;;;;;3.17;1.73;;;;;;;;;;4970828;28;20082;-64
2022/07/16 01:48:14;;;;;;;4.82;1.50;;;;;;;;;;4986189;28;20029;-62
2022/07/16 01:50:42;;;;;;;2.95;1.60;;;;;;;;;;4971607;28;20328;-62
2022/07/16 01:53:08;;;;;;;4.43;1.80;;;;;;;;;;4990143;28;20424;-62
2022/07/16 01:55:34;;;;;;;2.40;1.42;;;;;;;;;;4989910;28;20394;-62
2022/07/16 01:58:00;;;;;;;2.88;1.88;;;;;;;;;;4988965;28;20095;-62
2022/07/16 02:00:26;;;;;;;3.78;1.98;;;;;;;;;;4989428;28;20423;-63
2022/07/16 02:02:51;;;;;;;4.03;1.60;;;;;;;;;;4989238;28;20467;-62
2022/07/16 02:05:17;;;;;;;2.33;1.52;;;;;;;;;;4989371;28;20455;-63
2022/07/16 02:07:42;;;;;;;1.77;1.20;;;;;;;;;;4988863;28;20403;-62
2022/07/16 02:10:08;;;;;;;4.50;1.85;;;;;;;;;;4991197;28;20489;-63
2022/07/16 02:12:33;;;;;;;3.55;1.80;;;;;;;;;;4991002;28;20404;-62
2022/07/16 02:14:59;;;;;;;4.35;2.20;;;;;;;;;;4988922;28;20360;-63
2022/07/16 02:17:25;;;;;;;4.90;1.88;;;;;;;;;;4989107;28;20452;-62
2022/07/16 02:19:50;;;;;;;5.90;1.80;;;;;;;;;;4989165;28;20331;-62
2022/07/16 02:22:16;;;;;;;3.10;1.70;;;;;;;;;;4989071;28;20021;-62
2022/07/16 02:24:42;;;;;;;6.15;1.80;;;;;;;;;;4988688;28;20306;-62
2022/07/16 02:27:07;;;;;;;3.92;1.98;;;;;;;;;;4989021;28;20120;-62
2022/07/16 02:29:32;;;;;;;2.45;1.40;;;;;;;;;;4990047;28;20340;-62
2022/07/16 02:31:58;;;;;;;2.75;1.48;;;;;;;;;;4989018;28;21081;-62
2022/07/16 02:34:23;;;;;;;1.92;1.30;;;;;;;;;;4989161;28;20064;-63
2022/07/16 02:36:48;;;;;;;2.80;1.73;;;;;;;;;;4989117;28;20294;-62
2022/07/16 02:39:14;;;;;;;4.40;2.15;;;;;;;;;;4989104;28;20094;-62
2022/07/16 02:41:39;;;;;;;2.15;1.55;;;;;;;;;;4988905;28;20451;-62
2022/07/16 02:44:05;;;;;;;3.70;1.40;;;;;;;;;;4989201;28;20463;-62
2022/07/16 02:46:30;;;;;;;3.22;1.85;;;;;;;;;;4989470;28;20033;-62
2022/07/16 02:48:55;;;;;;;3.75;1.52;;;;;;;;;;4989136;28;20043;-62
2022/07/16 02:51:21;;;;;;;3.45;1.70;;;;;;;;;;4988616;28;20358;-62
2022/07/16 02:53:47;;;;;;;5.30;1.73;;;;;;;;;;4971798;28;20025;-65
2022/07/16 02:56:12;;;;;;;3.92;1.50;;;;;;;;;;4989882;28;20452;-64
2022/07/16 02:58:38;;;;;;;2.17;1.55;;;;;;;;;;4970422;28;20033;-62
2022/07/16 03:01:03;;;;;;;4.65;1.98;;;;;;;;;;4969036;28;20064;-67
2022/07/16 03:03:29;;;;;;;3.90;2.10;;;;;;;;;;4969480;28;20345;-62
2022/07/16 03:05:54;;;;;;;2.25;1.45;;;;;;;;;;4969147;28;20458;-62
2022/07/16 03:08:20;;;;;;;3.72;1.80;;;;;;;;;;4969002;28;20459;-68
2022/07/16 03:10:45;;;;;;;4.18;1.70;;;;;;;;;;4969375;28;20382;-66
2022/07/16 03:13:11;;;;;;;7.80;1.52;;;;;;;;;;4973453;28;20317;-63
2022/07/16 03:15:37;;;;;;;3.17;1.88;;;;;;;;;;4972777;28;20464;-63
2022/07/16 03:18:02;;;;;;;3.20;1.73;;;;;;;;;;4972536;28;20346;-65
2022/07/16 03:20:28;;;;;;;4.05;1.45;;;;;;;;;;4972730;28;20441;-62
2022/07/16 03:22:53;;;;;;;2.88;1.70;;;;;;;;;;4973180;28;20021;-62
2022/07/16 03:25:20;;;;;;;3.78;1.83;;;;;;;;;;4973684;28;20330;-63
2022/07/16 03:27:46;;;;;;;2.38;1.45;;;;;;;;;;4972539;28;20467;-62
2022/07/16 03:30:13;;;;;;;2.90;1.52;;;;;;;;;;4972371;28;20325;-62
2022/07/16 03:32:39;;;;;;;2.88;1.48;;;;;;;;;;4955112;28;20528;-62
2022/07/16 03:35:06;;;;;;;2.75;1.48;;;;;;;;;;4972414;28;20452;-62
2022/07/16 03:37:32;;;;;;;3.90;1.83;;;;;;;;;;4972216;28;20475;-62
2022/07/16 03:39:57;;;;;;;4.72;1.98;;;;;;;;;;4972173;28;20332;-64
2022/07/16 03:42:23;;;;;;;14.32;1.73;;;;;;;;;;4972241;28;20357;-62
2022/07/16 03:44:48;;;;;;;3.17;1.58;;;;;;;;;;4972724;28;20341;-63
2022/07/16 03:47:14;;;;;;;4.20;1.70;;;;;;;;;;4972529;28;20495;-62
2022/07/16 03:49:39;;;;;;;3.15;1.55;;;;;;;;;;4972107;28;20033;-62
2022/07/16 03:52:05;;;;;;;2.83;1.55;;;;;;;;;;4971929;28;20494;-63
2022/07/16 03:54:30;;;;;;;4.35;1.73;;;;;;;;;;4973016;28;20025;-62
2022/07/16 03:56:55;;;;;;;3.05;1.38;;;;;;;;;;4977502;28;20515;-62
2022/07/16 03:59:21;;;;;;;3.03;1.65;;;;;;;;;;4991963;28;20398;-63
2022/07/16 04:01:46;;;;;;;2.83;1.60;;;;;;;;;;4992945;28;20439;-62
2022/07/16 04:04:12;;;;;;;2.13;1.20;;;;;;;;;;4992613;28;20435;-62
2022/07/16 04:06:37;;;;;;;3.03;1.45;;;;;;;;;;4991310;28;20468;-62
2022/07/16 04:09:03;;;;;;;1.90;1.38;;;;;;;;;;4991874;28;20289;-62
2022/07/16 04:11:29;;;;;;;3.75;1.52;;;;;;;;;;4992318;28;20319;-62
2022/07/16 04:13:54;;;;;;;4.20;1.50;;;;;;;;;;4991450;28;20448;-62
2022/07/16 04:16:20;;;;;;;2.35;1.30;;;;;;;;;;4991593;28;20363;-62
2022/07/16 04:18:45;;;;;;;2.88;1.33;;;;;;;;;;4991023;28;20072;-62
2022/07/16 04:21:10;;;;;;;4.15;2.08;;;;;;;;;;4991301;28;20390;-63
2022/07/16 04:23:36;;;;;;;3.92;1.88;;;;;;;;;;4990562;28;20309;-62
2022/07/16 04:26:02;;;;;;;1.75;1.08;;;;;;;;;;4991896;28;20420;-62
2022/07/16 04:28:27;;;;;;;5.03;1.77;;;;;;;;;;4990991;28;20313;-63
2022/07/16 04:30:52;;;;;;;3.17;1.48;;;;;;;;;;4990974;28;20051;-62
2022/07/16 04:33:18;;;;;;;3.80;1.60;;;;;;;;;;4991016;28;20068;-62
2022/07/16 04:35:44;;;;;;;5.35;1.60;;;;;;;;;;4991171;28;20317;-62
2022/07/16 04:38:10;;;;;;;3.15;1.35;;;;;;;;;;4990747;28;20344;-63
2022/07/16 04:40:35;;;;;;;4.03;1.77;;;;;;;;;;4973441;28;20422;-62
2022/07/16 04:43:01;;;;;;;2.92;1.67;;;;;;;;;;4990915;28;20309;-62
2022/07/16 04:45:26;;;;;;;2.10;1.45;;;;;;;;;;4991448;28;20426;-63
2022/07/16 04:47:51;;;;;;;3.20;1.70;;;;;;;;;;4992031;28;20025;-62
2022/07/16 04:50:17;;;;;;;4.57;1.50;;;;;;;;;;4990539;28;20583;-62
2022/07/16 04:52:42;;;;;;;3.53;1.63;;;;;;;;;;4991059;28;20336;-62
2022/07/16 04:55:08;;;;;;;3.95;1.83;;;;;;;;;;4991722;28;20328;-62
2022/07/16 04:57:34;;;;;;;4.03;1.55;;;;;;;;;;4990746;28;20471;-62
2022/07/16 04:59:59;;;;;;;3.80;1.58;;;;;;;;;;4992508;28;20427;-62
2022/07/16 05:05:09;;;;;;;2.70;1.40;;;;;;;;;;4992773;28;20376;-62
2022/07/16 05:07:35;;;;;;;2.58;1.55;;;;;;;;;;4990212;28;20064;-62
2022/07/16 05:10:00;;;;;;;3.08;1.58;;;;;;;;;;4972412;28;20329;-62
2022/07/16 05:12:26;;;;;;;3.30;1.70;;;;;;;;;;4990051;28;20328;-62
2022/07/16 05:14:51;;;;;;;3.40;2.08;;;;;;;;;;4989934;28;20467;-62
2022/07/16 05:17:17;;;;;;;3.38;1.50;;;;;;;;;;4990163;28;20024;-62
2022/07/16 05:19:42;;;;;;;3.58;1.50;;;;;;;;;;4989902;28;20040;-62
2022/07/16 05:22:07;;;;;;;4.90;1.70;;;;;;;;;;4991727;28;20327;-62
2022/07/16 05:24:33;;;;;;;3.70;1.80;;;;;;;;;;4991335;28;20494;-62
2022/07/16 05:26:58;;;;;;;3.63;1.88;;;;;;;;;;4990396;28;20042;-63
2022/07/16 05:29:24;;;;;;;3.40;1.58;;;;;;;;;;4989972;28;20459;-62
2022/07/16 05:31:50;;;;;;;3.60;1.80;;;;;;;;;;4989978;28;20339;-62
2022/07/16 05:34:15;;;;;;;5.65;1.58;;;;;;;;;;4989651;28;20503;-62
2022/07/16 05:36:40;;;;;;;4.68;1.65;;;;;;;;;;4989629;28;20435;-62
2022/07/16 05:39:06;;;;;;;4.18;1.98;;;;;;;;;;4990099;28;20328;-62
2022/07/16 05:41:31;;;;;;;3.80;1.90;;;;;;;;;;4989455;28;20502;-62
2022/07/16 05:44:00;;;;;;;3.35;1.50;;;;;;;;;;4990985;28;20033;-62
2022/07/16 05:46:25;;;;;;;6.25;1.98;;;;;;;;;;4990101;28;20348;-62
2022/07/16 05:48:51;;;;;;;4.68;2.08;;;;;;;;;;4989258;28;20312;-63
2022/07/16 05:51:16;;;;;;;4.20;1.98;;;;;;;;;;4989944;28;20323;-62
2022/07/16 05:53:42;;;;;;;4.10;1.95;;;;;;;;;;4989208;28;20431;-62
2022/07/16 05:56:07;;;;;;;4.03;2.05;;;;;;;;;;4989498;28;20348;-62
2022/07/16 05:58:32;;;;;;;3.38;1.70;;;;;;;;;;4989194;28;20083;-62
2022/07/16 06:00:58;;;;;;;4.45;1.88;;;;;;;;;;4989396;28;20371;-62
2022/07/16 06:03:23;;;;;;;4.60;1.90;;;;;;;;;;4990762;28;20427;-62
2022/07/16 06:05:49;;;;;;;6.60;2.00;;;;;;;;;;4989350;28;20460;-62
2022/07/16 06:08:14;;;;;;;6.55;1.88;;;;;;;;;;4989354;28;20370;-62
2022/07/16 06:10:39;;;;;;;4.75;2.08;;;;;;;;;;4989311;28;20511;-61
2022/07/16 06:13:05;;;;;;;6.57;1.92;;;;;;;;;;4989275;28;20033;-62
2022/07/16 06:15:30;;;;;;;5.07;1.80;;;;;;;;;;4988755;28;20367;-62
2022/07/16 06:17:56;;;;;;;5.28;1.88;;;;;;;;;;4989112;28;20437;-62
2022/07/16 06:20:22;;;;;;;3.60;1.83;;;;;;;;;;4989434;28;20029;-62
2022/07/16 06:22:48;;;;;;;3.90;1.88;;;;;;;;;;4989003;28;20368;-62
2022/07/16 06:25:13;;;;;;;3.67;1.77;;;;;;;;;;4989611;28;20454;-62
2022/07/16 06:27:45;;;;;;;5.45;1.90;;;;;;;;;;4989819;28;20372;-61
2022/07/16 06:30:11;;;;;;;3.97;1.65;;;;;;;;;;4989611;28;20029;-62
2022/07/16 06:32:37;;;;;;;4.20;2.00;;;;;;;;;;4989896;28;20502;-61
2022/07/16 06:35:02;;;;;;;5.47;2.45;;;;;;;;;;4989626;28;20434;-61
2022/07/16 06:37:28;;;;;;;5.70;2.50;;;;;;;;;;4988480;28;20329;-63
2022/07/16 06:39:53;;;;;;;3.00;1.77;;;;;;;;;;4989208;28;20147;-61
2022/07/16 06:42:19;;;;;;;4.57;2.80;;;;;;;;;;4990033;28;20259;-62
2022/07/16 06:44:44;;;;;;;4.05;1.65;;;;;;;;;;4989960;28;20132;-62
2022/07/16 06:47:10;;;;;;;4.85;2.10;;;;;;;;;;4991490;28;20033;-62
2022/07/16 06:49:35;;;;;;;6.43;2.78;;;;;;;;;;4992943;28;20316;-61
2022/07/16 06:52:01;;;;;;;5.05;2.35;;;;;;;;;;4994493;28;20370;-62
2022/07/16 06:54:26;;;;;;;3.58;2.15;;;;;;;;;;4993217;28;20443;-62
2022/07/16 06:56:52;;;;;;;6.88;2.38;;;;;;;;;;4992501;28;20503;-61
2022/07/16 06:59:17;;;;;;;3.17;2.00;;;;;;;;;;4992515;28;20309;-63
2022/07/16 07:01:42;;;;;;;5.35;2.00;;;;;;;;;;4974820;28;20408;-62
2022/07/16 07:04:08;;;;;;;4.35;1.75;;;;;;;;;;4992896;28;20033;-62
2022/07/16 07:06:33;;;;;;;3.15;1.77;;;;;;;;;;4992600;28;20021;-64
2022/07/16 07:08:59;;;;;;;4.85;2.17;;;;;;;;;;4992891;28;20313;-62
2022/07/16 07:11:24;;;;;;;3.78;1.88;;;;;;;;;;4992187;28;20456;-61
2022/07/16 07:13:50;;;;;;;4.60;1.75;;;;;;;;;;4992244;28;20033;-62
2022/07/16 07:16:16;;;;;;;4.28;2.15;;;;;;;;;;4992618;28;20475;-61
2022/07/16 07:18:42;;;;;;;6.43;2.10;;;;;;;;;;4992921;28;20427;-61
2022/07/16 07:21:07;;;;;;;7.13;1.88;;;;;;;;;;4992461;28;20447;-62
2022/07/16 07:23:34;;;;;;;4.70;1.90;;;;;;;;;;4992616;28;20439;-63
2022/07/16 07:25:59;;;;;;;5.53;2.10;;;;;;;;;;4974812;28;20325;-62
2022/07/16 07:28:25;;;;;;;4.45;1.73;;;;;;;;;;4992787;28;20367;-61
2022/07/16 07:30:50;;;;;;;3.30;1.80;;;;;;;;;;4992178;28;20447;-61
2022/07/16 07:33:15;;;;;;;3.28;1.77;;;;;;;;;;4992266;28;20439;-62
2022/07/16 07:35:41;;;;;;;3.70;1.58;;;;;;;;;;4993203;28;20047;-61
2022/07/16 07:38:07;;;;;;;4.47;2.08;;;;;;;;;;4991710;28;20370;-61
2022/07/16 07:40:32;;;;;;;4.97;1.60;;;;;;;;;;4991975;28;20079;-61
2022/07/16 07:42:59;;;;;;;4.75;1.95;;;;;;;;;;4991561;28;20451;-61
2022/07/16 07:45:26;;;;;;;4.10;2.03;;;;;;;;;;4991873;28;20356;-62
2022/07/16 07:47:51;;;;;;;4.78;1.88;;;;;;;;;;4993445;28;20427;-61
2022/07/16 07:50:17;;;;;;;3.67;1.55;;;;;;;;;;4973823;28;20464;-62
2022/07/16 07:52:42;;;;;;;4.90;2.05;;;;;;;;;;4992909;28;20393;-61
2022/07/16 07:55:08;;;;;;;2.28;1.70;;;;;;;;;;4993568;28;20439;-62
2022/07/16 07:57:33;;;;;;;3.45;1.55;;;;;;;;;;4990499;28;20499;-61
2022/07/16 07:59:59;;;;;;;5.47;2.00;;;;;;;;;;4992448;28;20111;-61
2022/07/16 08:02:25;;;;;;;4.05;1.55;;;;;;;;;;4991731;28;20029;-62
2022/07/16 08:04:51;;;;;;;3.95;1.80;;;;;;;;;;4992140;28;20460;-62
2022/07/16 08:07:17;;;;;;;3.25;1.40;;;;;;;;;;4991200;28;20494;-61
2022/07/16 08:09:43;;;;;;;3.47;1.58;;;;;;;;;;4991319;28;20456;-62
2022/07/16 08:12:08;;;;;;;3.30;1.63;;;;;;;;;;4991114;28;20415;-62
2022/07/16 08:14:34;;;;;;;3.42;1.58;;;;;;;;;;4991484;28;20029;-61
2022/07/16 08:16:59;;;;;;;4.43;1.70;;;;;;;;;;4991179;28;20371;-62
2022/07/16 08:19:25;;;;;;;2.78;1.60;;;;;;;;;;4991048;28;20320;-62
2022/07/16 08:21:50;;;;;;;5.15;1.92;;;;;;;;;;4991102;28;20055;-61
2022/07/16 08:27:01;;;;;;;3.20;1.50;;;;;;;;;;4992584;28;20477;-61
2022/07/16 08:29:27;;;;;;;3.42;1.38;;;;;;;;;;4990972;28;20459;-61
2022/07/16 08:31:52;;;;;;;5.50;1.67;;;;;;;;;;4991137;28;21194;-61
2022/07/16 08:34:19;;;;;;;3.95;1.60;;;;;;;;;;4990464;28;20378;-62
2022/07/16 08:36:45;;;;;;;3.42;1.50;;;;;;;;;;4990583;28;20076;-61
2022/07/16 08:39:10;;;;;;;5.95;1.98;;;;;;;;;;4990723;28;20112;-61
2022/07/16 08:41:36;;;;;;;4.63;1.73;;;;;;;;;;4990794;28;20420;-61
2022/07/16 08:44:02;;;;;;;3.05;1.40;;;;;;;;;;4991308;28;20375;-61
2022/07/16 08:46:28;;;;;;;4.53;1.77;;;;;;;;;;4972529;28;20420;-62
2022/07/16 08:48:54;;;;;;;5.07;2.08;;;;;;;;;;4990798;28;20414;-62
2022/07/16 08:51:39;;;;;;;4.13;1.40;;;;;;;;;;4992876;28;20351;-61
2022/07/16 08:54:08;;;;;;;2.10;1.30;;;;;;;;;;4990225;28;20364;-62
2022/07/16 08:56:34;;;;;;;4.68;1.60;;;;;;;;;;4991414;28;20045;-62
2022/07/16 08:59:00;;;;;;;5.63;1.75;;;;;;;;;;4990681;28;20179;-61
2022/07/16 09:01:29;;;;;;;4.55;1.65;;;;;;;;;;4990443;28;20080;-61
2022/07/16 09:03:55;;;;;;;;;;;;;;;;;;4990771;28;20025;-61
2022/07/16 09:06:21;;;;;;;2.53;1.38;;;;;;;;;;4990165;28;20319;-61
2022/07/16 09:08:46;;;;;;;3.33;1.40;;;;;;;;;;4989979;28;20398;-61
2022/07/16 09:11:20;;;;;;;7.45;2.08;;;;;;;;;;4990633;28;20367;-62
2022/07/16 09:14:13;;;;;;;3.83;1.50;;;;;;;;;;4990182;28;20363;-61
2022/07/16 09:16:46;;;;;;;3.47;1.75;;;;;;;;;;4989980;28;20387;-61
2022/07/16 09:19:14;;;;;;;3.80;1.42;;;;;;;;;;4990102;28;20530;-61
2022/07/16 09:22:18;;;;;;;2.33;1.33;;;;;;;;;;4989731;28;20040;-61
2022/07/16 09:24:53;;;;;;;3.60;1.40;;;;;;;;;;4890513;29;20358;-62
2022/07/16 09:27:23;;;;;;;2.63;1.48;;;;;;;;;;4890957;29;20355;-63
2022/07/16 09:29:52;;;;;;;3.65;1.58;;;;;;;;;;4945621;28;20448;-62
2022/07/16 09:32:29;;;;;;;3.22;1.45;;;;;;;;;;4989647;28;20025;-62
2022/07/16 09:35:04;;;;;;;3.00;1.17;;;;;;;;;;4989694;28;20431;-62
2022/07/16 09:37:49;;;;;;;4.15;1.48;;;;;;;;;;4990950;28;20041;-61
2022/07/16 09:40:15;;;;;;;2.88;1.50;;;;;;;;;;4989671;28;20543;-62
2022/07/16 09:42:41;;;;;;;2.72;1.63;;;;;;;;;;4990959;28;20418;-61
2022/07/16 09:45:08;;;;;;;3.08;1.25;;;;;;;;;;4989993;28;20087;-61
2022/07/16 09:47:33;;;;;;;3.95;1.33;;;;;;;;;;4971599;28;20486;-61
2022/07/16 09:49:59;;;;;;;2.15;1.38;;;;;;;;;;4989276;28;20348;-61
2022/07/16 09:52:30;;;;;;;2.60;0.95;;;;;;;;;;4990503;28;20029;-62
2022/07/16 09:54:56;;;;;;;2.72;1.20;;;;;;;;;;4989376;28;20447;-62
2022/07/16 09:57:25;;;;;;;2.25;1.08;;;;;;;;;;4989263;28;20041;-61
2022/07/16 09:59:51;;;;;;;3.35;1.10;;;;;;;;;;4990653;28;20328;-61
2022/07/16 10:02:17;;;;;;;3.00;1.20;;;;;;;;;;4989339;28;20394;-61
2022/07/16 10:04:42;;;;;;;2.53;1.08;;;;;;;;;;4989314;28;20367;-61
2022/07/16 10:07:08;;;;;;;5.10;1.08;;;;;;;;;;4971155;28;20390;-61
2022/07/16 10:09:34;;;;;;;4.72;1.55;;;;;;;;;;4989443;28;20025;-62
2022/07/16 10:12:25;;;;;;;1.33;0.95;;;;;;;;;;4989256;28;20331;-61
2022/07/16 10:14:53;;;;;;;5.05;1.23;;;;;;;;;;4984241;28;20472;-61
2022/07/16 10:17:22;;;;;;;4.75;1.38;;;;;;;;;;4971540;28;20474;-61
2022/07/16 10:20:00;;;;;;;;;;;;;;;;;;4989518;28;20399;-61
2022/07/16 10:22:32;;;;;;;3.00;1.38;;;;;;;;;;4988608;28;19972;-62
2022/07/16 10:24:58;;;;;;;5.22;1.65;;;;;;;;;;4989198;28;20433;-62
2022/07/16 10:27:34;;;;;;;3.13;1.25;;;;;;;;;;4989905;28;20321;-62
2022/07/16 10:30:21;;;;;;;2.35;1.23;;;;;;;;;;4989557;28;20445;-61
2022/07/16 10:33:20;;;;;;;4.13;1.58;;;;;;;;;;4988754;28;20402;-62
2022/07/16 10:35:46;;;;;;;4.43;1.20;;;;;;;;;;4989543;28;20120;-61
2022/07/16 10:38:11;;;;;;;4.03;0.93;;;;;;;;;;4989045;28;20464;-61
2022/07/16 10:40:38;;;;;;;2.03;1.05;;;;;;;;;;4989112;28;20424;-62
2022/07/16 10:43:18;;;;;;;2.58;1.15;;;;;;;;;;4989747;28;20470;-61
2022/07/16 10:45:57;;;;;;;4.38;1.00;;;;;;;;;;4990580;28;20520;-62
2022/07/16 10:48:24;;;;;;;2.83;0.88;;;;;;;;;;4990727;28;20411;-63
2022/07/16 10:51:12;;;;;;;3.47;1.17;;;;;;;;;;4989084;28;20392;-61
2022/07/16 10:53:56;;;;;;;2.63;1.02;;;;;;;;;;4988652;28;20476;-61
2022/07/16 10:56:35;;;;;;;4.45;1.20;;;;;;;;;;4988327;28;20363;-63
2022/07/16 10:59:02;;;;;;;3.28;1.20;;;;;;;;;;4988638;28;20486;-62
2022/07/16 11:01:29;;;;;;;1.98;0.90;;;;;;;;;;4988764;28;20395;-63
2022/07/16 11:03:54;;;;;;;4.70;1.45;;;;;;;;;;4989309;28;20427;-63
2022/07/16 11:06:23;;;;;;;2.45;1.17;;;;;;;;;;4989816;28;20358;-64
2022/07/16 11:08:56;;;;;;;1.88;0.70;;;;;;;;;;4989148;28;20474;-62
2022/07/16 11:11:22;;;;;;;2.50;1.17;;;;;;;;;;4988442;28;20375;-62
2022/07/16 11:13:49;;;;;;;1.58;0.70;;;;;;;;;;4988827;28;20320;-62
2022/07/16 11:16:15;;;;;;;2.53;1.05;;;;;;;;;;4971016;28;20340;-62
2022/07/16 11:18:40;;;;;;;1.30;0.75;;;;;;;;;;4988605;28;20324;-63
2022/07/16 11:21:07;;;;;;;4.30;0.95;;;;;;;;;;4990225;28;20522;-62
2022/07/16 11:23:49;;;;;;;3.25;1.08;;;;;;;;;;4988607;28;20485;-62
2022/07/16 11:26:15;;;;;;;0.93;0.70;;;;;;;;;;4990352;28;20585;-61
2022/07/16 11:29:13;;;;;;;2.58;1.20;;;;;;;;;;4989180;28;20428;-61
2022/07/16 11:31:39;;;;;;;2.40;0.80;;;;;;;;;;4933638;28;20122;-62
2022/07/16 11:34:06;;;;;;;1.10;0.82;;;;;;;;;;4990956;28;20061;-62
2022/07/16 11:36:32;;;;;;;1.70;0.82;;;;;;;;;;4992288;28;20421;-61
2022/07/16 11:39:12;;;;;;;3.55;1.23;;;;;;;;;;4991949;28;20112;-62
2022/07/16 11:41:40;;;;;;;3.22;0.80;;;;;;;;;;4991649;28;20486;-62
2022/07/16 11:44:12;;;;;;;2.17;1.00;;;;;;;;;;4991747;28;20412;-62
2022/07/16 11:46:51;;;;;;;1.83;1.00;;;;;;;;;;4991640;28;20502;-62
2022/07/16 11:49:34;;;;;;;2.00;1.02;;;;;;;;;;4991778;28;20351;-63
2022/07/16 11:52:02;;;;;;;2.35;1.08;;;;;;;;;;4992091;28;20171;-62
2022/07/16 11:54:28;;;;;;;2.15;1.08;;;;;;;;;;4992368;28;20187;-62
2022/07/16 11:56:55;;;;;;;1.23;0.68;;;;;;;;;;4991547;28;20495;-62
2022/07/16 11:59:28;;;;;;;1.42;0.90;;;;;;;;;;4991689;28;20459;-62
2022/07/16 12:02:09;;;;;;;1.50;0.70;;;;;;;;;;4991439;28;20379;-63
2022/07/16 12:04:42;;;;;;;1.50;0.80;;;;;;;;;;4991291;28;20419;-62
2022/07/16 12:07:16;;;;;;;1.52;0.70;;;;;;;;;;4992624;28;20495;-62
2022/07/16 12:09:46;;;;;;;1.80;0.80;;;;;;;;;;4991169;28;20032;-62
2022/07/16 12:12:20;;;;;;;1.25;0.60;;;;;;;;;;4973278;28;20344;-62
2022/07/16 12:14:53;;;;;;;1.90;0.90;;;;;;;;;;4991054;28;20367;-61
2022/07/16 12:17:27;;;;;;;3.25;0.82;;;;;;;;;;4990880;28;20318;-62
2022/07/16 12:20:07;;;;;;;3.85;0.80;;;;;;;;;;4992620;28;20369;-62
2022/07/16 12:23:05;;;;;;;2.25;0.85;;;;;;;;;;4991092;28;20454;-61
2022/07/16 12:25:36;;;;;;;;;;;;;;;;;;4972797;28;20479;-62
2022/07/16 12:28:04;;;;;;;1.10;0.73;;;;;;;;;;4992090;28;20247;-62
2022/07/16 12:30:42;;;;;;;0.68;0.50;;;;;;;;;;4990919;28;20382;-62
2022/07/16 12:33:24;;;;;;;1.20;0.80;;;;;;;;;;4990877;28;20436;-63
2022/07/16 12:36:02;;;;;;;1.52;0.80;;;;;;;;;;4991299;28;20518;-62
2022/07/16 12:38:44;;;;;;;1.97;0.87;;;;;;;;;;4990547;28;20344;-61
2022/07/16 12:41:15;;;;;;;0.80;0.57;;;;;;;;;;4990681;28;20576;-61
2022/07/16 12:43:41;;;;;;;1.67;0.52;;;;;;;;;;4990401;28;20432;-61
2022/07/16 12:46:07;;;;;;;4.65;0.70;;;;;;;;;;4990713;28;20368;-61
2022/07/16 12:48:50;;;;;;;0.82;0.57;;;;;;;;;;4990323;28;20511;-62
2022/07/16 12:51:19;;;;;;;5.70;1.40;;;;;;;;;;4990913;28;20315;-62
2022/07/16 12:53:45;;;;;;;1.83;0.80;;;;;;;;;;4990345;28;20471;-62
2022/07/16 12:58:55;;;;;;;1.30;0.70;;;;;;;;;;4971498;28;20487;-62
2022/07/16 13:01:21;;;;;;;0.70;0.65;;;;;;;;;;4971064;28;20385;-62
2022/07/16 13:03:48;;;;;;;1.40;0.80;;;;;;;;;;4971048;28;20391;-62
2022/07/16 13:06:14;;;;;;;1.60;0.50;;;;;;;;;;4953042;28;20459;-62
2022/07/16 13:08:40;;;;;;;1.15;0.70;;;;;;;;;;4971825;28;20429;-62
2022/07/16 13:11:06;;;;;;;2.95;0.60;;;;;;;;;;4970573;28;20444;-62
2022/07/16 13:13:36;;;;;;;2.35;0.80;;;;;;;;;;4972433;28;20460;-62
2022/07/16 13:16:01;;;;;;;1.75;1.00;;;;;;;;;;4970937;28;20466;-62
2022/07/16 13:18:28;;;;;;;2.25;0.95;;;;;;;;;;4952516;28;20356;-61
2022/07/16 13:20:53;;;;;;;1.08;0.68;;;;;;;;;;4970722;28;20406;-62
2022/07/16 13:23:19;;;;;;;1.38;0.63;;;;;;;;;;4970186;28;20352;-61
2022/07/16 13:25:44;;;;;;;2.42;0.73;;;;;;;;;;4970365;28;20166;-62
2022/07/16 13:28:09;;;;;;;4.32;1.05;;;;;;;;;;4968495;28;20329;-62
2022/07/16 13:30:35;;;;;;;4.07;0.80;;;;;;;;;;4970505;28;20428;-61
2022/07/16 13:33:00;;;;;;;1.63;0.55;;;;;;;;;;4970329;28;20025;-61
2022/07/16 13:35:26;;;;;;;3.33;0.90;;;;;;;;;;4970293;28;20345;-62
2022/07/16 13:37:51;;;;;;;1.50;0.80;;;;;;;;;;4952879;28;20045;-61
2022/07/16 13:40:17;;;;;;;1.90;0.90;;;;;;;;;;4970085;28;20338;-61
2022/07/16 13:42:42;;;;;;;2.15;0.93;;;;;;;;;;4970143;28;20361;-63
2022/07/16 13:45:08;;;;;;;1.35;0.70;;;;;;;;;;4969715;28;20395;-61
2022/07/16 13:47:38;;;;;;;1.10;0.60;;;;;;;;;;4969999;28;20432;-61
2022/07/16 13:50:04;;;;;;;1.23;0.60;;;;;;;;;;4970133;28;20072;-62
2022/07/16 13:52:30;;;;;;;1.92;0.70;;;;;;;;;;4969757;28;20390;-61
2022/07/16 13:54:56;;;;;;;1.75;0.80;;;;;;;;;;4969795;28;20318;-61
2022/07/16 14:00:06;;;;;;;1.95;0.82;;;;;;;;;;4989719;28;20059;-61
2022/07/16 14:02:31;;;;;;;2.22;0.70;;;;;;;;;;4989229;28;20379;-61
2022/07/16 14:04:57;;;;;;;2.30;1.30;;;;;;;;;;4989610;28;20375;-61
2022/07/16 14:07:22;;;;;;;3.70;1.10;;;;;;;;;;4989863;28;20053;-62
2022/07/16 14:09:48;;;;;;;1.10;0.60;;;;;;;;;;4990594;28;20438;-61
2022/07/16 14:12:13;;;;;;;2.90;0.73;;;;;;;;;;4989205;28;20399;-62
2022/07/16 14:14:39;;;;;;;0.95;0.50;;;;;;;;;;4990435;28;20325;-62
2022/07/16 14:17:04;;;;;;;2.13;0.93;;;;;;;;;;4989609;28;20459;-61
2022/07/16 14:19:30;;;;;;;2.53;0.90;;;;;;;;;;4989153;28;20407;-61
2022/07/16 14:21:55;;;;;;;3.08;1.10;;;;;;;;;;4990363;28;20417;-62
2022/07/16 14:24:20;;;;;;;2.95;1.55;;;;;;;;;;4989070;28;20052;-61
2022/07/16 14:26:46;;;;;;;2.22;0.80;;;;;;;;;;4989018;28;20501;-61
2022/07/16 14:29:11;;;;;;;3.70;1.00;;;;;;;;;;4988806;28;20458;-61
2022/07/16 14:31:36;;;;;;;2.97;1.63;;;;;;;;;;4988726;28;20501;-62
2022/07/16 14:34:02;;;;;;;1.35;0.63;;;;;;;;;;4988969;28;20376;-62
2022/07/16 14:36:27;;;;;;;2.17;0.80;;;;;;;;;;4988605;28;20367;-62
2022/07/16 14:38:53;;;;;;;2.25;0.80;;;;;;;;;;4990129;28;20375;-62
2022/07/16 14:41:18;;;;;;;1.60;0.70;;;;;;;;;;4990060;28;20412;-62
2022/07/16 14:43:44;;;;;;;2.42;0.85;;;;;;;;;;4988863;28;20028;-62
2022/07/16 14:46:09;;;;;;;1.48;0.80;;;;;;;;;;4990263;28;20312;-61
2022/07/16 14:48:35;;;;;;;2.65;0.82;;;;;;;;;;4970753;28;20448;-61
2022/07/16 14:51:00;;;;;;;4.07;0.77;;;;;;;;;;4988946;28;20370;-61
2022/07/16 14:53:25;;;;;;;3.00;0.80;;;;;;;;;;4989804;28;20356;-62
2022/07/16 14:55:51;;;;;;;2.30;1.10;;;;;;;;;;4989324;28;20366;-60
2022/07/16 14:58:16;;;;;;;1.90;0.80;;;;;;;;;;4988656;28;20491;-62