Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:09;;;;;;;16.20;6.50;;;2.00;99.90;;;;;;5034663;28;20071;-84
2022/02/13 00:02:36;;;;;;;16.63;6.20;;;2.00;99.90;;;;;;5073921;28;20475;-84
2022/02/13 00:05:03;;;;;;;16.65;5.90;;;2.10;99.90;;;;;;5061350;28;20036;-85
2022/02/13 00:07:30;;;;;;;14.05;5.70;;;1.90;99.90;;;;;;5045355;28;20694;-86
2022/02/13 00:09:57;;;;;;;11.15;5.70;;;1.90;99.90;;;;;;5057073;28;20048;-84
2022/02/13 00:12:22;;;;;;;14.65;5.97;;;1.90;99.90;;;;;;5024700;28;20047;-84
2022/02/13 00:14:48;;;;;;;16.25;5.97;;;1.90;99.90;;;;;;5060875;28;20032;-84
2022/02/13 00:17:14;;;;;;;15.23;6.57;;;1.80;99.90;;;;;;5068378;28;20034;-84
2022/02/13 00:19:41;;;;;;;15.82;6.65;;;1.90;99.90;;;;;;5040813;28;20036;-86
2022/02/13 00:22:06;;;;;;;12.88;5.45;;;1.80;99.90;;;;;;5051461;28;20056;-84
2022/02/13 00:24:32;;;;;;;14.50;5.72;;;1.80;99.90;;;;;;5057310;28;20114;-85
2022/02/13 00:26:58;;;;;;;12.13;5.43;;;1.80;99.90;;;;;;5054416;28;20144;-85
2022/02/13 00:29:24;;;;;;;16.83;5.65;;;1.80;99.90;;;;;;5058091;28;20048;-85
2022/02/13 00:31:50;;;;;;;14.48;5.70;;;1.90;99.90;;;;;;5041363;28;20036;-85
2022/02/13 00:34:15;;;;;;;13.02;6.05;;;1.90;99.90;;;;;;5024782;28;20083;-85
2022/02/13 00:36:41;;;;;;;9.10;5.95;;;1.90;99.90;;;;;;5052554;28;20047;-86
2022/02/13 00:39:07;;;;;;;15.52;5.85;;;2.00;99.90;;;;;;5057885;28;20043;-84
2022/02/13 00:41:33;;;;;;;13.23;5.78;;;2.00;99.90;;;;;;5033825;28;20036;-84
2022/02/13 00:44:00;;;;;;;11.05;6.00;;;2.00;99.90;;;;;;5058771;28;20135;-85
2022/02/13 00:46:27;;;;;;;9.90;5.07;;;2.00;99.90;;;;;;5041116;28;20062;-85
2022/02/13 00:48:54;;;;;;;12.43;5.88;;;2.00;99.90;;;;;;5044816;28;20082;-84
2022/02/13 00:51:20;;;;;;;13.68;5.80;;;2.00;99.90;;;;;;5064406;28;20047;-84
2022/02/13 00:53:46;;;;;;;12.07;5.35;;;2.00;99.90;;;;;;5041337;28;20094;-84
2022/02/13 00:56:12;;;;;;;16.48;6.57;;;1.90;99.90;;;;;;5044731;28;20041;-85
2022/02/13 00:58:38;;;;;;;14.27;5.72;;;2.00;99.90;;;;;;5052454;28;20097;-85
2022/02/13 01:01:04;;;;;;;16.65;6.70;;;1.90;99.90;;;;;;5060050;28;20037;-86
2022/02/13 01:03:30;;;;;;;11.82;5.53;;;1.90;99.90;;;;;;5048551;28;20129;-87
2022/02/13 01:05:56;;;;;;;9.70;5.60;;;1.90;99.90;;;;;;5046821;28;20169;-87
2022/02/13 01:08:23;;;;;;;14.98;5.85;;;1.90;99.90;;;;;;5043407;28;20097;-86
2022/02/13 01:10:49;;;;;;;16.58;6.00;;;1.90;99.90;;;;;;5025072;28;20134;-85
2022/02/13 01:13:14;;;;;;;18.33;6.72;;;1.90;99.90;;;;;;5053315;28;20093;-86
2022/02/13 01:15:40;;;;;;;12.48;6.03;;;1.80;99.90;;;;;;5052683;28;20040;-85
2022/02/13 01:18:06;;;;;;;13.07;6.70;;;1.80;99.90;;;;;;5064313;28;20050;-85
2022/02/13 01:20:32;;;;;;;15.05;5.90;;;1.80;99.90;;;;;;5046949;28;20122;-85
2022/02/13 01:22:58;;;;;;;12.73;6.30;;;1.80;99.90;;;;;;5040639;28;20044;-85
2022/02/13 01:25:23;;;;;;;11.20;6.00;;;1.70;99.90;;;;;;5038250;28;20114;-84
2022/02/13 01:27:49;;;;;;;17.63;6.50;;;1.70;99.90;;;;;;5031787;28;20376;-85
2022/02/13 01:30:15;;;;;;;13.02;5.95;;;1.70;99.90;;;;;;5039398;28;20581;-84
2022/02/13 01:32:40;;;;;;;14.68;6.80;;;1.70;99.90;;;;;;5041575;28;20154;-85
2022/02/13 01:35:06;;;;;;;13.90;6.20;;;1.60;99.90;;;;;;5046562;28;20311;-85
2022/02/13 01:37:32;;;;;;;16.02;6.00;;;1.60;99.90;;;;;;5038717;28;20032;-86
2022/02/13 01:39:58;;;;;;;16.50;5.97;;;1.60;99.90;;;;;;5044884;28;20047;-86
2022/02/13 01:42:24;;;;;;;14.07;6.20;;;1.60;99.90;;;;;;5044249;28;20043;-87
2022/02/13 01:44:52;;;;;;;12.88;6.40;;;1.60;99.90;;;;;;5025284;28;20123;-88
2022/02/13 01:47:18;;;;;;;15.13;6.57;;;1.50;99.90;;;;;;5047655;28;20051;-84
2022/02/13 01:49:44;;;;;;;12.32;6.43;;;1.60;99.90;;;;;;5058506;28;20040;-85
2022/02/13 01:52:10;;;;;;;14.05;5.63;;;1.50;99.90;;;;;;5044465;28;20035;-85
2022/02/13 01:54:36;;;;;;;14.35;6.65;;;1.50;99.90;;;;;;5038246;28;20181;-84
2022/02/13 01:57:03;;;;;;;13.85;6.05;;;1.40;99.90;;;;;;5057581;28;20827;-84
2022/02/13 01:59:29;;;;;;;16.15;6.97;;;1.40;99.90;;;;;;5058813;28;20028;-85
2022/02/13 02:01:54;;;;;;;14.80;6.63;;;1.40;99.90;;;;;;5043849;28;20117;-84
2022/02/13 02:04:20;;;;;;;19.25;7.35;;;1.40;99.90;;;;;;5060745;28;20129;-85
2022/02/13 02:06:46;;;;;;;13.02;5.88;;;1.40;99.90;;;;;;5024824;28;20084;-84
2022/02/13 02:09:12;;;;;;;13.73;6.25;;;1.40;99.90;;;;;;5062655;28;20044;-85
2022/02/13 02:11:38;;;;;;;12.98;6.13;;;1.30;99.90;;;;;;5059229;28;20442;-86
2022/02/13 02:14:03;;;;;;;17.95;6.95;;;1.40;99.90;;;;;;5039169;28;20083;-85
2022/02/13 02:16:29;;;;;;;15.32;6.70;;;1.30;99.90;;;;;;5056772;28;20127;-86
2022/02/13 02:18:55;;;;;;;13.85;6.57;;;1.30;99.90;;;;;;5039016;28;20067;-86
2022/02/13 02:21:21;;;;;;;11.23;5.82;;;1.30;99.90;;;;;;5040047;28;20052;-85
2022/02/13 02:23:47;;;;;;;13.02;6.65;;;1.30;99.90;;;;;;5043185;28;20037;-85
2022/02/13 02:26:17;;;;;;;14.57;6.38;;;1.30;99.90;;;;;;5034676;28;20491;-86
2022/02/13 02:28:43;;;;;;;14.75;6.50;;;1.20;99.90;;;;;;5059262;28;20079;-85
2022/02/13 02:31:09;;;;;;;12.18;6.47;;;1.30;99.90;;;;;;5059209;28;20036;-87
2022/02/13 02:33:35;;;;;;;17.73;6.75;;;1.30;99.90;;;;;;5040178;28;20043;-85
2022/02/13 02:36:00;;;;;;;17.35;7.00;;;1.20;99.90;;;;;;5043514;28;20032;-85
2022/02/13 02:38:26;;;;;;;15.95;6.32;;;1.20;99.90;;;;;;5022642;28;20128;-87
2022/02/13 02:40:52;;;;;;;12.63;6.05;;;1.20;99.90;;;;;;5035869;28;20071;-87
2022/02/13 02:43:18;;;;;;;14.68;6.25;;;1.20;99.90;;;;;;5057898;28;20155;-86
2022/02/13 02:45:44;;;;;;;15.55;6.72;;;1.20;99.90;;;;;;5054040;28;20482;-88
2022/02/13 02:48:10;;;;;;;15.07;5.88;;;1.20;99.90;;;;;;5025959;28;20130;-88
2022/02/13 02:50:36;;;;;;;14.30;6.45;;;1.10;99.90;;;;;;5054366;28;20040;-86
2022/02/13 02:53:04;;;;;;;12.88;6.88;;;1.20;99.90;;;;;;5036733;28;20044;-85
2022/02/13 02:55:30;;;;;;;13.65;7.10;;;1.10;99.90;;;;;;5043638;28;20043;-85
2022/02/13 02:57:55;;;;;;;19.27;6.97;;;1.10;99.90;;;;;;5058409;28;20036;-85
2022/02/13 03:00:21;;;;;;;15.75;6.70;;;1.10;99.90;;;;;;5026309;28;20365;-84
2022/02/13 03:02:47;;;;;;;12.90;7.00;;;1.10;99.90;;;;;;5043311;28;20048;-86
2022/02/13 03:05:13;;;;;;;11.93;6.28;;;1.10;99.90;;;;;;5039508;28;20131;-85
2022/02/13 03:07:39;;;;;;;16.70;7.28;;;1.10;99.90;;;;;;5056538;28;20048;-85
2022/02/13 03:10:05;;;;;;;18.05;7.82;;;1.10;99.90;;;;;;5041843;28;20082;-85
2022/02/13 03:12:31;;;;;;;18.33;7.63;;;1.10;99.90;;;;;;5056433;28;20040;-85
2022/02/13 03:14:57;;;;;;;16.30;7.00;;;1.00;99.90;;;;;;5040909;28;20032;-85
2022/02/13 03:17:23;;;;;;;13.75;7.38;;;1.00;99.90;;;;;;5053383;28;20398;-86
2022/02/13 03:19:49;;;;;;;15.85;7.15;;;1.00;99.90;;;;;;5033442;28;20415;-85
2022/02/13 03:22:14;;;;;;;13.15;6.50;;;1.00;99.90;;;;;;5038213;28;20039;-85
2022/02/13 03:24:40;;;;;;;12.73;6.50;;;0.90;99.90;;;;;;5056607;28;20371;-84
2022/02/13 03:27:06;;;;;;;15.50;7.43;;;0.90;99.90;;;;;;5043137;28;20053;-84
2022/02/13 03:29:32;;;;;;;15.52;6.78;;;0.90;99.90;;;;;;5034867;28;20036;-86
2022/02/13 03:31:57;;;;;;;13.15;7.03;;;0.90;99.90;;;;;;5041896;28;20119;-85
2022/02/13 03:34:23;;;;;;;13.27;6.53;;;0.90;99.90;;;;;;5044625;28;20464;-86
2022/02/13 03:36:50;;;;;;;13.65;6.18;;;0.90;99.90;;;;;;5042992;28;20109;-85
2022/02/13 03:39:16;;;;;;;14.38;7.15;;;0.80;99.90;;;;;;5060591;28;20490;-85
2022/02/13 03:41:42;;;;;;;16.65;6.68;;;0.90;99.90;;;;;;5055355;28;20054;-86
2022/02/13 03:44:10;;;;;;;12.15;6.63;;;0.80;99.90;;;;;;5044305;28;20091;-86
2022/02/13 03:46:36;;;;;;;15.90;7.13;;;0.80;99.90;;;;;;5055439;28;20097;-84
2022/02/13 03:49:02;;;;;;;12.95;6.32;;;0.70;99.90;;;;;;5037198;28;20041;-85
2022/02/13 03:51:28;;;;;;;12.77;6.72;;;0.80;99.90;;;;;;5037557;28;20032;-85
2022/02/13 03:53:53;;;;;;;15.07;7.05;;;0.80;99.90;;;;;;5057751;28;20487;-85
2022/02/13 03:56:19;;;;;;;18.60;7.30;;;0.80;99.90;;;;;;5054095;28;20043;-88
2022/02/13 03:58:45;;;;;;;15.80;7.30;;;0.80;99.90;;;;;;5035586;28;20036;-84
2022/02/13 04:01:11;;;;;;;15.00;7.05;;;0.80;99.90;;;;;;5065905;28;20040;-87
2022/02/13 04:03:37;;;;;;;14.35;6.72;;;0.80;99.90;;;;;;5040103;28;20123;-84
2022/02/13 04:06:03;;;;;;;16.23;7.53;;;0.90;99.90;;;;;;5040531;28;20050;-84
2022/02/13 04:08:29;;;;;;;17.70;7.80;;;0.90;99.90;;;;;;5051791;28;20035;-85
2022/02/13 04:10:56;;;;;;;14.90;7.00;;;0.90;99.90;;;;;;5078366;28;20038;-86
2022/02/13 04:13:21;;;;;;;15.18;7.70;;;0.90;99.90;;;;;;5054870;28;20558;-85
2022/02/13 04:15:47;;;;;;;17.02;7.95;;;0.90;99.90;;;;;;5040242;28;20465;-86
2022/02/13 04:18:15;;;;;;;16.50;7.30;;;0.80;99.90;;;;;;5050505;28;20443;-86
2022/02/13 04:20:42;;;;;;;16.48;7.75;;;0.80;99.90;;;;;;5039061;28;20042;-85
2022/02/13 04:23:08;;;;;;;16.05;7.00;;;0.80;99.90;;;;;;5054522;28;20045;-85
2022/02/13 04:25:35;;;;;;;15.20;7.40;;;0.80;99.90;;;;;;5058798;28;20457;-86
2022/02/13 04:28:02;;;;;;;17.52;7.72;;;0.80;99.90;;;;;;5035329;28;20040;-86
2022/02/13 04:30:27;;;;;;;13.75;6.75;;;0.80;99.90;;;;;;5049208;28;20531;-85
2022/02/13 04:32:55;;;;;;;19.70;7.80;;;0.80;99.90;;;;;;5039332;28;20040;-86
2022/02/13 04:35:23;;;;;;;16.05;7.53;;;0.70;99.90;;;;;;5031749;28;20400;-86
2022/02/13 04:37:53;;;;;;;14.23;7.30;;;0.70;99.90;;;;;;5058039;28;20052;-84
2022/02/13 04:40:19;;;;;;;14.48;7.57;;;0.70;99.90;;;;;;5051026;28;20725;-86
2022/02/13 04:42:45;;;;;;;18.85;7.88;;;0.70;99.90;;;;;;5041805;28;20115;-85
2022/02/13 04:45:11;;;;;;;18.63;7.97;;;0.70;99.90;;;;;;5047935;28;20028;-85
2022/02/13 04:47:37;;;;;;;15.40;6.70;;;0.70;99.90;;;;;;5039095;28;20036;-85
2022/02/13 04:50:03;;;;;;;13.90;6.90;;;0.70;99.90;;;;;;5042095;28;20123;-86
2022/02/13 04:52:29;;;;;;;17.83;8.02;;;0.70;99.90;;;;;;5048865;28;20032;-85
2022/02/13 04:54:55;;;;;;;17.98;7.50;;;0.60;99.90;;;;;;5032246;28;20322;-85
2022/02/13 04:57:21;;;;;;;13.73;6.72;;;0.60;99.90;;;;;;5051001;28;20032;-85
2022/02/13 04:59:47;;;;;;;17.02;7.72;;;0.60;99.90;;;;;;5048777;28;20104;-85
2022/02/13 05:02:13;;;;;;;15.40;7.28;;;0.60;99.90;;;;;;5062003;28;20132;-85
2022/02/13 05:04:38;;;;;;;19.27;7.70;;;0.60;99.90;;;;;;5060448;28;20135;-85
2022/02/13 05:07:05;;;;;;;14.30;7.20;;;0.60;99.90;;;;;;5050593;28;20044;-85
2022/02/13 05:09:31;;;;;;;16.33;7.05;;;0.60;99.90;;;;;;5048123;28;20538;-85
2022/02/13 05:11:57;;;;;;;11.40;6.60;;;0.60;99.90;;;;;;5052371;28;20031;-85
2022/02/13 05:14:24;;;;;;;13.15;7.85;;;0.50;99.90;;;;;;5046750;28;20109;-85
2022/02/13 05:16:50;;;;;;;14.50;6.55;;;0.60;99.90;;;;;;5059499;28;20064;-85
2022/02/13 05:19:16;;;;;;;14.13;6.97;;;0.60;99.90;;;;;;5042440;28;20029;-86
2022/02/13 05:21:42;;;;;;;13.07;6.80;;;0.60;99.90;;;;;;5064158;28;20395;-85
2022/02/13 05:24:09;;;;;;;13.57;7.30;;;0.50;99.90;;;;;;5063167;28;20040;-85
2022/02/13 05:26:35;;;;;;;19.75;7.47;;;0.50;99.90;;;;;;5058954;28;20044;-85
2022/02/13 05:29:01;;;;;;;12.77;6.40;;;0.60;99.90;;;;;;5065284;28;20048;-86
2022/02/13 05:31:30;;;;;;;16.15;7.50;;;0.60;99.90;;;;;;5057954;28;20036;-85
2022/02/13 05:34:02;;;;;;;16.73;7.63;;;0.50;99.90;;;;;;5066352;28;20036;-85
2022/02/13 05:36:28;;;;;;;16.70;7.53;;;0.60;99.90;;;;;;5081570;28;20494;-86
2022/02/13 05:38:54;;;;;;;16.02;7.93;;;0.50;99.90;;;;;;5026607;28;20033;-86
2022/02/13 05:41:20;;;;;;;14.90;7.43;;;0.60;99.90;;;;;;5054952;28;20043;-85
2022/02/13 05:43:45;;;;;;;14.15;6.90;;;0.50;99.90;;;;;;5044109;28;20438;-86
2022/02/13 05:46:11;;;;;;;15.45;7.93;;;0.60;99.90;;;;;;5042764;28;20175;-86
2022/02/13 05:48:37;;;;;;;13.93;7.00;;;0.60;99.90;;;;;;5061506;28;20433;-85
2022/02/13 05:51:03;;;;;;;15.15;6.97;;;0.50;99.90;;;;;;5046024;28;20028;-85
2022/02/13 05:53:29;;;;;;;15.82;7.53;;;0.50;99.90;;;;;;5058105;28;20086;-86
2022/02/13 05:55:55;;;;;;;14.02;7.03;;;0.50;99.90;;;;;;5053764;28;20126;-85
2022/02/13 05:58:21;;;;;;;14.10;7.35;;;0.40;99.90;;;;;;5045551;28;20039;-85
2022/02/13 06:00:47;;;;;;;14.05;7.45;;;0.40;99.90;;;;;;5022588;28;20043;-86
2022/02/13 06:03:12;;;;;;;17.73;8.25;;;0.40;99.90;;;;;;5039111;28;20317;-85
2022/02/13 06:05:38;;;;;;;20.20;8.38;;;0.40;99.90;;;;;;5036667;28;20043;-86
2022/02/13 06:08:04;;;;;;;18.48;8.40;;;0.40;99.90;;;;;;5030337;28;20044;-85
2022/02/13 06:10:30;;;;;;;16.08;7.38;;;0.30;99.90;;;;;;5049124;28;20040;-86
2022/02/13 06:12:56;;;;;;;11.45;7.30;;;0.40;99.90;;;;;;5038464;28;20040;-86
2022/02/13 06:15:21;;;;;;;14.18;7.65;;;0.30;99.90;;;;;;5038458;28;20113;-85
2022/02/13 06:17:47;;;;;;;16.73;7.28;;;0.30;99.90;;;;;;5042989;28;20032;-86
2022/02/13 06:20:13;;;;;;;16.05;7.38;;;0.30;99.90;;;;;;5027099;28;20032;-84
2022/02/13 06:22:39;;;;;;;15.52;8.30;;;0.30;99.90;;;;;;5060192;28;20120;-85
2022/02/13 06:25:06;;;;;;;16.92;7.80;;;0.30;99.90;;;;;;5052014;28;20039;-85
2022/02/13 06:27:32;;;;;;;19.88;8.02;;;0.20;99.90;;;;;;5037081;28;20048;-84
2022/02/13 06:29:57;;;;;;;16.20;7.85;;;0.20;99.90;;;;;;5052725;28;20036;-85
2022/02/13 06:32:23;;;;;;;18.08;7.88;;;0.20;99.90;;;;;;5064369;28;20040;-87
2022/02/13 06:34:49;;;;;;;14.73;7.80;;;0.30;99.90;;;;;;5040420;28;20118;-85
2022/02/13 06:37:14;;;;;;;15.95;7.65;;;0.20;99.90;;;;;;5043861;28;20054;-87
2022/02/13 06:39:40;;;;;;;14.70;7.72;;;0.20;99.90;;;;;;5059622;28;20494;-85
2022/02/13 06:42:06;;;;;;;15.35;7.68;;;0.30;99.90;;;;;;5056557;28;20040;-86
2022/02/13 06:44:32;;;;;;;13.13;6.60;;;0.30;99.90;;;;;;5043887;28;20145;-88
2022/02/13 06:46:58;;;;;;;17.13;7.50;;;0.30;99.90;;;;;;5056083;28;20119;-85
2022/02/13 06:49:24;;;;;;;15.25;7.13;;;0.30;99.90;;;;;;5049397;28;20039;-86
2022/02/13 06:51:49;;;;;;;15.10;8.07;;;0.30;99.90;;;;;;5042849;28;20127;-85
2022/02/13 06:54:15;;;;;;;16.05;7.28;;;0.30;99.90;;;;;;5053024;28;20048;-86
2022/02/13 06:56:41;;;;;;;14.50;7.20;;;0.30;99.90;;;;;;5051523;28;20028;-87
2022/02/13 06:59:06;;;;;;;16.15;8.30;;;0.30;99.90;;;;;;5044054;28;20174;-86
2022/02/13 07:01:32;;;;;;;16.27;7.85;;;0.30;99.90;;;;;;5054440;28;20044;-85
2022/02/13 07:03:58;;;;;;;14.63;8.18;;;0.30;99.90;;;;;;5046506;28;20036;-86
2022/02/13 07:06:24;;;;;;;12.15;6.88;;;0.40;99.90;;;;;;5037924;28;20048;-86
2022/02/13 07:08:49;;;;;;;15.13;7.43;;;0.40;99.90;;;;;;5056924;28;20511;-86
2022/02/13 07:11:15;;;;;;;16.13;7.30;;;0.40;99.90;;;;;;5038133;28;20258;-86
2022/02/13 07:13:41;;;;;;;13.43;7.93;;;0.50;99.90;;;;;;5044682;28;20095;-87
2022/02/13 07:16:07;;;;;;;12.98;7.57;;;0.50;99.90;;;;;;5039001;28;20554;-85
2022/02/13 07:18:32;;;;;;;14.70;7.47;;;0.60;99.90;;;;;;5040182;28;20032;-85
2022/02/13 07:20:58;;;;;;;17.33;8.05;;;0.60;99.90;;;;;;5036677;28;20036;-86
2022/02/13 07:23:25;;;;;;;15.85;7.35;;;0.60;99.90;;;;;;5055826;28;20079;-85
2022/02/13 07:25:52;;;;;;;15.27;7.32;;;0.70;99.90;;;;;;5017720;28;20044;-85
2022/02/13 07:31:03;;;;;;;12.40;7.35;;;0.90;99.90;;;;;;5061397;28;20060;-87
2022/02/13 07:33:29;;;;;;;19.42;8.00;;;0.90;99.90;;;;;;5022279;28;20478;-87
2022/02/13 07:35:54;;;;;;;13.70;6.30;;;1.00;99.90;;;;;;5019475;28;20044;-85
2022/02/13 07:38:23;;;;;;;12.77;6.70;;;1.10;99.90;;;;;;5040336;28;20034;-84
2022/02/13 07:40:49;;;;;;;12.38;6.88;;;1.20;99.90;;;;;;5054301;28;20096;-86
2022/02/13 07:43:15;;;;;;;12.43;7.15;;;1.30;99.90;;;;;;5041112;28;20040;-86
2022/02/13 07:45:41;;;;;;;13.73;6.70;;;1.40;99.90;;;;;;5053819;28;20213;-84
2022/02/13 07:48:09;;;;;;;13.63;6.72;;;1.40;99.90;;;;;;5034669;28;20514;-85
2022/02/13 07:50:35;;;;;;;12.75;6.35;;;1.50;99.90;;;;;;5055205;28;20032;-86
2022/02/13 07:53:01;;;;;;;12.57;6.75;;;1.50;99.90;;;;;;5035572;28;20462;-86
2022/02/13 07:55:28;;;;;;;14.43;6.90;;;1.60;99.90;;;;;;5051132;28;20135;-86
2022/02/13 07:57:54;;;;;;;12.82;6.97;;;1.60;99.90;;;;;;5045004;28;20119;-89
2022/02/13 08:00:20;;;;;;;14.98;6.75;;;1.60;99.90;;;;;;5024951;28;20124;-87
2022/02/13 08:02:46;;;;;;;9.73;6.03;;;1.70;99.90;;;;;;5046469;28;20102;-84
2022/02/13 08:05:11;;;;;;;10.77;6.85;;;1.70;99.90;;;;;;5043518;28;20135;-85
2022/02/13 08:07:48;;;;;;;15.40;7.05;;;1.70;99.90;;;;;;5049512;28;20085;-85
2022/02/13 08:10:15;;;;;;;13.18;6.18;;;1.70;99.90;;;;;;5036187;28;20036;-87
2022/02/13 08:12:41;;;;;;;10.35;5.88;;;1.80;99.90;;;;;;5038421;28;20040;-83
2022/02/13 08:15:07;;;;;;;15.90;7.18;;;1.80;99.90;;;;;;5042463;28;20153;-84
2022/02/13 08:17:35;;;;;;;12.10;7.15;;;1.80;99.90;;;;;;5041408;28;20119;-85
2022/02/13 08:20:05;;;;;;;12.63;6.82;;;1.80;99.90;;;;;;5055868;28;20119;-85
2022/02/13 08:22:36;;;;;;;15.10;7.65;;;1.90;99.90;;;;;;5057855;28;20085;-85
2022/02/13 08:25:03;;;;;;;13.50;6.63;;;1.90;99.90;;;;;;5065364;28;20047;-86
2022/02/13 08:27:30;;;;;;;16.25;7.00;;;1.90;99.90;;;;;;5060859;28;20032;-86
2022/02/13 08:29:56;;;;;;;15.40;6.88;;;2.00;99.90;;;;;;5055629;28;20039;-85
2022/02/13 08:32:25;;;;;;;10.63;6.95;;;2.00;99.90;;;;;;5053907;28;20039;-86
2022/02/13 08:34:53;;;;;;;12.27;6.93;;;2.00;99.90;;;;;;5052114;28;20101;-86
2022/02/13 08:37:19;;;;;;;11.48;6.55;;;2.10;99.90;;;;;;5039566;28;20580;-85
2022/02/13 08:39:45;;;;;;;10.48;5.75;;;2.10;99.90;;;;;;5049858;28;20074;-84
2022/02/13 08:42:11;;;;;;;13.70;6.93;;;2.10;99.90;;;;;;5051751;28;20077;-85
2022/02/13 08:44:37;;;;;;;16.73;6.82;;;2.20;99.90;;;;;;5053364;28;20079;-88
2022/02/13 08:47:04;;;;;;;11.35;6.53;;;2.20;99.90;;;;;;5039158;28;20481;-86
2022/02/13 08:49:30;;;;;;;13.50;6.72;;;2.20;99.90;;;;;;5038707;28;20616;-86
2022/02/13 08:51:56;;;;;;;14.40;7.03;;;2.20;99.90;;;;;;5055873;28;20044;-85
2022/02/13 08:54:25;;;;;;;10.00;6.20;;;2.30;99.90;;;;;;5056981;28;20098;-86
2022/02/13 08:56:50;;;;;;;11.68;5.75;;;2.30;99.90;;;;;;5050710;28;20036;-86
2022/02/13 08:59:16;;;;;;;11.15;5.68;;;2.40;99.90;;;;;;5023666;28;20037;-85
2022/02/13 09:01:45;;;;;;;14.32;7.05;;;2.40;99.90;;;;;;5039153;28;20106;-86
2022/02/13 09:04:11;;;;;;;9.93;5.88;;;2.40;99.90;;;;;;5041879;28;20064;-85
2022/02/13 09:06:41;;;;;;;9.52;5.97;;;2.50;99.90;;;;;;5027771;28;20415;-83
2022/02/13 09:09:08;;;;;;;11.15;6.30;;;2.60;99.90;;;;;;5065198;28;20135;-85
2022/02/13 09:11:33;;;;;;;8.80;5.82;;;2.60;99.90;;;;;;5033822;28;20032;-85
2022/02/13 09:14:03;;;;;;;9.80;5.90;;;2.70;99.90;;;;;;5038558;28;20554;-87
2022/02/13 09:16:31;;;;;;;11.52;6.78;;;2.70;99.90;;;;;;5034130;28;20065;-88
2022/02/13 09:18:57;;;;;;;10.05;5.85;;;2.80;99.90;;;;;;5031725;28;20122;-85
2022/02/13 09:21:22;;;;;;;10.85;6.30;;;2.80;99.90;;;;;;5051074;28;20047;-85
2022/02/13 09:23:48;;;;;;;13.35;6.55;;;2.90;99.90;;;;;;5034340;28;20051;-84
2022/02/13 09:26:16;;;;;;;10.18;6.07;;;2.90;99.90;;;;;;5066983;28;20083;-87
2022/02/13 09:28:42;;;;;;;13.60;6.20;;;3.00;99.90;;;;;;5055304;28;20075;-84
2022/02/13 09:31:08;;;;;;;13.43;6.55;;;3.00;99.90;;;;;;5044637;28;20032;-85
2022/02/13 09:33:34;;;;;;;9.77;6.18;;;3.10;99.90;;;;;;5053418;28;20036;-84
2022/02/13 09:36:00;;;;;;;9.82;6.38;;;3.20;99.90;;;;;;5081235;23;20064;-84
2022/02/13 09:38:26;;;;;;;14.40;6.25;;;3.20;99.90;;;;;;5044890;28;20037;-88
2022/02/13 09:40:52;;;;;;;14.07;6.32;;;3.20;99.90;;;;;;5030293;28;20094;-86
2022/02/13 09:43:21;;;;;;;12.85;6.75;;;3.30;99.90;;;;;;5028057;28;20040;-87
2022/02/13 09:45:51;;;;;;;9.32;5.72;;;3.30;99.90;;;;;;5047638;28;20098;-85
2022/02/13 09:48:18;;;;;;;10.07;6.38;;;3.40;99.90;;;;;;5030335;28;21973;-87
2022/02/13 09:50:45;;;;;;;9.75;5.95;;;3.40;99.90;;;;;;5034936;28;20028;-85
2022/02/13 09:53:14;;;;;;;12.65;6.25;;;3.50;99.90;;;;;;5030246;28;20127;-86
2022/02/13 09:55:40;;;;;;;14.35;6.65;;;3.60;99.90;;;;;;5043783;28;20028;-86
2022/02/13 09:58:07;;;;;;;10.23;6.10;;;3.60;99.90;;;;;;5031745;28;20043;-87
2022/02/13 10:00:50;;;;;;;10.10;5.63;;;3.70;99.90;;;;;;5028890;28;20040;-88
2022/02/13 10:03:33;;;;;;;15.15;6.18;;;3.80;99.90;;;;;;5022477;28;20033;-85
2022/02/13 10:06:20;;;;;;;9.77;6.07;;;3.80;99.90;;;;;;5046409;28;20431;-86
2022/02/13 10:08:54;;;;;;;12.98;5.78;;;3.90;99.90;;;;;;5045587;28;20037;-86
2022/02/13 10:11:25;;;;;;;10.18;6.38;;;3.90;99.90;;;;;;5048763;28;20098;-84
2022/02/13 10:13:55;;;;;;;10.43;6.10;;;3.90;99.90;;;;;;5042927;28;20036;-86
2022/02/13 10:16:28;;;;;;;8.63;5.63;;;4.00;99.90;;;;;;5045257;28;20043;-86
2022/02/13 10:18:57;;;;;;;11.65;6.40;;;4.00;99.90;;;;;;5047067;28;20601;-86
2022/02/13 10:21:33;;;;;;;12.07;6.15;;;4.00;99.90;;;;;;5047303;28;20478;-87
2022/02/13 10:24:29;;;;;;;10.95;5.88;;;4.10;99.90;;;;;;5051477;28;20495;-85
2022/02/13 10:26:57;;;;;;;9.70;5.85;;;4.10;99.90;;;;;;5053275;28;20032;-86
2022/02/13 10:29:27;;;;;;;7.70;4.93;;;4.10;99.90;;;;;;5046999;28;20118;-87
2022/02/13 10:32:12;;;;;;;8.88;5.68;;;4.20;99.90;;;;;;5029668;28;20090;-85
2022/02/13 10:34:39;;;;;;;11.93;6.50;;;4.20;99.90;;;;;;5047320;28;20052;-85
2022/02/13 10:37:05;;;;;;;9.63;5.75;;;4.30;99.90;;;;;;5028698;28;20040;-88
2022/02/13 10:39:30;;;;;;;11.93;6.25;;;4.40;99.90;;;;;;5030534;28;20072;-85
2022/02/13 10:41:56;;;;;;;11.50;6.80;;;4.40;99.90;;;;;;5028513;28;20044;-84
2022/02/13 10:44:31;;;;;;;10.73;5.55;;;4.50;99.90;;;;;;5029249;28;20052;-88
2022/02/13 10:46:57;;;;;;;11.73;6.03;;;4.60;99.90;;;;;;5035582;28;20181;-84
2022/02/13 10:49:23;;;;;;;10.27;6.38;;;4.70;99.90;;;;;;5047390;28;20036;-87
2022/02/13 10:51:51;;;;;;;10.35;6.43;;;4.70;99.90;;;;;;5012061;28;20036;-88
2022/02/13 10:54:17;;;;;;;12.63;6.38;;;4.80;99.90;;;;;;5046814;28;20389;-85
2022/02/13 10:56:43;;;;;;;9.38;6.35;;;4.80;99.90;;;;;;5049010;28;20059;-84
2022/02/13 10:59:11;;;;;;;11.45;6.70;;;4.90;99.90;;;;;;5030802;28;20111;-84
2022/02/13 11:01:37;;;;;;;11.32;6.28;;;4.90;99.90;;;;;;5047346;28;20049;-88
2022/02/13 11:04:04;;;;;;;9.50;5.82;;;5.00;99.90;;;;;;5049660;28;20039;-85
2022/02/13 11:06:36;;;;;;;11.07;6.47;;;5.00;99.90;;;;;;5028956;28;20118;-85
2022/02/13 11:09:20;;;;;;;12.30;6.47;;;5.10;99.90;;;;;;5044400;28;20941;-84
2022/02/13 11:11:48;;;;;;;9.82;5.78;;;5.10;99.90;;;;;;5064908;28;20036;-86
2022/02/13 11:14:47;;;;;;;8.90;5.63;;;5.10;99.90;;;;;;5058106;28;20623;-84
2022/02/13 11:17:34;;;;;;;12.10;5.57;;;5.20;99.90;;;;;;5010742;28;20515;-87
2022/02/13 11:20:04;;;;;;;12.23;6.53;;;5.30;99.90;;;;;;5056291;28;20029;-87
2022/02/13 11:22:37;;;;;;;10.73;5.68;;;5.30;99.90;;;;;;5041223;28;20075;-86
2022/02/13 11:25:04;;;;;;;;;;;5.40;99.90;;;;;;5043449;28;20441;-87
2022/02/13 11:27:58;;;;;;;10.32;5.75;;;5.50;99.90;;;;;;5040321;28;19936;-85
2022/02/13 11:30:47;;;;;;;10.25;6.32;;;5.60;99.90;;;;;;5028385;28;20158;-85
2022/02/13 11:33:22;;;;;;;10.23;5.60;;;5.60;99.90;;;;;;5042317;28;20480;-86
2022/02/13 11:36:04;;;;;;;9.93;6.10;;;5.70;99.90;;;;;;5035889;28;20045;-88
2022/02/13 11:39:02;;;;;;;10.45;6.35;;;5.80;99.90;;;;;;5019374;28;20480;-85
2022/02/13 11:41:49;;;;;;;8.88;5.82;;;5.90;99.90;;;;;;4985600;28;20098;-89
2022/02/13 11:44:39;;;;;;;10.05;6.03;;;6.00;99.90;;;;;;5058038;28;20095;-84
2022/02/13 11:47:09;;;;;;;12.38;6.18;;;6.10;99.90;;;;;;5037446;28;20122;-86
2022/02/13 11:50:09;;;;;;;9.85;6.32;;;6.20;99.90;;;;;;5040555;28;20102;-87
2022/02/13 11:52:38;;;;;;;8.93;5.50;;;6.30;99.90;;;;;;5048398;28;20045;-88
2022/02/13 11:55:12;;;;;;;8.98;6.22;;;6.30;99.90;;;;;;5030334;28;20046;-85
2022/02/13 11:58:00;;;;;;;10.20;5.93;;;6.50;99.90;;;;;;5038186;28;20040;-86
2022/02/13 12:00:38;;;;;;;11.93;5.90;;;6.60;99.90;;;;;;5036699;28;20036;-86
2022/02/13 12:03:25;;;;;;;10.63;5.85;;;6.70;99.90;;;;;;5042854;28;20423;-85
2022/02/13 12:06:03;;;;;;;10.80;7.65;;;6.80;99.90;;;;;;5042399;28;20036;-84
2022/02/13 12:08:29;;;;;;;7.40;5.55;;;6.80;99.90;;;;;;5047113;28;20455;-84
2022/02/13 12:11:06;;;;;;;14.63;6.22;;;6.90;99.90;;;;;;5048377;28;20032;-87
2022/02/13 12:13:36;;;;;;;12.35;5.57;;;6.90;99.90;;;;;;5060914;28;20252;-86
2022/02/13 12:16:05;;;;;;;8.88;5.68;;;6.90;99.90;;;;;;5060743;28;20037;-86
2022/02/13 12:18:32;;;;;;;8.45;5.40;;;7.00;99.90;;;;;;5029983;28;20037;-83
2022/02/13 12:21:04;;;;;;;11.93;5.80;;;7.10;99.90;;;;;;5036745;28;20047;-86
2022/02/13 12:23:30;;;;;;;9.25;5.38;;;7.10;99.90;;;;;;5042866;28;20118;-84
2022/02/13 12:25:56;;;;;;;8.52;5.97;;;7.20;99.90;;;;;;5044828;28;20040;-84
2022/02/13 12:28:29;;;;;;;9.18;5.50;;;7.30;99.90;;;;;;5042814;28;20147;-85
2022/02/13 12:30:56;;;;;;;9.63;5.88;;;7.40;99.90;;;;;;5064084;28;20233;-87
2022/02/13 12:33:26;;;;;;;8.73;5.82;;;7.60;99.90;;;;;;5041169;28;20090;-85
2022/02/13 12:35:57;;;;;;;8.70;5.22;;;7.70;99.90;;;;;;5043545;28;20044;-87
2022/02/13 12:38:24;;;;;;;7.10;4.80;;;7.80;99.90;;;;;;5043924;28;20047;-86
2022/02/13 12:40:50;;;;;;;7.40;4.88;;;7.70;99.90;;;;;;5045373;28;20054;-87
2022/02/13 12:43:25;;;;;;;9.15;5.20;;;7.90;99.90;;;;;;5057508;28;20063;-85
2022/02/13 12:45:55;;;;;;;8.02;4.88;;;8.00;99.90;;;;;;5045669;28;20445;-87
2022/02/13 12:48:25;;;;;;;8.13;4.97;;;8.00;99.90;;;;;;5048238;28;20041;-87
2022/02/13 12:50:53;;;;;;;7.70;4.40;;;8.00;99.90;;;;;;5046346;28;20036;-86
2022/02/13 12:53:27;;;;;;;8.00;4.85;;;8.00;99.90;;;;;;5024666;28;20040;-87