Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:40;;;;;;;6.28;3.10;;;;;;;16.30;100.00;100548.38;4996073;28;20030;-75
2022/04/24 00:05:26;;;;;;;6.93;3.28;;;;;;;16.25;100.00;100540.66;4996641;28;20413;-75
2022/04/24 00:08:12;;;;;;;8.35;3.00;;;;;;;16.25;100.00;100545.06;4982083;28;20019;-75
2022/04/24 00:10:57;;;;;;;5.25;3.05;;;;;;;16.29;100.00;100542.25;4995093;28;20482;-74
2022/04/24 00:13:43;;;;;;;4.07;3.00;;;;;;;16.27;100.00;100543.25;4994796;28;20348;-74
2022/04/24 00:16:29;;;;;;;7.05;3.42;;;;;;;16.29;100.00;100551.94;4996067;28;20034;-74
2022/04/24 00:19:18;;;;;;;6.13;3.20;;;;;;;15.99;100.00;100551.47;4994569;28;20034;-73
2022/04/24 00:22:04;;;;;;;5.10;3.22;;;;;;;16.23;100.00;100549.59;4994506;28;20115;-74
2022/04/24 00:24:50;;;;;;;5.35;3.20;;;;;;;16.19;100.00;100545.34;4996189;28;20037;-74
2022/04/24 00:27:36;;;;;;;5.30;3.35;;;;;;;16.08;100.00;100551.06;4994958;28;20038;-74
2022/04/24 00:30:22;;;;;;;8.07;3.65;;;;;;;16.24;100.00;100546.00;4996092;28;20356;-74
2022/04/24 00:33:07;;;;;;;5.15;3.10;;;;;;;16.03;100.00;100552.22;4996465;28;20046;-75
2022/04/24 00:35:53;;;;;;;6.70;3.38;;;;;;;16.05;100.00;100550.34;4994551;28;20089;-75
2022/04/24 00:38:39;;;;;;;6.20;3.45;;;;;;;15.94;100.00;100563.16;4996094;28;20026;-75
2022/04/24 00:41:25;;;;;;;4.25;3.20;;;;;;;15.95;100.00;100559.59;4996252;28;20078;-75
2022/04/24 00:44:10;;;;;;;5.57;3.10;;;;;;;16.13;100.00;100564.09;4995269;28;20026;-74
2022/04/24 00:47:01;;;;;;;5.32;3.33;;;;;;;15.77;100.00;100560.34;4996090;28;20050;-73
2022/04/24 00:49:47;;;;;;;5.57;3.30;;;;;;;15.90;100.00;100558.91;4994403;28;20359;-74
2022/04/24 00:52:33;;;;;;;4.35;3.13;;;;;;;15.78;100.00;100556.78;4993920;28;20026;-74
2022/04/24 00:55:23;;;;;;;4.88;3.22;;;;;;;15.92;100.00;100565.88;4994935;28;20023;-75
2022/04/24 00:58:10;;;;;;;6.93;3.22;;;;;;;15.85;100.00;100563.53;4981253;28;20455;-74
2022/04/24 01:00:56;;;;;;;6.93;3.40;;;;;;;16.00;100.00;100561.13;4994256;28;20458;-75
2022/04/24 01:03:42;;;;;;;4.97;3.30;;;;;;;15.54;100.00;100558.66;4995580;28;20041;-75
2022/04/24 01:06:31;;;;;;;6.82;3.42;;;;;;;15.54;100.00;100552.50;4995006;28;20022;-74
2022/04/24 01:09:26;;;;;;;3.50;3.20;;;;;;;15.64;100.00;100553.84;4980741;28;20036;-74
2022/04/24 01:12:12;;;;;;;5.40;3.05;;;;;;;15.77;100.00;100558.56;4995715;28;20030;-75
2022/04/24 01:14:57;;;;;;;4.20;3.15;;;;;;;15.77;100.00;100558.56;4994022;28;20026;-74
2022/04/24 01:17:43;;;;;;;5.38;3.45;;;;;;;15.67;100.00;100559.03;4993451;28;20034;-75
2022/04/24 01:20:29;;;;;;;5.05;3.00;;;;;;;15.13;100.00;100558.50;4981444;28;20037;-74
2022/04/24 01:23:15;;;;;;;5.38;3.45;;;;;;;15.03;100.00;100558.00;4995507;28;20041;-74
2022/04/24 01:26:01;;;;;;;6.82;3.50;;;;;;;15.15;100.00;100560.16;4993783;28;20026;-75
2022/04/24 01:28:46;;;;;;;4.97;3.40;;;;;;;15.18;100.00;100560.06;4995720;28;20435;-75
2022/04/24 01:31:33;;;;;;;5.65;3.70;;;;;;;15.43;100.00;100565.28;4994754;28;20063;-75
2022/04/24 01:34:19;;;;;;;5.78;3.35;;;;;;;15.37;100.00;100560.22;4995339;28;20455;-74
2022/04/24 01:37:05;;;;;;;5.22;3.60;;;;;;;15.07;100.00;100564.03;4995043;28;20030;-75
2022/04/24 01:39:53;;;;;;;5.13;3.30;;;;;;;15.13;100.00;100566.41;4995792;28;20038;-74
2022/04/24 01:42:39;;;;;;;5.43;3.58;;;;;;;15.17;100.00;100565.38;4996235;28;20507;-75
2022/04/24 01:45:24;;;;;;;5.10;3.22;;;;;;;15.19;100.00;100571.47;5001978;28;20041;-74
2022/04/24 01:48:10;;;;;;;8.20;3.42;;;;;;;15.25;100.00;100571.22;5001738;28;20025;-74
2022/04/24 01:50:56;;;;;;;7.93;3.35;;;;;;;14.85;100.00;100566.63;5001625;28;20026;-74
2022/04/24 01:53:43;;;;;;;5.18;3.50;;;;;;;15.00;100.00;100571.31;5001171;28;20033;-74
2022/04/24 01:56:29;;;;;;;4.45;3.55;;;;;;;15.04;100.00;100575.56;5000688;28;20439;-74
2022/04/24 01:59:15;;;;;;;8.55;3.75;;;;;;;14.75;100.00;100574.00;5000917;28;20056;-73
2022/04/24 02:02:00;;;;;;;5.93;3.75;;;;;;;15.01;100.00;100577.44;4987433;28;20434;-75
2022/04/24 02:04:46;;;;;;;4.18;3.55;;;;;;;14.90;100.00;100584.91;4999768;28;20370;-74
2022/04/24 02:07:32;;;;;;;5.18;3.40;;;;;;;14.82;100.00;100593.97;5001742;28;20018;-74
2022/04/24 02:10:18;;;;;;;6.22;3.70;;;;;;;14.65;100.00;100584.94;5001566;28;20030;-73
2022/04/24 02:13:03;;;;;;;4.57;3.58;;;;;;;14.77;100.00;100585.38;4999568;28;20045;-73
2022/04/24 02:15:50;;;;;;;4.65;3.30;;;;;;;14.60;100.00;100600.91;5001562;28;20032;-74
2022/04/24 02:18:35;;;;;;;5.10;3.50;;;;;;;14.65;100.00;100591.09;4999763;28;20164;-74
2022/04/24 02:21:21;;;;;;;4.85;3.35;;;;;;;14.62;100.00;100592.94;5001665;28;20062;-75
2022/04/24 02:24:07;;;;;;;3.90;3.25;;;;;;;14.54;100.00;100590.59;4999392;28;20443;-75
2022/04/24 02:26:53;;;;;;;5.03;3.42;;;;;;;14.77;100.00;100590.66;5001161;28;20022;-73
2022/04/24 02:29:38;;;;;;;6.13;3.65;;;;;;;14.53;100.00;100590.66;5001384;28;20458;-75
2022/04/24 02:32:24;;;;;;;6.05;3.55;;;;;;;14.75;100.00;100588.94;5000635;28;20074;-74
2022/04/24 02:35:10;;;;;;;4.82;3.60;;;;;;;14.86;100.00;100591.22;4986707;28;20022;-75
2022/04/24 02:37:56;;;;;;;5.38;3.80;;;;;;;14.75;100.00;100597.72;4999133;28;20065;-74
2022/04/24 02:40:42;;;;;;;5.72;3.92;;;;;;;14.91;100.00;100592.75;5001504;28;20341;-75
2022/04/24 02:43:28;;;;;;;7.63;3.60;;;;;;;15.04;100.00;100594.03;5000681;28;20117;-76
2022/04/24 02:46:14;;;;;;;5.05;3.90;;;;;;;14.94;100.00;100587.38;4999704;28;20026;-74
2022/04/24 02:48:59;;;;;;;8.23;3.95;;;;;;;15.14;100.00;100603.31;5000739;28;20054;-74
2022/04/24 02:51:45;;;;;;;6.18;4.05;;;;;;;14.78;100.00;100602.91;4999209;28;20030;-74
2022/04/24 02:54:31;;;;;;;6.75;4.13;;;;;;;14.92;100.00;100606.81;4997302;28;20041;-74
2022/04/24 02:57:16;;;;;;;10.40;4.25;;;;;;;14.74;100.00;100610.97;4998479;28;20470;-75
2022/04/24 03:00:03;;;;;;;7.63;3.92;;;;;;;14.76;100.00;100615.28;4996063;28;20034;-75
2022/04/24 03:02:49;;;;;;;6.40;4.03;;;;;;;14.55;100.00;100618.69;4995862;28;20034;-74
2022/04/24 03:05:35;;;;;;;6.30;4.13;;;;;;;14.49;100.00;100624.19;4996232;28;20026;-74
2022/04/24 03:08:22;;;;;;;6.35;3.80;;;;;;;14.50;100.00;100627.66;4983184;28;20026;-74
2022/04/24 03:11:07;;;;;;;14.68;4.10;;;;;;;14.35;100.00;100630.84;4996212;28;20105;-74
2022/04/24 03:13:53;;;;;;;8.35;4.00;;;;;;;14.35;100.00;100630.84;4996749;28;20026;-74
2022/04/24 03:16:39;;;;;;;9.32;4.15;;;;;;;14.09;100.00;100630.81;4995986;28;20041;-74
2022/04/24 03:19:25;;;;;;;5.60;4.18;;;;;;;14.30;100.00;100638.03;4995566;28;20034;-74
2022/04/24 03:22:10;;;;;;;6.13;4.03;;;;;;;14.30;100.00;100638.03;4996829;28;20110;-74
2022/04/24 03:24:57;;;;;;;8.20;4.38;;;;;;;14.29;100.00;100639.81;4995793;28;20037;-74
2022/04/24 03:27:43;;;;;;;6.00;3.85;;;;;;;14.04;100.00;100641.53;4995559;28;20018;-74
2022/04/24 03:30:29;;;;;;;5.78;4.15;;;;;;;14.14;100.00;100653.47;4997394;28;20352;-73
2022/04/24 03:33:14;;;;;;;7.47;4.00;;;;;;;14.13;100.00;100654.38;4982922;28;20058;-74
2022/04/24 03:36:00;;;;;;;7.28;4.15;;;;;;;14.05;100.00;100650.25;4997435;28;20088;-74
2022/04/24 03:38:46;;;;;;;5.80;4.32;;;;;;;13.87;100.00;100653.50;4997125;28;20336;-75
2022/04/24 03:41:32;;;;;;;8.35;5.13;;;;;;;14.11;100.00;100655.34;4996831;28;20096;-75
2022/04/24 03:44:18;;;;;;;6.57;4.57;;;;;;;14.16;100.00;100659.53;4995034;28;20022;-74
2022/04/24 03:47:04;;;;;;;6.80;4.50;;;;;;;14.19;100.00;100655.97;4995048;28;20074;-74
2022/04/24 03:49:50;;;;;;;9.07;4.65;;;;;;;14.26;100.00;100660.13;4994979;28;20062;-74
2022/04/24 03:52:36;;;;;;;8.52;5.00;;;;;;;14.14;100.00;100660.50;4996521;28;20363;-74
2022/04/24 03:55:22;;;;;;;7.80;5.43;;;;;;;14.21;100.00;100660.28;4994901;28;20019;-74
2022/04/24 03:58:08;;;;;;;7.30;5.65;;;;;;;14.29;100.00;100660.91;4996808;28;20037;-74
2022/04/24 04:00:54;;;;;;;8.05;5.10;;;;;;;14.34;100.00;100663.38;4996718;28;20128;-73
2022/04/24 04:03:39;;;;;;;9.70;5.40;;;;;;;14.29;100.00;100655.63;4996443;28;20443;-74
2022/04/24 04:06:25;;;;;;;9.27;5.35;;;;;;;14.28;100.00;100663.59;4994228;28;20062;-74
2022/04/24 04:09:11;;;;;;;8.27;5.63;;;;;;;14.44;100.00;100670.06;4996723;28;20447;-75
2022/04/24 04:11:57;;;;;;;9.38;5.43;;;;;;;14.52;100.00;100666.25;4996891;28;20482;-74
2022/04/24 04:14:43;;;;;;;8.00;5.65;;;;;;;14.69;100.00;100668.31;4996339;28;20042;-75
2022/04/24 04:17:29;;;;;;;8.20;5.35;;;;;;;14.77;100.00;100669.78;4997331;28;20053;-74
2022/04/24 04:20:14;;;;;;;9.68;5.43;;;;;;;14.86;100.00;100665.94;4995476;28;20030;-74
2022/04/24 04:23:03;;;;;;;7.50;5.20;;;;;;;14.91;100.00;100663.97;4996342;28;20469;-74
2022/04/24 04:25:48;;;;;;;8.80;6.05;;;;;;;15.09;100.00;100668.59;4994584;28;20443;-74
2022/04/24 04:28:34;;;;;;;9.82;5.75;;;;;;;15.16;100.00;100664.84;4995123;28;20359;-75
2022/04/24 04:31:20;;;;;;;7.93;5.63;;;;;;;15.23;100.00;100665.47;4994251;28;20081;-74
2022/04/24 04:34:06;;;;;;;9.50;5.47;;;;;;;15.43;100.00;100670.88;4982912;28;20026;-75
2022/04/24 04:36:51;;;;;;;8.25;5.00;;;;;;;15.45;100.00;100677.84;4996575;28;20031;-75
2022/04/24 04:39:37;;;;;;;8.02;5.22;;;;;;;15.50;100.00;100681.16;4996291;28;20069;-75
2022/04/24 04:42:23;;;;;;;9.13;4.70;;;;;;;15.38;100.00;100694.81;4994136;28;20034;-75
2022/04/24 04:45:09;;;;;;;7.43;4.70;;;;;;;15.65;100.00;100696.41;4996058;28;20077;-75
2022/04/24 04:47:55;;;;;;;6.47;4.68;;;;;;;15.69;100.00;100697.16;4995105;28;20316;-74
2022/04/24 04:50:40;;;;;;;8.05;4.93;;;;;;;15.95;100.00;100702.28;4995734;28;20105;-74
2022/04/24 04:53:26;;;;;;;8.15;5.25;;;;;;;15.90;100.00;100704.22;4994456;28;20058;-74
2022/04/24 04:56:13;;;;;;;6.57;4.88;;;;;;;15.94;100.00;100703.19;4995665;28;20420;-74
2022/04/24 04:58:59;;;;;;;8.82;4.57;;;;;;;15.98;100.00;100708.31;4995650;28;20404;-75
2022/04/24 05:01:44;;;;;;;8.43;4.68;;;;;;;15.98;100.00;100707.44;4995485;28;20038;-75
2022/04/24 05:04:30;;;;;;;7.88;4.63;;;;;;;16.02;100.00;100715.19;4994901;28;20030;-75
2022/04/24 05:07:16;;;;;;;8.57;4.60;;;;;;;15.96;100.00;100707.53;4995581;28;20033;-75
2022/04/24 05:10:03;;;;;;;8.63;4.50;;;;;;;15.92;100.00;100708.56;4995180;28;20023;-74
2022/04/24 05:12:49;;;;;;;6.80;4.05;;;;;;;16.00;100.00;100708.25;4995309;28;20363;-75
2022/04/24 05:15:35;;;;;;;6.80;4.18;;;;;;;16.08;100.00;100700.88;4995426;28;20125;-74
2022/04/24 05:18:21;;;;;;;5.40;3.78;;;;;;;16.32;100.00;100707.81;4993289;28;20041;-74
2022/04/24 05:21:06;;;;;;;6.90;3.92;;;;;;;16.53;100.00;100699.91;4994064;28;20022;-75
2022/04/24 05:23:52;;;;;;;5.65;4.13;;;;;;;16.55;100.00;100699.84;4995373;28;20041;-75
2022/04/24 05:26:39;;;;;;;4.88;3.97;;;;;;;16.65;100.00;100702.03;4993528;28;20018;-75
2022/04/24 05:29:24;;;;;;;7.18;4.50;;;;;;;17.07;100.00;100710.75;4994569;28;20034;-76
2022/04/24 05:32:11;;;;;;;5.13;4.40;;;;;;;17.19;100.00;100706.69;4979940;28;20120;-75
2022/04/24 05:34:57;;;;;;;9.10;4.18;;;;;;;17.19;100.00;100709.31;4980799;28;20125;-77
2022/04/24 05:37:45;;;;;;;6.10;4.78;;;;;;;17.01;100.00;100716.31;4980053;28;20070;-75
2022/04/24 05:40:31;;;;;;;9.95;4.82;;;;;;;17.33;100.00;100704.28;4981991;28;20037;-75
2022/04/24 05:43:16;;;;;;;5.90;4.68;;;;;;;17.53;100.00;100704.28;4993528;28;20034;-75
2022/04/24 05:46:02;;;;;;;5.25;4.30;;;;;;;17.29;100.00;100703.59;4995378;28;20026;-75
2022/04/24 05:48:48;;;;;;;7.22;4.50;;;;;;;17.20;100.00;100713.72;4995241;28;20037;-74
2022/04/24 05:51:34;;;;;;;6.65;4.22;;;;;;;17.12;100.00;100713.19;4993638;28;20363;-74
2022/04/24 05:54:19;;;;;;;4.63;3.83;;;;;;;17.82;100.00;100703.78;4994934;28;20026;-74
2022/04/24 05:57:06;;;;;;;5.95;4.40;;;;;;;17.97;100.00;100711.84;4995111;28;20030;-74
2022/04/24 05:59:51;;;;;;;5.45;4.30;;;;;;;17.96;100.00;100702.19;4993108;28;20030;-74
2022/04/24 06:02:37;;;;;;;5.88;4.45;;;;;;;17.98;100.00;100702.13;4994686;28;20053;-74
2022/04/24 06:05:23;;;;;;;8.00;3.85;;;;;;;18.14;100.00;100703.09;4994369;28;20092;-75
2022/04/24 06:08:09;;;;;;;11.27;4.22;;;;;;;18.21;100.00;100715.13;4993588;28;20041;-75
2022/04/24 06:10:55;;;;;;;6.22;3.60;;;;;;;17.90;100.00;100710.44;4998698;28;20120;-76
2022/04/24 06:13:41;;;;;;;6.35;3.45;;;;;;;18.44;100.00;100713.09;4994138;28;20089;-79
2022/04/24 06:16:29;;;;;;;5.10;3.50;;;;;;;18.82;100.00;100714.66;4995606;28;20038;-78
2022/04/24 06:19:15;;;;;;;6.35;4.15;;;;;;;18.63;100.00;100715.69;4993173;28;20455;-74
2022/04/24 06:22:01;;;;;;;4.78;3.55;;;;;;;18.30;100.00;100722.63;4994978;28;20026;-74
2022/04/24 06:24:50;;;;;;;5.68;4.40;;;;;;;18.76;100.00;100728.25;4980386;28;20026;-76
2022/04/24 06:27:36;;;;;;;6.68;4.35;;;;;;;18.70;100.00;100727.72;4993618;28;20053;-74
2022/04/24 06:30:24;;;;;;;7.05;4.90;;;;;;;18.82;100.00;100721.78;4997240;28;20129;-75
2022/04/24 06:33:10;;;;;;;6.68;4.70;;;;;;;18.89;100.00;100723.19;4983176;28;20061;-74
2022/04/24 06:35:56;;;;;;;16.92;12.45;;;;;;;18.68;100.00;100721.63;4998178;28;20061;-74
2022/04/24 06:38:42;;;;;;;5.68;3.75;;;;;;;18.93;100.00;100722.09;4998035;28;20026;-75
2022/04/24 06:41:28;;;;;;;4.35;3.22;;;;;;;18.74;100.00;100724.81;4997237;28;20072;-75
2022/04/24 06:44:14;;;;;;;3.28;2.97;;;;;;;18.51;100.00;100721.59;4997814;28;20113;-75
2022/04/24 06:47:01;;;;;;;5.28;2.90;;;;;;;18.92;100.00;100725.66;4984556;28;20413;-74
2022/04/24 06:49:46;;;;;;;4.03;3.13;;;;;;;18.76;100.00;100722.09;4996094;28;20451;-74
2022/04/24 06:52:32;;;;;;;5.03;3.17;;;;;;;18.84;100.00;100725.22;4996318;28;20402;-76
2022/04/24 06:55:18;;;;;;;5.93;3.58;;;;;;;18.95;100.00;100714.91;4996202;28;20036;-75
2022/04/24 06:58:05;;;;;;;6.63;3.63;;;;;;;19.24;100.00;100716.94;4998039;28;20045;-75
2022/04/24 07:00:52;;;;;;;6.35;4.15;;;;;;;19.25;100.00;100723.09;4997263;28;20119;-75
2022/04/24 07:03:38;;;;;;;7.38;4.03;;;;;;;18.89;100.00;100717.88;4996160;28;20034;-75
2022/04/24 07:06:24;;;;;;;5.18;4.60;;;;;;;19.57;100.00;100716.94;4997941;28;20034;-75
2022/04/24 07:09:10;;;;;;;6.28;3.65;;;;;;;19.76;100.00;100720.31;4997645;28;20102;-75
2022/04/24 07:11:56;;;;;;;5.20;3.53;;;;;;;19.81;100.00;100721.75;4996371;28;20117;-74
2022/04/24 07:14:41;;;;;;;4.72;3.63;;;;;;;19.99;100.00;100717.22;4997469;28;20030;-76
2022/04/24 07:17:27;;;;;;;5.80;3.85;;;;;;;19.72;100.00;100722.25;4995806;28;20019;-74
2022/04/24 07:20:15;;;;;;;4.40;3.55;;;;;;;19.52;100.00;100733.13;4995757;28;20352;-74
2022/04/24 07:23:03;;;;;;;5.35;3.40;;;;;;;19.29;100.00;100732.63;4995813;28;20030;-74
2022/04/24 07:25:49;;;;;;;4.80;4.15;;;;;;;20.10;100.00;100733.47;4995576;28;20467;-75
2022/04/24 07:28:36;;;;;;;6.05;4.88;;;;;;;20.05;100.00;100732.84;4995920;28;20034;-74
2022/04/24 07:31:21;;;;;;;6.53;4.40;;;;;;;20.45;100.00;100727.00;4995338;28;20445;-74
2022/04/24 07:34:07;;;;;;;6.38;4.00;;;;;;;20.54;100.00;100731.81;4982846;28;20513;-75
2022/04/24 07:36:53;;;;;;;6.53;3.88;;;;;;;20.72;100.00;100734.25;4983061;28;20113;-74
2022/04/24 07:39:38;;;;;;;4.35;3.40;;;;;;;20.54;100.00;100731.81;4982439;28;20031;-75
2022/04/24 07:42:24;;;;;;;10.23;4.05;;;;;;;20.61;100.00;100728.69;4995915;28;20034;-75
2022/04/24 07:45:10;;;;;;;4.97;3.60;;;;;;;20.70;100.00;100733.47;4982391;28;20435;-74
2022/04/24 07:47:57;;;;;;;6.53;4.25;;;;;;;21.07;100.00;100734.84;4995593;28;20026;-74
2022/04/24 07:50:46;;;;;;;5.47;3.80;;;;;;;21.27;97.31;100724.72;4996687;28;20026;-75
2022/04/24 07:53:31;;;;;;;9.30;4.60;;;;;;;21.25;97.77;100731.91;4982402;28;20494;-75
2022/04/24 07:56:17;;;;;;;4.55;4.03;;;;;;;21.87;94.03;100731.56;4968167;28;20119;-75
2022/04/24 07:59:04;;;;;;;3.83;3.35;;;;;;;21.66;90.52;100730.22;4997007;28;20026;-75
2022/04/24 08:01:51;;;;;;;5.22;3.03;;;;;;;22.43;86.05;100728.75;4994819;28;20060;-75
2022/04/24 08:04:37;;;;;;;4.40;3.05;;;;;;;22.38;82.16;100732.69;4995107;28;20026;-75
2022/04/24 08:07:22;;;;;;;3.70;2.97;;;;;;;22.31;81.07;100716.19;4994896;28;20081;-75
2022/04/24 08:10:08;;;;;;;4.60;3.45;;;;;;;22.59;81.43;100716.13;4981869;28;20034;-76
2022/04/24 08:12:54;;;;;;;10.35;6.55;;;;;;;22.96;76.92;100715.38;4996331;28;20050;-74
2022/04/24 08:15:40;;;;;;;6.28;4.13;;;;;;;23.00;73.39;100711.53;4996397;28;20030;-74
2022/04/24 08:18:26;;;;;;;4.95;3.50;;;;;;;23.15;70.44;100709.63;4994594;28;20034;-74
2022/04/24 08:21:13;;;;;;;5.57;3.05;;;;;;;22.95;70.32;100710.13;4995199;28;20022;-75
2022/04/24 08:24:01;;;;;;;4.85;3.15;;;;;;;23.82;68.78;100695.03;4981569;28;20034;-75
2022/04/24 08:26:47;;;;;;;6.65;4.10;;;;;;;24.10;64.98;100703.63;4994325;28;20022;-76
2022/04/24 08:29:35;;;;;;;6.38;3.70;;;;;;;23.66;65.35;100689.91;4995042;28;20108;-75
2022/04/24 08:32:24;;;;;;;6.07;3.70;;;;;;;24.56;62.24;100695.72;4995290;28;20415;-75
2022/04/24 08:35:12;;;;;;;4.38;3.20;;;;;;;24.79;59.64;100689.53;4995079;28;20033;-76
2022/04/24 08:37:58;;;;;;;6.60;4.32;;;;;;;25.38;56.57;100683.94;4995346;28;20110;-75
2022/04/24 08:40:45;;;;;;;7.47;4.38;;;;;;;25.50;54.78;100682.97;4965803;28;20407;-75
2022/04/24 08:43:31;;;;;;;3.88;2.70;;;;;;;25.08;55.53;100683.59;4993936;28;20447;-76
2022/04/24 08:46:20;;;;;;;4.18;2.50;;;;;;;24.61;55.04;100685.53;4996404;28;20053;-75
2022/04/24 08:49:08;;;;;;;5.88;3.60;;;;;;;25.31;52.98;100688.06;4994055;28;20023;-76
2022/04/24 08:51:55;;;;;;;4.10;2.80;;;;;;;25.16;52.10;100680.34;4995297;28;20041;-76
2022/04/24 08:54:41;;;;;;;4.97;3.25;;;;;;;25.26;50.54;100678.63;4993910;28;20061;-75
2022/04/24 08:57:30;;;;;;;3.95;2.20;;;;;;;24.95;48.73;100674.81;4993994;28;20034;-75
2022/04/24 09:00:17;;;;;;;3.20;2.20;;;;;;;25.49;45.55;100673.22;4980775;28;20034;-76
2022/04/24 09:03:03;;;;;;;3.70;1.92;;;;;;;25.61;43.12;100669.53;4994015;28;20463;-76
2022/04/24 09:05:48;;;;;;;3.50;2.08;;;;;;;25.21;45.02;100662.06;4994142;28;20041;-75
2022/04/24 09:08:35;;;;;;;2.30;2.08;;;;;;;24.99;47.06;100668.22;4995545;28;20026;-75
2022/04/24 09:11:23;;;;;;;3.88;2.30;;;;;;;24.50;48.75;100664.88;4967846;28;20022;-75
2022/04/24 09:14:14;;;;;;;4.03;2.70;;;;;;;24.74;47.80;100664.88;4993935;28;20106;-75
2022/04/24 09:17:04;;;;;;;4.50;2.47;;;;;;;24.68;47.70;100668.91;4981978;28;20030;-75
2022/04/24 09:19:52;;;;;;;3.85;2.35;;;;;;;24.62;47.92;100665.81;4993576;28;20030;-76
2022/04/24 09:22:38;;;;;;;4.38;2.50;;;;;;;25.33;47.60;100653.94;4993989;28;20105;-76
2022/04/24 09:25:40;;;;;;;3.45;2.25;;;;;;;24.69;48.66;100648.28;4993350;28;20066;-76
2022/04/24 09:28:38;;;;;;;5.85;2.60;;;;;;;24.27;49.95;100651.53;4996040;28;20347;-75
2022/04/24 09:31:29;;;;;;;7.68;2.80;;;;;;;25.16;49.51;100637.44;4994418;28;20086;-76
2022/04/24 09:34:17;;;;;;;7.32;3.20;;;;;;;25.53;49.50;100649.66;4979725;28;20041;-76
2022/04/24 09:37:05;;;;;;;4.00;2.83;;;;;;;24.94;49.88;100634.69;4994240;28;20041;-76
2022/04/24 09:39:52;;;;;;;5.88;3.47;;;;;;;24.97;50.55;100634.47;4995947;28;20093;-76
2022/04/24 09:42:38;;;;;;;4.88;2.95;;;;;;;24.90;50.23;100628.75;4993570;28;20026;-76
2022/04/24 09:45:25;;;;;;;7.22;4.53;;;;;;;24.97;51.12;100623.75;4993670;28;20026;-76
2022/04/24 09:48:12;;;;;;;6.50;3.67;;;;;;;24.66;51.48;100617.25;4980641;28;20415;-76
2022/04/24 09:50:59;;;;;;;3.20;2.72;;;;;;;25.12;51.41;100612.66;4980241;28;20174;-75
2022/04/24 09:53:47;;;;;;;11.93;6.85;;;;;;;25.20;51.21;100612.91;4994477;28;20077;-75
2022/04/24 09:56:33;;;;;;;6.40;3.92;;;;;;;25.30;50.98;100605.03;4994010;28;20026;-75
2022/04/24 09:59:19;;;;;;;6.90;4.18;;;;;;;25.02;50.58;100598.28;4995051;28;20034;-74
2022/04/24 10:02:09;;;;;;;4.72;2.40;;;;;;;24.92;49.99;100599.13;4993078;28;20454;-75
2022/04/24 10:04:54;;;;;;;7.78;3.20;;;;;;;25.42;50.99;100596.00;4996910;28;20096;-76
2022/04/24 10:07:41;;;;;;;8.82;3.83;;;;;;;25.02;50.02;100586.69;4983277;28;20120;-75
2022/04/24 10:10:27;;;;;;;5.78;3.15;;;;;;;24.85;51.01;100579.13;4999057;28;20105;-76
2022/04/24 10:13:14;;;;;;;15.90;7.30;;;;;;;24.97;52.46;100579.03;4997952;28;20026;-75
2022/04/24 10:16:22;;;;;;;8.70;4.72;;;;;;;25.21;51.08;100578.91;4998737;28;20455;-75
2022/04/24 10:19:37;;;;;;;8.93;4.95;;;;;;;25.51;50.29;100585.38;4998599;28;20065;-76
2022/04/24 10:22:38;;;;;;;4.10;2.90;;;;;;;24.94;50.81;100570.38;4983688;28;20109;-75
2022/04/24 10:25:39;;;;;;;4.05;2.85;;;;;;;25.06;50.84;100570.25;4997698;28;20040;-74
2022/04/24 10:28:37;;;;;;;4.65;2.70;;;;;;;25.11;50.53;100576.09;4997781;28;20521;-75
2022/04/24 10:31:25;;;;;;;4.93;2.75;;;;;;;25.28;50.96;100575.63;4998112;28;20043;-76
2022/04/24 10:34:13;;;;;;;5.13;2.65;;;;;;;25.62;49.96;100581.81;4997903;28;20030;-75
2022/04/24 10:37:01;;;;;;;4.13;2.60;;;;;;;25.09;49.77;100570.03;4996581;28;20030;-75
2022/04/24 10:39:58;;;;;;;4.28;2.88;;;;;;;25.30;49.99;100572.84;4997249;28;20031;-76
2022/04/24 10:42:44;;;;;;;3.63;2.65;;;;;;;25.38;50.44;100573.94;4983890;28;20061;-76
2022/04/24 10:45:32;;;;;;;4.05;2.67;;;;;;;25.71;51.32;100573.00;4998168;28;20490;-75
2022/04/24 10:48:19;;;;;;;3.95;2.80;;;;;;;25.72;49.73;100564.84;4997369;28;20026;-76
2022/04/24 10:51:05;;;;;;;4.15;2.78;;;;;;;25.90;49.53;100571.38;4996626;28;20087;-75
2022/04/24 10:53:57;;;;;;;3.90;2.42;;;;;;;26.23;47.73;100562.34;4996396;28;20117;-76
2022/04/24 10:56:51;;;;;;;3.70;2.28;;;;;;;25.92;47.95;100566.72;4996388;28;20038;-75
2022/04/24 10:59:48;;;;;;;4.95;2.30;;;;;;;25.84;48.04;100571.03;4996384;28;20133;-75
2022/04/24 11:02:34;;;;;;;5.22;2.33;;;;;;;26.24;47.31;100564.09;4995872;28;20129;-75
2022/04/24 11:05:23;;;;;;;4.82;2.60;;;;;;;26.54;47.76;100570.38;4997368;28;20114;-75
2022/04/24 11:08:17;;;;;;;7.38;2.58;;;;;;;26.23;47.39;100562.34;4984009;28;20039;-75
2022/04/24 11:11:04;;;;;;;3.63;2.53;;;;;;;26.60;46.35;100558.28;4996251;28;20038;-75
2022/04/24 11:13:50;;;;;;;7.88;2.58;;;;;;;26.39;46.97;100557.38;4995772;28;20034;-75
2022/04/24 11:16:36;;;;;;;3.95;2.33;;;;;;;26.53;46.69;100546.31;4982231;28;20038;-75
2022/04/24 11:19:25;;;;;;;5.63;2.60;;;;;;;26.97;45.48;100540.66;4997467;28;20321;-75
2022/04/24 11:22:12;;;;;;;3.85;2.90;;;;;;;26.15;46.77;100541.53;4997743;28;20022;-75
2022/04/24 11:24:59;;;;;;;4.30;2.55;;;;;;;26.38;46.72;100532.38;4995713;28;20062;-75
2022/04/24 11:27:50;;;;;;;3.63;2.42;;;;;;;26.48;46.45;100527.91;4996707;28;20113;-75
2022/04/24 11:30:38;;;;;;;3.35;2.38;;;;;;;26.79;46.26;100528.81;4997466;28;20027;-75
2022/04/24 11:33:24;;;;;;;5.20;2.35;;;;;;;27.19;46.14;100532.38;4995537;28;20046;-75
2022/04/24 11:36:10;;;;;;;3.35;2.35;;;;;;;26.89;45.35;100533.25;4995573;28;20087;-76
2022/04/24 11:38:57;;;;;;;3.58;2.65;;;;;;;27.54;44.76;100522.03;4996274;28;20450;-75
2022/04/24 11:41:43;;;;;;;5.95;3.00;;;;;;;27.86;44.33;100525.38;4995604;28;20027;-76
2022/04/24 11:50:55;;;;;;;9.55;2.60;;;;;;;26.98;45.64;100512.78;4995641;28;20027;-75
2022/04/24 11:53:42;;;;;;;5.13;2.50;;;;;;;27.24;45.16;100508.63;4996457;28;20042;-75
2022/04/24 11:56:32;;;;;;;3.83;2.40;;;;;;;27.19;44.75;100506.34;4996107;28;20370;-75
2022/04/24 11:59:19;;;;;;;4.00;2.40;;;;;;;27.51;44.03;100502.63;4995611;28;20064;-75
2022/04/24 12:02:09;;;;;;;6.63;2.63;;;;;;;27.35;44.35;100503.13;4982506;28;20109;-75
2022/04/24 12:04:56;;;;;;;3.53;2.15;;;;;;;27.69;43.92;100501.81;4995364;28;20030;-76
2022/04/24 12:07:42;;;;;;;6.57;2.75;;;;;;;27.58;43.90;100496.53;4996657;28;20052;-76
2022/04/24 12:10:27;;;;;;;3.50;2.10;;;;;;;27.69;44.50;100507.19;4995673;28;20026;-76
2022/04/24 12:13:15;;;;;;;3.58;2.35;;;;;;;27.90;43.09;100497.16;4982445;28;20370;-76
2022/04/24 12:16:01;;;;;;;5.00;2.47;;;;;;;28.00;43.26;100505.25;4996905;28;20034;-75
2022/04/24 12:18:57;;;;;;;2.97;2.03;;;;;;;27.65;42.43;100494.13;4996499;28;20030;-76
2022/04/24 12:21:49;;;;;;;4.95;2.10;;;;;;;27.58;42.38;100495.66;4982049;28;20431;-75
2022/04/24 12:24:47;;;;;;;4.82;2.20;;;;;;;27.91;42.83;100487.22;4982040;28;20439;-76
2022/04/24 12:27:33;;;;;;;3.38;2.10;;;;;;;28.37;43.18;100479.22;5001345;28;20451;-76
2022/04/24 12:30:18;;;;;;;3.97;2.20;;;;;;;27.79;43.15;100481.09;4999781;28;20126;-76
2022/04/24 12:33:05;;;;;;;5.03;2.50;;;;;;;28.31;41.79;100477.09;4995403;28;20057;-76
2022/04/24 12:35:51;;;;;;;5.38;2.20;;;;;;;27.96;41.78;100476.88;4995830;28;20030;-76
2022/04/24 12:38:37;;;;;;;7.53;3.22;;;;;;;27.62;43.39;100479.13;4995489;28;20030;-76
2022/04/24 12:41:25;;;;;;;7.40;2.22;;;;;;;27.94;42.02;100479.72;4994477;28;20062;-76
2022/04/24 12:44:11;;;;;;;3.53;2.35;;;;;;;27.52;42.71;100472.84;4981456;28;20026;-75
2022/04/24 12:46:56;;;;;;;4.53;2.00;;;;;;;27.50;42.59;100472.16;4995955;28;20069;-76
2022/04/24 12:49:44;;;;;;;5.97;2.55;;;;;;;27.31;43.37;100467.59;4996106;28;20396;-75
2022/04/24 12:52:30;;;;;;;5.43;2.58;;;;;;;27.38;43.27;100465.19;4996148;28;20503;-75
2022/04/24 12:55:16;;;;;;;5.70;2.58;;;;;;;27.40;43.81;100460.50;4994105;28;20030;-76
2022/04/24 12:58:02;;;;;;;4.45;2.25;;;;;;;27.52;43.08;100456.69;4982034;28;20459;-75