Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:36;;;;;;;0.80;0.30;;;21.10;96.70;;;;;;5066581;28;20051;-79
2023/08/08 00:04:05;;;;;;;1.65;0.50;;;21.10;96.70;;;;;;5065495;28;20063;-79
2023/08/08 00:06:34;;;;;;;1.60;0.45;;;21.20;96.70;;;;;;5057019;28;20048;-80
2023/08/08 00:09:03;;;;;;;2.42;0.40;;;21.20;96.70;;;;;;5064901;28;20089;-79
2023/08/08 00:11:32;;;;;;;2.95;0.40;;;21.10;96.70;;;;;;5048950;28;20048;-80
2023/08/08 00:14:00;;;;;;;1.88;0.30;;;21.20;96.70;;;;;;5066453;28;20036;-80
2023/08/08 00:16:28;;;;;;;0.95;0.30;;;21.00;96.70;;;;;;5066477;28;20048;-79
2023/08/08 00:18:56;;;;;;;2.97;0.40;;;20.90;96.70;;;;;;5064787;28;20551;-81
2023/08/08 00:21:25;;;;;;;1.55;0.30;;;20.80;96.70;;;;;;5064846;28;20506;-80
2023/08/08 00:23:54;;;;;;;3.13;0.55;;;20.80;96.70;;;;;;5066103;28;20075;-80
2023/08/08 00:26:23;;;;;;;2.55;0.70;;;20.90;96.70;;;;;;5064703;28;20052;-80
2023/08/08 00:28:51;;;;;;;2.78;0.40;;;20.80;96.70;;;;;;5065218;28;20048;-80
2023/08/08 00:31:19;;;;;;;1.08;0.40;;;20.80;96.70;;;;;;5064036;28;20059;-80
2023/08/08 00:33:48;;;;;;;2.97;0.60;;;20.70;96.70;;;;;;5064336;28;20306;-80
2023/08/08 00:36:16;;;;;;;1.30;0.40;;;20.70;96.70;;;;;;5047544;28;20055;-80
2023/08/08 00:38:44;;;;;;;3.17;0.60;;;20.80;96.70;;;;;;5044569;28;20048;-80
2023/08/08 00:41:14;;;;;;;1.48;0.30;;;20.70;96.70;;;;;;5065061;28;20147;-81
2023/08/08 00:43:43;;;;;;;0.70;0.43;;;20.70;96.70;;;;;;5065494;28;20063;-79
2023/08/08 00:46:11;;;;;;;1.15;0.38;;;20.60;96.70;;;;;;5064556;28;20123;-80
2023/08/08 00:48:40;;;;;;;1.15;0.38;;;20.60;96.70;;;;;;5064922;28;20068;-80
2023/08/08 00:51:09;;;;;;;1.45;0.30;;;20.50;96.70;;;;;;5063510;28;20052;-80
2023/08/08 00:53:37;;;;;;;2.25;0.52;;;20.50;96.70;;;;;;5064462;28;20353;-80
2023/08/08 00:56:06;;;;;;;2.40;0.35;;;20.50;96.70;;;;;;5056657;28;20076;-80
2023/08/08 00:58:37;;;;;;;1.25;0.50;;;20.40;96.70;;;;;;5064021;28;20721;-80
2023/08/08 01:01:06;;;;;;;2.58;0.50;;;20.30;96.70;;;;;;5062233;28;20550;-80
2023/08/08 01:03:34;;;;;;;1.20;0.52;;;20.20;96.70;;;;;;5065827;28;20096;-79
2023/08/08 01:06:10;;;;;;;1.27;0.50;;;20.20;96.70;;;;;;5063826;28;20060;-79
2023/08/08 01:08:46;;;;;;;0.95;0.30;;;20.30;96.70;;;;;;5065075;28;20119;-80
2023/08/08 01:11:16;;;;;;;1.92;0.52;;;20.10;96.70;;;;;;5056927;28;21019;-80
2023/08/08 01:13:47;;;;;;;0.85;0.57;;;20.10;96.70;;;;;;5048334;28;20045;-80
2023/08/08 01:16:17;;;;;;;2.42;0.28;;;20.00;96.70;;;;;;5064028;28;20048;-79
2023/08/08 01:18:49;;;;;;;3.63;0.30;;;20.10;96.70;;;;;;5064142;28;20410;-80
2023/08/08 01:21:17;;;;;;;2.47;0.30;;;20.10;96.70;;;;;;5045613;28;20045;-80
2023/08/08 01:23:52;;;;;;;2.25;0.40;;;20.10;96.70;;;;;;5065045;28;20076;-79
2023/08/08 01:26:23;;;;;;;1.83;0.32;;;20.10;96.70;;;;;;5063934;28;20055;-79
2023/08/08 01:28:54;;;;;;;3.28;0.43;;;20.00;96.70;;;;;;5064182;28;20510;-78
2023/08/08 01:31:23;;;;;;;1.73;0.45;;;19.90;96.70;;;;;;5062937;28;20068;-78
2023/08/08 01:33:51;;;;;;;1.38;0.30;;;20.00;96.70;;;;;;5069912;28;20068;-77
2023/08/08 01:36:25;;;;;;;0.63;0.30;;;20.00;96.70;;;;;;5063512;28;20039;-79
2023/08/08 01:38:59;;;;;;;1.85;0.40;;;20.00;96.70;;;;;;5046241;28;20546;-79
2023/08/08 01:41:30;;;;;;;4.03;0.35;;;19.90;96.70;;;;;;5065199;28;20044;-79
2023/08/08 01:43:59;;;;;;;1.75;0.40;;;19.90;96.70;;;;;;5057181;28;20135;-79
2023/08/08 01:46:28;;;;;;;1.13;0.30;;;19.90;96.70;;;;;;5046472;28;20044;-80
2023/08/08 01:48:58;;;;;;;2.30;0.30;;;19.90;96.70;;;;;;5046629;28;20048;-79
2023/08/08 01:51:27;;;;;;;3.13;0.57;;;19.80;96.70;;;;;;5062734;28;20048;-79
2023/08/08 01:53:56;;;;;;;3.90;0.68;;;19.70;96.70;;;;;;5063113;28;20045;-78
2023/08/08 01:56:24;;;;;;;2.17;0.40;;;19.50;96.70;;;;;;5063299;28;20052;-79
2023/08/08 01:58:53;;;;;;;1.65;0.35;;;19.50;96.70;;;;;;5058928;28;20435;-79
2023/08/08 02:01:22;;;;;;;1.23;0.35;;;19.40;96.70;;;;;;5063120;28;20417;-79
2023/08/08 02:03:50;;;;;;;1.15;0.30;;;19.40;96.70;;;;;;5063441;28;20040;-78
2023/08/08 02:06:18;;;;;;;1.02;0.38;;;19.40;96.70;;;;;;5062560;28;20119;-79
2023/08/08 02:08:46;;;;;;;3.70;0.65;;;19.50;96.70;;;;;;5063751;28;20033;-79
2023/08/08 02:11:14;;;;;;;1.38;0.40;;;19.50;96.70;;;;;;5054664;28;20056;-79
2023/08/08 02:13:42;;;;;;;2.65;0.50;;;19.50;96.70;;;;;;5062408;28;20044;-79
2023/08/08 02:16:12;;;;;;;2.72;0.35;;;19.40;96.70;;;;;;5064901;28;20490;-79
2023/08/08 02:18:41;;;;;;;2.25;0.40;;;19.30;96.70;;;;;;5053248;28;20048;-79
2023/08/08 02:21:09;;;;;;;1.20;0.40;;;19.20;96.70;;;;;;5062489;28;20055;-79
2023/08/08 02:23:37;;;;;;;1.48;0.63;;;19.10;96.70;;;;;;5062140;28;20163;-79
2023/08/08 02:26:06;;;;;;;1.95;0.35;;;19.10;96.70;;;;;;5064507;28;20045;-80
2023/08/08 02:28:34;;;;;;;1.25;0.30;;;18.90;96.70;;;;;;5062726;28;20040;-79
2023/08/08 02:31:02;;;;;;;1.15;0.50;;;18.90;96.70;;;;;;5063179;28;20510;-79
2023/08/08 02:33:31;;;;;;;3.60;0.52;;;18.80;96.70;;;;;;5046173;28;20506;-78
2023/08/08 02:36:00;;;;;;;0.60;0.22;;;18.70;96.70;;;;;;5079308;28;20116;-81
2023/08/08 02:38:28;;;;;;;1.75;0.47;;;18.70;96.70;;;;;;5076142;28;20047;-79
2023/08/08 02:40:56;;;;;;;2.75;0.40;;;18.80;96.70;;;;;;5064575;28;20058;-78
2023/08/08 02:43:24;;;;;;;3.08;0.52;;;18.80;96.70;;;;;;5050641;28;20064;-80
2023/08/08 02:45:52;;;;;;;3.92;0.50;;;18.80;96.70;;;;;;5067243;28;20075;-80
2023/08/08 02:48:20;;;;;;;3.83;0.60;;;18.90;96.70;;;;;;5067326;28;20048;-80
2023/08/08 02:50:51;;;;;;;1.13;0.30;;;19.00;96.70;;;;;;5066711;28;20040;-80
2023/08/08 02:53:22;;;;;;;0.70;0.30;;;19.10;96.70;;;;;;5066776;28;20044;-80
2023/08/08 02:55:50;;;;;;;2.28;0.50;;;19.00;96.70;;;;;;5066863;28;20056;-79
2023/08/08 02:58:18;;;;;;;0.50;0.30;;;19.00;96.70;;;;;;5049712;28;20702;-79
2023/08/08 03:00:46;;;;;;;3.00;0.30;;;19.00;96.70;;;;;;5058901;28;20098;-80
2023/08/08 03:03:19;;;;;;;1.23;0.30;;;18.90;96.70;;;;;;5066450;28;20525;-79
2023/08/08 03:05:48;;;;;;;1.95;0.30;;;18.80;96.70;;;;;;5065566;28;20075;-79
2023/08/08 03:08:21;;;;;;;1.98;0.50;;;18.70;96.70;;;;;;5065916;28;20172;-79
2023/08/08 03:10:50;;;;;;;1.70;0.50;;;18.60;96.70;;;;;;5066400;28;20499;-79
2023/08/08 03:13:19;;;;;;;1.20;0.32;;;18.70;96.70;;;;;;5065765;28;20090;-79
2023/08/08 03:15:49;;;;;;;0.40;0.25;;;18.80;96.70;;;;;;5066019;28;20048;-79
2023/08/08 03:18:18;;;;;;;0.95;0.30;;;18.70;96.70;;;;;;5066173;28;20044;-79
2023/08/08 03:20:47;;;;;;;1.38;0.38;;;18.70;96.70;;;;;;5066001;28;20510;-80
2023/08/08 03:23:20;;;;;;;1.95;0.40;;;18.60;96.70;;;;;;5050169;28;20139;-80
2023/08/08 03:25:55;;;;;;;0.85;0.40;;;18.50;96.70;;;;;;5066347;28;20044;-80
2023/08/08 03:28:29;;;;;;;1.60;0.52;;;18.70;96.70;;;;;;5060891;28;20135;-79
2023/08/08 03:30:59;;;;;;;2.75;0.60;;;18.70;96.70;;;;;;5066501;28;20072;-79
2023/08/08 03:33:29;;;;;;;1.13;0.30;;;18.60;96.70;;;;;;5083308;28;20056;-79
2023/08/08 03:36:00;;;;;;;0.63;0.38;;;18.60;96.70;;;;;;5065114;28;20090;-80
2023/08/08 03:38:31;;;;;;;1.48;0.35;;;18.70;96.70;;;;;;5066314;28;20202;-80
2023/08/08 03:41:00;;;;;;;1.55;0.50;;;18.40;96.70;;;;;;5066259;28;20143;-79
2023/08/08 03:43:30;;;;;;;1.10;0.30;;;18.40;96.70;;;;;;5066086;28;20048;-80
2023/08/08 03:45:59;;;;;;;1.98;0.32;;;18.50;96.70;;;;;;5066040;28;20131;-80
2023/08/08 03:48:30;;;;;;;1.27;0.30;;;18.40;96.70;;;;;;5049137;28;20071;-80
2023/08/08 03:50:59;;;;;;;2.65;0.40;;;18.40;96.70;;;;;;5061967;28;20049;-80
2023/08/08 03:53:30;;;;;;;1.38;0.28;;;18.50;96.70;;;;;;5066246;28;20187;-79
2023/08/08 03:55:59;;;;;;;2.15;0.50;;;18.50;96.70;;;;;;5065785;28;20094;-79
2023/08/08 03:58:31;;;;;;;0.80;0.30;;;18.40;96.70;;;;;;5080756;28;20047;-79
2023/08/08 04:01:00;;;;;;;2.75;0.50;;;18.40;96.70;;;;;;5066613;28;20064;-80
2023/08/08 04:03:29;;;;;;;2.72;0.30;;;18.40;96.70;;;;;;5049107;28;20433;-80
2023/08/08 04:05:58;;;;;;;1.10;0.40;;;18.40;96.70;;;;;;5065403;28;20047;-80
2023/08/08 04:08:29;;;;;;;3.83;0.30;;;18.40;96.70;;;;;;5065698;28;20067;-79
2023/08/08 04:10:58;;;;;;;2.17;0.50;;;18.40;96.70;;;;;;5065464;28;20056;-80
2023/08/08 04:13:27;;;;;;;1.63;0.28;;;18.40;96.70;;;;;;5066208;28;20068;-81
2023/08/08 04:15:56;;;;;;;1.27;0.38;;;18.40;96.70;;;;;;5047303;28;20053;-79
2023/08/08 04:18:25;;;;;;;1.50;0.47;;;18.50;96.70;;;;;;5067065;28;20040;-81
2023/08/08 04:20:54;;;;;;;3.17;0.50;;;18.50;96.70;;;;;;5049415;28;20102;-80
2023/08/08 04:23:25;;;;;;;1.60;0.50;;;18.50;96.70;;;;;;5066384;28;20044;-79
2023/08/08 04:25:56;;;;;;;1.85;0.55;;;18.40;96.70;;;;;;5064784;28;20048;-80
2023/08/08 04:28:25;;;;;;;2.13;0.47;;;18.40;96.70;;;;;;5058300;28;20049;-80
2023/08/08 04:30:54;;;;;;;2.13;0.50;;;18.40;96.70;;;;;;5066369;28;20045;-79
2023/08/08 04:33:23;;;;;;;1.25;0.50;;;18.40;96.70;;;;;;5044149;28;20288;-80
2023/08/08 04:35:52;;;;;;;1.75;0.45;;;18.40;96.70;;;;;;5058500;28;20052;-80
2023/08/08 04:38:21;;;;;;;2.67;0.43;;;18.40;96.70;;;;;;5065044;28;20064;-80
2023/08/08 04:40:50;;;;;;;1.80;0.60;;;18.40;96.70;;;;;;5065621;28;20044;-80
2023/08/08 04:43:20;;;;;;;1.77;0.60;;;18.30;96.70;;;;;;5048539;28;20082;-80
2023/08/08 04:45:50;;;;;;;1.48;0.40;;;18.30;96.70;;;;;;5045597;28;20055;-80
2023/08/08 04:48:19;;;;;;;1.75;0.52;;;18.30;96.70;;;;;;5063467;28;20044;-79
2023/08/08 04:50:48;;;;;;;2.97;0.50;;;18.40;96.70;;;;;;5065469;28;20476;-79
2023/08/08 04:53:17;;;;;;;2.83;1.10;;;18.60;96.70;;;;;;5065918;28;20228;-80
2023/08/08 04:55:47;;;;;;;3.35;1.00;;;18.60;96.70;;;;;;5065580;28;20045;-80
2023/08/08 04:58:16;;;;;;;2.47;0.70;;;18.70;96.70;;;;;;5044833;28;20091;-79
2023/08/08 05:00:46;;;;;;;2.70;1.63;;;18.60;96.70;;;;;;5058936;28;20051;-80
2023/08/08 05:03:15;;;;;;;14.52;2.20;;;18.60;96.70;;;;;;5055948;28;20402;-80
2023/08/08 05:05:44;;;;;;;4.45;1.05;;;18.50;96.70;;;;;;5063680;28;20037;-78
2023/08/08 05:08:14;;;;;;;3.53;1.20;;;18.60;96.70;;;;;;5057652;28;20072;-80
2023/08/08 05:10:43;;;;;;;4.03;0.73;;;18.50;96.70;;;;;;5066154;28;20052;-81
2023/08/08 05:13:13;;;;;;;2.25;0.70;;;18.50;96.70;;;;;;5065880;28;20041;-80
2023/08/08 05:15:42;;;;;;;2.75;0.80;;;18.40;96.70;;;;;;5064595;28;20080;-81
2023/08/08 05:18:12;;;;;;;2.83;0.55;;;18.50;96.70;;;;;;5063878;28;20075;-80
2023/08/08 05:20:41;;;;;;;3.75;0.85;;;18.60;96.70;;;;;;5057101;28;20053;-80
2023/08/08 05:23:10;;;;;;;1.88;0.65;;;18.60;96.70;;;;;;5064049;28;20076;-79
2023/08/08 05:25:40;;;;;;;2.40;0.70;;;18.60;96.70;;;;;;5065671;28;20050;-81
2023/08/08 05:28:09;;;;;;;1.25;0.35;;;18.60;96.70;;;;;;5064896;28;20539;-80
2023/08/08 05:30:38;;;;;;;1.65;0.35;;;18.60;96.70;;;;;;5063985;28;20037;-80
2023/08/08 05:33:07;;;;;;;3.28;0.40;;;18.60;96.70;;;;;;5064251;28;20123;-79
2023/08/08 05:35:37;;;;;;;2.78;0.43;;;18.60;96.70;;;;;;5080186;28;20037;-79
2023/08/08 05:38:06;;;;;;;1.63;0.70;;;18.80;96.70;;;;;;5058937;28;20073;-79
2023/08/08 05:40:36;;;;;;;2.78;0.50;;;18.90;96.70;;;;;;5062293;28;20048;-79
2023/08/08 05:43:05;;;;;;;0.45;0.22;;;18.90;96.70;;;;;;5063628;28;20048;-79
2023/08/08 05:45:33;;;;;;;2.85;0.50;;;18.90;96.70;;;;;;5066204;28;20052;-80
2023/08/08 05:48:03;;;;;;;2.28;0.40;;;18.90;96.70;;;;;;5064068;28;20037;-80
2023/08/08 05:50:32;;;;;;;2.22;0.40;;;19.00;96.70;;;;;;5064314;28;20041;-80
2023/08/08 05:53:03;;;;;;;1.10;0.50;;;19.10;96.70;;;;;;5062261;28;20040;-80
2023/08/08 05:55:32;;;;;;;3.63;0.93;;;19.10;96.70;;;;;;5064230;28;20102;-81
2023/08/08 05:58:01;;;;;;;2.45;0.80;;;19.00;96.70;;;;;;5065199;28;20054;-80
2023/08/08 06:00:31;;;;;;;5.00;0.90;;;19.10;96.70;;;;;;5065164;28;20131;-80
2023/08/08 06:03:00;;;;;;;1.45;0.40;;;19.10;96.70;;;;;;5063695;28;20040;-80
2023/08/08 06:05:29;;;;;;;3.00;0.60;;;19.00;96.70;;;;;;5062854;28;20060;-79
2023/08/08 06:07:58;;;;;;;2.58;0.55;;;19.10;96.70;;;;;;5062737;28;20041;-80
2023/08/08 06:10:28;;;;;;;4.88;0.70;;;19.20;96.70;;;;;;5061020;28;20062;-79
2023/08/08 06:12:57;;;;;;;1.85;0.50;;;19.30;96.70;;;;;;5062998;28;20044;-81
2023/08/08 06:15:28;;;;;;;1.75;0.50;;;19.40;96.70;;;;;;5059534;28;20045;-80
2023/08/08 06:17:57;;;;;;;1.52;0.55;;;19.40;96.70;;;;;;5047036;28;20048;-80
2023/08/08 06:20:28;;;;;;;3.65;0.90;;;19.50;96.70;;;;;;5064667;28;20089;-81
2023/08/08 06:22:57;;;;;;;3.40;0.50;;;19.60;96.70;;;;;;5072259;28;20055;-80
2023/08/08 06:25:28;;;;;;;1.85;0.57;;;19.70;96.70;;;;;;5063578;28;20143;-81
2023/08/08 06:27:57;;;;;;;2.28;0.50;;;19.70;96.70;;;;;;5064032;28;20049;-81
2023/08/08 06:30:26;;;;;;;3.20;0.52;;;19.80;96.70;;;;;;5064169;28;20047;-81
2023/08/08 06:32:55;;;;;;;5.35;1.02;;;19.90;96.70;;;;;;5065282;28;20144;-81
2023/08/08 06:35:24;;;;;;;2.60;0.52;;;19.90;96.70;;;;;;5047494;28;20126;-81
2023/08/08 06:37:52;;;;;;;1.48;0.75;;;20.00;96.70;;;;;;5065145;28;20066;-81
2023/08/08 06:40:21;;;;;;;3.15;0.85;;;20.00;96.70;;;;;;5059346;28;20177;-81
2023/08/08 06:42:50;;;;;;;1.98;1.00;;;20.10;96.70;;;;;;5063635;28;20071;-82
2023/08/08 06:45:18;;;;;;;3.10;0.98;;;20.00;96.70;;;;;;5063463;28;20067;-80
2023/08/08 06:47:46;;;;;;;2.78;1.10;;;20.10;96.70;;;;;;5063980;28;20840;-78
2023/08/08 06:50:14;;;;;;;3.15;1.10;;;20.10;96.70;;;;;;5063416;28;20059;-80
2023/08/08 06:52:43;;;;;;;7.22;1.30;;;20.10;96.70;;;;;;5059198;28;20040;-78
2023/08/08 06:55:11;;;;;;;14.52;1.88;;;20.10;96.70;;;;;;5063599;28;20044;-78
2023/08/08 06:57:39;;;;;;;4.00;1.45;;;20.20;96.70;;;;;;5062843;28;20080;-79
2023/08/08 07:00:13;;;;;;;3.65;1.80;;;20.30;96.70;;;;;;5061372;28;20147;-79
2023/08/08 07:02:41;;;;;;;4.45;1.88;;;20.30;96.70;;;;;;5056571;28;20153;-81
2023/08/08 07:05:10;;;;;;;5.57;1.98;;;20.50;96.70;;;;;;5045033;28;20044;-79
2023/08/08 07:07:38;;;;;;;5.60;1.88;;;20.60;96.70;;;;;;5062040;28;20036;-78
2023/08/08 07:10:07;;;;;;;5.18;2.05;;;20.70;96.70;;;;;;5061908;28;20658;-80
2023/08/08 07:12:36;;;;;;;5.47;2.10;;;20.60;96.70;;;;;;5063754;28;20048;-80
2023/08/08 07:15:07;;;;;;;4.57;1.80;;;20.60;96.70;;;;;;5063072;28;20094;-80
2023/08/08 07:17:36;;;;;;;4.75;1.77;;;20.70;96.70;;;;;;5047791;28;20064;-81
2023/08/08 07:20:06;;;;;;;5.60;1.83;;;20.80;96.70;;;;;;5064735;28;20044;-81
2023/08/08 07:22:34;;;;;;;4.85;1.77;;;20.90;96.70;;;;;;5061973;28;20052;-81
2023/08/08 07:25:04;;;;;;;4.32;2.08;;;21.00;96.70;;;;;;5061262;28;20139;-80
2023/08/08 07:27:32;;;;;;;3.00;1.35;;;21.10;96.70;;;;;;5055029;28;20048;-78
2023/08/08 07:30:02;;;;;;;5.07;1.08;;;21.10;96.70;;;;;;5066819;28;20436;-78
2023/08/08 07:32:30;;;;;;;3.70;1.30;;;21.20;96.70;;;;;;5052681;28;20106;-78
2023/08/08 07:35:05;;;;;;;3.60;0.90;;;21.30;96.70;;;;;;5079595;28;20122;-78
2023/08/08 07:37:34;;;;;;;3.60;0.70;;;21.40;96.70;;;;;;5066384;28;20650;-78
2023/08/08 07:40:03;;;;;;;3.50;0.90;;;21.50;96.70;;;;;;5067025;28;20036;-79
2023/08/08 07:42:32;;;;;;;1.95;0.80;;;21.50;96.70;;;;;;5064730;28;20067;-78
2023/08/08 07:45:00;;;;;;;1.63;0.90;;;21.60;96.70;;;;;;5066412;28;20123;-79
2023/08/08 07:47:29;;;;;;;2.35;0.80;;;21.70;96.70;;;;;;5048731;28;20549;-78
2023/08/08 07:49:57;;;;;;;2.30;0.80;;;21.80;96.70;;;;;;5064863;28;20098;-79
2023/08/08 07:52:27;;;;;;;2.13;0.55;;;21.80;96.70;;;;;;5066056;28;20116;-78
2023/08/08 07:54:55;;;;;;;1.75;0.60;;;21.90;96.70;;;;;;5064981;28;20102;-78
2023/08/08 07:57:24;;;;;;;2.63;0.63;;;22.00;96.70;;;;;;5066041;28;20099;-78
2023/08/08 07:59:52;;;;;;;1.98;0.47;;;22.10;96.70;;;;;;5064737;28;20045;-78
2023/08/08 08:02:21;;;;;;;1.77;0.40;;;22.10;96.70;;;;;;5048584;28;20048;-78
2023/08/08 08:04:49;;;;;;;3.25;0.68;;;22.20;96.70;;;;;;5065468;28;20048;-78
2023/08/08 08:07:18;;;;;;;3.15;0.50;;;22.30;96.70;;;;;;5063839;28;20040;-74
2023/08/08 08:09:48;;;;;;;1.58;0.38;;;22.40;96.70;;;;;;5065475;28;20049;-74
2023/08/08 08:12:17;;;;;;;1.13;0.60;;;22.50;96.70;;;;;;5065135;28;20543;-75
2023/08/08 08:14:45;;;;;;;3.08;0.60;;;22.60;96.70;;;;;;5063200;28;20514;-74
2023/08/08 08:17:14;;;;;;;1.60;0.40;;;22.60;96.70;;;;;;5061772;28;20044;-75
2023/08/08 08:19:43;;;;;;;3.42;0.40;;;22.70;96.70;;;;;;5047236;28;20037;-75
2023/08/08 08:22:12;;;;;;;2.67;0.50;;;22.80;96.70;;;;;;5047924;28;20057;-74
2023/08/08 08:24:41;;;;;;;3.05;0.60;;;22.90;96.70;;;;;;5062352;28;20051;-74
2023/08/08 08:27:11;;;;;;;3.80;0.70;;;23.00;96.70;;;;;;5063527;28;20044;-74
2023/08/08 08:29:39;;;;;;;2.10;0.60;;;23.10;96.70;;;;;;5063921;28;20052;-74
2023/08/08 08:32:08;;;;;;;4.55;0.60;;;23.20;96.70;;;;;;5061669;28;20053;-74
2023/08/08 08:34:37;;;;;;;1.75;0.50;;;23.40;96.70;;;;;;5064251;28;20044;-74
2023/08/08 08:37:05;;;;;;;1.98;0.50;;;23.50;96.70;;;;;;5064543;28;20520;-75
2023/08/08 08:39:34;;;;;;;1.85;0.82;;;23.60;96.70;;;;;;5062102;28;20048;-76
2023/08/08 08:42:05;;;;;;;1.38;0.50;;;23.70;96.70;;;;;;5047819;28;20052;-74
2023/08/08 08:44:36;;;;;;;2.58;0.57;;;23.70;96.70;;;;;;5064500;28;20048;-76
2023/08/08 08:47:12;;;;;;;0.80;0.50;;;23.80;96.70;;;;;;5064568;28;20079;-75
2023/08/08 08:49:43;;;;;;;1.52;0.70;;;23.90;96.70;;;;;;5063934;28;20040;-75
2023/08/08 08:52:12;;;;;;;2.25;0.40;;;23.90;96.70;;;;;;5046318;28;20048;-75
2023/08/08 08:54:41;;;;;;;2.28;0.60;;;24.00;96.70;;;;;;5063879;28;20037;-74
2023/08/08 08:57:10;;;;;;;1.38;0.50;;;24.10;96.70;;;;;;5056891;28;20138;-74
2023/08/08 08:59:40;;;;;;;2.53;0.50;;;24.10;96.70;;;;;;5064851;28;20451;-75
2023/08/08 09:02:11;;;;;;;4.80;0.75;;;24.30;96.70;;;;;;5064651;28;20045;-75
2023/08/08 09:04:40;;;;;;;4.20;0.68;;;24.30;96.70;;;;;;5062623;28;20074;-75
2023/08/08 09:07:09;;;;;;;2.35;0.38;;;24.30;96.70;;;;;;5064099;28;20040;-76
2023/08/08 09:09:39;;;;;;;1.23;0.50;;;24.40;96.70;;;;;;5062705;28;20047;-74
2023/08/08 09:12:08;;;;;;;2.25;0.35;;;24.50;96.70;;;;;;5063140;28;20044;-74
2023/08/08 09:14:42;;;;;;;3.38;0.63;;;24.50;96.70;;;;;;5057934;28;20106;-76
2023/08/08 09:17:13;;;;;;;1.60;0.50;;;24.70;96.70;;;;;;5064974;28;20094;-75
2023/08/08 09:19:44;;;;;;;1.50;0.47;;;24.70;96.70;;;;;;5064088;28;20576;-75
2023/08/08 09:22:13;;;;;;;0.85;0.40;;;24.80;96.70;;;;;;5064175;28;20044;-75
2023/08/08 09:24:43;;;;;;;0.65;0.40;;;24.90;96.70;;;;;;5062880;28;20537;-75
2023/08/08 09:27:12;;;;;;;1.33;0.68;;;25.00;96.70;;;;;;5058718;28;20144;-74
2023/08/08 09:29:42;;;;;;;1.00;0.50;;;25.20;96.70;;;;;;5060848;28;20048;-76
2023/08/08 09:32:12;;;;;;;0.50;0.30;;;25.30;96.70;;;;;;5061648;28;20092;-76
2023/08/08 09:34:45;;;;;;;2.42;0.45;;;25.30;96.70;;;;;;5062540;28;20571;-75
2023/08/08 09:37:14;;;;;;;4.30;0.47;;;25.30;96.70;;;;;;5063243;28;20533;-76
2023/08/08 09:39:42;;;;;;;3.10;0.50;;;25.40;96.70;;;;;;5064305;28;20123;-75
2023/08/08 09:42:11;;;;;;;0.85;0.40;;;25.40;96.70;;;;;;5064610;28;20059;-74
2023/08/08 09:44:42;;;;;;;3.83;0.50;;;25.30;96.70;;;;;;5061757;28;20405;-76
2023/08/08 09:47:13;;;;;;;1.80;0.47;;;25.50;96.70;;;;;;5064423;28;20071;-75
2023/08/08 09:49:42;;;;;;;2.25;0.40;;;25.60;96.70;;;;;;5042481;28;20048;-75
2023/08/08 09:52:11;;;;;;;1.48;0.38;;;25.90;96.70;;;;;;5060995;28;20041;-75
2023/08/08 09:54:41;;;;;;;5.80;0.63;;;26.00;96.70;;;;;;5062643;28;20557;-75
2023/08/08 09:57:10;;;;;;;1.58;0.50;;;25.90;96.70;;;;;;5063631;28;20040;-75
2023/08/08 09:59:42;;;;;;;2.72;0.40;;;26.00;96.70;;;;;;5045994;28;20045;-75
2023/08/08 10:02:15;;;;;;;2.38;0.38;;;26.20;96.70;;;;;;5046658;28;20055;-76
2023/08/08 10:04:45;;;;;;;2.47;0.50;;;26.40;96.70;;;;;;5062236;28;20119;-74
2023/08/08 10:07:15;;;;;;;0.95;0.35;;;26.60;96.70;;;;;;5062777;28;20414;-75
2023/08/08 10:09:43;;;;;;;1.88;0.47;;;26.60;96.70;;;;;;5056599;28;20075;-82
2023/08/08 10:12:12;;;;;;;1.90;0.40;;;26.60;96.70;;;;;;5064222;28;20068;-82
2023/08/08 10:14:45;;;;;;;1.08;0.40;;;26.70;96.70;;;;;;5063677;28;20131;-81
2023/08/08 10:17:15;;;;;;;0.95;0.50;;;26.90;96.70;;;;;;5063616;28;20093;-80
2023/08/08 10:19:51;;;;;;;0.93;0.30;;;27.00;96.70;;;;;;5062367;28;20591;-79
2023/08/08 10:22:23;;;;;;;2.15;0.60;;;27.20;96.70;;;;;;5057542;28;20044;-80
2023/08/08 10:24:53;;;;;;;0.93;0.50;;;27.30;96.70;;;;;;5063650;28;20410;-79
2023/08/08 10:27:30;;;;;;;2.08;0.40;;;27.40;96.70;;;;;;5042893;28;20055;-80
2023/08/08 10:30:04;;;;;;;2.55;0.50;;;27.60;96.70;;;;;;5063729;28;20044;-81
2023/08/08 10:32:40;;;;;;;2.10;0.32;;;27.70;96.70;;;;;;5064379;28;21013;-81
2023/08/08 10:35:09;;;;;;;0.80;0.40;;;27.80;96.70;;;;;;5064826;28;20243;-81
2023/08/08 10:37:39;;;;;;;2.45;0.77;;;27.90;96.70;;;;;;5063483;28;20062;-81
2023/08/08 10:40:11;;;;;;;1.02;0.40;;;28.00;95.60;;;;;;5062857;28;20094;-80
2023/08/08 10:42:45;;;;;;;1.67;0.40;;;28.00;96.00;;;;;;5056721;28;20048;-80
2023/08/08 10:45:16;;;;;;;3.55;0.30;;;28.20;92.90;;;;;;5061605;28;20132;-81
2023/08/08 10:47:45;;;;;;;0.88;0.45;;;28.20;91.70;;;;;;5060386;28;20044;-80
2023/08/08 10:50:15;;;;;;;1.15;0.30;;;28.40;90.70;;;;;;5064527;28;20090;-81
2023/08/08 10:52:56;;;;;;;1.55;0.40;;;28.50;88.20;;;;;;5062596;28;20573;-81
2023/08/08 10:55:26;;;;;;;2.30;0.50;;;28.40;90.60;;;;;;5069721;28;20080;-81
2023/08/08 10:57:57;;;;;;;1.02;0.40;;;28.40;91.60;;;;;;5079355;28;20052;-82
2023/08/08 11:00:30;;;;;;;0.60;0.40;;;28.40;90.10;;;;;;5064378;28;20048;-80
2023/08/08 11:02:59;;;;;;;0.82;0.50;;;28.60;89.20;;;;;;5064816;28;20139;-81
2023/08/08 11:05:30;;;;;;;0.75;0.30;;;28.50;90.40;;;;;;5063737;28;20045;-80
2023/08/08 11:07:59;;;;;;;1.50;0.30;;;28.70;90.80;;;;;;5067475;28;20040;-81
2023/08/08 11:10:30;;;;;;;0.80;0.40;;;28.60;88.80;;;;;;5068192;28;20037;-80
2023/08/08 11:13:00;;;;;;;0.50;0.32;;;28.70;88.50;;;;;;5049754;28;20395;-81
2023/08/08 11:15:32;;;;;;;1.38;0.40;;;29.00;89.20;;;;;;5049745;28;20139;-79
2023/08/08 11:18:02;;;;;;;1.55;0.30;;;29.30;86.80;;;;;;5066629;28;20041;-81
2023/08/08 11:20:32;;;;;;;2.22;0.50;;;29.40;87.00;;;;;;5078715;28;20135;-80
2023/08/08 11:23:03;;;;;;;1.23;0.30;;;29.40;87.70;;;;;;5067601;28;20046;-81
2023/08/08 11:25:32;;;;;;;1.63;0.32;;;29.40;85.90;;;;;;5065382;28;20223;-80
2023/08/08 11:28:00;;;;;;;0.80;0.40;;;29.50;85.90;;;;;;5065561;28;20052;-83
2023/08/08 11:30:33;;;;;;;0.88;0.40;;;29.30;85.20;;;;;;5067845;28;20048;-81
2023/08/08 11:33:03;;;;;;;1.70;0.40;;;29.20;84.80;;;;;;5067625;28;20055;-81
2023/08/08 11:35:34;;;;;;;1.80;0.52;;;29.50;84.00;;;;;;5067818;28;20041;-81
2023/08/08 11:38:04;;;;;;;2.05;0.50;;;29.70;85.30;;;;;;5065397;28;20040;-80
2023/08/08 11:40:33;;;;;;;2.78;0.35;;;30.10;85.00;;;;;;5067452;28;20135;-81
2023/08/08 11:43:02;;;;;;;0.75;0.35;;;30.10;84.90;;;;;;5067438;28;20056;-80
2023/08/08 11:45:32;;;;;;;0.57;0.40;;;30.00;85.50;;;;;;5066493;28;20044;-81
2023/08/08 11:48:01;;;;;;;0.77;0.30;;;30.00;85.60;;;;;;5065621;28;20040;-80
2023/08/08 11:50:30;;;;;;;1.25;0.60;;;30.10;85.10;;;;;;5082053;28;20041;-81
2023/08/08 11:53:00;;;;;;;0.65;0.45;;;30.10;84.80;;;;;;5066891;28;20090;-80
2023/08/08 11:55:30;;;;;;;1.38;0.30;;;30.10;85.40;;;;;;5065182;28;20112;-80
2023/08/08 11:58:01;;;;;;;0.52;0.40;;;30.20;85.20;;;;;;5066675;28;20041;-81
2023/08/08 12:00:32;;;;;;;2.35;0.50;;;30.50;85.80;;;;;;5065736;28;20047;-79
2023/08/08 12:03:04;;;;;;;1.23;0.40;;;30.60;85.60;;;;;;5048942;28;20044;-81
2023/08/08 12:05:38;;;;;;;0.52;0.40;;;30.60;85.00;;;;;;5065357;28;20844;-81
2023/08/08 12:08:06;;;;;;;1.60;0.52;;;30.80;86.70;;;;;;5065681;28;20049;-80
2023/08/08 12:10:35;;;;;;;0.82;0.40;;;30.60;86.10;;;;;;5067116;28;20131;-81
2023/08/08 12:13:04;;;;;;;1.27;0.32;;;30.40;86.70;;;;;;5064793;28;20083;-81
2023/08/08 12:15:35;;;;;;;1.45;0.40;;;30.30;86.80;;;;;;5058945;28;20068;-81
2023/08/08 12:18:04;;;;;;;0.50;0.38;;;30.50;86.40;;;;;;5060479;28;20040;-80
2023/08/08 12:20:33;;;;;;;0.80;0.55;;;30.70;84.10;;;;;;5064920;28;20044;-79
2023/08/08 12:23:01;;;;;;;2.83;0.50;;;30.70;81.80;;;;;;5066230;28;20046;-79
2023/08/08 12:25:30;;;;;;;1.73;0.50;;;30.80;81.90;;;;;;5064670;28;20688;-80
2023/08/08 12:27:58;;;;;;;1.05;0.50;;;30.70;82.90;;;;;;5065676;28;20048;-79
2023/08/08 12:30:26;;;;;;;0.47;0.30;;;30.80;83.30;;;;;;5064852;28;20040;-80
2023/08/08 12:32:56;;;;;;;0.75;0.60;;;30.80;84.00;;;;;;5064747;28;20514;-80
2023/08/08 12:35:27;;;;;;;4.28;0.60;;;30.90;84.70;;;;;;5066495;28;20068;-80
2023/08/08 12:37:55;;;;;;;2.05;0.40;;;31.00;84.00;;;;;;5064603;28;20048;-80
2023/08/08 12:40:25;;;;;;;1.98;0.30;;;30.90;83.00;;;;;;5081621;28;20045;-80
2023/08/08 12:42:53;;;;;;;0.80;0.60;;;30.90;83.30;;;;;;5065374;28;20574;-80
2023/08/08 12:45:22;;;;;;;2.35;0.50;;;30.90;83.80;;;;;;5066370;28;20102;-81
2023/08/08 12:47:50;;;;;;;0.50;0.30;;;31.00;83.20;;;;;;5045472;28;20049;-81
2023/08/08 12:50:21;;;;;;;4.90;0.50;;;31.10;83.70;;;;;;5064765;28;20482;-81
2023/08/08 12:52:49;;;;;;;1.95;0.60;;;31.30;84.70;;;;;;5048466;28;20452;-80
2023/08/08 12:55:18;;;;;;;1.90;0.50;;;31.60;84.50;;;;;;5066194;28;20044;-80
2023/08/08 12:57:46;;;;;;;2.38;0.38;;;31.70;84.40;;;;;;5064024;28;20448;-80
2023/08/08 13:00:16;;;;;;;2.80;0.43;;;31.90;84.30;;;;;;5048245;28;20040;-79