Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:42;;;;;;;4.70;2.80;;;17.90;99.90;;;;;;5113879;28;20125;-63
2021/08/05 00:04:08;;;;;;;4.15;2.95;;;17.80;99.90;;;;;;5114391;28;20113;-64
2021/08/05 00:06:34;;;;;;;4.22;2.70;;;17.80;99.90;;;;;;5113853;28;20069;-63
2021/08/05 00:08:59;;;;;;;;;;;17.80;99.90;;;;;;5114620;28;20019;-64
2021/08/05 00:11:25;;;;;;;5.00;3.05;;;17.80;99.90;;;;;;5113793;28;19926;-64
2021/08/05 00:13:51;;;;;;;3.67;2.63;;;17.80;99.90;;;;;;5113781;28;20081;-64
2021/08/05 00:16:16;;;;;;;4.10;2.83;;;17.90;99.90;;;;;;5113588;28;20027;-64
2021/08/05 00:18:42;;;;;;;5.07;3.13;;;17.90;99.90;;;;;;5113591;28;20024;-64
2021/08/05 00:21:07;;;;;;;5.13;2.97;;;17.80;99.90;;;;;;5113597;28;20539;-63
2021/08/05 00:23:33;;;;;;;4.90;2.70;;;17.80;99.90;;;;;;5113875;28;20031;-62
2021/08/05 00:25:59;;;;;;;5.72;3.47;;;17.70;99.90;;;;;;5114233;28;20027;-64
2021/08/05 00:28:24;;;;;;;4.80;2.72;;;17.70;99.90;;;;;;5113719;28;20027;-63
2021/08/05 00:30:50;;;;;;;7.40;3.10;;;17.70;99.90;;;;;;5113654;28;20043;-63
2021/08/05 00:33:15;;;;;;;6.78;3.47;;;17.70;99.90;;;;;;5113727;28;20028;-63
2021/08/05 00:35:41;;;;;;;4.47;2.63;;;17.70;99.90;;;;;;5113798;28;20444;-64
2021/08/05 00:38:07;;;;;;;5.75;2.92;;;17.60;99.90;;;;;;5113542;28;20016;-63
2021/08/05 00:40:32;;;;;;;3.10;2.47;;;17.60;99.90;;;;;;5095035;28;20110;-64
2021/08/05 00:42:58;;;;;;;4.93;2.92;;;17.60;99.90;;;;;;5113472;28;20020;-64
2021/08/05 00:45:24;;;;;;;4.95;3.22;;;17.60;99.90;;;;;;5113448;28;20042;-63
2021/08/05 00:47:49;;;;;;;6.32;2.78;;;17.60;99.90;;;;;;5113503;28;20114;-64
2021/08/05 00:50:15;;;;;;;4.18;3.10;;;17.60;99.90;;;;;;5113213;28;20032;-63
2021/08/05 00:52:41;;;;;;;4.07;2.80;;;17.60;99.90;;;;;;5113105;28;20069;-63
2021/08/05 00:55:07;;;;;;;5.40;3.17;;;17.60;99.90;;;;;;5094820;28;20089;-64
2021/08/05 00:57:32;;;;;;;4.35;2.75;;;17.60;99.90;;;;;;5113150;28;20373;-63
2021/08/05 00:59:59;;;;;;;5.95;3.13;;;17.60;99.90;;;;;;5113132;28;20062;-63
2021/08/05 01:02:29;;;;;;;3.72;2.78;;;17.60;99.90;;;;;;5113255;28;20080;-63
2021/08/05 01:04:56;;;;;;;4.50;3.17;;;17.60;99.90;;;;;;5113075;28;20023;-63
2021/08/05 01:07:48;;;;;;;3.97;2.90;;;17.60;99.90;;;;;;5113219;28;20408;-63
2021/08/05 01:10:20;;;;;;;4.55;3.10;;;17.60;99.90;;;;;;5112969;28;20088;-64
2021/08/05 01:12:58;;;;;;;4.80;2.92;;;17.60;99.90;;;;;;5112822;28;20059;-62
2021/08/05 01:15:28;;;;;;;6.90;2.72;;;17.60;99.90;;;;;;5113038;28;20490;-63
2021/08/05 01:18:06;;;;;;;4.28;3.05;;;17.50;99.90;;;;;;5113062;28;20031;-63
2021/08/05 01:20:32;;;;;;;5.00;3.17;;;17.50;99.90;;;;;;5112991;28;20475;-62
2021/08/05 01:23:32;;;;;;;4.32;3.00;;;17.40;99.90;;;;;;5113147;28;20146;-63
2021/08/05 01:26:10;;;;;;;3.72;3.13;;;17.40;99.90;;;;;;5112807;28;20019;-63
2021/08/05 01:28:37;;;;;;;6.07;2.83;;;17.40;99.90;;;;;;5112902;28;20072;-63
2021/08/05 01:31:04;;;;;;;4.78;3.10;;;17.40;99.90;;;;;;5112776;28;20382;-63
2021/08/05 01:33:31;;;;;;;5.90;3.20;;;17.40;99.90;;;;;;5094621;28;20031;-63
2021/08/05 01:35:57;;;;;;;5.10;3.20;;;17.40;99.90;;;;;;5112665;28;20024;-63
2021/08/05 01:38:23;;;;;;;6.35;3.35;;;17.40;99.90;;;;;;5112704;28;20019;-64
2021/08/05 01:40:50;;;;;;;4.95;2.90;;;17.40;99.90;;;;;;5113034;28;20036;-63
2021/08/05 01:43:18;;;;;;;6.65;2.45;;;17.40;99.90;;;;;;5113163;28;20035;-63
2021/08/05 01:45:44;;;;;;;7.47;3.50;;;17.30;99.90;;;;;;5112925;28;20365;-63
2021/08/05 01:48:12;;;;;;;5.32;2.97;;;17.40;99.90;;;;;;5112569;28;20024;-63
2021/08/05 01:50:41;;;;;;;4.47;2.90;;;17.40;99.90;;;;;;5112653;28;20066;-63
2021/08/05 01:53:07;;;;;;;6.13;3.05;;;17.40;99.90;;;;;;5112594;28;20020;-63
2021/08/05 01:55:33;;;;;;;4.90;3.00;;;17.30;99.90;;;;;;5112411;28;20035;-65
2021/08/05 01:57:59;;;;;;;6.47;3.38;;;17.40;99.90;;;;;;5112833;28;20020;-65
2021/08/05 02:00:25;;;;;;;6.53;3.42;;;17.30;99.90;;;;;;5112914;28;20364;-64
2021/08/05 02:02:53;;;;;;;4.85;3.00;;;17.30;99.90;;;;;;5095795;28;20480;-62
2021/08/05 02:05:44;;;;;;;4.85;3.42;;;17.30;99.90;;;;;;5097739;28;20023;-64
2021/08/05 02:08:12;;;;;;;6.55;3.10;;;17.20;99.90;;;;;;5116140;28;20023;-63
2021/08/05 02:10:42;;;;;;;4.40;2.83;;;17.20;99.90;;;;;;5116061;28;20337;-62
2021/08/05 02:13:22;;;;;;;5.28;3.65;;;17.20;99.90;;;;;;5116185;28;20032;-63
2021/08/05 02:15:54;;;;;;;5.32;3.47;;;17.20;99.90;;;;;;5116209;28;20576;-63
2021/08/05 02:18:22;;;;;;;5.05;3.40;;;17.20;99.90;;;;;;5115991;28;20015;-62
2021/08/05 02:20:49;;;;;;;6.43;3.50;;;17.10;99.90;;;;;;5115711;28;20384;-63
2021/08/05 02:23:17;;;;;;;6.18;3.20;;;17.10;99.90;;;;;;5116305;28;20431;-62
2021/08/05 02:25:48;;;;;;;5.70;3.55;;;17.10;99.90;;;;;;5115976;28;20027;-65
2021/08/05 02:28:15;;;;;;;5.78;3.75;;;17.00;99.90;;;;;;5116195;28;20028;-64
2021/08/05 02:30:42;;;;;;;7.10;3.83;;;17.00;99.90;;;;;;5115743;28;20076;-63
2021/08/05 02:33:08;;;;;;;;;;;17.00;99.90;;;;;;5116508;28;20031;-62
2021/08/05 02:35:36;;;;;;;7.78;3.55;;;16.90;99.90;;;;;;5116084;28;19918;-63
2021/08/05 02:38:03;;;;;;;7.18;3.67;;;16.90;99.90;;;;;;5116055;28;20157;-64
2021/08/05 02:40:31;;;;;;;7.65;3.60;;;16.90;99.90;;;;;;5115448;28;20055;-64
2021/08/05 02:42:58;;;;;;;5.47;3.72;;;16.90;99.90;;;;;;5115674;28;20054;-64
2021/08/05 02:45:23;;;;;;;4.40;3.60;;;16.90;99.90;;;;;;5115486;28;20445;-64
2021/08/05 02:47:50;;;;;;;6.65;3.20;;;16.80;99.90;;;;;;5115431;28;20103;-64
2021/08/05 02:50:16;;;;;;;;;;;16.90;99.90;;;;;;5115990;28;20422;-63
2021/08/05 02:52:42;;;;;;;7.88;3.60;;;16.90;99.90;;;;;;5115820;28;19957;-63
2021/08/05 02:55:09;;;;;;;4.45;3.13;;;16.80;99.90;;;;;;5115128;28;20044;-63
2021/08/05 02:57:36;;;;;;;5.22;3.30;;;16.80;99.90;;;;;;5096854;28;20028;-63
2021/08/05 03:00:01;;;;;;;7.63;3.78;;;16.70;99.90;;;;;;5116696;28;20434;-64
2021/08/05 03:02:27;;;;;;;4.90;3.10;;;16.70;99.90;;;;;;5116016;28;20095;-63
2021/08/05 03:04:53;;;;;;;5.63;3.45;;;16.70;99.90;;;;;;5115821;28;20126;-62
2021/08/05 03:07:18;;;;;;;4.20;3.22;;;16.70;99.90;;;;;;5115110;28;20095;-62
2021/08/05 03:09:44;;;;;;;6.57;3.95;;;16.70;99.90;;;;;;5115169;28;20055;-61
2021/08/05 03:12:10;;;;;;;5.80;3.33;;;16.70;99.90;;;;;;5115058;28;20024;-63
2021/08/05 03:14:35;;;;;;;6.63;3.70;;;16.70;99.90;;;;;;5114791;28;20031;-63
2021/08/05 03:17:01;;;;;;;8.18;3.35;;;16.70;99.90;;;;;;5114966;28;20098;-63
2021/08/05 03:19:27;;;;;;;7.53;3.63;;;16.70;99.90;;;;;;5114849;28;20039;-63
2021/08/05 03:21:53;;;;;;;5.93;3.40;;;16.70;99.90;;;;;;5114859;28;20016;-63
2021/08/05 03:24:19;;;;;;;5.93;3.42;;;16.80;99.90;;;;;;5096447;28;20020;-63
2021/08/05 03:26:45;;;;;;;5.97;3.55;;;16.80;99.90;;;;;;5114664;28;20020;-63
2021/08/05 03:29:10;;;;;;;7.45;3.72;;;16.80;99.90;;;;;;5114920;28;20024;-63
2021/08/05 03:31:36;;;;;;;6.38;3.70;;;16.80;99.90;;;;;;5114418;28;20452;-63
2021/08/05 03:34:02;;;;;;;5.88;3.58;;;16.80;99.90;;;;;;5114883;28;20473;-63
2021/08/05 03:36:27;;;;;;;4.97;3.35;;;16.70;99.90;;;;;;5114465;28;20055;-63
2021/08/05 03:38:54;;;;;;;7.50;3.47;;;16.70;99.90;;;;;;5114993;28;20038;-63
2021/08/05 03:41:19;;;;;;;5.72;3.97;;;16.70;99.90;;;;;;5114352;28;20089;-63
2021/08/05 03:43:45;;;;;;;6.10;3.45;;;16.70;99.90;;;;;;5114402;28;20032;-64
2021/08/05 03:46:11;;;;;;;5.20;3.13;;;16.70;99.90;;;;;;5114469;28;20107;-63
2021/08/05 03:48:37;;;;;;;4.75;3.42;;;16.70;99.90;;;;;;5114357;28;20055;-63
2021/08/05 03:51:03;;;;;;;4.93;3.35;;;16.70;99.90;;;;;;5114238;28;20059;-63
2021/08/05 03:53:29;;;;;;;5.13;3.65;;;16.70;99.90;;;;;;5114256;28;20028;-63
2021/08/05 03:55:55;;;;;;;6.82;3.35;;;16.70;99.90;;;;;;5095964;28;20360;-63
2021/08/05 03:58:20;;;;;;;6.90;3.97;;;16.70;99.90;;;;;;5114193;28;20077;-63
2021/08/05 04:00:46;;;;;;;7.70;4.28;;;16.80;99.90;;;;;;5114053;28;20073;-63
2021/08/05 04:03:11;;;;;;;7.38;4.28;;;16.70;99.90;;;;;;5114277;28;20028;-64
2021/08/05 04:05:37;;;;;;;7.30;4.30;;;16.70;99.90;;;;;;5113866;28;20055;-63
2021/08/05 04:08:03;;;;;;;5.20;3.70;;;16.60;99.90;;;;;;5113819;28;20265;-63
2021/08/05 04:10:29;;;;;;;7.10;4.40;;;16.70;99.90;;;;;;5113636;28;20035;-63
2021/08/05 04:12:55;;;;;;;6.40;4.10;;;16.60;99.90;;;;;;5095696;28;20019;-63
2021/08/05 04:15:21;;;;;;;5.53;4.38;;;16.60;99.90;;;;;;5113972;28;20104;-63
2021/08/05 04:17:46;;;;;;;6.63;4.00;;;16.60;99.90;;;;;;5113757;28;20099;-63
2021/08/05 04:20:12;;;;;;;8.23;5.03;;;16.60;99.90;;;;;;5113713;28;20106;-62
2021/08/05 04:22:38;;;;;;;8.65;4.18;;;16.60;99.90;;;;;;5113561;28;20024;-63
2021/08/05 04:25:06;;;;;;;8.57;4.40;;;16.60;99.90;;;;;;5095053;28;20081;-63
2021/08/05 04:27:32;;;;;;;9.68;4.05;;;16.60;99.90;;;;;;5113578;28;20024;-63
2021/08/05 04:29:57;;;;;;;7.40;4.63;;;16.60;99.90;;;;;;5113529;28;20023;-63
2021/08/05 04:32:23;;;;;;;7.13;4.20;;;16.60;99.90;;;;;;5114068;28;20065;-63
2021/08/05 04:34:49;;;;;;;4.63;3.75;;;16.60;99.90;;;;;;5113498;28;20154;-62
2021/08/05 04:37:15;;;;;;;8.60;4.38;;;16.60;99.90;;;;;;5113782;28;20076;-63
2021/08/05 04:39:41;;;;;;;8.27;4.43;;;16.60;99.90;;;;;;5113254;28;20478;-63
2021/08/05 04:42:07;;;;;;;7.82;4.57;;;16.60;99.90;;;;;;5113624;28;20072;-64
2021/08/05 04:44:34;;;;;;;6.45;4.47;;;16.60;99.90;;;;;;5114006;28;20024;-64
2021/08/05 04:46:59;;;;;;;;;;;16.60;99.90;;;;;;5114229;28;20016;-63
2021/08/05 04:49:25;;;;;;;7.65;4.72;;;16.60;99.90;;;;;;5113443;28;19910;-64
2021/08/05 04:51:53;;;;;;;6.40;4.35;;;16.60;99.90;;;;;;5113673;28;20049;-63
2021/08/05 04:54:20;;;;;;;9.50;4.25;;;16.60;99.90;;;;;;5113459;28;20051;-63
2021/08/05 04:56:46;;;;;;;5.95;4.50;;;16.70;99.90;;;;;;5113485;28;20028;-63
2021/08/05 04:59:11;;;;;;;8.85;4.88;;;16.70;99.90;;;;;;5113602;28;20016;-64
2021/08/05 05:01:37;;;;;;;7.45;4.45;;;16.70;99.90;;;;;;5113305;28;20388;-63
2021/08/05 05:04:03;;;;;;;7.30;4.40;;;16.80;99.90;;;;;;5113040;28;20099;-64
2021/08/05 05:06:29;;;;;;;6.55;4.30;;;16.90;99.90;;;;;;5113635;28;20028;-64
2021/08/05 05:08:55;;;;;;;;;;;16.90;99.90;;;;;;5114075;28;20026;-63
2021/08/05 05:11:20;;;;;;;6.47;4.20;;;17.00;99.90;;;;;;5113015;28;19912;-64
2021/08/05 05:13:46;;;;;;;7.20;3.90;;;17.10;99.90;;;;;;5094736;28;20028;-63
2021/08/05 05:16:11;;;;;;;6.20;4.45;;;17.20;99.90;;;;;;5113125;28;20028;-64
2021/08/05 05:18:37;;;;;;;7.07;4.60;;;17.20;99.90;;;;;;5113519;28;20095;-64
2021/08/05 05:21:03;;;;;;;6.05;3.95;;;17.30;99.90;;;;;;5113643;28;20078;-64
2021/08/05 05:23:29;;;;;;;5.88;3.80;;;17.40;99.90;;;;;;5113176;28;20034;-64
2021/08/05 05:25:55;;;;;;;6.53;4.10;;;17.40;99.90;;;;;;5112725;28;20035;-64
2021/08/05 05:28:21;;;;;;;8.07;4.15;;;17.50;99.90;;;;;;5112651;28;20034;-64
2021/08/05 05:30:46;;;;;;;5.88;3.45;;;17.50;99.90;;;;;;5112923;28;20028;-64
2021/08/05 05:33:12;;;;;;;6.55;3.97;;;17.60;99.90;;;;;;5112875;28;20032;-64
2021/08/05 05:35:38;;;;;;;5.38;3.72;;;17.70;99.90;;;;;;5112966;28;20142;-63
2021/08/05 05:38:04;;;;;;;5.35;3.45;;;17.70;99.90;;;;;;5114868;28;20415;-63
2021/08/05 05:40:30;;;;;;;4.63;3.83;;;17.80;99.90;;;;;;5116546;28;20511;-63
2021/08/05 05:42:56;;;;;;;7.70;3.92;;;17.90;99.90;;;;;;5116644;28;20024;-64
2021/08/05 05:45:22;;;;;;;6.85;3.50;;;17.90;99.90;;;;;;5116830;28;20033;-65
2021/08/05 05:47:48;;;;;;;;;;;18.00;99.90;;;;;;5117376;28;20110;-65
2021/08/05 05:50:14;;;;;;;4.47;3.00;;;18.10;99.90;;;;;;5116888;28;19915;-65
2021/08/05 05:52:41;;;;;;;5.15;3.08;;;18.20;99.90;;;;;;5116956;28;20028;-66
2021/08/05 05:55:07;;;;;;;4.45;3.63;;;18.20;99.90;;;;;;5117052;28;20464;-65
2021/08/05 05:57:34;;;;;;;4.00;3.35;;;18.50;99.90;;;;;;5115756;28;20031;-66
2021/08/05 06:00:00;;;;;;;6.18;3.53;;;18.50;99.90;;;;;;5116193;28;20049;-67
2021/08/05 06:02:26;;;;;;;5.53;3.15;;;18.60;99.90;;;;;;5115073;28;20039;-65
2021/08/05 06:04:51;;;;;;;4.47;3.22;;;18.50;99.90;;;;;;5116056;28;20023;-64
2021/08/05 06:07:17;;;;;;;3.70;2.92;;;18.50;99.90;;;;;;5115986;28;20472;-64
2021/08/05 06:09:43;;;;;;;8.57;3.35;;;18.60;99.90;;;;;;5116318;28;20102;-63
2021/08/05 06:12:08;;;;;;;5.25;3.20;;;18.80;99.90;;;;;;5116348;28;20106;-65
2021/08/05 06:14:34;;;;;;;3.80;2.80;;;18.80;99.90;;;;;;5116049;28;20024;-64
2021/08/05 06:17:00;;;;;;;4.55;2.83;;;18.80;99.90;;;;;;5116408;28;20032;-64
2021/08/05 06:19:25;;;;;;;3.47;2.58;;;18.90;99.90;;;;;;5116293;28;20422;-65
2021/08/05 06:21:51;;;;;;;7.35;3.50;;;19.10;99.90;;;;;;5116026;28;20031;-65
2021/08/05 06:24:17;;;;;;;5.93;2.70;;;19.10;99.90;;;;;;5115998;28;20069;-65
2021/08/05 06:26:43;;;;;;;3.88;2.70;;;19.10;99.90;;;;;;5115679;28;20444;-65
2021/08/05 06:29:09;;;;;;;4.53;2.80;;;19.20;99.90;;;;;;5115654;28;20027;-65
2021/08/05 06:31:35;;;;;;;5.53;3.30;;;19.30;99.90;;;;;;5115815;28;20435;-65
2021/08/05 06:34:04;;;;;;;7.65;3.35;;;19.40;99.90;;;;;;5115782;28;20020;-65
2021/08/05 06:36:30;;;;;;;4.15;2.78;;;19.40;99.90;;;;;;5115737;28;20072;-65
2021/08/05 06:38:56;;;;;;;5.28;3.05;;;19.50;99.90;;;;;;5116380;28;20024;-66
2021/08/05 06:41:22;;;;;;;3.10;2.50;;;19.50;99.90;;;;;;5116043;28;20161;-65
2021/08/05 06:43:47;;;;;;;3.58;2.60;;;19.50;99.90;;;;;;5115824;28;20486;-66
2021/08/05 06:46:13;;;;;;;4.25;2.38;;;19.70;99.90;;;;;;5115642;28;20027;-65
2021/08/05 06:48:39;;;;;;;5.50;2.45;;;19.70;99.90;;;;;;5114797;28;20023;-66
2021/08/05 06:51:05;;;;;;;3.72;2.90;;;19.80;99.90;;;;;;5114922;28;20076;-65
2021/08/05 06:53:30;;;;;;;5.53;3.13;;;19.90;99.90;;;;;;5115227;28;20028;-65
2021/08/05 06:55:56;;;;;;;6.25;3.33;;;19.90;99.90;;;;;;5114972;28;20023;-65
2021/08/05 06:58:22;;;;;;;4.55;2.60;;;20.00;99.90;;;;;;5115156;28;20068;-65
2021/08/05 07:00:48;;;;;;;;;;;20.20;99.90;;;;;;5115362;28;20022;-65
2021/08/05 07:03:14;;;;;;;4.10;2.70;;;20.30;99.90;;;;;;5115410;28;19908;-65
2021/08/05 07:05:39;;;;;;;3.97;2.63;;;20.40;99.90;;;;;;5114946;28;20483;-65
2021/08/05 07:08:05;;;;;;;6.72;3.55;;;20.50;99.90;;;;;;5114950;28;20511;-65
2021/08/05 07:10:31;;;;;;;3.80;2.97;;;20.50;99.90;;;;;;5114668;28;20126;-65
2021/08/05 07:12:57;;;;;;;3.75;2.33;;;20.50;99.90;;;;;;5114857;28;20077;-66
2021/08/05 07:15:22;;;;;;;4.15;2.90;;;20.60;99.90;;;;;;5115151;28;20102;-65
2021/08/05 07:17:48;;;;;;;5.07;3.10;;;20.60;99.90;;;;;;5114825;28;20031;-66
2021/08/05 07:20:15;;;;;;;4.03;2.25;;;20.70;99.90;;;;;;5114801;28;20026;-65
2021/08/05 07:22:42;;;;;;;3.47;2.53;;;20.90;99.90;;;;;;5114510;28;20035;-65
2021/08/05 07:25:09;;;;;;;4.95;2.60;;;21.00;99.90;;;;;;5114598;28;20115;-65
2021/08/05 07:27:36;;;;;;;3.78;2.42;;;21.00;99.90;;;;;;5114458;28;20154;-65
2021/08/05 07:30:03;;;;;;;6.22;3.83;;;21.00;99.90;;;;;;5114308;28;20050;-64
2021/08/05 07:32:29;;;;;;;4.97;2.45;;;21.10;99.90;;;;;;5114291;28;20032;-65
2021/08/05 07:34:54;;;;;;;4.05;2.53;;;21.10;99.90;;;;;;5114559;28;20034;-65
2021/08/05 07:37:20;;;;;;;3.10;2.33;;;21.20;99.90;;;;;;5114782;28;20024;-64
2021/08/05 07:39:46;;;;;;;5.68;2.50;;;21.40;99.90;;;;;;5114669;28;20038;-64
2021/08/05 07:42:13;;;;;;;2.90;2.20;;;21.60;99.90;;;;;;5114128;28;20102;-63
2021/08/05 07:44:39;;;;;;;2.90;2.45;;;21.90;99.90;;;;;;5113980;28;20036;-63
2021/08/05 07:47:04;;;;;;;5.70;3.28;;;21.90;99.90;;;;;;5114119;28;20055;-63
2021/08/05 07:49:30;;;;;;;4.43;2.90;;;22.00;99.90;;;;;;5113870;28;20032;-63
2021/08/05 07:51:56;;;;;;;5.13;2.60;;;22.20;99.90;;;;;;5095362;28;20125;-64
2021/08/05 07:54:21;;;;;;;3.50;2.40;;;22.10;99.90;;;;;;5114146;28;20444;-65
2021/08/05 07:56:47;;;;;;;4.30;2.50;;;21.70;99.90;;;;;;5113840;28;20156;-65
2021/08/05 07:59:13;;;;;;;2.28;1.90;;;21.80;99.90;;;;;;5113819;28;20027;-66
2021/08/05 08:01:39;;;;;;;2.83;2.03;;;21.80;99.90;;;;;;5094998;28;20028;-65
2021/08/05 08:04:04;;;;;;;3.55;2.38;;;21.80;99.90;;;;;;5113764;28;20108;-65
2021/08/05 08:06:30;;;;;;;4.50;2.35;;;22.10;99.90;;;;;;5113873;28;20034;-65
2021/08/05 08:08:55;;;;;;;3.50;2.20;;;22.20;99.90;;;;;;5113847;28;20027;-64
2021/08/05 08:11:24;;;;;;;4.75;2.30;;;22.40;99.90;;;;;;5114027;28;20028;-64
2021/08/05 08:13:51;;;;;;;3.47;1.90;;;22.60;99.90;;;;;;5095998;28;20035;-65
2021/08/05 08:16:21;;;;;;;3.15;2.35;;;22.80;99.90;;;;;;5113581;28;20069;-64
2021/08/05 08:18:47;;;;;;;3.42;2.22;;;23.10;99.90;;;;;;5113071;28;20026;-64
2021/08/05 08:21:14;;;;;;;2.55;2.10;;;23.20;99.90;;;;;;5113576;28;20384;-64
2021/08/05 08:23:39;;;;;;;3.55;2.08;;;23.40;99.90;;;;;;5113451;28;20107;-64
2021/08/05 08:26:06;;;;;;;5.65;2.30;;;23.50;99.90;;;;;;5095801;28;20063;-65
2021/08/05 08:28:32;;;;;;;32.08;4.22;;;23.50;99.90;;;;;;5114023;28;20477;-65
2021/08/05 08:30:57;;;;;;;;;;;24.20;99.90;;;;;;5114382;28;20035;-65
2021/08/05 08:33:23;;;;;;;3.35;1.83;;;26.30;97.20;;;;;;5096005;28;20356;-65
2021/08/05 08:35:48;;;;;;;3.28;1.80;;;28.30;93.70;;;;;;5113933;28;20015;-65
2021/08/05 08:38:14;;;;;;;2.95;1.80;;;30.20;91.10;;;;;;5113417;28;20030;-65
2021/08/05 08:40:40;;;;;;;4.00;2.10;;;31.30;83.80;;;;;;5113455;28;20062;-65
2021/08/05 08:43:05;;;;;;;2.90;1.80;;;31.60;81.50;;;;;;5113232;28;20352;-65
2021/08/05 08:45:32;;;;;;;4.57;2.13;;;31.20;80.60;;;;;;5113308;28;20098;-65
2021/08/05 08:47:59;;;;;;;3.15;1.75;;;31.40;80.20;;;;;;5113001;28;20020;-65
2021/08/05 08:50:27;;;;;;;4.70;2.20;;;32.40;77.50;;;;;;5113916;28;20063;-65
2021/08/05 08:52:57;;;;;;;2.47;1.95;;;32.10;76.70;;;;;;5113050;28;20023;-65
2021/08/05 08:55:24;;;;;;;2.60;1.88;;;31.80;77.10;;;;;;5113650;28;20110;-65
2021/08/05 08:57:54;;;;;;;2.92;2.10;;;32.20;76.10;;;;;;5113497;28;20024;-65
2021/08/05 09:00:20;;;;;;;4.50;2.10;;;32.40;75.00;;;;;;5113038;28;20030;-66
2021/08/05 09:02:46;;;;;;;8.00;2.65;;;31.50;76.60;;;;;;5113369;28;20016;-66
2021/08/05 09:05:13;;;;;;;2.38;2.17;;;31.90;75.50;;;;;;5113124;28;20032;-64
2021/08/05 09:07:38;;;;;;;3.75;2.40;;;32.40;73.60;;;;;;5112755;28;20016;-65
2021/08/05 09:10:05;;;;;;;2.72;1.90;;;32.40;72.10;;;;;;5112830;28;20556;-64
2021/08/05 09:12:32;;;;;;;3.38;1.83;;;32.10;72.90;;;;;;5116426;28;20425;-64
2021/08/05 09:14:57;;;;;;;3.05;1.80;;;30.90;74.00;;;;;;5117580;28;20050;-64
2021/08/05 09:17:31;;;;;;;5.25;2.30;;;29.40;76.90;;;;;;5116997;28;20426;-64
2021/08/05 09:20:00;;;;;;;2.63;2.13;;;28.20;78.70;;;;;;5098503;28;20020;-64
2021/08/05 09:22:30;;;;;;;9.85;8.82;;;28.50;79.70;;;;;;5098865;28;20047;-65
2021/08/05 09:24:56;;;;;;;3.67;2.20;;;28.70;79.90;;;;;;5116708;28;20016;-64
2021/08/05 09:27:33;;;;;;;3.80;2.20;;;28.10;80.00;;;;;;5116755;28;20027;-65
2021/08/05 09:30:00;;;;;;;2.90;2.10;;;28.30;80.10;;;;;;5117022;28;20043;-65
2021/08/05 09:32:29;;;;;;;2.65;1.80;;;28.50;80.70;;;;;;5098245;28;20020;-65
2021/08/05 09:35:07;;;;;;;2.78;2.00;;;28.70;79.60;;;;;;5116655;28;20499;-66
2021/08/05 09:37:37;;;;;;;3.42;2.03;;;28.90;80.10;;;;;;5116486;28;20045;-65
2021/08/05 09:40:15;;;;;;;3.47;2.30;;;28.90;80.30;;;;;;5116827;28;20031;-65
2021/08/05 09:42:53;;;;;;;2.38;1.63;;;29.00;80.30;;;;;;5116465;28;20084;-64
2021/08/05 09:45:33;;;;;;;5.20;2.53;;;29.60;79.30;;;;;;5116824;28;20019;-64
2021/08/05 09:47:59;;;;;;;2.35;2.13;;;30.20;78.90;;;;;;5116710;28;20015;-64
2021/08/05 09:50:25;;;;;;;3.22;2.15;;;29.40;78.70;;;;;;5116431;28;20047;-65
2021/08/05 09:52:51;;;;;;;3.47;2.05;;;29.30;79.40;;;;;;5116302;28;20384;-65
2021/08/05 09:55:23;;;;;;;2.35;2.15;;;29.50;79.30;;;;;;5116580;28;20032;-65
2021/08/05 09:57:56;;;;;;;3.97;1.98;;;29.00;79.50;;;;;;5116562;28;20053;-64
2021/08/05 10:00:22;;;;;;;5.13;2.50;;;28.60;80.90;;;;;;5117364;28;20077;-64
2021/08/05 10:02:50;;;;;;;2.90;2.20;;;28.00;82.30;;;;;;5116625;28;20024;-64
2021/08/05 10:05:18;;;;;;;4.05;2.10;;;27.70;82.80;;;;;;5115964;28;20031;-65
2021/08/05 10:07:48;;;;;;;3.72;2.50;;;27.40;83.80;;;;;;5116163;28;20031;-64
2021/08/05 10:10:16;;;;;;;2.95;1.95;;;26.80;85.60;;;;;;5116235;28;20092;-64
2021/08/05 10:12:53;;;;;;;4.22;2.42;;;26.50;86.30;;;;;;5116032;28;20426;-65
2021/08/05 10:15:19;;;;;;;3.03;2.10;;;26.30;87.10;;;;;;5115899;28;20111;-65
2021/08/05 10:17:49;;;;;;;3.30;1.95;;;26.10;88.10;;;;;;5115894;28;20047;-65
2021/08/05 10:20:14;;;;;;;5.22;2.58;;;25.70;89.30;;;;;;5115620;28;20035;-65
2021/08/05 10:22:41;;;;;;;3.40;2.15;;;25.70;90.30;;;;;;5115230;28;20408;-65
2021/08/05 10:25:09;;;;;;;4.60;2.60;;;25.80;90.70;;;;;;5115125;28;20043;-65
2021/08/05 10:27:36;;;;;;;4.35;2.40;;;26.00;90.30;;;;;;5115712;28;20103;-65
2021/08/05 10:30:04;;;;;;;4.38;2.63;;;26.50;89.90;;;;;;5115183;28;20024;-64
2021/08/05 10:32:30;;;;;;;3.00;2.30;;;26.80;89.00;;;;;;5115214;28;20380;-64
2021/08/05 10:34:56;;;;;;;2.97;2.30;;;26.90;88.20;;;;;;5115181;28;20031;-64
2021/08/05 10:37:22;;;;;;;3.58;2.30;;;26.70;88.00;;;;;;5115120;28;20020;-64
2021/08/05 10:39:48;;;;;;;3.15;2.20;;;26.70;88.30;;;;;;5115069;28;20113;-65
2021/08/05 10:42:17;;;;;;;3.17;1.90;;;26.60;88.30;;;;;;5115424;28;20015;-64
2021/08/05 10:44:45;;;;;;;2.15;1.92;;;26.60;88.40;;;;;;5114884;28;20461;-64
2021/08/05 10:47:22;;;;;;;2.63;1.80;;;26.80;88.00;;;;;;5115399;28;20111;-64
2021/08/05 10:49:50;;;;;;;3.78;1.98;;;27.10;87.50;;;;;;5115489;28;20097;-64
2021/08/05 10:52:34;;;;;;;4.72;2.15;;;26.90;87.90;;;;;;5114865;28;20441;-64
2021/08/05 10:55:26;;;;;;;2.40;1.88;;;26.90;87.60;;;;;;5114693;28;20054;-64
2021/08/05 10:58:13;;;;;;;2.38;1.92;;;27.00;86.70;;;;;;5111535;28;20480;-64
2021/08/05 11:00:58;;;;;;;4.28;2.05;;;26.80;87.30;;;;;;5115126;28;20103;-64
2021/08/05 11:03:50;;;;;;;2.33;1.92;;;27.00;87.20;;;;;;5115023;28;20469;-64
2021/08/05 11:06:26;;;;;;;4.85;1.98;;;27.00;86.70;;;;;;5111761;28;20097;-64
2021/08/05 11:08:52;;;;;;;2.10;1.52;;;27.00;85.80;;;;;;5114423;28;20031;-64
2021/08/05 11:11:20;;;;;;;2.33;1.75;;;26.90;86.20;;;;;;5114758;28;20035;-64
2021/08/05 11:14:06;;;;;;;3.83;1.70;;;26.80;87.30;;;;;;5095650;28;20024;-65
2021/08/05 11:16:50;;;;;;;4.18;1.80;;;26.70;87.00;;;;;;5113902;28;20450;-65
2021/08/05 11:19:30;;;;;;;2.83;2.35;;;26.60;87.80;;;;;;5114367;28;20043;-65
2021/08/05 11:21:56;;;;;;;2.45;1.60;;;26.50;88.10;;;;;;5115330;28;20069;-65
2021/08/05 11:24:43;;;;;;;2.53;1.70;;;26.60;87.30;;;;;;5115122;28;20019;-64
2021/08/05 11:27:13;;;;;;;2.42;1.77;;;26.80;87.00;;;;;;5115184;28;20030;-65
2021/08/05 11:29:39;;;;;;;3.42;2.00;;;26.70;87.20;;;;;;5115249;28;20027;-65
2021/08/05 11:32:25;;;;;;;4.13;1.80;;;26.60;87.20;;;;;;5096324;28;20108;-65
2021/08/05 11:34:54;;;;;;;3.20;1.60;;;26.70;87.90;;;;;;5113532;28;20376;-65
2021/08/05 11:37:20;;;;;;;2.42;1.88;;;26.60;87.70;;;;;;5114737;28;20317;-65
2021/08/05 11:40:00;;;;;;;2.72;1.33;;;26.60;88.00;;;;;;5113929;28;20027;-72
2021/08/05 11:42:27;;;;;;;2.65;1.60;;;26.30;87.50;;;;;;5114305;28;20024;-67
2021/08/05 11:45:03;;;;;;;1.58;1.40;;;26.00;88.50;;;;;;5096029;28;20020;-68
2021/08/05 11:47:34;;;;;;;1.48;1.38;;;26.00;89.80;;;;;;5118475;28;20016;-68
2021/08/05 11:50:03;;;;;;;5.57;1.70;;;26.00;89.00;;;;;;5096199;28;20081;-68
2021/08/05 11:52:29;;;;;;;4.22;2.05;;;26.20;89.90;;;;;;5114096;28;20468;-69
2021/08/05 11:55:20;;;;;;;6.72;1.85;;;26.30;90.10;;;;;;5113712;28;20034;-69
2021/08/05 11:57:48;;;;;;;4.13;1.85;;;26.40;90.10;;;;;;5113813;28;20433;-68
2021/08/05 12:00:14;;;;;;;1.70;1.55;;;26.30;90.10;;;;;;5113681;28;20015;-70
2021/08/05 12:02:41;;;;;;;3.25;1.70;;;26.30;90.00;;;;;;5114063;28;20015;-69
2021/08/05 12:05:07;;;;;;;4.68;1.70;;;26.20;90.00;;;;;;5114057;28;20494;-68
2021/08/05 12:07:48;;;;;;;2.53;1.55;;;26.20;90.00;;;;;;5114229;28;20043;-68
2021/08/05 12:10:33;;;;;;;3.30;3.00;;;26.20;90.00;;;;;;5095353;28;20028;-68
2021/08/05 12:13:04;;;;;;;2.38;1.90;;;26.10;90.40;;;;;;5113928;28;20372;-70
2021/08/05 12:15:32;;;;;;;3.63;2.05;;;26.00;90.70;;;;;;5113904;28;20379;-66
2021/08/05 12:18:04;;;;;;;2.53;1.63;;;26.00;91.00;;;;;;5114081;28;20103;-67
2021/08/05 12:20:39;;;;;;;2.20;1.52;;;25.90;90.40;;;;;;5113578;28;20388;-66
2021/08/05 12:23:14;;;;;;;2.40;1.77;;;26.00;90.80;;;;;;5113790;28;20169;-65
2021/08/05 12:25:52;;;;;;;2.58;1.50;;;26.00;91.00;;;;;;5113777;28;20020;-66
2021/08/05 12:28:20;;;;;;;4.35;2.13;;;26.10;90.80;;;;;;5095284;28;20139;-66
2021/08/05 12:30:47;;;;;;;1.95;1.63;;;26.20;90.70;;;;;;5095205;28;20052;-65
2021/08/05 12:33:28;;;;;;;4.47;1.38;;;26.10;90.00;;;;;;5113490;28;20023;-65
2021/08/05 12:36:21;;;;;;;2.88;1.45;;;26.00;88.60;;;;;;5113158;28;20027;-66
2021/08/05 12:39:05;;;;;;;3.85;1.23;;;26.00;88.50;;;;;;5111368;28;20053;-66
2021/08/05 12:41:36;;;;;;;4.00;1.23;;;25.80;88.80;;;;;;5113591;28;20556;-66
2021/08/05 12:44:12;;;;;;;1.70;1.50;;;25.60;89.20;;;;;;5113719;28;20349;-67
2021/08/05 12:46:43;;;;;;;1.73;1.30;;;25.20;90.20;;;;;;5094739;28;20031;-66
2021/08/05 12:49:09;;;;;;;1.65;1.23;;;25.30;90.30;;;;;;5112968;28;20020;-66
2021/08/05 12:51:35;;;;;;;2.63;1.20;;;25.20;89.40;;;;;;5112945;28;20181;-66
2021/08/05 12:54:18;;;;;;;2.40;1.20;;;25.10;90.00;;;;;;5112799;28;20207;-67