Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:38;;;;;;;4.97;3.78;;;;;;;18.68;75.79;100880.69;5043964;28;20036;-85
2022/06/30 00:04:05;;;;;;;4.90;4.15;;;;;;;18.60;76.47;100882.75;5045768;28;20032;-86
2022/06/30 00:06:30;;;;;;;5.93;3.92;;;;;;;18.61;76.43;100873.84;5049686;28;20043;-86
2022/06/30 00:08:56;;;;;;;6.88;4.07;;;;;;;18.60;76.44;100867.78;5063334;28;20024;-85
2022/06/30 00:11:22;;;;;;;6.78;3.58;;;;;;;18.61;76.50;100868.56;5049275;28;20031;-85
2022/06/30 00:13:48;;;;;;;5.13;3.83;;;;;;;18.64;76.03;100866.34;5049229;28;20115;-85
2022/06/30 00:16:14;;;;;;;6.38;3.53;;;;;;;18.65;76.08;100861.91;5046209;28;20101;-85
2022/06/30 00:18:39;;;;;;;5.65;3.55;;;;;;;18.69;75.92;100865.75;5056204;28;20090;-85
2022/06/30 00:21:05;;;;;;;6.25;3.95;;;;;;;18.71;75.60;100855.84;5044515;28;20032;-85
2022/06/30 00:23:31;;;;;;;8.95;4.13;;;;;;;18.73;75.71;100848.53;5046925;28;20087;-86
2022/06/30 00:25:56;;;;;;;6.50;4.35;;;;;;;18.72;75.56;100852.19;5025150;28;20033;-86
2022/06/30 00:28:22;;;;;;;6.18;3.90;;;;;;;18.65;75.74;100851.41;5045600;28;20053;-86
2022/06/30 00:30:53;;;;;;;5.22;3.90;;;;;;;18.48;76.63;100851.88;5046781;28;20804;-84
2022/06/30 00:33:19;;;;;;;5.25;4.20;;;;;;;18.36;77.47;100844.84;5030197;28;20101;-83
2022/06/30 00:35:45;;;;;;;9.77;4.55;;;;;;;18.24;78.14;100844.66;5031063;28;20501;-83
2022/06/30 00:38:11;;;;;;;5.55;3.85;;;;;;;18.21;78.03;100847.69;5060151;28;20086;-83
2022/06/30 00:40:42;;;;;;;6.32;4.18;;;;;;;18.21;78.00;100838.00;5046958;28;20845;-83
2022/06/30 00:43:08;;;;;;;8.77;4.45;;;;;;;18.22;78.15;100844.88;5039738;28;20039;-83
2022/06/30 00:45:41;;;;;;;8.15;4.30;;;;;;;18.22;78.05;100834.38;5060137;28;20116;-83
2022/06/30 00:48:06;;;;;;;5.78;3.90;;;;;;;18.27;77.51;100842.44;5030666;28;20032;-83
2022/06/30 00:50:32;;;;;;;5.13;4.20;;;;;;;18.31;77.20;100842.84;5047004;28;20029;-84
2022/06/30 00:52:59;;;;;;;6.88;4.20;;;;;;;18.33;77.43;100840.81;5033601;28;20074;-83
2022/06/30 00:55:26;;;;;;;6.43;3.67;;;;;;;18.34;77.63;100845.03;5041532;28;20040;-83
2022/06/30 00:57:54;;;;;;;6.45;3.72;;;;;;;18.33;77.69;100840.81;5046901;28;20093;-83
2022/06/30 01:00:20;;;;;;;5.45;3.92;;;;;;;18.32;77.73;100839.19;5029775;28;20517;-83
2022/06/30 01:02:45;;;;;;;6.65;4.15;;;;;;;18.33;77.61;100840.00;5029466;28;20090;-83
2022/06/30 01:05:12;;;;;;;7.00;4.28;;;;;;;18.33;77.30;100835.56;5043633;28;20033;-83
2022/06/30 01:07:38;;;;;;;11.25;4.25;;;;;;;18.33;77.21;100830.31;5043695;28;20060;-83
2022/06/30 01:12:49;;;;;;;5.18;4.45;;;;;;;18.20;77.76;100828.53;5063249;28;20065;-84
2022/06/30 01:15:17;;;;;;;6.35;4.00;;;;;;;18.04;78.30;100837.63;5042859;28;20106;-84
2022/06/30 01:17:44;;;;;;;9.63;4.63;;;;;;;17.86;79.27;100832.22;5053409;28;20392;-83
2022/06/30 01:20:10;;;;;;;5.65;4.00;;;;;;;17.70;80.14;100834.19;5041188;28;20035;-83
2022/06/30 01:22:36;;;;;;;6.25;4.80;;;;;;;17.62;80.73;100838.84;5047021;28;20112;-84
2022/06/30 01:25:03;;;;;;;8.10;4.38;;;;;;;17.61;80.91;100832.81;5052478;28;20115;-84
2022/06/30 01:27:28;;;;;;;8.38;4.20;;;;;;;17.61;80.87;100835.44;5043846;28;20713;-84
2022/06/30 01:29:54;;;;;;;5.32;4.10;;;;;;;17.62;80.84;100834.41;5065889;28;20040;-83
2022/06/30 01:32:19;;;;;;;6.88;4.22;;;;;;;17.66;80.82;100835.59;5052106;28;20032;-83
2022/06/30 01:34:45;;;;;;;5.53;4.68;;;;;;;17.69;80.68;100839.66;5048333;28;20036;-83
2022/06/30 01:37:11;;;;;;;7.22;4.53;;;;;;;17.71;80.66;100843.69;5062079;28;20028;-84
2022/06/30 01:39:40;;;;;;;8.07;5.22;;;;;;;17.75;80.63;100838.84;5058540;28;20692;-84
2022/06/30 01:42:05;;;;;;;8.70;6.10;;;;;;;17.78;80.33;100841.06;5046798;28;20028;-83
2022/06/30 01:44:31;;;;;;;8.95;5.75;;;;;;;17.79;80.46;100834.81;5053715;28;20043;-83
2022/06/30 01:46:56;;;;;;;10.73;6.15;;;;;;;17.79;80.54;100837.44;5052774;28;20112;-83
2022/06/30 01:49:22;;;;;;;7.32;5.03;;;;;;;17.73;80.68;100838.25;5065763;28;20027;-83
2022/06/30 01:51:47;;;;;;;8.98;5.05;;;;;;;17.68;80.86;100836.22;5050775;28;20480;-83
2022/06/30 01:54:13;;;;;;;7.95;5.15;;;;;;;17.66;80.98;100840.84;5053277;28;20035;-84
2022/06/30 01:56:39;;;;;;;11.38;6.03;;;;;;;17.66;80.70;100838.22;5062493;28;20507;-83
2022/06/30 01:59:06;;;;;;;9.07;5.20;;;;;;;17.68;80.42;100844.06;5051978;28;20031;-83
2022/06/30 02:01:33;;;;;;;6.57;5.30;;;;;;;17.66;80.71;100845.28;5052929;28;20354;-84
2022/06/30 02:04:46;;;;;;;11.45;6.32;;;;;;;17.65;80.84;100839.25;5044996;28;20035;-84
2022/06/30 02:06:45;;;;;;;8.05;5.68;;;;;;;17.67;80.86;100842.47;5060053;28;20031;-83
2022/06/30 02:09:10;;;;;;;9.75;5.65;;;;;;;17.66;81.54;100845.28;5049085;28;20028;-84
2022/06/30 02:11:36;;;;;;;9.25;5.93;;;;;;;17.66;81.61;100845.28;5054343;28;20035;-83
2022/06/30 02:14:02;;;;;;;7.20;6.00;;;;;;;17.65;81.16;100841.03;5053833;28;20073;-84
2022/06/30 02:16:27;;;;;;;6.75;5.25;;;;;;;17.56;81.84;100848.31;5047386;28;20404;-83
2022/06/30 02:18:53;;;;;;;8.65;5.97;;;;;;;17.49;81.98;100850.94;5047729;28;20037;-83
2022/06/30 02:21:18;;;;;;;7.00;5.38;;;;;;;17.47;82.28;100852.94;5050438;28;20137;-84
2022/06/30 02:23:44;;;;;;;7.88;5.78;;;;;;;17.46;82.59;100850.50;5069141;28;20028;-83
2022/06/30 02:26:10;;;;;;;9.05;6.65;;;;;;;17.48;82.92;100854.56;5068971;28;20051;-84
2022/06/30 02:28:35;;;;;;;11.00;6.85;;;;;;;17.51;83.04;100848.09;5062555;28;20028;-84
2022/06/30 02:31:01;;;;;;;10.13;7.25;;;;;;;17.53;83.64;100851.34;5061367;28;20034;-84
2022/06/30 02:33:26;;;;;;;9.80;7.40;;;;;;;17.55;83.56;100854.56;5061094;28;20086;-84
2022/06/30 02:35:52;;;;;;;12.35;9.52;;;;;;;17.54;83.87;100852.97;5063042;28;21609;-84
2022/06/30 02:38:17;;;;;;;13.63;8.98;;;;;;;17.50;84.48;100857.00;5048882;28;20074;-84
2022/06/30 02:40:43;;;;;;;13.50;7.95;;;;;;;17.45;84.63;100859.41;5062559;28;20533;-83
2022/06/30 02:43:08;;;;;;;12.55;7.90;;;;;;;17.39;85.02;100855.75;5066356;28;20043;-83
2022/06/30 02:45:34;;;;;;;15.73;6.60;;;;;;;17.38;84.74;100848.91;5060509;28;20032;-83
2022/06/30 02:47:59;;;;;;;9.50;7.10;;;;;;;17.40;84.36;100862.59;5054491;28;20633;-84
2022/06/30 02:50:25;;;;;;;10.93;7.63;;;;;;;17.37;84.49;100851.75;5042714;28;20032;-83
2022/06/30 02:52:50;;;;;;;10.77;7.50;;;;;;;17.29;84.36;100861.41;5061481;28;20032;-83
2022/06/30 02:55:16;;;;;;;11.77;7.10;;;;;;;17.25;84.38;100862.81;5048918;28;20020;-83
2022/06/30 02:57:41;;;;;;;14.73;7.97;;;;;;;17.22;84.11;100857.16;5049346;28;20028;-84
2022/06/30 03:00:10;;;;;;;8.93;6.30;;;;;;;17.16;84.38;100857.91;5056735;28;20036;-84
2022/06/30 03:02:37;;;;;;;8.40;6.68;;;;;;;17.06;84.80;100851.25;5052247;28;20025;-83
2022/06/30 03:05:03;;;;;;;10.27;7.07;;;;;;;16.97;85.21;100856.88;5065899;28;20131;-84
2022/06/30 03:07:29;;;;;;;14.98;7.38;;;;;;;16.85;85.32;100849.56;5054316;28;20385;-84
2022/06/30 03:09:54;;;;;;;14.43;7.80;;;;;;;16.77;85.97;100844.47;5050711;28;20029;-83
2022/06/30 03:12:20;;;;;;;11.85;7.40;;;;;;;16.79;85.80;100849.53;5061688;28;21025;-83
2022/06/30 03:14:47;;;;;;;11.15;7.88;;;;;;;16.83;85.59;100853.41;5056398;28;20036;-84
2022/06/30 03:17:12;;;;;;;11.18;8.10;;;;;;;16.86;85.86;100856.44;5050665;28;20060;-83
2022/06/30 03:19:38;;;;;;;11.63;8.02;;;;;;;16.90;85.52;100849.81;5028359;28;20057;-84
2022/06/30 03:22:04;;;;;;;16.23;7.93;;;;;;;16.94;85.03;100847.59;5030133;28;20032;-84
2022/06/30 03:24:29;;;;;;;15.05;8.20;;;;;;;16.97;84.77;100846.38;5046523;28;20425;-84
2022/06/30 03:26:54;;;;;;;14.95;7.85;;;;;;;17.01;84.33;100852.84;5034924;28;20094;-84
2022/06/30 03:29:20;;;;;;;9.05;7.35;;;;;;;17.02;84.33;100849.22;5033333;28;20397;-84
2022/06/30 03:31:45;;;;;;;13.50;8.57;;;;;;;17.02;84.58;100852.66;5031801;28;20094;-83
2022/06/30 03:34:11;;;;;;;10.25;7.65;;;;;;;16.97;85.08;100847.22;5036916;28;20025;-84
2022/06/30 03:36:36;;;;;;;9.85;7.43;;;;;;;16.90;85.33;100849.81;5049769;28;20706;-83
2022/06/30 03:39:02;;;;;;;12.10;7.93;;;;;;;16.83;85.71;100840.31;5036088;28;20135;-84
2022/06/30 03:41:28;;;;;;;12.05;7.15;;;;;;;16.79;86.08;100841.69;5031210;28;20035;-83
2022/06/30 03:43:53;;;;;;;10.43;7.72;;;;;;;16.78;86.05;100845.28;5039360;28;20060;-84
2022/06/30 03:46:19;;;;;;;14.77;8.05;;;;;;;16.79;85.47;100845.09;5040736;28;20083;-83
2022/06/30 03:48:48;;;;;;;13.00;7.68;;;;;;;16.82;85.21;100842.13;5029511;28;20430;-83
2022/06/30 03:51:14;;;;;;;12.90;8.05;;;;;;;16.84;84.78;100840.13;5034866;28;20388;-83
2022/06/30 03:53:39;;;;;;;10.05;7.50;;;;;;;16.84;84.78;100844.53;5032316;28;20028;-84
2022/06/30 03:56:05;;;;;;;11.55;7.40;;;;;;;16.84;84.51;100837.50;5033726;28;20051;-84
2022/06/30 03:58:31;;;;;;;16.15;7.95;;;;;;;16.86;84.25;100838.09;5026965;28;20025;-83
2022/06/30 04:00:57;;;;;;;12.48;8.30;;;;;;;16.87;84.46;100839.72;5042682;28;20035;-84
2022/06/30 04:03:22;;;;;;;12.07;7.80;;;;;;;16.86;84.55;100843.34;5022419;28;20036;-84
2022/06/30 04:05:48;;;;;;;13.50;8.90;;;;;;;16.84;84.79;100842.75;5030637;28;20036;-83
2022/06/30 04:08:13;;;;;;;13.95;8.32;;;;;;;16.82;84.92;100839.50;5040808;28;20033;-84
2022/06/30 04:10:39;;;;;;;11.00;8.13;;;;;;;16.83;85.23;100846.34;5043262;28;20033;-83
2022/06/30 04:13:04;;;;;;;12.25;8.25;;;;;;;16.84;84.83;100842.75;5034397;28;20394;-84
2022/06/30 04:15:30;;;;;;;10.75;8.65;;;;;;;16.82;85.39;100839.50;5047857;28;20040;-84
2022/06/30 04:17:57;;;;;;;11.35;8.40;;;;;;;16.80;85.68;100846.72;5066621;28;20044;-84
2022/06/30 04:20:22;;;;;;;11.45;8.25;;;;;;;16.79;85.69;100839.84;5053391;28;20475;-84
2022/06/30 04:22:51;;;;;;;12.48;8.80;;;;;;;16.80;85.73;100831.00;5070091;28;20105;-84
2022/06/30 04:25:17;;;;;;;11.40;8.88;;;;;;;16.77;85.92;100836.63;5052980;28;20039;-84
2022/06/30 04:27:49;;;;;;;13.55;8.85;;;;;;;16.77;86.35;100834.00;5051270;28;20032;-84
2022/06/30 04:32:37;;;;;;;15.33;9.80;;;;;;;16.78;86.34;100833.00;5060173;28;20059;-84
2022/06/30 04:33:02;;;;;;;13.88;9.82;;;;;;;16.82;85.97;100825.56;5065476;28;20050;-84
2022/06/30 04:35:27;;;;;;;11.82;8.52;;;;;;;16.84;85.80;100824.41;5045862;28;20106;-84
2022/06/30 04:37:56;;;;;;;12.05;8.25;;;;;;;16.88;85.98;100830.84;5059719;28;20032;-84
2022/06/30 04:43:06;;;;;;;14.93;9.25;;;;;;;16.95;86.74;100832.69;5065485;28;20051;-84
2022/06/30 04:45:31;;;;;;;15.23;9.63;;;;;;;17.00;86.84;100825.06;5064156;28;20037;-83
2022/06/30 04:47:57;;;;;;;16.88;10.10;;;;;;;17.06;86.73;100826.88;5063882;28;20032;-84
2022/06/30 04:50:22;;;;;;;13.82;9.95;;;;;;;17.10;86.45;100815.00;5041459;28;20530;-83
2022/06/30 04:52:48;;;;;;;14.77;9.32;;;;;;;17.18;87.17;100811.38;5056012;28;20044;-84
2022/06/30 04:55:13;;;;;;;12.73;8.95;;;;;;;17.23;87.45;100816.81;5055507;28;20032;-83
2022/06/30 04:57:39;;;;;;;12.82;9.13;;;;;;;17.26;87.96;100812.00;5038669;28;20396;-82
2022/06/30 05:00:05;;;;;;;14.07;9.85;;;;;;;17.35;88.60;100822.28;5055688;28;20036;-83
2022/06/30 05:02:31;;;;;;;13.00;9.35;;;;;;;17.40;89.31;100825.13;5039177;28;20098;-83
2022/06/30 05:04:56;;;;;;;15.60;9.27;;;;;;;17.45;89.39;100823.50;5039233;28;20036;-85
2022/06/30 05:07:21;;;;;;;12.43;9.18;;;;;;;17.53;89.04;100819.88;5055291;28;20036;-83
2022/06/30 05:09:47;;;;;;;15.80;8.88;;;;;;;17.62;89.04;100808.19;5055272;28;20476;-83
2022/06/30 05:12:12;;;;;;;22.83;9.10;;;;;;;17.77;89.21;100815.03;5055444;28;20036;-83
2022/06/30 05:14:38;;;;;;;12.77;8.25;;;;;;;17.87;88.22;100805.75;5055301;28;20093;-82
2022/06/30 05:17:04;;;;;;;18.65;8.38;;;;;;;17.98;87.96;100806.97;5055264;28;20032;-83
2022/06/30 05:19:30;;;;;;;16.73;7.57;;;;;;;18.14;87.37;100815.41;5055315;28;20037;-83
2022/06/30 05:21:55;;;;;;;16.90;8.07;;;;;;;18.27;87.03;100810.13;5055464;28;20101;-83
2022/06/30 05:27:13;;;;;;;15.93;7.18;;;;;;;18.66;84.52;100806.53;5054891;28;20028;-82
2022/06/30 05:29:38;;;;;;;15.88;7.18;;;;;;;18.82;83.74;100812.38;5055039;28;20116;-83
2022/06/30 05:32:04;;;;;;;23.88;7.25;;;;;;;18.99;80.62;100815.31;5059876;28;20024;-86
2022/06/30 05:34:30;;;;;;;26.45;6.35;;;;;;;19.25;78.18;100816.97;5074864;28;20036;-83
2022/06/30 05:36:55;;;;;;;12.30;5.68;;;;;;;19.40;77.34;100808.75;5058001;28;20035;-84
2022/06/30 05:39:21;;;;;;;16.60;6.22;;;;;;;19.61;75.98;100813.66;5052404;28;20029;-86
2022/06/30 05:41:46;;;;;;;11.73;5.75;;;;;;;19.79;74.68;100809.47;5080184;28;20525;-84
2022/06/30 05:44:12;;;;;;;16.75;6.93;;;;;;;19.98;72.41;100813.75;5058426;28;20031;-84
2022/06/30 05:46:40;;;;;;;18.27;5.88;;;;;;;20.15;72.29;100813.16;5054015;28;20432;-83
2022/06/30 05:49:08;;;;;;;10.35;5.30;;;;;;;20.36;71.70;100811.91;5037855;28;20439;-84
2022/06/30 05:51:34;;;;;;;11.68;4.93;;;;;;;20.60;71.76;100815.50;5058147;28;20036;-84
2022/06/30 05:53:59;;;;;;;11.90;5.57;;;;;;;20.87;71.41;100809.88;5057718;28;20077;-84
2022/06/30 05:56:25;;;;;;;15.18;5.20;;;;;;;21.12;71.25;100818.47;5057561;28;20031;-84
2022/06/30 05:58:50;;;;;;;15.18;5.28;;;;;;;21.38;70.04;100816.47;5057283;28;20032;-85
2022/06/30 06:01:16;;;;;;;15.40;4.50;;;;;;;21.67;67.87;100829.81;5057561;28;20439;-83
2022/06/30 06:03:41;;;;;;;12.13;4.60;;;;;;;21.96;67.57;100830.72;5057710;28;20039;-83
2022/06/30 06:06:07;;;;;;;13.85;4.50;;;;;;;22.24;66.12;100827.34;5057806;28;20032;-85
2022/06/30 06:08:32;;;;;;;13.60;4.53;;;;;;;22.48;65.19;100814.91;5057913;28;20376;-83
2022/06/30 06:10:58;;;;;;;10.70;4.13;;;;;;;22.79;64.88;100822.63;5057660;28;20485;-83
2022/06/30 06:13:23;;;;;;;15.15;4.95;;;;;;;23.08;62.99;100815.50;5057508;28;20028;-84
2022/06/30 06:15:49;;;;;;;9.60;4.65;;;;;;;23.41;62.42;100814.69;5057102;28;20469;-82
2022/06/30 06:18:15;;;;;;;9.63;4.45;;;;;;;23.75;62.10;100821.81;5073964;28;20032;-83
2022/06/30 06:20:42;;;;;;;9.45;4.47;;;;;;;24.00;58.63;100816.13;5057401;28;20048;-84
2022/06/30 06:23:08;;;;;;;18.45;5.35;;;;;;;24.01;58.48;100823.78;5055927;28;20107;-84
2022/06/30 06:25:33;;;;;;;7.97;4.53;;;;;;;24.20;59.45;100832.25;5037686;28;20524;-85
2022/06/30 06:30:43;;;;;;;8.27;3.47;;;;;;;24.51;55.30;100819.38;5062847;28;20028;-84
2022/06/30 06:33:08;;;;;;;7.57;3.13;;;;;;;24.85;54.34;100817.34;5051513;28;20028;-84
2022/06/30 06:35:34;;;;;;;10.02;2.90;;;;;;;25.06;53.71;100822.84;5048802;28;20036;-83
2022/06/30 06:38:00;;;;;;;8.43;3.28;;;;;;;25.27;53.17;100826.50;5052583;28;20043;-82
2022/06/30 06:40:26;;;;;;;7.95;3.03;;;;;;;25.49;52.56;100831.72;5061986;28;20549;-85
2022/06/30 06:42:51;;;;;;;7.65;2.65;;;;;;;25.64;51.34;100831.81;5059782;28;20024;-85
2022/06/30 06:45:17;;;;;;;34.30;16.05;;;;;;;26.00;50.33;100825.94;5056349;28;20028;-85
2022/06/30 06:47:43;;;;;;;12.20;4.57;;;;;;;26.18;49.57;100832.63;5047947;28;20040;-84
2022/06/30 06:50:09;;;;;;;6.72;2.50;;;;;;;26.39;49.36;100836.16;5055082;28;20032;-84
2022/06/30 06:52:34;;;;;;;6.15;2.55;;;;;;;26.65;49.21;100828.31;5057299;28;20032;-83
2022/06/30 06:55:00;;;;;;;9.07;3.17;;;;;;;26.83;47.47;100838.44;5045696;28;20039;-86
2022/06/30 06:57:34;;;;;;;5.68;2.72;;;;;;;27.00;46.72;100825.69;5052081;28;20039;-85
2022/06/30 07:00:04;;;;;;;9.25;2.42;;;;;;;27.18;46.42;100821.72;5056008;28;20028;-83
2022/06/30 07:02:29;;;;;;;8.90;2.60;;;;;;;27.30;46.15;100826.78;5063198;28;20434;-87
2022/06/30 07:04:55;;;;;;;5.07;2.00;;;;;;;27.47;46.01;100823.84;5066851;28;20028;-89
2022/06/30 07:07:20;;;;;;;9.30;3.30;;;;;;;27.61;46.29;100832.06;5067529;28;20154;-86
2022/06/30 07:09:46;;;;;;;2.92;2.10;;;;;;;27.79;46.66;100830.69;5066858;28;20509;-83
2022/06/30 07:12:11;;;;;;;4.70;2.15;;;;;;;28.13;45.52;100825.53;5056681;28;20031;-84
2022/06/30 07:14:37;;;;;;;8.55;2.67;;;;;;;28.35;45.01;100832.38;5050109;28;20036;-84
2022/06/30 07:17:02;;;;;;;5.75;2.00;;;;;;;28.62;44.55;100833.88;5053865;28;20075;-83
2022/06/30 07:19:29;;;;;;;5.93;1.83;;;;;;;28.68;43.56;100838.09;5044225;28;20032;-84
2022/06/30 07:21:54;;;;;;;6.45;2.28;;;;;;;28.80;43.49;100835.06;5052036;28;20119;-85
2022/06/30 07:24:20;;;;;;;4.35;2.20;;;;;;;28.90;42.55;100837.69;5055633;28;20036;-85
2022/06/30 07:26:46;;;;;;;5.55;1.90;;;;;;;29.11;42.62;100838.31;5069011;28;20036;-85
2022/06/30 07:29:11;;;;;;;5.45;2.08;;;;;;;29.17;42.18;100836.44;5053087;28;20024;-84
2022/06/30 07:31:36;;;;;;;5.28;2.38;;;;;;;29.44;41.34;100841.25;5046816;28;20032;-85
2022/06/30 07:34:02;;;;;;;7.43;2.00;;;;;;;29.68;41.54;100844.75;5087074;28;20495;-84
2022/06/30 07:36:28;;;;;;;8.85;3.17;;;;;;;29.64;41.08;100845.59;5055544;28;20073;-83
2022/06/30 07:38:53;;;;;;;2.88;1.50;;;;;;;29.74;39.50;100848.19;5051898;28;20028;-83
2022/06/30 07:41:19;;;;;;;4.78;2.10;;;;;;;29.93;40.42;100852.81;5069547;28;20086;-86
2022/06/30 07:43:46;;;;;;;4.30;1.70;;;;;;;29.99;39.83;100852.47;5047927;28;20400;-84
2022/06/30 07:46:12;;;;;;;7.68;2.05;;;;;;;30.22;39.56;100856.19;5061189;28;20031;-84
2022/06/30 07:48:37;;;;;;;4.13;1.90;;;;;;;30.38;39.32;100838.09;5063607;28;20035;-86
2022/06/30 07:51:04;;;;;;;8.90;1.75;;;;;;;30.30;39.11;100844.06;5062869;28;20031;-85
2022/06/30 07:53:29;;;;;;;5.43;2.10;;;;;;;30.36;38.61;100842.94;5062887;28;20089;-85
2022/06/30 07:55:55;;;;;;;3.17;1.80;;;;;;;30.73;39.20;100851.25;5051129;28;20027;-86
2022/06/30 07:58:20;;;;;;;7.75;2.03;;;;;;;30.79;38.65;100858.13;5061196;28;20420;-82
2022/06/30 08:00:46;;;;;;;6.40;2.40;;;;;;;30.33;38.10;100853.41;5062155;28;20837;-86
2022/06/30 08:03:11;;;;;;;10.20;2.20;;;;;;;30.57;38.02;100858.69;5053814;28;20062;-85
2022/06/30 08:05:37;;;;;;;5.28;2.00;;;;;;;30.63;38.43;100852.22;5064398;28;20031;-84
2022/06/30 08:08:02;;;;;;;8.95;2.50;;;;;;;30.73;38.04;100859.28;5054941;28;20499;-85
2022/06/30 08:10:28;;;;;;;2.95;1.90;;;;;;;30.90;37.84;100862.25;5051537;28;20115;-84
2022/06/30 08:12:54;;;;;;;8.20;2.58;;;;;;;30.66;37.45;100865.78;5052706;28;20040;-84
2022/06/30 08:15:20;;;;;;;5.55;2.42;;;;;;;31.19;38.23;100870.09;5068613;28;20028;-84
2022/06/30 08:17:45;;;;;;;5.72;2.22;;;;;;;31.01;37.83;100878.97;5067700;28;20097;-83
2022/06/30 08:20:11;;;;;;;7.25;2.03;;;;;;;31.21;37.84;100867.94;5048424;28;20033;-83
2022/06/30 08:22:36;;;;;;;5.25;2.40;;;;;;;30.83;37.23;100877.84;5050305;28;20043;-87
2022/06/30 08:25:03;;;;;;;7.80;2.40;;;;;;;30.87;37.98;100878.88;5056317;28;20027;-84
2022/06/30 08:27:28;;;;;;;9.80;2.30;;;;;;;31.11;37.51;100876.13;5052081;28;20085;-84
2022/06/30 08:29:53;;;;;;;5.97;2.08;;;;;;;31.00;37.88;100869.34;5056203;28;20016;-84
2022/06/30 08:32:19;;;;;;;7.53;2.58;;;;;;;31.28;38.50;100870.22;5065830;28;20688;-84
2022/06/30 08:34:44;;;;;;;8.02;2.35;;;;;;;31.43;37.07;100867.28;5050489;28;20039;-83
2022/06/30 08:37:10;;;;;;;7.47;2.85;;;;;;;31.20;38.71;100865.53;5058900;28;20096;-87
2022/06/30 08:42:23;;;;;;;6.55;2.70;;;;;;;30.99;39.45;100865.88;5070835;28;20078;-88
2022/06/30 08:47:33;;;;;;;10.30;3.13;;;;;;;30.71;39.60;100859.56;5083960;28;20032;-86
2022/06/30 08:49:58;;;;;;;7.85;3.15;;;;;;;30.81;39.04;100856.72;5060735;28;20038;-86
2022/06/30 08:52:26;;;;;;;6.88;2.95;;;;;;;30.65;39.96;100858.06;5057704;28;20036;-89
2022/06/30 08:54:53;;;;;;;5.63;2.65;;;;;;;30.83;40.39;100853.78;5047573;28;20043;-89
2022/06/30 08:57:19;;;;;;;9.90;3.25;;;;;;;30.74;39.33;100850.16;5053648;28;20032;-84
2022/06/30 08:59:45;;;;;;;5.43;2.60;;;;;;;31.53;39.19;100844.91;5058605;28;20032;-84
2022/06/30 09:02:11;;;;;;;11.27;3.30;;;;;;;31.00;37.99;100843.34;5069704;28;20054;-83
2022/06/30 09:04:36;;;;;;;6.93;2.25;;;;;;;30.96;38.23;100852.28;5061352;28;20170;-83
2022/06/30 09:07:02;;;;;;;8.32;2.40;;;;;;;30.99;37.67;100846.34;5051548;28;20028;-84
2022/06/30 09:09:27;;;;;;;4.43;2.05;;;;;;;30.94;37.56;100852.56;5061674;28;20635;-83
2022/06/30 09:11:55;;;;;;;5.22;2.75;;;;;;;30.91;37.67;100857.69;5063541;28;20400;-83
2022/06/30 09:14:38;;;;;;;8.18;2.53;;;;;;;31.22;37.96;100861.47;5059440;28;20028;-84
2022/06/30 09:17:09;;;;;;;9.20;3.20;;;;;;;31.27;37.65;100863.28;5049077;28;20036;-83
2022/06/30 09:19:40;;;;;;;6.50;2.95;;;;;;;31.38;38.10;100859.34;5061735;28;20056;-83
2022/06/30 09:22:14;;;;;;;6.72;3.47;;;;;;;31.39;39.10;100863.59;5053256;28;20042;-85
2022/06/30 09:24:40;;;;;;;6.10;2.65;;;;;;;31.55;38.41;100858.00;5057457;28;20053;-83
2022/06/30 09:27:19;;;;;;;7.78;3.50;;;;;;;31.31;39.82;100855.47;5055816;28;20028;-83
2022/06/30 09:29:48;;;;;;;10.25;4.63;;;;;;;31.35;39.63;100859.91;5053486;28;20488;-83
2022/06/30 09:32:14;;;;;;;8.65;4.13;;;;;;;31.13;40.22;100854.41;5054648;28;20036;-86
2022/06/30 09:34:41;;;;;;;8.73;3.83;;;;;;;31.47;40.03;100859.47;5046876;28;20020;-88
2022/06/30 09:37:23;;;;;;;13.88;4.00;;;;;;;31.66;39.75;100861.28;5051633;28;20032;-84
2022/06/30 09:39:49;;;;;;;8.32;4.35;;;;;;;31.67;39.29;100863.66;5051766;28;20154;-86
2022/06/30 09:42:36;;;;;;;12.65;4.18;;;;;;;31.47;39.99;100858.69;5044648;28;20027;-83
2022/06/30 09:45:02;;;;;;;6.25;3.00;;;;;;;31.50;39.56;100861.56;5053980;28;20101;-85
2022/06/30 09:47:28;;;;;;;9.82;3.65;;;;;;;31.36;39.10;100861.53;5052158;28;20464;-84
2022/06/30 09:49:54;;;;;;;14.10;3.45;;;;;;;31.58;40.25;100860.88;5040680;28;20028;-83
2022/06/30 09:52:25;;;;;;;12.82;3.85;;;;;;;31.42;40.15;100856.88;5050943;28;20028;-83
2022/06/30 09:54:59;;;;;;;6.28;3.35;;;;;;;31.33;40.19;100856.75;5053985;28;20041;-84
2022/06/30 09:57:29;;;;;;;6.95;3.10;;;;;;;31.14;40.41;100856.00;5055476;28;20036;-84
2022/06/30 10:00:05;;;;;;;10.00;3.53;;;;;;;31.03;40.32;100855.38;5061462;28;20039;-87
2022/06/30 10:02:34;;;;;;;8.45;3.22;;;;;;;31.19;40.35;100851.38;5073248;28;20066;-88
2022/06/30 10:05:01;;;;;;;4.75;2.92;;;;;;;30.74;40.32;100860.88;5051519;28;20029;-84
2022/06/30 10:07:27;;;;;;;10.90;3.40;;;;;;;30.74;40.39;100867.03;5052623;28;20032;-88
2022/06/30 10:09:54;;;;;;;6.78;3.30;;;;;;;30.84;40.68;100866.09;5066773;28;20047;-85
2022/06/30 10:12:24;;;;;;;10.27;3.47;;;;;;;30.83;40.55;100859.13;5054562;28;20028;-84
2022/06/30 10:14:52;;;;;;;5.30;2.72;;;;;;;30.90;40.49;100861.44;5057162;28;20109;-84
2022/06/30 10:17:25;;;;;;;5.75;2.42;;;;;;;31.17;39.47;100848.16;5050850;28;20047;-89
2022/06/30 10:19:52;;;;;;;4.20;2.30;;;;;;;31.00;39.46;100851.38;5065746;28;20032;-86
2022/06/30 10:22:19;;;;;;;6.25;2.60;;;;;;;31.14;40.13;100842.63;5059261;28;20149;-87
2022/06/30 10:24:47;;;;;;;8.07;3.25;;;;;;;31.33;39.31;100845.25;5050095;28;20124;-84
2022/06/30 10:27:13;;;;;;;7.47;3.55;;;;;;;30.87;39.36;100836.03;5051796;28;20559;-82
2022/06/30 10:29:42;;;;;;;12.65;3.22;;;;;;;30.83;40.34;100841.19;5054578;28;20678;-83
2022/06/30 10:32:22;;;;;;;15.43;3.53;;;;;;;30.76;40.67;100846.13;5068438;28;20056;-88
2022/06/30 10:34:59;;;;;;;4.72;3.03;;;;;;;30.57;40.73;100848.81;5061160;28;20035;-83
2022/06/30 10:37:32;;;;;;;10.23;3.58;;;;;;;30.91;40.59;100842.47;5051468;28;20080;-87
2022/06/30 10:40:30;;;;;;;9.90;4.22;;;;;;;30.90;40.84;100843.53;5058063;28;20451;-83
2022/06/30 10:42:57;;;;;;;9.10;3.33;;;;;;;30.62;40.89;100845.25;5057005;28;21853;-83
2022/06/30 10:45:25;;;;;;;9.93;3.53;;;;;;;30.54;41.92;100836.00;5045454;28;20759;-82
2022/06/30 10:47:57;;;;;;;11.18;3.95;;;;;;;30.62;41.71;100845.25;5049531;28;20119;-83
2022/06/30 10:50:37;;;;;;;9.43;4.13;;;;;;;30.64;41.16;100837.75;5064340;28;20058;-83
2022/06/30 10:53:04;;;;;;;7.45;2.95;;;;;;;30.94;41.54;100833.03;5073801;28;20039;-86
2022/06/30 10:55:45;;;;;;;7.07;2.65;;;;;;;31.08;40.87;100841.91;5048147;28;20036;-86
2022/06/30 10:58:11;;;;;;;11.98;3.78;;;;;;;30.94;39.34;100827.69;5064586;28;20063;-85
2022/06/30 11:00:44;;;;;;;9.98;2.58;;;;;;;31.22;39.19;100832.03;5052414;28;20056;-85
2022/06/30 11:03:29;;;;;;;12.07;2.85;;;;;;;31.18;39.22;100824.88;5046451;28;20024;-83
2022/06/30 11:05:56;;;;;;;8.13;3.03;;;;;;;31.58;38.94;100820.69;5064089;28;20035;-85
2022/06/30 11:08:38;;;;;;;8.52;2.50;;;;;;;31.03;38.16;100821.38;5051602;28;20081;-84
2022/06/30 11:11:22;;;;;;;8.77;1.95;;;;;;;30.73;37.96;100825.28;5066478;28;20093;-83
2022/06/30 11:14:11;;;;;;;8.05;1.70;;;;;;;30.80;39.07;100819.59;5072518;28;20039;-87
2022/06/30 11:16:38;;;;;;;6.43;2.13;;;;;;;30.90;37.65;100823.97;5038278;28;20036;-87
2022/06/30 11:19:15;;;;;;;6.22;2.00;;;;;;;30.84;37.26;100825.94;5026786;28;20082;-87
2022/06/30 11:21:45;;;;;;;15.48;2.13;;;;;;;31.04;37.98;100825.66;5028765;28;20440;-87
2022/06/30 11:24:11;;;;;;;5.25;1.70;;;;;;;31.12;36.79;100818.00;5034920;28;20064;-89
2022/06/30 11:29:26;;;;;;;4.93;2.38;;;;;;;31.24;36.93;100816.44;5035880;28;20031;-87
2022/06/30 11:31:58;;;;;;;6.07;2.08;;;;;;;31.44;37.57;100812.63;5044464;28;20133;-85
2022/06/30 11:34:24;;;;;;;4.40;2.03;;;;;;;31.74;37.09;100804.31;5033819;28;20114;-87
2022/06/30 11:36:50;;;;;;;7.50;2.30;;;;;;;31.79;38.93;100796.97;5039997;28;20032;-83
2022/06/30 11:39:18;;;;;;;5.38;2.45;;;;;;;31.63;37.98;100804.53;5050099;28;20630;-89
2022/06/30 11:41:55;;;;;;;6.80;2.22;;;;;;;31.36;38.76;100799.09;5043769;28;20504;-87