Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:10;;;;;;;4.35;1.90;;;;;;;-2.63;77.08;99580.19;4092778;28;20034;-71
2022/01/21 00:02:11;;;;;;;8.20;1.42;;;;;;;-2.64;76.41;99581.25;4088598;28;20056;-71
2022/01/21 00:04:11;;;;;;;7.68;1.77;;;;;;;-2.50;75.75;99581.56;4088543;28;20059;-71
2022/01/21 00:06:12;;;;;;;8.27;1.58;;;;;;;-2.45;75.43;99588.91;4087435;28;20096;-71
2022/01/21 00:08:12;;;;;;;6.60;2.00;;;;;;;-2.53;76.36;99590.25;4087577;28;20027;-71
2022/01/21 00:10:12;;;;;;;7.88;1.77;;;;;;;-2.56;76.52;99598.91;4089332;28;20062;-71
2022/01/21 00:12:13;;;;;;;3.55;1.50;;;;;;;-2.62;77.34;99602.66;4088360;28;20051;-71
2022/01/21 00:14:13;;;;;;;3.05;1.92;;;;;;;-2.71;77.42;99590.72;4088139;28;20494;-71
2022/01/21 00:16:17;;;;;;;4.55;1.90;;;;;;;-2.77;76.86;99603.41;4088234;28;20043;-71
2022/01/21 00:18:19;;;;;;;5.68;1.65;;;;;;;-2.87;77.19;99600.66;4087375;28;20045;-71
2022/01/21 00:30:15;;;;;;;4.70;1.45;;;;;;;-3.29;78.10;99623.13;4118433;28;20101;-71
2022/01/21 00:32:15;;;;;;;3.60;1.58;;;;;;;-3.48;79.49;99630.81;4110469;28;20055;-71
2022/01/21 00:34:16;;;;;;;5.15;1.60;;;;;;;-3.56;79.31;99633.16;4087484;28;20501;-71
2022/01/21 00:36:16;;;;;;;5.65;1.88;;;;;;;-3.61;79.73;99633.13;4087449;28;20039;-71
2022/01/21 00:38:17;;;;;;;3.70;1.52;;;;;;;-3.67;79.17;99629.56;4087657;28;20062;-71
2022/01/21 00:40:22;;;;;;;5.60;1.48;;;;;;;-3.64;79.75;99636.34;4093889;28;20027;-71
2022/01/21 00:44:24;;;;;;;3.88;1.50;;;;;;;-3.54;79.16;99629.16;4087777;28;20053;-71
2022/01/21 00:46:24;;;;;;;2.45;1.45;;;;;;;-3.52;78.93;99634.28;4087756;28;20402;-71
2022/01/21 00:48:25;;;;;;;3.13;1.52;;;;;;;-3.52;78.62;99645.13;4088011;28;20044;-71
2022/01/21 00:50:25;;;;;;;5.47;1.75;;;;;;;-3.56;78.67;99636.69;4090537;28;20126;-71
2022/01/21 00:52:25;;;;;;;6.75;2.92;;;;;;;-3.54;78.68;99647.28;4087888;28;20067;-71
2022/01/21 00:54:26;;;;;;;5.75;2.00;;;;;;;-3.49;79.15;99640.00;4089434;28;20578;-71
2022/01/21 00:56:26;;;;;;;4.82;1.90;;;;;;;-3.48;78.77;99647.03;4090922;28;20622;-71
2022/01/21 00:58:26;;;;;;;4.50;1.77;;;;;;;-3.47;78.30;99643.28;4087415;28;20102;-71
2022/01/21 01:00:27;;;;;;;4.50;1.77;;;;;;;-3.40;77.76;99656.56;4090233;28;20082;-71
2022/01/21 01:02:29;;;;;;;4.72;1.23;;;;;;;-3.39;77.64;99650.13;4090870;28;20055;-71
2022/01/21 01:04:29;;;;;;;7.72;1.83;;;;;;;-3.41;78.11;99658.47;4094758;28;20039;-71
2022/01/21 01:06:30;;;;;;;6.90;1.50;;;;;;;-3.43;78.89;99660.63;4092625;28;20043;-71
2022/01/21 01:08:30;;;;;;;5.60;2.40;;;;;;;-3.42;77.62;99664.94;4089511;28;20043;-71
2022/01/21 01:12:59;;;;;;;9.55;1.65;;;;;;;-3.49;78.45;99661.63;4091442;28;20100;-71
2022/01/21 01:22:14;;;;;;;4.90;1.38;;;;;;;-3.42;77.47;99670.38;4124179;28;20077;-71
2022/01/21 01:28:54;;;;;;;8.35;1.65;;;;;;;-3.37;77.00;99685.84;4092795;28;20078;-70
2022/01/21 01:30:54;;;;;;;6.03;1.90;;;;;;;-3.37;77.15;99683.13;4099168;28;20046;-70
2022/01/21 01:32:59;;;;;;;5.53;1.55;;;;;;;-3.34;77.38;99687.22;4173907;28;20477;-70
2022/01/21 01:35:00;;;;;;;10.32;1.55;;;;;;;-3.29;77.16;99685.38;4090677;28;20506;-71
2022/01/21 01:37:06;;;;;;;5.38;1.50;;;;;;;-3.23;77.75;99683.50;4088604;28;20095;-71
2022/01/21 01:39:28;;;;;;;5.65;1.80;;;;;;;-3.23;77.36;99681.59;4090854;28;20093;-70
2022/01/21 01:41:42;;;;;;;3.55;1.60;;;;;;;-3.25;77.12;99681.06;4094078;28;20537;-70
2022/01/21 01:49:27;;;;;;;3.50;1.58;;;;;;;-3.38;77.75;99680.69;4093450;28;20113;-71
2022/01/21 01:50:42;;;;;;;6.35;1.70;;;;;;;-3.43;77.91;99673.34;4094226;28;20515;-71
2022/01/21 01:52:43;;;;;;;12.10;2.35;;;;;;;-3.48;78.63;99675.97;4094724;28;20553;-70
2022/01/21 01:54:49;;;;;;;5.78;1.55;;;;;;;-3.56;78.96;99671.84;4090863;28;20062;-71
2022/01/21 01:56:54;;;;;;;7.68;1.40;;;;;;;-3.58;78.98;99668.59;4092581;28;20050;-70
2022/01/21 01:58:54;;;;;;;2.92;1.20;;;;;;;-3.56;78.85;99677.25;4091483;28;20108;-71
2022/01/21 02:00:56;;;;;;;3.70;1.25;;;;;;;-3.55;78.39;99668.09;4090336;28;20497;-71
2022/01/21 02:03:08;;;;;;;7.80;1.67;;;;;;;-3.60;78.82;99678.88;4090335;28;20055;-71
2022/01/21 02:05:08;;;;;;;2.40;1.38;;;;;;;-3.61;79.00;99676.41;4093919;28;20134;-70
2022/01/21 02:07:09;;;;;;;8.40;2.03;;;;;;;-3.65;79.77;99676.09;4089252;28;20116;-71
2022/01/21 02:09:09;;;;;;;4.63;1.70;;;;;;;-3.68;79.55;99671.22;4089316;28;20053;-71
2022/01/21 02:11:10;;;;;;;8.13;2.03;;;;;;;-3.60;79.37;99672.63;4096777;28;20142;-71
2022/01/21 02:13:20;;;;;;;2.78;1.30;;;;;;;-3.62;78.97;99674.78;4089391;28;20039;-71
2022/01/21 02:15:23;;;;;;;6.53;1.88;;;;;;;-3.61;79.11;99671.81;4095641;28;20051;-71
2022/01/21 02:21:29;;;;;;;4.93;1.50;;;;;;;-3.63;79.69;99671.28;4089190;28;20055;-71
2022/01/21 02:22:15;;;;;;;8.30;1.65;;;;;;;-3.83;80.30;99665.63;4153998;28;20113;-71
2022/01/21 02:24:20;;;;;;;6.40;1.60;;;;;;;-3.92;80.77;99672.59;4103505;28;20446;-71
2022/01/21 02:26:21;;;;;;;5.28;1.52;;;;;;;-4.00;81.18;99676.56;4102518;28;20563;-71
2022/01/21 02:28:21;;;;;;;7.47;2.38;;;;;;;-4.13;81.15;99680.47;4092216;28;20488;-71
2022/01/21 02:30:23;;;;;;;6.60;1.63;;;;;;;-4.22;81.33;99668.44;4091107;28;20097;-71
2022/01/21 02:32:23;;;;;;;5.90;2.03;;;;;;;-4.24;82.51;99676.00;4091563;28;20141;-71
2022/01/21 02:34:25;;;;;;;8.05;1.80;;;;;;;-4.33;81.09;99681.03;4089845;28;20062;-71
2022/01/21 02:36:26;;;;;;;7.30;2.38;;;;;;;-4.38;82.60;99677.47;4089506;28;20062;-71
2022/01/21 02:38:26;;;;;;;6.70;1.80;;;;;;;-4.42;84.45;99682.53;4088946;28;20126;-71
2022/01/21 02:40:27;;;;;;;9.00;2.00;;;;;;;-4.45;84.05;99679.53;4089851;28;20098;-71
2022/01/21 02:42:28;;;;;;;7.22;1.95;;;;;;;-4.55;84.03;99675.63;4091298;28;20130;-71
2022/01/21 02:44:28;;;;;;;8.90;2.28;;;;;;;-4.54;84.87;99696.16;4089636;28;20059;-71
2022/01/21 02:46:29;;;;;;;4.78;1.65;;;;;;;-4.55;84.72;99696.41;4088420;28;20406;-71
2022/01/21 02:48:29;;;;;;;10.18;2.20;;;;;;;-4.65;84.17;99688.97;4088311;28;20047;-71
2022/01/21 02:50:30;;;;;;;4.07;2.08;;;;;;;-4.70;84.18;99686.22;4089418;28;20172;-71
2022/01/21 02:52:40;;;;;;;4.82;1.83;;;;;;;-4.74;84.27;99700.47;4094076;28;20050;-71
2022/01/21 02:54:40;;;;;;;2.63;1.80;;;;;;;-4.74;84.34;99689.66;4089302;28;20047;-71
2022/01/21 02:56:41;;;;;;;5.82;1.38;;;;;;;-4.80;84.51;99686.06;4106095;28;20048;-71
2022/01/21 02:58:42;;;;;;;6.65;1.80;;;;;;;-4.71;85.04;99684.59;4090698;28;20047;-71
2022/01/21 03:00:43;;;;;;;3.72;1.45;;;;;;;-4.70;86.18;99682.72;4095304;28;20185;-71
2022/01/21 03:02:43;;;;;;;6.90;2.53;;;;;;;-4.63;85.68;99676.06;4090875;28;20054;-71
2022/01/21 03:04:58;;;;;;;9.05;2.15;;;;;;;-4.64;85.06;99685.22;4089359;28;20134;-71
2022/01/21 03:06:59;;;;;;;4.65;1.50;;;;;;;-4.64;85.26;99689.78;4089426;28;20258;-71
2022/01/21 03:09:00;;;;;;;12.77;1.90;;;;;;;-4.66;84.58;99692.75;4089365;28;20043;-71
2022/01/21 03:11:00;;;;;;;4.07;1.80;;;;;;;-4.70;84.34;99683.53;4089619;28;20188;-71
2022/01/21 03:13:00;;;;;;;2.63;1.40;;;;;;;-4.80;83.66;99683.34;4089558;28;20058;-71
2022/01/21 03:15:01;;;;;;;4.38;1.65;;;;;;;-4.86;82.71;99692.47;4088321;28;20260;-71
2022/01/21 03:17:01;;;;;;;3.88;1.40;;;;;;;-5.04;83.62;99687.34;4089964;28;20082;-71
2022/01/21 03:19:01;;;;;;;14.00;1.77;;;;;;;-5.12;84.03;99699.38;4089308;28;20051;-70
2022/01/21 03:21:02;;;;;;;5.88;1.80;;;;;;;-5.14;84.20;99691.50;4090579;28;20816;-71
2022/01/21 03:23:03;;;;;;;6.35;1.58;;;;;;;-5.25;85.02;99695.09;4092101;28;20047;-71
2022/01/21 03:25:06;;;;;;;6.47;1.90;;;;;;;-5.27;85.47;99699.13;4088590;28;20138;-71
2022/01/21 03:27:06;;;;;;;2.28;1.25;;;;;;;-5.25;85.27;99713.16;4088365;28;20399;-71
2022/01/21 03:29:07;;;;;;;17.48;2.20;;;;;;;-5.34;85.75;99714.63;4088123;28;20039;-71
2022/01/21 03:31:07;;;;;;;2.90;1.23;;;;;;;-5.38;86.21;99719.69;4088728;28;20055;-71
2022/01/21 03:33:08;;;;;;;5.55;2.58;;;;;;;-5.40;87.54;99719.94;4089031;28;20048;-71
2022/01/21 03:35:08;;;;;;;3.28;1.50;;;;;;;-5.40;86.90;99724.50;4089219;28;20039;-71
2022/01/21 03:37:09;;;;;;;2.25;1.80;;;;;;;-5.44;86.02;99724.19;4087147;28;20098;-71
2022/01/21 03:39:09;;;;;;;5.10;1.85;;;;;;;-5.45;86.22;99724.44;4089419;28;20069;-71
2022/01/21 03:41:10;;;;;;;5.55;1.42;;;;;;;-5.47;86.76;99721.97;4088957;28;20299;-71
2022/01/21 03:43:12;;;;;;;6.13;1.75;;;;;;;-5.55;87.22;99721.53;4087882;28;20108;-70
2022/01/21 03:45:13;;;;;;;3.58;1.73;;;;;;;-5.59;87.30;99732.00;4089189;28;20054;-71
2022/01/21 03:47:14;;;;;;;4.18;1.92;;;;;;;-5.67;88.83;99729.69;4091696;28;20046;-70
2022/01/21 03:49:15;;;;;;;6.15;1.30;;;;;;;-5.66;87.88;99723.25;4088713;28;20527;-70
2022/01/21 03:51:18;;;;;;;4.60;1.70;;;;;;;-5.71;88.49;99731.22;4088748;28;20210;-71
2022/01/21 03:53:19;;;;;;;5.28;1.67;;;;;;;-5.71;88.38;99733.94;4089852;28;20079;-71
2022/01/21 03:55:19;;;;;;;4.88;1.67;;;;;;;-5.74;88.93;99748.72;4091467;28;20315;-71
2022/01/21 03:57:19;;;;;;;7.20;1.95;;;;;;;-5.74;89.08;99747.91;4087265;28;20525;-70
2022/01/21 03:59:19;;;;;;;5.25;1.83;;;;;;;-5.73;90.24;99742.25;4088680;28;20392;-71
2022/01/21 04:01:23;;;;;;;9.27;2.38;;;;;;;-5.77;89.20;99738.44;4088459;28;20153;-71
2022/01/21 04:03:25;;;;;;;6.45;2.05;;;;;;;-5.79;89.76;99745.09;4087816;28;20051;-71
2022/01/21 04:05:27;;;;;;;7.47;1.77;;;;;;;-5.84;89.55;99745.81;4091269;28;20047;-71
2022/01/21 04:07:28;;;;;;;7.80;1.95;;;;;;;-5.84;89.22;99743.13;4089078;28;20138;-71
2022/01/21 04:09:28;;;;;;;5.10;1.67;;;;;;;-5.89;89.12;99750.28;4096970;28;20819;-71
2022/01/21 04:11:28;;;;;;;5.55;1.92;;;;;;;-5.93;89.30;99739.22;4092556;28;20454;-71
2022/01/21 04:13:28;;;;;;;10.48;2.55;;;;;;;-5.86;89.65;99750.66;4087192;28;20051;-70
2022/01/21 04:15:29;;;;;;;5.85;2.08;;;;;;;-5.86;90.65;99752.53;4087974;28;20114;-70
2022/01/21 04:17:30;;;;;;;7.60;2.47;;;;;;;-5.78;90.34;99750.28;4087629;28;20522;-70
2022/01/21 04:19:30;;;;;;;6.15;2.00;;;;;;;-5.77;89.75;99751.91;4087854;28;20053;-70
2022/01/21 04:21:30;;;;;;;4.38;2.75;;;;;;;-5.79;90.04;99754.03;4089160;28;20073;-70
2022/01/21 04:23:31;;;;;;;5.75;2.00;;;;;;;-5.84;90.37;99748.53;4087066;28;20050;-70
2022/01/21 04:25:31;;;;;;;6.72;1.52;;;;;;;-5.77;89.80;99768.06;4087822;28;20043;-70
2022/01/21 04:27:32;;;;;;;6.00;2.08;;;;;;;-5.76;90.11;99774.28;4087980;28;20515;-70
2022/01/21 04:29:32;;;;;;;4.78;2.00;;;;;;;-5.72;89.43;99765.47;4087577;28;20051;-70
2022/01/21 04:31:32;;;;;;;9.50;2.30;;;;;;;-5.74;89.40;99766.78;4088963;28;20442;-70
2022/01/21 04:33:33;;;;;;;8.95;2.33;;;;;;;-5.80;89.47;99763.16;4088462;28;20051;-70
2022/01/21 04:35:34;;;;;;;7.85;2.00;;;;;;;-5.84;90.74;99772.78;4088634;28;20358;-70
2022/01/21 04:37:37;;;;;;;7.63;2.58;;;;;;;-5.87;90.78;99767.06;4086654;28;20180;-70
2022/01/21 04:40:28;;;;;;;5.30;1.70;;;;;;;-5.82;91.22;99772.53;4095652;28;20043;-70
2022/01/21 04:47:17;;;;;;;5.10;2.40;;;;;;;-5.79;90.82;99739.69;4090679;28;20862;-70
2022/01/21 04:49:03;;;;;;;3.83;1.98;;;;;;;-5.82;90.54;99748.28;4092524;28;20453;-70
2022/01/21 04:51:19;;;;;;;6.00;1.90;;;;;;;-5.81;91.61;99745.34;4091321;28;20290;-70
2022/01/21 04:53:20;;;;;;;7.05;2.13;;;;;;;-5.76;91.04;99736.53;4094337;28;20355;-70
2022/01/21 04:55:21;;;;;;;6.40;1.88;;;;;;;-5.72;91.61;99743.06;4088304;28;20483;-70
2022/01/21 04:57:21;;;;;;;5.47;2.53;;;;;;;-5.74;91.87;99737.94;4088613;28;20051;-70
2022/01/21 04:59:21;;;;;;;8.57;1.92;;;;;;;-5.70;92.77;99744.50;4091014;28;21037;-70
2022/01/21 05:01:22;;;;;;;12.75;2.97;;;;;;;-5.67;92.75;99735.91;4088950;28;20069;-70
2022/01/21 05:03:22;;;;;;;3.05;1.83;;;;;;;-5.61;92.23;99739.53;4088759;28;20047;-70
2022/01/21 05:05:23;;;;;;;7.22;1.92;;;;;;;-5.55;93.06;99738.53;4091419;28;20051;-70
2022/01/21 05:07:25;;;;;;;3.60;1.55;;;;;;;-5.45;93.44;99736.06;4087965;28;20108;-70
2022/01/21 05:09:31;;;;;;;10.18;2.05;;;;;;;-5.47;92.53;99740.03;4096014;28;20043;-70
2022/01/21 05:11:36;;;;;;;5.57;1.90;;;;;;;-5.44;93.50;99756.56;4091421;28;20039;-70
2022/01/21 05:13:55;;;;;;;12.13;2.30;;;;;;;-5.40;92.98;99757.69;4088548;28;20131;-70
2022/01/21 05:16:00;;;;;;;5.95;3.00;;;;;;;-5.34;94.27;99766.72;4090255;28;20043;-70
2022/01/21 05:18:01;;;;;;;10.38;3.15;;;;;;;-5.26;94.91;99760.91;4089628;28;20047;-70
2022/01/21 05:20:01;;;;;;;12.25;3.78;;;;;;;-5.06;96.34;99770.41;4090248;28;20027;-70
2022/01/21 05:22:02;;;;;;;11.32;3.17;;;;;;;-4.79;96.41;99768.72;4088566;28;20462;-70
2022/01/21 05:24:02;;;;;;;7.10;3.65;;;;;;;-4.58;96.10;99776.06;4089737;28;20510;-70
2022/01/21 05:26:03;;;;;;;19.25;6.90;;;;;;;-4.43;94.95;99766.53;4087667;28;20039;-70
2022/01/21 05:28:03;;;;;;;17.55;5.18;;;;;;;-4.35;94.82;99761.53;4089230;28;20031;-70
2022/01/21 05:30:04;;;;;;;9.48;4.10;;;;;;;-4.19;93.51;99749.03;4090465;28;20034;-71
2022/01/21 05:32:06;;;;;;;7.20;2.92;;;;;;;-4.13;93.31;99752.63;4087380;28;20024;-70
2022/01/21 05:34:07;;;;;;;14.38;4.70;;;;;;;-4.11;92.70;99758.59;4089716;28;20046;-70
2022/01/21 05:36:07;;;;;;;17.77;6.72;;;;;;;-4.08;92.57;99756.19;4090179;28;20039;-70
2022/01/21 05:38:07;;;;;;;22.65;7.78;;;;;;;-4.08;92.08;99764.31;4086506;28;20023;-70
2022/01/21 05:40:13;;;;;;;16.65;5.68;;;;;;;-4.13;92.51;99758.84;4088362;28;20077;-70
2022/01/21 05:42:13;;;;;;;8.52;3.15;;;;;;;-4.14;92.80;99759.91;4090052;28;20700;-70
2022/01/21 05:49:05;;;;;;;7.72;3.47;;;;;;;-4.17;93.44;99752.31;4140768;28;20064;-70
2022/01/21 05:51:06;;;;;;;10.82;3.10;;;;;;;-4.07;93.10;99752.44;4113707;28;20455;-70
2022/01/21 05:53:09;;;;;;;12.40;3.40;;;;;;;-4.00;93.65;99754.94;4091926;28;20063;-70
2022/01/21 05:55:10;;;;;;;11.63;3.03;;;;;;;-3.95;92.84;99738.81;4091758;28;20518;-70
2022/01/21 05:57:13;;;;;;;8.45;3.13;;;;;;;-3.92;92.84;99735.59;4079722;28;20212;-70
2022/01/21 05:59:14;;;;;;;11.55;3.60;;;;;;;-3.89;92.99;99747.78;4157325;28;20045;-70
2022/01/21 06:01:14;;;;;;;10.05;4.40;;;;;;;-3.83;93.46;99754.88;4158141;28;20051;-70
2022/01/21 06:03:15;;;;;;;7.63;3.35;;;;;;;-3.79;92.31;99753.31;4074635;28;20325;-70
2022/01/21 06:05:15;;;;;;;9.52;2.80;;;;;;;-3.79;92.80;99748.72;4076805;28;20124;-70
2022/01/21 06:07:16;;;;;;;10.93;3.30;;;;;;;-3.81;93.50;99742.72;4076477;28;20047;-70
2022/01/21 06:09:17;;;;;;;10.02;3.70;;;;;;;-3.75;92.68;99751.72;4075326;28;20472;-70
2022/01/21 06:11:17;;;;;;;11.75;3.08;;;;;;;-3.78;93.15;99755.78;4076926;28;20496;-70
2022/01/21 06:13:18;;;;;;;8.32;3.13;;;;;;;-3.76;93.29;99756.31;4073986;28;20075;-70
2022/01/21 06:15:19;;;;;;;9.88;4.47;;;;;;;-3.67;92.49;99749.38;4078212;28;20052;-70
2022/01/21 06:17:19;;;;;;;13.20;4.35;;;;;;;-3.67;92.65;99748.56;4079174;28;20519;-70
2022/01/21 06:19:21;;;;;;;9.20;3.85;;;;;;;-3.73;92.09;99744.16;4077894;28;20064;-70
2022/01/21 06:21:22;;;;;;;15.07;4.22;;;;;;;-3.75;92.64;99741.72;4079384;28;20106;-70
2022/01/21 06:23:22;;;;;;;5.85;2.75;;;;;;;-3.75;92.44;99728.19;4074670;28;20048;-70
2022/01/21 06:25:23;;;;;;;8.25;2.65;;;;;;;-3.73;92.74;99719.84;4072981;28;20055;-70
2022/01/21 06:27:27;;;;;;;6.85;2.85;;;;;;;-3.68;93.41;99731.53;4072478;28;20165;-70
2022/01/21 06:29:27;;;;;;;8.80;2.53;;;;;;;-3.58;93.58;99727.28;4073568;28;20050;-70
2022/01/21 06:31:28;;;;;;;11.55;3.03;;;;;;;-3.50;94.83;99729.53;4076552;28;20134;-70
2022/01/21 06:33:28;;;;;;;7.60;2.60;;;;;;;-3.47;94.87;99715.53;4075316;28;20052;-70
2022/01/21 06:35:28;;;;;;;6.00;2.45;;;;;;;-3.32;94.45;99728.34;4076696;28;20150;-70
2022/01/21 06:37:29;;;;;;;5.28;2.70;;;;;;;-3.24;94.19;99730.59;4072461;28;20113;-70
2022/01/21 06:39:29;;;;;;;7.28;3.08;;;;;;;-3.21;94.82;99732.81;4073795;28;20047;-70
2022/01/21 06:41:30;;;;;;;6.85;2.85;;;;;;;-3.20;94.54;99727.13;4072690;28;20374;-70
2022/01/21 06:43:31;;;;;;;11.15;3.13;;;;;;;-3.15;94.70;99726.34;4082175;28;20340;-70
2022/01/21 06:45:31;;;;;;;9.73;3.55;;;;;;;-3.07;94.14;99734.00;4075199;28;20118;-70
2022/01/21 06:47:32;;;;;;;10.80;2.92;;;;;;;-3.02;93.96;99736.75;4079502;28;20530;-70
2022/01/21 06:49:32;;;;;;;10.38;2.92;;;;;;;-2.98;93.85;99729.75;4074594;28;20044;-70
2022/01/21 06:51:32;;;;;;;12.93;3.65;;;;;;;-3.00;94.26;99731.91;4072100;28;20100;-70
2022/01/21 06:53:33;;;;;;;10.27;3.58;;;;;;;-3.01;94.21;99732.97;4072433;28;20082;-70
2022/01/21 06:55:33;;;;;;;6.75;2.53;;;;;;;-2.95;94.20;99731.13;4077479;28;20052;-70
2022/01/21 06:57:38;;;;;;;7.60;3.95;;;;;;;-2.91;94.29;99734.94;4072197;28;20163;-70
2022/01/21 06:59:38;;;;;;;8.05;3.70;;;;;;;-2.88;94.83;99742.56;4076056;28;20543;-70
2022/01/21 07:01:39;;;;;;;9.98;3.28;;;;;;;-2.78;94.80;99731.81;4072239;28;20058;-70
2022/01/21 07:03:39;;;;;;;8.93;3.13;;;;;;;-2.76;94.32;99737.75;4076424;28;20387;-70
2022/01/21 07:05:39;;;;;;;10.77;4.25;;;;;;;-2.76;95.35;99743.19;4076554;28;20238;-70
2022/01/21 07:07:40;;;;;;;13.57;4.00;;;;;;;-2.74;94.94;99738.31;4078342;28;20059;-70
2022/01/21 07:09:40;;;;;;;8.50;3.65;;;;;;;-2.65;96.71;99744.06;4077120;28;20029;-70
2022/01/21 07:11:41;;;;;;;9.88;3.30;;;;;;;-2.59;97.42;99735.72;4078295;28;20062;-70
2022/01/21 07:13:41;;;;;;;11.95;3.20;;;;;;;-2.54;98.02;99737.66;4073553;28;20060;-70
2022/01/21 07:15:41;;;;;;;11.35;3.55;;;;;;;-2.49;98.55;99739.56;4072884;28;20801;-70
2022/01/21 07:17:43;;;;;;;12.00;3.13;;;;;;;-2.47;99.01;99737.44;4072292;28;20175;-70
2022/01/21 07:19:43;;;;;;;8.23;3.45;;;;;;;-2.45;99.34;99744.22;4073756;28;20054;-70
2022/01/21 07:21:43;;;;;;;9.35;4.03;;;;;;;-2.42;99.06;99749.09;4078728;28;20043;-70
2022/01/21 07:23:44;;;;;;;10.07;3.75;;;;;;;-2.35;99.70;99757.00;4072059;28;20392;-70
2022/01/21 07:25:44;;;;;;;6.65;2.90;;;;;;;-2.24;99.20;99761.41;4074077;28;20051;-70
2022/01/21 07:27:45;;;;;;;8.25;3.40;;;;;;;-2.26;98.57;99758.94;4074709;28;20084;-70
2022/01/21 07:29:45;;;;;;;9.88;3.80;;;;;;;-2.22;99.24;99755.72;4072372;28;20052;-70
2022/01/21 07:31:45;;;;;;;5.70;3.17;;;;;;;-2.20;98.83;99761.72;4073019;28;20062;-70
2022/01/21 07:33:46;;;;;;;13.15;4.28;;;;;;;-2.18;98.56;99764.97;4078253;28;20051;-70
2022/01/21 07:35:46;;;;;;;8.13;3.00;;;;;;;-2.14;97.80;99764.19;4073396;28;20051;-70
2022/01/21 07:37:46;;;;;;;9.38;2.40;;;;;;;-2.04;96.84;99756.09;4072294;28;20047;-70
2022/01/21 07:39:47;;;;;;;6.25;3.05;;;;;;;-1.96;96.58;99748.53;4080157;28;20058;-70
2022/01/21 07:41:47;;;;;;;6.47;2.80;;;;;;;-1.96;95.21;99734.97;4072641;28;20040;-70
2022/01/21 07:43:48;;;;;;;6.10;2.50;;;;;;;-1.93;94.98;99740.66;4075382;28;20044;-70
2022/01/21 07:45:48;;;;;;;6.25;2.75;;;;;;;-1.84;95.07;99740.97;4073840;28;20057;-70
2022/01/21 07:47:48;;;;;;;9.32;3.30;;;;;;;-1.82;94.83;99736.09;4074046;28;20059;-70
2022/01/21 07:49:49;;;;;;;10.50;3.08;;;;;;;-1.85;94.81;99748.28;4079458;28;20097;-70
2022/01/21 07:51:49;;;;;;;6.38;3.25;;;;;;;-1.83;95.12;99735.28;4072494;28;20090;-70
2022/01/21 07:53:50;;;;;;;8.85;2.72;;;;;;;-1.81;95.17;99741.28;4073394;28;20134;-70
2022/01/21 07:55:51;;;;;;;5.78;2.67;;;;;;;-1.77;95.46;99752.41;4072856;28;20082;-70
2022/01/21 07:57:51;;;;;;;11.35;3.45;;;;;;;-1.76;95.70;99740.47;4071554;28;20083;-71
2022/01/21 07:59:52;;;;;;;8.93;2.70;;;;;;;-1.73;95.66;99743.47;4073665;28;20058;-70
2022/01/21 08:01:52;;;;;;;9.73;4.30;;;;;;;-1.63;95.32;99744.59;4072298;28;20492;-70
2022/01/21 08:03:52;;;;;;;11.63;3.92;;;;;;;-1.58;94.24;99742.69;4072859;28;20052;-70
2022/01/21 08:05:52;;;;;;;9.82;5.22;;;;;;;-1.55;94.54;99749.50;4072022;28;20396;-70
2022/01/21 08:07:53;;;;;;;14.27;3.22;;;;;;;-1.53;94.63;99752.75;4072930;28;20458;-70
2022/01/21 08:09:53;;;;;;;10.38;4.07;;;;;;;-1.48;93.57;99752.78;4072854;28;20078;-70
2022/01/21 08:11:54;;;;;;;6.90;3.53;;;;;;;-1.47;93.50;99744.34;4072599;28;20055;-70
2022/01/21 08:13:55;;;;;;;6.82;2.75;;;;;;;-1.50;94.07;99738.63;4074303;28;20082;-70
2022/01/21 08:15:56;;;;;;;5.55;2.85;;;;;;;-1.52;94.61;99732.66;4071453;28;20048;-70
2022/01/21 08:17:57;;;;;;;10.93;2.60;;;;;;;-1.52;94.83;99727.22;4072742;28;20817;-70
2022/01/21 08:19:58;;;;;;;20.05;4.22;;;;;;;-1.52;95.36;99729.94;4078422;28;20039;-70
2022/01/21 08:21:58;;;;;;;10.88;3.20;;;;;;;-1.53;95.64;99741.88;4071714;28;20054;-70
2022/01/21 08:23:59;;;;;;;9.98;3.40;;;;;;;-1.53;95.86;99733.75;4072185;28;20047;-70
2022/01/21 08:26:01;;;;;;;31.50;8.65;;;;;;;-1.53;96.01;99742.72;4073065;28;20511;-70
2022/01/21 08:28:01;;;;;;;21.55;5.85;;;;;;;-1.47;96.00;99746.25;4072654;28;20047;-70
2022/01/21 08:30:05;;;;;;;16.13;3.50;;;;;;;-1.46;96.02;99747.88;4070955;28;20408;-71
2022/01/21 08:32:07;;;;;;;14.38;5.38;;;;;;;-1.45;96.66;99747.63;4073563;28;20042;-70
2022/01/21 08:34:07;;;;;;;19.60;7.45;;;;;;;-1.45;96.22;99742.19;4137082;28;20037;-70
2022/01/21 08:36:07;;;;;;;10.90;4.90;;;;;;;-1.46;96.39;99751.41;4071774;28;20089;-70
2022/01/21 08:38:08;;;;;;;7.93;3.75;;;;;;;-1.37;96.16;99734.59;4072843;28;20036;-70
2022/01/21 08:40:09;;;;;;;11.35;4.60;;;;;;;-1.34;96.08;99740.28;4077542;28;20032;-71
2022/01/21 08:42:10;;;;;;;14.07;4.63;;;;;;;-1.28;95.82;99749.28;4073182;28;20143;-70
2022/01/21 08:44:10;;;;;;;15.52;6.28;;;;;;;-1.25;95.20;99741.38;4073843;28;20036;-71
2022/01/21 08:46:11;;;;;;;17.42;6.78;;;;;;;-1.27;95.44;99748.19;4073216;28;20038;-71
2022/01/21 08:48:11;;;;;;;22.98;8.45;;;;;;;-1.27;95.96;99745.47;4071856;28;20040;-71
2022/01/21 08:50:16;;;;;;;13.80;6.30;;;;;;;-1.27;95.92;99746.28;4071408;28;20027;-71
2022/01/21 08:52:21;;;;;;;17.27;5.07;;;;;;;-1.28;95.34;99750.09;4070935;28;20043;-71
2022/01/21 08:54:22;;;;;;;12.65;3.78;;;;;;;-1.14;94.20;99750.38;4072452;28;20062;-70
2022/01/21 08:56:23;;;;;;;15.07;4.45;;;;;;;-1.10;93.52;99735.16;4072030;28;20071;-70
2022/01/21 08:58:24;;;;;;;10.85;4.45;;;;;;;-1.02;92.40;99745.50;4070656;28;20676;-70
2022/01/21 09:00:24;;;;;;;7.78;3.30;;;;;;;-1.10;92.96;99745.22;4072811;28;20399;-70
2022/01/21 09:02:25;;;;;;;5.70;2.88;;;;;;;-1.06;92.96;99744.41;4072016;28;20039;-70
2022/01/21 09:04:25;;;;;;;8.10;3.08;;;;;;;-1.04;92.64;99736.00;4074358;28;20113;-71
2022/01/21 09:06:29;;;;;;;8.20;3.90;;;;;;;-1.06;92.83;99733.56;4070793;28;20051;-71
2022/01/21 09:08:30;;;;;;;10.20;3.15;;;;;;;-1.02;93.23;99736.53;4071720;28;20040;-71
2022/01/21 09:10:30;;;;;;;7.93;3.33;;;;;;;-1.02;93.37;99745.50;4073205;28;20057;-71
2022/01/21 09:12:32;;;;;;;7.35;2.85;;;;;;;-1.00;93.58;99740.59;4070775;28;20429;-71
2022/01/21 09:14:33;;;;;;;7.35;2.97;;;;;;;-0.99;93.55;99741.44;4072464;28;20058;-71
2022/01/21 09:16:34;;;;;;;11.32;4.05;;;;;;;-0.94;93.46;99733.28;4071227;28;20560;-71
2022/01/21 09:18:45;;;;;;;13.23;3.58;;;;;;;-0.90;92.66;99737.09;4074256;28;20067;-71
2022/01/21 09:20:47;;;;;;;10.38;3.75;;;;;;;-0.85;92.56;99737.06;4076727;28;20044;-71
2022/01/21 09:22:47;;;;;;;6.32;3.38;;;;;;;-0.83;92.55;99742.22;4075171;28;20047;-71
2022/01/21 09:24:48;;;;;;;10.80;3.83;;;;;;;-0.83;92.40;99731.34;4075069;28;20613;-71
2022/01/21 09:26:48;;;;;;;8.15;4.88;;;;;;;-0.84;92.72;99738.69;4074688;28;20098;-71
2022/01/21 09:28:49;;;;;;;10.82;3.10;;;;;;;-0.75;91.46;99733.53;4074286;28;20128;-71
2022/01/21 09:30:50;;;;;;;13.48;4.15;;;;;;;-0.75;91.79;99734.34;4074570;28;20328;-71
2022/01/21 09:32:50;;;;;;;7.32;3.25;;;;;;;-0.72;91.34;99738.44;4074718;28;20047;-71
2022/01/21 09:34:51;;;;;;;7.43;3.55;;;;;;;-0.70;91.57;99742.50;4074538;28;20056;-71
2022/01/21 09:36:54;;;;;;;9.55;3.00;;;;;;;-0.65;91.10;99747.13;4073784;28;20138;-71
2022/01/21 09:38:54;;;;;;;10.23;3.40;;;;;;;-0.62;90.76;99750.09;4075375;28;20051;-71
2022/01/21 09:40:55;;;;;;;14.57;3.63;;;;;;;-0.57;90.25;99749.28;4076471;28;20059;-71
2022/01/21 09:42:56;;;;;;;9.85;3.63;;;;;;;-0.54;90.69;99750.66;4073746;28;20075;-71
2022/01/21 09:44:58;;;;;;;13.57;3.50;;;;;;;-0.55;90.56;99749.03;4073735;28;20754;-71
2022/01/21 09:47:00;;;;;;;17.02;3.72;;;;;;;-0.57;90.42;99754.72;4073020;28;20079;-71
2022/01/21 09:49:25;;;;;;;;;;;;;;;-0.55;90.64;99743.59;4074619;28;20047;-71
2022/01/21 09:51:30;;;;;;;13.00;4.45;;;;;;;-0.51;90.51;99750.09;4076851;28;19923;-71
2022/01/21 09:53:32;;;;;;;11.13;3.80;;;;;;;-0.48;89.67;99742.22;4075060;28;20079;-71
2022/01/21 09:55:33;;;;;;;12.90;3.45;;;;;;;-0.42;90.19;99749.25;4073222;28;20062;-71
2022/01/21 09:57:34;;;;;;;11.45;3.75;;;;;;;-0.39;89.44;99745.19;4074842;28;20466;-71
2022/01/21 09:59:36;;;;;;;8.43;3.70;;;;;;;-0.41;89.99;99755.53;4074398;28;20121;-71
2022/01/21 10:01:36;;;;;;;12.63;4.82;;;;;;;-0.38;89.16;99742.19;4075553;28;20043;-71
2022/01/21 10:03:42;;;;;;;11.18;3.28;;;;;;;-0.35;89.23;99736.19;4073272;28;20385;-71
2022/01/21 10:05:46;;;;;;;13.90;5.88;;;;;;;-0.34;89.99;99742.44;4077158;28;20486;-71
2022/01/21 10:07:48;;;;;;;6.68;3.05;;;;;;;-0.36;88.87;99739.19;4080145;28;20132;-71
2022/01/21 10:09:50;;;;;;;9.00;3.90;;;;;;;-0.31;89.31;99729.13;4079145;28;20125;-71
2022/01/21 10:11:52;;;;;;;10.88;3.20;;;;;;;-0.30;88.86;99741.63;4073342;28;20345;-71
2022/01/21 10:13:53;;;;;;;7.72;3.25;;;;;;;-0.30;88.90;99738.91;4074587;28;20040;-71