Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:02:09;;;;;;;54.50;30.73;;;4.60;99.90;;;;;;5056442;28;20074;-80
2020/12/12 00:04:35;;;;;;;56.33;30.80;;;4.60;99.90;;;;;;5074141;28;20025;-80
2020/12/12 00:07:00;;;;;;;53.42;29.45;;;4.60;99.90;;;;;;5074281;28;20028;-79
2020/12/12 00:09:26;;;;;;;51.70;29.98;;;4.60;99.90;;;;;;5074137;28;20118;-80
2020/12/12 00:11:51;;;;;;;69.38;34.85;;;4.60;99.90;;;;;;5074031;28;20032;-79
2020/12/12 00:14:17;;;;;;;69.57;35.95;;;4.60;99.90;;;;;;5074082;28;20532;-79
2020/12/12 00:16:42;;;;;;;56.65;31.92;;;4.70;99.90;;;;;;5056208;28;20392;-79
2020/12/12 00:19:09;;;;;;;65.30;33.30;;;4.60;99.90;;;;;;5056091;28;20028;-80
2020/12/12 00:21:35;;;;;;;63.00;33.17;;;4.70;99.90;;;;;;5057442;28;20017;-79
2020/12/12 00:24:00;;;;;;;56.58;31.30;;;4.70;99.90;;;;;;5068429;28;20494;-80
2020/12/12 00:26:27;;;;;;;54.13;30.75;;;4.70;99.90;;;;;;5055945;28;20511;-80
2020/12/12 00:28:52;;;;;;;91.43;39.92;;;4.70;99.90;;;;;;5054952;28;20020;-80
2020/12/12 00:31:19;;;;;;;75.47;38.08;;;4.70;99.90;;;;;;5073917;28;20029;-80
2020/12/12 00:33:45;;;;;;;64.93;33.63;;;4.70;99.90;;;;;;5073655;28;20032;-80
2020/12/12 00:36:11;;;;;;;80.15;38.28;;;4.70;99.90;;;;;;5074798;28;20149;-80
2020/12/12 00:38:36;;;;;;;72.28;36.95;;;4.70;99.90;;;;;;5055725;28;20111;-79
2020/12/12 00:41:02;;;;;;;89.82;40.92;;;4.70;99.90;;;;;;5056031;28;20408;-79
2020/12/12 00:43:28;;;;;;;67.90;34.50;;;4.70;99.90;;;;;;5057710;28;20032;-80
2020/12/12 00:45:54;;;;;;;76.10;38.22;;;4.70;99.90;;;;;;5072925;28;20036;-79
2020/12/12 00:48:19;;;;;;;71.72;36.55;;;4.70;99.90;;;;;;5054597;28;20055;-80
2020/12/12 00:50:48;;;;;;;82.47;37.97;;;4.70;99.90;;;;;;5054393;28;20024;-80
2020/12/12 00:53:15;;;;;;;74.40;36.42;;;4.70;99.90;;;;;;5061877;28;20021;-79
2020/12/12 00:55:41;;;;;;;88.55;38.88;;;4.70;99.90;;;;;;5054359;28;20020;-79
2020/12/12 00:58:06;;;;;;;70.15;35.58;;;4.70;99.90;;;;;;5072356;28;20024;-80
2020/12/12 01:00:33;;;;;;;81.72;37.88;;;4.70;99.90;;;;;;5054333;28;20024;-79
2020/12/12 01:03:00;;;;;;;60.47;33.28;;;4.70;99.90;;;;;;5073278;28;20017;-80
2020/12/12 01:05:26;;;;;;;68.40;33.80;;;4.70;99.90;;;;;;5055071;28;20040;-79
2020/12/12 01:07:51;;;;;;;67.72;34.05;;;4.70;99.90;;;;;;5059418;28;20471;-80
2020/12/12 01:10:17;;;;;;;81.88;39.58;;;4.80;99.90;;;;;;5074623;28;20032;-79
2020/12/12 01:12:42;;;;;;;66.32;32.95;;;4.80;99.90;;;;;;5054815;28;20029;-80
2020/12/12 01:15:08;;;;;;;69.85;33.50;;;4.80;99.90;;;;;;5074370;28;20063;-80
2020/12/12 01:17:34;;;;;;;70.78;32.92;;;4.80;99.90;;;;;;5055005;28;20032;-79
2020/12/12 01:19:59;;;;;;;70.20;34.50;;;4.80;99.90;;;;;;5072935;28;20017;-79
2020/12/12 01:22:25;;;;;;;57.60;31.35;;;4.80;99.90;;;;;;5081352;28;20048;-80
2020/12/12 01:24:50;;;;;;;69.82;33.75;;;4.80;99.90;;;;;;5078339;28;20048;-79
2020/12/12 01:27:17;;;;;;;70.88;34.40;;;4.80;99.90;;;;;;5054727;28;20529;-79
2020/12/12 01:29:43;;;;;;;63.38;31.15;;;4.80;99.90;;;;;;5054692;28;20078;-79
2020/12/12 01:32:08;;;;;;;70.05;33.60;;;4.80;99.90;;;;;;5054739;28;20020;-79
2020/12/12 01:34:34;;;;;;;60.60;30.77;;;4.90;99.90;;;;;;5072425;28;20525;-79
2020/12/12 01:37:00;;;;;;;64.63;32.65;;;4.90;99.90;;;;;;5054626;28;20016;-79
2020/12/12 01:39:25;;;;;;;53.13;28.08;;;4.90;99.90;;;;;;5054345;28;20054;-79
2020/12/12 01:41:57;;;;;;;70.40;34.50;;;4.90;99.90;;;;;;5054501;28;20024;-79
2020/12/12 01:44:23;;;;;;;90.43;39.40;;;4.90;99.90;;;;;;5054388;28;20597;-79
2020/12/12 01:46:49;;;;;;;66.60;32.47;;;4.90;99.90;;;;;;5084459;28;20099;-79
2020/12/12 01:49:15;;;;;;;58.42;30.88;;;4.90;99.90;;;;;;5054989;28;20055;-79
2020/12/12 01:51:43;;;;;;;57.22;31.40;;;4.90;99.90;;;;;;5072416;28;20029;-79
2020/12/12 01:54:09;;;;;;;61.47;31.65;;;4.90;99.90;;;;;;5054383;28;20082;-80
2020/12/12 01:56:36;;;;;;;93.57;40.92;;;4.90;99.90;;;;;;5054311;28;20460;-80
2020/12/12 01:59:01;;;;;;;65.32;32.92;;;4.90;99.90;;;;;;5054174;28;20387;-79
2020/12/12 02:01:29;;;;;;;59.80;30.23;;;4.90;99.90;;;;;;5072297;28;20104;-80
2020/12/12 02:03:56;;;;;;;66.63;34.67;;;4.90;99.90;;;;;;5072053;28;20031;-79
2020/12/12 02:06:22;;;;;;;62.78;34.10;;;5.00;99.90;;;;;;5054257;28;20021;-80
2020/12/12 02:08:52;;;;;;;72.93;36.30;;;5.00;99.90;;;;;;5054136;28;20090;-79
2020/12/12 02:11:18;;;;;;;57.97;31.17;;;5.00;99.90;;;;;;5072089;28;20028;-80
2020/12/12 02:13:47;;;;;;;59.65;31.17;;;4.90;99.90;;;;;;5054067;28;20109;-80
2020/12/12 02:16:18;;;;;;;58.20;32.23;;;4.90;99.90;;;;;;5056647;28;20025;-80
2020/12/12 02:18:44;;;;;;;49.67;27.35;;;5.00;99.90;;;;;;5054263;28;20267;-79
2020/12/12 02:21:09;;;;;;;62.85;33.95;;;5.00;99.90;;;;;;5054065;28;20495;-80
2020/12/12 02:23:35;;;;;;;65.05;32.83;;;5.00;99.90;;;;;;5068243;28;20024;-80
2020/12/12 02:26:01;;;;;;;58.22;29.92;;;5.00;99.90;;;;;;5054223;28;20434;-80
2020/12/12 02:28:39;;;;;;;60.28;32.03;;;5.00;99.90;;;;;;5071610;28;20019;-80
2020/12/12 02:31:05;;;;;;;61.78;32.38;;;5.00;99.90;;;;;;5071907;28;20028;-80
2020/12/12 02:33:31;;;;;;;74.65;34.42;;;5.00;99.90;;;;;;5071851;28;20013;-80
2020/12/12 02:35:57;;;;;;;67.05;31.88;;;5.00;99.90;;;;;;5053979;28;20020;-80
2020/12/12 02:38:23;;;;;;;70.85;35.35;;;5.00;99.90;;;;;;5056665;28;20017;-79
2020/12/12 02:40:49;;;;;;;78.28;36.35;;;5.10;99.90;;;;;;5053772;28;20257;-79
2020/12/12 02:43:14;;;;;;;75.45;37.30;;;5.10;99.90;;;;;;5071595;28;20016;-80
2020/12/12 02:45:45;;;;;;;66.65;33.88;;;5.00;99.90;;;;;;5053664;28;20016;-80
2020/12/12 02:48:11;;;;;;;64.07;32.08;;;5.00;99.90;;;;;;5071674;28;20054;-80
2020/12/12 02:50:36;;;;;;;57.97;32.20;;;5.00;99.90;;;;;;5071573;28;20531;-80
2020/12/12 02:53:02;;;;;;;72.93;35.20;;;5.00;99.90;;;;;;5057388;28;20074;-79
2020/12/12 02:55:27;;;;;;;69.22;34.35;;;5.00;99.90;;;;;;5057418;28;20391;-80
2020/12/12 02:57:53;;;;;;;68.55;33.38;;;5.00;99.90;;;;;;5057608;28;20525;-80
2020/12/12 03:00:21;;;;;;;78.88;36.70;;;5.00;99.90;;;;;;5057600;28;20024;-80
2020/12/12 03:02:47;;;;;;;92.32;40.17;;;5.00;99.90;;;;;;5075414;28;20016;-79
2020/12/12 03:05:13;;;;;;;71.32;35.53;;;5.00;99.90;;;;;;5075572;28;20357;-79
2020/12/12 03:07:38;;;;;;;70.05;32.80;;;5.00;99.90;;;;;;5057550;28;20484;-80
2020/12/12 03:10:06;;;;;;;69.35;31.60;;;5.00;99.90;;;;;;5075378;28;20467;-79
2020/12/12 03:12:33;;;;;;;91.97;41.25;;;5.00;99.90;;;;;;5057230;28;20074;-79
2020/12/12 03:14:59;;;;;;;55.92;30.02;;;5.00;99.90;;;;;;5075200;28;20020;-80
2020/12/12 03:17:25;;;;;;;73.93;35.42;;;5.00;99.90;;;;;;5057265;28;20016;-80
2020/12/12 03:19:51;;;;;;;74.25;36.58;;;5.00;99.90;;;;;;5057213;28;20023;-80
2020/12/12 03:22:16;;;;;;;70.75;33.95;;;5.10;99.90;;;;;;5082635;28;20054;-79
2020/12/12 03:24:42;;;;;;;67.45;31.83;;;5.10;99.90;;;;;;5081776;28;20468;-80
2020/12/12 03:27:07;;;;;;;78.93;35.42;;;5.10;99.90;;;;;;5057738;28;20016;-80
2020/12/12 03:29:37;;;;;;;61.90;32.08;;;5.10;99.90;;;;;;5057046;28;20024;-80
2020/12/12 03:32:04;;;;;;;60.37;31.63;;;5.10;99.90;;;;;;5057027;28;20020;-80
2020/12/12 03:34:29;;;;;;;59.22;31.38;;;5.10;99.90;;;;;;5072544;28;20107;-80
2020/12/12 03:36:55;;;;;;;71.25;35.97;;;5.10;99.90;;;;;;5074832;28;20092;-79
2020/12/12 03:39:20;;;;;;;62.20;32.72;;;5.10;99.90;;;;;;5074888;28;20038;-80
2020/12/12 03:41:46;;;;;;;66.18;31.98;;;5.10;99.90;;;;;;5074530;28;20082;-80
2020/12/12 03:44:11;;;;;;;84.93;38.80;;;5.10;99.90;;;;;;5057569;28;20070;-79
2020/12/12 03:46:37;;;;;;;75.10;36.15;;;5.10;99.90;;;;;;5056631;28;20056;-80
2020/12/12 03:49:02;;;;;;;74.10;36.30;;;5.10;99.90;;;;;;5074399;28;20051;-80
2020/12/12 03:51:28;;;;;;;76.10;36.78;;;5.10;99.90;;;;;;5074511;28;20036;-79
2020/12/12 03:53:53;;;;;;;70.43;33.40;;;5.20;99.90;;;;;;5056551;28;20025;-80
2020/12/12 03:56:19;;;;;;;58.65;30.65;;;5.20;99.90;;;;;;5082180;28;20448;-80
2020/12/12 03:58:45;;;;;;;75.68;35.97;;;5.20;99.90;;;;;;5080880;28;20519;-80
2020/12/12 04:01:10;;;;;;;72.53;35.65;;;5.20;99.90;;;;;;5074272;28;20495;-80
2020/12/12 04:03:36;;;;;;;51.83;28.60;;;5.20;99.90;;;;;;5073138;28;20103;-80
2020/12/12 04:06:01;;;;;;;53.58;28.73;;;5.20;99.90;;;;;;5056391;28;20456;-80
2020/12/12 04:08:27;;;;;;;66.38;32.67;;;5.20;99.90;;;;;;5074321;28;20020;-80
2020/12/12 04:10:52;;;;;;;50.97;29.17;;;5.20;99.90;;;;;;5057401;28;20036;-80
2020/12/12 04:13:18;;;;;;;61.08;30.95;;;5.20;99.90;;;;;;5087209;28;20016;-80
2020/12/12 04:15:43;;;;;;;56.03;30.42;;;5.20;99.90;;;;;;5056192;28;20024;-80
2020/12/12 04:18:09;;;;;;;78.45;38.70;;;5.20;99.90;;;;;;5056098;28;20012;-80
2020/12/12 04:20:34;;;;;;;59.40;31.17;;;5.20;99.90;;;;;;5056144;28;20055;-80
2020/12/12 04:23:00;;;;;;;89.25;39.88;;;5.20;99.90;;;;;;5074052;28;20055;-80
2020/12/12 04:25:25;;;;;;;76.05;34.70;;;5.30;99.90;;;;;;5067281;28;20031;-80
2020/12/12 04:27:51;;;;;;;59.65;29.00;;;5.20;99.90;;;;;;5056052;28;20074;-80
2020/12/12 04:30:16;;;;;;;56.33;31.20;;;5.30;99.90;;;;;;5055874;28;20487;-80
2020/12/12 04:32:42;;;;;;;53.72;29.10;;;5.30;99.90;;;;;;5055888;28;20095;-80
2020/12/12 04:35:07;;;;;;;44.22;26.55;;;5.30;99.90;;;;;;5055813;28;20463;-80
2020/12/12 04:37:33;;;;;;;47.58;27.00;;;5.30;99.90;;;;;;5055830;28;20017;-80
2020/12/12 04:39:58;;;;;;;60.47;31.83;;;5.30;99.90;;;;;;5055812;28;20112;-80
2020/12/12 04:42:26;;;;;;;40.45;25.05;;;5.30;99.90;;;;;;5058643;28;20086;-80
2020/12/12 04:44:52;;;;;;;54.47;27.30;;;5.30;99.90;;;;;;5055075;28;20025;-80
2020/12/12 04:47:18;;;;;;;58.55;31.40;;;5.30;99.90;;;;;;5054833;28;20114;-80
2020/12/12 04:49:45;;;;;;;39.53;24.67;;;5.20;99.90;;;;;;5054720;28;20198;-80
2020/12/12 04:52:14;;;;;;;48.88;27.35;;;5.30;99.90;;;;;;5072596;28;20024;-79
2020/12/12 04:54:41;;;;;;;61.97;31.15;;;5.30;99.90;;;;;;5055347;28;20035;-80
2020/12/12 04:57:07;;;;;;;53.85;28.20;;;5.30;99.90;;;;;;5055373;28;20048;-80
2020/12/12 04:59:34;;;;;;;60.47;30.42;;;5.30;99.90;;;;;;5073391;28;20476;-79
2020/12/12 05:02:00;;;;;;;58.28;27.77;;;5.30;99.90;;;;;;5055255;28;20021;-80
2020/12/12 05:04:26;;;;;;;52.28;26.85;;;5.30;99.90;;;;;;5055201;28;20044;-80
2020/12/12 05:06:52;;;;;;;60.00;29.58;;;5.30;99.90;;;;;;5072935;28;20060;-80
2020/12/12 05:09:18;;;;;;;58.13;28.67;;;5.30;99.90;;;;;;5055184;28;20029;-80
2020/12/12 05:11:47;;;;;;;66.97;32.38;;;5.20;99.90;;;;;;5055015;28;20024;-80
2020/12/12 05:14:15;;;;;;;42.47;24.98;;;5.20;99.90;;;;;;5054695;28;20070;-80
2020/12/12 05:16:40;;;;;;;76.03;32.85;;;5.30;99.90;;;;;;5054918;28;20066;-80
2020/12/12 05:19:06;;;;;;;49.17;26.63;;;5.20;99.90;;;;;;5072927;28;20020;-80
2020/12/12 05:21:32;;;;;;;46.60;24.45;;;5.30;99.90;;;;;;5072732;28;20016;-79
2020/12/12 05:23:59;;;;;;;53.47;26.63;;;5.20;99.90;;;;;;5054988;28;20399;-79
2020/12/12 05:26:28;;;;;;;40.78;23.23;;;5.20;99.90;;;;;;5072648;28;20021;-79
2020/12/12 05:28:57;;;;;;;36.92;22.85;;;5.20;99.90;;;;;;5054863;28;20103;-79
2020/12/12 05:31:23;;;;;;;46.20;24.63;;;5.20;99.90;;;;;;5072720;28;20767;-79
2020/12/12 05:33:49;;;;;;;52.35;25.55;;;5.20;99.90;;;;;;5054610;28;20476;-79
2020/12/12 05:36:14;;;;;;;53.05;27.80;;;5.20;99.90;;;;;;5054696;28;20383;-79
2020/12/12 05:38:40;;;;;;;45.45;24.25;;;5.20;99.90;;;;;;5056784;28;20111;-79
2020/12/12 05:41:07;;;;;;;47.88;26.73;;;5.20;99.90;;;;;;5066327;28;20115;-80
2020/12/12 05:43:36;;;;;;;57.67;27.23;;;5.30;99.90;;;;;;5054502;28;20048;-79
2020/12/12 05:46:03;;;;;;;43.90;23.92;;;5.30;99.90;;;;;;5060069;28;20032;-79
2020/12/12 05:48:29;;;;;;;51.35;25.10;;;5.30;99.90;;;;;;5061176;28;20047;-80
2020/12/12 05:50:55;;;;;;;58.67;28.35;;;5.30;99.90;;;;;;5054463;28;20080;-80
2020/12/12 05:53:21;;;;;;;61.45;27.98;;;5.30;99.90;;;;;;5054441;28;20055;-80
2020/12/12 05:55:46;;;;;;;46.03;23.65;;;5.30;99.90;;;;;;5072244;28;20021;-79
2020/12/12 05:58:14;;;;;;;43.05;25.13;;;5.30;99.90;;;;;;5054098;28;20020;-80
2020/12/12 06:00:41;;;;;;;44.45;23.80;;;5.30;99.90;;;;;;5066330;28;20043;-79
2020/12/12 06:03:20;;;;;;;43.75;25.40;;;5.30;99.90;;;;;;5071941;28;20025;-80
2020/12/12 06:05:48;;;;;;;47.08;23.95;;;5.30;99.90;;;;;;5072160;28;20502;-79
2020/12/12 06:08:33;;;;;;;49.15;25.23;;;5.30;99.90;;;;;;5072183;28;20033;-80
2020/12/12 06:11:04;;;;;;;46.47;23.70;;;5.30;99.90;;;;;;5038242;28;20024;-80
2020/12/12 06:13:37;;;;;;;49.20;23.70;;;5.30;99.90;;;;;;5072136;28;20020;-79
2020/12/12 06:16:05;;;;;;;48.53;23.90;;;5.30;99.90;;;;;;5071999;28;20091;-80
2020/12/12 06:18:44;;;;;;;44.90;23.83;;;5.30;99.90;;;;;;5053976;28;20066;-80
2020/12/12 06:21:10;;;;;;;40.45;24.25;;;5.30;99.90;;;;;;5054220;28;20028;-80
2020/12/12 06:23:38;;;;;;;56.35;26.33;;;5.30;99.90;;;;;;5072191;28;20021;-80
2020/12/12 06:26:05;;;;;;;51.13;24.92;;;5.30;99.90;;;;;;5056150;28;20029;-79
2020/12/12 06:28:36;;;;;;;51.75;25.02;;;5.30;99.90;;;;;;5053999;28;20028;-79
2020/12/12 06:31:03;;;;;;;48.05;23.77;;;5.40;99.90;;;;;;5072305;28;20024;-80
2020/12/12 06:33:28;;;;;;;49.83;25.42;;;5.40;99.90;;;;;;5053731;28;20016;-80
2020/12/12 06:35:55;;;;;;;46.42;24.02;;;5.40;99.90;;;;;;5055195;28;20116;-79
2020/12/12 06:38:28;;;;;;;55.20;27.15;;;5.40;99.90;;;;;;5071846;28;20020;-80
2020/12/12 06:40:57;;;;;;;51.55;26.02;;;5.40;99.90;;;;;;5071804;28;20021;-80
2020/12/12 06:43:36;;;;;;;56.88;25.80;;;5.40;99.90;;;;;;5072136;28;20020;-80
2020/12/12 06:46:06;;;;;;;55.05;24.63;;;5.50;99.90;;;;;;5053570;28;20031;-80
2020/12/12 06:48:33;;;;;;;62.97;26.45;;;5.50;99.90;;;;;;5058654;28;20044;-80
2020/12/12 06:51:01;;;;;;;72.72;26.50;;;5.50;99.90;;;;;;5073121;28;20033;-80
2020/12/12 06:53:30;;;;;;;68.95;28.15;;;5.50;99.90;;;;;;5054023;28;20025;-80
2020/12/12 06:56:09;;;;;;;54.40;25.52;;;5.50;99.90;;;;;;5071986;28;20154;-80
2020/12/12 06:58:36;;;;;;;69.82;28.77;;;5.60;99.90;;;;;;5054350;28;20071;-80
2020/12/12 07:01:28;;;;;;;68.97;28.85;;;5.60;99.90;;;;;;5054518;28;20566;-80
2020/12/12 07:04:02;;;;;;;54.13;26.70;;;5.60;99.90;;;;;;5054350;28;20048;-80
2020/12/12 07:06:29;;;;;;;55.67;25.33;;;5.60;99.90;;;;;;5054391;28;20040;-80
2020/12/12 07:09:06;;;;;;;55.40;26.58;;;5.50;99.90;;;;;;5054505;28;20074;-80
2020/12/12 07:11:32;;;;;;;52.17;24.85;;;5.60;99.90;;;;;;5054358;28;20036;-79
2020/12/12 07:14:00;;;;;;;50.25;24.55;;;5.60;99.90;;;;;;5054104;28;20032;-80
2020/12/12 07:16:26;;;;;;;54.70;26.05;;;5.60;99.90;;;;;;5054139;28;20024;-80
2020/12/12 07:18:52;;;;;;;56.60;24.58;;;5.60;99.90;;;;;;5071924;28;20104;-80
2020/12/12 07:21:19;;;;;;;60.63;26.00;;;5.60;99.90;;;;;;5054392;28;20021;-80
2020/12/12 07:23:49;;;;;;;55.97;25.40;;;5.60;99.90;;;;;;5054240;28;20558;-80
2020/12/12 07:26:15;;;;;;;52.70;25.30;;;5.60;99.90;;;;;;5054412;28;20060;-80
2020/12/12 07:28:41;;;;;;;48.78;25.27;;;5.60;99.90;;;;;;5054035;28;20389;-80
2020/12/12 07:31:07;;;;;;;55.88;26.35;;;5.60;99.90;;;;;;5054111;28;20035;-80
2020/12/12 07:33:32;;;;;;;59.20;25.58;;;5.70;99.90;;;;;;5054150;28;20032;-80
2020/12/12 07:35:58;;;;;;;52.80;25.35;;;5.70;99.90;;;;;;5067164;28;20054;-79
2020/12/12 07:38:24;;;;;;;53.85;24.85;;;5.70;99.90;;;;;;5076368;28;20039;-79
2020/12/12 07:40:50;;;;;;;55.20;25.92;;;5.70;99.90;;;;;;5077759;28;20405;-79
2020/12/12 07:43:16;;;;;;;54.58;26.15;;;5.70;99.90;;;;;;5077557;28;20471;-79
2020/12/12 07:48:10;;;;;;;61.28;25.50;;;5.70;99.90;;;;;;5095494;28;20044;-79
2020/12/12 07:50:37;;;;;;;52.17;23.80;;;5.80;99.90;;;;;;5077373;28;20583;-79
2020/12/12 07:53:10;;;;;;;51.97;23.92;;;5.80;99.90;;;;;;5096077;28;20028;-79
2020/12/12 07:55:47;;;;;;;76.75;29.08;;;5.80;99.90;;;;;;5096062;28;20036;-79
2020/12/12 07:58:27;;;;;;;52.53;25.88;;;5.80;99.90;;;;;;5092302;28;20017;-80
2020/12/12 08:01:00;;;;;;;57.58;24.17;;;5.80;99.90;;;;;;5068084;28;20540;-80
2020/12/12 08:03:27;;;;;;;54.88;25.40;;;5.80;99.90;;;;;;5066821;28;20027;-79
2020/12/12 08:06:10;;;;;;;59.22;25.77;;;5.80;99.90;;;;;;5083422;28;20032;-79
2020/12/12 08:08:37;;;;;;;58.10;25.58;;;5.90;99.90;;;;;;5075046;28;20468;-79
2020/12/12 08:11:05;;;;;;;50.58;26.15;;;5.90;99.90;;;;;;5075100;28;20028;-79
2020/12/12 08:13:32;;;;;;;55.92;25.58;;;5.90;99.90;;;;;;5057064;28;20031;-79
2020/12/12 08:18:43;;;;;;;56.10;25.95;;;5.90;99.90;;;;;;5082652;28;20028;-79
2020/12/12 08:21:17;;;;;;;52.75;26.00;;;5.90;99.90;;;;;;5080515;28;20047;-79
2020/12/12 08:23:43;;;;;;;59.75;27.42;;;5.90;99.90;;;;;;5075903;28;20058;-79
2020/12/12 08:26:17;;;;;;;54.95;26.52;;;6.00;99.90;;;;;;5075063;28;20033;-79
2020/12/12 08:28:44;;;;;;;60.38;27.95;;;6.00;99.90;;;;;;5077424;28;20082;-79
2020/12/12 08:31:24;;;;;;;56.60;26.08;;;6.00;99.90;;;;;;5056669;28;20028;-79
2020/12/12 08:33:56;;;;;;;58.67;26.98;;;6.00;99.90;;;;;;5074703;28;20024;-79
2020/12/12 08:36:29;;;;;;;75.88;26.80;;;6.10;99.90;;;;;;5091186;28;20107;-80
2020/12/12 08:38:57;;;;;;;85.00;31.58;;;6.10;99.90;;;;;;5068677;28;20048;-80
2020/12/12 08:41:32;;;;;;;88.80;31.40;;;6.10;99.90;;;;;;5068441;28;20031;-80
2020/12/12 08:43:57;;;;;;;69.90;29.85;;;6.20;99.90;;;;;;5094885;28;20024;-79
2020/12/12 08:46:23;;;;;;;60.63;28.90;;;6.20;99.90;;;;;;5094816;28;20032;-79
2020/12/12 08:48:50;;;;;;;66.18;27.83;;;6.10;99.90;;;;;;5093703;28;20048;-80
2020/12/12 08:51:23;;;;;;;64.97;27.00;;;6.10;99.90;;;;;;5091116;28;20028;-80
2020/12/12 08:53:50;;;;;;;62.75;26.75;;;6.20;99.90;;;;;;5076349;28;20020;-80
2020/12/12 08:56:23;;;;;;;62.75;25.67;;;6.20;99.90;;;;;;5094354;28;20020;-80
2020/12/12 08:58:51;;;;;;;73.00;27.17;;;6.20;99.90;;;;;;5076223;28;20024;-80
2020/12/12 09:01:23;;;;;;;63.63;27.00;;;6.20;99.90;;;;;;5094450;28;20035;-79
2020/12/12 09:03:51;;;;;;;57.95;24.70;;;6.20;99.90;;;;;;5092924;28;20032;-80
2020/12/12 09:06:17;;;;;;;65.78;26.42;;;6.30;99.90;;;;;;5076862;28;20387;-80
2020/12/12 09:08:42;;;;;;;60.78;26.25;;;6.30;99.90;;;;;;5067324;28;20471;-80
2020/12/12 09:11:16;;;;;;;93.72;29.02;;;6.30;99.90;;;;;;5093752;28;20028;-79
2020/12/12 09:13:42;;;;;;;91.95;30.25;;;6.30;99.90;;;;;;5071780;28;20016;-80
2020/12/12 09:16:08;;;;;;;85.72;29.42;;;6.30;99.90;;;;;;5065440;28;20165;-80
2020/12/12 09:18:45;;;;;;;62.88;27.42;;;6.30;99.90;;;;;;5093128;28;20031;-80
2020/12/12 09:21:11;;;;;;;61.47;27.30;;;6.40;99.90;;;;;;5075374;28;20046;-80
2020/12/12 09:23:37;;;;;;;65.32;25.63;;;6.30;99.90;;;;;;5060092;28;20024;-80
2020/12/12 09:26:03;;;;;;;65.68;27.58;;;6.40;99.90;;;;;;5055363;28;20020;-80
2020/12/12 09:28:29;;;;;;;78.78;26.67;;;6.40;99.90;;;;;;5068550;28;20055;-80
2020/12/12 09:30:55;;;;;;;74.90;28.65;;;6.40;99.90;;;;;;5075103;28;20059;-80
2020/12/12 09:33:20;;;;;;;67.78;24.95;;;6.40;99.90;;;;;;5075300;28;20024;-80
2020/12/12 09:35:46;;;;;;;65.43;26.83;;;6.40;99.90;;;;;;5066614;28;20027;-80
2020/12/12 09:38:11;;;;;;;69.28;28.27;;;6.50;99.90;;;;;;5093290;28;20082;-80
2020/12/12 09:40:37;;;;;;;75.30;28.83;;;6.50;99.90;;;;;;5060330;28;20017;-79
2020/12/12 09:43:02;;;;;;;75.15;28.10;;;6.50;99.90;;;;;;5055290;28;20031;-79
2020/12/12 09:45:28;;;;;;;60.63;26.42;;;6.50;99.90;;;;;;5055016;28;20103;-80
2020/12/12 09:47:53;;;;;;;80.65;29.02;;;6.50;99.90;;;;;;5054446;28;20411;-80
2020/12/12 09:50:19;;;;;;;71.80;28.23;;;6.50;99.90;;;;;;5072576;28;20056;-80
2020/12/12 09:52:44;;;;;;;78.43;27.02;;;6.50;99.90;;;;;;5054529;28;20021;-80
2020/12/12 09:55:10;;;;;;;75.40;29.15;;;6.60;99.90;;;;;;5054835;28;20066;-80
2020/12/12 09:57:35;;;;;;;70.65;27.38;;;6.60;99.90;;;;;;5054666;28;20028;-80
2020/12/12 10:00:01;;;;;;;79.10;29.20;;;6.60;99.90;;;;;;5054567;28;20061;-80
2020/12/12 10:02:27;;;;;;;74.55;28.60;;;6.70;99.90;;;;;;5072450;28;20081;-80
2020/12/12 10:04:52;;;;;;;66.88;29.15;;;6.70;99.90;;;;;;5072576;28;20123;-80
2020/12/12 10:07:18;;;;;;;70.60;28.65;;;6.70;99.90;;;;;;5054822;28;20034;-80
2020/12/12 10:09:43;;;;;;;73.57;30.10;;;6.70;99.90;;;;;;5072244;28;20028;-80
2020/12/12 10:12:09;;;;;;;75.18;31.40;;;6.70;99.90;;;;;;5061716;28;20035;-80
2020/12/12 10:14:34;;;;;;;69.78;30.80;;;6.80;99.90;;;;;;5061442;28;20523;-80
2020/12/12 10:17:00;;;;;;;73.05;28.23;;;6.80;99.90;;;;;;5054157;28;20016;-80
2020/12/12 10:19:26;;;;;;;63.58;29.75;;;6.80;99.90;;;;;;5054466;28;20407;-82
2020/12/12 10:21:51;;;;;;;69.32;28.23;;;6.80;99.90;;;;;;5054403;28;20020;-82
2020/12/12 10:24:16;;;;;;;62.75;28.48;;;6.80;99.90;;;;;;5054491;28;20496;-81
2020/12/12 10:26:45;;;;;;;57.10;29.15;;;6.80;99.90;;;;;;5054354;28;20031;-80
2020/12/12 10:29:11;;;;;;;60.70;28.40;;;6.90;99.90;;;;;;5054722;28;20028;-81
2020/12/12 10:31:36;;;;;;;57.72;28.30;;;6.90;99.90;;;;;;5053777;28;20020;-81
2020/12/12 10:34:02;;;;;;;57.65;27.20;;;6.90;99.90;;;;;;5054159;28;20013;-81
2020/12/12 10:36:27;;;;;;;54.92;25.92;;;6.90;99.90;;;;;;5054803;28;20494;-82
2020/12/12 10:38:56;;;;;;;53.30;26.65;;;6.90;99.90;;;;;;5054035;28;20069;-82
2020/12/12 10:41:23;;;;;;;52.40;26.17;;;6.90;99.90;;;;;;5054257;28;20013;-82
2020/12/12 10:43:49;;;;;;;56.95;27.80;;;6.90;99.90;;;;;;5053731;28;20028;-81
2020/12/12 10:46:15;;;;;;;57.30;27.77;;;6.90;99.90;;;;;;5053769;28;20032;-82
2020/12/12 10:48:40;;;;;;;64.03;27.63;;;6.90;99.90;;;;;;5053108;28;20040;-82
2020/12/12 10:51:06;;;;;;;53.92;27.08;;;6.90;99.90;;;;;;5053326;28;20120;-82
2020/12/12 10:53:31;;;;;;;58.67;27.45;;;6.90;99.90;;;;;;5053360;28;20020;-82
2020/12/12 10:55:57;;;;;;;55.92;28.45;;;7.00;99.90;;;;;;5053506;28;20016;-82
2020/12/12 10:58:22;;;;;;;52.45;28.85;;;6.90;99.90;;;;;;5053764;28;20480;-82
2020/12/12 11:00:50;;;;;;;58.97;27.70;;;7.00;99.90;;;;;;5053872;28;20035;-81
2020/12/12 11:03:16;;;;;;;55.80;26.80;;;7.00;99.90;;;;;;5060112;28;20020;-82
2020/12/12 11:05:41;;;;;;;57.70;27.98;;;7.10;99.90;;;;;;5082026;28;20071;-82
2020/12/12 11:08:07;;;;;;;54.80;27.55;;;7.10;99.90;;;;;;5063611;28;20066;-82
2020/12/12 11:10:34;;;;;;;68.45;30.35;;;7.10;99.90;;;;;;5054551;28;20124;-82
2020/12/12 11:12:59;;;;;;;56.13;28.02;;;7.10;99.90;;;;;;5072518;28;20433;-82
2020/12/12 11:15:25;;;;;;;59.58;29.15;;;7.10;99.90;;;;;;5083146;28;20568;-82
2020/12/12 11:17:50;;;;;;;58.30;28.50;;;7.20;99.90;;;;;;5058027;28;20023;-82
2020/12/12 11:20:16;;;;;;;73.10;34.15;;;7.20;99.90;;;;;;5057704;28;20032;-83
2020/12/12 11:22:42;;;;;;;65.00;31.80;;;7.20;99.90;;;;;;5075388;28;20506;-82
2020/12/12 11:25:09;;;;;;;69.50;30.27;;;7.20;99.90;;;;;;5075275;28;20048;-82
2020/12/12 11:27:35;;;;;;;68.45;30.10;;;7.30;99.90;;;;;;5056747;28;20047;-82
2020/12/12 11:30:06;;;;;;;77.20;31.42;;;7.30;99.90;;;;;;5056925;28;20021;-82
2020/12/12 11:32:32;;;;;;;68.20;30.27;;;7.30;99.90;;;;;;5057057;28;20024;-82
2020/12/12 11:35:22;;;;;;;80.60;32.63;;;7.30;99.90;;;;;;5062382;28;20024;-82
2020/12/12 11:38:09;;;;;;;84.97;33.38;;;7.30;99.90;;;;;;5074448;28;20029;-82
2020/12/12 11:43:37;;;;;;;78.50;31.27;;;7.40;99.90;;;;;;5075168;28;20048;-82
2020/12/12 11:48:37;;;;;;;86.60;34.42;;;7.40;99.90;;;;;;5074956;28;20495;-82
2020/12/12 11:51:03;;;;;;;89.75;34.85;;;7.50;99.90;;;;;;5056763;28;20017;-82
2020/12/12 11:53:29;;;;;;;90.63;35.13;;;7.50;99.90;;;;;;5074808;28;20377;-82
2020/12/12 11:55:54;;;;;;;95.55;35.50;;;7.50;99.90;;;;;;5056656;28;20013;-82
2020/12/12 11:58:20;;;;;;;89.25;33.90;;;7.50;99.90;;;;;;5056836;28;20021;-82
2020/12/12 12:00:45;;;;;;;97.60;36.42;;;7.60;99.90;;;;;;5056746;28;20020;-82
2020/12/12 12:03:12;;;;;;;93.10;36.55;;;7.60;99.90;;;;;;5074827;28;20020;-82
2020/12/12 12:05:41;;;;;;;93.60;35.47;;;7.60;99.90;;;;;;5074626;28;20170;-81
2020/12/12 12:08:13;;;;;;;98.07;37.42;;;7.60;99.90;;;;;;5056741;28;20028;-82
2020/12/12 12:10:41;;;;;;;104.45;39.58;;;7.70;99.90;;;;;;5056569;28;20031;-82
2020/12/12 12:13:07;;;;;;;100.22;38.05;;;7.70;99.90;;;;;;5070095;28;20103;-82
2020/12/12 12:15:32;;;;;;;99.05;37.60;;;7.80;99.90;;;;;;5075711;28;20103;-82
2020/12/12 12:17:58;;;;;;;100.57;36.50;;;7.80;99.90;;;;;;5055777;28;20020;-82
2020/12/12 12:20:24;;;;;;;109.35;39.17;;;7.80;99.90;;;;;;5055821;28;20387;-82
2020/12/12 12:22:51;;;;;;;105.53;39.47;;;7.90;99.90;;;;;;5055903;28;20024;-83
2020/12/12 12:25:17;;;;;;;104.90;37.22;;;7.90;99.90;;;;;;5072617;28;20032;-83
2020/12/12 12:27:42;;;;;;;104.43;37.30;;;7.90;99.90;;;;;;5055661;28;20441;-83
2020/12/12 12:30:08;;;;;;;119.88;40.22;;;7.90;99.90;;;;;;5074075;28;20048;-83
2020/12/12 12:32:33;;;;;;;112.68;37.97;;;8.00;99.90;;;;;;5081366;28;20063;-82
2020/12/12 12:35:00;;;;;;;101.50;36.08;;;8.00;99.90;;;;;;5062702;28;20016;-83
2020/12/12 12:37:26;;;;;;;105.72;37.55;;;8.10;99.90;;;;;;5055593;28;20023;-83
2020/12/12 12:39:51;;;;;;;101.35;33.47;;;8.00;99.90;;;;;;5073626;28;20020;-83
2020/12/12 12:42:20;;;;;;;127.40;36.03;;;8.10;99.90;;;;;;5072888;28;20450;-83
2020/12/12 12:44:46;;;;;;;117.65;38.30;;;8.10;99.90;;;;;;5068689;28;20024;-84
2020/12/12 12:47:11;;;;;;;99.53;36.00;;;8.10;99.90;;;;;;5055260;28;20490;-83