Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:12;;;;;;;28.67;18.50;;;;;;;4.64;100.00;103171.38;839724;23;1390;-88
2021/12/18 00:00:39;;;;;;;29.23;18.95;;;;;;;4.60;100.00;103166.00;839932;23;708;-88
2021/12/18 00:01:04;;;;;;;28.52;18.98;;;;;;;4.62;100.00;103189.41;844082;23;1347;-88
2021/12/18 00:01:26;;;;;;;28.40;19.23;;;;;;;4.62;100.00;103184.22;843592;23;1169;-88
2021/12/18 00:01:48;;;;;;;26.67;18.17;;;;;;;4.63;100.00;103164.41;841280;23;4352;-88
2021/12/18 00:02:09;;;;;;;25.97;17.77;;;;;;;4.61;100.00;103177.28;843475;23;1303;-88
2021/12/18 00:02:32;;;;;;;26.88;18.55;;;;;;;4.61;100.00;103161.75;843486;23;1184;-88
2021/12/18 00:02:55;;;;;;;28.60;18.20;;;;;;;4.62;100.00;103179.03;843355;23;1236;-88
2021/12/18 00:03:19;;;;;;;27.98;18.08;;;;;;;4.59;100.00;103182.34;838832;23;1388;-88
2021/12/18 00:03:43;;;;;;;28.27;18.30;;;;;;;4.59;100.00;103155.56;838560;23;1241;-88
2021/12/18 00:04:04;;;;;;;29.55;18.80;;;;;;;4.62;100.00;103189.41;843547;23;1187;-88
2021/12/18 00:04:27;;;;;;;29.73;19.05;;;;;;;4.62;100.00;103166.09;844468;23;1061;-88
2021/12/18 00:04:48;;;;;;;30.10;19.35;;;;;;;4.60;100.00;103160.81;842437;23;4239;-88
2021/12/18 00:05:11;;;;;;;32.05;20.42;;;;;;;4.58;100.00;103182.25;843488;23;1316;-88
2021/12/18 00:05:33;;;;;;;32.08;20.40;;;;;;;4.60;100.00;103180.66;839019;23;1370;-88
2021/12/18 00:05:53;;;;;;;29.38;19.50;;;;;;;4.61;100.00;103161.75;835738;23;1147;-88
2021/12/18 00:06:14;;;;;;;28.48;19.17;;;;;;;4.60;100.00;103176.38;840230;23;1239;-88
2021/12/18 00:06:40;;;;;;;27.85;19.10;;;;;;;4.58;100.00;103180.59;843548;23;1351;-88
2021/12/18 00:07:03;;;;;;;28.90;18.95;;;;;;;4.60;100.00;103154.75;843880;23;1208;-89
2021/12/18 00:07:24;;;;;;;32.35;18.67;;;;;;;4.62;100.00;103162.63;843387;23;1228;-88
2021/12/18 00:07:47;;;;;;;28.73;18.53;;;;;;;4.59;100.00;103178.88;846694;23;4262;-88
2021/12/18 00:08:10;;;;;;;29.13;18.85;;;;;;;4.63;100.00;103159.25;846989;23;1348;-88
2021/12/18 00:08:31;;;;;;;29.25;19.10;;;;;;;4.65;100.00;103199.06;843149;23;1165;-89
2021/12/18 00:08:55;;;;;;;27.45;18.83;;;;;;;4.60;100.00;103154.75;847439;23;1316;-88
2021/12/18 00:09:18;;;;;;;28.80;19.05;;;;;;;4.59;100.00;103187.53;839419;23;1201;-88
2021/12/18 00:09:40;;;;;;;28.70;19.08;;;;;;;4.61;100.00;103182.47;840053;23;1437;-88
2021/12/18 00:10:06;;;;;;;30.92;19.67;;;;;;;4.60;100.00;103175.50;835500;23;1330;-88
2021/12/18 00:10:28;;;;;;;29.77;19.52;;;;;;;4.62;100.00;103183.34;843116;23;1345;-89
2021/12/18 00:10:55;;;;;;;29.17;19.25;;;;;;;4.61;100.00;103187.66;838663;23;4741;-88
2021/12/18 00:11:16;;;;;;;30.80;20.08;;;;;;;4.60;100.00;103166.00;847181;23;1316;-88
2021/12/18 00:11:37;;;;;;;30.02;19.90;;;;;;;4.63;100.00;103164.41;839159;23;1401;-88
2021/12/18 00:11:59;;;;;;;31.40;20.20;;;;;;;4.62;100.00;103185.94;842654;23;1401;-88
2021/12/18 00:12:19;;;;;;;29.42;19.38;;;;;;;4.62;100.00;103183.34;840150;23;1319;-88
2021/12/18 00:12:47;;;;;;;28.50;19.02;;;;;;;4.62;100.00;103189.41;839343;23;1266;-88
2021/12/18 00:13:07;;;;;;;29.20;18.60;;;;;;;4.64;100.00;103166.19;839567;23;879;-89
2021/12/18 00:13:31;;;;;;;30.87;19.03;;;;;;;4.63;100.00;103160.13;840939;23;880;-88
2021/12/18 00:13:57;;;;;;;29.65;19.02;;;;;;;4.63;100.00;103160.13;834939;23;4827;-88
2021/12/18 00:14:18;;;;;;;32.00;20.45;;;;;;;4.63;100.00;103157.53;839027;23;1206;-88
2021/12/18 00:14:38;;;;;;;30.73;19.67;;;;;;;4.63;100.00;103180.84;839354;23;1157;-88
2021/12/18 00:14:59;;;;;;;29.48;19.10;;;;;;;4.63;100.00;103180.84;844162;23;1223;-88
2021/12/18 00:15:21;;;;;;;28.23;19.03;;;;;;;4.62;100.00;103155.72;839609;23;1245;-89
2021/12/18 00:15:47;;;;;;;29.38;18.98;;;;;;;4.59;100.00;103182.34;839176;23;1348;-88
2021/12/18 00:16:10;;;;;;;27.67;18.52;;;;;;;4.61;100.00;103153.97;839381;23;1142;-88
2021/12/18 00:16:33;;;;;;;28.15;18.25;;;;;;;4.64;100.00;103161.91;842342;23;1542;-88
2021/12/18 00:16:54;;;;;;;28.60;18.60;;;;;;;4.62;100.00;103183.34;837894;23;4720;-88
2021/12/18 00:18:04;;;;;;;28.70;18.20;;;;;;;4.62;100.00;103149.66;831517;23;1338;-88
2021/12/18 00:18:25;;;;;;;29.08;18.65;;;;;;;4.59;100.00;103158.16;834880;23;1258;-89
2021/12/18 00:18:49;;;;;;;28.98;18.73;;;;;;;4.60;100.00;103152.16;843504;23;1089;-88
2021/12/18 00:19:12;;;;;;;25.83;17.70;;;;;;;4.58;100.00;103158.94;843726;23;1330;-88
2021/12/18 00:19:33;;;;;;;27.95;18.02;;;;;;;4.59;100.00;103151.25;831119;23;4275;-88
2021/12/18 00:20:14;;;;;;;27.63;18.73;;;;;;;4.58;100.00;103167.63;831687;23;1321;-88
2021/12/18 00:20:38;;;;;;;28.63;18.33;;;;;;;4.60;100.00;103157.34;835122;23;1208;-88
2021/12/18 00:20:59;;;;;;;27.73;18.10;;;;;;;4.60;100.00;103171.19;840769;23;761;-88
2021/12/18 00:21:23;;;;;;;27.73;18.40;;;;;;;4.60;100.00;103180.66;843271;23;1200;-88
2021/12/18 00:21:43;;;;;;;29.98;18.95;;;;;;;4.61;100.00;103159.16;843957;23;1521;-88
2021/12/18 00:22:07;;;;;;;27.30;18.90;;;;;;;4.60;100.00;103180.66;835732;23;1322;-88
2021/12/18 00:22:27;;;;;;;28.15;18.73;;;;;;;4.60;100.00;103181.56;840067;23;1211;-89
2021/12/18 00:22:55;;;;;;;29.40;18.67;;;;;;;4.59;100.00;103152.97;828477;23;4575;-89
2021/12/18 00:23:25;;;;;;;29.05;18.50;;;;;;;4.63;100.00;103154.06;835661;23;1237;-88
2021/12/18 00:23:48;;;;;;;31.38;18.63;;;;;;;4.64;100.00;103179.13;839676;23;1378;-89
2021/12/18 00:24:09;;;;;;;30.00;18.60;;;;;;;4.62;100.00;103166.09;839350;23;1270;-88
2021/12/18 00:24:35;;;;;;;30.80;18.10;;;;;;;4.63;100.00;103175.66;843529;23;1241;-88
2021/12/18 00:25:01;;;;;;;28.75;17.92;;;;;;;4.64;100.00;103176.53;843812;23;1219;-88
2021/12/18 00:25:25;;;;;;;27.70;18.10;;;;;;;4.66;100.00;103149.03;843563;23;1174;-89
2021/12/18 00:25:46;;;;;;;26.45;18.00;;;;;;;4.65;100.00;103153.31;838713;23;4259;-89
2021/12/18 00:26:09;;;;;;;26.65;17.65;;;;;;;4.66;100.00;103149.94;835660;23;1237;-89
2021/12/18 00:26:30;;;;;;;29.73;17.80;;;;;;;4.64;100.00;103169.69;839281;23;1219;-88
2021/12/18 00:26:58;;;;;;;30.15;18.20;;;;;;;4.64;100.00;103172.28;839586;23;1188;-88
2021/12/18 00:27:19;;;;;;;29.13;18.60;;;;;;;4.63;100.00;103179.97;844108;23;1390;-89
2021/12/18 00:28:00;;;;;;;30.35;19.15;;;;;;;4.65;100.00;103158.50;844532;23;1038;-88
2021/12/18 00:28:24;;;;;;;28.88;19.05;;;;;;;4.61;100.00;103156.56;838978;23;1304;-89
2021/12/18 00:28:51;;;;;;;30.75;20.05;;;;;;;4.62;100.00;103162.63;838292;23;4237;-88
2021/12/18 00:29:21;;;;;;;29.75;18.88;;;;;;;4.62;100.00;103176.47;835288;23;1322;-88
2021/12/18 00:29:41;;;;;;;28.27;18.08;;;;;;;4.61;100.00;103172.09;839505;23;927;-88
2021/12/18 00:30:08;;;;;;;29.63;18.40;;;;;;;4.65;100.00;103153.31;840063;23;1149;-88
2021/12/18 00:30:38;;;;;;;30.88;19.00;;;;;;;4.64;100.00;103155.81;840201;23;1106;-88
2021/12/18 00:31:02;;;;;;;27.77;18.63;;;;;;;4.60;100.00;103171.19;831289;23;1451;-88
2021/12/18 00:31:33;;;;;;;28.30;18.40;;;;;;;4.61;100.00;103187.66;839611;23;1383;-89
2021/12/18 00:32:20;;;;;;;29.27;19.05;;;;;;;4.61;100.00;103179.88;839319;23;5080;-89
2021/12/18 00:32:53;;;;;;;27.85;19.10;;;;;;;4.62;100.00;103147.97;841398;23;1225;-88
2021/12/18 00:34:00;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:35:42;;;;;;;27.38;17.33;;;;;;;4.62;100.00;103154.84;830394;23;4266;-89
2021/12/18 00:36:08;;;;;;;29.58;19.15;;;;;;;4.64;100.00;103185.22;844435;23;1094;-86
2021/12/18 00:36:37;;;;;;;31.40;19.52;;;;;;;4.64;100.00;103151.56;835586;23;856;-87
2021/12/18 00:37:07;;;;;;;30.23;19.70;;;;;;;4.65;100.00;103152.44;835583;23;1253;-87
2021/12/18 00:37:33;;;;;;;30.65;19.77;;;;;;;4.62;100.00;103170.41;835444;23;1295;-87
2021/12/18 00:37:54;;;;;;;30.38;19.74;;;;;;;4.62;100.00;103176.47;838921;23;4974;-87
2021/12/18 00:38:27;;;;;;;;;;;;;;;;;;;;;
2021/12/18 00:38:50;;;;;;;29.55;19.67;;;;;;;4.64;100.00;103190.41;839839;23;1307;-87
2021/12/18 00:39:12;;;;;;;29.20;19.67;;;;;;;4.62;100.00;103155.72;839806;23;1402;-87
2021/12/18 00:39:36;;;;;;;30.67;19.30;;;;;;;4.64;100.00;103148.97;844024;23;1312;-87
2021/12/18 00:40:08;;;;;;;30.60;19.30;;;;;;;4.63;100.00;103149.75;843863;23;1415;-87
2021/12/18 00:40:45;;;;;;;31.13;20.17;;;;;;;4.65;100.00;103165.38;839878;23;1320;-87
2021/12/18 00:42:07;;;;;;;29.73;19.48;;;;;;;4.65;100.00;103147.25;839802;23;1318;-86
2021/12/18 00:43:20;;;;;;;30.05;20.50;;;;;;;4.66;100.00;103173.25;836005;23;1329;-87
2021/12/18 00:44:21;;;;;;;32.50;20.13;;;;;;;4.69;100.00;103154.41;841427;23;1196;-87
2021/12/18 00:44:42;;;;;;;31.55;19.95;;;;;;;4.68;100.00;103168.16;841599;23;903;-87
2021/12/18 00:45:11;;;;;;;31.20;20.17;;;;;;;4.68;100.00;103169.06;836099;23;1372;-87
2021/12/18 00:45:32;;;;;;;29.42;19.40;;;;;;;4.69;100.00;103157.00;844234;23;1118;-87
2021/12/18 00:45:55;;;;;;;32.03;19.92;;;;;;;4.69;100.00;103162.19;836488;23;1212;-87
2021/12/18 00:46:16;;;;;;;31.85;19.80;;;;;;;4.69;100.00;103152.69;839525;23;1279;-87
2021/12/18 00:46:43;;;;;;;30.52;19.30;;;;;;;4.70;100.00;103162.25;842389;23;4256;-86
2021/12/18 00:47:07;;;;;;;29.67;19.50;;;;;;;4.71;100.00;103168.38;843514;23;1406;-87
2021/12/18 00:47:28;;;;;;;30.10;18.23;;;;;;;4.70;100.00;103166.56;835765;23;1290;-87
2021/12/18 00:47:48;;;;;;;28.98;18.40;;;;;;;4.72;100.00;103145.13;839616;23;1321;-87
2021/12/18 00:48:09;;;;;;;27.73;18.02;;;;;;;4.74;100.00;103156.47;835679;23;1165;-87
2021/12/18 00:48:33;;;;;;;28.05;17.85;;;;;;;4.72;100.00;103171.03;840159;23;1348;-87
2021/12/18 00:49:01;;;;;;;29.08;18.25;;;;;;;4.72;100.00;103171.03;835706;23;1410;-87
2021/12/18 00:49:23;;;;;;;30.48;18.88;;;;;;;4.73;100.00;103166.75;841115;23;734;-87
2021/12/18 00:49:46;;;;;;;30.42;18.35;;;;;;;4.74;100.00;103166.81;842263;23;4299;-87
2021/12/18 00:50:11;;;;;;;28.83;18.67;;;;;;;4.75;100.00;103171.22;839252;23;1307;-87
2021/12/18 00:50:34;;;;;;;28.63;18.50;;;;;;;4.72;100.00;103155.50;843722;23;1434;-87
2021/12/18 00:50:55;;;;;;;31.63;19.40;;;;;;;4.75;100.00;103176.41;840307;23;1366;-87
2021/12/18 00:51:15;;;;;;;34.35;20.45;;;;;;;4.73;100.00;103178.00;840004;23;1177;-87
2021/12/18 00:51:36;;;;;;;33.50;20.17;;;;;;;4.72;100.00;103146.81;839261;23;1297;-87
2021/12/18 00:51:57;;;;;;;29.90;19.63;;;;;;;4.72;100.00;103186.59;835557;23;1303;-87
2021/12/18 00:52:27;;;;;;;29.73;19.77;;;;;;;4.73;100.00;103152.06;837533;23;875;-87
2021/12/18 00:52:59;;;;;;;30.48;19.55;;;;;;;4.71;100.00;103168.38;842946;23;4351;-87
2021/12/18 00:53:23;;;;;;;30.58;19.95;;;;;;;4.70;100.00;103177.81;844385;23;1117;-87
2021/12/18 00:53:44;;;;;;;31.15;20.30;;;;;;;4.71;100.00;103170.94;844204;23;1170;-87
2021/12/18 00:54:07;;;;;;;30.27;20.58;;;;;;;4.70;100.00;103145.84;844757;23;827;-87
2021/12/18 00:54:31;;;;;;;29.98;20.27;;;;;;;4.73;100.00;103172.81;847884;23;1308;-87
2021/12/18 00:54:52;;;;;;;29.83;20.08;;;;;;;4.73;100.00;103179.69;843619;23;1279;-87
2021/12/18 00:55:23;;;;;;;30.42;19.67;;;;;;;4.71;100.00;103158.88;836310;23;1213;-87
2021/12/18 00:55:50;;;;;;;30.95;20.30;;;;;;;4.71;100.00;103156.28;834663;23;4281;-87
2021/12/18 00:56:13;;;;;;;31.55;20.08;;;;;;;4.73;100.00;103172.81;839895;23;901;-87
2021/12/18 00:56:34;;;;;;;32.15;20.17;;;;;;;4.72;100.00;103171.03;843535;23;1509;-87
2021/12/18 00:56:58;;;;;;;30.60;20.13;;;;;;;4.72;100.00;103171.03;835546;23;1236;-87
2021/12/18 00:57:20;;;;;;;33.72;20.10;;;;;;;4.73;100.00;103162.44;835520;23;1356;-87
2021/12/18 00:57:46;;;;;;;31.13;20.10;;;;;;;4.73;100.00;103152.06;831797;23;1178;-87
2021/12/18 00:58:10;;;;;;;32.78;20.42;;;;;;;4.73;100.00;103169.34;835168;23;1917;-87
2021/12/18 00:58:40;;;;;;;31.73;20.55;;;;;;;4.72;100.00;103168.44;838134;23;4350;-87
2021/12/18 00:59:01;;;;;;;32.17;20.27;;;;;;;4.76;100.00;103180.78;843358;23;943;-87
2021/12/18 00:59:35;;;;;;;30.85;20.20;;;;;;;4.73;100.00;103171.91;839339;23;1264;-87
2021/12/18 01:00:03;;;;;;;31.85;19.88;;;;;;;4.74;100.00;103151.28;835163;23;995;-87
2021/12/18 01:00:24;;;;;;;32.20;20.77;;;;;;;4.76;100.00;103151.38;836609;23;843;-87
2021/12/18 01:00:47;;;;;;;31.65;20.52;;;;;;;4.73;100.00;103157.25;835670;23;1224;-87
2021/12/18 01:01:10;;;;;;;31.40;19.92;;;;;;;4.76;100.00;103141.00;839552;23;1315;-87
2021/12/18 01:01:32;;;;;;;30.42;20.15;;;;;;;4.73;100.00;103172.81;838531;23;4327;-87
2021/12/18 01:02:01;;;;;;;30.33;20.20;;;;;;;4.75;100.00;103168.63;839257;23;1406;-87
2021/12/18 01:02:21;;;;;;;31.20;20.08;;;;;;;4.74;100.00;103142.63;838945;23;1378;-88
2021/12/18 01:02:45;;;;;;;29.07;19.23;;;;;;;4.75;100.00;103179.00;840536;23;918;-87
2021/12/18 01:03:14;;;;;;;32.00;20.65;;;;;;;4.74;100.00;103174.59;843622;23;986;-87
2021/12/18 01:03:36;;;;;;;30.10;19.67;;;;;;;4.74;100.00;103172.00;843718;23;1207;-87
2021/12/18 01:04:00;;;;;;;30.25;20.02;;;;;;;4.76;100.00;103156.56;832578;23;1120;-87
2021/12/18 01:04:29;;;;;;;29.77;19.77;;;;;;;4.73;100.00;103162.44;831025;23;1166;-87
2021/12/18 01:04:52;;;;;;;31.67;19.83;;;;;;;4.75;100.00;103144.41;834721;23;4827;-87
2021/12/18 01:05:13;;;;;;;30.48;19.88;;;;;;;4.76;100.00;103146.19;838941;23;1255;-87
2021/12/18 01:05:34;;;;;;;31.48;20.35;;;;;;;4.75;100.00;103153.06;839404;23;1218;-87
2021/12/18 01:05:54;;;;;;;29.53;19.47;;;;;;;4.78;100.00;103181.75;836665;23;737;-87
2021/12/18 01:06:17;;;;;;;30.37;19.50;;;;;;;4.75;100.00;103160.84;839092;23;1147;-87
2021/12/18 01:06:39;;;;;;;29.00;19.05;;;;;;;4.77;100.00;103173.91;845400;23;994;-86
2021/12/18 01:07:00;;;;;;;32.40;19.45;;;;;;;4.76;100.00;103156.56;847605;23;1407;-86
2021/12/18 01:07:26;;;;;;;31.45;19.45;;;;;;;4.76;100.00;103154.88;843973;23;1273;-88
2021/12/18 01:07:46;;;;;;;29.63;19.85;;;;;;;4.78;100.00;103149.78;838069;23;4322;-87
2021/12/18 01:08:07;;;;;;;31.23;19.67;;;;;;;4.76;100.00;103144.50;835227;23;1322;-86
2021/12/18 01:08:30;;;;;;;29.95;19.15;;;;;;;4.77;100.00;103143.69;839536;23;1025;-87
2021/12/18 01:08:54;;;;;;;28.75;19.27;;;;;;;4.79;100.00;103151.56;839536;23;1383;-89
2021/12/18 01:09:18;;;;;;;28.55;19.45;;;;;;;4.77;100.00;103150.56;835642;23;1070;-89
2021/12/18 01:11:42;;;;;;;29.90;19.15;;;;;;;4.76;100.00;103157.47;844206;23;1221;-87
2021/12/18 01:12:07;;;;;;;32.05;19.55;;;;;;;4.80;100.00;103168.00;843243;23;1231;-87
2021/12/18 01:12:38;;;;;;;31.60;19.45;;;;;;;4.76;100.00;103162.66;843105;23;1461;-86
2021/12/18 01:13:10;;;;;;;30.42;19.73;;;;;;;4.77;100.00;103164.41;847126;23;1367;-86
2021/12/18 01:13:36;;;;;;;31.38;19.73;;;;;;;4.75;100.00;103144.41;838333;23;4392;-86
2021/12/18 01:14:43;;;;;;;30.42;18.45;;;;;;;4.76;100.00;103165.25;839797;23;1197;-86
2021/12/18 01:15:49;;;;;;;31.75;20.05;;;;;;;4.76;100.00;103167.81;842554;23;1184;-87
2021/12/18 01:16:18;;;;;;;31.75;20.48;;;;;;;4.75;100.00;103139.25;836210;23;1231;-86
2021/12/18 01:16:50;;;;;;;30.77;19.75;;;;;;;4.76;100.00;103153.97;838447;23;4238;-86
2021/12/18 01:22:49;;;;;;;30.75;19.77;;;;;;;4.75;100.00;103167.75;842215;23;4289;-87
2021/12/18 01:23:09;;;;;;;29.30;19.55;;;;;;;4.75;100.00;103168.63;835297;23;1263;-86
2021/12/18 01:23:30;;;;;;;30.47;19.47;;;;;;;4.75;100.00;103166.03;835247;23;1250;-87
2021/12/18 01:23:51;;;;;;;30.08;19.40;;;;;;;4.77;100.00;103145.38;843451;23;1219;-87
2021/12/18 01:24:12;;;;;;;31.92;19.70;;;;;;;4.78;100.00;103152.38;843387;23;1160;-87
2021/12/18 01:24:37;;;;;;;30.27;19.23;;;;;;;4.79;100.00;103169.72;836269;23;1125;-87
2021/12/18 01:25:01;;;;;;;29.58;18.90;;;;;;;4.77;100.00;103167.00;835670;23;927;-87
2021/12/18 01:25:22;;;;;;;30.92;19.63;;;;;;;4.80;100.00;103193.91;838545;23;1434;-87
2021/12/18 01:25:42;;;;;;;29.80;19.70;;;;;;;4.79;100.00;103159.34;842537;23;4256;-87
2021/12/18 01:26:04;;;;;;;29.80;18.90;;;;;;;4.80;100.00;103157.63;843612;23;1203;-87
2021/12/18 01:26:25;;;;;;;30.95;18.95;;;;;;;4.80;100.00;103158.53;843499;23;1405;-87
2021/12/18 01:26:45;;;;;;;29.03;18.33;;;;;;;4.81;100.00;103159.44;839429;23;1249;-87
2021/12/18 01:27:09;;;;;;;28.40;18.38;;;;;;;4.77;100.00;103143.69;844313;23;1263;-87
2021/12/18 01:27:30;;;;;;;29.63;18.58;;;;;;;4.80;100.00;103168.88;839307;23;1297;-88
2021/12/18 01:27:51;;;;;;;30.85;19.08;;;;;;;4.82;100.00;103158.59;843860;23;1302;-87
2021/12/18 01:28:11;;;;;;;30.45;18.77;;;;;;;4.81;100.00;103143.88;835478;23;1283;-87
2021/12/18 01:28:33;;;;;;;30.43;18.90;;;;;;;4.80;100.00;103150.75;835765;23;4292;-87
2021/12/18 01:28:59;;;;;;;29.65;18.00;;;;;;;4.80;100.00;103147.28;839452;23;1286;-87
2021/12/18 01:29:19;;;;;;;30.13;19.25;;;;;;;4.78;100.00;103140.28;839043;23;1227;-87
2021/12/18 01:29:40;;;;;;;28.37;19.17;;;;;;;4.78;100.00;103160.13;836266;23;1212;-87
2021/12/18 01:30:07;;;;;;;28.58;18.90;;;;;;;4.78;100.00;103179.16;839166;23;1119;-87
2021/12/18 01:30:28;;;;;;;29.85;19.52;;;;;;;4.78;100.00;103181.75;835505;23;1303;-87
2021/12/18 01:30:51;;;;;;;32.75;19.83;;;;;;;4.77;100.00;103171.31;839794;23;1269;-87
2021/12/18 01:31:16;;;;;;;29.60;19.20;;;;;;;4.78;100.00;103144.59;844540;23;900;-87
2021/12/18 01:31:37;;;;;;;31.45;19.42;;;;;;;4.76;100.00;103165.25;842417;23;4311;-87
2021/12/18 01:31:57;;;;;;;30.13;19.10;;;;;;;4.80;100.00;103165.41;839120;23;1215;-87
2021/12/18 01:32:19;;;;;;;31.10;18.83;;;;;;;4.77;100.00;103142.78;844348;23;1077;-87
2021/12/18 01:32:40;;;;;;;28.50;18.52;;;;;;;4.78;100.00;103153.25;839247;23;1141;-87
2021/12/18 01:33:04;;;;;;;29.00;18.55;;;;;;;4.80;100.00;103155.03;839371;23;1409;-87
2021/12/18 01:33:25;;;;;;;28.95;18.77;;;;;;;4.78;100.00;103144.59;839453;23;1241;-87
2021/12/18 01:33:46;;;;;;;30.55;18.95;;;;;;;4.79;100.00;103180.09;839260;23;1097;-87
2021/12/18 01:34:06;;;;;;;30.25;19.40;;;;;;;4.79;100.00;103146.38;839470;23;1119;-87
2021/12/18 01:34:28;;;;;;;30.57;19.10;;;;;;;4.76;100.00;103167.81;835698;23;1124;-87
2021/12/18 01:34:49;;;;;;;29.58;18.75;;;;;;;4.80;100.00;103142.09;835110;23;4270;-86
2021/12/18 01:35:09;;;;;;;30.02;18.73;;;;;;;4.81;100.00;103151.66;839511;23;1177;-87
2021/12/18 01:35:45;;;;;;;29.63;18.70;;;;;;;4.78;100.00;103137.69;839717;23;1210;-87
2021/12/18 01:36:06;;;;;;;30.58;19.25;;;;;;;4.80;100.00;103148.16;839623;23;1256;-87
2021/12/18 01:36:29;;;;;;;30.27;19.17;;;;;;;4.81;100.00;103149.06;835488;23;1049;-87
2021/12/18 01:36:49;;;;;;;31.15;19.25;;;;;;;4.80;100.00;103147.28;835733;23;1212;-87
2021/12/18 01:37:10;;;;;;;31.30;18.40;;;;;;;4.81;100.00;103151.66;836493;23;865;-87
2021/12/18 01:37:35;;;;;;;28.77;18.77;;;;;;;4.78;100.00;103163.63;838269;23;4321;-87
2021/12/18 01:38:00;;;;;;;30.52;18.90;;;;;;;4.81;100.00;103149.06;840888;23;911;-87
2021/12/18 01:38:31;;;;;;;30.45;19.17;;;;;;;4.77;100.00;103161.81;835832;23;1917;-87
2021/12/18 01:38:54;;;;;;;30.83;19.35;;;;;;;4.79;100.00;103177.50;839569;23;1414;-87
2021/12/18 01:39:14;;;;;;;30.15;18.83;;;;;;;4.79;100.00;103169.72;835636;23;1193;-87
2021/12/18 01:39:38;;;;;;;31.70;19.90;;;;;;;4.77;100.00;103148.84;831605;23;1281;-87
2021/12/18 01:39:59;;;;;;;30.60;19.75;;;;;;;4.78;100.00;103173.09;840338;23;1200;-87
2021/12/18 01:40:23;;;;;;;29.35;18.52;;;;;;;4.78;100.00;103148.06;839516;23;1180;-87
2021/12/18 01:40:44;;;;;;;29.00;18.15;;;;;;;4.81;100.00;103149.06;837837;23;4333;-87
2021/12/18 01:41:07;;;;;;;29.13;18.40;;;;;;;4.83;100.00;103178.53;839082;23;1196;-87
2021/12/18 01:41:35;;;;;;;31.27;19.53;;;;;;;4.80;100.00;103149.84;839201;23;1165;-87
2021/12/18 01:45:27;;;;;;;28.20;18.42;;;;;;;4.81;100.00;103143.88;844246;23;1277;-87
2021/12/18 01:46:41;;;;;;;30.38;18.75;;;;;;;4.82;100.00;103156.00;839360;23;1262;-87
2021/12/18 01:51:14;;;;;;;31.98;19.48;;;;;;;4.82;100.00;103150.81;840559;23;4708;-87
2021/12/18 01:52:21;;;;;;;29.67;18.88;;;;;;;5.02;100.00;103175.34;843959;23;1338;-87
2021/12/18 01:52:45;;;;;;;30.52;19.25;;;;;;;5.01;100.00;103189.09;843756;23;4371;-87
2021/12/18 01:53:11;;;;;;;31.90;19.98;;;;;;;5.00;100.00;103166.56;845287;23;1196;-87
2021/12/18 01:53:31;;;;;;;31.42;19.83;;;;;;;4.98;100.00;103150.94;845219;23;906;-87
2021/12/18 01:53:55;;;;;;;32.25;19.77;;;;;;;4.96;100.00;103155.13;847529;23;1250;-87
2021/12/18 01:54:18;;;;;;;31.02;19.25;;;;;;;4.96;100.00;103181.06;839238;23;1321;-87
2021/12/18 01:54:43;;;;;;;31.13;19.63;;;;;;;4.95;100.00;103142.97;847007;23;1533;-87
2021/12/18 01:55:05;;;;;;;31.85;20.05;;;;;;;4.95;100.00;103163.72;843404;23;1227;-87
2021/12/18 01:55:28;;;;;;;31.17;19.63;;;;;;;4.95;100.00;103148.16;839633;23;1372;-87
2021/12/18 01:55:51;;;;;;;32.35;20.13;;;;;;;4.97;100.00;103179.34;839044;23;4286;-87
2021/12/18 01:56:14;;;;;;;32.95;19.25;;;;;;;4.96;100.00;103149.97;835246;23;1363;-87
2021/12/18 01:56:35;;;;;;;31.85;19.88;;;;;;;4.94;100.00;103183.56;835673;23;1177;-87
2021/12/18 01:56:59;;;;;;;32.20;19.97;;;;;;;4.93;100.00;103165.34;839327;23;1093;-87
2021/12/18 01:57:20;;;;;;;32.65;20.05;;;;;;;4.94;100.00;103175.78;843506;23;1223;-87
2021/12/18 01:57:40;;;;;;;32.53;19.70;;;;;;;4.94;100.00;103168.03;843444;23;1269;-87
2021/12/18 01:58:10;;;;;;;31.10;19.90;;;;;;;4.92;100.00;103168.72;840368;23;1249;-87
2021/12/18 01:58:37;;;;;;;33.22;20.15;;;;;;;4.93;100.00;103175.72;837976;23;4407;-87
2021/12/18 01:59:04;;;;;;;32.25;19.58;;;;;;;4.94;100.00;103167.09;839475;23;1352;-88
2021/12/18 01:59:39;;;;;;;32.22;20.10;;;;;;;4.94;100.00;103146.38;835282;23;1291;-87
2021/12/18 02:00:00;;;;;;;32.78;18.73;;;;;;;4.91;100.00;103170.41;839381;23;867;-87
2021/12/18 02:00:28;;;;;;;33.40;19.58;;;;;;;4.93;100.00;103142.00;835076;23;848;-87
2021/12/18 02:00:50;;;;;;;33.47;20.63;;;;;;;4.92;100.00;103141.09;839503;23;1291;-87
2021/12/18 02:01:15;;;;;;;33.85;19.90;;;;;;;4.94;100.00;103146.38;839541;23;1219;-87
2021/12/18 02:01:36;;;;;;;34.33;19.58;;;;;;;4.92;100.00;103154.06;837911;23;4480;-87
2021/12/18 02:02:00;;;;;;;33.75;19.58;;;;;;;4.93;100.00;103139.41;836094;23;1278;-87
2021/12/18 02:02:24;;;;;;;32.85;20.00;;;;;;;4.92;100.00;103155.75;840502;23;980;-87
2021/12/18 02:02:50;;;;;;;32.53;20.58;;;;;;;4.92;100.00;103142.81;842924;23;1321;-87
2021/12/18 02:03:12;;;;;;;34.03;20.65;;;;;;;4.93;100.00;103139.41;848242;23;1168;-87
2021/12/18 02:03:36;;;;;;;34.17;20.20;;;;;;;4.96;100.00;103160.31;839288;23;1363;-87
2021/12/18 02:03:56;;;;;;;34.42;19.95;;;;;;;4.95;100.00;103168.91;835410;23;1173;-87
2021/12/18 02:04:17;;;;;;;35.05;20.48;;;;;;;4.98;100.00;103165.59;835756;23;1472;-87
2021/12/18 02:04:38;;;;;;;34.33;20.20;;;;;;;4.97;100.00;103137.88;834288;23;4278;-87
2021/12/18 02:05:01;;;;;;;32.97;19.90;;;;;;;4.99;100.00;103144.94;835853;23;1201;-87
2021/12/18 02:05:22;;;;;;;32.80;20.05;;;;;;;4.99;100.00;103154.44;831557;23;1146;-87
2021/12/18 02:05:43;;;;;;;33.00;20.10;;;;;;;4.98;100.00;103166.47;839871;23;1238;-87
2021/12/18 02:06:05;;;;;;;33.90;20.38;;;;;;;5.00;100.00;103148.41;839350;23;1161;-87
2021/12/18 02:06:28;;;;;;;34.88;20.02;;;;;;;5.00;100.00;103140.63;839310;23;1221;-87
2021/12/18 02:06:49;;;;;;;32.60;19.27;;;;;;;4.98;100.00;103143.16;835315;23;1248;-87
2021/12/18 02:07:10;;;;;;;32.67;19.50;;;;;;;4.99;100.00;103165.69;839581;23;1481;-87
2021/12/18 02:07:31;;;;;;;32.73;19.53;;;;;;;5.00;100.00;103161.38;837706;23;4289;-87
2021/12/18 02:07:52;;;;;;;33.33;19.77;;;;;;;5.01;100.00;103143.34;843313;23;1280;-87
2021/12/18 02:08:24;;;;;;;32.70;19.33;;;;;;;5.01;100.00;103148.53;839448;23;1305;-87
2021/12/18 02:08:48;;;;;;;31.45;19.30;;;;;;;5.02;100.00;103141.63;838611;23;1375;-87
2021/12/18 02:09:09;;;;;;;33.33;19.25;;;;;;;5.02;100.00;103165.84;839547;23;1145;-87
2021/12/18 02:10:10;;;;;;;32.10;19.17;;;;;;;5.02;100.00;103152.00;838923;23;1255;-87
2021/12/18 02:10:42;;;;;;;34.83;19.58;;;;;;;5.04;100.00;103142.59;838358;23;4308;-87
2021/12/18 02:11:38;;;;;;;32.08;18.20;;;;;;;5.03;100.00;103151.22;835974;23;1211;-87
2021/12/18 02:11:49;;;;;;;31.73;18.73;;;;;;;5.04;100.00;103140.00;828847;23;1211;-87
2021/12/18 02:12:15;;;;;;;30.75;18.67;;;;;;;5.01;100.00;103151.13;835858;23;1168;-87
2021/12/18 02:12:57;;;;;;;31.63;19.05;;;;;;;5.05;100.00;103140.13;839467;23;1359;-87
2021/12/18 02:13:25;;;;;;;29.65;18.58;;;;;;;5.09;100.00;103144.66;834977;23;1475;-87
2021/12/18 02:20:51;;;;;;;27.52;16.67;;;;;;;5.14;100.00;103144.94;839237;23;1303;-87
2021/12/18 02:20:54;;;;;;;28.50;17.15;;;;;;;5.16;100.00;103137.25;834834;23;4936;-87
2021/12/18 02:21:18;;;;;;;27.55;16.80;;;;;;;5.13;100.00;103135.38;831031;23;1354;-86
2021/12/18 02:21:39;;;;;;;28.10;17.05;;;;;;;5.10;100.00;103136.09;839449;23;1288;-87
2021/12/18 02:22:03;;;;;;;28.73;16.65;;;;;;;5.10;100.00;103132.59;839245;23;1159;-87
2021/12/18 02:22:28;;;;;;;28.48;16.13;;;;;;;5.08;100.00;103153.25;838635;23;1287;-87
2021/12/18 02:23:03;;;;;;;28.73;16.90;;;;;;;5.08;100.00;103158.44;832973;23;4735;-87
2021/12/18 02:23:25;;;;;;;27.96;17.02;;;;;;;5.08;100.00;103129.94;843075;23;1194;-87