Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:11;;;;;;;3.17;2.20;;;;;;;4.32;70.65;100026.63;5051085;28;20214;-66
2024/04/04 00:03:38;;;;;;;3.30;2.60;;;;;;;4.29;70.60;100032.53;5050844;28;20267;-61
2024/04/04 00:06:04;;;;;;;2.83;2.53;;;;;;;4.19;70.36;100030.69;5054691;28;20209;-61
2024/04/04 00:08:31;;;;;;;2.87;2.43;;;;;;;4.10;70.79;100033.97;5050007;28;20604;-61
2024/04/04 00:11:07;;;;;;;3.33;2.83;;;;;;;4.03;70.97;100032.16;5054278;28;20224;-59
2024/04/04 00:13:36;;;;;;;3.97;2.30;;;;;;;4.01;71.34;100022.78;5057530;28;20256;-60
2024/04/04 00:16:03;;;;;;;2.87;2.47;;;;;;;3.97;70.79;100037.16;5052783;28;20202;-60
2024/04/04 00:18:33;;;;;;;3.53;3.00;;;;;;;3.88;71.16;100030.25;5050261;28;20217;-61
2024/04/04 00:20:59;;;;;;;3.77;2.83;;;;;;;3.77;71.81;100026.69;5052221;28;20234;-61
2024/04/04 00:23:27;;;;;;;4.80;3.00;;;;;;;3.77;71.68;100041.97;5060358;28;20576;-63
2024/04/04 00:25:53;;;;;;;4.27;3.27;;;;;;;3.70;72.04;100042.72;5054469;28;20260;-60
2024/04/04 00:28:20;;;;;;;5.07;3.10;;;;;;;3.65;72.28;100029.03;5055235;28;20646;-62
2024/04/04 00:30:47;;;;;;;3.77;2.87;;;;;;;3.62;72.64;100031.53;5053417;28;20221;-64
2024/04/04 00:33:15;;;;;;;3.43;2.80;;;;;;;3.58;72.28;100035.72;5053442;28;20201;-61
2024/04/04 00:35:41;;;;;;;3.87;2.83;;;;;;;3.53;73.27;100032.22;5051857;28;20206;-61
2024/04/04 00:38:08;;;;;;;4.60;3.03;;;;;;;3.51;73.13;100027.97;5048460;28;20280;-61
2024/04/04 00:40:35;;;;;;;5.10;3.30;;;;;;;3.50;73.53;100036.41;5059802;28;20212;-61
2024/04/04 00:43:02;;;;;;;4.47;2.93;;;;;;;3.49;73.53;100032.16;5037018;28;20669;-64
2024/04/04 00:45:28;;;;;;;4.23;2.83;;;;;;;3.53;73.27;100039.00;5063479;28;20629;-63
2024/04/04 00:47:58;;;;;;;3.73;2.70;;;;;;;3.50;72.63;100038.97;5052323;28;20230;-62
2024/04/04 00:50:25;;;;;;;4.17;2.80;;;;;;;3.46;73.24;100035.53;5053231;28;20648;-61
2024/04/04 00:52:52;;;;;;;3.23;2.93;;;;;;;3.47;73.02;100041.47;5050574;28;20194;-62
2024/04/04 00:55:19;;;;;;;3.10;2.43;;;;;;;3.49;73.22;100039.81;5050958;28;20214;-60
2024/04/04 00:57:47;;;;;;;3.23;2.93;;;;;;;3.46;72.56;100029.56;5050619;28;20221;-61
2024/04/04 01:00:13;;;;;;;2.90;2.50;;;;;;;3.45;72.51;100038.03;5051932;28;20206;-60
2024/04/04 01:02:40;;;;;;;3.07;2.70;;;;;;;3.38;72.80;100040.47;5054293;28;20556;-60
2024/04/04 01:05:07;;;;;;;3.43;2.50;;;;;;;3.35;72.47;100035.34;5057244;28;20202;-60
2024/04/04 01:07:35;;;;;;;2.60;2.27;;;;;;;3.36;72.62;100034.50;5050284;28;20206;-59
2024/04/04 01:10:05;;;;;;;3.10;2.37;;;;;;;3.42;72.79;100032.88;5038800;28;20278;-59
2024/04/04 01:12:32;;;;;;;3.67;2.90;;;;;;;3.44;72.68;100036.31;5053730;28;20221;-62
2024/04/04 01:14:58;;;;;;;5.03;2.90;;;;;;;3.40;72.16;100035.41;5052470;28;20641;-63
2024/04/04 01:17:25;;;;;;;3.53;2.70;;;;;;;3.40;72.65;100037.97;5063404;28;20677;-60
2024/04/04 01:19:51;;;;;;;3.40;2.83;;;;;;;3.35;72.45;100037.00;5065673;28;20275;-61
2024/04/04 01:22:20;;;;;;;3.40;2.83;;;;;;;3.31;72.54;100037.78;5057009;28;20216;-61
2024/04/04 01:24:47;;;;;;;4.50;3.17;;;;;;;3.29;72.78;100042.88;5063934;28;20207;-60
2024/04/04 01:27:14;;;;;;;4.27;3.20;;;;;;;3.28;72.91;100036.06;5063225;28;20213;-63
2024/04/04 01:29:40;;;;;;;3.37;3.07;;;;;;;3.27;73.16;100034.31;5068481;28;20608;-61
2024/04/04 01:32:07;;;;;;;3.07;2.77;;;;;;;3.26;72.96;100040.25;5052843;28;20208;-62
2024/04/04 01:34:33;;;;;;;2.50;2.30;;;;;;;3.22;72.77;100035.94;5051472;28;20661;-60
2024/04/04 01:37:00;;;;;;;2.63;2.30;;;;;;;3.21;72.65;100034.25;5057290;28;20221;-69
2024/04/04 01:39:26;;;;;;;3.20;2.47;;;;;;;3.18;72.83;100036.72;5066344;28;20213;-61
2024/04/04 01:41:55;;;;;;;3.33;2.37;;;;;;;3.15;72.64;100034.13;5061233;28;20686;-62
2024/04/04 01:44:21;;;;;;;2.67;2.43;;;;;;;3.17;72.74;100041.78;5050207;28;20256;-60
2024/04/04 01:46:49;;;;;;;3.13;2.60;;;;;;;3.16;73.47;100038.38;5053095;28;20213;-60
2024/04/04 01:49:15;;;;;;;3.80;2.70;;;;;;;3.18;72.86;100039.28;5051666;28;20237;-63
2024/04/04 01:51:42;;;;;;;4.63;2.93;;;;;;;3.15;72.95;100036.66;5049622;28;20218;-60
2024/04/04 01:54:10;;;;;;;3.10;2.73;;;;;;;3.18;73.66;100041.81;5049701;28;20210;-60
2024/04/04 01:56:38;;;;;;;2.50;2.30;;;;;;;3.18;73.86;100039.28;5062535;28;20209;-61
2024/04/04 01:59:07;;;;;;;2.70;2.47;;;;;;;3.19;72.69;100035.88;5062020;28;20726;-61
2024/04/04 02:01:34;;;;;;;3.07;2.50;;;;;;;3.13;72.33;100025.63;5050125;28;20244;-62
2024/04/04 02:04:00;;;;;;;2.90;2.23;;;;;;;3.14;72.04;100037.50;5042866;28;20201;-62
2024/04/04 02:06:27;;;;;;;2.30;2.10;;;;;;;3.09;72.16;100039.09;5051153;28;20205;-60
2024/04/04 02:08:53;;;;;;;2.63;2.30;;;;;;;3.04;72.46;100035.63;5052329;28;20218;-60
2024/04/04 02:11:20;;;;;;;3.43;2.57;;;;;;;3.08;73.27;100037.38;5046608;28;20224;-60
2024/04/04 02:13:46;;;;;;;2.10;1.90;;;;;;;3.07;72.29;100033.97;5049742;28;20217;-61
2024/04/04 02:16:16;;;;;;;2.40;2.20;;;;;;;3.08;72.38;100033.16;5051801;28;20233;-61
2024/04/04 02:18:43;;;;;;;3.07;1.70;;;;;;;3.04;71.94;100036.47;5059161;28;20570;-60
2024/04/04 02:21:10;;;;;;;1.87;1.70;;;;;;;3.02;72.54;100032.16;5048534;28;20238;-63
2024/04/04 02:23:36;;;;;;;2.07;1.40;;;;;;;2.97;71.88;100023.59;5050081;28;20213;-63
2024/04/04 02:26:03;;;;;;;2.40;1.80;;;;;;;2.99;71.63;100021.97;5057054;28;20220;-63
2024/04/04 02:28:29;;;;;;;2.63;2.00;;;;;;;2.98;71.57;100026.16;5050995;28;20279;-63
2024/04/04 02:30:56;;;;;;;1.60;1.50;;;;;;;2.96;71.11;100021.91;5069055;28;20720;-63
2024/04/04 02:33:24;;;;;;;1.30;1.20;;;;;;;2.94;71.17;100026.09;5068199;28;20571;-62
2024/04/04 02:35:54;;;;;;;1.67;1.20;;;;;;;2.94;70.99;100023.53;5060931;28;20239;-63
2024/04/04 02:38:22;;;;;;;1.23;1.13;;;;;;;2.92;71.28;100025.22;5056684;28;20215;-60
2024/04/04 02:40:48;;;;;;;1.73;1.20;;;;;;;2.89;70.93;100029.41;5050815;28;20217;-61
2024/04/04 02:43:15;;;;;;;1.43;1.27;;;;;;;2.85;70.69;100025.09;5053717;28;20210;-61
2024/04/04 02:45:42;;;;;;;2.50;1.40;;;;;;;2.90;71.05;100023.47;5047436;28;20210;-62
2024/04/04 02:48:09;;;;;;;1.93;1.10;;;;;;;2.92;69.80;100015.03;5053641;28;20202;-62
2024/04/04 02:50:37;;;;;;;1.20;1.10;;;;;;;2.90;70.51;100018.38;5066145;28;20193;-61
2024/04/04 02:53:04;;;;;;;1.10;1.00;;;;;;;2.89;70.14;100015.81;5063773;28;20202;-63
2024/04/04 02:55:31;;;;;;;1.43;1.13;;;;;;;2.85;69.80;100014.06;5054153;28;20249;-63
2024/04/04 02:58:00;;;;;;;1.33;1.10;;;;;;;2.83;70.03;100013.16;5072833;28;20212;-63
2024/04/04 03:00:27;;;;;;;1.20;1.03;;;;;;;2.83;70.47;100003.81;5057739;28;20197;-61
2024/04/04 03:02:54;;;;;;;1.83;1.10;;;;;;;2.87;70.65;100007.28;5050419;28;20202;-61
2024/04/04 03:05:20;;;;;;;1.27;1.00;;;;;;;2.90;70.58;100017.53;5052947;28;20213;-65
2024/04/04 03:07:50;;;;;;;1.30;1.20;;;;;;;2.90;70.05;100012.44;5070498;28;20201;-64
2024/04/04 03:10:16;;;;;;;1.67;1.10;;;;;;;2.90;71.00;100003.13;5051887;28;20226;-64
2024/04/04 03:12:43;;;;;;;1.57;1.47;;;;;;;2.94;70.40;100009.13;5046987;28;20620;-62
2024/04/04 03:15:09;;;;;;;1.73;1.20;;;;;;;2.96;70.27;100016.81;5053270;28;20209;-61
2024/04/04 03:17:36;;;;;;;1.63;1.30;;;;;;;2.96;69.79;100016.81;5065965;28;20599;-62
2024/04/04 03:20:02;;;;;;;2.47;1.17;;;;;;;2.93;69.87;100022.69;5040356;28;20238;-62
2024/04/04 03:22:30;;;;;;;1.63;1.30;;;;;;;2.93;69.98;100019.28;5043366;28;20554;-62
2024/04/04 03:24:57;;;;;;;2.80;1.30;;;;;;;2.94;70.07;100014.22;5055226;28;20237;-62
2024/04/04 03:27:24;;;;;;;2.70;1.53;;;;;;;2.97;70.00;100015.97;5066339;28;20201;-61
2024/04/04 03:29:50;;;;;;;1.40;1.30;;;;;;;3.00;70.51;100014.34;5056347;28;20225;-62
2024/04/04 03:32:17;;;;;;;2.83;1.63;;;;;;;3.05;71.03;100016.97;5074104;28;20245;-60
2024/04/04 03:34:46;;;;;;;3.03;1.77;;;;;;;3.11;70.89;100022.16;5062047;28;20209;-63
2024/04/04 03:37:13;;;;;;;2.67;1.70;;;;;;;3.15;70.52;100023.94;5048886;28;20202;-61
2024/04/04 03:39:40;;;;;;;2.33;2.07;;;;;;;3.19;70.38;100020.63;5032737;28;20207;-62
2024/04/04 03:42:09;;;;;;;2.20;1.80;;;;;;;3.21;70.37;100018.97;5045977;28;20211;-61
2024/04/04 03:44:35;;;;;;;1.90;1.80;;;;;;;3.28;70.76;100025.03;5053702;28;20283;-62
2024/04/04 03:47:01;;;;;;;3.53;2.10;;;;;;;3.32;70.37;100029.34;5053682;28;20214;-67
2024/04/04 03:49:28;;;;;;;3.13;2.30;;;;;;;3.38;69.89;100037.91;5069435;28;20229;-61
2024/04/04 03:51:55;;;;;;;2.10;1.90;;;;;;;3.42;69.50;100043.91;5067806;28;20205;-61
2024/04/04 03:54:22;;;;;;;2.77;2.17;;;;;;;3.44;69.74;100037.19;5066746;28;20259;-62
2024/04/04 03:56:48;;;;;;;3.83;2.30;;;;;;;3.50;69.63;100044.06;5070221;28;20208;-62
2024/04/04 03:59:16;;;;;;;3.67;2.23;;;;;;;3.56;69.72;100050.13;5069888;28;20673;-63
2024/04/04 04:01:42;;;;;;;3.87;2.70;;;;;;;3.57;69.00;100044.22;5045138;28;20256;-66
2024/04/04 04:04:09;;;;;;;2.83;2.27;;;;;;;3.59;68.83;100046.78;5058224;28;20205;-63
2024/04/04 04:06:35;;;;;;;2.63;2.13;;;;;;;3.61;69.57;100050.22;5051951;28;20214;-62
2024/04/04 04:09:04;;;;;;;4.73;2.50;;;;;;;3.65;68.65;100046.03;5054044;28;20248;-64
2024/04/04 04:11:30;;;;;;;2.10;1.90;;;;;;;3.67;69.18;100049.44;5051649;28;20279;-61
2024/04/04 04:13:57;;;;;;;2.93;2.23;;;;;;;3.64;68.96;100042.59;5055833;28;20206;-63
2024/04/04 04:16:24;;;;;;;5.60;2.30;;;;;;;3.72;68.79;100041.06;5050307;28;20210;-64
2024/04/04 04:18:51;;;;;;;2.30;2.00;;;;;;;3.69;69.32;100043.53;5039258;28;20198;-62
2024/04/04 04:21:20;;;;;;;3.27;2.30;;;;;;;3.66;69.19;100043.50;5051399;28;20237;-62
2024/04/04 04:23:48;;;;;;;2.50;2.20;;;;;;;3.69;69.43;100045.25;5050154;28;20206;-63
2024/04/04 04:26:15;;;;;;;5.30;2.53;;;;;;;3.71;69.56;100041.88;5061578;28;20217;-63
2024/04/04 04:28:42;;;;;;;5.10;2.20;;;;;;;3.74;69.26;100036.81;5063388;28;20213;-62
2024/04/04 04:31:23;;;;;;;2.70;2.27;;;;;;;3.74;69.15;100046.16;5053764;28;20217;-60
2024/04/04 04:33:51;;;;;;;3.00;2.20;;;;;;;3.74;69.93;100049.56;5053846;28;20210;-66
2024/04/04 04:36:19;;;;;;;4.33;2.90;;;;;;;3.76;69.65;100053.00;5051611;28;20217;-61
2024/04/04 04:38:45;;;;;;;4.47;2.70;;;;;;;3.79;69.20;100053.06;5037927;28;20260;-63
2024/04/04 04:41:12;;;;;;;4.17;2.60;;;;;;;3.82;69.22;100048.00;5050496;28;20564;-65
2024/04/04 04:43:38;;;;;;;5.07;2.73;;;;;;;3.91;69.92;100056.63;5051369;28;20657;-62
2024/04/04 04:46:06;;;;;;;2.93;2.47;;;;;;;3.96;69.21;100048.22;5048052;28;20271;-65
2024/04/04 04:48:32;;;;;;;3.63;2.67;;;;;;;4.02;69.18;100052.56;5058288;28;20210;-65
2024/04/04 04:51:00;;;;;;;4.47;2.70;;;;;;;4.06;69.32;100046.66;5050921;28;20245;-65
2024/04/04 04:53:26;;;;;;;3.60;2.80;;;;;;;4.07;68.87;100043.28;5051807;28;20197;-65
2024/04/04 04:55:53;;;;;;;6.07;3.27;;;;;;;4.10;69.45;100050.97;5051520;28;20565;-66
2024/04/04 04:58:19;;;;;;;4.67;2.67;;;;;;;4.14;69.36;100045.06;5047911;28;20210;-66
2024/04/04 05:00:47;;;;;;;3.57;2.53;;;;;;;4.17;68.87;100042.56;5052259;28;20559;-65
2024/04/04 05:03:14;;;;;;;3.40;2.67;;;;;;;4.17;68.79;100040.03;5053709;28;20215;-65
2024/04/04 05:05:41;;;;;;;4.30;2.87;;;;;;;4.26;68.64;100046.94;5046095;28;20572;-67
2024/04/04 05:08:08;;;;;;;5.43;2.87;;;;;;;4.33;68.43;100052.13;5058856;28;20648;-66
2024/04/04 05:10:38;;;;;;;2.97;2.67;;;;;;;4.39;68.09;100053.09;5056736;28;20296;-66
2024/04/04 05:13:05;;;;;;;3.27;2.47;;;;;;;4.44;67.47;100047.19;5055796;28;20210;-65
2024/04/04 05:15:32;;;;;;;5.73;2.60;;;;;;;4.48;67.29;100053.19;5051512;28;20210;-66
2024/04/04 05:17:58;;;;;;;5.20;2.30;;;;;;;4.48;66.99;100054.03;5052327;28;20308;-65
2024/04/04 05:20:25;;;;;;;4.73;2.73;;;;;;;4.48;67.30;100061.69;5049305;28;20229;-65
2024/04/04 05:22:51;;;;;;;4.80;2.60;;;;;;;4.50;66.89;100054.94;5052162;28;20943;-66
2024/04/04 05:25:19;;;;;;;3.10;2.67;;;;;;;4.50;66.59;100054.06;5063369;28;20240;-65
2024/04/04 05:27:45;;;;;;;2.80;2.60;;;;;;;4.49;66.83;100060.00;5063153;28;20210;-67
2024/04/04 05:30:14;;;;;;;4.93;2.80;;;;;;;4.50;66.29;100059.19;5054439;28;20237;-64
2024/04/04 05:32:40;;;;;;;3.73;2.93;;;;;;;4.48;66.51;100053.19;5050011;28;20210;-65
2024/04/04 05:35:08;;;;;;;5.17;3.17;;;;;;;4.47;66.45;100051.47;5051069;28;20205;-67
2024/04/04 05:37:35;;;;;;;5.77;3.20;;;;;;;4.43;66.85;100057.38;5049109;28;20217;-66
2024/04/04 05:40:04;;;;;;;5.37;2.90;;;;;;;4.41;66.90;100069.25;5053348;28;20206;-68
2024/04/04 05:42:32;;;;;;;5.07;3.03;;;;;;;4.36;66.95;100064.09;5051674;28;20213;-66
2024/04/04 05:44:59;;;;;;;3.73;2.70;;;;;;;4.36;66.85;100072.59;5047225;28;20268;-65
2024/04/04 05:47:26;;;;;;;3.13;2.30;;;;;;;4.36;66.58;100077.69;5047269;28;20205;-62
2024/04/04 05:49:53;;;;;;;5.80;2.40;;;;;;;4.35;67.15;100073.44;5046174;28;20783;-62
2024/04/04 05:52:19;;;;;;;3.67;2.70;;;;;;;4.39;66.85;100073.50;5048861;28;20217;-61
2024/04/04 05:54:48;;;;;;;3.83;2.53;;;;;;;4.42;66.84;100078.59;5048277;28;20210;-66
2024/04/04 05:57:17;;;;;;;3.57;2.50;;;;;;;4.42;66.89;100074.38;5044189;28;20873;-61
2024/04/04 05:59:46;;;;;;;3.83;2.70;;;;;;;4.50;66.97;100077.03;5038972;28;20649;-62
2024/04/04 06:02:12;;;;;;;3.00;2.33;;;;;;;4.57;66.88;100078.84;5041184;28;20210;-63
2024/04/04 06:04:39;;;;;;;4.23;3.10;;;;;;;4.64;66.35;100079.75;5052682;28;20678;-60
2024/04/04 06:07:05;;;;;;;4.37;2.63;;;;;;;4.66;66.28;100073.00;5052501;28;20221;-61
2024/04/04 06:09:32;;;;;;;5.67;2.40;;;;;;;4.65;65.82;100074.69;5055495;28;20719;-62
2024/04/04 06:11:59;;;;;;;7.27;3.13;;;;;;;4.62;65.69;100073.78;5051509;28;20221;-61
2024/04/04 06:14:25;;;;;;;3.87;2.40;;;;;;;4.57;66.24;100068.63;5053807;28;20588;-62
2024/04/04 06:16:53;;;;;;;4.13;2.97;;;;;;;4.58;66.72;100076.28;5053780;28;20198;-62
2024/04/04 06:19:20;;;;;;;3.83;2.67;;;;;;;4.60;66.64;100066.09;5050695;28;20273;-62
2024/04/04 06:21:47;;;;;;;4.33;2.70;;;;;;;4.65;66.79;100071.28;5057135;28;20264;-61
2024/04/04 06:24:14;;;;;;;5.37;3.00;;;;;;;4.69;66.86;100067.94;5050606;28;20217;-66
2024/04/04 06:26:42;;;;;;;4.47;3.30;;;;;;;4.73;66.61;100069.69;5052014;28;20209;-60
2024/04/04 06:29:09;;;;;;;5.13;3.17;;;;;;;4.74;67.26;100072.22;5048484;28;20210;-62
2024/04/04 06:31:35;;;;;;;5.53;3.20;;;;;;;4.78;67.15;100068.03;5052884;28;20276;-61
2024/04/04 06:34:04;;;;;;;7.07;3.70;;;;;;;4.81;67.67;100063.81;5059453;28;20205;-63
2024/04/04 06:36:30;;;;;;;6.00;3.30;;;;;;;4.87;67.06;100069.84;5055554;28;20259;-63
2024/04/04 06:39:02;;;;;;;5.47;3.43;;;;;;;4.91;67.38;100066.50;5054087;28;20205;-63
2024/04/04 06:41:28;;;;;;;6.73;3.73;;;;;;;4.96;67.11;100068.25;5052677;28;20785;-62
2024/04/04 06:43:55;;;;;;;8.33;3.90;;;;;;;5.00;67.71;100066.59;5039682;28;20212;-61
2024/04/04 06:46:21;;;;;;;5.07;3.60;;;;;;;5.01;67.20;100064.06;5041480;28;20823;-63
2024/04/04 06:48:48;;;;;;;7.63;4.13;;;;;;;5.07;67.74;100071.78;5038366;28;20205;-63
2024/04/04 06:51:16;;;;;;;5.47;3.67;;;;;;;5.09;67.43;100065.00;5046718;28;20295;-63
2024/04/04 06:53:43;;;;;;;4.83;3.90;;;;;;;5.13;68.06;100060.78;5028125;28;20214;-65
2024/04/04 06:56:10;;;;;;;6.53;4.17;;;;;;;5.14;67.36;100064.19;5056437;28;20213;-64
2024/04/04 06:58:37;;;;;;;6.43;4.00;;;;;;;5.18;67.80;100064.22;5047674;28;20198;-67
2024/04/04 07:01:03;;;;;;;10.10;4.50;;;;;;;5.23;68.25;100067.72;5046066;28;20202;-65
2024/04/04 07:03:30;;;;;;;5.10;4.37;;;;;;;5.28;67.86;100066.03;5044804;28;20206;-65
2024/04/04 07:05:56;;;;;;;7.33;4.63;;;;;;;5.24;67.44;100069.41;5049515;28;20585;-64
2024/04/04 07:08:25;;;;;;;7.53;4.13;;;;;;;5.12;68.62;100066.75;5049505;28;20225;-64
2024/04/04 07:10:58;;;;;;;5.53;4.20;;;;;;;5.07;68.65;100070.91;5053136;28;20218;-64
2024/04/04 07:13:25;;;;;;;7.23;4.20;;;;;;;5.14;69.17;100071.84;5056035;28;20854;-66
2024/04/04 07:16:00;;;;;;;6.07;4.20;;;;;;;5.18;68.33;100071.88;5057129;28;20206;-66
2024/04/04 07:18:28;;;;;;;7.37;4.67;;;;;;;5.24;68.95;100078.78;5054619;28;20262;-63
2024/04/04 07:20:54;;;;;;;6.93;4.50;;;;;;;5.25;68.38;100078.78;5044894;28;20239;-65
2024/04/04 07:23:21;;;;;;;8.30;4.33;;;;;;;5.30;68.37;100079.69;5054019;28;20734;-65
2024/04/04 07:25:51;;;;;;;8.60;4.93;;;;;;;5.40;68.16;100087.44;5050340;28;20217;-67
2024/04/04 07:28:19;;;;;;;7.83;4.17;;;;;;;5.45;68.62;100078.13;5049495;28;20268;-64
2024/04/04 07:30:45;;;;;;;7.37;4.40;;;;;;;5.61;68.57;100084.25;5048137;28;20697;-65
2024/04/04 07:33:13;;;;;;;6.97;4.40;;;;;;;5.73;67.62;100082.63;5041212;28;20240;-64
2024/04/04 07:35:39;;;;;;;7.10;4.57;;;;;;;5.82;67.60;100082.75;5057201;28;20263;-63
2024/04/04 07:38:06;;;;;;;6.77;4.80;;;;;;;5.94;67.59;100083.72;5050440;28;20210;-66
2024/04/04 07:40:35;;;;;;;5.13;4.00;;;;;;;5.99;67.55;100085.44;5049661;28;20217;-64
2024/04/04 07:43:05;;;;;;;7.87;4.03;;;;;;;5.98;67.51;100080.31;5066489;28;20644;-65
2024/04/04 07:45:32;;;;;;;12.13;4.40;;;;;;;5.91;67.88;100081.09;5055363;28;20589;-64
2024/04/04 07:47:59;;;;;;;8.87;4.60;;;;;;;5.89;67.47;100087.88;5056743;28;20660;-65
2024/04/04 07:50:27;;;;;;;6.03;4.07;;;;;;;5.90;68.26;100087.91;5055976;28;20242;-64
2024/04/04 07:52:54;;;;;;;6.90;4.47;;;;;;;5.91;68.39;100081.94;5059007;28;20205;-63
2024/04/04 07:55:20;;;;;;;7.20;4.13;;;;;;;5.95;68.88;100081.16;5071506;28;20209;-65
2024/04/04 07:57:47;;;;;;;7.93;4.13;;;;;;;5.99;68.86;100076.91;5047241;28;20214;-64
2024/04/04 08:00:15;;;;;;;10.23;5.40;;;;;;;6.05;69.12;100080.38;5050676;28;20209;-69
2024/04/04 08:02:42;;;;;;;5.23;3.73;;;;;;;6.18;69.14;100083.00;5058053;28;20661;-63
2024/04/04 08:05:08;;;;;;;10.17;4.50;;;;;;;6.29;69.35;100077.13;5059687;28;20206;-63
2024/04/04 08:07:36;;;;;;;6.90;4.47;;;;;;;6.38;68.54;100076.34;5056709;28;20209;-65
2024/04/04 08:10:06;;;;;;;9.17;3.97;;;;;;;6.48;68.68;100077.22;5060652;28;20229;-64
2024/04/04 08:12:35;;;;;;;9.93;4.00;;;;;;;6.59;68.07;100070.50;5056684;28;20213;-63
2024/04/04 08:15:03;;;;;;;8.07;4.60;;;;;;;6.68;68.23;100067.97;5061015;28;20210;-65
2024/04/04 08:17:32;;;;;;;7.40;4.40;;;;;;;6.73;67.55;100066.25;5050815;28;20206;-66
2024/04/04 08:19:59;;;;;;;6.40;4.37;;;;;;;6.80;68.19;100068.84;5061605;28;20237;-67
2024/04/04 08:22:26;;;;;;;7.83;4.50;;;;;;;6.86;68.06;100063.78;5066041;28;20210;-62
2024/04/04 08:24:52;;;;;;;6.73;4.23;;;;;;;6.92;68.70;100067.22;5059420;28;20218;-66
2024/04/04 08:27:24;;;;;;;6.30;4.10;;;;;;;6.91;68.50;100060.34;5037673;28;20627;-70
2024/04/04 08:29:50;;;;;;;6.67;4.33;;;;;;;6.97;68.98;100067.22;5054850;28;20233;-69
2024/04/04 08:32:18;;;;;;;6.27;4.57;;;;;;;7.05;68.71;100069.81;5066949;28;20209;-67
2024/04/04 08:34:46;;;;;;;5.50;4.93;;;;;;;7.08;68.98;100063.00;5061367;28;20213;-68
2024/04/04 08:37:13;;;;;;;7.10;4.23;;;;;;;7.09;69.55;100074.09;5055654;28;20213;-69
2024/04/04 08:39:40;;;;;;;5.27;4.33;;;;;;;7.07;69.53;100062.97;5052166;28;20205;-68
2024/04/04 08:42:09;;;;;;;8.20;5.17;;;;;;;7.03;69.81;100067.22;5040922;28;20552;-65
2024/04/04 08:44:35;;;;;;;7.20;5.60;;;;;;;6.95;70.77;100058.66;5057765;28;20233;-63
2024/04/04 08:47:03;;;;;;;8.70;5.40;;;;;;;6.90;70.78;100050.97;5061917;28;20644;-62
2024/04/04 08:49:29;;;;;;;8.00;5.23;;;;;;;6.92;70.97;100050.97;5047634;28;20248;-62
2024/04/04 08:51:59;;;;;;;10.57;6.13;;;;;;;6.94;72.08;100051.84;5051406;28;20211;-62
2024/04/04 08:54:26;;;;;;;8.00;6.40;;;;;;;6.97;72.66;100052.72;5052756;28;20206;-64
2024/04/04 08:56:55;;;;;;;8.23;5.50;;;;;;;7.07;72.98;100057.84;5051193;28;20210;-65
2024/04/04 08:59:21;;;;;;;9.53;5.90;;;;;;;7.11;73.46;100059.59;5059956;28;20587;-64
2024/04/04 09:01:48;;;;;;;6.53;5.70;;;;;;;7.14;73.75;100059.56;5055317;28;20209;-65
2024/04/04 09:04:23;;;;;;;7.73;5.87;;;;;;;7.14;72.73;100057.88;5056859;28;20212;-63
2024/04/04 09:06:50;;;;;;;7.60;5.83;;;;;;;7.08;73.76;100060.44;5055281;28;20247;-63
2024/04/04 09:09:17;;;;;;;7.30;5.53;;;;;;;7.05;73.50;100064.69;5044233;28;20229;-62
2024/04/04 09:11:44;;;;;;;9.80;6.17;;;;;;;7.03;73.84;100064.66;5039508;28;20241;-64
2024/04/04 09:14:11;;;;;;;8.23;6.73;;;;;;;7.02;74.00;100068.94;5064492;28;20202;-62
2024/04/04 09:16:38;;;;;;;12.73;6.57;;;;;;;7.07;74.42;100058.72;5058654;28;20220;-62
2024/04/04 09:19:10;;;;;;;9.17;6.50;;;;;;;7.07;74.38;100057.84;5068279;28;20212;-65
2024/04/04 09:21:39;;;;;;;10.53;7.30;;;;;;;7.10;74.83;100047.59;5054777;28;20202;-65
2024/04/04 09:24:09;;;;;;;11.93;6.37;;;;;;;7.19;76.44;100053.63;5047055;28;20212;-63
2024/04/04 09:26:38;;;;;;;8.67;6.80;;;;;;;7.31;75.23;100052.78;5049820;28;20218;-64
2024/04/04 09:29:06;;;;;;;9.70;6.67;;;;;;;7.44;75.52;100051.13;5050574;28;20217;-63
2024/04/04 09:31:37;;;;;;;9.87;6.60;;;;;;;7.60;75.37;100041.72;5048395;28;20230;-63
2024/04/04 09:34:05;;;;;;;9.70;6.57;;;;;;;7.75;75.18;100040.00;5069541;28;20583;-63
2024/04/04 09:36:34;;;;;;;11.53;7.57;;;;;;;7.89;74.32;100032.31;5042713;28;20209;-67
2024/04/04 09:39:02;;;;;;;10.33;6.93;;;;;;;7.99;73.64;100038.28;5061511;28;20202;-66
2024/04/04 09:41:30;;;;;;;10.70;7.33;;;;;;;8.08;73.30;100038.25;5060220;28;20210;-66
2024/04/04 09:43:58;;;;;;;8.37;6.70;;;;;;;8.16;73.42;100028.84;5051555;28;20232;-64
2024/04/04 09:46:28;;;;;;;11.13;6.90;;;;;;;8.27;73.62;100035.66;5038974;28;20210;-65
2024/04/04 09:48:56;;;;;;;10.97;7.07;;;;;;;8.36;72.76;100033.94;5052289;28;20206;-64
2024/04/04 09:51:25;;;;;;;9.53;7.10;;;;;;;8.47;72.29;100033.94;5058523;28;20239;-63
2024/04/04 09:53:52;;;;;;;7.27;6.50;;;;;;;8.59;72.61;100038.19;5060744;28;20247;-64
2024/04/04 09:56:21;;;;;;;10.80;7.00;;;;;;;8.66;71.97;100032.16;5057977;28;20878;-67
2024/04/04 09:58:48;;;;;;;11.77;7.37;;;;;;;8.77;72.33;100038.09;5061382;28;20197;-63
2024/04/04 10:01:21;;;;;;;9.60;7.90;;;;;;;8.92;71.86;100032.88;5058069;28;20210;-64
2024/04/04 10:03:49;;;;;;;12.10;7.23;;;;;;;8.99;70.96;100038.84;5058222;28;20997;-63
2024/04/04 10:06:36;;;;;;;11.77;6.67;;;;;;;9.01;71.28;100029.41;5033266;28;20218;-62
2024/04/04 10:09:14;;;;;;;10.97;7.87;;;;;;;9.04;72.02;100025.97;5055171;28;20582;-62
2024/04/04 10:11:41;;;;;;;9.83;7.00;;;;;;;9.07;71.80;100021.66;5044454;28;20779;-64
2024/04/04 10:14:12;;;;;;;12.70;7.70;;;;;;;9.08;71.06;100025.94;5039219;28;20214;-64
2024/04/04 10:16:45;;;;;;;12.23;7.73;;;;;;;9.06;71.81;100027.69;5050227;28;20236;-62
2024/04/04 10:19:17;;;;;;;14.87;7.67;;;;;;;9.06;72.16;100022.53;5046730;28;20300;-63
2024/04/04 10:21:45;;;;;;;12.63;8.03;;;;;;;9.08;72.50;100020.78;5043243;28;20663;-68
2024/04/04 10:24:20;;;;;;;11.37;7.70;;;;;;;9.17;73.22;100031.03;5050590;28;20202;-67
2024/04/04 10:26:57;;;;;;;9.97;8.20;;;;;;;9.39;73.02;100023.19;5050014;28;20262;-64
2024/04/04 10:29:23;;;;;;;8.87;7.23;;;;;;;9.59;72.70;100021.31;5046360;28;21288;-64
2024/04/04 10:31:53;;;;;;;8.93;7.20;;;;;;;9.86;71.99;100022.78;5042345;28;20334;-64
2024/04/04 10:34:20;;;;;;;11.07;7.60;;;;;;;10.19;71.01;100018.16;5039630;28;20198;-64
2024/04/04 10:36:47;;;;;;;10.43;7.73;;;;;;;10.47;70.33;100023.06;5039984;28;20611;-65
2024/04/04 10:39:16;;;;;;;9.10;7.17;;;;;;;10.71;68.50;100015.03;5048960;28;20218;-65
2024/04/04 10:41:44;;;;;;;10.13;7.00;;;;;;;10.97;67.45;100012.13;5036736;28;20316;-66
2024/04/04 10:44:13;;;;;;;9.97;6.90;;;;;;;11.24;67.04;100010.03;5040612;28;20205;-65
2024/04/04 10:46:42;;;;;;;9.90;6.60;;;;;;;11.51;65.95;100009.59;5035789;28;20214;-64
2024/04/04 10:49:11;;;;;;;10.03;7.13;;;;;;;11.70;65.21;100009.28;5047299;28;20225;-60
2024/04/04 10:51:40;;;;;;;8.50;7.07;;;;;;;11.89;64.61;100004.69;5057575;28;20287;-64
2024/04/04 10:54:07;;;;;;;9.17;7.23;;;;;;;12.06;63.79;100008.69;5038196;28;20217;-61
2024/04/04 10:56:34;;;;;;;10.67;6.97;;;;;;;12.05;63.73;99998.41;5052174;28;20209;-64
2024/04/04 10:59:01;;;;;;;9.83;7.27;;;;;;;12.00;64.28;100016.56;5053693;28;20213;-62
2024/04/04 11:01:27;;;;;;;11.00;7.47;;;;;;;11.91;64.06;100008.97;5058522;28;20622;-66
2024/04/04 11:03:55;;;;;;;11.60;7.43;;;;;;;11.85;64.32;100009.91;5051884;28;20235;-64
2024/04/04 11:06:26;;;;;;;9.30;7.10;;;;;;;11.92;65.24;100012.38;5039665;28;20218;-62
2024/04/04 11:08:54;;;;;;;16.53;7.90;;;;;;;12.11;65.10;100007.75;5053494;28;20664;-64
2024/04/04 11:11:21;;;;;;;9.23;6.97;;;;;;;12.46;64.34;100004.50;5053216;28;20237;-63
2024/04/04 11:13:48;;;;;;;11.83;7.53;;;;;;;12.77;64.05;99999.53;5054277;28;20206;-62
2024/04/04 11:16:14;;;;;;;11.30;7.03;;;;;;;12.84;62.69;99997.69;5051032;28;20232;-63
2024/04/04 11:21:27;;;;;;;8.40;6.17;;;;;;;12.82;62.67;99995.97;5048258;28;20214;-64
2024/04/04 11:26:56;;;;;;;8.43;6.97;;;;;;;13.16;63.22;99984.03;5047745;28;20220;-63
2024/04/04 11:29:22;;;;;;;10.53;7.00;;;;;;;13.38;63.06;99974.91;5053213;28;20214;-65
2024/04/04 11:31:53;;;;;;;9.67;6.80;;;;;;;13.53;62.00;99979.69;5052686;28;20275;-64
2024/04/04 11:34:20;;;;;;;9.10;6.50;;;;;;;13.59;61.65;99972.69;5056542;28;20210;-65
2024/04/04 11:36:48;;;;;;;11.33;6.33;;;;;;;13.60;62.01;99975.22;5051721;28;20221;-65
2024/04/04 11:39:17;;;;;;;11.70;7.03;;;;;;;13.68;62.09;99977.63;5050745;28;20206;-64