Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:00;;;;;;;23.85;21.65;;;14.90;99.90;;;;;;4163532;28;20389;-86
2021/08/05 00:03:21;;;;;;;20.90;18.95;;;14.80;99.90;;;;;;4157904;28;20091;-93
2021/08/05 00:05:30;;;;;;;22.35;20.35;;;14.70;99.90;;;;;;4161753;28;20052;-90
2021/08/05 00:07:33;;;;;;;23.38;21.00;;;14.70;99.90;;;;;;4159849;28;20033;-90
2021/08/05 00:09:46;;;;;;;20.88;18.73;;;14.70;99.90;;;;;;4180046;28;20036;-89
2021/08/05 00:12:24;;;;;;;18.53;16.77;;;14.60;99.90;;;;;;4176059;28;20037;-89
2021/08/05 00:14:38;;;;;;;24.08;21.65;;;14.50;99.90;;;;;;4182736;28;20052;-88
2021/08/05 00:16:39;;;;;;;26.00;23.40;;;14.40;99.90;;;;;;4165059;28;20703;-91
2021/08/05 00:18:49;;;;;;;25.85;23.15;;;14.40;99.90;;;;;;4164065;28;20029;-90
2021/08/05 00:21:14;;;;;;;24.83;22.60;;;14.30;99.90;;;;;;4164286;28;20044;-89
2021/08/05 00:23:19;;;;;;;25.73;23.17;;;14.30;99.90;;;;;;4163153;28;20045;-90
2021/08/05 00:25:28;;;;;;;25.92;23.33;;;14.20;99.90;;;;;;4162404;28;20508;-92
2021/08/05 00:27:29;;;;;;;25.75;23.20;;;14.10;99.90;;;;;;4165237;28;20514;-89
2021/08/05 00:29:38;;;;;;;26.08;23.67;;;14.10;99.90;;;;;;4162380;28;20038;-91
2021/08/05 00:31:56;;;;;;;31.48;27.40;;;14.00;99.90;;;;;;4149453;28;20036;-89
2021/08/05 00:34:00;;;;;;;30.23;27.23;;;14.00;99.90;;;;;;4165057;28;20121;-89
2021/08/05 00:36:17;;;;;;;27.40;24.85;;;14.00;99.90;;;;;;4165711;28;20034;-89
2021/08/05 00:38:24;;;;;;;28.48;25.75;;;14.00;99.90;;;;;;4162967;28;20049;-89
2021/08/05 00:40:31;;;;;;;27.40;24.80;;;13.90;99.90;;;;;;4168299;28;20103;-89
2021/08/05 00:42:49;;;;;;;28.15;25.42;;;13.90;99.90;;;;;;4165030;28;20037;-90
2021/08/05 00:44:51;;;;;;;27.75;24.95;;;13.80;99.90;;;;;;4178505;28;20045;-90
2021/08/05 00:47:00;;;;;;;25.55;23.08;;;13.70;99.90;;;;;;4157578;28;20029;-91
2021/08/05 00:49:05;;;;;;;30.13;27.23;;;13.70;99.90;;;;;;4165644;28;20035;-91
2021/08/05 00:51:09;;;;;;;28.98;25.33;;;13.70;99.90;;;;;;4174067;28;20065;-90
2021/08/05 00:53:27;;;;;;;28.77;25.98;;;13.60;99.90;;;;;;4164902;28;20124;-92
2021/08/05 00:55:45;;;;;;;29.52;26.48;;;13.60;99.90;;;;;;4165781;28;20160;-91
2021/08/05 00:58:01;;;;;;;27.80;24.98;;;13.60;99.90;;;;;;4163994;28;20038;-90
2021/08/05 01:00:12;;;;;;;27.42;24.77;;;13.60;99.90;;;;;;4164924;28;20061;-91
2021/08/05 01:02:22;;;;;;;26.63;23.88;;;13.60;99.90;;;;;;4181979;28;20025;-91
2021/08/05 01:04:23;;;;;;;33.17;27.80;;;13.60;99.90;;;;;;4182054;28;20029;-94
2021/08/05 01:06:46;;;;;;;28.95;26.15;;;13.50;99.90;;;;;;4162114;28;20161;-91
2021/08/05 01:09:17;;;;;;;31.33;28.15;;;13.50;99.90;;;;;;4166024;28;20072;-91
2021/08/05 01:11:29;;;;;;;28.52;25.73;;;13.50;99.90;;;;;;4167264;28;20109;-92
2021/08/05 01:14:04;;;;;;;29.92;26.52;;;13.50;99.90;;;;;;4168577;28;20075;-92
2021/08/05 01:16:29;;;;;;;31.50;28.20;;;13.60;99.90;;;;;;4183813;28;20040;-92
2021/08/05 01:18:46;;;;;;;29.15;26.15;;;13.60;99.90;;;;;;4169670;28;20033;-92
2021/08/05 01:20:48;;;;;;;32.20;28.10;;;13.60;99.90;;;;;;4161892;28;20037;-91
2021/08/05 01:23:12;;;;;;;33.53;29.42;;;13.60;99.90;;;;;;4168018;28;20077;-92
2021/08/05 01:25:35;;;;;;;34.95;31.20;;;13.60;99.90;;;;;;4185393;28;20029;-93
2021/08/05 01:27:40;;;;;;;36.45;32.38;;;13.70;99.90;;;;;;4167943;28;20038;-92
2021/08/05 01:29:57;;;;;;;40.83;32.95;;;13.70;99.90;;;;;;4160747;28;20117;-92
2021/08/05 01:31:59;;;;;;;34.05;30.42;;;13.80;99.90;;;;;;4165192;28;20041;-92
2021/08/05 01:34:15;;;;;;;36.15;32.45;;;13.90;99.90;;;;;;4163889;28;20060;-92
2021/08/05 01:36:19;;;;;;;37.75;32.50;;;13.90;99.90;;;;;;4152121;28;20034;-92
2021/08/05 01:38:21;;;;;;;35.92;30.40;;;13.80;99.90;;;;;;4164235;28;20060;-92
2021/08/05 01:40:33;;;;;;;29.88;26.88;;;13.80;99.90;;;;;;4166236;28;20464;-92
2021/08/05 01:42:38;;;;;;;33.95;30.45;;;13.70;99.90;;;;;;4183022;28;20053;-92
2021/08/05 01:44:53;;;;;;;33.50;29.73;;;13.60;99.90;;;;;;4155270;28;20028;-92
2021/08/05 01:47:03;;;;;;;33.35;29.58;;;13.60;99.90;;;;;;4163283;28;20030;-91
2021/08/05 01:49:20;;;;;;;37.13;32.03;;;13.50;99.90;;;;;;4152351;28;20080;-92
2021/08/05 01:51:27;;;;;;;34.60;30.98;;;13.50;99.90;;;;;;4162885;28;25764;-91
2021/08/05 01:53:34;;;;;;;44.05;35.08;;;13.40;99.90;;;;;;4166151;28;20469;-92
2021/08/05 01:55:47;;;;;;;38.50;31.38;;;13.40;99.90;;;;;;4160816;28;20029;-91
2021/08/05 01:57:57;;;;;;;39.65;33.97;;;13.30;99.90;;;;;;4165963;28;20033;-90
2021/08/05 02:00:06;;;;;;;42.20;35.13;;;13.30;99.90;;;;;;4165587;28;20758;-91
2021/08/05 02:02:14;;;;;;;37.75;33.67;;;13.30;99.90;;;;;;4166306;28;20038;-92
2021/08/05 02:04:42;;;;;;;42.78;35.60;;;13.40;99.90;;;;;;4167477;28;20026;-92
2021/08/05 02:06:55;;;;;;;41.25;35.47;;;13.30;99.90;;;;;;4166802;28;20711;-92
2021/08/05 02:09:03;;;;;;;38.90;33.80;;;13.30;99.90;;;;;;4167540;28;20444;-93
2021/08/05 02:11:31;;;;;;;39.85;35.75;;;13.30;99.90;;;;;;4164193;28;20374;-92
2021/08/05 02:13:51;;;;;;;40.05;34.58;;;13.30;99.90;;;;;;4165191;28;20029;-90
2021/08/05 02:16:08;;;;;;;43.33;36.72;;;13.20;99.90;;;;;;4163342;28;20025;-92
2021/08/05 02:18:29;;;;;;;46.20;36.67;;;13.20;99.90;;;;;;4177598;28;20407;-91
2021/08/05 02:20:31;;;;;;;41.17;35.42;;;13.20;99.90;;;;;;4164784;28;20107;-90
2021/08/05 02:22:35;;;;;;;37.88;31.45;;;13.20;99.90;;;;;;4166616;28;20053;-91
2021/08/05 02:24:38;;;;;;;39.58;34.60;;;13.10;99.90;;;;;;4165260;28;20037;-92
2021/08/05 02:26:49;;;;;;;;;;;13.10;99.90;;;;;;4164384;28;20036;-92
2021/08/05 02:29:01;;;;;;;38.83;33.58;;;13.10;99.90;;;;;;4163976;28;19913;-92
2021/08/05 02:31:04;;;;;;;43.33;36.13;;;13.00;99.90;;;;;;4162099;28;20127;-93
2021/08/05 02:33:05;;;;;;;36.63;32.78;;;13.00;99.90;;;;;;4179972;28;20047;-89
2021/08/05 02:35:26;;;;;;;38.42;32.88;;;13.10;99.90;;;;;;4164791;28;20029;-91
2021/08/05 02:37:51;;;;;;;40.97;33.97;;;13.10;99.90;;;;;;4163677;28;20040;-91
2021/08/05 02:39:52;;;;;;;38.65;33.50;;;13.20;99.90;;;;;;4164189;28;20037;-92
2021/08/05 02:41:54;;;;;;;37.85;33.03;;;13.30;99.90;;;;;;4162946;28;20037;-91
2021/08/05 02:44:01;;;;;;;41.05;33.33;;;13.40;99.90;;;;;;4163890;28;20040;-92
2021/08/05 02:46:04;;;;;;;37.05;33.08;;;13.40;99.90;;;;;;4162703;28;20397;-92
2021/08/05 02:48:36;;;;;;;35.00;30.70;;;13.50;99.90;;;;;;4162261;28;20030;-89
2021/08/05 02:50:40;;;;;;;40.42;32.08;;;13.50;99.90;;;;;;4162504;28;20029;-91
2021/08/05 02:52:43;;;;;;;41.00;34.55;;;13.50;99.90;;;;;;4164630;28;20045;-90
2021/08/05 02:55:03;;;;;;;35.13;30.10;;;13.50;99.90;;;;;;4163727;28;20025;-91
2021/08/05 02:57:04;;;;;;;31.13;27.75;;;13.50;99.90;;;;;;4161434;28;20036;-91
2021/08/05 02:59:19;;;;;;;38.28;34.03;;;13.50;99.90;;;;;;4164864;28;20086;-90
2021/08/05 03:01:21;;;;;;;37.80;33.83;;;13.50;99.90;;;;;;4178211;28;20378;-91
2021/08/05 03:03:23;;;;;;;39.00;34.38;;;13.50;99.90;;;;;;4180448;28;20037;-92
2021/08/05 03:05:40;;;;;;;37.85;33.85;;;13.60;99.90;;;;;;4163098;28;20041;-92
2021/08/05 03:07:44;;;;;;;40.80;36.28;;;13.60;99.90;;;;;;4163907;28;20045;-92
2021/08/05 03:10:05;;;;;;;37.00;33.15;;;13.60;99.90;;;;;;4164196;28;20037;-91
2021/08/05 03:12:07;;;;;;;39.08;34.00;;;13.70;99.90;;;;;;4163996;28;20053;-91
2021/08/05 03:14:14;;;;;;;35.95;31.70;;;13.70;99.90;;;;;;4162913;28;20033;-92
2021/08/05 03:16:32;;;;;;;39.90;32.85;;;13.80;99.90;;;;;;4163623;28;20037;-93
2021/08/05 03:18:38;;;;;;;34.58;30.40;;;13.80;99.90;;;;;;4157170;28;20407;-91
2021/08/05 03:20:56;;;;;;;35.72;32.03;;;13.80;99.90;;;;;;4162201;28;20060;-91
2021/08/05 03:23:03;;;;;;;35.58;30.52;;;13.90;99.90;;;;;;4163826;28;20064;-91
2021/08/05 03:25:04;;;;;;;33.55;30.00;;;13.90;99.90;;;;;;4163510;28;20049;-91
2021/08/05 03:27:05;;;;;;;33.88;30.55;;;13.90;99.90;;;;;;4166539;28;20041;-89
2021/08/05 03:29:24;;;;;;;36.03;32.03;;;13.90;99.90;;;;;;4169812;28;20477;-91
2021/08/05 03:31:32;;;;;;;36.08;32.22;;;14.00;99.90;;;;;;4164912;28;20101;-89
2021/08/05 03:33:40;;;;;;;38.60;33.65;;;14.10;99.90;;;;;;4178977;28;20080;-91
2021/08/05 03:35:42;;;;;;;36.78;33.03;;;14.10;99.90;;;;;;4168198;28;20033;-91
2021/08/05 03:37:43;;;;;;;35.72;31.85;;;14.10;99.90;;;;;;4178410;28;20028;-91
2021/08/05 03:39:50;;;;;;;35.88;32.17;;;14.10;99.90;;;;;;4185809;28;20520;-90
2021/08/05 03:41:51;;;;;;;36.47;32.67;;;14.10;99.90;;;;;;4173727;28;20049;-90
2021/08/05 03:43:54;;;;;;;37.40;33.58;;;14.20;99.90;;;;;;4169698;28;20044;-91
2021/08/05 03:45:56;;;;;;;39.28;34.63;;;14.20;99.90;;;;;;4154814;28;20313;-91
2021/08/05 03:47:59;;;;;;;35.47;31.05;;;14.10;99.90;;;;;;4184491;28;20037;-91
2021/08/05 03:50:04;;;;;;;39.75;35.45;;;14.20;99.90;;;;;;4180614;28;20488;-89
2021/08/05 03:52:12;;;;;;;33.10;29.60;;;14.20;99.90;;;;;;4168804;28;20057;-89
2021/08/05 03:54:15;;;;;;;35.88;32.17;;;14.20;99.90;;;;;;4187132;28;20040;-91
2021/08/05 03:56:17;;;;;;;35.30;31.50;;;14.20;99.90;;;;;;4194458;28;20033;-90
2021/08/05 03:58:20;;;;;;;34.75;31.17;;;14.20;99.90;;;;;;4196186;28;20033;-90
2021/08/05 04:00:27;;;;;;;34.28;30.60;;;14.30;99.90;;;;;;4180854;28;20041;-91
2021/08/05 04:02:35;;;;;;;36.40;32.17;;;14.30;99.90;;;;;;4176461;28;20037;-89
2021/08/05 04:04:38;;;;;;;34.53;30.95;;;14.30;99.90;;;;;;4180646;28;20038;-90
2021/08/05 04:06:40;;;;;;;34.45;30.85;;;14.30;99.90;;;;;;4162385;28;20041;-91
2021/08/05 04:08:41;;;;;;;34.60;31.15;;;14.30;99.90;;;;;;4182010;28;20101;-89
2021/08/05 04:10:51;;;;;;;35.20;31.60;;;14.40;99.90;;;;;;4178150;28;20102;-90
2021/08/05 04:12:54;;;;;;;34.55;31.05;;;14.30;99.90;;;;;;4176743;28;20040;-91
2021/08/05 04:15:02;;;;;;;33.97;30.08;;;14.40;99.90;;;;;;4167431;28;20425;-91
2021/08/05 04:17:08;;;;;;;33.22;29.73;;;14.40;99.90;;;;;;4170041;28;20047;-90
2021/08/05 04:19:10;;;;;;;34.97;31.63;;;14.30;99.90;;;;;;4173460;28;20067;-89
2021/08/05 04:21:11;;;;;;;34.70;31.00;;;14.40;99.90;;;;;;4170637;28;20034;-89
2021/08/05 04:23:14;;;;;;;34.08;30.50;;;14.40;99.90;;;;;;4179690;28;20025;-90
2021/08/05 04:25:20;;;;;;;30.35;27.17;;;14.40;99.90;;;;;;4179677;28;20035;-89
2021/08/05 04:27:24;;;;;;;35.88;32.38;;;14.40;99.90;;;;;;4191929;28;20132;-90
2021/08/05 04:29:25;;;;;;;32.42;29.23;;;14.40;99.90;;;;;;4191179;28;20096;-90
2021/08/05 04:31:29;;;;;;;32.53;29.02;;;14.40;99.90;;;;;;4166350;28;20068;-90
2021/08/05 04:33:39;;;;;;;32.25;28.30;;;14.40;99.90;;;;;;4177719;28;20108;-91
2021/08/05 04:35:48;;;;;;;34.88;31.17;;;14.50;99.90;;;;;;4181047;28;20112;-90
2021/08/05 04:37:56;;;;;;;34.28;30.67;;;14.50;99.90;;;;;;4164558;28;20036;-91
2021/08/05 04:40:00;;;;;;;41.15;31.52;;;14.50;99.90;;;;;;4191638;28;20094;-91
2021/08/05 04:42:01;;;;;;;32.90;29.52;;;14.50;99.90;;;;;;4176732;28;20040;-91
2021/08/05 04:44:07;;;;;;;35.92;30.63;;;14.50;99.90;;;;;;4172803;28;20021;-91
2021/08/05 04:46:10;;;;;;;30.05;27.13;;;14.60;99.90;;;;;;4178191;28;20021;-90
2021/08/05 04:48:18;;;;;;;30.58;27.55;;;14.60;99.90;;;;;;4174483;28;20046;-91
2021/08/05 04:50:29;;;;;;;29.85;26.95;;;14.60;99.90;;;;;;4169358;28;20121;-90
2021/08/05 04:52:36;;;;;;;34.33;28.85;;;14.60;99.90;;;;;;4177553;28;20037;-91
2021/08/05 04:54:49;;;;;;;29.08;25.98;;;14.60;99.90;;;;;;4178788;28;20037;-90
2021/08/05 04:56:54;;;;;;;29.40;26.40;;;14.70;99.90;;;;;;4158592;28;20049;-90
2021/08/05 04:59:02;;;;;;;30.05;26.73;;;14.70;99.90;;;;;;4173234;28;20055;-90
2021/08/05 05:01:07;;;;;;;29.83;26.75;;;14.80;99.90;;;;;;4173953;28;20064;-91
2021/08/05 05:03:11;;;;;;;30.48;27.35;;;14.90;99.90;;;;;;4178001;28;20034;-91
2021/08/05 05:05:15;;;;;;;28.83;25.92;;;15.00;99.90;;;;;;4177369;28;20037;-91
2021/08/05 05:07:15;;;;;;;27.55;24.77;;;15.10;99.90;;;;;;4174330;28;20528;-91
2021/08/05 05:09:16;;;;;;;28.08;23.77;;;15.10;99.90;;;;;;4164333;28;20092;-89
2021/08/05 05:11:18;;;;;;;26.02;23.45;;;15.10;99.90;;;;;;4166126;28;20030;-92
2021/08/05 05:13:20;;;;;;;29.23;25.20;;;15.20;99.90;;;;;;4166722;28;20049;-92
2021/08/05 05:15:36;;;;;;;25.33;22.63;;;15.20;99.90;;;;;;4167630;28;20120;-92
2021/08/05 05:17:44;;;;;;;24.48;21.67;;;15.30;99.90;;;;;;4172315;28;20540;-92
2021/08/05 05:19:45;;;;;;;25.27;22.60;;;15.30;99.90;;;;;;4172366;28;20048;-90
2021/08/05 05:21:50;;;;;;;21.42;19.15;;;15.40;99.90;;;;;;4174311;28;20030;-90
2021/08/05 05:23:51;;;;;;;25.20;22.40;;;15.50;99.90;;;;;;4173986;28;20041;-90
2021/08/05 05:26:01;;;;;;;23.25;20.92;;;15.50;99.90;;;;;;4170923;28;20060;-91
2021/08/05 05:28:04;;;;;;;24.15;21.85;;;15.60;99.90;;;;;;4160870;28;21293;-92
2021/08/05 05:30:11;;;;;;;21.45;19.35;;;15.60;99.90;;;;;;4162527;28;20026;-89
2021/08/05 05:32:16;;;;;;;22.35;20.23;;;15.70;99.90;;;;;;4168653;28;20049;-91
2021/08/05 05:34:20;;;;;;;23.95;19.65;;;15.80;99.90;;;;;;4183176;28;20021;-91
2021/08/05 05:36:24;;;;;;;24.27;22.08;;;15.80;99.90;;;;;;4170681;28;20041;-91
2021/08/05 05:38:28;;;;;;;23.23;20.98;;;15.90;99.90;;;;;;4166597;28;20061;-90
2021/08/05 05:40:29;;;;;;;23.88;20.67;;;15.90;99.90;;;;;;4173658;28;20033;-91
2021/08/05 05:42:31;;;;;;;26.33;21.90;;;16.00;99.90;;;;;;4195234;28;20044;-90
2021/08/05 05:44:35;;;;;;;24.38;20.65;;;16.00;99.90;;;;;;4168413;28;20026;-91
2021/08/05 05:46:36;;;;;;;23.98;21.10;;;16.00;99.90;;;;;;4167321;28;20030;-91
2021/08/05 05:48:48;;;;;;;21.13;19.13;;;16.20;99.90;;;;;;4168913;28;20064;-91
2021/08/05 05:50:56;;;;;;;44.67;39.85;;;16.20;99.90;;;;;;4166715;28;20045;-92
2021/08/05 05:53:15;;;;;;;36.72;32.40;;;16.30;99.90;;;;;;4174831;28;20034;-91
2021/08/05 05:55:30;;;;;;;24.15;21.63;;;16.50;99.90;;;;;;4182557;28;20101;-90
2021/08/05 05:57:30;;;;;;;18.35;16.58;;;16.50;99.90;;;;;;4165215;28;20117;-90
2021/08/05 05:59:42;;;;;;;17.52;15.88;;;16.60;99.90;;;;;;4165788;28;20432;-92
2021/08/05 06:01:43;;;;;;;21.45;17.95;;;16.80;99.90;;;;;;4165370;28;20029;-92
2021/08/05 06:03:44;;;;;;;19.42;17.33;;;16.90;99.90;;;;;;4164085;28;20072;-92
2021/08/05 06:06:03;;;;;;;17.25;15.65;;;17.00;99.90;;;;;;4178521;28;20033;-90
2021/08/05 06:08:05;;;;;;;20.63;18.55;;;17.10;99.90;;;;;;4184394;28;20084;-92
2021/08/05 06:10:10;;;;;;;19.95;17.98;;;17.20;99.90;;;;;;4172857;28;20107;-91
2021/08/05 06:12:20;;;;;;;19.80;17.88;;;17.20;99.90;;;;;;4169979;28;20550;-90
2021/08/05 06:14:36;;;;;;;20.10;17.95;;;17.20;99.90;;;;;;4183475;28;20057;-91
2021/08/05 06:16:58;;;;;;;21.08;18.75;;;17.30;99.90;;;;;;4161129;28;20032;-89
2021/08/05 06:18:59;;;;;;;20.80;18.77;;;17.30;99.90;;;;;;4162023;28;20030;-88
2021/08/05 06:21:07;;;;;;;21.05;19.25;;;17.40;99.90;;;;;;4163698;28;20140;-93
2021/08/05 06:23:16;;;;;;;20.45;18.33;;;17.50;99.90;;;;;;4164178;28;20080;-92
2021/08/05 06:25:36;;;;;;;20.92;18.52;;;17.50;99.90;;;;;;4166708;28;20044;-91
2021/08/05 06:27:56;;;;;;;20.05;18.02;;;17.50;99.90;;;;;;4179308;28;20056;-92
2021/08/05 06:30:05;;;;;;;21.17;19.17;;;17.50;99.90;;;;;;4163702;28;20045;-90
2021/08/05 06:32:07;;;;;;;22.98;18.15;;;17.50;99.90;;;;;;4166458;28;20032;-91
2021/08/05 06:34:23;;;;;;;21.92;19.77;;;17.60;99.90;;;;;;4163576;28;20033;-92
2021/08/05 06:36:24;;;;;;;22.63;20.63;;;17.50;99.90;;;;;;4160777;28;20433;-91
2021/08/05 06:38:27;;;;;;;21.27;19.27;;;17.60;99.90;;;;;;4160711;28;20044;-92
2021/08/05 06:40:34;;;;;;;22.90;20.88;;;17.70;99.90;;;;;;4174288;28;20025;-94
2021/08/05 06:42:36;;;;;;;20.80;18.73;;;17.70;99.90;;;;;;4164227;28;20107;-94
2021/08/05 06:44:37;;;;;;;21.48;19.42;;;17.70;99.90;;;;;;4164639;28;20025;-93
2021/08/05 06:46:54;;;;;;;22.17;19.55;;;17.80;99.90;;;;;;4152443;28;20025;-93
2021/08/05 06:49:02;;;;;;;20.33;18.50;;;18.00;99.90;;;;;;4155675;28;20045;-93
2021/08/05 06:51:12;;;;;;;21.75;19.90;;;18.20;99.90;;;;;;4163346;28;20463;-92
2021/08/05 06:53:24;;;;;;;23.90;20.05;;;18.30;99.90;;;;;;4162129;28;20044;-92
2021/08/05 06:55:27;;;;;;;23.27;20.85;;;18.40;99.90;;;;;;4164459;28;20056;-89
2021/08/05 06:57:28;;;;;;;23.42;21.20;;;18.40;99.90;;;;;;4164537;28;20057;-92
2021/08/05 06:59:29;;;;;;;23.83;21.58;;;18.20;99.90;;;;;;4166267;28;20057;-91
2021/08/05 07:01:36;;;;;;;25.95;23.50;;;18.00;99.90;;;;;;4163251;28;20532;-93
2021/08/05 07:03:39;;;;;;;25.20;22.55;;;17.70;99.90;;;;;;4163079;28;20393;-92
2021/08/05 07:05:47;;;;;;;27.30;24.40;;;17.70;99.90;;;;;;4159720;28;20053;-92
2021/08/05 07:07:50;;;;;;;25.38;22.73;;;17.70;99.90;;;;;;4163849;28;20036;-92
2021/08/05 07:09:54;;;;;;;27.58;24.98;;;17.80;99.90;;;;;;4163862;28;20049;-93
2021/08/05 07:12:05;;;;;;;29.75;26.48;;;17.90;99.90;;;;;;4167145;28;20029;-90
2021/08/05 07:14:23;;;;;;;29.25;26.30;;;18.00;99.90;;;;;;4163857;28;20026;-88
2021/08/05 07:16:25;;;;;;;29.67;26.58;;;18.10;99.90;;;;;;4161840;28;20126;-91
2021/08/05 07:18:34;;;;;;;27.42;24.83;;;18.10;99.90;;;;;;4134276;28;20037;-92
2021/08/05 07:20:35;;;;;;;26.60;23.67;;;18.30;99.90;;;;;;4161390;28;20037;-88
2021/08/05 07:22:42;;;;;;;29.02;26.33;;;18.60;99.90;;;;;;4165335;28;20052;-92
2021/08/05 07:24:45;;;;;;;29.58;27.02;;;18.80;99.90;;;;;;4167905;28;20038;-93
2021/08/05 07:26:48;;;;;;;28.98;26.27;;;19.00;99.90;;;;;;4150306;28;20053;-92
2021/08/05 07:29:03;;;;;;;29.88;27.02;;;19.00;99.90;;;;;;4148878;28;20033;-92
2021/08/05 07:31:16;;;;;;;31.35;28.33;;;19.30;99.90;;;;;;4176732;28;20033;-91
2021/08/05 07:33:27;;;;;;;27.38;24.75;;;19.40;99.90;;;;;;4164433;28;20072;-92
2021/08/05 07:35:46;;;;;;;28.67;25.77;;;19.70;99.90;;;;;;4158445;28;20116;-92
2021/08/05 07:37:47;;;;;;;30.52;27.42;;;19.90;99.90;;;;;;4173214;28;20025;-90
2021/08/05 07:40:01;;;;;;;31.67;28.77;;;20.00;99.90;;;;;;4161904;28;20172;-89
2021/08/05 07:42:10;;;;;;;29.42;26.55;;;19.90;99.90;;;;;;4157559;28;20021;-90
2021/08/05 07:44:40;;;;;;;28.02;25.50;;;19.70;99.90;;;;;;4163322;28;20049;-92
2021/08/05 07:46:43;;;;;;;27.90;25.13;;;19.70;99.90;;;;;;4162111;28;20393;-91
2021/08/05 07:48:57;;;;;;;26.70;23.98;;;19.70;99.90;;;;;;4161531;28;20033;-91
2021/08/05 07:50:59;;;;;;;26.85;24.45;;;19.80;99.90;;;;;;4156071;28;20113;-91
2021/08/05 07:53:12;;;;;;;29.60;26.95;;;19.80;99.90;;;;;;4164072;28;20029;-89
2021/08/05 07:55:23;;;;;;;29.00;26.30;;;19.80;99.90;;;;;;4178202;28;20518;-92
2021/08/05 07:57:23;;;;;;;30.73;27.83;;;19.70;99.90;;;;;;4164131;28;20541;-89
2021/08/05 07:59:37;;;;;;;30.17;27.27;;;19.80;99.90;;;;;;4174720;28;20033;-91
2021/08/05 08:01:47;;;;;;;31.25;28.02;;;19.90;99.90;;;;;;4180326;28;20101;-94
2021/08/05 08:03:53;;;;;;;34.78;31.55;;;20.00;99.90;;;;;;4169335;28;20041;-93
2021/08/05 08:06:19;;;;;;;31.23;28.17;;;20.10;99.90;;;;;;4165342;28;20025;-90
2021/08/05 08:08:21;;;;;;;28.95;26.05;;;20.20;99.90;;;;;;4165395;28;20041;-92
2021/08/05 08:10:23;;;;;;;34.78;31.20;;;20.30;99.90;;;;;;4164007;28;20439;-89
2021/08/05 08:12:31;;;;;;;29.13;26.50;;;20.40;99.90;;;;;;4163966;28;20063;-93
2021/08/05 08:14:39;;;;;;;28.17;25.33;;;20.50;99.90;;;;;;4152884;28;20116;-92
2021/08/05 08:16:56;;;;;;;28.25;25.63;;;20.50;99.90;;;;;;4164657;28;20124;-93
2021/08/05 08:18:59;;;;;;;28.80;26.05;;;20.50;99.90;;;;;;4167591;28;20032;-94
2021/08/05 08:21:05;;;;;;;29.17;26.27;;;20.40;99.90;;;;;;4179263;28;20040;-92
2021/08/05 08:23:16;;;;;;;28.08;25.35;;;20.40;99.90;;;;;;4160768;28;20029;-90
2021/08/05 08:25:28;;;;;;;27.80;25.02;;;20.50;99.90;;;;;;4172264;28;20087;-93
2021/08/05 08:27:43;;;;;;;29.30;26.33;;;20.70;99.90;;;;;;4161053;28;20156;-92
2021/08/05 08:29:51;;;;;;;28.00;25.45;;;20.80;99.90;;;;;;4179692;28;20055;-90
2021/08/05 08:32:00;;;;;;;30.23;27.30;;;20.90;99.90;;;;;;4167342;28;20227;-93
2021/08/05 08:34:19;;;;;;;26.83;23.92;;;20.90;99.90;;;;;;4164046;28;20501;-93
2021/08/05 08:36:27;;;;;;;27.48;25.00;;;21.10;99.90;;;;;;4166128;28;20033;-91
2021/08/05 08:38:43;;;;;;;26.85;24.23;;;21.30;99.90;;;;;;4166674;28;20860;-91
2021/08/05 08:41:03;;;;;;;23.52;21.42;;;21.50;99.90;;;;;;4169604;28;20026;-90
2021/08/05 08:43:07;;;;;;;27.20;24.77;;;21.60;99.90;;;;;;4158471;28;20045;-92
2021/08/05 08:45:12;;;;;;;25.40;22.90;;;21.80;99.90;;;;;;4165746;28;20041;-92
2021/08/05 08:47:22;;;;;;;19.55;17.95;;;21.90;99.90;;;;;;4166827;28;20132;-91
2021/08/05 08:49:56;;;;;;;26.27;23.98;;;21.80;99.90;;;;;;4164329;28;20435;-91
2021/08/05 08:51:59;;;;;;;;;;;21.90;99.90;;;;;;4154584;28;20033;-88
2021/08/05 08:54:20;;;;;;;22.95;20.08;;;22.20;99.90;;;;;;4164431;28;19920;-88
2021/08/05 08:56:31;;;;;;;21.73;19.58;;;22.50;99.90;;;;;;4160041;28;20061;-87
2021/08/05 08:59:12;;;;;;;22.52;20.42;;;22.70;99.90;;;;;;4163803;28;20378;-88
2021/08/05 09:01:22;;;;;;;22.52;20.20;;;22.80;99.90;;;;;;4161953;28;20132;-85
2021/08/05 09:03:36;;;;;;;22.38;20.25;;;23.00;99.90;;;;;;4163699;28;20412;-88
2021/08/05 09:05:44;;;;;;;22.90;21.00;;;23.10;99.90;;;;;;4165694;28;20026;-86
2021/08/05 09:07:45;;;;;;;21.63;19.65;;;23.00;99.90;;;;;;4164387;28;20037;-83
2021/08/05 09:10:17;;;;;;;21.50;19.70;;;23.20;99.90;;;;;;4155811;28;20147;-88
2021/08/05 09:12:24;;;;;;;33.22;30.17;;;23.20;99.90;;;;;;4158887;28;20021;-89
2021/08/05 09:14:47;;;;;;;22.85;20.52;;;23.30;99.90;;;;;;4163595;28;20045;-83
2021/08/05 09:16:50;;;;;;;;;;;23.50;99.90;;;;;;4163738;28;20059;-83
2021/08/05 09:19:16;;;;;;;20.87;18.97;;;23.70;99.90;;;;;;4178117;28;20376;-87
2021/08/05 09:21:26;;;;;;;19.65;17.75;;;24.00;99.90;;;;;;4162083;28;20393;-83
2021/08/05 09:24:06;;;;;;;19.73;18.02;;;24.10;99.90;;;;;;4147914;28;20026;-88
2021/08/05 09:26:27;;;;;;;20.38;18.35;;;24.50;99.90;;;;;;4176141;28;20025;-85
2021/08/05 09:28:37;;;;;;;18.15;16.48;;;24.40;99.90;;;;;;4185303;28;20492;-88
2021/08/05 09:30:45;;;;;;;18.73;17.02;;;24.30;99.90;;;;;;4162569;28;20119;-88
2021/08/05 09:33:09;;;;;;;17.58;15.85;;;24.40;99.90;;;;;;4162729;28;20045;-87
2021/08/05 09:35:27;;;;;;;16.63;15.15;;;24.40;99.90;;;;;;4180046;28;20492;-88
2021/08/05 09:37:40;;;;;;;18.15;16.30;;;24.50;99.90;;;;;;4164708;28;20481;-90
2021/08/05 09:39:46;;;;;;;17.50;15.90;;;24.80;99.90;;;;;;4163761;28;20467;-86
2021/08/05 09:42:05;;;;;;;13.07;11.82;;;24.80;99.90;;;;;;4160774;28;20523;-83
2021/08/05 09:44:15;;;;;;;13.13;11.88;;;24.40;99.90;;;;;;4178109;28;20099;-86
2021/08/05 09:46:36;;;;;;;12.48;11.18;;;24.40;99.90;;;;;;4180280;28;20031;-88
2021/08/05 09:48:42;;;;;;;12.18;10.93;;;24.80;99.90;;;;;;4165795;28;20040;-89
2021/08/05 09:51:14;;;;;;;11.80;10.80;;;25.20;99.90;;;;;;4164884;28;20037;-88
2021/08/05 09:53:23;;;;;;;12.95;11.75;;;25.10;99.90;;;;;;4161948;28;20495;-89
2021/08/05 09:55:24;;;;;;;13.73;12.43;;;24.80;99.90;;;;;;4159808;28;20030;-88
2021/08/05 09:57:37;;;;;;;13.13;11.90;;;25.10;99.90;;;;;;4179015;28;20043;-87
2021/08/05 09:59:58;;;;;;;10.48;9.48;;;25.50;99.90;;;;;;4164818;28;20102;-85
2021/08/05 10:02:05;;;;;;;9.80;8.90;;;25.30;99.90;;;;;;4163683;28;20068;-86
2021/08/05 10:04:35;;;;;;;12.77;11.57;;;25.70;99.90;;;;;;4162557;28;20021;-87
2021/08/05 10:06:56;;;;;;;14.27;12.02;;;25.60;99.90;;;;;;4162440;28;20029;-86
2021/08/05 10:09:17;;;;;;;12.93;10.00;;;25.60;99.90;;;;;;4164328;28;20033;-89
2021/08/05 10:11:37;;;;;;;12.73;11.50;;;25.70;99.90;;;;;;4161770;28;20037;-87
2021/08/05 10:13:54;;;;;;;12.95;11.85;;;25.70;99.90;;;;;;4179173;28;20083;-88
2021/08/05 10:15:58;;;;;;;12.05;10.95;;;25.80;99.90;;;;;;4162575;28;20427;-87
2021/08/05 10:18:05;;;;;;;16.73;14.45;;;26.10;99.90;;;;;;4161771;28;20112;-83
2021/08/05 10:20:10;;;;;;;13.57;12.38;;;26.60;99.90;;;;;;4162162;28;20456;-87
2021/08/05 10:22:18;;;;;;;15.10;13.65;;;27.30;99.90;;;;;;4166140;28;20026;-90
2021/08/05 10:24:21;;;;;;;14.50;13.27;;;27.40;99.90;;;;;;4165093;28;20385;-88
2021/08/05 10:26:32;;;;;;;13.57;12.38;;;27.50;99.90;;;;;;4162029;28;20022;-88
2021/08/05 10:28:42;;;;;;;61.05;17.98;;;27.30;99.90;;;;;;4178124;28;20060;-88
2021/08/05 10:31:04;;;;;;;12.82;11.57;;;27.60;99.90;;;;;;4158205;28;20451;-88
2021/08/05 10:33:12;;;;;;;17.05;15.52;;;28.30;99.90;;;;;;4163958;28;20666;-89
2021/08/05 10:35:17;;;;;;;17.35;15.85;;;28.20;99.90;;;;;;4163185;28;20057;-92
2021/08/05 10:37:28;;;;;;;18.52;16.90;;;27.50;99.90;;;;;;4164453;28;20049;-91
2021/08/05 10:39:47;;;;;;;21.33;19.52;;;27.40;99.90;;;;;;4164722;28;20053;-93
2021/08/05 10:41:58;;;;;;;21.00;19.15;;;27.30;99.90;;;;;;4161352;28;20071;-89
2021/08/05 10:44:14;;;;;;;17.95;16.33;;;26.80;99.90;;;;;;4179451;28;20106;-85
2021/08/05 10:46:55;;;;;;;16.83;15.32;;;27.20;99.90;;;;;;4155252;28;20037;-84
2021/08/05 10:48:56;;;;;;;21.02;19.15;;;28.00;99.90;;;;;;4179491;28;20041;-88
2021/08/05 10:51:11;;;;;;;21.58;19.65;;;28.10;99.90;;;;;;4164987;28;20044;-90
2021/08/05 10:53:43;;;;;;;22.88;20.88;;;28.80;99.90;;;;;;4141501;28;20032;-93
2021/08/05 10:55:44;;;;;;;17.67;16.08;;;29.30;99.90;;;;;;4165481;28;20026;-93
2021/08/05 10:58:07;;;;;;;17.90;16.40;;;28.80;99.90;;;;;;4162096;28;20089;-91
2021/08/05 11:00:24;;;;;;;17.98;16.27;;;28.90;99.90;;;;;;4163154;28;20033;-90