Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:45;;;;;;;;;;;15.60;99.90;;;;;;5082393;28;19916;-88
2022/04/28 00:03:11;;;;;;;;;;;15.60;99.90;;;;;;5082523;28;19904;-88
2022/04/28 00:05:38;;;;;;;;;;;15.70;99.90;;;;;;5081913;28;19911;-88
2022/04/28 00:08:04;;;;;;;;;;;15.60;99.90;;;;;;5082337;28;19927;-88
2022/04/28 00:10:29;;;;;;;;;;;15.60;99.90;;;;;;5064238;28;20100;-88
2022/04/28 00:12:56;;;;;;;;;;;15.60;99.90;;;;;;5082329;28;19904;-88
2022/04/28 00:15:22;;;;;;;;;;;15.60;99.90;;;;;;5081044;28;19905;-88
2022/04/28 00:17:48;;;;;;;;;;;15.60;99.90;;;;;;5082125;28;19927;-89
2022/04/28 00:20:14;;;;;;;;;;;15.60;99.90;;;;;;5081706;28;19950;-88
2022/04/28 00:22:39;;;;;;;;;;;15.60;99.90;;;;;;5082465;28;20109;-88
2022/04/28 00:25:05;;;;;;;;;;;15.60;99.90;;;;;;5081926;28;20007;-89
2022/04/28 00:27:33;;;;;;;;;;;15.60;99.90;;;;;;5081963;28;19913;-88
2022/04/28 00:29:59;;;;;;;;;;;15.60;99.90;;;;;;5082170;28;19950;-88
2022/04/28 00:32:25;;;;;;;;;;;15.60;99.90;;;;;;5081944;28;19911;-89
2022/04/28 00:34:51;;;;;;;;;;;15.60;99.90;;;;;;5081547;28;19904;-88
2022/04/28 00:37:18;;;;;;;;;;;15.60;99.90;;;;;;5081848;28;19976;-89
2022/04/28 00:39:47;;;;;;;;;;;15.60;99.90;;;;;;5081894;28;19950;-89
2022/04/28 00:42:14;;;;;;;;;;;15.60;99.90;;;;;;5081803;28;19949;-88
2022/04/28 00:44:39;;;;;;;;;;;15.60;99.90;;;;;;5081636;28;19904;-88
2022/04/28 00:47:07;;;;;;;;;;;15.70;99.90;;;;;;5082547;28;19979;-89
2022/04/28 00:52:17;;;;;;;;;;;15.70;99.90;;;;;;5081676;28;19950;-88
2022/04/28 00:54:44;;;;;;;;;;;15.70;99.90;;;;;;5081721;28;20097;-89
2022/04/28 00:57:10;;;;;;;;;;;15.70;99.90;;;;;;5064037;28;19905;-88
2022/04/28 00:59:38;;;;;;;;;;;15.60;99.90;;;;;;5081436;28;19912;-88
2022/04/28 01:02:04;;;;;;;;;;;15.60;99.90;;;;;;5063695;28;20014;-89
2022/04/28 01:04:30;;;;;;;;;;;15.60;99.90;;;;;;5081356;28;19913;-89
2022/04/28 01:06:56;;;;;;;;;;;15.60;99.90;;;;;;5081695;28;19936;-89
2022/04/28 01:09:21;;;;;;;;;;;15.60;99.90;;;;;;5081747;28;19920;-88
2022/04/28 01:11:47;;;;;;;;;;;15.60;99.90;;;;;;5081204;28;20189;-88
2022/04/28 01:14:13;;;;;;;;;;;15.60;99.90;;;;;;5063161;28;19944;-88
2022/04/28 01:16:39;;;;;;;;;;;15.60;99.90;;;;;;5081168;28;20131;-88
2022/04/28 01:19:05;;;;;;;;;;;15.60;99.90;;;;;;5080950;28;19924;-88
2022/04/28 01:21:30;;;;;;;;;;;15.60;99.90;;;;;;5063272;28;19918;-88
2022/04/28 01:23:56;;;;;;;;;;;15.60;99.90;;;;;;5080643;28;19905;-88
2022/04/28 01:26:23;;;;;;;;;;;15.60;99.90;;;;;;5081121;28;19936;-88
2022/04/28 01:28:49;;;;;;;;;;;15.60;99.90;;;;;;5085178;28;19964;-88
2022/04/28 01:31:15;;;;;;;;;;;15.60;99.90;;;;;;5067140;28;20012;-88
2022/04/28 01:33:40;;;;;;;;;;;15.50;99.90;;;;;;5067289;28;20231;-88
2022/04/28 01:36:06;;;;;;;;;;;15.50;99.90;;;;;;5085222;28;19905;-88
2022/04/28 01:38:32;;;;;;;;;;;15.60;99.90;;;;;;5067287;28;19909;-89
2022/04/28 01:40:58;;;;;;;;;;;15.60;99.90;;;;;;5084347;28;19909;-88
2022/04/28 01:43:24;;;;;;;;;;;15.60;99.90;;;;;;5085089;28;19913;-88
2022/04/28 01:45:49;;;;;;;;;;;15.60;99.90;;;;;;5084544;28;19904;-88
2022/04/28 01:48:15;;;;;;;;;;;15.60;99.90;;;;;;5084893;28;19909;-88
2022/04/28 01:54:57;;;;;;;;;;;15.60;99.90;;;;;;5084828;28;19904;-89
2022/04/28 01:56:10;;;;;;;;;;;15.60;99.90;;;;;;5083376;28;19911;-88
2022/04/28 01:58:36;;;;;;;;;;;15.60;99.90;;;;;;5083234;28;19905;-87
2022/04/28 02:01:02;;;;;;;;;;;15.60;99.90;;;;;;5083220;28;19904;-87
2022/04/28 02:03:28;;;;;;;;;;;15.50;99.90;;;;;;5066829;28;19929;-87
2022/04/28 02:05:54;;;;;;;;;;;15.50;99.90;;;;;;5066869;28;19904;-87
2022/04/28 02:08:20;;;;;;;;;;;15.50;99.90;;;;;;5066944;28;19905;-88
2022/04/28 02:10:45;;;;;;;;;;;15.50;99.90;;;;;;5066153;28;19942;-88
2022/04/28 02:13:11;;;;;;;;;;;15.50;99.90;;;;;;5081787;28;19905;-87
2022/04/28 02:15:37;;;;;;;;;;;15.50;99.90;;;;;;5066565;28;19974;-88
2022/04/28 02:18:03;;;;;;;;;;;15.40;99.90;;;;;;5084466;28;19904;-88
2022/04/28 02:20:29;;;;;;;;;;;15.50;99.90;;;;;;5065701;28;19950;-88
2022/04/28 02:22:55;;;;;;;;;;;15.50;99.90;;;;;;5084450;28;19911;-88
2022/04/28 02:25:20;;;;;;;;;;;15.40;99.90;;;;;;5083099;28;19923;-87
2022/04/28 02:27:46;;;;;;;;;;;15.40;99.90;;;;;;5083849;28;20196;-87
2022/04/28 02:30:12;;;;;;;;;;;15.40;99.90;;;;;;5084149;28;19936;-88
2022/04/28 02:35:22;;;;;;;;;;;15.30;99.90;;;;;;5083990;28;19911;-88
2022/04/28 02:37:48;;;;;;;;;;;15.20;99.90;;;;;;5066459;28;19909;-88
2022/04/28 02:40:16;;;;;;;;;;;15.20;99.90;;;;;;5083738;28;20035;-87
2022/04/28 02:42:41;;;;;;;;;;;15.20;99.90;;;;;;5066370;28;19983;-88
2022/04/28 02:45:08;;;;;;;;;;;15.20;99.90;;;;;;5065644;28;20139;-88
2022/04/28 02:47:35;;;;;;;;;;;15.20;99.90;;;;;;5083990;28;19909;-88
2022/04/28 02:50:01;;;;;;;;;;;15.20;99.90;;;;;;5083620;28;20112;-88
2022/04/28 02:52:27;;;;;;;;;;;15.30;99.90;;;;;;5083870;28;19904;-87
2022/04/28 02:54:52;;;;;;;;;;;15.30;99.90;;;;;;5083414;28;19927;-88
2022/04/28 02:57:18;;;;;;;;;;;15.30;99.90;;;;;;5083833;28;19911;-88
2022/04/28 02:59:43;;;;;;;;;;;15.30;99.90;;;;;;5083800;28;19912;-88
2022/04/28 03:02:09;;;;;;;;;;;15.30;99.90;;;;;;5083283;28;20067;-88
2022/04/28 03:04:35;;;;;;;;;;;15.30;99.90;;;;;;5083062;28;19905;-88
2022/04/28 03:12:29;;;;;;;;;;;15.30;99.90;;;;;;5083544;28;19927;-88
2022/04/28 03:14:54;;;;;;;;;;;15.30;99.90;;;;;;5083537;28;20200;-88
2022/04/28 03:17:21;;;;;;;;;;;15.30;99.90;;;;;;5082984;28;19912;-88
2022/04/28 03:19:48;;;;;;;;;;;15.30;99.90;;;;;;5083057;28;19912;-88
2022/04/28 03:22:14;;;;;;;;;;;15.30;99.90;;;;;;5065509;28;19904;-88
2022/04/28 03:24:40;;;;;;;;;;;15.20;99.90;;;;;;5083145;28;19924;-88
2022/04/28 03:27:05;;;;;;;;;;;15.20;99.90;;;;;;5082749;28;19904;-88
2022/04/28 03:29:31;;;;;;;;;;;15.20;99.90;;;;;;5082951;28;20399;-88
2022/04/28 03:31:57;;;;;;;;;;;15.20;99.90;;;;;;5064828;28;19950;-88
2022/04/28 03:34:24;;;;;;;;;;;15.20;99.90;;;;;;5082487;28;19975;-88
2022/04/28 03:36:51;;;;;;;;;;;15.20;99.90;;;;;;5064890;28;20180;-88
2022/04/28 03:39:17;;;;;;;;;;;15.20;99.90;;;;;;5065373;28;20074;-88
2022/04/28 03:41:43;;;;;;;;;;;15.20;99.90;;;;;;5083071;28;19975;-88
2022/04/28 03:44:09;;;;;;;;;;;15.20;99.90;;;;;;5082379;28;20011;-88
2022/04/28 03:46:35;;;;;;;;;;;15.20;99.90;;;;;;5082663;28;19904;-88
2022/04/28 03:49:01;;;;;;;;;;;15.10;99.90;;;;;;5063348;28;20200;-88
2022/04/28 03:51:27;;;;;;;;;;;15.10;99.90;;;;;;5082104;28;19967;-88
2022/04/28 03:53:52;;;;;;;;;;;15.10;99.90;;;;;;5064750;28;20201;-88
2022/04/28 03:56:18;;;;;;;;;;;15.10;99.90;;;;;;5082470;28;19905;-88
2022/04/28 03:58:45;;;;;;;;;;;15.10;99.90;;;;;;5081141;28;19974;-88
2022/04/28 04:01:11;;;;;;;;;;;15.00;99.90;;;;;;5081450;28;19927;-89
2022/04/28 04:03:36;;;;;;;;;;;15.10;99.90;;;;;;5064322;28;19904;-89
2022/04/28 04:06:02;;;;;;;;;;;15.10;99.90;;;;;;5082294;28;19986;-89
2022/04/28 04:08:28;;;;;;;;;;;15.00;99.90;;;;;;5082010;28;19908;-88
2022/04/28 04:10:53;;;;;;;;;;;15.00;99.90;;;;;;5081973;28;19911;-88
2022/04/28 04:13:19;;;;;;;;;;;15.00;99.90;;;;;;5082133;28;20250;-88
2022/04/28 04:15:44;;;;;;;;;;;15.00;99.90;;;;;;5080993;28;19984;-88
2022/04/28 04:18:10;;;;;;;;;;;15.00;99.90;;;;;;5081535;28;20011;-88
2022/04/28 04:20:36;;;;;;;;;;;15.00;99.90;;;;;;5082071;28;19912;-88
2022/04/28 04:23:05;;;;;;;;;;;15.00;99.90;;;;;;5064251;28;20181;-88
2022/04/28 04:25:31;;;;;;;;;;;14.90;99.90;;;;;;5064262;28;19974;-89
2022/04/28 04:27:56;;;;;;;;;;;14.80;99.90;;;;;;5064554;28;19908;-89
2022/04/28 04:33:06;;;;;;;;;;;14.80;99.90;;;;;;5081665;28;19911;-88
2022/04/28 04:35:32;;;;;;;;;;;14.80;99.90;;;;;;5081461;28;19905;-88
2022/04/28 04:37:58;;;;;;;;;;;14.80;99.90;;;;;;5082250;28;19949;-88
2022/04/28 04:40:23;;;;;;;;;;;14.80;99.90;;;;;;5081515;28;20038;-88
2022/04/28 04:42:49;;;;;;;;;;;14.80;99.90;;;;;;5081661;28;20251;-88
2022/04/28 04:45:15;;;;;;;;;;;14.80;99.90;;;;;;5080619;28;19916;-89
2022/04/28 04:47:40;;;;;;;;;;;14.80;99.90;;;;;;5075348;28;19904;-88
2022/04/28 04:50:07;;;;;;;;;;;14.80;99.90;;;;;;5062611;28;20197;-89
2022/04/28 04:52:33;;;;;;;;;;;14.70;99.90;;;;;;5081853;28;19927;-88
2022/04/28 04:54:59;;;;;;;;;;;14.60;99.90;;;;;;5081567;28;19971;-88
2022/04/28 04:57:25;;;;;;;;;;;14.60;99.90;;;;;;5063771;28;20206;-89
2022/04/28 04:59:50;;;;;;;;;;;14.60;99.90;;;;;;5081193;28;19913;-88
2022/04/28 05:02:19;;;;;;;;;;;14.60;99.90;;;;;;5063300;28;19912;-89
2022/04/28 05:04:44;;;;;;;;;;;14.60;99.90;;;;;;5063451;28;19912;-88
2022/04/28 05:07:10;;;;;;;;;;;14.50;99.90;;;;;;5063572;28;19904;-89
2022/04/28 05:09:37;;;;;;;;;;;14.50;99.90;;;;;;5063390;28;19905;-89
2022/04/28 05:12:03;;;;;;;;;;;14.60;99.90;;;;;;5081119;28;20181;-88
2022/04/28 05:14:29;;;;;;;;;;;14.50;99.90;;;;;;5081292;28;20189;-89
2022/04/28 05:16:57;;;;;;;;;;;14.50;99.90;;;;;;5081022;28;19904;-88
2022/04/28 05:19:23;;;;;;;;;;;14.50;99.90;;;;;;5081279;28;19954;-89
2022/04/28 05:21:49;;;;;;;;;;;14.50;99.90;;;;;;5081563;28;20186;-89
2022/04/28 05:24:15;;;;;;;;;;;14.50;99.90;;;;;;5081120;28;20205;-88
2022/04/28 05:26:40;;;;;;;;;;;14.40;99.90;;;;;;5063620;28;19919;-88
2022/04/28 05:29:06;;;;;;;;;;;14.40;99.90;;;;;;5063416;28;19944;-88
2022/04/28 05:31:31;;;;;;;;;;;14.40;99.90;;;;;;5081323;28;19905;-88
2022/04/28 05:33:57;;;;;;;;;;;14.50;99.90;;;;;;5062430;28;20185;-86
2022/04/28 05:36:24;;;;;;;;;;;14.50;99.90;;;;;;5062906;28;19911;-86
2022/04/28 05:38:50;;;;;;;;;;;14.50;99.90;;;;;;5073880;28;19939;-86
2022/04/28 05:41:15;;;;;;;;;;;14.50;99.90;;;;;;5069609;28;19909;-87
2022/04/28 05:46:25;;;;;;;;;;;14.50;99.90;;;;;;5068657;28;19923;-86
2022/04/28 05:48:51;;;;;;;;;;;14.40;99.90;;;;;;5068059;28;19912;-86
2022/04/28 05:51:18;;;;;;;;;;;14.40;99.90;;;;;;5069113;28;20304;-87
2022/04/28 05:53:43;;;;;;;;;;;14.40;99.90;;;;;;5068776;28;20057;-87
2022/04/28 05:56:09;;;;;;;;;;;14.40;99.90;;;;;;5050808;28;20003;-86
2022/04/28 05:58:34;;;;;;;;;;;14.40;99.90;;;;;;5068951;28;19908;-86
2022/04/28 06:01:00;;;;;;;;;;;14.40;99.90;;;;;;5050853;28;19913;-87
2022/04/28 06:03:26;;;;;;;;;;;14.50;99.90;;;;;;5068442;28;20404;-87
2022/04/28 06:05:52;;;;;;;;;;;14.50;99.90;;;;;;5069386;28;19912;-87
2022/04/28 06:08:18;;;;;;;;;;;14.50;99.90;;;;;;5069549;28;19915;-87
2022/04/28 06:10:43;;;;;;;;;;;14.40;99.90;;;;;;5069474;28;19916;-87
2022/04/28 06:13:09;;;;;;;;;;;14.40;99.90;;;;;;5064214;28;19913;-87
2022/04/28 06:15:34;;;;;;;;;;;14.40;99.90;;;;;;5054789;28;20003;-87
2022/04/28 06:18:00;;;;;;;;;;;14.40;99.90;;;;;;5072716;28;19909;-87
2022/04/28 06:20:26;;;;;;;;;;;14.40;99.90;;;;;;5077647;28;19947;-87
2022/04/28 06:22:52;;;;;;;;;;;14.40;99.90;;;;;;5072874;28;19919;-87
2022/04/28 06:25:18;;;;;;;;;;;14.50;99.90;;;;;;5074792;28;20011;-87
2022/04/28 06:27:43;;;;;;;;;;;14.60;99.90;;;;;;5072903;28;19909;-87
2022/04/28 06:30:09;;;;;;;;;;;14.60;99.90;;;;;;5073809;28;19915;-87
2022/04/28 06:32:35;;;;;;;;;;;14.60;99.90;;;;;;5073152;28;19908;-87
2022/04/28 06:35:02;;;;;;;;;;;14.60;99.90;;;;;;5072556;28;19915;-87
2022/04/28 06:37:28;;;;;;;;;;;14.70;99.90;;;;;;5072798;28;19908;-87
2022/04/28 06:39:54;;;;;;;;;;;14.60;99.90;;;;;;5071800;28;19928;-87
2022/04/28 06:42:19;;;;;;;;;;;14.60;99.90;;;;;;5054583;28;19909;-87
2022/04/28 06:44:45;;;;;;;;;;;14.70;99.90;;;;;;5054476;28;19920;-87
2022/04/28 06:47:10;;;;;;;;;;;14.90;99.90;;;;;;5054250;28;19936;-87
2022/04/28 06:49:37;;;;;;;;;;;14.90;99.90;;;;;;5053991;28;20343;-87
2022/04/28 06:52:03;;;;;;;;;;;15.00;99.90;;;;;;5072138;28;19908;-87
2022/04/28 06:54:28;;;;;;;;;;;14.90;99.90;;;;;;5054348;28;19914;-87
2022/04/28 06:56:54;;;;;;;;;;;15.00;99.90;;;;;;5054623;28;19973;-87
2022/04/28 06:59:20;;;;;;;;;;;15.00;99.90;;;;;;5054049;28;19917;-87
2022/04/28 07:01:46;;;;;;;;;;;15.00;99.90;;;;;;5052457;28;19953;-87
2022/04/28 07:04:12;;;;;;;;;;;15.10;99.90;;;;;;5070367;28;19909;-87
2022/04/28 07:06:37;;;;;;;;;;;15.20;99.90;;;;;;5070983;28;20311;-87
2022/04/28 07:09:03;;;;;;;;;;;15.20;99.90;;;;;;5071105;28;19932;-87
2022/04/28 07:11:29;;;;;;;;;;;15.20;99.90;;;;;;5053416;28;19934;-87
2022/04/28 07:13:54;;;;;;;;;;;15.30;99.90;;;;;;5071324;28;19950;-87
2022/04/28 07:16:20;;;;;;;;;;;15.30;99.90;;;;;;5072334;28;20041;-87
2022/04/28 07:18:45;;;;;;;;;;;15.40;99.90;;;;;;5071394;28;20316;-87
2022/04/28 07:21:11;;;;;;;;;;;15.50;99.90;;;;;;5071773;28;20280;-87
2022/04/28 07:23:37;;;;;;;;;;;15.50;99.90;;;;;;5071757;28;19908;-87
2022/04/28 07:26:02;;;;;;;;;;;15.60;99.90;;;;;;5053359;28;19920;-87
2022/04/28 07:28:28;;;;;;;;;;;15.80;99.90;;;;;;5053663;28;19909;-87
2022/04/28 07:30:53;;;;;;;;;;;15.80;99.90;;;;;;5071313;28;20011;-87
2022/04/28 07:33:19;;;;;;;;;;;15.90;99.90;;;;;;5053134;28;19999;-87
2022/04/28 07:35:44;;;;;;;;;;;16.00;99.90;;;;;;5071258;28;19909;-87
2022/04/28 07:38:10;;;;;;;;;;;16.00;99.90;;;;;;5053371;28;19913;-87
2022/04/28 07:40:36;;;;;;;;;;;16.20;99.90;;;;;;5071383;28;19916;-87
2022/04/28 07:43:02;;;;;;;;;;;16.30;99.90;;;;;;5071590;28;20396;-87
2022/04/28 07:45:28;;;;;;;;;;;16.50;99.90;;;;;;5053437;28;19959;-87
2022/04/28 07:47:54;;;;;;;;;;;16.70;99.90;;;;;;5070914;28;19940;-87
2022/04/28 07:50:20;;;;;;;;;;;16.60;99.90;;;;;;5071005;28;19908;-87
2022/04/28 07:52:45;;;;;;;;;;;16.50;99.90;;;;;;5071239;28;19986;-87
2022/04/28 07:55:11;;;;;;;;;;;16.60;99.90;;;;;;5071014;28;20357;-88
2022/04/28 07:57:37;;;;;;;;;;;16.70;99.90;;;;;;5071202;28;19935;-88
2022/04/28 08:00:04;;;;;;;;;;;16.80;99.90;;;;;;5052763;28;20419;-88
2022/04/28 08:02:29;;;;;;;;;;;16.90;99.90;;;;;;5053408;28;19948;-87
2022/04/28 08:04:55;;;;;;;;;;;17.10;99.90;;;;;;5052676;28;20352;-88
2022/04/28 08:07:21;;;;;;;;;;;17.20;99.90;;;;;;5071041;28;19908;-87
2022/04/28 08:09:47;;;;;;;;;;;17.30;99.90;;;;;;5070783;28;19908;-88
2022/04/28 08:12:13;;;;;;;;;;;17.40;99.90;;;;;;5070595;28;20373;-87
2022/04/28 08:14:39;;;;;;;;;;;17.40;99.90;;;;;;5071006;28;19912;-88
2022/04/28 08:17:05;;;;;;;;;;;17.50;99.90;;;;;;5053302;28;19904;-88
2022/04/28 08:19:32;;;;;;;;;;;17.60;99.90;;;;;;5070656;28;20435;-88
2022/04/28 08:21:57;;;;;;;;;;;17.70;99.90;;;;;;5070540;28;20462;-87
2022/04/28 08:24:23;;;;;;;;;;;17.70;99.90;;;;;;5070407;28;19972;-87
2022/04/28 08:26:49;;;;;;;;;;;17.60;99.90;;;;;;5070674;28;19954;-88
2022/04/28 08:29:15;;;;;;;;;;;17.50;99.90;;;;;;5070349;28;19961;-88
2022/04/28 08:31:44;;;;;;;;;;;17.40;99.90;;;;;;5070290;28;19912;-88
2022/04/28 08:34:10;;;;;;;;;;;17.40;99.90;;;;;;5052063;28;19999;-87
2022/04/28 08:36:36;;;;;;;;;;;17.40;99.90;;;;;;5051972;28;19909;-88
2022/04/28 08:39:02;;;;;;;;;;;17.50;99.90;;;;;;5052262;28;19913;-87
2022/04/28 08:41:31;;;;;;;;;;;17.50;99.90;;;;;;5070852;28;20011;-88
2022/04/28 08:43:58;;;;;;;;;;;17.50;99.90;;;;;;5052254;28;19919;-88
2022/04/28 08:49:10;;;;;;;;;;;17.40;99.90;;;;;;5070504;28;20387;-88
2022/04/28 08:51:37;;;;;;;;;;;17.50;99.90;;;;;;5070264;28;20440;-88
2022/04/28 08:54:03;;;;;;;;;;;17.70;99.90;;;;;;5070589;28;19913;-88
2022/04/28 08:56:28;;;;;;;;;;;17.90;99.90;;;;;;5052257;28;20262;-88
2022/04/28 08:58:54;;;;;;;;;;;18.10;99.90;;;;;;5070044;28;19909;-88
2022/04/28 09:01:24;;;;;;;;;;;18.20;99.90;;;;;;5070103;28;19919;-87
2022/04/28 09:03:49;;;;;;;;;;;18.40;99.90;;;;;;5069792;28;19934;-88
2022/04/28 09:06:22;;;;;;;;;;;18.50;99.90;;;;;;5070105;28;20014;-88
2022/04/28 09:08:49;;;;;;;;;;;18.50;99.90;;;;;;5070122;28;20284;-88
2022/04/28 09:11:25;;;;;;;;;;;18.40;99.90;;;;;;5051925;28;19915;-88
2022/04/28 09:14:09;;;;;;;;;;;18.40;99.90;;;;;;5069927;28;19913;-88
2022/04/28 09:16:35;;;;;;;;;;;18.40;99.90;;;;;;5063052;28;19909;-88
2022/04/28 09:19:00;;;;;;;;;;;18.30;99.90;;;;;;5069384;28;19913;-88
2022/04/28 09:21:26;;;;;;;;;;;18.30;99.90;;;;;;5069979;28;19909;-87
2022/04/28 09:23:52;;;;;;;;;;;18.40;99.90;;;;;;5069991;28;20377;-88
2022/04/28 09:26:17;;;;;;;;;;;18.50;99.90;;;;;;5069764;28;20304;-88
2022/04/28 09:28:43;;;;;;;;;;;18.70;99.90;;;;;;5070428;28;19912;-88
2022/04/28 09:31:09;;;;;;;;;;;18.80;99.90;;;;;;5052002;28;20463;-88
2022/04/28 09:33:36;;;;;;;;;;;18.90;99.90;;;;;;5069358;28;19909;-87
2022/04/28 09:36:02;;;;;;;;;;;19.00;99.90;;;;;;5069618;28;20181;-88
2022/04/28 09:38:28;;;;;;;;;;;19.00;99.90;;;;;;5069851;28;20171;-87
2022/04/28 09:43:38;;;;;;;;;;;19.10;99.90;;;;;;5069820;28;20297;-88
2022/04/28 09:46:08;;;;;;;;;;;19.30;99.90;;;;;;5069864;28;19917;-88
2022/04/28 09:48:36;;;;;;;;;;;19.40;99.90;;;;;;5048163;28;19908;-87
2022/04/28 09:51:07;;;;;;;;;;;19.60;99.90;;;;;;5073730;28;20430;-88
2022/04/28 09:53:34;;;;;;;;;;;19.70;99.90;;;;;;5073470;28;20470;-88
2022/04/28 09:56:00;;;;;;;;;;;19.90;99.40;;;;;;5073320;28;19915;-89
2022/04/28 09:58:27;;;;;;;;;;;20.10;99.90;;;;;;5073644;28;20281;-88
2022/04/28 10:00:53;;;;;;;;;;;20.30;99.20;;;;;;5072998;28;19916;-88
2022/04/28 10:03:19;;;;;;;;;;;20.50;99.30;;;;;;5054877;28;19914;-88
2022/04/28 10:05:45;;;;;;;;;;;20.70;99.20;;;;;;5066866;28;19913;-88
2022/04/28 10:08:11;;;;;;;;;;;20.70;98.90;;;;;;5072786;28;20457;-89
2022/04/28 10:10:37;;;;;;;;;;;20.60;99.00;;;;;;5073204;28;19971;-88
2022/04/28 10:13:03;;;;;;;;;;;20.50;98.70;;;;;;5072916;28;19943;-86
2022/04/28 10:15:30;;;;;;;;;;;20.40;99.10;;;;;;5072706;28;20300;-88
2022/04/28 10:18:04;;;;;;;;;;;20.20;98.90;;;;;;5072557;28;19915;-88
2022/04/28 10:20:31;;;;;;;;;;;20.20;99.20;;;;;;5072673;28;20384;-87
2022/04/28 10:22:59;;;;;;;;;;;20.10;98.40;;;;;;5072856;28;19916;-87
2022/04/28 10:33:44;;;;;;;;;;;20.10;98.20;;;;;;5073078;28;20412;-88
2022/04/28 10:36:17;;;;;;;;;;;20.30;98.40;;;;;;5072972;28;19908;-87
2022/04/28 10:39:02;;;;;;;;;;;20.40;97.90;;;;;;5072621;28;19963;-88
2022/04/28 10:41:29;;;;;;;;;;;20.60;98.10;;;;;;5072745;28;19969;-88
2022/04/28 10:43:56;;;;;;;;;;;20.70;98.20;;;;;;5072755;28;20015;-88
2022/04/28 10:46:29;;;;;;;;;;;20.90;97.60;;;;;;5055263;28;19916;-88
2022/04/28 10:48:59;;;;;;;;;;;21.10;97.10;;;;;;5072561;28;19916;-88
2022/04/28 10:51:30;;;;;;;;;;;21.30;97.20;;;;;;5072593;28;20420;-88
2022/04/28 10:54:02;;;;;;;;;;;21.40;96.80;;;;;;5054672;28;20341;-88
2022/04/28 10:56:29;;;;;;;;;;;21.60;96.00;;;;;;5054441;28;20440;-89
2022/04/28 10:58:58;;;;;;;;;;;21.80;96.00;;;;;;5072129;28;19997;-88
2022/04/28 11:01:33;;;;;;;;;;;22.10;95.40;;;;;;5054609;28;19909;-87
2022/04/28 11:04:02;;;;;;;;;;;21.80;95.00;;;;;;5072590;28;19954;-88
2022/04/28 11:06:31;;;;;;;;;;;21.90;95.30;;;;;;5054030;28;19912;-88
2022/04/28 11:08:58;;;;;;;;;;;22.00;95.50;;;;;;5072049;28;19971;-88
2022/04/28 11:11:25;;;;;;;;;;;22.30;95.60;;;;;;5053710;28;19908;-88
2022/04/28 11:13:56;;;;;;;;;;;22.50;95.10;;;;;;5071856;28;19909;-88
2022/04/28 11:16:22;;;;;;;;;;;22.60;95.40;;;;;;5053833;28;20432;-88
2022/04/28 11:18:47;;;;;;;;;;;22.80;94.60;;;;;;5071697;28;20003;-88
2022/04/28 11:21:14;;;;;;;;;;;22.90;93.90;;;;;;5072818;28;20285;-88
2022/04/28 11:23:42;;;;;;;;;;;23.00;94.20;;;;;;5071697;28;19908;-87
2022/04/28 11:26:08;;;;;;;;;;;23.20;94.80;;;;;;5071536;28;20274;-88
2022/04/28 11:28:37;;;;;;;;;;;23.40;92.90;;;;;;5071605;28;19919;-88
2022/04/28 11:31:08;;;;;;;;;;;23.60;93.80;;;;;;5071689;28;19927;-88
2022/04/28 11:33:34;;;;;;;;;;;23.80;93.40;;;;;;5071009;28;19919;-88
2022/04/28 11:35:59;;;;;;;;;;;23.90;93.60;;;;;;5071335;28;19908;-88
2022/04/28 11:38:26;;;;;;;;;;;24.00;93.50;;;;;;5071421;28;19959;-88
2022/04/28 11:40:58;;;;;;;;;;;24.00;93.90;;;;;;5071265;28;20407;-88
2022/04/28 11:43:27;;;;;;;;;;;24.10;93.60;;;;;;5071568;28;20407;-88
2022/04/28 11:45:53;;;;;;;;;;;24.00;93.70;;;;;;5071691;28;19931;-89
2022/04/28 11:48:20;;;;;;;;;;;24.10;93.10;;;;;;5070939;28;20003;-88
2022/04/28 11:50:47;;;;;;;;;;;24.20;93.60;;;;;;5071213;28;19908;-88
2022/04/28 11:53:12;;;;;;;;;;;24.50;93.30;;;;;;5070865;28;19909;-88
2022/04/28 11:55:40;;;;;;;;;;;24.80;93.30;;;;;;5071224;28;19916;-88
2022/04/28 11:58:10;;;;;;;;;;;25.10;92.50;;;;;;5071032;28;19953;-88
2022/04/28 12:00:37;;;;;;;;;;;25.00;92.30;;;;;;5070874;28;20226;-88
2022/04/28 12:03:03;;;;;;;;;;;25.10;92.70;;;;;;5070636;28;20374;-88
2022/04/28 12:05:32;;;;;;;;;;;25.20;92.20;;;;;;5070785;28;19908;-88
2022/04/28 12:07:58;;;;;;;;;;;25.20;92.00;;;;;;5071254;28;19923;-88
2022/04/28 12:16:14;;;;;;;;;;;24.50;92.40;;;;;;5070832;28;20011;-88
2022/04/28 12:21:32;;;;;;;;;;;24.10;93.70;;;;;;5071211;28;19939;-88
2022/04/28 12:24:00;;;;;;;;;;;24.00;93.00;;;;;;5070618;28;19908;-88
2022/04/28 12:26:26;;;;;;;;;;;24.00;93.70;;;;;;5052613;28;19916;-88
2022/04/28 12:28:52;;;;;;;;;;;23.90;93.40;;;;;;5052884;28;19915;-88
2022/04/28 12:31:26;;;;;;;;;;;24.00;92.90;;;;;;5070811;28;19908;-88
2022/04/28 12:33:52;;;;;;;;;;;24.00;93.10;;;;;;5052084;28;20087;-88
2022/04/28 12:36:17;;;;;;;;;;;23.90;93.40;;;;;;5052200;28;20439;-88
2022/04/28 12:38:44;;;;;;;;;;;24.00;93.40;;;;;;5070458;28;19999;-88
2022/04/28 12:41:14;;;;;;;;;;;24.10;93.10;;;;;;5070325;28;19917;-88
2022/04/28 12:43:42;;;;;;;;;;;24.40;92.60;;;;;;5052546;28;20139;-88
2022/04/28 12:46:08;;;;;;;;;;;24.50;93.10;;;;;;5052647;28;20084;-88
2022/04/28 12:48:35;;;;;;;;;;;24.50;92.90;;;;;;5070181;28;19913;-88
2022/04/28 12:51:13;;;;;;;;;;;24.60;92.20;;;;;;5052382;28;19908;-88
2022/04/28 12:53:40;;;;;;;;;;;24.20;92.20;;;;;;5052870;28;19908;-89
2022/04/28 12:56:07;;;;;;;;;;;24.00;92.50;;;;;;5052800;28;19948;-88
2022/04/28 12:58:40;;;;;;;;;;;24.10;93.50;;;;;;5052239;28;20415;-88
2022/04/28 13:01:10;;;;;;;;;;;24.30;92.70;;;;;;5070525;28;20345;-88
2022/04/28 13:03:37;;;;;;;;;;;23.60;93.00;;;;;;5051921;28;20164;-88
2022/04/28 13:06:04;;;;;;;;;;;23.30;93.50;;;;;;5070602;28;19977;-88
2022/04/28 13:08:30;;;;;;;;;;;23.10;93.60;;;;;;5052246;28;20343;-88
2022/04/28 13:10:55;;;;;;;;;;;22.90;94.10;;;;;;5070272;28;19951;-88
2022/04/28 13:13:21;;;;;;;;;;;22.90;94.00;;;;;;5070052;28;19952;-88
2022/04/28 13:15:47;;;;;;;;;;;22.60;94.60;;;;;;5052023;28;20277;-89
2022/04/28 13:18:12;;;;;;;;;;;23.00;94.40;;;;;;5069637;28;20417;-88
2022/04/28 13:20:38;;;;;;;;;;;23.60;95.30;;;;;;5051786;28;19917;-88
2022/04/28 13:23:04;;;;;;;;;;;24.10;94.30;;;;;;5073187;28;20408;-88
2022/04/28 13:25:29;;;;;;;;;;;24.70;93.40;;;;;;5074414;28;19920;-88
2022/04/28 13:27:55;;;;;;;;;;;24.50;92.30;;;;;;5074033;28;19997;-89
2022/04/28 13:30:20;;;;;;;;;;;24.10;93.00;;;;;;5073977;28;19909;-88
2022/04/28 13:32:46;;;;;;;;;;;24.20;93.10;;;;;;5055603;28;20365;-88
2022/04/28 13:35:11;;;;;;;;;;;24.80;92.70;;;;;;5074353;28;19916;-88
2022/04/28 13:37:37;;;;;;;;;;;24.60;92.40;;;;;;5055590;28;19904;-88
2022/04/28 13:40:03;;;;;;;;;;;24.30;92.90;;;;;;5073582;28;19999;-88
2022/04/28 13:42:28;;;;;;;;;;;24.20;93.60;;;;;;5073764;28;19916;-88
2022/04/28 13:44:54;;;;;;;;;;;24.00;93.20;;;;;;5073760;28;19913;-88
2022/04/28 13:47:19;;;;;;;;;;;23.40;93.30;;;;;;5073408;28;19934;-88
2022/04/28 13:49:45;;;;;;;;;;;23.00;94.00;;;;;;5073615;28;19908;-88
2022/04/28 13:52:11;;;;;;;;;;;22.90;94.00;;;;;;5073537;28;19908;-88
2022/04/28 13:54:36;;;;;;;;;;;22.40;94.30;;;;;;5073577;28;19913;-88
2022/04/28 13:57:02;;;;;;;;;;;22.20;94.50;;;;;;5073471;28;19956;-88
2022/04/28 13:59:27;;;;;;;;;;;22.40;94.80;;;;;;5073138;28;20359;-88
2022/04/28 14:01:53;;;;;;;;;;;22.50;94.20;;;;;;5073333;28;19912;-88
2022/04/28 14:04:24;;;;;;;;;;;22.70;94.10;;;;;;5072891;28;19916;-88
2022/04/28 14:06:51;;;;;;;;;;;22.90;94.20;;;;;;5073365;28;19912;-89
2022/04/28 14:09:17;;;;;;;;;;;23.10;93.50;;;;;;5073204;28;20373;-88
2022/04/28 14:11:42;;;;;;;;;;;23.30;93.30;;;;;;5073584;28;19908;-88
2022/04/28 14:14:08;;;;;;;;;;;23.80;93.40;;;;;;5073262;28;20467;-88
2022/04/28 14:16:33;;;;;;;;;;;24.00;93.00;;;;;;5072956;28;20411;-89
2022/04/28 14:18:59;;;;;;;;;;;24.00;92.80;;;;;;5072593;28;20294;-88
2022/04/28 14:21:24;;;;;;;;;;;23.90;92.80;;;;;;5072933;28;19949;-88
2022/04/28 14:23:50;;;;;;;;;;;24.00;92.70;;;;;;5073745;28;19908;-88
2022/04/28 14:26:15;;;;;;;;;;;24.70;92.20;;;;;;5073971;28;20089;-88
2022/04/28 14:28:43;;;;;;;;;;;25.20;91.70;;;;;;5072716;28;20615;-88
2022/04/28 14:31:09;;;;;;;;;;;25.10;91.50;;;;;;5072811;28;19915;-88
2022/04/28 14:33:34;;;;;;;;;;;25.80;91.30;;;;;;5071917;28;20360;-88
2022/04/28 14:36:02;;;;;;;;;;;26.40;90.90;;;;;;5072978;28;19908;-88
2022/04/28 14:38:27;;;;;;;;;;;27.50;90.10;;;;;;5072694;28;19908;-88
2022/04/28 14:40:53;;;;;;;;;;;28.90;88.20;;;;;;5054552;28;19978;-88
2022/04/28 14:43:19;;;;;;;;;;;29.30;86.70;;;;;;5054569;28;20411;-88
2022/04/28 14:45:44;;;;;;;;;;;28.40;87.70;;;;;;5072538;28;19947;-88
2022/04/28 14:48:15;;;;;;;;;;;27.70;89.80;;;;;;5072297;28;19915;-88
2022/04/28 14:53:25;;;;;;;;;;;28.70;90.20;;;;;;5072792;28;19961;-88
2022/04/28 14:55:50;;;;;;;;;;;29.40;86.50;;;;;;5072887;28;20080;-88