Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:58;;;;;;;30.80;13.27;;;;;;;0.56;90.94;98246.63;5130155;27;20043;-93
2021/12/07 00:03:27;;;;;;;22.27;11.25;;;;;;;0.53;90.51;98261.47;5130458;27;20421;-94
2021/12/07 00:05:53;;;;;;;19.40;10.45;;;;;;;0.42;91.83;98253.56;5116523;27;20032;-92
2021/12/07 00:08:19;;;;;;;19.25;9.52;;;;;;;0.47;91.72;98267.53;5112652;28;20050;-92
2021/12/07 00:10:48;;;;;;;22.08;8.38;;;;;;;0.38;91.84;98265.75;5125644;28;20043;-93
2021/12/07 00:13:14;;;;;;;23.02;9.93;;;;;;;0.30;92.35;98253.50;5119549;27;20047;-92
2021/12/07 00:15:40;;;;;;;18.00;8.75;;;;;;;0.26;92.43;98256.94;5114204;28;20040;-93
2021/12/07 00:18:06;;;;;;;15.20;7.80;;;;;;;0.34;92.66;98277.03;5132115;27;20497;-93
2021/12/07 00:20:36;;;;;;;11.88;6.18;;;;;;;0.25;91.24;98255.22;5125121;27;20043;-92
2021/12/07 00:23:05;;;;;;;16.30;7.18;;;;;;;0.44;91.16;98291.06;5115008;28;20035;-92
2021/12/07 00:25:31;;;;;;;11.55;4.88;;;;;;;0.42;91.54;98299.78;5119528;28;20035;-92
2021/12/07 00:27:57;;;;;;;11.95;5.95;;;;;;;0.40;90.53;98284.06;5133412;27;20035;-93
2021/12/07 00:30:29;;;;;;;11.57;4.82;;;;;;;0.45;90.11;98279.72;5126746;27;20528;-91
2021/12/07 00:33:10;;;;;;;7.10;3.95;;;;;;;0.72;88.33;98299.06;5113536;28;20043;-92
2021/12/07 00:35:40;;;;;;;6.68;3.55;;;;;;;0.78;85.79;98283.34;5113009;28;20111;-91
2021/12/07 00:38:08;;;;;;;7.50;3.50;;;;;;;1.19;82.24;98306.19;5126968;28;20036;-92
2021/12/07 00:40:37;;;;;;;6.28;3.55;;;;;;;1.47;79.05;98301.03;5123503;27;20032;-92
2021/12/07 00:43:06;;;;;;;9.07;2.95;;;;;;;1.68;77.30;98321.16;5112286;28;20482;-91
2021/12/07 00:45:35;;;;;;;8.07;3.35;;;;;;;1.78;74.82;98300.19;5129202;28;20077;-92
2021/12/07 00:48:04;;;;;;;4.78;2.90;;;;;;;1.88;74.65;98302.81;5122281;28;20512;-91
2021/12/07 00:50:34;;;;;;;5.75;3.08;;;;;;;2.30;70.79;98322.00;5120021;28;20108;-93
2021/12/07 00:53:05;;;;;;;5.88;2.90;;;;;;;2.08;74.10;98300.16;5113053;28;20366;-92
2021/12/07 00:55:35;;;;;;;6.30;2.90;;;;;;;2.07;74.33;98314.19;5124667;28;20484;-91
2021/12/07 00:58:11;;;;;;;5.65;2.67;;;;;;;2.30;70.58;98301.91;5110160;28;20097;-92
2021/12/07 01:00:38;;;;;;;5.68;2.83;;;;;;;2.20;73.22;98285.28;5106576;28;20486;-90
2021/12/07 01:03:07;;;;;;;5.57;2.90;;;;;;;2.11;71.90;98266.09;5115977;28;20100;-91
2021/12/07 01:05:36;;;;;;;4.65;2.97;;;;;;;2.22;71.83;98283.53;5100418;28;20528;-92
2021/12/07 01:26:24;;;;;;;6.47;3.63;;;;;;;1.73;75.20;98275.69;5134659;27;20713;-92
2021/12/07 01:28:50;;;;;;;9.02;4.13;;;;;;;1.49;76.93;98273.06;5135070;27;20381;-93
2021/12/07 01:31:25;;;;;;;8.27;3.80;;;;;;;1.15;77.79;98252.06;5133371;27;20141;-94
2021/12/07 02:00:40;;;;;;;7.85;3.58;;;;;;;0.70;85.12;98275.50;5133357;27;20375;-93
2021/12/07 02:03:06;;;;;;;6.20;3.53;;;;;;;0.45;85.79;98248.31;5133677;27;20134;-91
2021/12/07 02:05:32;;;;;;;5.35;3.40;;;;;;;0.41;85.82;98257.03;5133968;27;20034;-92
2021/12/07 02:07:59;;;;;;;7.47;3.85;;;;;;;0.38;87.01;98272.72;5134113;27;20400;-92
2021/12/07 02:10:27;;;;;;;9.70;4.82;;;;;;;0.31;86.19;98265.72;5134206;27;20039;-94
2021/12/07 02:13:01;;;;;;;10.20;4.53;;;;;;;0.30;86.44;98284.88;5133306;27;20047;-94
2021/12/07 02:15:29;;;;;;;9.13;4.22;;;;;;;0.16;86.87;98266.50;5132615;27;20130;-92
2021/12/07 02:17:56;;;;;;;7.82;4.22;;;;;;;0.12;87.72;98256.88;5133033;27;20039;-92
2021/12/07 02:20:26;;;;;;;8.82;5.00;;;;;;;0.13;87.07;98266.44;5133061;28;20035;-94
2021/12/07 02:22:54;;;;;;;8.50;4.65;;;;;;;0.10;87.62;98269.06;5133546;27;20044;-93
2021/12/07 02:25:20;;;;;;;10.63;5.13;;;;;;;-0.03;87.77;98250.66;5133646;27;20036;-92
2021/12/07 02:27:47;;;;;;;10.25;4.45;;;;;;;-0.14;88.59;98247.13;5133114;28;20043;-94
2021/12/07 02:30:15;;;;;;;9.02;4.25;;;;;;;-0.07;87.98;98253.25;5132934;28;20043;-91
2021/12/07 02:32:41;;;;;;;4.97;3.33;;;;;;;-0.03;87.15;98268.97;5133089;28;20054;-92
2021/12/07 02:35:11;;;;;;;6.35;3.53;;;;;;;-0.14;87.21;98257.56;5133261;27;20126;-93
2021/12/07 02:37:39;;;;;;;10.02;4.60;;;;;;;-0.12;87.23;98265.44;5133017;27;20073;-93
2021/12/07 02:40:08;;;;;;;8.20;4.22;;;;;;;-0.18;88.19;98268.84;5132641;27;20048;-92
2021/12/07 02:42:34;;;;;;;10.75;5.07;;;;;;;-0.35;87.83;98242.59;5132500;27;20050;-92
2021/12/07 02:45:01;;;;;;;13.48;6.38;;;;;;;-0.38;88.75;98257.41;5120876;28;20043;-91
2021/12/07 02:47:32;;;;;;;9.98;5.72;;;;;;;-0.44;88.84;98255.59;5132162;27;20054;-92
2021/12/07 02:49:58;;;;;;;14.07;5.45;;;;;;;-0.53;89.48;98243.34;5133057;28;20112;-92
2021/12/07 02:52:26;;;;;;;9.43;4.70;;;;;;;-0.64;88.98;98230.19;5128187;28;20047;-92
2021/12/07 02:54:52;;;;;;;7.13;3.42;;;;;;;-0.52;88.80;98252.03;5132506;27;20047;-93
2021/12/07 02:57:21;;;;;;;6.63;3.78;;;;;;;-0.58;89.28;98241.56;5132201;28;20068;-92
2021/12/07 02:59:57;;;;;;;11.00;4.03;;;;;;;-0.54;89.25;98256.38;5132016;27;20035;-94
2021/12/07 03:02:23;;;;;;;8.90;4.00;;;;;;;-0.71;89.50;98233.59;5131765;27;20046;-94
2021/12/07 03:26:59;;;;;;;7.32;3.47;;;;;;;-0.89;90.73;98244.75;5072791;27;20379;-93
2021/12/07 03:29:25;;;;;;;11.55;4.60;;;;;;;-0.87;90.78;98257.81;5071751;28;20049;-92
2021/12/07 03:31:51;;;;;;;8.00;4.65;;;;;;;-0.92;91.36;98246.44;5083665;28;20060;-91
2021/12/07 03:34:17;;;;;;;10.98;4.18;;;;;;;-0.92;91.17;98257.75;5078327;28;20049;-92
2021/12/07 03:36:44;;;;;;;7.88;3.88;;;;;;;-0.88;90.85;98277.81;5077128;28;20495;-92
2021/12/07 03:39:10;;;;;;;10.40;4.10;;;;;;;-0.93;90.66;98270.78;5077022;28;20102;-93
2021/12/07 03:41:36;;;;;;;8.85;4.22;;;;;;;-1.12;90.66;98257.56;5076101;28;20045;-93
2021/12/07 03:44:05;;;;;;;7.53;3.80;;;;;;;-1.02;91.34;98283.75;5076343;28;20052;-92
2021/12/07 03:46:31;;;;;;;10.85;5.50;;;;;;;-1.04;91.17;98291.56;5075905;28;20041;-91
2021/12/07 03:48:57;;;;;;;9.05;5.40;;;;;;;-1.09;91.67;98295.84;5076598;28;20098;-92
2021/12/07 03:51:23;;;;;;;14.90;6.40;;;;;;;-1.07;92.21;98295.00;5077156;28;20135;-92
2021/12/07 03:53:49;;;;;;;14.45;7.32;;;;;;;-1.06;93.37;98304.59;5078794;28;20514;-92
2021/12/07 03:56:15;;;;;;;12.43;6.50;;;;;;;-1.11;93.26;98311.47;5089947;28;20497;-92
2021/12/07 03:58:42;;;;;;;11.82;6.60;;;;;;;-1.30;93.37;98280.81;5082060;28;20048;-92
2021/12/07 04:01:12;;;;;;;14.30;7.00;;;;;;;-1.25;93.45;98294.78;5081524;28;20041;-91
2021/12/07 04:03:39;;;;;;;12.90;6.68;;;;;;;-1.32;93.97;98290.38;5082224;28;20049;-92
2021/12/07 04:06:06;;;;;;;16.05;6.35;;;;;;;-1.49;93.38;98262.34;5081833;28;20556;-92
2021/12/07 04:08:36;;;;;;;10.38;5.10;;;;;;;-1.31;93.62;98281.69;5082034;28;20045;-91
2021/12/07 04:11:03;;;;;;;11.85;4.97;;;;;;;-1.29;92.60;98293.00;5088430;28;20414;-92
2021/12/07 04:13:29;;;;;;;9.02;4.90;;;;;;;-1.26;93.12;98300.84;5082176;28;20056;-93
2021/12/07 04:15:55;;;;;;;11.30;6.03;;;;;;;-1.20;92.95;98303.53;5081775;28;20083;-92
2021/12/07 04:18:23;;;;;;;13.38;6.38;;;;;;;-1.41;92.90;98288.53;5093082;28;21432;-92
2021/12/07 04:20:49;;;;;;;15.85;6.95;;;;;;;-1.29;93.50;98316.47;5086617;28;20486;-93
2021/12/07 04:23:15;;;;;;;13.45;6.18;;;;;;;-1.38;93.17;98317.25;5082602;28;20086;-91
2021/12/07 04:25:41;;;;;;;12.60;6.45;;;;;;;-1.45;94.09;98292.81;5080034;28;20112;-92
2021/12/07 04:28:07;;;;;;;16.23;6.38;;;;;;;-1.48;93.25;98295.38;5080751;28;20052;-92
2021/12/07 04:30:37;;;;;;;12.73;5.75;;;;;;;-1.37;93.50;98294.63;5080352;28;20044;-92
2021/12/07 04:33:07;;;;;;;9.88;5.50;;;;;;;-1.34;93.11;98312.94;5081361;28;20044;-91
2021/12/07 04:35:51;;;;;;;12.35;6.53;;;;;;;-1.41;93.84;98298.06;5084288;28;20041;-92
2021/12/07 04:38:18;;;;;;;11.68;6.38;;;;;;;-1.40;94.09;98312.88;5072048;28;20067;-92
2021/12/07 04:40:44;;;;;;;14.07;6.88;;;;;;;-1.28;94.50;98333.88;5068939;28;20044;-93
2021/12/07 04:43:11;;;;;;;12.98;5.97;;;;;;;-1.34;94.34;98329.47;5068731;28;20415;-91
2021/12/07 04:58:29;;;;;;;13.23;5.32;;;;;;;-1.34;95.50;98329.47;5166828;27;20323;-92
2021/12/07 05:00:55;;;;;;;10.68;5.15;;;;;;;-1.34;94.35;98341.63;5159776;27;20039;-93
2021/12/07 05:03:23;;;;;;;11.90;5.90;;;;;;;-1.42;93.25;98332.84;5155377;27;20046;-92
2021/12/07 05:05:51;;;;;;;11.65;5.53;;;;;;;-1.42;93.84;98338.06;5154552;27;20041;-93
2021/12/07 05:08:31;;;;;;;9.77;5.68;;;;;;;-1.32;93.54;98359.06;5154662;27;20035;-92
2021/12/07 05:38:19;;;;;;;19.60;8.88;;;;;;;-1.68;96.10;98372.44;5120661;27;20395;-92
2021/12/07 05:40:46;;;;;;;17.50;9.32;;;;;;;-1.75;96.73;98375.81;5100831;28;20048;-92
2021/12/07 05:43:12;;;;;;;16.55;8.65;;;;;;;-1.73;96.24;98388.00;5115829;28;20048;-92
2021/12/07 05:45:39;;;;;;;18.52;8.48;;;;;;;-1.75;96.17;98396.66;5121030;28;20131;-93
2021/12/07 05:48:07;;;;;;;16.20;8.43;;;;;;;-1.87;96.53;98379.09;5120656;28;20044;-91
2021/12/07 05:50:36;;;;;;;17.33;8.77;;;;;;;-1.76;97.55;98394.91;5119991;28;20044;-92
2021/12/07 05:53:02;;;;;;;17.38;9.07;;;;;;;-1.69;97.50;98415.03;5123625;28;20036;-91
2021/12/07 05:55:30;;;;;;;16.60;7.90;;;;;;;-1.86;97.68;98384.34;5120969;28;20451;-92
2021/12/07 05:57:56;;;;;;;18.65;8.05;;;;;;;-1.77;98.06;98398.38;5117460;28;20051;-92
2021/12/07 06:00:26;;;;;;;19.42;7.93;;;;;;;-1.70;97.35;98410.63;5122589;28;20039;-92
2021/12/07 06:02:56;;;;;;;15.05;8.07;;;;;;;-1.69;97.24;98402.00;5122994;28;20040;-93
2021/12/07 06:05:24;;;;;;;18.15;8.65;;;;;;;-1.62;95.90;98410.78;5120867;28;20048;-93
2021/12/07 06:07:50;;;;;;;19.70;8.55;;;;;;;-1.68;96.77;98408.94;5118738;28;20036;-92
2021/12/07 06:10:16;;;;;;;16.55;8.05;;;;;;;-1.83;96.93;98395.66;5118420;28;20046;-92
2021/12/07 06:12:45;;;;;;;22.63;8.90;;;;;;;-1.80;98.21;98398.31;5122691;28;20056;-92
2021/12/07 06:15:14;;;;;;;19.70;9.30;;;;;;;-1.82;98.52;98400.00;5121310;28;20078;-92
2021/12/07 06:17:40;;;;;;;15.20;7.95;;;;;;;-1.94;98.92;98372.91;5121108;28;20288;-92
2021/12/07 06:20:07;;;;;;;20.42;9.30;;;;;;;-1.92;98.01;98376.41;5113871;28;20119;-90
2021/12/07 06:22:33;;;;;;;20.35;9.40;;;;;;;-1.75;97.97;98418.41;5114186;28;20085;-91
2021/12/07 06:24:59;;;;;;;18.92;8.85;;;;;;;-1.72;98.91;98409.75;5112519;28;20048;-91
2021/12/07 06:27:25;;;;;;;18.20;9.15;;;;;;;-1.58;98.01;98429.09;5111625;28;20032;-92
2021/12/07 06:29:55;;;;;;;19.75;9.07;;;;;;;-1.71;98.41;98393.25;5112022;28;20051;-93
2021/12/07 06:32:20;;;;;;;20.27;10.27;;;;;;;-1.52;97.59;98425.69;5111574;28;20055;-93
2021/12/07 06:34:49;;;;;;;20.38;9.05;;;;;;;-1.33;97.23;98432.06;5111403;28;20044;-92
2021/12/07 06:37:15;;;;;;;17.42;8.88;;;;;;;-1.18;95.51;98428.81;5111171;28;20048;-92
2021/12/07 06:39:40;;;;;;;18.92;8.60;;;;;;;-1.17;93.67;98409.66;5111182;28;20097;-92
2021/12/07 06:42:06;;;;;;;12.38;7.32;;;;;;;-0.95;93.06;98429.13;5107685;28;20071;-92
2021/12/07 06:44:32;;;;;;;15.57;7.43;;;;;;;-1.05;92.04;98412.44;5111584;28;20429;-92
2021/12/07 06:47:03;;;;;;;12.43;6.65;;;;;;;-0.90;91.11;98409.16;5110264;28;20042;-92
2021/12/07 06:49:29;;;;;;;13.07;6.63;;;;;;;-0.74;91.33;98428.50;5097300;28;20582;-92
2021/12/07 06:51:55;;;;;;;16.70;6.55;;;;;;;-0.65;91.44;98432.13;5097765;28;20047;-93
2021/12/07 06:54:21;;;;;;;12.82;7.03;;;;;;;-0.50;91.31;98438.34;5098174;28;20032;-91
2021/12/07 06:56:51;;;;;;;15.20;7.20;;;;;;;-0.40;90.88;98432.41;5098156;28;20051;-90
2021/12/07 06:59:18;;;;;;;12.80;6.60;;;;;;;-0.52;87.86;98408.72;5098307;28;20036;-93
2021/12/07 07:01:44;;;;;;;10.98;6.10;;;;;;;-0.39;86.96;98417.59;5097461;28;20044;-92
2021/12/07 07:04:12;;;;;;;14.57;5.95;;;;;;;-0.24;86.66;98439.56;5097737;28;20051;-92
2021/12/07 07:06:38;;;;;;;14.27;6.60;;;;;;;-0.34;85.99;98426.38;5097685;28;20040;-92
2021/12/07 07:09:08;;;;;;;8.95;5.50;;;;;;;-0.64;86.35;98406.88;5099171;28;20073;-94
2021/12/07 07:11:34;;;;;;;14.70;6.38;;;;;;;-0.59;86.62;98425.19;5097803;28;20393;-95
2021/12/07 07:14:01;;;;;;;16.02;6.25;;;;;;;-0.71;87.10;98429.44;5098265;28;20048;-90
2021/12/07 07:16:30;;;;;;;12.63;5.80;;;;;;;-0.67;86.86;98441.66;5098201;28;20044;-91
2021/12/07 07:18:56;;;;;;;10.75;5.10;;;;;;;-0.61;86.35;98443.47;5099293;28;20099;-91
2021/12/07 07:21:24;;;;;;;8.45;4.60;;;;;;;-0.44;84.98;98447.13;5097794;28;20052;-95
2021/12/07 07:23:51;;;;;;;9.43;4.97;;;;;;;-0.34;84.30;98445.53;5097712;28;20044;-94
2021/12/07 07:26:17;;;;;;;13.52;5.65;;;;;;;-0.25;84.35;98442.13;5097778;28;20418;-93
2021/12/07 07:28:42;;;;;;;13.60;5.82;;;;;;;-0.32;84.42;98416.81;5097865;28;20450;-92
2021/12/07 07:31:10;;;;;;;10.88;5.25;;;;;;;-0.15;84.16;98438.75;5096759;28;20047;-95
2021/12/07 07:33:36;;;;;;;11.43;5.13;;;;;;;0.01;84.85;98455.47;5096948;28;20094;-93
2021/12/07 07:36:03;;;;;;;9.95;5.28;;;;;;;0.03;84.09;98427.59;5096747;28;20048;-94
2021/12/07 07:38:30;;;;;;;12.27;5.45;;;;;;;0.19;82.92;98433.84;5097183;28;20066;-95
2021/12/07 07:40:57;;;;;;;14.02;6.55;;;;;;;0.34;82.58;98448.78;5096771;28;20410;-92
2021/12/07 07:43:23;;;;;;;13.55;6.07;;;;;;;0.51;82.27;98454.16;5097379;28;20040;-92
2021/12/07 07:45:53;;;;;;;10.82;5.70;;;;;;;0.42;82.14;98430.56;5097851;28;20051;-91
2021/12/07 07:48:21;;;;;;;10.57;5.18;;;;;;;0.52;82.45;98417.56;5096836;28;20048;-94
2021/12/07 07:50:50;;;;;;;10.65;6.07;;;;;;;0.72;82.57;98445.63;5097194;28;20040;-96
2021/12/07 07:53:15;;;;;;;17.23;7.07;;;;;;;0.91;82.03;98449.19;5096709;28;20050;-94
2021/12/07 07:55:43;;;;;;;15.20;6.50;;;;;;;1.01;80.15;98430.94;5096915;28;20462;-94
2021/12/07 07:58:12;;;;;;;16.33;6.95;;;;;;;1.05;79.73;98418.75;5097021;28;20044;-94
2021/12/07 08:00:39;;;;;;;11.55;6.60;;;;;;;1.27;80.46;98438.06;5095627;28;20519;-95
2021/12/07 08:03:05;;;;;;;12.50;7.00;;;;;;;1.46;79.61;98446.00;5098389;28;20059;-96
2021/12/07 08:05:32;;;;;;;16.35;7.32;;;;;;;1.36;79.58;98422.38;5096995;28;20104;-96
2021/12/07 08:07:57;;;;;;;14.70;7.20;;;;;;;1.57;78.98;98415.47;5097078;28;20044;-95
2021/12/07 08:13:29;;;;;;;16.48;8.63;;;;;;;1.50;79.22;98425.06;5073428;27;20413;-92
2021/12/07 08:15:55;;;;;;;18.20;7.95;;;;;;;1.54;79.49;98441.66;5072206;28;20119;-92
2021/12/07 08:18:22;;;;;;;17.90;8.15;;;;;;;1.50;79.66;98411.97;5072970;28;20049;-92
2021/12/07 08:20:47;;;;;;;17.23;8.48;;;;;;;1.78;78.30;98423.41;5072586;28;20127;-92
2021/12/07 08:23:15;;;;;;;13.27;8.13;;;;;;;1.94;76.82;98410.31;5072293;28;20068;-93
2021/12/07 08:25:44;;;;;;;16.90;7.60;;;;;;;2.04;75.00;98406.84;5072225;28;20045;-92
2021/12/07 08:28:13;;;;;;;11.75;6.25;;;;;;;2.17;74.37;98436.56;5056090;28;20808;-93
2021/12/07 08:30:41;;;;;;;;;;;;;;;2.03;74.57;98434.78;5065460;28;20055;-93
2021/12/07 08:33:08;;;;;;;13.50;7.18;;;;;;;1.95;75.38;98428.69;5060489;28;19964;-94
2021/12/07 08:35:37;;;;;;;12.95;6.28;;;;;;;1.82;75.63;98419.03;5067223;28;20044;-92
2021/12/07 08:38:05;;;;;;;32.63;18.85;;;;;;;2.09;74.93;98428.69;5071601;28;20045;-93
2021/12/07 08:40:34;;;;;;;14.82;7.55;;;;;;;2.31;74.67;98424.34;5071137;28;20108;-94
2021/12/07 08:43:02;;;;;;;16.92;9.48;;;;;;;2.32;74.11;98407.72;5068798;28;20051;-93
2021/12/07 08:45:29;;;;;;;18.75;11.75;;;;;;;2.53;73.68;98422.56;5071769;28;20048;-94
2021/12/07 08:48:00;;;;;;;13.63;6.30;;;;;;;2.33;74.17;98383.22;5064617;28;20056;-94
2021/12/07 08:50:32;;;;;;;18.63;9.07;;;;;;;2.46;73.27;98379.72;5060004;28;20048;-94
2021/12/07 08:53:03;;;;;;;24.33;12.32;;;;;;;2.64;73.09;98385.81;5051883;28;20041;-95
2021/12/07 09:01:39;;;;;;;12.30;6.47;;;;;;;2.93;71.03;98404.16;5167024;27;20376;-93
2021/12/07 09:04:05;;;;;;;12.88;6.57;;;;;;;3.06;70.27;98408.50;5133684;27;20493;-92
2021/12/07 09:06:33;;;;;;;16.90;8.13;;;;;;;3.10;70.74;98385.69;5134604;27;20099;-93
2021/12/07 09:08:59;;;;;;;15.82;7.70;;;;;;;3.17;70.74;98389.22;5133444;27;20040;-93
2021/12/07 09:11:25;;;;;;;19.13;7.90;;;;;;;3.42;70.38;98396.09;5133443;27;20043;-92
2021/12/07 09:13:51;;;;;;;13.98;7.88;;;;;;;3.43;69.31;98403.09;5133310;27;20501;-93
2021/12/07 09:16:19;;;;;;;15.50;7.95;;;;;;;3.45;70.53;98409.22;5132836;27;20488;-93
2021/12/07 09:18:47;;;;;;;14.77;7.63;;;;;;;3.32;69.85;98383.88;5133408;27;20052;-94
2021/12/07 09:21:17;;;;;;;14.52;7.75;;;;;;;3.48;69.27;98409.19;5133425;27;20042;-93
2021/12/07 09:23:43;;;;;;;16.23;7.30;;;;;;;3.65;69.11;98416.16;5129569;28;20493;-94
2021/12/07 09:26:10;;;;;;;19.98;9.43;;;;;;;3.45;69.96;98388.19;5133337;27;20039;-94
2021/12/07 09:28:38;;;;;;;17.00;7.53;;;;;;;3.64;70.17;98383.72;5132393;27;20074;-92
2021/12/07 09:31:05;;;;;;;15.25;7.57;;;;;;;3.82;68.72;98397.66;5132592;28;20040;-92
2021/12/07 09:33:32;;;;;;;25.63;12.80;;;;;;;4.01;68.47;98414.19;5132736;27;20137;-93
2021/12/07 09:36:00;;;;;;;29.42;13.52;;;;;;;4.01;67.30;98374.72;5132759;27;20035;-93
2021/12/07 09:38:26;;;;;;;15.50;7.97;;;;;;;4.11;67.01;98398.31;5132484;28;20139;-92
2021/12/07 09:40:55;;;;;;;13.80;6.78;;;;;;;4.22;65.46;98382.44;5132938;27;20112;-93
2021/12/07 09:43:21;;;;;;;18.42;8.95;;;;;;;4.35;66.30;98400.78;5134035;27;20051;-94
2021/12/07 09:45:49;;;;;;;27.50;18.08;;;;;;;4.18;66.67;98387.75;5135012;27;20070;-93
2021/12/07 09:48:16;;;;;;;20.17;10.20;;;;;;;4.38;66.86;98406.00;5153486;27;20051;-92
2021/12/07 09:50:44;;;;;;;19.30;10.52;;;;;;;4.24;69.05;98400.88;5160504;27;20039;-93
2021/12/07 09:53:15;;;;;;;20.33;10.90;;;;;;;4.23;69.23;98410.53;5159470;27;20042;-95
2021/12/07 09:55:43;;;;;;;26.60;11.77;;;;;;;4.37;68.79;98404.28;5158303;27;20342;-93
2021/12/07 09:58:11;;;;;;;21.55;11.18;;;;;;;4.54;68.50;98407.63;5158067;27;20118;-95
2021/12/07 10:00:38;;;;;;;28.47;11.43;;;;;;;4.61;67.12;98390.03;5141476;27;20044;-93
2021/12/07 10:03:06;;;;;;;25.42;11.70;;;;;;;4.73;67.92;98403.94;5134461;28;20093;-93
2021/12/07 10:05:35;;;;;;;25.70;11.90;;;;;;;4.94;67.47;98423.94;5135528;27;20051;-95
2021/12/07 10:08:04;;;;;;;26.17;13.90;;;;;;;4.84;66.49;98379.28;5136538;27;20040;-95
2021/12/07 10:10:34;;;;;;;24.02;12.35;;;;;;;4.99;66.04;98389.66;5133288;27;20521;-94
2021/12/07 10:13:00;;;;;;;29.08;13.63;;;;;;;5.04;66.34;98372.00;5121394;28;20043;-94
2021/12/07 10:15:27;;;;;;;22.23;11.50;;;;;;;5.15;65.83;98388.56;5122407;27;20097;-95
2021/12/07 10:18:07;;;;;;;23.42;12.27;;;;;;;5.22;66.34;98394.63;5121527;28;20032;-93
2021/12/07 10:20:43;;;;;;;20.98;11.90;;;;;;;5.21;66.07;98379.72;5121748;28;20044;-94
2021/12/07 10:23:31;;;;;;;23.17;12.25;;;;;;;5.27;65.66;98397.22;5121949;28;20044;-94
2021/12/07 10:26:02;;;;;;;24.63;11.38;;;;;;;5.24;65.93;98386.72;5122235;28;20449;-95
2021/12/07 10:28:31;;;;;;;28.95;12.43;;;;;;;5.31;65.31;98384.00;5123834;28;20047;-96
2021/12/07 10:31:02;;;;;;;32.22;12.15;;;;;;;5.17;65.68;98367.47;5124481;28;20044;-94
2021/12/07 10:33:32;;;;;;;29.42;12.80;;;;;;;5.20;65.70;98380.59;5122783;28;20047;-94
2021/12/07 10:36:14;;;;;;;27.73;12.13;;;;;;;5.10;66.11;98364.03;5123098;28;20091;-95
2021/12/07 10:38:45;;;;;;;29.30;12.80;;;;;;;5.23;67.02;98371.81;5122801;28;20036;-95
2021/12/07 10:41:17;;;;;;;22.55;11.68;;;;;;;5.19;65.19;98373.59;5122863;28;20134;-94
2021/12/07 10:43:47;;;;;;;21.17;11.05;;;;;;;5.15;66.63;98385.06;5122115;28;20067;-94
2021/12/07 10:46:48;;;;;;;25.30;11.88;;;;;;;5.25;67.36;98402.53;5123315;28;20070;-95
2021/12/07 10:49:25;;;;;;;25.45;11.70;;;;;;;5.06;68.08;98372.00;5121811;28;20047;-94
2021/12/07 10:51:57;;;;;;;19.60;11.75;;;;;;;5.04;68.34;98377.28;5120691;28;20051;-94
2021/12/07 10:54:25;;;;;;;27.25;12.40;;;;;;;4.97;68.20;98365.06;5121485;28;20489;-94
2021/12/07 10:56:52;;;;;;;29.58;12.80;;;;;;;5.00;68.33;98372.06;5121042;28;20057;-95
2021/12/07 10:59:19;;;;;;;29.17;12.02;;;;;;;5.22;68.42;98405.19;5119849;28;20086;-94
2021/12/07 11:01:48;;;;;;;24.48;11.57;;;;;;;5.04;69.69;98376.41;5120497;28;20040;-95
2021/12/07 11:04:25;;;;;;;29.25;14.18;;;;;;;5.03;69.25;98365.00;5122987;27;20097;-94
2021/12/07 11:07:08;;;;;;;29.17;14.60;;;;;;;5.08;69.36;98364.94;5122727;28;20043;-93
2021/12/07 11:09:39;;;;;;;37.22;14.13;;;;;;;5.14;69.96;98373.66;5121301;28;20078;-95
2021/12/07 11:12:08;;;;;;;30.30;13.77;;;;;;;5.05;70.52;98362.34;5121596;28;20125;-94
2021/12/07 11:17:47;;;;;;;25.58;12.98;;;;;;;5.24;70.92;98373.53;5157638;27;20374;-94
2021/12/07 11:20:13;;;;;;;23.70;11.70;;;;;;;5.20;71.19;98367.41;5156862;27;20126;-94
2021/12/07 11:22:48;;;;;;;30.83;14.98;;;;;;;5.21;70.97;98365.69;5158413;27;20512;-94
2021/12/07 11:25:42;;;;;;;25.10;12.88;;;;;;;5.32;70.85;98382.22;5158044;27;20039;-94
2021/12/07 11:31:56;;;;;;;26.45;14.15;;;;;;;5.46;70.59;98377.63;5115988;27;20386;-92
2021/12/07 11:34:26;;;;;;;25.45;12.90;;;;;;;5.31;70.32;98341.81;5109355;28;20052;-92
2021/12/07 11:36:55;;;;;;;25.02;13.77;;;;;;;5.41;69.70;98333.78;5112526;28;20156;-92
2021/12/07 11:39:25;;;;;;;24.48;13.57;;;;;;;5.49;69.72;98335.44;5118778;28;20077;-92
2021/12/07 11:41:57;;;;;;;31.25;13.95;;;;;;;5.57;68.41;98343.22;5114326;27;20046;-95
2021/12/07 11:44:23;;;;;;;24.75;12.18;;;;;;;5.56;68.45;98326.53;5114156;28;20043;-93
2021/12/07 11:46:55;;;;;;;19.75;10.40;;;;;;;5.74;64.13;98348.25;5114904;28;20067;-93
2021/12/07 11:49:27;;;;;;;20.60;10.68;;;;;;;5.62;64.30;98319.44;5103267;28;20115;-94
2021/12/07 11:51:57;;;;;;;19.42;9.25;;;;;;;5.68;63.17;98314.03;5102809;28;20040;-94
2021/12/07 11:54:27;;;;;;;17.15;8.85;;;;;;;5.78;62.75;98313.03;5120952;28;20073;-93
2021/12/07 11:56:54;;;;;;;15.02;8.32;;;;;;;5.84;61.38;98304.16;5115903;28;20083;-94
2021/12/07 11:59:21;;;;;;;17.15;8.63;;;;;;;6.12;61.04;98345.06;5115208;28;20059;-93
2021/12/07 12:01:49;;;;;;;17.83;8.02;;;;;;;5.99;61.03;98313.63;5115510;28;20048;-94
2021/12/07 12:04:19;;;;;;;18.77;8.43;;;;;;;6.27;58.76;98340.47;5113151;28;20047;-93
2021/12/07 12:06:46;;;;;;;17.48;8.05;;;;;;;6.38;58.12;98327.94;5095139;28;20304;-92
2021/12/07 12:09:14;;;;;;;18.70;8.98;;;;;;;6.55;56.76;98339.06;5094171;28;20036;-92
2021/12/07 12:11:50;;;;;;;15.77;7.70;;;;;;;6.48;57.61;98312.78;5094820;28;20044;-93
2021/12/07 12:14:38;;;;;;;21.63;8.68;;;;;;;6.65;56.10;98339.75;5095340;28;20044;-93
2021/12/07 12:17:10;;;;;;;15.00;8.23;;;;;;;6.74;55.83;98334.34;5104104;28;20394;-93
2021/12/07 12:19:54;;;;;;;15.70;9.23;;;;;;;6.73;57.29;98332.56;5094789;28;20036;-93
2021/12/07 12:22:31;;;;;;;19.92;9.30;;;;;;;6.73;57.25;98311.44;5113245;28;20043;-92
2021/12/07 12:25:00;;;;;;;12.73;7.50;;;;;;;6.91;57.60;98341.06;5114630;28;20134;-92
2021/12/07 12:27:32;;;;;;;17.98;7.82;;;;;;;6.83;56.56;98316.53;5100040;28;20044;-93
2021/12/07 12:30:00;;;;;;;17.63;7.95;;;;;;;6.81;56.43;98311.31;5093988;28;20053;-92
2021/12/07 12:32:28;;;;;;;14.63;8.10;;;;;;;6.90;56.14;98326.13;5115757;28;20565;-93
2021/12/07 12:34:57;;;;;;;16.10;8.15;;;;;;;6.69;56.13;98301.81;5115637;28;20048;-92
2021/12/07 12:37:26;;;;;;;17.70;9.35;;;;;;;6.79;55.03;98321.91;5114754;28;20048;-94
2021/12/07 12:39:56;;;;;;;13.82;7.70;;;;;;;6.86;52.73;98325.28;5114021;28;20040;-92
2021/12/07 12:42:30;;;;;;;14.55;7.55;;;;;;;6.68;55.37;98299.19;5102769;28;20052;-92
2021/12/07 12:45:01;;;;;;;16.52;8.70;;;;;;;6.74;56.75;98309.66;5099572;28;20139;-93
2021/12/07 12:47:29;;;;;;;13.80;8.27;;;;;;;6.86;56.32;98321.78;5101418;28;20048;-93
2021/12/07 12:50:09;;;;;;;13.23;6.72;;;;;;;6.75;55.90;98316.69;5097725;28;20092;-93
2021/12/07 12:52:45;;;;;;;13.18;6.90;;;;;;;6.85;55.85;98349.09;5096495;28;20135;-92
2021/12/07 12:55:33;;;;;;;13.95;7.93;;;;;;;6.82;55.04;98343.88;5094529;28;20048;-92
2021/12/07 12:58:00;;;;;;;16.70;8.18;;;;;;;6.64;55.58;98322.19;5093875;28;20055;-94
2021/12/07 13:04:27;;;;;;;19.77;10.02;;;;;;;6.82;55.23;98325.38;5173951;27;20118;-92
2021/12/07 13:10:00;;;;;;;17.58;10.15;;;;;;;6.88;55.28;98330.56;5146237;27;20717;-94
2021/12/07 13:12:31;;;;;;;18.08;9.02;;;;;;;6.94;54.61;98354.19;5143520;27;20054;-93
2021/12/07 13:15:03;;;;;;;17.65;8.52;;;;;;;6.78;55.13;98337.75;5155008;27;20039;-94
2021/12/07 13:17:37;;;;;;;13.85;7.10;;;;;;;6.97;55.29;98349.72;5139932;27;20051;-92
2021/12/07 13:20:25;;;;;;;16.33;7.10;;;;;;;6.97;54.11;98343.59;5154238;27;20067;-93
2021/12/07 13:22:56;;;;;;;12.73;6.80;;;;;;;7.05;54.96;98361.91;5154755;27;20066;-93
2021/12/07 13:25:26;;;;;;;19.25;8.77;;;;;;;6.92;54.63;98350.75;5154237;27;20435;-94
2021/12/07 13:28:25;;;;;;;14.32;7.63;;;;;;;6.86;54.39;98350.84;5153612;27;20047;-93
2021/12/07 13:31:01;;;;;;;19.60;9.43;;;;;;;6.85;55.07;98360.53;5154141;27;20035;-95
2021/12/07 13:33:38;;;;;;;17.98;8.82;;;;;;;6.76;55.21;98347.50;5143569;27;20047;-93
2021/12/07 13:36:50;;;;;;;11.55;6.80;;;;;;;6.85;56.56;98376.38;5142358;27;20036;-94
2021/12/07 13:39:44;;;;;;;13.18;6.50;;;;;;;6.73;55.67;98366.94;5075791;28;20593;-94
2021/12/07 13:42:23;;;;;;;12.52;6.80;;;;;;;6.76;55.22;98358.06;5078754;28;20505;-95
2021/12/07 13:45:00;;;;;;;11.02;6.18;;;;;;;6.73;54.01;98347.56;5077845;28;20040;-94
2021/12/07 13:47:28;;;;;;;18.98;7.78;;;;;;;6.92;53.38;98380.69;5080602;28;20032;-93
2021/12/07 13:49:59;;;;;;;12.45;6.50;;;;;;;6.72;52.44;98354.63;5079403;28;20168;-94
2021/12/07 13:52:28;;;;;;;14.73;7.57;;;;;;;6.69;52.23;98365.22;5078085;28;20045;-93