Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:36;;;;;;;43.92;15.27;;;6.00;91.30;;;;;;5032276;28;20043;-74
2021/03/24 00:04:02;;;;;;;41.20;15.32;;;5.90;91.30;;;;;;5023018;28;20516;-74
2021/03/24 00:06:28;;;;;;;43.42;15.25;;;5.80;91.30;;;;;;5031779;28;20037;-73
2021/03/24 00:08:53;;;;;;;40.90;16.85;;;5.80;91.60;;;;;;5032010;28;20048;-74
2021/03/24 00:11:19;;;;;;;35.30;15.35;;;5.80;91.60;;;;;;5030736;28;20485;-75
2021/03/24 00:13:45;;;;;;;43.50;17.38;;;5.70;91.70;;;;;;5026531;28;20029;-75
2021/03/24 00:16:11;;;;;;;42.35;16.95;;;5.70;91.90;;;;;;5030481;28;20018;-75
2021/03/24 00:18:38;;;;;;;44.60;17.00;;;5.70;91.90;;;;;;5032020;28;20096;-75
2021/03/24 00:21:05;;;;;;;38.90;16.10;;;5.60;91.80;;;;;;5036337;28;20101;-74
2021/03/24 00:23:31;;;;;;;41.03;16.48;;;5.60;91.90;;;;;;5021685;28;20499;-75
2021/03/24 00:25:56;;;;;;;44.80;16.35;;;5.60;92.00;;;;;;5035726;28;20049;-75
2021/03/24 00:28:22;;;;;;;43.38;16.52;;;5.60;92.10;;;;;;5035431;28;20100;-74
2021/03/24 00:30:49;;;;;;;40.47;16.80;;;5.50;92.00;;;;;;5035800;28;20029;-75
2021/03/24 00:33:19;;;;;;;42.47;15.82;;;5.40;92.00;;;;;;5033973;28;20029;-74
2021/03/24 00:35:44;;;;;;;39.03;15.70;;;5.50;92.10;;;;;;5035978;28;20029;-73
2021/03/24 00:38:12;;;;;;;40.97;16.15;;;5.40;92.20;;;;;;5032908;28;20389;-75
2021/03/24 00:40:43;;;;;;;45.58;16.80;;;5.40;92.10;;;;;;5029000;28;20030;-74
2021/03/24 00:43:10;;;;;;;42.28;16.92;;;5.30;92.20;;;;;;5035804;28;20053;-73
2021/03/24 00:45:37;;;;;;;46.00;17.05;;;5.30;92.20;;;;;;5019119;28;20439;-74
2021/03/24 00:48:04;;;;;;;45.58;16.25;;;5.30;92.30;;;;;;5028912;28;20053;-74
2021/03/24 00:50:32;;;;;;;41.55;16.30;;;5.20;92.30;;;;;;5016932;28;20018;-75
2021/03/24 00:52:58;;;;;;;44.33;16.90;;;5.20;92.40;;;;;;5023822;28;20496;-75
2021/03/24 00:55:24;;;;;;;48.55;16.92;;;5.20;92.30;;;;;;5031567;28;20025;-74
2021/03/24 00:57:49;;;;;;;41.83;16.23;;;5.20;92.50;;;;;;5033485;28;20508;-74
2021/03/24 01:00:23;;;;;;;43.35;16.98;;;5.20;92.40;;;;;;5035240;28;20075;-73
2021/03/24 01:02:49;;;;;;;51.80;18.20;;;5.10;92.40;;;;;;5031685;28;20408;-75
2021/03/24 01:05:17;;;;;;;48.00;17.10;;;5.10;92.50;;;;;;5027386;28;20040;-74
2021/03/24 01:07:47;;;;;;;43.20;18.13;;;5.10;92.60;;;;;;5034029;28;20112;-75
2021/03/24 01:10:17;;;;;;;40.15;18.33;;;5.10;92.60;;;;;;5034772;28;20107;-74
2021/03/24 01:12:43;;;;;;;40.92;17.98;;;5.10;92.80;;;;;;5030734;28;20029;-75
2021/03/24 01:15:09;;;;;;;46.28;17.60;;;5.10;92.90;;;;;;5033098;28;20480;-75
2021/03/24 01:17:35;;;;;;;50.47;18.00;;;5.10;92.90;;;;;;5033215;28;20021;-75
2021/03/24 01:20:01;;;;;;;46.67;18.10;;;5.10;93.00;;;;;;5035101;28;20025;-75
2021/03/24 01:22:26;;;;;;;43.90;17.58;;;5.20;92.70;;;;;;5027660;28;20025;-74
2021/03/24 01:24:53;;;;;;;43.97;17.98;;;5.20;92.70;;;;;;5027610;28;20053;-74
2021/03/24 01:27:19;;;;;;;44.83;17.52;;;5.10;92.60;;;;;;5034571;28;20546;-73
2021/03/24 01:29:45;;;;;;;39.70;18.08;;;5.20;92.60;;;;;;5034156;28;20026;-75
2021/03/24 01:32:10;;;;;;;46.00;17.83;;;5.10;92.60;;;;;;5034808;28;20775;-75
2021/03/24 01:34:36;;;;;;;45.17;17.25;;;5.10;92.60;;;;;;5034902;28;20503;-73
2021/03/24 01:37:02;;;;;;;40.83;16.30;;;5.10;92.50;;;;;;5034929;28;20025;-74
2021/03/24 01:39:28;;;;;;;53.15;17.60;;;5.20;92.50;;;;;;5028555;28;20798;-74
2021/03/24 01:41:54;;;;;;;40.53;16.20;;;5.20;92.30;;;;;;5034561;28;20486;-75
2021/03/24 01:44:19;;;;;;;40.80;17.88;;;5.20;92.20;;;;;;5027970;28;20030;-75
2021/03/24 01:46:47;;;;;;;43.15;17.73;;;5.30;92.20;;;;;;5029145;28;20098;-73
2021/03/24 01:49:24;;;;;;;38.65;17.05;;;5.30;92.00;;;;;;5022802;28;20435;-73
2021/03/24 01:51:55;;;;;;;39.85;16.75;;;5.30;91.90;;;;;;5009936;28;20022;-74
2021/03/24 01:54:28;;;;;;;44.72;17.88;;;5.30;91.70;;;;;;5024331;28;20034;-75
2021/03/24 01:57:01;;;;;;;45.30;17.20;;;5.40;91.50;;;;;;5034178;28;20128;-75
2021/03/24 01:59:27;;;;;;;38.88;18.13;;;5.30;91.70;;;;;;5032745;28;20029;-75
2021/03/24 02:01:54;;;;;;;43.67;19.40;;;5.30;91.70;;;;;;5034213;28;20033;-73
2021/03/24 02:04:20;;;;;;;47.20;18.92;;;5.20;91.90;;;;;;5024783;28;20564;-73
2021/03/24 02:07:16;;;;;;;45.60;18.48;;;5.20;91.90;;;;;;5034227;28;20108;-73
2021/03/24 02:09:55;;;;;;;43.60;18.63;;;5.10;91.90;;;;;;5034099;28;20025;-74
2021/03/24 02:12:53;;;;;;;39.60;18.08;;;5.00;91.90;;;;;;5028016;28;20058;-73
2021/03/24 02:15:27;;;;;;;36.08;17.48;;;5.00;91.80;;;;;;5008347;28;20042;-76
2021/03/24 02:17:54;;;;;;;36.83;17.30;;;5.00;91.70;;;;;;5012625;28;20028;-74
2021/03/24 02:20:37;;;;;;;41.83;17.90;;;5.00;91.50;;;;;;5026441;28;20396;-75
2021/03/24 02:23:07;;;;;;;;;;;5.00;91.30;;;;;;5031034;28;20447;-73
2021/03/24 02:25:45;;;;;;;35.28;17.23;;;5.00;91.40;;;;;;5033398;28;19909;-74
2021/03/24 02:28:13;;;;;;;39.15;16.67;;;4.90;91.40;;;;;;5033323;28;20026;-76
2021/03/24 02:30:43;;;;;;;41.75;18.52;;;4.80;91.50;;;;;;5033677;28;20036;-74
2021/03/24 02:33:32;;;;;;;42.25;18.13;;;4.80;91.70;;;;;;5022627;28;20050;-75
2021/03/24 02:36:04;;;;;;;40.53;17.90;;;4.80;91.70;;;;;;5033591;28;20075;-75
2021/03/24 02:38:33;;;;;;;45.47;19.38;;;4.70;91.80;;;;;;5030265;28;20385;-75
2021/03/24 02:41:01;;;;;;;36.95;19.00;;;4.70;91.70;;;;;;5031875;28;20504;-73
2021/03/24 02:43:28;;;;;;;43.22;18.92;;;4.70;91.70;;;;;;5027870;28;20485;-73
2021/03/24 02:45:54;;;;;;;48.70;19.48;;;4.70;91.70;;;;;;5013046;28;20026;-75
2021/03/24 02:48:28;;;;;;;47.15;19.08;;;4.70;91.70;;;;;;5026615;28;20030;-75
2021/03/24 02:50:56;;;;;;;46.05;19.05;;;4.70;91.60;;;;;;5028406;28;20503;-73
2021/03/24 02:53:23;;;;;;;38.55;18.63;;;4.80;91.70;;;;;;5025199;28;20140;-73
2021/03/24 02:55:50;;;;;;;42.33;18.38;;;4.80;91.60;;;;;;5029298;28;20429;-73
2021/03/24 02:58:15;;;;;;;39.20;18.20;;;4.90;91.60;;;;;;5009173;28;20362;-74
2021/03/24 03:00:41;;;;;;;40.08;17.90;;;4.90;91.40;;;;;;5033246;28;20044;-75
2021/03/24 03:03:33;;;;;;;37.65;18.50;;;4.90;91.40;;;;;;5028962;28;20022;-74
2021/03/24 03:06:03;;;;;;;37.70;19.00;;;4.80;91.30;;;;;;5026319;28;20436;-73
2021/03/24 03:08:35;;;;;;;38.70;18.00;;;4.70;91.50;;;;;;5033120;28;20045;-75
2021/03/24 03:11:13;;;;;;;37.28;18.23;;;4.70;91.60;;;;;;5031620;28;20033;-73
2021/03/24 03:13:52;;;;;;;49.70;18.20;;;4.60;91.80;;;;;;5026937;28;20025;-74
2021/03/24 03:16:43;;;;;;;39.65;17.90;;;4.60;91.90;;;;;;5024544;28;20025;-73
2021/03/24 03:19:29;;;;;;;50.30;19.70;;;4.50;92.00;;;;;;5023535;28;20061;-73
2021/03/24 03:22:03;;;;;;;45.92;19.02;;;4.50;92.20;;;;;;5029712;28;20157;-74
2021/03/24 03:24:49;;;;;;;46.22;19.90;;;4.50;92.30;;;;;;5022386;28;20104;-75
2021/03/24 03:27:18;;;;;;;42.63;18.67;;;4.50;92.20;;;;;;5031507;28;20044;-75
2021/03/24 03:29:45;;;;;;;39.70;19.70;;;4.50;92.20;;;;;;5032780;28;20061;-73
2021/03/24 03:32:16;;;;;;;43.92;18.45;;;4.40;92.00;;;;;;5030467;28;20036;-74
2021/03/24 03:34:46;;;;;;;39.80;18.40;;;4.30;91.80;;;;;;5032537;28;20049;-73
2021/03/24 03:37:13;;;;;;;42.78;17.02;;;4.30;91.70;;;;;;5008344;28;20021;-74
2021/03/24 03:39:40;;;;;;;40.30;17.27;;;4.20;91.80;;;;;;5030371;28;20087;-74
2021/03/24 03:42:07;;;;;;;36.10;16.75;;;4.10;91.60;;;;;;5030734;28;20033;-75
2021/03/24 03:44:35;;;;;;;45.88;18.25;;;4.10;91.60;;;;;;5023214;28;20037;-73
2021/03/24 03:47:12;;;;;;;37.28;18.67;;;4.00;91.60;;;;;;5019792;28;20050;-73
2021/03/24 03:49:39;;;;;;;51.28;20.40;;;3.90;92.00;;;;;;5019963;28;20029;-74
2021/03/24 03:52:29;;;;;;;43.08;18.90;;;3.90;92.10;;;;;;5027813;28;20610;-74
2021/03/24 03:55:50;;;;;;;44.63;20.00;;;3.80;92.40;;;;;;5026479;28;20033;-74
2021/03/24 03:58:32;;;;;;;52.45;22.05;;;3.80;92.70;;;;;;4966331;28;20045;-73
2021/03/24 04:01:17;;;;;;;42.50;18.60;;;3.90;92.90;;;;;;5032216;28;20036;-75
2021/03/24 04:03:55;;;;;;;45.78;20.55;;;3.90;92.80;;;;;;5023279;28;20030;-73
2021/03/24 04:06:30;;;;;;;49.75;22.35;;;3.80;92.50;;;;;;5031851;28;20463;-74
2021/03/24 04:08:58;;;;;;;38.63;19.13;;;3.80;92.80;;;;;;5032060;28;20112;-74
2021/03/24 04:11:26;;;;;;;41.97;19.02;;;3.80;92.50;;;;;;5030817;28;20148;-73
2021/03/24 04:13:56;;;;;;;46.75;19.42;;;3.70;92.40;;;;;;5030107;28;20030;-75
2021/03/24 04:16:24;;;;;;;38.35;18.73;;;3.70;92.40;;;;;;5030609;28;20102;-73
2021/03/24 04:19:03;;;;;;;33.72;17.02;;;3.70;92.50;;;;;;5032056;28;20030;-73
2021/03/24 04:21:32;;;;;;;35.80;17.33;;;3.70;92.10;;;;;;5021382;28;20049;-73
2021/03/24 04:24:05;;;;;;;39.78;16.90;;;3.60;92.00;;;;;;5015094;28;20032;-74
2021/03/24 04:26:36;;;;;;;32.63;15.98;;;3.60;91.80;;;;;;5031424;28;20443;-75
2021/03/24 04:29:09;;;;;;;37.40;17.77;;;3.60;91.90;;;;;;5031692;28;20037;-73
2021/03/24 04:31:41;;;;;;;44.53;19.30;;;3.60;91.80;;;;;;5032089;28;20365;-75
2021/03/24 04:34:07;;;;;;;39.30;18.08;;;3.50;92.30;;;;;;5031711;28;20026;-75
2021/03/24 04:36:37;;;;;;;44.25;20.17;;;3.50;92.40;;;;;;5032047;28;20029;-75
2021/03/24 04:39:14;;;;;;;38.50;19.13;;;3.60;92.60;;;;;;5030956;28;20115;-75
2021/03/24 04:41:44;;;;;;;43.30;19.42;;;3.60;92.60;;;;;;5030228;28;20065;-75
2021/03/24 04:44:26;;;;;;;47.78;21.67;;;3.60;92.70;;;;;;5025639;28;20030;-75
2021/03/24 04:46:58;;;;;;;50.15;22.58;;;3.60;92.90;;;;;;5017845;28;20049;-73
2021/03/24 04:49:26;;;;;;;54.05;22.65;;;3.70;93.20;;;;;;5019659;28;20041;-73
2021/03/24 04:51:54;;;;;;;51.25;23.15;;;3.80;93.30;;;;;;5029211;28;20029;-75
2021/03/24 04:54:27;;;;;;;62.13;24.45;;;3.80;93.50;;;;;;5014187;28;20018;-75
2021/03/24 04:56:55;;;;;;;;;;;4.00;93.80;;;;;;5026461;28;20381;-73
2021/03/24 04:59:28;;;;;;;63.05;22.65;;;4.00;93.60;;;;;;5031650;28;19909;-75
2021/03/24 05:02:00;;;;;;;65.88;25.63;;;4.10;93.80;;;;;;5031787;28;20091;-73
2021/03/24 05:04:34;;;;;;;66.97;24.92;;;4.30;94.30;;;;;;5022286;28;20120;-73
2021/03/24 05:07:22;;;;;;;57.20;21.95;;;4.50;94.20;;;;;;5035173;28;20544;-75
2021/03/24 05:09:47;;;;;;;68.20;22.17;;;4.60;93.80;;;;;;5033856;28;20025;-75
2021/03/24 05:12:19;;;;;;;58.60;24.83;;;4.70;93.50;;;;;;5032263;28;20031;-73
2021/03/24 05:15:21;;;;;;;64.13;25.20;;;4.70;93.40;;;;;;5029918;28;20033;-73
2021/03/24 05:17:48;;;;;;;61.35;23.95;;;4.60;93.30;;;;;;5012703;28;20377;-75
2021/03/24 05:20:30;;;;;;;47.85;21.23;;;4.60;93.60;;;;;;5034844;28;20018;-75
2021/03/24 05:22:56;;;;;;;59.10;22.33;;;4.70;93.30;;;;;;5023644;28;20036;-74
2021/03/24 05:25:28;;;;;;;52.03;22.70;;;4.60;93.20;;;;;;5031943;28;20030;-73
2021/03/24 05:27:58;;;;;;;52.35;22.25;;;4.50;93.20;;;;;;5034600;28;20053;-75
2021/03/24 05:30:26;;;;;;;50.38;20.75;;;4.40;93.10;;;;;;5034681;28;20025;-75
2021/03/24 05:33:01;;;;;;;105.82;21.55;;;4.20;93.10;;;;;;5035071;28;20029;-75
2021/03/24 05:35:57;;;;;;;55.80;19.42;;;4.00;92.10;;;;;;5014284;28;20033;-73
2021/03/24 05:38:39;;;;;;;61.90;21.48;;;3.70;92.10;;;;;;5033829;28;20029;-75
2021/03/24 05:41:14;;;;;;;57.47;20.38;;;3.60;92.40;;;;;;5034584;28;20014;-73
2021/03/24 05:44:17;;;;;;;52.88;21.52;;;3.40;92.80;;;;;;5031922;28;20038;-75
2021/03/24 05:46:58;;;;;;;57.57;22.40;;;3.30;92.90;;;;;;5031391;28;20405;-73
2021/03/24 05:49:43;;;;;;;51.22;22.27;;;3.30;93.20;;;;;;5022437;28;20477;-75
2021/03/24 05:52:32;;;;;;;48.05;21.23;;;3.20;93.40;;;;;;5029458;28;20125;-74
2021/03/24 05:55:26;;;;;;;48.20;21.08;;;3.20;93.40;;;;;;5004060;28;20887;-75
2021/03/24 05:58:28;;;;;;;44.72;21.90;;;3.20;93.40;;;;;;5014419;28;20034;-73
2021/03/24 06:01:13;;;;;;;49.90;21.05;;;3.10;93.20;;;;;;4991161;28;20074;-73
2021/03/24 06:04:08;;;;;;;53.50;22.73;;;3.00;93.00;;;;;;5025880;28;20025;-73
2021/03/24 06:07:01;;;;;;;53.33;23.48;;;3.00;93.10;;;;;;5015654;28;20030;-75
2021/03/24 06:10:05;;;;;;;61.72;23.40;;;3.00;93.30;;;;;;5018641;28;20116;-75
2021/03/24 06:12:48;;;;;;;55.92;24.13;;;3.00;93.30;;;;;;5032256;28;20026;-74
2021/03/24 06:15:43;;;;;;;64.38;24.13;;;3.00;93.40;;;;;;5021081;28;20486;-73
2021/03/24 06:18:29;;;;;;;51.17;22.73;;;3.00;93.40;;;;;;5024263;28;20108;-75
2021/03/24 06:21:32;;;;;;;56.35;24.27;;;3.00;93.40;;;;;;5033131;28;20544;-73
2021/03/24 06:24:42;;;;;;;57.10;24.58;;;3.10;93.50;;;;;;5019088;28;20025;-74
2021/03/24 06:27:16;;;;;;;50.42;23.67;;;3.20;93.50;;;;;;4938117;29;20525;-73
2021/03/24 06:30:05;;;;;;;64.13;24.73;;;3.30;93.50;;;;;;4953460;29;20487;-75
2021/03/24 06:32:58;;;;;;;55.20;25.05;;;3.30;93.50;;;;;;4950563;28;20027;-73
2021/03/24 06:35:32;;;;;;;60.28;25.70;;;3.40;93.30;;;;;;4949236;28;20134;-75
2021/03/24 06:38:05;;;;;;;55.10;25.95;;;3.40;93.30;;;;;;4949922;28;20031;-75
2021/03/24 06:40:52;;;;;;;59.05;26.80;;;3.60;93.40;;;;;;4941433;28;20046;-73
2021/03/24 06:44:06;;;;;;;55.30;25.58;;;3.70;93.60;;;;;;4949402;28;20175;-73
2021/03/24 06:46:44;;;;;;;59.58;26.55;;;3.90;93.60;;;;;;4938382;29;20066;-75
2021/03/24 06:49:25;;;;;;;57.83;25.38;;;4.10;93.80;;;;;;4952707;28;20455;-73
2021/03/24 06:52:27;;;;;;;58.15;24.13;;;4.30;93.70;;;;;;4951713;29;20514;-75
2021/03/24 06:55:02;;;;;;;60.47;25.58;;;4.40;93.20;;;;;;4935103;29;20170;-74
2021/03/24 06:57:39;;;;;;;71.57;27.23;;;4.50;93.20;;;;;;4951956;29;20027;-75
2021/03/24 07:00:14;;;;;;;81.13;26.73;;;4.60;93.50;;;;;;4952118;28;20412;-75
2021/03/24 07:02:58;;;;;;;66.50;29.88;;;4.60;93.60;;;;;;5015963;28;20033;-73
2021/03/24 07:05:58;;;;;;;70.50;29.17;;;4.80;93.80;;;;;;5026527;28;20029;-74
2021/03/24 07:08:33;;;;;;;64.03;27.38;;;5.00;93.80;;;;;;5012299;28;20084;-75
2021/03/24 07:11:05;;;;;;;70.95;28.02;;;5.10;93.70;;;;;;5019600;28;20112;-74
2021/03/24 07:13:47;;;;;;;57.13;27.17;;;5.20;93.40;;;;;;5016954;28;20073;-75
2021/03/24 07:16:50;;;;;;;62.35;25.55;;;5.40;93.40;;;;;;5008147;28;20111;-76
2021/03/24 07:19:39;;;;;;;56.72;26.10;;;5.60;93.20;;;;;;5005829;28;20042;-75
2021/03/24 07:22:32;;;;;;;54.13;27.02;;;5.70;93.00;;;;;;5007749;28;20489;-76
2021/03/24 07:25:28;;;;;;;52.13;26.60;;;5.80;92.80;;;;;;5000896;28;20201;-73
2021/03/24 07:27:59;;;;;;;61.53;25.05;;;6.00;92.70;;;;;;5010584;28;20030;-74
2021/03/24 07:30:57;;;;;;;59.33;26.00;;;6.10;92.50;;;;;;5011591;28;20038;-74
2021/03/24 07:33:56;;;;;;;51.05;23.88;;;6.20;92.40;;;;;;5009982;28;20030;-75
2021/03/24 07:36:45;;;;;;;49.90;22.33;;;6.40;92.30;;;;;;5012838;28;20037;-76
2021/03/24 07:39:48;;;;;;;44.50;21.20;;;6.70;92.00;;;;;;4996168;28;20046;-74
2021/03/24 07:42:42;;;;;;;47.00;18.83;;;9.40;88.10;;;;;;5018396;28;20037;-74
2021/03/24 07:45:10;;;;;;;37.50;18.08;;;9.50;81.60;;;;;;5008324;28;20030;-76
2021/03/24 07:47:42;;;;;;;39.13;18.90;;;8.80;83.30;;;;;;5007042;28;20520;-76
2021/03/24 07:50:16;;;;;;;35.97;18.52;;;8.30;84.40;;;;;;5009256;28;20049;-76
2021/03/24 07:53:05;;;;;;;42.20;19.40;;;8.20;86.10;;;;;;5009612;28;20104;-75
2021/03/24 07:55:58;;;;;;;40.03;20.17;;;8.20;85.50;;;;;;4998934;28;20033;-75
2021/03/24 07:58:45;;;;;;;42.00;19.73;;;8.40;85.50;;;;;;5006019;28;20029;-76
2021/03/24 08:01:39;;;;;;;39.70;19.60;;;8.70;84.80;;;;;;4901640;28;23292;-75
2021/03/24 08:04:25;;;;;;;41.15;17.27;;;9.30;83.50;;;;;;4988025;28;20581;-75
2021/03/24 08:07:09;;;;;;;34.72;17.88;;;12.50;73.80;;;;;;4993060;28;20132;-75
2021/03/24 08:10:08;;;;;;;33.63;15.68;;;16.40;54.20;;;;;;4994840;28;20044;-76
2021/03/24 08:12:36;;;;;;;31.05;14.88;;;18.50;47.20;;;;;;4993687;28;20377;-76
2021/03/24 08:15:54;;;;;;;32.10;14.73;;;19.40;45.00;;;;;;4989357;28;20049;-76
2021/03/24 08:18:37;;;;;;;30.08;13.20;;;20.80;42.30;;;;;;4988809;28;20494;-76
2021/03/24 08:21:25;;;;;;;29.52;12.77;;;22.10;39.30;;;;;;4989162;28;20039;-73
2021/03/24 08:23:57;;;;;;;23.73;13.20;;;22.90;37.90;;;;;;4988505;28;20026;-73
2021/03/24 08:26:26;;;;;;;22.50;11.83;;;23.40;36.70;;;;;;4984731;28;20038;-73
2021/03/24 08:28:58;;;;;;;19.98;10.65;;;22.50;37.10;;;;;;4972465;28;20324;-74
2021/03/24 08:31:26;;;;;;;24.27;11.25;;;22.60;39.40;;;;;;4985687;28;20517;-74
2021/03/24 08:34:16;;;;;;;19.60;10.57;;;22.10;39.20;;;;;;4987460;28;20022;-73
2021/03/24 08:37:08;;;;;;;23.98;11.57;;;20.50;42.60;;;;;;4989178;28;20030;-73
2021/03/24 08:39:48;;;;;;;25.85;12.25;;;18.70;47.90;;;;;;4989451;28;20441;-73
2021/03/24 08:42:51;;;;;;;21.25;11.98;;;19.30;47.50;;;;;;4994681;28;20032;-74
2021/03/24 08:45:29;;;;;;;19.65;11.45;;;21.90;40.60;;;;;;4990805;28;20141;-74
2021/03/24 08:47:59;;;;;;;20.83;10.13;;;20.20;43.40;;;;;;4987309;28;20428;-74
2021/03/24 08:50:29;;;;;;;25.23;10.73;;;21.00;44.10;;;;;;4984061;28;20035;-76
2021/03/24 08:53:07;;;;;;;16.45;9.13;;;22.80;40.30;;;;;;4989030;28;20022;-75
2021/03/24 08:55:45;;;;;;;20.35;9.70;;;23.60;39.40;;;;;;4987239;28;20026;-76
2021/03/24 08:58:13;;;;;;;19.98;9.23;;;22.80;40.20;;;;;;4986611;28;20432;-74
2021/03/24 09:00:49;;;;;;;22.55;9.23;;;24.40;37.40;;;;;;4990025;28;20057;-76
2021/03/24 09:03:52;;;;;;;13.38;8.07;;;23.10;39.50;;;;;;4989614;28;20031;-76
2021/03/24 09:06:33;;;;;;;19.77;8.63;;;24.60;37.80;;;;;;4987211;28;20049;-76
2021/03/24 09:09:08;;;;;;;16.02;9.02;;;25.60;35.50;;;;;;4992819;28;20041;-76
2021/03/24 09:12:12;;;;;;;17.67;9.45;;;25.50;35.70;;;;;;4990421;28;20172;-74
2021/03/24 09:15:03;;;;;;;18.10;9.30;;;24.30;34.80;;;;;;4990049;28;20050;-74
2021/03/24 09:17:47;;;;;;;17.05;8.27;;;25.30;36.50;;;;;;4989646;28;20045;-74
2021/03/24 09:20:30;;;;;;;18.67;8.57;;;24.70;35.40;;;;;;4988591;28;20034;-76
2021/03/24 09:23:21;;;;;;;18.67;9.07;;;25.10;35.80;;;;;;4985735;28;20034;-75
2021/03/24 09:25:49;;;;;;;18.80;8.82;;;25.70;32.90;;;;;;4987791;28;20026;-74
2021/03/24 09:28:20;;;;;;;15.57;8.35;;;26.40;34.00;;;;;;4990420;28;20117;-74
2021/03/24 09:31:01;;;;;;;18.07;8.83;;;26.50;34.40;;;;;;4991734;28;20026;-73
2021/03/24 09:33:43;;;;;;;16.60;8.48;;;26.10;33.10;;;;;;4986255;28;20023;-76
2021/03/24 09:36:42;;;;;;;16.20;7.93;;;25.70;32.20;;;;;;4987906;28;20046;-74
2021/03/24 09:39:33;;;;;;;17.25;7.78;;;26.10;33.80;;;;;;4987998;28;20520;-76
2021/03/24 09:42:13;;;;;;;21.13;8.52;;;24.70;33.20;;;;;;4992819;28;20165;-74
2021/03/24 09:44:56;;;;;;;17.40;8.23;;;23.90;34.50;;;;;;4991659;28;20081;-73
2021/03/24 09:47:52;;;;;;;14.38;7.50;;;23.40;38.20;;;;;;4992462;28;20062;-74
2021/03/24 09:50:46;;;;;;;16.58;8.10;;;22.60;35.40;;;;;;4986456;28;20034;-76
2021/03/24 09:53:20;;;;;;;17.27;7.97;;;23.20;36.90;;;;;;4991444;28;20050;-73
2021/03/24 09:55:55;;;;;;;15.43;8.27;;;21.90;36.90;;;;;;4987666;28;20114;-76
2021/03/24 09:58:23;;;;;;;15.70;7.97;;;21.50;41.90;;;;;;4985703;28;20390;-73
2021/03/24 10:01:08;;;;;;;19.00;8.82;;;22.90;36.70;;;;;;4987204;28;20031;-76
2021/03/24 10:03:51;;;;;;;17.50;7.68;;;23.00;37.90;;;;;;4987136;28;20030;-73
2021/03/24 10:06:43;;;;;;;15.07;7.72;;;23.30;38.60;;;;;;4987059;28;20046;-74
2021/03/24 10:09:14;;;;;;;13.10;7.75;;;24.70;34.80;;;;;;4988595;28;20497;-76
2021/03/24 10:12:17;;;;;;;18.98;9.23;;;23.90;36.20;;;;;;4992734;28;20015;-76
2021/03/24 10:14:42;;;;;;;15.40;7.55;;;23.20;38.00;;;;;;4989103;28;20113;-77
2021/03/24 10:17:21;;;;;;;16.52;8.07;;;22.60;40.70;;;;;;4990218;28;20109;-73
2021/03/24 10:19:55;;;;;;;17.60;8.63;;;20.90;42.20;;;;;;4989118;28;20080;-73
2021/03/24 10:22:37;;;;;;;14.55;8.40;;;19.40;48.80;;;;;;4991081;28;20034;-76
2021/03/24 10:25:12;;;;;;;19.48;8.23;;;18.70;49.20;;;;;;4988704;28;20042;-76
2021/03/24 10:27:45;;;;;;;20.33;8.75;;;18.50;49.30;;;;;;4990328;28;20084;-76
2021/03/24 10:30:13;;;;;;;17.05;8.43;;;18.40;50.00;;;;;;4991484;28;20057;-73
2021/03/24 10:33:00;;;;;;;22.05;9.10;;;16.80;51.60;;;;;;4978728;28;20141;-73
2021/03/24 10:35:28;;;;;;;20.95;8.50;;;16.50;55.80;;;;;;4989401;28;20040;-76
2021/03/24 10:38:04;;;;;;;18.20;7.00;;;16.10;54.00;;;;;;4986517;28;20029;-78
2021/03/24 10:40:37;;;;;;;16.58;6.88;;;15.30;52.60;;;;;;4988565;28;20069;-75
2021/03/24 10:43:27;;;;;;;20.58;6.57;;;15.60;53.60;;;;;;4992068;28;20389;-76
2021/03/24 10:46:19;;;;;;;17.42;6.32;;;16.20;51.80;;;;;;4988814;28;20062;-75
2021/03/24 10:48:56;;;;;;;16.85;5.65;;;16.50;51.20;;;;;;4991288;28;20080;-78
2021/03/24 10:51:55;;;;;;;15.82;5.78;;;15.50;52.50;;;;;;4991335;28;20121;-75
2021/03/24 10:54:24;;;;;;;19.65;6.32;;;15.70;51.60;;;;;;4991158;28;20027;-75
2021/03/24 10:57:08;;;;;;;23.60;6.28;;;15.70;51.10;;;;;;4989978;28;20061;-77
2021/03/24 11:00:04;;;;;;;19.02;6.53;;;15.60;52.20;;;;;;4990572;28;20038;-76
2021/03/24 11:02:39;;;;;;;18.17;5.93;;;15.70;56.70;;;;;;4984041;28;20062;-77
2021/03/24 11:05:13;;;;;;;19.75;6.13;;;15.80;52.10;;;;;;4987960;28;20320;-76
2021/03/24 11:07:56;;;;;;;16.30;6.18;;;15.80;52.90;;;;;;4988496;28;20033;-77
2021/03/24 11:10:37;;;;;;;18.70;6.00;;;15.80;54.70;;;;;;4986628;28;20398;-76
2021/03/24 11:13:26;;;;;;;20.48;6.35;;;15.00;52.30;;;;;;4980622;28;20453;-75
2021/03/24 11:15:55;;;;;;;13.10;5.75;;;15.10;54.40;;;;;;4985813;28;20045;-78
2021/03/24 11:18:26;;;;;;;15.68;5.10;;;15.30;53.90;;;;;;4988334;28;20101;-75
2021/03/24 11:20:56;;;;;;;19.45;5.68;;;15.30;49.30;;;;;;4989199;28;20045;-75
2021/03/24 11:23:28;;;;;;;17.77;5.68;;;15.50;51.00;;;;;;4986470;28;20026;-76
2021/03/24 11:26:04;;;;;;;19.88;5.45;;;15.50;50.30;;;;;;4988427;28;20066;-75
2021/03/24 11:28:36;;;;;;;15.00;5.20;;;15.90;51.80;;;;;;4989386;28;20375;-77
2021/03/24 11:31:13;;;;;;;18.75;6.03;;;15.80;51.50;;;;;;4990578;28;20489;-76
2021/03/24 11:33:44;;;;;;;20.58;6.68;;;15.70;52.00;;;;;;4990418;28;20030;-76
2021/03/24 11:36:32;;;;;;;12.45;5.25;;;15.80;52.80;;;;;;4989024;28;20026;-76
2021/03/24 11:39:38;;;;;;;20.60;5.68;;;16.10;53.70;;;;;;4988868;28;20022;-76
2021/03/24 11:42:09;;;;;;;15.98;5.68;;;16.50;52.40;;;;;;4985586;28;20049;-75
2021/03/24 11:44:36;;;;;;;15.73;6.78;;;16.20;51.30;;;;;;4988767;28;20022;-75
2021/03/24 11:47:32;;;;;;;21.42;6.18;;;15.60;52.20;;;;;;4989887;28;20874;-75
2021/03/24 11:50:11;;;;;;;14.00;6.07;;;15.20;53.50;;;;;;4988780;28;20422;-75
2021/03/24 11:52:47;;;;;;;20.08;6.15;;;14.90;56.70;;;;;;4988135;28;20033;-77
2021/03/24 11:55:31;;;;;;;20.05;6.65;;;14.50;53.80;;;;;;4986131;28;20030;-79
2021/03/24 11:57:59;;;;;;;17.83;6.20;;;14.40;56.30;;;;;;4989975;28;20019;-79
2021/03/24 12:00:50;;;;;;;22.60;5.53;;;14.30;54.80;;;;;;4989181;28;20049;-78
2021/03/24 12:03:34;;;;;;;14.82;5.57;;;14.50;54.30;;;;;;4989957;28;20049;-77
2021/03/24 12:06:10;;;;;;;15.57;5.28;;;14.50;53.50;;;;;;4991230;28;20018;-76
2021/03/24 12:08:59;;;;;;;15.43;5.50;;;14.20;54.50;;;;;;4989480;28;20058;-78
2021/03/24 12:11:30;;;;;;;15.45;5.60;;;14.60;58.20;;;;;;4988317;28;20065;-79
2021/03/24 12:14:13;;;;;;;17.73;5.22;;;14.90;54.40;;;;;;4989860;28;20061;-76
2021/03/24 12:16:51;;;;;;;14.57;5.47;;;15.10;55.70;;;;;;4991071;28;20064;-78
2021/03/24 12:19:31;;;;;;;14.85;5.43;;;15.20;53.50;;;;;;4989424;28;20042;-77
2021/03/24 12:22:02;;;;;;;16.17;5.65;;;15.70;57.50;;;;;;4990845;28;20068;-78
2021/03/24 12:24:38;;;;;;;19.17;6.45;;;15.90;54.90;;;;;;4993143;28;20031;-77
2021/03/24 12:27:19;;;;;;;17.75;6.22;;;15.40;53.70;;;;;;4993295;28;20353;-74
2021/03/24 12:29:58;;;;;;;19.52;5.95;;;15.40;54.30;;;;;;4991330;28;20058;-75
2021/03/24 12:32:27;;;;;;;17.27;5.63;;;15.30;54.70;;;;;;4989036;28;20022;-79
2021/03/24 12:34:54;;;;;;;21.83;6.18;;;15.60;55.30;;;;;;4990186;28;20015;-75
2021/03/24 12:37:43;;;;;;;19.35;6.88;;;15.50;54.50;;;;;;4992786;28;20481;-75
2021/03/24 12:40:13;;;;;;;24.70;6.57;;;15.50;55.90;;;;;;4992063;28;20474;-74
2021/03/24 12:42:39;;;;;;;24.38;6.72;;;15.80;54.10;;;;;;4994512;28;20043;-75
2021/03/24 12:45:43;;;;;;;19.20;6.45;;;16.00;54.40;;;;;;4989314;28;20030;-78
2021/03/24 12:48:24;;;;;;;;;;;15.50;55.10;;;;;;4986032;28;20065;-79
2021/03/24 12:51:10;;;;;;;23.35;6.40;;;15.80;60.30;;;;;;4983585;28;20332;-75
2021/03/24 12:53:42;;;;;;;20.98;7.45;;;16.30;57.70;;;;;;4988197;28;20031;-79
2021/03/24 12:56:11;;;;;;;16.88;6.60;;;16.00;54.00;;;;;;4990770;28;20027;-74
2021/03/24 12:58:49;;;;;;;28.50;7.63;;;16.10;58.30;;;;;;4999278;28;20065;-80
2021/03/24 13:01:37;;;;;;;23.38;6.78;;;16.20;55.80;;;;;;4988870;28;20085;-80
2021/03/24 13:04:15;;;;;;;18.77;6.47;;;15.60;56.40;;;;;;4984250;28;20545;-74
2021/03/24 13:07:19;;;;;;;22.20;7.00;;;15.80;56.80;;;;;;4988999;28;20035;-74
2021/03/24 13:09:56;;;;;;;18.65;5.97;;;15.90;56.00;;;;;;4986876;28;20060;-81
2021/03/24 13:13:00;;;;;;;16.27;5.10;;;16.00;55.20;;;;;;4992219;28;20433;-80
2021/03/24 13:15:50;;;;;;;11.27;4.07;;;16.10;48.10;;;;;;4991811;28;20860;-82
2021/03/24 13:18:45;;;;;;;16.63;4.43;;;16.10;47.90;;;;;;4994171;28;20026;-74
2021/03/24 13:21:29;;;;;;;13.77;4.25;;;16.00;47.10;;;;;;4991348;28;20060;-74
2021/03/24 13:23:55;;;;;;;7.85;2.30;;;16.00;45.20;;;;;;4991734;28;20061;-80
2021/03/24 13:26:27;;;;;;;11.80;2.97;;;15.60;41.90;;;;;;4991241;28;20066;-74
2021/03/24 13:29:11;;;;;;;17.13;4.65;;;15.50;43.40;;;;;;4991999;28;20031;-80
2021/03/24 13:32:04;;;;;;;12.38;4.10;;;15.70;48.90;;;;;;4991869;28;20092;-74
2021/03/24 13:35:07;;;;;;;17.88;6.32;;;15.90;47.90;;;;;;4993167;28;20068;-82