Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:12;;;;;;;5.20;3.20;;;;;;;;;;5013046;28;20185;-69
2022/09/08 00:03:37;;;;;;;4.93;3.47;;;;;;;;;;5009533;28;20205;-69
2022/09/08 00:06:08;;;;;;;5.40;3.45;;;;;;;;;;5024768;28;20194;-69
2022/09/08 00:08:34;;;;;;;3.95;3.05;;;;;;;;;;5026655;28;20214;-69
2022/09/08 00:11:01;;;;;;;5.05;3.95;;;;;;;;;;5008065;28;20684;-69
2022/09/08 00:13:27;;;;;;;8.18;4.07;;;;;;;;;;5009799;28;20186;-69
2022/09/08 00:15:54;;;;;;;4.43;3.33;;;;;;;;;;5027981;28;20186;-69
2022/09/08 00:18:19;;;;;;;4.85;3.30;;;;;;;;;;5028023;28;20509;-69
2022/09/08 00:20:45;;;;;;;5.35;3.40;;;;;;;;;;5029780;28;20178;-69
2022/09/08 00:23:10;;;;;;;6.75;3.58;;;;;;;;;;5029633;28;20674;-69
2022/09/08 00:25:35;;;;;;;5.95;3.70;;;;;;;;;;5010364;28;20182;-69
2022/09/08 00:28:01;;;;;;;8.25;4.25;;;;;;;;;;5028122;28;20174;-69
2022/09/08 00:30:26;;;;;;;8.20;3.75;;;;;;;;;;5030736;28;20178;-69
2022/09/08 00:32:51;;;;;;;5.57;3.90;;;;;;;;;;5030419;28;20263;-69
2022/09/08 00:35:18;;;;;;;5.60;3.75;;;;;;;;;;5033908;28;20174;-69
2022/09/08 00:37:43;;;;;;;6.30;4.13;;;;;;;;;;5033948;28;20190;-69
2022/09/08 00:40:09;;;;;;;6.47;4.10;;;;;;;;;;5035593;28;20230;-70
2022/09/08 00:42:34;;;;;;;8.98;4.32;;;;;;;;;;5034253;28;20174;-68
2022/09/08 00:44:59;;;;;;;6.97;4.32;;;;;;;;;;5033272;28;20185;-70
2022/09/08 00:47:27;;;;;;;7.97;3.92;;;;;;;;;;5033452;28;20269;-69
2022/09/08 00:50:01;;;;;;;7.50;3.85;;;;;;;;;;5015277;28;20754;-69
2022/09/08 00:52:28;;;;;;;8.60;4.85;;;;;;;;;;5033292;28;20191;-70
2022/09/08 00:54:53;;;;;;;7.03;4.35;;;;;;;;;;5028232;28;20178;-69
2022/09/08 00:57:19;;;;;;;5.07;3.80;;;;;;;;;;5029768;28;20271;-70
2022/09/08 00:59:45;;;;;;;8.90;4.38;;;;;;;;;;5032420;28;20194;-69
2022/09/08 01:02:36;;;;;;;4.28;3.88;;;;;;;;;;5027962;28;20187;-68
2022/09/08 01:05:04;;;;;;;5.53;4.28;;;;;;;;;;5026888;28;20513;-69
2022/09/08 01:13:31;;;;;;;6.28;4.20;;;;;;;;;;5025776;28;20214;-69
2022/09/08 01:15:57;;;;;;;7.93;4.90;;;;;;;;;;5028263;28;20640;-69
2022/09/08 01:18:22;;;;;;;8.57;4.50;;;;;;;;;;5028568;28;20205;-69
2022/09/08 01:20:53;;;;;;;8.18;4.70;;;;;;;;;;5029272;28;20179;-71
2022/09/08 01:23:21;;;;;;;9.63;4.20;;;;;;;;;;5034210;28;20177;-69
2022/09/08 01:25:47;;;;;;;7.20;4.10;;;;;;;;;;5031120;28;20188;-69
2022/09/08 01:28:16;;;;;;;8.68;4.25;;;;;;;;;;5031538;28;20178;-69
2022/09/08 01:30:42;;;;;;;6.90;3.75;;;;;;;;;;5029138;28;20700;-69
2022/09/08 01:33:08;;;;;;;5.65;4.05;;;;;;;;;;5031588;28;20179;-69
2022/09/08 01:35:38;;;;;;;8.10;3.60;;;;;;;;;;5028317;28;20566;-69
2022/09/08 01:38:03;;;;;;;8.55;3.40;;;;;;;;;;5030306;28;20202;-69
2022/09/08 01:40:28;;;;;;;7.72;3.88;;;;;;;;;;5031155;28;20186;-69
2022/09/08 01:42:54;;;;;;;11.17;4.20;;;;;;;;;;5030352;28;20178;-69
2022/09/08 01:45:19;;;;;;;5.25;3.72;;;;;;;;;;5029499;28;20471;-69
2022/09/08 01:47:44;;;;;;;6.63;3.53;;;;;;;;;;5031540;28;20280;-69
2022/09/08 01:50:09;;;;;;;8.43;4.57;;;;;;;;;;5031091;28;20454;-69
2022/09/08 01:52:35;;;;;;;5.68;3.88;;;;;;;;;;5013608;28;20431;-69
2022/09/08 01:55:01;;;;;;;6.70;3.70;;;;;;;;;;5027731;28;20190;-69
2022/09/08 01:57:26;;;;;;;9.25;3.65;;;;;;;;;;5030847;28;20178;-70
2022/09/08 01:59:51;;;;;;;8.38;3.85;;;;;;;;;;5028500;28;20193;-69
2022/09/08 02:02:16;;;;;;;6.35;3.30;;;;;;;;;;5029900;28;20182;-69
2022/09/08 02:04:42;;;;;;;6.68;3.80;;;;;;;;;;5029700;28;20187;-69
2022/09/08 02:07:07;;;;;;;7.47;3.97;;;;;;;;;;5019153;28;20202;-69
2022/09/08 02:09:32;;;;;;;5.05;3.75;;;;;;;;;;5030194;28;20267;-70
2022/09/08 02:11:58;;;;;;;7.22;4.05;;;;;;;;;;5030677;28;20572;-69
2022/09/08 02:14:23;;;;;;;7.40;4.38;;;;;;;;;;5028382;28;20209;-70
2022/09/08 02:16:48;;;;;;;9.27;4.20;;;;;;;;;;5029582;28;20201;-70
2022/09/08 02:19:13;;;;;;;7.45;3.80;;;;;;;;;;5029455;28;20278;-69
2022/09/08 02:21:38;;;;;;;8.48;4.40;;;;;;;;;;5029631;28;20607;-70
2022/09/08 02:24:04;;;;;;;9.43;4.10;;;;;;;;;;5010250;28;20418;-70
2022/09/08 02:26:30;;;;;;;11.73;4.95;;;;;;;;;;5030482;28;20198;-70
2022/09/08 02:28:55;;;;;;;8.70;4.53;;;;;;;;;;5029019;28;20210;-69
2022/09/08 02:31:21;;;;;;;6.32;4.38;;;;;;;;;;5030802;28;20259;-69
2022/09/08 02:33:47;;;;;;;8.43;4.13;;;;;;;;;;5030835;28;20320;-68
2022/09/08 02:36:12;;;;;;;10.10;5.35;;;;;;;;;;5023262;28;20257;-69
2022/09/08 02:38:38;;;;;;;7.65;4.05;;;;;;;;;;5029392;28;20284;-70
2022/09/08 02:41:04;;;;;;;7.30;4.50;;;;;;;;;;5027832;28;20325;-69
2022/09/08 02:43:29;;;;;;;10.90;4.75;;;;;;;;;;5010757;28;20178;-69
2022/09/08 02:45:55;;;;;;;5.28;3.78;;;;;;;;;;5028674;28;20178;-68
2022/09/08 02:48:20;;;;;;;7.00;4.40;;;;;;;;;;5024149;28;20202;-69
2022/09/08 02:50:45;;;;;;;6.72;3.80;;;;;;;;;;5027787;28;20274;-69
2022/09/08 02:53:10;;;;;;;5.57;3.70;;;;;;;;;;5023045;28;20368;-68
2022/09/08 02:55:39;;;;;;;6.82;4.32;;;;;;;;;;5012751;28;20556;-68
2022/09/08 02:58:05;;;;;;;7.47;4.40;;;;;;;;;;5029438;28;20233;-69
2022/09/08 03:00:32;;;;;;;7.03;3.85;;;;;;;;;;5012088;28;20176;-69
2022/09/08 03:02:57;;;;;;;8.52;4.32;;;;;;;;;;5030015;28;20232;-70
2022/09/08 03:05:23;;;;;;;7.00;3.58;;;;;;;;;;5013040;28;20170;-69
2022/09/08 03:07:48;;;;;;;8.63;4.80;;;;;;;;;;5030341;28;20187;-69
2022/09/08 03:10:14;;;;;;;8.90;4.97;;;;;;;;;;5027585;28;20491;-69
2022/09/08 03:12:40;;;;;;;9.82;4.65;;;;;;;;;;5010317;28;20178;-69
2022/09/08 03:15:06;;;;;;;6.70;4.43;;;;;;;;;;5026576;28;20675;-69
2022/09/08 03:17:31;;;;;;;9.93;4.43;;;;;;;;;;5027743;28;20242;-69
2022/09/08 03:19:56;;;;;;;8.50;4.47;;;;;;;;;;5022065;28;20293;-69
2022/09/08 03:22:21;;;;;;;8.35;3.67;;;;;;;;;;5022617;28;20272;-69
2022/09/08 03:24:46;;;;;;;7.57;4.63;;;;;;;;;;5029430;28;20174;-69
2022/09/08 03:27:12;;;;;;;7.68;4.97;;;;;;;;;;5029202;28;20198;-69
2022/09/08 03:29:37;;;;;;;7.65;4.32;;;;;;;;;;5010785;28;20212;-69
2022/09/08 03:32:03;;;;;;;7.55;4.50;;;;;;;;;;5028123;28;20178;-69
2022/09/08 03:34:28;;;;;;;5.80;4.10;;;;;;;;;;5029472;28;20699;-69
2022/09/08 03:36:53;;;;;;;6.77;4.77;;;;;;;;;;5018182;28;20182;-69
2022/09/08 03:39:19;;;;;;;7.30;4.32;;;;;;;;;;5027019;28;21008;-69
2022/09/08 03:41:44;;;;;;;7.35;4.05;;;;;;;;;;5025435;28;20196;-69
2022/09/08 03:44:09;;;;;;;8.55;4.95;;;;;;;;;;5029439;28;20205;-69
2022/09/08 03:46:35;;;;;;;9.15;4.30;;;;;;;;;;5027479;28;20180;-69
2022/09/08 03:49:00;;;;;;;5.85;3.83;;;;;;;;;;5024624;28;20745;-69
2022/09/08 03:51:26;;;;;;;7.00;3.67;;;;;;;;;;5029217;28;20186;-69
2022/09/08 03:53:52;;;;;;;6.10;3.42;;;;;;;;;;5027351;28;20201;-69
2022/09/08 03:56:18;;;;;;;7.95;3.63;;;;;;;;;;5029097;28;20184;-69
2022/09/08 03:58:43;;;;;;;6.57;3.42;;;;;;;;;;5027408;28;20206;-70
2022/09/08 04:01:13;;;;;;;5.00;3.60;;;;;;;;;;5006956;28;20546;-70
2022/09/08 04:03:38;;;;;;;6.68;3.05;;;;;;;;;;5028912;28;20220;-70
2022/09/08 04:06:03;;;;;;;6.00;2.97;;;;;;;;;;5028937;28;20504;-71
2022/09/08 04:08:29;;;;;;;8.40;3.65;;;;;;;;;;5027826;28;20964;-70
2022/09/08 04:10:54;;;;;;;7.35;3.22;;;;;;;;;;5028595;28;20216;-70
2022/09/08 04:13:20;;;;;;;6.03;2.50;;;;;;;;;;5029679;28;20182;-70
2022/09/08 04:15:45;;;;;;;6.40;2.88;;;;;;;;;;5027918;28;20176;-71
2022/09/08 04:18:11;;;;;;;6.20;3.78;;;;;;;;;;5028624;28;20648;-70
2022/09/08 04:20:38;;;;;;;6.50;3.50;;;;;;;;;;5027927;28;20900;-70
2022/09/08 04:23:03;;;;;;;6.13;3.00;;;;;;;;;;5023611;28;20434;-70
2022/09/08 04:25:28;;;;;;;5.35;3.22;;;;;;;;;;5026023;28;20182;-70
2022/09/08 04:27:53;;;;;;;6.07;3.45;;;;;;;;;;5027143;28;20281;-69
2022/09/08 04:30:19;;;;;;;6.40;3.45;;;;;;;;;;5027695;28;20737;-70
2022/09/08 04:32:44;;;;;;;4.55;3.33;;;;;;;;;;5027949;28;20174;-70
2022/09/08 04:35:09;;;;;;;6.93;3.53;;;;;;;;;;5028543;28;20213;-70
2022/09/08 04:37:35;;;;;;;5.35;3.50;;;;;;;;;;5021529;28;20794;-71
2022/09/08 04:40:01;;;;;;;6.75;3.58;;;;;;;;;;5026399;28;20203;-70
2022/09/08 04:42:27;;;;;;;6.15;3.47;;;;;;;;;;5009060;28;20262;-70
2022/09/08 04:44:52;;;;;;;5.35;4.03;;;;;;;;;;5029070;28;20526;-70
2022/09/08 04:47:17;;;;;;;7.55;3.97;;;;;;;;;;5027982;28;20182;-70
2022/09/08 04:49:42;;;;;;;6.45;3.55;;;;;;;;;;5028896;28;20649;-69
2022/09/08 04:52:08;;;;;;;8.52;4.10;;;;;;;;;;5025691;28;20186;-69
2022/09/08 04:54:33;;;;;;;6.37;3.53;;;;;;;;;;5027994;28;20312;-69
2022/09/08 04:56:58;;;;;;;10.65;4.90;;;;;;;;;;5027180;28;20757;-69
2022/09/08 04:59:25;;;;;;;6.43;4.05;;;;;;;;;;5027824;28;20216;-69
2022/09/08 05:01:50;;;;;;;8.75;4.53;;;;;;;;;;5025921;28;20182;-69
2022/09/08 05:04:15;;;;;;;7.80;3.75;;;;;;;;;;5029831;28;20178;-69
2022/09/08 05:06:41;;;;;;;8.60;5.28;;;;;;;;;;5026028;28;20598;-70
2022/09/08 05:09:06;;;;;;;5.35;4.10;;;;;;;;;;5038596;23;20229;-71
2022/09/08 05:11:32;;;;;;;6.90;3.97;;;;;;;;;;5046983;28;20201;-72
2022/09/08 05:13:57;;;;;;;6.18;4.70;;;;;;;;;;5048662;28;20181;-72
2022/09/08 05:16:24;;;;;;;8.32;4.35;;;;;;;;;;5046115;28;20188;-71
2022/09/08 05:18:51;;;;;;;7.95;4.75;;;;;;;;;;5046566;28;20270;-72
2022/09/08 05:21:16;;;;;;;7.75;5.13;;;;;;;;;;5051712;28;20177;-71
2022/09/08 05:23:42;;;;;;;6.60;4.47;;;;;;;;;;5049208;28;20200;-72
2022/09/08 05:26:09;;;;;;;7.35;4.32;;;;;;;;;;5052230;28;20682;-72
2022/09/08 05:28:35;;;;;;;6.03;4.13;;;;;;;;;;5051590;28;20189;-72
2022/09/08 05:31:01;;;;;;;5.05;4.50;;;;;;;;;;5051517;28;20184;-72
2022/09/08 05:33:26;;;;;;;12.90;4.95;;;;;;;;;;5052393;28;20189;-72
2022/09/08 05:35:52;;;;;;;7.88;4.20;;;;;;;;;;5053295;28;20188;-72
2022/09/08 05:38:18;;;;;;;8.75;4.35;;;;;;;;;;5045010;28;20228;-71
2022/09/08 05:40:43;;;;;;;7.15;4.20;;;;;;;;;;5046801;28;20197;-72
2022/09/08 05:43:09;;;;;;;7.10;4.32;;;;;;;;;;5049338;28;20192;-72
2022/09/08 05:45:34;;;;;;;6.53;4.32;;;;;;;;;;5051065;28;20664;-72
2022/09/08 05:48:00;;;;;;;7.25;4.90;;;;;;;;;;5049214;28;20227;-72
2022/09/08 05:50:25;;;;;;;5.88;4.88;;;;;;;;;;5046980;28;20198;-71
2022/09/08 05:52:50;;;;;;;9.95;5.50;;;;;;;;;;5051495;28;20165;-73
2022/09/08 05:55:17;;;;;;;6.67;4.77;;;;;;;;;;5048971;28;20208;-73
2022/09/08 05:57:42;;;;;;;7.43;4.65;;;;;;;;;;5044891;28;20426;-73
2022/09/08 06:00:08;;;;;;;6.00;4.90;;;;;;;;;;5044703;28;20190;-72
2022/09/08 06:02:33;;;;;;;7.88;5.03;;;;;;;;;;5042244;28;20188;-73
2022/09/08 06:04:58;;;;;;;5.47;4.30;;;;;;;;;;5046630;28;20224;-73
2022/09/08 06:07:24;;;;;;;6.53;4.75;;;;;;;;;;5044346;28;20180;-73
2022/09/08 06:09:49;;;;;;;11.30;5.05;;;;;;;;;;5047853;28;20694;-73
2022/09/08 06:12:15;;;;;;;8.10;5.15;;;;;;;;;;5051577;28;20584;-72
2022/09/08 06:14:40;;;;;;;8.43;5.40;;;;;;;;;;5050429;28;20674;-73
2022/09/08 06:17:06;;;;;;;11.85;5.75;;;;;;;;;;5050014;28;20181;-73
2022/09/08 06:19:31;;;;;;;7.93;5.38;;;;;;;;;;5049681;28;20690;-73
2022/09/08 06:21:57;;;;;;;9.98;6.53;;;;;;;;;;5046168;28;20174;-72
2022/09/08 06:24:22;;;;;;;7.95;5.97;;;;;;;;;;5051450;28;20177;-73
2022/09/08 06:26:52;;;;;;;8.35;5.85;;;;;;;;;;5050526;28;20626;-73
2022/09/08 06:29:17;;;;;;;9.57;6.68;;;;;;;;;;5047442;28;20848;-73
2022/09/08 06:31:57;;;;;;;10.20;6.80;;;;;;;;;;5045661;28;20212;-73
2022/09/08 06:34:26;;;;;;;12.73;6.80;;;;;;;;;;5047835;28;20427;-73
2022/09/08 06:37:14;;;;;;;10.63;5.85;;;;;;;;;;5051282;28;20188;-73
2022/09/08 06:39:44;;;;;;;8.18;5.50;;;;;;;;;;5048571;28;20205;-73
2022/09/08 06:42:11;;;;;;;9.43;5.57;;;;;;;;;;5046356;28;20166;-73
2022/09/08 06:44:39;;;;;;;6.97;5.60;;;;;;;;;;5049794;28;20188;-73
2022/09/08 06:47:10;;;;;;;7.90;5.50;;;;;;;;;;5052621;28;20232;-73
2022/09/08 06:49:36;;;;;;;11.48;6.10;;;;;;;;;;5052236;28;20193;-72
2022/09/08 06:52:13;;;;;;;8.27;5.95;;;;;;;;;;5052255;28;20170;-72
2022/09/08 06:54:51;;;;;;;8.27;6.05;;;;;;;;;;5051233;28;20182;-72
2022/09/08 06:57:36;;;;;;;8.68;5.47;;;;;;;;;;5051492;28;20182;-72
2022/09/08 07:00:06;;;;;;;9.35;4.72;;;;;;;;;;5051394;28;20197;-73
2022/09/08 07:02:46;;;;;;;7.55;5.13;;;;;;;;;;5041046;28;20227;-72
2022/09/08 07:05:26;;;;;;;5.07;4.38;;;;;;;;;;5040340;28;20177;-72
2022/09/08 07:08:01;;;;;;;8.77;5.15;;;;;;;;;;5052775;28;20264;-73
2022/09/08 07:10:47;;;;;;;7.20;4.80;;;;;;;;;;5049564;28;20239;-71
2022/09/08 07:13:21;;;;;;;11.50;6.40;;;;;;;;;;5060004;28;20252;-71
2022/09/08 07:15:56;;;;;;;8.02;5.40;;;;;;;;;;5041902;28;20172;-71
2022/09/08 07:18:34;;;;;;;8.18;5.18;;;;;;;;;;5037782;28;20244;-72
2022/09/08 07:21:07;;;;;;;11.52;5.60;;;;;;;;;;5051744;28;20166;-72
2022/09/08 07:23:36;;;;;;;10.52;6.63;;;;;;;;;;5051950;28;20546;-72
2022/09/08 07:26:06;;;;;;;9.40;5.80;;;;;;;;;;5050705;28;20169;-72
2022/09/08 07:28:39;;;;;;;9.10;5.90;;;;;;;;;;5051334;28;20647;-72
2022/09/08 07:31:05;;;;;;;9.45;6.63;;;;;;;;;;5051219;28;20177;-71
2022/09/08 07:33:40;;;;;;;9.65;6.32;;;;;;;;;;5049116;28;20256;-72
2022/09/08 07:36:07;;;;;;;10.02;6.60;;;;;;;;;;5051188;28;20651;-71
2022/09/08 07:38:47;;;;;;;8.88;6.28;;;;;;;;;;5047965;28;20236;-71
2022/09/08 07:41:16;;;;;;;11.57;7.03;;;;;;;;;;5051018;28;20195;-72
2022/09/08 07:43:42;;;;;;;9.48;6.43;;;;;;;;;;5048905;28;20169;-72
2022/09/08 07:46:24;;;;;;;10.80;7.57;;;;;;;;;;5051273;28;20170;-72
2022/09/08 07:48:55;;;;;;;11.98;9.38;;;;;;;;;;5061691;28;20541;-72
2022/09/08 07:51:21;;;;;;;11.90;8.73;;;;;;;;;;5048458;28;20184;-72
2022/09/08 07:53:49;;;;;;;11.00;8.35;;;;;;;;;;5049015;28;20174;-71
2022/09/08 07:56:17;;;;;;;13.05;9.98;;;;;;;;;;5047091;28;20265;-71
2022/09/08 07:58:49;;;;;;;13.20;9.57;;;;;;;;;;5044627;28;20568;-71
2022/09/08 08:01:32;;;;;;;13.30;9.88;;;;;;;;;;5047639;28;20203;-71
2022/09/08 08:04:05;;;;;;;12.55;10.52;;;;;;;;;;5046108;28;20252;-72
2022/09/08 08:06:47;;;;;;;13.55;11.35;;;;;;;;;;5045018;28;20178;-72
2022/09/08 08:09:15;;;;;;;14.52;11.38;;;;;;;;;;5045184;28;20221;-72
2022/09/08 08:11:40;;;;;;;14.23;12.02;;;;;;;;;;5049840;28;20177;-71
2022/09/08 08:14:09;;;;;;;13.67;11.67;;;;;;;;;;5048832;28;20195;-72
2022/09/08 08:16:37;;;;;;;14.27;11.95;;;;;;;;;;5045517;28;20514;-72
2022/09/08 08:19:08;;;;;;;17.13;12.40;;;;;;;;;;5049569;28;20205;-72
2022/09/08 08:21:43;;;;;;;12.30;10.32;;;;;;;;;;5050430;28;20168;-72
2022/09/08 08:24:11;;;;;;;12.07;9.88;;;;;;;;;;5048032;28;20161;-72
2022/09/08 08:26:47;;;;;;;13.73;10.20;;;;;;;;;;5049933;28;20583;-72
2022/09/08 08:29:16;;;;;;;10.23;8.93;;;;;;;;;;5046115;28;20193;-72
2022/09/08 08:31:44;;;;;;;11.63;8.63;;;;;;;;;;5050401;28;20260;-72
2022/09/08 08:34:29;;;;;;;10.55;9.15;;;;;;;;;;5049696;28;20235;-72
2022/09/08 08:36:58;;;;;;;7.78;6.95;;;;;;;;;;5044952;28;20185;-72
2022/09/08 08:39:24;;;;;;;8.75;7.50;;;;;;;;;;5050058;28;20610;-72
2022/09/08 08:41:52;;;;;;;9.65;8.23;;;;;;;;;;5048644;28;20174;-71
2022/09/08 08:44:32;;;;;;;8.05;7.25;;;;;;;;;;5048253;28;20549;-70
2022/09/08 08:47:17;;;;;;;9.45;8.13;;;;;;;;;;5048300;28;20174;-72
2022/09/08 08:49:52;;;;;;;10.23;8.50;;;;;;;;;;5042684;28;20292;-70
2022/09/08 08:52:42;;;;;;;10.60;9.50;;;;;;;;;;5039969;28;20181;-70
2022/09/08 08:55:13;;;;;;;11.00;10.00;;;;;;;;;;5051916;28;20185;-72
2022/09/08 08:57:41;;;;;;;10.60;9.20;;;;;;;;;;5058270;28;20217;-72
2022/09/08 09:00:14;;;;;;;9.95;9.00;;;;;;;;;;5051944;28;20308;-71
2022/09/08 09:02:58;;;;;;;10.20;9.18;;;;;;;;;;5053085;28;20584;-71
2022/09/08 09:05:44;;;;;;;10.57;9.57;;;;;;;;;;5053987;28;20165;-70
2022/09/08 09:08:28;;;;;;;12.73;11.25;;;;;;;;;;5053291;28;20181;-71
2022/09/08 09:10:59;;;;;;;12.95;11.35;;;;;;;;;;5053666;28;20221;-71
2022/09/08 09:13:47;;;;;;;16.70;12.02;;;;;;;;;;5054007;28;20184;-71
2022/09/08 09:16:18;;;;;;;13.00;11.80;;;;;;;;;;5052554;28;20516;-71
2022/09/08 09:18:56;;;;;;;11.68;10.57;;;;;;;;;;5037154;28;20209;-71
2022/09/08 09:21:36;;;;;;;12.55;11.35;;;;;;;;;;5051957;28;20170;-70
2022/09/08 09:24:13;;;;;;;12.20;11.00;;;;;;;;;;5052639;28;20166;-70
2022/09/08 09:26:44;;;;;;;11.27;10.18;;;;;;;;;;5053972;28;20181;-71
2022/09/08 09:29:14;;;;;;;9.98;9.18;;;;;;;;;;5054068;28;20193;-71
2022/09/08 09:31:49;;;;;;;10.30;9.40;;;;;;;;;;5049134;28;20219;-70
2022/09/08 09:34:26;;;;;;;10.88;9.88;;;;;;;;;;5041719;28;20170;-71
2022/09/08 09:36:55;;;;;;;10.80;9.88;;;;;;;;;;5047666;28;20284;-74
2022/09/08 09:39:23;;;;;;;10.50;9.32;;;;;;;;;;5053599;28;20227;-71
2022/09/08 09:41:51;;;;;;;10.13;8.77;;;;;;;;;;5052071;28;20173;-71
2022/09/08 09:44:29;;;;;;;9.60;8.70;;;;;;;;;;5049025;28;20708;-71
2022/09/08 09:47:03;;;;;;;7.03;6.25;;;;;;;;;;5053330;28;20165;-72
2022/09/08 09:49:48;;;;;;;8.63;5.55;;;;;;;;;;5053368;28;20201;-71
2022/09/08 09:52:14;;;;;;;6.80;5.30;;;;;;;;;;5049256;28;20260;-71
2022/09/08 09:54:59;;;;;;;6.30;5.13;;;;;;;;;;5051836;28;20620;-70
2022/09/08 09:57:36;;;;;;;8.10;5.88;;;;;;;;;;5051468;28;20414;-71
2022/09/08 10:00:17;;;;;;;9.20;5.90;;;;;;;;;;5050999;28;20279;-71
2022/09/08 10:02:45;;;;;;;9.20;5.65;;;;;;;;;;5053189;28;20174;-71
2022/09/08 10:05:12;;;;;;;8.15;5.38;;;;;;;;;;5051807;28;20172;-71
2022/09/08 10:07:50;;;;;;;6.97;4.10;;;;;;;;;;5048711;28;20223;-71
2022/09/08 10:10:24;;;;;;;6.82;3.63;;;;;;;;;;5052801;28;20241;-71
2022/09/08 10:13:06;;;;;;;3.70;3.17;;;;;;;;;;5051258;28;20177;-71
2022/09/08 10:16:02;;;;;;;5.88;2.78;;;;;;;;;;5052277;28;20595;-71
2022/09/08 10:18:33;;;;;;;6.70;3.58;;;;;;;;;;5052801;28;20216;-71
2022/09/08 10:21:10;;;;;;;3.35;2.28;;;;;;;;;;5051984;28;20204;-71
2022/09/08 10:23:54;;;;;;;4.53;2.70;;;;;;;;;;5051565;28;20173;-71
2022/09/08 10:26:37;;;;;;;3.88;2.70;;;;;;;;;;5049877;28;20172;-71
2022/09/08 10:29:13;;;;;;;4.57;3.22;;;;;;;;;;5052958;28;20275;-71
2022/09/08 10:31:57;;;;;;;6.85;4.30;;;;;;;;;;5052707;28;20177;-71
2022/09/08 10:34:41;;;;;;;7.93;4.43;;;;;;;;;;5043872;28;20174;-71
2022/09/08 10:37:17;;;;;;;7.85;4.28;;;;;;;;;;5047383;28;20173;-71
2022/09/08 10:39:58;;;;;;;6.07;4.60;;;;;;;;;;5050978;28;20201;-70
2022/09/08 10:42:23;;;;;;;5.80;4.90;;;;;;;;;;5048774;28;20177;-70
2022/09/08 10:44:49;;;;;;;6.63;4.88;;;;;;;;;;5047265;28;20541;-71
2022/09/08 10:47:14;;;;;;;4.95;4.15;;;;;;;;;;5050748;28;20170;-70
2022/09/08 10:49:58;;;;;;;5.22;4.75;;;;;;;;;;5047685;28;20196;-70
2022/09/08 10:52:31;;;;;;;5.18;4.78;;;;;;;;;;5052130;28;20621;-70
2022/09/08 10:54:59;;;;;;;4.65;4.20;;;;;;;;;;5049409;28;20181;-71
2022/09/08 10:57:43;;;;;;;9.85;4.38;;;;;;;;;;5044926;28;20651;-70
2022/09/08 11:00:08;;;;;;;5.00;3.45;;;;;;;;;;5052379;28;20205;-70
2022/09/08 11:02:45;;;;;;;5.93;4.28;;;;;;;;;;5048180;28;20181;-71
2022/09/08 11:05:13;;;;;;;7.15;4.55;;;;;;;;;;5049971;28;20527;-70
2022/09/08 11:07:51;;;;;;;6.07;4.15;;;;;;;;;;5051984;28;20177;-70
2022/09/08 11:10:35;;;;;;;5.82;4.18;;;;;;;;;;5050077;28;20205;-73
2022/09/08 11:13:03;;;;;;;6.32;3.83;;;;;;;;;;5049505;28;20198;-72
2022/09/08 11:15:40;;;;;;;7.60;3.72;;;;;;;;;;5051543;28;20162;-72
2022/09/08 11:18:05;;;;;;;5.82;3.17;;;;;;;;;;5045989;28;20208;-74
2022/09/08 11:20:30;;;;;;;5.00;3.20;;;;;;;;;;5049978;28;20189;-70
2022/09/08 11:23:05;;;;;;;5.63;2.80;;;;;;;;;;5049177;28;20965;-71
2022/09/08 11:25:33;;;;;;;4.45;3.05;;;;;;;;;;5043036;28;20169;-70
2022/09/08 11:28:04;;;;;;;3.38;2.30;;;;;;;;;;5050201;28;20174;-70
2022/09/08 11:30:36;;;;;;;3.17;2.53;;;;;;;;;;5050103;28;20185;-70
2022/09/08 11:33:14;;;;;;;6.75;3.13;;;;;;;;;;5049419;28;20528;-71
2022/09/08 11:36:03;;;;;;;4.45;2.60;;;;;;;;;;5044793;28;20674;-70
2022/09/08 11:38:34;;;;;;;8.20;2.80;;;;;;;;;;5042217;28;20580;-70
2022/09/08 11:41:02;;;;;;;5.47;2.20;;;;;;;;;;5045390;28;20161;-70
2022/09/08 11:43:36;;;;;;;6.47;1.40;;;;;;;;;;5051360;28;20176;-69
2022/09/08 11:46:01;;;;;;;3.78;1.38;;;;;;;;;;5045300;28;20639;-70
2022/09/08 11:48:43;;;;;;;4.78;1.33;;;;;;;;;;5051261;28;20192;-71
2022/09/08 11:51:27;;;;;;;4.15;1.30;;;;;;;;;;5051203;28;20184;-71
2022/09/08 11:54:03;;;;;;;5.35;1.65;;;;;;;;;;5044385;28;20582;-70
2022/09/08 11:56:28;;;;;;;6.80;1.13;;;;;;;;;;5049475;28;20173;-70
2022/09/08 11:59:13;;;;;;;4.57;1.47;;;;;;;;;;5050991;28;20588;-70
2022/09/08 12:01:43;;;;;;;3.80;0.90;;;;;;;;;;5048622;28;20176;-70
2022/09/08 12:04:11;;;;;;;5.13;1.60;;;;;;;;;;5037776;28;20181;-72
2022/09/08 12:06:55;;;;;;;5.55;1.40;;;;;;;;;;5050573;28;20583;-72
2022/09/08 12:09:38;;;;;;;4.50;1.10;;;;;;;;;;5050754;28;20213;-70
2022/09/08 12:12:22;;;;;;;3.90;0.80;;;;;;;;;;5050699;28;20174;-69
2022/09/08 12:14:54;;;;;;;2.50;0.90;;;;;;;;;;5051020;28;20181;-70
2022/09/08 12:17:34;;;;;;;2.65;1.05;;;;;;;;;;5049997;28;20669;-70
2022/09/08 12:20:19;;;;;;;5.70;1.08;;;;;;;;;;5050691;28;20272;-70
2022/09/08 12:22:47;;;;;;;4.43;0.93;;;;;;;;;;5048587;28;20188;-72
2022/09/08 12:25:31;;;;;;;2.72;1.00;;;;;;;;;;5051076;28;20162;-72
2022/09/08 12:28:00;;;;;;;3.55;1.08;;;;;;;;;;5049759;28;20170;-70
2022/09/08 12:30:31;;;;;;;5.05;1.00;;;;;;;;;;5054542;28;20181;-70
2022/09/08 12:33:05;;;;;;;3.60;1.30;;;;;;;;;;5054626;28;20173;-70
2022/09/08 12:35:58;;;;;;;3.95;1.02;;;;;;;;;;5053940;28;20183;-69
2022/09/08 12:38:26;;;;;;;2.55;0.88;;;;;;;;;;5044381;28;20236;-70
2022/09/08 12:41:07;;;;;;;4.78;0.98;;;;;;;;;;5054971;28;20181;-70
2022/09/08 12:43:42;;;;;;;3.17;1.15;;;;;;;;;;5053520;28;20654;-70
2022/09/08 12:46:25;;;;;;;3.20;1.00;;;;;;;;;;5053120;28;20184;-70
2022/09/08 12:49:09;;;;;;;1.88;1.00;;;;;;;;;;5046755;28;20284;-71
2022/09/08 12:51:36;;;;;;;3.65;1.17;;;;;;;;;;5053073;28;20801;-70
2022/09/08 12:54:07;;;;;;;4.75;1.65;;;;;;;;;;5049944;28;20429;-70
2022/09/08 12:56:32;;;;;;;2.38;0.80;;;;;;;;;;5054658;28;20166;-70
2022/09/08 12:59:21;;;;;;;6.20;1.17;;;;;;;;;;5054393;28;20201;-71
2022/09/08 13:02:15;;;;;;;4.93;1.05;;;;;;;;;;5011062;28;20670;-70
2022/09/08 13:04:59;;;;;;;3.50;1.58;;;;;;;;;;5052437;28;20178;-70
2022/09/08 13:07:24;;;;;;;4.60;1.30;;;;;;;;;;5054274;28;20158;-70
2022/09/08 13:09:59;;;;;;;3.87;1.00;;;;;;;;;;5054325;28;20271;-70
2022/09/08 13:12:24;;;;;;;2.58;1.10;;;;;;;;;;5053362;28;20205;-70
2022/09/08 13:14:49;;;;;;;4.17;1.10;;;;;;;;;;5053585;28;20224;-70
2022/09/08 13:17:40;;;;;;;3.27;1.17;;;;;;;;;;5054387;28;20184;-70
2022/09/08 13:20:24;;;;;;;5.47;1.08;;;;;;;;;;5039603;28;20255;-70
2022/09/08 13:22:59;;;;;;;1.23;0.77;;;;;;;;;;5054248;28;20170;-70
2022/09/08 13:25:32;;;;;;;2.17;1.02;;;;;;;;;;5053199;28;20204;-70
2022/09/08 13:28:16;;;;;;;3.35;1.00;;;;;;;;;;5052883;28;20177;-70
2022/09/08 13:30:47;;;;;;;2.97;1.30;;;;;;;;;;5053846;28;20541;-72
2022/09/08 13:33:13;;;;;;;3.10;1.05;;;;;;;;;;5049871;28;20663;-70
2022/09/08 13:35:57;;;;;;;2.65;1.10;;;;;;;;;;5054084;28;20296;-70
2022/09/08 13:38:41;;;;;;;1.75;0.70;;;;;;;;;;5041630;28;20257;-70
2022/09/08 13:41:17;;;;;;;2.60;0.95;;;;;;;;;;5048902;28;20248;-71
2022/09/08 13:43:55;;;;;;;2.10;0.90;;;;;;;;;;5048014;28;20177;-70
2022/09/08 13:46:31;;;;;;;2.50;1.15;;;;;;;;;;5053876;28;20162;-70
2022/09/08 13:48:59;;;;;;;3.33;0.88;;;;;;;;;;5050995;28;20213;-70
2022/09/08 13:51:44;;;;;;;3.13;0.95;;;;;;;;;;5052465;28;20178;-70
2022/09/08 13:54:25;;;;;;;4.50;1.60;;;;;;;;;;5053260;28;20225;-70
2022/09/08 13:56:58;;;;;;;4.90;1.15;;;;;;;;;;5046006;28;20177;-70
2022/09/08 13:59:37;;;;;;;4.53;0.85;;;;;;;;;;5053234;28;20202;-70
2022/09/08 14:02:15;;;;;;;3.95;1.13;;;;;;;;;;5051321;28;20261;-70
2022/09/08 14:04:41;;;;;;;4.60;0.90;;;;;;;;;;5052331;28;20162;-70
2022/09/08 14:07:15;;;;;;;3.40;1.02;;;;;;;;;;5053288;28;20174;-71
2022/09/08 14:09:40;;;;;;;3.70;1.45;;;;;;;;;;5052861;28;20259;-70
2022/09/08 14:12:14;;;;;;;4.93;1.33;;;;;;;;;;5052915;28;20173;-70
2022/09/08 14:15:04;;;;;;;1.55;0.85;;;;;;;;;;5052053;28;20418;-70
2022/09/08 14:17:50;;;;;;;4.72;1.00;;;;;;;;;;5042872;28;20560;-71
2022/09/08 14:20:30;;;;;;;2.85;0.88;;;;;;;;;;5051896;28;20225;-70
2022/09/08 14:22:55;;;;;;;6.47;1.00;;;;;;;;;;5052892;28;20204;-71
2022/09/08 14:25:26;;;;;;;4.00;1.02;;;;;;;;;;5052875;28;20232;-70
2022/09/08 14:27:57;;;;;;;2.33;0.60;;;;;;;;;;5052040;28;20223;-71
2022/09/08 14:30:24;;;;;;;2.75;0.90;;;;;;;;;;5052493;28;20189;-71
2022/09/08 14:32:58;;;;;;;3.75;0.90;;;;;;;;;;5052482;28;20275;-70
2022/09/08 14:35:27;;;;;;;4.13;2.03;;;;;;;;;;5051568;28;20176;-70
2022/09/08 14:38:02;;;;;;;2.03;0.98;;;;;;;;;;5050913;28;20176;-70
2022/09/08 14:40:36;;;;;;;2.63;0.93;;;;;;;;;;5041548;28;20197;-70
2022/09/08 14:43:33;;;;;;;3.85;1.05;;;;;;;;;;5052455;28;20642;-70
2022/09/08 14:45:59;;;;;;;3.42;0.90;;;;;;;;;;5047469;28;20260;-71
2022/09/08 14:48:28;;;;;;;5.57;1.40;;;;;;;;;;5052335;28;20600;-70
2022/09/08 14:50:56;;;;;;;2.67;0.90;;;;;;;;;;5051323;28;20186;-71
2022/09/08 14:53:24;;;;;;;3.78;0.93;;;;;;;;;;5051087;28;20264;-70
2022/09/08 14:56:06;;;;;;;4.47;0.88;;;;;;;;;;5047095;28;20173;-71
2022/09/08 14:58:31;;;;;;;1.88;0.82;;;;;;;;;;5052336;28;20255;-70
2022/09/08 15:00:59;;;;;;;2.30;0.90;;;;;;;;;;5049581;28;20170;-70
2022/09/08 15:03:26;;;;;;;3.20;1.00;;;;;;;;;;5050654;28;20269;-71
2022/09/08 15:05:53;;;;;;;2.70;0.75;;;;;;;;;;5052279;28;20211;-70
2022/09/08 15:08:18;;;;;;;6.25;1.00;;;;;;;;;;5051954;28;20174;-71