Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:51;;;;;;;2.93;2.73;;;;;;;6.85;56.50;101011.56;5030586;28;20222;-65
2021/05/08 00:04:17;;;;;;;4.23;3.00;;;;;;;6.83;56.80;101018.72;5029460;28;20205;-66
2021/05/08 00:06:45;;;;;;;3.63;3.10;;;;;;;6.82;56.88;101020.50;5032014;28;20213;-65
2021/05/08 00:09:11;;;;;;;6.07;2.77;;;;;;;6.79;56.91;101020.66;5031480;28;20297;-66
2021/05/08 00:11:38;;;;;;;4.37;2.43;;;;;;;6.78;56.57;101018.06;5031209;28;20596;-65
2021/05/08 00:14:04;;;;;;;3.37;2.47;;;;;;;6.75;57.04;101016.41;5030854;28;20260;-66
2021/05/08 00:16:31;;;;;;;2.70;2.50;;;;;;;6.74;56.86;101019.13;5032074;28;20203;-66
2021/05/08 00:18:58;;;;;;;4.27;2.23;;;;;;;6.70;57.09;101021.03;5030618;28;20620;-66
2021/05/08 00:21:24;;;;;;;3.53;2.70;;;;;;;6.69;56.92;101013.16;5030643;28;20229;-66
2021/05/08 00:23:50;;;;;;;3.57;2.67;;;;;;;6.67;56.94;101018.50;5030493;28;20206;-66
2021/05/08 00:26:16;;;;;;;4.27;3.07;;;;;;;6.65;57.55;101016.84;5030801;28;20301;-66
2021/05/08 00:28:42;;;;;;;4.97;3.13;;;;;;;6.63;57.34;101018.72;5030457;28;20690;-66
2021/05/08 00:31:08;;;;;;;4.90;2.83;;;;;;;6.60;57.66;101020.56;5028518;28;20202;-66
2021/05/08 00:33:34;;;;;;;3.47;2.97;;;;;;;6.57;57.54;101017.16;5029031;28;20220;-65
2021/05/08 00:36:01;;;;;;;3.23;2.93;;;;;;;6.54;57.58;101030.53;5029715;28;20916;-66
2021/05/08 00:38:27;;;;;;;3.90;3.10;;;;;;;6.53;57.92;101029.66;5030301;28;20210;-66
2021/05/08 00:40:53;;;;;;;4.07;3.10;;;;;;;6.49;58.04;101032.47;5024596;28;20223;-66
2021/05/08 00:43:19;;;;;;;5.83;3.50;;;;;;;6.47;57.93;101026.38;5029628;28;20341;-66
2021/05/08 00:45:45;;;;;;;3.83;3.23;;;;;;;6.44;58.14;101027.41;5029235;28;20240;-66
2021/05/08 00:48:30;;;;;;;4.20;3.50;;;;;;;6.43;58.73;101027.47;5030505;28;20332;-66
2021/05/08 00:50:57;;;;;;;7.60;4.23;;;;;;;6.41;59.11;101021.38;5029398;28;20369;-66
2021/05/08 00:53:24;;;;;;;4.93;3.20;;;;;;;6.39;58.83;101026.72;5028649;28;20233;-64
2021/05/08 00:55:51;;;;;;;5.47;3.63;;;;;;;6.36;58.77;101023.31;5029299;28;20249;-66
2021/05/08 00:58:18;;;;;;;3.90;3.50;;;;;;;6.34;59.09;101019.88;5030272;28;20199;-66
2021/05/08 01:00:45;;;;;;;4.67;3.63;;;;;;;6.32;59.24;101024.34;5029639;28;20230;-66
2021/05/08 01:03:13;;;;;;;4.10;3.43;;;;;;;6.30;59.42;101028.84;5028617;28;20676;-66
2021/05/08 01:05:39;;;;;;;3.57;3.27;;;;;;;6.26;59.70;101029.00;5027727;28;20206;-66
2021/05/08 01:08:05;;;;;;;6.33;4.33;;;;;;;6.24;59.58;101025.53;5030153;28;20202;-66
2021/05/08 01:10:33;;;;;;;5.60;4.00;;;;;;;6.21;59.66;101020.38;5029588;28;20686;-66
2021/05/08 01:13:01;;;;;;;6.03;3.97;;;;;;;6.18;59.83;101020.47;5028078;28;20793;-66
2021/05/08 01:15:28;;;;;;;4.47;3.87;;;;;;;6.15;59.79;101017.09;5029820;28;20311;-66
2021/05/08 01:17:55;;;;;;;5.03;4.13;;;;;;;6.12;60.05;101026.00;5029711;28;20249;-66
2021/05/08 01:20:22;;;;;;;6.27;4.10;;;;;;;6.10;60.15;101019.03;5029883;28;20242;-66
2021/05/08 01:22:50;;;;;;;4.83;4.30;;;;;;;6.06;60.09;101020.97;5028154;28;20229;-66
2021/05/08 01:25:18;;;;;;;5.60;4.40;;;;;;;6.05;60.37;101015.75;5031461;28;20262;-66
2021/05/08 01:27:46;;;;;;;5.13;4.63;;;;;;;6.02;60.36;101018.50;5029175;28;20206;-66
2021/05/08 01:30:14;;;;;;;6.50;5.10;;;;;;;6.00;60.72;101031.78;5030360;28;20286;-65
2021/05/08 01:32:40;;;;;;;6.93;5.37;;;;;;;5.97;60.54;101031.88;5024357;28;20262;-66
2021/05/08 01:35:07;;;;;;;5.77;5.17;;;;;;;5.94;60.69;101034.66;5029660;28;20668;-66
2021/05/08 01:37:33;;;;;;;6.67;5.73;;;;;;;5.90;60.78;101031.28;5025514;28;20290;-66
2021/05/08 01:40:03;;;;;;;7.17;6.07;;;;;;;5.87;61.25;101025.22;5029281;28;20229;-66
2021/05/08 01:42:29;;;;;;;7.63;6.03;;;;;;;5.84;61.45;101028.81;5028742;28;20317;-66
2021/05/08 01:44:56;;;;;;;8.60;6.40;;;;;;;5.80;61.12;101034.28;5025807;28;20202;-66
2021/05/08 01:47:22;;;;;;;7.70;5.97;;;;;;;5.77;61.57;101032.59;5028696;28;20292;-66
2021/05/08 01:49:48;;;;;;;7.30;6.60;;;;;;;5.75;61.86;101036.22;5021754;28;20205;-66
2021/05/08 01:52:14;;;;;;;7.43;6.63;;;;;;;5.72;61.96;101029.28;5023575;28;20328;-67
2021/05/08 01:54:40;;;;;;;7.40;6.63;;;;;;;5.69;61.84;101033.81;5028185;28;20621;-66
2021/05/08 01:57:07;;;;;;;7.00;6.30;;;;;;;5.67;62.24;101033.03;5030745;28;20290;-66
2021/05/08 01:59:33;;;;;;;8.70;6.37;;;;;;;5.64;62.35;101034.00;5021500;28;20324;-66
2021/05/08 02:01:59;;;;;;;7.40;6.70;;;;;;;5.63;62.50;101031.41;5028970;28;20315;-66
2021/05/08 02:04:25;;;;;;;7.67;6.80;;;;;;;5.59;62.41;101031.50;5028081;28;20294;-66
2021/05/08 02:06:53;;;;;;;9.27;6.90;;;;;;;5.57;62.30;101016.63;5029828;28;20214;-66
2021/05/08 02:09:19;;;;;;;7.47;6.77;;;;;;;5.54;62.77;101027.34;5029691;28;20194;-66
2021/05/08 02:11:45;;;;;;;7.53;6.77;;;;;;;5.50;62.59;101029.22;5032482;28;20248;-66
2021/05/08 02:14:12;;;;;;;8.53;7.63;;;;;;;5.48;62.90;101033.69;5032616;28;20244;-66
2021/05/08 02:16:38;;;;;;;9.70;7.67;;;;;;;5.46;63.26;101034.66;5032899;28;20209;-66
2021/05/08 02:19:04;;;;;;;10.37;8.70;;;;;;;5.43;63.34;101030.34;5032902;28;20289;-66
2021/05/08 02:21:30;;;;;;;10.67;8.13;;;;;;;5.42;63.96;101033.03;5032318;28;20751;-64
2021/05/08 02:23:56;;;;;;;10.57;8.87;;;;;;;5.41;63.70;101026.03;5032581;28;20596;-66
2021/05/08 02:26:22;;;;;;;11.47;9.57;;;;;;;5.39;64.24;101027.84;5029997;28;20206;-66
2021/05/08 02:28:48;;;;;;;10.03;8.90;;;;;;;5.37;64.13;101033.22;5031159;28;20230;-66
2021/05/08 02:31:15;;;;;;;11.43;9.87;;;;;;;5.35;64.10;101023.63;5030716;28;20226;-66
2021/05/08 02:33:41;;;;;;;11.40;10.20;;;;;;;5.33;64.39;101026.31;5027501;28;20237;-66
2021/05/08 02:36:07;;;;;;;12.17;9.27;;;;;;;5.31;64.42;101030.78;5031620;28;20695;-66
2021/05/08 02:38:33;;;;;;;11.50;9.70;;;;;;;5.28;65.05;101025.63;5031855;28;20214;-66
2021/05/08 02:40:59;;;;;;;11.83;9.50;;;;;;;5.26;64.81;101022.16;5030241;28;20288;-64
2021/05/08 02:43:25;;;;;;;10.57;9.40;;;;;;;5.24;65.00;101016.06;5030927;28;20252;-65
2021/05/08 02:45:51;;;;;;;10.20;9.07;;;;;;;5.22;64.68;101031.09;5031912;28;20213;-66
2021/05/08 02:48:17;;;;;;;10.10;9.00;;;;;;;5.21;65.36;101029.38;5031478;28;20330;-66
2021/05/08 02:50:43;;;;;;;10.63;9.40;;;;;;;5.18;64.95;101029.50;5028874;28;20198;-66
2021/05/08 02:53:09;;;;;;;10.27;9.23;;;;;;;5.15;65.32;101026.97;5030373;28;20316;-66
2021/05/08 02:55:36;;;;;;;9.70;8.70;;;;;;;5.13;64.99;101024.38;5028528;28;20210;-63
2021/05/08 02:58:02;;;;;;;9.97;8.77;;;;;;;5.11;65.04;101033.28;5028471;28;20214;-66
2021/05/08 03:00:28;;;;;;;10.23;8.50;;;;;;;5.09;65.29;101027.19;5022983;28;20233;-66
2021/05/08 03:02:54;;;;;;;10.47;8.63;;;;;;;5.05;65.17;101029.06;5028590;28;20597;-66
2021/05/08 03:05:21;;;;;;;10.83;8.77;;;;;;;5.04;65.35;101029.97;5031612;28;20221;-66
2021/05/08 03:07:47;;;;;;;9.07;8.00;;;;;;;5.01;65.06;101026.59;5024769;28;20213;-66
2021/05/08 03:10:14;;;;;;;8.67;7.53;;;;;;;5.00;65.67;101032.78;5025480;28;20207;-65
2021/05/08 03:12:40;;;;;;;8.13;7.40;;;;;;;4.97;65.62;101024.97;5022479;28;20242;-66
2021/05/08 03:15:07;;;;;;;10.23;7.83;;;;;;;4.95;65.62;101019.75;5029431;28;20233;-66
2021/05/08 03:17:33;;;;;;;9.00;7.73;;;;;;;4.94;65.71;101019.78;5031890;28;20209;-65
2021/05/08 03:19:59;;;;;;;11.60;8.90;;;;;;;4.92;65.96;101026.91;5031472;28;20248;-66
2021/05/08 03:22:26;;;;;;;12.63;9.03;;;;;;;4.91;65.42;101019.88;5030094;28;20704;-65
2021/05/08 03:24:52;;;;;;;11.27;9.27;;;;;;;4.88;66.06;101019.06;5031218;28;20210;-66
2021/05/08 03:27:18;;;;;;;11.37;10.17;;;;;;;4.88;66.17;101026.13;5031509;28;20237;-65
2021/05/08 03:29:44;;;;;;;11.30;10.20;;;;;;;4.87;65.99;101022.63;5031424;28;20202;-66
2021/05/08 03:32:10;;;;;;;11.53;10.17;;;;;;;4.86;65.81;101022.69;5028825;28;20226;-66
2021/05/08 03:34:36;;;;;;;10.80;9.70;;;;;;;4.86;66.60;101025.31;5029616;28;20233;-66
2021/05/08 03:37:02;;;;;;;11.83;10.63;;;;;;;4.84;66.57;101022.72;5032203;28;20298;-66
2021/05/08 03:39:29;;;;;;;12.53;10.67;;;;;;;4.82;66.20;101019.31;5030869;28;20237;-66
2021/05/08 03:41:55;;;;;;;13.60;10.63;;;;;;;4.81;66.98;101020.22;5030610;28;20241;-66
2021/05/08 03:44:21;;;;;;;11.80;10.50;;;;;;;4.79;67.07;101014.13;5031056;28;20715;-66
2021/05/08 03:46:47;;;;;;;13.43;10.43;;;;;;;4.78;66.30;101024.72;5031454;28;20227;-66
2021/05/08 03:49:13;;;;;;;12.17;10.33;;;;;;;4.77;66.83;101020.38;5031529;28;20213;-65
2021/05/08 03:51:39;;;;;;;12.97;10.43;;;;;;;4.75;66.72;101017.78;5030361;28;20320;-64
2021/05/08 03:54:05;;;;;;;11.90;10.40;;;;;;;4.73;66.58;101019.59;5029961;28;20723;-66
2021/05/08 03:56:32;;;;;;;14.67;11.43;;;;;;;4.72;67.10;101024.91;5031198;28;20213;-66
2021/05/08 03:58:58;;;;;;;12.00;10.63;;;;;;;4.71;66.64;101029.34;5030907;28;20202;-66
2021/05/08 04:01:24;;;;;;;13.10;10.70;;;;;;;4.70;67.39;101030.25;5030280;28;20225;-65
2021/05/08 04:03:50;;;;;;;11.60;10.50;;;;;;;4.69;66.41;101033.78;5030029;28;20209;-65
2021/05/08 04:06:16;;;;;;;12.10;10.90;;;;;;;4.69;67.42;101030.28;5029592;28;20673;-66
2021/05/08 04:08:42;;;;;;;14.20;11.37;;;;;;;4.67;66.74;101032.97;5030183;28;20222;-66
2021/05/08 04:11:08;;;;;;;12.63;9.50;;;;;;;4.66;66.95;101041.81;5030763;28;20355;-66
2021/05/08 04:13:35;;;;;;;11.70;10.43;;;;;;;4.62;67.20;101029.66;5026119;28;20203;-66
2021/05/08 04:16:01;;;;;;;11.10;10.03;;;;;;;4.55;67.06;101038.66;5024968;28;20205;-66
2021/05/08 04:18:27;;;;;;;16.43;10.70;;;;;;;4.44;66.77;101040.81;5025937;28;20234;-66
2021/05/08 04:20:53;;;;;;;12.27;10.50;;;;;;;4.32;66.48;101041.16;5025296;28;20233;-65
2021/05/08 04:23:19;;;;;;;12.80;11.47;;;;;;;4.21;67.52;101032.75;5029197;28;20602;-66
2021/05/08 04:25:45;;;;;;;13.30;10.73;;;;;;;4.12;66.93;101034.72;5025408;28;20202;-66
2021/05/08 04:28:12;;;;;;;13.27;10.20;;;;;;;4.11;67.98;101037.44;5030385;28;20566;-66
2021/05/08 04:30:39;;;;;;;13.60;11.40;;;;;;;4.09;67.85;101039.25;5025684;28;20198;-66
2021/05/08 04:33:05;;;;;;;11.90;10.80;;;;;;;4.09;68.41;101048.03;5022515;28;20225;-67
2021/05/08 04:35:31;;;;;;;12.37;10.47;;;;;;;4.11;68.87;101042.72;5029367;28;20252;-66
2021/05/08 04:38:01;;;;;;;12.83;11.40;;;;;;;4.11;68.94;101048.84;5030027;28;20206;-66
2021/05/08 04:40:27;;;;;;;12.50;11.17;;;;;;;4.12;68.32;101037.38;5030077;28;20226;-65
2021/05/08 04:42:53;;;;;;;12.00;9.83;;;;;;;4.13;68.73;101048.78;5044129;22;20225;-80
2021/05/08 04:45:20;;;;;;;12.60;10.47;;;;;;;4.14;69.42;101051.38;5040445;28;20228;-80
2021/05/08 04:47:46;;;;;;;15.67;11.07;;;;;;;4.13;68.80;101041.72;5043785;28;20727;-81
2021/05/08 04:50:13;;;;;;;12.80;10.97;;;;;;;4.14;69.12;101053.13;5036288;28;20558;-79
2021/05/08 04:52:39;;;;;;;12.93;10.53;;;;;;;4.12;69.06;101050.56;5049458;28;20213;-79
2021/05/08 04:55:06;;;;;;;13.57;10.40;;;;;;;4.11;70.00;101043.59;5041693;28;20224;-80
2021/05/08 04:57:32;;;;;;;13.17;10.57;;;;;;;4.12;70.08;101049.72;5043445;28;20209;-80
2021/05/08 04:59:58;;;;;;;12.00;10.70;;;;;;;4.12;70.14;101047.91;5039263;28;20222;-79
2021/05/08 05:02:24;;;;;;;12.97;11.63;;;;;;;4.11;70.69;101046.22;5031977;28;20202;-81
2021/05/08 05:04:51;;;;;;;13.30;11.97;;;;;;;4.14;70.66;101047.88;5030918;28;20230;-81
2021/05/08 05:07:17;;;;;;;15.80;12.43;;;;;;;4.16;70.79;101040.78;5033246;28;20217;-81
2021/05/08 05:09:43;;;;;;;18.10;12.40;;;;;;;4.20;70.80;101055.59;5034200;28;20240;-80
2021/05/08 05:12:09;;;;;;;14.47;11.83;;;;;;;4.26;71.69;101058.06;5033963;28;20308;-81
2021/05/08 05:14:35;;;;;;;16.00;12.47;;;;;;;4.32;71.24;101056.97;5032016;28;20228;-81
2021/05/08 05:17:01;;;;;;;16.73;12.80;;;;;;;4.39;71.84;101058.53;5033647;28;20672;-81
2021/05/08 05:19:27;;;;;;;18.77;14.03;;;;;;;4.47;71.74;101061.81;5035019;28;20293;-82
2021/05/08 05:21:54;;;;;;;14.03;12.50;;;;;;;4.53;71.76;101057.19;5033402;28;20276;-78
2021/05/08 05:24:20;;;;;;;17.93;12.33;;;;;;;4.61;71.48;101064.84;5032935;28;20237;-82
2021/05/08 05:26:46;;;;;;;17.23;13.67;;;;;;;4.67;71.79;101066.41;5034013;28;20289;-80
2021/05/08 05:29:12;;;;;;;14.77;12.57;;;;;;;4.76;72.12;101069.63;5034059;28;20667;-80
2021/05/08 05:31:38;;;;;;;14.80;12.30;;;;;;;4.84;72.08;101070.22;5030662;28;20206;-80
2021/05/08 05:34:05;;;;;;;15.80;11.50;;;;;;;4.95;72.02;101063.75;5030629;28;20206;-81
2021/05/08 05:36:32;;;;;;;14.47;12.17;;;;;;;5.03;72.58;101062.56;5033003;28;20205;-80
2021/05/08 05:38:59;;;;;;;12.67;11.37;;;;;;;5.12;72.30;101061.41;5034850;28;20206;-78
2021/05/08 05:41:25;;;;;;;14.37;12.07;;;;;;;5.21;72.20;101066.34;5036355;28;20572;-79
2021/05/08 05:43:51;;;;;;;14.40;12.27;;;;;;;5.34;72.03;101066.81;5036410;28;20318;-78
2021/05/08 05:46:17;;;;;;;13.50;12.10;;;;;;;5.45;72.32;101065.50;5039209;28;20249;-79
2021/05/08 05:48:43;;;;;;;17.60;12.40;;;;;;;5.61;72.67;101060.53;5040541;28;20659;-79
2021/05/08 05:51:09;;;;;;;15.63;12.67;;;;;;;5.76;72.37;101061.72;5041275;28;20674;-77
2021/05/08 05:53:35;;;;;;;14.17;12.27;;;;;;;5.91;72.67;101064.69;5035795;28;20681;-78
2021/05/08 05:56:02;;;;;;;16.00;14.03;;;;;;;6.07;72.23;101072.94;5044560;28;20222;-79
2021/05/08 05:58:28;;;;;;;15.63;13.83;;;;;;;6.22;72.59;101069.69;5031047;28;20214;-80
2021/05/08 06:00:56;;;;;;;16.17;13.87;;;;;;;6.41;72.26;101075.13;5036592;28;20222;-79
2021/05/08 06:03:22;;;;;;;15.70;13.73;;;;;;;6.58;72.09;101075.31;5037225;28;20547;-80
2021/05/08 06:05:48;;;;;;;16.30;13.40;;;;;;;6.75;72.20;101081.72;5032172;28;20229;-79
2021/05/08 06:08:14;;;;;;;15.30;13.67;;;;;;;6.91;71.95;101070.44;5041835;28;20648;-80
2021/05/08 06:10:40;;;;;;;15.17;12.73;;;;;;;7.08;71.35;101076.81;5038333;28;20212;-81
2021/05/08 06:13:07;;;;;;;14.23;12.63;;;;;;;7.26;70.71;101070.72;5038839;28;20234;-79
2021/05/08 06:15:33;;;;;;;14.57;12.47;;;;;;;7.47;70.34;101063.66;5040596;28;20590;-81
2021/05/08 06:17:59;;;;;;;15.07;12.23;;;;;;;7.63;68.89;101070.00;5038835;28;20202;-81
2021/05/08 06:20:25;;;;;;;12.40;11.10;;;;;;;7.79;67.65;101064.84;5033114;28;20230;-80
2021/05/08 06:22:52;;;;;;;13.00;11.63;;;;;;;7.90;65.92;101065.22;5030759;28;20213;-79
2021/05/08 06:25:18;;;;;;;13.40;12.00;;;;;;;8.06;65.42;101071.53;5040523;28;20226;-81
2021/05/08 06:27:44;;;;;;;13.93;12.53;;;;;;;8.26;65.53;101067.97;5043340;28;20620;-81
2021/05/08 06:30:12;;;;;;;13.97;12.47;;;;;;;8.46;64.35;101067.91;5039239;28;20561;-81
2021/05/08 06:32:38;;;;;;;13.33;12.00;;;;;;;8.65;64.26;101068.75;5037843;28;20584;-81
2021/05/08 06:35:05;;;;;;;12.83;11.63;;;;;;;8.85;63.40;101073.09;5036628;28;20218;-80
2021/05/08 06:37:32;;;;;;;13.37;12.17;;;;;;;9.02;62.91;101072.25;5036676;28;20195;-80
2021/05/08 06:39:59;;;;;;;14.23;12.83;;;;;;;9.13;61.84;101069.94;5035868;28;20233;-79
2021/05/08 06:42:25;;;;;;;13.67;12.27;;;;;;;9.25;62.00;101071.09;5035178;28;20213;-80
2021/05/08 06:44:51;;;;;;;14.00;12.27;;;;;;;9.42;61.18;101073.72;5039744;28;20286;-80
2021/05/08 06:47:18;;;;;;;14.27;12.87;;;;;;;9.62;60.90;101067.38;5038465;28;20202;-80
2021/05/08 06:49:45;;;;;;;12.67;11.17;;;;;;;9.81;60.80;101072.59;5036428;28;20221;-80
2021/05/08 06:52:11;;;;;;;11.73;10.50;;;;;;;9.96;59.45;101079.75;5040377;28;20198;-80
2021/05/08 06:54:37;;;;;;;10.80;9.73;;;;;;;10.06;58.36;101075.63;5037983;28;20761;-80
2021/05/08 06:57:03;;;;;;;11.50;10.30;;;;;;;10.18;56.96;101074.13;5033525;28;20202;-79
2021/05/08 06:59:29;;;;;;;10.43;9.40;;;;;;;10.23;55.44;101078.25;5037468;28;20202;-80
2021/05/08 07:01:55;;;;;;;11.57;10.47;;;;;;;10.28;54.79;101073.53;5032338;28;20677;-80
2021/05/08 07:04:23;;;;;;;12.00;10.97;;;;;;;10.35;55.00;101066.09;5041192;28;20576;-80
2021/05/08 07:06:49;;;;;;;11.80;10.60;;;;;;;10.47;55.19;101067.19;5031705;28;20537;-80
2021/05/08 07:09:17;;;;;;;11.30;10.10;;;;;;;10.60;54.49;101074.41;5031354;28;20210;-83
2021/05/08 07:11:43;;;;;;;12.47;10.30;;;;;;;10.72;54.92;101065.72;5039740;28;20267;-79
2021/05/08 07:14:09;;;;;;;10.30;9.30;;;;;;;10.86;54.05;101070.25;5034867;28;20221;-78
2021/05/08 07:16:35;;;;;;;9.77;8.63;;;;;;;10.98;52.98;101063.34;5033616;28;20293;-80
2021/05/08 07:19:01;;;;;;;9.17;7.93;;;;;;;11.10;52.12;101067.97;5035374;28;20198;-80
2021/05/08 07:21:28;;;;;;;10.60;9.50;;;;;;;11.24;52.34;101060.00;5035764;28;20317;-79
2021/05/08 07:23:54;;;;;;;9.73;8.83;;;;;;;11.40;51.07;101065.28;5038156;28;20682;-80
2021/05/08 07:26:21;;;;;;;8.50;7.57;;;;;;;11.57;50.33;101065.13;5035291;28;20613;-79
2021/05/08 07:28:47;;;;;;;9.53;8.20;;;;;;;11.64;49.20;101063.81;5036619;28;20204;-80
2021/05/08 07:31:13;;;;;;;10.03;8.37;;;;;;;11.70;48.47;101055.41;5036467;28;20371;-81
2021/05/08 07:33:39;;;;;;;9.07;7.67;;;;;;;11.80;48.39;101058.41;5036335;28;20844;-81
2021/05/08 07:36:06;;;;;;;8.23;7.37;;;;;;;11.86;47.86;101051.81;5038120;28;20230;-81
2021/05/08 07:38:33;;;;;;;8.03;7.23;;;;;;;11.94;47.66;101052.22;5041130;28;20219;-79
2021/05/08 07:40:59;;;;;;;7.60;6.80;;;;;;;12.06;47.47;101046.94;5032731;28;20653;-81
2021/05/08 07:43:25;;;;;;;8.13;7.17;;;;;;;12.21;46.84;101050.44;5031014;28;20271;-81
2021/05/08 07:45:51;;;;;;;6.63;5.97;;;;;;;12.32;45.69;101045.31;5036342;28;20279;-80
2021/05/08 07:48:17;;;;;;;8.47;7.40;;;;;;;12.40;45.29;101050.13;5035190;28;20198;-80
2021/05/08 07:50:44;;;;;;;7.43;6.70;;;;;;;12.51;45.01;101039.63;5034996;28;20293;-81
2021/05/08 07:53:10;;;;;;;6.87;6.10;;;;;;;12.62;44.37;101038.91;5030396;28;20198;-80
2021/05/08 07:55:37;;;;;;;7.43;6.63;;;;;;;12.69;44.58;101032.22;5033024;28;20704;-80
2021/05/08 07:58:05;;;;;;;8.47;7.60;;;;;;;12.89;44.83;101026.41;5032663;28;20203;-80
2021/05/08 08:00:31;;;;;;;8.03;7.30;;;;;;;13.06;44.40;101028.81;5031218;28;20280;-82
2021/05/08 08:02:57;;;;;;;7.00;6.40;;;;;;;13.25;44.15;101024.91;5032279;28;20205;-80
2021/05/08 08:05:23;;;;;;;6.60;6.00;;;;;;;13.36;42.57;101019.66;5033548;28;20309;-79
2021/05/08 08:07:50;;;;;;;6.93;6.33;;;;;;;13.38;42.57;101023.09;5030743;28;20206;-81
2021/05/08 08:10:16;;;;;;;6.20;5.60;;;;;;;13.41;42.27;101025.56;5034356;28;20600;-80
2021/05/08 08:12:43;;;;;;;5.27;4.77;;;;;;;13.41;41.62;101022.91;5033948;28;20221;-80
2021/05/08 08:15:11;;;;;;;5.00;4.40;;;;;;;13.40;41.49;101022.03;5033888;28;20574;-81
2021/05/08 08:17:37;;;;;;;8.07;5.90;;;;;;;13.45;41.15;101021.69;5034121;28;20210;-80
2021/05/08 08:20:04;;;;;;;7.60;5.40;;;;;;;13.55;41.26;101025.47;5040476;28;20226;-80
2021/05/08 08:22:30;;;;;;;6.17;5.57;;;;;;;13.66;41.02;101030.06;5033126;28;20202;-79
2021/05/08 08:24:57;;;;;;;6.67;6.00;;;;;;;13.79;41.07;101037.09;5029173;28;20282;-80
2021/05/08 08:27:24;;;;;;;7.60;6.27;;;;;;;13.87;40.68;101034.75;5029524;28;20202;-79
2021/05/08 08:29:51;;;;;;;6.57;5.73;;;;;;;13.99;40.54;101037.50;5029948;28;20206;-77
2021/05/08 08:32:17;;;;;;;8.40;6.40;;;;;;;14.09;41.05;101038.59;5023519;28;20232;-80
2021/05/08 08:34:43;;;;;;;7.70;6.80;;;;;;;14.21;40.33;101043.03;5027057;28;20234;-79
2021/05/08 08:37:10;;;;;;;7.53;6.83;;;;;;;14.28;40.54;101036.28;5033576;28;20594;-81
2021/05/08 08:39:36;;;;;;;6.03;5.17;;;;;;;14.35;39.85;101040.22;5032541;28;20649;-81
2021/05/08 08:42:03;;;;;;;4.90;4.40;;;;;;;14.38;39.51;101031.97;5034663;28;20722;-81
2021/05/08 08:44:30;;;;;;;5.27;4.77;;;;;;;14.44;38.28;101034.22;5031903;28;20231;-79
2021/05/08 08:46:57;;;;;;;5.57;5.03;;;;;;;14.53;38.62;101028.19;5028417;28;20206;-81
2021/05/08 08:49:23;;;;;;;6.33;5.20;;;;;;;14.67;38.49;101020.97;5024235;28;20544;-79
2021/05/08 08:51:49;;;;;;;6.13;5.60;;;;;;;14.81;38.22;101027.00;5029124;28;20301;-79
2021/05/08 08:54:15;;;;;;;6.60;5.87;;;;;;;14.91;37.80;101025.31;5024929;28;20303;-79
2021/05/08 08:56:44;;;;;;;5.83;5.17;;;;;;;15.01;38.25;101017.44;5028050;28;20633;-79
2021/05/08 08:59:18;;;;;;;5.73;4.60;;;;;;;15.10;37.70;101013.19;5023989;28;20567;-79
2021/05/08 09:01:46;;;;;;;5.00;4.50;;;;;;;15.12;37.33;100998.69;5028299;28;20216;-80
2021/05/08 09:04:14;;;;;;;8.10;4.90;;;;;;;15.14;37.04;101002.13;5032973;28;20194;-80
2021/05/08 09:06:42;;;;;;;5.93;4.47;;;;;;;15.20;36.21;100998.97;5029991;28;20210;-79
2021/05/08 09:09:09;;;;;;;5.87;5.27;;;;;;;15.23;35.84;101000.53;5027283;28;20356;-79
2021/05/08 09:11:47;;;;;;;5.20;4.70;;;;;;;15.33;36.22;101006.94;5031849;28;20213;-82
2021/05/08 09:14:18;;;;;;;6.27;4.47;;;;;;;15.47;36.75;100995.13;5033282;28;20662;-81
2021/05/08 09:17:06;;;;;;;5.67;4.37;;;;;;;15.54;34.83;100993.66;5029786;28;20236;-79
2021/05/08 09:19:35;;;;;;;5.73;4.80;;;;;;;15.55;34.92;100987.31;5029933;28;20289;-82
2021/05/08 09:22:24;;;;;;;6.43;5.20;;;;;;;15.55;34.72;100988.22;5031791;28;20663;-80
2021/05/08 09:24:54;;;;;;;5.90;4.57;;;;;;;15.54;34.55;100985.63;5032138;28;20250;-80
2021/05/08 09:27:42;;;;;;;5.97;4.93;;;;;;;15.54;34.25;100988.28;5029662;28;20248;-82
2021/05/08 09:30:20;;;;;;;4.87;4.30;;;;;;;15.54;33.99;100977.56;5028850;28;20455;-80
2021/05/08 09:32:49;;;;;;;4.77;4.33;;;;;;;15.61;34.05;100973.44;5031128;28;20232;-79
2021/05/08 09:35:18;;;;;;;3.80;3.27;;;;;;;15.72;34.14;100969.91;5033802;28;20222;-82
2021/05/08 09:37:44;;;;;;;4.20;3.77;;;;;;;15.75;33.01;100975.91;5035285;28;20297;-80
2021/05/08 09:40:23;;;;;;;5.37;3.70;;;;;;;15.75;32.99;100970.53;5034816;28;20221;-80
2021/05/08 09:42:51;;;;;;;4.43;3.93;;;;;;;15.80;32.51;100964.75;5033993;28;20222;-80
2021/05/08 09:45:19;;;;;;;4.77;4.27;;;;;;;15.87;32.54;100963.31;5033498;28;20237;-79
2021/05/08 09:47:45;;;;;;;6.63;4.43;;;;;;;15.92;32.10;100961.13;5033807;28;20225;-79
2021/05/08 09:50:12;;;;;;;6.70;5.10;;;;;;;15.93;31.53;100947.56;5033606;28;20207;-81
2021/05/08 09:52:45;;;;;;;5.60;4.33;;;;;;;15.92;31.42;100950.38;5032401;28;20230;-81
2021/05/08 09:55:12;;;;;;;5.77;4.33;;;;;;;16.02;32.00;100947.78;5035276;28;20226;-80
2021/05/08 09:57:39;;;;;;;6.87;4.60;;;;;;;16.15;31.98;100940.41;5032756;28;20210;-79
2021/05/08 10:00:29;;;;;;;7.60;5.13;;;;;;;16.24;31.56;100934.31;5032331;28;20226;-80
2021/05/08 10:03:10;;;;;;;6.40;4.90;;;;;;;16.31;31.64;100941.72;5031458;28;20209;-81
2021/05/08 10:05:37;;;;;;;7.00;4.90;;;;;;;16.36;31.65;100929.72;5032312;28;20772;-79
2021/05/08 10:08:06;;;;;;;5.90;5.10;;;;;;;16.44;31.29;100933.50;5032977;28;20676;-81
2021/05/08 10:10:33;;;;;;;6.83;5.67;;;;;;;16.42;31.19;100927.41;5032674;28;20202;-79
2021/05/08 10:13:06;;;;;;;7.07;5.67;;;;;;;16.43;31.30;100921.03;5033306;28;20215;-80
2021/05/08 10:15:33;;;;;;;6.53;5.60;;;;;;;16.50;31.68;100921.38;5032890;28;20226;-80
2021/05/08 10:18:01;;;;;;;7.10;6.40;;;;;;;16.60;31.71;100917.78;5032351;28;20242;-80
2021/05/08 10:20:29;;;;;;;6.67;6.07;;;;;;;16.67;31.07;100915.44;5030656;28;20228;-79
2021/05/08 10:22:58;;;;;;;6.77;5.40;;;;;;;16.71;31.49;100907.97;5018618;28;20215;-77
2021/05/08 10:25:25;;;;;;;6.67;5.87;;;;;;;16.77;31.28;100907.47;5030211;28;20866;-81
2021/05/08 10:27:51;;;;;;;7.70;6.20;;;;;;;16.81;30.92;100895.47;5030285;28;20200;-80
2021/05/08 10:30:20;;;;;;;6.60;6.00;;;;;;;16.87;30.99;100890.41;5032007;28;20808;-81
2021/05/08 10:32:48;;;;;;;6.73;5.57;;;;;;;16.95;30.57;100898.69;5033429;28;20199;-80
2021/05/08 10:35:15;;;;;;;8.90;6.60;;;;;;;16.94;30.50;100906.88;5037235;28;20225;-81
2021/05/08 10:38:24;;;;;;;7.77;6.97;;;;;;;16.88;30.78;100893.94;5032486;28;20210;-81
2021/05/08 10:41:02;;;;;;;6.10;5.50;;;;;;;16.88;30.34;100891.25;5034753;28;20216;-79
2021/05/08 10:43:47;;;;;;;6.13;5.43;;;;;;;16.95;30.51;100887.91;5037024;28;20812;-81
2021/05/08 10:46:15;;;;;;;6.60;5.37;;;;;;;16.95;30.12;100884.38;5034394;28;20760;-80
2021/05/08 10:49:11;;;;;;;6.60;4.50;;;;;;;16.88;29.83;100877.81;5030314;28;20216;-80
2021/05/08 10:52:00;;;;;;;4.83;4.30;;;;;;;16.68;29.65;100876.81;5037714;28;20199;-80
2021/05/08 10:54:56;;;;;;;4.23;3.73;;;;;;;16.64;30.23;100868.19;5039679;28;20223;-80
2021/05/08 10:57:24;;;;;;;4.67;3.57;;;;;;;16.71;30.34;100864.94;5036475;28;20230;-80
2021/05/08 11:00:27;;;;;;;5.43;3.80;;;;;;;16.75;29.97;100866.41;5038254;28;20210;-79
2021/05/08 11:03:05;;;;;;;4.17;3.00;;;;;;;16.74;29.63;100862.00;5039958;28;20310;-80
2021/05/08 11:05:34;;;;;;;2.90;2.50;;;;;;;16.75;29.90;100864.56;5040541;28;20306;-80
2021/05/08 11:08:38;;;;;;;2.70;2.27;;;;;;;16.86;29.49;100860.94;5043642;28;20198;-80
2021/05/08 11:11:06;;;;;;;3.50;2.70;;;;;;;16.94;28.93;100858.44;5037310;28;20194;-80
2021/05/08 11:13:51;;;;;;;3.77;2.47;;;;;;;16.98;28.52;100857.22;5039388;28;20255;-80
2021/05/08 11:16:18;;;;;;;4.10;2.30;;;;;;;16.92;28.34;100857.72;5039622;28;20234;-79
2021/05/08 11:18:46;;;;;;;2.70;2.23;;;;;;;16.89;28.85;100845.41;5039874;28;20234;-80
2021/05/08 11:21:41;;;;;;;3.03;1.90;;;;;;;16.99;28.65;100853.53;5039358;28;20262;-80
2021/05/08 11:24:09;;;;;;;5.13;1.73;;;;;;;17.10;28.16;100852.59;5033823;28;20236;-80
2021/05/08 11:26:38;;;;;;;4.03;1.53;;;;;;;17.15;27.74;100836.91;5052354;28;20285;-80
2021/05/08 11:29:07;;;;;;;3.97;2.23;;;;;;;17.19;27.12;100833.81;5045386;28;20665;-80