Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:49;;;;;;;39.50;18.42;;;;;;;6.21;100.00;99556.13;5052088;28;20127;-60
2023/04/16 00:03:16;;;;;;;37.65;18.00;;;;;;;6.25;100.00;99557.38;5051933;28;20131;-60
2023/04/16 00:05:43;;;;;;;44.05;21.45;;;;;;;6.13;100.00;99554.50;5052080;28;20090;-60
2023/04/16 00:08:10;;;;;;;46.10;19.77;;;;;;;6.10;100.00;99554.09;5052853;28;20051;-60
2023/04/16 00:10:38;;;;;;;44.67;22.63;;;;;;;6.13;100.00;99554.50;5054489;28;20374;-60
2023/04/16 00:13:05;;;;;;;37.15;18.50;;;;;;;6.11;100.00;99559.22;5049442;28;20511;-60
2023/04/16 00:15:33;;;;;;;43.05;21.50;;;;;;;6.17;100.00;99550.41;5052338;28;20399;-61
2023/04/16 00:18:00;;;;;;;43.25;20.17;;;;;;;6.17;100.00;99554.94;5052931;28;20046;-60
2023/04/16 00:20:27;;;;;;;50.40;21.00;;;;;;;6.09;100.00;99552.44;5051548;28;20041;-60
2023/04/16 00:22:54;;;;;;;45.20;20.83;;;;;;;6.05;100.00;99552.06;5051049;28;20491;-61
2023/04/16 00:25:21;;;;;;;50.88;22.33;;;;;;;6.19;100.00;99558.19;5058710;28;20106;-60
2023/04/16 00:27:49;;;;;;;40.50;18.52;;;;;;;6.11;100.00;99548.56;5050389;28;20048;-60
2023/04/16 00:30:16;;;;;;;47.20;21.95;;;;;;;6.12;100.00;99563.53;5052588;28;20153;-60
2023/04/16 00:32:44;;;;;;;49.78;21.95;;;;;;;6.15;100.00;99562.28;5050777;28;20422;-60
2023/04/16 00:35:11;;;;;;;53.05;24.00;;;;;;;6.15;100.00;99560.44;5052535;28;20375;-60
2023/04/16 00:37:38;;;;;;;47.17;23.30;;;;;;;6.18;100.00;99562.69;5057680;28;20136;-60
2023/04/16 00:40:06;;;;;;;51.05;22.95;;;;;;;6.15;100.00;99563.09;5056370;28;20071;-60
2023/04/16 00:42:33;;;;;;;50.28;22.30;;;;;;;6.17;100.00;99565.56;5058925;28;20189;-60
2023/04/16 00:45:02;;;;;;;50.08;22.08;;;;;;;6.17;100.00;99561.06;5060998;28;20067;-60
2023/04/16 00:47:29;;;;;;;45.83;21.15;;;;;;;6.16;100.00;99564.72;5054872;28;20495;-60
2023/04/16 00:49:56;;;;;;;51.03;23.40;;;;;;;6.13;100.00;99559.81;5053533;28;20135;-60
2023/04/16 00:52:23;;;;;;;46.33;21.92;;;;;;;6.15;100.00;99563.09;5055503;28;20363;-60
2023/04/16 00:54:51;;;;;;;43.55;20.52;;;;;;;6.14;100.00;99561.47;5058281;28;20087;-61
2023/04/16 00:57:19;;;;;;;42.03;18.83;;;;;;;6.20;100.00;99560.66;5060804;28;20244;-60
2023/04/16 00:59:46;;;;;;;29.58;15.73;;;;;;;6.10;100.00;99557.59;5057435;28;20048;-61
2023/04/16 01:02:15;;;;;;;39.00;17.20;;;;;;;6.21;100.00;99556.13;5050147;28;20049;-60
2023/04/16 01:04:42;;;;;;;26.83;14.13;;;;;;;6.07;100.00;99563.31;5055574;28;20045;-60
2023/04/16 01:07:10;;;;;;;32.33;14.75;;;;;;;6.09;100.00;99563.09;5052839;28;20534;-60
2023/04/16 01:09:37;;;;;;;30.05;15.55;;;;;;;6.13;100.00;99559.81;5047508;28;20040;-60
2023/04/16 01:12:04;;;;;;;36.88;15.68;;;;;;;6.07;100.00;99560.66;5058433;28;20044;-61
2023/04/16 01:14:35;;;;;;;30.33;14.07;;;;;;;5.98;100.00;99567.19;5060007;28;20047;-60
2023/04/16 01:17:03;;;;;;;31.15;15.38;;;;;;;6.03;100.00;99578.03;5056897;28;20565;-60
2023/04/16 01:19:31;;;;;;;37.55;15.48;;;;;;;6.07;100.00;99578.47;5059422;28;20127;-60
2023/04/16 01:21:59;;;;;;;31.38;15.38;;;;;;;6.19;100.00;99574.16;5056641;28;20044;-61
2023/04/16 01:24:26;;;;;;;34.00;16.17;;;;;;;6.07;100.00;99583.78;5051657;28;20575;-61
2023/04/16 01:26:53;;;;;;;39.88;16.45;;;;;;;6.07;100.00;99584.59;5060473;28;20135;-60
2023/04/16 01:29:20;;;;;;;36.88;15.68;;;;;;;5.92;100.00;99584.78;5045352;28;20040;-60
2023/04/16 01:31:49;;;;;;;38.53;17.20;;;;;;;6.02;100.00;99587.06;5056257;28;20048;-60
2023/04/16 01:34:27;;;;;;;45.03;19.02;;;;;;;6.04;100.00;99582.34;5055732;28;20094;-62
2023/04/16 01:36:54;;;;;;;47.15;19.48;;;;;;;5.96;100.00;99587.88;5063013;28;20128;-60
2023/04/16 01:39:23;;;;;;;49.35;19.73;;;;;;;5.97;100.00;99592.19;5056819;28;20106;-60
2023/04/16 01:41:50;;;;;;;44.45;20.30;;;;;;;5.89;100.00;99587.00;5059681;28;20047;-60
2023/04/16 01:44:17;;;;;;;45.80;18.70;;;;;;;5.92;100.00;99589.28;5055959;28;20491;-60
2023/04/16 01:46:44;;;;;;;40.50;16.65;;;;;;;5.89;100.00;99581.69;5058428;28;20037;-62
2023/04/16 01:49:11;;;;;;;50.92;19.85;;;;;;;5.93;100.00;99590.91;5049512;28;20380;-60
2023/04/16 01:51:38;;;;;;;48.33;19.48;;;;;;;5.95;100.00;99589.72;5051679;28;20074;-60
2023/04/16 01:54:05;;;;;;;43.25;19.17;;;;;;;5.90;100.00;99592.13;5072940;28;20056;-60
2023/04/16 01:56:33;;;;;;;42.10;18.75;;;;;;;5.96;100.00;99594.00;5053531;28;20126;-60
2023/04/16 01:59:01;;;;;;;40.47;17.30;;;;;;;5.94;100.00;99597.88;5053087;28;20515;-60
2023/04/16 02:01:33;;;;;;;32.67;15.05;;;;;;;5.91;100.00;99604.41;5058370;28;20045;-60
2023/04/16 02:04:01;;;;;;;37.83;14.95;;;;;;;5.86;100.00;99595.41;5052316;28;20048;-60
2023/04/16 02:06:28;;;;;;;33.45;14.50;;;;;;;5.89;100.00;99595.81;5056596;28;20052;-60
2023/04/16 02:08:55;;;;;;;30.88;15.68;;;;;;;5.82;100.00;99595.81;5052329;28;20048;-60
2023/04/16 02:11:22;;;;;;;31.15;15.30;;;;;;;5.82;100.00;99595.81;5059660;28;20373;-60
2023/04/16 02:13:51;;;;;;;32.72;15.18;;;;;;;5.80;100.00;99592.53;5059323;28;20594;-59
2023/04/16 02:16:19;;;;;;;34.53;15.82;;;;;;;5.78;100.00;99589.25;5058568;28;20049;-60
2023/04/16 02:18:56;;;;;;;36.03;16.77;;;;;;;5.84;100.00;99593.78;5056292;28;20059;-60
2023/04/16 02:21:24;;;;;;;37.70;17.25;;;;;;;5.87;100.00;99595.22;5050011;28;20050;-60
2023/04/16 02:23:51;;;;;;;40.72;16.23;;;;;;;5.82;100.00;99593.16;5053189;28;20041;-60
2023/04/16 02:26:23;;;;;;;38.65;17.05;;;;;;;5.90;100.00;99591.31;5059470;28;20044;-60
2023/04/16 02:28:51;;;;;;;38.95;17.33;;;;;;;5.87;100.00;99597.06;5051734;28;20044;-60
2023/04/16 02:31:27;;;;;;;38.67;18.17;;;;;;;5.82;100.00;99595.81;5056830;28;20368;-60
2023/04/16 02:33:54;;;;;;;38.28;16.55;;;;;;;5.89;100.00;99602.97;5052088;28;20037;-60
2023/04/16 02:36:21;;;;;;;37.55;16.77;;;;;;;5.87;100.00;99597.88;5060768;28;20049;-60
2023/04/16 02:38:48;;;;;;;37.70;17.08;;;;;;;5.86;100.00;99596.22;5053911;28;20565;-60
2023/04/16 02:41:15;;;;;;;40.92;15.68;;;;;;;5.90;100.00;99596.63;5053645;28;20041;-60
2023/04/16 02:43:43;;;;;;;37.88;15.70;;;;;;;5.99;100.00;99592.78;5058746;28;20037;-60
2023/04/16 02:46:11;;;;;;;39.13;16.45;;;;;;;5.95;100.00;99594.22;5055672;28;20052;-60
2023/04/16 02:48:38;;;;;;;35.67;15.70;;;;;;;5.85;100.00;99589.25;5051896;28;20148;-59
2023/04/16 02:51:05;;;;;;;38.17;16.50;;;;;;;5.78;100.00;99596.41;5051531;28;20045;-60
2023/04/16 02:53:33;;;;;;;40.05;15.13;;;;;;;5.80;100.00;99587.19;5061101;28;20421;-60
2023/04/16 02:55:59;;;;;;;32.95;14.73;;;;;;;5.75;100.00;99591.50;5050860;28;20513;-60
2023/04/16 02:58:26;;;;;;;36.67;14.50;;;;;;;5.73;100.00;99585.56;5061302;28;20041;-60
2023/04/16 03:00:54;;;;;;;40.00;15.27;;;;;;;5.75;100.00;99589.66;5057517;28;20033;-60
2023/04/16 03:03:23;;;;;;;42.45;16.33;;;;;;;5.78;100.00;99593.75;5057798;28;20068;-59
2023/04/16 03:05:50;;;;;;;33.03;15.88;;;;;;;5.71;100.00;99583.09;5072221;28;20162;-64
2023/04/16 03:08:17;;;;;;;37.38;15.95;;;;;;;5.75;100.00;99584.34;5046958;28;20053;-60
2023/04/16 03:10:44;;;;;;;32.03;12.63;;;;;;;5.72;100.00;99579.44;5042601;28;20098;-60
2023/04/16 03:13:11;;;;;;;35.80;13.85;;;;;;;5.74;100.00;99581.88;5050679;28;20207;-60
2023/04/16 03:15:38;;;;;;;30.90;13.27;;;;;;;5.75;100.00;99594.97;5055462;28;20055;-60
2023/04/16 03:18:08;;;;;;;37.97;14.68;;;;;;;5.80;100.00;99595.19;5058141;28;20399;-60
2023/04/16 03:20:37;;;;;;;30.67;12.85;;;;;;;5.77;100.00;99592.94;5053436;28;20514;-60
2023/04/16 03:23:04;;;;;;;27.90;12.65;;;;;;;5.82;100.00;99595.81;5050839;28;20037;-60
2023/04/16 03:25:30;;;;;;;30.10;12.13;;;;;;;5.83;100.00;99591.31;5050979;28;20467;-60
2023/04/16 03:27:58;;;;;;;28.83;12.70;;;;;;;5.86;100.00;99585.56;5050986;28;20521;-61
2023/04/16 03:30:25;;;;;;;28.70;12.73;;;;;;;5.79;100.00;99596.22;5050676;28;20049;-60
2023/04/16 03:32:52;;;;;;;27.45;12.75;;;;;;;5.79;100.00;99595.38;5047671;28;20415;-59
2023/04/16 03:35:19;;;;;;;28.40;13.23;;;;;;;5.86;100.00;99603.38;5058683;28;20574;-60
2023/04/16 03:37:49;;;;;;;29.00;13.43;;;;;;;5.90;100.00;99604.63;5054186;28;20095;-60
2023/04/16 03:40:16;;;;;;;37.90;15.13;;;;;;;5.83;100.00;99602.75;5053232;28;20033;-60
2023/04/16 03:42:43;;;;;;;41.80;15.95;;;;;;;5.84;100.00;99599.09;5059348;28;20147;-60
2023/04/16 03:45:11;;;;;;;33.92;15.32;;;;;;;5.84;100.00;99608.88;5054000;28;20489;-60
2023/04/16 03:47:39;;;;;;;32.83;13.75;;;;;;;5.78;100.00;99604.38;5061037;28;20036;-60
2023/04/16 03:50:06;;;;;;;38.10;15.25;;;;;;;5.88;100.00;99609.31;5054783;28;20377;-60
2023/04/16 03:52:33;;;;;;;37.75;15.90;;;;;;;5.83;100.00;99610.72;5051864;28;20518;-60
2023/04/16 03:55:02;;;;;;;38.90;16.27;;;;;;;5.83;100.00;99618.72;5056290;28;20044;-60
2023/04/16 03:57:32;;;;;;;36.85;14.60;;;;;;;5.84;100.00;99609.72;5048054;28;20422;-60
2023/04/16 04:00:06;;;;;;;41.83;16.27;;;;;;;5.82;100.00;99608.28;5046739;28;20396;-60
2023/04/16 04:02:55;;;;;;;36.63;16.23;;;;;;;5.90;100.00;99608.09;5059470;28;20403;-60
2023/04/16 04:05:23;;;;;;;36.88;16.63;;;;;;;5.81;100.00;99607.44;5056511;28;20076;-60
2023/04/16 04:07:50;;;;;;;42.92;17.40;;;;;;;5.84;100.00;99608.88;5051525;28;20230;-59
2023/04/16 04:10:18;;;;;;;40.20;16.67;;;;;;;5.90;100.00;99608.09;5058129;28;20054;-60
2023/04/16 04:12:45;;;;;;;35.85;14.55;;;;;;;5.80;100.00;99607.66;5064637;28;20052;-60
2023/04/16 04:15:13;;;;;;;39.33;16.38;;;;;;;5.91;100.00;99614.22;5058426;28;20037;-60
2023/04/16 04:17:42;;;;;;;35.70;15.23;;;;;;;5.91;100.00;99603.59;5056761;28;20044;-60
2023/04/16 04:20:10;;;;;;;36.30;14.40;;;;;;;5.84;100.00;99609.72;5061936;28;20036;-60
2023/04/16 04:22:37;;;;;;;45.38;17.13;;;;;;;5.88;100.00;99615.44;5061513;28;20422;-59
2023/04/16 04:25:05;;;;;;;41.25;17.10;;;;;;;5.91;100.00;99614.22;5060720;28;20029;-60
2023/04/16 04:27:34;;;;;;;44.80;17.67;;;;;;;5.84;100.00;99616.88;5057088;28;20063;-60
2023/04/16 04:30:03;;;;;;;46.10;17.08;;;;;;;5.82;100.00;99609.09;5061130;28;20053;-60
2023/04/16 04:32:30;;;;;;;48.50;18.75;;;;;;;5.87;100.00;99611.16;5046027;28;20398;-60
2023/04/16 04:34:57;;;;;;;45.70;17.33;;;;;;;5.87;100.00;99621.00;5051740;28;20155;-60
2023/04/16 04:37:24;;;;;;;44.90;18.15;;;;;;;5.84;100.00;99619.53;5059487;28;20040;-59
2023/04/16 04:39:51;;;;;;;51.13;18.45;;;;;;;5.79;100.00;99625.47;5062044;28;20110;-60
2023/04/16 04:42:18;;;;;;;55.90;21.42;;;;;;;5.82;100.00;99618.94;5054275;28;20040;-60
2023/04/16 04:44:46;;;;;;;51.50;18.58;;;;;;;5.83;100.00;99629.34;5060894;28;20040;-59
2023/04/16 04:47:13;;;;;;;57.13;19.50;;;;;;;5.79;100.00;99628.13;5064513;28;20040;-60
2023/04/16 04:49:40;;;;;;;58.80;19.70;;;;;;;5.81;100.00;99633.25;5061280;28;20051;-60
2023/04/16 04:52:08;;;;;;;52.17;19.00;;;;;;;5.79;100.00;99629.94;5062166;28;20045;-60
2023/04/16 04:54:35;;;;;;;50.45;16.95;;;;;;;5.81;100.00;99642.03;5062593;28;20048;-60
2023/04/16 04:57:02;;;;;;;44.40;16.40;;;;;;;5.83;100.00;99628.53;5059682;28;20040;-60
2023/04/16 04:59:30;;;;;;;54.90;18.45;;;;;;;5.82;100.00;99638.38;5061925;28;20051;-60
2023/04/16 05:01:58;;;;;;;46.63;18.40;;;;;;;5.87;100.00;99636.97;5052648;28;20562;-59
2023/04/16 05:04:25;;;;;;;53.95;18.95;;;;;;;5.82;100.00;99641.03;5053164;28;20049;-60
2023/04/16 05:06:52;;;;;;;60.75;20.98;;;;;;;5.86;100.00;99636.09;5051958;28;20037;-60
2023/04/16 05:09:19;;;;;;;49.97;20.70;;;;;;;5.86;100.00;99637.97;5057232;28;20048;-60
2023/04/16 05:11:46;;;;;;;61.65;21.92;;;;;;;5.87;100.00;99645.75;5054916;28;20052;-60
2023/04/16 05:14:14;;;;;;;58.15;21.52;;;;;;;5.81;100.00;99636.72;5062683;28;20056;-60
2023/04/16 05:16:41;;;;;;;70.32;25.08;;;;;;;5.80;100.00;99645.72;5058924;28;20484;-60
2023/04/16 05:19:10;;;;;;;70.65;22.75;;;;;;;5.84;100.00;99646.13;5054201;28;20037;-60
2023/04/16 05:21:37;;;;;;;58.90;18.70;;;;;;;5.86;100.00;99640.63;5061963;28;20083;-60
2023/04/16 05:24:04;;;;;;;75.68;25.50;;;;;;;5.89;100.00;99645.53;5056502;28;20052;-59
2023/04/16 05:26:32;;;;;;;85.50;25.17;;;;;;;5.91;100.00;99638.16;5057323;28;20133;-60
2023/04/16 05:28:59;;;;;;;78.78;24.10;;;;;;;5.83;100.00;99647.97;5051210;28;20144;-60
2023/04/16 05:31:26;;;;;;;78.93;26.48;;;;;;;5.87;100.00;99656.38;5059159;28;20048;-60
2023/04/16 05:33:53;;;;;;;77.97;25.60;;;;;;;5.91;100.00;99648.81;5073578;28;20134;-60
2023/04/16 05:36:22;;;;;;;60.67;21.05;;;;;;;5.93;100.00;99654.75;5059909;28;20194;-60
2023/04/16 05:38:49;;;;;;;82.72;28.15;;;;;;;6.04;100.00;99662.16;5051709;28;20364;-60
2023/04/16 05:41:16;;;;;;;70.53;24.15;;;;;;;6.00;100.00;99655.63;5055504;28;20051;-60
2023/04/16 05:43:43;;;;;;;74.15;23.05;;;;;;;5.92;100.00;99669.09;5058006;28;20043;-60
2023/04/16 05:46:10;;;;;;;98.28;31.35;;;;;;;6.03;100.00;99656.03;5057091;28;20040;-59
2023/04/16 05:48:37;;;;;;;103.97;31.20;;;;;;;5.98;100.00;99665.66;5056887;28;20041;-59
2023/04/16 05:51:04;;;;;;;96.38;29.90;;;;;;;6.13;100.00;99668.94;5055389;28;20044;-59
2023/04/16 05:53:33;;;;;;;72.13;25.55;;;;;;;6.02;100.00;99674.88;5053491;28;20083;-60
2023/04/16 05:56:00;;;;;;;87.47;29.85;;;;;;;6.04;100.00;99678.13;5058621;28;20505;-59
2023/04/16 05:58:27;;;;;;;104.13;29.92;;;;;;;6.02;100.00;99685.53;5060218;28;20487;-59
2023/04/16 06:00:54;;;;;;;91.63;30.13;;;;;;;6.04;100.00;99683.44;5058962;28;20128;-60
2023/04/16 06:03:21;;;;;;;89.72;29.38;;;;;;;6.11;100.00;99688.81;5053825;28;20254;-60
2023/04/16 06:05:48;;;;;;;98.82;31.20;;;;;;;6.05;100.00;99675.28;5056139;28;20056;-62
2023/04/16 06:08:15;;;;;;;104.28;31.90;;;;;;;6.10;100.00;99685.31;5049266;28;20112;-60
2023/04/16 06:10:44;;;;;;;87.00;26.52;;;;;;;6.09;100.00;99681.03;5050874;28;20098;-60
2023/04/16 06:13:11;;;;;;;78.38;25.48;;;;;;;6.05;100.00;99683.25;5060672;28;20140;-60
2023/04/16 06:15:38;;;;;;;91.53;29.92;;;;;;;6.12;100.00;99693.13;5058029;28;20127;-60
2023/04/16 06:18:07;;;;;;;98.65;30.85;;;;;;;6.30;100.00;99696.00;5055297;28;20487;-60
2023/04/16 06:20:35;;;;;;;108.43;31.92;;;;;;;6.22;100.00;99693.53;5051891;28;20426;-61
2023/04/16 06:23:02;;;;;;;117.43;31.95;;;;;;;6.24;100.00;99689.66;5051665;28;20473;-60
2023/04/16 06:25:29;;;;;;;93.93;29.10;;;;;;;6.31;100.00;99694.97;5060601;28;20574;-60
2023/04/16 06:27:57;;;;;;;91.60;30.25;;;;;;;6.18;100.00;99695.78;5059466;28;20141;-60
2023/04/16 06:30:24;;;;;;;109.90;30.30;;;;;;;6.28;100.00;99684.72;5052353;28;20067;-60
2023/04/16 06:32:51;;;;;;;93.22;29.10;;;;;;;6.40;100.00;99682.28;5054372;28;20175;-61
2023/04/16 06:35:19;;;;;;;109.38;32.22;;;;;;;6.52;100.00;99680.66;5060975;28;20056;-60
2023/04/16 06:37:46;;;;;;;99.97;30.23;;;;;;;6.47;100.00;99673.28;5055620;28;20146;-60
2023/04/16 06:40:13;;;;;;;102.20;32.28;;;;;;;6.39;100.00;99668.16;5051415;28;20235;-60
2023/04/16 06:42:40;;;;;;;93.78;29.10;;;;;;;6.51;100.00;99683.50;5049130;28;20044;-60
2023/04/16 06:45:10;;;;;;;96.47;30.60;;;;;;;6.46;100.00;99697.44;5053127;28;20072;-60
2023/04/16 06:47:37;;;;;;;93.03;29.93;;;;;;;6.49;100.00;99707.69;5055444;28;20067;-60
2023/04/16 06:50:05;;;;;;;88.70;29.75;;;;;;;6.33;100.00;99718.72;5050703;28;20427;-60
2023/04/16 06:52:32;;;;;;;103.88;33.85;;;;;;;6.42;100.00;99714.88;5050476;28;20307;-60
2023/04/16 06:54:59;;;;;;;91.75;31.05;;;;;;;6.45;100.00;99723.25;5055499;28;20041;-60
2023/04/16 06:57:26;;;;;;;100.35;30.67;;;;;;;6.46;100.00;99724.91;5051765;28;20068;-60
2023/04/16 06:59:53;;;;;;;105.63;32.90;;;;;;;6.49;100.00;99729.00;5046491;28;20496;-60
2023/04/16 07:02:21;;;;;;;128.13;50.75;;;;;;;6.52;100.00;99725.94;5054984;28;20052;-60
2023/04/16 07:04:48;;;;;;;115.90;36.33;;;;;;;6.50;100.00;99738.63;5052144;28;20041;-60
2023/04/16 07:07:15;;;;;;;93.18;30.85;;;;;;;6.44;100.00;99731.44;5050203;28;20432;-60
2023/04/16 07:09:42;;;;;;;76.25;26.30;;;;;;;6.39;100.00;99723.22;5047784;28;20041;-60
2023/04/16 07:12:10;;;;;;;107.15;30.30;;;;;;;6.38;100.00;99732.25;5055129;28;20413;-60
2023/04/16 07:14:37;;;;;;;106.43;33.08;;;;;;;6.41;100.00;99731.84;5054471;28;20048;-60
2023/04/16 07:17:04;;;;;;;95.72;28.45;;;;;;;6.36;100.00;99745.75;5057701;28;20065;-60
2023/04/16 07:19:33;;;;;;;103.30;30.90;;;;;;;6.38;100.00;99743.72;5050277;28;20575;-59
2023/04/16 07:22:00;;;;;;;101.50;31.45;;;;;;;6.44;100.00;99748.25;5053542;28;20136;-60
2023/04/16 07:24:27;;;;;;;82.13;25.30;;;;;;;6.40;100.00;99749.66;5054780;28;20044;-60
2023/04/16 07:26:54;;;;;;;104.95;29.63;;;;;;;6.39;100.00;99750.69;5056465;28;20051;-60
2023/04/16 07:29:21;;;;;;;92.50;28.08;;;;;;;6.50;100.00;99741.28;5059499;28;20041;-59
2023/04/16 07:31:51;;;;;;;90.85;27.52;;;;;;;6.58;100.00;99749.06;5053365;28;20041;-60
2023/04/16 07:34:18;;;;;;;97.28;30.02;;;;;;;6.56;100.00;99752.97;5052071;28;20092;-61
2023/04/16 07:36:46;;;;;;;92.57;30.30;;;;;;;6.59;100.00;99749.88;5053956;28;20169;-60
2023/04/16 07:39:13;;;;;;;92.82;28.67;;;;;;;6.64;100.00;99750.94;5052573;28;20139;-60
2023/04/16 07:41:41;;;;;;;95.25;28.42;;;;;;;6.64;100.00;99748.28;5043642;28;20040;-60
2023/04/16 07:44:08;;;;;;;93.07;28.23;;;;;;;6.75;100.00;99751.34;5057405;28;20036;-61
2023/04/16 07:46:36;;;;;;;81.93;27.05;;;;;;;6.69;100.00;99751.16;5050373;28;20045;-60
2023/04/16 07:49:03;;;;;;;83.38;25.95;;;;;;;6.59;100.00;99753.41;5052640;28;20298;-59
2023/04/16 07:51:31;;;;;;;91.70;28.67;;;;;;;6.61;100.00;99761.16;5054458;28;20059;-59
2023/04/16 07:53:59;;;;;;;88.18;27.83;;;;;;;6.70;100.00;99760.75;5054974;28;20052;-60
2023/04/16 07:56:26;;;;;;;78.53;23.83;;;;;;;6.71;100.00;99764.25;5054699;28;20064;-59
2023/04/16 07:58:53;;;;;;;85.13;26.88;;;;;;;6.70;100.00;99768.75;5051298;28;20054;-59
2023/04/16 08:01:21;;;;;;;71.55;22.90;;;;;;;6.76;100.00;99763.63;5055215;28;20045;-59
2023/04/16 08:03:49;;;;;;;68.07;23.40;;;;;;;6.88;100.00;99772.66;5047973;28;20049;-61
2023/04/16 08:06:16;;;;;;;62.97;21.63;;;;;;;6.77;100.00;99767.97;5052904;28;20047;-59
2023/04/16 08:08:43;;;;;;;70.43;23.67;;;;;;;6.88;100.00;99775.31;5052919;28;20148;-59
2023/04/16 08:11:11;;;;;;;64.93;20.42;;;;;;;6.90;100.00;99773.28;5047909;28;20064;-59
2023/04/16 08:13:38;;;;;;;67.47;22.15;;;;;;;6.90;100.00;99775.94;5053589;28;20135;-61
2023/04/16 08:16:06;;;;;;;58.80;22.83;;;;;;;7.00;100.00;99776.34;5057754;28;20124;-60
2023/04/16 08:18:33;;;;;;;61.13;23.98;;;;;;;6.96;100.00;99772.44;5057097;28;20124;-62
2023/04/16 08:21:00;;;;;;;54.00;18.25;;;;;;;6.92;100.00;99781.88;5052893;28;20045;-62
2023/04/16 08:23:27;;;;;;;56.15;20.30;;;;;;;6.88;100.00;99785.97;5061564;28;20372;-60
2023/04/16 08:25:54;;;;;;;63.47;21.52;;;;;;;6.89;100.00;99784.97;5052056;28;20093;-61
2023/04/16 08:28:23;;;;;;;61.28;23.50;;;;;;;7.02;100.00;99782.31;5058315;28;20041;-59
2023/04/16 08:30:50;;;;;;;65.70;20.98;;;;;;;6.94;100.00;99779.84;5057130;28;20132;-61
2023/04/16 08:33:17;;;;;;;63.22;23.30;;;;;;;6.97;100.00;99787.44;5055265;28;20036;-59
2023/04/16 08:35:44;;;;;;;68.18;24.33;;;;;;;7.05;100.00;99787.22;5053670;28;20049;-61
2023/04/16 08:38:11;;;;;;;54.63;19.33;;;;;;;7.10;100.00;99792.75;5056744;28;20044;-61
2023/04/16 08:40:38;;;;;;;62.53;22.85;;;;;;;7.20;100.00;99788.84;5047635;28;20495;-59
2023/04/16 08:43:09;;;;;;;46.03;18.50;;;;;;;7.08;100.00;99789.47;5053453;28;20053;-61
2023/04/16 08:45:38;;;;;;;56.03;20.95;;;;;;;7.09;100.00;99785.78;5057361;28;20429;-61
2023/04/16 08:48:05;;;;;;;57.45;22.10;;;;;;;7.16;100.00;99798.28;5053163;28;20037;-61
2023/04/16 08:50:33;;;;;;;59.22;22.13;;;;;;;7.31;100.00;99798.88;5058879;28;20487;-61
2023/04/16 08:53:04;;;;;;;63.38;21.35;;;;;;;7.22;100.00;99795.63;5054927;28;20189;-61
2023/04/16 08:55:35;;;;;;;50.70;18.20;;;;;;;7.30;100.00;99797.25;5056521;28;20044;-61
2023/04/16 08:58:04;;;;;;;54.53;20.45;;;;;;;7.23;100.00;99801.75;5047339;28;20049;-61
2023/04/16 09:00:31;;;;;;;64.97;22.98;;;;;;;7.29;100.00;99800.94;5051127;28;20044;-61
2023/04/16 09:02:59;;;;;;;62.22;21.52;;;;;;;7.32;100.00;99792.53;5061922;28;20098;-59
2023/04/16 09:05:27;;;;;;;59.15;24.40;;;;;;;7.21;100.00;99803.81;5052648;28;20148;-59
2023/04/16 09:07:54;;;;;;;45.95;19.73;;;;;;;7.35;100.00;99802.78;5053760;28;20546;-61
2023/04/16 09:10:21;;;;;;;59.47;22.60;;;;;;;7.48;100.00;99785.94;5053398;28;20151;-61
2023/04/16 09:12:48;;;;;;;55.63;22.25;;;;;;;7.60;100.00;99794.13;5055869;28;20045;-61
2023/04/16 09:15:15;;;;;;;37.97;15.98;;;;;;;7.54;100.00;99791.25;5059343;28;20459;-61
2023/04/16 09:17:42;;;;;;;54.03;20.33;;;;;;;7.63;100.00;99804.38;5056627;28;20048;-61
2023/04/16 09:20:11;;;;;;;40.60;17.48;;;;;;;7.66;100.00;99806.59;5051399;28;20044;-61
2023/04/16 09:22:38;;;;;;;43.60;18.52;;;;;;;7.84;100.00;99812.13;5053583;28;20072;-61
2023/04/16 09:25:06;;;;;;;48.20;18.63;;;;;;;7.75;100.00;99808.03;5060205;28;20044;-61
2023/04/16 09:27:33;;;;;;;44.40;18.13;;;;;;;7.94;100.00;99817.81;5060347;28;20356;-61
2023/04/16 09:30:00;;;;;;;42.90;16.85;;;;;;;7.82;100.00;99811.50;5055391;28;20148;-60
2023/04/16 09:32:28;;;;;;;41.58;16.65;;;;;;;7.88;100.00;99821.31;5053788;28;20061;-61
2023/04/16 09:34:56;;;;;;;47.70;18.92;;;;;;;7.87;100.00;99822.38;5053984;28;20044;-61
2023/04/16 09:37:25;;;;;;;39.50;15.95;;;;;;;7.73;100.00;99821.56;5058372;28;20047;-61
2023/04/16 09:39:56;;;;;;;40.95;18.45;;;;;;;7.83;100.00;99825.66;5056367;28;20046;-61
2023/04/16 09:42:25;;;;;;;42.47;17.48;;;;;;;7.82;100.00;99824.84;5060262;28;20094;-60
2023/04/16 09:44:53;;;;;;;38.38;16.65;;;;;;;7.76;100.00;99831.00;5055229;28;20041;-61
2023/04/16 09:47:20;;;;;;;39.97;16.88;;;;;;;7.72;100.00;99840.47;5057382;28;20041;-60
2023/04/16 09:49:47;;;;;;;42.30;18.95;;;;;;;7.76;100.00;99845.19;5059775;28;20509;-61
2023/04/16 09:52:15;;;;;;;52.10;20.27;;;;;;;7.82;100.00;99851.53;5062706;28;20139;-60
2023/04/16 09:54:48;;;;;;;52.33;23.17;;;;;;;7.91;100.00;99849.44;5055082;28;20556;-60
2023/04/16 09:57:15;;;;;;;46.17;19.73;;;;;;;7.78;100.00;99844.97;5057445;28;20251;-60
2023/04/16 09:59:42;;;;;;;44.75;18.83;;;;;;;7.67;100.00;99848.28;5060737;28;20483;-60
2023/04/16 10:02:09;;;;;;;56.63;20.63;;;;;;;7.61;100.00;99860.59;5050831;28;20045;-60
2023/04/16 10:04:50;;;;;;;52.90;19.77;;;;;;;7.63;100.00;99857.72;5055786;28;20147;-61
2023/04/16 10:07:17;;;;;;;52.45;21.10;;;;;;;7.73;100.00;99856.25;5051363;28;20231;-61
2023/04/16 10:09:44;;;;;;;55.65;20.30;;;;;;;7.61;100.00;99867.78;5057603;28;20048;-61
2023/04/16 10:12:13;;;;;;;58.90;22.23;;;;;;;7.51;100.00;99860.19;5055715;28;20052;-61
2023/04/16 10:14:40;;;;;;;56.50;22.35;;;;;;;7.66;100.00;99865.31;5053850;28;20041;-61
2023/04/16 10:17:07;;;;;;;59.85;23.38;;;;;;;7.64;100.00;99870.03;5057468;28;20495;-61
2023/04/16 10:19:35;;;;;;;48.67;20.95;;;;;;;7.52;100.00;99864.53;5053362;28;20045;-61
2023/04/16 10:22:02;;;;;;;63.60;24.05;;;;;;;7.43;100.00;99877.22;5059908;28;20118;-61
2023/04/16 10:24:29;;;;;;;56.72;21.77;;;;;;;7.45;100.00;99877.84;5057274;28;20144;-61
2023/04/16 10:26:56;;;;;;;67.13;25.50;;;;;;;7.41;100.00;99879.28;5055935;28;20452;-61
2023/04/16 10:29:25;;;;;;;69.10;27.67;;;;;;;7.47;100.00;99875.81;5052187;28;20055;-61
2023/04/16 10:31:52;;;;;;;77.35;30.85;;;;;;;7.45;100.00;99877.84;5059619;28;20153;-61
2023/04/16 10:34:20;;;;;;;88.50;32.60;;;;;;;7.55;100.00;99882.78;5059810;28;20918;-60
2023/04/16 10:36:48;;;;;;;89.30;36.95;;;;;;;7.74;100.00;99881.94;5062587;28;20075;-60
2023/04/16 10:39:19;;;;;;;97.65;35.40;;;;;;;7.63;100.00;99890.56;5057797;28;20068;-61
2023/04/16 10:41:46;;;;;;;128.95;46.85;;;;;;;7.67;100.00;99886.44;5056989;28;20347;-61
2023/04/16 10:44:13;;;;;;;144.52;54.83;;;;;;;7.67;100.00;99874.97;5055839;28;20056;-61
2023/04/16 10:46:42;;;;;;;122.20;42.42;;;;;;;7.75;100.00;99886.22;5058552;28;20434;-60
2023/04/16 10:49:13;;;;;;;108.03;38.88;;;;;;;7.78;100.00;99880.47;5050861;28;20392;-60
2023/04/16 10:51:41;;;;;;;125.07;49.15;;;;;;;7.71;100.00;99885.03;5051036;28;20490;-60
2023/04/16 10:54:20;;;;;;;114.72;43.92;;;;;;;7.81;100.00;99881.91;5054362;28;20055;-60
2023/04/16 10:56:47;;;;;;;117.07;45.15;;;;;;;7.93;100.00;99882.91;5064182;28;20158;-60
2023/04/16 10:59:17;;;;;;;115.68;44.65;;;;;;;7.92;100.00;99881.28;5055774;28;20051;-61
2023/04/16 11:01:46;;;;;;;112.57;45.22;;;;;;;7.97;100.00;99865.44;5055473;28;20407;-62
2023/04/16 11:04:35;;;;;;;113.15;44.50;;;;;;;8.41;100.00;99879.91;5052327;28;20045;-59
2023/04/16 11:07:04;;;;;;;112.78;42.95;;;;;;;8.82;100.00;99876.00;5051592;28;20454;-60
2023/04/16 11:09:51;;;;;;;109.95;42.65;;;;;;;9.12;100.00;99878.06;5055842;28;20466;-61
2023/04/16 11:12:19;;;;;;;105.68;42.63;;;;;;;9.40;100.00;99882.16;5051232;28;21225;-61
2023/04/16 11:14:47;;;;;;;100.57;42.90;;;;;;;9.51;100.00;99878.78;5057479;28;20060;-61
2023/04/16 11:17:16;;;;;;;98.55;40.22;;;;;;;9.81;100.00;99883.44;5060796;28;20110;-61
2023/04/16 11:19:44;;;;;;;93.05;38.90;;;;;;;9.63;100.00;99886.91;5050097;28;20597;-59