Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;0.50;0.50;;;;;;;2.73;83.33;94853.81;29396;326;63004;-58
2022/01/09 00:01:01;;;;;;;0.60;0.60;;;;;;;2.78;82.99;94853.69;29396;289;63009;-58
2022/01/09 00:01:33;;;;;;;0.60;0.60;;;;;;;2.84;83.28;94857.09;29396;354;63008;-58
2022/01/09 00:02:04;;;;;;;0.60;0.60;;;;;;;2.84;82.93;94855.22;29396;244;63008;-65
2022/01/09 00:02:35;;;;;;;0.60;0.60;;;;;;;2.86;82.70;94854.91;29395;241;64008;-57
2022/01/09 00:03:07;;;;;;;0.60;0.60;;;;;;;2.83;82.70;94858.97;29396;206;63009;-57
2022/01/09 00:03:39;;;;;;;0.60;0.60;;;;;;;2.83;82.71;94858.19;29396;299;63005;-58
2022/01/09 00:04:11;;;;;;;0.60;0.60;;;;;;;2.85;82.93;94858.69;29397;357;63009;-57
2022/01/09 00:04:43;;;;;;;0.60;0.60;;;;;;;2.85;83.30;94859.47;29397;216;63005;-64
2022/01/09 00:05:14;;;;;;;0.60;0.60;;;;;;;2.84;82.98;94852.53;29397;233;63009;-57
2022/01/09 00:05:46;;;;;;;0.50;0.50;;;;;;;2.81;83.58;94858.47;29375;306;63005;-59
2022/01/09 00:06:18;;;;;;;0.60;0.60;;;;;;;2.85;83.06;94853.34;29397;328;63009;-57
2022/01/09 00:06:52;;;;;;;0.57;0.57;;;;;;;2.81;83.02;94853.12;29397;223;63004;-58
2022/01/09 00:07:23;;;;;;;0.60;0.60;;;;;;;2.80;83.03;94843.50;29397;319;63009;-57
2022/01/09 00:07:58;;;;;;;0.60;0.60;;;;;;;2.78;83.38;94850.22;29394;296;64009;-57
2022/01/09 00:08:30;;;;;;;0.60;0.60;;;;;;;2.83;83.30;94847.47;29373;283;63009;-59
2022/01/09 00:09:01;;;;;;;0.50;0.50;;;;;;;2.81;83.49;94846.97;29373;273;63004;-57
2022/01/09 00:09:32;;;;;;;0.50;0.50;;;;;;;2.80;83.65;94848.84;29374;196;63008;-57
2022/01/09 00:10:05;;;;;;;0.55;0.55;;;;;;;2.80;84.12;94848.84;29373;285;63004;-57
2022/01/09 00:10:37;;;;;;;0.50;0.50;;;;;;;2.79;83.68;94843.78;29374;237;63009;-57
2022/01/09 00:11:08;;;;;;;0.60;0.60;;;;;;;2.77;83.82;94843.31;29373;319;63005;-56
2022/01/09 00:11:39;;;;;;;0.50;0.50;;;;;;;2.82;83.57;94845.88;29373;247;63009;-57
2022/01/09 00:12:13;;;;;;;0.50;0.50;;;;;;;2.80;84.24;94840.03;29373;335;63005;-57
2022/01/09 00:12:44;;;;;;;0.60;0.60;;;;;;;2.74;84.74;94844.69;29373;269;63009;-57
2022/01/09 00:13:15;;;;;;;0.50;0.50;;;;;;;2.71;84.83;94847.16;29371;237;64009;-58
2022/01/09 00:13:47;;;;;;;0.57;0.57;;;;;;;2.68;84.69;94841.28;29395;228;63009;-58
2022/01/09 00:14:20;;;;;;;0.50;0.50;;;;;;;2.67;85.08;94842.38;29373;353;63004;-57
2022/01/09 00:14:52;;;;;;;0.50;0.50;;;;;;;2.66;84.93;94834.63;29395;236;63020;-57
2022/01/09 00:15:23;;;;;;;0.50;0.50;;;;;;;2.66;85.17;94837.31;29373;279;63004;-57
2022/01/09 00:15:56;;;;;;;0.50;0.50;;;;;;;2.71;84.87;94833.78;29373;204;63004;-58
2022/01/09 00:16:27;;;;;;;0.50;0.50;;;;;;;2.73;85.14;94839.63;29395;236;63004;-60
2022/01/09 00:16:59;;;;;;;0.60;0.60;;;;;;;2.74;84.82;94825.94;29395;235;63026;-60
2022/01/09 00:17:31;;;;;;;0.55;0.55;;;;;;;2.74;84.99;94835.88;29395;240;63009;-57
2022/01/09 00:18:03;;;;;;;0.50;0.50;;;;;;;2.68;85.07;94830.59;29373;330;63009;-58
2022/01/09 00:18:34;;;;;;;0.60;0.60;;;;;;;2.71;85.37;94825.72;29371;222;64020;-60
2022/01/09 00:19:05;;;;;;;0.50;0.50;;;;;;;2.76;85.25;94828.34;29395;316;63009;-57
2022/01/09 00:19:36;;;;;;;0.50;0.50;;;;;;;2.75;85.03;94824.84;29373;202;63005;-57
2022/01/09 00:20:10;;;;;;;0.60;0.60;;;;;;;2.75;85.16;94826.75;29373;196;63005;-58
2022/01/09 00:20:42;;;;;;;0.50;0.50;;;;;;;2.72;85.23;94824.66;29371;237;64009;-58
2022/01/09 00:21:13;;;;;;;0.60;0.60;;;;;;;2.68;85.28;94827.91;29371;317;64013;-58
2022/01/09 00:21:45;;;;;;;0.60;0.60;;;;;;;2.67;85.59;94828.19;29395;288;63008;-59
2022/01/09 00:22:20;;;;;;;0.60;0.60;;;;;;;2.68;85.58;94835.16;29373;205;63009;-58
2022/01/09 00:22:52;;;;;;;0.60;0.60;;;;;;;2.73;85.61;94823.56;29373;266;63004;-59
2022/01/09 00:23:23;;;;;;;0.50;0.50;;;;;;;2.74;85.33;94825.16;29371;279;64013;-57
2022/01/09 00:23:56;;;;;;;0.60;0.60;;;;;;;2.73;85.63;94819.00;29373;233;63004;-59
2022/01/09 00:24:27;;;;;;;0.60;0.60;;;;;;;2.70;85.41;94819.59;29373;358;63008;-66
2022/01/09 00:24:59;;;;;;;0.60;0.60;;;;;;;2.76;85.44;94820.28;29373;211;63005;-58
2022/01/09 00:25:30;;;;;;;0.50;0.50;;;;;;;2.74;85.39;94819.78;29373;198;63009;-58
2022/01/09 00:26:02;;;;;;;0.60;0.60;;;;;;;2.76;85.68;94822.97;29371;220;64009;-57
2022/01/09 00:26:33;;;;;;;0.60;0.60;;;;;;;2.71;85.72;94818.50;29395;198;63009;-57
2022/01/09 00:27:05;;;;;;;0.60;0.60;;;;;;;2.69;86.31;94824.16;29373;265;63005;-57
2022/01/09 00:27:39;;;;;;;5.15;4.80;;;;;;;2.67;86.17;94823.63;29373;293;63009;-56
2022/01/09 00:28:10;;;;;;;0.60;0.60;;;;;;;2.68;86.32;94811.84;29373;229;63005;-57
2022/01/09 00:28:41;;;;;;;0.50;0.50;;;;;;;2.66;86.55;94819.38;29395;264;63009;-65
2022/01/09 00:29:12;;;;;;;0.50;0.50;;;;;;;2.68;86.38;94825.22;29373;240;63004;-57
2022/01/09 00:29:43;;;;;;;0.50;0.50;;;;;;;2.66;86.68;94815.91;29373;215;63009;-57
2022/01/09 00:30:17;;;;;;;0.50;0.50;;;;;;;2.63;86.52;94814.59;29395;199;63004;-57
2022/01/09 00:30:48;;;;;;;0.60;0.60;;;;;;;2.63;87.10;94819.94;29395;239;63009;-64
2022/01/09 00:31:20;;;;;;;0.50;0.50;;;;;;;2.65;86.78;94812.44;29371;227;64009;-59
2022/01/09 00:31:51;;;;;;;0.50;0.50;;;;;;;2.66;86.55;94824.72;29395;198;63008;-58
2022/01/09 00:32:24;;;;;;;0.55;0.55;;;;;;;2.68;86.96;94811.03;29373;232;63005;-60
2022/01/09 00:32:55;;;;;;;0.50;0.50;;;;;;;2.67;86.57;94810.25;29395;272;63009;-57
2022/01/09 00:33:27;;;;;;;0.50;0.50;;;;;;;2.67;86.54;94809.47;29373;197;63005;-57
2022/01/09 00:33:58;;;;;;;0.50;0.50;;;;;;;2.65;87.12;94811.63;29395;257;63009;-58
2022/01/09 00:34:29;;;;;;;0.50;0.50;;;;;;;2.61;86.81;94802.59;29373;232;63005;-57
2022/01/09 00:35:01;;;;;;;0.50;0.50;;;;;;;2.67;86.68;94807.56;29395;256;63009;-57
2022/01/09 00:35:33;;;;;;;0.60;0.60;;;;;;;2.72;86.95;94804.03;29373;221;63005;-58
2022/01/09 00:36:04;;;;;;;0.60;0.60;;;;;;;2.71;86.80;94804.31;29372;234;64026;-59
2022/01/09 00:36:37;;;;;;;0.60;0.60;;;;;;;2.69;86.96;94797.38;29371;296;64009;-57
2022/01/09 00:37:09;;;;;;;0.50;0.50;;;;;;;2.66;87.18;94805.97;29373;233;63009;-57
2022/01/09 00:37:40;;;;;;;0.50;0.50;;;;;;;2.66;86.79;94802.50;29395;344;63004;-59
2022/01/09 00:38:11;;;;;;;0.88;0.88;;;;;;;2.62;87.18;94804.19;29373;249;63009;-60
2022/01/09 00:38:42;;;;;;;0.60;0.60;;;;;;;2.61;87.13;94807.94;29395;202;63004;-57
2022/01/09 00:39:13;;;;;;;0.68;0.68;;;;;;;2.62;87.41;94807.66;29371;237;64013;-57
2022/01/09 00:39:45;;;;;;;0.60;0.60;;;;;;;2.59;87.85;94805.56;29395;224;63005;-58
2022/01/09 00:40:17;;;;;;;0.60;0.60;;;;;;;2.57;87.78;94805.06;29395;313;63009;-57
2022/01/09 00:40:48;;;;;;;0.60;0.60;;;;;;;2.55;88.28;94799.19;29395;204;63005;-57
2022/01/09 00:41:21;;;;;;;0.60;0.60;;;;;;;2.55;87.96;94796.53;29395;216;63009;-57
2022/01/09 00:41:52;;;;;;;0.50;0.50;;;;;;;2.54;88.02;94794.94;29395;230;63011;-57
2022/01/09 00:42:24;;;;;;;0.60;0.60;;;;;;;2.53;87.65;94793.34;29395;214;63021;-56
2022/01/09 00:42:55;;;;;;;0.50;0.50;;;;;;;2.56;88.00;94806.16;29395;234;63005;-58
2022/01/09 00:43:26;;;;;;;0.50;0.50;;;;;;;2.55;88.46;94801.88;29394;212;64013;-57
2022/01/09 00:43:57;;;;;;;0.50;0.50;;;;;;;2.54;88.27;94794.94;29373;197;63004;-57
2022/01/09 00:44:28;;;;;;;0.50;0.50;;;;;;;2.55;88.36;94796.53;29395;203;63009;-58
2022/01/09 00:45:00;;;;;;;0.60;0.60;;;;;;;2.53;88.39;94792.53;29395;246;63004;-59
2022/01/09 00:45:31;;;;;;;0.60;0.60;;;;;;;2.54;88.14;94800.28;29395;208;63009;-59
2022/01/09 00:46:02;;;;;;;0.60;0.60;;;;;;;2.52;88.53;94788.28;29394;289;64009;-59
2022/01/09 00:46:34;;;;;;;0.50;0.50;;;;;;;2.51;88.99;94779.44;29372;286;64008;-58
2022/01/09 00:47:06;;;;;;;0.50;0.50;;;;;;;2.53;88.98;94784.50;29373;309;63004;-57
2022/01/09 00:47:37;;;;;;;0.60;0.60;;;;;;;2.55;88.70;94779.66;29373;215;63009;-58
2022/01/09 00:48:10;;;;;;;0.50;0.50;;;;;;;2.56;88.39;94787.41;29373;225;63005;-59
2022/01/09 00:48:44;;;;;;;0.60;0.60;;;;;;;2.56;88.65;94797.31;29395;234;63009;-56
2022/01/09 00:49:16;;;;;;;0.60;0.60;;;;;;;2.55;89.01;94790.38;29373;305;63005;-57
2022/01/09 00:49:47;;;;;;;0.60;0.60;;;;;;;2.52;88.83;94778.38;29395;290;63009;-58
2022/01/09 00:50:18;;;;;;;0.60;0.60;;;;;;;2.52;89.05;94790.97;29395;304;63005;-58
2022/01/09 00:50:51;;;;;;;0.50;0.50;;;;;;;2.55;88.84;94780.47;29394;232;64013;-58
2022/01/09 00:51:25;;;;;;;0.57;0.57;;;;;;;2.63;88.53;94784.34;29371;281;64009;-61
2022/01/09 00:51:56;;;;;;;0.50;0.50;;;;;;;2.68;88.21;94790.41;29373;269;63009;-59
2022/01/09 00:52:27;;;;;;;0.50;0.50;;;;;;;2.65;88.38;94782.97;29373;225;63004;-57
2022/01/09 00:52:58;;;;;;;0.50;0.50;;;;;;;2.67;88.15;94778.13;29373;198;63023;-58
2022/01/09 00:53:31;;;;;;;0.50;0.50;;;;;;;2.64;87.98;94784.06;29371;235;64009;-60
2022/01/09 00:54:03;;;;;;;0.50;0.50;;;;;;;2.62;88.06;94788.13;29373;199;63008;-58
2022/01/09 00:54:34;;;;;;;0.60;0.60;;;;;;;2.60;88.44;94783.06;29371;270;64008;-60
2022/01/09 00:55:07;;;;;;;0.60;0.60;;;;;;;2.59;88.30;94794.84;29373;309;63009;-59
2022/01/09 00:55:38;;;;;;;0.50;0.50;;;;;;;2.64;88.44;94789.41;29371;365;64009;-57
2022/01/09 00:56:09;;;;;;;0.50;0.50;;;;;;;2.63;88.32;94784.34;29373;226;63009;-57
2022/01/09 00:56:40;;;;;;;0.60;0.60;;;;;;;2.59;88.66;94778.78;29373;214;63005;-59
2022/01/09 00:57:12;;;;;;;0.60;0.60;;;;;;;2.59;88.30;94786.81;29373;305;63009;-58
2022/01/09 00:57:43;;;;;;;0.50;0.50;;;;;;;2.59;88.30;94781.47;29373;358;63005;-57
2022/01/09 00:58:16;;;;;;;0.60;0.60;;;;;;;2.61;88.29;94773.94;29373;235;63017;-60
2022/01/09 00:58:47;;;;;;;0.50;0.50;;;;;;;2.61;88.18;94779.28;29373;321;63005;-57
2022/01/09 00:59:28;;;;;;;0.50;0.50;;;;;;;2.58;88.55;94777.19;29373;209;63009;-59
2022/01/09 00:59:59;;;;;;;0.60;0.60;;;;;;;2.57;88.88;94767.56;29394;198;64004;-61
2022/01/09 01:00:31;;;;;;;0.50;0.50;;;;;;;2.65;88.34;94784.84;29395;197;63009;-58
2022/01/09 01:01:09;;;;;;;0.52;0.52;;;;;;;2.65;88.16;94788.31;29371;237;64009;-62
2022/01/09 01:01:40;;;;;;;0.50;0.50;;;;;;;2.63;88.43;94787.81;29395;199;63008;-59
2022/01/09 01:02:11;;;;;;;0.60;0.60;;;;;;;2.62;88.69;94790.78;29373;210;63004;-57
2022/01/09 01:02:43;;;;;;;0.50;0.50;;;;;;;2.65;88.59;94779.50;29394;248;64014;-59
2022/01/09 01:03:14;;;;;;;0.60;0.60;;;;;;;2.66;88.45;94781.09;29395;226;63005;-57
2022/01/09 01:03:45;;;;;;;0.50;0.50;;;;;;;2.67;88.15;94780.78;29395;216;63009;-59
2022/01/09 01:04:17;;;;;;;0.60;0.60;;;;;;;2.66;88.23;94775.72;29373;232;63005;-59
2022/01/09 01:04:51;;;;;;;0.60;0.60;;;;;;;2.64;88.17;94772.56;29373;311;63009;-59
2022/01/09 01:05:23;;;;;;;0.60;0.60;;;;;;;2.62;88.73;94772.84;29373;337;63005;-60
2022/01/09 01:05:54;;;;;;;0.60;0.60;;;;;;;2.60;88.63;94780.37;29373;214;63013;-58
2022/01/09 01:06:25;;;;;;;0.60;0.60;;;;;;;2.61;88.88;94779.28;29373;215;63005;-58
2022/01/09 01:06:57;;;;;;;0.50;0.50;;;;;;;2.64;88.36;94776.03;29395;206;63009;-58
2022/01/09 01:07:28;;;;;;;0.60;0.60;;;;;;;2.61;88.58;94781.97;29373;324;63004;-57
2022/01/09 01:08:01;;;;;;;0.50;0.50;;;;;;;2.65;88.37;94785.66;29371;222;64013;-59
2022/01/09 01:08:33;;;;;;;0.50;0.50;;;;;;;2.69;88.63;94778.63;29373;244;63004;-58
2022/01/09 01:09:04;;;;;;;0.60;0.60;;;;;;;2.71;88.15;94783.69;29373;223;63009;-57
2022/01/09 01:09:37;;;;;;;0.60;0.60;;;;;;;2.72;88.09;94779.13;29371;267;64008;-69
2022/01/09 01:10:12;;;;;;;0.50;0.50;;;;;;;2.67;88.42;94775.44;29371;220;64014;-57
2022/01/09 01:10:44;;;;;;;0.50;0.50;;;;;;;2.66;88.54;94771.16;29373;197;63005;-58
2022/01/09 01:11:17;;;;;;;0.60;0.60;;;;;;;2.66;88.26;94781.88;29373;243;63009;-59
2022/01/09 01:11:52;;;;;;;0.50;0.50;;;;;;;2.64;88.29;94778.69;29395;216;63005;-59
2022/01/09 01:12:25;;;;;;;0.50;0.50;;;;;;;2.62;88.61;94775.53;29373;232;63009;-59
2022/01/09 01:13:02;;;;;;;0.60;0.60;;;;;;;2.60;88.85;94767.00;29373;241;63005;-58
2022/01/09 01:13:33;;;;;;;0.57;0.57;;;;;;;2.58;89.11;94779.06;29371;196;64013;-58
2022/01/09 01:14:10;;;;;;;0.60;0.60;;;;;;;2.57;89.16;94772.94;29373;202;63004;-58
2022/01/09 01:14:41;;;;;;;0.60;0.60;;;;;;;2.56;88.86;94776.69;29373;258;63009;-58
2022/01/09 01:15:21;;;;;;;0.50;0.50;;;;;;;2.60;89.03;94761.62;29373;288;63004;-59
2022/01/09 01:15:52;;;;;;;0.50;0.50;;;;;;;2.60;89.25;94766.19;29372;347;63008;-59
2022/01/09 01:16:24;;;;;;;0.50;0.50;;;;;;;2.59;89.36;94768.06;29373;281;63004;-58
2022/01/09 01:16:55;;;;;;;0.60;0.60;;;;;;;2.59;89.16;94768.06;29373;234;63008;-58
2022/01/09 01:17:26;;;;;;;0.60;0.60;;;;;;;2.66;88.92;94767.69;29371;198;64008;-59
2022/01/09 01:17:57;;;;;;;0.60;0.60;;;;;;;2.64;89.02;94762.63;29373;309;63009;-59
2022/01/09 01:18:28;;;;;;;0.60;0.60;;;;;;;2.71;88.94;94766.81;29395;268;63005;-60
2022/01/09 01:19:01;;;;;;;0.50;0.50;;;;;;;2.76;88.38;94764.06;29373;205;63009;-57
2022/01/09 01:19:33;;;;;;;0.60;0.60;;;;;;;2.81;88.38;94755.91;29373;198;63005;-66
2022/01/09 01:20:05;;;;;;;0.50;0.50;;;;;;;2.83;87.92;94764.44;29373;198;63009;-58
2022/01/09 01:20:37;;;;;;;0.52;0.52;;;;;;;2.79;88.13;94768.78;29395;228;63005;-58
2022/01/09 01:21:11;;;;;;;0.50;0.50;;;;;;;2.79;87.92;94766.13;29373;269;63009;-58
2022/01/09 01:21:42;;;;;;;0.60;0.60;;;;;;;2.74;88.20;94766.25;29373;371;63004;-59
2022/01/09 01:22:15;;;;;;;0.50;0.50;;;;;;;2.74;88.61;94760.88;29373;237;63017;-58
2022/01/09 01:22:46;;;;;;;0.50;0.50;;;;;;;2.68;88.47;94757.50;29371;270;64009;-58
2022/01/09 01:23:18;;;;;;;0.60;0.60;;;;;;;2.65;88.59;94758.88;29371;328;64013;-58
2022/01/09 01:23:50;;;;;;;0.50;0.50;;;;;;;2.72;88.62;94757.69;29373;293;63009;-58
2022/01/09 01:24:22;;;;;;;0.60;0.60;;;;;;;2.69;88.39;94767.91;29395;240;63009;-58
2022/01/09 01:24:56;;;;;;;0.60;0.60;;;;;;;2.68;88.86;94758.28;29373;249;63005;-58
2022/01/09 01:25:28;;;;;;;0.60;0.60;;;;;;;2.66;88.99;94765.03;29395;260;63009;-60
2022/01/09 01:26:01;;;;;;;0.50;0.50;;;;;;;2.62;89.10;94764.81;29373;202;63010;-60
2022/01/09 01:26:33;;;;;;;0.50;0.50;;;;;;;2.62;89.10;94770.16;29373;276;63009;-57
2022/01/09 01:27:05;;;;;;;0.50;0.50;;;;;;;2.60;89.56;94764.31;29373;260;63005;-57
2022/01/09 01:27:38;;;;;;;0.60;0.60;;;;;;;2.61;89.35;94773.13;29371;241;64013;-58
2022/01/09 01:28:12;;;;;;;0.60;0.60;;;;;;;2.67;89.34;94761.25;29373;200;63005;-60
2022/01/09 01:28:44;;;;;;;0.57;0.57;;;;;;;2.77;88.89;94765.66;29373;302;63009;-58
2022/01/09 01:29:16;;;;;;;0.50;0.50;;;;;;;2.81;88.93;94747.88;29373;202;63004;-56
2022/01/09 01:29:47;;;;;;;0.50;0.50;;;;;;;2.83;88.36;94757.19;29371;232;64013;-59
2022/01/09 01:30:19;;;;;;;0.60;0.60;;;;;;;2.79;88.37;94763.44;29395;215;63004;-59
2022/01/09 01:30:50;;;;;;;0.50;0.50;;;;;;;2.79;88.30;94753.53;29395;271;63009;-59
2022/01/09 01:31:21;;;;;;;0.60;0.60;;;;;;;2.78;88.28;94757.28;29373;281;63004;-58
2022/01/09 01:31:52;;;;;;;0.50;0.50;;;;;;;2.79;88.36;94752.72;29373;280;63009;-59
2022/01/09 01:32:24;;;;;;;0.60;0.60;;;;;;;2.85;88.40;94746.19;29373;215;63005;-58
2022/01/09 01:32:56;;;;;;;0.60;0.60;;;;;;;2.84;88.14;94755.31;29373;357;63009;-59
2022/01/09 01:33:27;;;;;;;0.57;0.57;;;;;;;2.85;88.39;94752.34;29373;280;63005;-58
2022/01/09 01:34:03;;;;;;;0.50;0.50;;;;;;;2.86;88.08;94766.53;29373;289;63009;-57
2022/01/09 01:34:35;;;;;;;0.50;0.50;;;;;;;2.87;88.37;94770.81;29373;223;63005;-58
2022/01/09 01:35:07;;;;;;;0.50;0.50;;;;;;;2.83;88.31;94764.44;29371;340;64013;-57
2022/01/09 01:35:38;;;;;;;0.60;0.60;;;;;;;2.80;88.21;94759.69;29373;202;63005;-57
2022/01/09 01:36:09;;;;;;;0.50;0.50;;;;;;;2.81;88.36;94766.63;29373;240;63009;-57
2022/01/09 01:36:41;;;;;;;0.60;0.60;;;;;;;2.89;88.47;94756.03;29395;217;63004;-57
2022/01/09 01:37:12;;;;;;;0.50;0.50;;;;;;;2.88;88.56;94756.31;29373;355;63009;-57
2022/01/09 01:37:43;;;;;;;0.50;0.50;;;;;;;2.88;88.40;94761.69;29373;202;63010;-58
2022/01/09 01:38:15;;;;;;;0.60;0.60;;;;;;;2.89;88.47;94768.62;29394;300;64013;-58
2022/01/09 01:38:48;;;;;;;0.60;0.60;;;;;;;2.86;88.41;94758.50;29373;238;63004;-57
2022/01/09 01:39:19;;;;;;;0.50;0.50;;;;;;;2.81;88.54;94756.69;29371;208;64014;-58
2022/01/09 01:39:51;;;;;;;0.50;0.50;;;;;;;2.79;88.55;94763.44;29373;258;63005;-61
2022/01/09 01:40:23;;;;;;;0.50;0.50;;;;;;;2.76;88.93;94756.03;29373;202;63009;-62
2022/01/09 01:40:57;;;;;;;0.60;0.60;;;;;;;2.79;88.56;94747.38;29373;330;63005;-58
2022/01/09 01:41:28;;;;;;;0.50;0.50;;;;;;;2.78;88.77;94756.50;29373;308;63009;-59
2022/01/09 01:41:59;;;;;;;0.57;0.57;;;;;;;2.76;88.56;94751.47;29373;316;63005;-57
2022/01/09 01:42:30;;;;;;;0.60;0.60;;;;;;;2.72;88.59;94741.63;29373;204;63009;-57
2022/01/09 01:43:02;;;;;;;0.60;0.60;;;;;;;2.76;88.64;94748.00;29373;214;63005;-57
2022/01/09 01:43:34;;;;;;;0.50;0.50;;;;;;;2.79;88.98;94756.19;29373;231;63009;-58
2022/01/09 01:44:09;;;;;;;0.50;0.50;;;;;;;2.79;88.77;94756.19;29373;212;63004;-59
2022/01/09 01:44:46;;;;;;;0.50;0.50;;;;;;;2.76;88.92;94759.50;29371;311;64013;-58
2022/01/09 01:45:18;;;;;;;0.60;0.60;;;;;;;2.77;89.20;94749.59;29373;282;63004;-59
2022/01/09 01:45:50;;;;;;;0.60;0.60;;;;;;;2.80;88.97;94746.28;29373;208;63009;-57
2022/01/09 01:46:21;;;;;;;0.50;0.50;;;;;;;2.77;88.81;94752.25;29373;223;63000;-58
2022/01/09 01:46:52;;;;;;;0.60;0.60;;;;;;;2.75;89.02;94749.87;29395;284;63009;-57
2022/01/09 01:47:24;;;;;;;0.70;0.70;;;;;;;2.80;89.13;94748.97;29373;285;63005;-57
2022/01/09 01:48:02;;;;;;;0.50;0.50;;;;;;;2.80;89.31;94751.63;29395;197;63009;-58
2022/01/09 01:48:34;;;;;;;0.60;0.60;;;;;;;2.78;89.24;94761.84;29371;243;64009;-58
2022/01/09 01:49:06;;;;;;;0.50;0.50;;;;;;;2.78;89.33;94753.81;29373;205;63009;-58
2022/01/09 01:49:37;;;;;;;0.50;0.50;;;;;;;2.79;88.91;94752.72;29373;376;63011;-56
2022/01/09 01:50:14;;;;;;;0.57;0.57;;;;;;;2.75;89.12;94767.81;29373;283;63009;-57
2022/01/09 01:50:48;;;;;;;0.60;0.60;;;;;;;2.74;89.44;94764.34;29373;278;63005;-57
2022/01/09 01:51:20;;;;;;;0.60;0.60;;;;;;;2.72;89.58;94763.06;29373;243;63009;-58
2022/01/09 01:51:52;;;;;;;0.60;0.60;;;;;;;2.69;89.56;94767.13;29373;274;63004;-58
2022/01/09 01:52:30;;;;;;;0.60;0.60;;;;;;;2.73;89.66;94770.00;29373;227;63009;-57
2022/01/09 01:53:16;;;;;;;0.60;0.60;;;;;;;2.74;89.00;94760.88;29395;202;63004;-58
2022/01/09 01:53:49;;;;;;;0.50;0.50;;;;;;;2.79;89.10;94758.09;29371;201;64013;-60
2022/01/09 01:54:22;;;;;;;0.55;0.55;;;;;;;2.81;89.17;94755.91;29373;316;63004;-59
2022/01/09 01:54:54;;;;;;;0.50;0.50;;;;;;;2.82;89.10;94757.50;29373;217;63009;-58
2022/01/09 01:55:25;;;;;;;0.50;0.50;;;;;;;2.86;88.82;94755.81;29373;251;63005;-58
2022/01/09 01:56:00;;;;;;;0.60;0.60;;;;;;;2.85;88.77;94762.25;29373;220;63009;-57
2022/01/09 01:56:31;;;;;;;0.50;0.50;;;;;;;2.86;88.89;94759.28;29373;259;63014;-59
2022/01/09 01:57:04;;;;;;;0.60;0.60;;;;;;;2.89;88.43;94764.06;29373;197;63009;-57
2022/01/09 01:57:39;;;;;;;0.50;0.50;;;;;;;2.85;88.60;94757.69;29395;233;63005;-58
2022/01/09 01:58:11;;;;;;;0.60;0.60;;;;;;;2.88;88.53;94753.62;29395;270;63009;-58
2022/01/09 01:58:43;;;;;;;0.60;0.60;;;;;;;2.88;88.39;94750.97;29373;225;63004;-61
2022/01/09 01:59:14;;;;;;;0.60;0.60;;;;;;;2.87;88.60;94757.41;29371;299;64013;-58
2022/01/09 01:59:45;;;;;;;0.60;0.60;;;;;;;2.87;88.19;94754.72;29395;385;63007;-57
2022/01/09 02:00:17;;;;;;;0.60;0.60;;;;;;;2.86;88.47;94758.50;29373;332;63009;-57
2022/01/09 02:00:49;;;;;;;0.60;0.60;;;;;;;2.86;88.17;94753.94;29373;222;63004;-58
2022/01/09 02:01:20;;;;;;;0.60;0.60;;;;;;;2.84;88.16;94739.25;29395;220;63008;-58
2022/01/09 02:01:51;;;;;;;0.60;0.60;;;;;;;2.82;88.46;94757.50;29395;238;63004;-58
2022/01/09 02:02:25;;;;;;;0.60;0.60;;;;;;;2.79;88.48;94758.88;29373;334;63009;-57
2022/01/09 02:02:57;;;;;;;0.60;0.60;;;;;;;2.80;88.51;94759.69;29395;202;63005;-58
2022/01/09 02:03:28;;;;;;;0.60;0.60;;;;;;;2.84;88.59;94755.31;29395;253;63009;-57
2022/01/09 02:03:59;;;;;;;0.60;0.60;;;;;;;2.87;88.19;94754.72;29373;347;63005;-59
2022/01/09 02:04:30;;;;;;;0.60;0.60;;;;;;;2.87;88.09;94755.53;29394;224;64013;-57
2022/01/09 02:05:05;;;;;;;0.60;0.60;;;;;;;2.92;87.75;94752.75;29395;239;63005;-58
2022/01/09 02:05:37;;;;;;;0.60;0.60;;;;;;;2.92;88.04;94762.69;29395;305;63009;-58
2022/01/09 02:06:09;;;;;;;0.60;0.60;;;;;;;2.97;87.66;94752.66;29395;265;63004;-60
2022/01/09 02:06:41;;;;;;;0.60;0.60;;;;;;;3.05;87.69;94751.19;29373;223;63009;-59
2022/01/09 02:07:12;;;;;;;0.60;0.60;;;;;;;3.02;87.29;94741.84;29373;205;63004;-60
2022/01/09 02:07:43;;;;;;;0.60;0.60;;;;;;;3.00;87.80;94753.97;29373;244;63009;-57
2022/01/09 02:08:14;;;;;;;0.60;0.60;;;;;;;2.97;87.67;94754.56;29395;233;63004;-58
2022/01/09 02:08:46;;;;;;;0.60;0.60;;;;;;;2.99;87.83;94749.69;29395;332;63008;-58
2022/01/09 02:09:17;;;;;;;0.60;0.60;;;;;;;2.94;87.47;94755.13;29373;286;63004;-57
2022/01/09 02:09:57;;;;;;;0.60;0.60;;;;;;;2.92;87.62;94757.31;29394;231;64014;-56
2022/01/09 02:10:29;;;;;;;0.60;0.60;;;;;;;2.94;87.43;94749.78;29373;255;63005;-57
2022/01/09 02:11:00;;;;;;;0.60;0.60;;;;;;;2.97;87.54;94754.56;29373;291;63019;-59
2022/01/09 02:11:33;;;;;;;0.60;0.60;;;;;;;2.97;87.20;94746.50;29395;234;63005;-58
2022/01/09 02:12:05;;;;;;;0.60;0.60;;;;;;;2.98;87.26;94761.50;29394;214;64013;-57
2022/01/09 02:12:40;;;;;;;0.60;0.60;;;;;;;3.00;87.41;94754.75;29395;202;63005;-57
2022/01/09 02:13:12;;;;;;;0.60;0.60;;;;;;;3.00;87.46;94754.75;29395;237;63009;-58
2022/01/09 02:13:45;;;;;;;0.60;0.60;;;;;;;3.01;87.13;94752.88;29395;218;63004;-59
2022/01/09 02:14:17;;;;;;;0.60;0.60;;;;;;;2.97;87.16;94758.03;29371;291;64013;-56
2022/01/09 02:14:48;;;;;;;0.60;0.60;;;;;;;2.94;87.43;94760.50;29373;247;63004;-58
2022/01/09 02:15:56;;;;;;;0.60;0.60;;;;;;;2.95;87.52;94770.13;29373;256;63009;-58
2022/01/09 02:16:28;;;;;;;0.60;0.60;;;;;;;2.99;87.43;94761.19;29395;229;63004;-57
2022/01/09 02:16:59;;;;;;;0.60;0.60;;;;;;;3.00;87.49;94760.13;29373;202;63008;-57
2022/01/09 02:17:31;;;;;;;0.60;0.60;;;;;;;3.00;87.10;94764.69;29395;242;63005;-61
2022/01/09 02:18:10;;;;;;;0.60;0.60;;;;;;;3.08;87.20;94766.66;29373;252;63009;-58
2022/01/09 02:18:42;;;;;;;0.60;0.60;;;;;;;3.08;86.72;94766.66;29395;197;63005;-57
2022/01/09 02:19:15;;;;;;;0.60;0.60;;;;;;;3.09;86.93;94778.97;29395;262;63009;-57
2022/01/09 02:19:58;;;;;;;0.60;0.60;;;;;;;3.02;87.10;94765.19;29371;211;64028;-58
2022/01/09 02:20:30;;;;;;;0.60;0.60;;;;;;;2.98;87.42;94766.84;29395;345;63009;-58
2022/01/09 02:21:01;;;;;;;0.50;0.50;;;;;;;2.94;87.20;94761.28;29373;221;63004;-59
2022/01/09 02:21:32;;;;;;;0.60;0.60;;;;;;;2.92;87.58;94768.03;29395;203;63009;-57
2022/01/09 02:22:06;;;;;;;0.60;0.60;;;;;;;2.93;87.42;94769.62;29395;330;63004;-57
2022/01/09 02:22:38;;;;;;;0.60;0.60;;;;;;;2.91;87.91;94771.81;29373;211;63009;-57
2022/01/09 02:23:12;;;;;;;0.60;0.60;;;;;;;2.87;87.92;94766.25;29373;212;63004;-59
2022/01/09 02:23:47;;;;;;;0.60;0.60;;;;;;;2.91;88.16;94772.59;29373;377;63008;-58
2022/01/09 02:24:22;;;;;;;0.60;0.60;;;;;;;2.91;87.88;94771.81;29373;231;63005;-60
2022/01/09 02:24:54;;;;;;;0.60;0.60;;;;;;;2.96;87.71;94771.72;29371;202;64014;-57
2022/01/09 02:25:26;;;;;;;0.50;0.50;;;;;;;2.95;87.38;94767.44;29373;327;63005;-59
2022/01/09 02:25:57;;;;;;;0.50;0.50;;;;;;;2.93;87.65;94781.13;29373;322;63009;-57
2022/01/09 02:26:28;;;;;;;0.60;0.60;;;;;;;2.93;87.49;94770.41;29373;323;63005;-58
2022/01/09 02:27:05;;;;;;;0.60;0.60;;;;;;;2.96;87.38;94769.03;29373;291;63009;-57
2022/01/09 02:27:36;;;;;;;0.60;0.60;;;;;;;2.97;87.43;94765.25;29373;221;63005;-57
2022/01/09 02:28:09;;;;;;;0.60;0.60;;;;;;;2.94;87.09;94763.97;29373;269;63009;-58
2022/01/09 02:28:40;;;;;;;0.50;0.50;;;;;;;2.91;87.21;94771.81;29373;297;63004;-58
2022/01/09 02:29:12;;;;;;;0.60;0.60;;;;;;;2.90;87.27;94770.22;29373;208;63009;-57
2022/01/09 02:29:50;;;;;;;0.60;0.60;;;;;;;2.92;87.49;94768.03;29394;240;64009;-57
2022/01/09 02:30:22;;;;;;;0.50;0.50;;;;;;;2.92;87.25;94774.19;29395;300;63009;-58
2022/01/09 02:30:53;;;;;;;0.60;0.60;;;;;;;2.95;87.25;94772.81;29373;206;63004;-59
2022/01/09 02:31:24;;;;;;;0.60;0.60;;;;;;;2.96;87.26;94763.69;29371;268;64014;-58
2022/01/09 02:31:56;;;;;;;0.60;0.60;;;;;;;2.98;87.10;94772.22;29371;203;64009;-57
2022/01/09 02:32:28;;;;;;;0.50;0.50;;;;;;;2.97;87.35;94767.94;29395;211;63009;-57
2022/01/09 02:33:00;;;;;;;0.60;0.60;;;;;;;2.94;87.27;94776.56;29373;306;63014;-62
2022/01/09 02:33:31;;;;;;;0.60;0.60;;;;;;;2.89;87.55;94773.97;29373;218;63009;-60
2022/01/09 02:34:03;;;;;;;0.50;0.50;;;;;;;2.88;87.38;94780.44;29373;320;63005;-58
2022/01/09 02:34:35;;;;;;;0.60;0.60;;;;;;;2.90;87.70;94770.22;29395;304;63009;-58
2022/01/09 02:35:07;;;;;;;0.60;0.60;;;;;;;2.89;87.46;94772.09;29395;206;63005;-60
2022/01/09 02:35:39;;;;;;;0.60;0.60;;;;;;;2.87;87.45;94766.25;29373;252;63014;-58
2022/01/09 02:36:12;;;;;;;0.50;0.50;;;;;;;2.90;87.16;94767.53;29373;299;63004;-56
2022/01/09 02:36:43;;;;;;;0.60;0.60;;;;;;;2.90;87.07;94775.56;29371;214;64013;-59