Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:29;;;;;;;;;33.50;30.00;;;;;20.35;68.38;100813.72;5080255;27;45383;-46
2021/07/14 00:02:55;;;;;;;;;34.00;30.50;;;;;20.32;67.96;100811.16;5079877;27;45604;-49
2021/07/14 00:05:22;;;;;;;;;29.75;29.75;;;;;20.29;68.58;100817.63;5080153;27;45681;-46
2021/07/14 00:07:48;;;;;;;;;24.00;24.00;;;;;20.28;68.67;100811.38;5080256;27;45364;-51
2021/07/14 00:10:27;;;;;;;;;31.00;29.50;;;;;20.26;68.75;100807.03;5079176;27;45419;-46
2021/07/14 00:13:05;;;;;;;;;25.75;25.75;;;;;20.24;68.49;100814.34;5079692;27;48467;-49
2021/07/14 00:24:01;;;;;;;;;26.00;25.50;;;;;20.12;68.13;100807.88;5080043;27;48072;-49
2021/07/14 00:26:27;;;;;;;;;26.00;25.00;;;;;20.12;68.82;100815.94;5056107;28;45362;-49
2021/07/14 00:28:52;;;;;;;;;29.25;24.50;;;;;20.13;68.53;100814.13;5079450;27;45365;-51
2021/07/14 00:31:19;;;;;;;;;24.50;22.75;;;;;20.13;68.35;100812.28;5078568;28;45520;-46
2021/07/14 00:33:45;;;;;;;;;27.50;25.00;;;;;20.14;68.33;100814.03;5061670;28;46225;-51
2021/07/14 00:36:11;;;;;;;;;24.00;22.75;;;;;20.14;68.23;100818.53;5082192;27;45724;-48
2021/07/14 00:38:38;;;;;;;;;23.50;21.50;;;;;20.13;68.50;100822.19;5073811;28;45298;-48
2021/07/14 00:41:05;;;;;;;;;26.25;21.75;;;;;20.13;68.69;100819.50;5079721;27;45544;-48
2021/07/14 00:43:32;;;;;;;;;24.25;23.50;;;;;20.12;68.30;100817.78;5078880;27;46317;-52
2021/07/14 00:46:07;;;;;;;;;27.00;24.00;;;;;20.13;68.20;100823.06;5076560;27;45435;-48
2021/07/14 00:48:33;;;;;;;;;20.00;19.50;;;;;20.12;68.61;100824.03;5061217;27;45271;-49
2021/07/14 00:50:58;;;;;;;;;24.00;21.75;;;;;20.10;68.51;100815.19;5079478;27;45381;-49
2021/07/14 00:53:24;;;;;;;;;27.75;24.75;;;;;20.09;68.55;100816.13;5060974;28;47229;-48
2021/07/14 00:55:50;;;;;;;;;23.75;23.00;;;;;20.08;68.88;100817.09;5061068;27;45397;-50
2021/07/14 00:58:16;;;;;;;;;24.50;24.50;;;;;20.08;68.33;100822.50;5079300;27;45719;-53
2021/07/14 01:00:42;;;;;;;;;22.75;22.00;;;;;20.09;68.33;100831.44;5078934;27;45678;-51
2021/07/14 01:03:07;;;;;;;;;24.50;23.00;;;;;20.08;68.29;100821.63;5061126;27;47930;-51
2021/07/14 01:05:44;;;;;;;;;24.75;24.00;;;;;20.07;68.18;100834.19;5073227;27;45736;-51
2021/07/14 01:08:39;;;;;;;;;27.00;24.25;;;;;20.06;68.39;100829.78;5079067;27;45479;-47
2021/07/14 01:11:09;;;;;;;;;22.25;20.50;;;;;20.07;68.77;100828.81;5079118;27;45803;-46
2021/07/14 01:13:44;;;;;;;;;23.50;22.75;;;;;20.07;68.34;100831.50;5060827;28;48462;-50
2021/07/14 01:16:15;;;;;;;;;24.25;22.75;;;;;20.07;68.68;100828.81;5078855;27;45824;-51
2021/07/14 01:18:49;;;;;;;;;20.25;20.00;;;;;20.06;68.52;100832.47;5079189;28;45465;-51
2021/07/14 01:21:26;;;;;;;;;20.75;20.00;;;;;20.05;68.27;100829.88;5060805;28;45853;-52
2021/07/14 01:23:52;;;;;;;;;23.75;21.25;;;;;20.05;68.35;100836.13;5078486;27;48464;-52
2021/07/14 01:26:51;;;;;;;;;23.00;22.50;;;;;20.04;68.17;100831.69;5078775;27;45427;-49
2021/07/14 01:29:19;;;;;;;;;21.75;18.25;;;;;20.04;67.85;100833.53;5078912;27;45287;-49
2021/07/14 01:31:47;;;;;;;;;19.00;17.50;;;;;20.02;67.80;100835.44;5077907;28;45456;-51
2021/07/14 01:34:13;;;;;;;;;18.50;17.00;;;;;20.02;67.56;100840.81;5060427;27;47940;-49
2021/07/14 01:36:44;;;;;;;;;17.75;16.75;;;;;20.01;68.30;100836.41;5080749;27;46304;-49
2021/07/14 01:39:11;;;;;;;;;17.00;16.75;;;;;20.00;68.26;100835.53;5060336;28;45420;-53
2021/07/14 01:41:41;;;;;;;;;20.25;18.75;;;;;20.02;68.11;100843.53;5060541;28;45624;-50
2021/07/14 01:44:08;;;;;;;;;16.50;14.50;;;;;20.00;68.03;100830.16;5081033;27;48488;-51
2021/07/14 01:46:36;;;;;;;;;15.25;14.25;;;;;20.02;67.84;100830.06;5073417;27;45391;-52
2021/07/14 01:49:06;;;;;;;;;16.75;16.50;;;;;20.03;67.94;100821.88;5060373;27;45536;-49
2021/07/14 01:51:39;;;;;;;;;15.75;13.75;;;;;20.03;68.04;100819.19;5060775;28;45533;-48
2021/07/14 01:54:05;;;;;;;;;16.00;14.50;;;;;20.05;67.81;100821.78;5037692;27;47215;-52
2021/07/14 01:56:38;;;;;;;;;16.00;16.00;;;;;20.02;67.88;100811.19;5060042;28;45658;-50
2021/07/14 01:59:05;;;;;;;;;15.25;15.25;;;;;20.03;67.79;100810.22;5078109;27;45338;-51
2021/07/14 02:01:32;;;;;;;;;15.50;15.50;;;;;20.03;67.51;100824.56;5078611;28;45641;-50
2021/07/14 02:07:12;;;;;;;;;10.00;10.00;;;;;19.99;67.10;100810.41;5021108;28;45340;-50
2021/07/14 02:09:42;;;;;;;;;11.00;11.00;;;;;19.98;67.19;100818.59;5070404;27;45381;-53
2021/07/14 02:12:13;;;;;;;;;11.33;11.33;;;;;19.96;67.22;100807.91;5078331;28;45341;-52
2021/07/14 02:14:52;;;;;;;;;11.00;8.67;;;;;19.96;66.82;100801.66;5077796;27;47215;-51
2021/07/14 02:17:21;;;;;;;;;12.00;10.00;;;;;19.94;66.93;100807.13;5078266;27;45453;-50
2021/07/14 02:19:53;;;;;;;;;11.00;10.00;;;;;19.91;66.87;100812.69;5078039;28;45353;-49
2021/07/14 02:22:18;;;;;;;;;8.67;8.67;;;;;19.88;67.06;100803.94;5078407;28;45488;-49
2021/07/14 02:24:44;;;;;;;;;10.67;10.67;;;;;19.88;66.98;100807.50;5077619;27;47991;-51
2021/07/14 02:27:10;;;;;;;;;8.25;7.25;;;;;19.86;67.22;100797.78;5059895;28;45433;-49
2021/07/14 02:29:40;;;;;;;;;9.00;7.67;;;;;19.84;66.92;100802.38;5077952;27;45699;-47
2021/07/14 02:32:07;;;;;;;;;9.00;9.00;;;;;19.84;67.00;100813.16;5076812;28;45384;-50
2021/07/14 02:34:33;;;;;;;;;10.00;8.00;;;;;19.84;67.33;100808.63;5079491;27;48166;-51
2021/07/14 02:37:02;;;;;;;;;10.00;10.00;;;;;19.82;67.01;100812.34;5082794;27;45415;-49
2021/07/14 02:39:28;;;;;;;;;8.67;8.67;;;;;19.80;66.92;100809.75;5080998;27;45380;-49
2021/07/14 02:42:06;;;;;;;;;12.00;10.67;;;;;19.78;66.48;100814.38;5081708;27;45611;-51
2021/07/14 02:44:39;;;;;;;;;7.00;7.00;;;;;19.74;66.44;100818.22;5080594;27;47177;-51
2021/07/14 02:47:06;;;;;;;;;8.33;7.33;;;;;19.72;66.58;100824.66;5077225;27;45604;-48
2021/07/14 02:49:37;;;;;;;;;9.00;7.33;;;;;19.72;66.94;100819.25;5059952;28;45270;-49
2021/07/14 02:52:03;;;;;;;;;10.00;7.33;;;;;19.72;67.24;100820.13;5077970;27;45493;-49
2021/07/14 02:54:31;;;;;;;;;7.67;7.33;;;;;19.72;66.84;100822.81;5081200;27;47104;-50
2021/07/14 02:57:02;;;;;;;;;6.67;6.00;;;;;19.73;67.15;100821.00;5080778;27;45306;-48
2021/07/14 02:59:37;;;;;;;;;8.67;8.67;;;;;19.74;66.92;100831.66;5062957;28;45427;-48
2021/07/14 03:02:03;;;;;;;;;7.33;7.33;;;;;19.73;67.21;100823.69;5081063;27;45741;-51
2021/07/14 03:04:32;;;;;;;;;9.67;8.67;;;;;19.72;67.40;100827.34;5062893;28;48230;-47
2021/07/14 03:07:02;;;;;;;;;8.00;8.00;;;;;19.69;66.74;100822.97;5080751;27;45227;-48
2021/07/14 03:09:37;;;;;;;;;9.67;7.00;;;;;19.65;67.25;100822.28;5080801;27;45570;-49
2021/07/14 03:12:09;;;;;;;;;7.67;6.67;;;;;19.65;67.45;100816.03;5080870;27;45311;-50
2021/07/14 03:14:44;;;;;;;;;7.67;7.67;;;;;19.67;66.88;100823.06;5080169;27;47296;-50
2021/07/14 03:17:11;;;;;;;;;7.00;6.33;;;;;19.68;66.94;100816.72;5059275;28;45447;-48
2021/07/14 03:19:38;;;;;;;;;6.00;6.00;;;;;19.65;66.57;100819.59;5078116;27;45352;-49
2021/07/14 03:22:05;;;;;;;;;8.00;6.00;;;;;19.63;66.60;100820.66;5080890;27;45583;-47
2021/07/14 03:24:32;;;;;;;;;7.00;7.00;;;;;19.62;66.80;100825.16;5062365;28;47803;-50
2021/07/14 03:26:58;;;;;;;;;7.00;7.00;;;;;19.63;66.96;100834.13;5045278;28;45334;-46
2021/07/14 03:29:25;;;;;;;;;6.00;6.00;;;;;19.61;67.00;100834.19;5080621;27;45296;-52
2021/07/14 03:31:51;;;;;;;;;8.00;8.00;;;;;19.61;67.12;100836.91;5079425;27;45363;-49
2021/07/14 03:34:17;;;;;;;;;8.00;8.00;;;;;19.63;67.08;100840.38;5080506;28;45695;-46
2021/07/14 03:36:43;;;;;;;;;7.67;7.67;;;;;19.65;67.19;100845.66;5081903;27;45689;-49
2021/07/14 03:39:10;;;;;;;;;7.00;7.00;;;;;19.66;67.21;100852.78;5080299;27;45644;-50
2021/07/14 03:41:37;;;;;;;;;6.00;6.00;;;;;19.67;66.88;100849.13;5080522;27;45392;-47
2021/07/14 03:44:03;;;;;;;;;6.00;6.00;;;;;19.66;66.60;100850.09;5063947;27;48337;-47
2021/07/14 03:46:29;;;;;;;;;7.67;7.67;;;;;19.64;66.68;100849.31;5074856;28;45472;-49
2021/07/14 03:48:55;;;;;;;;;11.33;7.00;;;;;19.64;66.41;100852.00;5080160;27;45499;-47
2021/07/14 03:51:23;;;;;;;;;6.50;6.00;;;;;19.63;66.75;100855.66;5080698;28;45602;-48
2021/07/14 03:53:50;;;;;;;;;6.00;5.33;;;;;19.63;66.45;100859.22;5079912;27;47510;-49
2021/07/14 03:56:16;;;;;;;;;5.33;5.33;;;;;19.61;66.66;100861.13;5080118;28;45444;-49
2021/07/14 03:58:46;;;;;;;;;7.00;7.00;;;;;19.61;66.21;100868.34;5079800;27;45284;-51
2021/07/14 04:01:12;;;;;;;;;6.00;6.00;;;;;19.58;66.37;100866.69;5080136;27;45611;-51
2021/07/14 04:03:39;;;;;;;;;6.00;6.00;;;;;19.56;66.33;100867.72;5080043;27;47109;-48
2021/07/14 04:06:07;;;;;;;;;7.00;7.00;;;;;19.54;66.61;100867.75;5058264;28;46080;-50
2021/07/14 04:08:43;;;;;;;;;7.00;7.00;;;;;19.55;66.75;100863.28;5078811;27;45358;-49
2021/07/14 04:11:11;;;;;;;;;7.00;5.33;;;;;19.54;66.16;100870.47;5080002;27;45718;-49
2021/07/14 04:13:37;;;;;;;;;12.00;8.00;;;;;19.54;66.75;100867.75;5079832;28;47056;-48
2021/07/14 04:16:03;;;;;;;;;6.33;5.67;;;;;19.53;66.66;100871.41;5079660;28;45413;-51
2021/07/14 04:18:28;;;;;;;;;6.00;6.00;;;;;19.55;66.83;100872.22;5079932;28;45493;-52
2021/07/14 04:20:54;;;;;;;;;8.00;6.67;;;;;19.56;66.50;100878.47;5079678;27;45667;-47
2021/07/14 04:23:19;;;;;;;;;7.67;7.00;;;;;19.57;66.20;100866.78;5043192;28;47336;-48
2021/07/14 04:25:45;;;;;;;;;6.00;6.00;;;;;19.54;66.44;100870.47;5079791;27;45322;-50
2021/07/14 04:28:10;;;;;;;;;5.33;5.00;;;;;19.54;66.17;100867.75;5079699;27;45685;-49
2021/07/14 04:30:36;;;;;;;;;5.33;5.00;;;;;19.55;66.30;100865.97;5077707;27;45478;-47
2021/07/14 04:33:01;;;;;;;;;8.00;6.33;;;;;19.55;66.12;100872.22;5064208;27;47493;-50
2021/07/14 04:35:27;;;;;;;;;6.33;5.33;;;;;19.56;66.19;100870.41;5079455;27;45244;-49
2021/07/14 04:37:52;;;;;;;;;6.33;6.33;;;;;19.56;66.54;100865.88;5081306;27;45331;-51
2021/07/14 04:40:19;;;;;;;;;6.67;6.67;;;;;19.54;65.86;100867.75;5079955;27;45436;-48
2021/07/14 04:42:44;;;;;;;;;7.00;6.00;;;;;19.54;66.31;100856.13;5044294;28;48082;-53
2021/07/14 04:45:10;;;;;;;;;5.33;5.33;;;;;19.55;66.62;100868.66;5077785;27;45568;-50
2021/07/14 04:47:36;;;;;;;;;8.00;7.00;;;;;19.55;66.51;100869.53;5079347;27;45436;-47
2021/07/14 04:50:03;;;;;;;;;6.00;6.00;;;;;19.54;66.29;100874.97;5079805;27;45369;-52
2021/07/14 04:52:29;;;;;;;;;7.67;7.67;;;;;19.53;66.72;100873.25;5057158;27;47617;-51
2021/07/14 04:54:54;;;;;;;;;5.67;4.33;;;;;19.54;66.39;100872.28;5079263;27;45263;-51
2021/07/14 04:57:19;;;;;;;;;6.33;5.00;;;;;19.55;66.15;100887.50;5079580;27;45681;-50
2021/07/14 04:59:45;;;;;;;;;8.33;7.67;;;;;19.55;66.26;100885.69;5079642;27;45350;-49
2021/07/14 05:02:10;;;;;;;;;5.00;5.00;;;;;19.54;66.30;100888.44;5054042;28;48099;-48
2021/07/14 05:04:36;;;;;;;;;9.33;7.33;;;;;19.54;66.60;100892.00;5057708;28;45513;-51
2021/07/14 05:07:02;;;;;;;;;6.33;6.33;;;;;19.55;65.97;100896.44;5057736;28;45375;-47
2021/07/14 05:09:28;;;;;;;;;6.00;6.00;;;;;19.57;65.90;100899.94;5059245;28;45581;-52
2021/07/14 05:11:53;;;;;;;;;7.00;7.00;;;;;19.58;66.63;100890.91;5058750;28;47874;-52
2021/07/14 05:14:20;;;;;;;;;9.00;8.00;;;;;19.61;66.22;100896.13;5040812;28;45639;-49
2021/07/14 05:16:45;;;;;;;;;9.33;7.00;;;;;19.61;66.18;100897.94;5058609;28;45549;-50
2021/07/14 05:19:13;;;;;;;;;8.00;8.00;;;;;19.61;66.35;100900.63;5041076;28;45645;-52
2021/07/14 05:21:39;;;;;;;;;5.33;5.33;;;;;19.62;66.39;100905.06;5058316;28;46409;-50
2021/07/14 05:24:05;;;;;;;;;8.00;8.00;;;;;19.62;66.88;100905.06;5040427;28;45408;-51
2021/07/14 05:26:30;;;;;;;;;7.00;7.00;;;;;19.63;66.33;100904.97;5058975;28;45378;-49
2021/07/14 05:28:56;;;;;;;;;8.67;7.67;;;;;19.64;66.72;100905.84;5058950;28;45569;-50
2021/07/14 05:31:21;;;;;;;;;8.00;7.00;;;;;19.65;66.02;100911.13;5028500;28;47434;-47
2021/07/14 05:33:47;;;;;;;;;5.00;5.00;;;;;19.66;66.73;100901.25;5040485;28;45368;-51
2021/07/14 05:36:13;;;;;;;;;6.33;6.33;;;;;19.67;66.65;100903.84;5058479;28;45305;-49
2021/07/14 05:38:39;;;;;;;;;10.00;9.67;;;;;19.67;66.46;100909.22;5069760;28;45739;-49
2021/07/14 05:41:05;;;;;;;;;9.67;9.67;;;;;19.67;66.68;100911.06;5079377;27;46335;-50
2021/07/14 05:43:31;;;;;;;;;9.33;8.33;;;;;19.69;66.65;100914.53;5078700;28;45356;-50
2021/07/14 05:45:56;;;;;;;;;8.67;7.67;;;;;19.73;66.53;100920.63;5078481;27;45341;-48
2021/07/14 05:48:22;;;;;;;;;9.67;9.67;;;;;19.73;66.72;100910.72;5072993;27;45448;-46
2021/07/14 05:50:48;;;;;;;;;8.00;7.00;;;;;19.72;67.06;100909.00;5078260;27;48146;-50
2021/07/14 05:53:13;;;;;;;;;11.33;10.00;;;;;19.72;66.90;100900.91;5078194;27;45481;-51
2021/07/14 05:55:39;;;;;;;;;9.00;9.00;;;;;19.72;66.82;100914.38;5078481;27;45286;-49
2021/07/14 05:58:04;;;;;;;;;7.00;7.00;;;;;19.75;67.12;100913.31;5060638;28;45378;-49
2021/07/14 06:00:30;;;;;;;;;10.33;9.33;;;;;19.78;66.91;100913.13;5058425;28;48263;-51
2021/07/14 06:02:56;;;;;;;;;9.33;9.00;;;;;19.81;66.82;100910.25;5056840;28;45695;-49
2021/07/14 06:05:22;;;;;;;;;9.33;9.00;;;;;19.82;66.49;100922.78;5078642;28;45329;-51
2021/07/14 06:07:47;;;;;;;;;10.00;10.00;;;;;19.83;66.38;100917.31;5039946;28;45423;-46
2021/07/14 06:10:13;;;;;;;;;8.00;8.00;;;;;19.84;66.43;100913.69;5059440;27;47077;-52
2021/07/14 06:12:38;;;;;;;;;11.00;9.67;;;;;19.85;66.17;100920.78;5063881;28;45380;-52
2021/07/14 06:15:05;;;;;;;;;6.00;6.00;;;;;19.87;66.29;100918.00;5082064;27;45373;-51
2021/07/14 06:17:31;;;;;;;;;6.67;6.67;;;;;19.87;65.83;100920.72;5082415;27;45614;-53
2021/07/14 06:19:56;;;;;;;;;7.33;6.33;;;;;19.86;65.81;100918.97;5063635;27;46942;-51
2021/07/14 06:22:22;;;;;;;;;8.00;7.00;;;;;19.86;65.63;100921.66;5063334;27;45739;-49
2021/07/14 06:24:47;;;;;;;;;7.00;6.00;;;;;19.85;66.00;100919.94;5081659;27;45410;-50
2021/07/14 06:27:13;;;;;;;;;6.33;6.33;;;;;19.85;65.37;100918.09;5081573;27;45361;-49
2021/07/14 06:29:39;;;;;;;;;8.67;7.67;;;;;19.84;65.25;100923.59;5059708;28;48098;-47
2021/07/14 06:32:05;;;;;;;;;7.00;5.67;;;;;19.84;65.80;100926.28;5078855;27;45374;-50
2021/07/14 06:34:30;;;;;;;;;6.33;6.33;;;;;19.83;65.11;100933.47;5081617;27;45502;-48
2021/07/14 06:36:56;;;;;;;;;7.00;7.00;;;;;19.84;65.42;100929.84;5081441;27;45402;-49
2021/07/14 06:39:22;;;;;;;;;6.00;6.00;;;;;19.84;65.31;100937.03;5079194;27;48155;-50
2021/07/14 06:41:48;;;;;;;;;5.00;5.00;;;;;19.85;65.68;100936.97;5073378;27;45453;-50
2021/07/14 06:44:14;;;;;;;;;6.00;6.00;;;;;19.89;65.70;100943.03;5086086;27;45482;-49
2021/07/14 06:46:39;;;;;;;;;7.33;5.33;;;;;19.93;65.59;100940.06;5066978;28;45455;-52
2021/07/14 06:49:05;;;;;;;;;4.33;4.33;;;;;19.98;65.66;100947.91;5079610;27;45652;-51
2021/07/14 06:51:31;;;;;;;;;6.00;5.00;;;;;20.02;65.58;100940.50;5081468;27;45303;-53
2021/07/14 06:53:56;;;;;;;;;7.00;7.00;;;;;20.06;65.65;100939.34;5081144;27;45887;-53
2021/07/14 06:56:22;;;;;;;;;8.33;7.00;;;;;20.04;65.06;100947.53;5059852;28;45392;-52
2021/07/14 06:58:47;;;;;;;;;6.33;6.33;;;;;20.05;65.08;100934.94;5061505;28;47159;-49
2021/07/14 07:01:15;;;;;;;;;6.00;6.00;;;;;20.06;65.54;100923.19;5074349;27;45938;-52
2021/07/14 07:03:41;;;;;;;;;7.00;7.00;;;;;20.11;65.68;100931.91;5080568;27;45651;-50
2021/07/14 07:06:07;;;;;;;;;4.67;4.67;;;;;20.14;64.93;100924.50;5063050;28;45586;-52
2021/07/14 07:08:34;;;;;;;;;5.67;5.67;;;;;20.21;64.77;100930.41;5080433;27;47205;-51
2021/07/14 07:11:00;;;;;;;;;6.00;4.33;;;;;20.26;64.69;100931.88;5081054;27;46141;-52
2021/07/14 07:13:27;;;;;;;;;5.33;5.33;;;;;20.30;64.47;100940.63;5062599;27;45303;-53
2021/07/14 07:15:53;;;;;;;;;7.00;7.00;;;;;20.36;64.72;100942.13;5081167;27;45436;-52
2021/07/14 07:18:21;;;;;;;;;6.33;6.00;;;;;20.39;64.69;100948.19;5062784;28;47294;-47
2021/07/14 07:20:47;;;;;;;;;8.00;7.00;;;;;20.41;64.88;100943.56;5080764;27;45369;-51
2021/07/14 07:23:13;;;;;;;;;7.00;6.00;;;;;20.45;64.76;100938.88;5080636;27;45311;-49
2021/07/14 07:25:39;;;;;;;;;7.00;7.00;;;;;20.51;65.00;100941.25;5080866;27;45503;-51
2021/07/14 07:28:11;;;;;;;;;7.33;7.33;;;;;20.56;64.53;100936.44;5080386;28;48012;-50
2021/07/14 07:30:36;;;;;;;;;7.00;7.00;;;;;20.60;63.83;100940.69;5080372;27;45600;-50
2021/07/14 07:33:02;;;;;;;;;8.00;8.00;;;;;20.64;64.34;100941.38;5080712;27;45287;-51
2021/07/14 07:35:28;;;;;;;;;6.33;6.00;;;;;20.66;63.38;100939.44;5080805;27;45305;-51
2021/07/14 07:37:53;;;;;;;;;8.00;8.00;;;;;20.67;63.45;100942.06;5062099;28;47378;-50
2021/07/14 07:40:19;;;;;;;;;6.00;6.00;;;;;20.69;63.42;100939.25;5080451;27;45401;-50
2021/07/14 07:42:44;;;;;;;;;7.75;7.75;;;;;20.73;63.82;100949.78;5080772;27;45355;-51
2021/07/14 07:45:10;;;;;;;;;7.00;7.00;;;;;20.77;63.72;100936.97;5059377;28;45443;-51
2021/07/14 07:47:36;;;;;;;;;8.25;7.00;;;;;20.83;63.67;100939.28;5072500;27;48080;-54
2021/07/14 07:50:03;;;;;;;;;7.33;7.00;;;;;20.85;63.33;100934.69;5073143;27;45337;-49
2021/07/14 07:52:29;;;;;;;;;6.33;6.33;;;;;20.89;62.85;100933.53;5080500;27;45392;-51
2021/07/14 07:54:55;;;;;;;;;5.33;5.33;;;;;20.92;63.32;100938.75;5058724;28;45477;-51
2021/07/14 07:57:21;;;;;;;;;6.00;6.00;;;;;20.95;63.01;100943.94;5078022;27;47930;-47
2021/07/14 07:59:47;;;;;;;;;7.00;6.00;;;;;20.96;62.40;100958.28;5079759;27;45596;-48
2021/07/14 08:02:13;;;;;;;;;9.00;9.00;;;;;20.95;62.53;100945.78;5069536;27;45386;-52
2021/07/14 08:04:38;;;;;;;;;5.00;5.00;;;;;20.95;62.72;100956.56;5079876;27;45330;-53
2021/07/14 08:07:04;;;;;;;;;8.67;7.33;;;;;20.95;62.30;100956.56;5058529;27;47250;-50
2021/07/14 08:09:29;;;;;;;;;6.33;6.33;;;;;20.95;62.70;100959.25;5079972;27;45433;-52
2021/07/14 08:11:55;;;;;;;;;7.67;7.67;;;;;20.96;62.52;100961.00;5080340;27;45299;-48
2021/07/14 08:14:21;;;;;;;;;9.00;8.00;;;;;20.95;62.41;100960.13;5080093;27;45565;-51
2021/07/14 08:16:46;;;;;;;;;7.00;7.00;;;;;20.98;62.59;100964.50;5079865;27;48208;-49
2021/07/14 08:19:12;;;;;;;;;7.00;7.00;;;;;21.02;62.25;100964.19;5079681;27;45480;-51
2021/07/14 08:21:38;;;;;;;;;9.00;7.00;;;;;21.06;62.40;100959.47;5080074;27;45681;-53
2021/07/14 08:24:05;;;;;;;;;6.33;6.00;;;;;21.06;62.12;100963.03;5080474;27;45472;-48
2021/07/14 08:26:30;;;;;;;;;5.33;5.33;;;;;21.07;61.95;100969.31;5079601;27;47497;-49
2021/07/14 08:28:56;;;;;;;;;6.00;6.00;;;;;21.04;61.76;100969.50;5079045;27;45307;-48
2021/07/14 08:31:22;;;;;;;;;7.33;6.67;;;;;21.01;62.13;100969.69;5078857;27;45696;-50
2021/07/14 08:33:48;;;;;;;;;6.67;6.67;;;;;21.00;62.09;100973.34;5079761;27;45566;-51
2021/07/14 08:36:14;;;;;;;;;4.33;4.33;;;;;20.94;61.60;100971.00;5078866;27;46833;-49
2021/07/14 08:38:39;;;;;;;;;5.00;5.00;;;;;20.91;61.39;100982.00;5057664;28;45305;-51
2021/07/14 08:41:09;;;;;;;;;6.00;5.33;;;;;20.90;61.62;100985.66;5081553;27;45232;-52
2021/07/14 08:43:40;;;;;;;;;6.00;6.00;;;;;20.87;61.62;100984.03;5085966;27;45590;-50
2021/07/14 08:46:06;;;;;;;;;6.00;6.00;;;;;20.88;61.69;100987.59;5074129;27;45436;-49
2021/07/14 08:48:32;;;;;;;;;7.00;5.00;;;;;20.88;62.08;100995.69;5075985;27;45366;-52
2021/07/14 08:50:59;;;;;;;;;5.00;5.00;;;;;20.88;61.75;100988.47;5079283;27;45507;-52
2021/07/14 08:53:26;;;;;;;;;8.33;6.67;;;;;20.92;61.36;100989.13;5079657;27;45582;-50
2021/07/14 08:55:54;;;;;;;;;4.00;3.00;;;;;20.94;62.21;100987.19;5082256;27;45445;-52
2021/07/14 08:58:23;;;;;;;;;5.00;5.00;;;;;20.95;61.85;100991.63;5079448;27;45374;-51
2021/07/14 09:00:55;;;;;;;;;5.33;5.33;;;;;20.96;61.60;100991.56;5062462;28;45608;-56
2021/07/14 09:03:22;;;;;;;;;5.00;5.00;;;;;20.95;61.22;100995.19;5087217;27;45492;-47
2021/07/14 09:05:48;;;;;;;;;5.00;5.00;;;;;20.96;61.07;100991.56;5080236;27;46903;-47
2021/07/14 09:08:14;;;;;;;;;7.33;7.33;;;;;21.01;61.50;100988.59;5079156;27;45377;-48
2021/07/14 09:10:41;;;;;;;;;4.33;4.33;;;;;21.01;61.29;100996.69;5059642;28;45421;-50
2021/07/14 09:13:08;;;;;;;;;5.00;5.00;;;;;21.01;61.23;100996.69;5085074;27;45329;-52
2021/07/14 09:15:48;;;;;;;;;5.00;4.00;;;;;20.98;60.49;100991.47;5057942;28;48324;-50
2021/07/14 09:18:15;;;;;;;;;6.00;6.00;;;;;20.96;60.92;100996.97;5078741;27;45348;-50
2021/07/14 09:20:42;;;;;;;;;6.00;6.00;;;;;20.96;61.13;100994.28;5080160;28;45385;-46
2021/07/14 09:23:09;;;;;;;;;6.33;6.33;;;;;20.95;60.72;100987.09;5086318;27;45425;-50
2021/07/14 09:25:47;;;;;;;;;4.33;4.33;;;;;20.98;61.48;100988.78;5060722;28;45440;-47
2021/07/14 09:28:16;;;;;;;;;6.00;6.00;;;;;21.03;61.36;100990.22;5060507;28;45494;-47
2021/07/14 09:30:42;;;;;;;;;5.00;4.67;;;;;21.09;60.64;100989.88;5079884;27;45465;-50
2021/07/14 09:33:12;;;;;;;;;5.00;4.67;;;;;21.14;60.24;100993.13;5084776;27;45527;-49
2021/07/14 09:35:45;;;;;;;;;5.33;5.33;;;;;21.19;60.42;100989.28;5078299;27;48062;-48
2021/07/14 09:38:12;;;;;;;;;5.67;5.67;;;;;21.22;59.95;100995.38;5077119;27;45469;-54
2021/07/14 09:40:40;;;;;;;;;5.00;5.00;;;;;21.25;60.10;101003.31;5080679;27;45557;-49
2021/07/14 09:43:20;;;;;;;;;4.00;4.00;;;;;21.27;60.06;101001.38;5077053;28;45548;-49
2021/07/14 09:45:52;;;;;;;;;5.00;5.00;;;;;21.28;59.83;101007.66;5069668;28;47621;-49
2021/07/14 09:48:26;;;;;;;;;3.67;3.67;;;;;21.27;59.86;101004.06;5059169;28;45362;-51
2021/07/14 09:50:56;;;;;;;;;5.00;5.00;;;;;21.25;59.20;101003.31;5059433;28;45376;-49
2021/07/14 09:53:26;;;;;;;;;5.67;4.00;;;;;21.24;59.55;101011.47;5069841;28;45391;-52
2021/07/14 09:56:22;;;;;;;;;5.00;5.00;;;;;21.24;59.97;101004.25;5060687;28;46392;-49
2021/07/14 09:59:00;;;;;;;;;4.00;4.00;;;;;21.25;59.67;101005.09;5061543;28;45682;-51
2021/07/14 10:01:34;;;;;;;;;5.00;4.00;;;;;21.26;59.71;101009.56;5062456;28;45612;-51
2021/07/14 10:04:01;;;;;;;;;7.00;7.00;;;;;21.25;59.56;101006.00;5060574;28;45465;-51
2021/07/14 10:06:26;;;;;;;;;6.67;6.00;;;;;21.25;59.28;101014.09;5060305;28;47429;-52
2021/07/14 10:08:52;;;;;;;;;6.00;6.00;;;;;21.25;59.61;101013.22;5061599;28;45361;-52
2021/07/14 10:11:25;;;;;;;;;5.00;5.00;;;;;21.26;59.80;101015.84;5062039;28;45326;-53
2021/07/14 10:13:55;;;;;;;;;5.00;5.00;;;;;21.29;59.17;101017.47;5057819;28;45647;-50
2021/07/14 10:16:22;;;;;;;;;5.33;4.00;;;;;21.34;59.56;101010.84;5058305;28;45386;-51
2021/07/14 10:19:06;;;;;;;;;8.00;7.00;;;;;21.42;59.74;101018.47;5060214;28;45423;-52
2021/07/14 10:21:46;;;;;;;;;6.67;6.00;;;;;21.48;59.62;101018.09;5061953;28;45373;-52
2021/07/14 10:24:17;;;;;;;;;5.00;5.00;;;;;21.54;59.22;101016.81;5060462;28;45716;-48
2021/07/14 10:26:45;;;;;;;;;6.00;6.00;;;;;21.56;59.09;101014.91;5061723;28;46142;-52
2021/07/14 10:29:11;;;;;;;;;7.00;7.00;;;;;21.58;58.66;101016.53;5061626;27;45298;-51
2021/07/14 10:31:38;;;;;;;;;5.67;5.67;;;;;21.63;59.06;101021.66;5061815;28;45553;-53
2021/07/14 10:34:08;;;;;;;;;6.00;6.00;;;;;21.68;58.86;101022.22;5062450;28;45401;-51
2021/07/14 10:36:36;;;;;;;;;5.00;5.00;;;;;21.71;58.95;101019.31;5062083;27;47622;-52
2021/07/14 10:39:10;;;;;;;;;5.00;5.00;;;;;21.79;58.96;101019.72;5059260;28;45849;-52
2021/07/14 10:41:36;;;;;;;;;5.33;5.33;;;;;21.92;58.78;101019.81;5066189;28;46118;-51
2021/07/14 10:44:05;;;;;;;;;6.00;6.00;;;;;22.09;58.50;101026.84;5083085;27;45825;-52
2021/07/14 10:46:31;;;;;;;;;6.67;6.67;;;;;22.21;58.25;101031.47;5063822;28;45559;-52
2021/07/14 10:48:59;;;;;;;;;7.00;7.00;;;;;22.30;58.09;101025.47;5079012;27;46143;-50
2021/07/14 10:51:26;;;;;;;;;9.00;8.00;;;;;22.38;58.39;101028.53;5081746;27;45264;-53
2021/07/14 10:53:57;;;;;;;;;7.33;7.33;;;;;22.49;57.66;101022.41;5081352;27;45416;-53
2021/07/14 10:56:26;;;;;;;;;7.67;7.67;;;;;22.61;57.63;101018.88;5081089;27;45319;-50
2021/07/14 10:58:53;;;;;;;;;8.67;8.67;;;;;22.74;58.09;101027.03;5080756;27;45367;-50
2021/07/14 11:01:41;;;;;;;;;9.00;8.67;;;;;22.88;57.25;101030.59;5074563;27;45353;-51
2021/07/14 11:04:29;;;;;;;;;9.67;9.67;;;;;22.93;56.68;101034.81;5081050;27;45469;-52
2021/07/14 11:07:00;;;;;;;;;8.00;8.00;;;;;22.92;56.74;101033.94;5068513;27;48251;-51
2021/07/14 11:09:47;;;;;;;;;10.00;8.33;;;;;22.95;56.76;101033.72;5083332;27;45397;-51
2021/07/14 11:12:38;;;;;;;;;10.00;8.33;;;;;23.01;56.89;101025.22;5063088;28;45677;-52
2021/07/14 11:15:04;;;;;;;;;7.75;7.75;;;;;;;;5076939;27;45734;-48
2021/07/14 11:17:35;;;;;;;;;7.67;7.67;;;;;23.14;56.36;101033.34;5081293;27;48466;-50
2021/07/14 11:20:13;;;;;;;;;11.25;9.50;;;;;23.18;56.24;101040.28;5059377;28;45616;-51
2021/07/14 11:22:41;;;;;;;;;8.75;8.75;;;;;23.23;56.19;101035.41;5085862;27;45373;-49
2021/07/14 11:25:19;;;;;;;;;8.25;8.25;;;;;23.31;56.45;101030.31;5082935;27;45552;-51
2021/07/14 11:27:47;;;;;;;;;10.00;10.00;;;;;23.39;56.24;101025.25;5082097;27;47212;-46
2021/07/14 11:30:13;;;;;;;;;11.75;11.75;;;;;23.47;56.23;101022.84;5063374;28;45401;-49
2021/07/14 11:32:42;;;;;;;;;9.00;8.00;;;;;23.51;55.28;101026.22;5063450;27;45401;-51
2021/07/14 11:35:22;;;;;;;;;10.00;10.00;;;;;23.44;55.25;101025.78;5081896;27;45287;-50
2021/07/14 11:37:51;;;;;;;;;8.25;8.25;;;;;23.35;55.13;101028.25;5080977;27;47007;-49