Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:03:35;;;;;;;16.80;7.53;;;;;;;;;;10542610;27;20107;-77
2024/02/02 00:08:38;;;;;;;20.40;7.45;;;;;;;;;;10522013;27;20386;-77
2024/02/02 00:13:41;;;;;;;17.70;7.60;;;;;;;;;;10539387;27;20071;-77
2024/02/02 00:18:45;;;;;;;19.83;8.20;;;;;;;;;;10547922;27;20114;-76
2024/02/02 00:23:47;;;;;;;;;;;;;;;;;;10541391;28;20135;-77
2024/02/02 00:28:50;;;;;;;17.58;8.10;;;;;;;;;;10542050;27;19969;-78
2024/02/02 00:33:54;;;;;;;19.83;7.90;;;;;;;;;;10537094;27;20036;-77
2024/02/02 00:38:57;;;;;;;;;;;;;;;;;;10519607;27;20094;-78
2024/02/02 00:44:00;;;;;;;20.98;9.07;;;;;;;;;;10533848;28;20076;-77
2024/02/02 00:49:04;;;;;;;21.08;8.77;;;;;;;;;;10537944;27;20050;-77
2024/02/02 00:54:07;;;;;;;;;;;;;;;;;;10534889;28;20101;-77
2024/02/02 00:59:09;;;;;;;19.63;8.07;;;;;;;;;;10537159;27;20390;-76
2024/02/02 01:04:13;;;;;;;20.40;7.82;;;;;;;;;;10534219;28;20048;-76
2024/02/02 01:09:16;;;;;;;25.58;9.32;;;;;;;;;;10512653;27;20120;-78
2024/02/02 01:14:19;;;;;;;21.40;8.02;;;;;;;;;;10534417;27;20401;-77
2024/02/02 01:19:24;;;;;;;21.63;9.10;;;;;;;;;;10537569;27;20115;-77
2024/02/02 01:24:27;;;;;;;20.42;7.93;;;;;;;;;;10532706;27;20616;-78
2024/02/02 01:29:33;;;;;;;20.90;8.13;;;;;;;;;;10534125;27;20059;-79
2024/02/02 01:34:37;;;;;;;19.02;8.05;;;;;;;;;;10533062;27;20173;-77
2024/02/02 01:39:40;;;;;;;22.40;8.50;;;;;;;;;;10530883;27;20519;-77
2024/02/02 01:44:43;;;;;;;20.27;8.38;;;;;;;;;;10533476;27;20044;-77
2024/02/02 01:49:48;;;;;;;17.90;7.78;;;;;;;;;;10535110;27;20044;-77
2024/02/02 01:54:51;;;;;;;24.90;8.70;;;;;;;;;;10532905;27;20100;-78
2024/02/02 01:59:54;;;;;;;18.17;7.82;;;;;;;;;;10531916;27;20048;-76
2024/02/02 02:04:58;;;;;;;20.40;7.63;;;;;;;;;;10535885;27;20132;-76
2024/02/02 02:10:03;;;;;;;21.73;7.75;;;;;;;;;;10533792;27;20112;-76
2024/02/02 02:15:05;;;;;;;;;;;;;;;;;;10541119;28;20039;-77
2024/02/02 02:20:11;;;;;;;21.25;7.00;;;;;;;;;;10516146;27;20415;-77
2024/02/02 02:25:15;;;;;;;17.10;7.00;;;;;;;;;;10533350;27;20132;-76
2024/02/02 02:30:18;;;;;;;;;;;;;;;;;;10536294;27;20074;-76
2024/02/02 02:35:21;;;;;;;18.75;7.22;;;;;;;;;;10517022;28;19928;-76
2024/02/02 02:40:26;;;;;;;18.97;7.37;;;;;;;;;;10533947;27;20516;-76
2024/02/02 02:45:29;;;;;;;;;;;;;;;;;;10535652;28;20035;-76
2024/02/02 02:50:32;;;;;;;10.23;4.15;;;;;;;;;;10538293;28;19927;-77
2024/02/02 02:55:36;;;;;;;19.35;6.65;;;;;;;;;;10538478;28;20134;-75
2024/02/02 03:00:39;;;;;;;;;;;;;;;;;;10539941;28;20039;-74
2024/02/02 03:05:42;;;;;;;15.18;6.15;;;;;;;;;;10519289;28;19927;-76
2024/02/02 03:10:46;;;;;;;15.80;6.03;;;;;;;;;;10531954;28;20070;-77
2024/02/02 03:15:49;;;;;;;15.68;5.82;;;;;;;;;;10520138;28;20401;-77
2024/02/02 03:20:51;;;;;;;20.65;6.57;;;;;;;;;;10530773;28;20031;-74
2024/02/02 03:25:55;;;;;;;15.63;6.30;;;;;;;;;;10533045;28;20031;-76
2024/02/02 03:30:58;;;;;;;17.25;6.68;;;;;;;;;;10531494;28;20494;-75
2024/02/02 03:36:01;;;;;;;8.82;3.58;;;;;;;;;;10539896;27;20090;-76
2024/02/02 03:41:05;;;;;;;14.93;5.38;;;;;;;;;;10537264;27;20054;-76
2024/02/02 03:46:07;;;;;;;10.57;3.03;;;;;;;;;;10540994;27;20728;-77
2024/02/02 03:51:10;;;;;;;20.65;7.43;;;;;;;;;;10526208;27;22258;-77
2024/02/02 03:56:15;;;;;;;18.33;6.40;;;;;;;;;;10537966;27;20048;-77
2024/02/02 04:01:17;;;;;;;16.75;6.25;;;;;;;;;;10538077;27;20044;-77
2024/02/02 04:06:20;;;;;;;14.75;5.55;;;;;;;;;;10521836;27;20506;-76
2024/02/02 04:11:24;;;;;;;12.23;4.82;;;;;;;;;;10536562;28;20197;-77
2024/02/02 04:16:27;;;;;;;;;;;;;;;;;;10543367;27;20100;-77
2024/02/02 04:21:30;;;;;;;21.83;8.02;;;;;;;;;;10540271;27;19923;-76
2024/02/02 04:26:34;;;;;;;18.35;7.32;;;;;;;;;;10535334;27;20059;-77
2024/02/02 04:31:37;;;;;;;21.63;7.88;;;;;;;;;;10538468;27;20044;-76
2024/02/02 04:36:40;;;;;;;20.95;8.05;;;;;;;;;;10541766;27;20100;-76
2024/02/02 04:41:45;;;;;;;15.68;4.75;;;;;;;;;;10541059;27;20047;-78
2024/02/02 04:46:48;;;;;;;14.00;6.38;;;;;;;;;;10537831;27;20043;-76
2024/02/02 04:51:50;;;;;;;20.25;7.70;;;;;;;;;;10534973;27;20054;-76
2024/02/02 04:56:55;;;;;;;8.73;3.42;;;;;;;;;;10535401;27;20031;-77
2024/02/02 05:01:57;;;;;;;;;;;;;;;;;;10547293;27;20085;-76
2024/02/02 05:07:00;;;;;;;16.38;5.57;;;;;;;;;;10537093;27;20364;-76
2024/02/02 05:12:05;;;;;;;16.27;6.55;;;;;;;;;;10534637;27;20584;-76
2024/02/02 05:17:08;;;;;;;17.55;6.97;;;;;;;;;;10536111;27;20033;-75
2024/02/02 05:22:11;;;;;;;16.88;6.70;;;;;;;;;;10541732;27;20048;-76
2024/02/02 05:27:16;;;;;;;21.30;7.75;;;;;;;;;;10533342;27;20169;-76
2024/02/02 05:32:18;;;;;;;13.43;5.82;;;;;;;;;;10535840;28;20119;-77
2024/02/02 05:37:21;;;;;;;13.85;5.15;;;;;;;;;;10537423;27;20040;-77
2024/02/02 05:42:25;;;;;;;17.85;7.18;;;;;;;;;;10533503;27;20048;-76
2024/02/02 05:47:28;;;;;;;;;;;;;;;;;;10534571;28;20036;-76
2024/02/02 05:52:30;;;;;;;20.35;7.25;;;;;;;;;;10532338;27;20361;-76
2024/02/02 05:57:34;;;;;;;6.20;3.08;;;;;;;;;;10519310;27;20417;-76
2024/02/02 06:02:37;;;;;;;16.88;6.05;;;;;;;;;;10532686;27;20116;-76
2024/02/02 06:07:40;;;;;;;12.32;4.53;;;;;;;;;;10531843;28;20122;-76
2024/02/02 06:12:44;;;;;;;5.47;2.85;;;;;;;;;;10533970;27;20046;-76
2024/02/02 06:17:46;;;;;;;15.15;5.97;;;;;;;;;;10530545;28;20031;-76
2024/02/02 06:22:51;;;;;;;16.98;6.60;;;;;;;;;;10536829;28;20048;-76
2024/02/02 06:27:55;;;;;;;16.13;4.70;;;;;;;;;;10535991;27;20126;-76
2024/02/02 06:32:59;;;;;;;16.75;5.72;;;;;;;;;;10534665;27;20044;-77
2024/02/02 06:38:03;;;;;;;17.42;6.80;;;;;;;;;;10533429;28;20163;-77
2024/02/02 06:43:07;;;;;;;18.10;6.72;;;;;;;;;;10539527;27;20542;-76
2024/02/02 06:48:13;;;;;;;15.23;6.43;;;;;;;;;;10536772;28;20135;-76
2024/02/02 06:53:16;;;;;;;12.20;5.00;;;;;;;;;;10533104;28;20043;-76
2024/02/02 06:58:30;;;;;;;7.50;2.97;;;;;;;;;;10526091;28;21341;-76
2024/02/02 07:03:33;;;;;;;13.20;5.22;;;;;;;;;;10522956;28;20040;-75
2024/02/02 07:08:36;;;;;;;12.40;5.07;;;;;;;;;;10536672;27;20044;-75
2024/02/02 07:13:45;;;;;;;16.15;6.53;;;;;;;;;;10537101;27;20043;-75
2024/02/02 07:18:49;;;;;;;7.82;2.97;;;;;;;;;;10541496;27;20379;-75
2024/02/02 07:23:52;;;;;;;16.25;6.30;;;;;;;;;;10536657;27;20043;-77
2024/02/02 07:29:00;;;;;;;11.85;4.45;;;;;;;;;;10535375;27;20051;-76
2024/02/02 07:34:04;;;;;;;9.23;3.80;;;;;;;;;;10534684;27;20535;-75
2024/02/02 07:39:18;;;;;;;13.05;5.18;;;;;;;;;;10535152;27;20044;-73
2024/02/02 07:44:23;;;;;;;8.93;4.10;;;;;;;;;;10536063;27;20044;-75
2024/02/02 07:49:25;;;;;;;11.05;4.03;;;;;;;;;;10519224;27;20504;-75
2024/02/02 07:54:28;;;;;;;12.70;5.07;;;;;;;;;;10529673;27;20170;-75
2024/02/02 07:59:32;;;;;;;12.48;5.65;;;;;;;;;;10532679;27;20151;-75
2024/02/02 08:04:35;;;;;;;10.60;3.55;;;;;;;;;;10535130;27;20051;-76
2024/02/02 08:09:38;;;;;;;10.90;5.00;;;;;;;;;;10533120;27;20035;-76
2024/02/02 08:14:42;;;;;;;5.65;3.00;;;;;;;;;;10515773;27;20039;-75
2024/02/02 08:19:44;;;;;;;;;;;;;;;;;;10539502;27;20040;-76
2024/02/02 08:24:47;;;;;;;3.33;1.85;;;;;;;;;;10535162;27;19932;-75
2024/02/02 08:29:51;;;;;;;10.77;4.43;;;;;;;;;;10532157;27;20048;-76
2024/02/02 08:34:54;;;;;;;9.80;3.75;;;;;;;;;;10536932;27;20061;-75
2024/02/02 08:39:57;;;;;;;8.38;3.85;;;;;;;;;;10534305;27;20064;-75
2024/02/02 08:45:01;;;;;;;6.65;3.50;;;;;;;;;;10534357;27;20051;-76
2024/02/02 08:50:06;;;;;;;5.22;2.63;;;;;;;;;;10538746;27;20086;-74
2024/02/02 08:55:25;;;;;;;8.98;3.55;;;;;;;;;;10536800;27;21507;-74
2024/02/02 09:00:38;;;;;;;8.40;3.17;;;;;;;;;;10537176;27;20122;-76
2024/02/02 09:05:59;;;;;;;9.00;4.03;;;;;;;;;;10515772;28;20057;-76
2024/02/02 09:11:17;;;;;;;9.57;3.83;;;;;;;;;;10533528;27;20129;-76
2024/02/02 09:16:25;;;;;;;9.10;3.75;;;;;;;;;;10539998;27;20089;-77
2024/02/02 09:21:32;;;;;;;8.05;3.92;;;;;;;;;;10534340;27;20044;-77
2024/02/02 09:26:37;;;;;;;9.73;3.70;;;;;;;;;;10531079;27;20182;-76
2024/02/02 09:31:42;;;;;;;9.30;3.65;;;;;;;;;;10530335;27;20358;-76
2024/02/02 09:36:44;;;;;;;;;;;;;;;;;;10526973;27;20032;-76
2024/02/02 09:42:09;;;;;;;8.02;3.20;;;;;;;;;;10531563;27;19926;-74
2024/02/02 09:47:37;;;;;;;5.60;2.60;;;;;;;;;;10532223;27;20047;-76
2024/02/02 09:52:50;;;;;;;5.20;2.42;;;;;;;;;;10533463;27;20130;-77
2024/02/02 09:57:55;;;;;;;5.15;2.35;;;;;;;;;;10531728;27;20036;-77
2024/02/02 10:03:07;;;;;;;7.82;3.42;;;;;;;;;;10532698;27;20138;-75
2024/02/02 10:08:21;;;;;;;7.47;3.50;;;;;;;;;;10532295;27;20118;-75
2024/02/02 10:13:24;;;;;;;;;;;;;;;;;;10532559;27;20509;-75
2024/02/02 10:18:45;;;;;;;7.45;4.05;;;;;;;;;;10536754;27;20472;-76
2024/02/02 10:24:03;;;;;;;6.68;3.20;;;;;;;;;;10542909;27;20100;-75
2024/02/02 10:29:23;;;;;;;8.65;3.72;;;;;;;;;;10528848;27;20115;-74
2024/02/02 10:34:34;;;;;;;6.90;3.65;;;;;;;;;;10529090;27;20101;-75
2024/02/02 10:39:45;;;;;;;4.07;2.20;;;;;;;;;;10530695;27;20369;-76
2024/02/02 10:44:55;;;;;;;6.55;2.90;;;;;;;;;;10529727;28;20047;-77
2024/02/02 10:50:04;;;;;;;5.28;1.95;;;;;;;;;;10531952;28;20039;-76
2024/02/02 10:55:15;;;;;;;4.88;2.25;;;;;;;;;;10541943;27;20051;-76
2024/02/02 11:00:18;;;;;;;5.30;1.80;;;;;;;;;;10534937;28;20176;-77
2024/02/02 11:05:33;;;;;;;2.65;1.85;;;;;;;;;;10524906;28;20638;-76
2024/02/02 11:10:43;;;;;;;4.68;2.22;;;;;;;;;;10527647;28;20477;-75
2024/02/02 11:15:50;;;;;;;7.10;3.55;;;;;;;;;;10531125;28;20100;-77
2024/02/02 11:21:05;;;;;;;4.75;2.50;;;;;;;;;;10530879;28;20059;-75
2024/02/02 11:26:13;;;;;;;5.93;2.80;;;;;;;;;;10528955;28;20492;-76
2024/02/02 11:31:20;;;;;;;5.43;2.10;;;;;;;;;;10527837;28;21289;-76
2024/02/02 11:36:37;;;;;;;4.85;2.40;;;;;;;;;;10522619;28;20261;-76
2024/02/02 11:41:42;;;;;;;5.47;2.53;;;;;;;;;;10530238;28;20054;-76
2024/02/02 11:46:45;;;;;;;6.75;2.85;;;;;;;;;;10506778;28;20043;-75
2024/02/02 11:51:58;;;;;;;6.87;2.50;;;;;;;;;;10528516;28;20509;-75
2024/02/02 11:57:06;;;;;;;3.15;1.35;;;;;;;;;;10532654;27;20051;-77
2024/02/02 12:02:25;;;;;;;4.22;2.03;;;;;;;;;;10537798;27;20047;-77
2024/02/02 12:07:34;;;;;;;3.42;1.80;;;;;;;;;;10534960;27;20039;-77
2024/02/02 12:12:40;;;;;;;5.18;2.00;;;;;;;;;;10538997;27;22208;-75
2024/02/02 12:17:44;;;;;;;4.60;1.40;;;;;;;;;;10544520;27;20046;-76
2024/02/02 12:22:49;;;;;;;6.30;1.70;;;;;;;;;;10537887;27;20036;-76
2024/02/02 12:27:52;;;;;;;3.38;1.38;;;;;;;;;;10521114;27;20290;-77
2024/02/02 12:32:56;;;;;;;2.50;1.48;;;;;;;;;;10538109;27;20064;-76
2024/02/02 12:38:00;;;;;;;;;;;;;;;;;;10532402;27;20035;-76
2024/02/02 12:43:06;;;;;;;3.28;1.50;;;;;;;;;;10537310;27;20060;-77
2024/02/02 12:48:10;;;;;;;1.85;0.95;;;;;;;;;;10535386;27;20036;-76
2024/02/02 12:53:13;;;;;;;2.50;1.30;;;;;;;;;;10535431;27;20731;-77
2024/02/02 12:58:17;;;;;;;1.80;1.20;;;;;;;;;;10534477;27;20040;-75
2024/02/02 13:03:22;;;;;;;2.25;1.35;;;;;;;;;;10535719;27;20059;-76
2024/02/02 13:08:29;;;;;;;0.80;0.65;;;;;;;;;;10536911;27;20540;-77
2024/02/02 13:13:36;;;;;;;5.22;1.35;;;;;;;;;;10534427;27;20535;-77
2024/02/02 13:18:40;;;;;;;3.42;1.50;;;;;;;;;;10535473;27;20059;-76
2024/02/02 13:23:43;;;;;;;1.25;0.90;;;;;;;;;;10539552;27;20039;-76
2024/02/02 13:28:49;;;;;;;1.00;0.68;;;;;;;;;;10536158;27;20127;-78
2024/02/02 13:33:56;;;;;;;1.52;1.00;;;;;;;;;;10533760;27;20055;-78
2024/02/02 13:39:00;;;;;;;1.73;1.05;;;;;;;;;;10534102;27;20453;-77
2024/02/02 13:44:10;;;;;;;1.25;0.70;;;;;;;;;;10529866;27;20035;-77
2024/02/02 13:49:21;;;;;;;1.08;0.63;;;;;;;;;;10533910;27;20124;-77
2024/02/02 13:54:24;;;;;;;1.05;0.70;;;;;;;;;;10529775;27;20044;-76
2024/02/02 13:59:29;;;;;;;0.77;0.70;;;;;;;;;;10533047;27;20051;-78
2024/02/02 14:04:45;;;;;;;0.28;0.28;;;;;;;;;;10530860;27;20035;-77
2024/02/02 14:09:48;;;;;;;0.77;0.43;;;;;;;;;;10531446;27;20040;-77
2024/02/02 14:14:53;;;;;;;2.67;0.90;;;;;;;;;;10531450;27;20183;-77
2024/02/02 14:20:00;;;;;;;0.82;0.40;;;;;;;;;;10532000;27;20438;-76
2024/02/02 14:25:04;;;;;;;0.70;0.50;;;;;;;;;;10531308;27;20040;-76
2024/02/02 14:30:19;;;;;;;2.15;0.70;;;;;;;;;;10530295;27;20378;-76
2024/02/02 14:35:22;;;;;;;1.27;0.70;;;;;;;;;;10531087;27;20676;-76
2024/02/02 14:40:25;;;;;;;1.55;0.70;;;;;;;;;;10534345;27;20170;-76
2024/02/02 14:45:31;;;;;;;1.27;0.65;;;;;;;;;;10533667;27;20203;-76
2024/02/02 14:50:35;;;;;;;0.93;0.52;;;;;;;;;;10530925;27;20513;-76
2024/02/02 14:55:38;;;;;;;2.33;0.70;;;;;;;;;;10530021;28;20047;-75
2024/02/02 15:00:44;;;;;;;0.70;0.70;;;;;;;;;;10510372;28;20532;-75
2024/02/02 15:05:48;;;;;;;1.88;0.73;;;;;;;;;;10530291;28;20063;-75
2024/02/02 15:10:50;;;;;;;1.20;0.90;;;;;;;;;;10532922;28;20119;-75
2024/02/02 15:15:55;;;;;;;1.20;0.80;;;;;;;;;;10528944;28;20039;-77
2024/02/02 15:20:57;;;;;;;3.72;1.05;;;;;;;;;;10527030;28;20066;-76
2024/02/02 15:26:00;;;;;;;2.03;1.05;;;;;;;;;;10533491;28;20130;-77
2024/02/02 15:31:05;;;;;;;4.45;1.08;;;;;;;;;;10533086;27;20047;-77
2024/02/02 15:36:08;;;;;;;1.17;0.77;;;;;;;;;;10537319;27;20053;-76
2024/02/02 15:41:13;;;;;;;0.67;0.50;;;;;;;;;;10536351;27;20587;-76
2024/02/02 15:46:18;;;;;;;2.20;1.30;;;;;;;;;;10537739;27;20470;-76
2024/02/02 15:51:21;;;;;;;2.63;0.88;;;;;;;;;;10536949;27;20039;-77
2024/02/02 15:56:24;;;;;;;6.13;1.20;;;;;;;;;;10534914;27;20724;-76
2024/02/02 16:01:29;;;;;;;2.80;0.60;;;;;;;;;;10535423;27;20123;-77
2024/02/02 16:06:31;;;;;;;;;;;;;;;;;;10533236;28;20051;-76
2024/02/02 16:11:34;;;;;;;2.53;0.70;;;;;;;;;;10538819;27;19928;-76
2024/02/02 16:16:38;;;;;;;0.63;0.60;;;;;;;;;;10536669;27;20201;-76
2024/02/02 16:21:41;;;;;;;0.40;0.40;;;;;;;;;;10536353;28;20499;-76
2024/02/02 16:26:44;;;;;;;0.95;0.70;;;;;;;;;;10541573;27;20268;-77
2024/02/02 16:31:48;;;;;;;2.40;1.03;;;;;;;;;;10538093;27;20051;-76
2024/02/02 16:36:51;;;;;;;1.10;0.55;;;;;;;;;;10534628;27;20154;-76
2024/02/02 16:41:58;;;;;;;1.40;0.90;;;;;;;;;;10538484;27;20136;-77
2024/02/02 16:47:02;;;;;;;2.33;1.08;;;;;;;;;;10534701;28;20193;-77
2024/02/02 16:52:05;;;;;;;0.85;0.80;;;;;;;;;;10533003;27;20047;-76
2024/02/02 16:57:08;;;;;;;1.20;0.88;;;;;;;;;;10537638;27;20047;-76
2024/02/02 17:02:12;;;;;;;0.47;0.35;;;;;;;;;;10537718;28;20038;-75
2024/02/02 17:07:15;;;;;;;0.77;0.50;;;;;;;;;;10534826;27;20123;-76
2024/02/02 17:12:20;;;;;;;0.70;0.43;;;;;;;;;;10542515;27;20068;-76
2024/02/02 17:17:24;;;;;;;1.15;0.82;;;;;;;;;;10543941;27;20039;-77
2024/02/02 17:22:28;;;;;;;1.58;0.65;;;;;;;;;;10523443;27;20046;-76
2024/02/02 17:27:31;;;;;;;1.23;0.60;;;;;;;;;;10539856;27;20525;-74
2024/02/02 17:32:37;;;;;;;0.82;0.40;;;;;;;;;;10539043;27;20055;-77
2024/02/02 17:37:42;;;;;;;1.35;0.70;;;;;;;;;;10536488;27;22055;-76
2024/02/02 17:42:46;;;;;;;1.30;0.82;;;;;;;;;;10536834;27;20047;-76
2024/02/02 17:47:51;;;;;;;1.33;0.60;;;;;;;;;;10534771;27;20047;-76
2024/02/02 17:52:53;;;;;;;;;;;;;;;;;;10534535;28;20362;-76
2024/02/02 17:57:56;;;;;;;4.50;0.98;;;;;;;;;;10538229;27;20070;-77
2024/02/02 18:03:00;;;;;;;1.95;0.80;;;;;;;;;;10538464;27;20055;-76
2024/02/02 18:08:03;;;;;;;0.57;0.35;;;;;;;;;;10519803;27;20044;-75
2024/02/02 18:13:06;;;;;;;2.05;0.55;;;;;;;;;;10533924;28;20492;-76
2024/02/02 18:18:11;;;;;;;2.28;0.75;;;;;;;;;;10539104;27;20050;-76
2024/02/02 18:23:14;;;;;;;1.20;0.65;;;;;;;;;;10536499;28;20046;-75
2024/02/02 18:28:17;;;;;;;1.90;0.80;;;;;;;;;;10531225;27;20077;-75
2024/02/02 18:33:21;;;;;;;0.95;0.60;;;;;;;;;;10530883;28;20562;-76
2024/02/02 18:38:24;;;;;;;1.85;0.75;;;;;;;;;;10516228;28;20390;-76
2024/02/02 18:43:27;;;;;;;1.40;0.73;;;;;;;;;;10538153;28;20242;-74
2024/02/02 18:48:31;;;;;;;2.67;0.80;;;;;;;;;;10522790;27;20044;-77
2024/02/02 18:53:38;;;;;;;1.30;0.68;;;;;;;;;;10536478;28;20475;-75
2024/02/02 18:58:43;;;;;;;1.88;0.52;;;;;;;;;;10534168;28;20047;-76
2024/02/02 19:03:50;;;;;;;1.13;0.50;;;;;;;;;;10533319;28;20047;-76
2024/02/02 19:08:53;;;;;;;0.57;0.57;;;;;;;;;;10534440;28;20492;-76
2024/02/02 19:13:56;;;;;;;1.55;0.60;;;;;;;;;;10550004;28;20131;-75
2024/02/02 19:19:00;;;;;;;0.88;0.57;;;;;;;;;;10554353;28;20086;-75
2024/02/02 19:24:04;;;;;;;1.10;0.60;;;;;;;;;;10558284;28;20035;-74
2024/02/02 19:29:07;;;;;;;1.42;0.90;;;;;;;;;;10561226;28;20067;-76
2024/02/02 19:34:11;;;;;;;0.83;0.40;;;;;;;;;;10557924;28;20035;-77
2024/02/02 19:39:14;;;;;;;;;;;;;;;;;;10550883;28;20553;-76
2024/02/02 19:44:18;;;;;;;1.25;0.50;;;;;;;;;;10547218;28;19924;-75
2024/02/02 19:49:22;;;;;;;1.27;0.57;;;;;;;;;;10547900;28;20086;-77
2024/02/02 19:54:26;;;;;;;1.02;0.75;;;;;;;;;;10538856;28;20142;-77
2024/02/02 19:59:29;;;;;;;;;;;;;;;;;;10551448;28;20079;-75
2024/02/02 20:04:33;;;;;;;1.23;0.75;;;;;;;;;;10551700;28;19923;-75
2024/02/02 20:09:36;;;;;;;;;;;;;;;;;;10548481;28;20082;-76
2024/02/02 20:14:39;;;;;;;1.15;0.50;;;;;;;;;;10556879;28;20326;-75
2024/02/02 20:19:43;;;;;;;1.42;0.40;;;;;;;;;;10559255;27;20532;-76
2024/02/02 20:24:46;;;;;;;1.23;0.70;;;;;;;;;;10551770;27;20067;-77
2024/02/02 20:29:49;;;;;;;0.80;0.60;;;;;;;;;;10557979;28;20082;-76
2024/02/02 20:34:53;;;;;;;2.20;0.77;;;;;;;;;;10564429;27;20047;-77
2024/02/02 20:39:56;;;;;;;0.40;0.40;;;;;;;;;;10562364;27;20109;-76
2024/02/02 20:44:59;;;;;;;1.45;0.40;;;;;;;;;;10558973;28;20063;-75
2024/02/02 20:50:09;;;;;;;0.85;0.60;;;;;;;;;;10560329;27;20028;-76
2024/02/02 20:55:13;;;;;;;2.25;0.80;;;;;;;;;;10556131;28;20128;-76
2024/02/02 21:00:17;;;;;;;1.05;0.73;;;;;;;;;;10552851;28;20260;-76
2024/02/02 21:05:23;;;;;;;1.58;0.60;;;;;;;;;;10564007;27;20111;-76
2024/02/02 21:10:28;;;;;;;0.73;0.60;;;;;;;;;;10553842;27;20100;-77
2024/02/02 21:15:33;;;;;;;3.85;0.95;;;;;;;;;;10552506;28;20055;-76
2024/02/02 21:20:42;;;;;;;0.57;0.25;;;;;;;;;;10555135;27;20040;-77
2024/02/02 21:25:46;;;;;;;1.10;0.60;;;;;;;;;;10546358;27;20031;-77
2024/02/02 21:30:50;;;;;;;0.60;0.55;;;;;;;;;;10562104;27;20075;-77
2024/02/02 21:36:02;;;;;;;0.40;0.40;;;;;;;;;;10561553;27;20093;-76
2024/02/02 21:41:06;;;;;;;0.70;0.40;;;;;;;;;;10556475;27;20227;-75
2024/02/02 21:46:08;;;;;;;1.08;0.38;;;;;;;;;;10536217;27;20669;-74
2024/02/02 21:51:12;;;;;;;1.45;0.60;;;;;;;;;;10518908;27;20043;-75
2024/02/02 21:56:15;;;;;;;;;;;;;;;;;;10534984;28;20074;-75
2024/02/02 22:01:18;;;;;;;0.52;0.40;;;;;;;;;;10540559;27;19919;-74
2024/02/02 22:06:22;;;;;;;0.50;0.50;;;;;;;;;;10537803;27;20036;-75
2024/02/02 22:11:26;;;;;;;0.95;0.50;;;;;;;;;;10537015;27;20060;-75
2024/02/02 22:16:29;;;;;;;0.95;0.40;;;;;;;;;;10534740;27;20050;-75
2024/02/02 22:21:34;;;;;;;0.40;0.40;;;;;;;;;;10532863;27;20131;-75
2024/02/02 22:26:38;;;;;;;0.45;0.20;;;;;;;;;;10533808;27;20353;-75
2024/02/02 22:31:41;;;;;;;0.70;0.40;;;;;;;;;;10535541;27;20059;-74
2024/02/02 22:36:45;;;;;;;0.45;0.32;;;;;;;;;;10532142;28;20428;-74
2024/02/02 22:41:48;;;;;;;0.30;0.30;;;;;;;;;;10534087;27;20043;-74
2024/02/02 22:46:51;;;;;;;0.57;0.50;;;;;;;;;;10536143;28;20128;-75
2024/02/02 22:51:55;;;;;;;0.43;0.40;;;;;;;;;;10533995;27;20039;-75
2024/02/02 22:56:59;;;;;;;5.47;0.52;;;;;;;;;;10535035;28;20078;-73
2024/02/02 23:02:02;;;;;;;0.15;0.15;;;;;;;;;;10532937;28;20027;-75
2024/02/02 23:07:07;;;;;;;0.25;0.20;;;;;;;;;;10532834;28;20182;-74
2024/02/02 23:12:10;;;;;;;2.40;0.22;;;;;;;;;;10532065;28;20361;-75
2024/02/02 23:17:13;;;;;;;1.23;0.70;;;;;;;;;;10533400;28;20468;-74
2024/02/02 23:22:17;;;;;;;0.50;0.20;;;;;;;;;;10533248;28;20055;-75
2024/02/02 23:27:20;;;;;;;0.40;0.20;;;;;;;;;;10533195;28;20068;-74
2024/02/02 23:32:24;;;;;;;2.37;0.50;;;;;;;;;;10534086;28;20132;-74
2024/02/02 23:37:28;;;;;;;0.63;0.32;;;;;;;;;;10532437;28;20055;-74
2024/02/02 23:42:30;;;;;;;0.73;0.50;;;;;;;;;;10530331;28;20075;-75
2024/02/02 23:47:34;;;;;;;0.30;0.30;;;;;;;;;;10532722;28;20055;-76
2024/02/02 23:52:40;;;;;;;0.45;0.20;;;;;;;;;;10537625;27;20111;-76
2024/02/02 23:57:43;;;;;;;0.57;0.32;;;;;;;;;;10540200;27;20987;-76
