Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:06;;;;;;;2.05;1.95;;;;;;;19.13;65.68;92979.94;513401;28;1129;-45
2023/08/31 00:00:21;;;;;;;2.65;2.15;;;;;;;19.13;65.54;92983.47;513418;28;1303;-44
2023/08/31 00:00:40;;;;;;;2.87;2.17;;;;;;;19.13;65.71;92975.09;514008;28;849;-46
2023/08/31 00:01:01;;;;;;;2.17;1.95;;;;;;;19.15;65.62;92982.84;513864;28;922;-45
2023/08/31 00:01:16;;;;;;;2.72;2.00;;;;;;;19.16;65.40;92978.72;513225;28;889;-46
2023/08/31 00:01:32;;;;;;;3.20;2.50;;;;;;;19.16;65.40;92968.28;512065;28;1075;-47
2023/08/31 00:01:48;;;;;;;4.10;2.60;;;;;;;19.17;65.44;92975.31;512594;28;1163;-46
2023/08/31 00:02:03;;;;;;;3.80;2.30;;;;;;;19.17;65.21;92977.38;511944;28;859;-49
2023/08/31 00:02:19;;;;;;;2.77;2.23;;;;;;;19.17;65.24;92969.72;513563;28;1527;-47
2023/08/31 00:02:34;;;;;;;2.47;2.28;;;;;;;19.18;65.10;92973.97;512883;28;1700;-46
2023/08/31 00:02:50;;;;;;;2.63;2.30;;;;;;;19.18;65.21;92968.38;513009;28;759;-46
2023/08/31 00:03:05;;;;;;;2.67;2.30;;;;;;;19.19;65.10;92969.09;512661;28;785;-47
2023/08/31 00:03:20;;;;;;;2.60;2.40;;;;;;;19.18;64.92;92970.44;513851;28;1139;-46
2023/08/31 00:03:36;;;;;;;2.90;2.10;;;;;;;19.18;64.84;92973.97;514100;28;1101;-47
2023/08/31 00:03:51;;;;;;;2.40;1.90;;;;;;;19.19;64.83;92974.72;513933;28;879;-46
2023/08/31 00:04:14;;;;;;;2.30;2.10;;;;;;;19.17;64.97;92966.91;513988;28;789;-47
2023/08/31 00:04:32;;;;;;;2.47;2.20;;;;;;;19.15;65.02;92966.81;511905;28;1128;-47
2023/08/31 00:04:47;;;;;;;2.47;2.10;;;;;;;19.17;64.89;92974.56;513334;28;1048;-47
2023/08/31 00:05:05;;;;;;;2.30;2.10;;;;;;;19.16;65.03;92971.06;513983;28;906;-45
2023/08/31 00:05:20;;;;;;;2.85;2.10;;;;;;;19.16;64.92;92967.53;512664;28;1578;-47
2023/08/31 00:05:40;;;;;;;3.20;2.10;;;;;;;19.14;65.08;92973.03;512425;28;839;-46
2023/08/31 00:05:56;;;;;;;3.10;2.30;;;;;;;19.11;64.91;92966.59;512031;28;814;-46
2023/08/31 00:06:12;;;;;;;2.30;2.00;;;;;;;19.11;65.16;92977.78;512476;28;989;-46
2023/08/31 00:06:27;;;;;;;2.60;1.97;;;;;;;19.10;65.14;92978.41;513543;28;1146;-46
2023/08/31 00:06:44;;;;;;;2.70;2.20;;;;;;;19.10;64.97;92978.41;514039;28;828;-47
2023/08/31 00:07:00;;;;;;;2.65;2.25;;;;;;;19.07;65.07;92976.81;513852;28;2356;-46
2023/08/31 00:07:16;;;;;;;2.33;2.10;;;;;;;19.06;65.11;92981.69;513854;28;1167;-47
2023/08/31 00:07:32;;;;;;;2.40;2.20;;;;;;;19.06;65.24;92980.97;513313;28;1514;-46
2023/08/31 00:07:47;;;;;;;2.45;2.25;;;;;;;19.06;65.18;92975.38;512900;28;1229;-46
2023/08/31 00:08:03;;;;;;;2.30;2.00;;;;;;;19.05;65.20;92974.66;511947;28;860;-48
2023/08/31 00:08:18;;;;;;;3.40;1.95;;;;;;;19.04;65.11;92975.25;513553;28;794;-46
2023/08/31 00:08:34;;;;;;;3.33;1.90;;;;;;;19.04;65.04;92978.03;513990;28;844;-47
2023/08/31 00:08:49;;;;;;;2.17;1.65;;;;;;;19.03;65.08;92974.53;513931;28;815;-47
2023/08/31 00:09:09;;;;;;;2.43;1.90;;;;;;;19.03;64.94;92985.00;513507;28;1652;-46
2023/08/31 00:09:24;;;;;;;2.60;2.10;;;;;;;19.02;65.15;92984.25;513918;28;953;-47
2023/08/31 00:09:40;;;;;;;2.30;2.03;;;;;;;19.02;65.03;92980.72;512542;28;871;-46
2023/08/31 00:09:55;;;;;;;2.20;1.95;;;;;;;19.02;65.16;92981.47;511937;28;1327;-46
2023/08/31 00:10:11;;;;;;;2.80;1.90;;;;;;;19.02;64.93;92983.53;513228;28;849;-47
2023/08/31 00:10:27;;;;;;;2.78;1.90;;;;;;;19.01;64.93;92985.63;514084;28;812;-46
2023/08/31 00:10:42;;;;;;;2.83;2.00;;;;;;;19.01;65.03;92985.63;513930;28;1198;-45
2023/08/31 00:10:58;;;;;;;2.83;2.05;;;;;;;19.00;64.97;92986.94;513988;28;1381;-46
2023/08/31 00:11:14;;;;;;;2.60;1.95;;;;;;;19.00;65.07;92981.34;513792;28;936;-47
2023/08/31 00:11:30;;;;;;;3.47;2.00;;;;;;;19.00;64.92;92986.22;513965;28;872;-46
2023/08/31 00:11:45;;;;;;;3.33;1.90;;;;;;;19.00;64.94;92981.34;513986;28;923;-47
2023/08/31 00:12:02;;;;;;;3.27;1.90;;;;;;;18.96;65.06;92980.41;513959;28;815;-46
2023/08/31 00:12:17;;;;;;;2.85;2.03;;;;;;;19.00;65.06;92984.16;513907;28;1020;-47
2023/08/31 00:12:33;;;;;;;2.73;1.90;;;;;;;19.00;64.87;92986.94;513503;28;1750;-47
2023/08/31 00:12:49;;;;;;;2.67;1.90;;;;;;;19.00;64.87;92984.16;512822;28;845;-46
2023/08/31 00:13:06;;;;;;;1.92;1.75;;;;;;;18.99;64.99;92984.78;513479;28;858;-47
2023/08/31 00:13:21;;;;;;;1.75;1.65;;;;;;;18.99;64.90;92984.78;513844;28;949;-47
2023/08/31 00:13:38;;;;;;;2.13;1.60;;;;;;;18.99;64.81;92984.78;513934;28;888;-47
2023/08/31 00:13:53;;;;;;;4.88;1.80;;;;;;;18.98;64.95;92980.50;513908;28;916;-46
2023/08/31 00:14:08;;;;;;;4.43;1.90;;;;;;;18.97;65.13;92979.81;513972;28;848;-46
2023/08/31 00:14:24;;;;;;;2.67;1.95;;;;;;;18.96;65.00;92980.41;513956;28;885;-46
2023/08/31 00:14:40;;;;;;;3.05;2.00;;;;;;;18.95;64.97;92976.16;513893;28;1726;-47
2023/08/31 00:14:55;;;;;;;2.50;2.07;;;;;;;18.91;65.23;92979.44;514040;28;789;-47
2023/08/31 00:15:10;;;;;;;2.27;2.00;;;;;;;18.92;65.23;92984.44;513476;28;1501;-48
2023/08/31 00:15:28;;;;;;;2.00;1.77;;;;;;;18.92;65.14;92981.66;513328;28;984;-47
2023/08/31 00:15:46;;;;;;;3.80;1.92;;;;;;;18.91;65.38;92985.03;511939;28;955;-47
2023/08/31 00:16:02;;;;;;;2.92;2.00;;;;;;;18.89;65.27;92982.13;511922;28;865;-47
2023/08/31 00:16:17;;;;;;;2.65;2.17;;;;;;;18.88;65.35;92987.00;513312;28;819;-47
2023/08/31 00:16:33;;;;;;;2.53;1.93;;;;;;;18.89;65.39;92984.94;513861;28;997;-47
2023/08/31 00:16:49;;;;;;;2.00;1.80;;;;;;;18.88;65.26;92983.50;513852;28;1254;-46
2023/08/31 00:17:05;;;;;;;2.30;2.10;;;;;;;18.87;65.35;92979.22;513884;28;1119;-46
2023/08/31 00:17:20;;;;;;;2.50;1.80;;;;;;;18.88;65.50;92986.28;513486;28;785;-46
2023/08/31 00:17:36;;;;;;;3.37;1.80;;;;;;;18.87;65.42;92979.97;512062;28;825;-46
2023/08/31 00:17:51;;;;;;;2.72;1.80;;;;;;;18.87;65.43;92985.56;511925;28;823;-47
2023/08/31 00:18:06;;;;;;;2.63;1.90;;;;;;;18.87;65.40;92979.22;512017;28;819;-46
2023/08/31 00:18:22;;;;;;;2.63;1.80;;;;;;;18.87;65.27;92984.81;513513;28;1091;-47
2023/08/31 00:18:37;;;;;;;1.83;1.73;;;;;;;18.85;65.34;92981.91;514059;28;915;-46
2023/08/31 00:18:57;;;;;;;1.95;1.85;;;;;;;18.85;65.25;92984.72;513999;28;882;-47
2023/08/31 00:19:14;;;;;;;2.10;1.90;;;;;;;18.85;65.18;92981.91;513826;28;1919;-47
2023/08/31 00:19:29;;;;;;;1.80;1.70;;;;;;;18.84;65.19;92983.97;513921;28;854;-46
2023/08/31 00:19:45;;;;;;;2.30;2.00;;;;;;;18.84;65.23;92977.69;514001;28;860;-47
2023/08/31 00:20:00;;;;;;;4.17;2.20;;;;;;;18.85;65.19;92981.91;512556;28;1469;-46
2023/08/31 00:20:15;;;;;;;3.15;1.95;;;;;;;18.84;65.40;92983.97;513461;28;1111;-46
2023/08/31 00:20:33;;;;;;;2.20;1.90;;;;;;;18.84;65.35;92975.59;513944;28;810;-47
2023/08/31 00:20:48;;;;;;;2.40;1.98;;;;;;;18.84;65.24;92980.47;513992;28;1652;-46
2023/08/31 00:21:03;;;;;;;2.00;1.75;;;;;;;18.84;65.30;92975.59;512267;28;838;-49
2023/08/31 00:21:19;;;;;;;2.17;1.70;;;;;;;18.85;65.19;92979.13;513489;28;1238;-46
2023/08/31 00:21:34;;;;;;;2.50;1.80;;;;;;;18.84;65.31;92975.59;513943;28;842;-46
2023/08/31 00:21:49;;;;;;;2.22;1.77;;;;;;;18.85;65.23;92976.31;513929;28;869;-46
2023/08/31 00:22:05;;;;;;;2.00;1.70;;;;;;;18.84;65.20;92975.59;513878;28;873;-47
2023/08/31 00:22:20;;;;;;;2.27;1.90;;;;;;;18.85;65.17;92974.25;513882;28;845;-46
2023/08/31 00:22:35;;;;;;;2.47;1.95;;;;;;;18.85;65.13;92981.91;513312;28;1798;-45
2023/08/31 00:22:51;;;;;;;2.20;1.73;;;;;;;18.86;65.06;92977.78;512830;28;1016;-48
2023/08/31 00:23:06;;;;;;;2.10;1.90;;;;;;;18.85;65.05;92974.25;513452;28;909;-46
2023/08/31 00:23:21;;;;;;;2.20;1.90;;;;;;;18.85;65.08;92977.06;513822;28;1682;-45
2023/08/31 00:23:37;;;;;;;2.83;1.73;;;;;;;18.86;64.97;92980.59;513966;28;805;-47
2023/08/31 00:23:54;;;;;;;2.57;1.70;;;;;;;18.85;64.97;92979.84;513811;28;974;-46
2023/08/31 00:24:10;;;;;;;2.45;1.83;;;;;;;18.86;65.06;92980.59;513934;28;832;-47
2023/08/31 00:24:29;;;;;;;2.20;1.70;;;;;;;18.86;64.78;92980.59;513925;28;1115;-46
2023/08/31 00:24:45;;;;;;;2.92;1.90;;;;;;;18.85;64.72;92977.06;514039;28;862;-46
2023/08/31 00:25:00;;;;;;;3.47;2.00;;;;;;;18.85;64.71;92981.91;513919;28;790;-46
2023/08/31 00:25:16;;;;;;;2.43;1.67;;;;;;;18.84;64.74;92980.47;513945;28;797;-46
2023/08/31 00:25:31;;;;;;;2.17;1.65;;;;;;;18.83;64.78;92985.34;513928;28;938;-46
2023/08/31 00:25:50;;;;;;;3.00;1.90;;;;;;;18.83;65.04;92979.00;512874;28;1767;-45
2023/08/31 00:26:06;;;;;;;3.47;1.98;;;;;;;18.83;64.87;92981.81;513862;28;943;-47
2023/08/31 00:26:22;;;;;;;3.40;1.98;;;;;;;18.83;64.82;92985.34;513872;28;892;-46
2023/08/31 00:26:42;;;;;;;2.50;1.83;;;;;;;18.83;64.87;92982.53;513996;28;848;-47
2023/08/31 00:26:57;;;;;;;2.08;1.80;;;;;;;18.82;64.74;92985.94;512044;28;1245;-46
2023/08/31 00:27:14;;;;;;;2.50;1.67;;;;;;;18.82;64.88;92985.94;512710;28;852;-47
2023/08/31 00:27:30;;;;;;;2.53;1.70;;;;;;;18.82;64.92;92981.06;513918;28;1309;-46
2023/08/31 00:27:48;;;;;;;2.42;1.83;;;;;;;18.81;64.89;92987.28;513962;28;856;-46
2023/08/31 00:28:04;;;;;;;3.38;1.90;;;;;;;18.80;64.94;92985.81;513870;28;849;-46
2023/08/31 00:28:20;;;;;;;2.75;1.80;;;;;;;18.73;65.13;92981.94;513902;28;897;-46
2023/08/31 00:28:36;;;;;;;2.88;2.17;;;;;;;18.67;65.33;92978.09;513981;28;881;-46
2023/08/31 00:28:52;;;;;;;2.95;2.00;;;;;;;18.64;65.34;92985.66;513844;28;1159;-46
2023/08/31 00:29:10;;;;;;;2.47;1.70;;;;;;;18.62;65.68;92973.63;513935;28;1532;-46
2023/08/31 00:29:26;;;;;;;1.77;1.60;;;;;;;18.57;65.88;92981.06;511922;28;934;-45
2023/08/31 00:29:43;;;;;;;1.90;1.60;;;;;;;18.53;66.01;92986.41;512038;28;813;-46
2023/08/31 00:29:59;;;;;;;2.53;2.10;;;;;;;18.51;66.12;92975.13;511951;28;815;-46
2023/08/31 00:30:15;;;;;;;2.57;2.20;;;;;;;18.49;66.15;92980.59;512116;28;1553;-47
2023/08/31 00:30:31;;;;;;;2.28;2.00;;;;;;;18.49;66.03;92975.00;513863;28;841;-46
2023/08/31 00:30:48;;;;;;;2.00;1.80;;;;;;;18.52;66.07;92984.22;513122;28;933;-47
2023/08/31 00:31:04;;;;;;;2.10;1.85;;;;;;;18.54;65.94;92987.13;511960;28;835;-46
2023/08/31 00:31:21;;;;;;;3.15;1.88;;;;;;;18.54;65.85;92987.84;513590;28;1082;-46
2023/08/31 00:31:37;;;;;;;2.78;1.80;;;;;;;18.49;66.00;92983.41;513766;28;1555;-46
2023/08/31 00:31:53;;;;;;;2.72;2.05;;;;;;;18.53;65.87;92988.47;513701;28;893;-46
2023/08/31 00:32:08;;;;;;;2.95;2.13;;;;;;;18.54;65.98;92989.91;513895;28;1137;-46
2023/08/31 00:32:23;;;;;;;2.07;1.87;;;;;;;18.54;65.81;92990.66;512959;28;785;-45
2023/08/31 00:32:39;;;;;;;1.98;1.80;;;;;;;18.52;65.78;92987.00;512050;28;860;-45
2023/08/31 00:32:55;;;;;;;2.23;1.90;;;;;;;18.48;66.02;92981.19;513137;28;1617;-46
2023/08/31 00:33:13;;;;;;;2.17;1.95;;;;;;;18.52;65.87;92995.41;512375;28;1158;-46
2023/08/31 00:33:29;;;;;;;2.17;1.98;;;;;;;18.52;65.73;92989.81;512950;28;888;-46
2023/08/31 00:33:45;;;;;;;2.22;1.92;;;;;;;18.51;65.70;92986.31;512811;28;865;-45
2023/08/31 00:34:04;;;;;;;2.58;2.00;;;;;;;18.51;65.73;92986.31;512703;28;835;-47
2023/08/31 00:34:19;;;;;;;4.90;2.25;;;;;;;18.51;65.81;92994.69;513540;28;864;-47
2023/08/31 00:34:35;;;;;;;4.50;2.20;;;;;;;18.50;65.67;92984.09;513904;28;905;-47
2023/08/31 00:34:50;;;;;;;2.72;2.25;;;;;;;18.49;65.75;92988.25;513906;28;1104;-46
2023/08/31 00:35:08;;;;;;;2.40;2.00;;;;;;;18.49;65.75;92991.78;513971;28;774;-46
2023/08/31 00:35:24;;;;;;;2.00;1.80;;;;;;;18.48;65.67;92986.78;513761;28;971;-46
2023/08/31 00:35:43;;;;;;;2.33;1.95;;;;;;;18.48;65.84;92995.91;513055;28;1676;-45
2023/08/31 00:36:03;;;;;;;3.30;2.15;;;;;;;18.41;65.91;92987.75;513764;28;903;-47
2023/08/31 00:36:33;;;;;;;3.08;1.98;;;;;;;18.47;65.88;92988.13;513428;28;969;-47
2023/08/31 00:36:48;;;;;;;1.95;1.75;;;;;;;18.45;65.80;93002.69;511851;28;959;-46
2023/08/31 00:37:04;;;;;;;1.98;1.80;;;;;;;18.46;65.77;92989.47;511596;28;1888;-46
2023/08/31 00:37:21;;;;;;;2.43;1.90;;;;;;;18.45;65.67;92996.41;513481;28;954;-46
2023/08/31 00:37:39;;;;;;;3.33;2.00;;;;;;;18.45;65.79;93002.69;513556;28;1112;-45
2023/08/31 00:37:58;;;;;;;3.08;2.15;;;;;;;18.46;65.77;92992.25;511767;28;839;-47
2023/08/31 00:38:14;;;;;;;2.13;1.92;;;;;;;18.46;65.58;92992.25;512042;28;1660;-46
2023/08/31 00:38:30;;;;;;;2.20;2.00;;;;;;;18.46;65.64;92995.78;512760;28;860;-47
2023/08/31 00:38:45;;;;;;;2.78;1.95;;;;;;;18.47;65.51;92993.72;513082;28;915;-46
2023/08/31 00:39:10;;;;;;;3.50;1.85;;;;;;;18.48;65.48;92989.56;511585;28;1108;-46
2023/08/31 00:39:27;;;;;;;2.78;2.22;;;;;;;18.48;65.33;92995.16;513818;28;1918;-48
2023/08/31 00:39:43;;;;;;;2.30;2.10;;;;;;;18.49;65.35;92991.78;513864;28;854;-46
2023/08/31 00:39:58;;;;;;;2.30;2.10;;;;;;;18.49;65.42;92991.78;513911;28;837;-46
2023/08/31 00:40:14;;;;;;;3.33;2.17;;;;;;;18.51;65.51;92991.91;513855;28;860;-46
2023/08/31 00:40:31;;;;;;;3.90;2.20;;;;;;;18.51;65.26;92993.94;513676;28;1460;-47
2023/08/31 00:40:46;;;;;;;2.63;2.00;;;;;;;18.52;65.28;92998.19;513682;28;1175;-47
2023/08/31 00:41:02;;;;;;;2.23;1.80;;;;;;;18.52;65.48;92995.41;513059;28;1708;-46
2023/08/31 00:41:17;;;;;;;2.50;2.28;;;;;;;18.52;65.35;92996.13;513139;28;860;-47
2023/08/31 00:41:32;;;;;;;2.50;2.30;;;;;;;18.53;65.45;93002.47;513614;28;948;-46
2023/08/31 00:41:50;;;;;;;2.40;1.77;;;;;;;18.53;65.48;92997.59;513794;28;799;-46
2023/08/31 00:42:06;;;;;;;2.25;1.80;;;;;;;18.54;65.46;92999.03;513490;28;1144;-46
2023/08/31 00:42:21;;;;;;;2.13;1.92;;;;;;;18.54;65.39;92992.72;513663;28;1116;-46
2023/08/31 00:42:37;;;;;;;2.20;1.90;;;;;;;18.55;65.44;92996.97;513785;28;874;-46
2023/08/31 00:42:52;;;;;;;2.83;2.05;;;;;;;18.56;65.48;92996.34;513730;28;917;-46
2023/08/31 00:43:08;;;;;;;2.47;1.93;;;;;;;18.57;65.34;92994.28;513713;28;836;-46
2023/08/31 00:43:23;;;;;;;2.03;1.70;;;;;;;18.56;65.52;92993.56;513625;28;809;-45
2023/08/31 00:43:39;;;;;;;2.40;2.20;;;;;;;18.56;65.51;92990.75;513428;28;1826;-46
2023/08/31 00:43:54;;;;;;;2.60;2.33;;;;;;;18.58;65.49;92996.47;513722;28;823;-45
2023/08/31 00:44:09;;;;;;;2.63;2.17;;;;;;;18.57;65.58;92992.22;513881;28;820;-48
2023/08/31 00:44:25;;;;;;;2.40;2.20;;;;;;;18.58;65.59;92998.56;513911;28;1674;-45
2023/08/31 00:44:40;;;;;;;2.47;2.27;;;;;;;18.59;65.62;92997.22;513895;28;924;-46
2023/08/31 00:44:56;;;;;;;3.80;2.30;;;;;;;18.59;65.39;93000.00;513916;28;860;-46
2023/08/31 00:45:11;;;;;;;3.93;2.17;;;;;;;18.59;65.54;93003.53;513698;28;1059;-46
2023/08/31 00:45:27;;;;;;;2.58;2.38;;;;;;;18.58;65.42;93002.06;513963;28;881;-46
2023/08/31 00:45:57;;;;;;;2.65;2.40;;;;;;;18.60;65.47;93001.47;513867;28;877;-46
2023/08/31 00:46:14;;;;;;;2.10;1.90;;;;;;;18.46;65.38;92976.22;514495;28;1110;-45
2023/08/31 00:46:31;;;;;;;2.42;2.08;;;;;;;18.61;65.46;92995.25;513923;28;890;-46
2023/08/31 00:46:48;;;;;;;2.45;2.25;;;;;;;18.63;65.27;92997.44;513896;28;994;-45
2023/08/31 00:47:04;;;;;;;2.47;2.08;;;;;;;18.62;65.28;92999.53;513927;28;853;-46
2023/08/31 00:47:19;;;;;;;2.53;2.00;;;;;;;18.62;65.20;93001.59;513892;28;848;-46
2023/08/31 00:47:35;;;;;;;2.60;2.13;;;;;;;18.63;65.28;93003.03;513373;28;1747;-44
2023/08/31 00:47:51;;;;;;;2.77;2.07;;;;;;;18.62;65.33;92999.53;512718;28;988;-45
2023/08/31 00:48:07;;;;;;;2.55;1.90;;;;;;;18.62;65.37;92999.53;513239;28;831;-45
2023/08/31 00:48:22;;;;;;;2.13;1.88;;;;;;;18.62;65.36;93002.31;511631;28;926;-46
2023/08/31 00:48:38;;;;;;;2.47;2.03;;;;;;;18.62;65.09;93005.13;511430;28;947;-46
2023/08/31 00:48:54;;;;;;;2.53;2.10;;;;;;;18.63;65.05;93005.81;507850;29;807;-46
2023/08/31 00:49:09;;;;;;;2.40;2.20;;;;;;;18.63;65.18;93005.81;508403;29;869;-45
2023/08/31 00:49:25;;;;;;;2.60;2.40;;;;;;;18.63;64.92;92997.44;509774;29;1069;-46
2023/08/31 00:49:40;;;;;;;2.50;1.98;;;;;;;18.63;64.84;93003.03;509477;29;1112;-45
2023/08/31 00:49:56;;;;;;;2.70;1.63;;;;;;;18.62;64.91;92996.72;508284;29;1139;-46
2023/08/31 00:50:12;;;;;;;3.08;1.83;;;;;;;18.61;64.70;93000.13;511040;28;857;-45
2023/08/31 00:50:27;;;;;;;2.20;1.90;;;;;;;18.61;64.63;92997.31;513859;28;917;-47
2023/08/31 00:50:46;;;;;;;2.45;2.05;;;;;;;18.61;64.73;92997.31;511685;28;920;-47
2023/08/31 00:51:02;;;;;;;2.10;1.70;;;;;;;18.59;64.68;93000.00;511678;29;922;-45
2023/08/31 00:51:17;;;;;;;1.55;1.45;;;;;;;18.58;64.67;92996.47;511655;29;1112;-46
2023/08/31 00:51:33;;;;;;;1.80;1.70;;;;;;;18.57;64.81;92999.88;511722;29;1111;-46
2023/08/31 00:51:50;;;;;;;2.35;1.67;;;;;;;18.56;64.71;93001.94;512593;28;821;-46
2023/08/31 00:52:06;;;;;;;3.60;2.08;;;;;;;18.50;64.87;92987.63;512688;28;1780;-46
2023/08/31 00:52:22;;;;;;;3.28;2.30;;;;;;;18.56;64.80;93001.25;513611;28;1409;-46
2023/08/31 00:52:37;;;;;;;2.30;1.97;;;;;;;18.54;64.83;93003.91;513847;28;868;-46
2023/08/31 00:52:52;;;;;;;2.17;1.80;;;;;;;18.53;64.87;92997.59;513659;28;1175;-46
2023/08/31 00:53:08;;;;;;;2.15;1.75;;;;;;;18.53;64.96;93002.47;513773;28;814;-46
2023/08/31 00:53:23;;;;;;;2.57;2.07;;;;;;;18.53;64.63;92996.88;513667;28;827;-46
2023/08/31 00:53:39;;;;;;;2.70;2.10;;;;;;;18.51;65.01;93000.28;513647;28;864;-46
2023/08/31 00:53:55;;;;;;;2.60;2.03;;;;;;;18.52;65.16;92998.19;511632;29;825;-47
2023/08/31 00:54:10;;;;;;;2.53;1.95;;;;;;;18.51;64.91;92991.16;507576;29;942;-45
2023/08/31 00:54:26;;;;;;;1.70;1.60;;;;;;;18.52;64.93;92992.59;507828;29;1573;-45
2023/08/31 00:54:42;;;;;;;1.90;1.70;;;;;;;18.51;65.20;92997.47;508288;29;910;-45
2023/08/31 00:54:58;;;;;;;2.08;1.88;;;;;;;18.43;65.26;92983.00;509797;29;864;-46
2023/08/31 00:55:14;;;;;;;2.10;1.90;;;;;;;18.50;65.21;93001.59;509578;29;865;-45
2023/08/31 00:55:29;;;;;;;2.35;2.15;;;;;;;18.47;65.20;92999.31;509784;29;840;-45
2023/08/31 00:55:45;;;;;;;3.05;2.20;;;;;;;18.39;65.19;92985.56;510059;29;1754;-46
2023/08/31 00:56:00;;;;;;;3.40;2.20;;;;;;;18.42;65.50;92998.31;512251;28;962;-45
2023/08/31 00:56:17;;;;;;;2.45;1.90;;;;;;;18.42;65.32;92997.59;513865;28;825;-45
2023/08/31 00:56:32;;;;;;;2.13;1.85;;;;;;;18.42;65.48;92997.59;513843;28;931;-45
2023/08/31 00:56:52;;;;;;;3.40;2.20;;;;;;;18.42;65.30;92997.59;513834;28;916;-45
2023/08/31 00:57:09;;;;;;;3.20;1.97;;;;;;;18.42;65.48;92992.00;513774;28;908;-45
2023/08/31 00:57:26;;;;;;;5.03;2.45;;;;;;;18.41;65.26;92996.84;513871;28;893;-47
2023/08/31 00:57:41;;;;;;;3.97;2.15;;;;;;;18.43;65.25;92994.19;513673;28;1569;-46
2023/08/31 00:57:58;;;;;;;2.17;1.67;;;;;;;18.44;65.47;92989.31;513706;28;787;-45
2023/08/31 00:58:14;;;;;;;2.75;1.70;;;;;;;18.44;65.47;92992.13;513635;28;833;-45
2023/08/31 00:58:30;;;;;;;3.60;2.07;;;;;;;18.44;65.34;92992.13;512510;28;1755;-45
2023/08/31 00:58:46;;;;;;;2.90;2.22;;;;;;;18.44;65.40;92992.88;513366;28;964;-45
2023/08/31 00:59:01;;;;;;;2.15;1.95;;;;;;;18.45;65.39;92996.41;513724;28;798;-46
2023/08/31 00:59:17;;;;;;;1.83;1.73;;;;;;;18.45;65.32;92999.19;513646;28;1995;-46
2023/08/31 00:59:32;;;;;;;2.28;1.77;;;;;;;18.46;65.12;92997.84;513619;28;991;-45
2023/08/31 00:59:48;;;;;;;3.00;2.03;;;;;;;18.44;65.23;92995.66;514008;28;824;-46
2023/08/31 01:00:06;;;;;;;2.37;2.10;;;;;;;18.42;65.06;92992.00;513762;28;1012;-45
2023/08/31 01:00:48;;;;;;;2.00;1.77;;;;;;;18.40;64.98;93001.00;513427;28;1301;-45
2023/08/31 01:01:24;;;;;;;2.58;2.08;;;;;;;18.27;65.27;93001.63;512098;28;1661;-45
2023/08/31 01:01:43;;;;;;;1.98;1.77;;;;;;;18.24;65.38;92996.53;513782;28;909;-45
2023/08/31 01:02:07;;;;;;;1.90;1.80;;;;;;;18.22;65.67;93002.72;513622;28;823;-45
2023/08/31 01:02:31;;;;;;;1.80;1.70;;;;;;;18.22;65.50;93002.00;513586;28;897;-46
2023/08/31 01:03:06;;;;;;;2.30;1.80;;;;;;;18.23;65.61;93009.06;513656;28;996;-45
2023/08/31 01:03:30;;;;;;;2.70;1.92;;;;;;;18.25;65.49;93001.53;511556;29;834;-46
2023/08/31 01:03:48;;;;;;;3.08;2.17;;;;;;;18.26;65.44;93002.25;511724;28;1033;-46
2023/08/31 01:04:16;;;;;;;2.97;2.40;;;;;;;18.28;65.32;93008.66;513540;28;1163;-46
2023/08/31 01:04:41;;;;;;;2.55;1.80;;;;;;;18.26;65.42;93002.97;511103;28;1693;-46
2023/08/31 01:05:03;;;;;;;2.58;1.85;;;;;;;18.28;65.06;92999.56;511385;29;827;-45
2023/08/31 01:05:29;;;;;;;2.53;2.00;;;;;;;18.29;65.04;93006.59;511215;29;880;-45
2023/08/31 01:05:54;;;;;;;2.45;1.55;;;;;;;18.30;64.96;93008.06;509342;29;899;-46
2023/08/31 01:06:42;;;;;;;3.13;1.90;;;;;;;18.31;65.01;93001.88;509586;29;1893;-45
2023/08/31 01:07:08;;;;;;;2.13;1.80;;;;;;;18.32;64.79;93002.59;511400;29;1119;-45
2023/08/31 01:07:52;;;;;;;2.53;2.00;;;;;;;18.29;64.65;93001.03;511485;28;1380;-45
2023/08/31 01:08:19;;;;;;;2.92;1.98;;;;;;;18.24;65.12;92999.31;511837;28;880;-45
2023/08/31 01:08:56;;;;;;;3.13;1.83;;;;;;;18.19;65.25;93001.16;513201;28;2373;-45
2023/08/31 01:09:30;;;;;;;1.95;1.80;;;;;;;18.21;65.30;93004.09;514789;28;939;-45
2023/08/31 01:09:55;;;;;;;3.47;1.90;;;;;;;18.18;65.41;93003.22;515696;28;861;-46
2023/08/31 01:10:34;;;;;;;2.70;2.00;;;;;;;18.23;65.39;93004.19;515573;28;862;-46
2023/08/31 01:11:13;;;;;;;2.40;2.10;;;;;;;18.26;65.28;93008.56;515559;28;1055;-46
2023/08/31 01:11:49;;;;;;;2.53;1.80;;;;;;;18.25;65.27;93011.97;512676;28;979;-46
2023/08/31 01:12:29;;;;;;;3.33;1.95;;;;;;;18.17;65.45;93007.34;512592;28;1386;-45
2023/08/31 01:12:55;;;;;;;2.08;1.75;;;;;;;18.16;65.55;93016.34;513585;28;973;-45
2023/08/31 01:13:21;;;;;;;2.35;1.80;;;;;;;18.16;65.47;93014.28;512048;28;1050;-46
2023/08/31 01:13:38;;;;;;;2.05;1.85;;;;;;;18.15;65.43;93010.03;511781;28;973;-45
2023/08/31 01:14:01;;;;;;;2.15;1.83;;;;;;;18.19;65.34;93018.66;509822;29;1576;-45
2023/08/31 01:14:18;;;;;;;2.47;1.88;;;;;;;18.21;65.14;93008.94;509688;29;861;-45
2023/08/31 01:14:42;;;;;;;2.13;1.90;;;;;;;18.12;65.32;93000.09;509577;29;1764;-45
2023/08/31 01:15:04;;;;;;;2.70;1.90;;;;;;;18.24;65.30;93011.22;509370;29;884;-45
2023/08/31 01:15:20;;;;;;;2.63;2.05;;;;;;;18.25;65.20;93011.97;509365;29;857;-45
2023/08/31 01:15:36;;;;;;;3.60;2.00;;;;;;;18.26;64.99;93011.34;507737;29;891;-45
2023/08/31 01:15:55;;;;;;;3.10;1.85;;;;;;;18.27;64.93;93009.28;505743;29;920;-45
2023/08/31 01:16:11;;;;;;;2.35;1.73;;;;;;;18.26;64.88;93005.75;506215;29;1886;-46
2023/08/31 01:16:28;;;;;;;2.08;1.70;;;;;;;18.27;64.97;93015.63;506798;29;877;-47
2023/08/31 01:16:45;;;;;;;2.50;1.80;;;;;;;18.27;64.80;93015.63;507739;29;865;-45
2023/08/31 01:17:02;;;;;;;2.83;1.90;;;;;;;18.28;64.98;93016.34;509632;29;875;-46
2023/08/31 01:17:17;;;;;;;2.78;2.03;;;;;;;18.28;64.91;93017.06;507842;29;800;-46
2023/08/31 01:17:35;;;;;;;4.15;2.08;;;;;;;18.28;64.78;93019.84;509232;29;854;-47
2023/08/31 01:17:53;;;;;;;3.95;1.98;;;;;;;18.28;64.80;93011.47;511522;29;944;-47
2023/08/31 01:18:11;;;;;;;2.65;2.03;;;;;;;18.29;64.74;93020.59;511661;29;928;-46
2023/08/31 01:18:27;;;;;;;2.17;1.98;;;;;;;18.28;64.76;93017.06;511725;29;855;-46
2023/08/31 01:18:43;;;;;;;2.90;2.15;;;;;;;18.29;64.88;93021.31;511294;29;1732;-46
2023/08/31 01:19:01;;;;;;;3.95;2.20;;;;;;;18.17;64.80;93007.34;511713;29;849;-46
2023/08/31 01:19:47;;;;;;;3.05;2.13;;;;;;;18.29;64.66;93020.59;509603;29;1919;-46
2023/08/31 01:20:03;;;;;;;2.17;1.80;;;;;;;18.29;64.76;93023.38;512100;28;1454;-46
2023/08/31 01:20:42;;;;;;;2.50;1.80;;;;;;;18.09;64.65;92992.91;511688;29;884;-45
2023/08/31 01:21:08;;;;;;;2.53;1.98;;;;;;;18.27;64.74;93023.25;507594;29;1839;-46
2023/08/31 01:21:37;;;;;;;3.23;2.10;;;;;;;18.27;64.75;93017.66;511374;29;1617;-45
2023/08/31 01:21:55;;;;;;;2.65;1.88;;;;;;;18.27;64.68;93024.00;510981;29;1032;-46
2023/08/31 01:22:18;;;;;;;3.05;1.95;;;;;;;18.27;64.77;93017.66;510268;29;869;-45
2023/08/31 01:22:36;;;;;;;2.67;1.73;;;;;;;18.26;64.74;93024.59;507727;28;873;-46
2023/08/31 01:23:00;;;;;;;2.15;1.95;;;;;;;18.26;64.81;93024.59;507221;29;1164;-45
2023/08/31 01:23:19;;;;;;;2.65;1.70;;;;;;;18.18;64.77;93006.03;509950;29;1742;-45
2023/08/31 01:23:50;;;;;;;4.07;1.92;;;;;;;18.25;64.82;93015.50;505792;29;861;-46
2023/08/31 01:24:05;;;;;;;3.47;2.20;;;;;;;18.24;64.81;93021.66;506878;29;865;-46
2023/08/31 01:24:22;;;;;;;2.30;1.83;;;;;;;18.24;64.72;93018.88;510016;29;1037;-45
2023/08/31 01:24:37;;;;;;;2.20;1.80;;;;;;;18.23;64.61;93018.16;509727;29;838;-46
2023/08/31 01:24:53;;;;;;;2.50;1.90;;;;;;;18.18;64.45;93008.81;511600;29;1000;-46
2023/08/31 01:25:09;;;;;;;2.67;2.27;;;;;;;18.24;64.76;93016.09;509685;29;895;-46
2023/08/31 01:25:24;;;;;;;2.55;2.15;;;;;;;18.23;64.53;93014.63;508265;29;786;-46
2023/08/31 01:25:42;;;;;;;2.58;2.03;;;;;;;18.22;64.39;93018.75;507338;29;1726;-45
2023/08/31 01:25:58;;;;;;;1.98;1.77;;;;;;;18.21;64.43;93018.06;507330;29;1049;-45
2023/08/31 01:26:16;;;;;;;1.80;1.60;;;;;;;18.21;64.40;93014.53;507650;29;861;-46
2023/08/31 01:26:37;;;;;;;2.17;1.63;;;;;;;18.19;64.21;93015.84;508787;29;1112;-45
2023/08/31 01:26:53;;;;;;;1.90;1.73;;;;;;;18.18;64.36;93014.41;509369;29;1080;-45
2023/08/31 01:27:09;;;;;;;2.53;1.95;;;;;;;18.17;64.49;93018.53;507664;29;818;-46
2023/08/31 01:27:25;;;;;;;2.53;2.03;;;;;;;18.17;64.58;93015.72;507723;29;1029;-45
2023/08/31 01:27:40;;;;;;;2.42;1.80;;;;;;;18.16;64.46;93017.09;509554;29;1243;-45