Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:12;;;;;;;5.70;3.50;;;;;;;3.41;72.33;94889.72;5007795;28;20029;-77
2021/12/04 00:02:37;;;;;;;6.63;4.25;;;;;;;3.48;72.64;94916.50;5008190;28;20501;-78
2021/12/04 00:05:05;;;;;;;5.20;3.30;;;;;;;3.50;71.92;94922.47;5009502;28;20022;-77
2021/12/04 00:07:32;;;;;;;4.38;3.50;;;;;;;3.49;71.21;94922.63;5009047;28;20045;-77
2021/12/04 00:10:01;;;;;;;4.57;3.22;;;;;;;3.44;71.87;94913.28;5009448;28;20467;-78
2021/12/04 00:12:27;;;;;;;4.28;3.15;;;;;;;3.43;71.58;94924.03;5007914;28;20026;-77
2021/12/04 00:14:52;;;;;;;4.93;3.45;;;;;;;3.15;72.76;94911.56;5008024;28;20026;-77
2021/12/04 00:17:18;;;;;;;5.18;3.67;;;;;;;3.26;73.19;94907.91;5007892;28;20034;-77
2021/12/04 00:19:43;;;;;;;5.22;3.78;;;;;;;3.29;72.70;94909.44;5009033;28;20176;-78
2021/12/04 00:22:09;;;;;;;5.18;3.50;;;;;;;3.41;71.93;94912.75;5012020;28;20028;-77
2021/12/04 00:24:35;;;;;;;6.35;3.70;;;;;;;3.42;72.15;94915.25;5012615;28;20030;-76
2021/12/04 00:27:00;;;;;;;5.15;3.92;;;;;;;3.40;72.05;94911.09;5013263;28;20087;-77
2021/12/04 00:29:26;;;;;;;4.63;3.50;;;;;;;3.45;71.96;94916.78;5013533;28;20033;-77
2021/12/04 00:31:57;;;;;;;4.18;3.30;;;;;;;3.53;71.43;94919.53;5008206;28;20077;-77
2021/12/04 00:34:25;;;;;;;4.63;3.53;;;;;;;3.37;72.29;94916.69;5009922;28;20029;-76
2021/12/04 00:37:06;;;;;;;5.00;3.55;;;;;;;3.44;71.87;94917.75;5006334;28;20489;-78
2021/12/04 00:50:27;;;;;;;6.18;3.50;;;;;;;3.49;71.53;94912.00;5007436;28;20526;-76
2021/12/04 00:52:54;;;;;;;4.47;3.95;;;;;;;3.45;71.51;94907.00;5008643;28;20038;-77
2021/12/04 00:55:19;;;;;;;6.10;4.15;;;;;;;3.41;71.34;94899.47;5008283;28;20041;-78
2021/12/04 00:57:45;;;;;;;6.15;4.65;;;;;;;3.36;71.47;94902.56;5008463;28;20042;-78
2021/12/04 01:00:11;;;;;;;6.88;4.90;;;;;;;3.40;71.43;94905.78;5008919;28;20017;-78
2021/12/04 01:02:36;;;;;;;7.97;4.60;;;;;;;3.32;72.17;94903.84;5008360;28;20105;-77
2021/12/04 01:05:02;;;;;;;5.90;4.43;;;;;;;3.32;72.28;94902.03;5007583;28;20025;-77
2021/12/04 01:07:27;;;;;;;5.57;4.47;;;;;;;3.31;71.71;94895.06;5006953;28;20025;-78
2021/12/04 01:09:53;;;;;;;6.05;4.63;;;;;;;3.38;71.87;94889.19;5008225;28;20033;-77
2021/12/04 01:12:19;;;;;;;7.43;4.80;;;;;;;3.33;71.44;94879.84;5006533;28;20045;-77
2021/12/04 01:14:44;;;;;;;6.05;4.65;;;;;;;3.40;71.39;94872.13;4990561;28;20028;-77
2021/12/04 01:17:09;;;;;;;5.97;4.18;;;;;;;3.44;71.18;94864.72;5006592;28;20037;-78
2021/12/04 01:19:36;;;;;;;8.20;5.30;;;;;;;3.49;71.52;94856.34;5008263;28;20034;-77
2021/12/04 01:22:02;;;;;;;6.13;4.55;;;;;;;3.49;70.39;94849.22;5008328;28;20038;-76
2021/12/04 01:24:27;;;;;;;7.00;5.38;;;;;;;3.33;71.79;94848.06;5006702;28;20116;-76
2021/12/04 01:26:54;;;;;;;7.35;5.07;;;;;;;3.37;71.57;94847.75;5006767;28;20060;-77
2021/12/04 01:29:19;;;;;;;8.10;5.30;;;;;;;3.28;71.61;94852.94;5007645;28;20523;-77
2021/12/04 01:31:45;;;;;;;7.25;4.43;;;;;;;3.37;70.96;94850.41;5008056;28;20026;-77
2021/12/04 01:34:11;;;;;;;6.78;5.30;;;;;;;3.35;71.23;94850.56;4990207;28;20061;-77
2021/12/04 01:36:36;;;;;;;6.95;5.25;;;;;;;3.30;71.99;94853.66;5007573;28;20045;-76
2021/12/04 01:39:02;;;;;;;7.43;4.63;;;;;;;3.28;72.23;94847.66;5007775;28;20025;-77
2021/12/04 01:41:27;;;;;;;7.68;5.10;;;;;;;3.38;71.25;94842.31;5007790;28;20024;-78
2021/12/04 01:43:53;;;;;;;7.85;5.32;;;;;;;3.37;71.87;94839.81;5007669;28;20409;-76
2021/12/04 01:46:18;;;;;;;6.70;4.80;;;;;;;3.42;71.37;94837.53;5007900;28;20489;-77
2021/12/04 01:48:44;;;;;;;6.65;4.82;;;;;;;3.43;71.50;94832.06;5007172;28;20382;-76
2021/12/04 01:51:09;;;;;;;6.47;4.40;;;;;;;3.36;71.91;94844.25;5007092;28;20587;-78
2021/12/04 01:53:35;;;;;;;6.70;5.07;;;;;;;3.26;71.40;94854.06;5006077;28;20092;-77
2021/12/04 01:56:00;;;;;;;5.75;4.68;;;;;;;3.15;71.76;94855.06;5007079;28;20061;-77
2021/12/04 01:58:26;;;;;;;8.00;5.00;;;;;;;3.16;71.72;94856.78;4989659;28;20488;-75
2021/12/04 02:00:52;;;;;;;7.15;5.10;;;;;;;3.17;71.84;94855.78;5006036;28;20428;-76
2021/12/04 02:03:18;;;;;;;7.85;5.38;;;;;;;2.97;72.67;94859.31;4989565;28;20029;-77
2021/12/04 02:05:44;;;;;;;9.90;5.80;;;;;;;2.97;72.93;94866.44;5007470;28;20057;-76
2021/12/04 02:08:15;;;;;;;7.88;5.47;;;;;;;2.79;73.28;94864.53;5006559;28;20414;-77
2021/12/04 02:10:40;;;;;;;7.00;5.28;;;;;;;2.90;73.29;94870.66;5006044;28;20030;-77
2021/12/04 02:13:06;;;;;;;8.35;5.53;;;;;;;3.00;72.88;94867.97;5005396;28;20064;-77
2021/12/04 02:15:31;;;;;;;8.40;6.10;;;;;;;3.00;72.33;94878.56;5005654;28;20026;-77
2021/12/04 02:17:57;;;;;;;8.35;5.97;;;;;;;2.96;72.53;94875.38;5007028;28;20157;-76
2021/12/04 02:20:24;;;;;;;7.60;5.80;;;;;;;3.02;72.18;94866.84;4989477;28;20401;-76
2021/12/04 02:22:49;;;;;;;7.90;5.63;;;;;;;3.09;72.17;94867.91;5007103;28;20042;-76
2021/12/04 02:25:15;;;;;;;11.15;6.80;;;;;;;3.08;71.63;94868.91;5006441;28;20029;-77
2021/12/04 02:27:41;;;;;;;8.90;6.35;;;;;;;3.02;72.20;94855.41;5005876;28;20061;-75
2021/12/04 02:30:08;;;;;;;9.32;6.53;;;;;;;2.93;72.62;94855.31;4988543;28;20030;-76
2021/12/04 02:32:34;;;;;;;9.77;6.40;;;;;;;2.99;72.49;94855.69;5006731;28;20025;-77
2021/12/04 02:34:59;;;;;;;10.88;7.05;;;;;;;2.96;72.25;94855.03;5006802;28;20048;-77
2021/12/04 02:37:25;;;;;;;8.48;5.97;;;;;;;2.91;72.72;94851.13;5005513;28;20922;-77
2021/12/04 02:39:58;;;;;;;9.65;6.68;;;;;;;3.06;71.92;94848.84;5006806;28;20032;-76
2021/12/04 02:42:24;;;;;;;10.20;6.82;;;;;;;3.05;72.09;94844.50;5005942;28;20052;-77
2021/12/04 02:44:49;;;;;;;9.60;6.30;;;;;;;2.99;72.70;94843.28;4988567;28;20037;-76
2021/12/04 02:47:15;;;;;;;10.98;7.10;;;;;;;2.89;72.92;94855.72;5005958;28;20030;-75
2021/12/04 02:49:41;;;;;;;9.57;6.90;;;;;;;2.80;73.21;94850.31;5005454;28;20026;-77
2021/12/04 02:52:07;;;;;;;9.82;7.15;;;;;;;2.85;73.32;94852.53;5004727;28;20030;-76
2021/12/04 02:54:33;;;;;;;10.25;6.93;;;;;;;2.91;73.13;94856.41;5005941;28;20050;-78
2021/12/04 02:56:58;;;;;;;10.77;7.07;;;;;;;2.87;73.13;94855.03;5006276;28;20072;-76
2021/12/04 02:59:25;;;;;;;10.90;7.55;;;;;;;2.90;73.24;94857.41;4987957;28;20042;-77
2021/12/04 03:01:53;;;;;;;10.77;7.15;;;;;;;3.00;72.58;94852.09;5006592;28;20151;-76
2021/12/04 03:04:19;;;;;;;9.30;6.90;;;;;;;2.96;72.50;94851.53;5004648;28;20038;-77
2021/12/04 03:06:46;;;;;;;10.65;7.07;;;;;;;3.00;72.60;94852.91;5006480;28;20501;-77
2021/12/04 03:09:12;;;;;;;12.13;7.05;;;;;;;3.08;71.93;94846.88;4988527;28;20073;-78
2021/12/04 03:11:38;;;;;;;10.43;6.85;;;;;;;3.07;72.15;94848.69;5006300;28;20033;-77
2021/12/04 03:14:03;;;;;;;13.18;6.70;;;;;;;3.06;72.03;94846.19;5005352;28;20030;-77
2021/12/04 03:16:29;;;;;;;9.63;6.43;;;;;;;3.00;72.37;94844.94;5005914;28;20026;-76
2021/12/04 03:18:55;;;;;;;13.20;6.60;;;;;;;3.04;72.26;94846.34;5006448;28;20061;-77
2021/12/04 03:21:21;;;;;;;11.32;6.80;;;;;;;3.07;72.27;94843.41;5005960;28;20441;-77
2021/12/04 03:26:24;;;;;;;9.60;6.35;;;;;;;3.04;72.12;94840.19;5005996;28;20480;-76
2021/12/04 03:28:51;;;;;;;12.32;6.78;;;;;;;3.04;72.29;94843.69;5006391;28;20025;-77
2021/12/04 03:31:48;;;;;;;10.50;6.68;;;;;;;2.98;72.50;94841.63;5004602;28;20042;-76
2021/12/04 03:42:15;;;;;;;9.95;6.03;;;;;;;2.78;73.39;94852.28;5006318;28;20527;-77
2021/12/04 03:44:41;;;;;;;9.02;5.93;;;;;;;2.77;73.73;94845.31;5006732;28;20034;-77
2021/12/04 03:47:08;;;;;;;13.15;6.88;;;;;;;2.86;73.08;94858.66;5005787;28;20026;-77
2021/12/04 03:49:33;;;;;;;9.82;6.93;;;;;;;2.83;73.32;94842.09;5004769;28;20113;-77
2021/12/04 03:51:59;;;;;;;10.30;6.60;;;;;;;2.80;73.23;94850.31;5004434;28;20080;-77
2021/12/04 03:54:24;;;;;;;10.82;7.00;;;;;;;2.76;74.08;94862.16;5004703;28;20072;-76
2021/12/04 03:57:00;;;;;;;9.77;6.65;;;;;;;2.75;74.03;94857.84;5005609;28;20042;-76
2021/12/04 03:59:26;;;;;;;14.23;6.93;;;;;;;2.78;74.30;94865.50;5005701;28;20054;-77
2021/12/04 04:01:51;;;;;;;10.15;6.50;;;;;;;2.76;74.10;94859.50;5006018;28;20058;-76
2021/12/04 04:04:17;;;;;;;10.43;6.93;;;;;;;2.82;73.93;94863.41;5005721;28;20022;-77
2021/12/04 04:06:42;;;;;;;9.18;6.85;;;;;;;2.69;74.12;94861.06;5006258;28;20025;-76
2021/12/04 04:09:08;;;;;;;11.52;7.75;;;;;;;2.57;74.53;94866.53;5005855;28;20022;-77
2021/12/04 04:11:36;;;;;;;9.88;6.53;;;;;;;2.62;74.20;94866.09;5006044;28;20025;-76
2021/12/04 04:14:01;;;;;;;11.95;7.60;;;;;;;2.57;74.82;94871.81;5009091;28;20056;-77
2021/12/04 04:16:27;;;;;;;10.82;7.47;;;;;;;2.63;73.85;94862.47;5009013;28;20029;-76
2021/12/04 04:18:52;;;;;;;12.10;6.93;;;;;;;2.77;73.34;94861.19;5009263;28;20033;-76
2021/12/04 04:21:18;;;;;;;10.63;6.50;;;;;;;2.71;73.66;94856.44;5009426;28;20034;-76
2021/12/04 04:23:43;;;;;;;9.88;6.50;;;;;;;2.75;73.10;94859.66;5009094;28;20034;-76
2021/12/04 04:26:10;;;;;;;9.70;5.55;;;;;;;2.80;73.24;94874.16;5009267;28;20029;-76
2021/12/04 04:28:35;;;;;;;7.97;5.60;;;;;;;2.67;73.49;94873.63;5007892;28;20029;-76
2021/12/04 04:31:01;;;;;;;8.43;5.65;;;;;;;2.68;73.05;94867.34;5008519;28;20029;-77
2021/12/04 04:33:26;;;;;;;9.43;6.43;;;;;;;2.64;73.32;94873.91;5009544;28;20026;-78
2021/12/04 05:13:21;;;;;;;8.77;6.13;;;;;;;2.87;72.12;94885.00;5008451;28;20041;-77
2021/12/04 05:21:04;;;;;;;10.82;6.85;;;;;;;2.96;71.59;94907.16;5002385;28;20497;-76
2021/12/04 05:23:30;;;;;;;8.80;6.22;;;;;;;3.02;71.21;94911.03;5007356;28;20029;-76
2021/12/04 05:25:56;;;;;;;9.27;6.40;;;;;;;2.94;71.57;94903.81;5008227;28;20022;-77
2021/12/04 05:28:21;;;;;;;11.32;6.95;;;;;;;2.88;71.65;94904.38;5006954;28;20033;-77
2021/12/04 05:30:47;;;;;;;9.77;6.75;;;;;;;2.84;71.55;94898.53;5003632;28;20339;-77
2021/12/04 05:33:12;;;;;;;11.52;7.47;;;;;;;2.89;71.59;94895.44;5006922;28;20033;-79
2021/12/04 05:35:38;;;;;;;10.27;6.95;;;;;;;2.92;71.53;94900.47;5004213;28;20041;-78
2021/12/04 05:38:04;;;;;;;17.80;11.35;;;;;;;2.87;71.75;94897.44;5003748;28;20025;-79
2021/12/04 05:40:29;;;;;;;14.05;8.80;;;;;;;2.84;71.85;94894.06;5005786;28;20033;-80
2021/12/04 05:43:01;;;;;;;14.68;8.35;;;;;;;2.91;71.84;94899.66;4988222;28;20390;-79
2021/12/04 05:45:27;;;;;;;14.43;8.55;;;;;;;2.83;72.14;94897.72;5005825;28;20088;-79
2021/12/04 05:48:07;;;;;;;15.55;9.15;;;;;;;2.88;72.15;94896.44;5006824;28;20432;-79
2021/12/04 05:53:17;;;;;;;14.40;9.10;;;;;;;2.64;72.90;94908.31;5005883;28;20038;-81
2021/12/04 05:55:52;;;;;;;14.80;9.57;;;;;;;2.58;72.59;94905.25;5007244;28;20113;-79
2021/12/04 05:58:28;;;;;;;16.08;9.02;;;;;;;2.70;72.30;94915.69;4990483;28;20046;-80
2021/12/04 06:00:55;;;;;;;16.98;10.02;;;;;;;2.75;72.51;94910.81;5005976;28;20076;-79
2021/12/04 06:03:21;;;;;;;16.48;9.73;;;;;;;2.84;71.85;94914.41;5013280;28;20026;-78
2021/12/04 06:06:06;;;;;;;16.33;9.57;;;;;;;2.77;72.02;94919.47;5011279;28;20062;-79
2021/12/04 06:08:32;;;;;;;16.08;9.23;;;;;;;2.77;72.08;94914.16;5005457;28;20034;-79
2021/12/04 06:10:57;;;;;;;16.83;10.25;;;;;;;2.72;72.23;94921.69;5005562;28;20030;-80
2021/12/04 06:13:23;;;;;;;17.02;9.60;;;;;;;2.76;72.20;94915.13;5004511;28;20029;-80
2021/12/04 06:15:49;;;;;;;16.98;10.05;;;;;;;2.71;72.32;94914.72;5006494;28;20386;-78
2021/12/04 06:18:15;;;;;;;14.70;8.52;;;;;;;2.50;73.20;94920.19;5007212;28;20401;-79
2021/12/04 06:23:25;;;;;;;14.23;9.32;;;;;;;2.52;73.09;94921.69;5005542;28;20096;-76
2021/12/04 06:25:50;;;;;;;17.35;9.88;;;;;;;2.57;72.84;94921.28;5006071;28;20034;-74
2021/12/04 06:28:16;;;;;;;17.13;10.20;;;;;;;2.71;72.35;94920.84;5005658;28;20041;-77
2021/12/04 06:30:42;;;;;;;15.88;10.00;;;;;;;2.71;72.05;94914.72;5004083;28;20033;-78
2021/12/04 06:33:09;;;;;;;13.73;8.65;;;;;;;2.77;71.87;94914.16;4989131;28;20374;-76
2021/12/04 06:35:36;;;;;;;12.70;8.68;;;;;;;2.81;71.16;94920.00;5005429;28;20037;-75
2021/12/04 06:38:02;;;;;;;15.75;9.45;;;;;;;2.79;71.22;94936.03;5006111;28;20030;-76
2021/12/04 06:40:27;;;;;;;14.57;8.88;;;;;;;2.81;72.06;94925.31;4987683;28;20026;-73
2021/12/04 06:42:54;;;;;;;15.05;9.57;;;;;;;2.78;72.00;94925.59;4989000;28;20045;-76
2021/12/04 06:45:20;;;;;;;17.83;9.65;;;;;;;2.72;71.40;94922.50;5005411;28;20073;-75
2021/12/04 06:48:06;;;;;;;13.50;8.68;;;;;;;2.84;71.21;94933.81;4973803;28;20037;-75
2021/12/04 06:50:42;;;;;;;15.85;9.27;;;;;;;2.91;70.96;94938.53;5004782;28;20043;-76
2021/12/04 06:55:54;;;;;;;18.67;10.00;;;;;;;2.69;72.37;94951.13;5006105;28;20072;-75
2021/12/04 06:58:21;;;;;;;15.18;9.15;;;;;;;2.77;73.10;94953.06;5005190;28;20037;-76
2021/12/04 07:00:46;;;;;;;17.05;10.05;;;;;;;2.94;72.19;94951.50;5005495;28;20038;-76
2021/12/04 07:03:11;;;;;;;14.73;9.25;;;;;;;2.94;71.87;94951.50;4969284;28;20033;-77
2021/12/04 07:05:37;;;;;;;14.43;9.02;;;;;;;3.02;71.58;94954.28;4986384;28;20506;-75
2021/12/04 07:08:05;;;;;;;16.60;9.60;;;;;;;3.00;71.67;94953.56;4987069;28;20026;-76
2021/12/04 07:10:30;;;;;;;14.80;8.90;;;;;;;3.09;71.42;94942.13;5002127;28;20053;-76
2021/12/04 07:12:56;;;;;;;16.42;10.05;;;;;;;3.15;71.26;94950.47;5005615;28;20404;-75
2021/12/04 07:15:26;;;;;;;18.33;10.20;;;;;;;3.15;70.39;94953.97;4988648;28;20030;-74
2021/12/04 07:17:51;;;;;;;16.35;9.82;;;;;;;3.14;71.56;94952.31;5005639;28;20040;-76
2021/12/04 07:20:16;;;;;;;16.70;9.70;;;;;;;3.15;71.34;94953.13;5005041;28;20419;-77
2021/12/04 07:22:42;;;;;;;17.30;10.20;;;;;;;3.22;71.21;94948.94;4972402;28;20485;-77
2021/12/04 07:25:08;;;;;;;20.50;10.27;;;;;;;3.21;70.76;94947.25;4985417;28;20081;-80
2021/12/04 07:27:33;;;;;;;16.15;9.98;;;;;;;3.10;71.26;94950.91;4996929;28;20095;-81
2021/12/04 07:30:00;;;;;;;16.50;10.75;;;;;;;3.09;71.71;94955.38;4997842;28;20019;-81
2021/12/04 07:32:25;;;;;;;16.48;9.82;;;;;;;3.07;72.04;94946.75;4998610;28;20049;-80
2021/12/04 07:34:51;;;;;;;15.73;10.45;;;;;;;3.11;71.92;94942.00;4995701;28;20485;-80
2021/12/04 07:37:17;;;;;;;17.30;10.70;;;;;;;3.16;71.56;94933.63;4999077;28;20181;-80
2021/12/04 07:39:42;;;;;;;17.42;10.40;;;;;;;3.22;71.25;94933.03;4981846;28;20519;-79
2021/12/04 07:42:08;;;;;;;17.73;10.63;;;;;;;3.29;70.84;94920.88;4966341;28;20033;-80
2021/12/04 07:44:33;;;;;;;16.02;9.40;;;;;;;3.32;70.29;94915.28;4978270;28;20030;-81
2021/12/04 07:47:00;;;;;;;18.20;10.85;;;;;;;3.38;70.06;94915.69;5000075;28;20022;-82
2021/12/04 07:49:25;;;;;;;30.92;15.90;;;;;;;3.37;70.66;94920.16;5001304;28;20032;-83
2021/12/04 07:51:51;;;;;;;21.80;12.65;;;;;;;3.33;70.76;94916.13;5002781;28;20023;-82
2021/12/04 07:54:17;;;;;;;23.38;12.82;;;;;;;3.39;70.63;94906.75;5005650;28;20413;-83
2021/12/04 07:56:43;;;;;;;21.40;12.45;;;;;;;3.48;70.66;94897.94;4985013;28;20060;-83
2021/12/04 07:59:08;;;;;;;25.33;13.35;;;;;;;3.60;70.55;94903.88;5002835;28;20440;-81
2021/12/04 08:01:34;;;;;;;19.42;12.15;;;;;;;3.76;68.67;94886.47;4986058;28;20037;-84
2021/12/04 08:03:59;;;;;;;19.70;11.25;;;;;;;3.78;69.80;94885.34;4991725;28;20500;-83
2021/12/04 08:06:24;;;;;;;19.98;11.90;;;;;;;3.77;69.11;94888.97;4982336;28;20072;-83
2021/12/04 08:08:53;;;;;;;17.75;10.95;;;;;;;3.80;69.01;94880.75;5001609;28;20076;-83
2021/12/04 08:11:18;;;;;;;18.13;11.65;;;;;;;3.92;69.43;94880.50;4997934;28;20121;-84
2021/12/04 08:13:44;;;;;;;19.00;10.90;;;;;;;4.04;69.01;94883.81;5002517;28;20022;-83
2021/12/04 08:16:09;;;;;;;16.55;10.52;;;;;;;4.12;68.63;94883.03;5000990;28;20023;-84
2021/12/04 08:18:34;;;;;;;17.65;10.15;;;;;;;4.03;68.52;94890.09;4981900;28;20030;-82
2021/12/04 08:21:00;;;;;;;17.23;10.23;;;;;;;4.08;68.11;94896.63;5000610;28;20394;-81
2021/12/04 08:23:25;;;;;;;17.80;10.88;;;;;;;4.22;68.22;94886.47;4965276;28;20018;-82
2021/12/04 08:25:51;;;;;;;15.23;10.02;;;;;;;4.27;67.50;94888.69;4999289;28;20481;-83
2021/12/04 08:28:16;;;;;;;15.88;9.93;;;;;;;4.23;67.92;94881.97;4997646;28;20410;-79
2021/12/04 08:30:42;;;;;;;13.80;9.40;;;;;;;4.21;67.54;94879.47;4996773;28;20029;-79
2021/12/04 08:33:09;;;;;;;14.95;9.38;;;;;;;4.23;68.37;94889.94;4997986;28;20089;-80
2021/12/04 08:35:39;;;;;;;14.48;9.82;;;;;;;4.29;68.11;94892.00;4973567;28;20040;-78
2021/12/04 08:38:05;;;;;;;14.02;9.15;;;;;;;4.28;67.72;94893.84;4999116;28;20034;-80
2021/12/04 08:40:31;;;;;;;14.15;9.77;;;;;;;4.13;68.40;94900.63;4998033;28;20029;-79
2021/12/04 08:42:56;;;;;;;16.35;10.10;;;;;;;4.20;69.84;94893.75;5002703;28;20076;-83
2021/12/04 08:45:22;;;;;;;12.50;8.18;;;;;;;4.32;68.72;94892.53;4997987;28;20033;-82
2021/12/04 08:47:47;;;;;;;14.15;9.27;;;;;;;4.40;68.92;94885.66;4996290;28;20021;-82
2021/12/04 08:50:16;;;;;;;14.05;9.32;;;;;;;4.45;67.63;94886.84;4996325;28;20048;-82
2021/12/04 08:52:42;;;;;;;15.63;8.80;;;;;;;4.52;67.70;94876.44;4999065;28;20018;-81
2021/12/04 08:55:07;;;;;;;15.88;10.13;;;;;;;4.51;67.48;94880.09;4995992;28;20040;-80
2021/12/04 08:57:33;;;;;;;21.23;13.00;;;;;;;4.58;68.14;94883.81;4992422;28;20607;-84
2021/12/04 08:59:58;;;;;;;14.80;9.82;;;;;;;4.61;67.03;94884.50;4995759;28;20049;-80
2021/12/04 09:02:24;;;;;;;15.10;9.18;;;;;;;4.63;67.19;94877.19;5004913;28;20037;-77
2021/12/04 09:04:50;;;;;;;15.55;10.07;;;;;;;4.60;68.07;94882.81;4974742;28;20503;-76
2021/12/04 09:07:15;;;;;;;15.75;9.25;;;;;;;4.63;68.10;94883.34;5008389;28;20018;-75
2021/12/04 09:09:41;;;;;;;12.80;8.05;;;;;;;4.66;68.23;94882.22;5006616;28;20176;-86
2021/12/04 09:12:07;;;;;;;11.52;8.23;;;;;;;4.68;67.53;94881.06;5007584;28;20034;-84
2021/12/04 09:14:34;;;;;;;11.38;7.82;;;;;;;4.58;67.42;94885.63;4991857;28;20018;-81
2021/12/04 09:17:00;;;;;;;14.15;9.32;;;;;;;4.42;68.51;94888.97;5008057;28;20029;-84
2021/12/04 09:19:26;;;;;;;14.02;9.00;;;;;;;4.40;68.16;94885.66;5006005;28;20061;-84
2021/12/04 09:21:52;;;;;;;12.38;8.50;;;;;;;4.40;68.50;94883.81;5007025;28;20029;-84
2021/12/04 09:24:24;;;;;;;14.13;9.10;;;;;;;4.43;69.38;94877.38;5007700;28;20037;-82
2021/12/04 09:26:57;;;;;;;12.03;8.33;;;;;;;4.47;69.34;94881.38;5008500;28;20030;-82
2021/12/04 10:05:09;;;;;;;16.38;10.30;;;;;;;4.51;68.99;94874.78;5006725;28;20030;-83
2021/12/04 10:13:15;;;;;;;13.95;8.70;;;;;;;4.60;68.72;94867.72;5006495;28;20033;-84
2021/12/04 10:33:51;;;;;;;11.85;8.43;;;;;;;5.06;68.52;94840.94;5005811;28;20104;-82
2021/12/04 10:36:30;;;;;;;13.40;8.75;;;;;;;5.12;68.64;94834.19;5001121;28;20034;-83
2021/12/04 10:38:55;;;;;;;14.05;8.90;;;;;;;5.24;67.83;94842.69;4996164;28;20552;-84
2021/12/04 10:41:41;;;;;;;12.65;7.85;;;;;;;5.21;67.86;94847.53;5005195;28;20041;-82
2021/12/04 10:44:23;;;;;;;14.77;8.20;;;;;;;5.26;67.80;94829.25;5002401;28;20042;-83
2021/12/04 10:46:52;;;;;;;13.23;8.85;;;;;;;5.32;66.98;94825.94;5004324;28;20034;-82
2021/12/04 10:49:29;;;;;;;12.00;8.13;;;;;;;5.38;67.59;94828.00;5003808;28;20486;-81
2021/12/04 10:52:02;;;;;;;13.45;9.02;;;;;;;5.41;67.55;94826.84;5004588;28;20186;-81
2021/12/04 10:54:31;;;;;;;14.20;8.80;;;;;;;5.47;67.79;94828.84;4988970;28;20029;-82
2021/12/04 11:00:41;;;;;;;14.20;8.60;;;;;;;5.49;67.68;94829.53;5003167;28;20147;-82
2021/12/04 11:02:46;;;;;;;14.82;8.88;;;;;;;5.51;67.62;94834.69;5007994;28;20133;-81
2021/12/04 11:26:10;;;;;;;13.63;7.15;;;;;;;5.63;66.65;94838.72;4984625;28;20046;-80
2021/12/04 11:43:50;;;;;;;11.10;6.43;;;;;;;5.99;65.93;94819.03;5002778;28;20033;-79
2021/12/04 11:46:21;;;;;;;7.68;5.00;;;;;;;6.04;65.96;94827.41;4988764;28;20037;-81
2021/12/04 11:48:47;;;;;;;7.40;5.20;;;;;;;6.10;65.74;94827.72;4991618;28;20624;-81
2021/12/04 11:51:23;;;;;;;11.95;7.10;;;;;;;6.12;65.25;94823.91;4992742;28;20064;-80
2021/12/04 11:53:49;;;;;;;11.25;7.28;;;;;;;6.14;66.01;94815.75;5009651;28;20485;-80
2021/12/04 11:56:18;;;;;;;11.20;7.80;;;;;;;6.16;65.57;94817.25;4992569;28;20025;-80
2021/12/04 11:58:45;;;;;;;12.15;8.57;;;;;;;6.14;65.18;94810.44;4991117;28;20032;-79
2021/12/04 12:01:31;;;;;;;11.93;7.65;;;;;;;6.20;65.60;94809.78;5010022;28;20049;-79
2021/12/04 12:04:01;;;;;;;14.13;8.25;;;;;;;6.21;65.99;94806.09;4992915;28;20026;-79
2021/12/04 12:06:47;;;;;;;13.32;8.10;;;;;;;6.20;65.95;94811.59;5010420;28;20033;-80
2021/12/04 12:09:15;;;;;;;13.98;8.95;;;;;;;6.21;65.48;94806.09;5003132;28;20038;-80
2021/12/04 12:11:52;;;;;;;14.65;8.90;;;;;;;6.27;64.96;94805.44;5009874;28;20076;-80
2021/12/04 12:14:21;;;;;;;12.65;8.32;;;;;;;6.29;64.92;94800.78;5007772;28;20037;-80
2021/12/04 12:16:52;;;;;;;12.20;7.63;;;;;;;6.24;65.03;94808.44;5009593;28;20508;-79
2021/12/04 12:19:29;;;;;;;15.98;7.47;;;;;;;6.23;65.65;94814.75;5004013;28;20041;-82
2021/12/04 12:38:06;;;;;;;16.70;10.73;;;;;;;6.15;65.50;94809.44;5009875;28;20041;-80
2021/12/04 12:40:32;;;;;;;19.00;12.48;;;;;;;6.18;65.94;94814.41;5006253;28;20033;-80
2021/12/04 12:42:57;;;;;;;23.95;15.35;;;;;;;6.20;65.46;94817.75;5008879;28;20030;-80
2021/12/04 12:45:32;;;;;;;16.77;10.85;;;;;;;6.20;65.54;94815.09;4990638;28;20041;-82
2021/12/04 12:48:02;;;;;;;14.35;8.48;;;;;;;6.29;65.80;94816.75;5007209;28;20121;-79
2021/12/04 12:50:38;;;;;;;14.10;9.00;;;;;;;6.30;65.70;94815.75;5006631;28;20037;-80
2021/12/04 12:53:26;;;;;;;13.48;9.00;;;;;;;6.33;65.67;94813.75;5008941;28;20041;-80
2021/12/04 12:55:53;;;;;;;11.65;8.45;;;;;;;6.29;65.89;94814.09;5008708;28;20116;-81
2021/12/04 12:58:31;;;;;;;15.50;9.90;;;;;;;6.27;65.63;94824.06;4991914;28;20036;-82
2021/12/04 13:12:11;;;;;;;16.48;9.32;;;;;;;6.25;65.98;94831.41;4973076;28;20093;-82
2021/12/04 13:14:46;;;;;;;14.32;8.68;;;;;;;6.24;65.56;94827.06;5006655;28;20062;-82
2021/12/04 13:17:26;;;;;;;12.13;8.13;;;;;;;6.25;65.73;94823.44;4996449;28;20030;-82
2021/12/04 13:19:54;;;;;;;14.38;9.00;;;;;;;6.22;65.56;94823.75;4996533;28;20065;-83
2021/12/04 13:22:29;;;;;;;13.00;8.43;;;;;;;6.20;66.25;94825.75;5012385;28;20026;-83
2021/12/04 13:24:56;;;;;;;14.95;9.02;;;;;;;6.19;66.14;94829.38;4977918;28;20502;-79
2021/12/04 13:29:53;;;;;;;15.50;10.02;;;;;;;6.27;65.46;94829.41;4990296;28;20060;-83
2021/12/04 13:32:32;;;;;;;14.23;9.82;;;;;;;6.25;66.01;94818.09;5007449;28;20037;-83
2021/12/04 13:35:20;;;;;;;16.05;10.18;;;;;;;6.28;65.67;94815.09;5008742;28;20037;-81
2021/12/04 13:37:45;;;;;;;15.95;10.35;;;;;;;6.28;66.41;94816.94;5008484;28;20057;-81
2021/12/04 13:40:13;;;;;;;17.27;10.32;;;;;;;6.26;66.46;94811.78;5005878;28;20064;-82
2021/12/04 13:42:39;;;;;;;19.20;10.70;;;;;;;6.29;66.63;94819.44;5006555;28;20033;-81
2021/12/04 13:45:06;;;;;;;19.67;11.18;;;;;;;6.34;66.67;94826.06;5005934;28;20034;-81
2021/12/04 13:47:31;;;;;;;17.88;12.02;;;;;;;6.37;66.11;94828.41;4991803;28;20080;-83
2021/12/04 13:49:57;;;;;;;19.77;11.20;;;;;;;6.38;65.55;94827.44;5005002;28;20290;-85
2021/12/04 13:52:23;;;;;;;18.83;11.77;;;;;;;6.35;65.36;94822.44;5007053;28;20029;-80
2021/12/04 13:54:52;;;;;;;17.00;11.00;;;;;;;6.35;65.30;94817.09;5007626;28;20084;-83
2021/12/04 13:57:18;;;;;;;17.98;11.07;;;;;;;6.35;65.56;94817.91;5006120;28;20129;-83
2021/12/04 13:59:44;;;;;;;20.55;11.73;;;;;;;6.38;65.97;94819.44;5005302;28;20057;-83
2021/12/04 14:02:30;;;;;;;18.20;11.43;;;;;;;6.35;65.51;94817.09;5014469;28;20046;-80
2021/12/04 14:05:03;;;;;;;18.75;11.60;;;;;;;6.33;66.08;94811.09;5006398;28;20065;-83
2021/12/04 14:07:29;;;;;;;18.95;11.45;;;;;;;6.36;66.14;94808.94;5022533;28;20028;-83
2021/12/04 14:09:55;;;;;;;21.98;11.95;;;;;;;6.36;66.31;94808.94;4998946;28;20133;-81
2021/12/04 14:12:20;;;;;;;18.35;10.85;;;;;;;6.35;65.84;94801.94;5005037;28;20057;-83
2021/12/04 14:14:46;;;;;;;18.98;11.38;;;;;;;6.34;66.07;94794.94;5007314;28;20045;-83
2021/12/04 14:17:13;;;;;;;16.45;10.88;;;;;;;6.36;66.37;94803.63;5006696;28;20036;-81
2021/12/04 14:19:39;;;;;;;17.38;10.75;;;;;;;6.37;66.53;94788.44;5005437;28;20030;-81
2021/12/04 14:22:09;;;;;;;18.55;11.10;;;;;;;6.42;65.89;94791.44;5007857;28;20080;-79
2021/12/04 14:24:43;;;;;;;15.90;9.90;;;;;;;6.35;66.10;94785.94;5007715;28;20393;-79
2021/12/04 14:27:19;;;;;;;16.33;11.13;;;;;;;6.32;66.67;94788.13;5007964;28;20537;-80
2021/12/04 14:29:50;;;;;;;21.17;12.00;;;;;;;6.32;66.59;94790.81;5004674;28;20057;-80
2021/12/04 14:32:21;;;;;;;18.05;11.43;;;;;;;6.27;66.66;94800.09;5006777;28;20026;-80
2021/12/04 14:34:46;;;;;;;17.73;11.35;;;;;;;6.39;66.55;94807.78;5006391;28;20056;-79
2021/12/04 14:37:14;;;;;;;17.80;10.55;;;;;;;6.31;66.05;94805.94;5006261;28;20034;-80
2021/12/04 14:39:41;;;;;;;18.55;11.65;;;;;;;6.28;66.66;94801.78;5004733;28;20018;-80
2021/12/04 14:42:16;;;;;;;20.83;12.00;;;;;;;6.24;66.80;94811.09;5007699;28;20062;-82
2021/12/04 14:44:42;;;;;;;20.85;12.18;;;;;;;6.19;66.50;94802.75;5005942;28;20029;-80
2021/12/04 14:47:09;;;;;;;17.10;11.20;;;;;;;6.23;66.42;94806.78;5006599;28;20480;-81
2021/12/04 14:49:36;;;;;;;19.83;11.45;;;;;;;6.19;67.14;94802.75;5003585;28;20061;-81
2021/12/04 14:52:02;;;;;;;17.48;10.95;;;;;;;6.17;67.26;94799.44;5007706;28;20037;-83
2021/12/04 14:54:30;;;;;;;19.45;10.85;;;;;;;6.15;67.39;94801.44;5003581;28;20026;-82
2021/12/04 14:56:56;;;;;;;17.90;11.00;;;;;;;6.12;67.57;94802.63;4990055;28;20484;-84