Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 13:44:18;;;;;;;;;;;16.90;53.80;;;;;;5086713;28;19921;-88
2021/05/20 13:46:45;;;;;;;;;;;17.10;52.60;;;;;;5039156;28;19932;-92
2021/05/20 13:49:19;;;;;;;;;;;17.40;52.40;;;;;;5056736;28;19927;-94
2021/05/20 14:35:49;;;;;;;;;;;20.50;55.20;;;;;;5036262;27;68856;-53
2021/05/20 15:12:47;;;;;;;22.05;5.10;;;20.10;59.40;;;;;;4927762;28;104042;-68
2021/05/20 15:15:19;;;;;;;16.50;4.43;;;21.50;52.10;;;;;;4881779;28;67948;-63
2021/05/20 15:17:51;;;;;;;7.25;1.92;;;21.90;50.10;;;;;;5002645;28;20045;-60
2021/05/20 15:20:18;;;;;;;3.50;1.80;;;22.00;49.70;;;;;;5002058;28;20029;-68
2021/05/20 15:22:45;;;;;;;8.10;2.72;;;21.90;50.10;;;;;;5002327;28;20062;-60
2021/05/20 15:25:12;;;;;;;11.43;2.67;;;21.80;50.20;;;;;;4985767;28;20322;-61
2021/05/20 15:27:39;;;;;;;8.07;2.13;;;21.80;50.30;;;;;;5003124;28;20038;-58
2021/05/20 15:30:06;;;;;;;7.47;1.92;;;21.60;50.60;;;;;;5002009;28;20387;-59
2021/05/20 15:32:33;;;;;;;5.18;3.00;;;21.50;50.50;;;;;;5003060;28;20528;-59
2021/05/20 15:35:00;;;;;;;7.00;1.95;;;21.50;50.60;;;;;;5003569;28;20026;-60
2021/05/20 15:37:26;;;;;;;7.50;2.38;;;21.50;50.70;;;;;;4985564;28;20430;-64
2021/05/20 15:39:53;;;;;;;6.13;2.00;;;21.40;50.80;;;;;;5003592;28;20557;-65
2021/05/20 15:43:17;;;;;;;4.15;2.08;;;21.90;50.50;;;;;;5114989;27;20391;-61
2021/05/20 15:45:44;;;;;;;8.25;1.92;;;21.80;49.30;;;;;;5082159;28;20047;-62
2021/05/20 15:48:44;;;;;;;10.57;2.50;;;21.30;50.50;;;;;;5082484;28;20025;-63
2021/05/20 15:51:07;;;;;;;5.95;2.35;;;21.10;51.20;;;;;;5083043;28;20036;-73
2021/05/20 15:53:35;;;;;;;5.78;1.92;;;20.90;51.80;;;;;;5081753;28;20035;-63
2021/05/20 15:56:02;;;;;;;4.75;1.85;;;20.80;52.00;;;;;;5082058;28;20493;-62
2021/05/20 15:58:29;;;;;;;7.70;2.17;;;20.80;52.20;;;;;;5083183;28;20029;-60
2021/05/20 19:15:27;;;;;;;19.30;4.90;;;16.30;60.30;;;;;;5083303;28;20435;-58
2021/05/20 19:17:54;;;;;;;13.32;3.50;;;17.60;67.90;;;;;;5074779;28;20052;-66
2021/05/20 19:20:23;;;;;;;9.07;2.53;;;18.80;66.00;;;;;;5036186;28;20508;-64
2021/05/20 19:22:54;;;;;;;14.15;3.72;;;19.90;65.40;;;;;;5072975;28;20386;-59
2021/05/20 19:26:41;;;;;;;26.73;7.95;;;21.00;59.60;;;;;;5039532;28;20479;-49
2021/05/20 19:29:50;;;;;;;21.45;4.95;;;21.30;59.20;;;;;;5013739;28;104150;-48
2021/05/20 19:32:51;;;;;;;14.35;4.50;;;21.30;58.90;;;;;;5034467;27;82215;-51
2021/05/20 19:35:19;;;;;;;11.07;3.92;;;21.30;57.60;;;;;;5036626;28;20049;-43
2021/05/20 19:37:48;;;;;;;19.15;4.72;;;21.50;57.70;;;;;;5053367;28;20057;-44
2021/05/20 19:40:20;;;;;;;14.35;5.28;;;21.50;57.50;;;;;;5051829;28;20044;-47
2021/05/20 19:42:54;;;;;;;16.73;3.25;;;21.60;57.30;;;;;;5051525;28;20050;-48
2021/05/20 19:46:32;;;;;;;25.88;6.20;;;21.70;56.60;;;;;;5037768;27;20393;-61
2021/05/20 19:49:00;;;;;;;29.73;5.38;;;20.70;50.30;;;;;;5019299;28;76349;-61
2021/05/20 19:51:29;;;;;;;35.90;6.72;;;19.00;51.60;;;;;;5066941;28;20045;-60
2021/05/20 19:54:19;;;;;;;35.10;6.50;;;17.40;53.40;;;;;;5102812;28;20039;-61
2021/05/20 19:59:57;;;;;;;29.27;5.22;;;15.30;58.70;;;;;;5101948;28;20669;-60
2021/05/20 20:02:32;;;;;;;36.38;6.53;;;14.50;60.90;;;;;;5058211;28;20408;-62
2021/05/20 20:05:04;;;;;;;36.17;6.00;;;13.90;63.00;;;;;;5074317;28;20040;-64
2021/05/20 20:07:54;;;;;;;30.85;5.50;;;13.40;64.30;;;;;;5073218;28;20045;-61
2021/05/20 20:10:25;;;;;;;41.72;6.68;;;13.10;65.30;;;;;;5073364;28;20055;-61
2021/05/20 20:12:58;;;;;;;34.58;6.70;;;12.80;65.90;;;;;;5061045;28;20051;-60
2021/05/20 20:15:31;;;;;;;38.15;6.90;;;12.70;67.10;;;;;;5053800;28;20041;-65
2021/05/20 20:18:03;;;;;;;44.63;6.10;;;12.60;67.30;;;;;;5062643;28;20056;-62
2021/05/20 20:20:38;;;;;;;40.70;6.55;;;12.50;67.90;;;;;;5059609;28;20496;-60
2021/05/20 20:23:08;;;;;;;45.15;5.95;;;12.40;67.90;;;;;;5062989;28;20045;-60
2021/05/20 20:28:15;;;;;;;36.35;6.03;;;12.30;68.50;;;;;;5062402;28;20084;-63
2021/05/20 20:30:45;;;;;;;28.95;5.55;;;12.30;68.90;;;;;;5057333;28;20052;-62
2021/05/20 20:41:21;;;;;;;32.28;5.40;;;12.30;69.20;;;;;;5062389;28;20056;-61
2021/05/20 20:43:50;;;;;;;34.20;4.80;;;12.30;69.30;;;;;;5061463;28;20064;-61
2021/05/20 20:46:21;;;;;;;32.83;5.55;;;12.30;69.40;;;;;;5059106;28;20607;-61
2021/05/20 20:48:54;;;;;;;37.33;4.87;;;12.20;69.10;;;;;;5062815;28;20492;-62
2021/05/20 20:51:22;;;;;;;37.70;5.72;;;12.20;69.10;;;;;;5061478;28;20087;-60
2021/05/20 20:53:57;;;;;;;43.90;5.60;;;12.20;69.00;;;;;;5059700;28;20052;-62
2021/05/20 20:56:32;;;;;;;41.45;5.82;;;12.20;69.20;;;;;;5053194;28;20481;-64
2021/05/20 20:59:04;;;;;;;32.78;5.22;;;12.20;69.20;;;;;;5049529;28;20049;-63
2021/05/20 21:01:35;;;;;;;36.03;5.88;;;12.20;69.30;;;;;;5043130;28;20500;-61
2021/05/20 21:04:07;;;;;;;36.33;5.63;;;12.20;69.20;;;;;;5046535;28;20409;-59
2021/05/20 21:06:36;;;;;;;33.13;6.07;;;12.20;69.50;;;;;;5041155;28;20048;-60
2021/05/20 21:09:05;;;;;;;39.75;6.10;;;12.20;69.60;;;;;;5048640;28;20056;-63
2021/05/20 21:11:34;;;;;;;35.78;5.95;;;12.10;69.60;;;;;;5046549;28;20048;-60
2021/05/20 21:14:02;;;;;;;36.13;6.68;;;12.10;69.50;;;;;;5046859;28;20045;-60
2021/05/20 21:16:30;;;;;;;31.80;5.63;;;12.10;69.50;;;;;;5041034;28;20060;-61
2021/05/20 21:18:58;;;;;;;30.50;5.05;;;12.10;69.50;;;;;;5048323;28;20045;-60
2021/05/20 21:21:26;;;;;;;39.22;7.47;;;12.10;69.40;;;;;;5046779;28;20049;-60
2021/05/20 21:23:54;;;;;;;43.85;6.43;;;12.00;69.40;;;;;;5048094;28;20052;-60
2021/05/20 21:26:25;;;;;;;32.60;5.72;;;12.00;69.30;;;;;;5027963;28;20064;-60
2021/05/20 21:28:53;;;;;;;29.00;4.88;;;12.10;69.50;;;;;;5047097;28;20041;-61
2021/05/20 21:31:21;;;;;;;37.17;6.22;;;12.00;69.50;;;;;;5048613;28;20065;-60
2021/05/20 21:33:50;;;;;;;46.58;6.35;;;12.00;69.30;;;;;;5048333;28;20421;-60
2021/05/20 21:36:19;;;;;;;34.13;5.30;;;12.00;69.50;;;;;;5048651;28;20053;-60
2021/05/20 21:38:48;;;;;;;33.78;5.15;;;12.00;69.60;;;;;;5046497;28;20049;-61
2021/05/20 21:41:16;;;;;;;40.83;5.88;;;12.00;69.80;;;;;;5046034;28;20600;-65
2021/05/20 21:43:46;;;;;;;34.42;4.95;;;12.00;69.90;;;;;;5047049;28;20049;-65
2021/05/20 21:46:14;;;;;;;29.33;5.97;;;11.90;70.00;;;;;;5048245;28;20523;-65
2021/05/20 21:48:43;;;;;;;34.90;5.95;;;11.90;69.70;;;;;;5047323;28;20057;-64
2021/05/20 21:51:12;;;;;;;40.70;5.85;;;11.90;69.30;;;;;;5047541;28;20053;-66
2021/05/20 21:53:41;;;;;;;28.92;5.53;;;12.00;69.10;;;;;;5047261;28;20055;-65
2021/05/20 21:56:09;;;;;;;27.38;4.40;;;12.00;69.10;;;;;;5047235;28;20565;-64
2021/05/20 21:58:39;;;;;;;39.53;5.78;;;11.90;69.20;;;;;;5046174;28;20060;-65
2021/05/20 22:01:07;;;;;;;36.25;6.18;;;11.90;69.50;;;;;;5046192;28;20064;-64
2021/05/20 22:03:35;;;;;;;32.58;5.85;;;11.90;69.60;;;;;;5044736;28;20146;-65
2021/05/20 22:06:02;;;;;;;30.88;5.32;;;11.90;69.90;;;;;;5047918;28;20045;-64
2021/05/20 22:08:30;;;;;;;36.13;5.47;;;11.90;70.30;;;;;;5047127;28;20079;-64
2021/05/20 22:15:59;;;;;;;36.90;5.50;;;11.80;70.10;;;;;;5048663;28;20057;-64
2021/05/20 22:18:27;;;;;;;36.30;5.22;;;11.80;70.00;;;;;;5045093;28;20511;-64
2021/05/20 22:20:55;;;;;;;33.97;5.03;;;11.80;69.80;;;;;;5047390;28;20053;-64
2021/05/20 22:23:23;;;;;;;26.73;5.07;;;11.90;69.40;;;;;;5045669;28;20084;-64
2021/05/20 22:26:15;;;;;;;25.60;4.38;;;11.90;69.20;;;;;;5045343;28;20063;-64
2021/05/20 22:28:53;;;;;;;26.70;4.80;;;11.90;69.30;;;;;;5046458;28;20049;-61
2021/05/20 22:34:04;;;;;;;41.67;5.90;;;11.90;69.20;;;;;;5044214;28;20185;-62
2021/05/20 22:36:33;;;;;;;27.40;4.80;;;11.80;69.10;;;;;;5047178;28;20127;-62
2021/05/20 22:39:01;;;;;;;32.38;5.45;;;11.80;68.90;;;;;;5045398;28;20045;-61
2021/05/20 22:41:29;;;;;;;35.97;6.10;;;11.80;69.10;;;;;;5045402;28;20056;-61
2021/05/20 22:43:56;;;;;;;34.33;5.30;;;11.80;69.40;;;;;;5043496;28;20140;-61
2021/05/20 22:46:24;;;;;;;39.53;5.53;;;11.80;69.50;;;;;;5045633;28;20068;-62
2021/05/20 22:48:52;;;;;;;27.08;5.03;;;11.80;69.50;;;;;;5044480;28;20052;-62
2021/05/20 22:51:20;;;;;;;27.60;5.50;;;11.70;69.40;;;;;;5045055;28;20056;-62
2021/05/20 22:53:48;;;;;;;30.92;5.55;;;11.60;69.40;;;;;;5044011;28;20468;-62
2021/05/20 22:56:15;;;;;;;34.90;4.93;;;11.40;69.80;;;;;;5045396;28;20056;-64
2021/05/20 22:58:43;;;;;;;26.88;5.10;;;11.30;70.20;;;;;;5046444;28;20056;-61
2021/05/20 23:01:11;;;;;;;26.45;4.22;;;11.30;70.50;;;;;;5037028;28;20049;-63
2021/05/20 23:03:40;;;;;;;34.28;6.00;;;11.20;70.50;;;;;;5033679;28;20501;-63
2021/05/20 23:06:08;;;;;;;29.50;4.90;;;11.10;70.60;;;;;;5035165;28;20057;-63
2021/05/20 23:08:36;;;;;;;34.70;5.45;;;11.00;70.70;;;;;;5042938;28;20055;-63
2021/05/20 23:11:04;;;;;;;25.48;4.85;;;10.80;70.90;;;;;;5038765;28;20417;-63
2021/05/20 23:13:32;;;;;;;29.35;5.05;;;10.80;71.40;;;;;;5040188;28;20056;-63
2021/05/20 23:15:59;;;;;;;32.00;5.38;;;10.70;71.60;;;;;;5047308;28;20517;-63
2021/05/20 23:18:27;;;;;;;32.35;5.35;;;10.60;71.50;;;;;;5030789;28;20076;-63
2021/05/20 23:20:55;;;;;;;29.90;4.75;;;10.50;71.70;;;;;;5039754;28;20041;-63
2021/05/20 23:23:23;;;;;;;24.95;4.28;;;10.50;72.00;;;;;;5037150;28;20053;-63
2021/05/20 23:25:53;;;;;;;28.88;4.70;;;10.50;72.30;;;;;;5032453;28;20413;-64
2021/05/20 23:28:21;;;;;;;36.10;4.63;;;10.50;72.80;;;;;;5043713;28;20064;-63
2021/05/20 23:30:49;;;;;;;31.73;5.13;;;10.50;73.00;;;;;;5032398;28;20696;-63
2021/05/20 23:33:28;;;;;;;28.33;4.60;;;10.40;73.50;;;;;;5036701;28;20045;-64
2021/05/20 23:35:56;;;;;;;43.85;5.35;;;10.40;74.00;;;;;;5042928;28;20053;-64
2021/05/20 23:38:25;;;;;;;21.80;3.83;;;10.40;74.20;;;;;;5031116;28;20049;-64
2021/05/20 23:40:58;;;;;;;27.50;3.78;;;10.40;74.50;;;;;;5046919;28;20041;-64
2021/05/20 23:43:25;;;;;;;27.70;4.32;;;10.50;74.40;;;;;;5045725;28;20450;-65
2021/05/20 23:45:53;;;;;;;25.13;4.22;;;10.50;74.10;;;;;;5030180;28;20057;-64
2021/05/20 23:48:21;;;;;;;23.50;3.67;;;10.50;74.20;;;;;;5043404;28;20057;-64
2021/05/20 23:50:49;;;;;;;25.85;4.03;;;10.60;74.00;;;;;;5033979;28;20053;-64
2021/05/20 23:53:17;;;;;;;29.38;4.25;;;10.60;73.90;;;;;;5035191;28;20050;-64
2021/05/20 23:55:46;;;;;;;23.90;3.65;;;10.60;74.00;;;;;;5040486;28;20056;-64
2021/05/20 23:58:14;;;;;;;20.90;3.63;;;10.50;74.60;;;;;;5042089;28;20053;-64
