Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:22;;;;;;;;;58.00;44.00;;;;;14.32;36.12;102060.91;5032639;28;45746;-62
2022/03/26 00:02:48;;;;;;;;;60.75;44.75;;;;;13.96;36.17;102004.88;5066137;28;45927;-62
2022/03/26 00:05:15;;;;;;;;;51.75;37.00;;;;;14.26;36.44;102070.88;5050793;28;45661;-62
2022/03/26 00:07:41;;;;;;;;;56.40;44.00;;;;;14.23;36.31;102066.63;5064833;28;46370;-64
2022/03/26 00:10:07;;;;;;;;;54.50;45.00;;;;;14.20;36.49;102072.53;5050521;28;45846;-65
2022/03/26 00:12:33;;;;;;;;;54.60;42.80;;;;;14.19;36.82;102068.06;5050820;28;45452;-63
2022/03/26 00:14:58;;;;;;;;;50.00;40.25;;;;;14.18;36.71;102071.91;5066403;28;45749;-63
2022/03/26 00:17:25;;;;;;;;;60.00;46.00;;;;;13.93;36.54;102032.91;5032469;28;45817;-62
2022/03/26 00:19:51;;;;;;;;;58.40;44.80;;;;;14.19;36.68;102064.47;5049083;28;45385;-64
2022/03/26 00:22:17;;;;;;;;;56.25;44.75;;;;;13.90;37.13;102052.59;5050542;28;45449;-65
2022/03/26 00:24:42;;;;;;;;;33.75;33.00;;;;;13.86;37.65;102071.47;5032671;28;45824;-64
2022/03/26 00:27:07;;;;;;;;;62.25;44.25;;;;;13.72;37.96;102058.66;5050141;28;45612;-66
2022/03/26 00:29:33;;;;;;;;;49.50;36.50;;;;;13.75;37.99;102072.88;5053693;28;45417;-64
2022/03/26 00:31:59;;;;;;;;;57.50;45.25;;;;;13.79;38.01;102065.94;5052743;28;45528;-64
2022/03/26 00:34:24;;;;;;;;;52.00;42.25;;;;;13.64;37.84;102052.22;5036136;28;45610;-67
2022/03/26 00:36:50;;;;;;;;;57.50;46.50;;;;;13.69;37.82;102059.91;5069419;28;45472;-64
2022/03/26 00:39:15;;;;;;;;;56.50;45.50;;;;;13.67;38.01;102062.00;5053397;28;45528;-65
2022/03/26 00:41:41;;;;;;;;;55.75;46.25;;;;;13.59;38.26;102073.16;5053551;28;45864;-65
2022/03/26 00:44:06;;;;;;;;;59.50;43.50;;;;;13.53;38.22;102067.41;5052670;28;45655;-65
2022/03/26 00:46:32;;;;;;;;;60.25;43.00;;;;;13.52;38.38;102060.22;5044092;27;46075;-63
2022/03/26 00:48:58;;;;;;;;;58.00;45.75;;;;;13.55;38.29;102061.69;5035328;28;45351;-63
2022/03/26 00:51:24;;;;;;;;;55.20;41.00;;;;;13.57;38.24;102070.63;5053585;28;45506;-67
2022/03/26 00:53:49;;;;;;;;;53.50;37.25;;;;;13.60;37.98;102064.69;5053949;28;45624;-66
2022/03/26 00:56:15;;;;;;;;;55.25;44.00;;;;;13.57;38.46;102073.38;5046511;28;47597;-63
2022/03/26 00:58:41;;;;;;;;;57.50;42.00;;;;;13.61;38.35;102065.56;5031980;28;45374;-67
2022/03/26 01:01:07;;;;;;;;;58.25;44.75;;;;;13.56;38.01;102052.38;5029929;28;45498;-67
2022/03/26 01:03:35;;;;;;;;;56.50;43.00;;;;;13.61;38.16;102065.56;5012455;28;45378;-64
2022/03/26 01:06:00;;;;;;;;;57.50;42.75;;;;;13.54;38.40;102062.75;5012158;28;46169;-65
2022/03/26 01:08:26;;;;;;;;;52.00;41.75;;;;;13.50;38.65;102055.94;5011834;28;45398;-65
2022/03/26 01:10:51;;;;;;;;;57.50;42.00;;;;;13.52;38.34;102057.44;5031841;28;45355;-65
2022/03/26 01:13:17;;;;;;;;;55.00;43.75;;;;;13.50;38.54;102051.25;5015365;28;45408;-64
2022/03/26 01:15:43;;;;;;;;;57.50;43.25;;;;;13.57;38.54;102064.25;5018846;28;46079;-64
2022/03/26 01:18:09;;;;;;;;;53.25;40.25;;;;;13.49;38.47;102055.06;5044947;28;45424;-62
2022/03/26 01:20:35;;;;;;;;;59.60;43.20;;;;;13.38;38.69;102047.28;5011155;28;45545;-66
2022/03/26 01:23:00;;;;;;;;;45.75;40.75;;;;;13.42;39.04;102063.28;5031482;28;45496;-65
2022/03/26 01:25:26;;;;;;;;;53.75;42.50;;;;;13.40;38.89;102059.00;5031037;28;46604;-66
2022/03/26 01:27:52;;;;;;;;;57.50;43.25;;;;;13.44;38.83;102057.53;5020045;28;45465;-65
2022/03/26 01:30:17;;;;;;;;;50.75;40.75;;;;;13.33;38.79;102044.31;5025711;28;45446;-68
2022/03/26 01:32:46;;;;;;;;;54.75;41.50;;;;;13.42;38.56;102046.72;5013734;28;45773;-61
2022/03/26 01:35:12;;;;;;;;;51.60;40.20;;;;;13.52;38.42;102051.06;5005159;28;46542;-63
2022/03/26 01:37:38;;;;;;;;;59.00;44.75;;;;;13.50;39.03;102045.75;4997869;28;45697;-60
2022/03/26 01:40:04;;;;;;;;;56.00;44.00;;;;;13.44;39.01;102042.91;5014680;28;45712;-60
2022/03/26 01:42:30;;;;;;;;;56.75;44.25;;;;;13.51;38.28;102041.09;5016523;28;45349;-61
2022/03/26 01:44:55;;;;;;;;;54.00;41.00;;;;;13.46;38.47;102044.44;5015020;28;46553;-60
2022/03/26 01:47:21;;;;;;;;;52.00;40.25;;;;;13.19;38.92;102001.97;5016853;28;45336;-60
2022/03/26 01:49:46;;;;;;;;;51.75;41.25;;;;;13.49;38.49;102043.19;5016519;28;45339;-60
2022/03/26 01:52:12;;;;;;;;;51.50;42.75;;;;;13.49;38.50;102040.41;5015810;28;45439;-60
2022/03/26 01:54:38;;;;;;;;;57.25;43.75;;;;;13.26;38.32;102000.13;5015200;28;46406;-60
2022/03/26 01:57:04;;;;;;;;;55.00;43.80;;;;;13.37;38.53;102024.41;5036224;28;45409;-60
2022/03/26 01:59:30;;;;;;;;;54.50;41.25;;;;;13.39;38.89;102036.06;5036570;28;45421;-60
2022/03/26 02:01:55;;;;;;;;;46.75;39.75;;;;;13.22;38.98;102007.06;5035200;28;45445;-60
2022/03/26 02:04:21;;;;;;;;;54.50;43.00;;;;;13.38;39.00;102034.38;5036273;28;45508;-60
2022/03/26 02:06:46;;;;;;;;;57.50;44.00;;;;;13.29;38.76;102021.81;5035300;28;45406;-62
2022/03/26 02:09:13;;;;;;;;;53.25;39.75;;;;;13.27;39.03;102034.91;5035175;28;45329;-60
2022/03/26 02:11:40;;;;;;;;;52.00;42.50;;;;;13.18;39.37;102025.91;5036465;28;45427;-60
2022/03/26 02:14:08;;;;;;;;;58.50;43.50;;;;;12.83;39.22;101966.03;5035843;28;46703;-60
2022/03/26 02:16:34;;;;;;;;;51.80;37.40;;;;;13.20;39.11;102017.47;5018657;28;45471;-60
2022/03/26 02:19:00;;;;;;;;;55.60;43.60;;;;;13.20;39.54;102023.84;5034907;28;45262;-60
2022/03/26 02:21:25;;;;;;;;;54.25;42.50;;;;;13.15;39.61;102021.66;5036103;28;45358;-60
2022/03/26 02:23:51;;;;;;;;;55.50;41.00;;;;;13.02;39.55;102005.00;5035839;28;46071;-60
2022/03/26 02:26:20;;;;;;;;;55.75;43.25;;;;;12.90;39.54;101990.91;5034466;28;45800;-60
2022/03/26 02:28:45;;;;;;;;;55.75;45.25;;;;;13.03;39.51;102028.78;5035899;28;45375;-60
2022/03/26 02:31:14;;;;;;;;;56.50;43.50;;;;;12.99;39.69;102030.19;5035983;28;45396;-60
2022/03/26 02:33:40;;;;;;;;;50.80;41.20;;;;;12.83;40.04;102001.00;5035612;28;45389;-60
2022/03/26 02:36:05;;;;;;;;;55.50;41.50;;;;;12.97;39.72;102029.56;5033032;28;45447;-61
2022/03/26 02:38:31;;;;;;;;;51.75;41.50;;;;;12.78;39.97;102009.00;5012600;28;45426;-60
2022/03/26 02:40:56;;;;;;;;;49.75;40.25;;;;;12.69;40.09;102017.38;5013379;28;45418;-60
2022/03/26 02:43:22;;;;;;;;;61.75;46.50;;;;;12.67;40.52;102016.75;4997769;28;46844;-60
2022/03/26 02:45:47;;;;;;;;;56.00;44.50;;;;;12.43;40.52;101984.91;5016072;28;45702;-62
2022/03/26 02:48:14;;;;;;;;;54.75;42.50;;;;;12.59;40.28;102005.81;5031090;28;45331;-61
2022/03/26 02:50:42;;;;;;;;;54.75;42.25;;;;;12.70;40.17;102019.09;5030549;28;45388;-61
2022/03/26 02:53:08;;;;;;;;;54.00;42.75;;;;;12.49;40.01;101984.09;5029863;28;46044;-61
2022/03/26 02:55:34;;;;;;;;;55.75;44.00;;;;;12.69;40.32;102022.03;5022835;28;45413;-60
2022/03/26 02:58:00;;;;;;;;;57.25;42.75;;;;;12.72;39.85;102013.41;5034307;28;45443;-60
2022/03/26 03:00:26;;;;;;;;;52.75;41.50;;;;;12.71;40.01;102015.28;5035633;28;45430;-61
2022/03/26 03:02:52;;;;;;;;;55.25;43.00;;;;;12.61;40.37;102014.75;5048320;28;46814;-61
2022/03/26 03:05:18;;;;;;;;;58.50;43.00;;;;;12.49;40.72;102017.16;5055288;28;45290;-60
2022/03/26 03:07:43;;;;;;;;;54.25;41.75;;;;;12.44;40.72;102016.91;5055598;28;45322;-61
2022/03/26 03:10:10;;;;;;;;;54.25;41.00;;;;;12.50;40.30;102013.38;5055642;28;45311;-60
2022/03/26 03:12:35;;;;;;;;;52.50;41.25;;;;;12.41;40.40;101998.84;5054691;28;45337;-61
2022/03/26 03:15:01;;;;;;;;;54.25;44.00;;;;;12.58;40.30;102004.97;5055052;28;45322;-61
2022/03/26 03:17:26;;;;;;;;;59.75;41.75;;;;;12.52;40.81;102015.91;5055382;28;45377;-60
2022/03/26 03:19:52;;;;;;;;;54.50;41.25;;;;;12.49;40.58;102013.56;5071111;28;45429;-61
2022/03/26 03:22:17;;;;;;;;;53.50;42.75;;;;;12.48;40.63;102009.94;5053533;28;45457;-60
2022/03/26 03:24:43;;;;;;;;;53.75;41.00;;;;;12.56;40.71;102011.72;5055072;28;45510;-61
2022/03/26 03:27:08;;;;;;;;;53.00;40.50;;;;;12.59;40.36;102006.69;5054893;28;45434;-60
2022/03/26 03:29:34;;;;;;;;;50.00;39.75;;;;;12.61;40.69;102009.25;5055236;28;45394;-61
2022/03/26 03:32:00;;;;;;;;;55.25;42.25;;;;;12.63;40.22;102014.56;5054084;28;46179;-60
2022/03/26 03:34:25;;;;;;;;;55.00;41.75;;;;;12.67;40.28;102010.38;5054740;28;45365;-60
2022/03/26 03:36:51;;;;;;;;;54.00;40.25;;;;;12.42;40.34;101992.31;5055028;28;45447;-60
2022/03/26 03:39:16;;;;;;;;;51.25;41.00;;;;;12.39;40.46;101972.56;5054996;28;45373;-60
2022/03/26 03:41:42;;;;;;;;;54.00;43.00;;;;;12.42;39.99;101985.94;5069999;28;45456;-61
2022/03/26 03:44:07;;;;;;;;;62.75;44.75;;;;;12.64;40.28;102008.00;5036566;28;45328;-61
2022/03/26 03:46:33;;;;;;;;;59.00;44.75;;;;;12.70;40.48;102015.50;5054889;28;45232;-61
2022/03/26 03:48:59;;;;;;;;;53.50;43.00;;;;;12.67;40.30;102015.88;5053361;28;45350;-61
2022/03/26 03:51:25;;;;;;;;;58.25;43.25;;;;;12.14;40.34;101940.75;5036541;28;45873;-61
2022/03/26 03:53:50;;;;;;;;;50.00;40.50;;;;;12.51;40.16;101995.78;5053321;28;45393;-61
2022/03/26 03:56:16;;;;;;;;;58.25;45.00;;;;;12.63;40.29;102020.09;5054868;28;45548;-60
2022/03/26 03:58:41;;;;;;;;;56.00;41.25;;;;;12.56;40.23;102015.34;5054947;28;45535;-60
2022/03/26 04:01:07;;;;;;;;;54.50;44.00;;;;;12.61;40.35;102015.59;5069513;28;46533;-60
2022/03/26 04:03:33;;;;;;;;;52.00;42.80;;;;;12.69;40.11;102019.28;5056246;28;45488;-61
2022/03/26 04:05:59;;;;;;;;;58.00;43.75;;;;;12.63;40.48;102020.09;5058160;28;45452;-60
2022/03/26 04:08:25;;;;;;;;;53.00;40.25;;;;;12.68;40.71;102021.19;5058542;28;45459;-58
2022/03/26 04:10:50;;;;;;;;;55.00;42.50;;;;;12.69;40.15;102033.06;5056195;28;46645;-60
2022/03/26 04:13:15;;;;;;;;;55.50;42.50;;;;;12.62;40.41;102033.00;5057852;28;45378;-60
2022/03/26 04:15:41;;;;;;;;;56.50;43.00;;;;;12.64;39.92;102022.63;5039723;28;45471;-61
2022/03/26 04:18:07;;;;;;;;;55.25;43.75;;;;;12.54;40.24;102000.06;5023302;28;45473;-61
2022/03/26 04:20:34;;;;;;;;;53.75;41.50;;;;;12.66;40.20;102023.31;5014090;28;46763;-61
2022/03/26 04:22:59;;;;;;;;;57.60;42.20;;;;;12.52;39.96;101996.63;5073270;28;45637;-61
2022/03/26 04:25:25;;;;;;;;;60.25;43.75;;;;;12.42;40.04;101989.53;5073980;28;45441;-61
2022/03/26 04:27:50;;;;;;;;;61.50;46.00;;;;;12.57;40.25;101996.91;5057870;28;45399;-60
2022/03/26 04:30:16;;;;;;;;;51.75;40.50;;;;;12.52;40.11;101994.75;5039186;28;47974;-61
2022/03/26 04:32:42;;;;;;;;;53.75;40.25;;;;;12.67;40.24;102035.16;5073205;28;45428;-61
2022/03/26 04:35:08;;;;;;;;;56.25;42.25;;;;;12.63;39.99;102025.59;5057568;28;45314;-61
2022/03/26 04:37:34;;;;;;;;;52.00;41.00;;;;;12.60;40.21;102033.19;5057944;28;45388;-61
2022/03/26 04:40:00;;;;;;;;;54.80;43.20;;;;;12.56;40.37;102031.88;5057074;28;45838;-60
2022/03/26 04:42:25;;;;;;;;;50.75;41.25;;;;;12.37;40.07;101997.53;5057657;28;45418;-61
2022/03/26 04:44:51;;;;;;;;;54.25;43.50;;;;;12.55;40.02;102045.84;5039151;28;45410;-61
2022/03/26 04:47:16;;;;;;;;;44.75;37.25;;;;;12.44;40.42;102041.69;5057506;28;45650;-60
2022/03/26 04:49:42;;;;;;;;;55.75;45.25;;;;;12.36;40.70;102041.75;5057481;28;45433;-60
2022/03/26 04:52:08;;;;;;;;;53.75;40.25;;;;;12.23;40.83;102034.19;5057002;28;45418;-60
2022/03/26 04:54:33;;;;;;;;;47.25;39.00;;;;;12.21;40.81;102020.63;5057529;28;45315;-61
2022/03/26 04:56:59;;;;;;;;;45.75;39.50;;;;;12.13;40.65;102006.97;5056339;28;45429;-60
2022/03/26 04:59:24;;;;;;;;;56.25;41.50;;;;;12.13;40.46;102005.09;5057293;28;45557;-60
2022/03/26 05:01:50;;;;;;;;;57.75;39.75;;;;;12.31;40.42;102025.81;5057291;28;45265;-60
2022/03/26 05:04:15;;;;;;;;;55.75;44.00;;;;;12.20;40.60;102024.41;5057209;28;45331;-60
2022/03/26 05:06:41;;;;;;;;;46.75;39.00;;;;;12.07;40.67;101995.69;5057791;28;45507;-61
2022/03/26 05:09:07;;;;;;;;;50.25;41.25;;;;;12.21;40.39;102034.38;5057090;28;45347;-61
2022/03/26 05:11:32;;;;;;;;;56.00;44.00;;;;;11.77;40.89;101978.31;5057482;28;45346;-61
2022/03/26 05:13:59;;;;;;;;;52.00;40.00;;;;;12.20;41.06;102036.31;5056323;28;45780;-61
2022/03/26 05:16:24;;;;;;;;;56.25;43.75;;;;;11.88;40.94;101971.47;5057061;28;45242;-61
2022/03/26 05:18:50;;;;;;;;;64.00;44.75;;;;;12.33;40.50;102037.53;5034452;28;45959;-61
2022/03/26 05:21:15;;;;;;;;;55.75;40.75;;;;;12.31;40.56;102034.09;5053265;28;45496;-61
2022/03/26 05:23:41;;;;;;;;;53.00;40.25;;;;;12.29;40.22;102025.19;5057240;28;45493;-61
2022/03/26 05:26:06;;;;;;;;;51.25;40.25;;;;;12.35;40.83;102038.19;5072798;28;45538;-61
2022/03/26 05:28:32;;;;;;;;;60.25;42.50;;;;;12.28;40.49;102032.56;5056779;28;45902;-60
2022/03/26 05:30:57;;;;;;;;;54.25;41.00;;;;;12.27;40.80;102044.63;5039361;28;45316;-61
2022/03/26 05:33:23;;;;;;;;;53.50;42.75;;;;;12.06;40.47;102002.22;5056879;28;45395;-61
2022/03/26 05:35:49;;;;;;;;;52.50;40.50;;;;;12.04;40.47;102011.72;5039381;28;45582;-61
2022/03/26 05:38:14;;;;;;;;;56.50;44.50;;;;;12.26;40.53;102045.69;5038786;28;45591;-61
2022/03/26 05:40:40;;;;;;;;;44.25;37.50;;;;;12.32;40.46;102049.56;5056707;28;45315;-61
2022/03/26 05:43:06;;;;;;;;;59.00;41.75;;;;;12.27;40.72;102055.63;5038989;28;45299;-61
2022/03/26 05:45:31;;;;;;;;;48.50;39.00;;;;;12.25;40.55;102056.88;5038824;28;45546;-61
2022/03/26 05:47:59;;;;;;;;;52.00;36.50;;;;;12.16;41.01;102056.97;5056516;28;45786;-61
2022/03/26 05:50:25;;;;;;;;;50.40;39.80;;;;;12.12;40.66;102054.81;5056472;28;45454;-60
2022/03/26 05:52:50;;;;;;;;;55.75;43.50;;;;;12.07;41.03;102047.97;5056733;28;45505;-62
2022/03/26 05:55:19;;;;;;;;;55.75;42.00;;;;;12.18;40.73;102063.13;5054955;28;45453;-62
2022/03/26 05:57:45;;;;;;;;;48.50;39.75;;;;;12.28;40.80;102075.78;5038923;28;45422;-60
2022/03/26 06:00:11;;;;;;;;;53.75;40.25;;;;;12.18;40.87;102071.41;5056511;28;45704;-61
2022/03/26 06:02:37;;;;;;;;;53.50;40.00;;;;;12.11;41.13;102058.59;5071716;28;45201;-61
2022/03/26 06:05:03;;;;;;;;;54.50;41.25;;;;;12.19;40.97;102075.00;5054976;28;45539;-60
2022/03/26 06:07:29;;;;;;;;;55.50;39.75;;;;;11.90;41.25;102047.25;5056231;28;45616;-61
2022/03/26 06:09:54;;;;;;;;;45.25;37.50;;;;;11.97;40.99;102066.63;5056064;28;45351;-61
2022/03/26 06:12:20;;;;;;;;;60.00;43.50;;;;;12.05;41.27;102061.06;5056562;28;45914;-60
2022/03/26 06:14:46;;;;;;;;;56.25;44.00;;;;;12.09;41.28;102060.69;5056299;28;45604;-60
2022/03/26 06:17:11;;;;;;;;;49.50;39.25;;;;;12.14;40.85;102063.72;5056005;28;46794;-60
2022/03/26 06:19:38;;;;;;;;;44.75;37.00;;;;;12.09;41.21;102060.69;5055710;28;45557;-60
2022/03/26 06:22:04;;;;;;;;;58.80;43.20;;;;;12.12;40.68;102072.16;5038112;28;45458;-60
2022/03/26 06:24:29;;;;;;;;;50.20;39.40;;;;;12.14;40.80;102081.09;5071853;28;45314;-60
2022/03/26 06:26:55;;;;;;;;;55.00;41.25;;;;;12.20;40.95;102088.59;5037677;28;45353;-62
2022/03/26 06:29:20;;;;;;;;;54.75;42.25;;;;;12.30;40.91;102087.44;5056250;28;45348;-61
2022/03/26 06:31:46;;;;;;;;;59.00;43.50;;;;;12.38;40.39;102094.75;5056244;28;45316;-61
2022/03/26 06:34:12;;;;;;;;;56.50;45.25;;;;;12.41;40.61;102086.09;5072130;28;45617;-60
2022/03/26 06:36:37;;;;;;;;;45.75;40.25;;;;;12.42;40.71;102087.81;5037768;28;45769;-60
2022/03/26 06:39:04;;;;;;;;;55.25;41.00;;;;;12.46;40.49;102089.13;5071555;28;45926;-62
2022/03/26 06:41:29;;;;;;;;;52.80;42.40;;;;;12.22;40.70;102055.34;5054431;28;45405;-61
2022/03/26 06:43:55;;;;;;;;;58.25;41.25;;;;;12.45;40.51;102092.94;5037554;28;45481;-59
2022/03/26 06:46:20;;;;;;;;;53.25;42.00;;;;;12.45;40.22;102095.69;5037937;28;46863;-60
2022/03/26 06:48:46;;;;;;;;;56.75;42.50;;;;;12.48;40.15;102103.56;5037694;28;45444;-61
2022/03/26 06:51:11;;;;;;;;;56.50;40.75;;;;;12.38;41.03;102106.59;5055362;28;45950;-61
2022/03/26 06:53:37;;;;;;;;;57.75;43.50;;;;;12.20;40.17;102073.97;5055868;28;45377;-61
2022/03/26 06:56:04;;;;;;;;;47.25;37.25;;;;;12.39;40.23;102108.31;5055511;28;45370;-60
2022/03/26 06:58:30;;;;;;;;;57.80;42.60;;;;;12.23;40.58;102084.63;5038112;28;45345;-62
2022/03/26 07:00:58;;;;;;;;;52.00;39.75;;;;;12.38;40.35;102109.34;5037645;28;45351;-62
2022/03/26 07:03:24;;;;;;;;;52.75;41.75;;;;;12.41;40.16;102122.75;5071159;28;45438;-61
2022/03/26 07:05:50;;;;;;;;;51.50;40.00;;;;;12.38;40.50;102125.03;5055372;28;45457;-61
2022/03/26 07:08:15;;;;;;;;;56.00;44.75;;;;;12.39;40.40;102118.47;5055533;28;45370;-60
2022/03/26 07:10:44;;;;;;;;;56.25;42.75;;;;;12.40;40.61;102126.56;5055955;28;45331;-60
2022/03/26 07:13:12;;;;;;;;;48.00;40.25;;;;;12.37;40.85;102129.69;5071568;28;45387;-60
2022/03/26 07:15:38;;;;;;;;;49.80;41.80;;;;;12.37;40.42;102126.09;5055639;28;46147;-60
2022/03/26 07:18:03;;;;;;;;;55.00;44.50;;;;;12.18;40.67;102131.13;5055684;28;45349;-59
2022/03/26 07:20:29;;;;;;;;;57.25;41.25;;;;;12.15;41.00;102142.47;5055176;28;45462;-60
2022/03/26 07:22:54;;;;;;;;;55.50;44.50;;;;;12.00;40.95;102142.44;5002065;27;45532;-60
2022/03/26 07:25:20;;;;;;;;;57.50;44.00;;;;;11.89;40.75;102132.72;5075627;28;45436;-59
2022/03/26 07:27:45;;;;;;;;;53.50;43.25;;;;;11.95;41.64;102151.25;5057283;28;45508;-61
2022/03/26 07:30:11;;;;;;;;;57.75;45.50;;;;;11.96;41.40;102143.84;5075772;28;45347;-61
2022/03/26 07:32:37;;;;;;;;;52.25;43.75;;;;;12.01;41.00;102147.75;5091634;27;45508;-65
2022/03/26 07:35:03;;;;;;;;;61.00;47.50;;;;;12.11;41.05;102153.00;5075581;28;45587;-62
2022/03/26 07:37:29;;;;;;;;;54.80;42.00;;;;;11.75;41.05;102102.25;5075793;28;45217;-60
2022/03/26 07:39:54;;;;;;;;;60.75;46.50;;;;;11.89;41.27;102106.09;5094968;27;45384;-61
2022/03/26 07:42:20;;;;;;;;;46.75;37.75;;;;;12.28;40.96;102150.09;5095361;27;45233;-64
2022/03/26 07:44:45;;;;;;;;;51.25;38.50;;;;;12.25;40.74;102161.47;5060904;28;46342;-62
2022/03/26 07:47:11;;;;;;;;;55.25;40.00;;;;;12.17;41.74;102157.78;5079245;28;45438;-63
2022/03/26 07:49:36;;;;;;;;;57.75;45.50;;;;;12.12;40.63;102146.47;5078947;28;45343;-63
2022/03/26 07:52:02;;;;;;;;;53.50;43.75;;;;;12.19;41.16;102144.69;5060917;28;45588;-61
2022/03/26 07:54:27;;;;;;;;;58.75;44.50;;;;;12.28;40.29;102141.84;5077542;28;48469;-64
2022/03/26 07:56:53;;;;;;;;;59.25;43.75;;;;;12.41;40.28;102161.31;5094335;27;45412;-63
2022/03/26 07:59:18;;;;;;;;;54.00;42.25;;;;;12.42;40.53;102168.53;5079009;28;45398;-63
2022/03/26 08:01:44;;;;;;;;;56.75;44.25;;;;;12.39;40.13;102157.03;5060833;28;45441;-64
2022/03/26 08:04:10;;;;;;;;;56.25;44.00;;;;;12.46;40.27;102157.97;5061799;28;46110;-62
2022/03/26 08:06:35;;;;;;;;;60.00;45.00;;;;;12.51;40.18;102161.03;5039758;28;45473;-62
2022/03/26 08:09:01;;;;;;;;;57.50;43.50;;;;;12.42;39.92;102138.22;5058391;28;45543;-62
2022/03/26 08:11:26;;;;;;;;;49.25;36.00;;;;;12.56;40.11;102161.31;5036563;28;45423;-61
2022/03/26 08:13:52;;;;;;;;;35.25;20.75;;;;;12.63;39.74;102155.03;5058351;28;45351;-63
2022/03/26 08:16:18;;;;;;;;;56.75;45.00;;;;;12.59;39.78;102155.41;5056474;28;45602;-62
2022/03/26 08:18:44;;;;;;;;;56.40;45.00;;;;;12.66;40.02;102160.16;5058200;28;45319;-63
2022/03/26 08:21:10;;;;;;;;;57.75;47.00;;;;;12.72;39.65;102151.13;5060993;28;45264;-63
2022/03/26 08:23:36;;;;;;;;;56.00;43.50;;;;;12.86;39.25;102157.69;5077747;27;45854;-62
2022/03/26 08:26:19;;;;;;;;;59.00;44.00;;;;;12.90;38.55;102156.22;5066455;27;45917;-63
2022/03/26 08:28:45;;;;;;;;;57.40;41.20;;;;;12.88;39.14;102159.16;5091477;27;45585;-65
2022/03/26 08:31:13;;;;;;;;;52.75;41.75;;;;;12.92;39.02;102162.38;5060494;28;45374;-63
2022/03/26 08:33:41;;;;;;;;;59.50;43.50;;;;;12.84;38.83;102155.09;5076124;28;45499;-64
2022/03/26 08:36:07;;;;;;;;;56.00;41.20;;;;;12.90;39.11;102167.25;5059575;28;45374;-60
2022/03/26 08:38:33;;;;;;;;;56.75;44.00;;;;;12.98;38.73;102163.53;5077947;28;45375;-61
2022/03/26 08:40:58;;;;;;;;;55.75;41.00;;;;;13.13;38.68;102166.25;5077954;28;45414;-61
2022/03/26 08:43:24;;;;;;;;;51.25;39.50;;;;;13.22;38.79;102164.22;5077789;28;46897;-59
2022/03/26 08:45:49;;;;;;;;;58.50;45.00;;;;;13.15;38.70;102153.13;5058132;28;45462;-62
2022/03/26 08:48:15;;;;;;;;;57.50;43.00;;;;;13.34;37.93;102167.34;5078133;28;45222;-60
2022/03/26 08:50:41;;;;;;;;;55.75;43.00;;;;;13.45;37.82;102168.72;5059961;28;45436;-60
2022/03/26 08:53:07;;;;;;;;;48.50;40.00;;;;;13.33;37.85;102138.91;5072206;28;45428;-64
2022/03/26 08:55:32;;;;;;;;;47.25;38.25;;;;;13.28;37.16;102119.31;5039054;28;45469;-61
2022/03/26 08:57:58;;;;;;;;;54.00;40.50;;;;;13.54;37.22;102151.00;5064067;28;45390;-62
2022/03/26 09:00:26;;;;;;;;;59.00;44.00;;;;;13.72;37.20;102169.00;5078225;28;45319;-63
2022/03/26 09:02:55;;;;;;;;;57.60;40.80;;;;;13.70;36.19;102171.97;5075651;28;45735;-62
2022/03/26 09:05:20;;;;;;;;;52.80;41.00;;;;;13.74;37.13;102172.41;5039550;28;45288;-62
2022/03/26 09:07:46;;;;;;;;;50.25;42.00;;;;;13.80;37.06;102169.72;5055694;28;45375;-63
2022/03/26 09:10:13;;;;;;;;;52.25;40.50;;;;;13.91;36.22;102168.31;5043185;28;45660;-62
2022/03/26 09:12:39;;;;;;;;;55.40;42.80;;;;;13.98;36.53;102156.50;5037020;28;46578;-59
2022/03/26 09:15:07;;;;;;;;;50.00;35.00;;;;;14.12;36.31;102163.81;5037176;28;45469;-61
2022/03/26 09:17:33;;;;;;;;;54.20;39.00;;;;;14.13;36.06;102157.22;5025576;28;45325;-60
2022/03/26 09:19:58;;;;;;;;;56.75;42.25;;;;;14.24;36.18;102161.34;5045694;28;45287;-60
2022/03/26 09:22:24;;;;;;;;;52.00;41.00;;;;;14.25;36.29;102142.88;5017072;28;46647;-59
2022/03/26 09:24:50;;;;;;;;;50.00;39.00;;;;;14.32;35.92;102149.28;5037146;28;45227;-59
2022/03/26 09:27:15;;;;;;;;;50.60;40.40;;;;;14.30;35.62;102123.78;5019345;28;45438;-60
2022/03/26 09:29:41;;;;;;;;;52.25;41.50;;;;;14.66;35.04;102158.63;5037346;28;45287;-60
2022/03/26 09:32:07;;;;;;;;;55.25;42.00;;;;;14.74;34.66;102161.22;5036568;28;46394;-60
2022/03/26 09:34:33;;;;;;;;;40.75;35.00;;;;;14.84;34.69;102157.25;5035070;28;45263;-60
2022/03/26 09:36:58;;;;;;;;;54.25;42.00;;;;;14.91;34.38;102155.38;5021820;28;45370;-61
2022/03/26 09:39:24;;;;;;;;;50.25;37.50;;;;;14.89;34.49;102147.25;5032440;28;45493;-59
2022/03/26 09:41:50;;;;;;;;;55.50;42.75;;;;;14.86;35.37;102119.19;5035381;28;45575;-60
2022/03/26 09:44:16;;;;;;;;;54.00;38.75;;;;;14.98;35.18;102119.44;5036638;28;45507;-61
2022/03/26 09:46:42;;;;;;;;;49.20;40.80;;;;;15.29;35.02;102151.22;5035026;28;45530;-61
2022/03/26 09:49:09;;;;;;;;;52.75;38.75;;;;;15.42;34.49;102150.41;5018967;28;45494;-63
2022/03/26 09:51:35;;;;;;;;;52.00;39.40;;;;;15.42;33.79;102145.72;5036534;28;46667;-61
2022/03/26 09:54:00;;;;;;;;;53.50;42.50;;;;;15.50;33.74;102135.50;5018652;28;45399;-64
2022/03/26 09:56:28;;;;;;;;;51.75;41.50;;;;;15.63;34.25;102146.56;5036277;28;45513;-60
2022/03/26 09:58:54;;;;;;;;;53.00;39.60;;;;;15.70;33.92;102143.84;5033176;28;45423;-62
2022/03/26 10:01:20;;;;;;;;;50.75;40.25;;;;;15.83;33.58;102151.28;5026411;28;46590;-59
2022/03/26 10:04:14;;;;;;;;;48.40;39.60;;;;;15.91;34.52;102148.28;5043135;28;45452;-60
2022/03/26 10:06:56;;;;;;;;;53.60;41.60;;;;;15.95;33.82;102144.06;5047255;28;45376;-60
2022/03/26 10:09:35;;;;;;;;;53.60;40.60;;;;;16.07;33.23;102151.72;5005128;28;45958;-60
2022/03/26 10:12:05;;;;;;;;;54.60;40.80;;;;;16.16;33.94;102144.06;5033399;28;46010;-60
2022/03/26 10:14:47;;;;;;;;;50.60;40.60;;;;;16.23;33.19;102145.72;5035478;28;45373;-61
2022/03/26 10:17:16;;;;;;;;;48.80;38.80;;;;;16.31;32.87;102141.03;5034719;28;45721;-61
2022/03/26 10:19:51;;;;;;;;;53.20;41.60;;;;;16.35;32.77;102136.75;5035936;28;45642;-60
2022/03/26 10:22:42;;;;;;;;;52.60;42.20;;;;;16.45;32.87;102139.94;5033412;28;46977;-60
2022/03/26 10:25:12;;;;;;;;;51.80;41.20;;;;;16.54;32.50;102140.53;5035989;28;45352;-61
2022/03/26 10:27:40;;;;;;;;;51.60;41.60;;;;;16.40;32.23;102103.72;5034608;28;45804;-58
2022/03/26 10:30:06;;;;;;;;;55.40;41.40;;;;;16.67;32.20;102139.66;5035746;28;45512;-60
2022/03/26 10:32:50;;;;;;;;;55.00;39.50;;;;;16.56;31.99;102118.16;5035332;28;45365;-61
2022/03/26 10:35:27;;;;;;;;;55.20;43.40;;;;;16.82;32.32;102136.59;5034295;28;45545;-61
2022/03/26 10:38:00;;;;;;;;;55.40;42.40;;;;;16.90;31.76;102135.50;5034454;28;45381;-59
2022/03/26 10:40:35;;;;;;;;;51.00;42.00;;;;;17.00;31.65;102132.25;4998889;28;45639;-59
2022/03/26 10:43:14;;;;;;;;;53.80;40.60;;;;;17.00;32.00;102118.38;5015845;28;46301;-60
2022/03/26 10:45:50;;;;;;;;;48.00;39.80;;;;;16.98;31.32;102090.88;5014400;28;45431;-60
2022/03/26 10:48:28;;;;;;;;;56.00;42.80;;;;;17.29;30.97;102125.28;5029433;28;45198;-60
2022/03/26 10:50:57;;;;;;;;;54.80;42.60;;;;;17.27;30.78;102099.69;5035528;28;45329;-61
2022/03/26 10:53:23;;;;;;;;;55.40;42.60;;;;;17.55;30.54;102122.53;5034883;28;46694;-61
2022/03/26 10:55:49;;;;;;;;;56.50;44.25;;;;;17.61;30.51;102122.47;5017240;28;45632;-60
2022/03/26 10:58:14;;;;;;;;;52.00;41.25;;;;;17.52;30.57;102087.75;5035449;28;45235;-61
2022/03/26 11:00:42;;;;;;;;;55.00;40.25;;;;;17.78;30.24;102113.59;5033735;28;45320;-60
2022/03/26 11:03:07;;;;;;;;;54.60;41.80;;;;;17.94;29.85;102122.41;5033835;28;45387;-60
2022/03/26 11:05:33;;;;;;;;;52.00;41.50;;;;;18.05;29.67;102123.59;5015096;28;45460;-59