Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:55;;;;;;;47.25;25.23;;;;;;;9.94;100.00;97625.53;5005391;28;20140;-60
2022/11/15 00:03:27;;;;;;;43.10;24.55;;;;;;;9.83;100.00;97588.47;5005386;28;20089;-56
2022/11/15 00:05:54;;;;;;;40.25;24.40;;;;;;;9.76;100.00;97552.31;5005282;28;20060;-57
2022/11/15 00:08:21;;;;;;;43.67;25.00;;;;;;;10.20;100.00;97623.16;5005129;28;20165;-62
2022/11/15 00:10:55;;;;;;;41.78;25.77;;;;;;;10.27;100.00;97617.84;5005425;28;20513;-62
2022/11/15 00:13:22;;;;;;;44.33;27.15;;;;;;;10.37;100.00;97617.31;5005075;28;20517;-56
2022/11/15 00:15:49;;;;;;;43.72;25.08;;;;;;;10.44;99.21;97611.16;5003396;28;20148;-56
2022/11/15 00:18:16;;;;;;;43.33;25.65;;;;;;;9.75;99.37;97539.66;5005572;28;20525;-63
2022/11/15 00:20:43;;;;;;;41.67;26.05;;;;;;;9.39;100.00;97559.13;5003806;28;20129;-63
2022/11/15 00:23:10;;;;;;;45.42;25.55;;;;;;;9.82;100.00;97606.22;5005146;28;20133;-56
2022/11/15 00:25:36;;;;;;;49.92;28.17;;;;;;;9.55;100.00;97612.53;5005184;28;20081;-62
2022/11/15 00:28:03;;;;;;;61.40;31.42;;;;;;;9.38;100.00;97612.81;5005180;28;20054;-62
2022/11/15 00:30:30;;;;;;;52.80;30.55;;;;;;;9.37;100.00;97605.69;5005150;28;20062;-56
2022/11/15 00:33:00;;;;;;;51.53;30.33;;;;;;;9.58;100.00;97606.31;5004999;28;20093;-63
2022/11/15 00:35:28;;;;;;;56.42;30.73;;;;;;;9.70;100.00;97591.66;5004060;28;20054;-63
2022/11/15 00:37:55;;;;;;;71.53;32.80;;;;;;;9.64;100.00;97599.38;5004868;28;20085;-56
2022/11/15 00:40:21;;;;;;;71.32;33.72;;;;;;;9.05;100.00;97560.47;5005109;28;20495;-55
2022/11/15 00:42:48;;;;;;;62.88;32.70;;;;;;;9.36;100.00;97601.28;5005473;28;20046;-63
2022/11/15 00:45:15;;;;;;;71.00;35.35;;;;;;;9.34;100.00;97592.56;5003815;28;20054;-63
2022/11/15 00:47:45;;;;;;;82.22;36.30;;;;;;;9.42;100.00;97585.28;5005151;28;20049;-62
2022/11/15 00:50:13;;;;;;;77.97;34.75;;;;;;;9.27;100.00;97583.22;5005179;28;20058;-57
2022/11/15 00:52:41;;;;;;;77.90;35.92;;;;;;;9.30;100.00;97583.34;5005291;28;20057;-62
2022/11/15 00:55:17;;;;;;;89.43;38.75;;;;;;;9.15;100.00;97575.78;5004774;28;20579;-55
2022/11/15 00:57:44;;;;;;;71.00;35.50;;;;;;;9.11;100.00;97574.84;5005060;28;20501;-63
2022/11/15 01:00:11;;;;;;;72.80;34.80;;;;;;;9.02;100.00;97574.19;5004714;28;20049;-56
2022/11/15 01:02:38;;;;;;;72.90;35.75;;;;;;;9.03;100.00;97573.84;5005212;28;20123;-63
2022/11/15 01:05:05;;;;;;;68.75;32.63;;;;;;;8.94;100.00;97547.47;5005076;28;20099;-63
2022/11/15 01:07:32;;;;;;;68.15;35.20;;;;;;;8.97;100.00;97569.72;5005088;28;20065;-56
2022/11/15 01:09:58;;;;;;;79.35;35.33;;;;;;;8.94;100.00;97566.81;5004499;28;20057;-62
2022/11/15 01:12:25;;;;;;;75.85;36.55;;;;;;;8.95;100.00;97568.44;5004834;28;20054;-63
2022/11/15 01:14:52;;;;;;;76.82;37.25;;;;;;;9.18;100.00;97580.63;5004892;28;20099;-63
2022/11/15 01:17:18;;;;;;;79.45;38.45;;;;;;;9.37;100.00;97580.00;5004421;28;20049;-63
2022/11/15 01:19:45;;;;;;;75.90;36.20;;;;;;;9.17;100.00;97518.19;5006425;28;20065;-63
2022/11/15 01:22:11;;;;;;;84.18;37.97;;;;;;;9.14;100.00;97554.81;5008515;28;20140;-63
2022/11/15 01:24:38;;;;;;;82.32;38.05;;;;;;;9.06;100.00;97561.28;5008483;28;20058;-58
2022/11/15 01:27:05;;;;;;;80.10;37.08;;;;;;;9.14;100.00;97565.88;5008351;28;20112;-62
2022/11/15 01:29:32;;;;;;;88.47;38.15;;;;;;;9.13;100.00;97559.56;5008534;28;20479;-56
2022/11/15 01:31:58;;;;;;;88.43;40.20;;;;;;;9.22;100.00;97559.41;5007964;28;20137;-58
2022/11/15 01:34:25;;;;;;;98.65;41.47;;;;;;;9.36;100.00;97568.13;5006916;28;20112;-63
2022/11/15 01:36:52;;;;;;;82.13;35.72;;;;;;;9.25;100.00;97519.22;5006472;28;20057;-63
2022/11/15 01:39:18;;;;;;;100.03;39.10;;;;;;;9.55;100.00;97568.28;5007076;28;20487;-63
2022/11/15 01:41:45;;;;;;;87.75;39.03;;;;;;;9.12;100.00;97504.59;5006752;28;20049;-56
2022/11/15 01:44:30;;;;;;;83.72;37.45;;;;;;;9.28;100.00;97558.00;5008375;28;20050;-56
2022/11/15 01:47:00;;;;;;;87.93;38.88;;;;;;;9.37;100.00;97564.22;5008068;28;20104;-58
2022/11/15 01:49:30;;;;;;;83.00;37.25;;;;;;;9.50;100.00;97557.47;5007948;28;20705;-62
2022/11/15 01:51:57;;;;;;;83.53;36.92;;;;;;;9.43;100.00;97553.69;5008111;28;20100;-57
2022/11/15 01:54:25;;;;;;;69.72;33.75;;;;;;;9.64;100.00;97549.59;5007629;28;20234;-63
2022/11/15 01:56:59;;;;;;;77.95;38.00;;;;;;;9.86;100.00;97620.19;5007914;28;20064;-62
2022/11/15 01:59:26;;;;;;;72.93;35.15;;;;;;;9.56;100.00;97498.03;5007912;28;20424;-58
2022/11/15 02:01:53;;;;;;;69.85;35.13;;;;;;;9.38;100.00;97469.06;5007741;28;20089;-56
2022/11/15 02:04:29;;;;;;;71.57;35.22;;;;;;;9.52;100.00;97494.34;5007860;28;20050;-56
2022/11/15 02:06:55;;;;;;;68.47;33.47;;;;;;;9.74;100.00;97507.59;5006956;28;20058;-63
2022/11/15 02:09:22;;;;;;;67.90;33.50;;;;;;;10.15;100.00;97551.44;5007424;28;20160;-63
2022/11/15 02:11:50;;;;;;;65.72;32.38;;;;;;;9.70;100.00;97487.34;5007825;28;20104;-63
2022/11/15 02:14:19;;;;;;;67.50;34.25;;;;;;;9.85;100.00;97549.38;5007536;28;20141;-63
2022/11/15 02:17:03;;;;;;;66.90;33.17;;;;;;;10.08;100.00;97547.69;5006277;28;20406;-63
2022/11/15 02:19:32;;;;;;;64.45;33.53;;;;;;;10.08;100.00;97542.97;5007635;28;20046;-56
2022/11/15 02:22:22;;;;;;;63.92;33.42;;;;;;;10.18;100.00;97536.09;5007167;28;20140;-59
2022/11/15 02:25:19;;;;;;;63.90;33.85;;;;;;;10.12;100.00;97538.31;5007495;28;20145;-56
2022/11/15 02:27:55;;;;;;;63.05;33.53;;;;;;;10.12;100.00;97543.84;5007735;28;20137;-63
2022/11/15 02:30:25;;;;;;;62.20;33.15;;;;;;;10.20;100.00;97537.34;5005581;28;20053;-59
2022/11/15 02:33:01;;;;;;;70.43;34.72;;;;;;;9.73;100.00;97503.22;5007563;28;20061;-56
2022/11/15 02:35:28;;;;;;;76.18;36.40;;;;;;;9.92;100.00;97539.34;5007207;28;20053;-62
2022/11/15 02:38:07;;;;;;;68.78;35.75;;;;;;;10.03;100.00;97534.06;5005450;28;20671;-63
2022/11/15 02:40:58;;;;;;;76.60;36.25;;;;;;;10.03;100.00;97532.13;5006739;28;20574;-57
2022/11/15 02:44:03;;;;;;;71.82;35.50;;;;;;;10.10;100.00;97532.31;5007021;28;20112;-58
2022/11/15 02:49:28;;;;;;;73.97;36.25;;;;;;;9.81;100.00;97493.16;5006741;28;20088;-58
2022/11/15 02:51:56;;;;;;;68.40;32.25;;;;;;;9.61;100.00;97455.47;5005349;28;20081;-57
2022/11/15 02:54:25;;;;;;;68.55;33.00;;;;;;;10.10;100.00;97529.56;5006540;28;20588;-56
2022/11/15 02:56:56;;;;;;;68.35;33.97;;;;;;;10.18;100.00;97525.81;5006871;28;20120;-58
2022/11/15 02:59:54;;;;;;;79.82;33.10;;;;;;;10.18;100.00;97531.34;5006520;28;20108;-56
2022/11/15 03:02:36;;;;;;;69.30;32.53;;;;;;;10.13;100.00;97534.38;5006661;28;20053;-63
2022/11/15 03:05:27;;;;;;;70.78;34.72;;;;;;;10.17;100.00;97529.75;5006610;28;20054;-56
2022/11/15 03:08:06;;;;;;;70.70;35.22;;;;;;;10.11;100.00;97530.38;5005215;28;20108;-61
2022/11/15 03:11:10;;;;;;;76.40;36.00;;;;;;;10.07;100.00;97527.50;5006176;28;20620;-57
2022/11/15 03:13:53;;;;;;;74.72;34.78;;;;;;;10.19;100.00;97516.38;5004319;28;20120;-57
2022/11/15 03:16:41;;;;;;;72.25;35.50;;;;;;;10.18;100.00;97525.03;5006277;28;20231;-58
2022/11/15 03:19:17;;;;;;;80.18;35.15;;;;;;;10.17;100.00;97524.22;5006472;28;20054;-63
2022/11/15 03:21:45;;;;;;;68.40;34.15;;;;;;;10.00;100.00;97524.53;5006459;28;20074;-63
2022/11/15 03:24:14;;;;;;;71.65;36.55;;;;;;;9.97;100.00;97500.34;5006633;28;20144;-57
2022/11/15 03:26:43;;;;;;;74.30;36.13;;;;;;;10.06;100.00;97517.56;5006251;28;20136;-56
2022/11/15 03:29:40;;;;;;;78.20;36.08;;;;;;;10.01;100.00;97525.31;5006522;28;20053;-63
2022/11/15 03:32:13;;;;;;;82.00;35.47;;;;;;;10.12;100.00;97516.19;5005494;28;20069;-63
2022/11/15 03:34:58;;;;;;;77.10;36.08;;;;;;;10.08;100.00;97515.28;5006266;28;20092;-56
2022/11/15 03:37:50;;;;;;;90.93;40.05;;;;;;;9.28;100.00;97447.44;5005694;28;20062;-63
2022/11/15 03:40:20;;;;;;;109.82;40.45;;;;;;;9.48;100.00;97510.03;5005842;28;20046;-63
2022/11/15 03:42:56;;;;;;;107.90;41.88;;;;;;;9.56;100.00;97499.97;5005226;28;20137;-56
2022/11/15 03:45:39;;;;;;;99.65;39.10;;;;;;;9.00;100.00;97474.25;5004711;28;20069;-63
2022/11/15 03:48:13;;;;;;;100.10;41.13;;;;;;;9.30;100.00;97503.19;5006093;28;20093;-62
2022/11/15 03:50:42;;;;;;;99.57;40.40;;;;;;;9.24;100.00;97501.81;5005907;28;20476;-56
2022/11/15 03:53:10;;;;;;;89.05;39.78;;;;;;;8.99;100.00;97503.03;5004926;28;20101;-61
2022/11/15 03:55:36;;;;;;;101.22;41.45;;;;;;;8.97;100.00;97491.53;5006014;28;20100;-62
2022/11/15 03:58:03;;;;;;;102.18;41.20;;;;;;;8.95;100.00;97466.19;5005678;28;20532;-58
2022/11/15 04:00:30;;;;;;;91.90;41.28;;;;;;;9.15;100.00;97499.19;5005487;28;20108;-63
2022/11/15 04:02:56;;;;;;;94.78;40.88;;;;;;;9.02;100.00;97500.41;5005842;28;20443;-57
2022/11/15 04:05:23;;;;;;;93.53;41.72;;;;;;;9.00;100.00;97499.94;5005416;28;20093;-63
2022/11/15 04:07:50;;;;;;;103.75;42.10;;;;;;;8.58;100.00;97428.78;5006169;28;20104;-63
2022/11/15 04:10:17;;;;;;;97.18;40.92;;;;;;;8.94;100.00;97503.28;5005805;28;20120;-63
2022/11/15 04:12:47;;;;;;;97.53;41.53;;;;;;;8.80;100.00;97442.88;5005882;28;20123;-59
2022/11/15 04:15:19;;;;;;;99.53;41.08;;;;;;;9.35;100.00;97494.63;5004344;28;20061;-57
2022/11/15 04:17:50;;;;;;;91.60;41.80;;;;;;;9.00;100.00;97419.00;5006061;28;20050;-57
2022/11/15 04:26:05;;;;;;;81.97;37.60;;;;;;;9.67;100.00;97499.13;5004958;28;20054;-57
2022/11/15 04:28:32;;;;;;;86.07;39.03;;;;;;;9.53;100.00;97451.69;5005291;28;20050;-63
2022/11/15 04:30:58;;;;;;;85.15;37.38;;;;;;;9.98;100.00;97493.63;5005039;28;20050;-56
2022/11/15 04:33:25;;;;;;;83.43;37.47;;;;;;;9.49;100.00;97401.03;5003714;28;20157;-58
2022/11/15 04:38:37;;;;;;;90.13;37.90;;;;;;;10.01;100.00;97487.38;5004952;28;20062;-56
2022/11/15 04:41:03;;;;;;;86.75;40.75;;;;;;;10.04;100.00;97483.91;5003628;28;20513;-56
2022/11/15 04:43:30;;;;;;;96.63;39.47;;;;;;;10.07;100.00;97474.09;5004831;28;20089;-57
2022/11/15 04:45:57;;;;;;;86.55;39.10;;;;;;;9.86;100.00;97441.16;5004336;28;20056;-55
2022/11/15 04:48:24;;;;;;;88.68;38.10;;;;;;;10.28;100.00;97469.94;5004696;28;20580;-57
2022/11/15 04:50:50;;;;;;;78.55;37.78;;;;;;;10.30;100.00;97477.88;5004679;28;20095;-57
2022/11/15 04:53:17;;;;;;;82.90;37.40;;;;;;;10.37;100.00;97478.84;5006471;28;20067;-63
2022/11/15 04:55:45;;;;;;;84.57;35.88;;;;;;;10.42;100.00;97481.34;5008751;28;20513;-62
2022/11/15 04:58:12;;;;;;;88.05;39.95;;;;;;;10.34;100.00;97474.03;5007406;28;20049;-56
2022/11/15 05:00:39;;;;;;;93.65;39.45;;;;;;;10.01;100.00;97432.03;5008504;28;20580;-63
2022/11/15 05:05:51;;;;;;;88.43;39.08;;;;;;;10.35;100.00;97470.09;5008713;28;20585;-57
2022/11/15 05:08:18;;;;;;;90.40;39.22;;;;;;;10.18;100.00;97456.59;5008894;28;20164;-62
2022/11/15 05:10:44;;;;;;;86.53;39.25;;;;;;;10.25;100.00;97459.56;5007369;28;20104;-62
2022/11/15 05:13:11;;;;;;;86.82;39.60;;;;;;;10.18;100.00;97464.13;5008560;28;20120;-62
2022/11/15 05:15:38;;;;;;;92.63;39.53;;;;;;;9.71;100.00;97472.34;5006967;28;20053;-62
2022/11/15 05:18:04;;;;;;;86.45;38.55;;;;;;;9.75;100.00;97462.19;5008665;28;20053;-60
2022/11/15 05:20:31;;;;;;;92.10;39.92;;;;;;;9.62;100.00;97463.41;5008662;28;20105;-61
2022/11/15 05:22:58;;;;;;;108.30;41.08;;;;;;;9.86;100.00;97474.34;5008224;28;20112;-62
2022/11/15 05:25:24;;;;;;;87.88;38.60;;;;;;;10.01;100.00;97470.78;5006993;28;20136;-62
2022/11/15 05:27:51;;;;;;;82.78;37.63;;;;;;;10.04;100.00;97470.06;5008438;28;20112;-56
2022/11/15 05:30:18;;;;;;;86.55;38.03;;;;;;;10.10;100.00;97471.44;5008094;28;20112;-56
2022/11/15 05:32:45;;;;;;;82.22;36.55;;;;;;;9.88;100.00;97432.50;5008443;28;20100;-61
2022/11/15 05:35:38;;;;;;;78.25;36.33;;;;;;;10.16;100.00;97472.75;5008246;28;20119;-62
2022/11/15 05:38:05;;;;;;;101.40;40.23;;;;;;;9.95;100.00;97480.50;5007875;28;20890;-56
2022/11/15 05:40:33;;;;;;;109.63;47.30;;;;;;;10.11;100.00;97481.38;5007975;28;20579;-62
2022/11/15 05:43:02;;;;;;;105.45;48.40;;;;;;;10.28;100.00;97475.47;5006229;28;20137;-58
2022/11/15 05:45:29;;;;;;;98.15;44.38;;;;;;;10.37;100.00;97478.84;5008079;28;20046;-63
2022/11/15 05:47:58;;;;;;;90.70;42.88;;;;;;;10.41;100.00;97478.94;5006464;28;20045;-59
2022/11/15 05:50:25;;;;;;;90.45;41.03;;;;;;;10.46;100.00;97487.75;5007907;28;20242;-62
2022/11/15 05:52:53;;;;;;;85.70;39.13;;;;;;;10.33;100.00;97450.28;5008532;28;20054;-57
2022/11/15 05:55:20;;;;;;;85.32;39.42;;;;;;;10.29;100.00;97443.06;5008036;28;20137;-61
2022/11/15 05:57:47;;;;;;;77.07;37.25;;;;;;;10.52;100.00;97480.81;5008125;28;20508;-62
2022/11/15 06:00:14;;;;;;;81.53;38.03;;;;;;;10.63;100.00;97490.19;5007495;28;20054;-57
2022/11/15 06:02:40;;;;;;;82.28;40.55;;;;;;;10.56;100.00;97484.47;5007766;28;20508;-56
2022/11/15 06:05:07;;;;;;;80.10;37.50;;;;;;;10.32;100.00;97486.63;5007149;28;20050;-57
2022/11/15 06:07:34;;;;;;;76.18;36.80;;;;;;;10.44;100.00;97495.66;5006189;28;20081;-62
2022/11/15 06:10:01;;;;;;;77.57;35.10;;;;;;;9.59;100.00;97413.53;5007390;28;20057;-59
2022/11/15 06:12:27;;;;;;;91.28;38.80;;;;;;;9.86;100.00;97490.13;5006444;28;20135;-57
2022/11/15 06:14:54;;;;;;;88.00;39.25;;;;;;;9.47;100.00;97421.91;5007325;28;20128;-58
2022/11/15 06:17:20;;;;;;;83.90;37.97;;;;;;;9.69;100.00;97496.00;5007538;28;20133;-57
2022/11/15 06:19:47;;;;;;;82.35;36.63;;;;;;;9.53;100.00;97504.22;5006378;28;20054;-62
2022/11/15 06:22:14;;;;;;;89.60;38.90;;;;;;;9.82;100.00;97495.56;5007369;28;20057;-62
2022/11/15 06:24:40;;;;;;;77.25;35.78;;;;;;;10.10;100.00;97499.09;5007367;28;20604;-57
2022/11/15 06:27:07;;;;;;;69.63;34.13;;;;;;;10.25;100.00;97497.50;5006021;28;20137;-62
2022/11/15 06:29:33;;;;;;;79.72;40.42;;;;;;;10.41;100.00;97490.81;5007355;28;20564;-63
2022/11/15 06:32:00;;;;;;;67.40;33.85;;;;;;;10.47;100.00;97499.66;5005584;28;20137;-63
2022/11/15 06:34:26;;;;;;;65.47;33.45;;;;;;;10.48;100.00;97485.44;5006926;28;20517;-57
2022/11/15 06:36:53;;;;;;;69.43;34.85;;;;;;;10.71;100.00;97507.75;5006861;28;20141;-62
2022/11/15 06:39:20;;;;;;;72.30;34.33;;;;;;;8.51;99.87;97125.69;4996333;28;20474;-67
2022/11/15 06:41:46;;;;;;;63.70;35.15;;;;;;;10.91;99.87;97503.09;5003526;28;20145;-59
2022/11/15 06:44:13;;;;;;;67.85;33.67;;;;;;;10.32;98.88;97393.28;4990277;28;20050;-66
2022/11/15 06:46:40;;;;;;;62.42;34.15;;;;;;;10.48;100.00;97502.06;5006071;28;20497;-61
2022/11/15 06:49:06;;;;;;;65.53;32.70;;;;;;;10.26;100.00;97505.47;5004386;28;20054;-56
2022/11/15 06:51:35;;;;;;;64.82;31.90;;;;;;;9.60;100.00;97451.88;5001786;28;20058;-62
2022/11/15 06:54:02;;;;;;;67.10;33.65;;;;;;;10.01;100.00;97484.63;5006595;28;20085;-61
2022/11/15 06:56:28;;;;;;;69.75;33.03;;;;;;;9.40;100.00;97502.69;5005653;28;20050;-66
2022/11/15 06:58:55;;;;;;;65.95;31.92;;;;;;;9.69;100.00;97507.84;5002858;28;20050;-64
2022/11/15 07:01:22;;;;;;;73.70;33.83;;;;;;;9.61;100.00;97500.50;4999826;28;20066;-53
2022/11/15 07:03:48;;;;;;;63.42;31.70;;;;;;;9.99;100.00;97500.75;4994968;28;20056;-56
2022/11/15 07:06:15;;;;;;;69.78;31.65;;;;;;;9.87;100.00;97450.22;5006548;28;20046;-57
2022/11/15 07:08:42;;;;;;;69.28;34.10;;;;;;;8.68;99.83;97221.16;5006392;28;20054;-57
2022/11/15 07:11:08;;;;;;;71.10;34.65;;;;;;;10.16;100.00;97477.50;5003427;28;20092;-56
2022/11/15 07:13:37;;;;;;;59.88;31.92;;;;;;;10.14;96.56;97381.00;5005977;28;20057;-56
2022/11/15 07:16:06;;;;;;;64.85;32.70;;;;;;;10.89;95.77;97494.31;5004523;28;20116;-66
2022/11/15 07:18:40;;;;;;;67.50;32.20;;;;;;;10.97;95.55;97473.94;5005960;28;20107;-63
2022/11/15 07:21:09;;;;;;;57.28;31.38;;;;;;;10.23;93.83;97364.97;4989017;28;20082;-56
2022/11/15 07:23:40;;;;;;;60.17;30.85;;;;;;;11.49;91.59;97490.91;4986271;28;20057;-61
2022/11/15 07:26:08;;;;;;;61.55;31.85;;;;;;;11.49;91.57;97490.91;4996138;28;20141;-62
2022/11/15 07:28:35;;;;;;;63.03;33.33;;;;;;;11.59;91.61;97491.09;5006334;28;20058;-57
2022/11/15 07:31:07;;;;;;;64.78;33.22;;;;;;;11.39;90.40;97497.00;4989753;28;20105;-55
2022/11/15 07:33:34;;;;;;;63.10;33.60;;;;;;;11.13;92.95;97499.63;4994609;28;20057;-55
2022/11/15 07:36:03;;;;;;;66.80;33.95;;;;;;;11.49;91.75;97485.34;5003751;28;20133;-65
2022/11/15 07:38:30;;;;;;;72.57;33.90;;;;;;;11.58;90.45;97483.97;5003555;28;20054;-57
2022/11/15 07:40:59;;;;;;;76.90;37.63;;;;;;;11.70;88.85;97486.59;4990194;28;20046;-58
2022/11/15 07:43:29;;;;;;;73.30;35.25;;;;;;;11.84;87.66;97483.28;4986152;28;20086;-59
2022/11/15 07:45:56;;;;;;;64.68;33.92;;;;;;;11.87;87.83;97474.25;4986296;28;20054;-54
2022/11/15 07:48:25;;;;;;;68.53;34.15;;;;;;;11.91;87.53;97480.66;5002875;28;20045;-54
2022/11/15 07:51:12;;;;;;;64.13;35.75;;;;;;;11.96;86.88;97477.56;5005978;28;20104;-62
2022/11/15 07:53:40;;;;;;;64.20;34.47;;;;;;;11.73;86.88;97480.31;5005895;28;20053;-62
2022/11/15 07:56:07;;;;;;;63.35;33.88;;;;;;;11.84;85.55;97469.41;4999963;28;20496;-57
2022/11/15 07:58:35;;;;;;;67.10;34.88;;;;;;;11.90;85.16;97490.94;4985910;28;20113;-57
2022/11/15 08:01:06;;;;;;;70.43;35.17;;;;;;;11.89;85.75;97482.97;4990782;28;20136;-60
2022/11/15 08:03:33;;;;;;;72.78;36.40;;;;;;;11.38;87.75;97442.72;5004015;28;20061;-56
2022/11/15 08:06:00;;;;;;;70.43;38.45;;;;;;;11.50;86.57;97389.84;4992184;28;20133;-65
2022/11/15 08:08:27;;;;;;;61.05;33.25;;;;;;;12.17;84.15;97477.97;4988982;28;20058;-62
2022/11/15 08:10:53;;;;;;;68.80;33.33;;;;;;;12.08;83.67;97474.63;4986460;28;20472;-69
2022/11/15 08:13:21;;;;;;;59.85;32.45;;;;;;;11.90;82.52;97434.63;5000114;28;20123;-71
2022/11/15 08:15:47;;;;;;;62.28;33.25;;;;;;;11.47;83.02;97412.78;5001380;28;20050;-68
2022/11/15 08:18:21;;;;;;;65.50;33.22;;;;;;;12.41;82.12;97482.34;5002243;28;20512;-56
2022/11/15 08:20:48;;;;;;;60.33;32.95;;;;;;;11.28;84.09;97374.78;5004252;28;20064;-56
2022/11/15 08:23:15;;;;;;;59.15;32.63;;;;;;;12.11;83.78;97479.41;5005039;28;20132;-65
2022/11/15 08:25:41;;;;;;;63.83;32.83;;;;;;;12.37;81.85;97476.72;4997868;28;20134;-63
2022/11/15 08:28:10;;;;;;;58.42;30.63;;;;;;;11.93;82.07;97486.66;4985047;28;20078;-61
2022/11/15 08:30:41;;;;;;;54.63;30.83;;;;;;;11.69;82.43;97414.81;4988017;28;20484;-69
2022/11/15 08:33:13;;;;;;;54.58;30.67;;;;;;;12.11;80.07;97440.53;5005146;28;20054;-67
2022/11/15 08:35:41;;;;;;;58.67;32.03;;;;;;;12.30;79.43;97437.69;4986684;28;20056;-63
2022/11/15 08:38:09;;;;;;;69.38;35.20;;;;;;;12.45;79.78;97464.56;4987863;28;20057;-61
2022/11/15 08:40:37;;;;;;;65.57;35.55;;;;;;;12.38;80.13;97417.19;5004288;28;20154;-62
2022/11/15 08:43:03;;;;;;;58.97;34.10;;;;;;;12.76;79.78;97430.88;4999407;28;20568;-54
2022/11/15 08:45:30;;;;;;;64.60;35.58;;;;;;;13.18;78.88;97473.22;4997719;28;20157;-55
2022/11/15 08:47:57;;;;;;;69.53;36.05;;;;;;;13.00;77.53;97455.50;5002630;28;20164;-54
2022/11/15 08:50:24;;;;;;;64.70;34.42;;;;;;;13.19;75.88;97462.91;5004973;28;20482;-55
2022/11/15 08:52:50;;;;;;;49.72;28.08;;;;;;;13.15;72.77;97473.97;5005150;28;20065;-60
2022/11/15 08:55:17;;;;;;;37.22;22.48;;;;;;;12.97;72.41;97459.00;5004740;28;20085;-60
2022/11/15 08:57:44;;;;;;;43.17;26.13;;;;;;;12.96;73.17;97443.47;5003429;28;20092;-55
2022/11/15 09:00:13;;;;;;;46.28;28.77;;;;;;;13.04;72.70;97453.56;5004094;28;20500;-61
2022/11/15 09:02:40;;;;;;;43.78;25.55;;;;;;;13.13;72.01;97458.84;5004426;28;20100;-61
2022/11/15 09:05:07;;;;;;;38.97;24.27;;;;;;;12.76;71.44;97400.31;5004307;28;20088;-60
2022/11/15 09:07:34;;;;;;;36.22;23.50;;;;;;;12.75;70.75;97409.84;5004690;28;20726;-60
2022/11/15 09:10:00;;;;;;;39.45;25.30;;;;;;;12.76;72.27;97444.78;5004390;28;20056;-56
2022/11/15 09:12:48;;;;;;;36.22;21.92;;;;;;;12.08;73.57;97399.63;3514814;28;10001954;-59
2022/11/15 09:15:25;;;;;;;55.15;28.90;;;;;;;12.41;73.94;97433.13;19;518;10021808;-64
2022/11/15 09:17:59;;;;;;;34.60;21.58;;;;;;;12.74;72.34;97418.56;24;193;10020771;-57
2022/11/15 09:20:36;;;;;;;40.65;24.35;;;;;;;12.44;72.56;97371.25;17;3694;10021823;-57
2022/11/15 09:23:04;;;;;;;41.85;24.80;;;;;;;12.15;71.84;97306.13;2568353;28;10001033;-65
2022/11/15 09:25:31;;;;;;;42.88;24.83;;;;;;;12.12;71.32;97286.66;4980434;28;20050;-62
2022/11/15 09:27:58;;;;;;;405.98;238.30;;;;;;;13.08;71.50;97384.09;4984720;28;20093;-54
2022/11/15 09:30:25;;;;;;;59.75;33.83;;;;;;;12.68;70.96;97322.75;4965467;28;20138;-61
2022/11/15 09:32:52;;;;;;;44.25;26.80;;;;;;;13.34;70.05;97398.72;4965472;28;20089;-63
2022/11/15 09:35:18;;;;;;;35.55;22.30;;;;;;;13.41;68.90;97375.75;4966666;28;20551;-56
2022/11/15 09:37:45;;;;;;;39.40;22.77;;;;;;;13.30;69.75;97397.06;4965468;28;20141;-63
2022/11/15 09:40:16;;;;;;;36.72;23.08;;;;;;;13.41;69.43;97395.22;4966027;28;20499;-55
2022/11/15 09:43:10;;;;;;;41.25;25.30;;;;;;;13.70;69.40;97384.00;4973724;28;20046;-56
2022/11/15 09:45:57;;;;;;;38.80;24.20;;;;;;;14.07;68.73;97380.41;4988337;28;20490;-63
2022/11/15 09:48:48;;;;;;;40.22;26.30;;;;;;;14.32;67.01;97373.06;4986174;28;20074;-56
2022/11/15 09:51:21;;;;;;;35.00;23.50;;;;;;;13.65;67.22;97370.44;4985318;28;20145;-62
2022/11/15 09:53:57;;;;;;;35.88;23.70;;;;;;;13.38;68.92;97368.97;4975301;28;20133;-61
2022/11/15 09:56:44;;;;;;;39.05;23.33;;;;;;;13.87;67.80;97365.06;4972029;28;20145;-52
2022/11/15 09:59:36;;;;;;;33.40;21.08;;;;;;;13.99;65.94;97362.00;4967793;28;20050;-62
2022/11/15 10:02:17;;;;;;;35.72;22.30;;;;;;;14.03;66.06;97357.25;4982858;28;20224;-64
2022/11/15 10:04:44;;;;;;;36.88;23.92;;;;;;;14.40;65.92;97355.22;4986201;28;20585;-66
2022/11/15 10:07:14;;;;;;;35.45;22.40;;;;;;;14.53;64.09;97350.91;4988054;28;20226;-55
2022/11/15 10:10:06;;;;;;;39.75;25.17;;;;;;;14.54;64.15;97346.94;4984431;28;20058;-54
2022/11/15 10:12:32;;;;;;;45.75;28.95;;;;;;;14.62;64.78;97345.78;4979733;28;20077;-57
2022/11/15 10:15:11;;;;;;;35.63;24.85;;;;;;;14.30;63.54;97248.06;4970210;28;20534;-58
2022/11/15 10:18:04;;;;;;;44.13;27.02;;;;;;;14.05;62.63;97171.06;4980425;28;20054;-63
2022/11/15 10:20:53;;;;;;;41.28;26.65;;;;;;;14.76;62.81;97334.72;4983802;28;20587;-52
2022/11/15 10:23:22;;;;;;;43.42;27.38;;;;;;;15.09;61.84;97331.69;4986034;28;20085;-63
2022/11/15 10:25:55;;;;;;;39.95;25.75;;;;;;;14.93;62.21;97334.00;4978167;28;20514;-63
2022/11/15 10:28:21;;;;;;;43.53;28.15;;;;;;;14.90;62.94;97318.06;4980236;28;20573;-55
2022/11/15 10:30:53;;;;;;;39.75;24.52;;;;;;;14.81;62.27;97310.03;4985854;28;20078;-66
2022/11/15 10:33:29;;;;;;;51.45;30.65;;;;;;;14.80;62.71;97313.22;4983122;28;20548;-63
2022/11/15 10:36:08;;;;;;;55.35;31.95;;;;;;;15.02;62.22;97303.75;4972147;28;20050;-64
2022/11/15 10:38:49;;;;;;;40.67;26.05;;;;;;;15.28;61.63;97300.66;4985490;28;20328;-55
2022/11/15 10:41:20;;;;;;;42.55;26.52;;;;;;;14.67;61.61;97186.47;4985901;28;20426;-60
2022/11/15 10:44:20;;;;;;;42.35;26.80;;;;;;;15.42;59.99;97300.72;4978745;28;20050;-61
2022/11/15 10:47:27;;;;;;;41.35;25.85;;;;;;;15.31;59.34;97271.94;4979239;28;20129;-54
2022/11/15 10:50:03;;;;;;;43.47;26.90;;;;;;;15.64;60.01;97302.34;4986670;28;20525;-60
2022/11/15 10:52:32;;;;;;;40.22;26.35;;;;;;;15.78;59.84;97285.59;4986857;28;20498;-61
2022/11/15 10:55:05;;;;;;;40.78;25.80;;;;;;;15.85;59.01;97280.03;4985726;28;20182;-60
2022/11/15 10:57:37;;;;;;;33.10;22.20;;;;;;;15.76;58.10;97279.63;4987837;28;20149;-54
2022/11/15 11:00:25;;;;;;;34.05;22.55;;;;;;;15.64;58.12;97285.59;4986681;28;20139;-54
2022/11/15 11:02:55;;;;;;;30.75;20.95;;;;;;;15.53;58.01;97282.00;4986730;28;20054;-63
2022/11/15 11:05:29;;;;;;;33.58;22.55;;;;;;;15.34;58.77;97268.38;4986600;28;20537;-55
2022/11/15 11:08:05;;;;;;;30.00;21.85;;;;;;;15.14;59.26;97272.72;4987026;28;20868;-53
2022/11/15 11:10:33;;;;;;;33.63;22.13;;;;;;;14.39;61.55;97281.94;4986809;28;20447;-55
2022/11/15 11:13:24;;;;;;;33.55;22.20;;;;;;;14.28;62.14;97280.25;4986413;28;20046;-53
2022/11/15 11:16:15;;;;;;;34.08;22.90;;;;;;;12.36;62.69;96969.53;4986015;28;20077;-54
2022/11/15 11:18:50;;;;;;;35.70;22.25;;;;;;;14.22;62.85;97265.06;4987009;28;20105;-63
2022/11/15 11:21:41;;;;;;;34.42;23.23;;;;;;;14.06;63.68;97267.34;4986745;28;20058;-53
2022/11/15 11:24:25;;;;;;;34.78;21.98;;;;;;;13.81;64.64;97260.81;4984601;28;20062;-62
2022/11/15 11:27:26;;;;;;;34.80;22.55;;;;;;;13.55;65.02;97226.41;4985163;28;20528;-54
2022/11/15 11:29:59;;;;;;;37.58;22.58;;;;;;;13.75;65.15;97245.66;4986022;28;20524;-55
2022/11/15 11:32:56;;;;;;;36.13;22.85;;;;;;;13.79;65.20;97247.25;4986452;28;20058;-54
2022/11/15 11:35:25;;;;;;;39.83;23.77;;;;;;;13.78;64.95;97239.31;4965448;28;20133;-63
2022/11/15 11:38:14;;;;;;;34.35;23.13;;;;;;;13.53;65.95;97234.31;4966630;28;20066;-63
2022/11/15 11:41:01;;;;;;;39.58;24.00;;;;;;;13.24;67.35;97232.50;4966998;28;20050;-56
2022/11/15 11:43:37;;;;;;;38.78;24.40;;;;;;;12.31;71.32;97233.78;4967119;28;20082;-54
2022/11/15 11:46:28;;;;;;;47.03;27.15;;;;;;;12.64;70.99;97225.44;4984687;28;20063;-54
2022/11/15 11:49:16;;;;;;;45.35;26.25;;;;;;;12.80;70.17;97225.22;4985549;28;20138;-54