Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:38;;;;;;;10.63;6.65;;;;;;;;;;5038787;28;20061;-82
2022/10/13 00:03:03;;;;;;;9.93;6.60;;;;;;;;;;5044869;28;20060;-82
2022/10/13 00:05:30;;;;;;;12.65;6.13;;;;;;;;;;5036784;28;20131;-82
2022/10/13 00:07:56;;;;;;;12.05;7.07;;;;;;;;;;5053076;28;20120;-82
2022/10/13 00:10:24;;;;;;;14.63;7.45;;;;;;;;;;5037533;28;20025;-82
2022/10/13 00:12:50;;;;;;;11.60;6.88;;;;;;;;;;5042652;28;20400;-82
2022/10/13 00:15:16;;;;;;;11.32;6.50;;;;;;;;;;5045815;28;20021;-82
2022/10/13 00:17:41;;;;;;;11.23;6.90;;;;;;;;;;5034799;28;20037;-82
2022/10/13 00:20:10;;;;;;;12.43;7.20;;;;;;;;;;5036148;28;20116;-82
2022/10/13 00:22:36;;;;;;;12.90;6.82;;;;;;;;;;5038194;28;20029;-82
2022/10/13 00:25:02;;;;;;;12.32;7.07;;;;;;;;;;5037882;28;20048;-82
2022/10/13 00:27:28;;;;;;;11.73;6.38;;;;;;;;;;5041812;28;20319;-82
2022/10/13 00:29:53;;;;;;;13.82;6.43;;;;;;;;;;5037155;28;20052;-82
2022/10/13 00:32:19;;;;;;;12.00;6.78;;;;;;;;;;5037277;28;20037;-83
2022/10/13 00:34:45;;;;;;;11.55;6.63;;;;;;;;;;5037347;28;20128;-82
2022/10/13 00:37:15;;;;;;;12.20;6.78;;;;;;;;;;5047352;28;20381;-82
2022/10/13 00:39:40;;;;;;;13.25;6.60;;;;;;;;;;5043270;28;20045;-82
2022/10/13 00:42:09;;;;;;;12.88;6.53;;;;;;;;;;5039430;28;20071;-82
2022/10/13 00:45:05;;;;;;;12.45;6.47;;;;;;;;;;5038317;28;20083;-82
2022/10/13 00:47:38;;;;;;;12.95;6.85;;;;;;;;;;5042518;28;20029;-82
2022/10/13 00:50:06;;;;;;;;;;;;;;;;;;5048073;28;20023;-82
2022/10/13 00:52:32;;;;;;;10.48;6.10;;;;;;;;;;5036245;28;21923;-82
2022/10/13 00:54:58;;;;;;;11.88;6.03;;;;;;;;;;5034735;28;20020;-82
2022/10/13 00:57:24;;;;;;;10.82;6.50;;;;;;;;;;5039516;28;21526;-82
2022/10/13 00:59:50;;;;;;;12.15;7.10;;;;;;;;;;5038187;28;20309;-82
2022/10/13 01:02:18;;;;;;;12.05;7.07;;;;;;;;;;5034942;28;20608;-82
2022/10/13 01:04:46;;;;;;;10.75;6.47;;;;;;;;;;5039048;28;20389;-82
2022/10/13 01:07:14;;;;;;;9.80;6.55;;;;;;;;;;5045483;28;20025;-82
2022/10/13 01:09:41;;;;;;;16.65;6.97;;;;;;;;;;5046844;28;20513;-82
2022/10/13 01:12:30;;;;;;;11.27;7.07;;;;;;;;;;5039369;28;20025;-82
2022/10/13 01:15:19;;;;;;;11.13;6.63;;;;;;;;;;5039478;28;21355;-82
2022/10/13 01:18:13;;;;;;;10.50;6.40;;;;;;;;;;5046513;28;20473;-82
2022/10/13 01:20:39;;;;;;;14.90;6.50;;;;;;;;;;5045561;28;20103;-82
2022/10/13 01:23:11;;;;;;;15.13;7.80;;;;;;;;;;5039825;28;21866;-82
2022/10/13 01:26:16;;;;;;;10.67;6.67;;;;;;;;;;5041959;28;20112;-82
2022/10/13 01:29:04;;;;;;;11.30;6.43;;;;;;;;;;5029645;28;20033;-82
2022/10/13 01:31:40;;;;;;;12.18;6.55;;;;;;;;;;5030563;28;20037;-82
2022/10/13 01:34:19;;;;;;;11.20;6.45;;;;;;;;;;5041818;28;20017;-82
2022/10/13 01:36:58;;;;;;;12.20;7.10;;;;;;;;;;5030175;28;20492;-82
2022/10/13 01:39:28;;;;;;;11.50;6.68;;;;;;;;;;5037909;28;20037;-82
2022/10/13 01:42:10;;;;;;;11.10;6.47;;;;;;;;;;5042038;28;20040;-82
2022/10/13 01:44:39;;;;;;;11.57;6.60;;;;;;;;;;5036251;28;20029;-82
2022/10/13 01:47:07;;;;;;;14.40;6.88;;;;;;;;;;5038026;28;20068;-83
2022/10/13 01:49:34;;;;;;;10.60;6.47;;;;;;;;;;5042936;28;20028;-82
2022/10/13 01:52:05;;;;;;;10.70;7.13;;;;;;;;;;5038235;28;20055;-82
2022/10/13 01:54:31;;;;;;;12.15;6.28;;;;;;;;;;5038725;28;20033;-82
2022/10/13 01:56:57;;;;;;;13.32;7.07;;;;;;;;;;5039525;28;20056;-82
2022/10/13 01:59:27;;;;;;;12.82;6.65;;;;;;;;;;5038088;28;20064;-82
2022/10/13 02:02:14;;;;;;;10.77;7.03;;;;;;;;;;5040412;28;20033;-82
2022/10/13 02:05:02;;;;;;;12.73;7.07;;;;;;;;;;5044061;28;20091;-83
2022/10/13 02:07:36;;;;;;;11.95;6.82;;;;;;;;;;5034962;28;20056;-82
2022/10/13 02:10:50;;;;;;;10.48;6.10;;;;;;;;;;5036220;28;20032;-82
2022/10/13 02:13:19;;;;;;;11.50;6.72;;;;;;;;;;5005289;28;20523;-82
2022/10/13 02:15:48;;;;;;;12.07;6.75;;;;;;;;;;5032510;28;20477;-82
2022/10/13 02:18:16;;;;;;;11.43;6.30;;;;;;;;;;5038810;28;20054;-82
2022/10/13 02:20:43;;;;;;;14.73;7.25;;;;;;;;;;5031713;28;20032;-82
2022/10/13 02:23:12;;;;;;;11.02;6.90;;;;;;;;;;5036817;28;20497;-82
2022/10/13 02:25:39;;;;;;;13.57;6.50;;;;;;;;;;5034818;28;20044;-82
2022/10/13 02:28:08;;;;;;;11.23;6.20;;;;;;;;;;5036772;28;20033;-83
2022/10/13 02:30:33;;;;;;;10.20;6.50;;;;;;;;;;5039265;28;20562;-82
2022/10/13 02:33:02;;;;;;;12.63;6.78;;;;;;;;;;5043289;28;20148;-83
2022/10/13 02:35:28;;;;;;;11.50;6.70;;;;;;;;;;5038918;28;20405;-82
2022/10/13 02:37:54;;;;;;;11.75;6.88;;;;;;;;;;5041653;28;20504;-82
2022/10/13 02:40:20;;;;;;;10.77;6.43;;;;;;;;;;5035683;28;20021;-82
2022/10/13 02:42:45;;;;;;;12.50;6.60;;;;;;;;;;5036367;28;20032;-82
2022/10/13 02:45:16;;;;;;;11.13;6.60;;;;;;;;;;5038976;28;20021;-82
2022/10/13 02:47:41;;;;;;;12.70;7.03;;;;;;;;;;5042229;28;20017;-82
2022/10/13 02:50:07;;;;;;;14.23;7.03;;;;;;;;;;5046324;28;20039;-82
2022/10/13 02:52:32;;;;;;;12.07;6.63;;;;;;;;;;5040254;28;20516;-82
2022/10/13 02:54:58;;;;;;;12.90;7.47;;;;;;;;;;5037914;28;20028;-82
2022/10/13 02:57:23;;;;;;;12.75;6.82;;;;;;;;;;5045472;28;20108;-83
2022/10/13 02:59:49;;;;;;;11.20;6.45;;;;;;;;;;5038018;28;20117;-83
2022/10/13 03:02:14;;;;;;;12.23;6.45;;;;;;;;;;5045137;28;20039;-83
2022/10/13 03:04:40;;;;;;;11.35;6.88;;;;;;;;;;5037335;28;20025;-82
2022/10/13 03:07:06;;;;;;;12.18;6.63;;;;;;;;;;5040409;28;20032;-82
2022/10/13 03:09:31;;;;;;;14.05;6.63;;;;;;;;;;5042474;28;20033;-82
2022/10/13 03:11:57;;;;;;;12.07;6.70;;;;;;;;;;5038297;28;20025;-83
2022/10/13 03:14:22;;;;;;;10.27;6.07;;;;;;;;;;5042069;28;20503;-83
2022/10/13 03:16:50;;;;;;;11.68;6.63;;;;;;;;;;5040568;28;20062;-82
2022/10/13 03:19:16;;;;;;;11.07;6.50;;;;;;;;;;5034233;28;20080;-82
2022/10/13 03:21:41;;;;;;;9.57;6.10;;;;;;;;;;5038578;28;20064;-82
2022/10/13 03:24:07;;;;;;;13.07;6.78;;;;;;;;;;5034658;28;20100;-82
2022/10/13 03:26:33;;;;;;;11.80;6.45;;;;;;;;;;5035383;28;20021;-82
2022/10/13 03:28:59;;;;;;;13.68;6.57;;;;;;;;;;5037096;28;20025;-82
2022/10/13 03:31:24;;;;;;;9.52;6.32;;;;;;;;;;5039877;28;20120;-82
2022/10/13 03:33:50;;;;;;;15.23;6.88;;;;;;;;;;5047129;28;20396;-82
2022/10/13 03:36:16;;;;;;;12.50;6.40;;;;;;;;;;5045959;28;20040;-83
2022/10/13 03:38:44;;;;;;;10.90;6.53;;;;;;;;;;5043948;28;20025;-83
2022/10/13 03:41:15;;;;;;;11.23;6.53;;;;;;;;;;5038755;28;20754;-83
2022/10/13 03:43:42;;;;;;;13.52;7.07;;;;;;;;;;5045604;28;20028;-83
2022/10/13 03:46:11;;;;;;;12.05;6.75;;;;;;;;;;5041377;28;20457;-82
2022/10/13 03:48:36;;;;;;;11.10;6.13;;;;;;;;;;5047528;28;20111;-82
2022/10/13 03:51:07;;;;;;;13.18;6.95;;;;;;;;;;5042731;28;20017;-83
2022/10/13 03:53:33;;;;;;;10.80;6.47;;;;;;;;;;5041757;28;20405;-82
2022/10/13 03:55:58;;;;;;;12.32;6.85;;;;;;;;;;5043892;28;20022;-82
2022/10/13 03:58:27;;;;;;;11.88;6.03;;;;;;;;;;5046777;28;20124;-82
2022/10/13 04:00:53;;;;;;;12.13;6.30;;;;;;;;;;5049436;28;20029;-82
2022/10/13 04:03:21;;;;;;;13.07;6.35;;;;;;;;;;5047599;28;20094;-83
2022/10/13 04:05:46;;;;;;;12.65;6.57;;;;;;;;;;5042323;28;20027;-82
2022/10/13 04:08:15;;;;;;;12.23;6.32;;;;;;;;;;5043623;28;20033;-82
2022/10/13 04:10:41;;;;;;;13.15;6.60;;;;;;;;;;5038464;28;20021;-82
2022/10/13 04:13:09;;;;;;;12.93;6.32;;;;;;;;;;5049153;28;20519;-82
2022/10/13 04:15:42;;;;;;;11.80;6.43;;;;;;;;;;5035599;28;20025;-82
2022/10/13 04:18:09;;;;;;;11.90;6.37;;;;;;;;;;5042607;28;20202;-82
2022/10/13 04:20:41;;;;;;;10.57;6.43;;;;;;;;;;5040345;28;20305;-83
2022/10/13 04:23:06;;;;;;;14.35;6.57;;;;;;;;;;5028715;28;20489;-82
2022/10/13 04:25:36;;;;;;;12.02;6.45;;;;;;;;;;5041992;28;20025;-83
2022/10/13 04:28:06;;;;;;;11.77;6.05;;;;;;;;;;5042949;28;20558;-82
2022/10/13 04:30:32;;;;;;;11.65;5.95;;;;;;;;;;5035613;28;20022;-82
2022/10/13 04:32:58;;;;;;;11.90;6.10;;;;;;;;;;5040031;28;20037;-82
2022/10/13 04:35:26;;;;;;;11.70;6.22;;;;;;;;;;5038196;28;20366;-82
2022/10/13 04:37:52;;;;;;;11.27;6.07;;;;;;;;;;5046249;28;20114;-82
2022/10/13 04:40:17;;;;;;;10.23;6.53;;;;;;;;;;5039932;28;20029;-82
2022/10/13 04:42:43;;;;;;;12.82;6.20;;;;;;;;;;5042340;28;20025;-82
2022/10/13 04:45:09;;;;;;;10.38;6.40;;;;;;;;;;5038315;28;20602;-83
2022/10/13 04:47:35;;;;;;;10.95;6.25;;;;;;;;;;5045357;28;20317;-82
2022/10/13 04:50:03;;;;;;;12.35;5.95;;;;;;;;;;5038131;28;20021;-82
2022/10/13 04:52:29;;;;;;;13.52;6.15;;;;;;;;;;5038521;28;21955;-83
2022/10/13 04:54:54;;;;;;;13.43;6.25;;;;;;;;;;5040096;28;20033;-82
2022/10/13 04:57:20;;;;;;;10.90;6.22;;;;;;;;;;5041907;28;20037;-82
2022/10/13 04:59:47;;;;;;;11.95;5.80;;;;;;;;;;5037488;28;20026;-82
2022/10/13 05:02:13;;;;;;;10.88;6.25;;;;;;;;;;5044256;28;20465;-82
2022/10/13 05:04:38;;;;;;;12.25;6.50;;;;;;;;;;5036595;28;20040;-82
2022/10/13 05:07:03;;;;;;;11.23;6.20;;;;;;;;;;5036498;28;20159;-82
2022/10/13 05:09:29;;;;;;;10.65;6.05;;;;;;;;;;5034566;28;20171;-83
2022/10/13 05:11:55;;;;;;;12.45;6.00;;;;;;;;;;5037997;28;20496;-83
2022/10/13 05:14:21;;;;;;;9.77;6.10;;;;;;;;;;5036050;28;20025;-82
2022/10/13 05:16:46;;;;;;;12.90;6.00;;;;;;;;;;5040484;28;20112;-82
2022/10/13 05:19:15;;;;;;;11.57;6.47;;;;;;;;;;5041756;28;20135;-82
2022/10/13 05:21:43;;;;;;;12.38;6.65;;;;;;;;;;5038211;28;20074;-82
2022/10/13 05:24:12;;;;;;;8.93;5.85;;;;;;;;;;5044531;28;20043;-82
2022/10/13 05:26:39;;;;;;;8.48;5.50;;;;;;;;;;5038596;28;20029;-82
2022/10/13 05:29:04;;;;;;;13.48;5.70;;;;;;;;;;5036253;28;20029;-82
2022/10/13 05:31:32;;;;;;;9.63;5.47;;;;;;;;;;5035897;28;20036;-82
2022/10/13 05:33:59;;;;;;;10.05;5.88;;;;;;;;;;5042833;28;20029;-83
2022/10/13 05:36:31;;;;;;;11.95;5.85;;;;;;;;;;5039615;28;20041;-82
2022/10/13 05:39:01;;;;;;;10.63;6.28;;;;;;;;;;5041462;28;20032;-82
2022/10/13 05:41:28;;;;;;;9.93;5.93;;;;;;;;;;5042882;28;21000;-81
2022/10/13 05:43:57;;;;;;;11.25;6.47;;;;;;;;;;5038833;28;20029;-82
2022/10/13 05:46:23;;;;;;;12.45;6.60;;;;;;;;;;5045000;28;20033;-82
2022/10/13 05:48:49;;;;;;;9.13;4.78;;;;;;;;;;5039467;28;20394;-82
2022/10/13 05:51:18;;;;;;;14.55;6.80;;;;;;;;;;5033711;28;20030;-82
2022/10/13 05:54:10;;;;;;;13.05;6.10;;;;;;;;;;5039396;28;20029;-82
2022/10/13 05:56:40;;;;;;;11.98;6.45;;;;;;;;;;5036295;28;20512;-82
2022/10/13 05:59:11;;;;;;;10.90;6.50;;;;;;;;;;5037113;28;20033;-82
2022/10/13 06:01:39;;;;;;;11.43;5.65;;;;;;;;;;5031338;28;20037;-82
2022/10/13 06:04:09;;;;;;;12.10;6.28;;;;;;;;;;5035229;28;20025;-82
2022/10/13 06:06:35;;;;;;;9.90;5.82;;;;;;;;;;5036993;28;20025;-82
2022/10/13 06:09:00;;;;;;;11.23;5.85;;;;;;;;;;5033770;28;20478;-83
2022/10/13 06:11:26;;;;;;;10.38;5.80;;;;;;;;;;5038292;28;20108;-82
2022/10/13 06:13:51;;;;;;;13.23;6.00;;;;;;;;;;5032115;28;20590;-82
2022/10/13 06:16:17;;;;;;;9.93;5.97;;;;;;;;;;5034412;28;20033;-82
2022/10/13 06:18:43;;;;;;;12.10;6.05;;;;;;;;;;5040068;28;20440;-81
2022/10/13 06:21:08;;;;;;;14.63;6.93;;;;;;;;;;5035070;28;20032;-85
2022/10/13 06:23:34;;;;;;;9.52;5.70;;;;;;;;;;5040713;28;20027;-82
2022/10/13 06:25:59;;;;;;;9.70;5.45;;;;;;;;;;5040888;28;20029;-82
2022/10/13 06:28:26;;;;;;;11.05;6.25;;;;;;;;;;5035531;28;20561;-82
2022/10/13 06:30:55;;;;;;;10.35;5.28;;;;;;;;;;5038980;28;20028;-82
2022/10/13 06:33:22;;;;;;;13.45;6.68;;;;;;;;;;5045289;28;20059;-82
2022/10/13 06:35:49;;;;;;;10.55;6.25;;;;;;;;;;5037935;28;20086;-82
2022/10/13 06:38:17;;;;;;;9.48;5.60;;;;;;;;;;5029020;28;20053;-82
2022/10/13 06:40:42;;;;;;;10.80;5.43;;;;;;;;;;5033741;28;20028;-82
2022/10/13 06:43:08;;;;;;;10.90;6.28;;;;;;;;;;5044180;28;20370;-82
2022/10/13 06:45:34;;;;;;;13.55;7.03;;;;;;;;;;5050342;28;20029;-82
2022/10/13 06:47:59;;;;;;;11.73;6.72;;;;;;;;;;5039884;28;20111;-82
2022/10/13 06:50:25;;;;;;;17.42;7.28;;;;;;;;;;5036544;28;20028;-82
2022/10/13 06:52:50;;;;;;;12.82;6.45;;;;;;;;;;5032203;28;20102;-82
2022/10/13 06:55:17;;;;;;;10.88;6.28;;;;;;;;;;5032513;28;20033;-82
2022/10/13 06:57:42;;;;;;;12.95;6.55;;;;;;;;;;5028900;28;20437;-82
2022/10/13 07:00:08;;;;;;;10.23;6.07;;;;;;;;;;5035315;28;20038;-82
2022/10/13 07:02:34;;;;;;;11.07;6.55;;;;;;;;;;5043129;28;20082;-82
2022/10/13 07:04:59;;;;;;;15.93;6.63;;;;;;;;;;5033946;28;20433;-82
2022/10/13 07:07:25;;;;;;;11.43;6.63;;;;;;;;;;5039728;28;20037;-82
2022/10/13 07:09:50;;;;;;;12.10;7.40;;;;;;;;;;5032854;28;20052;-82
2022/10/13 07:12:16;;;;;;;12.50;6.65;;;;;;;;;;5039649;28;20029;-82
2022/10/13 07:14:41;;;;;;;12.38;6.70;;;;;;;;;;5046100;28;20029;-82
2022/10/13 07:17:06;;;;;;;11.85;6.63;;;;;;;;;;5037607;28;20025;-81
2022/10/13 07:19:32;;;;;;;12.60;6.22;;;;;;;;;;5042762;28;20048;-82
2022/10/13 07:21:58;;;;;;;11.48;6.90;;;;;;;;;;5042149;28;20099;-82
2022/10/13 07:24:24;;;;;;;11.07;6.55;;;;;;;;;;5035404;28;20037;-82
2022/10/13 07:26:50;;;;;;;12.98;7.15;;;;;;;;;;5035359;28;20028;-82
2022/10/13 07:29:15;;;;;;;12.88;7.07;;;;;;;;;;5043223;28;20027;-82
2022/10/13 07:31:45;;;;;;;17.13;7.28;;;;;;;;;;5030475;28;20037;-82
2022/10/13 07:34:10;;;;;;;12.60;7.43;;;;;;;;;;5034684;28;20052;-82
2022/10/13 07:36:39;;;;;;;14.27;7.32;;;;;;;;;;5031942;28;20057;-82
2022/10/13 07:39:04;;;;;;;14.32;7.40;;;;;;;;;;5036015;28;20032;-82
2022/10/13 07:41:30;;;;;;;13.60;6.80;;;;;;;;;;5043613;28;20045;-83
2022/10/13 07:43:56;;;;;;;12.45;7.00;;;;;;;;;;5032872;28;20540;-82
2022/10/13 07:46:22;;;;;;;14.43;7.25;;;;;;;;;;5039447;28;20029;-83
2022/10/13 07:48:48;;;;;;;14.80;7.40;;;;;;;;;;5038777;28;20544;-82
2022/10/13 07:51:13;;;;;;;13.38;7.93;;;;;;;;;;5035978;28;20032;-82
2022/10/13 07:53:41;;;;;;;13.52;7.63;;;;;;;;;;5039841;28;20029;-82
2022/10/13 07:56:09;;;;;;;11.82;7.47;;;;;;;;;;5045867;28;20029;-83
2022/10/13 07:58:43;;;;;;;16.23;7.72;;;;;;;;;;5028355;28;20489;-83
2022/10/13 08:01:09;;;;;;;12.70;7.63;;;;;;;;;;5033344;28;20033;-82
2022/10/13 08:03:35;;;;;;;17.23;7.75;;;;;;;;;;5046124;28;20040;-82
2022/10/13 08:06:02;;;;;;;11.55;7.40;;;;;;;;;;5048103;28;20539;-82
2022/10/13 08:08:28;;;;;;;13.88;8.13;;;;;;;;;;5033046;28;20031;-83
2022/10/13 08:10:54;;;;;;;15.90;7.47;;;;;;;;;;5043891;28;20485;-82
2022/10/13 08:13:20;;;;;;;15.27;8.00;;;;;;;;;;5046216;28;20025;-83
2022/10/13 08:15:46;;;;;;;15.93;7.80;;;;;;;;;;5044855;28;20060;-82
2022/10/13 08:18:12;;;;;;;12.90;7.68;;;;;;;;;;5041416;28;20037;-83
2022/10/13 08:20:40;;;;;;;15.57;8.25;;;;;;;;;;5034038;28;20057;-83
2022/10/13 08:23:05;;;;;;;16.33;7.65;;;;;;;;;;5041234;28;20452;-82
2022/10/13 08:25:38;;;;;;;14.38;7.90;;;;;;;;;;5043426;28;20029;-82
2022/10/13 08:28:05;;;;;;;13.18;7.45;;;;;;;;;;5043789;28;20121;-82
2022/10/13 08:30:32;;;;;;;13.85;7.47;;;;;;;;;;5044178;28;20036;-83
2022/10/13 08:32:58;;;;;;;14.90;7.97;;;;;;;;;;5044154;28;20683;-82
2022/10/13 08:35:23;;;;;;;13.35;7.60;;;;;;;;;;5040261;28;20030;-83
2022/10/13 08:37:48;;;;;;;17.60;8.18;;;;;;;;;;5033983;28;20025;-82
2022/10/13 08:40:19;;;;;;;12.48;7.43;;;;;;;;;;5039461;28;20048;-82
2022/10/13 08:42:45;;;;;;;17.20;8.38;;;;;;;;;;5046024;28;20033;-82
2022/10/13 08:45:24;;;;;;;15.07;7.45;;;;;;;;;;5043497;28;20033;-82
2022/10/13 08:47:58;;;;;;;13.52;7.93;;;;;;;;;;5040388;28;20475;-82
2022/10/13 08:50:27;;;;;;;15.13;7.88;;;;;;;;;;5040023;28;20025;-82
2022/10/13 08:52:56;;;;;;;12.65;7.63;;;;;;;;;;5038824;28;20033;-83
2022/10/13 08:55:37;;;;;;;13.98;8.30;;;;;;;;;;5035524;28;20028;-82
2022/10/13 08:58:11;;;;;;;13.20;8.18;;;;;;;;;;5043298;28;20025;-83
2022/10/13 09:00:37;;;;;;;16.52;7.68;;;;;;;;;;5049038;28;20098;-82
2022/10/13 09:03:28;;;;;;;15.45;8.00;;;;;;;;;;5049464;28;20029;-82
2022/10/13 09:06:04;;;;;;;15.30;8.02;;;;;;;;;;5051603;28;20029;-82
2022/10/13 09:08:40;;;;;;;15.40;7.90;;;;;;;;;;5036327;28;20029;-82
2022/10/13 09:11:08;;;;;;;15.27;8.30;;;;;;;;;;5040371;28;20478;-82
2022/10/13 09:13:34;;;;;;;13.10;7.65;;;;;;;;;;5042549;28;20771;-83
2022/10/13 09:15:59;;;;;;;12.20;7.55;;;;;;;;;;5038118;28;20025;-83
2022/10/13 09:18:30;;;;;;;13.55;7.72;;;;;;;;;;5045886;28;20161;-83
2022/10/13 09:21:15;;;;;;;14.95;7.88;;;;;;;;;;5044195;28;20413;-83
2022/10/13 09:23:40;;;;;;;15.27;8.02;;;;;;;;;;5048070;28;20022;-82
2022/10/13 09:26:08;;;;;;;13.82;8.52;;;;;;;;;;5042804;28;20021;-82
2022/10/13 09:28:34;;;;;;;15.63;8.80;;;;;;;;;;5046984;28;20100;-82
2022/10/13 09:31:27;;;;;;;16.13;8.30;;;;;;;;;;5040988;28;20025;-82
2022/10/13 09:34:02;;;;;;;16.02;7.95;;;;;;;;;;5043578;28;20033;-82
2022/10/13 09:36:27;;;;;;;14.23;7.80;;;;;;;;;;5044380;28;20033;-83
2022/10/13 09:39:11;;;;;;;16.70;8.30;;;;;;;;;;5043188;28;20623;-82
2022/10/13 09:41:37;;;;;;;13.82;7.55;;;;;;;;;;5058093;28;20026;-82
2022/10/13 09:44:11;;;;;;;13.95;7.78;;;;;;;;;;5049452;28;20112;-82
2022/10/13 09:46:52;;;;;;;18.40;8.63;;;;;;;;;;5043958;28;20030;-83
2022/10/13 09:49:36;;;;;;;15.35;8.40;;;;;;;;;;5042244;28;20483;-82
2022/10/13 09:52:13;;;;;;;11.05;7.15;;;;;;;;;;5039818;28;20035;-83
2022/10/13 09:54:38;;;;;;;11.85;7.20;;;;;;;;;;5034530;28;20102;-83
2022/10/13 09:57:34;;;;;;;15.70;8.43;;;;;;;;;;5042150;28;20075;-83
2022/10/13 10:00:06;;;;;;;14.77;8.23;;;;;;;;;;5043988;28;20078;-83
2022/10/13 10:02:40;;;;;;;13.50;7.95;;;;;;;;;;5045224;28;20032;-83
2022/10/13 10:05:40;;;;;;;16.10;8.52;;;;;;;;;;5037728;28;20028;-82
2022/10/13 10:08:15;;;;;;;14.05;7.85;;;;;;;;;;5046830;28;20035;-83
2022/10/13 10:10:40;;;;;;;14.70;7.85;;;;;;;;;;5032753;28;20478;-82
2022/10/13 10:13:11;;;;;;;13.07;8.02;;;;;;;;;;5040531;28;21108;-83
2022/10/13 10:16:04;;;;;;;14.57;8.30;;;;;;;;;;5043501;28;20028;-83
2022/10/13 10:18:41;;;;;;;13.95;7.70;;;;;;;;;;5042245;28;20033;-83
2022/10/13 10:21:30;;;;;;;14.52;7.38;;;;;;;;;;5046468;28;20029;-85
2022/10/13 10:24:17;;;;;;;12.15;7.05;;;;;;;;;;5048725;28;20021;-84
2022/10/13 10:27:00;;;;;;;16.52;7.38;;;;;;;;;;5036950;28;20048;-83
2022/10/13 10:29:41;;;;;;;14.68;8.20;;;;;;;;;;5043581;28;20025;-83
2022/10/13 10:32:15;;;;;;;13.95;8.10;;;;;;;;;;5040817;28;20029;-83
2022/10/13 10:34:55;;;;;;;12.85;8.05;;;;;;;;;;5042638;28;20063;-83
2022/10/13 10:37:39;;;;;;;16.02;7.97;;;;;;;;;;5044936;28;20037;-83
2022/10/13 10:40:13;;;;;;;13.65;8.05;;;;;;;;;;5036779;28;20079;-83
2022/10/13 10:42:39;;;;;;;13.10;7.78;;;;;;;;;;5037675;28;20119;-83
2022/10/13 10:45:15;;;;;;;21.33;8.38;;;;;;;;;;5032937;28;20115;-83
2022/10/13 10:47:43;;;;;;;12.43;7.53;;;;;;;;;;5043993;28;20495;-83
2022/10/13 10:50:13;;;;;;;15.38;7.63;;;;;;;;;;5044251;28;20029;-83
2022/10/13 10:52:49;;;;;;;14.38;7.78;;;;;;;;;;5029298;28;20485;-83
2022/10/13 10:55:46;;;;;;;13.35;7.68;;;;;;;;;;5029966;28;20117;-83
2022/10/13 10:58:39;;;;;;;11.98;7.43;;;;;;;;;;5037613;28;20052;-83
2022/10/13 11:01:10;;;;;;;14.75;8.82;;;;;;;;;;5036574;28;20048;-83
2022/10/13 11:03:41;;;;;;;12.55;7.80;;;;;;;;;;5037355;28;20025;-83
2022/10/13 11:06:23;;;;;;;11.80;7.40;;;;;;;;;;5047693;28;20025;-83
2022/10/13 11:08:49;;;;;;;11.98;7.25;;;;;;;;;;5039933;28;20033;-83
2022/10/13 11:11:32;;;;;;;12.88;7.60;;;;;;;;;;5033206;28;20022;-83
2022/10/13 11:14:01;;;;;;;14.43;8.20;;;;;;;;;;5034635;28;20036;-83
2022/10/13 11:16:51;;;;;;;16.98;8.98;;;;;;;;;;5037834;28;20166;-83
2022/10/13 11:19:34;;;;;;;13.48;7.72;;;;;;;;;;5031166;28;20498;-83
2022/10/13 11:22:00;;;;;;;15.02;8.13;;;;;;;;;;5041751;28;20103;-82
2022/10/13 11:24:40;;;;;;;16.92;8.52;;;;;;;;;;5036751;28;20133;-83
2022/10/13 11:27:15;;;;;;;16.20;8.55;;;;;;;;;;5037456;28;20059;-82
2022/10/13 11:29:51;;;;;;;15.80;8.75;;;;;;;;;;5033452;28;20021;-82
2022/10/13 11:32:25;;;;;;;18.92;9.15;;;;;;;;;;5041902;28;20033;-82
2022/10/13 11:34:58;;;;;;;19.02;8.82;;;;;;;;;;5033949;28;20491;-83
2022/10/13 11:37:31;;;;;;;13.35;8.57;;;;;;;;;;5038763;28;20052;-83
2022/10/13 11:40:03;;;;;;;15.82;9.07;;;;;;;;;;5041789;28;20033;-82
2022/10/13 11:42:44;;;;;;;21.13;8.70;;;;;;;;;;5040764;28;20040;-83
2022/10/13 11:45:31;;;;;;;15.52;8.85;;;;;;;;;;5040891;28;20037;-83
2022/10/13 11:48:24;;;;;;;15.80;8.85;;;;;;;;;;5048925;28;20033;-83
2022/10/13 11:51:08;;;;;;;20.63;9.18;;;;;;;;;;5042818;28;20025;-83
2022/10/13 11:53:50;;;;;;;14.77;9.07;;;;;;;;;;5047341;28;20028;-83
2022/10/13 11:56:21;;;;;;;14.57;8.88;;;;;;;;;;5047501;28;20439;-83
2022/10/13 11:58:47;;;;;;;17.45;8.57;;;;;;;;;;5044381;28;20025;-82
2022/10/13 12:01:14;;;;;;;16.00;8.82;;;;;;;;;;5037237;28;20469;-83
2022/10/13 12:03:43;;;;;;;16.40;9.00;;;;;;;;;;5047701;28;20037;-83
2022/10/13 12:06:15;;;;;;;16.75;9.45;;;;;;;;;;5043259;28;20536;-82
2022/10/13 12:08:44;;;;;;;14.55;9.00;;;;;;;;;;5044181;28;20477;-83
2022/10/13 12:11:41;;;;;;;13.68;8.70;;;;;;;;;;5047686;28;20453;-83
2022/10/13 12:14:23;;;;;;;14.07;8.15;;;;;;;;;;5042578;28;20084;-82
2022/10/13 12:16:53;;;;;;;20.27;8.98;;;;;;;;;;5042331;28;20447;-83
2022/10/13 12:19:23;;;;;;;16.90;9.20;;;;;;;;;;5050579;28;20061;-83
2022/10/13 12:21:53;;;;;;;15.38;8.70;;;;;;;;;;5040994;28;20057;-82
2022/10/13 12:24:22;;;;;;;15.40;9.23;;;;;;;;;;5045617;28;20025;-83
2022/10/13 12:26:48;;;;;;;15.32;9.07;;;;;;;;;;5047133;28;20028;-83
2022/10/13 12:29:14;;;;;;;15.55;8.55;;;;;;;;;;5054154;28;20029;-83
2022/10/13 12:31:45;;;;;;;13.45;9.00;;;;;;;;;;5039133;28;20025;-83
2022/10/13 12:34:31;;;;;;;14.70;9.52;;;;;;;;;;5041715;28;20477;-83
2022/10/13 12:37:03;;;;;;;19.35;10.23;;;;;;;;;;5040039;28;20545;-83
2022/10/13 12:39:31;;;;;;;17.45;9.73;;;;;;;;;;5037255;28;20547;-83
2022/10/13 12:41:57;;;;;;;14.48;9.60;;;;;;;;;;5037752;28;20035;-83
2022/10/13 12:44:26;;;;;;;14.77;9.27;;;;;;;;;;5039235;28;20033;-83
2022/10/13 12:46:55;;;;;;;17.52;9.43;;;;;;;;;;5044323;28;20029;-83
2022/10/13 12:49:35;;;;;;;14.75;9.43;;;;;;;;;;5047497;28;20036;-83
2022/10/13 12:52:15;;;;;;;14.05;9.10;;;;;;;;;;5039538;28;20504;-83
2022/10/13 12:54:54;;;;;;;14.13;8.93;;;;;;;;;;5038339;28;20412;-83
2022/10/13 12:57:37;;;;;;;17.27;9.65;;;;;;;;;;5050230;28;20033;-83
2022/10/13 13:00:17;;;;;;;18.67;8.57;;;;;;;;;;5036272;28;20025;-83
2022/10/13 13:03:05;;;;;;;13.45;8.13;;;;;;;;;;5029636;28;20372;-82
2022/10/13 13:05:32;;;;;;;16.92;9.10;;;;;;;;;;5042864;28;21679;-83
2022/10/13 13:07:58;;;;;;;16.65;8.88;;;;;;;;;;5036219;28;20389;-83
2022/10/13 13:10:24;;;;;;;13.88;8.75;;;;;;;;;;5047981;28;20032;-83
2022/10/13 13:12:52;;;;;;;14.60;8.52;;;;;;;;;;5048704;28;20025;-83
2022/10/13 13:15:18;;;;;;;15.23;9.10;;;;;;;;;;5041981;28;20026;-83
2022/10/13 13:17:44;;;;;;;16.98;8.73;;;;;;;;;;5046258;28;20032;-83
2022/10/13 13:20:28;;;;;;;14.43;8.77;;;;;;;;;;5050748;28;20440;-83
2022/10/13 13:22:54;;;;;;;13.75;7.90;;;;;;;;;;5046145;28;20060;-83
2022/10/13 13:25:20;;;;;;;14.75;8.55;;;;;;;;;;5046797;28;20036;-83
2022/10/13 13:27:45;;;;;;;13.73;8.65;;;;;;;;;;5047145;28;20029;-83
2022/10/13 13:30:13;;;;;;;12.65;7.93;;;;;;;;;;5039953;28;20091;-83
2022/10/13 13:32:39;;;;;;;14.57;9.00;;;;;;;;;;5044976;28;20108;-83
2022/10/13 13:35:05;;;;;;;15.15;8.82;;;;;;;;;;5049279;28;20116;-83
2022/10/13 13:37:35;;;;;;;14.45;9.07;;;;;;;;;;5048532;28;20032;-83
2022/10/13 13:40:01;;;;;;;12.50;8.20;;;;;;;;;;5039977;28;20416;-83
2022/10/13 13:42:27;;;;;;;15.63;8.30;;;;;;;;;;5043153;28;20104;-82
2022/10/13 13:44:54;;;;;;;13.13;8.43;;;;;;;;;;5042129;28;20033;-82
2022/10/13 13:47:22;;;;;;;15.35;8.27;;;;;;;;;;5036622;28;20454;-82
2022/10/13 13:49:49;;;;;;;18.63;9.07;;;;;;;;;;5043483;28;20503;-83
2022/10/13 13:52:19;;;;;;;11.32;7.97;;;;;;;;;;5048286;28;20032;-82
2022/10/13 13:54:45;;;;;;;13.70;8.25;;;;;;;;;;5042499;28;20476;-82
2022/10/13 13:57:12;;;;;;;15.30;8.38;;;;;;;;;;5044218;28;20029;-82
2022/10/13 13:59:40;;;;;;;12.90;8.57;;;;;;;;;;5045182;28;20017;-83
2022/10/13 14:02:15;;;;;;;13.32;7.78;;;;;;;;;;5044614;28;20029;-83
2022/10/13 14:04:41;;;;;;;14.15;7.75;;;;;;;;;;5043500;28;20033;-83
2022/10/13 14:07:06;;;;;;;15.65;8.43;;;;;;;;;;5050697;28;20090;-83
2022/10/13 14:09:31;;;;;;;11.93;8.02;;;;;;;;;;5046511;28;20017;-83
2022/10/13 14:11:58;;;;;;;13.02;7.97;;;;;;;;;;5042687;28;20029;-83
2022/10/13 14:14:23;;;;;;;15.05;8.45;;;;;;;;;;5042443;28;20486;-83
2022/10/13 14:16:49;;;;;;;13.52;8.77;;;;;;;;;;5048134;28;20061;-83
2022/10/13 14:19:14;;;;;;;15.15;8.95;;;;;;;;;;5049471;28;20045;-83
2022/10/13 14:21:39;;;;;;;13.07;8.75;;;;;;;;;;5041394;28;20448;-83
2022/10/13 14:24:05;;;;;;;13.65;8.32;;;;;;;;;;5041721;28;20041;-83
2022/10/13 14:26:31;;;;;;;13.80;8.45;;;;;;;;;;5047999;28;20461;-83
2022/10/13 14:28:57;;;;;;;12.20;8.13;;;;;;;;;;5032554;28;20028;-83
2022/10/13 14:31:22;;;;;;;11.30;7.90;;;;;;;;;;5038548;28;20104;-83
2022/10/13 14:33:48;;;;;;;15.48;8.57;;;;;;;;;;5058212;28;20141;-83
2022/10/13 14:36:13;;;;;;;13.52;8.95;;;;;;;;;;5046210;28;20025;-83
2022/10/13 14:38:39;;;;;;;14.35;8.40;;;;;;;;;;5043327;28;20033;-83
2022/10/13 14:41:05;;;;;;;16.13;9.00;;;;;;;;;;5046884;28;20384;-83
2022/10/13 14:43:34;;;;;;;15.23;9.73;;;;;;;;;;5042044;28;20029;-83
2022/10/13 14:46:04;;;;;;;14.57;9.18;;;;;;;;;;5037124;28;20036;-83
2022/10/13 14:48:33;;;;;;;14.35;9.82;;;;;;;;;;5037468;28;20485;-83