Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:09;;;;;;;;;;;;;;;13.41;92.77;99194.53;103608;1266;60815;-62
2023/11/07 00:03:36;;;;;;;1.90;1.40;;;;;;;13.34;93.33;99201.26;103699;1268;59622;-62
2023/11/07 00:06:05;;;;;;;1.80;1.20;;;;;;;13.30;93.64;99203.81;104220;1265;72883;-63
2023/11/07 00:08:32;;;;;;;3.10;1.80;;;;;;;13.24;94.40;99207.30;106796;1265;69214;-63
2023/11/07 00:11:03;;;;;;;2.50;1.10;;;;;;;13.23;95.06;99211.90;104186;1266;71547;-64
2023/11/07 00:13:31;;;;;;;1.40;1.30;;;;;;;13.22;95.30;99209.52;103885;1269;228510;-62
2023/11/07 00:15:59;;;;;;;1.70;1.40;;;;;;;13.23;95.43;99214.05;104122;1264;59719;-63
2023/11/07 00:18:27;;;;;;;1.50;1.30;;;;;;;13.23;95.76;99215.80;103821;1269;72847;-62
2023/11/07 00:20:55;;;;;;;2.70;1.30;;;;;;;13.22;96.25;99220.43;103917;1269;69265;-62
2023/11/07 00:23:23;;;;;;;2.20;1.40;;;;;;;13.23;96.13;99221.94;103877;1286;71859;-62
2023/11/07 00:25:53;;;;;;;;;;;;;;;13.23;96.45;99224.59;103990;1267;61430;-62
2023/11/07 00:28:20;;;;;;;3.30;1.60;;;;;;;13.21;97.03;99225.44;103982;1263;59723;-61
2023/11/07 00:30:49;;;;;;;1.70;1.40;;;;;;;13.21;95.79;99226.27;107208;1263;72949;-62
2023/11/07 00:35:41;;;;;;;3.10;1.70;;;;;;;12.70;100.00;99228.41;101454;1295;601650;-63
2023/11/07 00:38:09;;;;;;;3.40;1.60;;;;;;;13.06;100.00;99224.40;103826;1269;61353;-62
2023/11/07 00:40:37;;;;;;;3.70;1.70;;;;;;;13.07;99.79;99228.53;103685;1267;59724;-62
2023/11/07 00:43:05;;;;;;;3.60;1.50;;;;;;;13.08;99.26;99227.82;103641;1266;71951;-63
2023/11/07 00:45:33;;;;;;;;;;;;;;;13.12;98.70;99225.10;103679;1267;69265;-62
2023/11/07 00:48:01;;;;;;;;;;;;;;;13.10;98.80;99228.95;103597;1270;72380;-65
2023/11/07 00:50:29;;;;;;;1.50;1.20;;;;;;;13.02;99.19;99229.58;103676;1267;62385;-63
2023/11/07 00:52:56;;;;;;;5.10;1.60;;;;;;;13.07;98.92;99228.73;103965;1269;60153;-63
2023/11/07 00:55:24;;;;;;;1.90;1.60;;;;;;;13.10;98.30;99233.34;103809;1283;72649;-63
2023/11/07 00:57:52;;;;;;;1.70;1.40;;;;;;;13.05;98.46;99237.27;103835;1279;69038;-64
2023/11/07 01:00:21;;;;;;;2.70;1.20;;;;;;;12.99;99.34;99240.30;103945;1276;74903;-63
2023/11/07 01:02:48;;;;;;;1.30;1.20;;;;;;;12.98;99.58;99238.41;103924;1268;62352;-63
2023/11/07 01:05:18;;;;;;;2.80;1.30;;;;;;;13.01;99.10;99240.33;103854;1270;59826;-65
2023/11/07 01:07:46;;;;;;;1.60;1.20;;;;;;;12.99;99.13;99241.15;103888;1282;72845;-63
2023/11/07 01:10:15;;;;;;;1.80;1.30;;;;;;;13.02;99.01;99239.27;103846;1276;69705;-63
2023/11/07 01:12:43;;;;;;;3.90;1.80;;;;;;;13.03;98.59;99238.63;103938;1264;72605;-63
2023/11/07 01:15:11;;;;;;;2.60;1.50;;;;;;;13.01;98.80;99239.15;103896;1264;60204;-63
2023/11/07 01:17:38;;;;;;;3.80;1.40;;;;;;;13.00;98.77;99244.98;103920;1274;59864;-64
2023/11/07 01:20:07;;;;;;;2.30;1.70;;;;;;;12.96;99.21;99247.15;104372;1264;72791;-63
2023/11/07 01:22:35;;;;;;;4.10;1.70;;;;;;;12.84;99.88;99253.65;107119;1262;69183;-64
2023/11/07 01:25:04;;;;;;;3.30;1.60;;;;;;;12.80;100.00;99255.84;104820;1268;72467;-63
2023/11/07 01:27:32;;;;;;;3.00;1.50;;;;;;;12.82;100.00;99254.66;104272;1264;60424;-63
2023/11/07 01:30:00;;;;;;;2.40;2.00;;;;;;;12.75;100.00;99253.98;104154;1266;60137;-63
2023/11/07 01:32:28;;;;;;;3.00;1.60;;;;;;;12.73;100.00;99255.35;103945;1266;72894;-64
2023/11/07 01:34:56;;;;;;;;;;;;;;;12.73;100.00;99262.40;104125;1282;69917;-63
2023/11/07 01:37:24;;;;;;;3.60;1.50;;;;;;;12.72;100.00;99261.58;103921;1268;72539;-63
2023/11/07 01:39:51;;;;;;;;;;;;;;;12.73;100.00;99265.03;103904;1269;63886;-63
2023/11/07 01:42:19;;;;;;;2.20;1.60;;;;;;;12.69;100.00;99264.52;103988;1269;59713;-63
2023/11/07 01:44:49;;;;;;;4.80;1.40;;;;;;;12.62;100.00;99271.11;104126;1270;73045;-62
2023/11/07 01:47:19;;;;;;;5.30;1.60;;;;;;;12.60;100.00;99278.56;104144;1267;69881;-62
2023/11/07 01:49:47;;;;;;;4.80;1.90;;;;;;;12.63;100.00;99274.22;103865;1269;72553;-63
2023/11/07 01:52:21;;;;;;;1.60;1.50;;;;;;;12.59;100.00;99277.41;103929;1264;62031;-63
2023/11/07 01:54:51;;;;;;;2.30;1.80;;;;;;;12.59;100.00;99283.08;103631;1269;60285;-63
2023/11/07 01:57:19;;;;;;;2.10;1.60;;;;;;;12.58;100.00;99288.05;103643;1282;72840;-62
2023/11/07 01:59:48;;;;;;;2.00;1.80;;;;;;;12.61;100.00;99284.53;103817;1270;69716;-65
2023/11/07 02:02:18;;;;;;;3.00;1.60;;;;;;;12.63;100.00;99285.80;103915;1270;72412;-63
2023/11/07 02:04:46;;;;;;;1.90;1.60;;;;;;;12.65;100.00;99283.23;103709;1269;61480;-63
2023/11/07 02:07:15;;;;;;;2.00;1.70;;;;;;;12.62;100.00;99288.70;103987;1263;59672;-63
2023/11/07 02:09:43;;;;;;;2.60;1.90;;;;;;;12.56;100.00;99289.77;104861;1263;72945;-63
2023/11/07 02:12:10;;;;;;;1.40;1.30;;;;;;;12.52;100.00;99294.54;107106;1263;70105;-64
2023/11/07 02:14:39;;;;;;;3.60;1.80;;;;;;;12.50;100.00;99299.05;104262;1268;72319;-63
2023/11/07 02:17:07;;;;;;;7.30;2.00;;;;;;;12.49;100.00;99298.92;104195;1268;62281;-63
2023/11/07 02:19:35;;;;;;;3.70;1.60;;;;;;;12.45;100.00;99300.55;103894;1269;59777;-62
2023/11/07 02:22:03;;;;;;;1.80;1.50;;;;;;;12.51;100.00;99297.91;103975;1276;73949;-63
2023/11/07 02:24:31;;;;;;;2.60;1.60;;;;;;;12.43;100.00;99300.11;103981;1270;68661;-62
2023/11/07 02:26:59;;;;;;;;;;;;;;;12.39;100.00;99309.65;103981;1267;72337;-64
2023/11/07 02:29:26;;;;;;;1.90;1.60;;;;;;;12.37;100.00;99314.36;103789;1266;60622;-63
2023/11/07 02:31:54;;;;;;;1.80;1.70;;;;;;;12.33;100.00;99319.63;103837;1265;59692;-64
2023/11/07 02:34:22;;;;;;;;;;;;;;;12.37;100.00;99319.44;103926;1275;72976;-66
2023/11/07 02:36:52;;;;;;;2.00;1.60;;;;;;;12.36;100.00;99321.96;103827;1278;69668;-64
2023/11/07 02:39:19;;;;;;;2.30;1.70;;;;;;;12.27;100.00;99324.02;103975;1261;73358;-64
2023/11/07 02:41:47;;;;;;;2.00;1.60;;;;;;;12.28;100.00;99324.48;103817;1266;61380;-64
2023/11/07 02:44:15;;;;;;;;;;;;;;;12.31;100.00;99328.54;103848;1264;60822;-64
2023/11/07 02:46:43;;;;;;;2.50;1.80;;;;;;;12.32;100.00;99328.35;103854;1282;73755;-65
2023/11/07 02:49:11;;;;;;;2.70;1.70;;;;;;;12.34;100.00;99332.42;103994;1276;69235;-65
2023/11/07 02:51:39;;;;;;;3.30;2.10;;;;;;;12.31;100.00;99340.70;103724;1261;72808;-65
2023/11/07 02:54:07;;;;;;;;;;;;;;;12.23;100.00;99346.39;103796;1265;60671;-66
2023/11/07 02:56:35;;;;;;;2.20;2.00;;;;;;;12.20;100.00;99354.65;104013;1264;59669;-62
2023/11/07 02:59:03;;;;;;;3.90;1.60;;;;;;;12.22;100.00;99356.13;103914;1268;73361;-65
2023/11/07 03:01:32;;;;;;;8.00;1.80;;;;;;;12.21;100.00;99354.90;104037;1261;70124;-63
2023/11/07 03:04:00;;;;;;;1.50;1.30;;;;;;;12.26;100.00;99357.09;103944;1260;72299;-63
2023/11/07 03:06:27;;;;;;;3.10;1.70;;;;;;;12.27;100.00;99360.58;104118;1262;61504;-63
2023/11/07 03:08:56;;;;;;;;;;;;;;;12.28;100.00;99362.78;104400;1258;59678;-63
2023/11/07 03:11:23;;;;;;;3.40;1.90;;;;;;;12.26;100.00;99363.98;104201;1262;73748;-63
2023/11/07 03:13:51;;;;;;;2.60;1.70;;;;;;;12.20;100.00;99370.08;104322;1270;69372;-63
2023/11/07 03:16:19;;;;;;;1.80;1.40;;;;;;;12.22;100.00;99372.11;104350;1263;72363;-62
2023/11/07 03:18:47;;;;;;;;;;;;;;;12.21;100.00;99375.13;104272;1261;60790;-62
2023/11/07 03:21:15;;;;;;;2.80;1.70;;;;;;;12.23;100.00;99371.86;104166;1256;59880;-66
2023/11/07 03:23:42;;;;;;;2.50;1.70;;;;;;;12.21;100.00;99376.35;107197;1256;72779;-64
2023/11/07 03:26:10;;;;;;;;;;;;;;;12.23;100.00;99375.36;107966;1255;68598;-63
2023/11/07 03:28:38;;;;;;;2.70;1.90;;;;;;;12.28;100.00;99379.31;107899;1257;71767;-64
2023/11/07 03:31:05;;;;;;;3.40;1.60;;;;;;;12.29;100.00;99389.64;108010;1256;62369;-64
2023/11/07 03:33:33;;;;;;;1.90;1.70;;;;;;;12.38;100.00;99393.03;108442;1251;58663;-63
2023/11/07 03:36:01;;;;;;;;;;;;;;;12.43;100.00;99401.70;107923;1254;73787;-64
2023/11/07 03:38:29;;;;;;;5.20;1.60;;;;;;;12.44;100.00;99408.32;104518;1266;68194;-63
2023/11/07 03:40:57;;;;;;;;;;;;;;;12.45;100.00;99407.90;104342;1261;73345;-64
2023/11/07 03:43:24;;;;;;;1.70;1.30;;;;;;;12.45;100.00;99412.00;104331;1255;61398;-64
2023/11/07 03:45:52;;;;;;;5.10;1.90;;;;;;;12.38;100.00;99409.57;104505;1251;60455;-63
2023/11/07 03:48:20;;;;;;;3.80;1.80;;;;;;;12.35;100.00;99413.42;104487;1258;71813;-65
2023/11/07 03:50:49;;;;;;;1.60;1.50;;;;;;;12.33;100.00;99417.01;104333;1251;69454;-64
2023/11/07 03:53:17;;;;;;;1.50;1.30;;;;;;;12.32;100.00;99415.52;104405;1257;72375;-65
2023/11/07 03:55:45;;;;;;;;;;;;;;;12.29;100.00;99414.45;104298;1257;60586;-65
2023/11/07 03:58:13;;;;;;;2.10;1.60;;;;;;;12.28;100.00;99414.83;104355;1253;59736;-66
2023/11/07 04:00:40;;;;;;;2.30;1.60;;;;;;;12.25;100.00;99416.55;104504;1266;73639;-66
2023/11/07 04:03:08;;;;;;;;;;;;;;;12.24;100.00;99423.85;104457;1254;67998;-65
2023/11/07 04:05:37;;;;;;;3.90;2.10;;;;;;;12.21;100.00;99418.73;104310;1256;73332;-65
2023/11/07 04:08:04;;;;;;;3.00;1.50;;;;;;;12.19;100.00;99419.69;104299;1254;60547;-67
2023/11/07 04:10:32;;;;;;;2.90;1.40;;;;;;;12.23;100.00;99420.21;104437;1255;59813;-63
2023/11/07 04:13:05;;;;;;;4.00;1.30;;;;;;;12.24;100.00;99425.77;104993;1251;73148;-63
2023/11/07 04:15:32;;;;;;;1.60;1.50;;;;;;;12.18;100.00;99427.29;108444;1251;70372;-63
2023/11/07 04:18:02;;;;;;;2.60;1.50;;;;;;;12.17;100.00;99431.77;104661;1275;72167;-63
2023/11/07 04:20:32;;;;;;;1.50;1.30;;;;;;;12.18;100.00;99436.27;104358;1251;60154;-62
2023/11/07 04:23:01;;;;;;;3.10;1.50;;;;;;;12.16;100.00;99434.47;104396;1256;60635;-62
2023/11/07 04:25:30;;;;;;;1.90;1.40;;;;;;;12.16;100.00;99438.14;104379;1258;73294;-63
2023/11/07 04:27:57;;;;;;;4.30;1.60;;;;;;;12.16;100.00;99439.21;104357;1256;68679;-62
2023/11/07 04:30:25;;;;;;;1.60;1.50;;;;;;;12.12;100.00;99444.13;104331;1256;73345;-61
2023/11/07 04:32:53;;;;;;;3.50;1.60;;;;;;;12.10;100.00;99445.98;104515;1256;61656;-60
2023/11/07 04:35:21;;;;;;;;;;;;;;;12.10;100.00;99446.38;104384;1257;60083;-61
2023/11/07 04:37:49;;;;;;;3.00;1.80;;;;;;;12.12;100.00;99446.61;104563;1254;73048;-62
2023/11/07 04:40:18;;;;;;;3.90;1.40;;;;;;;12.14;100.00;99447.02;104487;1264;69049;-61
2023/11/07 04:42:47;;;;;;;1.70;1.50;;;;;;;12.12;100.00;99450.46;104303;1273;71760;-61
2023/11/07 04:45:16;;;;;;;2.70;1.70;;;;;;;12.13;100.00;99460.23;104500;1254;61331;-61
2023/11/07 04:47:48;;;;;;;3.10;2.00;;;;;;;12.12;100.00;99467.14;104371;1257;61209;-64
2023/11/07 04:50:17;;;;;;;3.70;2.10;;;;;;;12.08;100.00;99468.09;108413;1255;73894;-61
2023/11/07 04:52:45;;;;;;;4.60;2.50;;;;;;;12.07;100.00;99467.75;107925;1254;69152;-62
2023/11/07 04:55:13;;;;;;;2.90;2.60;;;;;;;12.09;100.00;99465.04;104483;1253;72867;-62
2023/11/07 04:57:40;;;;;;;3.40;2.70;;;;;;;12.08;100.00;99465.09;104313;1251;60639;-61
2023/11/07 05:00:10;;;;;;;;;;;;;;;12.07;100.00;99471.64;104392;1258;60504;-62
2023/11/07 05:02:39;;;;;;;4.50;2.50;;;;;;;12.05;100.00;99475.04;104332;1251;74159;-62
2023/11/07 05:05:09;;;;;;;5.10;2.30;;;;;;;12.04;100.00;99480.02;104484;1265;69137;-62
2023/11/07 05:07:37;;;;;;;5.90;2.90;;;;;;;12.02;100.00;99483.83;104466;1267;73165;-62
2023/11/07 05:10:09;;;;;;;5.80;2.70;;;;;;;12.05;100.00;99487.35;104336;1254;60961;-62
2023/11/07 05:12:38;;;;;;;4.40;2.50;;;;;;;12.03;100.00;99489.59;106109;1251;60488;-64
2023/11/07 05:15:07;;;;;;;3.70;2.30;;;;;;;12.05;100.00;99495.79;107936;1252;73102;-63
2023/11/07 05:17:35;;;;;;;3.00;2.40;;;;;;;12.02;100.00;99501.20;104504;1261;69714;-62
2023/11/07 05:20:07;;;;;;;3.70;2.10;;;;;;;11.98;100.00;99498.80;104413;1267;72209;-62
2023/11/07 05:22:36;;;;;;;3.80;2.20;;;;;;;12.02;100.00;99497.85;104435;1254;60982;-62
2023/11/07 05:25:08;;;;;;;3.40;1.60;;;;;;;11.98;100.00;99505.48;104428;1254;60553;-65
2023/11/07 05:27:36;;;;;;;2.20;1.60;;;;;;;11.97;100.00;99509.59;104309;1267;72570;-64
2023/11/07 05:30:04;;;;;;;;;;;;;;;11.95;100.00;99515.27;104289;1258;69118;-63
2023/11/07 05:32:32;;;;;;;5.60;2.40;;;;;;;11.94;100.00;99518.86;104483;1257;72540;-65
2023/11/07 05:35:00;;;;;;;3.00;2.00;;;;;;;11.89;100.00;99524.71;104508;1254;60619;-65
2023/11/07 05:37:28;;;;;;;4.00;2.20;;;;;;;11.89;100.00;99526.08;104508;1254;60561;-64
2023/11/07 05:39:56;;;;;;;;;;;;;;;11.93;100.00;99527.88;104478;1251;74075;-66
2023/11/07 05:42:25;;;;;;;5.80;2.50;;;;;;;11.95;100.00;99534.60;104451;1256;69036;-65
2023/11/07 05:44:53;;;;;;;3.90;2.30;;;;;;;11.93;100.00;99534.54;104330;1257;72353;-64
2023/11/07 05:47:20;;;;;;;;;;;;;;;11.96;100.00;99533.84;104425;1254;60478;-65
2023/11/07 05:49:50;;;;;;;;;;;;;;;11.94;100.00;99541.49;104412;1270;60101;-66
2023/11/07 05:52:21;;;;;;;4.10;1.90;;;;;;;12.00;100.00;99545.08;104426;1254;73997;-65
2023/11/07 05:54:49;;;;;;;3.90;2.20;;;;;;;12.04;100.00;99549.63;104283;1276;69119;-67
2023/11/07 05:57:19;;;;;;;4.10;1.80;;;;;;;12.10;100.00;99552.81;104391;1257;72442;-67
2023/11/07 05:59:47;;;;;;;2.50;2.20;;;;;;;12.14;100.00;99556.49;104382;1257;60629;-67
2023/11/07 06:02:15;;;;;;;3.60;1.90;;;;;;;12.20;100.00;99560.40;104513;1254;61013;-65
2023/11/07 06:04:43;;;;;;;;;;;;;;;12.23;100.00;99564.27;104425;1257;73686;-67
2023/11/07 06:07:11;;;;;;;5.20;1.70;;;;;;;12.33;100.00;99570.83;104339;1261;69616;-66
2023/11/07 06:09:39;;;;;;;2.70;2.10;;;;;;;12.34;100.00;99577.10;104382;1270;72498;-68
2023/11/07 06:12:07;;;;;;;;;;;;;;;12.34;100.00;99581.48;104272;1257;60769;-65
2023/11/07 06:14:38;;;;;;;3.20;2.40;;;;;;;12.35;100.00;99584.04;104293;1257;60574;-65
2023/11/07 06:17:07;;;;;;;;;;;;;;;12.37;100.00;99588.89;108072;1254;73696;-67
2023/11/07 06:19:35;;;;;;;3.90;2.10;;;;;;;12.44;100.00;99583.43;106436;1254;69175;-67
2023/11/07 06:22:03;;;;;;;4.80;2.00;;;;;;;12.52;100.00;99583.40;104251;1259;73047;-66
2023/11/07 06:24:31;;;;;;;6.40;2.40;;;;;;;12.58;100.00;99583.56;108253;1254;61419;-65
2023/11/07 06:26:59;;;;;;;2.40;2.10;;;;;;;12.67;100.00;99584.67;108340;1253;59754;-67
2023/11/07 06:29:27;;;;;;;6.40;2.50;;;;;;;12.70;100.00;99589.49;108329;1253;73675;-67
2023/11/07 06:31:55;;;;;;;4.40;2.30;;;;;;;12.79;100.00;99591.96;108272;1254;69148;-66
2023/11/07 06:34:23;;;;;;;2.60;2.20;;;;;;;12.87;100.00;99587.71;106010;1254;72544;-66
2023/11/07 06:36:53;;;;;;;2.70;1.80;;;;;;;12.90;100.00;99588.27;104523;1254;61441;-66
2023/11/07 06:39:23;;;;;;;;;;;;;;;12.93;100.00;99593.04;104412;1257;60517;-67
2023/11/07 06:41:53;;;;;;;3.70;2.10;;;;;;;12.99;100.00;99595.67;104318;1270;73689;-67
2023/11/07 06:44:21;;;;;;;3.80;2.40;;;;;;;13.04;100.00;99601.92;104374;1262;69224;-68
2023/11/07 06:46:51;;;;;;;;;;;;;;;13.15;100.00;99603.98;104302;1267;72441;-63
2023/11/07 06:49:19;;;;;;;3.80;2.30;;;;;;;13.16;100.00;99609.02;104457;1254;61417;-66
2023/11/07 06:51:47;;;;;;;3.40;1.90;;;;;;;13.21;100.00;99604.72;104554;1257;60562;-67
2023/11/07 06:54:15;;;;;;;4.80;1.80;;;;;;;13.29;100.00;99611.89;104503;1257;73675;-67
2023/11/07 06:56:44;;;;;;;;;;;;;;;13.32;100.00;99620.19;104296;1257;69396;-67
2023/11/07 06:59:12;;;;;;;2.80;2.10;;;;;;;13.35;100.00;99619.97;104396;1254;73967;-67
2023/11/07 07:01:40;;;;;;;2.30;1.60;;;;;;;13.45;100.00;99624.17;104322;1253;62340;-67
2023/11/07 07:04:07;;;;;;;3.30;2.00;;;;;;;13.55;100.00;99625.62;104506;1257;60476;-67
2023/11/07 07:06:35;;;;;;;;;;;;;;;13.62;100.00;99619.57;104315;1257;73145;-68
2023/11/07 07:09:04;;;;;;;3.60;1.90;;;;;;;13.64;100.00;99621.23;104687;1253;69358;-67
2023/11/07 07:11:33;;;;;;;5.40;2.20;;;;;;;13.66;100.00;99620.43;104533;1257;73382;-67
2023/11/07 07:14:02;;;;;;;3.40;2.30;;;;;;;13.69;100.00;99623.60;104724;1254;61805;-66
2023/11/07 07:16:32;;;;;;;6.10;1.90;;;;;;;13.70;100.00;99621.06;104640;1254;60725;-66
2023/11/07 07:19:00;;;;;;;4.60;1.90;;;;;;;13.86;100.00;99618.73;104278;1266;73601;-66
2023/11/07 07:21:27;;;;;;;4.00;2.00;;;;;;;13.94;100.00;99619.03;106715;1254;69770;-67
2023/11/07 07:23:55;;;;;;;3.70;2.10;;;;;;;13.94;100.00;99617.61;104529;1253;72334;-65
2023/11/07 07:26:23;;;;;;;2.70;1.80;;;;;;;14.02;100.00;99617.14;108417;1253;61424;-67
2023/11/07 07:28:52;;;;;;;2.40;1.60;;;;;;;14.12;100.00;99622.21;105919;1257;60196;-67
2023/11/07 07:31:27;;;;;;;3.00;1.80;;;;;;;14.20;100.00;99621.41;105024;1257;74330;-68
2023/11/07 07:33:56;;;;;;;4.00;2.10;;;;;;;14.31;100.00;99617.26;105309;1254;70140;-66
2023/11/07 07:36:24;;;;;;;4.60;1.80;;;;;;;14.34;100.00;99625.34;106301;1253;72300;-66
2023/11/07 07:38:52;;;;;;;3.10;1.70;;;;;;;14.40;100.00;99634.35;105079;1258;62262;-65
2023/11/07 07:41:22;;;;;;;3.00;2.30;;;;;;;14.46;100.00;99639.47;104666;1254;60559;-65
2023/11/07 07:43:51;;;;;;;19.20;10.90;;;;;;;14.52;100.00;99643.16;104622;1256;72696;-66
2023/11/07 07:46:22;;;;;;;10.30;7.90;;;;;;;14.61;100.00;99650.56;104583;1269;68267;-68
2023/11/07 07:48:50;;;;;;;5.20;2.90;;;;;;;14.70;100.00;99647.22;104929;1253;72522;-68
2023/11/07 07:51:19;;;;;;;;;;;;;;;14.73;100.00;99650.59;104648;1253;60611;-66
2023/11/07 07:53:53;;;;;;;3.30;2.00;;;;;;;14.76;100.00;99650.90;104594;1252;59406;-66
2023/11/07 07:56:21;;;;;;;3.90;2.10;;;;;;;14.84;100.00;99654.16;104459;1258;73574;-67
2023/11/07 07:58:48;;;;;;;;;;;;;;;14.85;100.00;99656.95;105149;1256;70091;-64
2023/11/07 08:01:18;;;;;;;;;;;;;;;14.90;100.00;99660.13;104381;1259;71789;-63
2023/11/07 08:03:48;;;;;;;6.00;1.90;;;;;;;14.88;99.94;99663.77;104672;1253;61494;-65
2023/11/07 08:06:16;;;;;;;7.50;2.20;;;;;;;14.92;100.00;99667.45;104483;1263;60543;-65
2023/11/07 08:08:44;;;;;;;3.20;2.10;;;;;;;14.91;99.85;99656.41;104479;1273;74298;-65
2023/11/07 08:11:13;;;;;;;4.60;2.40;;;;;;;15.00;99.17;99670.88;104475;1266;69573;-65
2023/11/07 08:13:41;;;;;;;3.30;1.90;;;;;;;15.04;99.35;99675.20;104572;1254;72486;-65
2023/11/07 08:16:09;;;;;;;;;;;;;;;15.07;99.84;99677.29;104421;1271;61554;-66
2023/11/07 08:18:39;;;;;;;5.30;2.20;;;;;;;15.15;99.57;99684.42;104364;1273;60562;-65
2023/11/07 08:21:07;;;;;;;2.80;2.00;;;;;;;15.21;98.41;99689.31;105874;1253;74323;-62
2023/11/07 08:23:35;;;;;;;2.20;1.60;;;;;;;15.23;97.49;99692.58;104565;1254;69929;-63
2023/11/07 08:26:04;;;;;;;2.30;1.50;;;;;;;15.34;97.01;99694.70;104547;1253;73096;-63
2023/11/07 08:28:31;;;;;;;2.90;1.80;;;;;;;15.31;95.41;99692.59;104289;1257;61528;-64
2023/11/07 08:31:00;;;;;;;;;;;;;;;15.39;95.67;99692.50;104377;1256;60516;-64
2023/11/07 08:33:28;;;;;;;2.60;1.90;;;;;;;15.43;95.44;99697.86;104585;1254;74657;-63
2023/11/07 08:35:56;;;;;;;3.30;1.80;;;;;;;15.50;95.03;99700.14;104479;1257;69356;-64
2023/11/07 08:38:26;;;;;;;4.40;2.70;;;;;;;15.54;94.92;99703.20;104308;1253;72574;-65
2023/11/07 08:40:54;;;;;;;4.40;2.10;;;;;;;15.53;94.38;99700.80;104626;1253;61597;-65
2023/11/07 08:43:22;;;;;;;6.10;2.30;;;;;;;15.61;93.32;99701.56;104739;1265;60059;-66
2023/11/07 08:45:50;;;;;;;3.70;2.20;;;;;;;15.64;92.47;99703.27;104555;1252;73697;-65
2023/11/07 08:48:18;;;;;;;3.50;1.30;;;;;;;15.65;90.80;99710.45;104550;1254;69344;-66
2023/11/07 08:50:46;;;;;;;4.20;1.70;;;;;;;15.68;90.20;99706.40;104821;1254;73313;-65
2023/11/07 08:53:18;;;;;;;;;;;;;;;15.75;89.27;99708.11;104634;1253;60581;-65
2023/11/07 08:55:50;;;;;;;4.10;1.90;;;;;;;15.82;89.74;99712.45;104480;1254;61877;-65
2023/11/07 08:58:18;;;;;;;2.20;1.40;;;;;;;15.83;88.99;99712.73;104377;1270;73799;-65
2023/11/07 09:00:46;;;;;;;3.30;1.60;;;;;;;15.93;90.15;99714.02;104484;1254;69316;-65
2023/11/07 09:03:14;;;;;;;2.90;1.60;;;;;;;16.03;89.53;99716.09;104341;1273;74416;-65
2023/11/07 09:05:42;;;;;;;;;;;;;;;16.13;88.83;99714.88;104431;1259;61784;-63
2023/11/07 09:08:10;;;;;;;4.20;1.50;;;;;;;16.19;86.19;99715.40;104470;1252;60622;-65
2023/11/07 09:10:38;;;;;;;4.40;1.80;;;;;;;16.24;84.21;99716.13;104422;1270;73879;-65
2023/11/07 09:13:07;;;;;;;5.90;1.90;;;;;;;16.25;83.35;99712.90;104434;1254;70341;-63
2023/11/07 09:15:36;;;;;;;4.60;1.60;;;;;;;16.27;83.48;99711.11;104317;1265;71816;-64
2023/11/07 09:18:06;;;;;;;4.70;1.70;;;;;;;16.39;82.73;99713.70;104349;1275;60659;-65
2023/11/07 09:20:40;;;;;;;4.20;1.80;;;;;;;16.42;81.77;99709.44;104522;1253;60472;-63
2023/11/07 09:23:08;;;;;;;3.70;1.70;;;;;;;16.47;80.84;99708.22;104427;1256;74163;-63
2023/11/07 09:25:36;;;;;;;4.60;1.50;;;;;;;16.59;80.07;99704.80;105880;1253;72019;-64
2023/11/07 09:28:04;;;;;;;;;;;;;;;16.76;79.87;99701.73;108372;1253;72588;-64
2023/11/07 09:30:33;;;;;;;3.80;1.40;;;;;;;16.95;78.75;99699.42;108356;1254;61581;-64
2023/11/07 09:33:05;;;;;;;3.80;1.40;;;;;;;17.09;76.12;99695.61;107757;1253;60031;-64
2023/11/07 09:35:36;;;;;;;3.80;1.40;;;;;;;17.27;76.86;99696.86;104421;1254;73931;-64
2023/11/07 09:38:04;;;;;;;2.90;1.20;;;;;;;17.46;74.21;99690.74;108207;1253;70017;-63
2023/11/07 09:40:31;;;;;;;2.90;0.80;;;;;;;17.57;71.21;99690.50;106796;1253;71814;-64
2023/11/07 09:43:01;;;;;;;4.40;1.20;;;;;;;17.67;69.44;99690.66;104480;1257;61492;-68
2023/11/07 09:45:34;;;;;;;2.50;1.10;;;;;;;17.83;69.25;99684.75;104292;1254;60540;-65
2023/11/07 09:48:03;;;;;;;2.80;1.10;;;;;;;18.00;69.31;99681.60;104418;1253;73688;-65
2023/11/07 09:50:33;;;;;;;3.20;1.40;;;;;;;18.17;66.49;99682.67;104614;1257;70004;-65
2023/11/07 09:53:01;;;;;;;2.90;1.30;;;;;;;18.31;65.28;99691.55;104586;1269;72503;-65
2023/11/07 09:55:29;;;;;;;2.10;1.40;;;;;;;18.45;63.78;99690.66;104344;1260;62062;-64
2023/11/07 09:58:07;;;;;;;2.00;1.10;;;;;;;18.57;62.16;99691.75;104422;1252;60732;-64
2023/11/07 10:00:44;;;;;;;3.50;1.20;;;;;;;18.75;61.83;99688.81;104390;1253;73644;-65
2023/11/07 10:03:13;;;;;;;2.80;1.30;;;;;;;18.89;61.72;99685.83;104437;1256;68265;-63
2023/11/07 10:05:42;;;;;;;1.90;1.10;;;;;;;18.94;59.39;99690.89;104324;1276;72806;-67
2023/11/07 10:08:10;;;;;;;1.70;1.20;;;;;;;19.10;60.40;99694.87;104355;1260;60584;-67
2023/11/07 10:10:39;;;;;;;;;;;;;;;19.25;58.94;99703.08;104473;1270;59929;-66
2023/11/07 10:13:11;;;;;;;1.10;0.90;;;;;;;19.22;55.59;99702.46;104510;1257;74512;-65
2023/11/07 10:15:39;;;;;;;1.20;0.70;;;;;;;19.06;53.62;99704.35;104526;1253;69499;-67
2023/11/07 10:18:08;;;;;;;2.00;0.90;;;;;;;19.11;54.49;99703.14;104500;1255;72506;-66
2023/11/07 10:20:47;;;;;;;1.30;0.90;;;;;;;19.15;54.96;99698.22;104545;1256;60639;-66
2023/11/07 10:23:15;;;;;;;1.30;0.90;;;;;;;19.20;55.21;99699.77;104425;1254;60462;-65
2023/11/07 10:25:49;;;;;;;;;;;;;;;19.18;54.32;99701.66;104496;1254;74685;-67
2023/11/07 10:28:19;;;;;;;5.00;0.90;;;;;;;19.14;53.31;99700.40;104489;1256;69356;-66
2023/11/07 10:30:48;;;;;;;2.30;1.00;;;;;;;19.09;54.38;99689.58;105215;1252;72776;-68
2023/11/07 10:33:29;;;;;;;1.10;0.90;;;;;;;19.08;54.43;99692.15;104844;1254;64250;-66
2023/11/07 10:36:00;;;;;;;1.50;0.90;;;;;;;19.11;55.04;99701.17;104378;1254;59805;-66
2023/11/07 10:38:29;;;;;;;1.10;0.70;;;;;;;19.16;54.81;99687.80;104379;1254;72662;-66
2023/11/07 10:40:58;;;;;;;3.40;1.00;;;;;;;19.22;53.25;99688.39;104572;1254;69664;-67
2023/11/07 10:43:39;;;;;;;1.40;0.90;;;;;;;19.21;52.18;99686.38;104424;1257;72892;-67
2023/11/07 10:46:10;;;;;;;1.50;0.90;;;;;;;19.24;52.54;99683.81;104388;1257;60516;-66
2023/11/07 10:48:40;;;;;;;2.60;1.20;;;;;;;19.19;51.88;99690.39;104665;1256;60549;-66
2023/11/07 10:51:10;;;;;;;4.10;1.20;;;;;;;19.18;51.96;99684.80;104414;1257;74399;-65
2023/11/07 10:53:43;;;;;;;2.10;1.40;;;;;;;19.17;52.33;99679.92;104476;1253;69093;-66
2023/11/07 10:56:15;;;;;;;1.80;0.90;;;;;;;19.18;51.60;99681.64;104445;1254;74970;-65
2023/11/07 10:59:15;;;;;;;1.40;0.80;;;;;;;19.23;50.93;99679.23;104669;1255;60539;-67
2023/11/07 11:01:45;;;;;;;2.60;1.00;;;;;;;19.34;51.00;99677.54;104604;1252;60700;-66
2023/11/07 11:04:13;;;;;;;4.00;1.50;;;;;;;19.43;50.77;99674.84;104378;1253;74317;-66
2023/11/07 11:06:44;;;;;;;1.80;1.10;;;;;;;19.54;51.26;99676.27;104444;1256;69986;-67
2023/11/07 11:09:13;;;;;;;2.20;0.80;;;;;;;19.65;50.14;99680.58;104563;1257;72310;-65
2023/11/07 11:11:41;;;;;;;0.80;0.80;;;;;;;19.65;49.56;99665.95;104354;1254;60575;-65
2023/11/07 11:14:09;;;;;;;1.40;0.80;;;;;;;19.78;49.82;99669.41;104573;1255;61147;-64
2023/11/07 11:16:39;;;;;;;2.90;1.00;;;;;;;19.90;50.38;99672.77;104507;1254;75771;-65
2023/11/07 11:19:23;;;;;;;2.10;1.10;;;;;;;19.93;49.40;99678.16;104418;1254;69211;-65
2023/11/07 11:22:29;;;;;;;2.00;0.90;;;;;;;19.93;48.84;99667.65;105129;1252;73148;-66
2023/11/07 11:25:00;;;;;;;3.60;1.00;;;;;;;19.98;49.68;99667.61;104980;1257;60963;-64
2023/11/07 11:27:43;;;;;;;2.70;0.90;;;;;;;20.06;49.53;99669.17;108285;1253;60107;-65
2023/11/07 11:30:11;;;;;;;3.10;1.20;;;;;;;20.14;49.87;99665.05;106696;1254;73604;-65
2023/11/07 11:32:43;;;;;;;3.40;1.00;;;;;;;20.17;49.65;99662.18;104749;1253;69287;-64
2023/11/07 11:35:17;;;;;;;6.00;1.00;;;;;;;20.12;48.84;99668.25;105363;1253;71679;-65
2023/11/07 11:38:23;;;;;;;6.10;1.00;;;;;;;20.00;48.36;99661.23;104719;1259;62372;-64
2023/11/07 11:40:56;;;;;;;3.20;1.00;;;;;;;19.93;48.32;99662.66;104238;1269;60873;-66