Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:35;;;;;;;12.20;6.93;;;;;;;21.35;94.75;100496.81;2062090;28;20069;-63
2022/08/21 00:01:39;;;;;;;9.80;6.30;;;;;;;21.37;94.64;100494.50;2070326;28;20041;-64
2022/08/21 00:02:50;;;;;;;10.40;6.45;;;;;;;21.37;94.78;100499.97;2076879;28;20054;-63
2022/08/21 00:03:53;;;;;;;9.45;6.13;;;;;;;21.33;95.12;100496.31;2070273;28;20037;-64
2022/08/21 00:04:57;;;;;;;8.63;6.00;;;;;;;21.33;95.14;100495.53;2061787;28;20039;-63
2022/08/21 00:06:00;;;;;;;8.57;6.15;;;;;;;21.34;95.28;100492.44;2074651;28;20468;-63
2022/08/21 00:07:05;;;;;;;8.82;6.57;;;;;;;21.36;95.43;100492.91;2093010;28;20047;-63
2022/08/21 00:08:08;;;;;;;8.93;5.95;;;;;;;21.39;95.26;100491.41;2087104;28;20546;-63
2022/08/21 00:09:13;;;;;;;8.27;5.65;;;;;;;21.34;95.16;100494.38;2087118;28;20053;-63
2022/08/21 00:10:15;;;;;;;11.05;5.65;;;;;;;21.30;94.88;100488.81;2086459;28;20071;-63
2022/08/21 00:11:19;;;;;;;6.20;5.20;;;;;;;21.31;94.71;100484.94;2072221;28;20044;-64
2022/08/21 00:12:27;;;;;;;10.93;7.78;;;;;;;21.32;94.63;100481.06;2071085;28;20474;-63
2022/08/21 00:13:29;;;;;;;14.48;7.85;;;;;;;21.30;94.48;100472.41;2062951;28;20045;-64
2022/08/21 00:14:37;;;;;;;13.25;6.57;;;;;;;21.24;94.54;100479.28;2079350;28;20053;-63
2022/08/21 00:15:41;;;;;;;21.02;10.73;;;;;;;21.20;94.58;100478.41;2092545;28;20041;-62
2022/08/21 00:16:42;;;;;;;9.10;6.40;;;;;;;21.22;94.55;100476.13;2078631;28;20038;-62
2022/08/21 00:17:53;;;;;;;11.93;6.72;;;;;;;21.20;94.56;100475.69;2069792;28;20041;-62
2022/08/21 00:18:55;;;;;;;16.02;8.43;;;;;;;21.19;94.54;100471.38;2056356;28;20046;-63
2022/08/21 00:20:04;;;;;;;9.85;6.35;;;;;;;21.20;94.50;100471.00;2072139;28;20121;-62
2022/08/21 00:21:06;;;;;;;9.00;5.63;;;;;;;21.12;94.32;100479.38;2077337;28;20053;-62
2022/08/21 00:22:11;;;;;;;7.32;5.43;;;;;;;21.10;94.76;100473.47;2062836;28;20042;-63
2022/08/21 00:23:16;;;;;;;8.35;5.35;;;;;;;21.08;94.75;100473.81;2071737;28;20041;-62
2022/08/21 00:24:22;;;;;;;10.80;5.80;;;;;;;21.08;95.05;100481.22;2079113;28;20076;-63
2022/08/21 00:25:27;;;;;;;9.05;5.50;;;;;;;21.06;95.18;100471.44;2079715;28;20481;-63
2022/08/21 00:26:31;;;;;;;7.78;5.78;;;;;;;21.04;94.69;100471.00;2086541;28;20060;-63
2022/08/21 00:27:34;;;;;;;8.55;5.60;;;;;;;21.04;94.50;100476.47;2072180;28;20034;-63
2022/08/21 00:28:39;;;;;;;7.32;5.45;;;;;;;21.02;94.46;100478.75;2072011;28;20493;-63
2022/08/21 00:29:43;;;;;;;9.93;5.70;;;;;;;20.97;94.28;100473.56;2071946;28;20074;-63
2022/08/21 00:30:50;;;;;;;8.63;5.70;;;;;;;21.00;94.30;100470.13;2063928;28;20545;-62
2022/08/21 00:31:52;;;;;;;8.40;5.43;;;;;;;21.01;94.17;100476.38;2065174;28;20038;-62
2022/08/21 00:32:58;;;;;;;7.78;5.65;;;;;;;21.00;94.19;100469.31;2063909;28;20486;-63
2022/08/21 00:34:01;;;;;;;8.00;5.63;;;;;;;20.99;94.10;100475.91;2064792;28;20119;-62
2022/08/21 00:35:12;;;;;;;6.95;5.32;;;;;;;20.95;94.50;100473.09;2079687;28;20033;-62
2022/08/21 00:36:21;;;;;;;9.27;5.55;;;;;;;20.96;94.40;100469.22;2079685;28;20465;-62
2022/08/21 00:37:25;;;;;;;6.65;5.22;;;;;;;20.94;94.68;100471.50;2085479;28;20041;-63
2022/08/21 00:38:27;;;;;;;9.25;5.53;;;;;;;20.99;94.74;100473.19;2079928;28;20069;-62
2022/08/21 00:39:31;;;;;;;10.93;5.53;;;;;;;21.00;94.80;100478.31;2088032;28;20041;-62
2022/08/21 00:40:39;;;;;;;7.50;5.30;;;;;;;21.01;94.86;100473.63;2079449;28;20485;-62
2022/08/21 00:41:43;;;;;;;8.90;5.72;;;;;;;21.01;94.51;100474.44;2088763;28;20040;-62
2022/08/21 00:42:51;;;;;;;8.52;5.70;;;;;;;21.02;94.37;100478.75;2079216;28;20049;-62
2022/08/21 00:43:59;;;;;;;10.88;5.85;;;;;;;21.00;94.27;100472.84;2083133;28;20058;-62
2022/08/21 00:45:01;;;;;;;9.18;5.75;;;;;;;20.99;94.27;100473.19;2094213;28;20111;-63
2022/08/21 00:46:05;;;;;;;10.30;5.43;;;;;;;21.00;94.62;100483.00;2087251;28;20047;-62
2022/08/21 00:47:08;;;;;;;8.25;5.45;;;;;;;21.00;94.81;100481.03;2079341;28;20520;-62
2022/08/21 00:48:10;;;;;;;7.25;5.15;;;;;;;21.02;94.86;100486.16;2062895;28;20041;-62
2022/08/21 00:49:12;;;;;;;9.40;5.90;;;;;;;20.99;94.87;100479.44;2055445;28;20110;-62
2022/08/21 00:50:14;;;;;;;7.05;5.60;;;;;;;21.01;94.93;100477.16;2063544;28;20034;-62
2022/08/21 00:51:34;;;;;;;8.85;6.25;;;;;;;21.03;94.53;100474.88;2071379;28;20042;-62
2022/08/21 00:52:45;;;;;;;9.35;5.65;;;;;;;21.01;94.29;100477.16;2072093;28;20709;-62
2022/08/21 00:53:54;;;;;;;10.80;6.65;;;;;;;20.99;94.08;100479.44;2063023;28;20049;-62
2022/08/21 00:54:58;;;;;;;9.20;6.10;;;;;;;20.93;94.06;100469.94;2073466;28;20048;-62
2022/08/21 00:56:07;;;;;;;10.38;6.00;;;;;;;20.90;93.89;100473.38;2078513;28;20049;-63
2022/08/21 00:57:21;;;;;;;11.57;6.32;;;;;;;20.90;94.31;100478.00;2072614;28;20064;-63
2022/08/21 00:58:23;;;;;;;9.52;6.43;;;;;;;20.88;94.25;100470.19;2071728;28;20049;-64
2022/08/21 00:59:29;;;;;;;11.60;6.18;;;;;;;20.87;94.17;100470.50;2070224;28;20046;-63
2022/08/21 01:00:38;;;;;;;8.00;6.10;;;;;;;20.87;94.36;100470.50;2071428;28;20045;-63
2022/08/21 01:01:43;;;;;;;8.80;6.05;;;;;;;20.84;94.44;100474.75;2072753;28;20486;-63
2022/08/21 01:02:47;;;;;;;8.63;6.10;;;;;;;20.82;94.40;100468.84;2071084;28;20528;-63
2022/08/21 01:03:50;;;;;;;9.55;6.20;;;;;;;20.81;94.46;100467.28;2064040;28;20038;-63
2022/08/21 01:04:52;;;;;;;10.68;6.70;;;;;;;20.81;94.74;100467.28;2073561;28;20038;-64
2022/08/21 01:05:54;;;;;;;10.20;6.50;;;;;;;20.80;95.14;100471.13;2067020;28;20046;-63
2022/08/21 01:06:59;;;;;;;8.98;6.38;;;;;;;20.79;95.01;100464.09;2072032;28;20042;-63
2022/08/21 01:08:04;;;;;;;10.05;6.32;;;;;;;20.76;95.01;100468.31;2078386;28;20486;-62
2022/08/21 01:09:11;;;;;;;9.48;6.60;;;;;;;20.69;95.65;100465.38;2070866;28;20057;-62
2022/08/21 01:10:16;;;;;;;8.50;6.10;;;;;;;20.74;95.87;100461.59;2079358;28;20045;-64
2022/08/21 01:11:20;;;;;;;9.93;6.70;;;;;;;20.79;95.74;100473.06;2071487;28;20520;-63
2022/08/21 01:12:23;;;;;;;8.95;5.70;;;;;;;20.83;95.48;100465.75;2071504;28;20561;-63
2022/08/21 01:13:27;;;;;;;14.32;6.75;;;;;;;20.90;95.16;100473.38;2079529;28;20048;-63
2022/08/21 01:14:34;;;;;;;9.32;6.30;;;;;;;20.92;95.11;100476.53;2079472;28;20052;-63
2022/08/21 01:15:39;;;;;;;10.43;6.38;;;;;;;20.95;94.86;100483.25;2078356;28;20056;-64
2022/08/21 01:16:46;;;;;;;10.35;6.53;;;;;;;20.97;94.66;100484.47;2063438;28;20038;-63
2022/08/21 01:17:49;;;;;;;10.88;6.63;;;;;;;20.98;94.72;100480.59;2064844;28;20089;-63
2022/08/21 01:18:54;;;;;;;10.32;7.05;;;;;;;21.00;94.68;100483.00;2079518;28;20045;-63
2022/08/21 01:20:00;;;;;;;9.15;6.75;;;;;;;20.98;94.56;100482.53;2063658;28;20477;-63
2022/08/21 01:21:12;;;;;;;11.95;7.10;;;;;;;21.01;94.58;100488.09;2074470;28;20128;-63
2022/08/21 01:22:26;;;;;;;12.40;6.65;;;;;;;21.03;94.44;100480.34;2089134;28;20045;-63
2022/08/21 01:23:32;;;;;;;9.95;6.47;;;;;;;21.02;94.39;100483.41;2087830;28;20425;-63
2022/08/21 01:24:39;;;;;;;10.48;5.97;;;;;;;21.03;94.55;100485.03;2088160;28;20071;-62
2022/08/21 01:25:44;;;;;;;8.02;5.88;;;;;;;21.06;94.27;100478.84;2086985;28;20037;-62
2022/08/21 01:26:46;;;;;;;8.60;6.00;;;;;;;21.10;93.88;100479.72;2079866;28;20425;-63
2022/08/21 01:27:49;;;;;;;9.80;6.57;;;;;;;21.14;93.86;100468.88;2072380;28;20396;-62
2022/08/21 01:29:01;;;;;;;7.65;5.50;;;;;;;21.14;93.81;100463.41;2073249;28;20034;-63
2022/08/21 01:30:15;;;;;;;8.63;5.63;;;;;;;21.10;93.84;100465.28;2080935;28;20057;-63
2022/08/21 01:31:22;;;;;;;7.15;5.30;;;;;;;21.03;93.76;100469.41;2072267;28;20383;-63
2022/08/21 01:32:24;;;;;;;6.25;4.75;;;;;;;21.02;93.71;100467.81;2073190;28;20486;-62
2022/08/21 01:33:27;;;;;;;9.00;4.22;;;;;;;20.96;93.75;100457.47;2063566;28;20671;-63
2022/08/21 01:34:29;;;;;;;5.70;4.20;;;;;;;20.93;93.78;100463.66;2064369;28;20041;-62
2022/08/21 01:35:30;;;;;;;5.57;3.97;;;;;;;20.89;93.99;100457.31;2072892;28;20041;-63
2022/08/21 01:36:38;;;;;;;4.85;3.72;;;;;;;20.87;93.99;100454.94;2079600;28;20049;-63
2022/08/21 01:37:40;;;;;;;7.38;3.95;;;;;;;20.85;93.98;100454.47;2084925;28;20045;-62
2022/08/21 01:38:44;;;;;;;4.10;2.90;;;;;;;20.77;94.46;100456.22;2072070;28;20054;-62
2022/08/21 01:39:46;;;;;;;3.60;2.50;;;;;;;20.73;94.74;100452.59;2071995;28;20490;-63
2022/08/21 01:40:48;;;;;;;3.85;2.83;;;;;;;20.72;95.18;100452.97;2072344;28;20472;-62
2022/08/21 01:41:53;;;;;;;3.92;3.25;;;;;;;20.70;95.48;100449.78;2072755;28;20038;-62
2022/08/21 01:43:00;;;;;;;4.07;2.92;;;;;;;20.66;95.93;100459.81;2072340;28;20034;-63
2022/08/21 01:44:08;;;;;;;5.40;3.45;;;;;;;20.71;95.89;100456.81;2064950;28;20044;-63
2022/08/21 01:45:17;;;;;;;8.80;3.50;;;;;;;20.76;95.93;100460.09;2078499;28;20056;-62
2022/08/21 01:46:25;;;;;;;4.30;3.72;;;;;;;20.80;95.96;100457.47;2072530;28;20042;-62
2022/08/21 01:47:31;;;;;;;4.80;3.50;;;;;;;20.81;96.19;100461.81;2072249;28;20515;-64
2022/08/21 01:48:33;;;;;;;5.45;3.60;;;;;;;20.82;96.47;100463.38;2075509;28;20079;-62
2022/08/21 01:49:38;;;;;;;4.65;3.45;;;;;;;20.83;96.44;100451.28;2064197;28;20065;-62
2022/08/21 01:50:49;;;;;;;6.00;4.00;;;;;;;20.76;96.41;100449.19;2072222;28;21170;-62
2022/08/21 01:51:54;;;;;;;6.82;4.63;;;;;;;20.69;96.20;100449.00;2087931;28;20052;-62
2022/08/21 01:53:01;;;;;;;6.95;4.57;;;;;;;20.69;96.34;100442.75;2085698;28;20056;-62
2022/08/21 01:54:06;;;;;;;7.47;4.43;;;;;;;20.66;96.15;100446.16;2079431;28;20500;-63
2022/08/21 01:55:16;;;;;;;6.40;4.63;;;;;;;20.66;96.39;100449.69;2078790;28;20057;-63
2022/08/21 01:56:20;;;;;;;6.57;4.45;;;;;;;20.67;96.77;100445.81;2080517;28;20033;-63
2022/08/21 01:57:23;;;;;;;6.28;4.88;;;;;;;20.67;97.07;100454.00;2087069;28;20055;-63
2022/08/21 01:58:28;;;;;;;6.25;4.60;;;;;;;20.76;97.00;100459.31;2086985;28;20037;-63
2022/08/21 01:59:35;;;;;;;8.07;4.70;;;;;;;20.76;96.63;100457.38;2080169;28;20033;-63
2022/08/21 02:00:37;;;;;;;7.47;4.68;;;;;;;20.81;96.54;100461.81;2079942;28;20037;-63
2022/08/21 02:01:42;;;;;;;6.43;4.72;;;;;;;20.87;96.39;100454.94;2079501;28;20049;-63
2022/08/21 02:02:50;;;;;;;6.13;4.50;;;;;;;20.91;96.26;100455.81;2072061;28;20048;-63
2022/08/21 02:03:54;;;;;;;7.30;4.95;;;;;;;20.93;95.93;100459.00;2078883;28;20048;-63
2022/08/21 02:04:59;;;;;;;6.50;4.90;;;;;;;20.93;96.05;100459.00;2070695;28;20045;-63
2022/08/21 02:06:01;;;;;;;5.93;4.70;;;;;;;20.91;96.06;100450.34;2076288;28;20037;-64
2022/08/21 02:07:04;;;;;;;5.65;4.65;;;;;;;20.91;95.95;100455.81;2071160;28;20037;-63
2022/08/21 02:08:09;;;;;;;7.57;5.10;;;;;;;20.92;95.93;100453.88;2071718;28;20429;-63
2022/08/21 02:09:16;;;;;;;6.35;4.57;;;;;;;20.91;96.07;100450.34;2079934;28;20056;-63
2022/08/21 02:10:22;;;;;;;5.85;4.63;;;;;;;20.90;96.19;100443.31;2079320;28;20119;-63
2022/08/21 02:11:27;;;;;;;6.85;5.03;;;;;;;20.88;96.25;100444.78;2079656;28;20037;-63
2022/08/21 02:12:31;;;;;;;7.05;4.75;;;;;;;20.87;96.60;100444.00;2072219;28;20436;-63
2022/08/21 02:13:38;;;;;;;6.72;5.25;;;;;;;20.88;96.71;100450.25;2072690;28;20044;-63
2022/08/21 02:14:41;;;;;;;6.45;4.82;;;;;;;20.88;96.75;100451.06;2071555;28;20038;-63
2022/08/21 02:15:48;;;;;;;;;;;;;;;20.91;96.75;100438.63;2066578;28;20038;-63
2022/08/21 02:16:56;;;;;;;8.00;5.45;;;;;;;20.92;96.60;100441.00;2071734;28;19920;-63
2022/08/21 02:18:03;;;;;;;6.25;4.82;;;;;;;20.90;96.87;100443.31;2080871;28;20037;-63
2022/08/21 02:19:05;;;;;;;9.00;5.18;;;;;;;20.93;96.86;100441.78;2087368;28;20420;-63
2022/08/21 02:20:09;;;;;;;6.90;5.20;;;;;;;20.93;96.88;100439.88;2072122;28;20053;-63
2022/08/21 02:21:14;;;;;;;9.18;5.95;;;;;;;20.94;96.87;100441.44;2071961;28;20386;-63
2022/08/21 02:22:15;;;;;;;8.32;5.88;;;;;;;20.95;96.85;100436.78;2071932;28;20037;-63
2022/08/21 02:23:21;;;;;;;7.55;5.47;;;;;;;20.98;96.83;100436.88;2064183;28;20045;-63
2022/08/21 02:24:25;;;;;;;7.35;5.60;;;;;;;20.99;96.72;100441.16;2064261;28;20038;-63
2022/08/21 02:25:27;;;;;;;10.18;5.97;;;;;;;20.98;96.70;100436.06;2064087;28;20046;-63
2022/08/21 02:26:32;;;;;;;8.85;5.95;;;;;;;21.02;96.59;100434.22;2079699;28;20033;-63
2022/08/21 02:27:42;;;;;;;8.15;5.72;;;;;;;21.02;96.61;100439.69;2079939;28;20040;-63
2022/08/21 02:28:49;;;;;;;7.32;5.85;;;;;;;21.06;96.40;100441.38;2073080;28;20050;-63
2022/08/21 02:29:55;;;;;;;8.48;5.75;;;;;;;21.06;96.47;100435.91;2072619;28;20034;-63
2022/08/21 02:30:57;;;;;;;9.88;5.85;;;;;;;21.09;96.37;100439.06;2064233;28;20041;-63
2022/08/21 02:31:59;;;;;;;11.50;6.25;;;;;;;21.06;96.44;100435.13;2071534;28;20494;-63
2022/08/21 02:33:09;;;;;;;12.13;6.13;;;;;;;21.06;96.48;100432.38;2071781;28;20038;-63
2022/08/21 02:34:11;;;;;;;8.23;5.97;;;;;;;21.06;96.47;100441.38;2072211;28;20061;-64
2022/08/21 02:35:14;;;;;;;10.13;6.40;;;;;;;21.05;96.42;100434.31;2075626;28;20554;-63
2022/08/21 02:36:17;;;;;;;9.35;6.70;;;;;;;21.08;96.30;100437.50;2079899;28;20029;-64
2022/08/21 02:37:19;;;;;;;9.85;6.50;;;;;;;21.05;96.37;100426.09;2079620;28;20482;-63
2022/08/21 02:38:25;;;;;;;9.40;6.13;;;;;;;21.04;96.42;100427.25;2066589;28;20054;-63
2022/08/21 02:39:31;;;;;;;9.40;6.57;;;;;;;21.07;96.36;100433.97;2071581;28;20041;-63
2022/08/21 02:40:39;;;;;;;8.10;6.13;;;;;;;21.10;96.36;100429.75;2079818;28;20045;-63
2022/08/21 02:41:46;;;;;;;9.05;6.30;;;;;;;21.07;96.43;100431.22;2078364;28;20037;-63
2022/08/21 02:42:48;;;;;;;8.93;6.32;;;;;;;21.07;96.43;100425.75;2071480;28;20037;-63
2022/08/21 02:43:53;;;;;;;10.43;6.95;;;;;;;21.09;96.57;100430.88;2079313;28;20052;-63
2022/08/21 02:44:58;;;;;;;10.60;6.40;;;;;;;21.09;96.41;100428.13;2071274;28;20042;-63
2022/08/21 02:46:03;;;;;;;10.30;6.72;;;;;;;21.11;96.47;100425.84;2071556;28;20049;-63
2022/08/21 02:47:07;;;;;;;9.80;6.47;;;;;;;21.09;96.46;100420.75;2071458;28;20042;-63
2022/08/21 02:48:12;;;;;;;9.52;6.78;;;;;;;21.05;96.57;100428.84;2055625;28;20447;-63
2022/08/21 02:49:20;;;;;;;10.93;6.72;;;;;;;21.03;96.73;100419.41;2073675;28;20034;-63
2022/08/21 02:50:28;;;;;;;10.07;6.15;;;;;;;21.00;96.94;100412.72;2086802;28;20043;-63
2022/08/21 02:51:33;;;;;;;9.20;6.68;;;;;;;21.00;97.10;100418.19;2076558;28;20025;-63
2022/08/21 02:52:37;;;;;;;10.93;7.88;;;;;;;21.01;97.19;100417.03;2093492;28;20079;-63
2022/08/21 02:53:41;;;;;;;10.15;6.55;;;;;;;21.00;97.27;100418.19;2095494;28;20047;-64
2022/08/21 02:54:46;;;;;;;8.75;6.53;;;;;;;20.99;97.45;100419.31;2087896;28;20044;-63
2022/08/21 02:55:52;;;;;;;10.15;7.13;;;;;;;21.02;97.54;100413.13;2087507;28;20032;-63
2022/08/21 02:56:54;;;;;;;9.95;7.25;;;;;;;21.04;97.48;100408.13;2071392;28;20048;-63
2022/08/21 02:57:58;;;;;;;11.85;7.18;;;;;;;21.00;97.63;100411.94;2079806;28;20046;-63
2022/08/21 02:59:06;;;;;;;10.73;6.63;;;;;;;20.99;97.80;100419.31;2079125;28;20042;-64
2022/08/21 03:00:12;;;;;;;10.90;7.13;;;;;;;20.96;97.87;100414.53;2087881;28;20037;-63
2022/08/21 03:01:19;;;;;;;11.48;7.05;;;;;;;21.00;97.65;100409.19;2093564;28;20071;-63
2022/08/21 03:02:23;;;;;;;10.02;6.60;;;;;;;20.99;97.73;100415.78;2079692;28;20042;-63
2022/08/21 03:03:31;;;;;;;10.52;6.88;;;;;;;20.99;98.03;100419.31;2075197;28;20050;-63
2022/08/21 03:04:33;;;;;;;11.05;6.40;;;;;;;21.01;97.75;100418.97;2080176;28;20044;-64
2022/08/21 03:05:39;;;;;;;9.52;6.88;;;;;;;21.01;98.04;100418.97;2063394;28;20042;-63
2022/08/21 03:06:42;;;;;;;9.98;6.47;;;;;;;20.99;98.29;100419.31;2064046;28;20045;-64
2022/08/21 03:07:47;;;;;;;9.20;6.15;;;;;;;21.01;98.27;100427.97;2071296;28;20041;-63
2022/08/21 03:08:50;;;;;;;11.65;6.90;;;;;;;21.02;98.23;100429.53;2078702;28;20055;-63
2022/08/21 03:09:57;;;;;;;9.60;6.72;;;;;;;21.03;98.11;100420.22;2079043;28;20029;-63
2022/08/21 03:11:00;;;;;;;10.40;6.47;;;;;;;21.04;98.14;100427.25;2091067;28;20610;-63
2022/08/21 03:12:05;;;;;;;11.32;6.70;;;;;;;21.06;98.05;100424.97;2079258;28;20040;-63
2022/08/21 03:13:10;;;;;;;9.73;6.72;;;;;;;21.10;98.14;100429.75;2063347;28;20042;-63
2022/08/21 03:14:12;;;;;;;11.52;6.47;;;;;;;21.11;97.94;100434.84;2072152;28;20041;-63
2022/08/21 03:15:19;;;;;;;9.13;6.45;;;;;;;21.11;97.91;100425.84;2087684;28;20036;-63
2022/08/21 03:16:21;;;;;;;12.10;6.70;;;;;;;21.13;97.76;100429.81;2079164;28;20042;-64
2022/08/21 03:17:30;;;;;;;8.95;6.55;;;;;;;21.14;97.63;100430.59;2071854;28;20076;-63
2022/08/21 03:18:32;;;;;;;9.52;6.20;;;;;;;21.13;97.65;100423.56;2063711;28;20053;-63
2022/08/21 03:19:35;;;;;;;9.10;6.63;;;;;;;21.16;97.59;100431.06;2071350;28;20049;-63
2022/08/21 03:20:42;;;;;;;8.75;6.47;;;;;;;21.14;97.54;100430.59;2087299;28;20432;-64
2022/08/21 03:21:46;;;;;;;9.82;6.10;;;;;;;21.15;97.60;100432.19;2072334;28;20029;-64
2022/08/21 03:22:48;;;;;;;8.85;5.57;;;;;;;21.17;97.36;100438.09;2078572;28;20041;-64
2022/08/21 03:24:00;;;;;;;8.77;6.40;;;;;;;21.15;97.55;100432.19;2078976;28;20068;-64
2022/08/21 03:25:08;;;;;;;8.80;6.13;;;;;;;21.14;97.47;100436.06;2089312;28;20044;-64
2022/08/21 03:26:10;;;;;;;10.50;6.43;;;;;;;21.15;97.37;100432.19;2086394;28;20032;-64
2022/08/21 03:27:12;;;;;;;9.02;6.28;;;;;;;21.11;97.71;100443.03;2079553;28;20037;-64
2022/08/21 03:28:18;;;;;;;8.98;6.45;;;;;;;21.11;97.64;100428.59;2078685;28;20095;-64
2022/08/21 03:29:19;;;;;;;10.27;6.43;;;;;;;21.13;97.55;100431.75;2071745;28;21592;-64
2022/08/21 03:30:26;;;;;;;13.88;6.57;;;;;;;21.13;97.60;100429.81;2087478;28;20044;-63
2022/08/21 03:31:30;;;;;;;13.13;6.75;;;;;;;21.11;97.63;100431.31;2086268;28;20036;-64
2022/08/21 03:32:36;;;;;;;8.70;6.18;;;;;;;21.07;97.79;100431.22;2071909;28;20041;-64
2022/08/21 03:33:40;;;;;;;8.88;6.40;;;;;;;21.05;98.08;100434.31;2071880;28;20040;-63
2022/08/21 03:34:46;;;;;;;9.30;6.38;;;;;;;21.06;98.18;100435.91;2079217;28;20041;-64
2022/08/21 03:35:55;;;;;;;9.30;6.13;;;;;;;21.03;98.21;100428.41;2063133;28;20509;-63
2022/08/21 03:36:58;;;;;;;10.35;6.43;;;;;;;21.06;98.54;100430.44;2069534;28;20042;-63
2022/08/21 03:38:02;;;;;;;8.88;5.72;;;;;;;21.08;98.38;100426.56;2086681;28;20041;-63
2022/08/21 03:39:07;;;;;;;8.07;5.80;;;;;;;21.11;98.26;100431.31;2079684;28;20432;-64
2022/08/21 03:40:11;;;;;;;10.48;6.55;;;;;;;21.09;98.35;100430.88;2079054;28;20041;-64
2022/08/21 03:41:16;;;;;;;9.52;5.38;;;;;;;21.08;98.09;100432.81;2079325;28;20037;-63
2022/08/21 03:42:23;;;;;;;8.85;5.82;;;;;;;21.11;98.20;100442.25;2080221;28;20042;-63
2022/08/21 03:43:27;;;;;;;8.43;5.68;;;;;;;21.11;98.12;100436.78;2080031;28;20073;-64
2022/08/21 03:44:34;;;;;;;8.25;5.53;;;;;;;21.16;97.87;100439.25;2079196;28;20053;-63
2022/08/21 03:45:45;;;;;;;7.88;5.93;;;;;;;21.18;97.64;100437.75;2079475;28;20029;-63
2022/08/21 03:46:49;;;;;;;11.65;6.32;;;;;;;21.18;97.55;100436.94;2079941;28;20037;-63
2022/08/21 03:48:02;;;;;;;9.05;5.82;;;;;;;21.16;97.73;100445.53;2075341;28;20080;-63
2022/08/21 03:49:06;;;;;;;9.30;6.03;;;;;;;21.19;97.76;100447.56;2056494;28;20034;-64
2022/08/21 03:50:10;;;;;;;9.57;5.53;;;;;;;21.20;97.69;100442.88;2056121;28;20134;-64
2022/08/21 03:51:13;;;;;;;8.70;5.63;;;;;;;21.19;97.79;100444.81;2071049;28;20054;-64
2022/08/21 03:52:17;;;;;;;7.22;5.45;;;;;;;21.20;97.70;100442.88;2081858;28;20037;-63
2022/08/21 03:53:19;;;;;;;6.78;4.93;;;;;;;21.22;97.62;100448.78;2080035;28;20084;-63
2022/08/21 03:54:23;;;;;;;8.15;5.55;;;;;;;21.23;97.47;100450.38;2071082;28;20034;-63
2022/08/21 03:55:31;;;;;;;8.70;4.93;;;;;;;21.22;97.48;100448.78;2063157;28;20053;-63
2022/08/21 03:56:33;;;;;;;8.27;5.15;;;;;;;21.18;97.36;100450.63;2064878;28;20033;-63
2022/08/21 03:57:38;;;;;;;7.65;4.55;;;;;;;21.16;97.66;100445.53;2081126;28;20064;-63
2022/08/21 03:58:42;;;;;;;6.22;4.80;;;;;;;21.17;97.53;100441.63;2089742;28;20049;-63
2022/08/21 03:59:47;;;;;;;20.13;11.90;;;;;;;21.19;97.50;100450.28;2081131;28;20056;-63
2022/08/21 04:00:55;;;;;;;24.35;13.88;;;;;;;21.15;97.59;100437.66;2073220;28;20041;-64
2022/08/21 04:02:00;;;;;;;11.73;6.72;;;;;;;21.15;97.53;100443.91;2080580;28;20099;-63
2022/08/21 04:03:02;;;;;;;10.52;5.72;;;;;;;21.12;97.44;100443.81;2079436;28;20481;-64
2022/08/21 04:04:05;;;;;;;6.97;5.05;;;;;;;21.12;97.47;100443.81;2080797;28;20794;-64
2022/08/21 04:05:07;;;;;;;9.65;5.07;;;;;;;21.11;97.50;100443.03;2088175;28;20060;-64
2022/08/21 04:06:14;;;;;;;6.50;4.80;;;;;;;21.11;97.33;100442.25;2080295;28;20053;-64
2022/08/21 04:07:20;;;;;;;7.05;4.78;;;;;;;21.12;97.42;100438.38;2074926;28;20722;-63
2022/08/21 04:08:24;;;;;;;6.13;4.25;;;;;;;21.13;97.47;100445.44;2072715;28;20037;-65
2022/08/21 04:09:26;;;;;;;6.90;4.40;;;;;;;21.13;97.54;100445.44;2072882;28;20049;-65
2022/08/21 04:10:32;;;;;;;6.82;4.35;;;;;;;21.13;97.65;100445.44;2080574;28;20045;-64
2022/08/21 04:11:36;;;;;;;6.13;4.20;;;;;;;21.17;97.41;100446.31;2078862;28;20049;-64
2022/08/21 04:12:41;;;;;;;8.57;4.88;;;;;;;21.13;97.54;100451.69;2072679;28;20058;-64
2022/08/21 04:13:46;;;;;;;8.07;4.40;;;;;;;21.13;97.50;100448.16;2090029;28;20037;-64
2022/08/21 04:14:48;;;;;;;10.85;5.65;;;;;;;21.12;97.58;100447.34;2089016;28;20040;-64
2022/08/21 04:15:55;;;;;;;8.68;4.70;;;;;;;21.19;97.47;100447.56;2080022;28;20025;-64
2022/08/21 04:17:02;;;;;;;6.55;4.75;;;;;;;21.16;97.53;100440.06;2072690;28;20037;-64
2022/08/21 04:18:09;;;;;;;8.30;5.18;;;;;;;21.16;97.53;100439.25;2065040;28;20042;-64
2022/08/21 04:19:16;;;;;;;8.77;4.80;;;;;;;21.20;97.43;100442.88;2065260;28;20459;-64
2022/08/21 04:20:19;;;;;;;6.35;4.68;;;;;;;21.18;97.40;100443.22;2065144;28;20046;-63
2022/08/21 04:21:21;;;;;;;10.32;5.43;;;;;;;21.18;97.43;100440.47;2064435;28;20506;-64
2022/08/21 04:22:29;;;;;;;7.55;5.35;;;;;;;21.21;97.34;100441.72;2072434;28;20051;-63
2022/08/21 04:23:33;;;;;;;8.38;5.05;;;;;;;21.21;97.17;100441.72;2073443;28;20068;-63
2022/08/21 04:24:41;;;;;;;8.23;4.72;;;;;;;21.20;97.22;100435.47;2072571;28;20038;-64
2022/08/21 04:25:48;;;;;;;7.63;5.03;;;;;;;21.27;97.14;100434.84;2073611;28;20184;-64
2022/08/21 04:26:53;;;;;;;6.70;4.88;;;;;;;21.26;96.93;100439.50;2079913;28;20041;-63
2022/08/21 04:27:55;;;;;;;7.65;5.35;;;;;;;21.29;96.84;100443.50;2072489;28;20038;-65
2022/08/21 04:28:58;;;;;;;8.32;4.90;;;;;;;21.27;96.95;100434.84;2064428;28;20505;-63
2022/08/21 04:30:00;;;;;;;8.60;5.28;;;;;;;21.27;96.95;100435.63;2065684;28;20034;-63
2022/08/21 04:31:09;;;;;;;9.95;5.65;;;;;;;21.30;97.06;100440.38;2080965;28;20049;-64
2022/08/21 04:32:11;;;;;;;10.13;5.07;;;;;;;21.32;96.87;100437.31;2081354;28;20053;-64
2022/08/21 04:33:16;;;;;;;7.78;4.82;;;;;;;21.35;96.63;100442.09;2080214;28;20500;-64
2022/08/21 04:34:18;;;;;;;7.45;5.13;;;;;;;21.34;96.77;100439.69;2072969;28;20052;-64
2022/08/21 04:35:21;;;;;;;8.32;4.75;;;;;;;21.32;96.78;100442.78;2067719;28;20038;-64
2022/08/21 04:36:23;;;;;;;12.75;4.97;;;;;;;21.29;96.85;100438.81;2072769;28;20038;-63
2022/08/21 04:37:31;;;;;;;9.93;4.80;;;;;;;21.28;96.94;100442.69;2088481;28;20461;-64
2022/08/21 04:38:34;;;;;;;10.50;5.75;;;;;;;21.29;96.78;100447.00;2072231;28;20046;-64
2022/08/21 04:39:36;;;;;;;8.68;5.78;;;;;;;21.29;96.85;100451.69;2072457;28;20041;-64
2022/08/21 04:40:38;;;;;;;9.10;6.07;;;;;;;21.30;96.82;100450.53;2079740;28;20050;-65
2022/08/21 04:41:44;;;;;;;9.15;5.60;;;;;;;21.29;96.65;100449.75;2081122;28;20072;-64
2022/08/21 04:42:50;;;;;;;8.25;5.55;;;;;;;21.31;96.67;100446.63;2088208;28;20029;-64
2022/08/21 04:43:53;;;;;;;8.98;5.20;;;;;;;21.30;96.78;100445.06;2075607;28;20046;-64
2022/08/21 04:44:56;;;;;;;8.55;5.40;;;;;;;21.27;97.00;100451.25;2080579;28;20030;-64
2022/08/21 04:46:00;;;;;;;8.68;5.25;;;;;;;21.29;96.89;100457.16;2080751;28;20041;-63
2022/08/21 04:47:06;;;;;;;11.65;5.30;;;;;;;21.35;96.82;100455.78;2086431;28;20053;-64
2022/08/21 04:48:11;;;;;;;6.80;4.93;;;;;;;21.35;96.65;100453.03;2072141;28;20046;-64
2022/08/21 04:49:13;;;;;;;8.80;5.28;;;;;;;21.37;96.72;100455.41;2065063;28;20395;-64
2022/08/21 04:50:16;;;;;;;10.20;5.32;;;;;;;21.37;96.59;100449.94;2080464;28;20028;-64
2022/08/21 04:51:55;;;;;;;13.13;5.55;;;;;;;21.38;96.62;100455.06;2080364;28;20049;-64
2022/08/21 04:52:59;;;;;;;10.95;4.90;;;;;;;21.38;96.44;100455.06;2078612;28;20049;-64
2022/08/21 04:54:16;;;;;;;7.30;5.30;;;;;;;21.37;96.61;100445.25;2063565;28;20038;-63
2022/08/21 04:55:25;;;;;;;10.57;4.82;;;;;;;21.36;96.42;100449.16;2073659;28;20060;-63
2022/08/21 04:56:35;;;;;;;10.85;4.90;;;;;;;21.38;96.17;100452.34;2071185;28;20033;-62
2022/08/21 04:57:36;;;;;;;;;;;;;;;21.40;96.09;100452.75;2065555;28;20062;-63
2022/08/21 04:58:39;;;;;;;7.45;4.72;;;;;;;21.37;96.13;100452.69;2079306;28;19917;-63
2022/08/21 04:59:48;;;;;;;6.60;4.40;;;;;;;21.39;96.14;100448.44;2079265;28;20084;-63
2022/08/21 05:00:54;;;;;;;9.88;5.07;;;;;;;21.44;96.01;100453.66;2080197;28;20060;-63
2022/08/21 05:01:57;;;;;;;7.68;4.43;;;;;;;21.42;96.04;100453.22;2086120;28;20049;-63
2022/08/21 05:03:06;;;;;;;6.50;4.28;;;;;;;21.45;96.01;100452.50;2069303;28;20030;-63