Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:52;;;;;;;;;;;;;;;13.37;39.29;92600.97;2058053;69;20117;-70
2022/04/13 00:04:18;;;;;;;;;;;;;;;13.47;39.48;92602.22;2057341;69;20061;-70
2022/04/13 00:06:43;;;;;;;;;;;;;;;13.34;39.56;92602.25;2056535;69;20065;-69
2022/04/13 00:09:12;;;;;;;;;;;;;;;13.18;40.26;92602.16;2057242;69;20046;-69
2022/04/13 00:11:37;;;;;;;;;;;;;;;13.17;39.40;92600.69;2057338;69;20061;-69
2022/04/13 00:14:03;;;;;;;;;;;;;;;13.33;38.40;92606.44;2057709;69;20054;-71
2022/04/13 00:16:29;;;;;;;;;;;;;;;13.76;37.46;92602.84;2057282;69;20097;-69
2022/04/13 00:18:54;;;;;;;;;;;;;;;13.57;37.69;92601.97;2057667;69;20089;-69
2022/04/13 00:21:20;;;;;;;;;;;;;;;13.65;37.04;92598.78;2057982;69;20563;-69
2022/04/13 00:23:45;;;;;;;;;;;;;;;13.72;37.01;92603.38;2057764;69;20521;-70
2022/04/13 00:26:11;;;;;;;;;;;;;;;13.54;37.03;92603.22;2057636;69;20065;-71
2022/04/13 00:28:36;;;;;;;;;;;;;;;13.61;37.10;92598.63;2057006;69;20078;-69
2022/04/13 00:31:02;;;;;;;;;;;;;;;13.46;37.66;92600.72;2057787;69;20107;-70
2022/04/13 00:33:28;;;;;;;;;;;;;;;13.43;38.54;92604.84;2057715;69;20117;-70
2022/04/13 00:35:54;;;;;;;;;;;;;;;13.18;39.12;92597.22;2057742;69;20050;-70
2022/04/13 00:38:21;;;;;;;;;;;;;;;13.27;39.00;92595.56;2057799;69;20069;-70
2022/04/13 00:40:47;;;;;;;;;;;;;;;13.11;39.96;92597.56;2056886;69;20137;-70
2022/04/13 00:43:12;;;;;;;;;;;;;;;13.32;39.21;92600.03;2056412;69;20069;-69
2022/04/13 00:45:38;;;;;;;;;;;;;;;13.31;38.94;92598.59;2057341;69;20155;-71
2022/04/13 00:48:04;;;;;;;;;;;;;;;13.00;39.76;92593.50;2057954;69;20175;-70
2022/04/13 00:50:30;;;;;;;;;;;;;;;13.02;39.34;92592.88;2058011;69;20073;-70
2022/04/13 00:52:58;;;;;;;;;;;;;;;13.16;39.25;92593.59;2056522;69;20521;-70
2022/04/13 00:55:25;;;;;;;;;;;;;;;13.20;38.52;92591.69;2057071;69;20083;-71
2022/04/13 00:57:53;;;;;;;;;;;;;;;13.17;38.33;92598.59;2057682;69;20046;-70
2022/04/13 01:00:19;;;;;;;;;;;;;;;13.26;37.91;92599.03;2057107;69;20053;-71
2022/04/13 01:02:45;;;;;;;;;;;;;;;13.11;38.54;92591.91;2057492;69;20050;-70
2022/04/13 01:05:11;;;;;;;;;;;;;;;13.22;39.03;92591.81;2057344;69;20146;-70
2022/04/13 01:07:38;;;;;;;;;;;;;;;13.07;38.96;92594.53;2057510;69;20069;-71
2022/04/13 01:10:06;;;;;;;;;;;;;;;12.94;39.36;92588.28;2058261;69;20049;-71
2022/04/13 01:12:34;;;;;;;;;;;;;;;12.98;37.95;92593.41;2056274;69;20137;-72
2022/04/13 01:15:00;;;;;;;;;;;;;;;13.00;38.22;92593.50;2057296;69;20164;-70
2022/04/13 01:17:26;;;;;;;;;;;;;;;12.72;39.84;92599.16;2058291;69;20549;-71
2022/04/13 01:19:53;;;;;;;;;;;;;;;12.62;39.88;92600.75;2058208;69;20038;-72
2022/04/13 01:22:19;;;;;;;;;;;;;;;12.76;39.62;92597.91;2057558;69;20497;-72
2022/04/13 01:24:45;;;;;;;;;;;;;;;12.78;39.10;92595.19;2058218;69;20077;-71
2022/04/13 01:27:11;;;;;;;;;;;;;;;12.87;39.13;92602.72;2057941;69;20038;-71
2022/04/13 01:29:36;;;;;;;;;;;;;;;12.69;39.12;92605.34;2056879;69;20086;-71
2022/04/13 01:32:02;;;;;;;;;;;;;;;12.56;40.52;92606.09;2057967;69;20146;-72
2022/04/13 01:34:27;;;;;;;;;;;;;;;12.51;40.45;92610.78;2057816;69;20046;-71
2022/04/13 01:36:53;;;;;;;;;;;;;;;12.56;40.38;92617.38;2058203;69;20085;-71
2022/04/13 01:39:18;;;;;;;;;;;;;;;12.47;40.25;92616.22;2058283;69;20053;-71
2022/04/13 01:41:44;;;;;;;;;;;;;;;12.42;40.57;92614.56;2058052;69;20062;-70
2022/04/13 01:44:09;;;;;;;;;;;;;;;12.41;40.95;92615.88;2057996;69;20093;-69
2022/04/13 01:46:35;;;;;;;;;;;;;;;12.23;41.31;92621.28;2058166;69;20509;-69
2022/04/13 01:49:00;;;;;;;;;;;;;;;12.35;41.09;92624.78;2057934;69;20054;-69
2022/04/13 01:51:26;;;;;;;;;;;;;;;12.23;41.24;92624.13;2057860;69;20417;-69
2022/04/13 01:53:51;;;;;;;;;;;;;;;12.23;40.75;92626.94;2058070;69;20479;-70
2022/04/13 01:56:17;;;;;;;;;;;;;;;12.09;41.59;92624.09;2057834;69;20045;-69
2022/04/13 01:58:43;;;;;;;;;;;;;;;12.03;41.68;92623.03;2057680;69;20053;-70
2022/04/13 02:01:08;;;;;;;;;;;;;;;12.04;41.54;92618.88;2057877;69;20192;-70
2022/04/13 02:03:34;;;;;;;;;;;;;;;12.24;40.13;92622.06;2058181;69;20478;-71
2022/04/13 02:05:59;;;;;;;;;;;;;;;12.04;41.56;92616.78;2058263;69;20049;-70
2022/04/13 02:08:26;;;;;;;;;;;;;;;11.85;42.31;92617.13;2058223;69;20097;-69
2022/04/13 02:10:52;;;;;;;;;;;;;;;11.84;42.57;92613.59;2058455;69;20833;-70
2022/04/13 02:13:19;;;;;;;;;;;;;;;11.95;41.91;92621.25;2058518;69;20068;-70
2022/04/13 02:15:45;;;;;;;;;;;;;;;11.77;42.50;92619.47;2056281;69;20077;-69
2022/04/13 02:18:10;;;;;;;;;;;;;;;11.70;42.31;92619.16;2058686;69;20046;-69
2022/04/13 02:20:36;;;;;;;;;;;;;;;11.74;42.76;92613.00;2058281;69;20046;-70
2022/04/13 02:23:01;;;;;;;;;;;;;;;11.43;43.06;92619.03;2058029;69;20537;-69
2022/04/13 02:25:27;;;;;;;;;;;;;;;11.49;43.56;92619.38;2058681;69;20429;-69
2022/04/13 02:27:53;;;;;;;;;;;;;;;11.37;44.06;92621.53;2058623;69;20050;-70
2022/04/13 02:30:18;;;;;;;;;;;;;;;11.45;43.10;92628.34;2058389;69;20502;-70
2022/04/13 02:32:44;;;;;;;;;;;;;;;11.28;43.77;92620.31;2058344;69;20425;-69
2022/04/13 02:35:10;;;;;;;;;;;;;;;11.29;43.97;92618.97;2057961;69;20159;-70
2022/04/13 02:37:35;;;;;;;;;;;;;;;11.31;43.95;92619.06;2058305;69;20165;-71
2022/04/13 02:40:01;;;;;;;;;;;;;;;11.38;43.21;92618.09;2058347;69;20061;-70
2022/04/13 02:42:33;;;;;;;;;;;;;;;11.36;43.64;92617.22;2058104;69;20093;-70
2022/04/13 02:44:58;;;;;;;;;;;;;;;11.42;42.87;92614.75;2058299;69;20053;-71
2022/04/13 02:47:24;;;;;;;;;;;;;;;11.10;44.05;92619.28;2058540;69;20046;-70
2022/04/13 02:49:49;;;;;;;;;;;;;;;11.53;42.34;92619.59;2058394;69;20042;-70
2022/04/13 02:52:15;;;;;;;;;;;;;;;11.35;42.84;92613.66;2058474;69;20069;-70
2022/04/13 02:54:40;;;;;;;;;;;;;;;11.77;40.58;92611.75;2058518;69;20076;-71
2022/04/13 02:57:05;;;;;;;;;;;;;;;11.69;40.76;92611.31;2058334;69;20137;-71
2022/04/13 02:59:31;;;;;;;;;;;;;;;11.69;41.11;92612.06;2057706;69;20046;-70
2022/04/13 03:01:56;;;;;;;;;;;;;;;11.61;41.05;92610.88;2058161;69;20104;-70
2022/04/13 03:04:22;;;;;;;;;;;;;;;11.36;42.51;92617.22;2058494;69;20107;-70
2022/04/13 03:06:47;;;;;;;;;;;;;;;11.32;42.83;92614.94;2058240;69;20487;-70
2022/04/13 03:09:13;;;;;;;;;;;;;;;11.26;43.25;92613.84;2057864;69;20046;-70
2022/04/13 03:11:40;;;;;;;;;;;;;;;11.10;43.59;92608.03;2058266;69;20448;-69
2022/04/13 03:14:06;;;;;;;;;;;;;;;11.30;42.54;92614.06;2058131;69;20090;-70
2022/04/13 03:16:31;;;;;;;;;;;;;;;11.24;42.68;92620.09;2057790;69;20060;-71
2022/04/13 03:18:57;;;;;;;;;;;;;;;11.37;41.36;92615.88;2057803;69;20045;-71
2022/04/13 03:21:22;;;;;;;;;;;;;;;11.30;42.55;92616.88;2058511;69;20159;-71
2022/04/13 03:23:48;;;;;;;;;;;;;;;11.34;40.97;92612.22;2058236;69;20474;-70
2022/04/13 03:26:13;;;;;;;;;;;;;;;11.23;41.95;92617.91;2058095;69;20062;-70
2022/04/13 03:28:39;;;;;;;;;;;;;;;11.10;43.21;92616.47;2058509;69;20092;-69
2022/04/13 03:31:04;;;;;;;;;;;;;;;11.07;42.59;92618.44;2060634;69;20072;-69
2022/04/13 03:33:30;;;;;;;;;;;;;;;11.08;43.72;92619.16;2058169;69;20050;-69
2022/04/13 03:35:55;;;;;;;;;;;;;;;10.94;43.91;92622.63;2058391;69;20106;-70
2022/04/13 03:38:20;;;;;;;;;;;;;;;11.02;42.89;92613.19;2058411;69;20474;-71
2022/04/13 03:40:46;;;;;;;;;;;;;;;10.80;43.98;92616.16;2057706;69;20085;-71
2022/04/13 03:43:12;;;;;;;;;;;;;;;10.79;44.14;92616.78;2058534;69;20057;-70
2022/04/13 03:45:37;;;;;;;;;;;;;;;10.82;43.94;92619.13;2058131;69;20054;-70
2022/04/13 03:48:03;;;;;;;;;;;;;;;10.73;44.64;92616.44;2058584;69;20054;-69
2022/04/13 03:50:28;;;;;;;;;;;;;;;10.37;45.90;92622.09;2058316;69;20054;-70
2022/04/13 03:52:53;;;;;;;;;;;;;;;10.58;44.87;92620.47;2058478;69;20046;-70
2022/04/13 03:55:22;;;;;;;;;;;;;;;10.46;45.38;92622.59;2057865;69;20112;-70
2022/04/13 03:57:51;;;;;;;;;;;;;;;10.51;44.99;92627.09;2058072;69;20046;-70
2022/04/13 04:00:17;;;;;;;;;;;;;;;10.63;44.48;92616.59;2058357;69;20505;-70
2022/04/13 04:02:43;;;;;;;;;;;;;;;10.58;43.82;92617.66;2058589;69;20061;-70
2022/04/13 04:05:09;;;;;;;;;;;;;;;10.62;43.08;92617.91;2058192;69;20058;-70
2022/04/13 04:07:34;;;;;;;;;;;;;;;10.54;44.85;92620.25;2058540;69;20083;-70
2022/04/13 04:10:01;;;;;;;;;;;;;;;10.33;45.73;92619.03;2058606;69;20060;-69
2022/04/13 04:12:27;;;;;;;;;;;;;;;10.31;45.59;92626.59;2058287;69;20056;-70
2022/04/13 04:14:52;;;;;;;;;;;;;;;10.45;45.01;92616.22;2055997;69;20094;-70
2022/04/13 04:17:18;;;;;;;;;;;;;;;10.35;44.99;92624.78;2058546;69;20057;-69
2022/04/13 04:19:44;;;;;;;;;;;;;;;10.37;45.23;92622.09;2058548;69;20050;-70
2022/04/13 04:22:09;;;;;;;;;;;;;;;10.38;45.43;92623.56;2058463;69;20124;-69
2022/04/13 04:24:34;;;;;;;;;;;;;;;10.06;47.00;92624.38;2058103;69;20172;-70
2022/04/13 04:27:00;;;;;;;;;;;;;;;10.16;46.21;92625.72;2058241;69;20046;-70
2022/04/13 04:29:25;;;;;;;;;;;;;;;10.16;46.00;92625.00;2058082;69;20542;-70
2022/04/13 04:31:51;;;;;;;;;;;;;;;10.02;46.70;92624.13;2058362;69;20042;-70
2022/04/13 04:34:17;;;;;;;;;;;;;;;10.15;45.85;92629.88;2058290;69;20038;-71
2022/04/13 04:36:43;;;;;;;;;;;;;;;9.98;46.47;92623.88;2057862;69;20144;-70
2022/04/13 04:39:08;;;;;;;;;;;;;;;9.85;47.13;92637.19;2058327;69;20085;-71
2022/04/13 04:41:34;;;;;;;;;;;;;;;9.89;46.95;92631.81;2058358;69;20184;-70
2022/04/13 04:44:00;;;;;;;;;;;;;;;9.97;46.19;92633.66;2058180;69;21764;-70
2022/04/13 04:46:25;;;;;;;;;;;;;;;9.93;46.64;92623.63;2057210;69;20076;-70
2022/04/13 04:48:51;;;;;;;;;;;;;;;9.69;47.62;92638.97;2058439;69;20422;-71
2022/04/13 04:51:16;;;;;;;;;;;;;;;10.07;44.97;92639.91;2058433;69;20057;-71
2022/04/13 04:53:42;;;;;;;;;;;;;;;9.84;46.72;92640.59;2058241;69;20092;-71
2022/04/13 04:56:07;;;;;;;;;;;;;;;9.87;47.06;92631.69;2057371;69;20105;-71
2022/04/13 04:58:33;;;;;;;;;;;;;;;10.12;44.83;92631.09;2058135;69;20081;-71
2022/04/13 05:00:58;;;;;;;;;;;;;;;9.99;46.99;92633.78;2057539;69;20046;-70
2022/04/13 05:03:24;;;;;;;;;;;;;;;9.90;46.84;92633.28;2058444;69;20053;-70
2022/04/13 05:05:49;;;;;;;;;;;;;;;9.78;47.67;92638.16;2058311;69;20168;-71
2022/04/13 05:08:15;;;;;;;;;;;;;;;9.89;46.70;92639.50;2058308;69;20593;-70
2022/04/13 05:10:42;;;;;;;;;;;;;;;9.73;47.58;92638.50;2058126;69;20053;-70
2022/04/13 05:13:08;;;;;;;;;;;;;;;9.83;47.04;92639.88;2058313;69;20137;-70
2022/04/13 05:15:34;;;;;;;;;;;;;;;10.01;46.52;92642.34;2057499;69;20137;-70
2022/04/13 05:17:59;;;;;;;;;;;;;;;9.72;47.93;92645.47;2055218;69;20054;-69
2022/04/13 05:20:25;;;;;;;;;;;;;;;9.77;47.90;92642.31;2057685;69;20065;-70
2022/04/13 05:22:51;;;;;;;;;;;;;;;9.81;47.47;92641.84;2058113;69;20061;-70
2022/04/13 05:25:16;;;;;;;;;;;;;;;9.76;48.02;92649.28;2057654;69;20053;-70
2022/04/13 05:27:42;;;;;;;;;;;;;;;9.76;47.32;92643.66;2057657;69;20046;-69
2022/04/13 05:30:10;;;;;;;;;;;;;;;9.76;48.03;92648.53;2058205;69;20207;-70
2022/04/13 05:32:59;;;;;;;;;;;;;;;9.91;47.17;92650.91;2057821;69;20203;-70
2022/04/13 05:35:25;;;;;;;;;;;;;;;9.83;47.80;92653.19;2056275;69;20159;-70
2022/04/13 05:37:51;;;;;;;;;;;;;;;9.80;48.05;92655.13;2058201;69;20062;-70
2022/04/13 05:40:17;;;;;;;;;;;;;;;9.68;47.98;92657.94;2057907;69;20050;-70
2022/04/13 05:42:43;;;;;;;;;;;;;;;9.89;47.59;92659.91;2058043;69;20437;-69
2022/04/13 05:45:09;;;;;;;;;;;;;;;9.93;48.20;92659.44;2058069;69;20054;-69
2022/04/13 05:47:34;;;;;;;;;;;;;;;9.94;46.75;92663.72;2055009;69;20482;-70
2022/04/13 05:50:00;;;;;;;;;;;;;;;9.91;47.52;92665.69;2057996;69;20145;-70
2022/04/13 05:52:26;;;;;;;;;;;;;;;10.09;46.94;92656.91;2058067;69;20171;-70
2022/04/13 05:54:51;;;;;;;;;;;;;;;10.09;46.82;92666.09;2057982;69;20045;-71
2022/04/13 05:57:17;;;;;;;;;;;;;;;10.13;47.55;92662.78;2058272;69;20046;-72
2022/04/13 05:59:42;;;;;;;;;;;;;;;9.94;48.09;92669.34;2057721;69;20061;-71
2022/04/13 06:02:09;;;;;;;;;;;;;;;9.96;48.06;92668.75;2057715;69;20447;-70
2022/04/13 06:04:34;;;;;;;;;;;;;;;9.92;48.50;92669.97;2058007;69;20054;-71
2022/04/13 06:07:00;;;;;;;;;;;;;;;9.97;48.62;92661.78;2058357;69;20057;-71
2022/04/13 06:09:26;;;;;;;;;;;;;;;10.13;48.20;92665.59;2057674;69;20074;-70
2022/04/13 06:11:52;;;;;;;;;;;;;;;10.22;47.79;92667.56;2058055;69;20050;-70
2022/04/13 06:14:17;;;;;;;;;;;;;;;10.11;48.75;92662.66;2058269;69;20143;-70
2022/04/13 06:16:43;;;;;;;;;;;;;;;10.11;48.07;92665.47;2057750;69;20056;-70
2022/04/13 06:19:08;;;;;;;;;;;;;;;10.19;48.35;92668.78;2057299;69;20139;-71
2022/04/13 06:21:35;;;;;;;;;;;;;;;10.42;44.51;92665.28;2058264;69;20559;-71
2022/04/13 06:24:00;;;;;;;;;;;;;;;10.18;48.12;92672.94;2058137;69;20203;-72
2022/04/13 06:26:26;;;;;;;;;;;;;;;10.33;47.96;92672.50;2057640;69;20206;-71
2022/04/13 06:28:52;;;;;;;;;;;;;;;10.36;47.45;92668.47;2057692;69;20042;-71
2022/04/13 06:31:18;;;;;;;;;;;;;;;10.43;47.47;92667.47;2057493;69;20160;-72
2022/04/13 06:33:43;;;;;;;;;;;;;;;10.42;48.29;92668.09;2057132;69;20121;-72
2022/04/13 06:36:09;;;;;;;;;;;;;;;10.46;48.26;92662.00;2057479;69;20648;-71
2022/04/13 06:38:35;;;;;;;;;;;;;;;10.43;48.75;92661.84;2057571;69;20138;-71
2022/04/13 06:41:00;;;;;;;;;;;;;;;10.60;48.26;92660.03;2058269;69;20049;-70
2022/04/13 06:43:26;;;;;;;;;;;;;;;10.75;47.35;92667.97;2057973;69;20109;-71
2022/04/13 06:45:54;;;;;;;;;;;;;;;10.91;47.95;92666.13;2057685;69;20123;-71
2022/04/13 06:48:21;;;;;;;;;;;;;;;11.37;45.16;92672.25;2058308;69;20142;-71
2022/04/13 06:50:46;;;;;;;;;;;;;;;11.69;45.44;92667.72;2057560;69;20089;-71
2022/04/13 06:53:14;;;;;;;;;;;;;;;11.66;45.72;92666.13;2058464;69;20046;-70
2022/04/13 06:55:40;;;;;;;;;;;;;;;12.27;44.64;92660.31;2058281;69;20225;-71
2022/04/13 06:58:06;;;;;;;;;;;;;;;12.68;41.94;92666.00;2058594;69;20519;-70
2022/04/13 07:00:32;;;;;;;;;;;;;;;13.10;41.85;92663.91;2057092;69;20050;-70
2022/04/13 07:02:59;;;;;;;;;;;;;;;13.21;41.75;92658.16;2056738;69;20090;-71
2022/04/13 07:05:25;;;;;;;;;;;;;;;13.60;41.87;92656.53;2057070;69;20046;-71
2022/04/13 07:07:50;;;;;;;;;;;;;;;13.88;40.39;92657.91;2056557;69;20051;-70
2022/04/13 07:10:16;;;;;;;;;;;;;;;14.12;40.45;92655.50;2056721;69;20094;-70
2022/04/13 07:12:42;;;;;;;;;;;;;;;14.42;39.89;92650.50;2058027;69;20556;-70
2022/04/13 07:15:08;;;;;;;;;;;;;;;14.23;40.37;92651.75;2058398;69;20145;-71
2022/04/13 07:17:34;;;;;;;;;;;;;;;13.86;40.90;92660.63;2058264;69;20120;-70
2022/04/13 07:19:59;;;;;;;;;;;;;;;14.63;39.27;92659.97;2058065;69;20398;-70
2022/04/13 07:22:24;;;;;;;;;;;;;;;14.57;40.04;92651.94;2058014;69;20146;-70
2022/04/13 07:24:51;;;;;;;;;;;;;;;15.05;39.05;92651.88;2056780;69;20150;-71
2022/04/13 07:27:16;;;;;;;;;;;;;;;15.44;37.47;92657.09;2057695;69;20166;-72
2022/04/13 07:29:42;;;;;;;;;;;;;;;15.92;37.16;92649.88;2058491;69;20062;-71
2022/04/13 07:32:07;;;;;;;;;;;;;;;16.15;36.47;92650.78;2058254;69;20053;-71
2022/04/13 07:34:33;;;;;;;;;;;;;;;15.99;36.12;92645.91;2057737;69;20083;-71
2022/04/13 07:36:58;;;;;;;;;;;;;;;15.91;37.37;92642.75;2058149;69;20503;-70
2022/04/13 07:39:24;;;;;;;;;;;;;;;16.22;36.81;92650.38;2058460;69;20501;-72
2022/04/13 07:41:49;;;;;;;;;;;;;;;16.39;36.57;92646.03;2058340;69;20483;-71
2022/04/13 07:44:15;;;;;;;;;;;;;;;17.07;36.20;92649.28;2058721;69;20625;-71
2022/04/13 07:46:40;;;;;;;;;;;;;;;16.97;35.58;92648.91;2058045;69;20046;-71
2022/04/13 07:49:06;;;;;;;;;;;;;;;16.93;35.21;92649.50;2057788;69;20085;-71
2022/04/13 07:51:32;;;;;;;;;;;;;;;17.15;34.88;92646.00;2058439;69;20050;-72
2022/04/13 07:53:59;;;;;;;;;;;;;;;16.96;34.87;92651.03;2058419;69;20058;-72
2022/04/13 07:56:24;;;;;;;;;;;;;;;16.78;34.05;92650.38;2055802;69;20475;-71
2022/04/13 07:58:50;;;;;;;;;;;;;;;17.34;34.51;92647.38;2058094;69;20124;-72
2022/04/13 08:01:15;;;;;;;;;;;;;;;17.90;33.03;92656.41;2056550;69;20147;-72
2022/04/13 08:03:41;;;;;;;;;;;;;;;18.20;31.94;92654.56;2058047;69;20112;-71
2022/04/13 08:06:07;;;;;;;;;;;;;;;18.36;31.84;92648.63;2057726;69;20120;-70
2022/04/13 08:08:32;;;;;;;;;;;;;;;18.98;31.87;92651.22;2057254;69;20050;-73
2022/04/13 08:10:58;;;;;;;;;;;;;;;18.96;31.55;92651.16;2058380;69;20437;-69
2022/04/13 08:13:24;;;;;;;;;;;;;;;19.60;32.10;92645.81;2058141;69;20050;-71
2022/04/13 08:15:49;;;;;;;;;;;;;;;19.50;30.88;92646.25;2058370;69;20062;-70
2022/04/13 08:18:15;;;;;;;;;;;;;;;19.85;31.60;92644.31;2057723;69;20421;-72
2022/04/13 08:20:40;;;;;;;;;;;;;;;20.03;31.34;92641.94;2057405;69;20043;-69
2022/04/13 08:23:05;;;;;;;;;;;;;;;20.08;29.08;92648.47;2055925;69;20072;-70
2022/04/13 08:25:31;;;;;;;;;;;;;;;20.06;30.86;92642.69;2056732;69;20061;-68
2022/04/13 08:27:56;;;;;;;;;;;;;;;21.53;29.58;92638.09;2058588;69;20097;-70
2022/04/13 08:30:25;;;;;;;;;;;;;;;21.91;28.45;92648.81;2057170;69;20296;-68
2022/04/13 08:32:50;;;;;;;;;;;;;;;21.94;27.26;92641.69;2056820;69;20140;-69
2022/04/13 08:35:16;;;;;;;;;;;;;;;22.26;28.84;92646.56;2058526;69;20181;-68
2022/04/13 08:37:41;;;;;;;;;;;;;;;22.24;28.38;92635.06;2055993;69;20083;-68
2022/04/13 08:40:07;;;;;;;;;;;;;;;22.85;27.87;92647.47;2057178;69;20057;-68
2022/04/13 08:42:42;;;;;;;;;;;;;;;22.86;27.37;92637.44;2057383;69;20474;-72
2022/04/13 08:45:15;;;;;;;;;;;;;;;22.71;27.54;92639.38;2057520;69;20145;-68
2022/04/13 08:47:43;;;;;;;;;;;;;;;23.56;26.64;92636.22;2056727;69;20441;-70
2022/04/13 08:50:09;;;;;;;;;;;;;;;23.13;26.02;92632.81;2056834;69;20077;-70
2022/04/13 08:52:36;;;;;;;;;;;;;;;23.60;25.64;92633.38;2057811;69;20093;-68
2022/04/13 08:55:05;;;;;;;;;;;;;;;23.93;25.97;92631.59;2057431;69;20058;-73
2022/04/13 08:57:34;;;;;;;;;;;;;;;23.31;25.90;92633.03;2056054;69;20124;-69
2022/04/13 09:00:10;;;;;;;;;;;;;;;23.69;25.35;92637.81;2057132;69;20190;-70
2022/04/13 09:02:45;;;;;;;;;;;;;;;24.12;25.01;92631.78;2055931;69;20089;-70
2022/04/13 09:05:14;;;;;;;;;;;;;;;24.33;25.30;92627.66;2057138;69;20137;-70
2022/04/13 09:07:41;;;;;;;;;;;;;;;23.60;25.13;92624.75;2057815;69;20066;-69
2022/04/13 09:10:10;;;;;;;;;;;;;;;24.14;24.57;92623.88;2057814;69;20093;-70
2022/04/13 09:12:39;;;;;;;;;;;;;;;24.99;23.62;92623.09;2058475;69;20053;-71
2022/04/13 09:15:05;;;;;;;;;;;;;;;25.49;23.63;92624.81;2057929;69;20145;-72
2022/04/13 09:17:31;;;;;;;;;;;;;;;25.34;23.55;92619.00;2058089;69;20114;-73
2022/04/13 09:19:57;;;;;;;;;;;;;;;25.55;24.42;92613.28;2057298;69;20046;-71
2022/04/13 09:22:23;;;;;;;;;;;;;;;25.42;23.45;92615.41;2057141;69;20445;-71
2022/04/13 09:24:50;;;;;;;;;;;;;;;26.36;22.01;92609.88;2056799;69;20564;-73
2022/04/13 09:27:16;;;;;;;;;;;;;;;26.04;22.19;92608.41;2057410;69;20472;-71
2022/04/13 09:29:42;;;;;;;;;;;;;;;26.41;21.96;92604.84;2057136;69;20062;-71
2022/04/13 09:32:07;;;;;;;;;;;;;;;25.73;22.98;92607.59;2057617;69;20057;-70
2022/04/13 09:34:33;;;;;;;;;;;;;;;25.53;22.17;92599.63;2057717;69;20498;-71
2022/04/13 09:37:00;;;;;;;;;;;;;;;25.68;23.02;92602.53;2057258;69;20084;-71
2022/04/13 09:39:25;;;;;;;;;;;;;;;25.82;22.09;92591.78;2057897;69;20042;-71
2022/04/13 09:41:51;;;;;;;;;;;;;;;26.68;21.99;92591.84;2058242;69;20042;-72
2022/04/13 09:44:19;;;;;;;;;;;;;;;27.33;21.71;92588.13;2057259;69;20053;-72
2022/04/13 09:46:45;;;;;;;;;;;;;;;26.77;22.21;92589.69;2060156;69;20169;-74
2022/04/13 09:49:10;;;;;;;;;;;;;;;25.85;22.05;92592.53;2057450;69;20546;-73
2022/04/13 09:51:37;;;;;;;;;;;;;;;26.00;22.31;92584.59;2057705;69;20104;-74
2022/04/13 09:54:09;;;;;;;;;;;;;;;26.81;23.34;92578.84;2056630;69;20085;-72
2022/04/13 09:56:36;;;;;;;;;;;;;;;25.72;22.14;92583.09;2057981;69;20129;-72
2022/04/13 09:59:03;;;;;;;;;;;;;;;26.81;22.63;92570.19;2057558;69;20050;-72
2022/04/13 10:01:28;;;;;;;;;;;;;;;27.78;20.99;92571.31;2057266;69;20053;-70
2022/04/13 10:03:55;;;;;;;;;;;;;;;26.93;21.27;92572.31;2057808;69;20052;-73
2022/04/13 10:06:30;;;;;;;;;;;;;;;25.20;23.31;92560.56;2055681;69;20141;-71
2022/04/13 10:09:05;;;;;;;;;;;;;;;24.92;22.40;92564.03;2058068;69;20442;-72
2022/04/13 10:11:31;;;;;;;;;;;;;;;26.68;22.40;92557.22;2057907;69;20105;-69
2022/04/13 10:14:00;;;;;;;;;;;;;;;27.14;21.33;92552.06;2057831;69;20101;-73
2022/04/13 10:16:30;;;;;;;;;;;;;;;26.07;20.86;92546.41;2058065;69;20129;-76
2022/04/13 10:18:57;;;;;;;;;;;;;;;27.93;21.01;92548.09;2057717;69;20538;-73
2022/04/13 10:21:36;;;;;;;;;;;;;;;27.74;20.71;92548.19;2057965;69;20101;-72
2022/04/13 10:24:02;;;;;;;;;;;;;;;29.03;20.39;92535.59;2057908;69;20115;-73
2022/04/13 10:26:28;;;;;;;;;;;;;;;29.11;18.37;92541.31;2058312;69;20141;-73
2022/04/13 10:28:53;;;;;;;;;;;;;;;29.03;18.24;92535.59;2059970;69;20124;-74
2022/04/13 10:31:19;;;;;;;;;;;;;;;27.89;17.74;92530.75;2058850;69;20466;-70
2022/04/13 10:33:45;;;;;;;;;;;;;;;28.94;18.54;92526.25;2058106;69;20250;-69
2022/04/13 10:36:11;;;;;;;;;;;;;;;30.44;17.59;92534.44;2058469;69;20097;-70
2022/04/13 10:38:36;;;;;;;;;;;;;;;30.72;17.49;92524.53;2057441;69;20090;-69
2022/04/13 10:41:02;;;;;;;;;;;;;;;31.66;16.70;92516.94;2056331;69;20128;-70
2022/04/13 10:43:27;;;;;;;;;;;;;;;31.36;16.94;92521.91;2057813;69;20429;-70
2022/04/13 10:45:53;;;;;;;;;;;;;;;29.95;16.97;92522.84;2058194;69;20057;-71
2022/04/13 10:48:24;;;;;;;;;;;;;;;31.73;17.41;92517.50;2058424;69;20058;-70
2022/04/13 10:51:06;;;;;;;;;;;;;;;31.44;17.66;92521.03;2058744;69;20053;-72
2022/04/13 10:53:51;;;;;;;;;;;;;;;30.25;17.35;92516.59;2058132;69;20150;-69
2022/04/13 10:56:20;;;;;;;;;;;;;;;31.48;17.22;92506.41;2058402;69;20085;-71
2022/04/13 10:59:00;;;;;;;;;;;;;;;33.31;15.59;92515.13;2058247;69;20090;-69
2022/04/13 11:01:29;;;;;;;;;;;;;;;34.48;14.57;92518.28;2058649;69;20054;-69
2022/04/13 11:03:55;;;;;;;;;;;;;;;34.76;13.14;92510.78;2058667;69;20050;-68
2022/04/13 11:06:22;;;;;;;;;;;;;;;35.77;12.76;92517.50;2055119;69;20054;-69
2022/04/13 11:09:13;;;;;;;;;;;;;;;36.13;13.08;92512.50;2058266;69;20500;-69
2022/04/13 11:11:40;;;;;;;;;;;;;;;38.30;11.58;92509.88;2058461;69;20565;-72
2022/04/13 11:14:27;;;;;;;;;;;;;;;38.80;11.25;92503.09;2058708;69;20057;-70
2022/04/13 11:17:04;;;;;;;;;;;;;;;39.31;10.85;92503.50;2058561;69;20085;-70
2022/04/13 11:19:30;;;;;;;;;;;;;;;40.21;10.40;92507.63;2058724;69;20054;-71
2022/04/13 11:21:58;;;;;;;;;;;;;;;41.73;10.12;92504.03;2058372;69;20096;-71
2022/04/13 11:24:34;;;;;;;;;;;;;;;42.01;9.40;92501.56;2058566;69;20086;-70
2022/04/13 11:27:00;;;;;;;;;;;;;;;42.12;9.27;92487.59;2058566;69;20156;-72
2022/04/13 11:29:32;;;;;;;;;;;;;;;44.01;8.69;92496.66;2058638;69;20145;-71
2022/04/13 11:32:00;;;;;;;;;;;;;;;41.21;8.89;92493.13;2058610;69;20046;-70
2022/04/13 11:34:35;;;;;;;;;;;;;;;41.49;9.32;92490.75;2057801;69;20170;-71
2022/04/13 11:37:02;;;;;;;;;;;;;;;44.04;9.28;92494.97;2058321;69;20066;-69
2022/04/13 11:39:47;;;;;;;;;;;;;;;43.80;8.91;92495.09;2058376;69;20149;-69
2022/04/13 11:42:24;;;;;;;;;;;;;;;44.29;8.99;92482.81;2057231;69;20429;-70
2022/04/13 11:44:51;;;;;;;;;;;;;;;45.56;8.31;92497.28;2057970;69;20050;-69
2022/04/13 11:47:17;;;;;;;;;;;;;;;45.25;9.16;92493.63;2058372;69;20074;-72
2022/04/13 11:50:09;;;;;;;;;;;;;;;45.47;8.84;92485.31;2058350;69;20054;-69
2022/04/13 11:52:53;;;;;;;;;;;;;;;42.83;8.23;92467.53;2054149;69;20057;-69
2022/04/13 11:55:22;;;;;;;;;;;;;;;43.20;8.75;92464.41;2058393;69;20057;-69
2022/04/13 11:57:57;;;;;;;;;;;;;;;45.74;8.81;92475.06;2058472;69;20070;-69
2022/04/13 12:00:35;;;;;;;;;;;;;;;44.55;9.03;92470.59;2058239;69;20058;-69
2022/04/13 12:03:01;;;;;;;;;;;;;;;42.57;9.78;92460.38;2058294;69;20093;-70
2022/04/13 12:05:27;;;;;;;;;;;;;;;44.45;9.32;92468.38;2058396;69;20061;-69
2022/04/13 12:07:53;;;;;;;;;;;;;;;42.36;8.93;92455.78;2057870;69;20082;-70
2022/04/13 12:10:18;;;;;;;;;;;;;;;43.58;9.00;92452.91;2057963;69;20061;-72
2022/04/13 12:12:51;;;;;;;;;;;;;;;45.35;7.79;92453.53;2058236;69;20046;-70
2022/04/13 12:15:16;;;;;;;;;;;;;;;41.82;9.67;92445.16;2057916;69;20080;-69
2022/04/13 12:17:42;;;;;;;;;;;;;;;43.57;8.78;92453.75;2058304;69;20062;-69
2022/04/13 12:20:07;;;;;;;;;;;;;;;44.51;8.97;92456.75;2057644;69;20475;-69
2022/04/13 12:22:33;;;;;;;;;;;;;;;44.13;8.94;92442.44;2058172;69;20089;-68
2022/04/13 12:25:04;;;;;;;;;;;;;;;41.58;9.45;92421.47;2058228;69;20050;-70
2022/04/13 12:27:30;;;;;;;;;;;;;;;38.98;10.78;92431.56;2058362;69;20082;-68
2022/04/13 12:30:09;;;;;;;;;;;;;;;39.52;10.39;92415.53;2058318;69;20156;-68
2022/04/13 12:32:41;;;;;;;;;;;;;;;42.32;8.88;92419.84;2058521;69;20056;-69
2022/04/13 12:35:07;;;;;;;;;;;;;;;39.71;9.89;92409.38;2058322;69;20081;-70
2022/04/13 12:37:32;;;;;;;;;;;;;;;40.57;9.40;92410.53;2058248;69;20052;-70
2022/04/13 12:40:17;;;;;;;;;;;;;;;39.91;9.95;92410.50;2058259;69;20050;-70
2022/04/13 12:42:42;;;;;;;;;;;;;;;40.54;9.71;92403.31;2058371;69;20081;-69
2022/04/13 12:45:11;;;;;;;;;;;;;;;41.68;9.53;92398.75;2058281;69;20437;-69
2022/04/13 12:47:43;;;;;;;;;;;;;;;43.31;8.85;92400.69;2057896;69;20081;-69