Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:23;;;;;;;9.25;1.05;;;3.50;74.30;;;;;;4116441;28;20030;-84
2022/04/08 00:02:23;;;;;;;13.25;1.05;;;3.50;74.40;;;;;;4108817;28;20023;-85
2022/04/08 00:04:24;;;;;;;12.95;0.98;;;3.50;74.50;;;;;;4111571;28;21895;-85
2022/04/08 00:06:24;;;;;;;8.77;0.82;;;3.60;74.60;;;;;;4109313;28;20035;-84
2022/04/08 00:08:25;;;;;;;6.35;0.93;;;3.60;74.50;;;;;;4116794;28;20062;-84
2022/04/08 00:10:26;;;;;;;8.32;1.10;;;3.60;74.60;;;;;;4113852;28;20039;-84
2022/04/08 00:12:26;;;;;;;11.43;1.15;;;3.60;74.40;;;;;;4112201;28;20030;-84
2022/04/08 00:14:27;;;;;;;11.70;1.50;;;3.60;74.30;;;;;;4111820;28;20043;-83
2022/04/08 00:16:28;;;;;;;9.90;1.35;;;3.60;74.20;;;;;;4113673;28;20105;-84
2022/04/08 00:18:29;;;;;;;9.20;1.20;;;3.60;74.30;;;;;;4113494;28;20035;-84
2022/04/08 00:20:32;;;;;;;17.55;1.50;;;3.70;74.40;;;;;;4109979;28;20659;-86
2022/04/08 00:22:38;;;;;;;8.13;1.50;;;3.70;74.30;;;;;;4107343;28;20385;-85
2022/04/08 00:24:39;;;;;;;9.05;1.05;;;3.70;74.30;;;;;;4105353;28;20105;-84
2022/04/08 00:26:39;;;;;;;10.65;1.40;;;3.70;74.40;;;;;;4114130;28;20031;-84
2022/04/08 00:28:40;;;;;;;10.32;1.25;;;3.80;74.50;;;;;;4115558;28;20018;-83
2022/04/08 00:30:41;;;;;;;19.10;2.17;;;3.80;74.50;;;;;;4114629;28;20037;-84
2022/04/08 00:32:41;;;;;;;13.88;1.42;;;3.80;74.50;;;;;;4115647;28;20043;-83
2022/04/08 00:34:42;;;;;;;10.82;1.33;;;3.80;74.60;;;;;;4121943;28;20030;-84
2022/04/08 00:36:43;;;;;;;13.05;1.20;;;3.90;74.40;;;;;;4128639;28;20037;-84
2022/04/08 00:38:43;;;;;;;15.15;1.67;;;4.00;74.50;;;;;;4112496;28;20027;-85
2022/04/08 00:40:44;;;;;;;11.57;1.20;;;3.90;74.40;;;;;;4118286;28;20777;-84
2022/04/08 00:42:44;;;;;;;16.10;1.40;;;4.00;74.20;;;;;;4112824;28;20014;-84
2022/04/08 00:44:45;;;;;;;23.00;2.20;;;3.90;74.10;;;;;;4113386;28;20078;-83
2022/04/08 00:46:47;;;;;;;12.73;1.98;;;3.90;73.90;;;;;;4110870;28;20416;-84
2022/04/08 00:48:48;;;;;;;10.82;1.38;;;4.00;73.70;;;;;;4100208;28;20031;-84
2022/04/08 00:50:48;;;;;;;21.00;1.70;;;4.00;73.60;;;;;;4109641;28;20046;-85
2022/04/08 00:52:49;;;;;;;18.38;2.30;;;4.10;74.30;;;;;;4112342;28;20066;-84
2022/04/08 00:54:50;;;;;;;17.23;2.17;;;4.00;73.20;;;;;;4110124;28;20422;-85
2022/04/08 00:56:52;;;;;;;25.05;1.92;;;4.00;73.00;;;;;;4105099;28;20061;-84
2022/04/08 00:58:54;;;;;;;15.77;2.10;;;4.00;72.80;;;;;;4108778;28;20089;-83
2022/04/08 01:00:55;;;;;;;15.87;1.87;;;4.00;72.70;;;;;;4106857;28;20023;-84
2022/04/08 01:02:55;;;;;;;9.80;1.48;;;4.00;72.20;;;;;;4137052;28;20492;-82
2022/04/08 01:04:56;;;;;;;17.65;2.45;;;4.00;72.10;;;;;;4117073;28;20031;-85
2022/04/08 01:06:57;;;;;;;18.70;2.28;;;4.00;71.50;;;;;;4123765;28;20034;-86
2022/04/08 01:08:58;;;;;;;18.75;1.88;;;4.00;71.30;;;;;;4118499;28;20041;-86
2022/04/08 01:10:59;;;;;;;20.23;3.10;;;4.10;71.30;;;;;;4122414;28;20054;-84
2022/04/08 01:13:00;;;;;;;13.90;1.80;;;4.00;71.20;;;;;;4112259;28;20149;-85
2022/04/08 01:15:01;;;;;;;24.70;2.60;;;4.00;70.70;;;;;;4117858;28;20034;-86
2022/04/08 01:17:02;;;;;;;24.92;2.35;;;4.00;70.00;;;;;;4118526;28;20031;-84
2022/04/08 01:19:12;;;;;;;17.05;1.63;;;4.00;69.80;;;;;;4116083;28;20023;-85
2022/04/08 01:21:13;;;;;;;12.60;1.63;;;3.90;69.50;;;;;;4114443;28;20035;-85
2022/04/08 01:23:17;;;;;;;17.00;2.30;;;4.00;69.30;;;;;;4113387;28;20030;-87
2022/04/08 01:25:18;;;;;;;15.43;1.92;;;4.00;69.20;;;;;;4111564;28;20038;-84
2022/04/08 01:27:19;;;;;;;20.27;2.35;;;4.00;69.20;;;;;;4112272;28;20493;-84
2022/04/08 01:29:20;;;;;;;12.32;2.05;;;4.00;69.10;;;;;;4093026;28;20059;-88
2022/04/08 01:31:24;;;;;;;17.75;2.35;;;3.90;68.20;;;;;;4111503;28;20041;-86
2022/04/08 01:33:24;;;;;;;;;;;3.90;68.30;;;;;;4113213;28;20135;-85
2022/04/08 01:35:25;;;;;;;16.95;2.47;;;4.00;67.90;;;;;;4117357;28;20000;-85
2022/04/08 01:37:26;;;;;;;18.48;2.20;;;3.90;67.50;;;;;;4116172;28;20098;-85
2022/04/08 01:39:26;;;;;;;15.80;1.92;;;3.90;67.40;;;;;;4114583;28;20053;-86
2022/04/08 01:41:30;;;;;;;16.17;2.17;;;3.90;67.00;;;;;;4110926;28;20034;-86
2022/04/08 01:43:31;;;;;;;13.35;1.77;;;3.90;66.20;;;;;;4113071;28;20094;-87
2022/04/08 01:45:31;;;;;;;22.17;2.25;;;3.80;65.40;;;;;;4115094;28;20023;-86
2022/04/08 01:47:32;;;;;;;13.00;2.00;;;3.80;65.10;;;;;;4112889;28;20027;-84
2022/04/08 01:49:33;;;;;;;16.23;2.40;;;3.80;64.70;;;;;;4111847;28;20138;-85
2022/04/08 01:51:33;;;;;;;17.02;1.77;;;3.80;64.60;;;;;;4116548;28;20034;-84
2022/04/08 01:53:34;;;;;;;18.42;2.25;;;3.80;64.50;;;;;;4110267;28;20035;-84
2022/04/08 01:55:34;;;;;;;17.30;2.22;;;3.70;63.90;;;;;;4114390;28;20034;-84
2022/04/08 01:57:35;;;;;;;23.20;2.35;;;3.80;64.00;;;;;;4110871;28;20082;-83
2022/04/08 01:59:36;;;;;;;18.10;1.85;;;3.70;63.80;;;;;;4113988;28;20036;-83
2022/04/08 02:01:36;;;;;;;12.75;2.10;;;3.70;64.20;;;;;;4111652;28;20022;-84
2022/04/08 02:03:37;;;;;;;18.05;1.98;;;3.70;64.00;;;;;;4121759;28;20337;-84
2022/04/08 02:05:38;;;;;;;25.80;2.30;;;3.60;64.00;;;;;;4114658;28;20031;-84
2022/04/08 02:07:38;;;;;;;22.33;2.95;;;3.60;63.60;;;;;;4112832;28;20106;-85
2022/04/08 02:09:39;;;;;;;17.27;2.17;;;3.70;63.90;;;;;;4115523;28;20105;-84
2022/04/08 02:11:39;;;;;;;17.80;2.22;;;3.60;64.10;;;;;;4113941;28;20417;-84
2022/04/08 02:13:40;;;;;;;15.07;2.95;;;3.60;64.30;;;;;;4114849;28;20099;-83
2022/04/08 02:15:41;;;;;;;23.73;2.85;;;3.60;64.20;;;;;;4116038;28;20027;-85
2022/04/08 02:17:41;;;;;;;21.25;2.22;;;3.60;63.50;;;;;;4117391;28;20038;-84
2022/04/08 02:19:42;;;;;;;15.23;2.38;;;3.60;63.40;;;;;;4108666;28;21440;-84
2022/04/08 02:21:44;;;;;;;16.95;1.83;;;3.50;62.40;;;;;;4104315;28;20039;-84
2022/04/08 02:23:45;;;;;;;19.77;2.58;;;3.50;62.30;;;;;;4109681;28;20117;-84
2022/04/08 02:25:46;;;;;;;20.35;1.95;;;3.50;61.90;;;;;;4115003;28;20034;-83
2022/04/08 02:27:47;;;;;;;18.00;2.00;;;3.50;61.60;;;;;;4115771;28;20446;-84
2022/04/08 02:29:48;;;;;;;29.15;2.53;;;3.50;61.40;;;;;;4099913;28;20094;-84
2022/04/08 02:31:49;;;;;;;16.40;2.05;;;3.50;62.30;;;;;;4127406;28;20027;-85
2022/04/08 02:33:49;;;;;;;21.83;2.22;;;3.50;61.90;;;;;;4113364;28;20027;-84
2022/04/08 02:35:50;;;;;;;14.40;2.25;;;3.50;61.80;;;;;;4114681;28;20038;-85
2022/04/08 02:37:52;;;;;;;18.92;3.38;;;3.50;62.30;;;;;;4113027;28;20043;-85
2022/04/08 02:39:52;;;;;;;20.48;2.45;;;3.50;61.20;;;;;;4113644;28;20247;-85
2022/04/08 02:41:53;;;;;;;17.35;1.90;;;3.50;61.30;;;;;;4117159;28;20030;-84
2022/04/08 02:43:53;;;;;;;19.75;2.20;;;3.40;61.20;;;;;;4116607;28;20238;-84
2022/04/08 02:45:54;;;;;;;16.88;2.35;;;3.40;61.30;;;;;;4116536;28;20137;-84
2022/04/08 02:47:55;;;;;;;19.95;2.45;;;3.40;61.50;;;;;;4111707;28;20030;-84
2022/04/08 02:49:55;;;;;;;16.13;1.92;;;3.40;61.60;;;;;;4111625;28;20405;-84
2022/04/08 02:51:57;;;;;;;17.20;1.85;;;3.40;61.30;;;;;;4120302;28;20050;-84
2022/04/08 02:53:58;;;;;;;20.23;1.88;;;3.40;61.50;;;;;;4113292;28;20035;-84
2022/04/08 02:55:58;;;;;;;22.30;2.47;;;3.50;61.40;;;;;;4113547;28;20092;-84
2022/04/08 02:57:59;;;;;;;16.60;1.90;;;3.40;61.50;;;;;;4106885;28;20103;-84
2022/04/08 02:59:59;;;;;;;22.35;2.40;;;3.40;61.40;;;;;;4113103;28;20028;-84
2022/04/08 03:02:00;;;;;;;14.43;1.63;;;3.40;61.60;;;;;;4114220;28;20493;-86
2022/04/08 03:04:01;;;;;;;14.70;1.85;;;3.40;61.50;;;;;;4112090;28;20179;-83
2022/04/08 03:06:02;;;;;;;15.60;1.75;;;3.50;61.30;;;;;;4112231;28;20064;-83
2022/04/08 03:08:03;;;;;;;19.52;1.80;;;3.30;61.40;;;;;;4114055;28;20030;-84
2022/04/08 03:10:05;;;;;;;14.43;2.03;;;3.30;61.50;;;;;;4120268;28;20058;-83
2022/04/08 03:12:06;;;;;;;19.00;2.00;;;3.30;61.30;;;;;;4113850;28;20098;-84
2022/04/08 03:14:07;;;;;;;22.15;2.33;;;3.30;61.10;;;;;;4117089;28;20050;-83
2022/04/08 03:16:08;;;;;;;14.20;1.80;;;3.40;61.10;;;;;;4130754;28;20105;-83
2022/04/08 03:18:08;;;;;;;20.13;1.92;;;3.40;61.30;;;;;;4111399;28;20035;-83
2022/04/08 03:20:10;;;;;;;21.75;1.98;;;3.40;61.40;;;;;;4115016;28;20129;-84
2022/04/08 03:22:10;;;;;;;18.00;2.10;;;3.40;60.90;;;;;;4114752;28;20111;-84
2022/04/08 03:24:12;;;;;;;18.05;2.42;;;3.40;60.70;;;;;;4114573;28;20150;-83
2022/04/08 03:26:12;;;;;;;20.65;2.55;;;3.40;60.60;;;;;;4115317;28;20077;-84
2022/04/08 03:28:13;;;;;;;21.90;2.13;;;3.40;60.40;;;;;;4112616;28;20030;-84
2022/04/08 03:30:14;;;;;;;22.77;2.00;;;3.40;60.40;;;;;;4109160;28;20118;-84
2022/04/08 03:32:15;;;;;;;21.40;2.05;;;3.40;60.20;;;;;;4112100;28;20043;-84
2022/04/08 03:34:15;;;;;;;13.55;1.90;;;3.50;60.40;;;;;;4112932;28;20039;-83
2022/04/08 03:36:16;;;;;;;19.08;2.17;;;3.40;60.40;;;;;;4111169;28;20069;-84
2022/04/08 03:38:17;;;;;;;19.75;2.10;;;3.40;60.00;;;;;;4109079;28;20031;-83
2022/04/08 03:40:17;;;;;;;12.38;1.63;;;3.40;59.50;;;;;;4114735;28;20051;-84
2022/04/08 03:42:18;;;;;;;14.82;1.45;;;3.40;59.70;;;;;;4110306;28;20128;-84
2022/04/08 03:44:19;;;;;;;19.23;2.50;;;3.50;59.80;;;;;;4113866;28;20288;-84
2022/04/08 03:46:20;;;;;;;18.35;2.15;;;3.40;59.30;;;;;;4105873;28;20357;-86
2022/04/08 03:48:20;;;;;;;19.08;2.00;;;3.50;59.50;;;;;;4113273;28;20103;-84
2022/04/08 03:50:21;;;;;;;16.17;1.90;;;3.50;59.60;;;;;;4111461;28;20062;-84
2022/04/08 03:52:22;;;;;;;18.85;2.15;;;3.50;59.40;;;;;;4111334;28;20053;-84
2022/04/08 03:54:22;;;;;;;17.40;2.35;;;3.40;59.40;;;;;;4112802;28;20544;-84
2022/04/08 03:56:23;;;;;;;23.63;1.98;;;3.50;59.50;;;;;;4111149;28;20056;-83
2022/04/08 03:58:23;;;;;;;16.50;2.58;;;3.50;60.10;;;;;;4112662;28;20061;-84
2022/04/08 04:00:26;;;;;;;22.95;2.00;;;3.50;59.20;;;;;;4110582;28;20049;-85
2022/04/08 04:02:27;;;;;;;20.63;2.38;;;3.50;59.30;;;;;;4110809;28;20112;-83
2022/04/08 04:04:28;;;;;;;13.68;2.35;;;3.50;59.10;;;;;;4107179;28;20456;-84
2022/04/08 04:06:28;;;;;;;21.83;2.35;;;3.50;59.00;;;;;;4112641;28;20057;-83
2022/04/08 04:08:29;;;;;;;9.50;1.70;;;3.60;58.60;;;;;;4110566;28;20050;-84
2022/04/08 04:10:30;;;;;;;22.08;1.88;;;3.50;58.70;;;;;;4112374;28;20062;-83
2022/04/08 04:12:30;;;;;;;14.57;2.10;;;3.50;58.40;;;;;;4109932;28;20701;-84
2022/04/08 04:14:31;;;;;;;19.27;2.10;;;3.50;58.10;;;;;;4109461;28;20039;-87
2022/04/08 04:16:32;;;;;;;15.48;2.00;;;3.60;58.30;;;;;;4125670;28;20069;-84
2022/04/08 04:18:33;;;;;;;19.08;1.92;;;3.50;58.40;;;;;;4113410;28;20037;-84
2022/04/08 04:20:33;;;;;;;20.70;2.08;;;3.50;58.30;;;;;;4111455;28;20023;-83
2022/04/08 04:22:34;;;;;;;13.32;1.58;;;3.60;58.50;;;;;;4108916;28;20188;-83
2022/04/08 04:24:35;;;;;;;19.80;2.42;;;3.50;58.20;;;;;;4114321;28;20039;-83
2022/04/08 04:26:35;;;;;;;15.80;1.90;;;3.60;58.30;;;;;;4113035;28;20022;-83
2022/04/08 04:28:36;;;;;;;19.98;2.30;;;3.50;58.60;;;;;;4113248;28;20035;-83
2022/04/08 04:30:37;;;;;;;10.75;1.90;;;3.60;58.90;;;;;;4095623;28;20042;-83
2022/04/08 04:32:38;;;;;;;12.15;1.88;;;3.60;58.80;;;;;;4115073;28;20042;-83
2022/04/08 04:34:38;;;;;;;18.77;2.15;;;3.70;59.10;;;;;;4111643;28;20516;-83
2022/04/08 04:36:39;;;;;;;21.25;1.90;;;3.60;59.10;;;;;;4113205;28;20035;-82
2022/04/08 04:38:40;;;;;;;15.60;1.80;;;3.60;59.20;;;;;;4112977;28;20516;-83
2022/04/08 04:40:40;;;;;;;22.77;1.75;;;3.60;59.20;;;;;;4115790;28;20373;-83
2022/04/08 04:42:41;;;;;;;16.05;1.77;;;3.60;59.40;;;;;;4114979;28;20022;-84
2022/04/08 04:44:42;;;;;;;14.38;1.80;;;3.70;60.10;;;;;;4110544;28;20484;-83
2022/04/08 04:46:43;;;;;;;25.15;2.58;;;3.60;59.60;;;;;;4110780;28;20096;-83
2022/04/08 04:48:44;;;;;;;15.65;2.28;;;3.70;59.70;;;;;;4112128;28;20031;-83
2022/04/08 04:50:46;;;;;;;16.90;2.03;;;3.60;59.70;;;;;;4114250;28;20041;-82
2022/04/08 04:52:48;;;;;;;19.87;1.97;;;3.70;60.10;;;;;;4109906;28;20505;-83
2022/04/08 04:54:48;;;;;;;16.00;1.90;;;3.70;60.20;;;;;;4110438;28;20368;-83
2022/04/08 04:56:49;;;;;;;15.98;2.05;;;3.70;60.60;;;;;;4111080;28;20046;-83
2022/04/08 04:58:50;;;;;;;16.70;1.77;;;3.70;60.90;;;;;;4111280;28;20042;-84
2022/04/08 05:00:50;;;;;;;17.50;1.83;;;3.70;61.20;;;;;;4110219;28;20425;-82
2022/04/08 05:02:51;;;;;;;18.55;1.90;;;3.70;61.40;;;;;;4104121;28;20118;-82
2022/04/08 05:04:52;;;;;;;17.63;1.90;;;3.80;61.70;;;;;;4112323;28;20564;-83
2022/04/08 05:06:52;;;;;;;25.85;2.20;;;3.70;61.80;;;;;;4124312;28;20058;-82
2022/04/08 05:08:53;;;;;;;16.23;2.67;;;3.80;62.20;;;;;;4108359;28;20509;-82
2022/04/08 05:10:54;;;;;;;20.25;2.33;;;3.70;62.40;;;;;;4112619;28;20100;-83
2022/04/08 05:12:59;;;;;;;22.45;2.20;;;3.70;62.50;;;;;;4115021;28;20140;-84
2022/04/08 05:15:00;;;;;;;14.35;1.67;;;3.70;62.70;;;;;;4107997;28;20398;-83
2022/04/08 05:17:00;;;;;;;21.73;2.25;;;3.80;63.00;;;;;;4119268;28;20090;-83
2022/04/08 05:19:01;;;;;;;17.15;2.00;;;3.80;63.20;;;;;;4111718;28;20045;-83
2022/04/08 05:21:02;;;;;;;23.95;2.30;;;3.80;63.30;;;;;;4116348;28;20114;-83
2022/04/08 05:23:02;;;;;;;19.83;2.10;;;3.80;63.60;;;;;;4115373;28;20042;-84
2022/04/08 05:25:03;;;;;;;18.17;1.92;;;3.80;63.80;;;;;;4114999;28;20027;-82
2022/04/08 05:27:06;;;;;;;13.48;2.45;;;3.80;63.90;;;;;;4115999;28;20038;-82
2022/04/08 05:29:06;;;;;;;22.33;2.30;;;3.80;64.20;;;;;;4120850;28;20034;-82
2022/04/08 05:31:07;;;;;;;19.67;2.67;;;3.80;64.40;;;;;;4117000;28;20074;-83
2022/04/08 05:33:08;;;;;;;18.27;2.53;;;3.90;64.60;;;;;;4116261;28;20133;-83
2022/04/08 05:35:09;;;;;;;18.23;2.22;;;3.80;64.60;;;;;;4113974;28;20066;-83
2022/04/08 05:37:12;;;;;;;24.15;2.65;;;3.80;64.80;;;;;;4117154;28;20050;-82
2022/04/08 05:39:12;;;;;;;25.08;2.47;;;3.80;64.90;;;;;;4118887;28;20065;-82
2022/04/08 05:41:13;;;;;;;22.38;2.50;;;3.80;65.00;;;;;;4119303;28;20247;-82
2022/04/08 05:43:14;;;;;;;24.90;2.95;;;3.90;65.40;;;;;;4118526;28;20056;-83
2022/04/08 05:45:21;;;;;;;25.27;2.65;;;3.90;65.90;;;;;;4113635;28;20038;-83
2022/04/08 05:47:21;;;;;;;20.05;1.95;;;3.90;65.80;;;;;;4118189;28;20045;-84
2022/04/08 05:49:22;;;;;;;13.13;2.03;;;3.90;66.70;;;;;;4112294;28;20027;-83
2022/04/08 05:51:22;;;;;;;13.27;1.52;;;3.90;66.80;;;;;;4116132;28;20385;-81
2022/04/08 05:53:26;;;;;;;11.05;1.83;;;3.90;66.20;;;;;;4116909;28;20058;-84
2022/04/08 05:55:27;;;;;;;11.95;1.50;;;3.90;65.60;;;;;;4110336;28;20030;-84
2022/04/08 05:57:32;;;;;;;13.90;1.50;;;3.80;64.90;;;;;;4110155;28;20087;-83
2022/04/08 05:59:36;;;;;;;13.48;1.60;;;3.90;65.00;;;;;;4113386;28;20026;-85
2022/04/08 06:01:38;;;;;;;11.90;1.42;;;3.80;65.10;;;;;;4118017;28;20026;-83
2022/04/08 06:03:38;;;;;;;6.15;0.90;;;3.90;65.50;;;;;;4124701;28;20110;-83
2022/04/08 06:05:39;;;;;;;12.05;1.58;;;3.80;65.90;;;;;;4119109;28;20119;-83
2022/04/08 06:07:52;;;;;;;25.48;2.63;;;3.80;66.10;;;;;;4117794;28;20024;-83
2022/04/08 06:09:53;;;;;;;19.02;2.15;;;3.80;66.30;;;;;;4118569;28;20058;-84
2022/04/08 06:11:54;;;;;;;16.20;2.00;;;3.90;66.60;;;;;;4119176;28;20027;-83
2022/04/08 06:13:58;;;;;;;;;;;3.90;66.90;;;;;;4121651;28;20051;-84
2022/04/08 06:15:59;;;;;;;13.23;1.67;;;3.90;66.80;;;;;;4120771;28;19989;-83
2022/04/08 06:17:59;;;;;;;11.75;1.85;;;3.90;66.80;;;;;;4122015;28;20030;-85
2022/04/08 06:20:00;;;;;;;14.23;1.70;;;4.00;67.00;;;;;;4117809;28;20109;-83
2022/04/08 06:22:00;;;;;;;17.08;1.65;;;4.10;67.10;;;;;;4113070;28;20031;-83
2022/04/08 06:24:01;;;;;;;19.10;1.95;;;4.10;67.20;;;;;;4115688;28;20102;-82
2022/04/08 06:26:02;;;;;;;16.80;1.80;;;4.10;67.70;;;;;;4120436;28;20053;-82
2022/04/08 06:28:04;;;;;;;16.05;2.55;;;4.20;67.10;;;;;;4113425;28;20489;-84
2022/04/08 06:30:10;;;;;;;21.88;2.20;;;4.20;66.80;;;;;;4117631;28;20042;-85
2022/04/08 06:32:11;;;;;;;11.35;1.20;;;4.20;66.20;;;;;;4109412;28;20031;-83
2022/04/08 06:34:12;;;;;;;14.18;1.55;;;4.30;66.00;;;;;;4116207;28;20104;-83
2022/04/08 06:36:12;;;;;;;12.13;1.42;;;4.30;65.50;;;;;;4115885;28;20069;-83
2022/04/08 06:38:14;;;;;;;20.02;1.85;;;4.40;65.50;;;;;;4110990;28;20069;-85
2022/04/08 06:40:15;;;;;;;13.27;1.60;;;4.40;65.40;;;;;;4106549;28;20147;-83
2022/04/08 06:42:15;;;;;;;10.52;1.63;;;4.50;65.30;;;;;;4113788;28;20141;-83
2022/04/08 06:44:16;;;;;;;13.75;1.55;;;4.50;65.50;;;;;;4114627;28;20063;-85
2022/04/08 06:46:16;;;;;;;18.98;1.88;;;4.60;65.70;;;;;;4116322;28;20082;-83
2022/04/08 06:48:17;;;;;;;5.30;1.15;;;4.70;66.10;;;;;;4115844;28;20074;-85
2022/04/08 06:50:18;;;;;;;14.98;1.20;;;4.80;65.70;;;;;;4115494;28;20449;-84
2022/04/08 06:52:19;;;;;;;4.28;0.70;;;4.80;63.80;;;;;;4117246;28;20034;-84
2022/04/08 06:54:19;;;;;;;6.78;0.75;;;4.90;64.10;;;;;;4117206;28;20035;-84
2022/04/08 06:56:20;;;;;;;8.68;1.00;;;4.80;64.70;;;;;;4117918;28;20038;-84
2022/04/08 06:58:21;;;;;;;13.15;1.45;;;4.80;65.00;;;;;;4116284;28;20045;-83
2022/04/08 07:00:22;;;;;;;8.10;1.08;;;4.90;65.20;;;;;;4117940;28;20037;-83
2022/04/08 07:02:22;;;;;;;12.55;1.73;;;4.80;65.40;;;;;;4117006;28;20161;-85
2022/04/08 07:04:23;;;;;;;14.35;1.73;;;4.60;65.50;;;;;;4117381;28;20739;-84
2022/04/08 07:06:24;;;;;;;9.68;1.00;;;4.70;65.90;;;;;;4118114;28;20512;-83
2022/04/08 07:08:24;;;;;;;10.38;1.10;;;4.70;66.00;;;;;;4111453;28;20030;-82
2022/04/08 07:10:25;;;;;;;8.65;1.00;;;4.70;66.30;;;;;;4111626;28;20031;-82
2022/04/08 07:12:27;;;;;;;12.65;1.25;;;4.60;66.20;;;;;;4111131;28;20035;-83
2022/04/08 07:14:27;;;;;;;9.32;1.05;;;4.60;66.40;;;;;;4115474;28;20065;-83
2022/04/08 07:16:28;;;;;;;10.02;1.10;;;4.60;66.40;;;;;;4109476;28;20063;-84
2022/04/08 07:18:29;;;;;;;11.05;1.67;;;4.60;66.60;;;;;;4111854;28;20039;-84
2022/04/08 07:20:30;;;;;;;6.70;1.15;;;4.60;66.80;;;;;;4115085;28;20485;-84
2022/04/08 07:22:31;;;;;;;9.65;1.45;;;4.80;67.30;;;;;;4111074;28;20023;-83
2022/04/08 07:25:30;;;;;;;14.40;1.50;;;4.70;67.60;;;;;;4094228;28;20019;-82
2022/04/08 07:28:51;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:30:54;;;;;;;16.67;1.53;;;4.80;67.60;;;;;;4113668;28;20070;-82
2022/04/08 07:32:55;;;;;;;8.25;1.30;;;4.80;67.30;;;;;;4106644;28;20069;-83
2022/04/08 07:34:56;;;;;;;9.93;1.52;;;4.70;67.20;;;;;;4111082;28;20034;-83
2022/04/08 07:36:56;;;;;;;8.02;0.82;;;4.70;68.00;;;;;;4115326;28;20052;-84
2022/04/08 07:38:57;;;;;;;7.82;1.02;;;4.70;67.50;;;;;;4115370;28;20026;-83
2022/04/08 07:40:58;;;;;;;10.82;0.82;;;4.50;67.20;;;;;;4110206;28;20030;-84
2022/04/08 07:42:58;;;;;;;8.75;0.93;;;4.50;67.10;;;;;;4109134;28;20038;-82
2022/04/08 07:44:59;;;;;;;8.45;1.00;;;4.30;67.30;;;;;;4110020;28;20050;-83
2022/04/08 07:47:00;;;;;;;8.93;0.88;;;4.20;68.00;;;;;;4109236;28;20035;-83
2022/04/08 07:49:00;;;;;;;7.00;1.00;;;4.10;68.80;;;;;;4109447;28;20027;-84
2022/04/08 07:51:01;;;;;;;6.50;1.00;;;4.10;69.00;;;;;;4110078;28;20119;-83
2022/04/08 07:53:01;;;;;;;11.40;1.10;;;4.00;70.00;;;;;;4107821;28;20062;-84
2022/04/08 07:55:02;;;;;;;8.95;1.42;;;3.90;71.20;;;;;;4106973;28;20038;-84
2022/04/08 07:57:03;;;;;;;15.80;1.23;;;3.90;71.90;;;;;;4111522;28;20133;-83
2022/04/08 08:02:38;;;;;;;15.68;1.65;;;3.80;72.80;;;;;;4087577;28;20381;-84
2022/04/08 08:04:39;;;;;;;14.25;1.20;;;3.90;73.40;;;;;;4111554;28;20481;-83
2022/04/08 08:06:40;;;;;;;11.60;1.10;;;3.80;73.60;;;;;;4112014;28;20046;-83
2022/04/08 08:08:40;;;;;;;11.80;1.60;;;3.80;73.60;;;;;;4112503;28;20027;-83
2022/04/08 08:10:42;;;;;;;13.27;1.88;;;3.80;74.00;;;;;;4109280;28;20493;-83
2022/04/08 08:13:04;;;;;;;13.50;1.40;;;3.90;74.20;;;;;;4109974;28;20479;-83
2022/04/08 08:15:05;;;;;;;12.90;1.33;;;3.90;74.00;;;;;;4111694;28;21119;-83
2022/04/08 08:17:06;;;;;;;17.42;1.60;;;4.00;74.30;;;;;;4108628;28;20050;-83
2022/04/08 08:19:06;;;;;;;14.52;2.08;;;4.00;74.10;;;;;;4111716;28;20042;-82
2022/04/08 08:21:07;;;;;;;10.10;1.77;;;4.10;74.30;;;;;;4111122;28;20050;-83
2022/04/08 08:23:08;;;;;;;17.23;1.90;;;4.10;74.30;;;;;;4106763;28;20039;-83
2022/04/08 08:25:13;;;;;;;17.05;2.13;;;4.20;74.40;;;;;;4121157;28;20035;-84
2022/04/08 08:27:14;;;;;;;12.07;1.52;;;4.30;74.60;;;;;;4111851;28;20093;-84
2022/04/08 08:29:14;;;;;;;21.00;1.85;;;4.40;74.50;;;;;;4107661;28;20061;-83
2022/04/08 08:31:18;;;;;;;11.70;1.65;;;4.40;74.10;;;;;;4105707;28;20039;-83
2022/04/08 08:33:18;;;;;;;20.27;1.95;;;4.50;73.60;;;;;;4111129;28;20075;-83
2022/04/08 08:35:20;;;;;;;18.17;1.70;;;4.60;73.80;;;;;;4105602;28;20038;-83
2022/04/08 08:37:20;;;;;;;22.90;2.00;;;4.60;73.80;;;;;;4108075;28;20034;-82
2022/04/08 08:39:21;;;;;;;14.13;1.70;;;4.70;74.20;;;;;;4107945;28;20043;-83
2022/04/08 08:41:23;;;;;;;26.15;2.47;;;4.80;74.40;;;;;;4107389;28;20035;-83
2022/04/08 08:43:24;;;;;;;14.75;2.08;;;5.00;74.80;;;;;;4108056;28;20123;-83
2022/04/08 08:45:32;;;;;;;22.33;2.40;;;5.10;75.00;;;;;;4108437;28;20271;-83
2022/04/08 08:47:33;;;;;;;10.38;1.60;;;5.20;74.60;;;;;;4113130;28;20033;-83
2022/04/08 08:49:35;;;;;;;14.07;2.38;;;5.40;74.30;;;;;;4115758;28;20038;-84
2022/04/08 08:51:38;;;;;;;17.08;1.88;;;5.60;72.00;;;;;;4108240;28;20031;-83
2022/04/08 08:53:39;;;;;;;21.20;2.05;;;5.70;69.30;;;;;;4107962;28;20061;-84
2022/04/08 08:55:39;;;;;;;15.60;1.83;;;5.70;67.30;;;;;;4115805;28;20057;-84
2022/04/08 08:57:42;;;;;;;15.98;1.67;;;5.80;65.70;;;;;;4106583;28;20069;-84
2022/04/08 08:59:46;;;;;;;10.40;1.30;;;5.80;63.50;;;;;;4105430;28;20509;-82
2022/04/08 09:01:49;;;;;;;6.30;0.65;;;5.70;64.60;;;;;;4104251;28;20039;-83
2022/04/08 09:03:50;;;;;;;;;;;5.60;65.00;;;;;;4104993;28;20528;-84
2022/04/08 09:05:52;;;;;;;4.45;0.77;;;5.40;64.60;;;;;;4113336;28;20016;-85
2022/04/08 09:08:01;;;;;;;5.13;0.70;;;5.10;65.10;;;;;;4115033;28;20030;-83
2022/04/08 09:10:04;;;;;;;5.85;0.70;;;4.90;66.00;;;;;;4119503;28;20516;-85
2022/04/08 09:12:14;;;;;;;5.22;0.30;;;4.60;67.30;;;;;;4114525;28;20106;-85
2022/04/08 09:14:15;;;;;;;5.55;0.77;;;4.50;68.40;;;;;;4110809;28;20027;-84
2022/04/08 09:16:27;;;;;;;3.75;0.60;;;4.40;69.50;;;;;;4114004;28;20046;-84
2022/04/08 09:18:32;;;;;;;5.15;0.70;;;4.20;71.10;;;;;;4117807;28;20030;-84
2022/04/08 09:20:40;;;;;;;18.17;1.65;;;4.10;72.00;;;;;;4116447;28;20536;-84
2022/04/08 09:22:40;;;;;;;6.47;1.30;;;4.00;72.80;;;;;;4110684;28;20027;-83
2022/04/08 09:24:41;;;;;;;17.05;1.98;;;4.00;73.40;;;;;;4107689;28;20194;-83
2022/04/08 09:26:41;;;;;;;11.55;1.50;;;4.00;73.40;;;;;;4102663;28;20421;-84
2022/04/08 09:28:42;;;;;;;11.05;2.10;;;3.90;73.50;;;;;;4094688;28;20033;-83
2022/04/08 09:30:55;;;;;;;13.05;2.08;;;4.10;73.90;;;;;;4094772;28;20038;-84
2022/04/08 09:32:56;;;;;;;12.07;1.70;;;4.00;74.20;;;;;;4113169;28;20505;-83
2022/04/08 09:35:24;;;;;;;11.15;1.83;;;4.00;74.60;;;;;;4112329;28;20030;-84
2022/04/08 09:37:26;;;;;;;7.97;1.02;;;4.10;74.60;;;;;;4112684;28;20049;-85
2022/04/08 09:39:26;;;;;;;16.92;1.70;;;4.20;74.60;;;;;;4109727;28;20110;-85
2022/04/08 09:41:40;;;;;;;10.90;1.42;;;4.30;74.50;;;;;;4113955;28;20658;-83
2022/04/08 09:46:41;;;;;;;19.55;1.75;;;4.30;73.40;;;;;;4106421;28;20324;-88
2022/04/08 09:48:44;;;;;;;14.25;1.70;;;4.30;73.00;;;;;;4111185;28;20366;-83
2022/04/08 09:50:48;;;;;;;15.65;1.50;;;4.30;72.80;;;;;;4117636;28;20038;-84
2022/04/08 09:52:49;;;;;;;6.90;1.00;;;4.30;73.00;;;;;;4112057;28;20035;-84
2022/04/08 09:54:53;;;;;;;5.30;0.57;;;4.20;72.30;;;;;;4116649;28;20034;-84
2022/04/08 09:56:58;;;;;;;10.52;0.90;;;4.00;71.80;;;;;;4110531;28;20066;-84
2022/04/08 09:59:22;;;;;;;7.35;0.70;;;4.00;71.80;;;;;;4095087;28;20228;-84
2022/04/08 10:01:25;;;;;;;5.85;0.65;;;4.00;72.10;;;;;;4112247;28;20397;-85
2022/04/08 10:03:27;;;;;;;5.45;1.13;;;3.90;72.70;;;;;;4109868;28;20489;-83
2022/04/08 10:05:28;;;;;;;3.78;0.57;;;3.80;72.20;;;;;;4103561;28;20039;-85
2022/04/08 10:07:30;;;;;;;6.63;0.65;;;3.90;72.40;;;;;;4109893;28;20118;-85
2022/04/08 10:09:34;;;;;;;5.18;0.90;;;3.80;72.60;;;;;;4111910;28;20027;-84
2022/04/08 10:11:45;;;;;;;8.35;1.02;;;3.80;73.10;;;;;;4107215;28;20041;-86
2022/04/08 10:14:40;;;;;;;;;;;;;;;;;;;;;
2022/04/08 10:17:32;;;;;;;6.78;0.68;;;3.90;75.20;;;;;;4080973;29;20573;-86
2022/04/08 10:19:33;;;;;;;5.85;0.75;;;4.00;76.20;;;;;;4106664;28;20105;-84
2022/04/08 10:21:52;;;;;;;7.60;1.00;;;4.10;76.80;;;;;;4109435;28;20118;-84
2022/04/08 10:24:34;;;;;;;7.47;1.15;;;4.10;76.60;;;;;;4109076;28;20034;-85
2022/04/08 10:30:23;;;;;;;10.32;0.80;;;4.30;75.50;;;;;;4069427;28;20092;-85
2022/04/08 10:32:23;;;;;;;5.93;0.68;;;4.30;74.70;;;;;;4108608;28;20040;-85
2022/04/08 10:34:26;;;;;;;14.55;1.38;;;4.40;74.40;;;;;;4108867;28;20239;-85
2022/04/08 10:36:43;;;;;;;6.18;0.93;;;4.40;73.90;;;;;;4110152;28;20516;-85
2022/04/08 10:38:44;;;;;;;9.43;0.82;;;4.40;74.00;;;;;;4109127;28;20037;-87
2022/04/08 10:40:56;;;;;;;4.97;0.85;;;4.40;73.90;;;;;;4114560;28;20054;-85
2022/04/08 10:43:02;;;;;;;6.50;0.95;;;4.40;73.90;;;;;;4111691;28;20038;-84
2022/04/08 10:45:13;;;;;;;6.15;1.02;;;4.30;74.00;;;;;;4109092;28;20089;-84
2022/04/08 10:47:16;;;;;;;5.40;0.70;;;4.30;73.90;;;;;;4115249;28;20026;-85
2022/04/08 10:49:17;;;;;;;;;;;4.40;74.80;;;;;;4111785;28;20162;-86
2022/04/08 10:51:18;;;;;;;3.40;0.73;;;4.30;75.30;;;;;;4112619;28;19985;-85
2022/04/08 10:53:24;;;;;;;4.65;0.63;;;4.40;75.90;;;;;;4114659;28;20035;-85