Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:51;;;;;;;11.50;6.05;;;;;;;14.01;100.00;99567.67;1713351;83;21817;-79
2022/06/25 00:08:21;;;;;;;10.10;6.50;;;;;;;13.94;100.00;99569.09;1714631;83;21350;-79
2022/06/25 00:14:52;;;;;;;7.35;5.75;;;;;;;13.88;100.00;99560.34;1712744;83;21199;-78
2022/06/25 00:17:57;;;;;;;10.20;6.85;;;;;;;13.85;100.00;99558.55;1712869;83;21337;-79
2022/06/25 00:21:02;;;;;;;12.70;6.58;;;;;;;13.85;100.00;99564.88;1712934;83;21262;-79
2022/06/25 00:24:07;;;;;;;16.55;7.50;;;;;;;13.83;100.00;99562.86;1712809;83;21235;-79
2022/06/25 00:27:13;;;;;;;13.00;7.78;;;;;;;13.82;100.00;99561.18;1712747;83;21183;-79
2022/06/25 00:30:19;;;;;;;9.50;6.97;;;;;;;13.81;100.00;99558.13;1712846;83;21172;-81
2022/06/25 00:33:25;;;;;;;12.37;7.58;;;;;;;13.80;100.00;99557.81;1712780;83;21223;-81
2022/06/25 00:36:31;;;;;;;10.75;7.25;;;;;;;13.80;100.00;99566.91;1710957;83;21278;-79
2022/06/25 00:39:37;;;;;;;14.28;6.90;;;;;;;13.79;100.00;99562.47;1710047;84;21247;-79
2022/06/25 00:42:43;;;;;;;11.18;6.83;;;;;;;13.78;100.00;99562.66;1710449;84;21227;-80
2022/06/25 00:45:54;;;;;;;15.98;7.55;;;;;;;13.78;100.00;99562.66;1711276;84;21200;-79
2022/06/25 00:49:00;;;;;;;11.83;7.90;;;;;;;13.78;100.00;99567.66;1711217;84;21207;-79
2022/06/25 00:52:07;;;;;;;9.98;7.58;;;;;;;13.78;100.00;99566.28;1710039;84;21207;-79
2022/06/25 00:55:16;;;;;;;11.15;7.62;;;;;;;13.77;100.00;99567.85;1710060;84;21195;-79
2022/06/25 00:58:22;;;;;;;12.77;8.30;;;;;;;13.74;100.00;99569.68;1674465;85;21246;-80
2022/06/25 01:01:27;;;;;;;16.77;8.73;;;;;;;13.73;100.00;99578.95;1711451;84;21408;-80
2022/06/25 01:04:34;;;;;;;12.65;8.38;;;;;;;13.70;100.00;99574.75;1711462;84;21235;-80
2022/06/25 01:07:44;;;;;;;13.18;9.10;;;;;;;13.70;100.00;99582.16;1711477;84;21247;-80
2022/06/25 01:10:52;;;;;;;12.50;8.65;;;;;;;13.69;100.00;99581.81;1697880;84;21754;-80
2022/06/25 01:13:57;;;;;;;12.95;7.78;;;;;;;13.67;100.00;99582.57;1697744;84;21192;-79
2022/06/25 01:17:02;;;;;;;14.15;8.60;;;;;;;13.66;100.00;99579.52;1711389;84;21159;-79
2022/06/25 01:20:08;;;;;;;14.58;8.88;;;;;;;13.66;100.00;99588.60;1711438;84;21239;-79
2022/06/25 01:23:15;;;;;;;15.78;9.03;;;;;;;13.66;100.00;99598.22;1710554;84;21227;-79
2022/06/25 01:26:21;;;;;;;16.40;8.78;;;;;;;13.64;100.00;99602.23;1711441;84;21184;-79
2022/06/25 01:29:26;;;;;;;14.50;9.00;;;;;;;13.64;100.00;99604.44;1711420;84;21203;-80
2022/06/25 01:32:33;;;;;;;14.98;8.88;;;;;;;13.62;100.00;99601.61;1711030;84;21250;-80
2022/06/25 01:35:41;;;;;;;13.35;9.05;;;;;;;13.61;100.00;99599.92;1711969;83;21203;-80
2022/06/25 01:38:51;;;;;;;34.60;9.38;;;;;;;13.62;100.00;99605.73;1714103;83;21191;-80
2022/06/25 01:41:58;;;;;;;15.08;8.78;;;;;;;13.61;100.00;99608.17;1694227;83;21242;-80
2022/06/25 01:45:05;;;;;;;9.08;8.13;;;;;;;13.50;100.00;99607.76;1714164;83;21246;-80
2022/06/25 01:48:14;;;;;;;14.13;8.88;;;;;;;13.46;100.00;99607.02;1713805;83;21168;-80
2022/06/25 01:51:20;;;;;;;13.70;9.30;;;;;;;13.45;100.00;99615.77;1714438;83;21181;-80
2022/06/25 01:54:27;;;;;;;17.02;8.28;;;;;;;13.46;100.00;99611.98;1714147;83;21195;-80
2022/06/25 01:57:33;;;;;;;12.20;8.13;;;;;;;13.50;100.00;99610.51;1714118;83;21242;-80
2022/06/25 02:00:39;;;;;;;13.18;8.55;;;;;;;13.64;100.00;99608.56;1714379;83;21187;-80
2022/06/25 02:03:45;;;;;;;15.28;8.93;;;;;;;13.87;100.00;99614.98;1713225;83;21199;-80
2022/06/25 02:06:45;;;;;;;10.85;8.75;;;;;;;14.24;100.00;99611.18;1714371;83;21192;-80
2022/06/25 02:09:51;;;;;;;10.88;8.98;;;;;;;14.73;100.00;99612.48;1712815;83;21239;-80
2022/06/25 02:12:57;;;;;;;17.12;7.97;;;;;;;15.29;100.00;99617.17;1714049;83;21176;-80
2022/06/25 02:16:04;;;;;;;11.57;8.13;;;;;;;15.82;100.00;99627.25;1689235;83;21199;-80
2022/06/25 02:19:09;;;;;;;10.82;6.50;;;;;;;16.23;100.00;99623.01;1713621;83;22467;-80
2022/06/25 02:22:15;;;;;;;7.95;6.30;;;;;;;16.36;100.00;99628.89;1714198;83;21738;-80
2022/06/25 02:25:20;;;;;;;9.58;6.85;;;;;;;16.54;100.00;99624.73;1714153;83;21223;-80
2022/06/25 02:28:26;;;;;;;13.62;6.08;;;;;;;16.85;100.00;99617.36;1712916;83;21198;-80
2022/06/25 02:31:32;;;;;;;12.10;5.80;;;;;;;17.27;100.00;99618.77;1714323;83;21203;-80
2022/06/25 02:34:38;;;;;;;10.55;5.50;;;;;;;17.69;100.00;99621.45;1712880;83;21227;-79
2022/06/25 02:37:44;;;;;;;8.35;5.00;;;;;;;18.06;100.00;99626.23;1712912;83;21227;-79
2022/06/25 02:40:53;;;;;;;7.65;4.75;;;;;;;18.43;100.00;99628.16;1711258;84;21195;-79
2022/06/25 02:43:59;;;;;;;6.83;4.45;;;;;;;18.78;100.00;99624.50;1710657;84;21235;-79
2022/06/25 02:47:07;;;;;;;7.03;4.72;;;;;;;19.13;100.00;99618.23;1711322;84;21191;-79
2022/06/25 02:50:15;;;;;;;6.78;4.40;;;;;;;19.43;96.68;99621.80;1710333;84;21805;-79
2022/06/25 02:53:20;;;;;;;5.80;4.30;;;;;;;19.72;92.49;99627.63;1711159;84;21222;-79
2022/06/25 02:59:49;;;;;;;7.28;3.37;;;;;;;20.25;87.28;99644.79;1711336;84;21195;-79
2022/06/25 03:02:56;;;;;;;34.45;3.85;;;;;;;19.93;84.65;99650.97;1711256;84;21211;-79
2022/06/25 03:05:56;;;;;;;87.35;4.80;;;;;;;19.21;84.40;99661.91;1709919;84;21214;-79
2022/06/25 03:08:53;;;;;;;20.25;3.75;;;;;;;18.50;87.47;99663.50;1711281;84;21175;-80
2022/06/25 03:11:40;;;;;;;102.78;7.50;;;;;;;18.00;91.16;99668.16;1711273;84;21741;-79
2022/06/25 03:14:33;;;;;;;25.70;8.08;;;;;;;17.63;94.33;99661.97;1710718;84;21798;-79
2022/06/25 03:17:42;;;;;;;42.17;7.95;;;;;;;17.48;97.24;99659.66;1711492;84;21259;-79
2022/06/25 03:20:58;;;;;;;52.90;8.88;;;;;;;17.43;99.44;99666.44;1683346;83;21239;-79
2022/06/25 03:24:04;;;;;;;12.90;8.83;;;;;;;17.35;100.00;99677.28;1711068;84;21303;-79
2022/06/25 03:27:10;;;;;;;14.73;9.50;;;;;;;17.33;100.00;99680.00;1711318;84;21200;-79
2022/06/25 03:30:18;;;;;;;13.03;9.18;;;;;;;17.45;100.00;99673.94;1711361;84;21242;-79
2022/06/25 03:33:26;;;;;;;12.60;9.05;;;;;;;17.62;100.00;99688.78;1711314;84;21199;-79
2022/06/25 03:36:34;;;;;;;;;;;;;;;17.74;100.00;99692.16;1712603;84;21207;-79
2022/06/25 03:39:41;;;;;;;9.63;7.72;;;;;;;17.86;100.00;99702.68;1710595;83;20208;-79
2022/06/25 03:42:46;;;;;;;9.78;7.60;;;;;;;17.91;100.00;99697.27;1710063;84;21175;-79
2022/06/25 03:45:54;;;;;;;17.30;8.20;;;;;;;18.05;100.00;99690.42;1710156;84;21231;-79
2022/06/25 03:49:01;;;;;;;7.70;6.78;;;;;;;18.43;100.00;99697.93;1709976;84;21199;-79
2022/06/25 03:52:09;;;;;;;14.05;6.72;;;;;;;18.85;100.00;99704.14;1709870;82;21207;-79
2022/06/25 03:55:16;;;;;;;11.43;6.40;;;;;;;19.24;98.62;99714.06;1710574;84;21318;-79
2022/06/25 03:58:22;;;;;;;14.43;6.55;;;;;;;19.43;96.31;99700.28;1710294;84;21215;-79
2022/06/25 04:01:23;;;;;;;10.90;6.28;;;;;;;19.50;94.44;99700.15;1710184;84;21199;-80
2022/06/25 04:04:15;;;;;;;12.50;5.87;;;;;;;19.53;93.95;99697.73;1711137;84;21223;-79
2022/06/25 04:07:22;;;;;;;;;;;;;;;19.62;93.72;99706.52;1713929;84;21195;-79
2022/06/25 04:10:29;;;;;;;9.65;5.20;;;;;;;19.69;93.45;99706.34;1711194;84;20208;-79
2022/06/25 04:13:36;;;;;;;7.65;5.55;;;;;;;19.62;92.48;99703.19;1711249;84;21762;-80
2022/06/25 04:16:42;;;;;;;9.15;4.30;;;;;;;19.63;93.06;99704.87;1711223;84;21243;-79
2022/06/25 04:19:49;;;;;;;7.80;4.50;;;;;;;19.66;92.81;99705.73;1711330;84;21794;-79
2022/06/25 04:22:55;;;;;;;7.05;4.50;;;;;;;19.68;92.37;99703.28;1711352;84;21176;-79
2022/06/25 04:26:00;;;;;;;5.87;4.58;;;;;;;19.69;92.31;99708.57;1710325;84;21226;-80
2022/06/25 04:29:08;;;;;;;7.37;4.97;;;;;;;19.71;91.84;99724.95;1711267;84;21223;-80
2022/06/25 04:32:26;;;;;;;9.63;5.35;;;;;;;19.73;91.56;99718.63;1709464;84;21199;-80
2022/06/25 04:35:34;;;;;;;7.77;5.47;;;;;;;19.73;92.39;99721.41;1711015;84;21207;-80
2022/06/25 04:38:42;;;;;;;9.88;5.37;;;;;;;19.77;94.05;99728.14;1703203;83;21786;-80
2022/06/25 04:41:48;;;;;;;11.48;6.08;;;;;;;19.86;94.08;99734.95;1711494;84;21192;-80
2022/06/25 04:44:55;;;;;;;9.48;5.28;;;;;;;19.91;93.44;99740.05;1711211;84;21239;-80
2022/06/25 04:48:11;;;;;;;9.08;5.17;;;;;;;19.96;92.54;99740.67;1711487;84;21325;-80
2022/06/25 04:51:36;;;;;;;10.15;5.33;;;;;;;19.93;90.82;99740.33;1709295;84;22654;-79
2022/06/25 04:54:42;;;;;;;6.97;5.75;;;;;;;19.90;91.14;99742.53;1711561;84;21176;-79
2022/06/25 04:57:47;;;;;;;13.65;6.67;;;;;;;19.98;91.89;99746.80;1711347;84;21933;-79
2022/06/25 05:01:11;;;;;;;14.05;6.72;;;;;;;20.07;91.18;99747.23;1711488;84;21238;-79
2022/06/25 05:04:17;;;;;;;13.05;6.50;;;;;;;20.11;91.80;99752.58;1709961;84;21203;-79
2022/06/25 05:07:23;;;;;;;13.60;6.50;;;;;;;20.14;91.42;99752.92;1709883;84;21350;-79
2022/06/25 05:10:29;;;;;;;12.88;5.37;;;;;;;20.21;91.77;99747.73;1710442;84;21251;-79
2022/06/25 05:13:35;;;;;;;7.50;5.03;;;;;;;20.26;89.35;99746.42;1710068;84;21222;-80
2022/06/25 05:16:41;;;;;;;12.53;4.72;;;;;;;20.35;88.76;99754.63;1710039;84;21247;-79
2022/06/25 05:19:47;;;;;;;9.05;4.78;;;;;;;20.47;88.62;99754.03;1710848;84;21497;-79
2022/06/25 05:22:54;;;;;;;6.62;4.35;;;;;;;20.52;85.44;99756.87;1650368;81;21248;-79
2022/06/25 05:26:00;;;;;;;6.78;4.10;;;;;;;20.61;85.25;99765.08;1700000;84;21229;-79
2022/06/25 05:29:06;;;;;;;9.10;4.33;;;;;;;20.67;82.14;99771.54;1692877;84;21201;-79
2022/06/25 05:32:10;;;;;;;8.73;3.75;;;;;;;20.80;82.87;99772.57;1694060;84;21197;-79
2022/06/25 05:35:15;;;;;;;9.38;2.90;;;;;;;21.00;81.49;99781.73;1695525;84;21191;-79
2022/06/25 05:38:22;;;;;;;4.03;2.75;;;;;;;21.15;80.32;99783.31;1645786;86;21185;-79
2022/06/25 05:41:28;;;;;;;5.58;3.50;;;;;;;21.25;79.33;99773.42;1727390;81;21182;-79
2022/06/25 05:44:36;;;;;;;11.28;3.95;;;;;;;21.30;80.65;99777.65;1759457;81;21794;-79
2022/06/25 05:47:42;;;;;;;5.92;3.60;;;;;;;21.36;78.56;99772.45;1758090;81;21214;-79
2022/06/25 05:50:48;;;;;;;8.00;4.62;;;;;;;21.43;78.73;99771.72;1758030;81;21214;-79
2022/06/25 05:53:53;;;;;;;7.30;4.25;;;;;;;21.54;80.83;99768.50;1759480;81;21190;-79
2022/06/25 05:57:01;;;;;;;6.53;4.85;;;;;;;21.63;81.74;99769.70;1758564;81;21293;-80
2022/06/25 06:00:12;;;;;;;8.33;5.12;;;;;;;21.76;80.81;99767.91;1729256;83;21258;-79
2022/06/25 06:03:16;;;;;;;8.10;5.10;;;;;;;21.82;80.23;99772.96;1729088;83;21198;-79
2022/06/25 06:06:23;;;;;;;8.15;5.12;;;;;;;21.86;79.63;99774.13;1727801;83;21238;-79
2022/06/25 06:09:29;;;;;;;8.30;4.75;;;;;;;21.88;78.51;99775.55;1729259;83;21242;-79
2022/06/25 06:12:34;;;;;;;11.88;4.80;;;;;;;21.95;78.27;99782.28;1717551;83;21161;-79
2022/06/25 06:15:40;;;;;;;10.08;4.25;;;;;;;22.07;77.17;99782.13;1723480;83;21729;-79
2022/06/25 06:18:46;;;;;;;6.62;3.75;;;;;;;22.12;76.66;99781.65;1729205;83;21195;-79
2022/06/25 06:21:52;;;;;;;6.90;4.12;;;;;;;22.06;75.71;99785.44;1729388;81;21222;-79
2022/06/25 06:24:57;;;;;;;8.23;3.83;;;;;;;22.02;75.05;99784.84;1754547;82;21245;-79
2022/06/25 06:28:02;;;;;;;8.33;3.52;;;;;;;22.04;73.53;99782.09;1753361;82;21536;-79
2022/06/25 06:31:07;;;;;;;4.83;3.15;;;;;;;22.11;75.29;99788.83;1754570;82;21189;-79
2022/06/25 06:34:13;;;;;;;5.87;3.27;;;;;;;22.25;76.13;99792.88;1754506;82;21177;-79
2022/06/25 06:37:19;;;;;;;4.25;3.45;;;;;;;22.24;73.00;99793.16;1753803;81;21383;-79
2022/06/25 06:40:24;;;;;;;4.58;3.22;;;;;;;22.25;74.25;99792.05;1754473;82;21201;-79
2022/06/25 06:43:30;;;;;;;3.35;2.62;;;;;;;22.33;72.67;99799.36;1754475;82;21189;-79
2022/06/25 06:46:37;;;;;;;7.90;4.33;;;;;;;22.40;71.63;99815.31;1754383;82;21823;-79
2022/06/25 06:49:43;;;;;;;6.75;3.90;;;;;;;22.44;73.76;99806.72;1754488;82;21193;-79
2022/06/25 06:52:49;;;;;;;4.97;3.37;;;;;;;22.44;71.60;99798.36;1753649;80;21225;-79
2022/06/25 06:55:54;;;;;;;9.60;3.47;;;;;;;22.50;72.31;99804.80;1753097;82;21767;-79
2022/06/25 06:59:02;;;;;;;6.67;3.42;;;;;;;22.56;71.87;99804.28;1753056;82;21228;-79
2022/06/25 07:02:00;;;;;;;5.25;3.75;;;;;;;22.51;70.15;99804.25;1754576;82;21181;-78
2022/06/25 07:04:54;;;;;;;9.35;3.95;;;;;;;22.51;70.69;99805.08;1753270;82;21209;-79
2022/06/25 07:07:40;;;;;;;5.17;3.95;;;;;;;22.56;70.23;99804.28;1753885;81;21252;-78
2022/06/25 07:10:47;;;;;;;5.40;4.00;;;;;;;22.58;70.18;99797.88;1753294;81;21206;-79
2022/06/25 07:13:52;;;;;;;9.73;3.67;;;;;;;22.61;68.76;99795.40;1754546;82;21312;-79
2022/06/25 07:17:00;;;;;;;4.92;2.87;;;;;;;22.67;69.10;99810.20;1754609;82;21205;-79
2022/06/25 07:20:06;;;;;;;5.75;3.90;;;;;;;22.73;67.47;99805.53;1754682;82;21197;-79
2022/06/25 07:23:13;;;;;;;6.87;4.65;;;;;;;22.83;68.21;99815.35;1753938;80;21205;-79
2022/06/25 07:26:18;;;;;;;6.28;3.20;;;;;;;22.87;67.85;99806.73;1754323;82;21237;-79
2022/06/25 07:29:23;;;;;;;5.83;3.47;;;;;;;23.02;68.07;99807.41;1754300;82;21197;-79
2022/06/25 07:32:29;;;;;;;4.45;2.80;;;;;;;23.18;67.06;99811.38;1754351;82;22434;-79
2022/06/25 07:35:35;;;;;;;5.45;2.98;;;;;;;23.28;65.76;99827.89;1752713;80;21165;-79
2022/06/25 07:38:41;;;;;;;3.77;2.70;;;;;;;23.31;63.95;99828.19;1700355;83;21197;-79
2022/06/25 07:41:48;;;;;;;4.08;3.17;;;;;;;23.36;64.10;99830.16;1697150;83;21243;-79
2022/06/25 07:44:53;;;;;;;5.12;3.55;;;;;;;23.42;64.10;99825.72;1703840;83;21189;-79
2022/06/25 07:48:00;;;;;;;5.03;2.92;;;;;;;23.59;63.11;99815.75;1703039;83;21204;-79
2022/06/25 07:54:28;;;;;;;4.12;3.10;;;;;;;23.93;61.17;99825.08;1715874;82;21244;-78
2022/06/25 07:57:34;;;;;;;4.62;3.30;;;;;;;24.02;61.09;99828.17;1703096;83;21173;-79
2022/06/25 08:00:39;;;;;;;4.15;3.25;;;;;;;24.02;61.14;99828.17;1719145;82;21719;-78
2022/06/25 08:03:46;;;;;;;6.58;3.22;;;;;;;24.11;61.29;99827.91;1709941;83;21184;-78
2022/06/25 08:06:55;;;;;;;8.68;2.98;;;;;;;24.22;59.19;99823.44;1783020;80;21184;-78
2022/06/25 08:10:02;;;;;;;4.60;3.40;;;;;;;24.23;58.24;99820.11;1783023;80;21482;-78
2022/06/25 08:13:07;;;;;;;5.42;2.37;;;;;;;24.29;58.82;99814.80;1782099;80;21258;-78
2022/06/25 08:16:13;;;;;;;5.83;2.50;;;;;;;24.41;56.50;99822.92;1782284;80;21196;-78
2022/06/25 08:19:18;;;;;;;3.12;2.22;;;;;;;24.32;56.29;99818.97;1781649;80;21200;-78
2022/06/25 08:22:23;;;;;;;3.98;2.10;;;;;;;24.23;54.49;99806.98;1781661;80;21192;-78
2022/06/25 08:25:29;;;;;;;4.95;2.83;;;;;;;24.30;56.21;99813.67;1778209;80;21236;-78
2022/06/25 08:28:37;;;;;;;7.20;3.17;;;;;;;24.40;55.82;99818.45;1773916;81;21214;-78
2022/06/25 08:31:42;;;;;;;5.85;3.00;;;;;;;24.35;55.29;99811.44;1774220;81;21208;-78
2022/06/25 08:34:47;;;;;;;4.70;3.10;;;;;;;24.39;55.05;99810.63;1774312;81;21235;-78
2022/06/25 08:37:56;;;;;;;4.75;2.80;;;;;;;24.51;54.38;99804.74;1774403;81;21327;-78
2022/06/25 08:41:07;;;;;;;5.22;3.00;;;;;;;24.58;54.22;99807.27;1775182;81;21196;-78
2022/06/25 08:44:12;;;;;;;4.72;3.00;;;;;;;24.51;53.12;99820.12;1775014;81;21228;-78
2022/06/25 08:47:18;;;;;;;9.23;2.52;;;;;;;24.48;52.98;99830.48;1775234;81;21956;-78
2022/06/25 08:50:20;;;;;;;7.78;2.72;;;;;;;24.51;52.85;99821.52;1773610;81;22546;-78
2022/06/25 08:53:21;;;;;;;3.45;2.33;;;;;;;24.52;51.88;99820.98;1774932;80;21236;-79
2022/06/25 08:56:13;;;;;;;5.60;2.98;;;;;;;24.56;52.03;99827.13;1773475;81;21727;-78
2022/06/25 08:59:20;;;;;;;6.20;2.02;;;;;;;24.59;50.70;99826.55;1774013;81;21200;-78
2022/06/25 09:02:26;;;;;;;4.65;2.52;;;;;;;24.57;49.98;99817.63;1773642;81;21387;-78
2022/06/25 09:05:42;;;;;;;2.90;2.10;;;;;;;24.55;48.66;99822.64;1774930;81;21723;-78
2022/06/25 09:08:48;;;;;;;4.83;2.75;;;;;;;24.52;47.95;99828.81;1774740;79;21244;-78
2022/06/25 09:12:05;;;;;;;3.95;2.22;;;;;;;24.50;48.75;99828.23;1775004;81;21194;-78
2022/06/25 09:15:14;;;;;;;7.17;2.92;;;;;;;24.54;49.79;99834.94;1775212;81;21746;-78
2022/06/25 09:18:24;;;;;;;6.22;2.83;;;;;;;24.55;49.97;99822.64;1775206;81;21207;-78
2022/06/25 09:21:30;;;;;;;5.35;3.30;;;;;;;24.58;51.16;99819.85;1775310;81;21185;-78
2022/06/25 09:24:59;;;;;;;3.90;2.30;;;;;;;24.65;50.36;99828.78;1774741;79;21259;-78
2022/06/25 09:28:04;;;;;;;6.33;3.22;;;;;;;24.64;47.06;99829.91;1771058;81;21212;-78
2022/06/25 09:31:11;;;;;;;3.52;2.62;;;;;;;24.62;48.70;99826.00;1773672;81;21184;-78
2022/06/25 09:34:17;;;;;;;4.20;2.70;;;;;;;24.68;48.19;99834.66;1773606;81;21470;-78
2022/06/25 09:37:32;;;;;;;5.75;3.05;;;;;;;24.65;47.96;99822.62;1774480;81;21751;-78
2022/06/25 09:40:38;;;;;;;5.35;3.58;;;;;;;24.71;48.82;99829.91;1773442;80;21219;-78
2022/06/25 09:43:47;;;;;;;4.08;3.17;;;;;;;24.74;50.30;99833.52;1773892;81;21244;-78
2022/06/25 09:47:06;;;;;;;7.50;3.70;;;;;;;24.73;50.00;99831.02;1774387;81;21727;-78
2022/06/25 09:50:16;;;;;;;5.10;3.17;;;;;;;24.68;50.18;99830.46;1773169;81;21211;-78
2022/06/25 09:53:21;;;;;;;4.87;3.35;;;;;;;24.66;50.91;99831.88;1774261;81;21666;-79
2022/06/25 09:56:40;;;;;;;5.08;3.45;;;;;;;24.68;50.67;99836.05;1753613;81;21220;-79
2022/06/25 09:59:49;;;;;;;5.92;3.58;;;;;;;24.80;51.00;99821.80;1774017;81;21786;-79
2022/06/25 10:03:00;;;;;;;3.22;2.80;;;;;;;24.82;50.02;99820.10;1774279;81;21165;-78
2022/06/25 10:06:07;;;;;;;4.80;2.90;;;;;;;24.84;49.50;99815.92;1774462;81;21707;-79
2022/06/25 10:09:15;;;;;;;6.72;3.15;;;;;;;24.89;50.22;99808.05;1774464;81;21184;-79
2022/06/25 10:12:21;;;;;;;7.08;3.65;;;;;;;25.02;49.71;99811.66;1773106;81;21181;-79
2022/06/25 10:15:28;;;;;;;4.75;2.85;;;;;;;25.09;49.29;99816.44;1754651;81;21165;-78
2022/06/25 10:18:34;;;;;;;7.50;2.35;;;;;;;25.13;49.53;99817.55;1774761;81;21188;-78
2022/06/25 10:21:40;;;;;;;5.67;2.12;;;;;;;25.15;46.11;99809.70;1773092;81;21185;-78
2022/06/25 10:24:45;;;;;;;5.78;2.17;;;;;;;25.15;47.13;99804.66;1773211;81;21188;-79
2022/06/25 10:27:57;;;;;;;6.83;2.15;;;;;;;25.13;45.86;99809.16;1754440;81;21216;-79
2022/06/25 10:31:03;;;;;;;4.40;2.58;;;;;;;25.16;47.11;99814.16;1772989;81;21225;-79
2022/06/25 10:34:10;;;;;;;4.50;2.55;;;;;;;25.15;47.02;99818.09;1775042;81;21176;-79
2022/06/25 10:37:17;;;;;;;4.97;2.00;;;;;;;25.16;47.21;99822.56;1774687;81;21228;-79
2022/06/25 10:40:24;;;;;;;2.62;1.75;;;;;;;25.22;45.52;99831.80;1773818;80;21826;-79
2022/06/25 10:43:49;;;;;;;2.62;1.87;;;;;;;25.22;45.00;99828.44;1736123;81;21184;-79
2022/06/25 10:46:52;;;;;;;5.70;2.20;;;;;;;25.23;46.51;99820.31;1774341;81;21212;-79
2022/06/25 10:49:59;;;;;;;4.60;2.40;;;;;;;25.24;45.93;99817.78;1774268;81;21200;-79
2022/06/25 10:53:19;;;;;;;3.77;2.42;;;;;;;25.18;46.06;99821.73;1773612;81;21247;-79
2022/06/25 10:56:23;;;;;;;4.67;2.80;;;;;;;25.15;46.62;99825.09;1773316;79;21887;-79
2022/06/25 10:59:47;;;;;;;4.30;2.87;;;;;;;25.18;47.06;99828.73;1772590;79;21243;-79
2022/06/25 11:02:53;;;;;;;4.37;2.95;;;;;;;25.20;47.28;99822.27;1773615;81;21625;-77
2022/06/25 11:05:59;;;;;;;10.55;2.98;;;;;;;25.24;47.76;99819.19;1682416;84;21212;-77
2022/06/25 11:09:13;;;;;;;15.40;3.05;;;;;;;25.30;47.09;99819.16;1737325;82;21223;-77
2022/06/25 11:12:20;;;;;;;4.28;3.10;;;;;;;25.37;48.46;99821.11;1715804;82;21236;-77
2022/06/25 11:15:26;;;;;;;8.98;3.40;;;;;;;25.44;47.63;99824.42;1774423;81;21189;-80
2022/06/25 11:18:32;;;;;;;5.72;3.60;;;;;;;25.46;47.32;99828.63;1774231;81;21193;-79
2022/06/25 11:21:43;;;;;;;10.95;5.47;;;;;;;25.45;47.33;99835.89;1773019;81;21790;-79
2022/06/25 11:31:39;;;;;;;11.20;6.08;;;;;;;25.41;52.66;99827.81;1773819;81;21212;-79
2022/06/25 11:34:47;;;;;;;7.42;6.28;;;;;;;25.38;53.21;99819.98;1774698;81;21303;-79
2022/06/25 11:37:53;;;;;;;8.63;5.42;;;;;;;25.35;53.61;99825.58;1754902;81;21211;-78
2022/06/25 11:41:00;;;;;;;8.15;5.97;;;;;;;25.34;53.32;99821.67;1774048;80;21783;-78
2022/06/25 11:44:12;;;;;;;9.00;6.00;;;;;;;25.28;53.26;99823.66;1774301;81;21168;-78
2022/06/25 11:47:28;;;;;;;10.85;6.70;;;;;;;25.21;53.71;99829.53;1775285;81;21165;-78
2022/06/25 11:50:35;;;;;;;9.13;5.50;;;;;;;25.36;53.78;99822.20;1774355;81;21227;-78
2022/06/25 11:53:44;;;;;;;6.65;4.87;;;;;;;25.61;52.60;99821.28;1774438;81;21724;-80
2022/06/25 11:57:01;;;;;;;7.50;5.00;;;;;;;25.65;51.63;99826.02;1774565;81;21220;-79
2022/06/25 12:00:07;;;;;;;8.68;4.85;;;;;;;25.78;51.27;99827.36;1774363;81;21227;-79
2022/06/25 12:03:13;;;;;;;8.48;5.17;;;;;;;25.83;49.86;99826.50;1688737;84;21271;-79
2022/06/25 12:06:19;;;;;;;10.50;5.47;;;;;;;25.76;50.74;99837.20;1737932;82;21567;-79
2022/06/25 12:09:26;;;;;;;7.70;5.45;;;;;;;25.62;51.35;99826.58;1716974;83;21192;-79
2022/06/25 12:12:34;;;;;;;8.70;4.95;;;;;;;25.57;51.21;99820.17;1773463;79;21618;-79
2022/06/25 12:15:39;;;;;;;7.95;4.20;;;;;;;25.70;51.34;99824.59;1774336;81;21188;-79
2022/06/25 12:18:49;;;;;;;7.50;4.65;;;;;;;25.77;48.18;99826.26;1774596;81;21176;-79
2022/06/25 12:21:55;;;;;;;8.85;4.87;;;;;;;25.76;48.26;99831.59;1774388;81;21192;-79
2022/06/25 12:25:04;;;;;;;15.93;4.55;;;;;;;25.73;47.32;99821.19;1753080;81;21184;-79
2022/06/25 12:28:10;;;;;;;6.97;3.98;;;;;;;25.78;47.28;99816.72;1773669;79;21196;-79
2022/06/25 12:31:19;;;;;;;7.80;4.55;;;;;;;25.82;47.63;99817.83;1725350;82;21251;-78
2022/06/25 12:34:17;;;;;;;5.45;4.20;;;;;;;25.81;47.82;99815.59;1715069;83;21228;-78
2022/06/25 12:37:10;;;;;;;7.72;4.40;;;;;;;25.86;47.23;99814.73;1726283;83;21193;-78
2022/06/25 12:40:18;;;;;;;8.95;4.33;;;;;;;25.86;46.87;99817.53;1726320;83;21201;-78
2022/06/25 12:43:25;;;;;;;5.20;4.03;;;;;;;25.85;46.70;99807.45;1696727;83;21246;-78
2022/06/25 12:46:30;;;;;;;5.80;4.22;;;;;;;25.85;46.95;99817.26;1726237;83;21284;-79
2022/06/25 12:49:57;;;;;;;6.00;3.80;;;;;;;25.83;46.16;99818.09;1726291;83;21201;-78
2022/06/25 12:53:02;;;;;;;6.95;4.10;;;;;;;25.80;45.94;99801.88;1725474;83;21259;-78
2022/06/25 12:56:08;;;;;;;7.97;4.20;;;;;;;25.81;46.58;99801.59;1697076;84;21208;-78
2022/06/25 12:59:15;;;;;;;7.35;4.15;;;;;;;25.82;46.20;99794.02;1676149;84;21756;-78
2022/06/25 13:02:20;;;;;;;7.72;3.80;;;;;;;25.90;47.04;99798.45;1725954;83;21157;-78
2022/06/25 13:05:27;;;;;;;6.40;4.15;;;;;;;25.98;47.14;99785.80;1695563;84;21200;-79
2022/06/25 13:08:32;;;;;;;12.13;3.92;;;;;;;26.06;47.73;99793.56;1726360;83;21236;-78
2022/06/25 13:11:40;;;;;;;6.78;4.22;;;;;;;26.19;46.83;99787.87;1696814;84;21176;-78
2022/06/25 13:14:46;;;;;;;7.83;3.87;;;;;;;26.18;44.87;99784.80;1725068;82;21247;-79
2022/06/25 13:17:52;;;;;;;16.05;4.70;;;;;;;26.14;46.02;99785.95;1696726;84;21263;-78
2022/06/25 13:20:58;;;;;;;6.08;4.20;;;;;;;26.08;48.06;99782.92;1726444;83;21236;-78
2022/06/25 13:24:03;;;;;;;5.53;4.30;;;;;;;26.10;49.47;99793.83;1695698;84;21790;-78
2022/06/25 13:27:09;;;;;;;5.85;3.92;;;;;;;26.06;49.09;99787.96;1726324;83;21188;-78
2022/06/25 13:30:16;;;;;;;8.45;4.45;;;;;;;25.97;48.61;99791.97;1699738;81;21231;-78
2022/06/25 13:33:23;;;;;;;8.75;4.15;;;;;;;25.84;48.58;99795.98;1737393;82;21228;-79
2022/06/25 13:36:30;;;;;;;7.20;3.80;;;;;;;25.78;47.95;99801.32;1738161;82;21161;-79
2022/06/25 13:39:36;;;;;;;4.35;3.35;;;;;;;25.78;47.79;99791.52;1738139;82;21252;-79
2022/06/25 13:42:43;;;;;;;6.10;4.12;;;;;;;25.78;48.36;99789.55;1738000;82;21759;-79
2022/06/25 13:45:43;;;;;;;7.87;4.60;;;;;;;25.80;49.84;99781.71;1738307;82;21193;-79
2022/06/25 13:48:49;;;;;;;5.42;3.85;;;;;;;25.85;50.02;99788.67;1738227;82;21196;-79
2022/06/25 13:51:55;;;;;;;6.87;3.30;;;;;;;25.90;48.48;99769.60;1738128;82;21192;-79
2022/06/25 13:55:01;;;;;;;7.42;3.30;;;;;;;25.99;46.83;99773.45;1738072;82;21197;-79
2022/06/25 13:58:07;;;;;;;4.22;2.92;;;;;;;26.01;45.51;99768.39;1736683;82;21237;-79
2022/06/25 14:01:13;;;;;;;4.30;2.98;;;;;;;26.03;45.65;99765.31;1738127;82;21189;-79
2022/06/25 14:04:19;;;;;;;3.52;2.60;;;;;;;26.10;45.95;99765.80;1736964;82;21307;-79
2022/06/25 14:07:25;;;;;;;4.47;3.05;;;;;;;26.21;44.96;99761.23;1738004;82;21173;-79
2022/06/25 14:10:34;;;;;;;4.00;2.58;;;;;;;26.23;45.31;99751.95;1738047;82;21201;-79
2022/06/25 14:13:40;;;;;;;5.08;3.02;;;;;;;26.25;45.81;99765.13;1737633;82;21221;-79
2022/06/25 14:16:46;;;;;;;6.55;3.00;;;;;;;26.24;45.50;99757.83;1738145;82;21197;-79
2022/06/25 14:19:53;;;;;;;2.90;2.60;;;;;;;26.27;45.48;99758.39;1738109;82;21783;-79
2022/06/25 14:23:00;;;;;;;4.55;2.80;;;;;;;26.31;45.97;99758.08;1709100;82;21268;-78
2022/06/25 14:26:06;;;;;;;4.30;2.98;;;;;;;26.29;46.21;99756.95;1692130;85;21197;-78
2022/06/25 14:29:12;;;;;;;7.12;3.15;;;;;;;26.33;46.58;99758.61;1704717;84;21279;-78
2022/06/25 14:32:17;;;;;;;6.72;3.02;;;;;;;26.33;46.18;99758.61;1705214;83;21843;-78
2022/06/25 14:35:24;;;;;;;4.58;2.75;;;;;;;26.24;45.89;99757.83;1705721;84;22223;-78
2022/06/25 14:45:16;;;;;;;3.58;2.85;;;;;;;25.91;46.42;99752.48;1667202;86;21761;-78
2022/06/25 14:48:23;;;;;;;6.08;2.52;;;;;;;25.92;46.85;99747.72;1668526;86;22408;-78
2022/06/25 14:51:28;;;;;;;5.22;3.12;;;;;;;25.95;46.84;99745.75;1668371;86;21195;-78
2022/06/25 14:54:35;;;;;;;8.48;2.87;;;;;;;25.99;47.20;99742.64;1667709;86;21270;-78
2022/06/25 14:57:40;;;;;;;6.53;3.27;;;;;;;26.09;47.25;99748.16;1668469;84;21933;-78
2022/06/25 15:00:45;;;;;;;3.72;2.90;;;;;;;26.15;46.15;99748.38;1668354;86;21227;-79