Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:15;;;;;;;3.92;2.92;;;15.40;88.10;;;;;;4979312;28;20023;-86
2023/06/05 00:03:43;;;;;;;5.10;2.58;;;15.40;88.30;;;;;;4979944;28;20080;-85
2023/06/05 00:06:09;;;;;;;5.25;3.08;;;15.40;88.40;;;;;;4977961;28;20030;-85
2023/06/05 00:08:35;;;;;;;5.07;2.72;;;15.30;88.40;;;;;;4977312;28;20035;-84
2023/06/05 00:11:01;;;;;;;4.07;3.30;;;15.30;88.60;;;;;;4993765;28;20390;-85
2023/06/05 00:13:26;;;;;;;4.68;3.30;;;15.30;88.70;;;;;;4977194;28;20085;-85
2023/06/05 00:15:53;;;;;;;3.55;2.78;;;15.30;88.80;;;;;;4976949;28;20085;-85
2023/06/05 00:18:19;;;;;;;5.30;3.22;;;15.30;88.90;;;;;;4993303;28;20058;-85
2023/06/05 00:20:44;;;;;;;3.97;2.72;;;15.20;88.90;;;;;;4993427;28;20033;-85
2023/06/05 00:23:13;;;;;;;5.57;3.40;;;15.20;89.10;;;;;;4977699;28;20042;-85
2023/06/05 00:25:38;;;;;;;5.00;2.97;;;15.20;89.20;;;;;;4993501;28;20516;-85
2023/06/05 00:28:04;;;;;;;5.97;3.58;;;15.10;89.30;;;;;;4977200;28;20030;-85
2023/06/05 00:30:30;;;;;;;4.68;3.42;;;15.10;89.50;;;;;;4993642;28;20034;-86
2023/06/05 00:32:56;;;;;;;4.72;3.10;;;15.00;89.60;;;;;;4993266;28;20034;-85
2023/06/05 00:35:22;;;;;;;4.43;3.30;;;15.00;89.80;;;;;;4977339;28;20492;-85
2023/06/05 00:37:47;;;;;;;4.68;3.33;;;14.90;90.00;;;;;;4977765;28;20117;-85
2023/06/05 00:40:17;;;;;;;4.15;2.88;;;14.90;90.00;;;;;;4993590;28;20019;-85
2023/06/05 00:42:42;;;;;;;5.80;3.38;;;14.90;90.00;;;;;;4983065;28;20033;-85
2023/06/05 00:45:08;;;;;;;5.57;3.60;;;14.90;90.00;;;;;;4989658;28;20068;-85
2023/06/05 00:47:34;;;;;;;4.85;3.33;;;14.90;90.10;;;;;;4997683;28;20045;-86
2023/06/05 00:50:00;;;;;;;4.47;3.25;;;14.90;90.10;;;;;;5001312;28;20049;-85
2023/06/05 00:52:27;;;;;;;8.00;3.38;;;14.80;90.20;;;;;;5017384;28;20045;-85
2023/06/05 00:54:53;;;;;;;5.30;3.92;;;14.80;90.20;;;;;;5001439;28;20078;-85
2023/06/05 00:57:20;;;;;;;4.15;2.97;;;14.80;90.30;;;;;;5013637;28;20090;-84
2023/06/05 00:59:46;;;;;;;4.43;2.85;;;14.80;90.30;;;;;;4994958;28;20042;-85
2023/06/05 01:02:16;;;;;;;6.40;4.03;;;14.90;90.30;;;;;;4977688;28;20019;-85
2023/06/05 01:04:46;;;;;;;6.77;3.77;;;14.80;90.40;;;;;;4993610;28;20031;-85
2023/06/05 01:07:14;;;;;;;5.57;3.72;;;14.70;90.50;;;;;;4977190;28;20441;-85
2023/06/05 01:09:40;;;;;;;5.95;4.00;;;14.60;90.70;;;;;;4994581;28;20073;-85
2023/06/05 01:12:20;;;;;;;5.55;4.20;;;14.50;90.80;;;;;;4997677;28;20050;-85
2023/06/05 01:14:49;;;;;;;5.47;4.20;;;14.50;90.90;;;;;;4980235;28;20109;-87
2023/06/05 01:17:20;;;;;;;6.63;4.53;;;14.50;90.90;;;;;;4997305;28;20026;-85
2023/06/05 01:19:46;;;;;;;5.40;3.90;;;14.40;90.90;;;;;;4980217;28;20117;-85
2023/06/05 01:22:15;;;;;;;5.88;3.65;;;14.40;90.90;;;;;;4980040;28;20447;-85
2023/06/05 01:24:41;;;;;;;6.38;3.67;;;14.40;91.00;;;;;;4979740;28;20037;-85
2023/06/05 01:27:18;;;;;;;8.40;4.10;;;14.40;91.00;;;;;;4979867;28;20038;-85
2023/06/05 01:30:13;;;;;;;9.38;4.32;;;14.40;91.10;;;;;;4979963;28;20026;-85
2023/06/05 01:33:02;;;;;;;5.53;4.15;;;14.30;91.20;;;;;;4979903;28;20081;-85
2023/06/05 01:35:33;;;;;;;5.68;4.20;;;14.30;91.30;;;;;;4995940;28;20038;-85
2023/06/05 01:38:02;;;;;;;;;;;14.30;91.30;;;;;;4980326;28;20031;-85
2023/06/05 01:40:30;;;;;;;6.22;4.32;;;14.20;91.30;;;;;;4979820;28;20243;-85
2023/06/05 01:42:57;;;;;;;5.82;4.35;;;14.20;91.30;;;;;;4996900;28;20097;-85
2023/06/05 01:45:24;;;;;;;6.20;4.80;;;14.20;91.60;;;;;;4979391;28;20508;-84
2023/06/05 01:47:50;;;;;;;5.63;4.28;;;14.10;91.60;;;;;;4979462;28;20459;-84
2023/06/05 01:50:17;;;;;;;5.50;4.30;;;14.10;91.60;;;;;;4979256;28;20034;-86
2023/06/05 01:52:46;;;;;;;6.53;4.72;;;14.10;91.60;;;;;;4979421;28;20625;-86
2023/06/05 01:55:20;;;;;;;6.00;4.43;;;14.20;91.60;;;;;;4979430;28;20042;-84
2023/06/05 01:57:45;;;;;;;6.05;4.25;;;14.20;91.60;;;;;;4979384;28;20019;-85
2023/06/05 02:00:15;;;;;;;4.13;3.72;;;14.20;91.60;;;;;;4996011;28;20482;-85
2023/06/05 02:02:49;;;;;;;8.00;4.78;;;14.20;91.50;;;;;;4994240;28;20030;-85
2023/06/05 02:05:21;;;;;;;7.10;4.65;;;14.20;91.60;;;;;;4979401;28;20030;-85
2023/06/05 02:07:58;;;;;;;4.82;4.32;;;14.20;91.50;;;;;;4979175;28;20034;-85
2023/06/05 02:10:24;;;;;;;8.18;4.63;;;14.30;91.50;;;;;;4979178;28;20078;-86
2023/06/05 02:12:50;;;;;;;5.72;4.43;;;14.20;91.60;;;;;;4996377;28;20056;-85
2023/06/05 02:15:16;;;;;;;6.68;4.70;;;14.20;91.60;;;;;;4996859;28;20114;-85
2023/06/05 02:17:49;;;;;;;5.32;4.65;;;14.20;91.60;;;;;;4996533;28;20027;-85
2023/06/05 02:20:16;;;;;;;6.30;5.13;;;14.20;91.60;;;;;;4978695;28;20030;-85
2023/06/05 02:22:45;;;;;;;5.10;4.57;;;14.20;91.60;;;;;;4979162;28;20022;-85
2023/06/05 02:25:11;;;;;;;6.72;4.63;;;14.20;91.60;;;;;;4998916;28;20046;-85
2023/06/05 02:27:37;;;;;;;6.13;4.80;;;14.10;91.70;;;;;;5018589;28;20010;-85
2023/06/05 02:30:03;;;;;;;7.75;4.85;;;14.10;91.70;;;;;;5003545;28;20010;-84
2023/06/05 02:32:31;;;;;;;6.30;4.88;;;14.10;91.80;;;;;;5001323;28;20094;-83
2023/06/05 02:34:57;;;;;;;6.15;5.10;;;14.10;91.90;;;;;;4986132;28;20030;-84
2023/06/05 02:37:24;;;;;;;5.57;4.78;;;14.10;91.90;;;;;;4993788;28;20037;-83
2023/06/05 02:39:50;;;;;;;7.47;5.05;;;14.00;91.90;;;;;;4995479;28;20059;-84
2023/06/05 02:42:18;;;;;;;8.68;5.63;;;14.00;92.20;;;;;;4978909;28;20530;-84
2023/06/05 02:44:44;;;;;;;7.55;5.43;;;14.00;92.00;;;;;;4978312;28;20029;-85
2023/06/05 02:47:10;;;;;;;7.68;5.53;;;14.00;92.10;;;;;;4978697;28;20026;-85
2023/06/05 02:49:37;;;;;;;8.85;5.50;;;13.90;92.10;;;;;;4978636;28;20032;-84
2023/06/05 02:52:03;;;;;;;8.32;6.07;;;13.90;92.20;;;;;;4994655;28;20053;-85
2023/06/05 02:54:29;;;;;;;6.90;5.70;;;13.90;92.30;;;;;;4978875;28;20034;-85
2023/06/05 02:56:56;;;;;;;6.75;5.47;;;13.80;92.30;;;;;;4995242;28;20497;-85
2023/06/05 02:59:24;;;;;;;6.30;5.47;;;13.80;92.40;;;;;;4997254;28;20508;-84
2023/06/05 03:01:50;;;;;;;8.32;6.20;;;13.80;92.40;;;;;;4979205;28;20041;-84
2023/06/05 03:04:20;;;;;;;7.85;6.05;;;13.80;92.40;;;;;;4978672;28;20121;-85
2023/06/05 03:06:48;;;;;;;7.73;6.13;;;13.80;92.40;;;;;;4978571;28;20446;-85
2023/06/05 03:09:13;;;;;;;7.43;6.13;;;13.70;92.50;;;;;;4978474;28;20097;-84
2023/06/05 03:11:39;;;;;;;9.35;6.63;;;13.70;92.50;;;;;;4994161;28;20034;-84
2023/06/05 03:14:05;;;;;;;7.70;6.53;;;13.60;92.50;;;;;;4978460;28;20426;-85
2023/06/05 03:16:32;;;;;;;7.97;6.32;;;13.60;92.60;;;;;;4995715;28;20030;-85
2023/06/05 03:18:58;;;;;;;7.90;6.40;;;13.50;92.70;;;;;;4978804;28;20085;-85
2023/06/05 03:21:23;;;;;;;7.43;5.68;;;13.50;92.70;;;;;;4981538;28;20018;-85
2023/06/05 03:23:49;;;;;;;7.90;6.38;;;13.50;92.80;;;;;;4997516;28;20544;-85
2023/06/05 03:26:17;;;;;;;7.63;6.22;;;13.50;92.70;;;;;;4998035;28;20122;-85
2023/06/05 03:28:44;;;;;;;8.43;7.13;;;13.50;92.70;;;;;;4998247;28;20521;-85
2023/06/05 03:31:10;;;;;;;10.55;7.10;;;13.50;92.80;;;;;;4982003;28;20081;-85
2023/06/05 03:33:35;;;;;;;8.02;6.50;;;13.40;92.90;;;;;;4996843;28;20494;-85
2023/06/05 03:36:01;;;;;;;8.07;6.43;;;13.40;93.00;;;;;;4994579;28;20026;-85
2023/06/05 03:38:27;;;;;;;8.57;6.57;;;13.40;93.00;;;;;;4978204;28;20022;-86
2023/06/05 03:40:53;;;;;;;7.95;6.00;;;13.40;93.00;;;;;;4993963;28;20026;-86
2023/06/05 03:43:18;;;;;;;8.63;6.30;;;13.40;93.00;;;;;;4977938;28;20036;-86
2023/06/05 03:45:44;;;;;;;8.05;6.20;;;13.50;93.00;;;;;;4994103;28;20084;-86
2023/06/05 03:48:11;;;;;;;7.38;6.60;;;13.40;93.00;;;;;;4977641;28;20148;-83
2023/06/05 03:50:41;;;;;;;9.88;6.80;;;13.40;93.00;;;;;;4977619;28;20030;-83
2023/06/05 03:53:07;;;;;;;8.63;5.90;;;13.40;93.00;;;;;;4977783;28;20041;-85
2023/06/05 03:55:45;;;;;;;7.22;5.78;;;13.40;93.00;;;;;;4977724;28;20037;-85
2023/06/05 03:58:14;;;;;;;8.95;7.60;;;13.50;93.00;;;;;;4993780;28;20034;-85
2023/06/05 04:00:44;;;;;;;11.10;7.43;;;13.50;93.10;;;;;;4994889;28;20481;-85
2023/06/05 04:03:11;;;;;;;10.85;7.15;;;13.50;93.10;;;;;;4993593;28;20125;-85
2023/06/05 04:05:38;;;;;;;13.48;7.13;;;13.50;93.00;;;;;;4978599;28;20030;-85
2023/06/05 04:08:04;;;;;;;9.60;7.07;;;13.50;93.10;;;;;;4997973;28;20096;-84
2023/06/05 04:10:30;;;;;;;8.60;6.90;;;13.40;93.10;;;;;;5017673;28;20102;-84
2023/06/05 04:12:56;;;;;;;7.90;6.80;;;13.50;93.10;;;;;;5017019;28;20025;-84
2023/06/05 04:15:23;;;;;;;8.05;6.63;;;13.50;93.10;;;;;;5018417;28;20098;-86
2023/06/05 04:17:49;;;;;;;8.60;7.65;;;13.50;93.10;;;;;;4983047;28;20022;-86
2023/06/05 04:20:15;;;;;;;8.70;6.90;;;13.40;93.20;;;;;;4995460;28;20029;-85
2023/06/05 04:22:42;;;;;;;8.40;6.72;;;13.40;93.30;;;;;;4993591;28;20038;-85
2023/06/05 04:25:10;;;;;;;7.90;6.53;;;13.40;93.40;;;;;;4977624;28;20089;-86
2023/06/05 04:27:38;;;;;;;8.82;6.82;;;13.30;93.40;;;;;;4976786;28;20031;-85
2023/06/05 04:30:05;;;;;;;9.07;6.78;;;13.40;93.40;;;;;;4976627;28;20019;-85
2023/06/05 04:32:34;;;;;;;10.32;6.93;;;13.40;93.50;;;;;;4976830;28;20105;-85
2023/06/05 04:35:00;;;;;;;7.55;6.35;;;13.40;93.50;;;;;;4993335;28;20033;-86
2023/06/05 04:37:26;;;;;;;7.72;6.68;;;13.40;93.50;;;;;;4993542;28;20054;-85
2023/06/05 04:39:54;;;;;;;10.05;7.45;;;13.50;93.50;;;;;;4977191;28;20394;-85
2023/06/05 04:42:21;;;;;;;9.98;6.72;;;13.40;93.50;;;;;;4976989;28;20378;-84
2023/06/05 04:44:58;;;;;;;9.25;6.65;;;13.40;93.50;;;;;;4996609;28;20080;-84
2023/06/05 04:47:24;;;;;;;8.00;6.47;;;13.40;93.60;;;;;;4998348;28;20069;-84
2023/06/05 04:49:51;;;;;;;7.70;6.65;;;13.40;93.60;;;;;;4980739;28;20026;-84
2023/06/05 04:52:20;;;;;;;8.35;6.70;;;13.40;93.60;;;;;;4996694;28;20022;-84
2023/06/05 04:54:46;;;;;;;8.43;7.00;;;13.40;93.70;;;;;;4996993;28;20516;-82
2023/06/05 04:57:12;;;;;;;7.63;6.68;;;13.40;93.70;;;;;;4997986;28;20101;-82
2023/06/05 04:59:38;;;;;;;8.75;6.88;;;13.30;93.80;;;;;;4981439;28;20463;-82
2023/06/05 05:02:04;;;;;;;8.77;6.50;;;13.30;93.80;;;;;;4997197;28;20018;-83
2023/06/05 05:04:29;;;;;;;9.82;6.93;;;13.40;93.80;;;;;;4998268;28;20022;-83
2023/06/05 05:07:00;;;;;;;9.88;7.55;;;13.40;93.80;;;;;;4996818;28;20102;-83
2023/06/05 05:09:30;;;;;;;9.02;6.75;;;13.30;93.80;;;;;;4997480;28;20043;-84
2023/06/05 05:11:57;;;;;;;7.75;6.40;;;13.40;93.90;;;;;;4980701;28;20025;-84
2023/06/05 05:14:26;;;;;;;7.38;6.28;;;13.40;93.90;;;;;;4981176;28;20104;-84
2023/06/05 05:16:51;;;;;;;8.75;6.82;;;13.40;93.80;;;;;;4980930;28;20462;-84
2023/06/05 05:19:17;;;;;;;9.52;6.90;;;13.50;93.80;;;;;;4980896;28;20030;-85
2023/06/05 05:21:42;;;;;;;10.75;7.10;;;13.50;93.80;;;;;;4981059;28;20455;-84
2023/06/05 05:24:08;;;;;;;8.40;6.00;;;13.50;93.80;;;;;;4997011;28;20031;-84
2023/06/05 05:26:34;;;;;;;8.70;6.35;;;13.50;93.80;;;;;;4996945;28;20066;-84
2023/06/05 05:29:00;;;;;;;9.35;6.55;;;13.60;93.80;;;;;;4980532;28;20098;-84
2023/06/05 05:31:25;;;;;;;9.25;7.00;;;13.60;93.80;;;;;;4980269;28;20084;-84
2023/06/05 05:33:51;;;;;;;10.02;7.15;;;13.60;93.80;;;;;;4996859;28;20454;-84
2023/06/05 05:36:18;;;;;;;8.70;6.55;;;13.50;93.80;;;;;;4980734;28;20450;-84
2023/06/05 05:38:43;;;;;;;8.43;6.63;;;13.50;93.80;;;;;;4997127;28;20014;-83
2023/06/05 05:41:09;;;;;;;9.23;7.25;;;13.60;93.80;;;;;;4984232;28;20076;-83
2023/06/05 05:43:35;;;;;;;10.43;7.53;;;13.50;93.80;;;;;;4994668;28;20094;-83
2023/06/05 05:46:00;;;;;;;9.82;7.45;;;13.50;93.80;;;;;;5019887;28;20038;-82
2023/06/05 05:48:26;;;;;;;10.32;7.07;;;13.50;93.90;;;;;;5018818;28;20069;-83
2023/06/05 05:50:52;;;;;;;10.95;6.25;;;13.50;93.90;;;;;;5017066;28;20026;-83
2023/06/05 05:53:17;;;;;;;10.68;7.30;;;13.60;94.00;;;;;;4990863;28;20033;-83
2023/06/05 05:55:43;;;;;;;12.25;7.35;;;13.60;93.90;;;;;;4981285;28;20022;-83
2023/06/05 05:58:09;;;;;;;11.05;7.80;;;13.60;93.90;;;;;;4980524;28;20366;-84
2023/06/05 06:00:35;;;;;;;10.60;7.22;;;13.60;93.90;;;;;;4996573;28;20106;-84
2023/06/05 06:03:00;;;;;;;10.60;8.18;;;13.60;93.90;;;;;;4996033;28;20034;-83
2023/06/05 06:05:26;;;;;;;8.88;7.30;;;13.70;93.90;;;;;;4996958;28;20080;-83
2023/06/05 06:07:52;;;;;;;8.25;6.97;;;13.70;93.90;;;;;;4996981;28;20049;-83
2023/06/05 06:10:20;;;;;;;9.52;6.93;;;13.80;93.90;;;;;;4979088;28;20390;-84
2023/06/05 06:12:46;;;;;;;11.35;6.90;;;13.80;93.80;;;;;;4996900;28;20037;-84
2023/06/05 06:15:12;;;;;;;10.82;7.85;;;13.90;94.10;;;;;;4979164;28;20031;-83
2023/06/05 06:17:38;;;;;;;10.23;7.80;;;13.90;93.60;;;;;;4996676;28;20015;-83
2023/06/05 06:20:06;;;;;;;12.02;8.15;;;13.90;93.70;;;;;;4979007;28;20026;-84
2023/06/05 06:22:31;;;;;;;9.98;7.05;;;13.90;93.70;;;;;;4996350;28;20373;-84
2023/06/05 06:24:57;;;;;;;9.75;7.07;;;13.80;93.60;;;;;;4995324;28;20031;-84
2023/06/05 06:27:24;;;;;;;9.80;6.95;;;13.90;93.70;;;;;;4979850;28;20021;-84
2023/06/05 06:29:54;;;;;;;10.35;6.82;;;13.90;93.70;;;;;;4995028;28;20413;-84
2023/06/05 06:32:20;;;;;;;8.68;6.88;;;14.00;93.60;;;;;;4996736;28;20105;-84
2023/06/05 06:34:46;;;;;;;9.55;6.30;;;14.00;93.60;;;;;;4995329;28;20497;-84
2023/06/05 06:37:15;;;;;;;9.57;7.05;;;14.20;93.60;;;;;;4994999;28;20027;-83
2023/06/05 06:39:42;;;;;;;9.57;6.38;;;14.20;93.50;;;;;;4979044;28;20459;-84
2023/06/05 06:42:12;;;;;;;10.65;7.30;;;14.30;93.40;;;;;;4996194;28;20025;-84
2023/06/05 06:44:40;;;;;;;10.52;6.72;;;14.30;93.20;;;;;;4978383;28;20026;-83
2023/06/05 06:47:06;;;;;;;11.30;6.30;;;14.30;93.20;;;;;;4978764;28;20034;-83
2023/06/05 06:49:33;;;;;;;8.45;6.57;;;14.30;93.20;;;;;;4978219;28;20022;-83
2023/06/05 06:51:58;;;;;;;9.57;6.55;;;14.40;93.20;;;;;;4994786;28;20026;-83
2023/06/05 06:54:28;;;;;;;6.97;6.03;;;14.40;92.90;;;;;;4978232;28;20530;-84
2023/06/05 06:56:54;;;;;;;6.75;4.97;;;14.40;92.90;;;;;;4994769;28;20022;-84
2023/06/05 06:59:20;;;;;;;7.18;5.70;;;14.50;93.00;;;;;;4994900;28;20057;-84
2023/06/05 07:01:48;;;;;;;7.88;6.03;;;14.70;92.90;;;;;;4996326;28;20463;-84
2023/06/05 07:04:19;;;;;;;8.35;6.25;;;14.80;92.70;;;;;;4978290;28;20030;-83
2023/06/05 07:06:46;;;;;;;7.53;5.38;;;14.70;92.50;;;;;;4995504;28;20106;-82
2023/06/05 07:09:12;;;;;;;7.53;4.72;;;14.80;92.50;;;;;;4995153;28;20474;-83
2023/06/05 07:11:38;;;;;;;7.30;5.28;;;15.00;92.60;;;;;;4977904;28;20403;-83
2023/06/05 07:14:04;;;;;;;6.53;5.47;;;15.10;92.50;;;;;;4978240;28;20045;-83
2023/06/05 07:16:31;;;;;;;10.13;5.38;;;15.20;92.40;;;;;;4978441;28;20046;-83
2023/06/05 07:18:57;;;;;;;8.48;6.30;;;15.30;92.30;;;;;;4994437;28;20097;-83
2023/06/05 07:21:22;;;;;;;6.10;5.50;;;15.40;92.00;;;;;;4978651;28;20046;-82
2023/06/05 07:23:51;;;;;;;10.57;5.93;;;15.40;91.90;;;;;;5003527;28;20026;-83
2023/06/05 07:26:18;;;;;;;8.57;5.30;;;15.40;92.00;;;;;;5001835;28;20026;-83
2023/06/05 07:28:44;;;;;;;9.82;6.22;;;15.40;91.90;;;;;;5002605;28;20022;-83
2023/06/05 07:31:10;;;;;;;8.18;5.68;;;15.50;91.80;;;;;;5019110;28;20014;-83
2023/06/05 07:33:36;;;;;;;9.15;5.22;;;15.50;91.80;;;;;;5018138;28;20018;-83
2023/06/05 07:36:01;;;;;;;8.38;5.82;;;15.50;91.70;;;;;;5001357;28;20026;-83
2023/06/05 07:38:27;;;;;;;8.30;4.93;;;15.50;91.70;;;;;;4995656;28;20061;-83
2023/06/05 07:40:53;;;;;;;7.30;5.13;;;15.60;91.80;;;;;;4994255;28;20033;-82
2023/06/05 07:43:18;;;;;;;7.88;5.38;;;15.70;91.80;;;;;;4994110;28;20034;-83
2023/06/05 07:45:44;;;;;;;11.15;6.40;;;15.80;91.70;;;;;;4977479;28;20126;-83
2023/06/05 07:48:10;;;;;;;9.60;6.28;;;15.80;91.50;;;;;;4995340;28;20105;-82
2023/06/05 07:50:35;;;;;;;7.63;4.80;;;15.80;91.50;;;;;;4995497;28;20026;-83
2023/06/05 07:53:03;;;;;;;5.07;4.28;;;15.90;91.60;;;;;;4977624;28;20030;-82
2023/06/05 07:55:28;;;;;;;9.25;5.30;;;16.00;91.60;;;;;;4978088;28;20022;-82
2023/06/05 07:57:55;;;;;;;7.53;5.13;;;16.10;91.50;;;;;;4977845;28;20451;-85
2023/06/05 08:00:20;;;;;;;7.53;5.18;;;16.20;91.50;;;;;;4997814;28;20472;-83
2023/06/05 08:02:48;;;;;;;8.88;5.38;;;16.30;91.40;;;;;;4981666;28;20026;-82
2023/06/05 08:05:16;;;;;;;8.20;5.88;;;16.40;91.30;;;;;;4983819;28;20028;-82
2023/06/05 08:07:42;;;;;;;7.45;4.90;;;16.50;91.50;;;;;;4999344;28;20462;-82
2023/06/05 08:10:08;;;;;;;6.93;4.88;;;16.50;91.20;;;;;;4996662;28;20056;-82
2023/06/05 08:12:34;;;;;;;7.72;5.30;;;16.60;91.30;;;;;;4981072;28;20027;-83
2023/06/05 08:15:00;;;;;;;9.93;4.90;;;16.60;91.20;;;;;;4978802;28;20030;-83
2023/06/05 08:17:27;;;;;;;7.00;4.78;;;16.70;91.20;;;;;;4994163;28;20034;-82
2023/06/05 08:19:53;;;;;;;7.25;5.80;;;16.80;91.10;;;;;;4977380;28;20118;-82
2023/06/05 08:22:19;;;;;;;7.57;5.10;;;16.90;90.90;;;;;;4977923;28;20042;-82
2023/06/05 08:24:44;;;;;;;7.05;4.60;;;17.00;90.80;;;;;;4977829;28;20081;-82
2023/06/05 08:27:10;;;;;;;6.90;4.80;;;17.00;90.80;;;;;;4977457;28;20026;-82
2023/06/05 08:29:39;;;;;;;8.85;5.38;;;17.10;90.70;;;;;;4994940;28;20026;-83
2023/06/05 08:32:05;;;;;;;5.55;4.63;;;17.10;90.70;;;;;;4994194;28;20024;-82
2023/06/05 08:34:31;;;;;;;6.10;4.78;;;17.20;90.70;;;;;;4994909;28;20362;-82
2023/06/05 08:37:00;;;;;;;9.57;4.95;;;17.30;90.70;;;;;;4993772;28;20026;-82
2023/06/05 08:39:31;;;;;;;7.63;4.97;;;17.40;90.60;;;;;;4995141;28;20559;-83
2023/06/05 08:41:59;;;;;;;7.53;4.38;;;17.50;90.50;;;;;;4977878;28;20022;-82
2023/06/05 08:44:27;;;;;;;7.78;5.78;;;17.60;90.50;;;;;;4994744;28;20022;-83
2023/06/05 08:46:58;;;;;;;9.38;6.10;;;17.70;90.20;;;;;;4977394;28;20030;-83
2023/06/05 08:49:29;;;;;;;8.35;5.40;;;17.70;90.10;;;;;;4977104;28;20014;-83
2023/06/05 08:52:06;;;;;;;6.20;5.15;;;17.70;90.10;;;;;;4977615;28;20077;-83
2023/06/05 08:54:38;;;;;;;6.30;4.57;;;17.80;90.10;;;;;;4995085;28;20064;-83
2023/06/05 08:57:06;;;;;;;7.07;4.68;;;17.90;90.00;;;;;;4979227;28;20525;-84
2023/06/05 08:59:32;;;;;;;6.25;4.30;;;17.90;89.70;;;;;;4997117;28;20021;-83
2023/06/05 09:01:58;;;;;;;7.53;4.53;;;18.00;90.00;;;;;;5001473;28;20030;-84
2023/06/05 09:04:24;;;;;;;5.95;4.78;;;18.10;89.70;;;;;;4997528;28;20435;-83
2023/06/05 09:06:56;;;;;;;7.30;4.90;;;18.10;89.30;;;;;;4994700;28;20426;-83
2023/06/05 09:09:22;;;;;;;6.03;4.07;;;18.20;89.10;;;;;;5003866;28;20081;-83
2023/06/05 09:12:04;;;;;;;5.55;3.90;;;18.30;89.20;;;;;;5016930;28;20010;-83
2023/06/05 09:14:31;;;;;;;9.70;5.20;;;18.40;89.40;;;;;;5017744;28;20014;-83
2023/06/05 09:16:58;;;;;;;10.00;6.10;;;18.50;89.10;;;;;;5017559;28;20018;-83
2023/06/05 09:19:27;;;;;;;7.20;5.28;;;18.50;88.30;;;;;;5017614;28;20023;-84
2023/06/05 09:21:54;;;;;;;7.38;4.00;;;18.50;88.60;;;;;;4979755;28;20026;-84
2023/06/05 09:24:22;;;;;;;8.98;4.38;;;18.60;88.70;;;;;;4977733;28;20026;-83
2023/06/05 09:26:50;;;;;;;7.30;4.03;;;18.70;88.70;;;;;;4977275;28;20026;-83
2023/06/05 09:29:26;;;;;;;5.00;3.80;;;18.70;88.20;;;;;;4993051;28;20134;-83
2023/06/05 09:31:54;;;;;;;4.25;3.13;;;18.80;88.10;;;;;;4996664;28;20022;-83
2023/06/05 09:34:25;;;;;;;5.15;3.80;;;19.00;88.10;;;;;;4996570;28;20426;-83
2023/06/05 09:36:51;;;;;;;;;;;19.10;88.00;;;;;;4997033;28;20030;-83
2023/06/05 09:39:19;;;;;;;9.52;5.07;;;19.20;87.70;;;;;;4996321;28;19905;-83
2023/06/05 09:41:47;;;;;;;7.18;4.22;;;19.20;87.20;;;;;;4996965;28;20022;-83
2023/06/05 09:44:12;;;;;;;8.10;4.97;;;19.20;87.50;;;;;;4980034;28;20057;-83
2023/06/05 09:47:02;;;;;;;7.57;4.55;;;19.30;86.50;;;;;;4995935;28;20543;-83
2023/06/05 09:49:32;;;;;;;5.10;4.00;;;19.30;86.70;;;;;;4996072;28;20022;-83
2023/06/05 09:51:59;;;;;;;5.28;3.78;;;19.40;87.00;;;;;;4997456;28;20033;-83
2023/06/05 09:54:27;;;;;;;7.53;4.95;;;19.50;87.00;;;;;;4995875;28;20037;-83
2023/06/05 09:57:00;;;;;;;5.65;3.60;;;19.60;86.50;;;;;;4996300;28;20029;-83
2023/06/05 09:59:31;;;;;;;6.18;5.00;;;19.70;86.40;;;;;;4996962;28;20042;-83
2023/06/05 10:02:01;;;;;;;8.05;4.28;;;19.80;86.20;;;;;;4997254;28;20018;-83
2023/06/05 10:04:28;;;;;;;7.85;4.55;;;19.70;85.70;;;;;;4997086;28;20156;-83
2023/06/05 10:06:58;;;;;;;6.47;4.10;;;19.80;85.80;;;;;;4996058;28;20037;-83
2023/06/05 10:09:25;;;;;;;6.03;4.35;;;19.90;85.70;;;;;;4996773;28;20018;-81
2023/06/05 10:11:52;;;;;;;5.72;4.30;;;20.00;85.60;;;;;;4997129;28;20042;-82
2023/06/05 10:14:21;;;;;;;9.13;4.30;;;20.00;85.10;;;;;;4996053;28;20036;-82
2023/06/05 10:16:51;;;;;;;5.40;4.15;;;20.10;84.80;;;;;;4996011;28;20022;-82
2023/06/05 10:19:20;;;;;;;5.13;3.50;;;20.20;84.70;;;;;;4997313;28;20371;-83
2023/06/05 10:21:49;;;;;;;7.95;4.38;;;20.30;84.70;;;;;;4996988;28;20045;-83
2023/06/05 10:24:43;;;;;;;5.55;4.15;;;20.30;84.40;;;;;;4979382;28;20031;-83
2023/06/05 10:27:12;;;;;;;5.28;3.80;;;20.40;84.10;;;;;;4995569;28;20113;-83
2023/06/05 10:30:15;;;;;;;5.75;4.47;;;20.50;83.90;;;;;;4995410;28;20399;-82
2023/06/05 10:33:01;;;;;;;5.88;3.95;;;20.50;83.10;;;;;;4995498;28;20027;-82
2023/06/05 10:35:41;;;;;;;6.03;3.65;;;20.60;83.30;;;;;;4996571;28;20050;-83
2023/06/05 10:38:23;;;;;;;5.35;3.78;;;20.60;83.60;;;;;;4996020;28;20022;-83
2023/06/05 10:40:52;;;;;;;4.40;3.38;;;20.70;83.60;;;;;;4979055;28;20023;-83
2023/06/05 10:43:47;;;;;;;5.35;3.83;;;20.80;83.60;;;;;;4994763;28;20454;-83
2023/06/05 10:46:33;;;;;;;5.13;3.35;;;20.90;83.30;;;;;;4997012;28;20455;-83
2023/06/05 10:49:22;;;;;;;7.15;4.13;;;21.00;82.40;;;;;;4979007;28;20023;-83
2023/06/05 10:51:51;;;;;;;5.15;3.10;;;21.00;81.80;;;;;;4997031;28;20485;-83
2023/06/05 10:54:24;;;;;;;5.95;4.07;;;21.00;82.10;;;;;;4996380;28;20602;-83
2023/06/05 10:56:59;;;;;;;7.88;4.15;;;21.10;82.10;;;;;;4995849;28;20022;-83
2023/06/05 10:59:27;;;;;;;5.75;4.05;;;21.10;81.80;;;;;;4998218;28;20018;-83
2023/06/05 11:02:17;;;;;;;5.35;4.35;;;21.20;81.90;;;;;;5018197;28;20014;-83
2023/06/05 11:04:42;;;;;;;6.38;3.28;;;21.20;81.40;;;;;;5018803;28;20185;-82
2023/06/05 11:07:22;;;;;;;6.88;3.88;;;21.30;81.50;;;;;;5019573;28;20077;-82
2023/06/05 11:10:03;;;;;;;5.90;4.00;;;21.30;81.20;;;;;;5018150;28;20046;-81
2023/06/05 11:12:35;;;;;;;8.95;4.45;;;21.50;80.50;;;;;;5005857;28;20034;-82
2023/06/05 11:15:05;;;;;;;5.47;3.80;;;21.50;79.80;;;;;;4996977;28;20509;-82
2023/06/05 11:17:42;;;;;;;7.28;3.92;;;21.50;79.90;;;;;;4996399;28;20378;-83
2023/06/05 11:20:09;;;;;;;6.80;3.70;;;21.50;79.30;;;;;;4978644;28;20022;-83
2023/06/05 11:22:54;;;;;;;4.03;3.10;;;21.60;79.40;;;;;;4994323;28;20022;-83
2023/06/05 11:25:29;;;;;;;5.07;3.72;;;21.60;79.40;;;;;;4995951;28;20110;-83
2023/06/05 11:28:07;;;;;;;4.22;2.90;;;21.60;78.70;;;;;;4994705;28;20433;-83
2023/06/05 11:30:43;;;;;;;6.93;4.22;;;21.70;79.10;;;;;;4977686;28;20034;-83
2023/06/05 11:33:14;;;;;;;3.67;3.00;;;21.80;78.60;;;;;;4978158;28;20113;-83
2023/06/05 11:35:41;;;;;;;;;;;21.80;78.30;;;;;;4978446;28;20026;-83
2023/06/05 11:38:24;;;;;;;5.32;3.17;;;21.80;78.30;;;;;;4995173;28;19902;-83
2023/06/05 11:40:50;;;;;;;4.55;3.63;;;21.80;77.50;;;;;;4995151;28;20583;-83
2023/06/05 11:43:16;;;;;;;4.78;3.20;;;21.80;77.00;;;;;;4995338;28;20034;-83
2023/06/05 11:45:50;;;;;;;5.75;3.55;;;21.90;77.20;;;;;;4993768;28;20455;-83
2023/06/05 11:48:16;;;;;;;5.95;3.70;;;21.90;77.70;;;;;;4993829;28;20430;-83
2023/06/05 11:50:54;;;;;;;3.72;2.78;;;22.00;77.90;;;;;;4977542;28;20027;-83
2023/06/05 11:53:20;;;;;;;4.57;2.85;;;22.10;78.20;;;;;;4993168;28;20050;-83
2023/06/05 11:58:21;;;;;;;6.85;3.30;;;22.30;77.30;;;;;;4995216;28;20073;-82
2023/06/05 12:00:46;;;;;;;6.40;2.85;;;22.30;76.10;;;;;;4993933;28;20026;-82
2023/06/05 12:03:20;;;;;;;3.30;2.33;;;22.40;76.30;;;;;;4993098;28;20031;-82
2023/06/05 12:05:48;;;;;;;3.40;2.17;;;22.40;76.40;;;;;;4977560;28;20053;-84
2023/06/05 12:08:30;;;;;;;5.05;3.15;;;22.50;76.30;;;;;;4993374;28;20018;-83
2023/06/05 12:10:58;;;;;;;3.92;2.63;;;22.50;74.60;;;;;;4994843;28;20073;-83
2023/06/05 12:13:51;;;;;;;3.08;2.50;;;22.50;74.10;;;;;;4977369;28;20068;-83
2023/06/05 12:16:33;;;;;;;3.40;2.42;;;22.60;74.50;;;;;;4994889;28;20018;-83
2023/06/05 12:19:00;;;;;;;4.70;2.30;;;22.70;74.80;;;;;;4994582;28;20336;-83
2023/06/05 12:21:27;;;;;;;3.05;2.28;;;22.80;74.80;;;;;;4993370;28;20074;-83
2023/06/05 12:24:02;;;;;;;3.05;2.10;;;22.80;74.80;;;;;;4977470;28;20450;-83
2023/06/05 12:26:32;;;;;;;3.30;2.20;;;22.90;74.70;;;;;;4978025;28;20060;-83
2023/06/05 12:29:05;;;;;;;4.13;3.03;;;22.90;74.70;;;;;;4994132;28;20141;-83
2023/06/05 12:31:36;;;;;;;3.58;2.53;;;22.90;73.80;;;;;;4993952;28;20034;-83
2023/06/05 12:34:06;;;;;;;2.65;2.20;;;22.90;73.90;;;;;;4995321;28;20027;-83
2023/06/05 12:36:42;;;;;;;3.25;2.45;;;22.90;74.00;;;;;;4995745;28;20018;-83
2023/06/05 12:39:13;;;;;;;4.35;2.60;;;22.90;73.80;;;;;;4994369;28;20362;-84
2023/06/05 12:41:40;;;;;;;3.47;2.40;;;23.00;73.70;;;;;;4978179;28;20019;-83
2023/06/05 12:44:07;;;;;;;3.70;2.58;;;23.00;73.50;;;;;;4995157;28;20541;-84
2023/06/05 12:46:34;;;;;;;2.75;2.30;;;23.10;73.30;;;;;;4977487;28;20362;-83
2023/06/05 12:49:05;;;;;;;2.60;2.40;;;23.10;72.80;;;;;;4995181;28;20018;-84
2023/06/05 12:51:30;;;;;;;3.03;2.60;;;23.20;72.90;;;;;;4995113;28;20042;-84
2023/06/05 12:53:57;;;;;;;4.50;2.92;;;23.20;72.90;;;;;;4998771;28;20087;-84
2023/06/05 12:56:28;;;;;;;4.72;2.80;;;23.20;72.40;;;;;;5007206;28;20045;-84