Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:40;;;;;;;6.97;5.30;;;21.60;96.70;;;;;;4991769;28;20047;-81
2023/10/05 00:07:18;;;;;;;6.22;5.45;;;21.60;96.70;;;;;;4998835;28;20133;-80
2023/10/05 00:09:46;;;;;;;8.45;5.35;;;21.50;96.70;;;;;;5005984;28;20057;-81
2023/10/05 00:12:23;;;;;;;5.50;4.85;;;21.50;96.70;;;;;;5009527;28;20140;-81
2023/10/05 00:15:14;;;;;;;7.47;5.53;;;21.40;96.70;;;;;;5013178;28;20046;-81
2023/10/05 00:17:42;;;;;;;7.30;5.45;;;21.40;96.70;;;;;;5005853;28;20125;-81
2023/10/05 00:20:21;;;;;;;7.05;5.45;;;21.40;96.70;;;;;;5012599;28;20085;-81
2023/10/05 00:22:51;;;;;;;5.82;5.10;;;21.40;96.70;;;;;;5005349;28;20443;-81
2023/10/05 00:25:23;;;;;;;6.50;5.53;;;21.30;96.70;;;;;;5012878;28;20037;-80
2023/10/05 00:27:54;;;;;;;5.90;5.05;;;21.30;96.70;;;;;;5018291;28;20057;-81
2023/10/05 00:30:24;;;;;;;6.20;5.60;;;21.40;96.70;;;;;;5008322;28;20038;-81
2023/10/05 00:32:56;;;;;;;6.18;5.57;;;21.40;96.70;;;;;;5004318;28;20438;-80
2023/10/05 00:35:28;;;;;;;7.28;5.65;;;21.40;96.70;;;;;;5005318;28;20392;-81
2023/10/05 00:38:04;;;;;;;5.68;5.18;;;21.30;96.70;;;;;;5004744;28;20077;-81
2023/10/05 00:40:42;;;;;;;6.40;5.38;;;21.20;96.70;;;;;;5020649;28;20053;-81
2023/10/05 00:43:28;;;;;;;6.70;5.90;;;21.10;96.70;;;;;;4980364;28;20046;-80
2023/10/05 00:45:58;;;;;;;6.32;5.72;;;21.10;96.70;;;;;;5002915;28;20100;-81
2023/10/05 00:48:34;;;;;;;6.32;5.57;;;21.20;96.70;;;;;;5019535;28;20495;-80
2023/10/05 00:51:08;;;;;;;6.70;5.85;;;21.20;96.70;;;;;;5004962;28;20068;-81
2023/10/05 00:53:47;;;;;;;6.22;5.50;;;21.10;96.70;;;;;;4998360;28;20103;-81
2023/10/05 00:56:16;;;;;;;7.55;5.22;;;21.20;96.70;;;;;;4984356;28;20815;-81
2023/10/05 00:58:46;;;;;;;9.75;6.10;;;21.10;96.70;;;;;;5006237;28;20039;-81
2023/10/05 01:01:18;;;;;;;6.35;5.20;;;21.00;96.70;;;;;;4985280;28;20042;-79
2023/10/05 01:06:48;;;;;;;6.03;5.43;;;21.10;96.70;;;;;;4990394;28;20046;-82
2023/10/05 01:12:16;;;;;;;6.97;5.65;;;21.10;96.70;;;;;;5008834;28;20089;-81
2023/10/05 01:14:50;;;;;;;7.65;5.97;;;21.00;96.70;;;;;;5017893;28;20049;-77
2023/10/05 01:17:22;;;;;;;5.95;5.45;;;20.90;96.70;;;;;;5012013;28;20162;-79
2023/10/05 01:19:59;;;;;;;8.63;6.00;;;20.80;96.70;;;;;;5024187;28;20042;-80
2023/10/05 01:22:39;;;;;;;9.68;6.30;;;20.80;96.70;;;;;;4999058;28;20492;-81
2023/10/05 01:25:12;;;;;;;6.38;5.72;;;20.90;96.70;;;;;;5005841;28;20455;-81
2023/10/05 01:27:47;;;;;;;8.52;5.80;;;20.80;96.70;;;;;;5017960;28;20069;-79
2023/10/05 01:30:15;;;;;;;6.70;5.90;;;20.70;96.70;;;;;;5015807;28;20500;-80
2023/10/05 01:32:44;;;;;;;6.57;5.65;;;20.70;96.70;;;;;;5009139;28;20060;-80
2023/10/05 01:35:15;;;;;;;8.50;6.03;;;20.70;96.70;;;;;;5016542;28;20056;-80
2023/10/05 01:37:44;;;;;;;7.35;5.20;;;20.70;96.70;;;;;;5009704;28;20506;-80
2023/10/05 01:42:43;;;;;;;5.35;4.82;;;20.50;96.70;;;;;;5007459;28;20587;-80
2023/10/05 01:45:17;;;;;;;8.95;5.47;;;20.60;96.70;;;;;;5007328;28;20053;-80
2023/10/05 01:47:45;;;;;;;6.55;5.38;;;20.60;96.70;;;;;;5000783;28;20060;-80
2023/10/05 01:50:22;;;;;;;8.05;5.90;;;20.60;96.70;;;;;;5020283;28;20034;-78
2023/10/05 01:53:07;;;;;;;6.72;5.25;;;20.60;96.70;;;;;;5006066;28;20809;-79
2023/10/05 01:55:39;;;;;;;5.75;5.18;;;20.60;96.70;;;;;;5009104;28;20057;-79
2023/10/05 01:58:08;;;;;;;5.97;5.38;;;20.60;96.70;;;;;;5020606;28;20371;-79
2023/10/05 02:00:38;;;;;;;5.72;5.20;;;20.60;96.70;;;;;;5005752;28;20066;-79
2023/10/05 02:03:07;;;;;;;6.30;5.45;;;20.60;96.70;;;;;;5021685;28;20128;-79
2023/10/05 02:05:36;;;;;;;6.43;5.82;;;20.60;96.70;;;;;;5016888;28;20057;-79
2023/10/05 02:08:05;;;;;;;7.63;6.43;;;20.60;96.70;;;;;;4999354;28;20059;-80
2023/10/05 02:10:33;;;;;;;6.70;6.03;;;20.60;96.70;;;;;;5009000;28;20052;-79
2023/10/05 02:13:02;;;;;;;6.35;5.75;;;20.50;96.70;;;;;;5003863;28;20058;-79
2023/10/05 02:15:30;;;;;;;6.10;5.45;;;20.50;96.70;;;;;;5002971;28;20103;-78
2023/10/05 02:18:07;;;;;;;6.00;5.43;;;20.40;96.70;;;;;;5006030;28;20042;-80
2023/10/05 02:20:38;;;;;;;6.25;5.65;;;20.40;96.70;;;;;;5006600;28;20129;-79
2023/10/05 02:23:24;;;;;;;6.10;5.50;;;20.40;96.70;;;;;;5014146;28;20447;-79
2023/10/05 02:26:04;;;;;;;5.80;5.28;;;20.40;96.70;;;;;;5003954;28;20054;-79
2023/10/05 02:28:38;;;;;;;6.45;5.85;;;20.40;96.70;;;;;;5007569;28;20522;-80
2023/10/05 02:31:12;;;;;;;6.20;5.60;;;20.40;96.70;;;;;;5014057;28;20512;-79
2023/10/05 02:33:43;;;;;;;6.25;5.63;;;20.40;96.70;;;;;;5016208;28;20049;-80
2023/10/05 02:36:14;;;;;;;6.13;5.53;;;20.30;96.70;;;;;;5020022;28;20101;-79
2023/10/05 02:38:53;;;;;;;6.68;6.05;;;20.30;96.70;;;;;;5007296;28;20045;-79
2023/10/05 02:41:37;;;;;;;6.20;5.70;;;20.30;96.70;;;;;;4996778;28;20567;-81
2023/10/05 02:44:34;;;;;;;6.22;5.60;;;20.30;96.70;;;;;;5014468;28;20073;-80
2023/10/05 02:46:59;;;;;;;7.30;5.43;;;20.30;96.70;;;;;;5008256;28;20046;-79
2023/10/05 02:49:28;;;;;;;7.35;5.50;;;20.30;96.70;;;;;;5003844;28;20476;-79
2023/10/05 02:51:56;;;;;;;7.50;6.30;;;20.30;96.70;;;;;;5009230;28;20057;-79
2023/10/05 02:54:25;;;;;;;6.72;6.00;;;20.30;96.70;;;;;;5023037;28;21020;-80
2023/10/05 02:56:53;;;;;;;6.68;6.07;;;20.30;96.70;;;;;;5019609;28;20568;-80
2023/10/05 02:59:26;;;;;;;8.80;6.50;;;20.30;96.70;;;;;;5023731;28;20107;-79
2023/10/05 03:01:55;;;;;;;7.35;6.38;;;20.20;96.70;;;;;;5017604;28;20037;-79
2023/10/05 03:04:28;;;;;;;7.47;6.25;;;20.20;96.70;;;;;;5023011;28;20045;-79
2023/10/05 03:06:59;;;;;;;6.90;6.15;;;20.20;96.70;;;;;;5012093;28;20046;-79
2023/10/05 03:09:28;;;;;;;6.53;5.63;;;20.10;96.70;;;;;;5014844;28;20054;-79
2023/10/05 03:11:56;;;;;;;7.15;6.13;;;20.10;96.70;;;;;;5010274;28;20604;-79
2023/10/05 03:14:27;;;;;;;7.93;5.95;;;20.10;96.70;;;;;;5024652;28;20049;-80
2023/10/05 03:16:57;;;;;;;6.78;6.07;;;20.00;96.70;;;;;;5007986;28;20135;-80
2023/10/05 03:19:26;;;;;;;6.63;5.93;;;19.90;96.70;;;;;;5022028;28;20053;-81
2023/10/05 03:21:57;;;;;;;6.70;6.03;;;19.90;96.70;;;;;;5009608;28;20175;-81
2023/10/05 03:24:26;;;;;;;6.78;6.07;;;19.90;96.70;;;;;;5005354;28;20134;-80
2023/10/05 03:26:55;;;;;;;6.32;5.70;;;19.90;96.70;;;;;;5018407;28;20037;-80
2023/10/05 03:29:25;;;;;;;6.85;5.95;;;19.90;96.70;;;;;;5015461;28;20526;-80
2023/10/05 03:31:55;;;;;;;8.55;5.70;;;19.80;96.70;;;;;;5022901;28;20091;-79
2023/10/05 03:34:26;;;;;;;6.60;5.82;;;19.80;96.70;;;;;;5008778;28;20065;-79
2023/10/05 03:36:55;;;;;;;7.00;6.35;;;19.80;96.70;;;;;;5010803;28;20394;-79
2023/10/05 03:39:25;;;;;;;8.90;6.35;;;19.80;96.70;;;;;;5014184;28;20046;-79
2023/10/05 03:41:54;;;;;;;7.72;6.32;;;19.80;96.70;;;;;;5005690;28;20042;-79
2023/10/05 03:44:24;;;;;;;7.30;6.13;;;19.80;96.70;;;;;;5013652;28;20045;-79
2023/10/05 03:46:54;;;;;;;7.43;5.55;;;19.80;96.70;;;;;;5007378;28;20451;-83
2023/10/05 03:49:22;;;;;;;6.72;5.90;;;19.80;96.70;;;;;;5005394;28;20074;-79
2023/10/05 03:51:51;;;;;;;6.65;6.05;;;19.80;96.70;;;;;;4987704;28;20057;-79
2023/10/05 03:54:24;;;;;;;6.90;6.20;;;19.80;96.70;;;;;;5012551;28;20061;-79
2023/10/05 03:57:10;;;;;;;7.00;6.30;;;19.70;96.70;;;;;;4988012;28;20054;-80
2023/10/05 03:59:40;;;;;;;6.05;5.50;;;19.70;96.70;;;;;;5013928;28;20112;-79
2023/10/05 04:02:10;;;;;;;8.45;6.03;;;19.70;96.70;;;;;;5016041;28;20144;-79
2023/10/05 04:04:42;;;;;;;7.95;6.05;;;19.70;96.70;;;;;;5002397;28;20504;-79
2023/10/05 04:07:10;;;;;;;6.88;6.07;;;19.60;96.70;;;;;;5005254;28;20053;-79
2023/10/05 04:09:38;;;;;;;6.63;6.03;;;19.60;96.70;;;;;;5013180;28;20042;-79
2023/10/05 04:12:10;;;;;;;7.53;5.88;;;19.60;96.70;;;;;;5017315;28;20048;-79
2023/10/05 04:14:38;;;;;;;6.30;5.65;;;19.60;96.70;;;;;;5014286;28;20053;-79
2023/10/05 04:17:11;;;;;;;9.40;6.80;;;19.60;96.70;;;;;;5006877;28;20041;-79
2023/10/05 04:19:41;;;;;;;6.97;5.97;;;19.60;96.70;;;;;;5013844;28;20045;-79
2023/10/05 04:22:09;;;;;;;9.45;6.78;;;19.60;96.70;;;;;;5009487;28;20072;-79
2023/10/05 04:24:38;;;;;;;8.18;6.88;;;19.60;96.70;;;;;;5011839;28;20877;-79
2023/10/05 04:27:07;;;;;;;9.30;6.82;;;19.50;96.70;;;;;;5017505;28;20042;-78
2023/10/05 04:29:40;;;;;;;8.50;6.25;;;19.50;96.70;;;;;;5014696;28;20049;-79
2023/10/05 04:32:08;;;;;;;7.40;6.57;;;19.50;96.70;;;;;;5008112;28;20104;-78
2023/10/05 04:34:35;;;;;;;7.38;6.68;;;19.50;96.70;;;;;;5011333;28;20057;-79
2023/10/05 04:37:05;;;;;;;8.38;6.93;;;19.50;96.70;;;;;;5003287;28;20050;-79
2023/10/05 04:39:36;;;;;;;6.88;6.28;;;19.50;96.70;;;;;;5003658;28;20046;-79
2023/10/05 04:42:10;;;;;;;7.75;6.53;;;19.40;96.70;;;;;;5028255;28;20144;-80
2023/10/05 04:44:40;;;;;;;8.20;6.43;;;19.40;96.70;;;;;;4997885;28;20551;-79
2023/10/05 04:47:10;;;;;;;7.38;6.40;;;19.30;96.70;;;;;;5009836;28;20056;-79
2023/10/05 04:49:38;;;;;;;7.28;5.95;;;19.20;96.70;;;;;;5017816;28;20056;-79
2023/10/05 04:52:09;;;;;;;9.50;6.72;;;19.20;96.70;;;;;;5021314;28;20048;-79
2023/10/05 04:54:40;;;;;;;9.23;6.45;;;19.20;96.70;;;;;;5010496;28;20128;-79
2023/10/05 04:57:12;;;;;;;9.15;6.72;;;19.20;96.70;;;;;;5011856;28;20041;-79
2023/10/05 04:59:59;;;;;;;9.77;6.60;;;19.10;96.70;;;;;;5003105;28;20116;-78
2023/10/05 05:02:58;;;;;;;;;;;19.10;96.70;;;;;;5004616;28;20526;-79
2023/10/05 05:08:12;;;;;;;7.22;6.53;;;19.10;96.70;;;;;;5010660;28;20053;-77
2023/10/05 05:10:42;;;;;;;9.02;6.28;;;19.00;96.70;;;;;;5013426;28;20096;-80
2023/10/05 05:13:10;;;;;;;8.13;7.05;;;19.00;96.70;;;;;;4988401;28;20108;-78
2023/10/05 05:15:38;;;;;;;8.98;6.65;;;19.00;96.70;;;;;;5008744;28;20041;-79
2023/10/05 05:18:14;;;;;;;9.55;7.07;;;19.00;96.70;;;;;;5010134;28;20049;-78
2023/10/05 05:20:47;;;;;;;10.10;7.15;;;19.00;96.70;;;;;;5012997;28;20061;-79
2023/10/05 05:23:16;;;;;;;10.40;7.32;;;19.00;96.70;;;;;;5005571;28;20537;-78
2023/10/05 05:25:51;;;;;;;9.80;7.97;;;19.00;96.70;;;;;;5015158;28;20045;-78
2023/10/05 05:28:19;;;;;;;10.55;7.90;;;19.00;96.70;;;;;;5008594;28;20056;-78
2023/10/05 05:30:47;;;;;;;13.48;9.13;;;19.00;96.70;;;;;;5021596;28;20107;-79
2023/10/05 05:33:17;;;;;;;15.65;9.77;;;19.00;96.70;;;;;;5014251;28;20045;-79
2023/10/05 05:35:45;;;;;;;15.38;9.70;;;19.10;96.70;;;;;;5000804;28;20558;-79
2023/10/05 05:38:15;;;;;;;16.05;9.57;;;19.10;96.70;;;;;;5004857;28;20103;-82
2023/10/05 05:40:44;;;;;;;11.48;8.00;;;19.10;96.70;;;;;;5012502;28;20041;-79
2023/10/05 05:43:12;;;;;;;10.10;7.78;;;19.10;96.70;;;;;;4988578;28;20076;-79
2023/10/05 05:45:43;;;;;;;10.85;7.65;;;19.20;96.70;;;;;;4995693;28;20112;-80
2023/10/05 05:48:14;;;;;;;9.48;8.05;;;19.20;96.70;;;;;;5000198;28;20057;-79
2023/10/05 05:50:43;;;;;;;9.93;7.65;;;19.30;96.70;;;;;;5013587;28;20577;-79
2023/10/05 05:53:11;;;;;;;11.25;7.60;;;19.20;96.70;;;;;;4987551;28;20445;-78
2023/10/05 05:55:43;;;;;;;11.93;7.70;;;19.30;96.70;;;;;;5005271;28;20046;-80
2023/10/05 05:58:14;;;;;;;11.43;7.88;;;19.30;96.70;;;;;;5000212;28;20629;-82
2023/10/05 06:00:46;;;;;;;12.38;7.78;;;19.30;96.70;;;;;;5000786;28;20057;-83
2023/10/05 06:03:15;;;;;;;12.40;7.80;;;19.30;96.70;;;;;;5005771;28;20492;-83
2023/10/05 06:05:43;;;;;;;11.77;8.40;;;19.30;96.70;;;;;;5016049;28;20048;-79
2023/10/05 06:08:11;;;;;;;9.60;7.38;;;19.30;96.70;;;;;;5019129;28;20046;-80
2023/10/05 06:10:43;;;;;;;12.00;7.75;;;19.30;96.70;;;;;;4991932;28;20129;-81
2023/10/05 06:13:11;;;;;;;14.57;8.20;;;19.30;96.70;;;;;;5008352;28;20054;-81
2023/10/05 06:15:42;;;;;;;10.30;7.93;;;19.30;96.70;;;;;;5020213;28;20049;-79
2023/10/05 06:18:10;;;;;;;11.65;8.23;;;19.20;96.70;;;;;;5013609;28;20052;-80
2023/10/05 06:20:38;;;;;;;11.65;7.45;;;19.10;96.70;;;;;;5015770;28;20045;-80
2023/10/05 06:23:06;;;;;;;12.55;7.53;;;19.10;96.70;;;;;;5000741;28;20052;-79
2023/10/05 06:25:34;;;;;;;10.73;7.93;;;19.10;96.70;;;;;;5011510;28;20038;-80
2023/10/05 06:28:09;;;;;;;11.25;7.78;;;19.20;96.70;;;;;;5018245;28;20053;-80
2023/10/05 06:30:37;;;;;;;10.18;7.68;;;19.20;96.70;;;;;;5008926;28;20042;-80
2023/10/05 06:33:08;;;;;;;14.57;8.90;;;19.30;96.70;;;;;;5016714;28;20669;-81
2023/10/05 06:35:36;;;;;;;10.80;8.02;;;19.40;96.70;;;;;;4994869;28;20042;-80
2023/10/05 06:38:04;;;;;;;13.00;8.90;;;19.50;96.70;;;;;;5011226;28;20055;-81
2023/10/05 06:40:33;;;;;;;11.48;8.55;;;19.60;96.70;;;;;;5005159;28;20443;-81
2023/10/05 06:43:01;;;;;;;13.68;9.75;;;19.60;96.70;;;;;;5016512;28;20046;-82
2023/10/05 06:45:29;;;;;;;13.13;9.00;;;19.80;96.70;;;;;;5001016;28;20050;-81
2023/10/05 06:47:57;;;;;;;11.05;8.27;;;19.80;96.70;;;;;;5002988;28;20038;-80
2023/10/05 06:50:26;;;;;;;11.75;9.05;;;19.90;96.70;;;;;;5005690;28;20504;-81
2023/10/05 06:52:55;;;;;;;10.55;8.90;;;19.90;96.70;;;;;;5011560;28;20639;-81
2023/10/05 06:55:25;;;;;;;10.32;9.05;;;20.00;96.70;;;;;;5011432;28;20058;-80
2023/10/05 06:57:53;;;;;;;10.80;9.23;;;20.10;96.70;;;;;;5014782;28;20435;-80
2023/10/05 07:00:21;;;;;;;14.43;9.98;;;20.20;96.70;;;;;;5031299;28;20096;-80
2023/10/05 07:02:51;;;;;;;11.98;9.52;;;20.30;96.70;;;;;;4998343;28;20132;-80
2023/10/05 07:05:20;;;;;;;12.70;10.38;;;20.30;96.70;;;;;;5015864;28;20089;-81
2023/10/05 07:07:53;;;;;;;13.00;10.45;;;20.40;96.70;;;;;;5003047;28;20060;-81
2023/10/05 07:10:21;;;;;;;13.55;9.57;;;20.50;96.70;;;;;;5013145;28;20038;-82
2023/10/05 07:12:49;;;;;;;12.50;10.32;;;20.60;96.70;;;;;;5006495;28;20052;-82
2023/10/05 07:15:18;;;;;;;13.13;10.18;;;20.60;96.70;;;;;;5015793;28;20441;-82
2023/10/05 07:17:48;;;;;;;15.82;10.20;;;20.60;96.70;;;;;;5018887;28;20061;-82
2023/10/05 07:20:17;;;;;;;12.57;9.93;;;20.70;96.70;;;;;;5011305;28;20149;-82
2023/10/05 07:22:46;;;;;;;13.70;10.57;;;20.70;96.70;;;;;;5018034;28;20045;-81
2023/10/05 07:25:17;;;;;;;14.77;9.98;;;20.70;96.70;;;;;;5010952;28;20045;-82
2023/10/05 07:27:47;;;;;;;12.98;10.35;;;20.70;96.70;;;;;;5016005;28;20058;-82
2023/10/05 07:30:16;;;;;;;12.48;10.00;;;20.80;96.70;;;;;;5014924;28;20050;-82
2023/10/05 07:32:44;;;;;;;11.07;9.85;;;20.80;96.70;;;;;;5010193;28;20616;-82
2023/10/05 07:35:25;;;;;;;14.05;10.65;;;20.90;96.70;;;;;;4984643;28;20145;-81
2023/10/05 07:37:54;;;;;;;11.73;9.70;;;21.00;96.70;;;;;;5008894;28;20487;-81
2023/10/05 07:40:23;;;;;;;13.45;9.75;;;21.20;96.70;;;;;;5007934;28;20045;-81
2023/10/05 07:42:51;;;;;;;15.05;10.45;;;21.20;96.70;;;;;;5008267;28;20042;-81
2023/10/05 07:45:20;;;;;;;13.50;11.00;;;21.30;96.70;;;;;;5011216;28;20037;-78
2023/10/05 07:47:48;;;;;;;11.80;10.30;;;21.30;96.70;;;;;;5010418;28;20055;-80
2023/10/05 07:50:29;;;;;;;10.60;9.55;;;21.30;96.70;;;;;;5004988;28;20046;-82
2023/10/05 07:52:58;;;;;;;11.40;9.45;;;21.50;96.70;;;;;;5007232;28;20080;-80
2023/10/05 07:55:28;;;;;;;12.98;10.50;;;21.60;96.70;;;;;;4995543;28;20100;-81
2023/10/05 07:57:56;;;;;;;17.45;9.93;;;21.60;96.70;;;;;;5016422;28;20046;-80
2023/10/05 08:00:24;;;;;;;10.63;9.60;;;21.70;96.70;;;;;;4996687;28;20471;-81
2023/10/05 08:02:52;;;;;;;13.52;10.52;;;21.70;96.70;;;;;;5014302;28;20042;-81
2023/10/05 08:05:20;;;;;;;13.90;9.93;;;21.80;96.70;;;;;;5005692;28;20042;-80
2023/10/05 08:07:48;;;;;;;11.13;9.73;;;21.90;96.70;;;;;;5010460;28;20065;-80
2023/10/05 08:10:15;;;;;;;11.40;9.98;;;21.90;96.70;;;;;;5017569;28;20053;-81
2023/10/05 08:12:49;;;;;;;13.93;10.32;;;22.00;96.70;;;;;;5008236;28;20510;-81
2023/10/05 08:15:20;;;;;;;12.85;10.73;;;22.20;96.70;;;;;;5013917;28;20616;-81
2023/10/05 08:17:49;;;;;;;13.00;10.63;;;22.30;96.70;;;;;;5002707;28;20149;-81
2023/10/05 08:20:20;;;;;;;11.20;9.73;;;22.40;96.70;;;;;;4994160;28;20046;-80
2023/10/05 08:22:56;;;;;;;12.52;10.18;;;22.40;96.70;;;;;;5011072;28;20045;-81
2023/10/05 08:25:29;;;;;;;11.25;9.98;;;22.40;96.70;;;;;;5014090;28;20046;-80
2023/10/05 08:28:00;;;;;;;11.63;10.48;;;22.40;96.70;;;;;;5000364;28;20037;-81
2023/10/05 08:30:33;;;;;;;12.23;10.73;;;22.40;96.70;;;;;;5010724;28;20049;-81
2023/10/05 08:33:04;;;;;;;12.02;10.90;;;22.50;96.70;;;;;;5016712;28;20662;-81
2023/10/05 08:35:40;;;;;;;13.60;11.68;;;22.50;96.70;;;;;;5007456;28;20661;-81
2023/10/05 08:38:15;;;;;;;;;;;22.60;96.70;;;;;;5007734;28;20053;-81
2023/10/05 08:40:45;;;;;;;12.32;11.02;;;22.70;96.70;;;;;;5001324;28;19968;-81
2023/10/05 08:43:16;;;;;;;14.43;11.25;;;22.80;96.70;;;;;;5019088;28;20030;-80
2023/10/05 08:45:46;;;;;;;12.38;10.73;;;22.90;96.70;;;;;;5014835;28;20793;-81
2023/10/05 08:48:28;;;;;;;15.82;11.15;;;23.00;96.70;;;;;;5007769;28;20050;-81
2023/10/05 08:51:04;;;;;;;14.38;10.55;;;23.10;96.70;;;;;;5006702;28;20053;-81
2023/10/05 08:53:34;;;;;;;11.43;10.23;;;23.20;96.70;;;;;;5009512;28;20056;-81
2023/10/05 08:56:02;;;;;;;12.60;10.50;;;23.30;96.70;;;;;;4994459;28;20045;-81
2023/10/05 08:58:34;;;;;;;11.23;10.00;;;23.30;96.70;;;;;;5015623;28;20448;-81
2023/10/05 09:01:23;;;;;;;14.73;10.90;;;23.30;96.70;;;;;;5006705;28;20104;-81
2023/10/05 09:04:01;;;;;;;12.90;11.40;;;23.40;96.70;;;;;;4996669;28;20053;-81
2023/10/05 09:06:30;;;;;;;11.93;10.15;;;23.60;96.70;;;;;;4999504;28;20057;-80
2023/10/05 09:11:34;;;;;;;11.77;10.57;;;23.80;96.70;;;;;;5010513;28;20059;-81
2023/10/05 09:14:18;;;;;;;11.25;10.05;;;24.00;96.70;;;;;;5013618;28;20045;-81
2023/10/05 09:16:47;;;;;;;11.40;10.00;;;24.00;96.70;;;;;;4998469;28;21454;-81
2023/10/05 09:19:25;;;;;;;10.52;9.48;;;24.10;96.70;;;;;;5013458;28;20069;-81
2023/10/05 09:24:27;;;;;;;12.63;10.07;;;24.20;96.70;;;;;;5016737;28;20068;-81
2023/10/05 09:26:56;;;;;;;13.25;10.68;;;24.20;96.70;;;;;;5001886;28;20116;-81
2023/10/05 09:29:31;;;;;;;12.68;11.27;;;24.20;96.70;;;;;;5026613;28;20056;-81
2023/10/05 09:31:59;;;;;;;13.30;10.85;;;24.30;96.70;;;;;;5002846;28;20050;-82
2023/10/05 09:34:38;;;;;;;10.55;9.40;;;24.50;96.70;;;;;;5009854;28;20459;-81
2023/10/05 09:37:08;;;;;;;13.70;11.73;;;24.60;96.70;;;;;;5013945;28;20053;-81
2023/10/05 09:39:54;;;;;;;13.80;10.52;;;24.60;96.70;;;;;;5014569;28;20050;-81
2023/10/05 09:42:26;;;;;;;11.23;9.95;;;24.70;96.70;;;;;;5023605;28;20048;-81
2023/10/05 09:45:06;;;;;;;13.23;11.68;;;24.90;96.70;;;;;;5008686;28;20125;-81
2023/10/05 09:47:35;;;;;;;12.27;11.02;;;25.00;96.70;;;;;;5011234;28;20054;-82
2023/10/05 09:50:10;;;;;;;13.05;10.90;;;25.00;96.70;;;;;;5014125;28;20057;-81
2023/10/05 09:52:43;;;;;;;11.27;10.10;;;25.20;96.70;;;;;;5018343;28;20087;-81
2023/10/05 09:55:17;;;;;;;13.95;10.48;;;25.30;96.70;;;;;;5010574;28;20464;-81
2023/10/05 09:57:52;;;;;;;11.02;9.65;;;25.40;96.70;;;;;;4991376;28;20141;-81
2023/10/05 10:00:47;;;;;;;10.95;9.07;;;25.30;96.70;;;;;;5013356;28;20088;-82
2023/10/05 10:03:15;;;;;;;11.93;9.75;;;25.40;96.70;;;;;;5002500;28;20593;-83
2023/10/05 10:05:48;;;;;;;12.00;9.15;;;25.60;96.70;;;;;;5010883;28;20046;-83
2023/10/05 10:08:23;;;;;;;9.73;8.73;;;25.60;96.70;;;;;;5010385;28;20499;-83
2023/10/05 10:11:02;;;;;;;10.10;7.53;;;25.70;96.70;;;;;;5010793;28;20088;-83
2023/10/05 10:13:37;;;;;;;9.48;8.02;;;25.80;96.70;;;;;;5010570;28;20630;-83
2023/10/05 10:16:21;;;;;;;11.50;7.75;;;25.90;96.70;;;;;;5003395;28;20061;-83
2023/10/05 10:18:52;;;;;;;9.38;8.20;;;26.00;96.70;;;;;;5007238;28;20104;-83
2023/10/05 10:21:25;;;;;;;8.50;7.15;;;26.00;96.70;;;;;;4992828;28;20058;-83
2023/10/05 10:24:01;;;;;;;8.45;7.65;;;26.10;96.70;;;;;;5012989;28;20046;-83
2023/10/05 10:26:29;;;;;;;;;;;26.20;96.70;;;;;;5009533;28;20057;-82
2023/10/05 10:29:05;;;;;;;8.15;6.45;;;26.40;96.70;;;;;;4996222;28;20028;-83
2023/10/05 10:31:47;;;;;;;9.25;7.00;;;26.60;96.70;;;;;;4992731;28;20265;-82
2023/10/05 10:34:41;;;;;;;8.07;6.45;;;26.70;96.70;;;;;;5008401;28;20099;-82
2023/10/05 10:37:30;;;;;;;9.40;7.22;;;26.70;96.70;;;;;;5018035;28;20045;-82
2023/10/05 10:40:00;;;;;;;9.43;7.35;;;26.70;96.70;;;;;;5019193;28;20333;-82
2023/10/05 10:42:47;;;;;;;8.23;6.82;;;26.80;96.70;;;;;;5001736;28;20049;-82
2023/10/05 10:45:16;;;;;;;8.18;7.28;;;26.90;96.70;;;;;;5001082;28;20141;-82
2023/10/05 10:47:47;;;;;;;8.60;6.68;;;27.00;96.70;;;;;;5008849;28;20038;-80
2023/10/05 10:50:16;;;;;;;8.30;7.30;;;27.00;96.70;;;;;;5009439;28;20042;-82
2023/10/05 10:52:44;;;;;;;8.23;7.38;;;27.00;96.70;;;;;;4998654;28;20069;-81
2023/10/05 10:55:16;;;;;;;8.80;7.90;;;27.20;96.70;;;;;;5015675;28;20037;-82
2023/10/05 10:57:45;;;;;;;10.88;7.20;;;27.20;96.70;;;;;;5007266;28;20057;-82
2023/10/05 11:03:12;;;;;;;8.57;7.38;;;27.20;96.70;;;;;;5007304;28;20054;-82
2023/10/05 11:05:43;;;;;;;8.18;7.03;;;27.30;96.70;;;;;;5008435;28;20068;-82
2023/10/05 11:08:15;;;;;;;9.32;6.43;;;27.40;96.70;;;;;;5002183;28;20056;-82
2023/10/05 11:10:45;;;;;;;8.30;7.40;;;27.40;96.70;;;;;;5013474;28;20045;-82
2023/10/05 11:13:19;;;;;;;8.75;6.85;;;27.30;96.70;;;;;;5016523;28;20042;-82
2023/10/05 11:15:57;;;;;;;9.10;7.45;;;27.30;96.70;;;;;;4999296;28;20614;-82
2023/10/05 11:18:30;;;;;;;7.97;7.20;;;27.50;96.70;;;;;;5008416;28;20045;-82
2023/10/05 11:21:12;;;;;;;8.82;7.93;;;27.60;96.70;;;;;;5006963;28;20053;-81
2023/10/05 11:23:45;;;;;;;8.80;7.60;;;27.70;96.70;;;;;;5000559;28;20050;-81
2023/10/05 11:26:18;;;;;;;8.73;7.43;;;27.80;96.70;;;;;;5004747;28;20131;-80
2023/10/05 11:28:51;;;;;;;9.57;7.97;;;27.90;96.70;;;;;;5014803;28;20053;-80
2023/10/05 11:31:23;;;;;;;10.35;8.13;;;28.00;96.70;;;;;;5014496;28;20041;-79
2023/10/05 11:34:19;;;;;;;8.00;7.20;;;28.10;96.70;;;;;;5008011;28;20141;-79
2023/10/05 11:37:15;;;;;;;9.27;7.60;;;28.20;96.70;;;;;;4996588;28;20085;-81
2023/10/05 11:39:58;;;;;;;9.00;8.10;;;28.30;96.70;;;;;;5006806;28;20730;-81
2023/10/05 11:42:34;;;;;;;9.82;7.90;;;28.20;96.70;;;;;;4997748;28;20050;-81
2023/10/05 11:45:12;;;;;;;8.25;7.35;;;28.30;96.70;;;;;;5013671;28;20049;-83
2023/10/05 11:47:46;;;;;;;8.50;7.63;;;28.30;96.70;;;;;;4998407;28;20464;-81
2023/10/05 11:50:24;;;;;;;9.25;7.50;;;28.40;96.70;;;;;;4998545;28;20614;-80
2023/10/05 11:52:53;;;;;;;10.32;7.57;;;28.40;96.70;;;;;;5001883;28;20046;-80
2023/10/05 11:55:21;;;;;;;8.65;7.75;;;28.60;96.70;;;;;;4999762;28;20046;-78
2023/10/05 11:57:52;;;;;;;9.02;8.13;;;28.70;96.70;;;;;;5016675;28;20046;-79
2023/10/05 12:00:20;;;;;;;8.95;7.80;;;28.70;96.70;;;;;;5010859;28;20066;-79
2023/10/05 12:02:52;;;;;;;11.43;7.43;;;28.80;96.70;;;;;;5018359;28;20579;-80
2023/10/05 12:05:25;;;;;;;8.15;7.35;;;29.00;96.70;;;;;;5013308;28;20081;-79
2023/10/05 12:07:53;;;;;;;11.30;7.90;;;29.10;96.70;;;;;;5007538;28;20049;-78
2023/10/05 12:10:21;;;;;;;9.40;7.65;;;29.20;96.70;;;;;;5019289;28;20056;-79
2023/10/05 12:12:50;;;;;;;8.75;7.93;;;29.10;96.70;;;;;;5013629;28;20071;-77
2023/10/05 12:15:22;;;;;;;12.40;8.20;;;29.10;96.70;;;;;;5003465;28;20529;-78
2023/10/05 12:17:50;;;;;;;8.60;7.70;;;29.20;96.70;;;;;;5022763;28;20119;-78
2023/10/05 12:20:24;;;;;;;8.93;7.78;;;29.30;96.70;;;;;;5008124;28;20560;-79
2023/10/05 12:22:53;;;;;;;9.35;8.15;;;29.40;96.70;;;;;;5012606;28;20049;-79
2023/10/05 12:25:26;;;;;;;9.43;7.63;;;29.40;96.70;;;;;;5008693;28;20042;-78
2023/10/05 12:27:55;;;;;;;8.13;7.25;;;29.60;96.70;;;;;;5012085;28;20553;-78
2023/10/05 12:30:24;;;;;;;8.57;7.68;;;29.70;96.70;;;;;;4992094;28;20412;-80
2023/10/05 12:32:52;;;;;;;10.13;8.18;;;29.90;96.70;;;;;;5011674;28;20054;-80
2023/10/05 12:35:22;;;;;;;9.48;7.95;;;29.90;96.70;;;;;;5004258;28;20038;-79
2023/10/05 12:37:52;;;;;;;9.27;7.85;;;29.80;96.70;;;;;;5010359;28;20596;-79
2023/10/05 12:40:26;;;;;;;11.15;8.63;;;29.80;96.70;;;;;;5000707;28;20034;-80
2023/10/05 12:42:55;;;;;;;10.77;8.68;;;29.80;96.70;;;;;;5003949;28;20053;-78
2023/10/05 12:45:43;;;;;;;9.75;7.70;;;29.70;96.70;;;;;;5013163;28;20052;-79
2023/10/05 12:48:15;;;;;;;9.02;8.10;;;29.70;96.70;;;;;;5016482;28;20092;-83
2023/10/05 12:50:45;;;;;;;10.13;8.50;;;29.80;96.70;;;;;;5010954;28;20049;-82
2023/10/05 12:53:13;;;;;;;8.82;7.53;;;29.80;96.70;;;;;;5007826;28;20346;-81
2023/10/05 12:55:41;;;;;;;10.98;7.90;;;29.90;96.70;;;;;;5010411;28;20089;-79
2023/10/05 12:58:09;;;;;;;10.18;8.40;;;30.10;96.70;;;;;;5004378;28;20050;-79
2023/10/05 13:00:41;;;;;;;9.20;8.20;;;30.10;96.70;;;;;;5010042;28;20061;-79
2023/10/05 13:03:13;;;;;;;9.55;7.93;;;30.10;96.70;;;;;;5008298;28;20046;-82
2023/10/05 13:05:46;;;;;;;12.70;8.02;;;30.10;96.70;;;;;;5016172;28;20050;-83
2023/10/05 13:08:16;;;;;;;11.05;8.48;;;30.10;96.70;;;;;;4997474;28;20084;-82
2023/10/05 13:10:44;;;;;;;9.48;7.15;;;30.20;96.70;;;;;;5006818;28;20072;-81
2023/10/05 13:13:20;;;;;;;8.00;7.30;;;30.20;96.70;;;;;;5016957;28;20650;-77
2023/10/05 13:15:50;;;;;;;9.40;7.82;;;30.40;96.70;;;;;;5007609;28;20056;-79
2023/10/05 13:18:19;;;;;;;10.10;8.32;;;30.40;96.70;;;;;;5016051;28;20431;-77
2023/10/05 13:20:50;;;;;;;9.15;7.63;;;30.40;96.70;;;;;;5012629;28;20195;-79
2023/10/05 13:23:19;;;;;;;8.95;7.07;;;30.40;96.70;;;;;;5015128;28;20046;-78
2023/10/05 13:25:49;;;;;;;7.90;7.10;;;30.40;96.70;;;;;;5013806;28;20041;-78
2023/10/05 13:28:19;;;;;;;8.68;7.55;;;30.40;96.70;;;;;;5008345;28;20821;-77
2023/10/05 13:30:50;;;;;;;8.40;7.32;;;30.30;96.70;;;;;;5013105;28;20050;-78