Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:04:14;;;;;;;1.57;1.30;;;22.40;47.60;;;;;;5032796;28;20382;-83
2021/05/08 00:06:40;;;;;;;1.23;1.03;;;22.40;47.60;;;;;;5021269;28;20543;-83
2021/05/08 00:09:07;;;;;;;1.30;1.20;;;22.40;47.90;;;;;;5041819;28;20414;-83
2021/05/08 00:11:34;;;;;;;1.10;0.90;;;22.40;47.70;;;;;;5018708;28;20825;-83
2021/05/08 00:14:01;;;;;;;1.40;1.00;;;22.40;47.70;;;;;;5023440;28;20453;-83
2021/05/08 00:16:27;;;;;;;1.27;1.10;;;22.40;48.00;;;;;;5016246;28;20444;-83
2021/05/08 00:18:52;;;;;;;1.53;1.13;;;22.40;47.70;;;;;;5021606;28;20443;-83
2021/05/08 00:21:19;;;;;;;1.40;0.90;;;22.40;47.80;;;;;;5013271;28;20431;-83
2021/05/08 00:23:45;;;;;;;1.03;0.93;;;22.40;47.70;;;;;;5037930;28;20199;-83
2021/05/08 00:29:32;;;;;;;1.33;1.03;;;22.50;47.60;;;;;;5040526;28;20187;-83
2021/05/08 00:31:58;;;;;;;1.90;1.00;;;22.40;47.80;;;;;;5039759;28;20430;-84
2021/05/08 00:34:24;;;;;;;1.20;1.10;;;22.50;47.90;;;;;;5034529;28;20214;-83
2021/05/08 00:36:49;;;;;;;1.20;0.90;;;22.40;47.70;;;;;;5039822;28;20180;-83
2021/05/08 00:39:15;;;;;;;1.10;0.97;;;22.40;47.70;;;;;;5041437;28;20203;-83
2021/05/08 00:41:42;;;;;;;1.20;1.10;;;22.40;47.60;;;;;;5036001;28;20176;-83
2021/05/08 00:44:08;;;;;;;1.10;0.93;;;22.40;47.60;;;;;;5023730;28;20184;-83
2021/05/08 00:46:34;;;;;;;1.47;1.27;;;22.40;48.10;;;;;;5040664;28;20425;-83
2021/05/08 00:49:01;;;;;;;0.90;0.80;;;22.50;47.70;;;;;;5044088;28;20187;-83
2021/05/08 00:51:26;;;;;;;1.50;1.00;;;22.40;47.60;;;;;;5048700;28;20252;-83
2021/05/08 00:53:52;;;;;;;1.10;0.90;;;22.40;47.60;;;;;;5029099;28;20457;-83
2021/05/08 00:56:19;;;;;;;1.37;1.00;;;22.40;47.60;;;;;;5030234;28;20168;-83
2021/05/08 00:58:45;;;;;;;1.33;1.00;;;22.40;47.60;;;;;;5046976;28;20484;-83
2021/05/08 01:01:40;;;;;;;1.07;0.80;;;22.40;47.60;;;;;;5048404;28;20418;-83
2021/05/08 01:04:06;;;;;;;1.60;1.27;;;22.50;47.60;;;;;;5029425;28;20765;-83
2021/05/08 01:06:33;;;;;;;1.10;0.80;;;22.40;47.60;;;;;;5046942;28;20395;-83
2021/05/08 01:08:59;;;;;;;1.50;1.10;;;22.40;47.60;;;;;;5028813;28;20176;-83
2021/05/08 01:11:25;;;;;;;1.20;1.00;;;22.40;47.60;;;;;;5028443;28;20414;-83
2021/05/08 01:13:51;;;;;;;1.30;1.03;;;22.40;47.60;;;;;;5046033;28;20530;-83
2021/05/08 01:16:17;;;;;;;1.10;1.00;;;22.40;47.60;;;;;;5028156;28;20574;-83
2021/05/08 01:18:43;;;;;;;0.93;0.80;;;22.40;47.60;;;;;;5046851;28;20390;-83
2021/05/08 01:21:14;;;;;;;1.70;1.00;;;22.40;47.60;;;;;;5046317;28;20517;-81
2021/05/08 01:23:40;;;;;;;1.60;1.20;;;22.50;47.70;;;;;;5046241;28;20156;-83
2021/05/08 01:26:06;;;;;;;1.00;0.90;;;22.40;47.60;;;;;;5029365;28;20461;-83
2021/05/08 01:28:32;;;;;;;1.30;0.90;;;22.40;47.60;;;;;;5028923;28;20427;-83
2021/05/08 01:30:57;;;;;;;1.40;1.20;;;22.40;48.10;;;;;;5045735;28;20172;-83
2021/05/08 01:36:46;;;;;;;1.20;0.90;;;22.50;47.70;;;;;;5046564;28;20160;-82
2021/05/08 01:39:11;;;;;;;1.00;0.90;;;22.40;47.60;;;;;;5027048;28;20411;-83
2021/05/08 01:41:37;;;;;;;1.20;0.90;;;22.40;47.60;;;;;;5027275;28;20207;-83
2021/05/08 01:44:08;;;;;;;1.53;0.90;;;22.40;47.60;;;;;;5046733;28;20167;-83
2021/05/08 01:46:34;;;;;;;1.90;1.07;;;22.50;47.70;;;;;;5046332;28;20156;-83
2021/05/08 01:53:07;;;;;;;2.27;1.00;;;22.40;47.60;;;;;;5046937;28;20378;-83
2021/05/08 01:55:32;;;;;;;0.97;0.87;;;22.40;47.60;;;;;;5044493;28;20457;-83
2021/05/08 01:57:58;;;;;;;1.30;0.90;;;22.40;47.70;;;;;;5045692;28;20430;-83
2021/05/08 02:00:37;;;;;;;1.13;0.90;;;22.50;47.80;;;;;;5027634;28;20175;-83
2021/05/08 02:03:04;;;;;;;1.13;1.00;;;22.40;47.70;;;;;;5044865;28;20168;-83
2021/05/08 02:05:33;;;;;;;1.30;0.90;;;22.40;47.70;;;;;;5027815;28;20446;-83
2021/05/08 02:08:04;;;;;;;2.00;1.10;;;22.40;47.70;;;;;;5045199;28;20429;-83
2021/05/08 02:10:30;;;;;;;1.30;1.10;;;22.40;47.70;;;;;;5028292;28;20418;-82
2021/05/08 02:12:57;;;;;;;1.30;1.20;;;22.40;47.70;;;;;;5027191;28;20429;-83
2021/05/08 02:15:24;;;;;;;1.30;1.00;;;22.40;47.60;;;;;;5027748;28;20458;-83
2021/05/08 02:17:49;;;;;;;1.43;1.00;;;22.40;47.60;;;;;;5045100;28;20437;-83
2021/05/08 02:20:21;;;;;;;1.00;0.87;;;22.40;47.60;;;;;;5027676;28;20932;-83
2021/05/08 02:22:47;;;;;;;1.00;0.87;;;22.40;47.70;;;;;;5044602;28;20436;-83
2021/05/08 02:25:13;;;;;;;1.40;1.10;;;22.40;47.70;;;;;;5027547;28;20491;-83
2021/05/08 02:27:41;;;;;;;1.67;1.03;;;22.40;47.70;;;;;;5045586;28;20437;-83
2021/05/08 02:30:09;;;;;;;1.60;1.00;;;22.40;47.70;;;;;;5044593;28;20407;-83
2021/05/08 02:32:34;;;;;;;1.40;1.10;;;22.40;47.70;;;;;;5027530;28;20418;-83
2021/05/08 02:38:23;;;;;;;1.20;0.90;;;22.40;47.60;;;;;;5044960;28;20159;-83
2021/05/08 02:40:49;;;;;;;1.20;1.00;;;22.40;47.70;;;;;;5028678;28;20403;-83
2021/05/08 02:43:15;;;;;;;1.20;1.00;;;22.40;47.80;;;;;;5045542;28;20498;-83
2021/05/08 02:45:40;;;;;;;1.00;0.80;;;22.40;47.80;;;;;;5045867;28;20176;-83
2021/05/08 02:48:19;;;;;;;1.23;1.10;;;22.40;47.80;;;;;;5028476;28;20180;-83
2021/05/08 02:50:45;;;;;;;1.30;1.10;;;22.40;47.80;;;;;;5048879;28;20156;-83
2021/05/08 02:53:10;;;;;;;1.60;1.30;;;22.40;47.90;;;;;;5032907;28;20514;-82
2021/05/08 02:55:36;;;;;;;1.30;1.13;;;22.30;47.80;;;;;;5033491;28;20203;-82
2021/05/08 02:58:38;;;;;;;1.67;1.10;;;22.30;47.80;;;;;;5031292;28;20207;-82
2021/05/08 03:01:04;;;;;;;1.40;1.00;;;22.30;47.70;;;;;;5031359;28;20156;-83
2021/05/08 03:03:29;;;;;;;1.20;0.80;;;22.30;47.90;;;;;;5048750;28;20505;-83
2021/05/08 03:05:55;;;;;;;1.77;1.00;;;22.30;48.00;;;;;;5048473;28;20168;-82
2021/05/08 03:08:21;;;;;;;0.97;0.87;;;22.20;48.00;;;;;;5031418;28;20266;-82
2021/05/08 03:10:47;;;;;;;1.00;0.90;;;22.30;48.10;;;;;;5048498;28;20168;-83
2021/05/08 03:13:13;;;;;;;1.20;1.00;;;22.20;48.00;;;;;;5018753;28;20637;-82
2021/05/08 03:15:39;;;;;;;1.30;0.90;;;22.20;48.10;;;;;;5034015;28;20461;-83
2021/05/08 03:18:07;;;;;;;1.20;0.93;;;22.20;48.00;;;;;;5036419;28;20700;-82
2021/05/08 03:20:34;;;;;;;1.40;1.00;;;22.20;48.00;;;;;;5016761;28;20287;-83
2021/05/08 03:23:00;;;;;;;1.20;0.80;;;22.20;48.00;;;;;;5024445;28;20935;-83
2021/05/08 03:25:26;;;;;;;1.07;0.83;;;22.20;48.10;;;;;;5031375;28;20423;-82
2021/05/08 03:27:51;;;;;;;1.10;0.80;;;22.10;47.90;;;;;;5018256;28;20252;-82
2021/05/08 03:30:17;;;;;;;1.30;0.80;;;22.20;48.10;;;;;;5032289;28;20181;-82
2021/05/08 03:32:43;;;;;;;1.33;1.10;;;22.20;48.10;;;;;;5035760;28;20177;-83
2021/05/08 03:35:09;;;;;;;1.00;0.90;;;22.20;48.10;;;;;;5018288;28;20500;-83
2021/05/08 03:37:35;;;;;;;1.27;1.10;;;22.20;48.00;;;;;;5012096;28;20275;-83
2021/05/08 03:40:01;;;;;;;2.70;1.10;;;22.20;48.10;;;;;;5032432;28;20454;-83
2021/05/08 03:42:27;;;;;;;1.10;0.90;;;22.10;48.10;;;;;;5034378;28;20180;-83
2021/05/08 03:44:52;;;;;;;1.50;1.00;;;22.10;48.20;;;;;;5035942;28;20192;-82
2021/05/08 03:47:18;;;;;;;1.10;0.83;;;22.10;48.10;;;;;;5033537;28;20184;-84
2021/05/08 03:49:44;;;;;;;1.10;0.97;;;22.10;48.10;;;;;;5015420;28;20275;-84
2021/05/08 03:52:09;;;;;;;1.23;1.07;;;22.10;48.10;;;;;;5017883;28;20210;-83
2021/05/08 03:54:37;;;;;;;1.73;0.90;;;22.20;48.20;;;;;;5019129;28;20269;-84
2021/05/08 03:57:03;;;;;;;1.30;0.90;;;22.10;48.30;;;;;;5014909;28;20520;-84
2021/05/08 03:59:29;;;;;;;1.20;1.00;;;22.10;48.10;;;;;;5032825;28;20446;-84
2021/05/08 04:01:54;;;;;;;1.37;0.90;;;22.10;48.10;;;;;;5029572;28;20423;-84
2021/05/08 04:04:20;;;;;;;1.20;0.90;;;22.10;48.30;;;;;;5035963;28;20248;-84
2021/05/08 04:06:46;;;;;;;1.10;0.80;;;22.10;48.20;;;;;;5041000;28;20414;-84
2021/05/08 04:09:12;;;;;;;1.20;1.10;;;22.10;48.30;;;;;;5018980;28;20422;-84
2021/05/08 04:11:38;;;;;;;1.60;0.90;;;22.10;48.20;;;;;;5027682;28;20207;-83
2021/05/08 04:14:05;;;;;;;1.63;1.10;;;22.00;48.30;;;;;;5035880;28;20226;-84
2021/05/08 04:16:34;;;;;;;1.10;1.00;;;22.00;48.10;;;;;;5019730;28;20428;-84
2021/05/08 04:19:00;;;;;;;1.23;0.80;;;22.10;48.40;;;;;;5031299;28;20510;-83
2021/05/08 04:21:26;;;;;;;1.10;1.00;;;22.10;48.20;;;;;;5038257;28;20492;-84
2021/05/08 04:23:52;;;;;;;1.20;1.00;;;22.10;48.30;;;;;;5038386;28;20419;-83
2021/05/08 04:26:17;;;;;;;1.10;0.80;;;22.00;48.10;;;;;;5036397;28;20230;-84
2021/05/08 04:28:43;;;;;;;2.20;0.80;;;22.10;48.30;;;;;;5019233;28;20181;-83
2021/05/08 04:31:09;;;;;;;1.40;1.20;;;22.10;48.20;;;;;;5039403;28;20721;-83
2021/05/08 04:33:39;;;;;;;1.20;0.80;;;22.10;48.10;;;;;;5035876;28;20194;-85
2021/05/08 04:36:05;;;;;;;1.20;0.83;;;22.10;48.20;;;;;;5027108;28;20634;-85
2021/05/08 04:38:31;;;;;;;1.60;0.93;;;22.10;48.10;;;;;;5038515;28;20419;-84
2021/05/08 04:40:57;;;;;;;2.07;1.00;;;22.10;48.70;;;;;;5014616;28;20418;-85
2021/05/08 04:43:22;;;;;;;1.10;0.90;;;22.10;48.10;;;;;;5031129;28;20176;-84
2021/05/08 04:45:49;;;;;;;1.33;0.90;;;22.10;48.00;;;;;;5038862;28;20626;-84
2021/05/08 04:48:30;;;;;;;1.17;0.80;;;22.10;47.90;;;;;;5016558;28;20184;-84
2021/05/08 04:50:56;;;;;;;1.33;0.90;;;22.00;47.90;;;;;;5042428;28;20491;-84
2021/05/08 04:53:22;;;;;;;1.17;0.90;;;22.10;48.00;;;;;;5025280;28;20493;-84
2021/05/08 04:55:48;;;;;;;1.23;1.00;;;22.20;48.00;;;;;;5040301;28;20204;-84
2021/05/08 04:58:14;;;;;;;1.63;0.80;;;22.20;48.00;;;;;;5042989;28;20172;-84
2021/05/08 05:00:40;;;;;;;1.00;0.87;;;22.10;47.90;;;;;;5023365;28;20445;-84
2021/05/08 05:03:06;;;;;;;0.90;0.80;;;22.20;48.00;;;;;;5032471;28;20421;-84
2021/05/08 05:05:32;;;;;;;1.00;0.80;;;22.20;47.90;;;;;;5024533;28;20422;-84
2021/05/08 05:07:58;;;;;;;1.07;0.90;;;22.30;48.10;;;;;;5040705;28;20424;-84
2021/05/08 05:10:24;;;;;;;2.30;0.90;;;22.30;48.10;;;;;;5042655;28;20423;-84
2021/05/08 05:12:50;;;;;;;1.07;0.80;;;22.30;47.90;;;;;;5042603;28;20689;-84
2021/05/08 05:15:17;;;;;;;1.00;0.80;;;22.30;47.90;;;;;;5026427;28;20214;-83
2021/05/08 05:17:43;;;;;;;1.30;0.93;;;22.30;47.90;;;;;;5044118;28;20251;-84
2021/05/08 05:20:11;;;;;;;1.10;0.80;;;22.30;47.90;;;;;;5026841;28;20446;-84
2021/05/08 05:22:37;;;;;;;1.33;0.90;;;22.30;47.90;;;;;;5026711;28;20454;-84
2021/05/08 05:25:04;;;;;;;1.47;0.97;;;22.30;47.80;;;;;;5026904;28;20973;-84
2021/05/08 05:27:32;;;;;;;0.90;0.80;;;22.30;47.80;;;;;;5026084;28;20553;-84
2021/05/08 05:29:59;;;;;;;1.00;0.90;;;22.30;48.10;;;;;;5026360;28;20792;-84
2021/05/08 05:32:24;;;;;;;1.13;0.80;;;22.30;47.90;;;;;;5026530;28;20413;-84
2021/05/08 05:34:50;;;;;;;0.90;0.70;;;22.30;47.80;;;;;;5044398;28;20511;-84
2021/05/08 05:40:45;;;;;;;1.10;0.90;;;22.30;47.80;;;;;;5043689;28;20210;-84
2021/05/08 05:43:11;;;;;;;1.10;0.90;;;22.30;47.90;;;;;;5026867;28;20419;-84
2021/05/08 05:45:37;;;;;;;1.00;0.80;;;22.30;48.00;;;;;;5044552;28;20414;-83
2021/05/08 05:48:04;;;;;;;1.40;1.13;;;22.30;47.90;;;;;;5027195;28;20533;-84
2021/05/08 05:51:10;;;;;;;1.10;0.90;;;22.30;47.90;;;;;;5045457;28;20194;-84
2021/05/08 05:53:36;;;;;;;1.10;0.80;;;22.40;47.80;;;;;;5044968;28;20382;-84
2021/05/08 05:56:03;;;;;;;1.33;0.90;;;22.30;48.00;;;;;;5047024;28;20497;-84
2021/05/08 05:58:28;;;;;;;1.37;1.00;;;22.30;47.90;;;;;;5045912;28;20160;-83
2021/05/08 06:00:54;;;;;;;1.40;0.90;;;22.30;48.00;;;;;;5011632;28;20429;-88
2021/05/08 06:03:20;;;;;;;0.97;0.87;;;22.40;48.00;;;;;;5029860;28;20250;-84
2021/05/08 06:05:46;;;;;;;1.00;0.80;;;22.40;48.00;;;;;;5047966;28;20252;-84
2021/05/08 06:08:12;;;;;;;1.00;0.70;;;22.40;47.90;;;;;;5030469;28;20427;-84
2021/05/08 06:10:41;;;;;;;1.30;0.90;;;22.40;48.50;;;;;;5030803;28;20494;-84
2021/05/08 06:13:06;;;;;;;1.17;1.00;;;22.40;48.00;;;;;;5029020;28;20630;-84
2021/05/08 06:15:34;;;;;;;1.00;0.90;;;22.40;47.90;;;;;;5026919;28;20508;-82
2021/05/08 06:18:00;;;;;;;1.27;1.07;;;22.40;47.80;;;;;;5026470;28;20176;-82
2021/05/08 06:20:28;;;;;;;1.00;0.90;;;22.40;47.80;;;;;;5044238;28;20868;-82
2021/05/08 06:22:54;;;;;;;1.93;0.90;;;22.40;47.90;;;;;;5043859;28;20274;-82
2021/05/08 06:25:21;;;;;;;1.10;0.80;;;22.40;47.80;;;;;;5043831;28;20414;-82
2021/05/08 06:27:46;;;;;;;1.50;1.10;;;22.40;47.90;;;;;;5026309;28;20434;-82
2021/05/08 06:30:12;;;;;;;1.63;0.70;;;22.40;47.90;;;;;;5026762;28;20422;-82
2021/05/08 06:32:38;;;;;;;1.10;0.97;;;22.40;47.80;;;;;;5026904;28;20175;-82
2021/05/08 06:35:04;;;;;;;1.63;0.90;;;22.40;47.90;;;;;;5026259;28;21003;-82
2021/05/08 06:37:31;;;;;;;1.73;0.80;;;22.40;48.00;;;;;;5026570;28;20214;-82
2021/05/08 06:39:57;;;;;;;1.53;1.00;;;22.40;47.70;;;;;;5026312;28;20418;-82
2021/05/08 06:42:23;;;;;;;1.10;0.80;;;22.40;47.90;;;;;;5026379;28;20486;-82
2021/05/08 06:44:48;;;;;;;1.30;0.80;;;22.40;47.80;;;;;;5043934;28;20202;-82
2021/05/08 06:47:15;;;;;;;1.10;0.90;;;22.40;47.80;;;;;;5043483;28;20183;-82
2021/05/08 06:49:44;;;;;;;3.43;0.80;;;22.40;47.80;;;;;;5025032;28;20180;-82
2021/05/08 06:52:11;;;;;;;1.00;0.90;;;22.40;47.70;;;;;;5043913;28;20426;-82
2021/05/08 06:54:36;;;;;;;1.20;1.00;;;22.40;47.90;;;;;;5026053;28;20454;-83
2021/05/08 06:57:03;;;;;;;1.00;0.83;;;22.40;47.90;;;;;;5025265;28;20445;-83
2021/05/08 06:59:28;;;;;;;1.23;0.80;;;22.40;47.70;;;;;;5026747;28;20512;-83
2021/05/08 07:05:16;;;;;;;1.73;0.90;;;22.40;47.70;;;;;;5023721;28;20164;-83
2021/05/08 07:07:42;;;;;;;0.90;0.80;;;22.40;47.90;;;;;;5029829;28;20419;-83
2021/05/08 07:10:08;;;;;;;1.17;0.73;;;22.40;47.90;;;;;;5024614;28;20590;-81
2021/05/08 07:12:34;;;;;;;1.13;0.80;;;22.40;47.90;;;;;;5013669;28;20738;-81
2021/05/08 07:15:02;;;;;;;1.00;0.80;;;22.40;47.90;;;;;;5003334;28;20454;-81
2021/05/08 07:17:28;;;;;;;1.60;0.83;;;22.40;47.90;;;;;;5021409;28;20251;-83
2021/05/08 07:19:53;;;;;;;1.03;0.80;;;22.40;47.90;;;;;;5023590;28;20446;-83
2021/05/08 07:22:19;;;;;;;1.10;0.90;;;22.40;47.90;;;;;;5042110;28;20195;-82
2021/05/08 07:24:45;;;;;;;1.00;0.90;;;22.40;47.90;;;;;;5039951;28;20176;-80
2021/05/08 07:27:18;;;;;;;1.17;0.90;;;22.40;47.90;;;;;;5039737;28;20755;-81
2021/05/08 07:29:44;;;;;;;1.20;0.93;;;22.40;47.90;;;;;;5036112;28;20547;-82
2021/05/08 07:32:10;;;;;;;1.13;0.90;;;22.50;47.90;;;;;;5003546;28;20412;-80
2021/05/08 07:34:35;;;;;;;1.33;1.00;;;22.40;47.80;;;;;;5021354;28;20200;-81
2021/05/08 07:37:01;;;;;;;1.27;1.00;;;22.50;47.90;;;;;;5023643;28;20179;-81
2021/05/08 07:39:27;;;;;;;1.40;1.00;;;22.40;47.80;;;;;;5024199;28;20168;-80
2021/05/08 07:42:05;;;;;;;1.23;0.93;;;22.50;47.90;;;;;;5009767;28;20196;-84
2021/05/08 07:44:31;;;;;;;1.80;1.10;;;22.40;47.70;;;;;;5042773;28;20532;-84
2021/05/08 07:46:59;;;;;;;1.13;1.00;;;22.70;48.10;;;;;;5051940;28;20418;-84
2021/05/08 07:49:25;;;;;;;1.10;0.90;;;22.50;48.00;;;;;;5050758;28;20414;-84
2021/05/08 07:51:51;;;;;;;1.00;0.90;;;22.50;48.10;;;;;;5051336;28;20425;-84
2021/05/08 07:54:17;;;;;;;1.33;0.87;;;22.50;48.30;;;;;;5051327;28;20203;-83
2021/05/08 07:56:43;;;;;;;1.33;1.00;;;22.50;48.00;;;;;;5038060;28;20450;-84
2021/05/08 07:59:09;;;;;;;2.03;1.17;;;22.50;47.90;;;;;;5035118;28;20179;-84
2021/05/08 08:01:35;;;;;;;1.30;0.90;;;22.50;48.00;;;;;;5035547;28;20425;-84
2021/05/08 08:04:01;;;;;;;1.30;1.00;;;22.50;48.00;;;;;;5046861;28;20198;-83
2021/05/08 08:06:27;;;;;;;1.00;0.90;;;22.50;48.00;;;;;;5027792;28;20176;-83
2021/05/08 08:08:52;;;;;;;1.33;0.90;;;22.50;48.00;;;;;;5027078;28;20186;-83
2021/05/08 08:14:43;;;;;;;1.87;0.90;;;22.50;47.80;;;;;;5045981;28;20222;-81
2021/05/08 08:17:12;;;;;;;1.23;0.80;;;22.50;48.00;;;;;;5046335;28;20413;-82
2021/05/08 08:19:38;;;;;;;1.10;0.93;;;22.50;47.90;;;;;;5046752;28;20410;-82
2021/05/08 08:22:04;;;;;;;1.73;0.90;;;22.50;48.10;;;;;;5047470;28;20585;-82
2021/05/08 08:24:30;;;;;;;4.73;1.17;;;22.50;48.00;;;;;;5045940;28;20422;-82
2021/05/08 08:26:55;;;;;;;1.33;0.93;;;22.50;48.00;;;;;;5044959;28;20473;-81
2021/05/08 08:29:22;;;;;;;2.33;0.87;;;22.50;48.00;;;;;;5045848;28;20407;-82
2021/05/08 08:31:48;;;;;;;1.23;0.90;;;22.50;47.90;;;;;;5045556;28;20168;-82
2021/05/08 08:34:14;;;;;;;3.10;0.90;;;22.50;48.00;;;;;;5042554;28;20501;-82
2021/05/08 08:36:40;;;;;;;1.77;0.90;;;22.50;48.00;;;;;;5044795;28;20387;-81
2021/05/08 08:42:28;;;;;;;1.20;0.90;;;22.50;47.90;;;;;;5043530;28;20382;-81
2021/05/08 08:44:59;;;;;;;1.17;0.90;;;22.50;48.10;;;;;;5044461;28;20414;-81
2021/05/08 08:47:29;;;;;;;2.10;0.90;;;22.50;48.00;;;;;;5043198;28;20167;-82
2021/05/08 08:50:03;;;;;;;1.30;0.90;;;22.50;48.00;;;;;;5044210;28;20402;-82
2021/05/08 08:52:32;;;;;;;1.73;1.00;;;22.50;48.00;;;;;;5042839;28;20510;-82
2021/05/08 08:54:58;;;;;;;1.10;1.00;;;22.50;48.00;;;;;;5044155;28;20552;-82
2021/05/08 08:57:33;;;;;;;1.70;1.00;;;22.50;48.10;;;;;;5042238;28;20419;-81
2021/05/08 09:00:00;;;;;;;1.23;0.90;;;22.50;48.10;;;;;;5043801;28;20387;-82
2021/05/08 09:02:27;;;;;;;3.17;1.10;;;22.50;48.10;;;;;;5043354;28;20407;-84
2021/05/08 09:04:54;;;;;;;1.80;1.20;;;22.50;48.10;;;;;;5042545;28;20793;-83
2021/05/08 09:07:24;;;;;;;2.30;0.93;;;22.50;48.00;;;;;;5043224;28;20639;-81
2021/05/08 09:09:50;;;;;;;1.60;1.20;;;22.60;48.10;;;;;;5043789;28;20920;-86
2021/05/08 09:12:18;;;;;;;1.93;1.00;;;22.60;48.30;;;;;;5047268;28;20413;-82
2021/05/08 09:14:49;;;;;;;1.60;1.10;;;22.60;48.10;;;;;;5043075;28;20454;-81
2021/05/08 09:17:18;;;;;;;2.93;1.00;;;22.60;48.10;;;;;;5026044;28;20410;-81
2021/05/08 09:19:46;;;;;;;1.13;0.97;;;22.60;48.10;;;;;;5026048;28;20453;-82
2021/05/08 09:22:39;;;;;;;1.63;1.10;;;22.60;48.10;;;;;;5044777;28;20433;-83
2021/05/08 09:25:14;;;;;;;1.07;0.80;;;22.60;48.00;;;;;;5026597;28;20757;-83
2021/05/08 09:27:56;;;;;;;4.37;0.97;;;22.60;48.10;;;;;;5025141;28;20411;-84
2021/05/08 09:30:26;;;;;;;1.63;1.00;;;22.60;47.90;;;;;;5008766;28;20422;-83
2021/05/08 09:32:55;;;;;;;1.03;0.80;;;22.60;47.90;;;;;;5027993;28;20405;-82
2021/05/08 09:35:34;;;;;;;2.33;0.90;;;22.60;48.00;;;;;;5032958;28;20486;-83
2021/05/08 09:38:16;;;;;;;1.20;0.93;;;22.60;47.90;;;;;;5029974;28;20829;-85
2021/05/08 09:40:45;;;;;;;1.30;1.20;;;22.60;48.00;;;;;;5027944;28;20944;-84
2021/05/08 09:43:20;;;;;;;1.20;1.10;;;22.60;48.00;;;;;;5045653;28;20418;-83
2021/05/08 09:45:51;;;;;;;1.77;1.00;;;22.60;48.10;;;;;;5027505;28;20402;-84
2021/05/08 09:48:28;;;;;;;1.40;0.80;;;22.60;48.10;;;;;;5046069;28;20402;-83
2021/05/08 09:51:26;;;;;;;2.70;1.00;;;22.60;48.10;;;;;;5025755;28;20427;-83
2021/05/08 09:54:10;;;;;;;1.40;1.00;;;22.60;48.00;;;;;;5045828;28;20422;-83
2021/05/08 09:56:47;;;;;;;1.83;0.80;;;22.60;48.20;;;;;;5028157;28;20407;-83
2021/05/08 09:59:34;;;;;;;3.53;1.10;;;22.60;48.10;;;;;;5044825;28;20437;-83
2021/05/08 10:02:03;;;;;;;2.03;0.87;;;22.60;48.10;;;;;;5025154;28;20383;-83
2021/05/08 10:04:33;;;;;;;3.20;1.00;;;22.60;48.10;;;;;;5007710;28;20418;-84
2021/05/08 10:07:08;;;;;;;1.47;1.10;;;22.60;48.10;;;;;;5025296;28;20533;-85
2021/05/08 10:09:34;;;;;;;3.10;1.47;;;22.60;48.10;;;;;;5005847;28;20457;-82
2021/05/08 10:12:04;;;;;;;1.63;1.00;;;22.60;48.00;;;;;;5009779;28;20417;-82
2021/05/08 10:14:31;;;;;;;3.27;1.00;;;22.60;48.00;;;;;;5009672;28;20455;-83
2021/05/08 10:17:02;;;;;;;1.47;0.93;;;22.60;48.00;;;;;;5027768;28;20411;-81
2021/05/08 10:19:31;;;;;;;4.33;1.70;;;22.60;48.10;;;;;;5027681;28;20411;-82
2021/05/08 10:21:58;;;;;;;2.37;1.40;;;22.60;48.00;;;;;;5010458;28;20521;-81
2021/05/08 10:24:28;;;;;;;1.00;0.83;;;22.60;47.90;;;;;;5028625;28;20450;-80
2021/05/08 10:26:58;;;;;;;0.97;0.80;;;22.60;48.50;;;;;;5010588;28;20423;-80
2021/05/08 10:29:32;;;;;;;1.30;1.13;;;22.60;47.90;;;;;;5030959;28;20399;-81
2021/05/08 10:32:03;;;;;;;1.10;0.90;;;22.60;47.90;;;;;;5012711;28;20419;-82
2021/05/08 10:34:49;;;;;;;1.30;1.07;;;22.60;47.90;;;;;;5013503;28;20459;-81
2021/05/08 10:37:17;;;;;;;1.70;1.00;;;22.60;47.90;;;;;;5030612;28;20802;-81
2021/05/08 10:39:57;;;;;;;2.73;0.97;;;22.50;47.80;;;;;;5030077;28;20411;-81
2021/05/08 10:42:47;;;;;;;1.73;1.00;;;22.50;47.80;;;;;;4996859;28;20404;-81
2021/05/08 10:45:15;;;;;;;3.40;1.27;;;22.60;47.90;;;;;;5008329;28;20479;-82
2021/05/08 10:47:59;;;;;;;2.80;1.27;;;22.50;48.10;;;;;;5029819;28;20783;-81
2021/05/08 10:50:37;;;;;;;1.20;0.90;;;22.50;47.90;;;;;;5028211;28;20411;-81
2021/05/08 10:53:12;;;;;;;0.90;0.80;;;22.40;47.80;;;;;;5009201;28;20463;-81
2021/05/08 10:55:58;;;;;;;1.77;0.97;;;22.50;47.90;;;;;;5011409;28;20451;-82
2021/05/08 10:58:25;;;;;;;2.97;0.93;;;22.50;47.90;;;;;;5026487;28;20388;-82
2021/05/08 11:01:00;;;;;;;2.43;1.20;;;22.50;47.90;;;;;;5008251;28;20412;-82
2021/05/08 11:03:30;;;;;;;1.10;0.80;;;22.50;47.90;;;;;;5025490;28;20749;-81
2021/05/08 11:05:59;;;;;;;1.30;1.10;;;22.50;47.90;;;;;;5009817;28;20398;-81
2021/05/08 11:08:25;;;;;;;1.33;1.00;;;22.50;48.00;;;;;;5026547;28;20435;-80
2021/05/08 11:11:02;;;;;;;1.10;0.90;;;22.50;48.10;;;;;;5026541;28;20412;-81
2021/05/08 11:13:43;;;;;;;1.57;1.47;;;22.60;47.90;;;;;;5030167;28;20202;-81
2021/05/08 11:16:24;;;;;;;3.80;1.20;;;22.50;47.90;;;;;;5011923;28;20525;-81
2021/05/08 11:19:01;;;;;;;2.30;1.23;;;22.50;47.90;;;;;;5030935;28;20387;-81
2021/05/08 11:21:30;;;;;;;1.10;0.80;;;22.50;47.90;;;;;;5030166;28;20388;-81
2021/05/08 11:24:03;;;;;;;2.70;1.20;;;22.50;47.90;;;;;;5012358;28;20426;-81
2021/05/08 11:26:29;;;;;;;1.20;0.90;;;22.50;47.90;;;;;;4997381;28;20423;-81
2021/05/08 11:32:45;;;;;;;1.70;0.90;;;22.50;47.80;;;;;;5044270;28;20227;-83
2021/05/08 11:35:11;;;;;;;1.10;0.80;;;22.50;47.90;;;;;;4999472;28;20500;-82
2021/05/08 11:41:24;;;;;;;1.60;1.20;;;22.50;47.90;;;;;;5029665;28;20395;-84
2021/05/08 11:43:58;;;;;;;1.93;1.00;;;22.50;48.00;;;;;;5013575;28;20411;-83
2021/05/08 11:46:47;;;;;;;1.90;0.90;;;22.50;48.20;;;;;;5017888;28;20446;-82
2021/05/08 11:49:26;;;;;;;1.80;1.30;;;22.50;48.20;;;;;;5049875;28;20932;-82
2021/05/08 11:51:52;;;;;;;1.47;1.00;;;22.60;48.20;;;;;;5035727;28;20915;-82
2021/05/08 11:54:18;;;;;;;1.60;0.87;;;22.50;48.10;;;;;;5051584;28;20499;-82
2021/05/08 11:56:44;;;;;;;1.33;0.90;;;22.50;48.00;;;;;;5031327;28;20410;-82
2021/05/08 11:59:10;;;;;;;1.30;1.00;;;22.50;48.00;;;;;;5029647;28;20168;-82
2021/05/08 12:01:35;;;;;;;1.80;1.10;;;22.50;47.90;;;;;;5048755;28;20246;-85
2021/05/08 12:04:03;;;;;;;1.53;1.00;;;22.60;47.80;;;;;;5028629;28;20192;-81
2021/05/08 12:06:29;;;;;;;1.30;1.00;;;22.50;47.60;;;;;;5034007;28;20182;-81
2021/05/08 12:08:56;;;;;;;1.53;1.20;;;22.50;47.40;;;;;;5033759;28;20418;-81
2021/05/08 12:11:26;;;;;;;1.60;1.20;;;22.50;47.20;;;;;;5034773;28;21059;-80
2021/05/08 12:13:51;;;;;;;1.77;1.60;;;22.50;46.90;;;;;;5052348;28;20391;-81
2021/05/08 12:16:18;;;;;;;1.83;1.17;;;22.50;46.90;;;;;;5053243;28;20406;-80
2021/05/08 12:18:44;;;;;;;1.73;1.10;;;22.50;47.00;;;;;;5035339;28;20188;-80
2021/05/08 12:21:26;;;;;;;;;;;;;;;;;;;;;
2021/05/08 12:24:04;;;;;;;1.20;1.10;;;22.50;47.40;;;;;;4986675;28;20438;-81
2021/05/08 12:26:51;;;;;;;1.43;1.20;;;22.50;47.50;;;;;;5035245;28;20429;-81
2021/05/08 12:29:16;;;;;;;1.37;0.97;;;22.50;47.50;;;;;;5021467;28;20415;-81
2021/05/08 12:31:48;;;;;;;1.13;0.97;;;22.50;47.60;;;;;;5054238;28;20457;-80
2021/05/08 12:34:16;;;;;;;1.90;1.03;;;22.50;47.70;;;;;;5051069;28;20218;-80
2021/05/08 12:37:02;;;;;;;1.63;1.30;;;22.50;47.70;;;;;;5053447;28;20419;-81
2021/05/08 12:39:34;;;;;;;1.80;1.10;;;22.50;47.60;;;;;;5052286;28;20402;-80
2021/05/08 12:42:03;;;;;;;1.30;0.97;;;22.50;47.50;;;;;;5051643;28;20394;-81
2021/05/08 12:44:38;;;;;;;1.13;1.00;;;22.50;47.40;;;;;;5036779;28;20443;-81
2021/05/08 12:47:17;;;;;;;1.70;1.03;;;22.40;47.20;;;;;;5050881;28;20421;-82
2021/05/08 12:50:13;;;;;;;1.80;1.13;;;22.40;47.00;;;;;;5049457;28;20405;-85
2021/05/08 12:52:40;;;;;;;1.30;0.90;;;22.50;47.00;;;;;;5027908;28;20422;-81
2021/05/08 12:55:36;;;;;;;1.57;1.00;;;22.40;47.00;;;;;;5028164;28;20463;-82
2021/05/08 12:58:11;;;;;;;1.60;0.90;;;22.40;47.00;;;;;;4999388;28;20435;-81
2021/05/08 13:00:47;;;;;;;2.80;1.20;;;22.40;47.20;;;;;;5028733;28;20839;-82
2021/05/08 13:06:21;;;;;;;1.40;1.20;;;22.50;47.40;;;;;;5042895;28;20430;-82
2021/05/08 13:08:53;;;;;;;1.30;1.20;;;22.40;47.40;;;;;;5040117;28;20426;-82
2021/05/08 13:11:35;;;;;;;2.03;0.90;;;22.40;47.40;;;;;;5025575;28;20450;-82
2021/05/08 13:14:24;;;;;;;2.70;1.20;;;22.40;47.40;;;;;;5045099;28;20407;-82
2021/05/08 13:16:54;;;;;;;2.17;1.10;;;22.40;47.40;;;;;;5039227;28;20418;-82
2021/05/08 13:19:23;;;;;;;1.40;1.10;;;22.40;47.40;;;;;;5041966;28;20414;-82
2021/05/08 13:21:50;;;;;;;1.43;0.90;;;22.40;47.40;;;;;;5024688;28;20492;-82
2021/05/08 13:24:27;;;;;;;1.57;1.00;;;22.40;47.40;;;;;;5028500;28;20410;-82
2021/05/08 13:26:52;;;;;;;1.47;1.20;;;22.50;47.50;;;;;;5034629;28;20419;-82
2021/05/08 13:29:18;;;;;;;1.73;1.07;;;22.40;47.40;;;;;;5055521;28;20433;-83
2021/05/08 13:31:44;;;;;;;1.10;0.80;;;22.40;47.50;;;;;;5031153;28;20195;-83
2021/05/08 13:34:10;;;;;;;2.93;0.90;;;22.40;47.50;;;;;;5024312;28;20223;-82
2021/05/08 13:36:36;;;;;;;2.70;1.50;;;22.40;47.50;;;;;;5042839;28;20183;-82
2021/05/08 13:39:03;;;;;;;1.87;0.90;;;22.50;47.60;;;;;;5026059;28;20176;-82