Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:15;;;;;;;5.93;3.83;;;18.90;99.90;;;;;;5051124;28;20080;-79
2021/07/04 00:04:43;;;;;;;4.97;3.58;;;18.90;99.90;;;;;;5050166;28;20068;-80
2021/07/04 00:07:11;;;;;;;5.93;3.90;;;18.90;99.90;;;;;;5043488;28;20132;-79
2021/07/04 00:09:38;;;;;;;5.38;3.72;;;18.90;99.90;;;;;;5052628;28;20045;-79
2021/07/04 00:12:06;;;;;;;5.32;3.50;;;18.90;99.90;;;;;;5049073;28;20129;-79
2021/07/04 00:14:35;;;;;;;5.40;3.22;;;18.90;99.90;;;;;;5053973;28;20207;-79
2021/07/04 00:17:02;;;;;;;5.18;3.15;;;18.80;99.90;;;;;;5053709;28;20398;-81
2021/07/04 00:19:29;;;;;;;6.60;4.00;;;18.80;99.90;;;;;;5053258;28;20045;-80
2021/07/04 00:21:56;;;;;;;5.13;3.53;;;18.80;99.90;;;;;;5053331;28;20140;-78
2021/07/04 00:24:23;;;;;;;5.80;3.47;;;18.80;99.90;;;;;;5053503;28;20128;-79
2021/07/04 00:26:50;;;;;;;4.72;3.35;;;18.80;99.90;;;;;;5054035;28;20140;-80
2021/07/04 00:29:17;;;;;;;5.25;3.58;;;18.80;99.90;;;;;;5043655;28;20140;-79
2021/07/04 00:31:45;;;;;;;4.78;3.00;;;18.80;99.90;;;;;;5034770;28;20046;-76
2021/07/04 00:34:12;;;;;;;5.78;3.72;;;18.80;99.90;;;;;;5050404;28;20123;-77
2021/07/04 00:36:39;;;;;;;5.72;3.55;;;18.80;99.90;;;;;;5051847;28;20136;-80
2021/07/04 00:39:06;;;;;;;6.53;4.22;;;18.80;99.90;;;;;;5052373;28;20048;-79
2021/07/04 00:41:33;;;;;;;6.88;4.28;;;18.80;99.90;;;;;;5053095;28;20460;-79
2021/07/04 00:44:00;;;;;;;8.00;5.00;;;18.70;99.90;;;;;;5053095;28;20059;-80
2021/07/04 00:46:30;;;;;;;7.78;4.45;;;18.60;99.90;;;;;;5051157;28;20132;-79
2021/07/04 00:49:01;;;;;;;5.35;3.90;;;18.50;99.90;;;;;;5049316;28;20139;-80
2021/07/04 00:51:28;;;;;;;5.45;3.70;;;18.40;99.90;;;;;;5049424;28;20069;-78
2021/07/04 00:53:55;;;;;;;5.40;3.70;;;18.40;99.90;;;;;;5052148;28;20132;-79
2021/07/04 00:56:22;;;;;;;6.05;3.90;;;18.40;99.90;;;;;;5052354;28;20140;-79
2021/07/04 00:58:50;;;;;;;6.45;3.90;;;18.30;99.90;;;;;;5048269;28;20132;-79
2021/07/04 01:01:17;;;;;;;5.28;3.63;;;18.30;99.90;;;;;;5051749;28;20073;-80
2021/07/04 01:03:44;;;;;;;6.45;4.18;;;18.30;99.90;;;;;;5052788;28;20135;-79
2021/07/04 01:06:12;;;;;;;6.75;4.05;;;18.30;99.90;;;;;;5052676;28;20453;-79
2021/07/04 01:08:39;;;;;;;6.38;4.05;;;18.30;99.90;;;;;;5053098;28;20072;-78
2021/07/04 01:11:06;;;;;;;5.32;3.70;;;18.30;99.90;;;;;;5052728;28;20127;-79
2021/07/04 01:13:34;;;;;;;6.20;3.92;;;18.30;99.90;;;;;;5052848;28;20132;-78
2021/07/04 01:16:01;;;;;;;5.10;3.55;;;18.30;99.90;;;;;;5053021;28;20124;-80
2021/07/04 01:18:28;;;;;;;5.60;3.70;;;18.30;99.90;;;;;;5052172;28;20132;-79
2021/07/04 01:20:58;;;;;;;6.82;3.58;;;18.30;99.90;;;;;;5052354;28;20084;-80
2021/07/04 01:23:26;;;;;;;4.93;3.38;;;18.30;99.90;;;;;;5052940;28;20049;-80
2021/07/04 01:25:56;;;;;;;5.13;3.55;;;18.30;99.90;;;;;;5052708;28;20461;-79
2021/07/04 01:28:24;;;;;;;5.63;3.70;;;18.40;99.90;;;;;;5052721;28;20132;-79
2021/07/04 01:30:57;;;;;;;7.50;4.10;;;18.40;99.90;;;;;;5052879;28;20080;-79
2021/07/04 01:33:25;;;;;;;5.65;3.92;;;18.40;99.90;;;;;;5052698;28;20445;-79
2021/07/04 01:35:52;;;;;;;5.40;3.65;;;18.40;99.90;;;;;;5052683;28;20136;-78
2021/07/04 01:38:19;;;;;;;6.30;4.00;;;18.30;99.90;;;;;;5052192;28;20136;-80
2021/07/04 01:40:48;;;;;;;7.75;4.47;;;18.30;99.90;;;;;;5052664;28;20136;-79
2021/07/04 01:43:16;;;;;;;5.03;3.42;;;18.20;99.90;;;;;;5052494;28;20140;-76
2021/07/04 01:45:43;;;;;;;5.18;3.22;;;18.20;99.90;;;;;;5052967;28;20055;-78
2021/07/04 01:48:10;;;;;;;5.22;3.00;;;18.20;99.90;;;;;;5052273;28;20052;-78
2021/07/04 01:50:41;;;;;;;6.00;3.20;;;18.20;99.90;;;;;;5052623;28;20053;-79
2021/07/04 01:53:09;;;;;;;5.00;3.20;;;18.20;99.90;;;;;;5056497;28;20112;-79
2021/07/04 01:55:36;;;;;;;5.45;2.70;;;18.20;99.90;;;;;;5057812;28;20072;-79
2021/07/04 01:58:04;;;;;;;5.53;3.17;;;18.20;99.90;;;;;;5057773;28;20084;-77
2021/07/04 02:00:35;;;;;;;4.80;2.60;;;18.20;99.90;;;;;;5046636;28;20570;-79
2021/07/04 02:03:06;;;;;;;4.65;2.83;;;18.20;99.90;;;;;;5056173;28;20098;-80
2021/07/04 02:05:34;;;;;;;4.20;2.50;;;18.20;99.90;;;;;;5047233;28;20099;-78
2021/07/04 02:08:00;;;;;;;4.13;2.55;;;18.20;99.90;;;;;;5055603;28;20108;-79
2021/07/04 02:10:34;;;;;;;4.03;2.42;;;18.20;99.90;;;;;;5055175;28;20448;-79
2021/07/04 02:13:06;;;;;;;4.50;2.40;;;18.20;99.90;;;;;;5053635;28;20136;-79
2021/07/04 02:15:35;;;;;;;4.28;2.55;;;18.20;99.90;;;;;;5048697;28;20136;-77
2021/07/04 02:18:05;;;;;;;4.30;2.40;;;18.30;99.90;;;;;;5055666;28;20577;-78
2021/07/04 02:20:36;;;;;;;4.60;2.60;;;18.30;99.90;;;;;;5048624;28;20140;-79
2021/07/04 02:23:06;;;;;;;4.72;2.72;;;18.30;99.90;;;;;;5055909;28;20135;-80
2021/07/04 02:25:33;;;;;;;5.13;2.85;;;18.30;99.90;;;;;;5048543;28;20048;-77
2021/07/04 02:28:01;;;;;;;4.63;2.65;;;18.30;99.90;;;;;;5056213;28;20132;-79
2021/07/04 02:30:30;;;;;;;4.13;2.40;;;18.30;99.90;;;;;;5055688;28;20053;-77
2021/07/04 02:33:00;;;;;;;5.22;2.88;;;18.40;99.90;;;;;;5055682;28;20406;-79
2021/07/04 02:35:28;;;;;;;4.35;2.55;;;18.40;99.90;;;;;;5056088;28;20379;-77
2021/07/04 02:37:55;;;;;;;3.75;2.45;;;18.40;99.90;;;;;;5056167;28;20585;-79
2021/07/04 02:40:22;;;;;;;4.05;2.47;;;18.40;99.90;;;;;;5055706;28;20139;-79
2021/07/04 02:42:50;;;;;;;5.13;3.20;;;18.40;99.90;;;;;;5055428;28;20057;-79
2021/07/04 02:45:17;;;;;;;4.43;2.80;;;18.40;99.90;;;;;;5055738;28;20135;-77
2021/07/04 02:47:45;;;;;;;6.47;2.95;;;18.40;99.90;;;;;;5055288;28;20129;-79
2021/07/04 02:50:13;;;;;;;5.28;3.13;;;18.40;99.90;;;;;;5055546;28;20456;-79
2021/07/04 02:52:41;;;;;;;4.93;3.00;;;18.40;99.90;;;;;;5055606;28;20135;-78
2021/07/04 02:55:10;;;;;;;6.18;2.90;;;18.40;99.90;;;;;;5055051;28;20135;-77
2021/07/04 02:57:37;;;;;;;4.93;2.97;;;18.40;99.90;;;;;;5055498;28;20137;-79
2021/07/04 03:00:08;;;;;;;4.80;2.97;;;18.30;99.90;;;;;;5054885;28;20131;-78
2021/07/04 03:02:35;;;;;;;4.18;2.67;;;18.30;99.90;;;;;;5047513;28;20083;-80
2021/07/04 03:05:06;;;;;;;5.82;2.80;;;18.30;99.90;;;;;;5052741;28;20128;-78
2021/07/04 03:07:34;;;;;;;5.18;2.65;;;18.30;99.90;;;;;;5045958;28;20085;-79
2021/07/04 03:10:01;;;;;;;6.00;3.08;;;18.30;99.90;;;;;;5052436;28;20102;-79
2021/07/04 03:12:28;;;;;;;4.22;2.60;;;18.30;99.90;;;;;;5052585;28;20128;-79
2021/07/04 03:14:56;;;;;;;4.95;2.65;;;18.30;99.90;;;;;;5052661;28;20463;-79
2021/07/04 03:17:23;;;;;;;4.20;2.70;;;18.20;99.90;;;;;;5052600;28;20072;-79
2021/07/04 03:19:50;;;;;;;5.05;2.65;;;18.20;99.90;;;;;;5052897;28;20132;-79
2021/07/04 03:22:18;;;;;;;4.50;2.97;;;18.20;99.90;;;;;;5052634;28;20072;-79
2021/07/04 03:24:45;;;;;;;4.20;2.72;;;18.20;99.90;;;;;;5052891;28;20127;-80
2021/07/04 03:27:13;;;;;;;4.18;2.55;;;18.10;99.90;;;;;;5052993;28;20132;-79
2021/07/04 03:29:40;;;;;;;4.45;2.70;;;18.10;99.90;;;;;;5052340;28;20781;-78
2021/07/04 03:32:08;;;;;;;4.97;2.88;;;18.10;99.90;;;;;;5052473;28;20575;-80
2021/07/04 03:34:37;;;;;;;4.80;3.08;;;18.10;99.90;;;;;;5052440;28;20117;-79
2021/07/04 03:37:04;;;;;;;4.72;2.67;;;18.10;99.90;;;;;;5052817;28;20147;-78
2021/07/04 03:39:33;;;;;;;4.68;2.80;;;18.10;99.90;;;;;;5044892;28;20076;-80
2021/07/04 03:42:00;;;;;;;4.53;2.53;;;18.10;99.90;;;;;;5052056;28;20127;-78
2021/07/04 03:44:27;;;;;;;4.22;2.65;;;18.10;99.90;;;;;;5044116;28;20045;-79
2021/07/04 03:46:54;;;;;;;5.13;2.80;;;18.10;99.90;;;;;;5043899;28;20132;-79
2021/07/04 03:49:21;;;;;;;4.93;2.83;;;18.10;99.90;;;;;;5044302;28;20139;-80
2021/07/04 03:51:48;;;;;;;5.03;3.08;;;18.10;99.90;;;;;;5052273;28;20068;-79
2021/07/04 03:54:15;;;;;;;6.53;3.25;;;18.10;99.90;;;;;;5051878;28;20128;-78
2021/07/04 03:56:43;;;;;;;4.75;2.72;;;18.10;99.90;;;;;;5051727;28;20131;-78
2021/07/04 03:59:10;;;;;;;3.50;2.30;;;18.10;99.90;;;;;;5052094;28;20151;-79
2021/07/04 04:01:37;;;;;;;4.97;2.47;;;18.00;99.90;;;;;;5052598;28;20128;-80
2021/07/04 04:04:05;;;;;;;4.97;2.40;;;17.90;99.90;;;;;;5054337;28;20124;-80
2021/07/04 04:06:32;;;;;;;3.88;2.08;;;17.90;99.90;;;;;;5046494;28;20124;-80
2021/07/04 04:08:59;;;;;;;4.65;2.55;;;18.00;99.90;;;;;;5053757;28;20148;-79
2021/07/04 04:11:26;;;;;;;5.05;2.40;;;18.00;99.90;;;;;;5054294;28;20072;-79
2021/07/04 04:13:55;;;;;;;4.50;2.50;;;18.00;99.90;;;;;;5054073;28;20129;-79
2021/07/04 04:16:22;;;;;;;4.53;2.60;;;18.10;99.90;;;;;;5053568;28;20136;-80
2021/07/04 04:18:49;;;;;;;4.70;2.67;;;18.10;99.90;;;;;;5053989;28;20136;-80
2021/07/04 04:21:16;;;;;;;4.07;2.35;;;18.10;99.90;;;;;;5053558;28;20132;-78
2021/07/04 04:23:43;;;;;;;4.90;2.30;;;18.20;99.90;;;;;;5053425;28;20502;-78
2021/07/04 04:26:10;;;;;;;4.00;2.70;;;18.20;99.90;;;;;;5053578;28;20053;-80
2021/07/04 04:28:37;;;;;;;3.95;2.42;;;18.20;99.90;;;;;;5053872;28;20095;-80
2021/07/04 04:31:06;;;;;;;5.82;2.63;;;18.20;99.90;;;;;;5053505;28;20080;-78
2021/07/04 04:33:33;;;;;;;5.13;2.97;;;18.10;99.90;;;;;;5046383;28;20124;-80
2021/07/04 04:36:00;;;;;;;5.07;2.67;;;18.10;99.90;;;;;;5052802;28;20128;-76
2021/07/04 04:38:27;;;;;;;5.45;3.05;;;18.10;99.90;;;;;;5052704;28;20095;-79
2021/07/04 04:40:54;;;;;;;5.22;3.00;;;18.10;99.90;;;;;;5053276;28;20557;-79
2021/07/04 04:43:21;;;;;;;5.10;2.88;;;18.10;99.90;;;;;;5052958;28;20561;-78
2021/07/04 04:45:48;;;;;;;5.13;3.30;;;18.10;99.90;;;;;;5053541;28;20132;-79
2021/07/04 04:48:16;;;;;;;6.93;3.10;;;18.10;99.90;;;;;;5053144;28;20136;-80
2021/07/04 04:50:43;;;;;;;5.60;2.67;;;18.20;99.90;;;;;;5052980;28;20140;-79
2021/07/04 04:53:10;;;;;;;5.90;3.10;;;18.20;99.90;;;;;;5053513;28;20148;-76
2021/07/04 04:55:37;;;;;;;8.00;3.58;;;18.20;99.90;;;;;;5053304;28;20128;-77
2021/07/04 04:58:04;;;;;;;4.90;3.05;;;18.20;99.90;;;;;;5052517;28;20383;-77
2021/07/04 05:00:31;;;;;;;5.90;3.40;;;18.20;99.90;;;;;;5045031;28;20136;-79
2021/07/04 05:03:05;;;;;;;5.03;3.30;;;18.20;99.90;;;;;;5049401;28;20147;-76
2021/07/04 05:05:34;;;;;;;4.63;2.70;;;18.20;99.90;;;;;;5049092;28;20138;-79
2021/07/04 05:08:01;;;;;;;6.30;2.85;;;18.20;99.90;;;;;;5046847;28;20140;-79
2021/07/04 05:10:28;;;;;;;4.60;2.97;;;18.30;99.90;;;;;;5045126;28;20091;-79
2021/07/04 05:12:55;;;;;;;6.63;3.20;;;18.30;99.90;;;;;;5051168;28;20037;-76
2021/07/04 05:15:23;;;;;;;4.70;3.00;;;18.30;99.90;;;;;;5044130;28;20145;-79
2021/07/04 05:17:50;;;;;;;6.43;3.13;;;18.30;99.90;;;;;;5052518;28;20132;-78
2021/07/04 05:20:17;;;;;;;5.75;2.92;;;18.30;99.90;;;;;;5052182;28;20140;-78
2021/07/04 05:22:46;;;;;;;5.22;3.20;;;18.40;99.90;;;;;;5052303;28;20051;-79
2021/07/04 05:25:14;;;;;;;4.95;3.05;;;18.40;99.90;;;;;;5052316;28;20153;-77
2021/07/04 05:27:41;;;;;;;5.50;3.30;;;18.40;99.90;;;;;;5046748;28;20133;-76
2021/07/04 05:30:10;;;;;;;7.32;3.30;;;18.40;99.90;;;;;;5052148;28;20080;-80
2021/07/04 05:32:37;;;;;;;5.05;3.03;;;18.50;99.90;;;;;;5052011;28;20132;-77
2021/07/04 05:35:05;;;;;;;5.32;2.65;;;18.50;99.90;;;;;;5053973;28;20132;-80
2021/07/04 05:37:33;;;;;;;4.97;2.80;;;18.50;99.90;;;;;;5050959;28;20120;-76
2021/07/04 05:40:03;;;;;;;4.93;2.70;;;18.60;99.90;;;;;;5050204;28;20562;-80
2021/07/04 05:42:30;;;;;;;6.25;2.92;;;18.60;99.90;;;;;;5051840;28;20049;-80
2021/07/04 05:44:58;;;;;;;4.35;2.70;;;18.70;99.90;;;;;;5051293;28;20131;-80
2021/07/04 05:47:25;;;;;;;5.72;2.90;;;18.70;99.90;;;;;;5051636;28;20136;-78
2021/07/04 05:49:53;;;;;;;5.22;2.85;;;18.80;99.90;;;;;;5049675;28;20526;-79
2021/07/04 05:52:20;;;;;;;5.10;2.97;;;18.80;99.90;;;;;;5053992;28;20156;-79
2021/07/04 05:54:47;;;;;;;6.35;2.97;;;18.80;99.90;;;;;;5055131;28;20124;-79
2021/07/04 05:57:15;;;;;;;5.43;3.17;;;18.80;99.90;;;;;;5054123;28;20409;-80
2021/07/04 05:59:42;;;;;;;5.00;2.78;;;18.80;99.90;;;;;;5048721;28;20140;-78
2021/07/04 06:02:09;;;;;;;5.03;2.50;;;18.80;99.90;;;;;;5054393;28;20136;-79
2021/07/04 06:04:36;;;;;;;4.53;2.85;;;18.90;99.90;;;;;;5054763;28;20128;-77
2021/07/04 06:07:05;;;;;;;5.60;2.85;;;18.90;99.90;;;;;;5053931;28;20152;-78
2021/07/04 06:09:32;;;;;;;4.65;2.65;;;18.90;99.90;;;;;;5047276;28;20442;-78
2021/07/04 06:11:59;;;;;;;5.22;3.00;;;19.00;99.90;;;;;;5046498;28;20133;-77
2021/07/04 06:14:27;;;;;;;6.15;3.22;;;19.00;99.90;;;;;;5054181;28;20133;-80
2021/07/04 06:16:54;;;;;;;5.60;2.85;;;19.00;99.90;;;;;;5054715;28;20136;-80
2021/07/04 06:19:21;;;;;;;5.45;3.05;;;19.00;99.90;;;;;;5054410;28;20502;-81
2021/07/04 06:21:48;;;;;;;4.85;2.90;;;19.00;99.90;;;;;;5054298;28;20049;-79
2021/07/04 06:24:15;;;;;;;5.43;3.20;;;19.00;99.90;;;;;;5053707;28;20076;-79
2021/07/04 06:26:42;;;;;;;4.40;2.95;;;19.00;99.90;;;;;;5053733;28;20120;-80
2021/07/04 06:29:09;;;;;;;4.03;2.45;;;19.00;99.90;;;;;;5054188;28;20132;-78
2021/07/04 06:31:38;;;;;;;4.43;2.78;;;19.00;99.90;;;;;;5054012;28;20124;-79
2021/07/04 06:34:05;;;;;;;6.22;3.42;;;19.00;99.90;;;;;;5054137;28;20490;-78
2021/07/04 06:36:32;;;;;;;6.35;3.53;;;19.00;99.90;;;;;;5044466;28;20069;-79
2021/07/04 06:38:59;;;;;;;4.63;2.72;;;19.00;99.90;;;;;;5050580;28;20087;-79
2021/07/04 06:41:27;;;;;;;4.55;3.10;;;19.00;99.90;;;;;;5053090;28;20157;-80
2021/07/04 06:43:55;;;;;;;5.05;3.00;;;19.00;99.90;;;;;;5019401;28;1090004;-76
2021/07/04 06:46:22;;;;;;;4.63;2.88;;;19.00;99.90;;;;;;5036755;28;20513;-79
2021/07/04 06:48:51;;;;;;;4.95;2.90;;;19.10;99.90;;;;;;5055143;28;20140;-79
2021/07/04 06:51:18;;;;;;;4.38;2.78;;;19.10;99.90;;;;;;5055004;28;20048;-80
2021/07/04 06:53:45;;;;;;;4.57;2.95;;;19.20;99.90;;;;;;5054988;28;20127;-80
2021/07/04 06:56:12;;;;;;;4.10;2.63;;;19.30;99.90;;;;;;5048654;28;20048;-80
2021/07/04 06:58:39;;;;;;;5.68;2.97;;;19.40;99.90;;;;;;5053900;28;20136;-80
2021/07/04 07:01:07;;;;;;;5.13;3.45;;;19.50;99.90;;;;;;5054035;28;20468;-78
2021/07/04 07:03:35;;;;;;;4.47;3.08;;;19.50;99.90;;;;;;5056943;28;20056;-80
2021/07/04 07:06:03;;;;;;;6.95;3.80;;;19.60;99.90;;;;;;5054606;28;20091;-78
2021/07/04 07:08:30;;;;;;;5.97;3.65;;;19.70;99.90;;;;;;5056998;28;20119;-80
2021/07/04 07:10:57;;;;;;;7.63;4.47;;;19.90;99.90;;;;;;5055960;28;20128;-80
2021/07/04 07:13:24;;;;;;;6.10;3.95;;;20.00;99.90;;;;;;5056033;28;20124;-78
2021/07/04 07:15:51;;;;;;;6.03;3.75;;;20.10;99.90;;;;;;5054940;28;20148;-80
2021/07/04 07:18:18;;;;;;;6.28;3.95;;;20.20;99.90;;;;;;5054438;28;20133;-79
2021/07/04 07:20:45;;;;;;;7.00;3.85;;;20.20;99.50;;;;;;5054492;28;20135;-80
2021/07/04 07:23:14;;;;;;;6.15;3.92;;;20.20;99.30;;;;;;5054525;28;20136;-80
2021/07/04 07:25:41;;;;;;;5.13;3.70;;;20.20;98.60;;;;;;5053459;28;20551;-79
2021/07/04 07:28:08;;;;;;;5.05;3.72;;;20.10;99.10;;;;;;5054185;28;20124;-79
2021/07/04 07:30:35;;;;;;;6.50;4.28;;;20.20;99.20;;;;;;5049709;28;20052;-80
2021/07/04 07:33:03;;;;;;;4.63;3.10;;;20.20;98.90;;;;;;5051827;28;20052;-77
2021/07/04 07:35:32;;;;;;;5.30;3.80;;;20.20;99.20;;;;;;5047508;28;20041;-79
2021/07/04 07:38:02;;;;;;;6.60;4.50;;;20.20;99.00;;;;;;5050512;28;20452;-79
2021/07/04 07:40:34;;;;;;;6.35;3.78;;;20.20;98.90;;;;;;5054308;28;20124;-80
2021/07/04 07:43:02;;;;;;;6.40;3.28;;;20.20;99.10;;;;;;5050742;28;20110;-79
2021/07/04 07:45:29;;;;;;;5.68;3.28;;;20.20;99.20;;;;;;5053797;28;20124;-80
2021/07/04 07:47:56;;;;;;;5.03;3.70;;;20.30;99.10;;;;;;5053919;28;20135;-78
2021/07/04 07:50:23;;;;;;;5.55;3.15;;;20.30;98.60;;;;;;5053914;28;20490;-78
2021/07/04 07:52:50;;;;;;;5.88;3.25;;;20.40;98.50;;;;;;5053971;28;20131;-79
2021/07/04 07:55:17;;;;;;;6.65;3.65;;;20.40;98.30;;;;;;5053989;28;20052;-77
2021/07/04 07:57:46;;;;;;;8.00;3.50;;;20.30;98.40;;;;;;5053195;28;20127;-77
2021/07/04 08:00:15;;;;;;;4.63;3.10;;;20.40;98.10;;;;;;5053575;28;20135;-78
2021/07/04 08:02:42;;;;;;;4.68;2.95;;;20.40;97.80;;;;;;5052882;28;20136;-77
2021/07/04 08:05:11;;;;;;;4.53;2.95;;;20.50;97.70;;;;;;5051311;28;20077;-77
2021/07/04 08:07:40;;;;;;;4.72;2.80;;;20.60;97.50;;;;;;5053622;28;20072;-79
2021/07/04 08:10:09;;;;;;;5.03;2.92;;;20.70;97.20;;;;;;5052550;28;20045;-79
2021/07/04 08:12:36;;;;;;;4.22;2.67;;;20.70;96.60;;;;;;5053142;28;20060;-78
2021/07/04 08:15:06;;;;;;;4.38;2.67;;;20.80;96.80;;;;;;5053358;28;20451;-78
2021/07/04 08:17:33;;;;;;;4.55;3.00;;;20.90;96.90;;;;;;5046319;28;20443;-80
2021/07/04 08:20:00;;;;;;;5.28;3.28;;;21.10;96.70;;;;;;5053523;28;20478;-76
2021/07/04 08:22:28;;;;;;;4.72;3.20;;;21.10;96.10;;;;;;5052795;28;20131;-77
2021/07/04 08:24:55;;;;;;;4.75;3.10;;;21.30;96.00;;;;;;5050953;28;20098;-79
2021/07/04 08:27:22;;;;;;;4.68;3.30;;;21.40;95.80;;;;;;5053073;28;20554;-78
2021/07/04 08:29:49;;;;;;;4.60;2.90;;;21.50;95.60;;;;;;5053510;28;20414;-79
2021/07/04 08:32:17;;;;;;;4.00;2.80;;;21.50;95.30;;;;;;5052513;28;20079;-78
2021/07/04 08:34:44;;;;;;;5.18;3.30;;;21.60;95.20;;;;;;5053558;28;20127;-79
2021/07/04 08:37:11;;;;;;;5.15;3.03;;;21.70;94.80;;;;;;5052811;28;20463;-78
2021/07/04 08:39:38;;;;;;;5.32;3.10;;;21.80;94.70;;;;;;5051236;28;20077;-79
2021/07/04 08:42:05;;;;;;;5.50;3.25;;;21.80;94.60;;;;;;5052609;28;20132;-77
2021/07/04 08:44:32;;;;;;;4.88;3.50;;;21.90;94.70;;;;;;5052346;28;20140;-80
2021/07/04 08:47:00;;;;;;;4.95;3.40;;;21.80;95.00;;;;;;5052869;28;20132;-76
2021/07/04 08:49:28;;;;;;;5.53;3.22;;;21.80;95.50;;;;;;5050547;28;20135;-75
2021/07/04 08:51:55;;;;;;;4.93;3.17;;;21.80;95.60;;;;;;5053005;28;20139;-80
2021/07/04 08:54:25;;;;;;;5.28;3.30;;;21.90;95.70;;;;;;5052563;28;20136;-78
2021/07/04 08:56:52;;;;;;;5.18;3.30;;;21.90;95.60;;;;;;5052009;28;20051;-77
2021/07/04 08:59:19;;;;;;;5.07;3.42;;;21.90;95.20;;;;;;5045283;28;20455;-79
2021/07/04 09:01:49;;;;;;;5.15;3.10;;;21.90;95.20;;;;;;5052947;28;20136;-77
2021/07/04 09:04:19;;;;;;;5.07;3.20;;;21.90;95.20;;;;;;5051747;28;20124;-79
2021/07/04 09:06:50;;;;;;;5.18;3.40;;;21.90;95.40;;;;;;5052176;28;20053;-80
2021/07/04 09:09:20;;;;;;;5.55;3.67;;;22.00;95.10;;;;;;5051439;28;20037;-76
2021/07/04 09:11:56;;;;;;;5.00;3.45;;;22.10;94.90;;;;;;5052072;28;20053;-79
2021/07/04 09:14:33;;;;;;;4.43;3.20;;;22.10;94.40;;;;;;5050270;28;20141;-78
2021/07/04 09:17:02;;;;;;;4.78;3.40;;;22.20;94.50;;;;;;5046096;28;20088;-76
2021/07/04 09:19:29;;;;;;;5.25;3.22;;;22.20;94.40;;;;;;5052153;28;20124;-78
2021/07/04 09:22:04;;;;;;;3.90;2.90;;;22.30;94.40;;;;;;5051752;28;20128;-80
2021/07/04 09:24:33;;;;;;;5.00;3.05;;;22.40;94.00;;;;;;5052446;28;20147;-78
2021/07/04 09:27:02;;;;;;;5.43;3.13;;;22.50;93.90;;;;;;5052988;28;20045;-80
2021/07/04 09:29:45;;;;;;;5.38;3.20;;;22.60;94.00;;;;;;5044793;28;20574;-80
2021/07/04 09:32:19;;;;;;;4.50;3.17;;;22.70;93.80;;;;;;5048173;28;20045;-77
2021/07/04 09:35:01;;;;;;;4.30;2.80;;;22.80;92.80;;;;;;5047937;28;20084;-79
2021/07/04 09:37:40;;;;;;;11.35;7.00;;;22.80;93.00;;;;;;5051296;28;20037;-80
2021/07/04 09:40:18;;;;;;;7.57;4.97;;;22.90;92.50;;;;;;5051730;28;20086;-80
2021/07/04 09:43:05;;;;;;;9.15;5.60;;;22.90;92.60;;;;;;5052461;28;20139;-79
2021/07/04 09:45:52;;;;;;;8.75;5.80;;;23.00;92.70;;;;;;5044614;28;20049;-79
2021/07/04 09:48:22;;;;;;;5.05;3.65;;;23.10;92.10;;;;;;5046834;28;20124;-79
2021/07/04 09:50:52;;;;;;;7.80;6.28;;;23.20;91.80;;;;;;5052008;28;20099;-78
2021/07/04 09:53:22;;;;;;;6.32;5.45;;;23.20;91.70;;;;;;5056967;28;20040;-77
2021/07/04 09:55:51;;;;;;;5.03;3.50;;;23.30;91.60;;;;;;5057207;28;20069;-77
2021/07/04 09:58:20;;;;;;;4.43;2.72;;;23.30;91.60;;;;;;5052073;28;20049;-79
2021/07/04 10:00:48;;;;;;;4.65;2.85;;;23.30;91.50;;;;;;5040747;28;20095;-79
2021/07/04 10:03:21;;;;;;;4.05;2.80;;;23.40;91.40;;;;;;5045131;28;20104;-77
2021/07/04 10:06:03;;;;;;;4.35;2.78;;;23.50;91.50;;;;;;5043469;28;20128;-81
2021/07/04 10:08:34;;;;;;;5.25;3.00;;;23.50;91.50;;;;;;5051865;28;20041;-79
2021/07/04 10:11:04;;;;;;;5.05;3.40;;;23.50;91.70;;;;;;5049537;28;20056;-80
2021/07/04 10:13:32;;;;;;;4.25;2.95;;;23.60;91.70;;;;;;5044335;28;20041;-80
2021/07/04 10:15:59;;;;;;;4.40;2.65;;;23.70;91.10;;;;;;5051956;28;20107;-80
2021/07/04 10:18:27;;;;;;;4.50;2.90;;;23.70;91.10;;;;;;5051452;28;20095;-78
2021/07/04 10:20:55;;;;;;;4.00;2.85;;;23.80;90.60;;;;;;5055653;28;20120;-78
2021/07/04 10:23:25;;;;;;;4.15;3.03;;;23.80;90.80;;;;;;5060848;28;20470;-76
2021/07/04 10:25:56;;;;;;;4.00;2.60;;;23.80;90.70;;;;;;5061289;28;20076;-76
2021/07/04 10:28:30;;;;;;;3.63;2.47;;;23.90;90.60;;;;;;5060085;28;20533;-74
2021/07/04 10:30:58;;;;;;;4.00;2.53;;;23.90;90.80;;;;;;5059004;28;20073;-79
2021/07/04 10:33:32;;;;;;;4.10;2.72;;;24.00;90.70;;;;;;5057356;28;20187;-79
2021/07/04 10:36:15;;;;;;;4.70;2.53;;;24.10;89.60;;;;;;5055727;28;20067;-80
2021/07/04 10:38:46;;;;;;;4.40;2.80;;;24.10;90.00;;;;;;5055193;28;20140;-79
2021/07/04 10:41:17;;;;;;;4.75;3.05;;;24.10;89.70;;;;;;5053996;28;20083;-79
2021/07/04 10:44:08;;;;;;;4.57;2.88;;;24.00;88.60;;;;;;5054918;28;20066;-79
2021/07/04 10:47:16;;;;;;;4.22;2.90;;;23.90;88.70;;;;;;5054225;28;20574;-77
2021/07/04 10:49:54;;;;;;;4.20;2.63;;;23.80;89.60;;;;;;5049317;28;20508;-77
2021/07/04 10:52:37;;;;;;;3.85;2.58;;;23.80;90.40;;;;;;5050120;28;20045;-77
2021/07/04 10:55:09;;;;;;;4.03;2.50;;;23.80;90.20;;;;;;5054711;28;20044;-79
2021/07/04 10:57:54;;;;;;;5.22;3.10;;;23.80;90.20;;;;;;5048013;28;20127;-77
2021/07/04 11:00:25;;;;;;;6.15;3.97;;;23.80;89.40;;;;;;5053080;28;20049;-78
2021/07/04 11:02:56;;;;;;;9.80;5.82;;;23.90;89.90;;;;;;5054397;28;20045;-78
2021/07/04 11:05:51;;;;;;;5.97;4.30;;;23.90;90.30;;;;;;5054390;28;20053;-75
2021/07/04 11:08:25;;;;;;;8.13;5.50;;;24.00;90.00;;;;;;5048306;28;20049;-74
2021/07/04 11:11:09;;;;;;;10.55;7.07;;;24.10;90.10;;;;;;5050363;28;20044;-77
2021/07/04 11:13:45;;;;;;;8.60;5.00;;;24.10;89.80;;;;;;5051053;28;20068;-80
2021/07/04 11:16:26;;;;;;;7.03;4.97;;;24.20;88.50;;;;;;5065053;28;20538;-75
2021/07/04 11:19:08;;;;;;;7.10;4.18;;;24.30;88.30;;;;;;5055016;28;20508;-75
2021/07/04 11:21:50;;;;;;;7.25;3.80;;;24.30;87.10;;;;;;5054303;28;20045;-77
2021/07/04 11:24:20;;;;;;;5.22;3.45;;;24.40;86.90;;;;;;5054347;28;20088;-76
2021/07/04 11:27:23;;;;;;;5.78;3.40;;;24.40;85.90;;;;;;5052438;28;20124;-75
2021/07/04 11:30:25;;;;;;;5.30;3.70;;;24.40;87.00;;;;;;5050666;28;20136;-75
2021/07/04 11:33:26;;;;;;;7.75;5.43;;;24.50;87.20;;;;;;5049782;28;20056;-74
2021/07/04 11:36:00;;;;;;;6.95;4.68;;;24.60;88.90;;;;;;5053181;28;20041;-74
2021/07/04 11:38:29;;;;;;;5.13;3.35;;;24.60;87.50;;;;;;5053116;28;20460;-77
2021/07/04 11:40:57;;;;;;;4.93;3.28;;;24.60;84.80;;;;;;5049600;28;20124;-80
2021/07/04 11:43:27;;;;;;;5.00;3.42;;;24.60;82.70;;;;;;5052974;28;20053;-74
2021/07/04 11:45:58;;;;;;;5.07;3.42;;;24.50;83.20;;;;;;5051239;28;20123;-75
2021/07/04 11:48:55;;;;;;;5.22;3.35;;;24.40;84.40;;;;;;5053937;28;20147;-75
2021/07/04 11:51:25;;;;;;;8.30;5.20;;;24.50;85.30;;;;;;5052663;28;20480;-75
2021/07/04 11:53:54;;;;;;;8.55;5.28;;;24.50;86.40;;;;;;5048852;28;20128;-77
2021/07/04 11:56:21;;;;;;;4.65;2.88;;;24.50;86.80;;;;;;5054452;28;20048;-75
2021/07/04 11:58:48;;;;;;;4.47;3.00;;;24.60;83.90;;;;;;5053937;28;20072;-76
2021/07/04 12:01:19;;;;;;;4.20;2.88;;;24.60;83.00;;;;;;5053528;28;20466;-75
2021/07/04 12:03:52;;;;;;;6.43;3.85;;;24.50;81.20;;;;;;5053469;28;20080;-76
2021/07/04 12:06:20;;;;;;;7.63;4.13;;;24.40;82.60;;;;;;5052391;28;20125;-76
2021/07/04 12:09:00;;;;;;;5.85;3.67;;;24.40;83.20;;;;;;5057672;28;20463;-77
2021/07/04 12:11:51;;;;;;;4.63;2.97;;;24.50;82.40;;;;;;5057628;28;20116;-75
2021/07/04 12:14:31;;;;;;;4.63;3.10;;;24.50;81.90;;;;;;5054634;28;20450;-75
2021/07/04 12:17:20;;;;;;;6.40;3.15;;;24.50;83.00;;;;;;5053846;28;20076;-77
2021/07/04 12:19:56;;;;;;;5.57;3.70;;;24.60;83.70;;;;;;5050450;28;20060;-78
2021/07/04 12:22:26;;;;;;;6.57;3.75;;;24.50;82.80;;;;;;5056330;28;20570;-76
2021/07/04 12:24:53;;;;;;;4.95;3.53;;;24.40;84.10;;;;;;5051637;28;20413;-76
2021/07/04 12:27:35;;;;;;;5.35;3.53;;;24.40;85.10;;;;;;5053685;28;20131;-79
2021/07/04 12:30:12;;;;;;;5.85;3.13;;;24.30;84.50;;;;;;5050293;28;20052;-77
2021/07/04 12:32:44;;;;;;;5.10;3.80;;;24.20;84.70;;;;;;5055701;28;20132;-79
2021/07/04 12:35:31;;;;;;;4.78;3.33;;;24.20;84.50;;;;;;5056761;28;20084;-77
2021/07/04 12:38:00;;;;;;;5.00;3.45;;;24.20;86.00;;;;;;5054073;28;20080;-77
2021/07/04 12:40:30;;;;;;;5.18;3.45;;;24.30;83.40;;;;;;5053609;28;20144;-76
2021/07/04 12:43:09;;;;;;;4.95;3.10;;;24.30;84.40;;;;;;5053922;28;20143;-80
2021/07/04 12:45:37;;;;;;;4.97;3.20;;;24.30;83.90;;;;;;5053644;28;20139;-79
2021/07/04 12:48:08;;;;;;;4.57;3.30;;;24.40;84.70;;;;;;5052860;28;20151;-80
2021/07/04 12:50:43;;;;;;;4.80;3.40;;;24.40;84.80;;;;;;5062697;28;20083;-77
2021/07/04 12:53:11;;;;;;;5.93;3.40;;;24.50;83.20;;;;;;5060032;28;20076;-76
2021/07/04 12:55:48;;;;;;;4.80;3.42;;;24.50;82.40;;;;;;5053210;28;20440;-79
2021/07/04 12:58:32;;;;;;;5.15;3.40;;;24.40;81.40;;;;;;5042878;28;20125;-79
2021/07/04 13:01:27;;;;;;;4.78;3.30;;;24.40;82.20;;;;;;5051415;28;20052;-80