Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:04:32;;;;;;;34.35;2.65;;;;;;;17.27;69.00;100683.50;10388544;28;20149;-60
2023/09/03 00:09:34;;;;;;;1.70;1.13;;;;;;;17.13;69.52;100687.19;10387986;28;20069;-61
2023/09/03 00:14:36;;;;;;;11.88;1.13;;;;;;;17.05;69.41;100692.22;10389782;28;20183;-60
2023/09/03 00:19:38;;;;;;;1.45;1.00;;;;;;;17.03;69.42;100697.63;10392606;28;20057;-61
2023/09/03 00:24:41;;;;;;;5.07;1.38;;;;;;;17.07;69.63;100692.94;10386974;28;20041;-61
2023/09/03 00:29:43;;;;;;;4.53;1.30;;;;;;;17.08;69.77;100688.50;10388217;28;20053;-61
2023/09/03 00:34:45;;;;;;;5.10;1.42;;;;;;;17.03;69.72;100673.84;10385043;28;20053;-61
2023/09/03 00:39:47;;;;;;;12.57;1.70;;;;;;;16.96;69.64;100675.25;10388629;28;20505;-61
2023/09/03 00:44:49;;;;;;;6.53;1.40;;;;;;;16.97;69.87;100684.03;10384890;28;20045;-60
2023/09/03 00:49:52;;;;;;;3.50;1.30;;;;;;;16.92;70.05;100675.56;10408925;28;20208;-60
2023/09/03 00:54:54;;;;;;;2.65;1.23;;;;;;;16.88;69.41;100674.13;10384501;28;20569;-61
2023/09/03 00:59:57;;;;;;;4.75;1.15;;;;;;;16.85;69.58;100667.25;10386155;28;20045;-61
2023/09/03 01:04:58;;;;;;;7.20;1.77;;;;;;;16.79;70.04;100666.91;10385540;28;20894;-61
2023/09/03 01:10:01;;;;;;;3.75;1.38;;;;;;;16.70;69.89;100670.19;10386729;28;20130;-61
2023/09/03 01:15:26;;;;;;;1.58;1.15;;;;;;;16.70;70.41;100678.13;10384290;28;20053;-62
2023/09/03 01:20:58;;;;;;;2.78;1.42;;;;;;;16.66;70.79;100677.50;10385673;28;20413;-59
2023/09/03 01:26:22;;;;;;;1.30;1.10;;;;;;;16.63;70.36;100692.75;10397612;28;20049;-59
2023/09/03 01:31:25;;;;;;;1.98;1.15;;;;;;;16.60;70.31;100692.94;10399304;28;20060;-62
2023/09/03 01:36:30;;;;;;;2.47;1.40;;;;;;;16.60;70.28;100698.22;10385846;28;20079;-59
2023/09/03 01:41:37;;;;;;;21.30;1.45;;;;;;;16.61;70.39;100713.16;10387512;28;20052;-60
2023/09/03 01:46:49;;;;;;;30.00;1.88;;;;;;;16.52;70.93;100732.28;10384672;28;20124;-60
2023/09/03 01:52:03;;;;;;;1.70;1.13;;;;;;;16.48;70.82;100738.72;10385660;28;20099;-61
2023/09/03 01:57:10;;;;;;;2.20;1.02;;;;;;;16.43;70.70;100738.16;10416381;28;20241;-61
2023/09/03 02:02:14;;;;;;;12.68;2.45;;;;;;;16.49;70.59;100733.34;10399674;28;20056;-60
2023/09/03 02:07:17;;;;;;;7.47;1.33;;;;;;;16.49;70.62;100743.06;10400805;28;20049;-61
2023/09/03 02:12:23;;;;;;;26.90;2.47;;;;;;;16.52;70.45;100748.97;10393875;28;20518;-61
2023/09/03 02:17:26;;;;;;;28.40;2.65;;;;;;;16.55;70.39;100758.47;10396419;28;20052;-61
2023/09/03 02:22:28;;;;;;;3.00;1.40;;;;;;;16.51;70.28;100743.81;10396976;28;20041;-61
2023/09/03 02:27:30;;;;;;;14.70;1.25;;;;;;;16.41;70.44;100737.44;10394035;28;20061;-60
2023/09/03 02:32:32;;;;;;;5.47;1.10;;;;;;;16.35;70.84;100744.00;10397761;28;20084;-60
2023/09/03 02:37:34;;;;;;;2.00;1.00;;;;;;;16.35;70.69;100728.16;10396752;28;20059;-60
2023/09/03 02:42:36;;;;;;;4.05;1.20;;;;;;;16.29;70.81;100733.03;10392566;28;20107;-60
2023/09/03 02:47:38;;;;;;;1.83;1.20;;;;;;;16.26;70.87;100733.25;10392894;28;20447;-61
2023/09/03 02:52:40;;;;;;;3.75;1.10;;;;;;;16.26;70.56;100741.19;10394827;28;20132;-61
2023/09/03 02:57:42;;;;;;;1.83;1.20;;;;;;;16.28;70.90;100742.75;10399449;28;20058;-61
2023/09/03 03:02:44;;;;;;;2.25;1.40;;;;;;;16.21;71.00;100757.31;10396113;28;20045;-61
2023/09/03 03:07:46;;;;;;;6.55;1.10;;;;;;;16.26;70.66;100757.88;10391612;28;20041;-61
2023/09/03 03:12:48;;;;;;;47.88;1.63;;;;;;;16.25;70.83;100761.44;10384503;28;20049;-60
2023/09/03 03:17:51;;;;;;;4.80;1.10;;;;;;;16.19;70.97;100762.72;10397761;28;20037;-60
2023/09/03 03:22:53;;;;;;;12.10;1.83;;;;;;;16.17;70.76;100769.91;10387617;28;20176;-61
2023/09/03 03:27:56;;;;;;;6.75;1.70;;;;;;;16.14;71.06;100771.91;10401174;28;20688;-61
2023/09/03 03:32:58;;;;;;;3.15;1.00;;;;;;;16.28;70.82;100771.78;10386125;28;20069;-61
2023/09/03 03:38:00;;;;;;;12.25;1.15;;;;;;;16.27;70.91;100774.53;10385398;28;20049;-60
2023/09/03 03:43:02;;;;;;;15.00;1.20;;;;;;;16.26;70.84;100776.34;10386110;28;20057;-60
2023/09/03 03:48:04;;;;;;;6.35;0.95;;;;;;;16.17;70.98;100785.75;10388478;28;20551;-60
2023/09/03 03:53:07;;;;;;;8.55;1.13;;;;;;;16.13;71.17;100788.69;10404296;28;20776;-60
2023/09/03 03:58:09;;;;;;;41.88;1.75;;;;;;;16.16;70.80;100794.59;10392484;28;20048;-60
2023/09/03 04:03:11;;;;;;;1.75;1.15;;;;;;;16.21;70.91;100792.50;10393513;28;20346;-60
2023/09/03 04:08:13;;;;;;;2.25;1.10;;;;;;;16.22;70.93;100780.97;10393207;28;20046;-60
2023/09/03 04:13:15;;;;;;;1.10;1.00;;;;;;;16.21;70.92;100762.59;10395225;28;20049;-60
2023/09/03 04:18:17;;;;;;;3.00;1.10;;;;;;;16.14;70.97;100756.91;10404206;28;20187;-60
2023/09/03 04:23:21;;;;;;;2.50;1.10;;;;;;;16.08;70.73;100764.44;10415841;28;20052;-60
2023/09/03 04:28:26;;;;;;;1.08;0.98;;;;;;;16.07;70.67;100774.13;10396433;28;20132;-60
2023/09/03 04:33:28;;;;;;;3.30;1.10;;;;;;;16.05;71.10;100770.75;10390356;28;20146;-60
2023/09/03 04:38:32;;;;;;;1.10;1.00;;;;;;;15.92;71.20;100780.44;10420538;28;20045;-60
2023/09/03 04:43:42;;;;;;;1.00;0.90;;;;;;;15.95;71.02;100782.03;10401212;28;20283;-60
2023/09/03 04:48:45;;;;;;;1.23;0.93;;;;;;;15.77;71.29;100792.06;10385875;28;20102;-60
2023/09/03 04:53:48;;;;;;;1.15;0.85;;;;;;;15.66;71.37;100794.56;10395121;28;20045;-60
2023/09/03 04:58:51;;;;;;;1.25;0.90;;;;;;;15.65;71.42;100787.63;10373728;28;20076;-60
2023/09/03 05:03:53;;;;;;;4.20;1.00;;;;;;;15.63;71.39;100797.41;10389693;28;20203;-60
2023/09/03 05:08:56;;;;;;;2.85;0.95;;;;;;;15.66;71.50;100799.84;10392687;28;20426;-60
2023/09/03 05:14:00;;;;;;;1.52;1.00;;;;;;;15.80;71.63;100820.00;10406334;28;20049;-60
2023/09/03 05:19:04;;;;;;;1.90;1.13;;;;;;;15.94;70.97;100836.59;10402569;28;20041;-61
2023/09/03 05:24:08;;;;;;;1.90;1.10;;;;;;;15.89;71.31;100838.72;10388012;28;20057;-60
2023/09/03 05:29:10;;;;;;;24.13;1.80;;;;;;;16.05;71.02;100849.06;10392501;28;20052;-61
2023/09/03 05:34:12;;;;;;;1.77;1.20;;;;;;;16.18;70.78;100855.22;10400166;28;20045;-60
2023/09/03 05:39:14;;;;;;;1.88;1.00;;;;;;;16.28;70.83;100866.81;10395363;28;20045;-62
2023/09/03 05:44:17;;;;;;;5.43;1.40;;;;;;;16.39;70.55;100860.78;10391201;28;20111;-61
2023/09/03 05:49:19;;;;;;;2.72;1.38;;;;;;;16.48;70.31;100861.03;10404607;28;20453;-61
2023/09/03 05:54:21;;;;;;;4.38;1.55;;;;;;;16.51;70.05;100881.13;10389574;28;20405;-61
2023/09/03 05:59:23;;;;;;;2.53;1.40;;;;;;;16.59;70.05;100878.78;10387666;28;20045;-61
2023/09/03 06:04:26;;;;;;;23.98;1.88;;;;;;;16.57;70.15;100891.25;10386245;28;20601;-62
2023/09/03 06:09:28;;;;;;;4.90;1.40;;;;;;;16.66;69.97;100898.53;10386592;28;20518;-61
2023/09/03 06:14:30;;;;;;;3.28;1.48;;;;;;;16.80;69.43;100904.53;10400906;28;20477;-61
2023/09/03 06:19:32;;;;;;;4.78;1.55;;;;;;;16.92;69.41;100898.38;10386012;28;20049;-62
2023/09/03 06:24:34;;;;;;;2.65;1.50;;;;;;;17.03;69.31;100913.50;10387549;28;20049;-62
2023/09/03 06:29:36;;;;;;;2.28;1.50;;;;;;;17.24;69.03;100916.41;10389820;28;20038;-62
2023/09/03 06:34:38;;;;;;;2.83;1.50;;;;;;;17.22;68.86;100929.72;10387776;28;20520;-60
2023/09/03 06:39:41;;;;;;;5.97;1.50;;;;;;;17.55;68.27;100927.31;10388431;28;20241;-60
2023/09/03 06:44:43;;;;;;;3.58;1.80;;;;;;;17.84;67.44;100926.03;10391420;28;20065;-61
2023/09/03 06:49:45;;;;;;;4.80;2.13;;;;;;;17.90;67.00;100937.09;10388551;28;20054;-61
2023/09/03 06:54:47;;;;;;;3.72;1.83;;;;;;;18.06;66.92;100935.84;10387571;28;20187;-61
2023/09/03 06:59:50;;;;;;;4.50;1.98;;;;;;;18.46;66.40;100953.09;10389323;28;20042;-61
2023/09/03 07:04:53;;;;;;;3.95;2.08;;;;;;;18.48;66.03;100966.25;10386196;28;20048;-60
2023/09/03 07:09:55;;;;;;;3.45;2.00;;;;;;;18.65;66.11;100965.78;10387586;28;20150;-61
2023/09/03 07:14:57;;;;;;;4.00;2.00;;;;;;;18.60;65.96;100966.16;10398709;28;20065;-61
2023/09/03 07:19:59;;;;;;;4.18;2.00;;;;;;;18.73;65.97;100981.94;10389177;28;20051;-61
2023/09/03 07:25:01;;;;;;;6.03;2.22;;;;;;;18.87;65.39;100984.34;10387887;28;20048;-61
2023/09/03 07:30:08;;;;;;;3.83;1.95;;;;;;;18.66;65.60;101007.22;10389696;28;20417;-61
2023/09/03 07:35:10;;;;;;;3.13;1.98;;;;;;;18.63;65.58;101007.44;10409921;28;20050;-60
2023/09/03 07:40:12;;;;;;;4.18;2.20;;;;;;;18.72;65.57;101005.91;10392668;28;20048;-59
2023/09/03 07:45:14;;;;;;;3.67;1.90;;;;;;;18.57;65.52;101018.50;10394888;28;20061;-61
2023/09/03 07:50:16;;;;;;;5.10;2.40;;;;;;;18.16;66.40;101020.72;10389962;28;20501;-61
2023/09/03 07:55:18;;;;;;;3.30;1.85;;;;;;;17.95;66.54;101030.25;10390248;28;20322;-61
2023/09/03 08:00:20;;;;;;;3.95;2.20;;;;;;;17.93;66.70;101032.16;10391007;28;20223;-61
2023/09/03 08:05:22;;;;;;;4.25;2.00;;;;;;;17.97;66.82;101031.00;10404180;28;20493;-62
2023/09/03 08:10:24;;;;;;;4.63;2.40;;;;;;;18.51;66.21;101026.91;10389758;28;20400;-62
2023/09/03 08:15:26;;;;;;;4.25;2.85;;;;;;;19.17;65.02;101026.25;10383439;28;20200;-62
2023/09/03 08:20:45;;;;;;;4.20;2.38;;;;;;;19.32;64.41;101035.63;10392934;28;20072;-63
2023/09/03 08:25:47;;;;;;;5.00;2.65;;;;;;;19.88;63.14;101032.00;10394645;28;20049;-62
2023/09/03 08:30:49;;;;;;;5.22;2.90;;;;;;;20.07;62.44;101039.31;10387080;28;20077;-63
2023/09/03 08:35:51;;;;;;;5.72;2.92;;;;;;;19.90;62.65;101045.16;10387931;28;20033;-62
2023/09/03 08:40:53;;;;;;;5.07;3.00;;;;;;;20.02;62.44;101034.38;10389432;28;20050;-62
2023/09/03 08:46:00;;;;;;;4.97;3.00;;;;;;;20.31;61.71;101037.28;10389321;28;20038;-62
2023/09/03 08:51:02;;;;;;;6.15;3.10;;;;;;;20.55;61.36;101029.09;10388809;28;20441;-63
2023/09/03 08:56:05;;;;;;;3.53;2.13;;;;;;;21.18;60.39;101026.28;10389349;28;20045;-62
2023/09/03 09:01:09;;;;;;;4.68;2.63;;;;;;;21.69;58.83;101037.72;10384899;28;20052;-62
2023/09/03 09:06:12;;;;;;;4.57;2.30;;;;;;;21.89;58.47;101028.78;10388687;28;20073;-62
2023/09/03 09:11:17;;;;;;;7.00;2.63;;;;;;;21.97;57.50;101012.13;10387928;28;20072;-62
2023/09/03 09:16:19;;;;;;;5.13;2.80;;;;;;;21.99;57.66;101014.63;10387177;28;20453;-62
2023/09/03 09:21:21;;;;;;;5.45;2.88;;;;;;;22.35;56.94;101025.47;10386722;28;20046;-62
2023/09/03 09:26:30;;;;;;;5.25;3.03;;;;;;;22.38;55.26;101027.03;10387259;28;20045;-65
2023/09/03 09:31:35;;;;;;;8.55;3.53;;;;;;;22.00;56.07;101019.84;10385179;28;20049;-63
2023/09/03 09:36:38;;;;;;;5.50;3.25;;;;;;;22.37;56.25;101023.50;10397608;28;20065;-62
2023/09/03 09:41:40;;;;;;;5.28;3.13;;;;;;;22.38;55.96;101019.88;10388501;28;20136;-62
2023/09/03 09:46:42;;;;;;;7.05;3.70;;;;;;;21.79;56.56;101017.28;10400021;28;20765;-62
2023/09/03 09:51:52;;;;;;;6.03;3.75;;;;;;;22.01;55.36;101016.19;10390795;28;20100;-62
2023/09/03 09:56:54;;;;;;;8.25;3.60;;;;;;;22.01;55.67;101020.66;10389708;28;20074;-62
2023/09/03 10:01:56;;;;;;;8.45;3.70;;;;;;;22.17;55.64;101013.84;10388427;28;20396;-62
2023/09/03 10:06:59;;;;;;;6.32;3.33;;;;;;;22.38;55.14;101019.88;10386269;28;20052;-62
2023/09/03 10:12:02;;;;;;;7.10;3.88;;;;;;;22.56;54.67;101022.66;10385652;28;20046;-62
2023/09/03 10:17:07;;;;;;;7.03;3.75;;;;;;;22.34;54.99;101031.81;10417279;28;20071;-62
2023/09/03 10:22:14;;;;;;;5.93;3.78;;;;;;;22.93;53.32;101018.28;10392109;28;20051;-62
2023/09/03 10:27:21;;;;;;;6.57;4.05;;;;;;;23.42;52.88;101014.47;10387662;28;20045;-62
2023/09/03 10:32:25;;;;;;;7.13;4.07;;;;;;;22.99;53.33;101008.84;10385641;28;20536;-61
2023/09/03 10:37:41;;;;;;;6.32;3.70;;;;;;;22.82;51.50;101025.63;10383161;28;20041;-62
2023/09/03 10:42:43;;;;;;;6.53;3.85;;;;;;;23.01;52.73;101021.06;10384505;28;20441;-60
2023/09/03 10:47:59;;;;;;;5.65;3.65;;;;;;;23.19;51.48;101027.31;10384369;28;20053;-62
2023/09/03 10:53:01;;;;;;;6.97;3.92;;;;;;;22.99;52.06;101024.84;10386905;28;20050;-63
2023/09/03 10:58:21;;;;;;;6.88;3.67;;;;;;;22.91;51.62;101020.25;10385434;28;20041;-63
2023/09/03 11:03:24;;;;;;;5.10;3.20;;;;;;;23.06;52.46;101010.81;10391529;28;20056;-64
2023/09/03 11:08:31;;;;;;;6.20;3.05;;;;;;;23.11;51.92;101005.00;10398884;28;20045;-64
2023/09/03 11:13:34;;;;;;;4.78;2.92;;;;;;;23.29;51.83;101006.78;10391047;28;20057;-63
2023/09/03 11:18:47;;;;;;;5.65;3.15;;;;;;;23.81;50.02;100999.94;10396684;28;20398;-64
2023/09/03 11:24:05;;;;;;;6.10;3.15;;;;;;;23.51;50.43;101008.25;10393693;28;20055;-64
2023/09/03 11:29:22;;;;;;;5.45;2.90;;;;;;;23.68;50.39;101001.25;10394560;28;20494;-64
2023/09/03 11:34:28;;;;;;;5.45;2.97;;;;;;;23.69;50.52;101001.13;10403126;28;20049;-63
2023/09/03 11:39:31;;;;;;;6.18;3.28;;;;;;;23.41;50.76;100996.78;10398132;28;20045;-63
2023/09/03 11:44:33;;;;;;;8.70;3.97;;;;;;;23.44;50.57;100996.47;10390127;28;20042;-62
2023/09/03 11:49:35;;;;;;;4.70;2.80;;;;;;;23.47;48.86;100996.19;10390386;28;20498;-63
2023/09/03 11:54:38;;;;;;;4.85;2.63;;;;;;;23.39;49.54;100988.88;10393630;28;20516;-62
2023/09/03 11:59:41;;;;;;;4.00;2.40;;;;;;;23.48;49.61;100989.84;10395350;28;20323;-62
2023/09/03 12:04:44;;;;;;;6.15;2.80;;;;;;;23.97;48.92;100967.19;10394836;28;20053;-62
2023/09/03 12:09:49;;;;;;;6.32;2.50;;;;;;;23.97;48.78;100968.03;10391162;28;20057;-64
2023/09/03 12:14:52;;;;;;;4.68;2.42;;;;;;;23.82;48.96;100972.19;10390967;28;20111;-61
2023/09/03 12:19:54;;;;;;;5.18;2.38;;;;;;;23.80;48.33;100974.19;10391047;28;20484;-63
2023/09/03 12:25:03;;;;;;;4.25;2.20;;;;;;;23.76;47.83;100978.16;10393683;28;20437;-61
2023/09/03 12:30:06;;;;;;;4.40;2.40;;;;;;;23.88;47.64;100979.59;10389689;28;20498;-63
2023/09/03 12:35:18;;;;;;;3.63;2.20;;;;;;;23.92;46.73;100977.50;10388262;28;20049;-63
2023/09/03 12:40:21;;;;;;;4.75;2.72;;;;;;;24.40;46.38;100972.59;10413408;28;20052;-62
2023/09/03 12:45:23;;;;;;;4.13;2.15;;;;;;;24.49;46.58;100960.16;10388628;28;20449;-63
2023/09/03 12:50:25;;;;;;;6.10;2.40;;;;;;;24.56;46.10;100962.03;10388730;28;20044;-63
2023/09/03 12:55:27;;;;;;;3.90;2.40;;;;;;;24.84;46.15;100954.69;10388558;28;20494;-63
2023/09/03 13:00:30;;;;;;;4.28;2.35;;;;;;;25.15;45.34;100950.53;10387264;28;20405;-62
2023/09/03 13:05:32;;;;;;;4.15;2.28;;;;;;;25.39;44.83;100956.00;10388325;28;20143;-63
2023/09/03 13:10:34;;;;;;;4.45;2.40;;;;;;;25.70;45.08;100946.38;10387760;28;20072;-63
2023/09/03 13:15:37;;;;;;;3.70;2.10;;;;;;;25.71;44.64;100939.19;10387102;28;20053;-62
2023/09/03 13:20:41;;;;;;;3.72;2.28;;;;;;;25.60;44.74;100948.38;10385359;28;20112;-62
2023/09/03 13:25:43;;;;;;;5.40;2.20;;;;;;;25.88;44.50;100938.19;10386047;28;20050;-63
2023/09/03 13:30:45;;;;;;;2.63;1.80;;;;;;;26.03;44.55;100946.44;10384923;28;20049;-63
2023/09/03 13:36:10;;;;;;;3.85;2.00;;;;;;;25.74;44.52;100937.00;10388379;28;20064;-63
2023/09/03 13:41:13;;;;;;;3.85;2.47;;;;;;;25.43;44.33;100941.28;10401572;28;20477;-63
2023/09/03 13:46:15;;;;;;;3.55;2.15;;;;;;;25.32;44.49;100948.75;10383674;28;20049;-63
2023/09/03 13:51:17;;;;;;;3.72;2.10;;;;;;;25.47;44.30;100956.03;10390154;28;20566;-63
2023/09/03 13:56:19;;;;;;;3.90;1.98;;;;;;;25.89;43.73;100961.31;10384256;28;20053;-63
2023/09/03 14:01:21;;;;;;;3.80;2.30;;;;;;;25.71;43.41;100960.63;10384353;28;20053;-63
2023/09/03 14:06:25;;;;;;;3.42;2.15;;;;;;;25.29;43.32;100957.94;10383809;28;20077;-63
2023/09/03 14:11:30;;;;;;;4.38;2.13;;;;;;;25.15;43.03;100955.88;10385457;28;20055;-63
2023/09/03 14:16:32;;;;;;;4.78;2.38;;;;;;;25.23;43.54;100955.06;10383212;28;20065;-63
2023/09/03 14:21:35;;;;;;;3.80;2.00;;;;;;;25.35;43.01;100948.44;10382849;28;20041;-63
2023/09/03 14:26:42;;;;;;;5.43;2.03;;;;;;;25.42;43.11;100953.00;10381204;28;20057;-60
2023/09/03 14:31:52;;;;;;;3.47;2.10;;;;;;;25.28;43.27;100958.94;10386947;28;20053;-63
2023/09/03 14:36:56;;;;;;;6.68;2.85;;;;;;;25.34;42.52;100954.81;10380655;28;20068;-62
2023/09/03 14:41:58;;;;;;;21.45;7.28;;;;;;;25.05;42.85;100957.84;10385031;28;20053;-63
2023/09/03 14:47:00;;;;;;;13.55;5.75;;;;;;;24.92;43.32;100965.44;10382922;28;20052;-64
2023/09/03 14:52:02;;;;;;;11.75;5.40;;;;;;;24.65;43.97;100950.41;10385375;28;20450;-63
2023/09/03 14:57:06;;;;;;;15.52;8.13;;;;;;;24.52;44.52;100952.63;10384880;28;20383;-62
2023/09/03 15:02:08;;;;;;;14.43;6.82;;;;;;;24.43;44.69;100952.75;10384813;28;20481;-62
2023/09/03 15:07:10;;;;;;;14.57;6.22;;;;;;;24.83;44.57;100947.69;10381296;28;20501;-62
2023/09/03 15:12:12;;;;;;;12.90;5.53;;;;;;;25.04;44.33;100953.47;10383854;28;20049;-62
2023/09/03 15:17:14;;;;;;;13.38;6.00;;;;;;;24.75;44.65;100950.31;10383832;28;20060;-62
2023/09/03 15:22:16;;;;;;;7.72;3.50;;;;;;;24.66;45.02;100954.75;10383582;28;20059;-62
2023/09/03 15:27:19;;;;;;;5.13;2.47;;;;;;;24.84;45.21;100954.69;10382041;28;20045;-62
2023/09/03 15:32:21;;;;;;;3.55;2.20;;;;;;;24.90;44.37;100946.03;10385408;28;20583;-63
2023/09/03 15:37:22;;;;;;;13.98;7.32;;;;;;;24.78;44.09;100952.66;10382572;28;20486;-62
2023/09/03 15:42:24;;;;;;;6.40;3.10;;;;;;;24.86;44.50;100953.56;10387493;28;20128;-62
2023/09/03 15:47:26;;;;;;;3.40;2.10;;;;;;;24.80;45.08;100950.66;10389238;28;20044;-62
2023/09/03 15:52:28;;;;;;;4.15;2.30;;;;;;;24.72;45.32;100946.13;10395208;28;20135;-62
2023/09/03 15:57:30;;;;;;;3.88;2.38;;;;;;;24.74;45.30;100948.63;10388643;28;20068;-62
2023/09/03 16:02:32;;;;;;;4.70;2.10;;;;;;;24.62;45.58;100944.50;10392463;28;20045;-62
2023/09/03 16:07:34;;;;;;;4.53;2.28;;;;;;;24.54;46.01;100941.78;10387350;28;20121;-62
2023/09/03 16:12:36;;;;;;;2.95;1.80;;;;;;;24.35;45.67;100955.34;10387659;28;20045;-62
2023/09/03 16:17:38;;;;;;;4.47;2.80;;;;;;;24.28;46.08;100945.28;10402634;28;20038;-62
2023/09/03 16:22:40;;;;;;;2.90;1.83;;;;;;;24.35;46.21;100952.69;10388403;28;20426;-62
2023/09/03 16:27:42;;;;;;;3.80;2.08;;;;;;;24.38;46.23;100955.03;10387200;28;20383;-62
2023/09/03 16:32:44;;;;;;;5.15;2.10;;;;;;;24.34;46.22;100949.16;10388047;28;20038;-62
2023/09/03 16:37:46;;;;;;;3.83;2.20;;;;;;;24.32;46.41;100940.47;10388838;28;20107;-61
2023/09/03 16:42:48;;;;;;;4.00;2.08;;;;;;;24.22;46.48;100943.22;10425468;28;20061;-61
2023/09/03 16:47:50;;;;;;;5.78;2.10;;;;;;;24.06;46.55;100947.56;10386939;28;20041;-62
2023/09/03 16:52:52;;;;;;;2.50;1.67;;;;;;;24.00;46.63;100942.84;10401592;28;20048;-63
2023/09/03 16:57:54;;;;;;;3.65;1.98;;;;;;;23.89;47.18;100948.41;10385244;28;20057;-62
2023/09/03 17:02:56;;;;;;;3.20;1.80;;;;;;;23.80;47.31;100946.66;10401717;28;20120;-62
2023/09/03 17:07:58;;;;;;;3.05;1.75;;;;;;;23.67;47.77;100944.34;10386399;28;20045;-62
2023/09/03 17:13:01;;;;;;;3.47;1.63;;;;;;;23.52;48.23;100936.97;10392291;28;20592;-63
2023/09/03 17:18:03;;;;;;;2.80;1.67;;;;;;;23.30;48.86;100952.41;10384061;28;20132;-63
2023/09/03 17:23:05;;;;;;;2.85;1.70;;;;;;;23.12;49.35;100954.19;10416898;28;20048;-63
2023/09/03 17:28:10;;;;;;;3.10;1.80;;;;;;;22.96;49.42;100951.31;10386674;28;20149;-62
2023/09/03 17:33:12;;;;;;;3.25;1.77;;;;;;;22.78;49.69;100963.69;10384537;28;20041;-62
2023/09/03 17:38:14;;;;;;;3.22;1.80;;;;;;;22.56;49.98;100972.84;10390309;28;20132;-62
2023/09/03 17:43:16;;;;;;;3.08;1.90;;;;;;;22.37;50.65;100970.22;10385965;28;20050;-63
2023/09/03 17:48:18;;;;;;;3.30;2.00;;;;;;;22.10;51.64;100958.59;10385479;28;20348;-64
2023/09/03 17:53:22;;;;;;;2.95;1.65;;;;;;;21.84;52.25;100971.59;10381830;28;20049;-64
2023/09/03 17:58:27;;;;;;;4.10;2.00;;;;;;;21.57;53.64;100974.06;10389553;28;20049;-62
2023/09/03 18:03:29;;;;;;;2.92;1.70;;;;;;;21.36;54.60;100973.28;10399981;28;20497;-63
2023/09/03 18:08:32;;;;;;;7.40;2.10;;;;;;;21.12;55.16;100980.75;10383906;28;20378;-63
2023/09/03 18:13:34;;;;;;;4.10;2.20;;;;;;;20.95;55.60;100976.88;10385336;28;20529;-63
2023/09/03 18:18:36;;;;;;;4.80;2.25;;;;;;;20.77;56.12;100973.16;10393294;28;20053;-63
2023/09/03 18:23:38;;;;;;;5.00;2.10;;;;;;;20.59;56.46;100974.72;10379157;28;20358;-63
2023/09/03 18:28:42;;;;;;;3.55;2.00;;;;;;;20.43;57.28;100987.59;10384155;28;20060;-63
2023/09/03 18:33:48;;;;;;;3.85;1.95;;;;;;;20.16;57.84;100993.38;10387417;28;20131;-63
2023/09/03 18:38:51;;;;;;;4.70;2.03;;;;;;;20.02;58.52;100991.03;10383225;28;20041;-62
2023/09/03 18:43:54;;;;;;;4.13;2.22;;;;;;;19.85;58.89;100986.25;10389131;28;20115;-62
2023/09/03 18:48:56;;;;;;;3.88;2.30;;;;;;;19.54;59.46;100995.84;10384279;28;20049;-62
2023/09/03 18:53:59;;;;;;;6.18;1.80;;;;;;;19.43;60.13;101001.16;10385351;28;20497;-62
2023/09/03 18:59:01;;;;;;;5.68;2.33;;;;;;;19.24;60.76;101009.72;10387473;28;20053;-62
2023/09/03 19:04:04;;;;;;;3.63;2.13;;;;;;;18.90;61.35;101017.75;10380954;28;20052;-62
2023/09/03 19:09:06;;;;;;;3.72;2.17;;;;;;;18.69;62.20;101028.19;10385982;28;20557;-62
2023/09/03 19:14:09;;;;;;;5.60;2.15;;;;;;;18.69;62.06;101028.19;10388980;28;20136;-62
2023/09/03 19:19:11;;;;;;;5.50;2.38;;;;;;;18.73;62.51;101019.03;10384124;28;20041;-62
2023/09/03 19:24:14;;;;;;;8.85;2.50;;;;;;;18.59;62.51;101019.25;10391005;28;20456;-62
2023/09/03 19:29:17;;;;;;;4.03;2.50;;;;;;;18.35;62.88;101036.97;10393948;28;20140;-62
2023/09/03 19:34:19;;;;;;;5.43;2.33;;;;;;;18.34;63.44;101037.94;10393786;28;20107;-61
2023/09/03 19:39:26;;;;;;;3.92;2.35;;;;;;;18.42;63.34;101015.19;10398203;28;20054;-62
2023/09/03 19:44:28;;;;;;;3.28;1.98;;;;;;;18.41;63.42;101007.38;10400609;28;20143;-62
2023/09/03 19:49:31;;;;;;;5.00;2.15;;;;;;;18.39;63.22;100998.72;10391138;28;20224;-62
2023/09/03 19:54:36;;;;;;;5.95;2.15;;;;;;;18.36;63.82;100998.97;10392459;28;20735;-62
2023/09/03 19:59:38;;;;;;;4.97;2.33;;;;;;;18.29;63.72;100998.56;10391788;28;20143;-62
2023/09/03 20:04:42;;;;;;;9.05;3.03;;;;;;;18.24;64.08;101011.28;10395200;28;20049;-62
2023/09/03 20:09:44;;;;;;;6.65;2.08;;;;;;;18.16;64.22;101012.78;10393694;28;20033;-61
2023/09/03 20:14:46;;;;;;;3.80;2.40;;;;;;;17.83;64.25;101005.53;10390888;28;20057;-62
2023/09/03 20:19:48;;;;;;;5.78;1.98;;;;;;;17.69;64.96;101022.41;10392658;28;20420;-62
2023/09/03 20:24:52;;;;;;;7.93;2.15;;;;;;;17.76;64.66;101021.00;10391565;28;20049;-61
2023/09/03 20:29:57;;;;;;;4.03;2.50;;;;;;;17.56;64.79;101026.91;10393638;28;20128;-62
2023/09/03 20:34:59;;;;;;;4.50;2.50;;;;;;;17.47;65.27;101019.59;10402899;28;20419;-62
2023/09/03 20:40:02;;;;;;;3.53;2.17;;;;;;;17.35;65.07;101019.63;10407986;28;20053;-61
2023/09/03 20:45:04;;;;;;;6.47;2.08;;;;;;;17.23;65.52;101026.59;10401499;28;20044;-61
2023/09/03 20:50:06;;;;;;;5.00;2.45;;;;;;;17.17;65.39;101024.38;10404731;28;20044;-61
2023/09/03 20:55:08;;;;;;;4.38;2.45;;;;;;;16.86;66.05;101033.56;10399779;28;20053;-61
2023/09/03 21:00:11;;;;;;;4.43;2.22;;;;;;;16.91;65.96;101034.13;10394748;28;20037;-61
2023/09/03 21:05:13;;;;;;;5.30;2.28;;;;;;;17.01;66.23;101031.69;10397825;28;20045;-62
2023/09/03 21:10:15;;;;;;;5.40;2.15;;;;;;;17.03;65.96;101035.06;10399989;28;20051;-62
2023/09/03 21:15:18;;;;;;;5.68;2.25;;;;;;;17.05;66.02;101033.16;10401441;28;20097;-61
2023/09/03 21:20:20;;;;;;;5.38;2.30;;;;;;;17.03;65.56;101029.78;10397593;28;20053;-62
2023/09/03 21:25:22;;;;;;;5.80;2.17;;;;;;;16.90;65.94;101027.13;10396737;28;20037;-62
2023/09/03 21:30:24;;;;;;;5.68;2.38;;;;;;;16.56;66.59;101018.97;10387386;28;20510;-62
2023/09/03 21:35:26;;;;;;;4.55;2.00;;;;;;;16.66;66.52;101023.53;10390623;28;20037;-63
2023/09/03 21:40:29;;;;;;;4.45;2.38;;;;;;;16.71;66.71;101031.13;10397605;28;20061;-62
2023/09/03 21:45:31;;;;;;;4.45;2.25;;;;;;;16.65;66.24;101040.31;10389910;28;20044;-62
2023/09/03 21:50:34;;;;;;;6.57;2.20;;;;;;;16.34;66.73;101037.16;10387288;28;20163;-61
2023/09/03 21:55:37;;;;;;;6.35;2.80;;;;;;;16.38;66.79;101047.41;10388766;28;20540;-61
2023/09/03 22:00:40;;;;;;;3.95;2.25;;;;;;;16.39;66.48;101051.72;10385501;28;20061;-62
2023/09/03 22:05:42;;;;;;;5.10;2.30;;;;;;;16.39;67.01;101057.00;10389732;28;20512;-61
2023/09/03 22:10:45;;;;;;;4.80;2.38;;;;;;;16.43;66.92;101066.44;10388953;28;20815;-62
2023/09/03 22:15:47;;;;;;;5.75;2.38;;;;;;;16.46;66.49;101068.91;10388182;28;20480;-61
2023/09/03 22:20:49;;;;;;;4.47;2.22;;;;;;;16.28;66.78;101069.22;10386250;28;20048;-62
2023/09/03 22:25:54;;;;;;;4.80;2.42;;;;;;;16.14;66.94;101073.59;10391071;28;20056;-61
2023/09/03 22:30:56;;;;;;;4.53;2.47;;;;;;;16.16;67.24;101079.63;10389236;28;20053;-62
2023/09/03 22:35:58;;;;;;;5.25;2.22;;;;;;;16.24;67.29;101074.69;10386256;28;20041;-61
2023/09/03 22:41:00;;;;;;;8.20;2.40;;;;;;;16.20;66.63;101072.38;10391017;28;20131;-62
2023/09/03 22:46:02;;;;;;;5.53;2.20;;;;;;;16.02;66.45;101082.31;10386338;28;20390;-63
2023/09/03 22:51:05;;;;;;;6.35;2.28;;;;;;;15.57;67.21;101072.03;10388233;28;20050;-62
2023/09/03 22:56:08;;;;;;;7.70;3.15;;;;;;;15.69;67.49;101078.34;10390221;28;20053;-61
2023/09/03 23:01:11;;;;;;;4.88;2.40;;;;;;;15.80;67.42;101084.63;10395320;28;20406;-61
2023/09/03 23:06:13;;;;;;;4.47;2.35;;;;;;;15.78;66.91;101080.38;10393107;28;20687;-61
2023/09/03 23:11:15;;;;;;;9.77;3.20;;;;;;;15.51;67.29;101069.75;10400106;28;20315;-62
2023/09/03 23:16:17;;;;;;;7.65;2.20;;;;;;;15.42;67.60;101075.59;10393454;28;20421;-61