Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:12;;;;;;;3.83;3.17;;;1.90;99.90;;;-141.84;81.57;18814.03;5012213;28;20231;-59
2023/01/28 00:04:40;;;;;;;5.80;3.03;;;1.90;99.90;;;-141.84;80.22;18816.06;5012087;28;20237;-58
2023/01/28 00:07:08;;;;;;;4.83;2.80;;;2.00;99.90;;;-141.84;79.78;18797.78;5012060;28;20230;-56
2023/01/28 00:09:38;;;;;;;2.73;2.53;;;2.00;99.90;;;-141.84;80.39;18781.53;4999027;28;20235;-59
2023/01/28 00:12:06;;;;;;;3.93;3.00;;;1.90;99.90;;;-141.84;80.56;18753.09;5006212;28;20206;-58
2023/01/28 00:14:35;;;;;;;7.50;3.00;;;1.90;99.90;;;-141.84;80.15;18759.19;5011993;28;20242;-57
2023/01/28 00:17:05;;;;;;;3.20;2.67;;;2.00;99.90;;;-141.84;80.42;18775.44;5012020;28;20223;-56
2023/01/28 00:19:34;;;;;;;5.83;2.73;;;1.90;99.90;;;-141.84;80.76;18791.69;5011919;28;20231;-57
2023/01/28 00:22:03;;;;;;;6.33;2.80;;;1.90;99.90;;;-141.84;80.00;18765.28;5011685;28;20226;-58
2023/01/28 00:24:31;;;;;;;4.47;2.77;;;1.90;99.90;;;-141.84;80.04;18767.31;5011812;28;20249;-57
2023/01/28 00:26:59;;;;;;;3.40;2.47;;;1.90;99.90;;;-141.84;79.63;18818.09;5012354;28;20507;-58
2023/01/28 00:29:27;;;;;;;5.83;2.93;;;1.90;99.90;;;-141.84;79.73;18787.63;5031626;28;20621;-58
2023/01/28 00:31:55;;;;;;;3.83;2.60;;;1.90;99.90;;;-141.84;80.26;18777.47;5031112;28;20226;-56
2023/01/28 00:34:24;;;;;;;3.93;2.70;;;1.90;99.90;;;-141.84;79.60;18828.28;5031471;28;20282;-57
2023/01/28 00:36:57;;;;;;;3.10;2.20;;;1.90;99.90;;;-141.84;78.70;18769.34;5031062;28;20222;-57
2023/01/28 00:39:26;;;;;;;4.30;2.20;;;2.00;99.90;;;-141.84;79.29;18785.59;5031220;28;20288;-57
2023/01/28 00:41:55;;;;;;;3.17;2.23;;;1.90;99.90;;;-141.84;79.86;18775.44;5031974;28;20198;-57
2023/01/28 00:44:23;;;;;;;4.37;2.43;;;1.80;99.90;;;-141.84;79.63;18789.66;5030814;28;20247;-57
2023/01/28 00:46:51;;;;;;;3.17;1.90;;;1.80;99.90;;;-141.84;79.71;18773.41;5030966;28;20228;-58
2023/01/28 00:49:19;;;;;;;3.90;2.30;;;1.80;99.90;;;-141.84;79.70;18818.09;5031166;28;20222;-58
2023/01/28 00:51:48;;;;;;;3.37;2.20;;;1.80;99.90;;;-141.84;79.41;18781.53;5030852;28;20226;-58
2023/01/28 00:54:18;;;;;;;3.27;2.40;;;1.80;99.90;;;-141.84;79.38;18775.44;5030925;28;20213;-57
2023/01/28 00:56:46;;;;;;;5.43;2.43;;;2.00;99.90;;;-141.84;78.17;18814.03;5030911;28;20577;-59
2023/01/28 00:59:15;;;;;;;3.10;2.10;;;1.90;99.90;;;-141.84;77.92;18791.69;5030489;28;20582;-56
2023/01/28 01:01:43;;;;;;;4.10;2.47;;;1.90;99.90;;;-141.84;78.38;18755.13;5030675;28;20459;-58
2023/01/28 01:04:11;;;;;;;3.73;2.17;;;1.90;99.90;;;-141.84;78.72;18771.38;5030961;28;20226;-56
2023/01/28 01:06:41;;;;;;;4.10;2.40;;;1.90;99.90;;;-141.84;79.18;18797.78;5030248;28;20609;-56
2023/01/28 01:09:12;;;;;;;4.70;2.37;;;1.90;99.90;;;-141.84;78.20;18820.16;5030658;28;20225;-57
2023/01/28 01:11:41;;;;;;;3.57;2.60;;;1.90;99.90;;;-141.84;77.75;18818.09;5031399;28;20182;-56
2023/01/28 01:14:11;;;;;;;4.50;2.27;;;2.00;99.90;;;-141.84;78.04;18773.41;5030345;28;20245;-57
2023/01/28 01:16:39;;;;;;;3.67;2.13;;;2.00;99.90;;;-141.84;78.54;18785.59;5030456;28;20237;-57
2023/01/28 01:19:08;;;;;;;3.67;2.73;;;1.90;99.90;;;-141.84;78.81;18812.00;5030686;28;20233;-58
2023/01/28 01:21:37;;;;;;;4.00;2.50;;;1.80;99.90;;;-141.84;78.49;18828.28;5030556;28;20225;-56
2023/01/28 01:24:05;;;;;;;4.07;2.30;;;1.90;99.90;;;-141.84;78.30;18838.44;5030028;28;20207;-57
2023/01/28 01:26:34;;;;;;;4.83;2.63;;;1.90;99.90;;;-141.84;77.82;18789.66;5030900;28;20214;-58
2023/01/28 01:29:03;;;;;;;3.23;2.17;;;1.90;99.90;;;-141.84;78.18;18824.22;5030450;28;20230;-55
2023/01/28 01:31:31;;;;;;;5.13;2.63;;;1.90;99.90;;;-141.84;78.75;18795.75;5030455;28;20226;-58
2023/01/28 01:34:00;;;;;;;3.20;2.47;;;1.80;99.90;;;-141.84;78.66;18783.56;5030485;28;20548;-58
2023/01/28 01:36:28;;;;;;;4.50;2.80;;;1.70;99.90;;;-141.84;79.38;18805.91;5030392;28;20249;-58
2023/01/28 01:38:56;;;;;;;5.40;3.07;;;1.70;99.90;;;-141.84;79.70;18809.97;5030708;28;20229;-58
2023/01/28 01:41:28;;;;;;;3.47;2.53;;;1.70;99.90;;;-141.84;79.17;18761.22;5030603;28;20242;-58
2023/01/28 01:43:59;;;;;;;4.77;2.67;;;1.70;99.90;;;-141.84;79.34;18763.25;5029953;28;20249;-56
2023/01/28 01:46:40;;;;;;;5.07;2.83;;;1.60;99.90;;;-141.84;78.38;18803.88;5030219;28;20361;-59
2023/01/28 01:49:19;;;;;;;4.53;2.63;;;1.70;99.90;;;-141.84;77.82;18779.50;5030235;28;20277;-58
2023/01/28 01:51:53;;;;;;;3.37;2.50;;;1.70;99.90;;;-141.84;77.95;18789.66;5029784;28;20234;-55
2023/01/28 01:54:28;;;;;;;4.37;2.80;;;1.70;99.90;;;-141.84;77.92;18791.69;5030085;28;20766;-57
2023/01/28 01:56:57;;;;;;;3.00;2.53;;;1.70;99.90;;;-141.84;78.24;18795.75;5030524;28;20189;-58
2023/01/28 01:59:31;;;;;;;5.60;2.67;;;1.70;99.90;;;-141.84;78.15;18797.78;5030057;28;20233;-57
2023/01/28 02:02:07;;;;;;;5.60;2.87;;;1.70;99.90;;;-141.84;77.68;18757.16;5030181;28;20228;-58
2023/01/28 02:04:40;;;;;;;3.80;2.60;;;1.70;99.90;;;-141.84;77.85;18789.66;5029754;28;20660;-59
2023/01/28 02:07:11;;;;;;;5.67;2.50;;;1.80;99.90;;;-141.84;78.37;18773.41;5026034;28;20358;-58
2023/01/28 02:09:40;;;;;;;4.77;3.10;;;1.70;99.90;;;-141.84;78.55;18779.50;5021174;28;20260;-60
2023/01/28 02:12:18;;;;;;;3.80;2.60;;;1.60;99.90;;;-141.84;78.82;18757.16;5030595;28;20206;-57
2023/01/28 02:14:52;;;;;;;4.00;2.90;;;1.50;99.90;;;-141.84;78.89;18795.75;5049634;28;20221;-58
2023/01/28 02:17:22;;;;;;;4.53;2.80;;;1.50;99.90;;;-141.84;78.19;18807.94;5049584;28;20236;-57
2023/01/28 02:19:56;;;;;;;5.63;2.80;;;1.50;99.90;;;-141.84;77.68;18805.91;5049559;28;20233;-57
2023/01/28 02:23:15;;;;;;;4.30;2.60;;;1.60;99.90;;;-141.84;78.31;18771.38;5049354;28;20312;-58
2023/01/28 02:26:21;;;;;;;3.93;2.93;;;1.50;99.90;;;-141.84;78.51;18765.28;5049424;28;20248;-59
2023/01/28 02:28:58;;;;;;;6.70;3.13;;;1.50;99.90;;;-141.84;77.71;18799.81;5026562;28;20236;-59
2023/01/28 02:31:34;;;;;;;5.70;2.93;;;1.50;99.90;;;-141.84;77.83;18789.66;5049512;28;20260;-56
2023/01/28 02:34:12;;;;;;;4.40;2.50;;;1.50;99.90;;;-141.84;77.24;18777.47;5049535;28;20328;-56
2023/01/28 02:36:47;;;;;;;3.97;2.63;;;1.60;99.90;;;-141.84;77.88;18791.69;5051321;28;20221;-57
2023/01/28 02:39:24;;;;;;;3.67;2.73;;;1.60;99.90;;;-141.84;77.92;18791.69;5053271;28;20201;-58
2023/01/28 02:42:01;;;;;;;3.17;2.30;;;1.50;99.90;;;-141.84;78.07;18785.59;5054173;28;20192;-56
2023/01/28 02:44:30;;;;;;;3.70;2.83;;;1.40;99.90;;;-141.84;78.20;18809.97;5054014;28;20239;-57
2023/01/28 02:49:51;;;;;;;5.40;3.00;;;1.40;99.90;;;-141.84;77.82;18799.81;5046475;28;20717;-59
2023/01/28 02:55:38;;;;;;;4.27;2.80;;;1.40;99.90;;;-141.84;77.77;18749.03;5033370;28;20228;-56
2023/01/28 02:58:18;;;;;;;4.53;2.73;;;1.40;99.90;;;-141.84;78.32;18834.38;5033052;28;20221;-58
2023/01/28 03:01:00;;;;;;;4.23;2.73;;;1.30;99.90;;;-141.84;78.13;18781.53;5046104;28;20233;-58
2023/01/28 03:03:36;;;;;;;4.03;2.80;;;1.30;99.90;;;-141.84;78.48;18793.72;5052835;28;20788;-58
2023/01/28 03:06:10;;;;;;;3.63;2.77;;;1.30;99.90;;;-141.84;78.05;18749.03;5052911;28;20189;-57
2023/01/28 03:37:00;;;;;;;4.30;3.27;;;1.00;99.90;;;-141.84;79.52;18773.41;5052208;28;21365;-57
2023/01/28 03:39:30;;;;;;;3.80;2.67;;;1.00;99.90;;;-141.84;77.96;18789.66;5052340;28;20225;-58
2023/01/28 03:42:02;;;;;;;6.47;2.80;;;1.10;99.90;;;-141.84;78.18;18738.88;5052724;28;20661;-58
2023/01/28 03:44:50;;;;;;;3.87;2.50;;;1.10;99.90;;;-141.84;78.62;18736.84;5052353;28;20217;-59
2023/01/28 03:47:19;;;;;;;3.60;2.70;;;1.00;99.90;;;-141.84;78.81;18740.91;5051732;28;20229;-59
2023/01/28 03:49:51;;;;;;;4.37;2.80;;;1.10;99.90;;;-141.84;78.25;18765.28;5051881;28;20232;-58
2023/01/28 03:52:22;;;;;;;4.53;2.70;;;1.10;99.90;;;-141.84;78.50;18759.19;5052043;28;20225;-58
2023/01/28 03:54:51;;;;;;;5.03;2.53;;;1.00;99.90;;;-141.84;78.72;18761.22;5051771;28;20740;-57
2023/01/28 03:57:23;;;;;;;5.13;2.43;;;1.00;99.90;;;-141.84;78.81;18769.34;5036175;28;20620;-57
2023/01/28 03:59:52;;;;;;;3.77;2.80;;;0.90;99.90;;;-141.84;77.59;18765.28;5032424;28;20620;-57
2023/01/28 04:02:22;;;;;;;3.80;2.40;;;1.00;99.90;;;-141.84;77.83;18789.66;5032006;28;20245;-57
2023/01/28 04:04:52;;;;;;;4.43;3.13;;;1.00;99.90;;;-141.84;77.74;18807.94;5031688;28;20249;-60
2023/01/28 04:07:20;;;;;;;3.80;2.40;;;1.10;99.90;;;-141.84;77.50;18740.91;5033305;28;20309;-58
2023/01/28 04:09:48;;;;;;;5.53;2.60;;;1.10;99.90;;;-141.84;77.44;18773.41;5031653;28;20252;-56
2023/01/28 04:12:17;;;;;;;3.50;2.73;;;1.10;99.90;;;-141.84;76.81;18775.44;5032018;28;20202;-59
2023/01/28 04:14:45;;;;;;;5.47;2.73;;;1.10;99.90;;;-141.84;77.27;18777.47;5037470;28;20229;-59
2023/01/28 04:17:13;;;;;;;4.33;2.60;;;1.20;99.90;;;-141.84;76.81;18791.69;5051726;28;20229;-58
2023/01/28 04:19:42;;;;;;;5.07;2.60;;;1.20;99.90;;;-141.84;77.23;18747.00;5051401;28;20236;-59
2023/01/28 04:22:12;;;;;;;5.03;2.50;;;1.20;99.90;;;-141.84;76.98;18793.72;5051422;28;20627;-58
2023/01/28 04:24:40;;;;;;;3.50;2.67;;;1.30;99.90;;;-141.84;76.24;18797.78;5051585;28;20225;-59
2023/01/28 04:27:08;;;;;;;5.50;2.60;;;1.30;99.90;;;-141.84;76.78;18781.53;5051757;28;20212;-58
2023/01/28 04:29:36;;;;;;;6.07;2.93;;;1.30;99.90;;;-141.84;76.68;18781.53;5051908;28;20221;-58
2023/01/28 04:32:05;;;;;;;3.40;2.70;;;1.20;99.90;;;-141.84;75.83;18818.09;5051442;28;20240;-58
2023/01/28 04:34:33;;;;;;;3.70;2.60;;;1.30;99.90;;;-141.84;76.46;18777.47;5051138;28;20647;-58
2023/01/28 04:37:01;;;;;;;3.73;2.40;;;1.20;99.90;;;-141.84;77.45;18751.06;5051327;28;20233;-57
2023/01/28 04:39:31;;;;;;;5.03;2.70;;;1.20;99.90;;;-141.84;78.00;18771.38;5051146;28;20233;-56
2023/01/28 04:41:59;;;;;;;4.53;2.60;;;1.10;99.90;;;-141.84;77.71;18771.38;5051653;28;20209;-57
2023/01/28 04:44:27;;;;;;;3.80;2.80;;;1.10;99.90;;;-141.84;77.99;18769.34;5051091;28;20225;-56
2023/01/28 04:46:55;;;;;;;7.43;2.80;;;1.10;99.90;;;-141.84;77.52;18779.50;5050936;28;20225;-59
2023/01/28 04:49:24;;;;;;;5.47;2.60;;;1.20;99.90;;;-141.84;76.25;18809.97;5050811;28;20236;-57
2023/01/28 04:51:52;;;;;;;3.97;2.70;;;1.30;99.90;;;-141.84;76.10;18777.47;5049163;28;20229;-57
2023/01/28 04:54:20;;;;;;;4.20;2.50;;;1.30;99.90;;;-141.84;76.79;18834.38;5030870;28;20213;-56
2023/01/28 04:56:50;;;;;;;4.63;2.60;;;1.20;99.90;;;-141.84;76.78;18795.75;5031306;28;20224;-59
2023/01/28 04:59:18;;;;;;;3.20;2.30;;;1.20;99.90;;;-141.84;77.37;18777.47;5029834;28;20233;-58
2023/01/28 05:01:46;;;;;;;3.73;2.53;;;1.10;99.90;;;-141.84;78.13;18755.13;5031023;28;20234;-57
2023/01/28 05:04:16;;;;;;;3.60;2.67;;;1.00;99.90;;;-141.84;78.43;18775.44;5031203;28;20233;-57
2023/01/28 05:06:44;;;;;;;3.47;2.47;;;1.00;99.90;;;-141.84;79.07;18771.38;5032805;28;20359;-58
2023/01/28 05:09:12;;;;;;;4.30;3.17;;;0.90;99.90;;;-141.84;79.31;18771.38;5031192;28;20202;-59
2023/01/28 05:11:40;;;;;;;7.03;3.30;;;1.00;99.90;;;-141.84;78.94;18781.53;5031539;28;20570;-59
2023/01/28 05:14:10;;;;;;;6.00;2.57;;;1.00;99.90;;;-141.84;78.97;18744.97;5031135;28;20242;-56
2023/01/28 05:16:38;;;;;;;3.90;2.80;;;0.90;99.90;;;-141.84;78.41;18749.03;5050641;28;20812;-61
2023/01/28 05:19:06;;;;;;;4.90;2.90;;;1.00;99.90;;;-141.84;77.46;18779.50;5050711;28;20225;-58
2023/01/28 05:21:34;;;;;;;4.40;2.70;;;1.10;99.90;;;-141.84;76.97;18771.38;5050396;28;20229;-59
2023/01/28 05:24:03;;;;;;;3.87;3.00;;;1.10;99.90;;;-141.84;77.21;18769.34;5050578;28;20208;-57
2023/01/28 05:26:31;;;;;;;4.53;2.50;;;1.10;99.90;;;-141.84;76.85;18783.56;5050624;28;20232;-57
2023/01/28 05:28:59;;;;;;;3.57;2.80;;;1.20;99.90;;;-141.84;76.54;18789.66;5050014;28;20229;-58
2023/01/28 05:31:29;;;;;;;4.47;3.07;;;1.20;99.90;;;-141.84;76.65;18805.91;5050131;28;20225;-57
2023/01/28 05:33:57;;;;;;;5.03;2.77;;;1.20;99.90;;;-141.84;77.19;18779.50;5050188;28;20338;-57
2023/01/28 05:36:25;;;;;;;3.93;2.90;;;1.20;99.90;;;-141.84;77.60;18769.34;5050070;28;20243;-57
2023/01/28 05:38:54;;;;;;;6.47;2.90;;;1.10;99.90;;;-141.84;78.15;18765.28;5049979;28;20680;-57
2023/01/28 05:41:22;;;;;;;6.23;3.10;;;1.00;99.90;;;-141.84;78.38;18730.75;5049963;28;20221;-59
2023/01/28 05:43:50;;;;;;;4.37;3.20;;;1.00;99.90;;;-141.84;78.43;18777.47;5049776;28;20225;-59
2023/01/28 05:46:18;;;;;;;5.57;2.73;;;1.00;99.90;;;-141.84;78.58;18769.34;5049914;28;20331;-58
2023/01/28 05:48:49;;;;;;;4.17;3.20;;;1.00;99.90;;;-141.84;78.34;18789.66;5049571;28;20247;-57
2023/01/28 05:51:18;;;;;;;2.97;2.67;;;1.00;99.90;;;-141.84;77.69;18793.72;5049547;28;20634;-59
2023/01/28 05:53:46;;;;;;;3.30;2.90;;;0.90;99.90;;;-141.84;78.04;18765.28;5050295;28;20194;-57
2023/01/28 05:56:14;;;;;;;3.73;2.47;;;0.90;99.90;;;-141.84;78.31;18767.31;5049634;28;20236;-59
2023/01/28 05:58:42;;;;;;;4.67;2.80;;;0.90;99.90;;;-141.84;78.26;18795.75;5049728;28;20229;-59
2023/01/28 06:01:11;;;;;;;4.33;3.20;;;1.00;99.90;;;-141.84;77.65;18799.81;5049520;28;20233;-59
2023/01/28 06:03:39;;;;;;;4.33;2.80;;;1.00;99.90;;;-141.84;77.83;18757.16;5049836;28;20225;-58
2023/01/28 06:06:08;;;;;;;5.10;3.17;;;1.00;99.90;;;-141.84;78.01;18773.41;5049604;28;20207;-57
2023/01/28 06:08:37;;;;;;;4.53;2.50;;;1.00;99.90;;;-141.84;78.04;18749.03;5034804;28;20551;-59
2023/01/28 06:11:05;;;;;;;5.57;2.90;;;0.90;99.90;;;-141.84;77.53;18720.59;5029317;28;20241;-59
2023/01/28 06:13:34;;;;;;;4.70;3.10;;;0.90;99.90;;;-141.84;77.69;18769.34;5028285;28;20241;-58
2023/01/28 06:16:03;;;;;;;5.33;3.10;;;0.80;99.90;;;-141.84;77.23;18771.38;5045333;28;20686;-58
2023/01/28 06:18:32;;;;;;;7.77;5.03;;;0.80;99.90;;;-141.84;76.39;18795.75;5049787;28;20617;-58
2023/01/28 06:21:00;;;;;;;4.37;2.80;;;0.90;99.90;;;-141.84;75.59;18779.50;5050144;28;20226;-58
2023/01/28 06:23:29;;;;;;;5.67;2.93;;;0.90;99.90;;;-141.84;76.06;18761.22;5049929;28;20230;-57
2023/01/28 06:25:58;;;;;;;5.50;3.03;;;0.80;99.90;;;-141.84;76.49;18759.19;5049081;28;20615;-58
2023/01/28 06:28:26;;;;;;;4.20;2.73;;;0.80;99.90;;;-141.84;76.62;18761.22;5049341;28;20609;-59
2023/01/28 06:30:54;;;;;;;6.03;3.00;;;0.80;99.90;;;-141.84;76.92;18765.28;5049357;28;20322;-58
2023/01/28 06:33:23;;;;;;;4.90;2.80;;;0.70;99.90;;;-141.84;77.21;18783.56;5049525;28;20305;-59
2023/01/28 06:35:51;;;;;;;5.33;3.20;;;0.60;99.90;;;-141.84;76.35;18765.28;5049900;28;20201;-57
2023/01/28 06:38:19;;;;;;;6.57;2.90;;;0.70;99.90;;;-141.84;76.55;18753.09;5049155;28;20229;-58
2023/01/28 06:40:54;;;;;;;4.80;3.03;;;0.60;99.90;;;-141.84;76.54;18763.25;5049243;28;20229;-60
2023/01/28 06:43:26;;;;;;;3.37;2.80;;;0.60;99.90;;;-141.84;76.46;18757.16;5049239;28;20850;-58
2023/01/28 06:45:54;;;;;;;3.87;3.07;;;0.60;99.90;;;-141.84;76.79;18763.25;5049359;28;20224;-61
2023/01/28 06:48:23;;;;;;;5.37;3.23;;;0.60;99.90;;;-141.84;76.89;18761.22;5049195;28;20560;-58
2023/01/28 06:50:52;;;;;;;6.27;2.93;;;0.60;99.90;;;-141.84;76.08;18749.03;5050007;28;20202;-58
2023/01/28 06:53:21;;;;;;;4.37;2.90;;;0.60;99.90;;;-141.84;75.93;18755.13;5049021;28;20229;-58
2023/01/28 06:55:49;;;;;;;5.47;2.77;;;0.60;99.90;;;-141.84;75.72;18787.63;5049093;28;20225;-58
2023/01/28 06:58:18;;;;;;;5.67;2.80;;;0.70;99.90;;;-141.84;75.42;18775.44;5048981;28;20238;-58
2023/01/28 07:00:46;;;;;;;5.53;3.10;;;0.70;99.90;;;-141.84;76.12;18763.25;5049138;28;20225;-58
2023/01/28 07:03:15;;;;;;;5.53;3.87;;;0.70;99.90;;;-141.84;75.81;18769.34;5048360;28;20209;-58
2023/01/28 07:05:43;;;;;;;5.33;2.97;;;0.60;99.90;;;-141.84;75.91;18789.66;5050056;28;20228;-59
2023/01/28 07:08:11;;;;;;;4.30;3.23;;;0.60;99.90;;;-141.84;75.30;18771.38;5037120;28;20226;-56
2023/01/28 07:10:40;;;;;;;4.63;2.67;;;0.70;99.90;;;-141.84;73.99;18789.66;5033810;28;20221;-57
2023/01/28 07:13:08;;;;;;;4.10;2.53;;;0.80;99.90;;;-141.84;72.38;18777.47;5048557;28;20556;-58
2023/01/28 07:15:37;;;;;;;2.73;2.47;;;0.80;99.90;;;-141.84;71.86;18805.91;5048710;28;20256;-58
2023/01/28 07:18:05;;;;;;;3.40;2.50;;;0.80;99.90;;;-141.84;71.90;18812.00;5048734;28;20202;-58
2023/01/28 07:20:34;;;;;;;3.30;2.43;;;0.80;99.90;;;-141.84;71.84;18789.66;5049699;28;20213;-60
2023/01/28 07:23:02;;;;;;;3.37;1.87;;;0.80;99.90;;;-141.84;71.62;18787.63;5051140;28;20323;-59
2023/01/28 07:25:30;;;;;;;2.10;1.90;;;0.80;99.90;;;-141.84;70.80;18820.16;5052764;28;20245;-58
2023/01/28 07:27:58;;;;;;;4.57;2.37;;;0.90;99.90;;;-141.84;69.37;18830.31;5052453;28;20637;-58
2023/01/28 07:30:27;;;;;;;4.27;2.70;;;0.80;99.90;;;-141.84;69.29;18846.56;5052285;28;20232;-58
2023/01/28 07:32:59;;;;;;;5.63;3.07;;;0.90;99.90;;;-141.84;69.43;18852.66;5052897;28;20411;-57
2023/01/28 07:35:28;;;;;;;3.57;2.00;;;0.90;99.90;;;-141.84;67.91;18864.84;5052198;28;20205;-58
2023/01/28 07:37:59;;;;;;;3.17;1.80;;;1.00;99.90;;;-141.84;64.51;18866.88;5041731;28;20237;-57
2023/01/28 07:40:29;;;;;;;2.00;1.40;;;1.00;99.90;;;-141.84;61.09;18919.69;5044337;28;20716;-57
2023/01/28 07:42:57;;;;;;;3.17;1.60;;;1.10;99.90;;;-141.84;59.93;18913.59;5052074;28;20221;-59
2023/01/28 07:45:27;;;;;;;2.30;1.60;;;1.10;99.90;;;-141.84;60.24;18921.75;5045793;28;20232;-58
2023/01/28 07:47:59;;;;;;;2.40;1.70;;;1.10;99.90;;;-141.84;61.48;18919.69;5065081;28;20511;-59
2023/01/28 07:50:29;;;;;;;1.83;1.60;;;1.00;99.90;;;-141.84;62.23;18913.59;5052638;28;20228;-59
2023/01/28 07:52:57;;;;;;;3.93;1.80;;;0.90;99.90;;;-141.84;63.54;18889.22;5052094;28;20673;-57
2023/01/28 07:55:26;;;;;;;5.20;1.67;;;0.90;99.90;;;-141.84;63.45;18866.88;5052303;28;20229;-58
2023/01/28 07:58:00;;;;;;;2.43;1.60;;;1.00;99.90;;;-141.84;62.41;18935.97;5052107;28;20600;-58
2023/01/28 08:00:30;;;;;;;2.53;1.73;;;0.90;99.90;;;-141.84;62.14;18895.31;5051793;28;20232;-58
2023/01/28 08:03:04;;;;;;;1.80;1.57;;;0.90;99.90;;;-141.84;60.18;18905.47;5051464;28;20708;-58
2023/01/28 08:05:42;;;;;;;1.90;1.70;;;1.00;99.90;;;-141.84;60.47;18901.41;5052365;28;20240;-55
2023/01/28 08:08:11;;;;;;;2.53;1.70;;;0.90;99.90;;;-141.84;61.35;18895.31;5039960;28;20228;-55
2023/01/28 08:10:40;;;;;;;2.73;1.50;;;0.80;99.90;;;-141.84;61.38;18899.38;5031811;28;20614;-59
2023/01/28 08:13:10;;;;;;;2.30;1.70;;;0.80;99.90;;;-141.84;61.05;18907.50;5031478;28;20226;-59
2023/01/28 08:15:39;;;;;;;4.13;1.70;;;0.90;99.90;;;-141.84;61.43;18935.97;5045431;28;20609;-57
2023/01/28 08:18:12;;;;;;;2.33;1.60;;;0.90;99.90;;;-141.84;62.44;18897.34;5052652;28;20611;-59
2023/01/28 08:20:42;;;;;;;3.30;2.20;;;0.90;99.90;;;-141.84;63.53;18913.59;5052785;28;20845;-60
2023/01/28 08:23:14;;;;;;;3.60;2.23;;;0.80;99.90;;;-141.84;63.46;18899.38;5051365;28;20221;-61
2023/01/28 08:25:43;;;;;;;3.67;2.27;;;0.80;99.90;;;-141.84;64.57;18875.00;5051644;28;20218;-57
2023/01/28 08:28:12;;;;;;;4.60;2.67;;;0.80;99.90;;;-141.84;64.99;18895.31;5051360;28;20728;-56
2023/01/28 08:30:41;;;;;;;3.20;2.70;;;0.90;99.90;;;-141.84;63.14;18952.22;5051981;28;20228;-56
2023/01/28 08:33:14;;;;;;;4.97;2.53;;;1.00;99.90;;;-141.84;63.95;18915.63;5051633;28;20205;-58
2023/01/28 08:35:42;;;;;;;4.97;3.27;;;1.00;99.90;;;-141.84;63.64;18895.31;5051571;28;20183;-59
2023/01/28 08:38:14;;;;;;;4.00;2.90;;;1.00;99.90;;;-141.84;63.47;18946.13;5039855;28;20579;-57
2023/01/28 08:40:42;;;;;;;5.30;3.40;;;1.00;99.90;;;-141.84;63.03;18931.91;5051092;28;20230;-57
2023/01/28 08:43:10;;;;;;;4.37;3.17;;;1.00;99.90;;;-141.84;62.24;18913.59;5051847;28;20240;-57
2023/01/28 08:45:40;;;;;;;4.90;3.60;;;1.00;99.90;;;-141.84;61.03;18925.81;5052111;28;20630;-58
2023/01/28 08:48:16;;;;;;;5.17;3.57;;;1.00;99.90;;;-141.84;60.76;18944.09;5050752;28;20719;-59
2023/01/28 08:50:45;;;;;;;4.80;3.13;;;1.10;99.90;;;-141.84;59.67;18940.03;5051982;28;20177;-56
2023/01/28 08:53:15;;;;;;;3.90;3.10;;;1.10;99.90;;;-141.84;60.36;18925.81;5051062;28;20311;-59
2023/01/28 08:55:44;;;;;;;2.77;2.37;;;1.20;99.90;;;-141.84;59.67;18962.38;5048142;28;20224;-58
2023/01/28 08:58:15;;;;;;;4.50;3.03;;;1.20;99.90;;;-141.84;59.42;18964.41;5050020;28;20249;-57
2023/01/28 09:00:45;;;;;;;5.53;3.30;;;1.10;99.90;;;-141.84;59.53;18944.09;5050979;28;20242;-60
2023/01/28 09:03:15;;;;;;;6.23;2.57;;;1.20;99.90;;;-141.84;59.94;18921.75;5051085;28;20247;-60
2023/01/28 09:05:44;;;;;;;3.97;2.73;;;1.20;99.90;;;-141.84;59.33;18968.47;5050722;28;20185;-58
2023/01/28 09:08:15;;;;;;;4.50;2.63;;;1.20;99.90;;;-141.84;58.84;18948.16;5043058;28;20252;-58
2023/01/28 09:10:43;;;;;;;2.60;2.30;;;1.20;99.90;;;-141.84;59.18;18958.31;5050610;28;20237;-56
2023/01/28 09:13:14;;;;;;;4.63;2.77;;;1.10;99.90;;;-141.84;59.16;18940.03;5050882;28;20245;-57
2023/01/28 09:15:43;;;;;;;5.73;2.50;;;1.10;99.90;;;-141.84;59.26;18946.13;5049851;28;20237;-57
2023/01/28 09:18:11;;;;;;;2.77;2.30;;;1.20;99.90;;;-141.84;60.01;18972.53;5041464;28;20202;-58
2023/01/28 09:20:41;;;;;;;3.53;2.40;;;1.20;99.90;;;-141.84;60.59;18978.63;5031587;28;20202;-57
2023/01/28 09:23:10;;;;;;;3.47;2.13;;;1.30;99.90;;;-141.84;60.42;18976.59;5037093;28;20226;-60
2023/01/28 09:25:38;;;;;;;2.73;2.20;;;1.30;99.90;;;-141.84;59.95;18962.38;5048034;28;20231;-57
2023/01/28 09:28:07;;;;;;;2.37;2.00;;;1.30;99.90;;;-141.84;60.07;18956.28;5048903;28;20228;-57
2023/01/28 09:30:36;;;;;;;2.90;2.07;;;1.20;99.90;;;-141.84;59.53;18980.66;5049424;28;20225;-56
2023/01/28 09:33:06;;;;;;;2.87;2.00;;;1.40;99.90;;;-141.84;59.64;18952.22;5050264;28;20296;-59
2023/01/28 09:35:35;;;;;;;1.67;1.50;;;1.40;99.90;;;-141.84;59.85;18944.09;5051192;28;20197;-58
2023/01/28 09:38:05;;;;;;;5.50;2.47;;;1.30;99.90;;;-141.84;59.08;18988.78;5047659;28;20221;-60
2023/01/28 09:40:38;;;;;;;2.57;1.93;;;1.30;99.90;;;-141.84;58.55;18952.22;5049802;28;20225;-59
2023/01/28 09:43:32;;;;;;;3.10;1.80;;;1.40;99.90;;;-141.84;59.58;18956.28;5050296;28;20235;-60
2023/01/28 09:46:05;;;;;;;2.43;1.80;;;1.30;99.90;;;-141.84;59.92;18933.94;5049863;28;20609;-56
2023/01/28 09:48:40;;;;;;;2.83;1.80;;;1.30;99.90;;;-141.84;59.48;18986.75;5050710;28;20225;-60
2023/01/28 09:51:18;;;;;;;4.13;1.80;;;1.30;99.90;;;-141.84;59.20;18956.28;5050333;28;20189;-58
2023/01/28 09:53:54;;;;;;;2.83;2.07;;;1.20;99.90;;;-141.84;59.38;18976.59;5051096;28;20182;-59
2023/01/28 09:56:28;;;;;;;1.87;1.67;;;1.20;99.90;;;-141.84;59.79;18970.50;5050314;28;20228;-59
2023/01/28 09:59:01;;;;;;;3.63;2.50;;;1.30;99.90;;;-141.84;60.15;18966.44;5049087;28;20436;-59
2023/01/28 10:01:44;;;;;;;3.63;2.10;;;1.30;99.90;;;-141.84;58.54;18982.69;5050198;28;20743;-58
2023/01/28 10:04:31;;;;;;;3.47;2.00;;;1.50;99.90;;;-141.84;59.37;18944.09;5050454;28;20247;-57
2023/01/28 10:07:15;;;;;;;3.83;2.80;;;1.50;99.90;;;-141.84;58.40;18964.41;5049625;28;20218;-58
2023/01/28 10:09:54;;;;;;;5.50;2.63;;;1.40;99.90;;;-141.84;58.60;18972.53;5049399;28;20217;-57
2023/01/28 10:13:00;;;;;;;3.07;2.30;;;1.50;99.90;;;-141.84;57.95;19019.28;5050237;28;20228;-58
2023/01/28 10:16:09;;;;;;;4.43;3.00;;;1.40;99.90;;;-141.84;56.20;18994.88;5041108;28;20708;-61
2023/01/28 10:18:45;;;;;;;5.80;3.43;;;1.60;99.90;;;-141.84;57.17;18972.53;4981840;28;20678;-59
2023/01/28 10:21:21;;;;;;;7.33;3.77;;;1.50;99.90;;;-141.84;58.11;18952.22;5024500;28;20666;-58
2023/01/28 10:24:02;;;;;;;6.53;3.53;;;1.40;99.90;;;-141.84;57.81;18984.72;5030246;28;20210;-59
2023/01/28 10:26:36;;;;;;;6.17;3.97;;;1.40;99.90;;;-141.84;57.83;18986.75;5030397;28;20559;-57
2023/01/28 10:29:17;;;;;;;8.20;4.07;;;1.40;99.90;;;-141.84;56.16;18970.50;5029558;28;20234;-57
2023/01/28 10:31:54;;;;;;;7.27;4.47;;;1.60;99.90;;;-141.84;56.54;18990.81;5030010;28;20236;-59
2023/01/28 10:34:23;;;;;;;8.57;4.40;;;1.60;99.90;;;-141.84;56.70;18980.66;5029623;28;20317;-55
2023/01/28 10:36:52;;;;;;;5.23;3.80;;;1.60;99.90;;;-141.84;56.82;19013.16;5029153;28;20468;-59
2023/01/28 10:39:23;;;;;;;5.63;3.60;;;1.50;99.90;;;-141.84;57.31;18990.81;5029630;28;20228;-57
2023/01/28 10:41:53;;;;;;;5.60;3.70;;;1.40;99.90;;;-141.84;56.91;19009.09;5030506;28;20186;-59
2023/01/28 10:44:36;;;;;;;6.30;3.70;;;1.50;99.90;;;-141.84;57.70;18984.72;5029293;28;20226;-59
2023/01/28 10:47:14;;;;;;;7.13;4.23;;;1.50;99.90;;;-141.84;57.58;19003.00;5029708;28;20233;-59
2023/01/28 10:49:49;;;;;;;6.97;4.13;;;1.50;99.90;;;-141.84;55.53;19021.31;5029733;28;20246;-58
2023/01/28 10:52:18;;;;;;;6.67;3.93;;;1.70;99.90;;;-141.84;55.08;19057.88;5032785;28;20633;-58
2023/01/28 10:54:46;;;;;;;6.83;4.13;;;1.80;99.90;;;-141.84;56.33;19011.13;5039207;28;20708;-56
2023/01/28 10:57:19;;;;;;;7.23;3.80;;;1.70;99.90;;;-141.84;56.13;19009.09;5047201;28;20264;-57
2023/01/28 10:59:48;;;;;;;6.50;4.53;;;1.70;99.90;;;-141.84;55.87;19003.00;5045967;28;20193;-58
2023/01/28 11:02:32;;;;;;;7.90;4.20;;;1.70;99.90;;;-141.84;56.11;19003.00;5033698;28;20253;-58
2023/01/28 11:05:04;;;;;;;6.77;3.63;;;1.70;99.90;;;-141.84;56.05;19009.09;5037472;28;20220;-57