Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:41;;;;;;;9.73;8.10;;;;;;;14.20;94.78;101820.84;5077778;28;20032;-70
2022/09/12 00:03:06;;;;;;;9.63;7.73;;;;;;;14.21;94.29;101819.78;5090747;28;20054;-70
2022/09/12 00:05:32;;;;;;;14.53;9.63;;;;;;;14.28;94.31;101820.69;5083046;28;20039;-70
2022/09/12 00:07:58;;;;;;;13.17;9.53;;;;;;;14.24;93.81;101820.25;5089560;28;20187;-70
2022/09/12 00:10:23;;;;;;;10.65;9.05;;;;;;;14.21;93.30;101812.41;5081769;28;20025;-70
2022/09/12 00:12:48;;;;;;;15.90;9.13;;;;;;;14.22;94.05;101825.13;5087782;28;20483;-70
2022/09/12 00:15:14;;;;;;;12.30;9.00;;;;;;;14.17;93.86;101827.56;5087371;28;20051;-70
2022/09/12 00:17:39;;;;;;;18.50;9.30;;;;;;;14.19;94.00;101819.13;5078483;28;20115;-70
2022/09/12 00:20:07;;;;;;;12.10;9.17;;;;;;;14.24;95.16;101819.41;5062904;28;20020;-70
2022/09/12 00:22:33;;;;;;;13.00;9.80;;;;;;;14.22;93.88;101821.50;5087664;28;20479;-70
2022/09/12 00:24:59;;;;;;;14.73;10.63;;;;;;;14.23;94.00;101824.06;5088435;28;20107;-71
2022/09/12 00:27:24;;;;;;;15.57;11.87;;;;;;;14.24;94.11;101811.16;5088863;28;20127;-70
2022/09/12 00:29:50;;;;;;;15.13;9.43;;;;;;;14.24;93.95;101811.97;5086949;28;20024;-71
2022/09/12 00:32:15;;;;;;;17.10;11.27;;;;;;;14.24;94.05;101816.66;5078620;28;20031;-71
2022/09/12 00:34:40;;;;;;;16.30;10.80;;;;;;;14.26;94.05;101809.03;5083642;28;20028;-71
2022/09/12 00:37:06;;;;;;;13.57;10.37;;;;;;;14.35;93.70;101803.19;5077517;28;20071;-70
2022/09/12 00:39:31;;;;;;;15.83;10.80;;;;;;;14.36;93.62;101804.88;5090709;28;20127;-71
2022/09/12 00:41:56;;;;;;;12.63;10.77;;;;;;;14.29;92.57;101806.72;5088352;28;20027;-71
2022/09/12 00:44:21;;;;;;;19.67;10.53;;;;;;;14.28;93.10;101801.41;5090398;28;20038;-69
2022/09/12 00:46:53;;;;;;;14.83;10.90;;;;;;;14.24;94.12;101800.13;5078294;28;20395;-70
2022/09/12 00:49:27;;;;;;;15.18;10.63;;;;;;;14.24;93.68;101794.63;5078817;28;20037;-69
2022/09/12 00:52:02;;;;;;;17.15;11.10;;;;;;;14.30;93.51;101802.09;5065986;28;20483;-70
2022/09/12 00:54:33;;;;;;;18.55;12.15;;;;;;;14.33;93.38;101793.41;5084998;28;20438;-70
2022/09/12 00:57:03;;;;;;;15.52;11.45;;;;;;;14.37;93.09;101789.19;5087211;28;20021;-70
2022/09/12 00:59:32;;;;;;;13.55;11.10;;;;;;;14.26;93.49;101792.50;5063080;28;20028;-70
2022/09/12 01:01:58;;;;;;;13.35;10.57;;;;;;;14.20;92.78;101787.78;5084237;28;20081;-71
2022/09/12 01:04:26;;;;;;;18.70;11.77;;;;;;;14.11;93.28;101783.41;5065804;28;20417;-71
2022/09/12 01:06:54;;;;;;;14.45;10.38;;;;;;;14.08;93.76;101786.59;5070158;28;20028;-71
2022/09/12 01:09:22;;;;;;;15.95;11.13;;;;;;;14.07;94.34;101782.97;5083931;28;20040;-71
2022/09/12 01:11:49;;;;;;;17.33;10.23;;;;;;;14.04;93.97;101779.75;5070052;28;20024;-70
2022/09/12 01:14:16;;;;;;;14.98;10.77;;;;;;;14.10;93.83;101782.53;5087715;28;20047;-70
2022/09/12 01:16:43;;;;;;;19.67;11.05;;;;;;;14.05;93.90;101773.19;5087028;28;20028;-70
2022/09/12 01:19:42;;;;;;;16.27;11.05;;;;;;;14.01;94.31;101782.88;5077130;28;20062;-69
2022/09/12 01:22:36;;;;;;;19.00;11.15;;;;;;;13.93;93.78;101774.78;5069944;28;20082;-71
2022/09/12 01:25:19;;;;;;;17.05;10.75;;;;;;;13.89;94.04;101777.06;5085554;28;20055;-71
2022/09/12 01:28:12;;;;;;;19.23;10.95;;;;;;;13.86;94.57;101784.84;5066317;28;20027;-69
2022/09/12 01:30:40;;;;;;;18.13;11.93;;;;;;;13.96;94.67;101771.59;5076196;28;20055;-69
2022/09/12 01:33:33;;;;;;;19.60;14.25;;;;;;;14.18;94.79;101770.53;5081000;28;20034;-70
2022/09/12 01:36:10;;;;;;;19.20;14.73;;;;;;;14.24;94.51;101773.41;5079135;28;20035;-70
2022/09/12 01:38:38;;;;;;;19.95;13.45;;;;;;;14.32;93.78;101770.50;5080714;28;20102;-69
2022/09/12 01:41:27;;;;;;;21.58;12.73;;;;;;;14.24;93.58;101756.88;5082158;28;20024;-70
2022/09/12 01:44:26;;;;;;;18.40;13.60;;;;;;;14.18;93.92;101771.41;5085660;28;20475;-70
2022/09/12 01:47:04;;;;;;;19.10;13.25;;;;;;;14.19;94.12;101764.00;5080644;28;20038;-69
2022/09/12 01:49:39;;;;;;;;;;;;;;;14.17;93.83;101757.81;5064491;28;20928;-71
2022/09/12 01:52:14;;;;;;;18.52;13.45;;;;;;;14.14;93.52;101756.31;5082350;28;19967;-69
2022/09/12 01:55:03;;;;;;;24.88;15.02;;;;;;;14.07;93.74;101757.28;5060091;28;20033;-71
2022/09/12 01:57:35;;;;;;;21.70;14.05;;;;;;;14.07;94.60;101741.63;5066295;28;20119;-70
2022/09/12 02:00:05;;;;;;;20.23;13.90;;;;;;;14.01;94.29;101747.94;5072022;28;20487;-70
2022/09/12 02:02:37;;;;;;;19.27;14.00;;;;;;;13.97;94.31;101740.25;5081707;28;20032;-70
2022/09/12 02:05:13;;;;;;;17.25;12.88;;;;;;;13.92;94.83;101737.25;5078460;28;20032;-71
2022/09/12 02:08:05;;;;;;;19.58;13.55;;;;;;;13.89;95.14;101741.25;5061240;28;20494;-71
2022/09/12 02:10:41;;;;;;;20.80;13.80;;;;;;;13.85;94.61;101731.69;5083106;28;20043;-71
2022/09/12 02:13:22;;;;;;;18.25;13.65;;;;;;;13.83;94.32;101733.75;5086651;28;20024;-70
2022/09/12 02:15:59;;;;;;;21.20;14.07;;;;;;;13.82;94.57;101728.47;5084051;28;20060;-71
2022/09/12 02:18:27;;;;;;;18.27;13.60;;;;;;;13.82;95.31;101733.97;5070859;28;20377;-70
2022/09/12 02:20:54;;;;;;;17.17;12.80;;;;;;;13.80;94.98;101727.78;5087428;28;20320;-70
2022/09/12 02:23:23;;;;;;;20.40;13.07;;;;;;;13.76;95.01;101718.25;5076817;28;20111;-71
2022/09/12 02:25:52;;;;;;;16.35;12.57;;;;;;;13.76;95.50;101721.84;5088936;28;20477;-71
2022/09/12 02:28:24;;;;;;;19.13;12.85;;;;;;;13.74;95.32;101720.31;5063205;28;20085;-70
2022/09/12 02:31:10;;;;;;;21.38;14.13;;;;;;;13.78;95.35;101716.97;5062881;28;20031;-71
2022/09/12 02:34:00;;;;;;;21.67;14.20;;;;;;;13.80;94.86;101708.50;5089023;28;20040;-70
2022/09/12 02:36:36;;;;;;;21.40;13.20;;;;;;;13.81;95.66;101713.84;5066867;28;20024;-70
2022/09/12 02:39:02;;;;;;;15.98;13.07;;;;;;;13.82;95.14;101711.94;5089971;28;20024;-71
2022/09/12 02:41:27;;;;;;;18.33;12.93;;;;;;;13.83;94.88;101708.13;5089648;28;20024;-70
2022/09/12 02:43:53;;;;;;;26.20;14.73;;;;;;;13.82;95.53;101718.28;5089568;28;20659;-71
2022/09/12 02:46:26;;;;;;;23.23;13.80;;;;;;;13.85;95.47;101706.03;5077105;28;20058;-70
2022/09/12 02:48:53;;;;;;;16.80;13.35;;;;;;;13.82;95.16;101710.03;5085623;28;20016;-71
2022/09/12 02:51:19;;;;;;;17.25;13.45;;;;;;;13.84;95.22;101707.94;5092094;28;20372;-71
2022/09/12 02:53:44;;;;;;;15.40;12.90;;;;;;;13.83;95.21;101717.22;5089965;28;20051;-71
2022/09/12 02:56:16;;;;;;;21.10;14.50;;;;;;;13.88;96.10;101697.38;5089456;28;20067;-70
2022/09/12 02:58:41;;;;;;;20.15;12.90;;;;;;;13.88;95.18;101705.66;5080446;28;20509;-70
2022/09/12 03:01:37;;;;;;;16.63;13.17;;;;;;;13.89;94.86;101699.06;5066704;28;20027;-71
2022/09/12 03:04:46;;;;;;;17.17;12.10;;;;;;;13.86;95.54;101697.56;5078396;28;20036;-71
2022/09/12 03:07:25;;;;;;;17.55;12.73;;;;;;;13.84;95.40;101693.31;5057033;28;20044;-70
2022/09/12 03:10:09;;;;;;;17.17;13.20;;;;;;;13.92;95.66;101691.25;5086003;28;20083;-71
2022/09/12 03:13:00;;;;;;;23.58;13.95;;;;;;;13.94;95.36;101685.56;5090675;28;20096;-70
2022/09/12 03:15:30;;;;;;;19.55;13.07;;;;;;;13.90;95.26;101685.13;5090992;28;20035;-69
2022/09/12 03:18:07;;;;;;;19.20;13.18;;;;;;;13.91;95.30;101686.81;5075910;28;20448;-70
2022/09/12 03:20:35;;;;;;;17.77;12.30;;;;;;;13.93;95.42;101672.84;5081502;28;20489;-70
2022/09/12 03:23:08;;;;;;;23.13;13.13;;;;;;;13.92;95.14;101674.75;5072812;28;20032;-70
2022/09/12 03:25:40;;;;;;;21.23;13.65;;;;;;;14.00;95.29;101679.25;5078683;28;20033;-70
2022/09/12 03:28:10;;;;;;;19.35;12.63;;;;;;;14.02;95.22;101671.63;5058104;28;20125;-70
2022/09/12 03:30:41;;;;;;;19.50;14.20;;;;;;;14.10;95.48;101672.34;5091428;28;20077;-70
2022/09/12 03:33:13;;;;;;;21.52;13.15;;;;;;;14.07;95.27;101664.50;5079342;28;20121;-70
2022/09/12 03:35:39;;;;;;;21.00;13.38;;;;;;;14.09;95.59;101661.53;5089955;28;20032;-70
2022/09/12 03:38:06;;;;;;;14.57;11.80;;;;;;;14.05;95.23;101666.59;5088129;28;20030;-70
2022/09/12 03:40:33;;;;;;;20.05;12.57;;;;;;;14.06;95.18;101665.53;5070571;28;20109;-70
2022/09/12 03:42:58;;;;;;;17.95;12.93;;;;;;;14.04;95.80;101664.88;5073702;28;20024;-70
2022/09/12 03:45:23;;;;;;;17.00;12.73;;;;;;;14.02;96.12;101655.09;5082731;28;20040;-70
2022/09/12 03:47:48;;;;;;;17.67;13.30;;;;;;;14.01;95.17;101658.91;5084603;28;20032;-70
2022/09/12 03:50:14;;;;;;;22.40;12.20;;;;;;;13.98;95.63;101668.44;5087555;28;20028;-70
2022/09/12 03:52:39;;;;;;;18.60;11.87;;;;;;;13.95;95.49;101671.59;5091948;28;20032;-70
2022/09/12 03:55:05;;;;;;;18.90;13.23;;;;;;;13.95;96.64;101674.34;5082338;28;20453;-71
2022/09/12 03:57:30;;;;;;;17.57;12.10;;;;;;;13.93;95.99;101662.66;5090311;28;20028;-70
2022/09/12 03:59:55;;;;;;;20.80;12.00;;;;;;;13.92;96.67;101660.13;5088588;28;20039;-70
2022/09/12 04:02:21;;;;;;;19.43;12.67;;;;;;;13.90;96.02;101657.56;5081569;28;20494;-70
2022/09/12 04:04:47;;;;;;;23.67;11.70;;;;;;;13.90;96.01;101656.72;5089165;28;20036;-70
2022/09/12 04:07:14;;;;;;;16.92;12.40;;;;;;;13.87;96.26;101660.72;5078481;28;20032;-70
2022/09/12 04:09:39;;;;;;;17.67;12.23;;;;;;;13.87;97.08;101668.13;5084417;28;20479;-70
2022/09/12 04:12:05;;;;;;;19.30;12.63;;;;;;;13.87;96.37;101657.13;5071886;28;20070;-70
2022/09/12 04:14:30;;;;;;;17.07;13.07;;;;;;;13.81;96.91;101649.63;5065947;28;20028;-70
2022/09/12 04:16:55;;;;;;;18.73;11.70;;;;;;;13.80;97.12;101653.44;5083013;28;20110;-71
2022/09/12 04:19:21;;;;;;;24.23;12.07;;;;;;;13.79;96.52;101658.13;5088539;28;20101;-70
2022/09/12 04:21:46;;;;;;;19.67;13.37;;;;;;;13.77;97.70;101653.84;5072001;28;20047;-70
2022/09/12 04:24:11;;;;;;;17.23;12.40;;;;;;;13.74;95.86;101657.00;5088479;28;20036;-70
2022/09/12 04:26:37;;;;;;;18.93;13.13;;;;;;;13.74;96.90;101660.59;5088094;28;20448;-70
2022/09/12 04:29:02;;;;;;;17.03;11.83;;;;;;;13.72;96.76;101653.59;5090378;28;20082;-70
2022/09/12 04:31:28;;;;;;;17.17;12.33;;;;;;;13.72;97.02;101656.34;5085403;28;20514;-70
2022/09/12 04:33:58;;;;;;;18.53;13.90;;;;;;;13.74;98.14;101657.84;5084894;28;20023;-70
2022/09/12 04:36:24;;;;;;;17.88;13.05;;;;;;;13.70;96.03;101658.44;5089063;28;20143;-70
2022/09/12 04:38:50;;;;;;;15.15;11.70;;;;;;;13.65;96.80;101649.91;5088485;28;20086;-69
2022/09/12 04:41:21;;;;;;;16.27;12.02;;;;;;;13.69;96.54;101656.72;5089495;28;20497;-69
2022/09/12 04:43:51;;;;;;;16.23;11.50;;;;;;;13.67;96.84;101656.09;5088657;28;20478;-69
2022/09/12 04:46:19;;;;;;;16.70;12.68;;;;;;;13.65;97.48;101658.16;5071633;28;20032;-69
2022/09/12 04:48:45;;;;;;;18.50;12.20;;;;;;;13.62;96.70;101642.06;5073625;28;20107;-69
2022/09/12 04:51:26;;;;;;;22.00;14.90;;;;;;;13.72;97.70;101657.19;5084808;28;20542;-70
2022/09/12 04:53:53;;;;;;;29.02;14.93;;;;;;;13.77;97.72;101660.19;5088089;28;20119;-69
2022/09/12 04:56:19;;;;;;;21.48;15.18;;;;;;;13.82;97.32;101654.09;5077660;28;20028;-69
2022/09/12 04:58:44;;;;;;;26.07;15.40;;;;;;;13.80;96.42;101662.56;5083405;28;20064;-71
2022/09/12 05:01:15;;;;;;;24.37;16.07;;;;;;;13.81;97.00;101657.88;5087275;28;20510;-69
2022/09/12 05:03:42;;;;;;;20.00;14.57;;;;;;;13.78;96.27;101661.06;5046551;28;20079;-70
2022/09/12 05:06:11;;;;;;;22.85;15.20;;;;;;;13.78;96.89;101656.38;5082829;28;20050;-71
2022/09/12 05:08:37;;;;;;;25.92;15.55;;;;;;;13.74;96.77;101659.75;5085686;28;20436;-70
2022/09/12 05:11:07;;;;;;;20.60;14.97;;;;;;;13.72;96.78;101653.59;5075408;28;20029;-71
2022/09/12 05:13:33;;;;;;;20.98;15.82;;;;;;;13.65;96.28;101652.66;5055478;28;20020;-70
2022/09/12 05:16:00;;;;;;;28.27;16.70;;;;;;;13.62;96.42;101653.06;5081148;28;20039;-71
2022/09/12 05:18:26;;;;;;;22.38;15.82;;;;;;;13.63;97.12;101657.53;5074076;28;20495;-71
2022/09/12 05:20:53;;;;;;;23.35;15.43;;;;;;;13.59;96.40;101667.22;5087312;28;20030;-70
2022/09/12 05:23:19;;;;;;;23.08;15.68;;;;;;;13.57;97.67;101670.19;5087682;28;20028;-70
2022/09/12 05:25:49;;;;;;;21.17;14.53;;;;;;;13.53;96.81;101660.63;5074716;28;20078;-71
2022/09/12 05:28:14;;;;;;;21.20;14.70;;;;;;;13.47;97.24;101663.28;5053214;28;20548;-71
2022/09/12 05:30:40;;;;;;;25.20;15.23;;;;;;;13.47;96.74;101657.78;5076992;28;20032;-71
2022/09/12 05:33:05;;;;;;;23.60;15.60;;;;;;;13.43;96.71;101659.22;5083330;28;20073;-71
2022/09/12 05:35:31;;;;;;;22.77;14.60;;;;;;;13.43;97.21;101659.22;5080420;28;20371;-70
2022/09/12 05:37:57;;;;;;;24.33;15.80;;;;;;;13.39;97.36;101655.19;5079830;28;20027;-70
2022/09/12 05:40:22;;;;;;;27.03;16.33;;;;;;;13.45;97.72;101654.38;5081275;28;20032;-70
2022/09/12 05:42:47;;;;;;;22.03;14.60;;;;;;;13.43;96.98;101645.44;5077782;28;20058;-70
2022/09/12 05:45:13;;;;;;;19.47;15.17;;;;;;;13.45;97.56;101644.22;5081729;28;20051;-71
2022/09/12 05:47:39;;;;;;;23.53;15.00;;;;;;;13.46;96.91;101636.81;5081030;28;20036;-70
2022/09/12 05:50:09;;;;;;;22.87;15.50;;;;;;;13.50;97.13;101635.38;5079263;28;20032;-70
2022/09/12 05:52:35;;;;;;;24.55;16.38;;;;;;;13.52;96.28;101634.16;5074553;28;20039;-71
2022/09/12 05:55:00;;;;;;;25.50;16.40;;;;;;;13.55;97.36;101627.38;5074756;28;20476;-70
2022/09/12 05:57:25;;;;;;;22.67;16.00;;;;;;;13.62;97.19;101642.88;5068838;28;20087;-70
2022/09/12 05:59:51;;;;;;;26.50;16.87;;;;;;;13.66;96.78;101640.63;5069849;28;20033;-70
2022/09/12 06:02:17;;;;;;;22.08;17.23;;;;;;;13.68;96.81;101647.63;5076545;28;20012;-70
2022/09/12 06:04:42;;;;;;;28.13;18.07;;;;;;;13.71;96.52;101654.66;5072419;28;20043;-70
2022/09/12 06:07:07;;;;;;;31.73;18.80;;;;;;;13.80;96.99;101659.81;5077074;28;20028;-70
2022/09/12 06:09:33;;;;;;;37.03;20.03;;;;;;;13.82;97.52;101663.22;5078111;28;20062;-70
2022/09/12 06:11:58;;;;;;;26.80;18.43;;;;;;;13.78;95.92;101672.91;5076500;28;20025;-70
2022/09/12 06:14:23;;;;;;;28.47;19.47;;;;;;;13.85;96.53;101656.44;5057654;28;20055;-70
2022/09/12 06:16:49;;;;;;;24.73;18.40;;;;;;;13.90;96.04;101660.31;5079767;28;20039;-70
2022/09/12 06:19:20;;;;;;;28.07;19.73;;;;;;;13.93;96.30;101659.06;5074612;28;20076;-70
2022/09/12 06:21:48;;;;;;;29.10;19.77;;;;;;;13.98;96.65;101670.34;5073605;28;20111;-70
2022/09/12 06:24:13;;;;;;;46.25;21.60;;;;;;;14.06;96.72;101661.91;5077608;28;20043;-70
2022/09/12 06:26:39;;;;;;;40.03;22.03;;;;;;;14.14;95.93;101656.28;5060334;28;20395;-71
2022/09/12 06:29:04;;;;;;;31.53;21.67;;;;;;;14.29;96.07;101655.16;5079745;28;20028;-70
2022/09/12 06:31:33;;;;;;;33.10;22.37;;;;;;;14.52;95.38;101654.88;5079585;28;20407;-70
2022/09/12 06:34:01;;;;;;;36.03;22.25;;;;;;;14.55;94.71;101651.69;5078406;28;20048;-70
2022/09/12 06:36:29;;;;;;;34.50;23.75;;;;;;;14.68;94.37;101638.00;5071169;28;20032;-70
2022/09/12 06:39:00;;;;;;;35.63;22.25;;;;;;;14.74;94.28;101648.19;5073352;28;20051;-71
2022/09/12 06:41:26;;;;;;;33.22;23.63;;;;;;;14.79;94.60;101649.28;5078986;28;20107;-71
2022/09/12 06:43:52;;;;;;;36.83;22.55;;;;;;;15.01;93.45;101648.13;5067806;28;20115;-71
2022/09/12 06:46:17;;;;;;;36.33;23.40;;;;;;;15.10;92.75;101643.25;5088070;28;20480;-73
2022/09/12 06:48:43;;;;;;;33.90;22.80;;;;;;;15.16;92.71;101632.22;5067420;28;20530;-71
2022/09/12 06:51:12;;;;;;;35.77;24.50;;;;;;;15.29;92.29;101640.56;5075975;28;20414;-71
2022/09/12 06:53:38;;;;;;;36.58;24.48;;;;;;;15.36;91.78;101640.63;5078306;28;20501;-71
2022/09/12 06:56:12;;;;;;;35.70;24.42;;;;;;;15.41;91.40;101647.19;5086235;28;20036;-71
2022/09/12 06:58:38;;;;;;;35.28;24.67;;;;;;;15.51;91.47;101652.31;5076567;28;20391;-71
2022/09/12 07:01:07;;;;;;;43.00;25.42;;;;;;;15.63;91.17;101645.13;5078395;28;20020;-71
2022/09/12 07:03:33;;;;;;;39.40;24.55;;;;;;;15.71;90.73;101648.53;5084539;28;20036;-71
2022/09/12 07:06:07;;;;;;;35.35;24.02;;;;;;;15.84;89.97;101642.16;5068917;28;20024;-71
2022/09/12 07:08:34;;;;;;;36.80;24.33;;;;;;;15.92;90.05;101645.56;5080798;28;20374;-71
2022/09/12 07:11:09;;;;;;;37.10;24.58;;;;;;;16.10;88.93;101647.66;5060554;28;20111;-71
2022/09/12 07:13:34;;;;;;;36.92;23.02;;;;;;;16.32;88.21;101649.16;5073291;28;20032;-71
2022/09/12 07:16:01;;;;;;;33.73;23.80;;;;;;;16.55;87.18;101655.91;5082402;28;20191;-71
2022/09/12 07:18:28;;;;;;;34.22;22.23;;;;;;;16.85;84.90;101648.81;5076489;28;20109;-71
2022/09/12 07:20:53;;;;;;;38.22;23.23;;;;;;;17.44;83.82;101654.94;5075504;28;20390;-71
2022/09/12 07:23:18;;;;;;;37.77;23.87;;;;;;;17.72;82.28;101646.25;5075192;28;20033;-71
2022/09/12 07:25:51;;;;;;;36.87;21.73;;;;;;;17.81;81.39;101647.66;5078861;28;20112;-70
2022/09/12 07:28:16;;;;;;;33.17;21.48;;;;;;;17.84;81.55;101645.31;5071859;28;20044;-71
2022/09/12 07:30:41;;;;;;;33.33;21.93;;;;;;;17.95;80.55;101643.72;5049385;28;20032;-71
2022/09/12 07:33:07;;;;;;;28.73;19.80;;;;;;;18.00;79.71;101652.19;5069661;28;20127;-71
2022/09/12 07:35:33;;;;;;;33.43;20.73;;;;;;;17.90;80.24;101661.03;5079583;28;20387;-71
2022/09/12 07:37:58;;;;;;;33.90;20.07;;;;;;;17.78;81.17;101656.44;5084047;28;20039;-71
2022/09/12 07:40:23;;;;;;;35.40;19.07;;;;;;;17.80;80.78;101659.81;5075748;28;20059;-70
2022/09/12 07:42:49;;;;;;;34.13;20.03;;;;;;;17.82;80.89;101657.69;5062144;28;20035;-70
2022/09/12 07:45:14;;;;;;;27.77;19.53;;;;;;;17.83;80.62;101659.38;5060242;28;20028;-69
2022/09/12 07:47:39;;;;;;;24.40;18.93;;;;;;;17.68;80.54;101658.84;5065960;28;20048;-71
2022/09/12 07:50:05;;;;;;;26.63;19.30;;;;;;;17.62;80.87;101654.19;5067729;28;20039;-72
2022/09/12 07:52:31;;;;;;;30.33;18.90;;;;;;;17.64;81.23;101654.81;5070566;28;20090;-71
2022/09/12 07:54:56;;;;;;;33.73;18.70;;;;;;;17.79;81.28;101650.66;5078694;28;20041;-71
2022/09/12 07:57:21;;;;;;;31.17;17.97;;;;;;;17.91;81.58;101659.09;5057796;28;20043;-69
2022/09/12 07:59:46;;;;;;;29.43;18.67;;;;;;;18.04;80.00;101662.59;5053640;28;20070;-70
2022/09/12 08:02:12;;;;;;;23.07;17.87;;;;;;;18.20;80.71;101659.25;5062790;28;20077;-70
2022/09/12 08:04:38;;;;;;;26.05;17.98;;;;;;;18.12;79.69;101664.25;5073248;28;20110;-70
2022/09/12 08:07:05;;;;;;;25.50;16.63;;;;;;;18.25;79.95;101666.91;5069964;28;20083;-70
2022/09/12 08:09:31;;;;;;;26.10;16.65;;;;;;;18.34;80.38;101668.34;5087463;28;20039;-70
2022/09/12 08:11:56;;;;;;;22.60;16.20;;;;;;;18.45;79.39;101662.03;5085853;28;20386;-70
2022/09/12 08:14:21;;;;;;;22.40;16.70;;;;;;;18.48;79.86;101661.59;5073157;28;20020;-69
2022/09/12 08:16:47;;;;;;;21.13;15.27;;;;;;;18.66;79.44;101658.84;5086072;28;20029;-70
2022/09/12 08:19:12;;;;;;;24.70;15.77;;;;;;;18.81;79.20;101659.31;5078996;28;20483;-70
2022/09/12 08:21:37;;;;;;;23.83;15.97;;;;;;;18.92;77.93;101655.75;5049860;28;20028;-70
2022/09/12 08:24:05;;;;;;;28.37;15.50;;;;;;;18.92;78.31;101658.53;5079519;28;20480;-70
2022/09/12 08:26:31;;;;;;;23.73;14.57;;;;;;;19.05;77.63;101664.78;5069909;28;20056;-70
2022/09/12 08:28:56;;;;;;;;;;;;;;;19.20;77.77;101664.41;5051967;28;20392;-70
2022/09/12 08:31:24;;;;;;;23.48;15.00;;;;;;;19.40;77.53;101662.22;5054331;28;19923;-69
2022/09/12 08:33:50;;;;;;;22.80;14.43;;;;;;;19.50;76.02;101660.56;5071220;28;20495;-70
2022/09/12 08:36:20;;;;;;;18.75;13.23;;;;;;;19.61;76.38;101661.69;5088363;28;20028;-70
2022/09/12 08:38:47;;;;;;;21.33;13.43;;;;;;;19.69;75.26;101666.94;5070873;28;20036;-70
2022/09/12 08:41:30;;;;;;;16.70;11.98;;;;;;;19.82;74.42;101670.34;5070944;28;20040;-72
2022/09/12 08:43:58;;;;;;;17.73;12.38;;;;;;;19.84;73.17;101657.03;5079308;28;20028;-71
2022/09/12 08:46:44;;;;;;;22.02;13.00;;;;;;;19.88;73.67;101654.63;5077373;28;20471;-70
2022/09/12 08:49:13;;;;;;;15.10;11.32;;;;;;;20.04;74.34;101660.38;5011926;28;20786;-70
2022/09/12 08:51:39;;;;;;;19.42;12.27;;;;;;;20.09;73.09;101654.09;5074097;28;20103;-70
2022/09/12 08:54:17;;;;;;;16.23;11.23;;;;;;;20.36;72.78;101653.41;5052900;28;20119;-70
2022/09/12 08:56:44;;;;;;;24.50;12.32;;;;;;;20.29;72.58;101649.03;5083938;28;20061;-70
2022/09/12 08:59:09;;;;;;;15.50;10.88;;;;;;;20.49;72.23;101653.16;5083724;28;20029;-69
2022/09/12 09:01:41;;;;;;;18.13;11.43;;;;;;;20.59;71.74;101652.56;5078045;28;20383;-70
2022/09/12 09:04:06;;;;;;;16.73;11.23;;;;;;;20.83;70.50;101654.22;5078039;28;20028;-70
2022/09/12 09:06:58;;;;;;;19.90;11.30;;;;;;;20.95;69.99;101644.78;5082642;28;20028;-70
2022/09/12 09:09:40;;;;;;;18.08;10.88;;;;;;;21.09;70.01;101646.22;5070582;28;20082;-70
2022/09/12 09:12:24;;;;;;;16.25;10.73;;;;;;;21.17;69.12;101633.81;5075837;28;20537;-70
2022/09/12 09:15:26;;;;;;;14.45;9.50;;;;;;;21.39;67.09;101646.81;5069625;28;20047;-71
2022/09/12 09:17:57;;;;;;;11.10;8.63;;;;;;;21.30;65.08;101639.09;5075104;28;20032;-70
2022/09/12 09:20:54;;;;;;;9.48;7.25;;;;;;;21.26;63.54;101644.34;5089761;28;20035;-70
2022/09/12 09:23:30;;;;;;;8.67;6.97;;;;;;;21.41;64.92;101638.22;5062605;28;20079;-70
2022/09/12 09:26:13;;;;;;;9.77;6.93;;;;;;;21.66;64.74;101642.31;5069665;28;20036;-70
2022/09/12 09:28:50;;;;;;;9.95;6.57;;;;;;;21.72;63.63;101641.34;5082739;28;20028;-71
2022/09/12 09:31:20;;;;;;;13.50;7.15;;;;;;;21.75;64.06;101637.22;5082367;28;20027;-70
2022/09/12 09:33:47;;;;;;;9.75;6.47;;;;;;;21.75;62.31;101631.63;5069907;28;20046;-71
2022/09/12 09:36:36;;;;;;;9.65;6.57;;;;;;;21.80;62.50;101632.59;5062339;28;20029;-72
2022/09/12 09:39:15;;;;;;;11.50;8.18;;;;;;;22.03;63.35;101634.38;5090724;28;20035;-69
2022/09/12 09:42:07;;;;;;;8.82;6.47;;;;;;;21.98;62.23;101626.75;5079676;28;20035;-71
2022/09/12 09:44:33;;;;;;;13.80;7.28;;;;;;;21.98;63.38;101629.53;5083903;28;20028;-71
2022/09/12 09:46:59;;;;;;;10.30;7.27;;;;;;;22.22;62.31;101619.06;5069849;28;20034;-71
2022/09/12 09:49:28;;;;;;;8.82;6.05;;;;;;;22.37;61.64;101611.78;5077592;28;20067;-72
2022/09/12 09:51:56;;;;;;;22.88;7.97;;;;;;;22.38;61.39;101612.59;5071714;28;20468;-71
2022/09/12 09:54:25;;;;;;;8.50;7.25;;;;;;;22.26;60.40;101603.50;5082968;28;20081;-71
2022/09/12 09:56:51;;;;;;;11.55;8.27;;;;;;;22.66;61.06;101606.91;5078660;28;20372;-71
2022/09/12 09:59:29;;;;;;;9.73;6.60;;;;;;;22.83;60.72;101605.75;5070616;28;20048;-72
2022/09/12 10:02:13;;;;;;;12.23;7.25;;;;;;;22.69;58.97;101598.03;5076494;28;20035;-72
2022/09/12 10:04:51;;;;;;;18.98;8.18;;;;;;;22.80;57.90;101602.63;5074013;28;20031;-71
2022/09/12 10:07:18;;;;;;;10.30;7.40;;;;;;;23.06;59.32;101587.88;5073870;28;20064;-71
2022/09/12 10:10:04;;;;;;;11.48;6.82;;;;;;;22.96;58.25;101590.56;5075701;28;20031;-71
2022/09/12 10:12:29;;;;;;;14.80;6.05;;;;;;;23.32;59.72;101576.75;5055372;28;20484;-71
2022/09/12 10:15:01;;;;;;;10.50;5.87;;;;;;;23.54;58.72;101580.34;5070254;28;20027;-71
2022/09/12 10:17:28;;;;;;;9.82;6.45;;;;;;;23.32;58.27;101593.53;5059347;28;20028;-70
2022/09/12 10:19:54;;;;;;;8.52;6.40;;;;;;;23.34;57.46;101577.34;5084399;28;20103;-70
2022/09/12 10:22:28;;;;;;;9.63;6.40;;;;;;;23.46;57.82;101577.16;5074174;28;20032;-69
2022/09/12 10:24:58;;;;;;;9.93;7.07;;;;;;;23.43;57.94;101577.72;5069214;28;20027;-71
2022/09/12 10:27:30;;;;;;;8.43;6.32;;;;;;;23.83;56.93;101572.50;5070309;28;20074;-70
2022/09/12 10:30:02;;;;;;;11.10;5.93;;;;;;;23.91;55.94;101569.25;5068901;28;20025;-70
2022/09/12 10:32:38;;;;;;;6.95;6.25;;;;;;;23.83;55.58;101566.91;5081870;28;20532;-70
2022/09/12 10:35:29;;;;;;;10.48;6.40;;;;;;;23.58;55.28;101563.88;5077031;28;20072;-70
2022/09/12 10:38:04;;;;;;;7.07;5.40;;;;;;;23.57;55.90;101559.38;5083758;28;20032;-71
2022/09/12 10:41:10;;;;;;;6.38;5.55;;;;;;;23.83;55.76;101553.75;5083451;28;20039;-71
2022/09/12 10:43:41;;;;;;;6.43;5.30;;;;;;;24.04;54.63;101560.38;5074527;28;20062;-70
2022/09/12 10:46:15;;;;;;;7.65;5.68;;;;;;;24.14;53.45;101552.06;5072765;28;20025;-70
2022/09/12 10:48:42;;;;;;;8.10;5.45;;;;;;;24.05;53.92;101554.53;5071892;28;20488;-71
2022/09/12 10:51:24;;;;;;;9.30;5.65;;;;;;;24.23;54.31;101556.88;5053170;28;20071;-70
2022/09/12 10:53:55;;;;;;;15.43;5.65;;;;;;;24.12;54.25;101554.28;5071331;28;20040;-70
2022/09/12 10:56:24;;;;;;;8.73;6.03;;;;;;;24.31;54.33;101559.19;5085678;28;20032;-70
2022/09/12 10:58:53;;;;;;;9.65;5.07;;;;;;;24.22;53.73;101559.97;5053502;28;20055;-70
2022/09/12 11:01:40;;;;;;;5.80;4.47;;;;;;;24.41;52.62;101570.47;5074840;28;20033;-71
2022/09/12 11:04:25;;;;;;;6.82;4.70;;;;;;;24.57;51.36;101562.97;5084527;28;20113;-71
2022/09/12 11:07:19;;;;;;;6.10;4.40;;;;;;;24.71;51.98;101569.81;5060845;28;20067;-72
2022/09/12 11:10:15;;;;;;;5.78;4.80;;;;;;;24.45;52.33;101565.16;5063387;28;20107;-70
2022/09/12 11:12:48;;;;;;;5.88;4.72;;;;;;;24.37;53.07;101562.84;5056529;28;20032;-70
2022/09/12 11:15:32;;;;;;;8.68;3.83;;;;;;;24.48;54.02;101565.44;5082306;28;20040;-70
2022/09/12 11:18:24;;;;;;;7.50;4.43;;;;;;;24.37;52.74;101554.44;5073204;28;20103;-71
2022/09/12 11:21:08;;;;;;;6.55;3.78;;;;;;;24.58;54.48;101548.72;5070789;28;20549;-71
2022/09/12 11:23:52;;;;;;;11.02;5.20;;;;;;;24.79;51.99;101556.13;5086584;28;20054;-68
2022/09/12 11:26:36;;;;;;;8.93;4.40;;;;;;;24.71;52.03;101553.81;5073492;28;20112;-71
2022/09/12 11:29:17;;;;;;;8.23;4.20;;;;;;;24.86;51.51;101553.06;5088344;28;20040;-70