Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:16;;;;;;;;;;;;;;;;;;5013281;28;20377;-66
2023/06/25 00:02:42;;;;;;;;;;;;;;;;;;5012000;28;20012;-66
2023/06/25 00:05:08;;;;;;;;;;;;;;;;;;5013825;28;19978;-66
2023/06/25 00:07:35;;;;;;;;;;;;;;;;;;5013892;28;20005;-66
2023/06/25 00:10:01;;;;;;;;;;;;;;;;;;4996234;28;19964;-66
2023/06/25 00:12:27;;;;;;;;;;;;;;;;;;5012866;28;19956;-66
2023/06/25 00:14:52;;;;;;;;;;;;;;;;;;5012568;28;20281;-66
2023/06/25 00:17:18;;;;;;;;;;;;;;;;;;5013057;28;19971;-66
2023/06/25 00:19:44;;;;;;;;;;;;;;;;;;5013662;28;19918;-66
2023/06/25 00:22:11;;;;;;;;;;;;;;;;;;5013197;28;19925;-66
2023/06/25 00:24:37;;;;;;;;;;;;;;;;;;5013952;28;19913;-66
2023/06/25 00:27:02;;;;;;;;;;;;;;;;;;5013796;28;19947;-66
2023/06/25 00:29:28;;;;;;;;;;;;;;;;;;4994134;28;19921;-66
2023/06/25 00:31:54;;;;;;;;;;;;;;;;;;5012503;28;20348;-66
2023/06/25 00:34:20;;;;;;;;;;;;;;;;;;5013737;28;19940;-66
2023/06/25 00:36:52;;;;;;;;;;;;;;;;;;5013503;28;19910;-66
2023/06/25 00:39:17;;;;;;;;;;;;;;;;;;5013626;28;19949;-66
2023/06/25 00:41:43;;;;;;;;;;;;;;;;;;5013215;28;19951;-66
2023/06/25 00:44:09;;;;;;;;;;;;;;;;;;5012749;28;19917;-66
2023/06/25 00:46:35;;;;;;;;;;;;;;;;;;5010290;28;20417;-66
2023/06/25 00:49:05;;;;;;;;;;;;;;;;;;5013401;28;19909;-66
2023/06/25 00:51:31;;;;;;;;;;;;;;;;;;5012437;28;19921;-66
2023/06/25 00:53:57;;;;;;;;;;;;;;;;;;5012526;28;20365;-66
2023/06/25 00:56:29;;;;;;;;;;;;;;;;;;5012669;28;19980;-66
2023/06/25 00:59:00;;;;;;;;;;;;;;;;;;5009558;28;19914;-66
2023/06/25 01:01:26;;;;;;;;;;;;;;;;;;5011007;28;19918;-66
2023/06/25 01:03:54;;;;;;;;;;;;;;;;;;5011882;28;19917;-66
2023/06/25 01:06:20;;;;;;;;;;;;;;;;;;5011542;28;20373;-66
2023/06/25 01:08:50;;;;;;;;;;;;;;;;;;5010559;28;20003;-66
2023/06/25 01:11:16;;;;;;;;;;;;;;;;;;5012497;28;20317;-66
2023/06/25 01:13:42;;;;;;;;;;;;;;;;;;5009253;28;19955;-66
2023/06/25 01:16:08;;;;;;;;;;;;;;;;;;5012519;28;19910;-65
2023/06/25 01:18:39;;;;;;;;;;;;;;;;;;5011800;28;19968;-66
2023/06/25 01:21:05;;;;;;;;;;;;;;;;;;5012711;28;20326;-65
2023/06/25 01:23:30;;;;;;;;;;;;;;;;;;5012745;28;20013;-66
2023/06/25 01:25:56;;;;;;;;;;;;;;;;;;5012641;28;19914;-66
2023/06/25 01:28:22;;;;;;;;;;;;;;;;;;5012062;28;19917;-66
2023/06/25 01:30:51;;;;;;;;;;;;;;;;;;5010662;28;19965;-66
2023/06/25 01:33:19;;;;;;;;;;;;;;;;;;5012278;28;19914;-66
2023/06/25 01:35:45;;;;;;;;;;;;;;;;;;5011772;28;19921;-66
2023/06/25 01:38:10;;;;;;;;;;;;;;;;;;5012638;28;19914;-66
2023/06/25 01:40:36;;;;;;;;;;;;;;;;;;5011208;28;20018;-66
2023/06/25 01:43:02;;;;;;;;;;;;;;;;;;5010863;28;20012;-66
2023/06/25 01:45:28;;;;;;;;;;;;;;;;;;5005702;28;19937;-66
2023/06/25 01:47:54;;;;;;;;;;;;;;;;;;4995073;28;20310;-66
2023/06/25 01:50:20;;;;;;;;;;;;;;;;;;5012172;28;20019;-66
2023/06/25 01:52:46;;;;;;;;;;;;;;;;;;5010736;28;19925;-66
2023/06/25 01:55:12;;;;;;;;;;;;;;;;;;5011727;28;19953;-66
2023/06/25 01:57:38;;;;;;;;;;;;;;;;;;5012047;28;19996;-66
2023/06/25 02:00:04;;;;;;;;;;;;;;;;;;5008874;28;19924;-69
2023/06/25 02:02:30;;;;;;;;;;;;;;;;;;5011667;28;20618;-66
2023/06/25 02:04:56;;;;;;;;;;;;;;;;;;5011267;28;20400;-66
2023/06/25 02:07:21;;;;;;;;;;;;;;;;;;5014984;28;19979;-66
2023/06/25 02:09:47;;;;;;;;;;;;;;;;;;5015057;28;20349;-66
2023/06/25 02:12:13;;;;;;;;;;;;;;;;;;5016249;28;20015;-66
2023/06/25 02:14:39;;;;;;;;;;;;;;;;;;5015991;28;19910;-66
2023/06/25 02:17:05;;;;;;;;;;;;;;;;;;5014997;28;20358;-66
2023/06/25 02:19:31;;;;;;;;;;;;;;;;;;5015571;28;19928;-66
2023/06/25 02:21:57;;;;;;;;;;;;;;;;;;5014673;28;19914;-66
2023/06/25 02:24:23;;;;;;;;;;;;;;;;;;5016125;28;19910;-66
2023/06/25 02:26:49;;;;;;;;;;;;;;;;;;5030140;28;19959;-66
2023/06/25 02:29:15;;;;;;;;;;;;;;;;;;5015440;28;20289;-66
2023/06/25 02:31:41;;;;;;;;;;;;;;;;;;4997732;28;19964;-66
2023/06/25 02:34:07;;;;;;;;;;;;;;;;;;5014287;28;19913;-66
2023/06/25 02:36:33;;;;;;;;;;;;;;;;;;5015342;28;20374;-66
2023/06/25 02:38:58;;;;;;;;;;;;;;;;;;5015264;28;19914;-68
2023/06/25 02:41:24;;;;;;;;;;;;;;;;;;5014906;28;19945;-66
2023/06/25 02:43:50;;;;;;;;;;;;;;;;;;4996703;28;19918;-66
2023/06/25 02:46:16;;;;;;;;;;;;;;;;;;5004562;28;19957;-66
2023/06/25 02:48:42;;;;;;;;;;;;;;;;;;4996085;28;19917;-66
2023/06/25 02:51:09;;;;;;;;;;;;;;;;;;5011385;28;19918;-66
2023/06/25 02:53:35;;;;;;;;;;;;;;;;;;5015090;28;19968;-66
2023/06/25 02:56:01;;;;;;;;;;;;;;;;;;5015370;28;20655;-66
2023/06/25 02:58:26;;;;;;;;;;;;;;;;;;5014768;28;19915;-66
2023/06/25 03:00:52;;;;;;;;;;;;;;;;;;5012729;28;19999;-66
2023/06/25 03:03:18;;;;;;;;;;;;;;;;;;5014773;28;19916;-66
2023/06/25 03:05:44;;;;;;;;;;;;;;;;;;5011340;28;19914;-66
2023/06/25 03:08:10;;;;;;;;;;;;;;;;;;5014068;28;19960;-66
2023/06/25 03:10:37;;;;;;;;;;;;;;;;;;5014238;28;19916;-66
2023/06/25 03:13:03;;;;;;;;;;;;;;;;;;4996606;28;19917;-66
2023/06/25 03:15:29;;;;;;;;;;;;;;;;;;5013446;28;20400;-66
2023/06/25 03:17:55;;;;;;;;;;;;;;;;;;5013743;28;20000;-66
2023/06/25 03:20:21;;;;;;;;;;;;;;;;;;5013774;28;20335;-66
2023/06/25 03:22:47;;;;;;;;;;;;;;;;;;5013147;28;19913;-65
2023/06/25 03:25:13;;;;;;;;;;;;;;;;;;5012916;28;19956;-66
2023/06/25 03:27:39;;;;;;;;;;;;;;;;;;5013656;28;19947;-65
2023/06/25 03:30:05;;;;;;;;;;;;;;;;;;5013996;28;19979;-66
2023/06/25 03:32:31;;;;;;;;;;;;;;;;;;5013175;28;19976;-66
2023/06/25 03:34:57;;;;;;;;;;;;;;;;;;5013403;28;19949;-66
2023/06/25 03:37:23;;;;;;;;;;;;;;;;;;5013427;28;20291;-66
2023/06/25 03:39:48;;;;;;;;;;;;;;;;;;5013139;28;20262;-66
2023/06/25 03:42:14;;;;;;;;;;;;;;;;;;5013389;28;19948;-66
2023/06/25 03:44:40;;;;;;;;;;;;;;;;;;4996376;28;19914;-66
2023/06/25 03:47:06;;;;;;;;;;;;;;;;;;4996236;28;20430;-65
2023/06/25 03:49:32;;;;;;;;;;;;;;;;;;4980010;28;19917;-66
2023/06/25 03:51:58;;;;;;;;;;;;;;;;;;5013505;28;20349;-66
2023/06/25 03:54:24;;;;;;;;;;;;;;;;;;5013125;28;19999;-66
2023/06/25 03:56:50;;;;;;;;;;;;;;;;;;5012324;28;20004;-65
2023/06/25 03:59:16;;;;;;;;;;;;;;;;;;5013789;28;20413;-65
2023/06/25 04:01:41;;;;;;;;;;;;;;;;;;5013399;28;20004;-66
2023/06/25 04:04:07;;;;;;;;;;;;;;;;;;5015037;28;19914;-66
2023/06/25 04:06:33;;;;;;;;;;;;;;;;;;5025496;28;19968;-66
2023/06/25 04:08:59;;;;;;;;;;;;;;;;;;5028987;28;19960;-65
2023/06/25 04:11:25;;;;;;;;;;;;;;;;;;5015630;28;19968;-65
2023/06/25 04:13:51;;;;;;;;;;;;;;;;;;5011785;28;20289;-66
2023/06/25 04:16:17;;;;;;;;;;;;;;;;;;5029555;28;19913;-65
2023/06/25 04:18:43;;;;;;;;;;;;;;;;;;5032854;28;19983;-65
2023/06/25 04:21:09;;;;;;;;;;;;;;;;;;5019540;28;20011;-66
2023/06/25 04:23:35;;;;;;;;;;;;;;;;;;5008469;28;19913;-66
2023/06/25 04:26:00;;;;;;;;;;;;;;;;;;5024758;28;19923;-66
2023/06/25 04:28:26;;;;;;;;;;;;;;;;;;5018211;28;19957;-66
2023/06/25 04:30:52;;;;;;;;;;;;;;;;;;5012807;28;20322;-66
2023/06/25 04:33:20;;;;;;;;;;;;;;;;;;5025392;28;19929;-66
2023/06/25 04:35:46;;;;;;;;;;;;;;;;;;4997661;28;20354;-70
2023/06/25 04:38:11;;;;;;;;;;;;;;;;;;5022538;28;19953;-66
2023/06/25 04:40:37;;;;;;;;;;;;;;;;;;5024479;28;20003;-66
2023/06/25 04:43:03;;;;;;;;;;;;;;;;;;5017946;28;20459;-66
2023/06/25 04:45:29;;;;;;;;;;;;;;;;;;5012817;28;19909;-66
2023/06/25 04:47:55;;;;;;;;;;;;;;;;;;5014598;28;20300;-66
2023/06/25 04:50:21;;;;;;;;;;;;;;;;;;5010613;28;19917;-66
2023/06/25 04:52:47;;;;;;;;;;;;;;;;;;5031029;28;19972;-66
2023/06/25 04:55:13;;;;;;;;;;;;;;;;;;5015104;28;19963;-66
2023/06/25 04:57:39;;;;;;;;;;;;;;;;;;5020856;28;19909;-66
2023/06/25 05:00:05;;;;;;;;;;;;;;;;;;5012143;28;19949;-67
2023/06/25 05:02:31;;;;;;;;;;;;;;;;;;5029507;28;19913;-67
2023/06/25 05:04:57;;;;;;;;;;;;;;;;;;5017305;28;20012;-67
2023/06/25 05:07:23;;;;;;;;;;;;;;;;;;5030732;28;19999;-67
2023/06/25 05:09:49;;;;;;;;;;;;;;;;;;5030991;28;20015;-67
2023/06/25 05:12:14;;;;;;;;;;;;;;;;;;5018687;28;19952;-67
2023/06/25 05:14:40;;;;;;;;;;;;;;;;;;5019514;28;20304;-67
2023/06/25 05:17:06;;;;;;;;;;;;;;;;;;5031763;28;19925;-66
2023/06/25 05:19:32;;;;;;;;;;;;;;;;;;5028159;28;19999;-67
2023/06/25 05:21:58;;;;;;;;;;;;;;;;;;5016119;28;19913;-66
2023/06/25 05:24:24;;;;;;;;;;;;;;;;;;4992694;28;19952;-67
2023/06/25 05:26:50;;;;;;;;;;;;;;;;;;5020928;28;19956;-67
2023/06/25 05:29:16;;;;;;;;;;;;;;;;;;5014520;28;20324;-66
2023/06/25 05:31:42;;;;;;;;;;;;;;;;;;5031308;28;19920;-66
2023/06/25 05:34:07;;;;;;;;;;;;;;;;;;5031315;28;19913;-67
2023/06/25 05:36:33;;;;;;;;;;;;;;;;;;5031513;28;19909;-67
2023/06/25 05:38:59;;;;;;;;;;;;;;;;;;5016298;28;19989;-67
2023/06/25 05:41:25;;;;;;;;;;;;;;;;;;5008391;28;20025;-67
2023/06/25 05:43:51;;;;;;;;;;;;;;;;;;5011918;28;19975;-67
2023/06/25 05:46:17;;;;;;;;;;;;;;;;;;5018147;28;20007;-67
2023/06/25 05:48:43;;;;;;;;;;;;;;;;;;5029723;28;19963;-68
2023/06/25 05:51:09;;;;;;;;;;;;;;;;;;5014171;28;19957;-67
2023/06/25 05:53:35;;;;;;;;;;;;;;;;;;5010003;28;19936;-67
2023/06/25 05:56:01;;;;;;;;;;;;;;;;;;5026818;28;19919;-67
2023/06/25 05:58:27;;;;;;;;;;;;;;;;;;5011726;28;19917;-67
2023/06/25 06:00:53;;;;;;;;;;;;;;;;;;5019084;28;20040;-65
2023/06/25 06:03:18;;;;;;;;;;;;;;;;;;5010388;28;20303;-67
2023/06/25 06:05:44;;;;;;;;;;;;;;;;;;5027922;28;19920;-67
2023/06/25 06:08:10;;;;;;;;;;;;;;;;;;5025975;28;19913;-66
2023/06/25 06:10:36;;;;;;;;;;;;;;;;;;5017997;28;19960;-66
2023/06/25 06:13:02;;;;;;;;;;;;;;;;;;5017086;28;19991;-67
2023/06/25 06:15:28;;;;;;;;;;;;;;;;;;5018627;28;20388;-67
2023/06/25 06:17:54;;;;;;;;;;;;;;;;;;5009198;28;19922;-67
2023/06/25 06:20:20;;;;;;;;;;;;;;;;;;5010775;28;19991;-67
2023/06/25 06:22:46;;;;;;;;;;;;;;;;;;5011825;28;19913;-67
2023/06/25 06:25:12;;;;;;;;;;;;;;;;;;5010195;28;20004;-67
2023/06/25 06:27:37;;;;;;;;;;;;;;;;;;5011685;28;19917;-67
2023/06/25 06:30:03;;;;;;;;;;;;;;;;;;5011439;28;20016;-68
2023/06/25 06:32:29;;;;;;;;;;;;;;;;;;5009936;28;19918;-67
2023/06/25 06:34:55;;;;;;;;;;;;;;;;;;5010080;28;20286;-67
2023/06/25 06:37:21;;;;;;;;;;;;;;;;;;5010671;28;19917;-67
2023/06/25 06:39:47;;;;;;;;;;;;;;;;;;5010094;28;19952;-67
2023/06/25 06:42:13;;;;;;;;;;;;;;;;;;5010922;28;19967;-67
2023/06/25 06:44:39;;;;;;;;;;;;;;;;;;4992553;28;20354;-67
2023/06/25 06:47:05;;;;;;;;;;;;;;;;;;5013351;28;20009;-67
2023/06/25 06:49:31;;;;;;;;;;;;;;;;;;5036462;28;20296;-68
2023/06/25 06:51:57;;;;;;;;;;;;;;;;;;5023601;28;19917;-68
2023/06/25 06:54:23;;;;;;;;;;;;;;;;;;5029266;28;20469;-67
2023/06/25 06:56:49;;;;;;;;;;;;;;;;;;5024270;28;19952;-67
2023/06/25 06:59:14;;;;;;;;;;;;;;;;;;5019222;28;19963;-67
2023/06/25 07:01:40;;;;;;;;;;;;;;;;;;5028528;28;19952;-67
2023/06/25 07:04:06;;;;;;;;;;;;;;;;;;5024490;28;20004;-67
2023/06/25 07:06:32;;;;;;;;;;;;;;;;;;5020815;28;20000;-67
2023/06/25 07:08:58;;;;;;;;;;;;;;;;;;5016871;28;19924;-65
2023/06/25 07:11:24;;;;;;;;;;;;;;;;;;5017165;28;20318;-67
2023/06/25 07:13:50;;;;;;;;;;;;;;;;;;5029169;28;19941;-67
2023/06/25 07:16:16;;;;;;;;;;;;;;;;;;5018544;28;19952;-67
2023/06/25 07:18:43;;;;;;;;;;;;;;;;;;5014342;28;20280;-67
2023/06/25 07:21:09;;;;;;;;;;;;;;;;;;5013995;28;19914;-67
2023/06/25 07:23:35;;;;;;;;;;;;;;;;;;5014413;28;19952;-68
2023/06/25 07:26:01;;;;;;;;;;;;;;;;;;4995149;28;20388;-66
2023/06/25 07:28:27;;;;;;;;;;;;;;;;;;5030286;28;19956;-67
2023/06/25 07:30:53;;;;;;;;;;;;;;;;;;5026677;28;20477;-67
2023/06/25 07:33:18;;;;;;;;;;;;;;;;;;5011423;28;20420;-68
2023/06/25 07:35:44;;;;;;;;;;;;;;;;;;5014520;28;19917;-68
2023/06/25 07:38:10;;;;;;;;;;;;;;;;;;5005861;28;19917;-67
2023/06/25 07:40:36;;;;;;;;;;;;;;;;;;5004526;28;19935;-68
2023/06/25 07:43:02;;;;;;;;;;;;;;;;;;5011567;28;19964;-67
2023/06/25 07:45:28;;;;;;;;;;;;;;;;;;5012131;28;20004;-68
2023/06/25 07:47:54;;;;;;;;;;;;;;;;;;5007633;28;20318;-68
2023/06/25 07:50:20;;;;;;;;;;;;;;;;;;5012940;28;19999;-67
2023/06/25 07:52:46;;;;;;;;;;;;;;;;;;5012147;28;19947;-66
2023/06/25 07:55:12;;;;;;;;;;;;;;;;;;5006387;28;19941;-67
2023/06/25 07:57:38;;;;;;;;;;;;;;;;;;4998251;28;19924;-67
2023/06/25 08:00:03;;;;;;;;;;;;;;;;;;5012725;28;19945;-68
2023/06/25 08:02:31;;;;;;;;;;;;;;;;;;5009415;28;20004;-68
2023/06/25 08:04:57;;;;;;;;;;;;;;;;;;5010153;28;19918;-67
2023/06/25 08:07:22;;;;;;;;;;;;;;;;;;5012427;28;19919;-67
2023/06/25 08:09:48;;;;;;;;;;;;;;;;;;5013592;28;19913;-68
2023/06/25 08:12:14;;;;;;;;;;;;;;;;;;5025257;28;19956;-67
2023/06/25 08:14:40;;;;;;;;;;;;;;;;;;5013075;28;20708;-67
2023/06/25 08:17:06;;;;;;;;;;;;;;;;;;5017340;28;20003;-68
2023/06/25 08:19:32;;;;;;;;;;;;;;;;;;5020240;28;19943;-68
2023/06/25 08:21:58;;;;;;;;;;;;;;;;;;5010129;28;19941;-68
2023/06/25 08:24:24;;;;;;;;;;;;;;;;;;5010554;28;19951;-67
2023/06/25 08:26:50;;;;;;;;;;;;;;;;;;5004163;28;20296;-68
2023/06/25 08:29:16;;;;;;;;;;;;;;;;;;5014659;28;19966;-68
2023/06/25 08:31:42;;;;;;;;;;;;;;;;;;5007374;28;19997;-68
2023/06/25 08:34:07;;;;;;;;;;;;;;;;;;5015379;28;20007;-68
2023/06/25 08:36:33;;;;;;;;;;;;;;;;;;5018304;28;20055;-68
2023/06/25 08:38:59;;;;;;;;;;;;;;;;;;5007498;28;20408;-67
2023/06/25 08:41:28;;;;;;;;;;;;;;;;;;5014852;28;19925;-67
2023/06/25 08:43:54;;;;;;;;;;;;;;;;;;5013931;28;19922;-67
2023/06/25 08:46:20;;;;;;;;;;;;;;;;;;5011738;28;19999;-67
2023/06/25 08:48:46;;;;;;;;;;;;;;;;;;5012348;28;19918;-67
2023/06/25 08:51:12;;;;;;;;;;;;;;;;;;4999153;28;20366;-67
2023/06/25 08:53:38;;;;;;;;;;;;;;;;;;4993540;28;19913;-67
2023/06/25 08:56:04;;;;;;;;;;;;;;;;;;5012165;28;20377;-67
2023/06/25 08:58:31;;;;;;;;;;;;;;;;;;5010528;28;20028;-67
2023/06/25 09:00:57;;;;;;;;;;;;;;;;;;5006932;28;19938;-67
2023/06/25 09:03:23;;;;;;;;;;;;;;;;;;5009528;28;20401;-68
2023/06/25 09:05:49;;;;;;;;;;;;;;;;;;5014328;28;19923;-68
2023/06/25 09:08:14;;;;;;;;;;;;;;;;;;5012610;28;19924;-67
2023/06/25 09:10:40;;;;;;;;;;;;;;;;;;4993238;28;19909;-67
2023/06/25 09:13:07;;;;;;;;;;;;;;;;;;5013222;28;19979;-67
2023/06/25 09:15:33;;;;;;;;;;;;;;;;;;5010304;28;20302;-67
2023/06/25 09:17:58;;;;;;;;;;;;;;;;;;5009884;28;19967;-65
2023/06/25 09:20:24;;;;;;;;;;;;;;;;;;5021084;28;20008;-67
2023/06/25 09:22:50;;;;;;;;;;;;;;;;;;5009913;28;20428;-67
2023/06/25 09:25:16;;;;;;;;;;;;;;;;;;5023676;28;19913;-67
2023/06/25 09:27:43;;;;;;;;;;;;;;;;;;5006635;28;19977;-67
2023/06/25 09:30:09;;;;;;;;;;;;;;;;;;5019455;28;19917;-67
2023/06/25 09:32:35;;;;;;;;;;;;;;;;;;5023024;28;19930;-65
2023/06/25 09:35:01;;;;;;;;;;;;;;;;;;5006458;28;19964;-67
2023/06/25 09:37:27;;;;;;;;;;;;;;;;;;5014937;28;19960;-67
2023/06/25 09:39:52;;;;;;;;;;;;;;;;;;5010872;28;20113;-67
2023/06/25 09:42:18;;;;;;;;;;;;;;;;;;5008469;28;19975;-68
2023/06/25 09:44:44;;;;;;;;;;;;;;;;;;5008497;28;19949;-67
2023/06/25 09:47:10;;;;;;;;;;;;;;;;;;5002681;28;19917;-67
2023/06/25 09:49:36;;;;;;;;;;;;;;;;;;5005442;28;19917;-67
2023/06/25 09:52:02;;;;;;;;;;;;;;;;;;4989667;28;20402;-67
2023/06/25 09:54:28;;;;;;;;;;;;;;;;;;5009580;28;20301;-67
2023/06/25 09:56:54;;;;;;;;;;;;;;;;;;5007808;28;19941;-68
2023/06/25 09:59:20;;;;;;;;;;;;;;;;;;5016530;28;19931;-68
2023/06/25 10:01:46;;;;;;;;;;;;;;;;;;5008178;28;20362;-66
2023/06/25 10:04:12;;;;;;;;;;;;;;;;;;5002964;28;19999;-68
2023/06/25 10:06:38;;;;;;;;;;;;;;;;;;5008309;28;19960;-68
2023/06/25 10:09:04;;;;;;;;;;;;;;;;;;5010033;28;19913;-67
2023/06/25 10:11:30;;;;;;;;;;;;;;;;;;5013305;28;19927;-68
2023/06/25 10:13:56;;;;;;;;;;;;;;;;;;5017076;28;20401;-67
2023/06/25 10:16:22;;;;;;;;;;;;;;;;;;5013116;28;19913;-68
2023/06/25 10:18:48;;;;;;;;;;;;;;;;;;5008815;28;19913;-67
2023/06/25 10:21:14;;;;;;;;;;;;;;;;;;5025106;28;19916;-68
2023/06/25 10:23:40;;;;;;;;;;;;;;;;;;5014011;28;20036;-68
2023/06/25 10:26:06;;;;;;;;;;;;;;;;;;5014148;28;20447;-65
2023/06/25 10:28:32;;;;;;;;;;;;;;;;;;5008293;28;20381;-67
2023/06/25 10:30:59;;;;;;;;;;;;;;;;;;5024325;28;19952;-67
2023/06/25 10:33:25;;;;;;;;;;;;;;;;;;5009413;28;20293;-68
2023/06/25 10:35:51;;;;;;;;;;;;;;;;;;5010561;28;19957;-68
2023/06/25 10:38:17;;;;;;;;;;;;;;;;;;5012464;28;19963;-68
2023/06/25 10:40:43;;;;;;;;;;;;;;;;;;5005295;28;19956;-68
2023/06/25 10:43:09;;;;;;;;;;;;;;;;;;5013069;28;20460;-67
2023/06/25 10:45:35;;;;;;;;;;;;;;;;;;5014872;28;19993;-68
2023/06/25 10:48:01;;;;;;;;;;;;;;;;;;5021321;28;20013;-68
2023/06/25 10:50:27;;;;;;;;;;;;;;;;;;5023268;28;19914;-68
2023/06/25 10:52:53;;;;;;;;;;;;;;;;;;5010049;28;19928;-68
2023/06/25 10:55:19;;;;;;;;;;;;;;;;;;5018393;28;20004;-68
2023/06/25 10:57:45;;;;;;;;;;;;;;;;;;5015232;28;20356;-66
2023/06/25 11:00:11;;;;;;;;;;;;;;;;;;5009318;28;20000;-65
2023/06/25 11:02:37;;;;;;;;;;;;;;;;;;5015519;28;19917;-66
2023/06/25 11:05:02;;;;;;;;;;;;;;;;;;5015461;28;20286;-66
2023/06/25 11:07:28;;;;;;;;;;;;;;;;;;5012471;28;19913;-68
2023/06/25 11:09:54;;;;;;;;;;;;;;;;;;5024284;28;19913;-68
2023/06/25 11:12:20;;;;;;;;;;;;;;;;;;5017463;28;20007;-68
2023/06/25 11:14:46;;;;;;;;;;;;;;;;;;5012791;28;19960;-68
2023/06/25 11:17:12;;;;;;;;;;;;;;;;;;5022350;28;19968;-68
2023/06/25 11:19:38;;;;;;;;;;;;;;;;;;5010742;28;19970;-67
2023/06/25 11:22:04;;;;;;;;;;;;;;;;;;5014214;28;19919;-68
2023/06/25 11:24:30;;;;;;;;;;;;;;;;;;5017929;28;20353;-68
2023/06/25 11:26:56;;;;;;;;;;;;;;;;;;5022635;28;20012;-68
2023/06/25 11:29:21;;;;;;;;;;;;;;;;;;5023829;28;19924;-68
2023/06/25 11:31:53;;;;;;;;;;;;;;;;;;5026340;28;19924;-68
2023/06/25 11:34:20;;;;;;;;;;;;;;;;;;5010522;28;19917;-68
2023/06/25 11:36:47;;;;;;;;;;;;;;;;;;5011401;28;19910;-68
2023/06/25 11:39:13;;;;;;;;;;;;;;;;;;5011753;28;19925;-68
2023/06/25 11:41:39;;;;;;;;;;;;;;;;;;5011772;28;20371;-68
2023/06/25 11:44:05;;;;;;;;;;;;;;;;;;5011460;28;20142;-70
2023/06/25 11:46:31;;;;;;;;;;;;;;;;;;5010389;28;19913;-68
2023/06/25 11:48:56;;;;;;;;;;;;;;;;;;5010977;28;19922;-68
2023/06/25 11:51:22;;;;;;;;;;;;;;;;;;5010746;28;19955;-68
2023/06/25 11:53:48;;;;;;;;;;;;;;;;;;5008878;28;19914;-68
2023/06/25 11:56:14;;;;;;;;;;;;;;;;;;5022037;28;19913;-68
2023/06/25 11:58:40;;;;;;;;;;;;;;;;;;5009426;28;20396;-68
2023/06/25 12:01:07;;;;;;;;;;;;;;;;;;4993082;28;19918;-68
2023/06/25 12:03:33;;;;;;;;;;;;;;;;;;5006621;28;20056;-68
2023/06/25 12:05:59;;;;;;;;;;;;;;;;;;5004076;28;19920;-68
2023/06/25 12:08:25;;;;;;;;;;;;;;;;;;5005130;28;19913;-68
2023/06/25 12:10:51;;;;;;;;;;;;;;;;;;5012057;28;20309;-68
2023/06/25 12:13:17;;;;;;;;;;;;;;;;;;5008015;28;19956;-68
2023/06/25 12:15:43;;;;;;;;;;;;;;;;;;5019343;28;19913;-68
2023/06/25 12:18:09;;;;;;;;;;;;;;;;;;5017674;28;19917;-68
2023/06/25 12:20:35;;;;;;;;;;;;;;;;;;5012799;28;20036;-68
2023/06/25 12:23:00;;;;;;;;;;;;;;;;;;5012564;28;20000;-70
2023/06/25 12:25:26;;;;;;;;;;;;;;;;;;5010178;28;19963;-68
2023/06/25 12:27:54;;;;;;;;;;;;;;;;;;5008514;28;19913;-68
2023/06/25 12:30:20;;;;;;;;;;;;;;;;;;5029634;28;19989;-68
2023/06/25 12:32:46;;;;;;;;;;;;;;;;;;5012151;28;19971;-68
2023/06/25 12:35:12;;;;;;;;;;;;;;;;;;5007516;28;20012;-68
2023/06/25 12:37:38;;;;;;;;;;;;;;;;;;5026565;28;20456;-68
2023/06/25 12:40:05;;;;;;;;;;;;;;;;;;5016163;28;19929;-68
2023/06/25 12:42:31;;;;;;;;;;;;;;;;;;5013894;28;19917;-68
2023/06/25 12:44:57;;;;;;;;;;;;;;;;;;5000289;28;19983;-67
2023/06/25 12:47:23;;;;;;;;;;;;;;;;;;5009921;28;19949;-67
2023/06/25 12:49:49;;;;;;;;;;;;;;;;;;5020604;28;19923;-67
2023/06/25 12:52:15;;;;;;;;;;;;;;;;;;5010136;28;20346;-67
2023/06/25 12:54:41;;;;;;;;;;;;;;;;;;5005287;28;19959;-68
2023/06/25 12:57:07;;;;;;;;;;;;;;;;;;4988690;28;20020;-67
2023/06/25 12:59:33;;;;;;;;;;;;;;;;;;5004405;28;19967;-67
2023/06/25 13:01:59;;;;;;;;;;;;;;;;;;5010652;28;20354;-67
2023/06/25 13:04:24;;;;;;;;;;;;;;;;;;5001779;28;19920;-67
2023/06/25 13:06:50;;;;;;;;;;;;;;;;;;5003573;28;19961;-67
2023/06/25 13:09:16;;;;;;;;;;;;;;;;;;5008148;28;19999;-67
2023/06/25 13:11:42;;;;;;;;;;;;;;;;;;5009719;28;19969;-67
2023/06/25 13:14:08;;;;;;;;;;;;;;;;;;5018181;28;19913;-67
2023/06/25 13:16:34;;;;;;;;;;;;;;;;;;5011058;28;20333;-67
2023/06/25 13:19:00;;;;;;;;;;;;;;;;;;5008105;28;19960;-66
2023/06/25 13:21:26;;;;;;;;;;;;;;;;;;5007122;28;19948;-66
2023/06/25 13:23:52;;;;;;;;;;;;;;;;;;5006303;28;19961;-66
2023/06/25 13:26:18;;;;;;;;;;;;;;;;;;5007715;28;20433;-66
2023/06/25 13:28:44;;;;;;;;;;;;;;;;;;5003795;28;19967;-66
2023/06/25 13:31:10;;;;;;;;;;;;;;;;;;5006207;28;20001;-66
2023/06/25 13:33:36;;;;;;;;;;;;;;;;;;5017811;28;20377;-66
2023/06/25 13:36:01;;;;;;;;;;;;;;;;;;4996293;28;19975;-66
2023/06/25 13:38:27;;;;;;;;;;;;;;;;;;5014744;28;19913;-66
2023/06/25 13:40:53;;;;;;;;;;;;;;;;;;5014169;28;20008;-68
2023/06/25 13:43:19;;;;;;;;;;;;;;;;;;5019338;28;20400;-67
2023/06/25 13:45:45;;;;;;;;;;;;;;;;;;5013425;28;19957;-66
2023/06/25 13:48:11;;;;;;;;;;;;;;;;;;5011892;28;20016;-67
2023/06/25 13:50:37;;;;;;;;;;;;;;;;;;5026102;28;19917;-66
2023/06/25 13:53:03;;;;;;;;;;;;;;;;;;5014872;28;19964;-66
2023/06/25 13:55:29;;;;;;;;;;;;;;;;;;5011703;28;19913;-66
2023/06/25 13:57:55;;;;;;;;;;;;;;;;;;5008692;28;19914;-66
2023/06/25 14:00:21;;;;;;;;;;;;;;;;;;5010241;28;19921;-66
2023/06/25 14:02:47;;;;;;;;;;;;;;;;;;5007618;28;19913;-66
2023/06/25 14:05:13;;;;;;;;;;;;;;;;;;5004061;28;20390;-67
2023/06/25 14:07:39;;;;;;;;;;;;;;;;;;5012745;28;19972;-66
2023/06/25 14:10:05;;;;;;;;;;;;;;;;;;5009114;28;19917;-66
2023/06/25 14:12:31;;;;;;;;;;;;;;;;;;5007073;28;20031;-67
2023/06/25 14:14:57;;;;;;;;;;;;;;;;;;5017774;28;19975;-66
2023/06/25 14:17:22;;;;;;;;;;;;;;;;;;5005572;28;20002;-67
2023/06/25 14:19:49;;;;;;;;;;;;;;;;;;4995418;28;20289;-66
2023/06/25 14:22:14;;;;;;;;;;;;;;;;;;5012469;28;20324;-67
2023/06/25 14:24:40;;;;;;;;;;;;;;;;;;5023924;28;19960;-66
2023/06/25 14:27:06;;;;;;;;;;;;;;;;;;5005827;28;19959;-66
2023/06/25 14:29:32;;;;;;;;;;;;;;;;;;5012125;28;20353;-67
2023/06/25 14:31:58;;;;;;;;;;;;;;;;;;4990443;28;19957;-66
2023/06/25 14:34:24;;;;;;;;;;;;;;;;;;5002238;28;21972;-66
2023/06/25 14:36:50;;;;;;;;;;;;;;;;;;5007503;28;19913;-66
2023/06/25 14:39:16;;;;;;;;;;;;;;;;;;5017055;28;19917;-67
2023/06/25 14:41:42;;;;;;;;;;;;;;;;;;5015277;28;20007;-66
2023/06/25 14:44:07;;;;;;;;;;;;;;;;;;5015826;28;19914;-66
2023/06/25 14:46:33;;;;;;;;;;;;;;;;;;5026626;28;20384;-66
2023/06/25 14:48:59;;;;;;;;;;;;;;;;;;5024761;28;19909;-66
2023/06/25 14:51:25;;;;;;;;;;;;;;;;;;5016965;28;19956;-66
2023/06/25 14:53:51;;;;;;;;;;;;;;;;;;5009380;28;20460;-67
2023/06/25 14:56:17;;;;;;;;;;;;;;;;;;5014776;28;19967;-67
2023/06/25 14:58:43;;;;;;;;;;;;;;;;;;5003883;28;19935;-63
2023/06/25 15:01:09;;;;;;;;;;;;;;;;;;5013022;28;19960;-64
2023/06/25 15:03:35;;;;;;;;;;;;;;;;;;5012853;28;19914;-63
2023/06/25 15:06:01;;;;;;;;;;;;;;;;;;5014587;28;19949;-65
2023/06/25 15:08:27;;;;;;;;;;;;;;;;;;5014445;28;20008;-63
2023/06/25 15:10:53;;;;;;;;;;;;;;;;;;5006812;28;20012;-66
2023/06/25 15:13:19;;;;;;;;;;;;;;;;;;5009471;28;20012;-62
2023/06/25 15:15:44;;;;;;;;;;;;;;;;;;5004019;28;19921;-65
2023/06/25 15:18:10;;;;;;;;;;;;;;;;;;5012399;28;19956;-61
2023/06/25 15:20:38;;;;;;;;;;;;;;;;;;5014631;28;21527;-61
2023/06/25 15:23:04;;;;;;;;;;;;;;;;;;5011366;28;19945;-61
2023/06/25 15:25:30;;;;;;;;;;;;;;;;;;5019026;28;19914;-66
2023/06/25 15:27:56;;;;;;;;;;;;;;;;;;5003588;28;19948;-66
2023/06/25 15:30:22;;;;;;;;;;;;;;;;;;5018080;28;20324;-61
2023/06/25 15:32:48;;;;;;;;;;;;;;;;;;5008103;28;20389;-60
2023/06/25 15:35:14;;;;;;;;;;;;;;;;;;5002825;28;19956;-61
2023/06/25 15:37:40;;;;;;;;;;;;;;;;;;5014920;28;19913;-60
2023/06/25 15:40:06;;;;;;;;;;;;;;;;;;5008685;28;19989;-60
2023/06/25 15:42:32;;;;;;;;;;;;;;;;;;5010102;28;19917;-60
2023/06/25 15:44:58;;;;;;;;;;;;;;;;;;5011887;28;19941;-60
2023/06/25 15:47:24;;;;;;;;;;;;;;;;;;5013245;28;19976;-60
2023/06/25 15:49:50;;;;;;;;;;;;;;;;;;5013053;28;19913;-60
2023/06/25 15:52:16;;;;;;;;;;;;;;;;;;5012518;28;20385;-61
2023/06/25 15:54:42;;;;;;;;;;;;;;;;;;5016874;28;19940;-61
2023/06/25 15:57:08;;;;;;;;;;;;;;;;;;5027731;28;19956;-60
2023/06/25 15:59:34;;;;;;;;;;;;;;;;;;5025388;28;20602;-60
2023/06/25 16:02:00;;;;;;;;;;;;;;;;;;5020007;28;19944;-60
2023/06/25 16:04:26;;;;;;;;;;;;;;;;;;5009703;28;19953;-60
2023/06/25 16:06:52;;;;;;;;;;;;;;;;;;5013230;28;19940;-61
2023/06/25 16:09:18;;;;;;;;;;;;;;;;;;5005782;28;20851;-60
2023/06/25 16:11:44;;;;;;;;;;;;;;;;;;5009345;28;19921;-60
2023/06/25 16:14:10;;;;;;;;;;;;;;;;;;5011580;28;19913;-60
2023/06/25 16:16:36;;;;;;;;;;;;;;;;;;5010121;28;20386;-63
2023/06/25 16:19:02;;;;;;;;;;;;;;;;;;5010227;28;20052;-66
2023/06/25 16:21:28;;;;;;;;;;;;;;;;;;5012158;28;20027;-66
2023/06/25 16:23:54;;;;;;;;;;;;;;;;;;5027691;28;20383;-66
2023/06/25 16:26:19;;;;;;;;;;;;;;;;;;5012004;28;19959;-66
2023/06/25 16:28:45;;;;;;;;;;;;;;;;;;5012528;28;19940;-66
2023/06/25 16:31:11;;;;;;;;;;;;;;;;;;5012632;28;19909;-66
2023/06/25 16:33:37;;;;;;;;;;;;;;;;;;5011838;28;20334;-66
2023/06/25 16:36:03;;;;;;;;;;;;;;;;;;5010761;28;20011;-66