Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:18;;;;;;;4.63;2.50;;;;;;;12.18;56.37;99556.59;4973703;28;96689;-84
2022/01/03 00:03:44;;;;;;;;;;;;;;;12.18;56.43;99561.00;4998057;28;97077;-88
2022/01/03 00:06:10;;;;;;;3.95;2.25;;;;;;;12.11;56.75;99549.94;4992786;28;101102;-84
2022/01/03 00:08:37;;;;;;;6.95;2.65;;;;;;;12.20;56.19;99564.41;4959548;28;100982;-82
2022/01/03 00:11:02;;;;;;;5.47;2.22;;;;;;;12.25;56.21;99572.91;4958050;28;96899;-84
2022/01/03 00:13:28;;;;;;;4.13;2.92;;;;;;;12.27;55.99;99570.19;4965993;28;97199;-86
2022/01/03 00:15:55;;;;;;;4.13;2.42;;;;;;;12.22;56.03;99552.88;4974198;28;98572;-86
2022/01/03 00:18:23;;;;;;;6.20;2.90;;;;;;;12.29;56.11;99558.66;4964523;28;101505;-86
2022/01/03 00:20:57;;;;;;;3.88;2.50;;;;;;;12.22;55.95;99546.75;4975153;28;97322;-85
2022/01/03 00:23:26;;;;;;;5.63;2.60;;;;;;;12.22;56.47;99554.66;4989372;28;97369;-86
2022/01/03 00:25:57;;;;;;;6.20;2.53;;;;;;;12.10;55.81;99526.34;4974482;28;100651;-86
2022/01/03 00:28:24;;;;;;;4.40;2.70;;;;;;;12.20;55.47;99552.09;4972769;28;100800;-86
2022/01/03 00:30:54;;;;;;;7.10;2.70;;;;;;;12.22;55.69;99552.88;4972471;28;97067;-86
2022/01/03 00:33:20;;;;;;;3.72;2.22;;;;;;;12.23;55.89;99570.34;4982458;28;98001;-86
2022/01/03 00:35:53;;;;;;;5.10;2.50;;;;;;;12.23;56.06;99561.63;4977531;28;100763;-88
2022/01/03 00:38:20;;;;;;;5.30;2.17;;;;;;;12.22;55.88;99554.66;4964602;28;100582;-86
2022/01/03 00:40:46;;;;;;;7.43;2.45;;;;;;;12.24;55.74;99558.88;4956035;28;97453;-86
2022/01/03 00:43:11;;;;;;;4.28;2.50;;;;;;;12.22;55.62;99562.56;4988567;28;97225;-87
2022/01/03 00:45:37;;;;;;;5.00;2.47;;;;;;;12.13;55.93;99548.09;4958926;28;101569;-86
2022/01/03 00:48:10;;;;;;;6.07;3.13;;;;;;;12.15;56.13;99535.69;4946811;28;101094;-86
2022/01/03 00:50:37;;;;;;;5.78;2.95;;;;;;;12.19;56.34;99546.94;4956131;28;97383;-86
2022/01/03 00:53:03;;;;;;;5.93;3.15;;;;;;;12.17;56.07;99543.53;4972191;28;96745;-87
2022/01/03 00:55:28;;;;;;;5.20;2.70;;;;;;;12.26;56.27;99553.56;4973633;28;100241;-86
2022/01/03 00:58:02;;;;;;;6.38;2.85;;;;;;;12.25;56.03;99549.22;4975976;28;98572;-86
2022/01/03 01:00:31;;;;;;;5.90;2.10;;;;;;;12.24;56.04;99547.50;4970277;28;96797;-85
2022/01/03 01:03:10;;;;;;;7.65;3.25;;;;;;;12.21;55.70;99530.09;4989556;28;97212;-86
2022/01/03 01:05:42;;;;;;;4.20;2.65;;;;;;;12.23;56.35;99541.41;4970763;28;101424;-86
2022/01/03 01:08:08;;;;;;;4.47;2.13;;;;;;;12.25;56.04;99536.06;4991119;28;100397;-86
2022/01/03 01:10:36;;;;;;;4.57;2.55;;;;;;;12.23;56.20;99532.66;4965563;28;97260;-85
2022/01/03 01:13:03;;;;;;;5.70;2.13;;;;;;;12.14;56.29;99520.00;4992133;28;97113;-84
2022/01/03 01:15:29;;;;;;;5.70;2.10;;;;;;;12.17;56.36;99517.22;4963955;28;101366;-85
2022/01/03 01:17:56;;;;;;;5.88;2.40;;;;;;;12.30;56.05;99536.66;4970250;28;100287;-86
2022/01/03 01:20:24;;;;;;;4.35;2.58;;;;;;;12.32;56.29;99528.69;5014302;28;96971;-86
2022/01/03 01:22:52;;;;;;;3.20;2.25;;;;;;;12.22;56.51;99534.44;4958985;28;97835;-86
2022/01/03 01:27:52;;;;;;;5.10;2.65;;;;;;;12.24;55.92;99537.84;4967296;28;100530;-87
2022/01/03 01:30:23;;;;;;;4.55;2.25;;;;;;;12.17;55.94;99530.38;4987102;28;97082;-86
2022/01/03 01:33:07;;;;;;;6.20;3.25;;;;;;;12.30;55.36;99527.91;4972145;28;96896;-86
2022/01/03 01:35:50;;;;;;;5.70;3.40;;;;;;;12.26;55.53;99523.75;4961350;28;101950;-85
2022/01/03 01:38:22;;;;;;;8.85;4.03;;;;;;;12.14;55.92;99520.84;4986614;28;99683;-86
2022/01/03 01:40:51;;;;;;;6.90;3.25;;;;;;;12.17;55.50;99511.94;4976582;28;96811;-86
2022/01/03 01:43:39;;;;;;;6.82;3.83;;;;;;;12.13;55.79;99502.50;4954968;28;96908;-85
2022/01/03 01:46:14;;;;;;;8.05;3.63;;;;;;;12.08;55.92;99499.28;4952922;28;101327;-86
2022/01/03 01:48:44;;;;;;;8.52;4.07;;;;;;;11.99;56.31;99476.97;4981726;27;101365;-86
2022/01/03 01:51:16;;;;;;;8.88;3.78;;;;;;;11.98;57.15;99476.13;4950856;28;97852;-87
2022/01/03 01:53:51;;;;;;;7.18;3.40;;;;;;;11.99;56.93;99469.91;4958450;28;96936;-85
2022/01/03 01:56:27;;;;;;;6.15;3.67;;;;;;;11.92;56.49;99450.09;4965494;28;100670;-85
2022/01/03 01:59:13;;;;;;;7.35;3.40;;;;;;;12.05;56.85;99463.47;4955507;28;100362;-87
2022/01/03 02:01:48;;;;;;;8.07;3.83;;;;;;;11.85;57.33;99432.09;4983945;28;96876;-85
2022/01/03 02:04:47;;;;;;;6.22;3.00;;;;;;;11.91;57.59;99448.41;4989373;28;97812;-86
2022/01/03 02:07:45;;;;;;;8.82;3.38;;;;;;;11.87;57.48;99446.91;4956495;28;101930;-86
2022/01/03 02:10:15;;;;;;;5.43;2.90;;;;;;;11.75;57.61;99414.19;4956626;28;101562;-86
2022/01/03 02:12:46;;;;;;;9.50;4.28;;;;;;;11.80;57.99;99432.31;4957585;28;97120;-86
2022/01/03 02:15:15;;;;;;;7.68;3.55;;;;;;;11.83;57.80;99431.31;4972967;28;97081;-86
2022/01/03 02:17:46;;;;;;;6.63;3.42;;;;;;;11.69;58.33;99424.16;4955902;28;101460;-85
2022/01/03 02:20:23;;;;;;;5.75;3.67;;;;;;;11.70;58.09;99426.72;4961065;28;100235;-86
2022/01/03 02:22:54;;;;;;;7.85;3.60;;;;;;;11.85;57.63;99426.84;4974171;28;96990;-85
2022/01/03 02:25:24;;;;;;;5.97;3.10;;;;;;;11.75;57.47;99427.34;5003908;28;96805;-86
2022/01/03 02:27:51;;;;;;;7.35;3.40;;;;;;;11.75;57.78;99405.44;4969233;28;101552;-86
2022/01/03 02:30:20;;;;;;;5.40;3.38;;;;;;;11.77;57.58;99416.72;4957313;28;100271;-85
2022/01/03 02:32:46;;;;;;;6.40;3.45;;;;;;;11.72;58.17;99424.00;4975534;28;97204;-86
2022/01/03 02:35:12;;;;;;;5.15;3.22;;;;;;;11.79;57.71;99420.97;4954860;28;97166;-87
2022/01/03 02:37:38;;;;;;;4.38;3.03;;;;;;;11.59;57.69;99394.03;4981359;28;100151;-85
2022/01/03 02:40:07;;;;;;;6.18;3.05;;;;;;;11.69;58.31;99393.47;4960180;28;101629;-86
2022/01/03 02:42:32;;;;;;;7.03;3.63;;;;;;;11.67;58.29;99387.44;4959872;28;96836;-85
2022/01/03 02:45:07;;;;;;;6.40;3.72;;;;;;;11.67;58.07;99391.88;4983137;28;96932;-86
2022/01/03 02:47:34;;;;;;;7.25;3.15;;;;;;;11.61;57.98;99365.91;4966784;28;101653;-86
2022/01/03 02:50:00;;;;;;;5.63;3.33;;;;;;;11.75;57.82;99374.75;4971898;28;101543;-86
2022/01/03 02:52:26;;;;;;;4.65;2.97;;;;;;;11.81;58.04;99378.84;4959086;28;97484;-86
2022/01/03 02:54:52;;;;;;;5.68;3.17;;;;;;;11.69;57.95;99366.31;4956919;28;97346;-86
2022/01/03 02:57:23;;;;;;;4.93;2.80;;;;;;;11.72;57.68;99388.06;4972367;28;98452;-86
2022/01/03 02:59:58;;;;;;;4.73;3.13;;;;;;;11.51;57.94;99358.47;4976568;28;100109;-86
2022/01/03 03:02:25;;;;;;;4.50;2.90;;;;;;;11.63;58.14;99375.38;4968555;28;98097;-87
2022/01/03 03:04:53;;;;;;;5.55;2.85;;;;;;;11.77;57.89;99398.31;4959578;28;97018;-86
2022/01/03 03:07:21;;;;;;;5.05;3.00;;;;;;;11.63;58.22;99390.31;4975039;28;101441;-86
2022/01/03 03:09:47;;;;;;;5.35;2.40;;;;;;;11.74;58.76;99401.09;4950120;28;101538;-86
2022/01/03 03:12:13;;;;;;;4.68;2.97;;;;;;;11.72;60.11;99395.94;4970091;28;97316;-86
2022/01/03 03:14:39;;;;;;;6.85;3.45;;;;;;;11.79;60.96;99402.56;4959848;28;97729;-85
2022/01/03 03:17:05;;;;;;;5.93;3.17;;;;;;;11.70;61.39;99386.44;4983389;28;100907;-86
2022/01/03 03:19:30;;;;;;;8.70;3.30;;;;;;;11.68;62.13;99386.50;4993899;28;98035;-85
2022/01/03 03:21:56;;;;;;;5.93;2.83;;;;;;;11.59;62.57;99376.50;4972663;28;97588;-86
2022/01/03 03:24:22;;;;;;;9.38;3.40;;;;;;;11.61;62.53;99373.78;4973444;28;96978;-86
2022/01/03 03:26:48;;;;;;;4.68;3.03;;;;;;;11.54;62.61;99355.69;5000217;28;101562;-86
2022/01/03 03:29:14;;;;;;;3.75;2.85;;;;;;;11.60;63.19;99369.44;4959506;28;100140;-86
2022/01/03 03:31:40;;;;;;;5.43;2.90;;;;;;;11.53;62.74;99351.38;4956071;28;96771;-85
2022/01/03 03:34:05;;;;;;;4.97;2.90;;;;;;;11.70;62.46;99355.75;4959929;28;97127;-86
2022/01/03 03:36:33;;;;;;;7.95;3.15;;;;;;;11.65;62.79;99352.50;4974532;28;98472;-86
2022/01/03 03:38:58;;;;;;;5.05;3.40;;;;;;;11.39;63.26;99311.84;4955844;28;100260;-86
2022/01/03 03:41:24;;;;;;;6.43;2.83;;;;;;;11.60;63.02;99344.00;4975393;28;96826;-86
2022/01/03 03:43:53;;;;;;;7.03;3.22;;;;;;;11.62;63.47;99347.41;4959932;28;97224;-86
2022/01/03 03:46:19;;;;;;;7.72;3.30;;;;;;;11.60;63.58;99346.63;4988524;28;100858;-86
2022/01/03 03:48:44;;;;;;;6.40;3.70;;;;;;;11.62;63.45;99351.81;4968345;28;101318;-86
2022/01/03 03:51:15;;;;;;;5.33;2.93;;;;;;;11.49;63.63;99322.69;4970933;28;96748;-85
2022/01/03 03:53:42;;;;;;;6.40;2.88;;;;;;;11.72;63.13;99347.75;4968759;28;97022;-86
2022/01/03 03:56:09;;;;;;;8.05;3.22;;;;;;;11.61;63.34;99342.25;4955662;28;100535;-86
2022/01/03 03:58:36;;;;;;;6.88;2.70;;;;;;;11.57;63.22;99342.38;4964499;28;100878;-85
2022/01/03 04:01:02;;;;;;;4.30;2.58;;;;;;;11.71;63.06;99331.13;4990438;28;97362;-86
2022/01/03 04:03:28;;;;;;;5.88;2.83;;;;;;;11.62;62.66;99321.13;4969982;28;96894;-86
2022/01/03 04:05:53;;;;;;;4.97;2.78;;;;;;;11.70;62.83;99329.44;4979644;28;98354;-86
2022/01/03 04:08:19;;;;;;;4.28;2.80;;;;;;;11.60;62.74;99314.25;4967147;28;101512;-86
2022/01/03 04:10:45;;;;;;;6.57;2.50;;;;;;;11.60;62.66;99314.25;4952099;28;96778;-86
2022/01/03 04:13:10;;;;;;;4.95;2.47;;;;;;;11.64;62.72;99310.53;4967746;28;97237;-86
2022/01/03 04:15:36;;;;;;;5.35;2.67;;;;;;;11.63;62.47;99307.03;4955410;28;100111;-85
2022/01/03 04:18:03;;;;;;;4.80;2.45;;;;;;;11.65;62.40;99302.56;4955422;28;101864;-85
2022/01/03 04:20:28;;;;;;;3.63;2.13;;;;;;;11.68;62.27;99291.03;4975383;28;96947;-85
2022/01/03 04:22:54;;;;;;;6.05;2.67;;;;;;;11.63;61.79;99269.41;4958890;28;97579;-85
2022/01/03 04:25:19;;;;;;;4.00;2.15;;;;;;;11.55;62.04;99256.69;4986148;28;98539;-86
2022/01/03 04:27:45;;;;;;;3.90;1.90;;;;;;;11.64;61.82;99281.63;4958571;28;101211;-86
2022/01/03 04:30:11;;;;;;;3.95;2.00;;;;;;;11.61;62.08;99280.00;4967843;28;97318;-87
2022/01/03 04:32:38;;;;;;;4.70;1.90;;;;;;;11.68;61.68;99275.25;4968782;28;97047;-86
2022/01/03 04:35:03;;;;;;;3.38;2.08;;;;;;;11.60;61.54;99291.44;4956540;28;101459;-86
2022/01/03 04:37:30;;;;;;;2.33;1.52;;;;;;;11.52;61.60;99280.53;4973130;28;100441;-86
2022/01/03 04:39:57;;;;;;;4.53;1.70;;;;;;;11.53;61.43;99279.56;4974886;28;96827;-86
2022/01/03 04:42:22;;;;;;;2.63;1.40;;;;;;;11.62;61.45;99278.22;4972835;28;96922;-86
2022/01/03 04:44:48;;;;;;;2.55;1.67;;;;;;;11.61;61.64;99276.53;4958094;28;101621;-85
2022/01/03 04:47:15;;;;;;;3.97;1.52;;;;;;;11.60;61.02;99254.63;4958360;28;101551;-86
2022/01/03 04:49:41;;;;;;;3.53;1.40;;;;;;;11.65;60.80;99262.28;4984758;28;97132;-84
2022/01/03 04:52:06;;;;;;;3.00;1.27;;;;;;;11.54;61.25;99241.84;4943570;28;97005;-84
2022/01/03 04:54:35;;;;;;;2.15;1.20;;;;;;;11.61;60.93;99269.50;4975231;28;100599;-86
2022/01/03 04:57:01;;;;;;;3.65;1.63;;;;;;;11.61;60.98;99282.63;4969932;28;100220;-87
2022/01/03 04:59:30;;;;;;;2.75;1.20;;;;;;;11.57;61.24;99292.44;4963053;28;96935;-86
2022/01/03 05:01:55;;;;;;;1.13;0.90;;;;;;;11.61;60.80;99294.94;4944390;28;97124;-86
2022/01/03 05:04:22;;;;;;;1.75;1.00;;;;;;;11.45;61.06;99279.13;4979812;28;97947;-86
2022/01/03 05:06:48;;;;;;;2.00;1.35;;;;;;;11.55;60.84;99286.44;4992521;28;101468;-85
2022/01/03 05:09:13;;;;;;;2.47;1.33;;;;;;;11.61;60.79;99282.63;4978769;28;97267;-86
2022/01/03 05:11:39;;;;;;;2.40;1.00;;;;;;;11.57;60.77;99279.31;4956205;28;97211;-85
2022/01/03 05:14:05;;;;;;;1.48;0.80;;;;;;;11.56;60.73;99288.13;4974562;28;101758;-86
2022/01/03 05:16:30;;;;;;;4.05;1.13;;;;;;;11.54;61.15;99289.97;4975062;28;99588;-87
2022/01/03 05:18:56;;;;;;;1.63;0.80;;;;;;;11.56;60.71;99296.00;4967457;28;97145;-86
2022/01/03 05:21:22;;;;;;;1.52;1.00;;;;;;;11.57;60.59;99297.69;4969641;28;97130;-86
2022/01/03 05:23:49;;;;;;;3.25;1.30;;;;;;;11.59;60.84;99289.75;4969855;28;101485;-87
2022/01/03 05:26:16;;;;;;;2.92;1.17;;;;;;;11.54;60.66;99284.72;4951481;28;100944;-85
2022/01/03 05:28:42;;;;;;;6.28;1.70;;;;;;;11.59;60.69;99289.75;4972076;28;97959;-85
2022/01/03 05:31:09;;;;;;;2.58;1.35;;;;;;;11.54;60.64;99284.72;5005876;28;97361;-85
2022/01/03 05:33:35;;;;;;;2.30;1.30;;;;;;;11.57;60.88;99291.59;4951992;28;101733;-86
2022/01/03 05:36:00;;;;;;;2.22;1.23;;;;;;;11.49;60.61;99273.66;4949320;28;100775;-87
2022/01/03 05:38:26;;;;;;;1.98;1.10;;;;;;;11.53;60.97;99288.31;4970288;28;97053;-85
2022/01/03 05:40:52;;;;;;;1.75;0.77;;;;;;;11.53;60.23;99301.44;4970719;28;96912;-86
2022/01/03 05:43:18;;;;;;;1.80;0.90;;;;;;;11.49;60.69;99299.91;4969268;28;100608;-85
2022/01/03 05:45:45;;;;;;;1.98;0.90;;;;;;;11.53;60.18;99304.06;4962784;28;101394;-86
2022/01/03 05:48:10;;;;;;;1.85;0.90;;;;;;;11.47;60.36;99295.69;4974144;28;96660;-86
2022/01/03 05:50:37;;;;;;;1.85;0.93;;;;;;;11.54;60.26;99304.91;4972230;28;96928;-84
2022/01/03 05:53:03;;;;;;;4.38;1.08;;;;;;;11.59;60.32;99308.16;4967793;28;101678;-84
2022/01/03 05:55:28;;;;;;;2.33;1.10;;;;;;;11.55;60.64;99304.00;4971161;28;101258;-84
2022/01/03 05:57:55;;;;;;;2.28;0.95;;;;;;;11.54;60.50;99308.38;4973927;28;97068;-85
2022/01/03 06:00:26;;;;;;;4.18;1.17;;;;;;;11.54;60.60;99311.00;4986084;28;96768;-88
2022/01/03 06:02:56;;;;;;;1.58;0.68;;;;;;;11.53;60.43;99309.31;4958715;28;101458;-85
2022/01/03 06:08:03;;;;;;;2.95;0.95;;;;;;;11.50;60.31;99303.41;4983934;28;96831;-85
2022/01/03 06:10:34;;;;;;;4.55;1.00;;;;;;;11.53;60.66;99319.00;4949083;28;97127;-85
2022/01/03 06:13:00;;;;;;;2.42;0.98;;;;;;;11.51;60.79;99305.91;4972670;28;102054;-87
2022/01/03 06:15:25;;;;;;;4.15;0.93;;;;;;;11.43;60.69;99300.25;4989043;28;98277;-84
2022/01/03 06:17:53;;;;;;;3.15;1.00;;;;;;;11.46;60.38;99315.84;4972287;28;97688;-83
2022/01/03 06:20:20;;;;;;;3.47;0.80;;;;;;;11.44;60.57;99306.34;4973671;28;98020;-85
2022/01/03 06:22:46;;;;;;;1.77;1.02;;;;;;;11.35;60.50;99288.47;4960101;28;101386;-85
2022/01/03 06:25:12;;;;;;;3.10;1.05;;;;;;;11.42;60.40;99308.22;4958786;28;101533;-85
2022/01/03 06:27:39;;;;;;;4.60;1.20;;;;;;;11.44;60.04;99319.50;4963303;28;97033;-85
2022/01/03 06:30:06;;;;;;;2.95;1.00;;;;;;;11.45;60.32;99318.56;4956410;28;97652;-86
2022/01/03 06:32:34;;;;;;;2.40;1.00;;;;;;;11.41;59.98;99314.41;4986922;28;101665;-84
2022/01/03 06:35:00;;;;;;;3.58;1.20;;;;;;;11.40;59.52;99331.91;4955632;28;101695;-83
2022/01/03 06:37:26;;;;;;;2.25;1.08;;;;;;;11.42;60.04;99335.31;4955782;28;97060;-83
2022/01/03 06:39:59;;;;;;;2.45;1.08;;;;;;;11.39;60.10;99337.28;4957714;28;97442;-89
2022/01/03 06:42:24;;;;;;;2.70;1.10;;;;;;;11.36;59.67;99329.56;4968787;28;100481;-82
2022/01/03 06:44:50;;;;;;;4.22;1.10;;;;;;;11.34;59.88;99348.00;4972624;28;100986;-84
2022/01/03 06:47:18;;;;;;;4.20;1.45;;;;;;;11.27;59.56;99326.47;4976709;28;97246;-88
2022/01/03 06:49:45;;;;;;;3.88;1.00;;;;;;;11.14;59.71;99322.81;4989655;28;96820;-87
2022/01/03 06:52:11;;;;;;;3.30;1.30;;;;;;;11.27;59.08;99352.75;4958962;28;101284;-86
2022/01/03 06:54:37;;;;;;;3.28;1.10;;;;;;;11.23;59.61;99353.84;4974187;28;101121;-86
2022/01/03 06:57:04;;;;;;;4.03;1.40;;;;;;;11.18;59.45;99349.75;4970172;28;96830;-87
2022/01/03 06:59:32;;;;;;;3.42;1.27;;;;;;;11.19;59.49;99349.66;4979645;28;96944;-86
2022/01/03 07:01:58;;;;;;;2.28;1.02;;;;;;;11.27;59.34;99362.41;4964468;28;101495;-87
2022/01/03 07:04:24;;;;;;;2.85;1.20;;;;;;;11.24;58.97;99354.69;4973275;28;98061;-86
2022/01/03 07:06:50;;;;;;;4.22;1.20;;;;;;;11.29;59.34;99358.78;4971075;28;97181;-88
2022/01/03 07:09:15;;;;;;;4.45;1.60;;;;;;;11.30;59.04;99363.09;4975169;28;96858;-88
2022/01/03 07:11:41;;;;;;;1.08;0.80;;;;;;;11.22;58.90;99353.91;4957798;28;100690;-88
2022/01/03 07:19:39;;;;;;;3.78;1.25;;;;;;;11.23;58.16;99353.00;4984768;28;96704;-88
2022/01/03 07:22:07;;;;;;;1.98;0.93;;;;;;;11.19;57.94;99362.81;4960707;28;101965;-89
2022/01/03 07:24:34;;;;;;;2.50;1.00;;;;;;;11.25;57.54;99367.72;4975710;28;98744;-87
2022/01/03 07:27:01;;;;;;;4.28;1.20;;;;;;;11.16;57.79;99343.72;4984018;28;97029;-89
2022/01/03 07:29:27;;;;;;;2.50;1.10;;;;;;;11.27;57.78;99375.56;4989155;28;96956;-88
2022/01/03 07:31:52;;;;;;;3.53;1.25;;;;;;;11.19;57.69;99364.59;4973193;28;101326;-89
2022/01/03 07:34:18;;;;;;;5.28;1.05;;;;;;;11.35;57.38;99385.69;4981517;28;100138;-88
2022/01/03 07:36:43;;;;;;;3.55;1.30;;;;;;;11.28;57.71;99385.13;4986538;28;97148;-88
2022/01/03 07:39:09;;;;;;;4.57;1.38;;;;;;;11.32;57.78;99381.44;4958325;28;97183;-87
2022/01/03 07:41:34;;;;;;;3.17;1.25;;;;;;;11.28;57.38;99374.63;4974366;28;100484;-87
2022/01/03 07:44:00;;;;;;;4.18;1.35;;;;;;;11.27;57.09;99373.78;4982000;28;97291;-89
2022/01/03 07:46:25;;;;;;;4.18;1.40;;;;;;;11.46;56.57;99397.31;4965301;28;96833;-89
2022/01/03 07:48:51;;;;;;;4.40;1.00;;;;;;;11.34;56.76;99390.06;4973780;28;97030;-87
2022/01/03 07:51:16;;;;;;;5.00;1.92;;;;;;;11.31;56.89;99375.31;4974766;28;97706;-87
2022/01/03 07:53:42;;;;;;;3.53;1.20;;;;;;;11.39;57.00;99401.19;4974538;28;97452;-87
2022/01/03 07:56:09;;;;;;;5.25;1.23;;;;;;;11.46;56.32;99406.97;4980459;28;97159;-88
2022/01/03 07:58:36;;;;;;;3.30;1.35;;;;;;;11.60;56.48;99401.00;4975596;28;98471;-89
2022/01/03 08:01:02;;;;;;;4.03;1.40;;;;;;;11.88;55.46;99398.63;4988169;28;98647;-89
2022/01/03 08:03:28;;;;;;;5.47;1.70;;;;;;;12.10;55.25;99405.34;4987402;28;98371;-88
2022/01/03 08:05:54;;;;;;;7.80;1.83;;;;;;;12.30;54.86;99409.50;4957915;28;97425;-91
2022/01/03 08:08:19;;;;;;;3.78;1.60;;;;;;;12.39;54.65;99412.50;4956054;28;97037;-82
2022/01/03 08:10:46;;;;;;;3.90;1.10;;;;;;;12.81;53.40;99387.28;4962220;28;98027;-87
2022/01/03 08:13:15;;;;;;;3.72;1.00;;;;;;;13.10;52.59;99406.66;4965328;28;101642;-86
2022/01/03 08:15:41;;;;;;;3.90;1.42;;;;;;;13.36;52.34;99396.38;4985251;28;97283;-86
2022/01/03 08:18:07;;;;;;;7.05;1.92;;;;;;;13.45;52.28;99402.91;4943098;28;97678;-86
2022/01/03 08:20:34;;;;;;;4.78;1.60;;;;;;;13.58;51.73;99411.75;4993252;28;101463;-87
2022/01/03 08:22:59;;;;;;;3.83;1.38;;;;;;;13.39;52.36;99414.66;4957236;28;100678;-89
2022/01/03 08:25:25;;;;;;;4.38;1.30;;;;;;;12.99;53.00;99410.84;4994500;28;96877;-87
2022/01/03 08:27:51;;;;;;;7.63;1.67;;;;;;;12.82;52.89;99427.63;4982107;28;98784;-85
2022/01/03 08:30:16;;;;;;;3.22;1.35;;;;;;;12.71;53.33;99430.84;4954922;28;101545;-85
2022/01/03 08:32:42;;;;;;;6.03;1.52;;;;;;;13.11;52.89;99441.75;4948802;28;100970;-87
2022/01/03 08:35:09;;;;;;;5.05;1.67;;;;;;;13.79;51.75;99443.88;4987468;28;97765;-86
2022/01/03 08:37:34;;;;;;;8.25;1.90;;;;;;;13.69;51.74;99442.75;4961979;28;97169;-85
2022/01/03 08:40:03;;;;;;;7.43;1.90;;;;;;;13.30;52.00;99439.78;4972080;28;98278;-84
2022/01/03 08:42:33;;;;;;;3.60;1.50;;;;;;;13.17;52.62;99449.28;4980431;28;97939;-84
2022/01/03 08:44:59;;;;;;;6.82;1.60;;;;;;;12.89;53.31;99445.63;4989881;28;97986;-83
2022/01/03 08:47:24;;;;;;;4.10;1.27;;;;;;;12.59;54.04;99435.03;4964855;28;97219;-86
2022/01/03 08:49:50;;;;;;;3.25;1.38;;;;;;;12.53;54.55;99442.44;4966383;28;101123;-85
2022/01/03 08:52:15;;;;;;;4.28;1.13;;;;;;;12.56;54.59;99458.91;4984401;28;98454;-83
2022/01/03 08:54:42;;;;;;;4.65;1.50;;;;;;;12.73;54.41;99460.59;4954188;28;97250;-89
2022/01/03 08:57:07;;;;;;;2.90;1.20;;;;;;;12.91;53.67;99449.03;4972780;28;96866;-85
2022/01/03 08:59:33;;;;;;;4.28;1.30;;;;;;;12.98;53.12;99472.38;4997688;28;98003;-83
2022/01/03 09:01:58;;;;;;;6.47;2.00;;;;;;;13.73;51.53;99460.94;4970580;28;101346;-85
2022/01/03 09:04:24;;;;;;;4.28;1.48;;;;;;;14.34;50.38;99466.84;4985427;28;97023;-87
2022/01/03 09:06:52;;;;;;;4.40;1.60;;;;;;;14.66;49.41;99459.53;4968589;28;97065;-86
2022/01/03 09:09:18;;;;;;;2.83;1.20;;;;;;;14.64;48.64;99429.75;4950865;28;101115;-86
2022/01/03 09:11:43;;;;;;;3.97;1.02;;;;;;;15.23;48.59;99476.13;4987168;28;99968;-87
2022/01/03 09:14:09;;;;;;;3.90;1.75;;;;;;;15.59;47.87;99455.13;4984796;28;97028;-86
2022/01/03 09:16:34;;;;;;;4.50;1.15;;;;;;;15.24;48.39;99469.88;4975388;28;100373;-85
2022/01/03 09:19:00;;;;;;;4.45;1.30;;;;;;;15.83;47.20;99475.59;4981468;28;98138;-85
2022/01/03 09:21:25;;;;;;;3.78;1.30;;;;;;;15.80;47.22;99462.56;4982553;28;97925;-86
2022/01/03 09:24:05;;;;;;;4.22;1.40;;;;;;;15.59;47.09;99478.06;4981200;28;97362;-86
2022/01/03 09:29:17;;;;;;;3.38;1.00;;;;;;;15.37;48.00;99511.25;4980607;28;98583;-88
2022/01/03 09:31:42;;;;;;;11.27;2.30;;;;;;;14.72;48.80;99474.16;4972571;28;97280;-86
2022/01/03 09:34:08;;;;;;;5.35;1.40;;;;;;;14.61;49.32;99495.13;4965362;28;96820;-87
2022/01/03 09:36:34;;;;;;;8.23;1.55;;;;;;;14.43;49.55;99468.06;4989271;28;97300;-84
2022/01/03 09:39:02;;;;;;;5.95;1.55;;;;;;;14.54;49.65;99488.53;4971617;28;101533;-84
2022/01/03 09:41:29;;;;;;;4.68;1.45;;;;;;;14.76;48.51;99485.38;4980360;28;97873;-82
2022/01/03 09:44:11;;;;;;;8.90;2.05;;;;;;;14.58;49.17;99490.88;4948420;28;97308;-87
2022/01/03 09:46:39;;;;;;;7.57;1.50;;;;;;;14.31;49.54;99482.00;4972752;28;97217;-84
2022/01/03 09:49:09;;;;;;;7.70;2.55;;;;;;;14.01;50.55;99497.00;4983913;28;98239;-85
2022/01/03 09:51:35;;;;;;;7.90;2.07;;;;;;;13.91;51.54;99480.06;4973106;28;98155;-84
2022/01/03 09:54:15;;;;;;;7.20;2.15;;;;;;;13.95;50.96;99507.09;4969677;28;98023;-85
2022/01/03 09:56:42;;;;;;;9.18;1.83;;;;;;;13.89;50.66;99486.38;4973816;28;97163;-83
2022/01/03 09:59:08;;;;;;;10.77;1.80;;;;;;;13.74;50.96;99480.25;4957830;28;98160;-85
2022/01/03 10:01:35;;;;;;;9.10;1.77;;;;;;;13.66;51.33;99496.50;4951918;28;101274;-83
2022/01/03 10:04:02;;;;;;;6.88;1.98;;;;;;;13.58;51.35;99490.84;4958528;28;96997;-84
2022/01/03 10:06:28;;;;;;;6.25;2.50;;;;;;;13.54;51.29;99476.16;4976834;28;96833;-86
2022/01/03 10:08:54;;;;;;;6.63;1.83;;;;;;;13.72;51.07;99501.41;4976569;28;97678;-83
2022/01/03 10:11:22;;;;;;;7.97;1.60;;;;;;;13.44;51.26;99502.22;4962403;28;101172;-85
2022/01/03 10:13:47;;;;;;;8.35;1.95;;;;;;;13.44;51.28;99506.63;4972934;28;97287;-84
2022/01/03 10:16:13;;;;;;;6.32;1.80;;;;;;;13.41;51.38;99496.25;4973904;28;97448;-84
2022/01/03 10:18:39;;;;;;;5.13;1.55;;;;;;;13.30;51.80;99484.56;4955882;28;99758;-85
2022/01/03 10:21:07;;;;;;;9.50;1.70;;;;;;;13.32;51.65;99501.16;4964726;28;100969;-84
2022/01/03 10:23:33;;;;;;;7.30;1.83;;;;;;;13.17;52.72;99498.50;4974432;28;96923;-85
2022/01/03 10:26:17;;;;;;;5.25;1.30;;;;;;;13.07;52.29;99487.66;4971336;28;97342;-86
2022/01/03 10:28:44;;;;;;;4.88;1.20;;;;;;;13.24;52.31;99502.50;4997071;28;100165;-83
2022/01/03 10:31:15;;;;;;;7.40;2.03;;;;;;;13.26;52.11;99503.28;4966062;28;100710;-81
2022/01/03 10:33:41;;;;;;;8.73;1.83;;;;;;;13.18;51.98;99510.75;4962145;28;99542;-80
2022/01/03 10:36:11;;;;;;;8.60;2.17;;;;;;;13.19;52.01;99509.81;4981910;28;97098;-79
2022/01/03 10:38:41;;;;;;;6.23;2.07;;;;;;;13.14;52.34;99507.44;4954623;28;101526;-79
2022/01/03 10:41:14;;;;;;;9.68;1.85;;;;;;;13.17;52.01;99506.41;4989490;28;97297;-80
2022/01/03 10:43:48;;;;;;;12.77;2.47;;;;;;;13.04;52.47;99503.66;4953562;28;97122;-81
2022/01/03 10:46:19;;;;;;;4.68;1.98;;;;;;;12.96;52.16;99504.06;4969225;28;97623;-80
2022/01/03 10:48:45;;;;;;;10.57;1.85;;;;;;;13.03;52.42;99500.16;4989906;28;100970;-86
2022/01/03 10:51:11;;;;;;;7.88;1.77;;;;;;;13.05;51.86;99498.28;4946603;28;107248;-83
2022/01/03 10:53:38;;;;;;;10.02;2.00;;;;;;;13.08;52.75;99495.47;4963339;28;97349;-83
2022/01/03 10:56:33;;;;;;;10.30;1.85;;;;;;;13.18;52.55;99485.25;5000940;28;96976;-86
2022/01/03 10:59:18;;;;;;;7.43;1.77;;;;;;;13.02;52.00;99502.88;4960879;28;100244;-86
2022/01/03 11:01:48;;;;;;;12.18;1.75;;;;;;;12.97;52.39;99516.28;4959936;28;101340;-87
2022/01/03 11:04:39;;;;;;;7.82;1.70;;;;;;;12.85;52.38;99509.94;4960877;28;97215;-87
2022/01/03 11:13:16;;;;;;;8.27;2.30;;;;;;;12.87;52.92;99517.78;4978406;28;98911;-86
2022/01/03 11:16:04;;;;;;;10.32;2.05;;;;;;;12.83;53.08;99497.81;4960014;28;97023;-85
2022/01/03 11:18:33;;;;;;;6.97;1.65;;;;;;;12.80;52.84;99501.47;4959820;28;97183;-86
2022/01/03 11:21:13;;;;;;;9.85;2.05;;;;;;;12.76;53.21;99512.25;4976007;28;101153;-84
2022/01/03 11:23:41;;;;;;;4.63;1.60;;;;;;;12.65;53.40;99497.03;4961076;28;101657;-88
2022/01/03 11:26:12;;;;;;;9.38;1.88;;;;;;;12.60;53.58;99476.25;4979345;28;97291;-80
2022/01/03 11:28:39;;;;;;;6.75;1.70;;;;;;;12.61;54.67;99475.31;4986649;28;97163;-85
2022/01/03 11:31:06;;;;;;;8.60;2.13;;;;;;;12.64;55.23;99461.13;4959755;28;100619;-84
2022/01/03 11:33:35;;;;;;;6.05;1.88;;;;;;;12.89;54.42;99502.75;4956007;28;101132;-83
2022/01/03 11:36:02;;;;;;;6.15;2.05;;;;;;;12.86;53.85;99480.06;4963959;28;97087;-86
2022/01/03 11:38:30;;;;;;;6.20;1.85;;;;;;;12.87;54.12;99489.63;4959247;28;97026;-87
2022/01/03 11:40:59;;;;;;;4.90;1.63;;;;;;;12.85;53.88;99478.34;4962908;28;101622;-86
2022/01/03 11:43:24;;;;;;;8.82;1.75;;;;;;;12.81;53.77;99492.63;4986879;28;101871;-87
2022/01/03 11:45:50;;;;;;;7.95;1.80;;;;;;;12.78;54.11;99478.78;4964036;28;97449;-84
2022/01/03 11:48:16;;;;;;;6.70;2.50;;;;;;;12.84;53.54;99492.44;4955675;28;97348;-84
2022/01/03 11:50:42;;;;;;;6.75;2.00;;;;;;;12.79;53.69;99469.94;4958513;28;100930;-82
2022/01/03 11:53:09;;;;;;;8.93;2.10;;;;;;;12.84;55.11;99471.38;4957989;28;100366;-89