Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:15;;;;;;;40.23;21.57;;;;;;;1.82;91.33;94980.94;5007908;28;20242;-66
2023/01/16 00:03:42;;;;;;;38.17;22.23;;;;;;;1.82;91.24;94975.94;5006710;28;20199;-67
2023/01/16 00:06:09;;;;;;;40.10;22.87;;;;;;;1.81;91.18;94967.59;5007252;28;20203;-67
2023/01/16 00:08:35;;;;;;;44.67;22.83;;;;;;;1.77;91.13;94970.91;5003003;28;20211;-66
2023/01/16 00:11:04;;;;;;;48.47;22.60;;;;;;;1.77;91.54;94978.44;5005187;28;20659;-66
2023/01/16 00:13:30;;;;;;;41.33;20.83;;;;;;;1.77;91.35;94973.44;5007815;28;20199;-67
2023/01/16 00:15:57;;;;;;;43.33;22.63;;;;;;;1.81;90.70;94964.25;5006344;28;20620;-66
2023/01/16 00:18:24;;;;;;;38.17;21.37;;;;;;;1.83;90.45;94968.41;5005153;28;20210;-66
2023/01/16 00:20:51;;;;;;;37.07;20.80;;;;;;;1.79;90.60;94966.75;5001685;28;20917;-68
2023/01/16 00:23:18;;;;;;;39.07;21.87;;;;;;;1.81;90.92;94960.06;5004313;28;20249;-65
2023/01/16 00:25:45;;;;;;;37.83;20.83;;;;;;;1.88;90.01;94956.72;5005118;28;20266;-67
2023/01/16 00:28:14;;;;;;;39.43;21.40;;;;;;;1.75;90.20;94957.56;5006257;28;20222;-66
2023/01/16 00:30:43;;;;;;;37.93;20.70;;;;;;;1.74;91.37;94947.53;5004983;28;20238;-66
2023/01/16 00:33:10;;;;;;;38.60;21.13;;;;;;;1.75;90.99;94955.06;5002853;28;20234;-67
2023/01/16 00:35:37;;;;;;;40.37;20.30;;;;;;;1.76;91.78;94945.88;5001404;28;20207;-66
2023/01/16 00:38:04;;;;;;;34.83;19.10;;;;;;;1.82;91.22;94941.69;5005175;28;20207;-66
2023/01/16 00:40:31;;;;;;;35.27;20.33;;;;;;;1.80;91.02;94943.34;5005365;28;20234;-67
2023/01/16 00:42:58;;;;;;;38.97;20.83;;;;;;;1.78;91.34;94940.03;5007079;28;20207;-67
2023/01/16 00:45:26;;;;;;;34.20;19.63;;;;;;;1.73;91.96;94939.22;5006179;28;20202;-69
2023/01/16 00:47:53;;;;;;;41.30;20.93;;;;;;;1.92;90.44;94940.00;5007492;28;20210;-67
2023/01/16 00:50:19;;;;;;;36.77;21.77;;;;;;;1.77;90.97;94937.50;5006623;28;20203;-67
2023/01/16 00:52:46;;;;;;;39.10;20.97;;;;;;;1.69;91.58;94940.06;5005526;28;20214;-67
2023/01/16 00:55:13;;;;;;;38.47;21.33;;;;;;;1.65;91.80;94946.75;5006985;28;20206;-64
2023/01/16 00:57:40;;;;;;;40.47;22.50;;;;;;;1.69;91.35;94945.06;5006717;28;20195;-65
2023/01/16 01:00:08;;;;;;;44.97;25.53;;;;;;;1.74;91.32;94937.53;5005312;28;20218;-67
2023/01/16 01:02:36;;;;;;;57.43;26.47;;;;;;;1.74;91.49;94935.00;5005240;28;20770;-66
2023/01/16 01:05:03;;;;;;;57.72;27.25;;;;;;;1.69;91.91;94927.53;5006502;28;20210;-65
2023/01/16 01:07:30;;;;;;;57.23;27.33;;;;;;;1.62;91.06;94929.19;5006420;28;20215;-66
2023/01/16 01:09:56;;;;;;;52.83;27.67;;;;;;;1.61;91.26;94922.53;5005877;28;20203;-67
2023/01/16 01:12:23;;;;;;;59.47;28.93;;;;;;;1.58;91.81;94936.72;5005940;28;20209;-67
2023/01/16 01:14:50;;;;;;;58.37;28.43;;;;;;;1.58;91.88;94941.72;5005115;28;20240;-67
2023/01/16 01:17:17;;;;;;;59.27;28.97;;;;;;;1.45;92.37;94935.06;5006512;28;20206;-68
2023/01/16 01:19:45;;;;;;;55.33;27.10;;;;;;;1.54;92.51;94927.53;5005200;28;20276;-65
2023/01/16 01:22:12;;;;;;;60.73;30.13;;;;;;;1.49;91.91;94926.69;5004921;28;20412;-65
2023/01/16 01:24:39;;;;;;;58.03;27.00;;;;;;;1.67;91.47;94916.69;5002148;28;20206;-66
2023/01/16 01:27:06;;;;;;;58.20;27.13;;;;;;;1.68;90.79;94914.16;5006406;28;20207;-66
2023/01/16 01:29:32;;;;;;;47.43;22.77;;;;;;;1.51;92.48;94915.00;5003358;28;20210;-66
2023/01/16 01:32:00;;;;;;;47.43;25.70;;;;;;;1.57;92.73;94915.00;5000773;28;20716;-66
2023/01/16 01:34:28;;;;;;;52.97;26.43;;;;;;;1.71;92.27;94908.31;5006665;28;20211;-66
2023/01/16 01:36:56;;;;;;;47.07;25.97;;;;;;;1.60;91.86;94905.81;5004754;28;20213;-66
2023/01/16 01:39:23;;;;;;;50.80;25.87;;;;;;;1.62;93.41;94905.81;5006314;28;20227;-67
2023/01/16 01:41:50;;;;;;;51.97;26.87;;;;;;;1.65;92.38;94895.81;5006387;28;20824;-66
2023/01/16 01:44:45;;;;;;;49.33;24.70;;;;;;;1.42;93.45;94890.84;5010165;28;20207;-65
2023/01/16 01:47:13;;;;;;;53.27;25.40;;;;;;;1.34;94.61;94913.38;5009073;28;20265;-68
2023/01/16 01:49:40;;;;;;;51.37;25.63;;;;;;;1.58;94.43;94899.16;5010842;28;20206;-66
2023/01/16 01:52:09;;;;;;;50.87;24.50;;;;;;;1.67;93.17;94901.66;5008204;28;20203;-67
2023/01/16 01:54:41;;;;;;;45.75;25.67;;;;;;;1.52;93.25;94897.47;5005182;28;20702;-65
2023/01/16 01:57:11;;;;;;;53.63;26.90;;;;;;;1.55;93.96;94897.47;5007963;28;20215;-67
2023/01/16 01:59:41;;;;;;;49.28;26.55;;;;;;;1.68;93.52;94893.31;5002471;28;20306;-67
2023/01/16 02:02:13;;;;;;;54.33;26.17;;;;;;;1.66;92.21;94885.78;5004802;28;20223;-66
2023/01/16 02:04:44;;;;;;;50.67;25.57;;;;;;;1.41;92.53;94883.34;5005557;28;20211;-65
2023/01/16 02:07:17;;;;;;;49.33;24.73;;;;;;;1.35;93.15;94885.00;5005234;28;20672;-66
2023/01/16 02:09:44;;;;;;;59.47;26.33;;;;;;;1.44;93.29;94883.34;5007484;28;20211;-67
2023/01/16 02:12:13;;;;;;;42.47;23.20;;;;;;;1.52;93.64;94886.63;5007466;28;20205;-66
2023/01/16 02:14:42;;;;;;;51.10;25.10;;;;;;;1.43;93.57;94886.66;5008044;28;20214;-67
2023/01/16 02:20:12;;;;;;;41.85;23.52;;;;;;;1.58;92.86;94876.59;5005174;28;20799;-66
2023/01/16 02:23:15;;;;;;;48.63;25.50;;;;;;;1.60;92.66;94872.44;5006177;28;20587;-67
2023/01/16 02:26:07;;;;;;;50.47;24.70;;;;;;;1.48;92.25;94872.47;5007198;28;20210;-66
2023/01/16 02:29:13;;;;;;;45.23;23.83;;;;;;;1.45;93.13;94877.50;5007845;28;20274;-65
2023/01/16 02:31:49;;;;;;;44.87;24.70;;;;;;;1.48;92.31;94864.97;4966299;28;20347;-65
2023/01/16 02:34:46;;;;;;;49.17;25.23;;;;;;;1.40;92.22;94854.13;5007200;28;20302;-65
2023/01/16 02:37:20;;;;;;;47.40;24.90;;;;;;;1.37;92.55;94859.97;5007240;28;20650;-66
2023/01/16 02:39:58;;;;;;;46.10;25.40;;;;;;;1.45;91.75;94854.94;5004983;28;20250;-66
2023/01/16 02:42:33;;;;;;;48.20;25.37;;;;;;;1.48;91.81;94864.97;5004433;28;20315;-69
2023/01/16 02:45:05;;;;;;;42.10;24.27;;;;;;;1.49;91.55;94851.56;5009009;28;20203;-66
2023/01/16 02:47:39;;;;;;;42.77;24.10;;;;;;;1.43;91.71;94839.94;5009289;28;20210;-67
2023/01/16 02:50:12;;;;;;;39.00;21.97;;;;;;;1.51;92.02;94854.91;5008502;28;20214;-67
2023/01/16 02:52:45;;;;;;;41.07;21.87;;;;;;;1.47;91.38;94838.25;5005135;28;21208;-67
2023/01/16 02:55:21;;;;;;;39.97;22.37;;;;;;;1.62;91.49;94845.72;5008363;28;20225;-67
2023/01/16 02:57:53;;;;;;;37.27;22.17;;;;;;;1.56;90.49;94845.72;5005102;28;20252;-67
2023/01/16 03:00:22;;;;;;;38.67;22.77;;;;;;;1.54;91.15;94839.88;5006302;28;20208;-67
2023/01/16 03:02:50;;;;;;;41.10;21.10;;;;;;;1.59;91.71;94839.03;5006801;28;20680;-67
2023/01/16 03:05:17;;;;;;;32.83;19.63;;;;;;;1.64;91.46;94841.53;5004507;28;20392;-67
2023/01/16 03:08:11;;;;;;;39.60;20.93;;;;;;;1.59;91.20;94849.06;5003266;28;20261;-66
2023/01/16 03:10:57;;;;;;;38.97;20.40;;;;;;;1.45;90.63;94819.91;5006538;28;20230;-67
2023/01/16 03:13:36;;;;;;;35.70;20.30;;;;;;;1.57;91.47;94834.88;5008548;28;20199;-68
2023/01/16 03:16:15;;;;;;;34.90;19.30;;;;;;;1.66;90.54;94827.34;5008550;28;20211;-67
2023/01/16 03:18:53;;;;;;;33.97;19.77;;;;;;;1.63;90.11;94829.84;5010650;28;20441;-67
2023/01/16 03:21:34;;;;;;;31.63;18.23;;;;;;;1.58;90.15;94827.34;5007572;28;20340;-66
2023/01/16 03:24:08;;;;;;;32.93;18.57;;;;;;;1.51;90.26;94815.69;5004805;28;20672;-66
2023/01/16 03:26:42;;;;;;;29.57;18.23;;;;;;;1.51;90.00;94819.84;5006597;28;20258;-67
2023/01/16 03:29:19;;;;;;;32.40;18.23;;;;;;;1.57;89.97;94810.66;5007321;28;20241;-66
2023/01/16 03:31:50;;;;;;;32.38;18.50;;;;;;;1.34;90.30;94788.19;5005626;28;20234;-67
2023/01/16 03:34:24;;;;;;;33.97;18.87;;;;;;;1.56;90.32;94805.66;5007411;28;20334;-67
2023/01/16 03:36:57;;;;;;;31.93;17.63;;;;;;;1.51;90.27;94797.31;5005578;28;20468;-67
2023/01/16 03:39:27;;;;;;;36.57;18.33;;;;;;;1.30;90.93;94796.56;5007118;28;20292;-66
2023/01/16 03:41:59;;;;;;;33.90;18.03;;;;;;;1.50;91.68;94793.97;5006960;28;20238;-67
2023/01/16 03:44:33;;;;;;;32.50;17.83;;;;;;;1.50;91.43;94783.97;5007788;28;20203;-66
2023/01/16 03:47:01;;;;;;;29.13;17.83;;;;;;;1.36;92.19;94781.53;5007208;28;20203;-67
2023/01/16 03:49:33;;;;;;;33.33;17.70;;;;;;;1.60;91.34;94772.25;5007747;28;20227;-66
2023/01/16 03:52:03;;;;;;;35.00;17.47;;;;;;;1.57;91.30;94779.78;5006453;28;20650;-66
2023/01/16 03:54:39;;;;;;;33.83;18.30;;;;;;;1.51;91.88;94775.63;5007149;28;20207;-67
2023/01/16 03:57:10;;;;;;;28.47;17.50;;;;;;;1.47;91.81;94774.00;5004673;28;21599;-66
2023/01/16 03:59:39;;;;;;;31.48;18.65;;;;;;;1.43;92.53;94772.31;5009571;28;20587;-66
2023/01/16 04:02:11;;;;;;;34.87;18.50;;;;;;;1.35;92.11;94769.00;5007969;28;20227;-65
2023/01/16 04:04:45;;;;;;;41.60;20.03;;;;;;;1.42;92.47;94775.66;5006819;28;20677;-66
2023/01/16 04:07:18;;;;;;;36.43;21.30;;;;;;;1.43;91.66;94774.84;5007974;28;20210;-67
2023/01/16 04:09:48;;;;;;;49.37;23.50;;;;;;;1.46;91.74;94776.50;5007401;28;20203;-66
2023/01/16 04:12:20;;;;;;;49.50;23.63;;;;;;;1.41;91.81;94769.00;5005315;28;20256;-66
2023/01/16 04:14:49;;;;;;;45.87;24.87;;;;;;;1.32;91.97;94739.81;5006262;28;20202;-67
2023/01/16 04:17:17;;;;;;;55.47;27.13;;;;;;;1.61;91.67;94778.94;5007595;28;20199;-66
2023/01/16 04:19:45;;;;;;;54.37;26.80;;;;;;;1.60;91.66;94777.25;5010341;28;20613;-67
2023/01/16 04:22:20;;;;;;;52.23;26.43;;;;;;;1.67;91.05;94777.25;5005336;28;20648;-66
2023/01/16 04:24:49;;;;;;;69.67;30.83;;;;;;;1.76;91.40;94768.84;5009156;28;20336;-66
2023/01/16 04:27:16;;;;;;;66.97;30.70;;;;;;;1.80;91.28;94755.47;5011093;28;20267;-68
2023/01/16 04:29:43;;;;;;;67.28;28.60;;;;;;;1.88;91.15;94761.28;5007936;28;20199;-66
2023/01/16 04:32:09;;;;;;;65.17;29.73;;;;;;;1.89;91.21;94757.09;5006306;28;20288;-67
2023/01/16 04:34:36;;;;;;;65.20;29.33;;;;;;;1.90;91.86;94757.09;5007334;28;20255;-65
2023/01/16 04:37:05;;;;;;;60.87;28.60;;;;;;;1.89;91.46;94754.59;5008144;28;20203;-67
2023/01/16 04:39:32;;;;;;;58.33;28.92;;;;;;;1.90;91.64;94752.09;5007855;28;20233;-66
2023/01/16 04:41:59;;;;;;;56.45;27.85;;;;;;;1.85;91.53;94737.91;5008732;28;20248;-66
2023/01/16 04:44:25;;;;;;;66.97;32.17;;;;;;;1.91;91.61;94745.41;5008702;28;20750;-67
2023/01/16 04:46:53;;;;;;;66.63;32.63;;;;;;;1.99;91.79;94748.66;5007742;28;20907;-66
2023/01/16 04:49:20;;;;;;;51.85;24.52;;;;;;;2.08;91.46;94743.63;5007171;28;20260;-67
2023/01/16 04:51:47;;;;;;;48.25;23.75;;;;;;;2.14;90.73;94747.75;5008591;28;20199;-66
2023/01/16 04:54:17;;;;;;;54.80;24.63;;;;;;;2.29;91.41;94747.66;5009473;28;20199;-68
2023/01/16 04:56:44;;;;;;;48.77;24.07;;;;;;;2.34;90.95;94745.94;5007682;28;20781;-68
2023/01/16 04:59:12;;;;;;;63.67;22.63;;;;;;;2.38;90.78;94742.59;5009850;28;20202;-67
2023/01/16 05:01:39;;;;;;;65.67;23.23;;;;;;;2.42;90.70;94739.22;5008681;28;20222;-67
2023/01/16 05:04:07;;;;;;;50.80;21.77;;;;;;;2.42;90.77;94745.91;5009895;28;20584;-66
2023/01/16 05:06:35;;;;;;;51.28;21.45;;;;;;;2.44;90.67;94742.53;5008910;28;20211;-67
2023/01/16 05:09:03;;;;;;;54.30;22.73;;;;;;;2.34;91.53;94748.47;5008518;28;20207;-67
2023/01/16 05:11:31;;;;;;;51.63;22.40;;;;;;;2.47;91.45;94747.53;5008787;28;20216;-69
2023/01/16 05:13:58;;;;;;;47.20;20.85;;;;;;;2.49;90.43;94734.97;5007661;28;20203;-68
2023/01/16 05:16:25;;;;;;;91.60;38.78;;;;;;;2.36;91.02;94716.69;5007998;28;20215;-68
2023/01/16 05:18:53;;;;;;;111.40;45.22;;;;;;;2.53;91.25;94727.41;5009277;28;20218;-66
2023/01/16 05:21:20;;;;;;;56.83;25.50;;;;;;;2.49;91.15;94725.75;5007704;28;20210;-66
2023/01/16 05:23:47;;;;;;;47.90;23.08;;;;;;;2.43;90.79;94720.81;5007038;28;20280;-67
2023/01/16 05:26:14;;;;;;;43.00;21.25;;;;;;;2.39;91.07;94722.50;5007757;28;20207;-67
2023/01/16 05:28:42;;;;;;;41.17;19.23;;;;;;;2.43;91.16;94720.81;5008516;28;20240;-67
2023/01/16 05:31:09;;;;;;;41.22;18.30;;;;;;;2.45;91.28;94710.78;5005162;28;20701;-67
2023/01/16 05:33:35;;;;;;;52.88;24.02;;;;;;;2.45;90.89;94709.09;5008466;28;20206;-66
2023/01/16 05:36:02;;;;;;;54.87;27.30;;;;;;;2.32;90.81;94715.03;5009116;28;20233;-67
2023/01/16 05:38:29;;;;;;;48.20;22.83;;;;;;;2.31;90.80;94706.69;5006493;28;20195;-64
2023/01/16 05:40:56;;;;;;;35.57;20.03;;;;;;;2.37;91.18;94700.78;5006671;28;20234;-67
2023/01/16 05:43:23;;;;;;;37.17;19.93;;;;;;;2.47;90.52;94704.06;5008197;28;20727;-65
2023/01/16 05:45:51;;;;;;;32.87;16.60;;;;;;;2.36;90.88;94712.50;5006933;28;21744;-67
2023/01/16 05:48:17;;;;;;;39.07;18.43;;;;;;;2.31;89.81;94709.19;5009124;28;20202;-68
2023/01/16 05:50:44;;;;;;;33.90;17.40;;;;;;;2.27;90.65;94707.53;5008346;28;20269;-67
2023/01/16 05:53:11;;;;;;;36.97;17.57;;;;;;;2.24;90.83;94714.25;5007652;28;20219;-67
2023/01/16 05:55:42;;;;;;;37.97;18.07;;;;;;;2.26;90.57;94705.03;5006067;28;20211;-67
2023/01/16 05:58:10;;;;;;;41.33;17.87;;;;;;;2.30;90.53;94707.53;5006114;28;20712;-67
2023/01/16 06:00:37;;;;;;;34.47;17.90;;;;;;;2.28;90.21;94706.69;5006405;28;20199;-68
2023/01/16 06:03:05;;;;;;;36.97;17.00;;;;;;;2.45;89.56;94699.06;5007452;28;20952;-68
2023/01/16 06:05:32;;;;;;;36.53;17.27;;;;;;;2.47;89.56;94691.53;5005718;28;20219;-68
2023/01/16 06:07:59;;;;;;;49.87;17.17;;;;;;;2.46;90.46;94690.69;5008257;28;20306;-67
2023/01/16 06:10:27;;;;;;;36.22;17.15;;;;;;;2.54;90.27;94688.94;5009034;28;20219;-67
2023/01/16 06:12:53;;;;;;;41.67;19.70;;;;;;;2.38;91.25;94683.22;5005041;28;20635;-67
2023/01/16 06:15:20;;;;;;;45.73;19.37;;;;;;;2.45;91.47;94679.00;5008462;28;20202;-66
2023/01/16 06:17:48;;;;;;;41.55;19.55;;;;;;;2.42;90.87;94684.03;5008383;28;20271;-67
2023/01/16 06:20:17;;;;;;;80.63;19.10;;;;;;;2.40;91.34;94675.69;5009600;28;20214;-69
2023/01/16 06:22:44;;;;;;;43.70;18.43;;;;;;;2.50;91.81;94684.78;5009963;28;20222;-67
2023/01/16 06:25:11;;;;;;;46.50;19.13;;;;;;;2.57;91.20;94691.44;5011512;28;20703;-65
2023/01/16 06:27:38;;;;;;;45.27;17.87;;;;;;;2.69;91.38;94688.81;5011255;28;21237;-68
2023/01/16 06:30:06;;;;;;;47.72;19.50;;;;;;;2.85;90.78;94698.69;5011337;28;20206;-67
2023/01/16 06:32:33;;;;;;;51.17;19.60;;;;;;;2.86;90.53;94700.34;5009561;28;20294;-67
2023/01/16 06:35:00;;;;;;;48.05;19.48;;;;;;;2.91;90.17;94696.13;5011626;28;20261;-68
2023/01/16 06:37:28;;;;;;;45.83;19.17;;;;;;;2.95;89.78;94705.28;5011969;28;20721;-69
2023/01/16 06:39:56;;;;;;;45.50;20.88;;;;;;;3.04;90.05;94710.19;5012015;28;20234;-67
2023/01/16 06:42:23;;;;;;;57.58;21.58;;;;;;;3.24;89.23;94704.97;5008892;28;20207;-69
2023/01/16 06:44:50;;;;;;;52.10;21.70;;;;;;;3.31;89.12;94699.03;5010375;28;22525;-65
2023/01/16 06:47:16;;;;;;;46.75;20.00;;;;;;;3.34;88.89;94689.78;5010265;28;20207;-67
2023/01/16 06:49:43;;;;;;;50.72;22.25;;;;;;;3.39;88.61;94683.03;5010234;28;20207;-69
2023/01/16 06:52:10;;;;;;;62.43;23.03;;;;;;;3.60;87.21;94681.94;5010620;28;20203;-67
2023/01/16 06:54:38;;;;;;;51.17;21.35;;;;;;;3.53;87.29;94669.47;5011013;28;20209;-66
2023/01/16 06:57:05;;;;;;;46.67;20.80;;;;;;;3.54;87.50;94687.03;5010011;28;20256;-67
2023/01/16 06:59:32;;;;;;;50.75;21.38;;;;;;;3.51;87.64;94674.50;5011079;28;20240;-68
2023/01/16 07:01:58;;;;;;;48.35;21.67;;;;;;;3.77;88.07;94699.28;5008903;28;20215;-68
2023/01/16 07:04:25;;;;;;;53.95;22.92;;;;;;;4.03;87.54;94687.19;5012691;28;20644;-69
2023/01/16 07:06:52;;;;;;;51.75;21.98;;;;;;;4.14;86.47;94678.66;5011151;28;20214;-66
2023/01/16 07:09:22;;;;;;;50.03;22.75;;;;;;;4.26;85.59;94688.53;5009290;28;20296;-67
2023/01/16 07:11:50;;;;;;;46.33;21.47;;;;;;;4.27;84.74;94680.97;5010282;28;20222;-68
2023/01/16 07:22:44;;;;;;;45.20;22.50;;;;;;;4.90;80.49;94682.44;5008523;28;20663;-67
2023/01/16 07:25:15;;;;;;;44.85;21.85;;;;;;;4.58;81.75;94681.31;5010033;28;20210;-67
2023/01/16 07:27:44;;;;;;;42.97;20.65;;;;;;;4.41;82.72;94680.75;5010700;28;20199;-67
2023/01/16 07:30:12;;;;;;;38.65;20.58;;;;;;;4.44;83.21;94683.22;5007338;28;20207;-67
2023/01/16 07:32:40;;;;;;;44.97;21.80;;;;;;;4.56;83.92;94678.00;5008609;28;22811;-69
2023/01/16 07:35:08;;;;;;;40.38;20.38;;;;;;;4.59;83.88;94677.09;5009924;28;20206;-67
2023/01/16 07:37:35;;;;;;;38.13;19.58;;;;;;;4.68;83.74;94662.69;5009011;28;20210;-65
2023/01/16 07:40:03;;;;;;;33.80;20.92;;;;;;;4.90;82.29;94674.91;5010260;28;20231;-67
2023/01/16 07:42:30;;;;;;;36.03;20.33;;;;;;;4.85;81.63;94661.56;5009250;28;20203;-68
2023/01/16 07:44:58;;;;;;;39.35;21.73;;;;;;;4.55;81.67;94656.19;5008763;28;20230;-68
2023/01/16 07:47:25;;;;;;;39.13;20.45;;;;;;;4.43;82.86;94666.47;5008962;28;20261;-70
2023/01/16 07:49:52;;;;;;;35.83;20.63;;;;;;;4.57;83.64;94659.50;5009467;28;20211;-66
2023/01/16 07:52:18;;;;;;;45.08;23.27;;;;;;;4.86;81.94;94653.97;5008336;28;20210;-66
2023/01/16 07:54:45;;;;;;;50.67;26.35;;;;;;;4.67;81.12;94635.88;5009075;28;20220;-68
2023/01/16 07:57:12;;;;;;;53.00;27.45;;;;;;;4.72;80.72;94635.75;5009530;28;20207;-68
2023/01/16 07:59:39;;;;;;;53.90;25.33;;;;;;;4.78;81.35;94626.41;5008937;28;20210;-67
2023/01/16 08:02:08;;;;;;;46.58;26.13;;;;;;;5.26;80.92;94621.28;5007856;28;20208;-67
2023/01/16 08:04:35;;;;;;;46.40;24.90;;;;;;;5.69;79.47;94600.25;5008521;28;20710;-66
2023/01/16 08:07:02;;;;;;;52.10;26.15;;;;;;;6.48;77.94;94618.56;5008064;28;20301;-69
2023/01/16 08:09:28;;;;;;;49.78;24.85;;;;;;;6.82;76.38;94629.47;5008924;28;20628;-67
2023/01/16 08:11:55;;;;;;;50.58;25.45;;;;;;;6.93;75.44;94630.91;5007917;28;20853;-67
2023/01/16 08:14:22;;;;;;;60.17;25.85;;;;;;;7.02;75.85;94643.28;5008228;28;20203;-68
2023/01/16 08:16:49;;;;;;;54.20;27.88;;;;;;;6.98;74.63;94636.63;5009805;28;20269;-68
2023/01/16 08:19:17;;;;;;;60.22;29.13;;;;;;;6.78;75.35;94644.75;5008890;28;20211;-67
2023/01/16 08:21:44;;;;;;;66.88;32.22;;;;;;;6.48;75.55;94648.84;5007976;28;20218;-65
2023/01/16 08:24:14;;;;;;;61.45;31.50;;;;;;;6.02;76.43;94639.84;5008017;28;20234;-65
2023/01/16 08:26:41;;;;;;;62.42;30.50;;;;;;;5.89;77.81;94650.25;5007750;28;20251;-68
2023/01/16 08:29:10;;;;;;;63.67;30.98;;;;;;;5.96;77.70;94639.97;5008443;28;20211;-68
2023/01/16 08:31:37;;;;;;;65.22;33.05;;;;;;;6.06;77.45;94631.34;5006864;28;20638;-65
2023/01/16 08:34:03;;;;;;;53.80;29.80;;;;;;;6.08;78.30;94638.88;5007176;28;20216;-68
2023/01/16 08:36:31;;;;;;;60.67;32.28;;;;;;;6.02;77.97;94621.38;5007883;28;20211;-67
2023/01/16 08:38:58;;;;;;;63.78;32.03;;;;;;;6.07;78.06;94620.41;5009308;28;22306;-67
2023/01/16 08:52:31;;;;;;;54.28;28.15;;;;;;;6.55;76.09;94602.41;5006459;28;20202;-67
2023/01/16 08:54:58;;;;;;;61.88;30.02;;;;;;;6.83;74.98;94613.44;5008881;28;20211;-66
2023/01/16 08:57:26;;;;;;;56.45;31.60;;;;;;;6.87;75.84;94608.31;5007321;28;20302;-67
2023/01/16 08:59:52;;;;;;;54.90;29.42;;;;;;;6.98;75.12;94601.28;5007070;28;20238;-67
2023/01/16 09:02:20;;;;;;;64.05;31.33;;;;;;;7.13;73.76;94604.22;5008619;28;20207;-67
2023/01/16 09:04:47;;;;;;;53.70;28.90;;;;;;;7.34;73.16;94614.59;5007676;28;20221;-65
2023/01/16 09:07:14;;;;;;;60.72;29.20;;;;;;;7.48;71.85;94584.69;5009285;28;20211;-68
2023/01/16 09:09:43;;;;;;;58.05;29.38;;;;;;;7.37;70.99;94602.72;5007270;28;20249;-68
2023/01/16 09:14:57;;;;;;;47.72;28.70;;;;;;;7.34;72.75;94585.09;4986521;28;20221;-66
2023/01/16 09:17:25;;;;;;;55.35;29.00;;;;;;;7.46;72.33;94581.38;5006841;28;20684;-66
2023/01/16 09:19:51;;;;;;;63.75;27.95;;;;;;;7.61;71.43;94586.00;5007764;28;20261;-66
2023/01/16 09:22:18;;;;;;;52.75;28.75;;;;;;;7.73;71.77;94570.44;5008979;28;20802;-66
2023/01/16 09:24:47;;;;;;;51.97;29.17;;;;;;;7.91;71.98;94568.25;5005698;28;20227;-67
2023/01/16 09:27:14;;;;;;;57.75;30.23;;;;;;;8.10;70.60;94554.97;5008528;28;20253;-67
2023/01/16 09:29:41;;;;;;;58.70;30.35;;;;;;;8.13;70.34;94554.84;5008741;28;21716;-68
2023/01/16 09:32:09;;;;;;;58.35;29.70;;;;;;;8.36;70.28;94558.38;5004823;28;20241;-66
2023/01/16 09:34:36;;;;;;;59.75;29.17;;;;;;;8.61;69.60;94546.53;5008313;28;20207;-66
2023/01/16 09:37:04;;;;;;;49.83;28.52;;;;;;;9.03;68.34;94544.22;5006243;28;20207;-65
2023/01/16 09:39:31;;;;;;;53.72;25.75;;;;;;;9.35;67.08;94548.13;5007009;28;20344;-66
2023/01/16 09:45:16;;;;;;;42.38;24.35;;;;;;;9.64;63.33;94546.19;5005754;28;20727;-67
2023/01/16 09:47:47;;;;;;;37.50;21.23;;;;;;;9.39;63.11;94529.38;5007250;28;20214;-67
2023/01/16 09:50:21;;;;;;;36.67;21.98;;;;;;;8.80;65.26;94527.28;5008027;28;20211;-66
2023/01/16 09:58:37;;;;;;;29.35;17.38;;;;;;;7.76;69.73;94526.53;5009332;28;20237;-67
2023/01/16 10:01:07;;;;;;;35.30;19.05;;;;;;;7.76;70.01;94513.88;5010251;28;20194;-68
2023/01/16 10:03:34;;;;;;;31.30;17.77;;;;;;;7.59;69.12;94506.81;5008969;28;20203;-66
2023/01/16 10:06:13;;;;;;;33.38;19.73;;;;;;;7.73;69.39;94513.97;5009995;28;20211;-67
2023/01/16 10:08:52;;;;;;;31.45;17.20;;;;;;;7.66;69.10;94510.00;5007727;28;20199;-67
2023/01/16 10:11:25;;;;;;;28.13;16.52;;;;;;;7.14;70.42;94498.94;5008993;28;20202;-68
2023/01/16 10:14:15;;;;;;;32.05;16.98;;;;;;;7.28;71.38;94475.75;5010679;28;20209;-67
2023/01/16 10:16:55;;;;;;;37.88;19.98;;;;;;;7.44;71.53;94476.94;5006320;28;20367;-67
2023/01/16 10:19:39;;;;;;;36.58;18.85;;;;;;;7.40;70.89;94476.22;5010381;28;20293;-66
2023/01/16 10:22:21;;;;;;;32.03;19.58;;;;;;;7.40;71.16;94466.13;5009021;28;20229;-68
2023/01/16 10:24:58;;;;;;;33.17;17.02;;;;;;;7.49;70.53;94463.28;5009471;28;21690;-67
2023/01/16 10:27:34;;;;;;;32.20;17.15;;;;;;;7.12;71.38;94452.66;5009276;28;20230;-67
2023/01/16 10:30:08;;;;;;;29.90;17.75;;;;;;;6.83;72.68;94461.91;5007546;28;20306;-67
2023/01/16 10:32:41;;;;;;;27.55;17.08;;;;;;;6.56;73.46;94447.56;5010386;28;20194;-67
2023/01/16 10:35:16;;;;;;;32.25;18.88;;;;;;;6.64;74.15;94434.72;5008737;28;20398;-67
2023/01/16 10:37:46;;;;;;;33.15;17.67;;;;;;;6.71;73.86;94436.19;5009352;28;20207;-67
2023/01/16 10:40:17;;;;;;;33.38;18.83;;;;;;;6.77;73.75;94434.31;5006602;28;20327;-67
2023/01/16 10:51:08;;;;;;;35.78;17.33;;;;;;;6.32;76.00;94410.38;5005146;28;20830;-67
2023/01/16 10:53:36;;;;;;;28.77;15.70;;;;;;;6.05;76.85;94386.72;5008577;28;20200;-65
2023/01/16 10:56:04;;;;;;;40.75;18.17;;;;;;;6.31;76.91;94394.41;5006907;28;20211;-66
2023/01/16 10:58:34;;;;;;;34.30;18.85;;;;;;;6.51;76.30;94381.22;5005552;28;20261;-65
2023/01/16 11:01:06;;;;;;;33.47;18.00;;;;;;;6.35;75.97;94358.13;5004348;28;20200;-71
2023/01/16 11:03:38;;;;;;;32.75;20.15;;;;;;;6.56;77.11;94359.19;5006741;28;20708;-68
2023/01/16 11:06:11;;;;;;;37.08;20.10;;;;;;;6.66;76.49;94360.59;5006900;28;20227;-68
2023/01/16 11:08:38;;;;;;;32.88;19.17;;;;;;;6.76;75.20;94361.94;5006618;28;20215;-67
2023/01/16 11:18:27;;;;;;;35.28;19.05;;;;;;;7.03;74.92;94364.50;5007495;28;20214;-67
2023/01/16 11:19:20;;;;;;;29.50;18.20;;;;;;;7.47;72.95;94356.34;4967263;28;20222;-67
2023/01/16 11:21:51;;;;;;;33.38;18.30;;;;;;;7.61;72.56;94352.53;5009028;28;20629;-68
2023/01/16 11:24:21;;;;;;;30.75;18.63;;;;;;;7.84;71.91;94350.88;5009372;28;20830;-65
2023/01/16 11:26:51;;;;;;;33.15;18.65;;;;;;;7.86;70.75;94363.47;5008467;28;20210;-67
2023/01/16 11:29:23;;;;;;;31.52;18.42;;;;;;;7.30;73.23;94350.19;5009403;28;20288;-67
2023/01/16 11:31:55;;;;;;;38.25;19.20;;;;;;;7.37;73.04;94344.88;5005732;28;20805;-68
2023/01/16 11:34:26;;;;;;;40.10;21.40;;;;;;;7.59;73.16;94344.19;5007911;28;20207;-67
2023/01/16 11:36:55;;;;;;;33.42;19.17;;;;;;;7.82;72.02;94337.47;5007496;28;20595;-67
2023/01/16 11:39:25;;;;;;;36.97;19.85;;;;;;;7.85;72.04;94334.81;5005609;28;21281;-66
2023/01/16 11:41:55;;;;;;;36.40;20.80;;;;;;;8.04;71.76;94321.53;5007013;28;20214;-67
2023/01/16 11:47:12;;;;;;;35.28;19.60;;;;;;;8.52;69.93;94313.88;5007960;28;20257;-65
2023/01/16 11:49:40;;;;;;;30.98;19.42;;;;;;;8.25;70.17;94313.16;5007595;28;20199;-66
2023/01/16 11:52:13;;;;;;;36.45;18.65;;;;;;;8.30;70.05;94310.47;5006875;28;21860;-65
2023/01/16 11:54:40;;;;;;;29.83;18.77;;;;;;;7.87;70.93;94304.41;5007273;28;20200;-66
2023/01/16 11:57:24;;;;;;;28.25;16.40;;;;;;;7.67;70.57;94292.44;5006842;28;20224;-68
2023/01/16 12:00:06;;;;;;;25.98;16.10;;;;;;;7.63;71.00;94295.16;5007386;28;20653;-67
2023/01/16 12:03:03;;;;;;;31.02;17.35;;;;;;;7.31;73.51;94292.00;5007573;28;20206;-67
2023/01/16 12:05:56;;;;;;;28.00;16.98;;;;;;;7.32;71.71;94281.03;5008788;28;22278;-66
2023/01/16 12:08:58;;;;;;;29.88;15.90;;;;;;;7.00;73.58;94278.72;5007442;28;20306;-65
2023/01/16 12:11:39;;;;;;;23.92;13.52;;;;;;;6.78;74.54;94289.50;5006136;28;20217;-67
2023/01/16 12:14:18;;;;;;;24.80;15.20;;;;;;;6.45;76.05;94272.88;5008184;28;20210;-68
2023/01/16 12:17:12;;;;;;;23.20;14.77;;;;;;;6.25;77.69;94267.59;5005259;28;20210;-68
2023/01/16 12:19:57;;;;;;;23.55;14.77;;;;;;;6.24;77.97;94281.06;4992812;28;20645;-66
2023/01/16 12:22:37;;;;;;;23.45;14.93;;;;;;;6.09;78.12;94262.19;5007373;28;21832;-69
2023/01/16 12:25:15;;;;;;;31.17;17.85;;;;;;;6.13;78.71;94262.06;5007577;28;20235;-65
2023/01/16 12:27:52;;;;;;;30.17;15.88;;;;;;;6.07;77.29;94264.75;5006792;28;20621;-67
2023/01/16 12:30:29;;;;;;;33.95;16.88;;;;;;;5.96;78.88;94244.03;5004679;28;20207;-66