Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:20;;;;;;;14.63;4.90;;;;;;;13.00;66.33;101260.72;5052174;28;20051;-71
2023/10/04 00:02:53;;;;;;;11.02;5.03;;;;;;;12.80;66.13;101227.09;5091093;28;20056;-70
2023/10/04 00:05:21;;;;;;;15.27;5.70;;;;;;;12.95;67.09;101256.22;5091509;28;20040;-70
2023/10/04 00:07:48;;;;;;;20.73;6.32;;;;;;;12.66;67.93;101252.47;5091415;28;20032;-71
2023/10/04 00:10:15;;;;;;;15.13;5.18;;;;;;;12.79;68.28;101259.03;5091533;28;20024;-71
2023/10/04 00:12:45;;;;;;;17.02;5.32;;;;;;;12.54;68.78;101254.53;5091435;28;20036;-70
2023/10/04 00:15:12;;;;;;;13.65;5.93;;;;;;;12.65;67.48;101255.88;5091490;28;20028;-70
2023/10/04 00:17:42;;;;;;;13.40;5.50;;;;;;;12.66;65.96;101249.88;5091277;28;20044;-70
2023/10/04 00:20:13;;;;;;;;;;;;;;;12.67;65.52;101261.09;5091404;28;20056;-70
2023/10/04 00:22:40;;;;;;;10.23;4.95;;;;;;;12.32;64.78;101219.09;5090951;28;19920;-70
2023/10/04 00:25:11;;;;;;;10.75;4.97;;;;;;;12.01;65.30;101207.44;5091139;28;20387;-70
2023/10/04 00:27:43;;;;;;;12.93;4.90;;;;;;;12.18;64.97;101247.00;5091164;28;20093;-69
2023/10/04 00:30:14;;;;;;;23.77;5.80;;;;;;;11.99;66.25;101256.53;5091153;28;20024;-69
2023/10/04 00:32:40;;;;;;;11.98;5.03;;;;;;;11.78;66.35;101257.31;5091071;28;20115;-70
2023/10/04 00:35:15;;;;;;;13.95;5.45;;;;;;;11.69;66.28;101243.09;5090414;28;20478;-70
2023/10/04 00:37:45;;;;;;;10.65;4.90;;;;;;;11.62;67.00;101249.69;5054735;28;20135;-70
2023/10/04 00:40:17;;;;;;;13.70;5.90;;;;;;;11.45;67.77;101254.09;5090378;28;20020;-69
2023/10/04 00:42:43;;;;;;;20.02;5.40;;;;;;;11.40;68.17;101251.31;5090522;28;20063;-69
2023/10/04 00:45:13;;;;;;;11.85;5.22;;;;;;;11.16;68.16;101200.25;5090670;28;20063;-69
2023/10/04 00:47:54;;;;;;;14.27;5.22;;;;;;;11.35;68.89;101254.50;5090880;28;20032;-70
2023/10/04 00:50:31;;;;;;;14.05;6.03;;;;;;;11.27;69.04;101252.44;5090712;28;20393;-70
2023/10/04 00:53:08;;;;;;;10.25;5.03;;;;;;;11.23;69.15;101253.09;5090777;28;20052;-70
2023/10/04 00:55:34;;;;;;;14.02;5.10;;;;;;;11.29;69.35;101247.31;5090374;28;20469;-70
2023/10/04 00:58:06;;;;;;;13.38;4.80;;;;;;;11.31;69.45;101241.44;5090608;28;20028;-70
2023/10/04 01:00:32;;;;;;;12.30;5.35;;;;;;;11.23;69.97;101229.84;5090025;28;20024;-70
2023/10/04 01:02:58;;;;;;;12.52;4.53;;;;;;;11.43;69.92;101246.28;5090250;28;20035;-70
2023/10/04 01:05:27;;;;;;;12.77;5.50;;;;;;;11.20;69.66;101193.50;5090496;28;20107;-70
2023/10/04 01:07:56;;;;;;;15.37;4.57;;;;;;;11.45;70.06;101236.91;5090417;28;20035;-70
2023/10/04 01:10:26;;;;;;;11.80;5.28;;;;;;;11.28;71.13;101230.94;5090448;28;20079;-70
2023/10/04 01:12:52;;;;;;;11.20;5.00;;;;;;;11.25;71.46;101235.06;5090087;28;20031;-70
2023/10/04 01:18:09;;;;;;;16.83;4.82;;;;;;;11.10;71.61;101230.06;5047283;28;20044;-70
2023/10/04 01:20:37;;;;;;;13.70;5.68;;;;;;;11.25;71.34;101237.66;5046981;28;20033;-70
2023/10/04 01:23:05;;;;;;;14.25;5.93;;;;;;;11.12;70.60;101198.31;5064797;28;20572;-70
2023/10/04 01:25:34;;;;;;;10.27;5.20;;;;;;;10.83;70.82;101143.59;5067553;28;20033;-70
2023/10/04 01:28:12;;;;;;;11.40;5.93;;;;;;;11.41;70.32;101229.78;5067658;28;20159;-69
2023/10/04 01:30:39;;;;;;;15.73;5.97;;;;;;;11.54;69.93;101218.31;5067408;28;20115;-69
2023/10/04 01:33:07;;;;;;;10.35;5.10;;;;;;;11.72;69.23;101220.84;5067065;28;20033;-70
2023/10/04 01:35:33;;;;;;;16.50;5.65;;;;;;;11.73;68.90;101217.44;5050949;28;20517;-70
2023/10/04 01:37:59;;;;;;;13.75;6.18;;;;;;;11.90;68.45;101220.78;5050378;28;20119;-69
2023/10/04 01:40:29;;;;;;;13.73;6.22;;;;;;;11.99;67.72;101222.91;5067218;28;20210;-70
2023/10/04 01:42:55;;;;;;;12.38;5.47;;;;;;;11.89;68.10;101195.72;5050352;28;20474;-70
2023/10/04 01:45:21;;;;;;;13.63;5.85;;;;;;;12.02;67.59;101193.69;5067207;28;20178;-70
2023/10/04 01:47:47;;;;;;;16.05;6.15;;;;;;;12.22;66.67;101220.41;5066944;28;20126;-70
2023/10/04 01:50:13;;;;;;;21.27;5.75;;;;;;;12.10;67.11;101223.34;5067366;28;20129;-69
2023/10/04 01:52:39;;;;;;;24.10;6.45;;;;;;;11.89;68.36;101220.72;5050523;28;20025;-70
2023/10/04 01:55:06;;;;;;;15.55;4.93;;;;;;;11.73;69.14;101217.44;5078388;28;20039;-69
2023/10/04 01:57:34;;;;;;;17.25;6.10;;;;;;;11.64;69.68;101217.03;5083372;28;20016;-69
2023/10/04 02:00:00;;;;;;;14.65;5.00;;;;;;;11.57;69.57;101220.16;5074289;28;20032;-70
2023/10/04 02:02:25;;;;;;;16.33;5.70;;;;;;;11.42;70.64;101222.94;5069649;28;20027;-69
2023/10/04 02:04:54;;;;;;;13.40;5.35;;;;;;;11.23;72.25;101218.63;5069817;28;20095;-69
2023/10/04 02:07:22;;;;;;;13.90;5.17;;;;;;;11.10;72.17;101202.56;5069896;28;20025;-69
2023/10/04 02:09:48;;;;;;;10.50;5.32;;;;;;;11.12;71.94;101218.13;5069730;28;20107;-69
2023/10/04 02:12:13;;;;;;;13.55;5.20;;;;;;;11.13;71.75;101215.59;5073130;28;20028;-69
2023/10/04 02:14:40;;;;;;;11.80;4.88;;;;;;;11.21;71.75;101209.91;5073226;28;20409;-69
2023/10/04 02:17:08;;;;;;;8.90;5.18;;;;;;;11.31;71.29;101212.09;5073207;28;20025;-69
2023/10/04 02:19:34;;;;;;;14.70;6.72;;;;;;;11.38;71.22;101211.56;5073017;28;20462;-69
2023/10/04 02:22:00;;;;;;;11.00;5.22;;;;;;;11.53;70.65;101218.25;5073077;28;20051;-69
2023/10/04 02:24:26;;;;;;;13.05;5.55;;;;;;;11.59;70.42;101203.00;5073070;28;20502;-68
2023/10/04 02:26:52;;;;;;;12.15;5.65;;;;;;;11.73;69.87;101212.25;5073126;28;20537;-68
2023/10/04 02:29:18;;;;;;;10.63;5.20;;;;;;;11.73;69.79;101208.81;5072558;28;20486;-68
2023/10/04 02:31:44;;;;;;;12.27;5.10;;;;;;;11.57;70.05;101209.81;5072624;28;20148;-69
2023/10/04 02:34:11;;;;;;;13.95;5.47;;;;;;;11.55;70.24;101198.50;5072596;28;20422;-69
2023/10/04 02:36:37;;;;;;;14.57;6.15;;;;;;;11.59;69.95;101203.00;5072852;28;20028;-69
2023/10/04 02:39:10;;;;;;;11.18;5.40;;;;;;;11.45;71.13;101204.97;5072885;28;20029;-70
2023/10/04 02:41:36;;;;;;;13.43;6.20;;;;;;;10.96;72.27;101165.72;5072876;28;20033;-70
2023/10/04 02:44:02;;;;;;;10.82;5.25;;;;;;;11.09;73.14;101205.94;5072763;28;20492;-70
2023/10/04 02:46:29;;;;;;;13.27;5.57;;;;;;;10.73;74.66;101210.25;5072624;28;20034;-70
2023/10/04 02:48:54;;;;;;;12.95;5.40;;;;;;;10.55;75.83;101215.41;5072710;28;20486;-70
2023/10/04 02:51:20;;;;;;;12.85;5.82;;;;;;;10.25;76.89;101223.38;5072930;28;20060;-70
2023/10/04 02:53:46;;;;;;;12.20;5.85;;;;;;;10.16;77.59;101216.91;5072552;28;20029;-69
2023/10/04 02:56:11;;;;;;;15.15;5.63;;;;;;;10.00;78.46;101215.25;5072972;28;20036;-69
2023/10/04 02:58:37;;;;;;;12.65;5.43;;;;;;;10.08;78.20;101212.19;5072464;28;20036;-69
2023/10/04 03:01:03;;;;;;;13.43;5.68;;;;;;;10.16;77.98;101221.22;5072134;28;20047;-69
2023/10/04 03:03:30;;;;;;;11.80;5.40;;;;;;;10.05;78.27;101212.91;5072283;28;20029;-69
2023/10/04 03:05:56;;;;;;;16.60;6.05;;;;;;;10.03;78.19;101218.00;5072324;28;20078;-69
2023/10/04 03:08:23;;;;;;;16.88;6.63;;;;;;;9.76;78.44;101171.03;5072019;28;20028;-69
2023/10/04 03:10:54;;;;;;;12.57;5.50;;;;;;;9.88;78.94;101207.78;5072206;28;20052;-69
2023/10/04 03:13:25;;;;;;;14.85;5.45;;;;;;;9.75;78.63;101177.00;5067647;28;20028;-69
2023/10/04 03:15:54;;;;;;;14.02;5.80;;;;;;;10.07;78.23;101218.16;5072289;28;20028;-69
2023/10/04 03:18:20;;;;;;;12.07;6.50;;;;;;;10.21;77.66;101212.00;5072187;28;20440;-70
2023/10/04 03:23:32;;;;;;;15.43;5.00;;;;;;;10.26;74.69;101155.47;5071199;28;20568;-69
2023/10/04 03:26:00;;;;;;;13.60;5.72;;;;;;;10.71;74.13;101205.00;5071839;28;20032;-69
2023/10/04 03:28:26;;;;;;;17.73;6.18;;;;;;;10.83;73.87;101208.19;5071824;28;20520;-69
2023/10/04 03:30:55;;;;;;;14.43;6.32;;;;;;;10.92;71.58;101202.56;5071788;28;20028;-69
2023/10/04 03:33:21;;;;;;;14.77;5.85;;;;;;;10.91;70.40;101184.41;5071754;28;20029;-68
2023/10/04 03:35:48;;;;;;;19.75;6.10;;;;;;;10.88;68.46;101164.50;5071513;28;20032;-69
2023/10/04 03:38:14;;;;;;;15.07;7.32;;;;;;;11.14;66.65;101203.56;5071332;28;20031;-68
2023/10/04 03:40:39;;;;;;;20.88;7.40;;;;;;;11.15;66.29;101206.22;5071701;28;20062;-68
2023/10/04 03:43:08;;;;;;;18.48;7.38;;;;;;;11.15;67.24;101202.75;5071364;28;20032;-68
2023/10/04 03:45:40;;;;;;;23.00;6.78;;;;;;;11.12;67.31;101206.06;5071590;28;20055;-68
2023/10/04 03:48:16;;;;;;;15.85;6.93;;;;;;;11.12;66.87;101200.91;5053439;28;20044;-69
2023/10/04 03:50:45;;;;;;;16.85;6.97;;;;;;;10.88;67.45;101177.41;5070737;28;20478;-68
2023/10/04 03:53:12;;;;;;;15.70;6.03;;;;;;;11.05;67.77;101213.47;5071161;28;20059;-68
2023/10/04 03:55:37;;;;;;;18.15;8.32;;;;;;;11.08;67.57;101204.16;5071149;28;20025;-68
2023/10/04 03:58:04;;;;;;;16.58;6.90;;;;;;;10.89;68.24;101163.69;5070998;28;20107;-68
2023/10/04 04:00:32;;;;;;;21.08;7.70;;;;;;;11.11;68.54;101204.31;5053642;28;20500;-69
2023/10/04 04:02:58;;;;;;;21.17;7.95;;;;;;;11.14;68.71;101204.47;5071169;28;20054;-69
2023/10/04 04:05:25;;;;;;;19.45;7.00;;;;;;;11.24;68.84;101205.78;5053230;28;20048;-69
2023/10/04 04:07:52;;;;;;;20.45;6.45;;;;;;;11.25;67.71;101201.47;5053288;28;20033;-69
2023/10/04 04:10:19;;;;;;;20.02;7.45;;;;;;;11.20;67.49;101208.13;5070788;28;20020;-68
2023/10/04 04:12:46;;;;;;;19.55;8.18;;;;;;;11.12;67.51;101207.78;5035637;28;20032;-68
2023/10/04 04:15:12;;;;;;;18.38;7.50;;;;;;;11.02;66.78;101209.06;5070780;28;20402;-68
2023/10/04 04:17:41;;;;;;;16.08;7.30;;;;;;;10.94;66.40;101194.88;5083598;28;20024;-68
2023/10/04 04:20:19;;;;;;;16.50;6.43;;;;;;;10.97;66.47;101195.03;5090824;28;20043;-69
2023/10/04 04:22:56;;;;;;;17.35;6.45;;;;;;;10.95;66.86;101194.97;5090546;28;20043;-68
2023/10/04 04:25:26;;;;;;;21.33;7.75;;;;;;;10.96;67.81;101217.38;5091005;28;20107;-68
2023/10/04 04:27:52;;;;;;;16.30;7.13;;;;;;;10.77;68.75;101213.03;5090162;28;20474;-69
2023/10/04 04:30:21;;;;;;;15.50;6.00;;;;;;;10.74;69.15;101218.09;5090393;28;20081;-69
2023/10/04 04:32:47;;;;;;;20.02;6.55;;;;;;;10.76;68.99;101212.97;5090489;28;20073;-69
2023/10/04 04:35:22;;;;;;;14.57;6.00;;;;;;;10.56;69.28;101212.03;5089835;28;20493;-69
2023/10/04 04:37:48;;;;;;;14.55;5.88;;;;;;;10.62;69.38;101228.69;5090757;28;20060;-68
2023/10/04 04:40:21;;;;;;;19.52;7.38;;;;;;;10.57;69.29;101219.84;5090696;28;20043;-69
2023/10/04 04:42:47;;;;;;;17.98;6.55;;;;;;;10.45;69.50;101214.94;5090046;28;20451;-68
2023/10/04 04:45:25;;;;;;;14.60;5.70;;;;;;;10.44;69.71;101230.34;5090524;28;20024;-69
2023/10/04 04:47:51;;;;;;;12.75;5.72;;;;;;;10.45;69.94;101232.13;5071385;28;20459;-67
2023/10/04 04:50:17;;;;;;;17.10;6.13;;;;;;;10.47;70.16;101225.38;5089225;28;20075;-68
2023/10/04 04:52:42;;;;;;;16.45;7.47;;;;;;;10.35;70.04;101223.00;5090557;28;20134;-68
2023/10/04 04:55:11;;;;;;;14.73;6.05;;;;;;;10.32;69.91;101228.91;5090183;28;20491;-68
2023/10/04 04:57:37;;;;;;;16.80;6.90;;;;;;;10.37;69.42;101229.19;5058702;28;20040;-68
2023/10/04 05:00:30;;;;;;;14.50;6.72;;;;;;;10.42;69.44;101230.28;5073802;28;20039;-68
2023/10/04 05:02:48;;;;;;;18.08;6.43;;;;;;;10.31;69.11;101210.78;5076063;28;20036;-68
2023/10/04 05:05:13;;;;;;;14.02;5.82;;;;;;;10.29;69.78;101225.28;5084040;28;20455;-67
2023/10/04 05:07:40;;;;;;;15.50;6.20;;;;;;;10.39;69.76;101234.41;5071540;28;20486;-69
2023/10/04 05:10:10;;;;;;;20.52;6.00;;;;;;;10.44;69.69;101228.69;5083184;28;20027;-68
2023/10/04 05:12:37;;;;;;;18.23;6.78;;;;;;;10.56;70.56;101237.84;5088055;28;20093;-68
2023/10/04 05:15:08;;;;;;;18.50;6.47;;;;;;;10.50;73.40;101230.66;5084642;28;20031;-68
2023/10/04 05:17:34;;;;;;;14.50;5.72;;;;;;;10.57;74.03;101229.28;5086212;28;20063;-68
2023/10/04 05:20:01;;;;;;;14.02;5.75;;;;;;;10.52;74.77;101242.84;5090067;28;20078;-68
2023/10/04 05:22:26;;;;;;;17.80;6.43;;;;;;;10.40;75.90;101243.94;5089892;28;20082;-67
2023/10/04 05:24:51;;;;;;;21.90;6.65;;;;;;;10.39;76.41;101247.31;5072302;28;20502;-67
2023/10/04 05:27:17;;;;;;;16.52;6.45;;;;;;;10.38;76.51;101248.13;5088358;28;20752;-67
2023/10/04 05:29:44;;;;;;;16.73;6.47;;;;;;;10.45;76.16;101235.59;5086345;28;20149;-68
2023/10/04 05:32:09;;;;;;;17.52;6.13;;;;;;;10.64;75.83;101246.81;5066509;28;20066;-69
2023/10/04 05:34:35;;;;;;;18.10;6.63;;;;;;;10.68;75.60;101233.28;5086986;28;20564;-69
2023/10/04 05:37:00;;;;;;;19.58;6.88;;;;;;;10.55;75.67;101203.38;5086250;28;20035;-69
2023/10/04 05:39:26;;;;;;;18.35;6.90;;;;;;;10.58;75.57;101195.78;5087674;28;20027;-67
2023/10/04 05:41:51;;;;;;;18.13;6.20;;;;;;;10.81;76.35;101248.53;5088871;28;20024;-69
2023/10/04 05:44:16;;;;;;;17.48;8.05;;;;;;;10.56;77.19;101217.19;5088762;28;20020;-68
2023/10/04 05:46:44;;;;;;;14.57;6.97;;;;;;;10.97;76.83;101257.03;5090853;28;20016;-68
2023/10/04 05:49:09;;;;;;;14.60;6.45;;;;;;;11.11;76.72;101268.03;5093074;28;20110;-68
2023/10/04 05:51:35;;;;;;;18.48;6.55;;;;;;;11.19;76.65;101258.97;5091958;28;20603;-69
2023/10/04 05:54:03;;;;;;;17.60;7.65;;;;;;;11.15;76.97;101262.19;5092489;28;20039;-68
2023/10/04 05:56:30;;;;;;;13.57;6.15;;;;;;;11.10;77.65;101258.50;5092776;28;20032;-68
2023/10/04 05:58:55;;;;;;;17.27;7.00;;;;;;;11.21;76.98;101252.13;5091590;28;20032;-68
2023/10/04 06:01:22;;;;;;;15.77;6.85;;;;;;;11.36;76.88;101240.75;5091254;28;20028;-68
2023/10/04 06:03:47;;;;;;;17.67;7.05;;;;;;;11.12;78.42;101256.88;5040643;28;20125;-69
2023/10/04 06:06:12;;;;;;;13.50;5.88;;;;;;;11.39;78.08;101270.22;5093033;28;20498;-69
2023/10/04 06:08:38;;;;;;;14.10;6.13;;;;;;;11.57;77.48;101264.13;5093312;28;20032;-72
2023/10/04 06:11:04;;;;;;;15.38;6.47;;;;;;;11.64;77.12;101267.06;5091088;28;20039;-69
2023/10/04 06:13:30;;;;;;;17.08;7.00;;;;;;;11.89;76.10;101277.63;5057180;28;20063;-67
2023/10/04 06:15:56;;;;;;;15.23;6.28;;;;;;;12.07;75.90;101270.69;5092454;28;20113;-68
2023/10/04 06:18:26;;;;;;;16.27;7.60;;;;;;;12.28;74.86;101269.84;5093141;28;20114;-68
2023/10/04 06:20:51;;;;;;;18.50;6.57;;;;;;;12.36;74.78;101268.50;5092534;28;20034;-69
2023/10/04 06:23:17;;;;;;;18.65;7.35;;;;;;;12.51;74.37;101265.66;5092986;28;20052;-68
2023/10/04 06:25:51;;;;;;;20.30;7.05;;;;;;;12.86;72.07;101260.13;5090998;28;20390;-69
2023/10/04 06:28:17;;;;;;;18.55;7.18;;;;;;;13.00;71.32;101266.78;5092856;28;20402;-68
2023/10/04 06:30:48;;;;;;;15.20;6.45;;;;;;;13.23;70.37;101261.59;5090970;28;20024;-69
2023/10/04 06:33:13;;;;;;;19.23;7.35;;;;;;;13.40;70.16;101262.28;5090149;28;20024;-68
2023/10/04 06:35:42;;;;;;;17.15;7.47;;;;;;;13.60;69.27;101260.44;5092684;28;20097;-68
2023/10/04 06:38:09;;;;;;;24.25;6.78;;;;;;;13.81;69.07;101272.47;5092912;28;20028;-68
2023/10/04 06:40:35;;;;;;;17.08;7.70;;;;;;;13.93;68.18;101269.41;5092959;28;20039;-68
2023/10/04 06:43:06;;;;;;;17.90;7.35;;;;;;;14.03;68.20;101275.00;5092791;28;20020;-68
2023/10/04 06:45:34;;;;;;;17.63;7.28;;;;;;;14.07;68.18;101258.69;5092383;28;20517;-68
2023/10/04 06:48:01;;;;;;;16.30;6.65;;;;;;;14.17;67.71;101249.50;5092863;28;20035;-68
2023/10/04 06:50:28;;;;;;;18.17;6.93;;;;;;;14.34;67.59;101255.28;5092894;28;20020;-69
2023/10/04 06:52:57;;;;;;;17.52;7.85;;;;;;;14.45;67.45;101257.38;5092103;28;20020;-68
2023/10/04 06:55:22;;;;;;;18.30;8.33;;;;;;;14.47;67.58;101250.50;5092209;28;20512;-68
2023/10/04 06:57:49;;;;;;;23.88;8.85;;;;;;;14.54;67.49;101234.28;5090991;28;20259;-69
2023/10/04 07:00:20;;;;;;;16.35;7.38;;;;;;;14.54;68.44;101242.97;5087522;28;20024;-68
2023/10/04 07:02:58;;;;;;;21.27;7.65;;;;;;;14.78;67.89;101251.53;5089397;28;20056;-68
2023/10/04 07:05:40;;;;;;;20.63;7.40;;;;;;;14.90;66.76;101231.13;5090768;28;20020;-68
2023/10/04 07:08:09;;;;;;;31.42;9.07;;;;;;;15.18;66.48;101239.81;5089208;28;20546;-68
2023/10/04 07:10:35;;;;;;;16.00;7.57;;;;;;;15.48;65.35;101241.56;5091602;28;20108;-68
2023/10/04 07:13:02;;;;;;;17.30;7.97;;;;;;;15.72;64.50;101245.69;5091817;28;20127;-68
2023/10/04 07:15:30;;;;;;;17.63;7.70;;;;;;;15.73;64.18;101234.44;5055191;28;20036;-69
2023/10/04 07:17:56;;;;;;;22.77;8.40;;;;;;;15.66;64.83;101231.69;5090024;28;20109;-67
2023/10/04 07:20:24;;;;;;;20.30;7.47;;;;;;;15.78;64.58;101238.06;5091295;28;20031;-67
2023/10/04 07:23:03;;;;;;;18.52;7.72;;;;;;;16.01;63.93;101244.81;5054329;28;20079;-68
2023/10/04 07:25:37;;;;;;;17.43;8.70;;;;;;;16.18;63.46;101234.81;5089998;28;20024;-68
2023/10/04 07:28:05;;;;;;;18.52;7.78;;;;;;;16.31;62.61;101240.34;5089981;28;20026;-67
2023/10/04 07:30:31;;;;;;;21.63;7.40;;;;;;;16.29;62.67;101235.13;5085515;28;20405;-68
2023/10/04 07:32:58;;;;;;;20.42;8.23;;;;;;;16.08;63.09;101198.97;5089500;28;20039;-67
2023/10/04 07:35:25;;;;;;;21.50;7.68;;;;;;;16.53;62.72;101220.94;5089873;28;20028;-68
2023/10/04 07:37:55;;;;;;;15.90;7.10;;;;;;;16.63;62.08;101214.22;5087854;28;20362;-68
2023/10/04 07:40:23;;;;;;;16.58;7.68;;;;;;;16.62;62.06;101223.78;5083071;28;20124;-68
2023/10/04 07:42:52;;;;;;;20.75;8.57;;;;;;;16.85;62.15;101225.16;5090851;28;20039;-67
2023/10/04 07:45:18;;;;;;;13.93;7.35;;;;;;;16.57;61.83;101180.19;5091128;28;20032;-68
2023/10/04 07:47:45;;;;;;;17.65;7.68;;;;;;;16.63;61.97;101182.94;5090988;28;20031;-68
2023/10/04 07:50:15;;;;;;;17.55;8.05;;;;;;;17.06;60.96;101224.78;5090992;28;20030;-68
2023/10/04 07:52:47;;;;;;;16.85;7.15;;;;;;;17.27;60.02;101214.84;5090471;28;20077;-69
2023/10/04 07:55:14;;;;;;;15.32;6.95;;;;;;;17.42;58.74;101223.81;5091319;28;20031;-68
2023/10/04 07:57:53;;;;;;;16.88;7.35;;;;;;;17.54;58.77;101212.78;5089393;28;20086;-68
2023/10/04 08:00:21;;;;;;;19.70;9.00;;;;;;;17.66;58.60;101212.13;5090877;28;20500;-69
2023/10/04 08:02:50;;;;;;;17.55;8.02;;;;;;;17.90;57.36;101207.38;5090821;28;20508;-68
2023/10/04 08:05:18;;;;;;;23.67;8.32;;;;;;;18.10;57.55;101199.91;5089450;28;20490;-68
2023/10/04 08:07:44;;;;;;;22.92;8.50;;;;;;;18.06;57.02;101199.88;5090388;28;20618;-68
2023/10/04 08:10:10;;;;;;;23.23;8.38;;;;;;;18.18;55.57;101197.47;5090956;28;20108;-68
2023/10/04 08:12:36;;;;;;;19.42;8.02;;;;;;;18.34;54.89;101192.47;5090761;28;20030;-67
2023/10/04 08:15:04;;;;;;;17.30;7.78;;;;;;;18.52;53.34;101202.38;5090640;28;20366;-69
2023/10/04 08:17:30;;;;;;;15.73;7.13;;;;;;;18.21;53.72;101197.50;5072778;28;20119;-71
2023/10/04 08:19:57;;;;;;;16.60;6.65;;;;;;;18.19;54.41;101169.59;5083903;28;20103;-68
2023/10/04 08:22:23;;;;;;;16.48;6.75;;;;;;;18.64;51.51;101204.28;5070500;28;20032;-67
2023/10/04 08:24:49;;;;;;;12.27;5.75;;;;;;;18.80;51.16;101197.56;5089959;28;20436;-69
2023/10/04 08:27:16;;;;;;;12.68;5.80;;;;;;;19.02;50.41;101193.56;5089698;28;20035;-68
2023/10/04 08:29:43;;;;;;;11.93;6.35;;;;;;;19.05;50.27;101197.09;5088540;28;20036;-69
2023/10/04 08:32:09;;;;;;;13.88;5.93;;;;;;;19.16;51.46;101191.97;5089859;28;20024;-68
2023/10/04 08:34:35;;;;;;;15.15;5.90;;;;;;;19.34;49.83;101185.22;5089897;28;20462;-68
2023/10/04 08:37:00;;;;;;;15.80;5.90;;;;;;;19.30;50.06;101149.41;5090105;28;20443;-67
2023/10/04 08:39:26;;;;;;;14.43;6.30;;;;;;;19.54;49.46;101180.25;5090456;28;20039;-67
2023/10/04 08:41:52;;;;;;;11.57;5.72;;;;;;;19.55;50.19;101169.78;5083879;28;20527;-69
2023/10/04 08:44:18;;;;;;;13.80;6.57;;;;;;;19.12;50.47;101101.22;5086612;28;20046;-68
2023/10/04 08:46:46;;;;;;;13.05;5.60;;;;;;;19.35;50.17;101174.78;5094317;28;20676;-67
2023/10/04 08:49:15;;;;;;;13.95;5.72;;;;;;;19.27;50.90;101163.34;5088180;28;20516;-68
2023/10/04 08:51:55;;;;;;;13.60;6.07;;;;;;;19.49;50.86;101161.84;5098440;28;20414;-65
2023/10/04 08:54:42;;;;;;;11.63;5.75;;;;;;;19.54;49.38;101159.28;5058918;28;20049;-68
2023/10/04 08:57:14;;;;;;;16.58;6.70;;;;;;;19.82;49.39;101152.56;5065890;28;20044;-68
2023/10/04 08:59:45;;;;;;;13.80;6.28;;;;;;;20.06;48.62;101158.94;5058489;28;20041;-67
2023/10/04 09:02:14;;;;;;;18.48;6.15;;;;;;;20.27;48.28;101158.25;5046822;28;20091;-65
2023/10/04 09:04:41;;;;;;;14.20;5.90;;;;;;;20.49;46.64;101154.03;5046534;28;20049;-66
2023/10/04 09:07:09;;;;;;;17.33;6.63;;;;;;;20.64;46.51;101149.78;5046419;28;20028;-65
2023/10/04 09:09:38;;;;;;;18.60;6.93;;;;;;;20.77;46.33;101151.66;5046488;28;20480;-67
2023/10/04 09:12:06;;;;;;;14.63;5.40;;;;;;;20.55;46.92;101150.59;5045533;28;20474;-67
2023/10/04 09:14:32;;;;;;;15.52;6.63;;;;;;;20.74;46.96;101151.59;5047478;28;20044;-66
2023/10/04 09:17:06;;;;;;;15.00;6.68;;;;;;;20.87;46.82;101156.94;5050928;28;20033;-66
2023/10/04 09:19:32;;;;;;;13.52;6.30;;;;;;;20.91;45.51;101137.69;5050201;28;20043;-67
2023/10/04 09:22:05;;;;;;;12.43;5.88;;;;;;;21.01;45.60;101139.50;5069964;28;20090;-66
2023/10/04 09:24:52;;;;;;;12.07;5.53;;;;;;;21.09;45.62;101139.53;5070654;28;20053;-66
2023/10/04 09:27:18;;;;;;;15.63;6.13;;;;;;;21.27;45.11;101136.97;5112622;28;20096;-66
2023/10/04 09:29:44;;;;;;;12.82;6.38;;;;;;;21.46;44.20;101132.66;5113210;28;20122;-65
2023/10/04 11:27:50;;;;;;;8.15;4.38;;;;;;;25.57;33.70;100959.38;5072573;28;20101;-66
2023/10/04 11:30:17;;;;;;;14.85;5.47;;;;;;;25.69;35.10;100987.34;5054293;28;20117;-66
2023/10/04 11:32:45;;;;;;;10.50;5.20;;;;;;;25.76;32.95;100988.13;5050263;28;20086;-65
2023/10/04 11:35:11;;;;;;;8.82;5.20;;;;;;;25.87;33.15;100987.91;5070426;28;20108;-67
2023/10/04 11:37:44;;;;;;;11.05;5.38;;;;;;;25.73;33.42;100996.97;5054953;28;20406;-65
2023/10/04 11:40:11;;;;;;;9.65;5.18;;;;;;;25.84;32.17;100988.84;5069824;28;20127;-65
2023/10/04 11:42:40;;;;;;;9.98;4.93;;;;;;;25.94;32.64;100982.47;5063259;28;20104;-66
2023/10/04 11:45:26;;;;;;;11.15;5.07;;;;;;;25.99;32.18;100983.28;5064265;28;20036;-66
2023/10/04 11:48:08;;;;;;;12.02;5.53;;;;;;;26.02;31.92;100973.53;5058104;28;20042;-68
2023/10/04 11:51:01;;;;;;;10.13;5.53;;;;;;;26.16;31.78;100975.03;5068498;28;20082;-67
2023/10/04 11:53:32;;;;;;;9.30;4.90;;;;;;;26.00;31.59;100939.19;4981118;28;20130;-67
2023/10/04 11:55:59;;;;;;;10.52;4.90;;;;;;;26.20;31.54;100969.69;4986530;28;20073;-65
2023/10/04 11:58:27;;;;;;;10.88;5.47;;;;;;;26.13;31.43;100958.34;4993143;28;20074;-65
2023/10/04 12:01:06;;;;;;;10.95;5.00;;;;;;;26.28;31.25;100958.06;4995027;28;20065;-65
2023/10/04 12:03:32;;;;;;;11.07;5.28;;;;;;;26.41;31.01;100965.75;4994761;28;20613;-67
2023/10/04 12:05:59;;;;;;;9.30;5.20;;;;;;;26.51;31.33;100954.03;4993255;28;20468;-68
2023/10/04 12:08:25;;;;;;;11.63;5.13;;;;;;;26.61;30.85;100946.78;4987169;28;20038;-67
2023/10/04 12:10:51;;;;;;;10.95;5.18;;;;;;;26.51;31.13;100922.25;4977472;28;20048;-67
2023/10/04 12:13:16;;;;;;;9.68;5.32;;;;;;;26.69;31.00;100936.84;4993165;28;20034;-66
2023/10/04 12:15:42;;;;;;;12.50;5.88;;;;;;;26.75;32.68;100943.84;4993336;28;20170;-67
2023/10/04 12:18:09;;;;;;;8.95;4.80;;;;;;;26.91;30.63;100944.34;4994483;28;20038;-67
2023/10/04 12:20:36;;;;;;;15.82;5.32;;;;;;;26.90;31.04;100940.81;4995730;28;20033;-66
2023/10/04 12:23:02;;;;;;;11.88;5.32;;;;;;;26.66;32.37;100904.31;4992829;28;20046;-66
2023/10/04 12:25:28;;;;;;;8.57;4.60;;;;;;;26.69;30.88;100899.78;4992867;28;20035;-67
2023/10/04 12:27:54;;;;;;;11.38;4.88;;;;;;;26.93;30.63;100929.28;5002056;28;20058;-67
2023/10/04 12:30:24;;;;;;;10.57;4.88;;;;;;;26.87;30.77;100919.72;5038991;28;20025;-67
2023/10/04 12:32:53;;;;;;;9.43;4.97;;;;;;;26.67;30.57;100895.44;5062910;28;20521;-67
2023/10/04 12:35:18;;;;;;;10.85;5.53;;;;;;;26.89;30.44;100928.50;5026917;28;20039;-67
2023/10/04 12:37:45;;;;;;;10.65;5.53;;;;;;;26.88;30.31;100921.47;5067930;28;20021;-67
2023/10/04 12:40:26;;;;;;;10.13;5.20;;;;;;;26.77;30.23;100918.19;5069647;28;20031;-67
2023/10/04 12:42:52;;;;;;;9.45;5.13;;;;;;;26.41;30.82;100881.88;5068446;28;20032;-66
2023/10/04 12:45:19;;;;;;;8.88;4.75;;;;;;;26.58;31.11;100913.28;5069928;28;20036;-66
2023/10/04 12:47:45;;;;;;;9.63;4.88;;;;;;;26.47;31.20;100879.09;5034244;28;20071;-66
2023/10/04 12:50:14;;;;;;;10.80;5.32;;;;;;;26.67;31.05;100903.38;5068850;28;20108;-66
2023/10/04 12:52:45;;;;;;;10.90;5.25;;;;;;;26.66;30.55;100904.31;5070437;28;20151;-67
2023/10/04 12:55:11;;;;;;;10.90;4.85;;;;;;;26.38;31.26;100899.59;5069329;28;20448;-67
2023/10/04 12:57:41;;;;;;;9.95;4.88;;;;;;;26.30;31.54;100913.88;5069033;28;20032;-66
2023/10/04 13:00:18;;;;;;;11.10;5.50;;;;;;;26.31;31.23;100905.03;5069806;28;20624;-66
2023/10/04 13:02:45;;;;;;;9.55;4.68;;;;;;;26.43;31.05;100892.44;5068219;28;20043;-67
2023/10/04 13:05:14;;;;;;;9.15;4.57;;;;;;;26.39;31.10;100904.00;5069764;28;20056;-67
2023/10/04 13:08:03;;;;;;;8.82;5.00;;;;;;;26.39;31.37;100896.06;5069924;28;20084;-67
2023/10/04 13:10:29;;;;;;;10.83;4.57;;;;;;;26.42;30.85;100888.94;5027026;28;20052;-67
2023/10/04 13:12:55;;;;;;;9.15;5.05;;;;;;;26.12;31.78;100861.34;5019682;28;20049;-67
2023/10/04 13:15:21;;;;;;;10.90;4.90;;;;;;;26.31;31.57;100883.88;5026398;28;20041;-66
2023/10/04 13:17:46;;;;;;;9.85;4.40;;;;;;;26.32;31.09;100884.75;5013680;28;20072;-66
2023/10/04 13:20:17;;;;;;;9.63;5.03;;;;;;;26.35;31.66;100887.31;5015432;28;20042;-67
2023/10/04 13:22:45;;;;;;;10.77;5.38;;;;;;;26.43;31.33;100884.50;5020512;28;20038;-66
2023/10/04 13:25:12;;;;;;;10.57;5.50;;;;;;;26.25;31.45;100862.81;5012983;28;20162;-67