Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:14;;;;;;;31.13;21.00;;;5.10;99.90;;;;;;5057958;28;20182;-75
2021/03/10 00:02:40;;;;;;;32.40;22.07;;;5.10;99.90;;;;;;5040480;28;20187;-76
2021/03/10 00:05:07;;;;;;;27.97;20.40;;;5.10;99.90;;;;;;5048635;28;20438;-76
2021/03/10 00:07:33;;;;;;;28.93;21.90;;;5.10;99.90;;;;;;5033101;28;20425;-77
2021/03/10 00:09:59;;;;;;;38.43;22.07;;;5.10;99.90;;;;;;5060809;28;20520;-77
2021/03/10 00:12:25;;;;;;;37.30;22.83;;;5.10;99.90;;;;;;5046101;28;20867;-78
2021/03/10 00:14:50;;;;;;;33.20;22.17;;;5.00;99.90;;;;;;5061705;28;20177;-76
2021/03/10 00:17:16;;;;;;;33.83;21.40;;;5.00;99.90;;;;;;5035571;28;20571;-75
2021/03/10 00:19:42;;;;;;;32.10;22.40;;;5.00;99.90;;;;;;5057849;28;20638;-75
2021/03/10 00:22:08;;;;;;;32.87;22.90;;;5.00;99.90;;;;;;5036237;28;20190;-77
2021/03/10 00:24:34;;;;;;;33.90;24.27;;;5.10;99.90;;;;;;5054595;28;20824;-78
2021/03/10 00:26:59;;;;;;;32.00;21.43;;;5.10;99.90;;;;;;5041496;28;20576;-74
2021/03/10 00:29:25;;;;;;;32.80;25.50;;;5.10;99.90;;;;;;5064508;28;20225;-76
2021/03/10 00:31:50;;;;;;;34.23;24.30;;;5.10;99.90;;;;;;5033795;28;20190;-77
2021/03/10 00:34:16;;;;;;;32.53;21.90;;;5.00;99.90;;;;;;5063777;28;20325;-75
2021/03/10 00:36:42;;;;;;;37.30;22.73;;;5.10;99.90;;;;;;5037196;28;20189;-75
2021/03/10 00:39:07;;;;;;;31.43;23.67;;;5.00;99.90;;;;;;5056543;28;20201;-76
2021/03/10 00:41:33;;;;;;;33.60;23.60;;;4.90;99.90;;;;;;5050144;28;20186;-76
2021/03/10 00:43:58;;;;;;;33.37;23.33;;;4.90;99.90;;;;;;5045170;28;20398;-76
2021/03/10 00:46:24;;;;;;;37.27;24.47;;;4.90;99.90;;;;;;5041024;28;20190;-77
2021/03/10 00:48:49;;;;;;;36.80;23.27;;;4.90;99.90;;;;;;5056728;28;20277;-76
2021/03/10 00:51:15;;;;;;;33.30;24.53;;;4.80;99.90;;;;;;5040783;28;20185;-76
2021/03/10 00:53:42;;;;;;;39.17;24.13;;;4.90;99.90;;;;;;5057472;28;20182;-77
2021/03/10 00:56:07;;;;;;;35.07;23.17;;;4.90;99.90;;;;;;5047176;28;20179;-74
2021/03/10 00:58:33;;;;;;;33.90;22.23;;;5.00;99.90;;;;;;5037596;28;20827;-75
2021/03/10 01:00:59;;;;;;;31.23;22.60;;;5.00;99.90;;;;;;5055357;28;20187;-76
2021/03/10 01:03:24;;;;;;;35.63;23.60;;;5.00;99.90;;;;;;5062763;28;20191;-75
2021/03/10 01:05:50;;;;;;;38.67;24.00;;;5.00;99.90;;;;;;5056653;28;20201;-76
2021/03/10 01:08:15;;;;;;;35.60;24.00;;;4.90;99.90;;;;;;5055355;28;20281;-77
2021/03/10 01:10:41;;;;;;;39.70;25.33;;;4.90;99.90;;;;;;5052115;28;20273;-74
2021/03/10 01:13:07;;;;;;;35.20;22.83;;;4.90;99.90;;;;;;5051567;28;20178;-76
2021/03/10 01:15:33;;;;;;;33.60;25.50;;;4.90;99.90;;;;;;5060209;28;20727;-76
2021/03/10 01:17:58;;;;;;;35.20;23.80;;;4.90;99.90;;;;;;5047367;28;20533;-76
2021/03/10 01:20:25;;;;;;;39.60;26.80;;;4.90;99.90;;;;;;5058221;28;20187;-77
2021/03/10 01:22:50;;;;;;;36.97;25.73;;;5.00;99.90;;;;;;5052993;28;20577;-75
2021/03/10 01:25:16;;;;;;;39.73;24.60;;;4.90;99.90;;;;;;5036669;28;20491;-76
2021/03/10 01:27:42;;;;;;;35.83;23.50;;;4.90;99.90;;;;;;5054176;28;20321;-76
2021/03/10 01:30:11;;;;;;;38.47;26.37;;;5.00;99.90;;;;;;5063073;28;20679;-76
2021/03/10 01:32:37;;;;;;;35.30;23.83;;;4.90;99.90;;;;;;5055754;28;20932;-77
2021/03/10 01:35:04;;;;;;;38.30;26.80;;;4.90;99.90;;;;;;5056177;28;20433;-75
2021/03/10 01:37:30;;;;;;;35.43;26.03;;;4.90;99.90;;;;;;5047583;28;20441;-76
2021/03/10 01:39:56;;;;;;;36.07;25.17;;;4.90;99.90;;;;;;5035776;28;20443;-78
2021/03/10 01:42:22;;;;;;;38.50;25.40;;;4.90;99.90;;;;;;5052062;28;20197;-74
2021/03/10 01:44:48;;;;;;;37.93;25.60;;;4.90;99.90;;;;;;5040319;28;20186;-76
2021/03/10 01:47:15;;;;;;;34.70;25.10;;;4.90;99.90;;;;;;5053597;28;20439;-75
2021/03/10 01:49:41;;;;;;;38.63;24.17;;;4.90;99.90;;;;;;5055528;28;20964;-76
2021/03/10 01:52:07;;;;;;;35.03;23.77;;;4.80;99.90;;;;;;5058214;28;20431;-76
2021/03/10 01:54:33;;;;;;;36.20;23.23;;;4.90;99.90;;;;;;5042081;28;20549;-77
2021/03/10 01:56:58;;;;;;;36.53;24.80;;;5.00;99.90;;;;;;5057467;28;20449;-76
2021/03/10 01:59:24;;;;;;;36.27;24.57;;;5.00;99.90;;;;;;5059471;28;20697;-77
2021/03/10 02:01:50;;;;;;;34.00;23.77;;;4.90;99.90;;;;;;5058043;28;20191;-77
2021/03/10 02:04:16;;;;;;;35.33;24.23;;;4.80;99.90;;;;;;5048514;28;20194;-76
2021/03/10 02:07:06;;;;;;;33.67;23.87;;;4.90;99.90;;;;;;5044725;28;21068;-74
2021/03/10 02:09:50;;;;;;;34.77;25.40;;;5.00;99.90;;;;;;5030763;28;20471;-76
2021/03/10 02:12:25;;;;;;;37.83;24.97;;;4.90;99.90;;;;;;5055481;28;20436;-76
2021/03/10 02:15:11;;;;;;;36.03;22.93;;;4.90;99.90;;;;;;5056799;28;20447;-76
2021/03/10 02:17:41;;;;;;;34.77;23.13;;;4.90;99.90;;;;;;5055734;28;20812;-76
2021/03/10 02:20:32;;;;;;;35.63;22.90;;;4.90;99.90;;;;;;5060666;28;20425;-75
2021/03/10 02:23:16;;;;;;;29.23;21.93;;;4.90;99.90;;;;;;5041073;28;20463;-76
2021/03/10 02:25:51;;;;;;;38.40;25.30;;;4.90;99.90;;;;;;5039703;28;20444;-75
2021/03/10 02:28:17;;;;;;;32.70;22.13;;;4.80;99.90;;;;;;5051724;28;20479;-75
2021/03/10 02:30:44;;;;;;;37.23;22.97;;;4.90;99.90;;;;;;5038200;28;20444;-76
2021/03/10 02:33:15;;;;;;;38.73;25.10;;;4.90;99.90;;;;;;5052750;28;20241;-78
2021/03/10 02:35:44;;;;;;;34.40;22.43;;;4.90;99.90;;;;;;5024168;28;20426;-77
2021/03/10 02:38:14;;;;;;;36.77;24.00;;;4.90;99.90;;;;;;5056660;28;20961;-77
2021/03/10 02:40:40;;;;;;;36.90;23.67;;;4.80;99.90;;;;;;5028919;28;20436;-75
2021/03/10 02:43:08;;;;;;;34.80;23.40;;;4.80;99.90;;;;;;5031963;28;20434;-76
2021/03/10 02:45:34;;;;;;;33.77;24.20;;;4.90;99.90;;;;;;5026294;28;20438;-77
2021/03/10 02:48:01;;;;;;;34.83;24.10;;;4.90;99.90;;;;;;5048449;28;20459;-76
2021/03/10 02:50:28;;;;;;;33.53;22.10;;;4.90;99.90;;;;;;5031126;28;20417;-77
2021/03/10 02:52:54;;;;;;;35.20;23.30;;;4.90;99.90;;;;;;5041555;28;20480;-77
2021/03/10 02:55:20;;;;;;;33.70;23.27;;;4.80;99.90;;;;;;5054934;28;20436;-77
2021/03/10 02:57:46;;;;;;;29.80;21.40;;;4.80;99.90;;;;;;5033264;28;20442;-74
2021/03/10 03:00:17;;;;;;;33.20;22.90;;;4.80;99.90;;;;;;5035548;28;20242;-76
2021/03/10 03:02:42;;;;;;;31.23;22.63;;;4.90;99.90;;;;;;5059724;28;20477;-76
2021/03/10 03:05:09;;;;;;;31.60;21.87;;;4.90;99.90;;;;;;5031128;28;20848;-76
2021/03/10 03:07:37;;;;;;;36.07;22.93;;;4.90;99.90;;;;;;5058950;28;20189;-74
2021/03/10 03:10:06;;;;;;;30.30;21.40;;;4.80;99.90;;;;;;5043625;28;20464;-76
2021/03/10 03:12:32;;;;;;;30.67;22.00;;;4.80;99.90;;;;;;5052866;28;20444;-76
2021/03/10 03:14:58;;;;;;;32.97;21.63;;;4.80;99.90;;;;;;5043737;28;20424;-76
2021/03/10 03:17:25;;;;;;;36.17;21.93;;;4.80;99.90;;;;;;5056893;28;20440;-76
2021/03/10 03:19:51;;;;;;;37.43;22.57;;;4.80;99.90;;;;;;5054266;28;20462;-75
2021/03/10 03:22:17;;;;;;;34.40;22.77;;;4.90;99.90;;;;;;5051546;28;21002;-76
2021/03/10 03:24:46;;;;;;;34.93;22.00;;;4.80;99.90;;;;;;5063094;28;20193;-76
2021/03/10 03:27:24;;;;;;;34.30;24.37;;;4.80;99.90;;;;;;5062973;28;20443;-76
2021/03/10 03:30:00;;;;;;;31.97;21.67;;;4.70;99.90;;;;;;5050832;28;20485;-75
2021/03/10 03:32:33;;;;;;;30.30;22.13;;;4.70;99.90;;;;;;5068565;28;20429;-76
2021/03/10 03:34:59;;;;;;;31.63;23.03;;;4.70;99.90;;;;;;5071354;28;20425;-78
2021/03/10 03:37:25;;;;;;;31.93;22.40;;;4.70;99.90;;;;;;5056530;28;20424;-77
2021/03/10 03:39:51;;;;;;;32.20;20.63;;;4.70;99.90;;;;;;5049484;28;20429;-76
2021/03/10 03:42:18;;;;;;;28.80;20.63;;;4.70;99.90;;;;;;5033784;28;20189;-76
2021/03/10 03:44:44;;;;;;;33.33;23.27;;;4.70;99.90;;;;;;5048750;28;20483;-77
2021/03/10 03:47:13;;;;;;;31.20;21.30;;;4.80;99.90;;;;;;5026643;28;20837;-74
2021/03/10 03:49:46;;;;;;;29.93;22.10;;;4.80;99.90;;;;;;5052839;28;20210;-75
2021/03/10 03:52:13;;;;;;;31.43;21.17;;;4.80;99.90;;;;;;5033246;28;20891;-76
2021/03/10 03:54:38;;;;;;;28.93;20.07;;;4.70;99.90;;;;;;5038826;28;20428;-77
2021/03/10 03:57:04;;;;;;;33.27;22.10;;;4.70;99.90;;;;;;5055044;28;20434;-76
2021/03/10 03:59:29;;;;;;;32.13;21.90;;;4.70;99.90;;;;;;5033769;28;20297;-76
2021/03/10 04:01:55;;;;;;;31.57;23.80;;;4.80;99.90;;;;;;5049248;28;20182;-75
2021/03/10 04:04:21;;;;;;;32.67;22.63;;;4.80;99.90;;;;;;5048288;28;20225;-77
2021/03/10 04:06:50;;;;;;;33.60;23.20;;;4.70;99.90;;;;;;5050459;28;20191;-76
2021/03/10 04:09:16;;;;;;;28.97;19.87;;;4.70;99.90;;;;;;5057959;28;20225;-77
2021/03/10 04:11:44;;;;;;;33.83;22.10;;;4.70;99.90;;;;;;5038598;28;20428;-77
2021/03/10 04:14:10;;;;;;;35.73;22.97;;;4.80;99.90;;;;;;5052016;28;20179;-74
2021/03/10 04:16:35;;;;;;;34.30;23.13;;;4.70;99.90;;;;;;5056639;28;20435;-75
2021/03/10 04:19:01;;;;;;;32.77;23.27;;;4.70;99.90;;;;;;5054075;28;20210;-76
2021/03/10 04:21:27;;;;;;;32.63;21.57;;;4.70;99.90;;;;;;5046346;28;20181;-77
2021/03/10 04:23:52;;;;;;;37.37;22.97;;;4.60;99.90;;;;;;5050863;28;20646;-75
2021/03/10 04:26:18;;;;;;;38.13;26.10;;;4.50;99.90;;;;;;5051298;28;20478;-76
2021/03/10 04:28:43;;;;;;;36.60;23.80;;;4.50;99.90;;;;;;5036600;28;20300;-77
2021/03/10 04:31:09;;;;;;;37.33;25.70;;;4.50;99.90;;;;;;5071632;28;20200;-76
2021/03/10 04:33:34;;;;;;;36.80;24.57;;;4.50;99.90;;;;;;5065946;28;20254;-76
2021/03/10 04:36:00;;;;;;;31.10;22.40;;;4.50;99.90;;;;;;5041597;28;20217;-77
2021/03/10 04:38:26;;;;;;;33.63;24.67;;;4.50;99.90;;;;;;5053849;28;20219;-76
2021/03/10 04:40:51;;;;;;;36.20;22.60;;;4.50;99.90;;;;;;5036487;28;20208;-74
2021/03/10 04:43:17;;;;;;;40.10;25.30;;;4.50;99.90;;;;;;5041016;28;20213;-76
2021/03/10 04:45:42;;;;;;;36.23;24.20;;;4.50;99.90;;;;;;5032297;28;20257;-77
2021/03/10 04:48:08;;;;;;;36.80;25.10;;;4.40;99.90;;;;;;5058797;28;20214;-77
2021/03/10 04:50:34;;;;;;;34.97;25.27;;;4.40;99.90;;;;;;5077546;28;20186;-76
2021/03/10 04:52:59;;;;;;;35.33;26.83;;;4.40;99.90;;;;;;5066471;28;20176;-77
2021/03/10 04:55:25;;;;;;;38.63;24.40;;;4.40;99.90;;;;;;5071222;28;20253;-76
2021/03/10 04:57:50;;;;;;;48.57;27.70;;;4.40;99.90;;;;;;5033958;28;20398;-77
2021/03/10 05:00:16;;;;;;;42.23;27.20;;;4.40;99.90;;;;;;5050664;28;20195;-76
2021/03/10 05:02:42;;;;;;;38.67;25.43;;;4.50;99.90;;;;;;5039144;28;20236;-76
2021/03/10 05:05:09;;;;;;;40.20;26.17;;;4.40;99.90;;;;;;5057617;28;20440;-77
2021/03/10 05:07:35;;;;;;;44.20;26.90;;;4.40;99.90;;;;;;5047863;28;20638;-75
2021/03/10 05:10:00;;;;;;;41.03;25.50;;;4.40;99.90;;;;;;5045702;28;20531;-77
2021/03/10 05:12:30;;;;;;;41.50;27.03;;;4.30;99.90;;;;;;5060417;28;20455;-78
2021/03/10 05:14:59;;;;;;;43.20;26.80;;;4.40;99.90;;;;;;5044095;28;20267;-77
2021/03/10 05:17:26;;;;;;;42.83;26.47;;;4.40;99.90;;;;;;5042699;28;20524;-77
2021/03/10 05:19:55;;;;;;;43.20;27.60;;;4.40;99.90;;;;;;5060891;28;21006;-76
2021/03/10 05:22:22;;;;;;;38.63;28.10;;;4.30;99.90;;;;;;5065396;28;20448;-76
2021/03/10 05:24:47;;;;;;;37.20;25.53;;;4.30;99.90;;;;;;5062818;28;20432;-74
2021/03/10 05:27:14;;;;;;;42.27;27.77;;;4.30;99.90;;;;;;5060367;28;20835;-80
2021/03/10 05:29:40;;;;;;;47.00;29.50;;;4.30;99.90;;;;;;5051983;28;20202;-76
2021/03/10 05:32:06;;;;;;;39.63;26.80;;;4.20;99.90;;;;;;5036190;28;20429;-77
2021/03/10 05:34:32;;;;;;;47.50;29.20;;;4.30;99.90;;;;;;5027803;28;20830;-77
2021/03/10 05:36:57;;;;;;;43.30;30.47;;;4.20;99.90;;;;;;5056612;28;20261;-78
2021/03/10 05:39:23;;;;;;;52.67;30.63;;;4.20;99.90;;;;;;5031955;28;20547;-76
2021/03/10 05:41:49;;;;;;;50.27;29.80;;;4.30;99.90;;;;;;5049832;28;20195;-76
2021/03/10 05:44:15;;;;;;;48.97;28.87;;;4.20;99.90;;;;;;5058286;28;20182;-76
2021/03/10 05:46:41;;;;;;;42.77;28.43;;;4.20;99.90;;;;;;5054750;28;20885;-77
2021/03/10 05:49:08;;;;;;;42.40;26.60;;;4.20;99.90;;;;;;5047044;28;20301;-75
2021/03/10 05:51:34;;;;;;;48.10;30.20;;;4.20;99.90;;;;;;5041735;28;20845;-76
2021/03/10 05:54:01;;;;;;;41.47;27.20;;;4.20;99.90;;;;;;5049248;28;20486;-76
2021/03/10 05:56:27;;;;;;;45.57;29.70;;;4.20;99.90;;;;;;5052695;28;20429;-75
2021/03/10 05:59:04;;;;;;;46.33;29.13;;;4.30;99.90;;;;;;5050448;28;20852;-77
2021/03/10 06:01:30;;;;;;;50.33;30.37;;;4.30;99.90;;;;;;5046784;28;20202;-77
2021/03/10 06:04:00;;;;;;;38.27;27.00;;;4.30;99.90;;;;;;5045317;28;20425;-76
2021/03/10 06:06:32;;;;;;;45.00;28.30;;;4.30;99.90;;;;;;5038743;28;20446;-73
2021/03/10 06:09:10;;;;;;;44.70;28.60;;;4.30;99.90;;;;;;5055258;28;20475;-77
2021/03/10 06:11:35;;;;;;;47.33;30.43;;;4.30;99.90;;;;;;5044618;28;20508;-76
2021/03/10 06:14:01;;;;;;;44.50;29.40;;;4.30;99.90;;;;;;5031233;28;20504;-77
2021/03/10 06:16:26;;;;;;;52.43;29.80;;;4.40;99.90;;;;;;5060686;28;20201;-78
2021/03/10 06:19:03;;;;;;;44.23;27.43;;;4.30;99.90;;;;;;5033778;28;20698;-77
2021/03/10 06:21:29;;;;;;;47.43;29.40;;;4.40;99.90;;;;;;5047621;28;20186;-81
2021/03/10 06:23:56;;;;;;;43.30;29.63;;;4.40;99.90;;;;;;5048812;28;20437;-76
2021/03/10 06:26:27;;;;;;;41.93;28.10;;;4.40;99.90;;;;;;5057315;28;20424;-78
2021/03/10 06:28:54;;;;;;;47.10;29.60;;;4.40;99.90;;;;;;5054820;28;20473;-77
2021/03/10 06:31:21;;;;;;;46.60;31.10;;;4.40;99.90;;;;;;5051664;28;20424;-77
2021/03/10 06:34:14;;;;;;;46.60;29.10;;;4.50;99.90;;;;;;5053645;28;20435;-77
2021/03/10 06:36:42;;;;;;;50.40;31.63;;;4.50;99.90;;;;;;5037764;28;20441;-78
2021/03/10 06:39:13;;;;;;;40.73;28.40;;;4.60;99.90;;;;;;5023147;28;20456;-78
2021/03/10 06:41:39;;;;;;;42.07;29.03;;;4.60;99.90;;;;;;5052567;28;20460;-77
2021/03/10 06:44:23;;;;;;;40.47;28.93;;;4.60;99.90;;;;;;5062235;28;20815;-76
2021/03/10 06:46:52;;;;;;;49.53;30.50;;;4.60;99.90;;;;;;5026595;28;20466;-80
2021/03/10 06:49:18;;;;;;;43.47;28.03;;;4.70;99.90;;;;;;5047923;28;20498;-79
2021/03/10 06:51:51;;;;;;;41.30;28.13;;;4.70;99.90;;;;;;5051246;28;21070;-76
2021/03/10 06:54:16;;;;;;;42.10;26.73;;;4.70;99.90;;;;;;5056005;28;20228;-77
2021/03/10 06:56:42;;;;;;;38.17;27.70;;;4.70;99.90;;;;;;5036537;28;20440;-76
2021/03/10 06:59:08;;;;;;;39.00;27.20;;;4.90;99.90;;;;;;5056614;28;20202;-76
2021/03/10 07:01:41;;;;;;;45.33;27.57;;;4.90;99.90;;;;;;5050281;28;20212;-77
2021/03/10 07:04:11;;;;;;;39.60;26.17;;;4.90;99.90;;;;;;5058288;28;20336;-77
2021/03/10 07:06:38;;;;;;;45.90;28.03;;;4.90;99.90;;;;;;5048212;28;20421;-77
2021/03/10 07:09:13;;;;;;;40.23;28.10;;;4.90;99.90;;;;;;5040725;28;21057;-76
2021/03/10 07:11:41;;;;;;;40.87;25.57;;;4.90;99.90;;;;;;5054765;28;20451;-77
2021/03/10 07:14:11;;;;;;;43.77;29.63;;;5.00;99.90;;;;;;5062129;28;20846;-78
2021/03/10 07:16:37;;;;;;;38.07;25.90;;;5.00;99.90;;;;;;5046143;28;20801;-76
2021/03/10 07:19:09;;;;;;;35.97;26.37;;;5.10;99.90;;;;;;5052227;28;20574;-77
2021/03/10 07:21:38;;;;;;;37.23;25.70;;;5.10;99.90;;;;;;5028533;28;20429;-77
2021/03/10 07:24:07;;;;;;;38.83;26.13;;;5.10;99.90;;;;;;5024481;28;20432;-77
2021/03/10 07:26:40;;;;;;;37.40;26.10;;;5.10;99.90;;;;;;5052466;28;20466;-77
2021/03/10 07:29:07;;;;;;;36.77;28.27;;;5.10;99.90;;;;;;5057658;28;20558;-77
2021/03/10 07:31:32;;;;;;;37.67;26.30;;;5.20;99.90;;;;;;5047869;28;20425;-77
2021/03/10 07:33:58;;;;;;;35.10;26.30;;;5.30;99.90;;;;;;5036257;28;20450;-77
2021/03/10 07:36:42;;;;;;;40.00;26.27;;;5.40;99.90;;;;;;5050410;28;20185;-77
2021/03/10 07:39:29;;;;;;;36.90;24.70;;;5.40;99.90;;;;;;5047741;28;20225;-77
2021/03/10 07:42:07;;;;;;;43.67;26.53;;;5.30;99.90;;;;;;5024516;28;20432;-76
2021/03/10 07:44:33;;;;;;;38.50;25.30;;;5.30;99.90;;;;;;5051286;28;20423;-77
2021/03/10 07:47:09;;;;;;;42.37;26.80;;;5.40;99.90;;;;;;5044749;28;20478;-78
2021/03/10 07:49:35;;;;;;;36.40;26.30;;;5.40;99.90;;;;;;5052985;28;20206;-77
2021/03/10 07:52:08;;;;;;;37.70;25.30;;;5.40;99.90;;;;;;5050963;28;20437;-77
2021/03/10 07:54:35;;;;;;;37.40;26.30;;;5.50;99.90;;;;;;5038403;28;20436;-78
2021/03/10 07:57:18;;;;;;;31.10;23.77;;;5.50;99.90;;;;;;5032089;28;20478;-77
2021/03/10 07:59:58;;;;;;;34.27;24.13;;;5.70;99.90;;;;;;5037697;28;20510;-77
2021/03/10 08:02:25;;;;;;;33.73;24.60;;;5.70;99.90;;;;;;5028209;28;20432;-77
2021/03/10 08:05:01;;;;;;;36.33;25.40;;;5.80;99.90;;;;;;5057702;28;20468;-75
2021/03/10 08:07:30;;;;;;;32.13;22.77;;;5.80;99.90;;;;;;5051352;28;20435;-76
2021/03/10 08:09:56;;;;;;;33.90;24.83;;;5.90;99.90;;;;;;5057949;28;20461;-77
2021/03/10 08:12:40;;;;;;;33.67;24.00;;;5.80;99.90;;;;;;5048465;28;20570;-77
2021/03/10 08:15:07;;;;;;;31.37;23.73;;;5.90;99.90;;;;;;5035276;28;20468;-78
2021/03/10 08:17:33;;;;;;;33.47;22.93;;;6.00;99.90;;;;;;5032331;28;20474;-78
2021/03/10 08:20:01;;;;;;;37.43;26.80;;;6.00;99.90;;;;;;5056642;28;20511;-77
2021/03/10 08:22:29;;;;;;;34.57;24.10;;;6.10;99.90;;;;;;5050493;28;20182;-77
2021/03/10 08:24:58;;;;;;;33.23;24.33;;;6.30;99.90;;;;;;5040271;28;20439;-77
2021/03/10 08:27:38;;;;;;;30.33;23.00;;;6.30;99.90;;;;;;5054561;28;20995;-77
2021/03/10 08:30:07;;;;;;;35.40;23.50;;;6.20;99.90;;;;;;5063648;28;20498;-77
2021/03/10 08:32:33;;;;;;;35.03;22.97;;;6.20;99.90;;;;;;5060482;28;20419;-77
2021/03/10 08:35:13;;;;;;;32.70;22.70;;;6.20;99.90;;;;;;5056352;28;20497;-78
2021/03/10 08:37:41;;;;;;;31.27;23.27;;;6.30;99.90;;;;;;5056922;28;20442;-78
2021/03/10 08:40:10;;;;;;;38.23;23.10;;;6.30;99.90;;;;;;5064003;28;20913;-79
2021/03/10 08:42:36;;;;;;;35.37;24.37;;;6.20;99.90;;;;;;5062560;28;20451;-78
2021/03/10 08:45:02;;;;;;;36.00;24.03;;;6.30;99.90;;;;;;5057638;28;20432;-79
2021/03/10 08:47:28;;;;;;;32.07;24.60;;;6.40;99.90;;;;;;5061801;28;20467;-76
2021/03/10 08:49:58;;;;;;;37.23;25.90;;;6.60;99.90;;;;;;5060468;28;20537;-76
2021/03/10 08:52:25;;;;;;;38.97;24.00;;;6.70;99.90;;;;;;5061260;28;20784;-77
2021/03/10 08:55:00;;;;;;;37.90;23.80;;;6.70;99.90;;;;;;5056504;28;20425;-75
2021/03/10 08:57:35;;;;;;;30.37;22.83;;;6.80;99.90;;;;;;5045882;28;20461;-78
2021/03/10 09:00:06;;;;;;;32.97;24.00;;;7.00;99.90;;;;;;5042154;28;20891;-78
2021/03/10 09:02:34;;;;;;;33.10;24.03;;;6.90;99.90;;;;;;5037058;28;20434;-77
2021/03/10 09:05:05;;;;;;;56.97;31.20;;;6.90;99.90;;;;;;5060428;28;20419;-78
2021/03/10 09:07:32;;;;;;;29.77;23.60;;;6.90;99.90;;;;;;5036197;28;20971;-77
2021/03/10 09:10:10;;;;;;;31.83;22.30;;;7.00;99.90;;;;;;5059923;28;20485;-76
2021/03/10 09:12:40;;;;;;;38.37;24.60;;;7.00;99.90;;;;;;5032936;28;20453;-77
2021/03/10 09:15:11;;;;;;;36.33;24.10;;;6.90;99.90;;;;;;5068203;28;20408;-77
2021/03/10 09:17:37;;;;;;;37.57;27.00;;;6.90;99.90;;;;;;5043337;28;20894;-77
2021/03/10 09:20:10;;;;;;;38.00;23.43;;;7.10;99.90;;;;;;5065556;28;20452;-77
2021/03/10 09:22:43;;;;;;;33.40;23.83;;;7.00;99.90;;;;;;5053185;28;20236;-78
2021/03/10 09:25:16;;;;;;;32.30;26.23;;;7.20;99.90;;;;;;5052932;28;20425;-77
2021/03/10 09:27:42;;;;;;;34.60;23.30;;;7.40;99.90;;;;;;5042846;28;21032;-78
2021/03/10 09:30:14;;;;;;;35.53;26.63;;;7.50;99.90;;;;;;5052684;28;20556;-77
2021/03/10 09:32:47;;;;;;;31.53;23.60;;;7.60;99.90;;;;;;5058100;28;20232;-77
2021/03/10 09:35:27;;;;;;;28.23;21.43;;;7.60;99.90;;;;;;5065873;28;20437;-77
2021/03/10 09:38:01;;;;;;;29.50;23.07;;;7.70;99.90;;;;;;5042685;28;20516;-76
2021/03/10 09:40:44;;;;;;;30.80;23.90;;;7.50;99.90;;;;;;5041492;28;20451;-78
2021/03/10 09:43:21;;;;;;;30.50;22.23;;;7.50;99.90;;;;;;5055844;28;20445;-77
2021/03/10 09:45:48;;;;;;;28.50;22.27;;;7.50;99.90;;;;;;5049661;28;20429;-76
2021/03/10 09:48:18;;;;;;;33.93;23.47;;;7.50;99.90;;;;;;5054219;28;20456;-77
2021/03/10 09:50:48;;;;;;;32.00;23.33;;;7.60;99.90;;;;;;5054726;28;20425;-78
2021/03/10 09:53:15;;;;;;;33.43;24.10;;;7.60;99.90;;;;;;5079084;28;20444;-77
2021/03/10 09:55:41;;;;;;;30.90;23.77;;;7.60;99.90;;;;;;5059151;28;20498;-77
2021/03/10 09:58:09;;;;;;;32.60;24.17;;;7.70;99.90;;;;;;5069381;28;20432;-76
2021/03/10 10:00:35;;;;;;;31.77;23.30;;;7.80;99.90;;;;;;5039021;28;20938;-79
2021/03/10 10:03:01;;;;;;;33.57;24.80;;;7.90;99.90;;;;;;5054699;28;21019;-78
2021/03/10 10:05:29;;;;;;;33.73;23.30;;;8.10;99.90;;;;;;5058322;28;20417;-77
2021/03/10 10:07:57;;;;;;;32.17;22.70;;;8.20;99.90;;;;;;5039147;28;20646;-77
2021/03/10 10:10:24;;;;;;;33.63;24.57;;;8.30;99.90;;;;;;5069745;28;20487;-78
2021/03/10 10:12:51;;;;;;;26.67;21.30;;;8.30;99.90;;;;;;5068621;28;20436;-78
2021/03/10 10:15:19;;;;;;;30.17;22.30;;;8.30;99.90;;;;;;5069714;28;20439;-78
2021/03/10 10:17:47;;;;;;;27.97;21.77;;;8.30;99.90;;;;;;5062810;28;20967;-76
2021/03/10 10:20:14;;;;;;;25.23;17.97;;;8.30;99.90;;;;;;5057235;28;20745;-78
2021/03/10 10:22:40;;;;;;;26.80;20.37;;;8.50;99.90;;;;;;5046534;28;20433;-76
2021/03/10 10:25:07;;;;;;;30.10;20.10;;;8.60;99.90;;;;;;5038312;28;20536;-77
2021/03/10 10:27:32;;;;;;;24.13;19.90;;;8.50;99.90;;;;;;5052912;28;20716;-77
2021/03/10 10:29:58;;;;;;;23.17;19.57;;;8.50;99.90;;;;;;5034055;28;20548;-78
2021/03/10 10:32:24;;;;;;;26.87;19.27;;;8.50;99.90;;;;;;5033505;28;20186;-78
2021/03/10 10:34:50;;;;;;;26.73;20.10;;;8.60;99.90;;;;;;5037894;28;20203;-74
2021/03/10 10:37:19;;;;;;;25.23;19.40;;;8.60;99.90;;;;;;5050145;28;20185;-76
2021/03/10 10:39:45;;;;;;;26.37;20.87;;;8.50;99.90;;;;;;5048591;28;20477;-78
2021/03/10 10:42:10;;;;;;;28.27;20.87;;;8.40;99.90;;;;;;5027101;28;20425;-78
2021/03/10 10:44:37;;;;;;;28.97;22.50;;;8.30;99.90;;;;;;5052311;28;20275;-79
2021/03/10 10:47:03;;;;;;;25.33;20.20;;;8.30;99.90;;;;;;5050880;28;20182;-78
2021/03/10 10:49:29;;;;;;;28.03;21.43;;;8.20;99.90;;;;;;5036763;28;20501;-78
2021/03/10 10:51:54;;;;;;;31.20;21.57;;;8.40;99.90;;;;;;5039944;28;20468;-77
2021/03/10 10:54:20;;;;;;;29.67;22.13;;;8.40;99.90;;;;;;5054959;28;20173;-77
2021/03/10 10:56:46;;;;;;;28.17;20.53;;;8.50;99.90;;;;;;5055035;28;20260;-77
2021/03/10 10:59:12;;;;;;;30.93;23.20;;;8.70;99.90;;;;;;5059550;28;20508;-77
2021/03/10 11:01:38;;;;;;;28.03;21.07;;;8.80;99.90;;;;;;5049065;28;20182;-77
2021/03/10 11:04:03;;;;;;;26.00;20.57;;;9.00;99.90;;;;;;5042392;28;20183;-78
2021/03/10 11:06:29;;;;;;;25.03;19.57;;;9.10;99.90;;;;;;5052880;28;20218;-77
2021/03/10 11:08:54;;;;;;;26.17;19.70;;;9.20;99.90;;;;;;5057917;28;20241;-78
2021/03/10 11:11:20;;;;;;;23.73;19.20;;;9.10;99.90;;;;;;5037180;28;20212;-77
2021/03/10 11:13:45;;;;;;;24.53;18.83;;;9.00;99.90;;;;;;5034843;28;20182;-77
2021/03/10 11:16:12;;;;;;;29.17;21.23;;;8.90;99.90;;;;;;5036231;28;20277;-77
2021/03/10 11:18:37;;;;;;;19.87;15.63;;;9.00;99.90;;;;;;5046618;28;20214;-78
2021/03/10 11:21:03;;;;;;;13.33;11.00;;;9.10;99.90;;;;;;5056834;28;20424;-77
2021/03/10 11:23:29;;;;;;;13.57;10.40;;;9.10;99.90;;;;;;5045118;28;20266;-78
2021/03/10 11:25:55;;;;;;;17.70;13.53;;;9.10;99.90;;;;;;5056197;28;20190;-78
2021/03/10 11:28:21;;;;;;;15.90;11.47;;;9.20;99.90;;;;;;5060183;28;20593;-77
2021/03/10 11:30:46;;;;;;;15.83;12.07;;;9.30;99.90;;;;;;5056210;28;20425;-77
2021/03/10 11:33:12;;;;;;;14.73;12.77;;;9.20;99.90;;;;;;5053265;28;20192;-77
2021/03/10 11:35:37;;;;;;;15.00;11.17;;;9.30;99.90;;;;;;5075444;28;20175;-77
2021/03/10 11:38:03;;;;;;;16.80;13.10;;;9.40;99.90;;;;;;5067957;28;20205;-81
2021/03/10 11:40:28;;;;;;;17.90;13.97;;;9.40;99.90;;;;;;5063768;28;20204;-76
2021/03/10 11:42:54;;;;;;;17.20;13.60;;;9.60;99.90;;;;;;5060376;28;20186;-79
2021/03/10 11:45:20;;;;;;;17.43;13.03;;;9.60;99.90;;;;;;5047107;28;20617;-79
2021/03/10 11:47:45;;;;;;;15.00;12.73;;;9.40;99.90;;;;;;5054957;28;20206;-78
2021/03/10 11:50:11;;;;;;;15.50;13.17;;;9.40;99.90;;;;;;5053922;28;20221;-76
2021/03/10 11:52:37;;;;;;;17.57;13.77;;;9.50;99.90;;;;;;5051052;28;20750;-78
2021/03/10 11:55:03;;;;;;;14.83;12.10;;;9.60;99.90;;;;;;5044146;28;20426;-77
2021/03/10 11:57:29;;;;;;;19.07;13.40;;;9.70;99.90;;;;;;5055141;28;20273;-77
2021/03/10 11:59:55;;;;;;;15.23;12.20;;;9.80;99.90;;;;;;5038339;28;20499;-78
2021/03/10 12:02:20;;;;;;;16.20;14.50;;;10.20;99.90;;;;;;5057527;28;20185;-78
2021/03/10 12:04:46;;;;;;;17.43;12.87;;;10.40;99.90;;;;;;5044021;28;20189;-77
2021/03/10 12:07:11;;;;;;;16.70;12.90;;;10.60;99.90;;;;;;5054521;28;20183;-77
2021/03/10 12:09:37;;;;;;;19.50;13.20;;;10.70;99.90;;;;;;5058868;28;20214;-78
2021/03/10 12:12:03;;;;;;;16.03;12.70;;;10.80;99.90;;;;;;5023010;28;20576;-77
2021/03/10 12:14:29;;;;;;;16.03;12.83;;;10.80;99.90;;;;;;5056067;28;20190;-76
2021/03/10 12:16:55;;;;;;;14.93;13.30;;;10.80;99.90;;;;;;5049704;28;20429;-76
2021/03/10 12:19:21;;;;;;;17.20;12.97;;;10.70;99.90;;;;;;5049139;28;20232;-77
2021/03/10 12:21:47;;;;;;;18.70;13.60;;;10.80;99.90;;;;;;5030421;28;20455;-76
2021/03/10 12:24:13;;;;;;;19.73;13.13;;;10.60;99.90;;;;;;5026348;28;20182;-76
2021/03/10 12:26:39;;;;;;;17.40;14.30;;;10.30;99.90;;;;;;5043819;28;20858;-76
2021/03/10 12:29:05;;;;;;;19.30;14.60;;;10.30;99.90;;;;;;5053303;28;20213;-78
2021/03/10 12:31:30;;;;;;;19.60;15.90;;;10.30;99.90;;;;;;5056507;28;20424;-77
2021/03/10 12:33:56;;;;;;;17.50;14.47;;;10.10;99.90;;;;;;5058585;28;20292;-79
2021/03/10 12:36:21;;;;;;;16.87;14.50;;;10.10;99.90;;;;;;5051841;28;20241;-77
2021/03/10 12:38:47;;;;;;;15.63;13.07;;;10.00;99.90;;;;;;5026811;28;20214;-77