Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 17:13:44;;;;;;;2.55;2.30;;;;;;;3.56;98.74;93641.41;4215675;33;20257;-76
2021/01/22 17:16:10;;;;;;;4.40;3.93;;;;;;;3.69;98.35;93630.31;4223340;33;20252;-75
2021/01/22 17:18:35;;;;;;;8.17;6.70;;;;;;;3.36;99.01;93649.66;4228845;33;20666;-74
2021/01/22 17:21:01;;;;;;;40.22;31.90;;;;;;;3.04;100.00;93639.88;4236317;33;20252;-75
2021/01/22 17:23:27;;;;;;;7.72;6.07;;;;;;;3.06;100.00;93640.56;4234931;33;20238;-76
2021/01/22 17:25:52;;;;;;;7.20;4.70;;;;;;;3.11;100.00;93642.81;4236709;33;20250;-75
2021/01/22 17:28:18;;;;;;;4.65;4.18;;;;;;;3.05;100.00;93646.63;4232031;33;20230;-75
2021/01/22 17:30:43;;;;;;;8.27;5.70;;;;;;;3.07;100.00;93657.53;4229708;34;20240;-75
2021/01/22 17:33:09;;;;;;;6.40;5.35;;;;;;;2.84;100.00;93646.31;4224232;33;20255;-76
2021/01/22 17:35:35;;;;;;;5.97;5.37;;;;;;;3.02;100.00;93646.81;4234738;33;20226;-76
2021/01/22 17:38:00;;;;;;;9.53;8.27;;;;;;;3.01;100.00;93645.19;4231843;33;20233;-76
2021/01/22 17:40:26;;;;;;;18.37;4.70;;;;;;;2.87;100.00;93638.44;4226132;33;20279;-76
2021/01/22 17:42:52;;;;;;;10.10;5.57;;;;;;;2.96;100.00;93642.09;4234355;33;20243;-76
2021/01/22 17:45:17;;;;;;;9.73;5.60;;;;;;;2.96;100.00;93639.53;4227243;33;20238;-76
2021/01/22 17:47:43;;;;;;;12.37;4.87;;;;;;;3.20;100.00;93634.53;4229490;33;20228;-76
2021/01/22 17:50:08;;;;;;;6.60;4.10;;;;;;;3.30;100.00;93637.25;4235160;33;20232;-76
2021/01/22 17:52:34;;;;;;;7.95;6.30;;;;;;;3.36;100.00;93634.28;4232393;33;20246;-76
2021/01/22 17:55:00;;;;;;;18.20;9.97;;;;;;;3.20;100.00;93638.84;4231381;33;20267;-76
2021/01/22 17:57:25;;;;;;;6.32;5.68;;;;;;;2.96;100.00;93642.09;4240058;33;20228;-75
2021/01/22 17:59:51;;;;;;;6.07;5.57;;;;;;;3.43;100.00;93650.84;4230369;33;20237;-75
2021/01/22 18:02:17;;;;;;;10.30;6.80;;;;;;;3.24;100.00;93640.25;4229071;33;20330;-75
2021/01/22 18:04:42;;;;;;;13.23;6.80;;;;;;;3.25;100.00;93624.78;4237818;33;20271;-75
2021/01/22 18:07:08;;;;;;;8.32;7.53;;;;;;;3.10;100.00;93608.75;4223035;33;20274;-75
2021/01/22 18:09:34;;;;;;;7.27;6.27;;;;;;;3.09;100.00;93611.44;4226375;33;20290;-75
2021/01/22 18:11:59;;;;;;;8.17;7.37;;;;;;;2.87;100.00;93617.16;4240034;33;20296;-75
2021/01/22 18:14:25;;;;;;;8.52;7.05;;;;;;;2.96;100.00;93620.84;4230832;33;20299;-76
2021/01/22 18:16:50;;;;;;;7.80;7.10;;;;;;;3.05;100.00;93626.16;4234795;33;20278;-75
2021/01/22 18:19:16;;;;;;;8.00;7.27;;;;;;;3.06;100.00;93625.22;4225150;33;20657;-75
2021/01/22 18:21:42;;;;;;;6.97;6.30;;;;;;;3.14;100.00;93622.97;4227822;33;20603;-76
2021/01/22 18:24:07;;;;;;;7.10;6.12;;;;;;;3.20;100.00;93623.47;4223791;33;20763;-75
2021/01/22 18:26:33;;;;;;;6.93;6.32;;;;;;;3.32;100.00;93636.25;4227687;33;20735;-76
2021/01/22 18:29:00;;;;;;;7.90;7.20;;;;;;;3.14;100.00;93640.88;4233536;33;20694;-76
2021/01/22 18:31:26;;;;;;;6.45;5.85;;;;;;;2.98;100.00;93640.28;4225212;33;20226;-76
2021/01/22 18:33:51;;;;;;;7.80;6.67;;;;;;;2.88;100.00;93634.94;4224846;33;20682;-75
2021/01/22 18:36:17;;;;;;;6.20;5.60;;;;;;;3.05;100.00;93636.37;4229935;33;20642;-75
2021/01/22 18:38:43;;;;;;;7.40;5.35;;;;;;;3.25;100.00;93636.75;4240348;33;20644;-75
2021/01/22 18:41:08;;;;;;;6.72;5.55;;;;;;;3.31;100.00;93641.47;4231355;33;20234;-75
2021/01/22 18:43:34;;;;;;;6.67;5.90;;;;;;;3.33;100.00;93637.06;4238046;33;20233;-75
2021/01/22 18:46:00;;;;;;;7.07;6.00;;;;;;;3.19;100.00;93644.84;4232323;33;20367;-75
2021/01/22 18:48:26;;;;;;;5.95;5.35;;;;;;;3.14;100.00;93632.38;4234256;33;20266;-75
2021/01/22 18:50:51;;;;;;;6.57;5.90;;;;;;;3.02;100.00;93625.53;4240502;33;20273;-76
2021/01/22 18:53:17;;;;;;;5.45;4.95;;;;;;;3.21;100.00;93623.38;4229002;34;20984;-77
2021/01/22 18:55:42;;;;;;;5.75;5.25;;;;;;;3.03;100.00;93617.75;4238533;33;20249;-75
2021/01/22 18:58:08;;;;;;;6.47;5.07;;;;;;;3.05;100.00;93617.66;4225191;33;20692;-75
2021/01/22 19:00:34;;;;;;;4.57;4.17;;;;;;;3.05;100.00;93610.81;4233879;33;20572;-75
2021/01/22 19:02:59;;;;;;;5.53;3.95;;;;;;;3.01;100.00;93603.47;4228975;33;20688;-75
2021/01/22 19:05:25;;;;;;;3.80;3.50;;;;;;;3.11;100.00;93604.44;4228493;34;20607;-75
2021/01/22 19:07:51;;;;;;;4.50;3.47;;;;;;;3.13;100.00;93602.62;4238118;33;20692;-75
2021/01/22 19:10:17;;;;;;;12.45;3.08;;;;;;;2.95;100.00;93599.56;4226430;33;20318;-75
2021/01/22 19:12:43;;;;;;;7.23;3.33;;;;;;;2.85;100.00;93581.47;4235677;33;20230;-75
2021/01/22 19:15:08;;;;;;;3.20;2.90;;;;;;;2.90;100.00;93566.66;4236427;33;20243;-75
2021/01/22 19:17:34;;;;;;;3.62;3.33;;;;;;;2.88;100.00;93557.44;4230430;33;20285;-75
2021/01/22 19:19:59;;;;;;;4.40;3.90;;;;;;;2.90;100.00;93558.16;4234072;33;20287;-75
2021/01/22 19:22:25;;;;;;;4.37;3.97;;;;;;;2.64;100.00;93559.94;4219390;33;20233;-75
2021/01/22 19:24:51;;;;;;;4.70;4.20;;;;;;;2.60;100.00;93563.62;4225743;33;20244;-76
2021/01/22 19:27:16;;;;;;;6.22;5.12;;;;;;;2.52;100.00;93566.69;4223510;33;20291;-76
2021/01/22 19:29:42;;;;;;;4.15;3.75;;;;;;;2.45;100.00;93567.16;4223473;33;20260;-75
2021/01/22 19:32:08;;;;;;;2.70;2.50;;;;;;;2.55;100.00;93576.69;4224056;33;20288;-75
2021/01/22 19:34:33;;;;;;;3.10;2.80;;;;;;;2.76;100.00;93592.31;4230237;33;20247;-75
2021/01/22 19:36:59;;;;;;;3.85;2.95;;;;;;;3.03;100.00;93592.19;4227865;33;20240;-75
2021/01/22 19:39:24;;;;;;;3.42;2.90;;;;;;;2.80;100.00;93600.59;4241469;33;20268;-75
2021/01/22 19:41:50;;;;;;;3.10;2.77;;;;;;;2.95;100.00;93591.91;4231427;33;20258;-76
2021/01/22 19:44:16;;;;;;;3.20;2.90;;;;;;;3.02;100.00;93599.97;4228311;33;20278;-76
2021/01/22 19:46:41;;;;;;;2.65;2.45;;;;;;;3.30;100.00;93604.00;4229409;33;20258;-76
2021/01/22 19:49:07;;;;;;;3.47;2.65;;;;;;;3.18;100.00;93610.78;4231646;33;20279;-75
2021/01/22 19:51:32;;;;;;;2.97;2.67;;;;;;;3.07;100.00;93620.94;4232005;33;20262;-76
2021/01/22 19:53:58;;;;;;;3.60;3.00;;;;;;;3.01;100.00;93614.50;4216431;33;20279;-75
2021/01/22 19:56:24;;;;;;;3.97;3.50;;;;;;;2.95;100.00;93616.66;4232142;33;20230;-75
2021/01/22 19:58:49;;;;;;;3.30;3.00;;;;;;;2.69;100.00;93603.88;4219902;33;20589;-75
2021/01/22 20:01:15;;;;;;;3.20;2.90;;;;;;;2.66;100.00;93611.75;4224662;33;20253;-74
2021/01/22 20:03:41;;;;;;;3.78;3.30;;;;;;;2.75;100.00;93612.88;4215888;33;20271;-74
2021/01/22 20:06:06;;;;;;;3.80;3.50;;;;;;;2.61;100.00;93601.03;4230675;33;20318;-74
2021/01/22 20:08:32;;;;;;;4.00;3.43;;;;;;;2.56;100.00;93596.22;4226007;33;20295;-75
2021/01/22 20:10:58;;;;;;;4.10;3.70;;;;;;;2.64;100.00;93601.63;4228939;33;20698;-75
2021/01/22 20:13:23;;;;;;;3.85;3.37;;;;;;;2.76;100.00;93607.66;4235904;33;20240;-76
2021/01/22 20:15:49;;;;;;;3.95;3.47;;;;;;;2.77;100.00;93613.59;4227810;33;20240;-75
2021/01/22 20:18:14;;;;;;;5.00;4.50;;;;;;;2.86;100.00;93618.91;4224279;33;20231;-75
2021/01/22 20:20:40;;;;;;;10.20;9.20;;;;;;;2.60;100.00;93610.44;4228121;33;20251;-75
2021/01/22 20:23:06;;;;;;;45.30;40.63;;;;;;;2.47;100.00;93619.81;4213909;34;20307;-75
2021/01/22 20:25:31;;;;;;;9.30;7.82;;;;;;;2.36;100.00;93629.91;4214823;34;20250;-77
2021/01/22 20:27:59;;;;;;;8.55;7.45;;;;;;;2.38;100.00;93631.47;4225036;34;20275;-77
2021/01/22 20:30:24;;;;;;;7.57;6.82;;;;;;;2.42;100.00;93634.63;4236994;33;20735;-76
2021/01/22 20:32:50;;;;;;;6.10;5.50;;;;;;;2.31;100.00;93627.66;4242740;33;20298;-75
2021/01/22 20:35:16;;;;;;;6.20;5.45;;;;;;;2.31;100.00;93635.31;4242806;33;20241;-77
2021/01/22 20:37:42;;;;;;;7.55;6.47;;;;;;;2.47;100.00;93639.44;4241235;33;20249;-77
2021/01/22 20:40:09;;;;;;;6.07;5.57;;;;;;;2.50;100.00;93646.91;4227824;33;20689;-76
2021/01/22 20:42:35;;;;;;;7.12;6.50;;;;;;;2.41;100.00;93648.31;4223440;33;20582;-77
2021/01/22 20:45:01;;;;;;;6.50;5.80;;;;;;;2.33;100.00;93641.12;4233837;33;20238;-75
2021/01/22 20:47:26;;;;;;;7.55;6.85;;;;;;;2.25;100.00;93643.38;4238818;33;20292;-75
2021/01/22 20:49:52;;;;;;;6.62;5.28;;;;;;;2.21;100.00;93643.66;4237388;33;20239;-77
2021/01/22 20:52:18;;;;;;;6.37;5.77;;;;;;;2.11;100.00;93630.66;4231334;33;20239;-77
2021/01/22 20:54:43;;;;;;;8.70;5.93;;;;;;;2.07;100.00;93632.59;4231431;33;20239;-77
2021/01/22 20:57:09;;;;;;;7.28;5.47;;;;;;;1.99;100.00;93645.03;4228380;34;20294;-77
2021/01/22 20:59:34;;;;;;;6.28;5.20;;;;;;;2.03;100.00;93638.81;4225376;33;20248;-77
2021/01/22 21:02:00;;;;;;;6.73;6.07;;;;;;;2.02;100.00;93639.75;4229728;33;20262;-77
2021/01/22 21:04:26;;;;;;;6.60;5.67;;;;;;;2.00;100.00;93640.75;4235173;33;20232;-77
2021/01/22 21:06:51;;;;;;;6.47;5.10;;;;;;;1.99;100.00;93642.47;4230412;33;20244;-76
2021/01/22 21:09:17;;;;;;;4.80;4.35;;;;;;;2.02;100.00;93642.28;4229090;33;20280;-76
2021/01/22 21:11:43;;;;;;;4.93;4.43;;;;;;;1.96;100.00;93652.87;4232767;33;20255;-77
2021/01/22 21:14:08;;;;;;;4.60;4.20;;;;;;;1.94;100.00;93650.44;4234995;33;20240;-75
2021/01/22 21:16:34;;;;;;;6.80;3.75;;;;;;;1.90;100.00;93653.28;4236620;33;20239;-75
2021/01/22 21:18:59;;;;;;;3.03;2.70;;;;;;;1.91;100.00;93649.81;4233716;33;20610;-75
2021/01/22 21:21:25;;;;;;;2.93;2.27;;;;;;;1.79;100.00;93653.97;4237972;33;20252;-76
2021/01/22 21:23:51;;;;;;;3.65;1.77;;;;;;;1.75;100.00;93656.81;4233067;33;20237;-75
2021/01/22 21:26:16;;;;;;;1.70;1.60;;;;;;;1.76;100.00;93651.59;4235590;33;20297;-75
2021/01/22 21:28:43;;;;;;;2.93;2.60;;;;;;;1.58;100.00;93662.94;4235110;33;20308;-75
2021/01/22 21:31:09;;;;;;;2.70;1.87;;;;;;;1.47;100.00;93667.87;4225082;33;20236;-75
2021/01/22 21:33:37;;;;;;;1.10;1.00;;;;;;;1.19;100.00;93670.38;4235974;33;20647;-75
2021/01/22 21:36:03;;;;;;;2.87;2.60;;;;;;;1.18;100.00;93668.72;4228479;33;20239;-75
2021/01/22 21:38:29;;;;;;;0.73;0.73;;;;;;;1.10;100.00;93665.81;4235293;33;20550;-75
2021/01/22 21:40:54;;;;;;;0.60;0.50;;;;;;;1.04;100.00;93671.28;4229084;33;20628;-76
2021/01/22 21:43:20;;;;;;;0.82;0.60;;;;;;;0.91;100.00;93660.16;4228950;33;20615;-77
2021/01/22 21:45:47;;;;;;;0.40;0.30;;;;;;;0.85;100.00;93666.44;4228996;33;20594;-75
2021/01/22 21:48:12;;;;;;;0.50;0.40;;;;;;;0.78;100.00;93659.25;4230682;33;20270;-76
2021/01/22 21:50:38;;;;;;;0.57;0.30;;;;;;;0.80;100.00;93665.91;4230052;33;20282;-77
2021/01/22 21:53:03;;;;;;;0.40;0.30;;;;;;;0.65;100.00;93665.06;4228871;33;20597;-77
2021/01/22 21:55:30;;;;;;;0.17;0.17;;;;;;;0.64;100.00;93673.63;4230366;33;20559;-76
2021/01/22 21:57:56;;;;;;;0.20;0.20;;;;;;;0.50;100.00;93665.94;4230948;33;20644;-77
2021/01/22 22:00:21;;;;;;;1.00;0.30;;;;;;;0.40;100.00;93677.56;4230244;33;20228;-76
2021/01/22 22:02:47;;;;;;;0.45;0.30;;;;;;;0.27;100.00;93677.44;4228758;33;20254;-77
2021/01/22 22:05:13;;;;;;;0.57;0.20;;;;;;;0.33;100.00;93673.72;4228454;33;20240;-76
2021/01/22 22:07:38;;;;;;;0.83;0.70;;;;;;;0.32;100.00;93692.44;4228322;33;20244;-76
2021/01/22 22:10:04;;;;;;;1.33;1.00;;;;;;;0.17;100.00;93687.31;4228529;33;20236;-77
2021/01/22 22:12:30;;;;;;;0.40;0.30;;;;;;;0.13;100.00;93700.28;4229454;33;20258;-76
2021/01/22 22:14:55;;;;;;;0.50;0.50;;;;;;;0.19;100.00;93693.16;4231533;33;20261;-76
2021/01/22 22:17:21;;;;;;;0.70;0.65;;;;;;;0.10;100.00;93710.66;4227164;33;20242;-76
2021/01/22 22:19:46;;;;;;;0.30;0.20;;;;;;;0.04;100.00;93711.81;4235145;33;20277;-76
2021/01/22 22:22:12;;;;;;;0.20;0.20;;;;;;;0.05;100.00;93717.72;4239618;33;20240;-76
2021/01/22 22:24:38;;;;;;;0.97;0.20;;;;;;;0.06;100.00;93717.62;4228714;33;20304;-76
2021/01/22 22:27:03;;;;;;;0.55;0.30;;;;;;;0.04;100.00;93724.53;4229015;34;20243;-76
2021/01/22 22:29:29;;;;;;;0.40;0.20;;;;;;;0.08;100.00;93720.09;4228211;33;20248;-77
2021/01/22 22:31:54;;;;;;;0.30;0.20;;;;;;;0.03;100.00;93727.97;4229926;33;20240;-78
2021/01/22 22:34:20;;;;;;;0.70;0.20;;;;;;;0.04;100.00;93747.44;4219063;33;20304;-76
2021/01/22 22:36:46;;;;;;;0.50;0.30;;;;;;;-0.05;100.00;93743.66;4223523;33;20659;-76
2021/01/22 22:39:11;;;;;;;0.30;0.10;;;;;;;0.01;100.00;93749.34;4233622;33;20648;-77
2021/01/22 22:41:37;;;;;;;0.13;0.10;;;;;;;-0.01;100.00;93751.94;4228746;33;20904;-77
2021/01/22 22:44:02;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;93760.66;4226336;33;20638;-76
2021/01/22 22:46:28;;;;;;;0.20;0.10;;;;;;;-0.05;100.00;93760.66;4229081;33;20652;-77
2021/01/22 22:48:54;;;;;;;0.30;0.10;;;;;;;0.07;100.00;93766.78;4236671;33;20234;-75
2021/01/22 22:51:19;;;;;;;0.13;0.10;;;;;;;0.14;100.00;93765.56;4225121;33;20265;-77
2021/01/22 22:53:45;;;;;;;0.10;0.03;;;;;;;0.04;100.00;93772.06;4231560;33;20245;-77
2021/01/22 22:56:11;;;;;;;0.32;0.20;;;;;;;-0.01;100.00;93778.22;4231368;33;20236;-76
2021/01/22 22:58:36;;;;;;;0.05;0.05;;;;;;;-0.03;100.00;93780.03;4222375;33;20244;-76
2021/01/22 23:01:02;;;;;;;0.10;0.10;;;;;;;-0.01;100.00;93785.03;4223621;33;20257;-77
2021/01/22 23:03:27;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;93787.41;4229052;33;20290;-77
2021/01/22 23:05:53;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;93794.91;4221894;33;20254;-77
2021/01/22 23:08:19;;;;;;;0.20;0.17;;;;;;;-0.13;100.00;93800.97;4226816;33;20263;-77
2021/01/22 23:10:44;;;;;;;0.10;0.10;;;;;;;-0.15;100.00;93795.13;4226277;33;20654;-76
2021/01/22 23:13:10;;;;;;;0.15;0.10;;;;;;;-0.13;100.00;93814.50;4227439;33;20645;-75
2021/01/22 23:15:35;;;;;;;0.10;0.10;;;;;;;-0.10;100.00;93803.34;4228090;34;20563;-75
2021/01/22 23:18:01;;;;;;;0.53;0.30;;;;;;;-0.20;100.00;93813.16;4239802;33;20664;-75
2021/01/22 23:20:27;;;;;;;0.30;0.22;;;;;;;-0.28;100.00;93823.75;4236034;33;20660;-76
2021/01/22 23:22:55;;;;;;;0.30;0.20;;;;;;;-0.29;100.00;93821.31;4224608;33;20708;-75
2021/01/22 23:25:20;;;;;;;0.20;0.20;;;;;;;-0.22;100.00;93824.31;4207363;33;705507;-75
2021/01/22 23:27:46;;;;;;;0.50;0.27;;;;;;;-0.33;100.00;93828.25;4228872;33;20241;-75
2021/01/22 23:30:11;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;93836.47;4222238;33;20236;-75
2021/01/22 23:32:37;;;;;;;0.40;0.30;;;;;;;-0.30;100.00;93835.75;4228375;33;20291;-76
2021/01/22 23:35:03;;;;;;;0.20;0.10;;;;;;;-0.31;100.00;93841.72;4227464;33;20300;-75
2021/01/22 23:37:28;;;;;;;0.30;0.30;;;;;;;-0.17;100.00;93838.47;4227682;34;20284;-77
2021/01/22 23:39:54;;;;;;;0.47;0.30;;;;;;;-0.21;100.00;93843.78;4227001;33;20234;-77
2021/01/22 23:42:19;;;;;;;0.60;0.60;;;;;;;-0.26;100.00;93844.00;4235547;33;20238;-77
2021/01/22 23:44:45;;;;;;;0.50;0.40;;;;;;;-0.31;100.00;93848.53;4227629;33;20292;-78
2021/01/22 23:47:11;;;;;;;0.47;0.40;;;;;;;-0.23;100.00;93851.47;4237798;33;20230;-78
2021/01/22 23:49:36;;;;;;;0.30;0.30;;;;;;;-0.33;100.00;93853.69;4233209;33;20280;-77
2021/01/22 23:52:02;;;;;;;0.60;0.50;;;;;;;-0.36;100.00;93858.94;4224685;33;20290;-76
2021/01/22 23:54:27;;;;;;;0.62;0.50;;;;;;;-0.27;100.00;93862.72;4233095;33;20236;-75
2021/01/22 23:56:53;;;;;;;0.80;0.50;;;;;;;-0.33;100.00;93868.97;4241183;33;20246;-78
2021/01/22 23:59:19;;;;;;;0.30;0.20;;;;;;;-0.29;100.00;93870.44;4225579;33;20233;-77
