Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:49;;;;;;;5.90;3.53;;;6.90;99.90;;;;;;5075711;28;20047;-74
2021/05/03 00:03:15;;;;;;;4.32;3.70;;;6.80;99.90;;;;;;5075497;28;20021;-75
2021/05/03 00:05:45;;;;;;;5.32;3.80;;;6.70;99.90;;;;;;5074680;28;20028;-75
2021/05/03 00:08:14;;;;;;;6.47;4.05;;;6.70;99.90;;;;;;5075348;28;20082;-74
2021/05/03 00:10:40;;;;;;;4.68;3.58;;;6.70;99.90;;;;;;5075239;28;20097;-74
2021/05/03 00:13:06;;;;;;;4.50;3.38;;;6.60;99.90;;;;;;5074791;28;20477;-74
2021/05/03 00:15:31;;;;;;;5.18;3.38;;;6.60;99.90;;;;;;5075103;28;20028;-74
2021/05/03 00:17:57;;;;;;;4.63;3.38;;;6.50;99.90;;;;;;5074574;28;20380;-74
2021/05/03 00:20:22;;;;;;;6.07;3.63;;;6.50;99.90;;;;;;5075011;28;20028;-74
2021/05/03 00:22:48;;;;;;;5.32;3.90;;;6.40;99.90;;;;;;5075115;28;20419;-74
2021/05/03 00:25:14;;;;;;;11.60;4.75;;;6.40;99.90;;;;;;5074026;28;20028;-75
2021/05/03 00:27:39;;;;;;;5.50;4.30;;;6.40;99.90;;;;;;5075417;28;20495;-74
2021/05/03 00:30:05;;;;;;;5.45;4.68;;;6.30;99.90;;;;;;5074881;28;20024;-75
2021/05/03 00:32:31;;;;;;;6.50;4.78;;;6.30;99.90;;;;;;5074004;28;20016;-75
2021/05/03 00:34:57;;;;;;;6.07;4.70;;;6.20;99.90;;;;;;5074754;28;20032;-75
2021/05/03 00:37:22;;;;;;;4.85;4.43;;;6.20;99.90;;;;;;5074785;28;20060;-75
2021/05/03 00:39:48;;;;;;;5.40;4.90;;;6.10;99.90;;;;;;5074287;28;20048;-74
2021/05/03 00:42:14;;;;;;;6.32;4.95;;;6.10;99.90;;;;;;5074428;28;20056;-74
2021/05/03 00:44:39;;;;;;;5.80;4.63;;;6.00;99.90;;;;;;5075232;28;20028;-74
2021/05/03 00:47:05;;;;;;;7.38;5.07;;;6.00;99.90;;;;;;5073917;28;20017;-74
2021/05/03 00:49:31;;;;;;;6.25;4.78;;;6.00;99.90;;;;;;5074353;28;20036;-74
2021/05/03 00:51:57;;;;;;;6.07;4.72;;;6.00;99.90;;;;;;5074659;28;20031;-74
2021/05/03 00:54:22;;;;;;;5.55;5.05;;;5.90;99.90;;;;;;5073689;28;20028;-74
2021/05/03 00:56:48;;;;;;;5.55;5.00;;;5.90;99.90;;;;;;5074867;28;20033;-74
2021/05/03 00:59:14;;;;;;;5.70;5.10;;;5.80;99.90;;;;;;5074400;28;20017;-74
2021/05/03 01:01:40;;;;;;;6.15;5.43;;;5.80;99.90;;;;;;5073600;28;20044;-74
2021/05/03 01:04:05;;;;;;;5.10;4.60;;;5.80;99.90;;;;;;5073785;28;20056;-74
2021/05/03 01:06:35;;;;;;;5.93;5.25;;;5.80;99.90;;;;;;5075550;28;20024;-75
2021/05/03 01:09:01;;;;;;;6.10;5.33;;;5.80;99.90;;;;;;5074253;28;20029;-74
2021/05/03 01:11:26;;;;;;;10.38;5.13;;;5.70;99.90;;;;;;5073907;28;20039;-74
2021/05/03 01:13:52;;;;;;;7.35;4.93;;;5.80;99.90;;;;;;5075242;28;20020;-74
2021/05/03 01:16:17;;;;;;;8.13;5.45;;;5.70;99.90;;;;;;5073463;28;20104;-74
2021/05/03 01:18:43;;;;;;;6.40;5.80;;;5.70;99.90;;;;;;5074222;28;20029;-73
2021/05/03 01:21:09;;;;;;;6.43;5.72;;;5.70;99.90;;;;;;5073550;28;20028;-74
2021/05/03 01:23:34;;;;;;;6.40;5.65;;;5.80;99.90;;;;;;5074146;28;20017;-74
2021/05/03 01:26:00;;;;;;;8.07;6.03;;;5.70;99.90;;;;;;5074476;28;20335;-74
2021/05/03 01:28:26;;;;;;;10.10;6.03;;;5.70;99.90;;;;;;5073167;28;20013;-74
2021/05/03 01:30:52;;;;;;;8.15;5.50;;;5.70;99.90;;;;;;5073345;28;20037;-74
2021/05/03 01:33:18;;;;;;;6.75;6.00;;;5.70;99.90;;;;;;5073699;28;20074;-74
2021/05/03 01:35:46;;;;;;;8.00;6.60;;;5.70;99.90;;;;;;5073954;28;20031;-73
2021/05/03 01:38:14;;;;;;;7.35;6.68;;;5.70;99.90;;;;;;5073753;28;20045;-73
2021/05/03 01:40:41;;;;;;;7.70;6.90;;;5.70;99.90;;;;;;5073847;28;20057;-74
2021/05/03 01:43:31;;;;;;;12.43;7.97;;;5.70;99.90;;;;;;5059353;28;20055;-73
2021/05/03 01:45:58;;;;;;;8.63;7.55;;;5.70;99.90;;;;;;5073131;28;20033;-75
2021/05/03 01:48:32;;;;;;;8.95;7.35;;;5.70;99.90;;;;;;5073008;28;20025;-73
2021/05/03 01:50:59;;;;;;;10.38;8.52;;;5.70;99.90;;;;;;5072866;28;20440;-74
2021/05/03 01:53:25;;;;;;;11.13;8.15;;;5.70;99.90;;;;;;5073354;28;20020;-73
2021/05/03 01:55:53;;;;;;;10.15;8.30;;;5.70;99.90;;;;;;5073503;28;20028;-73
2021/05/03 01:58:19;;;;;;;9.15;8.05;;;5.70;99.90;;;;;;5072270;28;20020;-73
2021/05/03 02:00:44;;;;;;;11.70;8.32;;;5.80;99.90;;;;;;5073302;28;20108;-73
2021/05/03 02:03:18;;;;;;;12.35;9.00;;;5.80;99.90;;;;;;5073033;28;20492;-73
2021/05/03 02:05:44;;;;;;;10.40;8.10;;;5.80;99.90;;;;;;5073027;28;20500;-75
2021/05/03 02:08:10;;;;;;;15.48;8.55;;;5.80;99.90;;;;;;5073118;28;20020;-76
2021/05/03 02:10:37;;;;;;;11.23;7.57;;;5.80;99.90;;;;;;5072119;28;20534;-74
2021/05/03 02:13:03;;;;;;;10.68;9.00;;;5.80;99.90;;;;;;5073044;28;20032;-73
2021/05/03 02:15:30;;;;;;;9.65;8.30;;;5.80;99.90;;;;;;5072084;28;20082;-73
2021/05/03 02:17:56;;;;;;;9.50;8.52;;;5.90;99.90;;;;;;5072232;28;20021;-73
2021/05/03 02:20:22;;;;;;;9.40;8.38;;;5.80;99.90;;;;;;5072600;28;20035;-74
2021/05/03 02:22:48;;;;;;;11.65;8.40;;;5.90;99.90;;;;;;5072823;28;20544;-73
2021/05/03 02:25:14;;;;;;;10.50;8.93;;;5.80;99.90;;;;;;5071638;28;20061;-74
2021/05/03 02:27:39;;;;;;;11.45;8.60;;;5.80;99.90;;;;;;5072671;28;20063;-74
2021/05/03 02:30:07;;;;;;;11.25;9.02;;;5.80;99.90;;;;;;5072574;28;20036;-74
2021/05/03 02:32:36;;;;;;;11.02;8.68;;;5.80;99.90;;;;;;5071706;28;20031;-74
2021/05/03 02:35:06;;;;;;;10.20;8.95;;;5.80;99.90;;;;;;5072597;28;20519;-74
2021/05/03 02:37:31;;;;;;;13.00;9.65;;;5.90;99.90;;;;;;5071875;28;20048;-74
2021/05/03 02:39:57;;;;;;;10.45;9.45;;;5.90;99.90;;;;;;5071521;28;20076;-74
2021/05/03 02:42:22;;;;;;;17.17;9.55;;;5.90;99.90;;;;;;5071953;28;20025;-74
2021/05/03 02:44:48;;;;;;;13.13;10.73;;;6.00;99.90;;;;;;5072456;28;20472;-75
2021/05/03 02:47:14;;;;;;;14.43;10.90;;;6.00;99.90;;;;;;5071332;28;20468;-74
2021/05/03 02:49:39;;;;;;;10.85;9.27;;;6.00;99.90;;;;;;5072617;28;20036;-74
2021/05/03 02:52:05;;;;;;;16.58;11.07;;;6.00;99.90;;;;;;5072243;28;20024;-74
2021/05/03 02:54:31;;;;;;;13.43;10.20;;;6.00;99.90;;;;;;5071204;28;20028;-74
2021/05/03 02:56:57;;;;;;;12.65;9.90;;;6.00;99.90;;;;;;5072291;28;20020;-74
2021/05/03 02:59:22;;;;;;;12.15;10.68;;;6.00;99.90;;;;;;5071907;28;20502;-74
2021/05/03 03:01:48;;;;;;;12.68;10.82;;;6.00;99.90;;;;;;5071804;28;20025;-74
2021/05/03 03:04:14;;;;;;;17.73;12.85;;;6.00;99.90;;;;;;5072055;28;20028;-73
2021/05/03 03:06:39;;;;;;;13.40;11.35;;;6.10;99.90;;;;;;5072129;28;20048;-76
2021/05/03 03:09:05;;;;;;;18.52;12.55;;;6.10;99.90;;;;;;5072708;28;20365;-76
2021/05/03 03:11:32;;;;;;;14.82;12.13;;;6.10;99.90;;;;;;5071892;28;20455;-73
2021/05/03 03:13:58;;;;;;;15.07;11.93;;;6.10;99.90;;;;;;5071511;28;20028;-73
2021/05/03 03:16:26;;;;;;;14.60;12.80;;;6.20;99.90;;;;;;5071960;28;20020;-74
2021/05/03 03:18:54;;;;;;;17.42;12.27;;;6.10;99.90;;;;;;5072590;28;20024;-74
2021/05/03 03:21:20;;;;;;;15.38;12.63;;;6.10;99.90;;;;;;5071127;28;20027;-75
2021/05/03 03:23:45;;;;;;;17.13;12.18;;;6.20;99.90;;;;;;5072470;28;20016;-74
2021/05/03 03:26:11;;;;;;;18.75;12.48;;;6.10;99.90;;;;;;5071954;28;20104;-74
2021/05/03 03:28:37;;;;;;;17.55;13.05;;;6.20;99.90;;;;;;5070665;28;20028;-74
2021/05/03 03:31:02;;;;;;;17.40;13.48;;;6.10;99.90;;;;;;5072118;28;20060;-74
2021/05/03 03:33:28;;;;;;;18.25;13.07;;;6.10;99.90;;;;;;5071775;28;20021;-74
2021/05/03 03:35:54;;;;;;;15.52;12.15;;;6.10;99.90;;;;;;5071246;28;20046;-74
2021/05/03 03:38:20;;;;;;;15.30;12.32;;;6.10;99.90;;;;;;5071804;28;20027;-74
2021/05/03 03:40:45;;;;;;;20.42;12.73;;;6.00;99.90;;;;;;5071401;28;20059;-74
2021/05/03 03:43:12;;;;;;;13.07;11.68;;;6.00;99.90;;;;;;5070975;28;20082;-74
2021/05/03 03:45:38;;;;;;;17.50;12.20;;;5.90;99.90;;;;;;5071714;28;20115;-73
2021/05/03 03:48:05;;;;;;;20.00;11.70;;;5.90;99.90;;;;;;5071647;28;20116;-73
2021/05/03 03:50:31;;;;;;;14.63;11.18;;;6.00;99.90;;;;;;5070731;28;20509;-73
2021/05/03 03:52:57;;;;;;;17.30;11.60;;;5.90;99.90;;;;;;5071496;28;20199;-74
2021/05/03 03:55:23;;;;;;;19.17;11.00;;;5.90;99.90;;;;;;5071195;28;20025;-73
2021/05/03 03:57:48;;;;;;;12.30;10.85;;;5.90;99.90;;;;;;5070751;28;20786;-74
2021/05/03 04:00:14;;;;;;;16.02;10.75;;;6.00;99.90;;;;;;5070950;28;20024;-73
2021/05/03 04:02:40;;;;;;;14.05;10.85;;;5.90;99.90;;;;;;5071243;28;20031;-73
2021/05/03 04:05:24;;;;;;;17.20;12.48;;;5.90;99.90;;;;;;5071041;28;20465;-74
2021/05/03 04:07:59;;;;;;;14.63;11.18;;;6.00;99.90;;;;;;5071272;28;20032;-73
2021/05/03 04:24:15;;;;;;;17.50;12.65;;;6.00;99.90;;;;;;5070707;28;20017;-75
2021/05/03 04:26:41;;;;;;;19.10;11.52;;;6.00;99.90;;;;;;5071165;28;20059;-74
2021/05/03 04:29:07;;;;;;;13.52;11.13;;;6.10;99.90;;;;;;5071599;28;20067;-74
2021/05/03 04:31:32;;;;;;;14.52;11.30;;;6.00;99.90;;;;;;5070314;28;20380;-73
2021/05/03 04:33:58;;;;;;;14.98;11.85;;;6.10;99.90;;;;;;5071389;28;20461;-73
2021/05/03 04:36:23;;;;;;;13.50;11.75;;;6.10;99.90;;;;;;5070879;28;20078;-73
2021/05/03 04:38:49;;;;;;;14.23;10.43;;;6.10;99.90;;;;;;5070115;28;20016;-75
2021/05/03 04:41:16;;;;;;;15.98;11.35;;;6.10;99.90;;;;;;5074419;28;20036;-75
2021/05/03 04:43:42;;;;;;;12.85;10.25;;;6.10;99.90;;;;;;5074747;28;20453;-75
2021/05/03 04:46:08;;;;;;;14.70;10.73;;;6.20;99.90;;;;;;5073967;28;20072;-74
2021/05/03 04:48:34;;;;;;;13.80;10.43;;;6.10;99.90;;;;;;5074453;28;20515;-75
2021/05/03 04:51:00;;;;;;;13.85;10.55;;;6.20;99.90;;;;;;5074406;28;20068;-72
2021/05/03 04:53:25;;;;;;;13.93;10.85;;;6.20;99.90;;;;;;5073614;28;20108;-74
2021/05/03 04:55:51;;;;;;;12.48;10.15;;;6.30;99.90;;;;;;5074476;28;20429;-75
2021/05/03 04:58:17;;;;;;;15.75;10.10;;;6.30;99.90;;;;;;5074252;28;20535;-75
2021/05/03 05:00:43;;;;;;;16.00;10.30;;;6.30;99.90;;;;;;5073720;28;20170;-74
2021/05/03 05:03:08;;;;;;;16.55;10.98;;;6.30;99.90;;;;;;5074240;28;20119;-75
2021/05/03 05:05:34;;;;;;;17.45;10.02;;;6.30;99.90;;;;;;5074074;28;20055;-75
2021/05/03 05:08:00;;;;;;;12.75;9.80;;;6.40;99.90;;;;;;5075498;28;20025;-75
2021/05/03 05:10:26;;;;;;;12.98;9.68;;;6.30;99.90;;;;;;5076464;28;20028;-75
2021/05/03 05:12:51;;;;;;;13.75;10.32;;;6.40;99.90;;;;;;5074457;28;20056;-74
2021/05/03 05:15:18;;;;;;;12.40;10.00;;;6.40;99.90;;;;;;5073703;28;20082;-75
2021/05/03 05:17:45;;;;;;;13.95;9.88;;;6.40;99.90;;;;;;5074219;28;20467;-75
2021/05/03 05:20:11;;;;;;;9.75;8.75;;;6.40;99.90;;;;;;5073591;28;20387;-74
2021/05/03 05:22:37;;;;;;;10.35;8.90;;;6.50;99.90;;;;;;5074068;28;20027;-74
2021/05/03 05:25:04;;;;;;;12.55;9.75;;;6.50;99.90;;;;;;5075087;28;20089;-74
2021/05/03 05:27:30;;;;;;;14.70;8.98;;;6.50;99.90;;;;;;5073172;28;20147;-74
2021/05/03 05:29:55;;;;;;;10.55;8.60;;;6.50;99.90;;;;;;5074086;28;20128;-74
2021/05/03 05:32:21;;;;;;;9.32;7.60;;;6.60;99.90;;;;;;5073859;28;20114;-74
2021/05/03 05:34:46;;;;;;;12.02;8.85;;;6.60;99.90;;;;;;5073237;28;20078;-75
2021/05/03 05:37:12;;;;;;;12.75;8.65;;;6.70;99.90;;;;;;5073733;28;20103;-75
2021/05/03 05:39:38;;;;;;;16.45;8.57;;;6.70;99.90;;;;;;5073503;28;20045;-75
2021/05/03 05:42:05;;;;;;;10.25;8.77;;;6.80;99.90;;;;;;5072947;28;20079;-75
2021/05/03 05:44:31;;;;;;;16.55;9.85;;;6.90;99.90;;;;;;5073557;28;20021;-75
2021/05/03 05:46:56;;;;;;;12.73;9.55;;;6.90;99.90;;;;;;5074163;28;20086;-75
2021/05/03 05:49:22;;;;;;;22.17;9.70;;;7.00;99.90;;;;;;5072961;28;20112;-75
2021/05/03 05:51:47;;;;;;;15.85;10.00;;;7.00;99.90;;;;;;5074102;28;20027;-75
2021/05/03 05:54:13;;;;;;;12.43;9.93;;;7.10;99.90;;;;;;5073439;28;20025;-76
2021/05/03 05:56:39;;;;;;;15.20;10.27;;;7.20;99.90;;;;;;5073240;28;20028;-75
2021/05/03 05:59:05;;;;;;;15.32;10.27;;;7.20;99.90;;;;;;5074215;28;20044;-74
2021/05/03 06:01:30;;;;;;;15.55;10.82;;;7.30;99.90;;;;;;5073229;28;20139;-73
2021/05/03 06:03:59;;;;;;;12.65;10.30;;;7.30;99.90;;;;;;5072581;28;20384;-74
2021/05/03 06:06:25;;;;;;;12.98;10.48;;;7.40;99.90;;;;;;5072834;28;20020;-73
2021/05/03 06:08:50;;;;;;;13.85;11.20;;;7.40;99.90;;;;;;5072948;28;20469;-74
2021/05/03 06:11:16;;;;;;;18.60;12.00;;;7.50;99.90;;;;;;5074021;28;20325;-73
2021/05/03 06:13:42;;;;;;;18.10;11.70;;;7.50;99.90;;;;;;5072909;28;20422;-73
2021/05/03 06:16:08;;;;;;;16.15;12.52;;;7.60;99.90;;;;;;5073388;28;20032;-74
2021/05/03 06:18:33;;;;;;;21.25;14.27;;;7.70;99.90;;;;;;5072300;28;20033;-74
2021/05/03 06:20:59;;;;;;;18.05;13.88;;;7.70;99.90;;;;;;5073226;28;20400;-74
2021/05/03 06:23:25;;;;;;;23.35;16.05;;;7.80;99.90;;;;;;5072745;28;20376;-74
2021/05/03 06:25:50;;;;;;;23.25;15.82;;;7.90;99.90;;;;;;5072183;28;20037;-74
2021/05/03 06:28:16;;;;;;;23.00;16.75;;;8.10;99.90;;;;;;5072353;28;20103;-74
2021/05/03 06:30:46;;;;;;;24.70;17.35;;;8.20;99.90;;;;;;5072721;28;20064;-76
2021/05/03 06:33:11;;;;;;;24.13;17.40;;;8.30;99.90;;;;;;5073072;28;20028;-75
2021/05/03 06:35:37;;;;;;;23.90;17.27;;;8.40;99.90;;;;;;5073045;28;20028;-75
2021/05/03 06:38:06;;;;;;;24.80;17.75;;;8.40;99.90;;;;;;5073324;28;20024;-75
2021/05/03 06:40:32;;;;;;;24.38;18.60;;;8.50;99.90;;;;;;5072805;28;20041;-75
2021/05/03 06:42:58;;;;;;;27.17;19.05;;;8.50;99.90;;;;;;5073513;28;20029;-73
2021/05/03 06:45:23;;;;;;;31.35;20.73;;;8.60;99.90;;;;;;5071991;28;20115;-75
2021/05/03 06:47:50;;;;;;;33.03;21.33;;;8.60;99.90;;;;;;5072932;28;20021;-74
2021/05/03 06:50:16;;;;;;;30.70;21.00;;;8.60;99.90;;;;;;5072079;28;20102;-74
2021/05/03 06:52:44;;;;;;;32.63;22.98;;;8.70;99.90;;;;;;5071390;28;20047;-74
2021/05/03 06:55:11;;;;;;;33.50;21.90;;;8.70;99.90;;;;;;5072249;28;20029;-74
2021/05/03 06:57:36;;;;;;;32.97;23.58;;;8.90;99.90;;;;;;5072132;28;20029;-74
2021/05/03 07:00:04;;;;;;;33.75;23.30;;;9.00;99.90;;;;;;5071818;28;20062;-74
2021/05/03 07:02:30;;;;;;;42.70;26.67;;;9.10;99.90;;;;;;5071438;28;20029;-74
2021/05/03 07:04:57;;;;;;;39.38;27.23;;;9.10;99.90;;;;;;5071897;28;20357;-74
2021/05/03 07:07:22;;;;;;;44.45;29.35;;;9.20;99.90;;;;;;5071126;28;20029;-74
2021/05/03 07:09:48;;;;;;;40.83;27.85;;;9.30;99.90;;;;;;5072523;28;20035;-76
2021/05/03 07:12:24;;;;;;;43.35;29.08;;;9.30;99.90;;;;;;5072478;28;20483;-75
2021/05/03 07:14:51;;;;;;;47.22;31.63;;;9.30;99.90;;;;;;5071454;28;20515;-75
2021/05/03 07:17:17;;;;;;;51.90;32.78;;;9.40;99.90;;;;;;5071792;28;20025;-75
2021/05/03 07:19:43;;;;;;;54.42;35.50;;;9.50;99.90;;;;;;5072427;28;20108;-75
2021/05/03 07:22:10;;;;;;;57.92;35.50;;;9.90;99.90;;;;;;5072586;28;20029;-75
2021/05/03 07:24:37;;;;;;;59.17;37.88;;;9.60;99.90;;;;;;5072290;28;20480;-76
2021/05/03 07:27:05;;;;;;;59.17;39.15;;;9.60;99.90;;;;;;5071630;28;20020;-76
2021/05/03 07:29:30;;;;;;;61.78;38.20;;;9.70;99.90;;;;;;5071526;28;20492;-76
2021/05/03 07:31:56;;;;;;;63.00;40.55;;;9.70;99.90;;;;;;5071969;28;20013;-76
2021/05/03 07:34:22;;;;;;;62.95;39.80;;;9.70;99.90;;;;;;5071006;28;20025;-75
2021/05/03 07:36:47;;;;;;;62.50;39.83;;;9.80;99.90;;;;;;5070468;28;20093;-76
2021/05/03 07:39:13;;;;;;;66.90;42.50;;;9.90;99.90;;;;;;5071493;28;20074;-76
2021/05/03 07:41:41;;;;;;;65.65;42.50;;;10.10;99.90;;;;;;5071349;28;20111;-76
2021/05/03 07:44:08;;;;;;;65.60;41.97;;;10.30;99.90;;;;;;5072386;28;20468;-76
2021/05/03 07:46:34;;;;;;;63.63;40.85;;;10.30;99.90;;;;;;5072001;28;20025;-75
2021/05/03 07:49:01;;;;;;;64.38;42.10;;;10.50;99.90;;;;;;5071091;28;20109;-76
2021/05/03 07:51:27;;;;;;;59.97;39.05;;;10.60;99.90;;;;;;5072017;28;20396;-76
2021/05/03 07:53:56;;;;;;;64.70;41.25;;;10.70;99.90;;;;;;5072010;28;20044;-76
2021/05/03 07:56:22;;;;;;;57.90;38.75;;;10.80;99.90;;;;;;5070389;28;20472;-76
2021/05/03 07:58:49;;;;;;;68.47;43.88;;;10.80;99.90;;;;;;5071612;28;20027;-76
2021/05/03 08:01:16;;;;;;;60.63;40.75;;;10.80;99.90;;;;;;5071278;28;20041;-76
2021/05/03 08:03:43;;;;;;;57.83;40.35;;;10.90;99.90;;;;;;5071481;28;20496;-76
2021/05/03 08:06:14;;;;;;;60.58;39.78;;;11.00;99.90;;;;;;5071776;28;20056;-76
2021/05/03 08:08:42;;;;;;;58.97;42.08;;;11.10;99.90;;;;;;5072080;28;20025;-76
2021/05/03 08:11:08;;;;;;;60.40;41.63;;;11.20;99.90;;;;;;5070808;28;20041;-76
2021/05/03 08:13:34;;;;;;;58.22;41.17;;;11.30;99.90;;;;;;5071765;28;20017;-76
2021/05/03 08:16:02;;;;;;;63.15;41.22;;;11.40;99.90;;;;;;5075082;28;20077;-75
2021/05/03 08:18:29;;;;;;;57.30;39.75;;;11.40;99.90;;;;;;5075237;28;20078;-77
2021/05/03 08:20:56;;;;;;;60.22;40.92;;;11.50;99.90;;;;;;5075662;28;20056;-76
2021/05/03 08:23:22;;;;;;;56.70;39.03;;;11.60;99.90;;;;;;5074430;28;20039;-76
2021/05/03 08:25:52;;;;;;;60.67;40.05;;;11.60;99.90;;;;;;5075794;28;20024;-75
2021/05/03 08:28:19;;;;;;;57.67;37.33;;;11.70;99.90;;;;;;5075374;28;20047;-76
2021/05/03 08:30:49;;;;;;;54.80;36.53;;;11.70;99.90;;;;;;5074868;28;20036;-76
2021/05/03 08:33:15;;;;;;;;;;;11.70;99.90;;;;;;5076303;28;20028;-75
2021/05/03 08:35:44;;;;;;;60.60;38.05;;;11.70;99.90;;;;;;5076179;28;19965;-75
2021/05/03 08:38:09;;;;;;;54.90;37.80;;;11.70;99.90;;;;;;5075691;28;20028;-75
2021/05/03 08:40:36;;;;;;;55.03;38.15;;;11.70;99.90;;;;;;5074921;28;20067;-74
2021/05/03 08:43:03;;;;;;;60.70;40.28;;;11.70;99.90;;;;;;5075012;28;20028;-74
2021/05/03 08:45:30;;;;;;;52.75;37.70;;;11.80;99.90;;;;;;5074698;28;20070;-74
2021/05/03 08:48:04;;;;;;;51.47;37.83;;;11.90;99.90;;;;;;5075076;28;20503;-76
2021/05/03 08:50:49;;;;;;;53.60;38.08;;;12.00;99.90;;;;;;5074529;28;20046;-76
2021/05/03 08:53:26;;;;;;;54.58;38.10;;;12.00;99.90;;;;;;5062253;28;20033;-77
2021/05/03 08:55:51;;;;;;;51.63;37.42;;;12.10;99.90;;;;;;5075017;28;20051;-75
2021/05/03 08:58:17;;;;;;;54.22;37.13;;;12.20;99.90;;;;;;5074219;28;20489;-76
2021/05/03 09:00:43;;;;;;;56.35;35.88;;;12.20;99.90;;;;;;5074782;28;20071;-77
2021/05/03 09:03:12;;;;;;;53.17;37.85;;;12.30;99.90;;;;;;5074467;28;20035;-77
2021/05/03 09:05:41;;;;;;;49.58;37.17;;;12.30;99.90;;;;;;5074214;28;20090;-77
2021/05/03 09:08:07;;;;;;;47.78;34.95;;;12.40;99.90;;;;;;5074602;28;20025;-76
2021/05/03 09:10:45;;;;;;;45.50;34.95;;;12.50;99.90;;;;;;5075430;28;20514;-77
2021/05/03 09:13:13;;;;;;;50.88;35.65;;;12.50;99.90;;;;;;5074149;28;20021;-77
2021/05/03 09:15:39;;;;;;;50.45;36.72;;;12.50;99.90;;;;;;5073972;28;20082;-74
2021/05/03 09:18:05;;;;;;;48.42;36.65;;;12.60;99.90;;;;;;5073596;28;20027;-75
2021/05/03 09:20:32;;;;;;;44.05;32.08;;;12.70;99.90;;;;;;5073820;28;20028;-76
2021/05/03 09:28:07;;;;;;;42.78;30.45;;;12.90;99.90;;;;;;5075770;28;20054;-76
2021/05/03 09:30:34;;;;;;;42.60;31.00;;;12.90;99.90;;;;;;5061230;28;20032;-76
2021/05/03 09:33:35;;;;;;;40.83;31.20;;;13.00;99.90;;;;;;5074249;28;20021;-77
2021/05/03 09:36:09;;;;;;;37.10;30.10;;;13.20;99.90;;;;;;5064026;28;20115;-75
2021/05/03 09:38:50;;;;;;;40.90;30.48;;;13.30;99.90;;;;;;5073772;28;20025;-77
2021/05/03 09:41:23;;;;;;;39.25;29.83;;;13.40;99.90;;;;;;5060023;28;20089;-75
2021/05/03 09:43:50;;;;;;;39.60;29.98;;;13.50;99.90;;;;;;5074024;28;20024;-75
2021/05/03 09:46:39;;;;;;;40.60;30.67;;;13.40;99.90;;;;;;5073631;28;20111;-74
2021/05/03 09:49:18;;;;;;;37.40;29.95;;;13.80;99.90;;;;;;5073357;28;20033;-75
2021/05/03 09:51:49;;;;;;;37.38;30.98;;;13.90;99.90;;;;;;5073572;28;20036;-76
2021/05/03 09:54:16;;;;;;;41.85;30.95;;;13.90;99.90;;;;;;5073482;28;20428;-77
2021/05/03 09:56:52;;;;;;;36.42;29.17;;;13.90;99.90;;;;;;5072733;28;20488;-77
2021/05/03 09:59:39;;;;;;;40.95;28.50;;;14.10;99.90;;;;;;5072859;28;20491;-77
2021/05/03 10:02:19;;;;;;;37.65;28.48;;;14.20;99.90;;;;;;5072599;28;20012;-75
2021/05/03 10:04:58;;;;;;;36.25;27.65;;;14.10;99.90;;;;;;5073479;28;20024;-76
2021/05/03 10:07:26;;;;;;;34.30;27.15;;;14.10;99.90;;;;;;5073279;28;20074;-76
2021/05/03 10:10:03;;;;;;;36.55;26.08;;;14.10;99.90;;;;;;5072468;28;20043;-77
2021/05/03 10:12:30;;;;;;;32.00;25.17;;;14.10;99.90;;;;;;5072878;28;20469;-77
2021/05/03 10:15:01;;;;;;;33.00;25.13;;;14.10;99.90;;;;;;5073070;28;20021;-77
2021/05/03 10:17:29;;;;;;;31.38;24.77;;;14.20;99.90;;;;;;5072210;28;20031;-77
2021/05/03 10:19:57;;;;;;;29.27;23.92;;;14.20;99.90;;;;;;5072913;28;20032;-76
2021/05/03 10:22:23;;;;;;;28.45;22.08;;;14.20;99.90;;;;;;5072887;28;20545;-76
2021/05/03 10:24:53;;;;;;;28.95;23.15;;;14.30;99.90;;;;;;5072492;28;20029;-76
2021/05/03 10:27:20;;;;;;;25.67;21.90;;;14.30;99.90;;;;;;5072666;28;20028;-76
2021/05/03 10:29:46;;;;;;;28.85;23.65;;;14.30;99.90;;;;;;5071822;28;20036;-76
2021/05/03 10:32:20;;;;;;;31.55;22.77;;;14.30;99.90;;;;;;5072565;28;20021;-76
2021/05/03 10:34:49;;;;;;;26.08;22.90;;;14.30;99.90;;;;;;5072676;28;20032;-76
2021/05/03 10:37:31;;;;;;;29.55;21.35;;;14.30;99.90;;;;;;5070637;28;20020;-76
2021/05/03 10:39:58;;;;;;;30.08;22.23;;;14.50;99.90;;;;;;5072047;28;20040;-76
2021/05/03 10:42:23;;;;;;;29.23;22.63;;;14.60;99.60;;;;;;5071890;28;20033;-76
2021/05/03 10:45:20;;;;;;;24.73;20.60;;;14.80;99.60;;;;;;5071050;28;20380;-76
2021/05/03 10:47:55;;;;;;;26.65;18.25;;;14.90;98.10;;;;;;5071744;28;20031;-76
2021/05/03 10:50:36;;;;;;;22.05;17.30;;;14.90;96.60;;;;;;5070437;28;20036;-76
2021/05/03 10:53:42;;;;;;;;;;;14.70;94.60;;;;;;5071695;28;20020;-75
2021/05/03 10:56:10;;;;;;;28.33;19.77;;;14.40;95.30;;;;;;5071696;28;19904;-74
2021/05/03 10:58:57;;;;;;;24.52;19.77;;;14.30;96.60;;;;;;5070970;28;20092;-75
2021/05/03 11:01:22;;;;;;;24.38;19.70;;;14.40;96.80;;;;;;5071334;28;20413;-77
2021/05/03 11:03:54;;;;;;;24.88;19.40;;;15.40;96.60;;;;;;5072148;28;20029;-77
2021/05/03 11:06:38;;;;;;;25.67;18.08;;;14.60;96.40;;;;;;5070873;28;20051;-77
2021/05/03 11:09:34;;;;;;;19.80;17.73;;;14.70;96.30;;;;;;5072045;28;20449;-76
2021/05/03 11:12:06;;;;;;;20.90;17.55;;;14.60;95.40;;;;;;5061422;28;20074;-77
2021/05/03 11:15:02;;;;;;;21.55;17.65;;;14.80;95.00;;;;;;5074459;28;20094;-75
2021/05/03 11:17:27;;;;;;;21.15;17.80;;;14.90;93.40;;;;;;5072170;28;20028;-75
2021/05/03 11:22:46;;;;;;;18.67;15.00;;;15.10;94.90;;;;;;5074350;28;20461;-75
2021/05/03 11:25:23;;;;;;;14.73;13.25;;;15.20;92.60;;;;;;5072406;28;20115;-75
2021/05/03 11:28:03;;;;;;;14.60;12.32;;;15.10;90.10;;;;;;5075695;28;20035;-77
2021/05/03 11:30:41;;;;;;;17.15;15.23;;;15.10;89.80;;;;;;5057573;28;20064;-76
2021/05/03 11:33:16;;;;;;;19.42;15.95;;;15.00;89.10;;;;;;5070782;28;20031;-76
2021/05/03 11:44:12;;;;;;;17.95;16.15;;;15.60;86.50;;;;;;5072170;28;20438;-76
2021/05/03 11:46:38;;;;;;;20.65;18.50;;;15.70;88.90;;;;;;5071766;28;20460;-77
2021/05/03 11:49:09;;;;;;;21.30;19.13;;;15.90;89.70;;;;;;5073584;28;20036;-77
2021/05/03 11:51:50;;;;;;;20.52;18.42;;;15.60;86.00;;;;;;5075697;28;20035;-77
2021/05/03 11:54:24;;;;;;;;;;;15.50;87.90;;;;;;5075180;28;20021;-77
2021/05/03 11:57:06;;;;;;;22.67;19.27;;;15.50;87.50;;;;;;5075850;28;19904;-75
2021/05/03 11:59:32;;;;;;;22.27;18.80;;;15.50;90.00;;;;;;5075488;28;20027;-77
2021/05/03 12:02:07;;;;;;;23.73;18.70;;;15.50;91.20;;;;;;5074782;28;20012;-76
2021/05/03 12:04:40;;;;;;;20.25;17.85;;;15.60;91.40;;;;;;5075207;28;20038;-76
2021/05/03 12:07:22;;;;;;;17.63;15.90;;;15.60;88.70;;;;;;5075509;28;20107;-76
2021/05/03 12:10:11;;;;;;;17.02;15.15;;;15.70;86.30;;;;;;5074936;28;20044;-75
2021/05/03 12:12:47;;;;;;;20.60;15.90;;;15.80;84.20;;;;;;5075308;28;20035;-75
2021/05/03 12:15:19;;;;;;;22.25;18.00;;;15.70;82.10;;;;;;5060783;28;20016;-75
2021/05/03 12:17:46;;;;;;;16.77;15.00;;;15.50;84.00;;;;;;5075422;28;20031;-75
2021/05/03 12:20:14;;;;;;;19.85;17.48;;;15.50;82.30;;;;;;5075438;28;20025;-75
2021/05/03 12:22:51;;;;;;;18.50;16.52;;;15.50;82.70;;;;;;5074696;28;20040;-75
2021/05/03 12:25:16;;;;;;;19.70;17.60;;;15.70;83.80;;;;;;5074884;28;20025;-75
2021/05/03 12:27:42;;;;;;;21.67;17.15;;;15.80;83.80;;;;;;5075129;28;20085;-74
2021/05/03 12:30:10;;;;;;;19.40;17.48;;;15.60;82.50;;;;;;5074203;28;20044;-76
2021/05/03 12:32:38;;;;;;;18.88;16.42;;;15.60;81.60;;;;;;5074866;28;20060;-76
2021/05/03 12:35:09;;;;;;;19.35;15.95;;;15.50;82.70;;;;;;5074997;28;20072;-77
2021/05/03 12:37:35;;;;;;;19.10;14.60;;;15.60;83.40;;;;;;5074164;28;20341;-77
2021/05/03 12:40:14;;;;;;;18.23;16.40;;;15.50;84.40;;;;;;5074748;28;20491;-76
2021/05/03 12:42:53;;;;;;;18.63;15.07;;;15.40;81.70;;;;;;5074690;28;20020;-74
2021/05/03 12:45:40;;;;;;;16.67;14.82;;;15.50;81.90;;;;;;5073998;28;20093;-76
2021/05/03 12:48:12;;;;;;;16.63;14.88;;;15.50;79.60;;;;;;5062326;28;20074;-76
2021/05/03 12:50:56;;;;;;;21.83;14.40;;;15.40;80.00;;;;;;5073953;28;20036;-76
2021/05/03 12:53:31;;;;;;;15.68;14.07;;;15.50;79.10;;;;;;5074345;28;20480;-77
2021/05/03 13:01:55;;;;;;;20.60;16.63;;;15.60;74.50;;;;;;5061360;28;20009;-75
2021/05/03 13:29:09;;;;;;;14.65;13.15;;;16.70;71.00;;;;;;5066922;28;20087;-75
2021/05/03 13:31:36;;;;;;;13.68;12.20;;;16.60;66.60;;;;;;5074075;28;20480;-75
2021/05/03 13:34:05;;;;;;;17.23;13.32;;;16.70;69.20;;;;;;5073637;28;20104;-75
2021/05/03 13:36:32;;;;;;;20.92;14.02;;;16.70;68.20;;;;;;5073077;28;20473;-75
2021/05/03 13:38:57;;;;;;;14.70;13.02;;;16.70;67.50;;;;;;5073572;28;20024;-75
2021/05/03 13:41:23;;;;;;;15.43;13.52;;;16.40;67.00;;;;;;5072706;28;20568;-75
2021/05/03 13:43:49;;;;;;;16.02;14.43;;;16.40;66.30;;;;;;5074017;28;20028;-75
2021/05/03 13:46:15;;;;;;;14.05;12.48;;;16.50;66.00;;;;;;5073603;28;20059;-76