Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:09;;;;;;;4.93;2.70;;;14.80;99.90;;;;;;5057150;28;20227;-70
2022/08/29 00:03:36;;;;;;;7.23;2.80;;;14.80;99.90;;;;;;5066045;28;21949;-70
2022/08/29 00:06:06;;;;;;;6.13;3.77;;;14.80;99.90;;;;;;5086140;28;20307;-71
2022/08/29 00:08:33;;;;;;;5.30;2.73;;;14.80;99.90;;;;;;5062914;28;20247;-69
2022/08/29 00:11:00;;;;;;;7.90;2.50;;;14.70;99.90;;;;;;5089021;28;20204;-70
2022/08/29 00:13:28;;;;;;;7.33;2.87;;;14.70;99.90;;;;;;5083995;28;20208;-70
2022/08/29 00:15:54;;;;;;;6.50;3.03;;;14.60;99.90;;;;;;5080807;28;20238;-69
2022/08/29 00:18:21;;;;;;;6.50;2.57;;;14.70;99.90;;;;;;5089066;28;20291;-70
2022/08/29 00:20:49;;;;;;;4.23;2.60;;;14.60;99.90;;;;;;5091918;28;20234;-70
2022/08/29 00:23:16;;;;;;;6.20;2.83;;;14.60;99.90;;;;;;5083252;28;20664;-70
2022/08/29 00:25:43;;;;;;;9.50;3.10;;;14.70;99.90;;;;;;5081513;28;20215;-71
2022/08/29 00:28:10;;;;;;;5.60;2.80;;;14.60;99.90;;;;;;5061890;28;20220;-70
2022/08/29 00:30:37;;;;;;;7.10;3.00;;;14.70;99.90;;;;;;5058781;28;20208;-69
2022/08/29 00:33:04;;;;;;;5.67;2.90;;;14.50;99.90;;;;;;5063425;28;20212;-73
2022/08/29 00:35:34;;;;;;;6.83;3.33;;;14.50;99.90;;;;;;5064615;28;20218;-70
2022/08/29 00:38:03;;;;;;;6.43;2.87;;;14.40;99.90;;;;;;5060769;28;20665;-70
2022/08/29 00:40:52;;;;;;;4.50;2.93;;;14.30;99.90;;;;;;5061647;28;20203;-69
2022/08/29 00:43:23;;;;;;;7.77;3.40;;;14.20;99.90;;;;;;5064595;28;20227;-69
2022/08/29 00:46:18;;;;;;;7.77;3.17;;;14.80;99.90;;;;;;5070027;28;20309;-70
2022/08/29 00:48:52;;;;;;;5.47;2.70;;;14.20;99.90;;;;;;5065054;28;20227;-70
2022/08/29 00:51:21;;;;;;;7.53;3.30;;;14.20;99.90;;;;;;5058881;28;20235;-69
2022/08/29 00:53:56;;;;;;;4.93;3.00;;;14.10;99.90;;;;;;5065414;28;20216;-70
2022/08/29 00:56:24;;;;;;;7.27;2.83;;;14.20;99.90;;;;;;5059562;28;20207;-70
2022/08/29 00:58:56;;;;;;;6.00;3.43;;;14.00;99.90;;;;;;5059812;28;20219;-69
2022/08/29 01:01:23;;;;;;;4.30;3.13;;;14.00;99.90;;;;;;5063173;28;20212;-70
2022/08/29 01:03:51;;;;;;;4.23;3.10;;;14.00;99.90;;;;;;5056165;28;20599;-70
2022/08/29 01:06:21;;;;;;;5.67;2.90;;;14.00;99.90;;;;;;5060554;28;20224;-70
2022/08/29 01:08:49;;;;;;;3.90;2.70;;;14.10;99.90;;;;;;5057932;28;20231;-71
2022/08/29 01:14:13;;;;;;;6.50;2.53;;;14.00;99.90;;;;;;5065401;28;20224;-69
2022/08/29 01:16:41;;;;;;;6.20;3.10;;;13.80;99.90;;;;;;5061721;28;20210;-70
2022/08/29 01:19:40;;;;;;;5.57;3.67;;;13.80;99.90;;;;;;5063749;28;20300;-69
2022/08/29 01:22:22;;;;;;;6.47;3.07;;;13.80;99.90;;;;;;5067080;28;20224;-69
2022/08/29 01:24:52;;;;;;;5.97;3.37;;;13.80;99.90;;;;;;5065312;28;20725;-70
2022/08/29 01:27:27;;;;;;;4.30;2.73;;;13.70;99.90;;;;;;5072830;28;20314;-70
2022/08/29 01:29:55;;;;;;;5.57;3.53;;;13.80;99.90;;;;;;5082158;28;20622;-70
2022/08/29 01:32:25;;;;;;;5.07;3.07;;;13.90;99.90;;;;;;5087347;28;20529;-70
2022/08/29 01:34:53;;;;;;;7.67;3.47;;;13.90;99.90;;;;;;5084520;28;20227;-69
2022/08/29 01:37:20;;;;;;;6.17;3.07;;;13.90;99.90;;;;;;5086761;28;20211;-69
2022/08/29 01:39:47;;;;;;;6.10;3.00;;;14.10;99.90;;;;;;5089765;28;21012;-70
2022/08/29 01:42:20;;;;;;;5.10;3.03;;;14.10;99.90;;;;;;5084481;28;20246;-69
2022/08/29 01:44:57;;;;;;;6.30;3.17;;;14.00;99.90;;;;;;5083209;28;20581;-69
2022/08/29 01:47:28;;;;;;;6.77;2.83;;;14.10;99.90;;;;;;5089217;28;20203;-71
2022/08/29 01:49:55;;;;;;;3.07;2.60;;;14.00;99.90;;;;;;5085389;28;20595;-69
2022/08/29 01:52:22;;;;;;;7.63;3.27;;;14.00;99.90;;;;;;5079659;28;20220;-71
2022/08/29 01:54:50;;;;;;;7.73;3.33;;;14.10;99.90;;;;;;5081098;28;20200;-70
2022/08/29 01:57:18;;;;;;;5.30;3.20;;;14.00;99.90;;;;;;5081184;28;20197;-69
2022/08/29 01:59:45;;;;;;;8.50;3.17;;;14.10;99.90;;;;;;5064860;28;20730;-69
2022/08/29 02:02:22;;;;;;;7.97;3.50;;;14.00;99.90;;;;;;5067673;28;20188;-70
2022/08/29 02:04:49;;;;;;;6.03;3.30;;;14.10;99.90;;;;;;5077849;28;20199;-69
2022/08/29 02:07:19;;;;;;;5.33;3.40;;;14.00;99.90;;;;;;5071692;28;20224;-68
2022/08/29 02:09:46;;;;;;;7.63;3.17;;;14.20;99.90;;;;;;5067445;28;20242;-71
2022/08/29 02:12:15;;;;;;;6.20;3.47;;;14.20;99.90;;;;;;5078473;28;20208;-69
2022/08/29 02:14:42;;;;;;;5.17;2.93;;;14.20;99.90;;;;;;5067936;28;20215;-68
2022/08/29 02:17:10;;;;;;;5.70;3.10;;;14.10;99.90;;;;;;5085591;28;20229;-70
2022/08/29 02:19:37;;;;;;;5.87;3.03;;;14.10;99.90;;;;;;5067689;28;20207;-68
2022/08/29 02:22:06;;;;;;;9.23;3.50;;;14.30;99.90;;;;;;5064232;28;20243;-70
2022/08/29 02:24:33;;;;;;;10.17;3.80;;;14.20;99.90;;;;;;5067932;28;20626;-69
2022/08/29 02:27:01;;;;;;;8.00;3.40;;;14.30;99.90;;;;;;5084478;28;20239;-69
2022/08/29 02:29:28;;;;;;;7.57;3.43;;;14.30;99.90;;;;;;5084205;28;20969;-70
2022/08/29 02:32:06;;;;;;;6.57;3.50;;;14.30;99.90;;;;;;5086023;28;20222;-71
2022/08/29 02:34:34;;;;;;;6.17;3.33;;;14.40;99.90;;;;;;5086828;28;20208;-70
2022/08/29 02:37:03;;;;;;;8.30;3.77;;;14.70;99.90;;;;;;5085552;28;20235;-70
2022/08/29 02:39:32;;;;;;;7.27;3.57;;;14.50;99.90;;;;;;5067186;28;20262;-70
2022/08/29 02:41:59;;;;;;;8.77;3.83;;;14.90;99.90;;;;;;5085341;28;20196;-70
2022/08/29 02:44:26;;;;;;;11.43;3.70;;;14.60;99.90;;;;;;5086544;28;21035;-70
2022/08/29 02:46:54;;;;;;;5.80;3.43;;;14.70;99.90;;;;;;5087852;28;20267;-69
2022/08/29 02:49:21;;;;;;;8.63;3.60;;;14.70;99.90;;;;;;5082401;28;20228;-68
2022/08/29 02:51:48;;;;;;;6.77;3.47;;;14.70;99.90;;;;;;5086699;28;20212;-70
2022/08/29 02:54:15;;;;;;;7.67;4.23;;;14.90;99.90;;;;;;5088733;28;20218;-70
2022/08/29 02:56:42;;;;;;;6.57;3.50;;;14.80;99.90;;;;;;5079112;28;20207;-69
2022/08/29 02:59:09;;;;;;;6.33;3.47;;;14.80;99.90;;;;;;5069411;28;20677;-70
2022/08/29 03:01:37;;;;;;;8.63;3.83;;;14.90;99.90;;;;;;5065952;28;20207;-70
2022/08/29 03:04:05;;;;;;;6.90;3.60;;;14.80;99.90;;;;;;5083158;28;20208;-70
2022/08/29 03:06:32;;;;;;;4.73;3.27;;;14.30;99.90;;;;;;5093167;28;20602;-68
2022/08/29 03:08:59;;;;;;;6.07;3.60;;;14.90;99.90;;;;;;5066844;28;20564;-70
2022/08/29 03:11:27;;;;;;;7.53;3.73;;;14.90;99.90;;;;;;5090853;28;20207;-70
2022/08/29 03:13:54;;;;;;;8.63;3.97;;;15.30;99.90;;;;;;5073941;28;20215;-70
2022/08/29 03:16:24;;;;;;;7.30;3.63;;;15.00;99.90;;;;;;5094153;28;20205;-73
2022/08/29 03:18:52;;;;;;;8.67;4.67;;;15.00;99.90;;;;;;5069478;28;20288;-70
2022/08/29 03:21:22;;;;;;;8.03;3.80;;;15.10;99.90;;;;;;5089329;28;20221;-70
2022/08/29 03:23:49;;;;;;;8.43;3.73;;;15.10;99.90;;;;;;5063429;28;20206;-70
2022/08/29 03:26:17;;;;;;;6.47;4.30;;;15.10;99.90;;;;;;5067824;28;20204;-69
2022/08/29 03:28:44;;;;;;;7.03;3.63;;;15.10;99.90;;;;;;5066588;28;20232;-70
2022/08/29 03:31:11;;;;;;;6.73;3.70;;;15.10;99.90;;;;;;5076181;28;20227;-69
2022/08/29 03:33:39;;;;;;;8.47;3.67;;;15.30;99.90;;;;;;5085330;28;20201;-69
2022/08/29 03:36:08;;;;;;;9.43;4.07;;;15.10;99.90;;;;;;5076116;28;20220;-69
2022/08/29 03:38:45;;;;;;;7.50;3.83;;;15.40;99.90;;;;;;5085984;28;20215;-70
2022/08/29 03:41:20;;;;;;;14.37;4.93;;;15.20;99.90;;;;;;5078791;28;20212;-69
2022/08/29 03:43:46;;;;;;;6.47;3.63;;;15.20;99.90;;;;;;5072944;28;20211;-68
2022/08/29 03:46:13;;;;;;;8.27;3.87;;;15.20;99.90;;;;;;5090884;28;20195;-69
2022/08/29 03:48:40;;;;;;;6.60;3.73;;;15.20;99.90;;;;;;5068222;28;20847;-69
2022/08/29 03:51:08;;;;;;;11.87;4.43;;;15.20;99.90;;;;;;5084972;28;20871;-69
2022/08/29 03:53:35;;;;;;;6.27;3.57;;;15.30;99.90;;;;;;5091699;28;20210;-69
2022/08/29 03:56:03;;;;;;;6.43;3.60;;;15.30;99.90;;;;;;5082542;28;20206;-69
2022/08/29 03:58:30;;;;;;;7.20;3.70;;;15.40;99.90;;;;;;5089212;28;20204;-70
2022/08/29 04:00:57;;;;;;;8.03;3.47;;;15.40;99.90;;;;;;5064967;28;20217;-70
2022/08/29 04:03:25;;;;;;;8.90;4.20;;;15.40;99.90;;;;;;5090596;28;20289;-70
2022/08/29 04:05:57;;;;;;;7.63;3.93;;;15.40;99.90;;;;;;5087860;28;20699;-69
2022/08/29 04:08:24;;;;;;;5.77;3.83;;;15.50;99.90;;;;;;5082552;28;20203;-69
2022/08/29 04:10:55;;;;;;;9.07;4.17;;;15.50;99.90;;;;;;5071720;28;20236;-69
2022/08/29 04:13:22;;;;;;;7.27;3.83;;;15.50;99.90;;;;;;5084766;28;20211;-69
2022/08/29 04:15:49;;;;;;;7.33;4.10;;;15.50;99.90;;;;;;5066450;28;20211;-70
2022/08/29 04:18:16;;;;;;;10.70;4.17;;;15.60;99.90;;;;;;5066500;28;20353;-70
2022/08/29 04:20:49;;;;;;;8.33;4.10;;;15.50;99.90;;;;;;5066592;28;20218;-70
2022/08/29 04:23:16;;;;;;;8.10;4.30;;;15.60;99.90;;;;;;5086211;28;20214;-69
2022/08/29 04:25:43;;;;;;;6.27;3.67;;;15.70;99.90;;;;;;5083503;28;20214;-70
2022/08/29 04:28:12;;;;;;;9.83;4.23;;;15.60;99.90;;;;;;5077359;28;20224;-69
2022/08/29 04:30:46;;;;;;;6.70;3.70;;;15.70;99.90;;;;;;5069806;28;20224;-70
2022/08/29 04:33:20;;;;;;;10.63;4.63;;;15.60;99.90;;;;;;5059381;28;20201;-72
2022/08/29 04:35:49;;;;;;;8.00;3.73;;;15.70;99.90;;;;;;5065184;28;20333;-71
2022/08/29 04:38:17;;;;;;;7.87;3.43;;;15.70;99.90;;;;;;5064870;28;20212;-70
2022/08/29 04:40:45;;;;;;;7.83;4.00;;;15.70;99.90;;;;;;5069987;28;20223;-70
2022/08/29 04:43:12;;;;;;;8.97;4.17;;;15.80;99.90;;;;;;5059519;28;20209;-70
2022/08/29 04:45:40;;;;;;;8.43;4.13;;;15.80;99.90;;;;;;5065588;28;20204;-70
2022/08/29 04:48:09;;;;;;;8.60;4.27;;;15.80;99.90;;;;;;5081123;28;20215;-69
2022/08/29 04:50:36;;;;;;;7.93;4.27;;;15.80;99.90;;;;;;5079495;28;20238;-70
2022/08/29 04:53:03;;;;;;;7.47;4.43;;;15.80;99.90;;;;;;5082228;28;20796;-69
2022/08/29 04:55:31;;;;;;;7.20;3.80;;;15.80;99.90;;;;;;5075732;28;20645;-70
2022/08/29 04:57:59;;;;;;;9.37;4.50;;;15.80;99.90;;;;;;5067185;28;20211;-71
2022/08/29 05:00:28;;;;;;;7.43;4.20;;;15.90;99.90;;;;;;5067089;28;20204;-69
2022/08/29 05:02:56;;;;;;;7.43;4.13;;;15.90;99.90;;;;;;5079616;28;20319;-69
2022/08/29 05:05:24;;;;;;;7.67;3.50;;;15.90;99.90;;;;;;5083312;28;20210;-70
2022/08/29 05:07:51;;;;;;;7.13;3.80;;;15.90;99.90;;;;;;5079039;28;20742;-69
2022/08/29 05:10:19;;;;;;;8.30;3.73;;;15.90;99.90;;;;;;5079904;28;20486;-69
2022/08/29 05:12:46;;;;;;;9.37;3.97;;;16.00;99.90;;;;;;5082764;28;20203;-70
2022/08/29 05:15:14;;;;;;;6.90;4.00;;;16.00;99.90;;;;;;5066456;28;20211;-71
2022/08/29 05:17:42;;;;;;;7.97;3.83;;;16.00;99.90;;;;;;5061895;28;20213;-70
2022/08/29 05:20:10;;;;;;;9.00;4.27;;;16.00;99.90;;;;;;5061852;28;20687;-70
2022/08/29 05:22:38;;;;;;;8.47;3.40;;;16.10;99.90;;;;;;5061499;28;20226;-70
2022/08/29 05:25:06;;;;;;;9.60;4.33;;;16.10;99.90;;;;;;5077175;28;20210;-70
2022/08/29 05:27:33;;;;;;;8.53;3.67;;;16.20;99.90;;;;;;5074741;28;20314;-71
2022/08/29 05:30:01;;;;;;;9.07;3.77;;;16.20;99.90;;;;;;5078461;28;20867;-70
2022/08/29 05:32:28;;;;;;;5.73;3.80;;;16.20;99.90;;;;;;5068254;28;20204;-70
2022/08/29 05:34:56;;;;;;;9.10;3.73;;;16.20;99.90;;;;;;5063396;28;20200;-71
2022/08/29 05:37:23;;;;;;;10.80;4.03;;;16.20;99.90;;;;;;5077194;28;20223;-70
2022/08/29 05:39:51;;;;;;;9.23;4.00;;;16.30;99.90;;;;;;5057655;28;20203;-69
2022/08/29 05:42:20;;;;;;;7.97;4.17;;;16.30;99.90;;;;;;5059388;28;20215;-70
2022/08/29 05:44:48;;;;;;;8.27;3.80;;;16.30;99.90;;;;;;5078361;28;20238;-71
2022/08/29 05:47:16;;;;;;;7.77;3.80;;;16.40;99.90;;;;;;5064391;28;20216;-71
2022/08/29 05:49:44;;;;;;;9.03;3.63;;;16.40;99.90;;;;;;5075910;28;20785;-71
2022/08/29 05:52:13;;;;;;;7.57;4.30;;;16.40;99.90;;;;;;5058750;28;20715;-70
2022/08/29 05:54:42;;;;;;;6.87;3.33;;;16.50;99.90;;;;;;5072968;28;20243;-70
2022/08/29 05:57:11;;;;;;;8.43;4.17;;;16.50;99.90;;;;;;5080245;28;20216;-70
2022/08/29 05:59:45;;;;;;;8.40;4.20;;;16.60;99.90;;;;;;5077919;28;20191;-71
2022/08/29 06:02:12;;;;;;;8.90;4.53;;;16.60;99.90;;;;;;5085285;28;20204;-73
2022/08/29 06:04:56;;;;;;;9.73;4.53;;;16.60;99.90;;;;;;5067316;28;20780;-71
2022/08/29 06:07:23;;;;;;;8.83;4.80;;;16.60;99.90;;;;;;5077446;28;20224;-70
2022/08/29 06:09:53;;;;;;;8.90;4.53;;;16.50;99.90;;;;;;5067438;28;20262;-71
2022/08/29 06:12:25;;;;;;;9.47;4.27;;;16.60;99.90;;;;;;5066632;28;20207;-69
2022/08/29 06:14:58;;;;;;;6.57;3.90;;;16.70;99.90;;;;;;5065545;28;20228;-71
2022/08/29 06:17:28;;;;;;;10.07;4.47;;;16.70;99.90;;;;;;5080558;28;20749;-69
2022/08/29 06:19:55;;;;;;;8.87;4.60;;;16.70;99.90;;;;;;5079572;28;20635;-70
2022/08/29 06:22:22;;;;;;;9.33;4.67;;;16.80;99.90;;;;;;5073496;28;20258;-71
2022/08/29 06:24:54;;;;;;;9.07;4.77;;;16.90;99.90;;;;;;5065280;28;21507;-70
2022/08/29 06:27:24;;;;;;;8.57;4.20;;;17.00;99.90;;;;;;5083750;28;20227;-71
2022/08/29 06:29:51;;;;;;;8.73;4.70;;;17.20;99.90;;;;;;5086613;28;20272;-70
2022/08/29 06:32:18;;;;;;;8.93;4.27;;;17.30;99.90;;;;;;5086363;28;20209;-70
2022/08/29 06:34:45;;;;;;;9.37;4.43;;;18.30;99.90;;;;;;5071065;28;20199;-71
2022/08/29 06:37:12;;;;;;;6.07;3.85;;;;;;;;;;5084838;28;20212;-70
2022/08/29 06:39:39;;;;;;;11.83;4.50;;;17.60;99.90;;;;;;5080361;28;20274;-71
2022/08/29 06:42:07;;;;;;;9.65;4.63;;;17.60;99.90;;;;;;5088233;28;20200;-70
2022/08/29 06:44:34;;;;;;;12.70;4.63;;;17.70;99.90;;;;;;5083360;28;20572;-71
2022/08/29 06:47:01;;;;;;;6.63;4.00;;;17.80;99.90;;;;;;5088498;28;20577;-70
2022/08/29 06:49:28;;;;;;;9.52;4.60;;;17.80;99.90;;;;;;5071641;28;20706;-70
2022/08/29 06:51:55;;;;;;;10.38;4.32;;;17.90;99.90;;;;;;5086117;28;20696;-71
2022/08/29 06:54:26;;;;;;;7.80;4.13;;;18.00;99.90;;;;;;5076395;28;20576;-71
2022/08/29 06:56:55;;;;;;;7.63;4.47;;;18.10;99.90;;;;;;5084139;28;20637;-70
2022/08/29 06:59:22;;;;;;;8.43;4.05;;;18.00;99.90;;;;;;5072356;28;20235;-71
2022/08/29 07:01:49;;;;;;;12.02;5.47;;;18.10;99.90;;;;;;5085614;28;20212;-72
2022/08/29 07:04:16;;;;;;;6.82;4.25;;;18.20;99.90;;;;;;5085209;28;20296;-71
2022/08/29 07:06:47;;;;;;;12.20;4.20;;;18.20;99.90;;;;;;5091432;28;20255;-72
2022/08/29 07:09:14;;;;;;;7.88;4.55;;;18.30;99.90;;;;;;5090451;28;20200;-70
2022/08/29 07:11:42;;;;;;;6.82;4.55;;;18.30;99.90;;;;;;5089300;28;20239;-71
2022/08/29 07:14:10;;;;;;;9.90;4.45;;;18.30;99.90;;;;;;5080130;28;20211;-73
2022/08/29 07:16:38;;;;;;;10.80;4.53;;;18.50;99.90;;;;;;5083416;28;20203;-73
2022/08/29 07:19:06;;;;;;;9.13;4.20;;;18.40;99.90;;;;;;5084857;28;20242;-71
2022/08/29 07:21:33;;;;;;;9.35;4.05;;;18.50;99.90;;;;;;5067130;28;20211;-71
2022/08/29 07:24:01;;;;;;;9.05;4.15;;;18.50;99.90;;;;;;5076874;28;20228;-71
2022/08/29 07:26:32;;;;;;;8.10;3.72;;;18.60;99.90;;;;;;5085892;28;20232;-70
2022/08/29 07:29:02;;;;;;;9.52;3.72;;;18.60;99.90;;;;;;5088115;28;20191;-71
2022/08/29 07:31:30;;;;;;;6.70;3.67;;;18.60;99.90;;;;;;5071367;28;20264;-72
2022/08/29 07:33:57;;;;;;;10.05;4.13;;;18.70;99.90;;;;;;5086868;28;20192;-72
2022/08/29 07:36:29;;;;;;;8.10;3.60;;;18.70;99.90;;;;;;5066587;28;20211;-71
2022/08/29 07:38:56;;;;;;;9.98;4.18;;;18.80;99.90;;;;;;5069881;28;20585;-71
2022/08/29 07:41:24;;;;;;;8.68;4.38;;;18.80;99.90;;;;;;5064775;28;20208;-71
2022/08/29 07:43:52;;;;;;;7.15;3.67;;;18.90;99.90;;;;;;5082979;28;20257;-71
2022/08/29 07:46:20;;;;;;;9.57;3.35;;;19.00;99.90;;;;;;5088750;28;20204;-71
2022/08/29 07:48:47;;;;;;;9.73;3.92;;;19.20;99.90;;;;;;5083694;28;20326;-71
2022/08/29 07:51:17;;;;;;;11.05;4.18;;;19.30;99.90;;;;;;5069651;28;20228;-71
2022/08/29 07:53:45;;;;;;;6.72;3.47;;;19.40;99.90;;;;;;5079932;28;20212;-72
2022/08/29 07:56:16;;;;;;;9.45;3.42;;;19.50;99.90;;;;;;5085796;28;20680;-71
2022/08/29 07:58:44;;;;;;;8.35;3.70;;;19.70;99.90;;;;;;5081789;28;20553;-71
2022/08/29 08:01:11;;;;;;;8.15;3.50;;;19.70;99.90;;;;;;5061147;28;20204;-72
2022/08/29 08:03:49;;;;;;;7.82;3.38;;;19.80;99.90;;;;;;5083852;28;20257;-72
2022/08/29 08:06:18;;;;;;;6.00;3.08;;;20.00;99.90;;;;;;5082077;28;21198;-71
2022/08/29 08:08:45;;;;;;;8.85;3.47;;;20.20;99.90;;;;;;5065933;28;20210;-71
2022/08/29 08:11:13;;;;;;;8.38;3.38;;;20.30;99.90;;;;;;5083172;28;20586;-71
2022/08/29 08:13:40;;;;;;;11.18;3.83;;;20.40;99.90;;;;;;5085282;28;20759;-72
2022/08/29 08:16:11;;;;;;;10.18;3.55;;;20.50;99.90;;;;;;5069697;28;20200;-72
2022/08/29 08:18:40;;;;;;;9.52;3.63;;;;;;;;;;5067556;28;20235;-70
2022/08/29 08:21:08;;;;;;;8.98;3.03;;;20.70;99.90;;;;;;5082963;28;20214;-72
2022/08/29 08:23:36;;;;;;;3.67;2.65;;;20.80;99.90;;;;;;5065012;28;20234;-71
2022/08/29 08:26:04;;;;;;;7.28;3.20;;;20.90;99.90;;;;;;5082211;28;20201;-71
2022/08/29 08:28:31;;;;;;;7.38;2.70;;;21.00;99.90;;;;;;5081562;28;20235;-71
2022/08/29 08:31:00;;;;;;;7.57;2.80;;;21.20;99.90;;;;;;5078165;28;20232;-73
2022/08/29 08:33:33;;;;;;;9.77;2.70;;;21.30;99.90;;;;;;5058740;28;20710;-72
2022/08/29 08:36:02;;;;;;;7.50;3.00;;;21.40;99.90;;;;;;5084678;28;20221;-71
2022/08/29 08:38:30;;;;;;;7.82;2.80;;;21.40;99.90;;;;;;5059100;28;20206;-72
2022/08/29 08:41:13;;;;;;;5.75;2.95;;;21.40;99.90;;;;;;5066219;28;20200;-70
2022/08/29 08:44:06;;;;;;;8.95;3.17;;;21.50;99.90;;;;;;5076740;28;20216;-72
2022/08/29 08:46:46;;;;;;;8.63;2.35;;;21.50;99.90;;;;;;5077216;28;20558;-74
2022/08/29 08:49:37;;;;;;;6.13;2.28;;;21.50;99.90;;;;;;5061219;28;20200;-73
2022/08/29 08:52:12;;;;;;;8.40;2.65;;;21.50;99.90;;;;;;5080622;28;20307;-73
2022/08/29 08:54:48;;;;;;;6.22;2.13;;;21.60;99.90;;;;;;5063170;28;20298;-72
2022/08/29 08:57:15;;;;;;;7.65;2.10;;;21.90;99.90;;;;;;5077886;28;20217;-74
2022/08/29 08:59:45;;;;;;;5.22;2.45;;;22.20;99.90;;;;;;5078325;28;20318;-75
2022/08/29 09:02:30;;;;;;;8.38;2.80;;;22.40;99.90;;;;;;5074200;28;20207;-73
2022/08/29 09:05:26;;;;;;;6.70;2.78;;;22.60;99.90;;;;;;5076655;28;20301;-73
2022/08/29 09:08:05;;;;;;;5.20;2.33;;;22.80;99.90;;;;;;5074993;28;20254;-73
2022/08/29 09:11:02;;;;;;;4.15;1.70;;;23.00;99.90;;;;;;5081462;28;20298;-73
2022/08/29 09:13:41;;;;;;;5.65;1.90;;;23.10;99.90;;;;;;5074666;28;20207;-72
2022/08/29 09:16:23;;;;;;;5.93;2.85;;;23.20;99.90;;;;;;5079714;28;20204;-73
2022/08/29 09:18:51;;;;;;;6.95;2.35;;;23.20;99.90;;;;;;5081917;28;20226;-74
2022/08/29 09:21:22;;;;;;;6.47;2.00;;;23.20;99.90;;;;;;5077488;28;20665;-74
2022/08/29 09:24:18;;;;;;;5.60;2.20;;;23.20;99.90;;;;;;5076917;28;20614;-73
2022/08/29 09:26:45;;;;;;;6.03;2.53;;;23.20;99.90;;;;;;5077187;28;20207;-73
2022/08/29 09:29:12;;;;;;;6.70;2.40;;;23.20;99.90;;;;;;5078611;28;20365;-72
2022/08/29 09:31:39;;;;;;;7.47;2.42;;;23.20;99.90;;;;;;5087648;28;20232;-74
2022/08/29 09:34:11;;;;;;;9.68;2.40;;;23.20;99.90;;;;;;5080164;28;20231;-71
2022/08/29 09:36:40;;;;;;;7.35;2.75;;;23.10;99.90;;;;;;5076213;28;20688;-73
2022/08/29 09:39:36;;;;;;;4.15;2.45;;;23.00;99.90;;;;;;5086416;28;20561;-72
2022/08/29 09:42:16;;;;;;;7.90;2.75;;;22.90;99.90;;;;;;5054511;28;20253;-73
2022/08/29 09:44:56;;;;;;;6.45;2.72;;;22.80;99.90;;;;;;5086399;28;20207;-72
2022/08/29 09:47:26;;;;;;;7.50;2.90;;;22.70;99.90;;;;;;5084609;28;20733;-74
2022/08/29 09:50:09;;;;;;;8.38;3.00;;;22.60;99.90;;;;;;5067551;28;20218;-73
2022/08/29 09:52:40;;;;;;;6.53;2.70;;;22.60;99.90;;;;;;5062045;28;20262;-73
2022/08/29 09:55:41;;;;;;;5.68;2.20;;;22.60;99.90;;;;;;5078286;28;20725;-72
2022/08/29 09:58:17;;;;;;;6.50;2.22;;;22.60;99.90;;;;;;5078332;28;20270;-73
2022/08/29 10:01:01;;;;;;;6.55;2.25;;;22.60;99.90;;;;;;5079478;28;20638;-72
2022/08/29 10:03:33;;;;;;;4.03;1.80;;;22.60;99.90;;;;;;5061011;28;20558;-73
2022/08/29 10:06:28;;;;;;;4.55;2.10;;;22.50;99.90;;;;;;5086358;28;20726;-72
2022/08/29 10:09:08;;;;;;;6.13;2.30;;;22.50;99.90;;;;;;5077727;28;20211;-73
2022/08/29 10:11:52;;;;;;;5.32;2.17;;;22.50;99.90;;;;;;5084533;28;20234;-73
2022/08/29 10:14:32;;;;;;;5.57;2.17;;;22.50;99.90;;;;;;5081095;28;20204;-73
2022/08/29 10:19:58;;;;;;;2.92;1.90;;;22.60;99.90;;;;;;5084315;28;20207;-72
2022/08/29 10:22:37;;;;;;;7.55;2.58;;;22.70;99.90;;;;;;5063758;28;20224;-72
2022/08/29 10:25:20;;;;;;;7.78;1.95;;;22.80;99.90;;;;;;5082192;28;20551;-73
2022/08/29 10:28:06;;;;;;;3.30;2.00;;;22.90;99.90;;;;;;5079036;28;20331;-72
2022/08/29 10:30:54;;;;;;;4.47;1.92;;;23.00;99.90;;;;;;5057258;28;20208;-74
2022/08/29 10:34:00;;;;;;;4.93;2.00;;;23.10;99.90;;;;;;5076173;28;21367;-73
2022/08/29 10:36:33;;;;;;;4.97;2.03;;;23.40;99.90;;;;;;5064824;28;20306;-73
2022/08/29 10:39:26;;;;;;;4.20;2.15;;;23.70;99.90;;;;;;5080629;28;20288;-73
2022/08/29 10:42:23;;;;;;;4.97;2.13;;;23.90;99.90;;;;;;5066322;28;20220;-73
2022/08/29 10:44:59;;;;;;;6.93;2.13;;;23.80;99.90;;;;;;5071140;28;20672;-73
2022/08/29 10:48:00;;;;;;;5.75;2.17;;;23.60;99.90;;;;;;5080827;28;20283;-74
2022/08/29 10:50:38;;;;;;;4.03;2.10;;;23.60;99.90;;;;;;5077508;28;20648;-73
2022/08/29 10:53:29;;;;;;;3.55;1.80;;;23.70;99.90;;;;;;5081486;28;20218;-73
2022/08/29 10:56:17;;;;;;;4.55;2.10;;;24.10;99.90;;;;;;5070713;28;20215;-74
2022/08/29 10:59:06;;;;;;;4.32;2.00;;;24.50;99.90;;;;;;5078857;28;20271;-73
2022/08/29 11:01:41;;;;;;;4.13;2.00;;;25.00;99.90;;;;;;5077924;28;20211;-73
2022/08/29 11:04:17;;;;;;;4.82;2.60;;;25.30;99.90;;;;;;5082004;28;20215;-73
2022/08/29 11:06:59;;;;;;;4.53;2.25;;;25.60;99.90;;;;;;5079823;28;20786;-74
2022/08/29 11:09:35;;;;;;;4.43;2.72;;;25.60;99.90;;;;;;5084149;28;20208;-73
2022/08/29 11:12:17;;;;;;;4.30;2.10;;;25.70;99.90;;;;;;5079851;28;20208;-74
2022/08/29 11:14:57;;;;;;;5.60;2.20;;;25.60;99.90;;;;;;5068918;28;20231;-74
2022/08/29 11:17:36;;;;;;;6.78;2.60;;;25.70;99.90;;;;;;5078580;28;20215;-72
2022/08/29 11:20:12;;;;;;;4.55;2.67;;;25.80;99.90;;;;;;5085152;28;20239;-73
2022/08/29 11:22:43;;;;;;;3.97;2.42;;;25.80;99.90;;;;;;5065020;28;20244;-73
2022/08/29 11:25:16;;;;;;;5.85;2.47;;;25.80;99.90;;;;;;5077261;28;20208;-74
2022/08/29 11:28:11;;;;;;;5.95;2.55;;;25.80;99.90;;;;;;5061599;28;20230;-74
2022/08/29 11:30:55;;;;;;;6.22;2.33;;;25.90;99.90;;;;;;5077063;28;20297;-73
2022/08/29 11:33:31;;;;;;;4.75;2.25;;;26.00;99.90;;;;;;5082929;28;20211;-74
2022/08/29 11:36:39;;;;;;;6.53;2.67;;;26.10;99.90;;;;;;5063800;28;20671;-74
2022/08/29 11:39:21;;;;;;;5.30;2.28;;;26.10;99.90;;;;;;5079547;28;20959;-73
2022/08/29 11:41:50;;;;;;;4.07;2.53;;;25.90;99.90;;;;;;5076820;28;20660;-74
2022/08/29 11:44:38;;;;;;;4.30;2.33;;;25.90;99.90;;;;;;5065252;28;20257;-73
2022/08/29 11:47:37;;;;;;;7.82;2.65;;;25.90;99.90;;;;;;5076322;28;20215;-75
2022/08/29 11:50:15;;;;;;;7.32;3.03;;;26.00;99.90;;;;;;5075730;28;20475;-73
2022/08/29 11:52:54;;;;;;;4.30;2.25;;;26.20;99.90;;;;;;5083545;28;20230;-74
2022/08/29 11:55:42;;;;;;;5.00;2.22;;;26.40;99.90;;;;;;5082258;28;20207;-73
2022/08/29 11:58:15;;;;;;;6.25;2.60;;;26.40;99.90;;;;;;5068872;28;20200;-73
2022/08/29 12:00:49;;;;;;;4.82;2.33;;;26.50;99.90;;;;;;5083800;28;20295;-74
2022/08/29 12:03:35;;;;;;;4.80;2.30;;;26.50;99.90;;;;;;5082470;28;20204;-75
2022/08/29 12:06:21;;;;;;;4.80;2.25;;;26.40;99.90;;;;;;5086319;28;20313;-75
2022/08/29 12:09:12;;;;;;;2.97;2.15;;;26.40;99.90;;;;;;5066012;28;20200;-75
2022/08/29 12:12:01;;;;;;;8.68;2.67;;;26.30;99.90;;;;;;5083597;28;20230;-75
2022/08/29 12:14:41;;;;;;;5.00;2.70;;;26.10;99.90;;;;;;5084244;28;20211;-73
2022/08/29 12:17:23;;;;;;;4.93;2.30;;;25.90;99.90;;;;;;5088573;28;20203;-75
2022/08/29 12:20:32;;;;;;;5.03;2.38;;;25.90;99.90;;;;;;5084662;28;20291;-75
2022/08/29 12:23:11;;;;;;;5.43;2.22;;;25.90;99.90;;;;;;5085425;28;20311;-74
2022/08/29 12:25:44;;;;;;;6.18;2.20;;;25.90;99.90;;;;;;5087496;28;20559;-73
2022/08/29 12:28:20;;;;;;;5.85;2.40;;;25.90;99.90;;;;;;5083863;28;20231;-73
2022/08/29 12:30:56;;;;;;;4.80;2.38;;;26.10;99.90;;;;;;5069721;28;20955;-74
2022/08/29 12:33:35;;;;;;;4.28;2.03;;;26.20;99.90;;;;;;5084172;28;20540;-74
2022/08/29 12:36:24;;;;;;;6.20;2.55;;;26.20;99.90;;;;;;5082413;28;20284;-74
2022/08/29 12:39:06;;;;;;;5.45;2.45;;;26.20;99.90;;;;;;5061582;28;20208;-73
2022/08/29 12:42:07;;;;;;;4.63;2.65;;;26.10;99.90;;;;;;5077899;28;20200;-74
2022/08/29 12:44:37;;;;;;;6.10;2.15;;;26.00;99.90;;;;;;5083660;28;20290;-73
2022/08/29 12:47:10;;;;;;;4.18;2.30;;;26.10;99.90;;;;;;5085759;28;20211;-74
2022/08/29 12:49:42;;;;;;;5.57;2.70;;;26.10;99.90;;;;;;5062987;28;20309;-75
2022/08/29 12:52:34;;;;;;;8.02;2.55;;;26.10;99.90;;;;;;5081603;28;20326;-73
2022/08/29 12:55:24;;;;;;;7.28;2.75;;;26.30;99.90;;;;;;5063056;28;20211;-74
2022/08/29 12:57:56;;;;;;;4.97;2.50;;;26.40;99.90;;;;;;5063178;28;20258;-74
2022/08/29 13:00:29;;;;;;;5.03;2.17;;;26.30;99.90;;;;;;5071281;28;20200;-74
2022/08/29 13:03:10;;;;;;;4.35;2.55;;;26.40;99.90;;;;;;5076977;28;20204;-75
2022/08/29 13:05:41;;;;;;;7.15;2.15;;;26.70;99.90;;;;;;5086970;28;20572;-75
2022/08/29 13:08:29;;;;;;;5.45;2.53;;;26.80;99.90;;;;;;5086258;28;20573;-74
2022/08/29 13:11:00;;;;;;;3.92;2.50;;;27.10;99.90;;;;;;5066824;28;20281;-74
2022/08/29 13:13:28;;;;;;;5.65;2.40;;;27.40;99.90;;;;;;5084484;28;20405;-74
2022/08/29 13:16:00;;;;;;;6.50;2.63;;;27.70;99.40;;;;;;5082375;28;21096;-73
2022/08/29 13:18:28;;;;;;;4.05;2.42;;;27.80;98.40;;;;;;5085028;28;20218;-74
2022/08/29 13:21:10;;;;;;;5.65;2.63;;;27.80;98.00;;;;;;5083884;28;20199;-75
2022/08/29 13:23:44;;;;;;;6.20;2.33;;;27.80;97.70;;;;;;5091656;28;20933;-74