Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 09:36:41;;;;;;;335.92;244.70;;;;;;;20.79;42.92;102726.38;4949800;27;4095825;-40
2023/01/30 09:39:08;;;;;;;340.80;247.35;;;;;;;21.93;40.25;102722.69;5089341;28;20115;-45
2023/01/30 09:42:10;;;;;;;336.05;239.57;;;;;;;22.81;38.51;102719.06;5081978;28;20029;-40
2023/01/30 09:44:39;;;;;;;323.95;232.30;;;;;;;23.46;36.76;102727.19;5075113;28;20040;-57
2023/01/30 09:47:12;;;;;;;325.15;230.20;;;;;;;23.80;36.25;102727.69;5089508;28;20043;-41
2023/01/30 09:50:07;;;;;;;309.90;230.27;;;;;;;24.07;35.49;102727.97;5088006;28;20030;-51
2023/01/30 09:53:01;;;;;;;321.48;228.40;;;;;;;24.27;35.38;102725.28;5073603;28;20399;-54
2023/01/30 09:55:31;;;;;;;311.83;218.38;;;;;;;24.37;35.07;102722.16;5084947;28;20105;-45
2023/01/30 09:57:59;;;;;;;308.77;218.13;;;;;;;24.49;34.60;102728.75;5088149;28;20527;-52
2023/01/30 10:00:31;;;;;;;304.02;217.18;;;;;;;24.52;34.66;102728.84;5066093;28;20028;-50
2023/01/30 10:03:04;;;;;;;297.13;215.98;;;;;;;24.55;34.54;102734.22;5084596;28;20093;-55
2023/01/30 10:05:36;;;;;;;280.25;202.38;;;;;;;24.56;34.90;102733.38;5085160;28;20370;-48
2023/01/30 10:08:23;;;;;;;275.02;204.30;;;;;;;24.65;34.19;102739.00;5085200;28;20028;-53
2023/01/30 10:11:29;;;;;;;276.50;203.05;;;;;;;24.67;34.58;102739.03;5086837;28;20086;-40
2023/01/30 10:14:20;;;;;;;281.13;205.75;;;;;;;24.76;34.25;102735.91;5086818;28;20477;-50
2023/01/30 10:17:15;;;;;;;293.05;206.30;;;;;;;24.77;34.38;102735.06;5069979;28;20488;-54
2023/01/30 10:20:05;;;;;;;292.55;211.38;;;;;;;24.79;34.41;102733.41;5083361;28;20075;-52
2023/01/30 10:22:50;;;;;;;301.85;212.35;;;;;;;24.81;34.28;102729.09;5075462;28;20756;-45
2023/01/30 10:25:37;;;;;;;301.48;215.63;;;;;;;24.82;34.40;102730.91;5081970;28;20036;-56
2023/01/30 10:28:09;;;;;;;287.55;206.30;;;;;;;24.88;34.25;102739.88;5088946;28;20016;-52
2023/01/30 10:30:37;;;;;;;277.45;199.05;;;;;;;24.91;34.37;102733.84;5083165;28;20477;-48
2023/01/30 10:33:27;;;;;;;255.80;184.20;;;;;;;24.94;33.76;102739.22;5083376;28;20035;-54
2023/01/30 10:36:04;;;;;;;269.27;185.43;;;;;;;24.91;34.36;102736.47;5085062;28;20076;-53
2023/01/30 10:38:38;;;;;;;263.33;179.10;;;;;;;24.98;33.92;102732.34;5069991;28;21147;-55
2023/01/30 10:41:28;;;;;;;242.50;172.95;;;;;;;25.01;33.87;102738.59;5086881;28;20020;-55
2023/01/30 10:44:01;;;;;;;240.02;172.00;;;;;;;25.02;33.64;102732.50;5085115;28;20060;-40
2023/01/30 10:46:56;;;;;;;232.73;163.23;;;;;;;25.03;34.08;102736.91;5083196;28;20482;-50
2023/01/30 10:49:42;;;;;;;231.32;157.82;;;;;;;25.03;33.70;102734.28;5068788;28;20119;-46
2023/01/30 10:52:38;;;;;;;232.20;162.50;;;;;;;25.02;34.08;102739.50;5055565;28;20098;-44
2023/01/30 10:55:31;;;;;;;209.50;153.98;;;;;;;25.07;33.41;102739.66;5073803;28;20028;-43
2023/01/30 10:58:12;;;;;;;211.13;146.57;;;;;;;25.11;33.47;102738.94;5073135;28;20047;-40
2023/01/30 11:00:52;;;;;;;207.00;146.27;;;;;;;25.12;33.53;102740.72;5074362;28;20020;-41
2023/01/30 11:03:39;;;;;;;222.10;150.93;;;;;;;25.13;33.86;102740.78;5070502;28;20449;-41
2023/01/30 11:06:12;;;;;;;202.00;139.40;;;;;;;25.11;33.50;102737.19;5074318;28;20029;-42
2023/01/30 11:08:39;;;;;;;196.10;135.90;;;;;;;25.24;33.72;102733.28;5074262;28;20123;-52
2023/01/30 11:11:28;;;;;;;197.43;134.40;;;;;;;25.21;33.89;102738.41;5074184;28;20499;-43
2023/01/30 11:14:08;;;;;;;177.35;123.38;;;;;;;25.22;33.20;102729.69;5071354;28;20031;-46
2023/01/30 11:16:56;;;;;;;162.30;115.25;;;;;;;25.23;33.34;102728.00;5073760;28;20058;-55
2023/01/30 11:19:36;;;;;;;172.23;118.22;;;;;;;25.25;33.16;102732.44;5070164;28;20029;-53
2023/01/30 11:22:05;;;;;;;158.95;112.30;;;;;;;25.32;33.20;102729.19;5072805;28;20535;-53
2023/01/30 11:24:40;;;;;;;149.43;104.80;;;;;;;25.31;33.30;102724.78;5073109;28;20036;-41
2023/01/30 11:27:28;;;;;;;145.20;101.30;;;;;;;25.27;33.52;102719.34;5073896;28;20472;-48
2023/01/30 11:30:16;;;;;;;148.15;103.57;;;;;;;25.26;33.98;102718.47;5060489;28;20040;-44
2023/01/30 11:32:46;;;;;;;143.77;100.05;;;;;;;25.29;34.20;102712.41;5071575;28;20032;-44
2023/01/30 11:35:14;;;;;;;147.80;100.75;;;;;;;25.34;33.80;102709.13;5072197;28;20048;-58
2023/01/30 11:37:43;;;;;;;134.00;95.90;;;;;;;25.37;33.79;102697.84;5073920;28;20029;-40
2023/01/30 11:40:25;;;;;;;133.02;91.65;;;;;;;25.41;33.26;102702.34;5073413;28;20037;-52
2023/01/30 11:43:12;;;;;;;138.75;93.35;;;;;;;25.38;33.79;102697.00;5068589;28;20059;-49
2023/01/30 11:45:43;;;;;;;128.02;88.38;;;;;;;25.50;33.46;102693.91;5073794;28;20020;-50
2023/01/30 11:48:18;;;;;;;130.02;90.55;;;;;;;25.50;33.13;102693.91;5073475;28;20533;-41
2023/01/30 11:50:48;;;;;;;123.03;86.85;;;;;;;25.46;33.10;102687.66;5073465;28;20508;-41
2023/01/30 11:53:29;;;;;;;121.57;80.63;;;;;;;25.53;33.17;102682.63;5069943;28;20040;-41
2023/01/30 11:55:59;;;;;;;118.88;79.78;;;;;;;25.49;33.05;102676.34;5070022;28;20393;-41
2023/01/30 11:58:31;;;;;;;117.10;78.20;;;;;;;25.43;33.37;102674.41;5072468;28;20099;-55
2023/01/30 12:00:59;;;;;;;113.07;79.13;;;;;;;25.45;33.20;102680.63;5072205;28;20025;-41
2023/01/30 12:03:28;;;;;;;103.53;72.40;;;;;;;25.61;32.63;102678.50;5070834;28;20031;-56
2023/01/30 12:05:57;;;;;;;105.15;71.70;;;;;;;25.68;32.68;102661.19;5069075;28;20051;-48
2023/01/30 12:08:25;;;;;;;99.38;70.32;;;;;;;25.64;32.73;102662.84;5047598;28;20483;-54
2023/01/30 12:11:00;;;;;;;102.05;70.75;;;;;;;25.48;32.74;102662.34;5069586;28;20465;-40
2023/01/30 12:13:37;;;;;;;94.38;68.53;;;;;;;25.46;32.94;102664.03;5069986;28;20401;-52
2023/01/30 12:16:30;;;;;;;97.70;66.18;;;;;;;25.53;32.56;102665.09;5068601;28;20035;-57
2023/01/30 12:19:16;;;;;;;90.90;64.38;;;;;;;25.58;32.78;102662.63;5065944;28;20040;-41
2023/01/30 12:21:51;;;;;;;91.60;65.45;;;;;;;25.68;32.63;102661.19;5070547;28;20037;-54
2023/01/30 12:24:31;;;;;;;85.60;60.42;;;;;;;25.67;32.42;102651.53;5071208;28;20525;-51
2023/01/30 12:27:05;;;;;;;85.32;62.10;;;;;;;25.71;32.27;102654.31;5069430;28;20102;-56
2023/01/30 12:29:37;;;;;;;89.53;59.92;;;;;;;25.67;32.50;102655.06;5068789;28;20031;-41
2023/01/30 12:32:17;;;;;;;83.10;56.78;;;;;;;25.59;32.33;102646.94;5070139;28;20025;-54
2023/01/30 12:34:46;;;;;;;85.00;59.42;;;;;;;25.74;32.24;102643.00;5072273;28;20538;-48
2023/01/30 12:37:24;;;;;;;85.60;60.28;;;;;;;25.65;32.55;102647.97;5072692;28;20032;-40
2023/01/30 12:40:14;;;;;;;80.68;56.30;;;;;;;25.50;32.66;102633.47;5072555;28;20032;-45
2023/01/30 12:43:12;;;;;;;82.43;58.40;;;;;;;25.48;32.64;102637.81;5066523;28;20024;-57
2023/01/30 12:45:59;;;;;;;84.32;57.30;;;;;;;25.44;32.59;102642.06;5058853;28;20033;-42
2023/01/30 12:48:33;;;;;;;84.55;56.30;;;;;;;25.44;32.41;102633.28;5072183;28;20381;-44
2023/01/30 12:51:34;;;;;;;82.32;56.35;;;;;;;25.43;32.52;102637.63;5068790;28;20107;-51
2023/01/30 12:54:15;;;;;;;76.38;52.67;;;;;;;25.42;32.54;102629.72;5069563;28;20059;-52
2023/01/30 12:56:51;;;;;;;84.28;58.17;;;;;;;25.38;32.75;102627.78;5085633;28;20032;-55
2023/01/30 12:59:47;;;;;;;81.30;54.13;;;;;;;25.39;32.60;102626.94;5072332;28;20059;-43
2023/01/30 13:02:39;;;;;;;79.80;56.50;;;;;;;25.39;32.50;102629.56;5066386;28;20033;-43
2023/01/30 13:05:38;;;;;;;84.15;57.33;;;;;;;25.37;32.54;102616.41;5062207;28;20111;-42
2023/01/30 13:08:32;;;;;;;74.22;53.42;;;;;;;25.39;32.85;102619.06;5061071;28;20378;-54
2023/01/30 13:11:38;;;;;;;75.72;52.47;;;;;;;25.36;32.61;102617.25;5065191;28;20067;-48
2023/01/30 13:14:29;;;;;;;78.63;55.65;;;;;;;25.34;32.82;102606.66;5067811;28;20071;-50
2023/01/30 13:17:21;;;;;;;77.05;54.45;;;;;;;25.38;33.10;102606.78;5061398;28;20029;-40
2023/01/30 13:20:11;;;;;;;76.43;53.85;;;;;;;25.41;33.09;102607.75;5065669;28;20035;-57
2023/01/30 13:22:40;;;;;;;83.82;53.63;;;;;;;25.40;32.91;102611.22;5065211;28;20024;-43
2023/01/30 13:25:34;;;;;;;84.25;56.75;;;;;;;25.38;33.02;102605.06;5068497;28;20032;-58
2023/01/30 13:28:10;;;;;;;85.13;58.05;;;;;;;25.42;33.37;102598.19;5064316;28;20115;-53
2023/01/30 13:30:39;;;;;;;86.28;56.80;;;;;;;25.40;33.37;102605.09;5066745;28;20036;-56
2023/01/30 13:33:22;;;;;;;81.28;56.08;;;;;;;25.40;33.13;102594.56;5064037;28;20362;-47
2023/01/30 13:35:55;;;;;;;78.93;55.95;;;;;;;25.41;33.11;102601.63;5068077;28;20044;-58
2023/01/30 13:38:26;;;;;;;81.88;55.47;;;;;;;25.41;33.27;102596.38;5071318;28;20059;-52
2023/01/30 13:40:56;;;;;;;84.47;57.05;;;;;;;25.38;33.36;102591.00;5070695;28;20071;-40
2023/01/30 13:43:29;;;;;;;74.25;52.65;;;;;;;25.37;33.14;102597.09;5069353;28;20032;-53
2023/01/30 13:46:00;;;;;;;76.68;53.22;;;;;;;25.39;33.11;102600.69;5070443;28;20473;-41
2023/01/30 13:48:39;;;;;;;74.60;51.50;;;;;;;25.38;33.31;102598.88;5069535;28;20497;-57
2023/01/30 13:51:45;;;;;;;78.70;53.05;;;;;;;25.36;33.14;102597.94;5071671;28;20428;-51
2023/01/30 13:54:12;;;;;;;75.75;53.22;;;;;;;25.40;33.16;102594.56;5065891;28;20090;-45
2023/01/30 13:56:50;;;;;;;81.45;56.75;;;;;;;25.39;32.85;102600.69;5071376;28;20028;-46
2023/01/30 13:59:45;;;;;;;77.15;54.58;;;;;;;25.38;33.26;102593.63;5067484;28;20020;-51
2023/01/30 14:02:18;;;;;;;73.78;53.22;;;;;;;25.42;32.84;102598.19;5064624;28;20032;-54
2023/01/30 14:04:48;;;;;;;82.10;55.38;;;;;;;25.46;33.23;102600.97;5067666;28;20183;-51
2023/01/30 14:07:38;;;;;;;78.35;54.95;;;;;;;25.48;32.57;102598.41;5067754;28;20020;-46
2023/01/30 14:10:09;;;;;;;76.53;53.08;;;;;;;25.53;32.66;102586.28;5069679;28;20028;-52
2023/01/30 14:12:40;;;;;;;78.35;53.20;;;;;;;25.57;32.60;102587.25;5066752;28;20029;-50
2023/01/30 14:15:18;;;;;;;75.07;51.78;;;;;;;25.55;32.55;102588.97;5071575;28;20051;-48
2023/01/30 14:18:06;;;;;;;82.55;54.70;;;;;;;25.62;32.28;102586.59;5067321;28;20439;-45
2023/01/30 14:20:36;;;;;;;73.18;52.25;;;;;;;25.65;32.69;102592.78;5054356;28;20075;-44
2023/01/30 14:23:26;;;;;;;79.38;55.70;;;;;;;25.59;32.64;102591.75;5070063;28;20389;-53
2023/01/30 14:25:55;;;;;;;80.60;55.53;;;;;;;25.58;32.68;102592.59;5068241;28;20060;-44
2023/01/30 14:28:23;;;;;;;77.90;52.28;;;;;;;25.66;32.32;102592.81;5065680;28;20377;-45
2023/01/30 14:30:54;;;;;;;76.20;53.47;;;;;;;25.70;32.26;102593.81;5071165;28;20111;-40
2023/01/30 14:33:21;;;;;;;80.93;56.05;;;;;;;25.69;32.56;102589.38;5070991;28;20024;-41
2023/01/30 14:36:27;;;;;;;81.22;55.92;;;;;;;25.67;32.50;102597.25;5068998;28;20052;-49
2023/01/30 14:39:16;;;;;;;72.53;52.15;;;;;;;25.71;32.29;102595.59;5067587;28;20055;-52
2023/01/30 14:41:43;;;;;;;77.93;52.53;;;;;;;25.68;32.36;102596.41;5072765;28;20040;-52
2023/01/30 14:44:10;;;;;;;82.75;55.95;;;;;;;25.67;32.39;102588.44;5074990;28;20478;-48
2023/01/30 14:46:42;;;;;;;82.60;55.33;;;;;;;25.60;32.26;102593.53;5074813;28;20024;-56
2023/01/30 14:49:29;;;;;;;75.72;52.78;;;;;;;25.61;32.44;102592.69;5074333;28;20740;-52
2023/01/30 14:51:57;;;;;;;73.43;52.78;;;;;;;25.63;32.06;102597.97;5069684;28;20115;-55
2023/01/30 14:54:28;;;;;;;75.82;51.30;;;;;;;25.62;32.45;102602.34;5072768;28;20414;-48
2023/01/30 14:57:01;;;;;;;79.10;54.95;;;;;;;25.61;32.39;102602.28;5061113;28;20028;-41
2023/01/30 14:59:40;;;;;;;82.30;53.58;;;;;;;25.53;32.74;102601.16;5073281;28;20032;-51
2023/01/30 15:02:20;;;;;;;74.32;53.50;;;;;;;25.61;32.25;102608.47;5068977;28;20028;-51
2023/01/30 15:05:00;;;;;;;79.97;57.30;;;;;;;25.55;32.33;102600.38;5073117;28;20028;-57
2023/01/30 15:07:58;;;;;;;73.82;53.05;;;;;;;25.41;32.52;102583.22;5074289;28;20039;-55
2023/01/30 15:10:45;;;;;;;80.65;53.78;;;;;;;25.48;32.31;102611.53;5066954;28;20081;-56
2023/01/30 15:13:16;;;;;;;82.63;56.80;;;;;;;25.49;32.40;102615.91;5065533;28;20040;-56
2023/01/30 15:15:51;;;;;;;77.65;53.17;;;;;;;25.43;32.75;102613.13;5071782;28;20432;-47
2023/01/30 15:18:46;;;;;;;76.45;52.97;;;;;;;25.42;32.76;102608.69;5070527;28;20024;-56
2023/01/30 15:21:52;;;;;;;75.35;54.05;;;;;;;25.42;32.41;102624.47;5067762;28;20029;-60
2023/01/30 15:24:32;;;;;;;82.68;55.55;;;;;;;25.40;32.64;102621.72;5061378;28;20041;-56
2023/01/30 15:27:29;;;;;;;79.95;53.33;;;;;;;25.37;32.82;102628.63;5074282;28;20025;-51
2023/01/30 15:30:18;;;;;;;82.65;56.45;;;;;;;25.39;32.71;102630.47;5072795;28;20036;-42
2023/01/30 15:32:46;;;;;;;76.45;54.70;;;;;;;25.46;32.51;102634.25;5067904;28;20020;-55
2023/01/30 15:35:17;;;;;;;75.13;53.53;;;;;;;25.51;32.40;102631.75;5073759;28;20036;-41
2023/01/30 15:37:45;;;;;;;74.90;51.10;;;;;;;25.50;32.41;102641.34;5073562;28;20063;-44
2023/01/30 15:40:17;;;;;;;72.25;50.15;;;;;;;25.47;32.53;102638.66;5074457;28;20450;-42
2023/01/30 15:43:10;;;;;;;80.15;51.83;;;;;;;25.47;32.53;102630.78;5063767;28;20021;-43
2023/01/30 15:45:44;;;;;;;89.25;56.35;;;;;;;25.52;32.44;102636.16;5049607;28;20033;-50
2023/01/30 15:48:12;;;;;;;;;;;;;;;25.60;32.28;102634.66;5053795;28;20029;-45
2023/01/30 15:50:42;;;;;;;77.82;53.15;;;;;;;25.66;32.22;102642.75;5053779;28;19912;-51
2023/01/30 15:53:13;;;;;;;82.28;53.58;;;;;;;25.61;32.21;102642.63;5052450;28;20017;-46
2023/01/30 15:55:43;;;;;;;77.50;55.03;;;;;;;25.63;32.12;102646.19;5054348;28;20152;-41
2023/01/30 15:58:14;;;;;;;75.10;52.40;;;;;;;25.70;32.35;102654.25;5053297;28;20390;-44
2023/01/30 16:00:46;;;;;;;84.07;56.55;;;;;;;25.65;32.27;102650.63;5062250;28;20024;-54
2023/01/30 16:03:18;;;;;;;75.47;51.92;;;;;;;25.61;32.41;102636.44;5059409;28;20029;-40
2023/01/30 16:05:50;;;;;;;75.57;52.58;;;;;;;25.65;32.19;102653.25;5054049;28;20060;-47
2023/01/30 16:08:24;;;;;;;74.28;51.50;;;;;;;25.67;32.24;102651.53;5054123;28;20029;-41
2023/01/30 16:10:52;;;;;;;74.72;51.65;;;;;;;25.62;32.13;102654.00;5054158;28;20054;-41
2023/01/30 16:13:21;;;;;;;78.82;53.78;;;;;;;25.67;32.11;102655.06;5053364;28;20025;-41
2023/01/30 16:15:48;;;;;;;77.03;52.97;;;;;;;25.66;32.31;102655.00;5053910;28;20029;-48
2023/01/30 16:18:36;;;;;;;82.45;54.03;;;;;;;25.69;32.15;102661.28;5053943;28;20029;-41
2023/01/30 16:21:24;;;;;;;81.18;53.85;;;;;;;25.65;31.94;102656.75;5043144;28;20041;-45
2023/01/30 16:23:56;;;;;;;79.78;53.75;;;;;;;25.67;32.17;102662.03;5053276;28;20498;-51
2023/01/30 16:26:23;;;;;;;89.53;58.00;;;;;;;25.65;32.00;102667.25;5053467;28;20044;-41
2023/01/30 16:28:57;;;;;;;79.38;56.50;;;;;;;25.82;31.94;102662.53;5052393;28;20108;-52
2023/01/30 16:31:26;;;;;;;77.72;54.60;;;;;;;25.69;32.09;102668.25;5056449;28;20043;-41
2023/01/30 16:33:53;;;;;;;78.55;54.22;;;;;;;25.70;31.93;102670.03;5070905;28;20436;-53
2023/01/30 16:36:20;;;;;;;81.50;56.08;;;;;;;25.69;32.15;102666.53;5071939;28;20044;-46
2023/01/30 16:38:49;;;;;;;79.15;56.03;;;;;;;25.70;32.05;102664.78;5073444;28;20363;-41
2023/01/30 16:41:38;;;;;;;80.22;53.88;;;;;;;25.63;32.09;102668.94;5071893;28;20459;-51
2023/01/30 16:44:28;;;;;;;80.93;53.95;;;;;;;25.65;32.16;102666.38;5048989;28;20037;-41
2023/01/30 16:47:01;;;;;;;79.40;54.17;;;;;;;25.64;31.85;102668.09;5044403;28;20033;-42
2023/01/30 16:49:39;;;;;;;75.55;52.90;;;;;;;25.66;31.98;102670.75;5053410;28;20043;-51
2023/01/30 16:52:19;;;;;;;76.28;53.75;;;;;;;25.65;31.95;102669.88;5056918;28;20040;-53
2023/01/30 16:54:52;;;;;;;78.25;52.50;;;;;;;25.71;32.15;102678.00;5072428;28;20055;-56
2023/01/30 16:57:43;;;;;;;74.95;52.88;;;;;;;25.72;32.08;102679.78;5073082;28;20036;-50
2023/01/30 17:00:20;;;;;;;78.90;53.90;;;;;;;25.71;31.91;102680.63;5065369;28;20502;-45
2023/01/30 17:02:51;;;;;;;83.72;54.22;;;;;;;25.67;31.75;102680.44;5061319;28;20029;-57
2023/01/30 17:05:21;;;;;;;75.13;52.95;;;;;;;25.69;31.93;102684.94;5051774;28;20021;-43
2023/01/30 17:07:50;;;;;;;72.70;51.95;;;;;;;25.69;31.67;102691.91;5053211;28;20025;-46
2023/01/30 17:10:37;;;;;;;72.60;50.05;;;;;;;25.65;31.99;102695.28;5051599;28;20381;-52
2023/01/30 17:13:24;;;;;;;74.38;50.45;;;;;;;25.66;31.72;102695.31;5046635;28;20041;-46
2023/01/30 17:15:52;;;;;;;73.47;49.85;;;;;;;25.69;31.92;102690.19;5052981;28;20033;-44
2023/01/30 17:18:19;;;;;;;71.90;49.88;;;;;;;25.66;31.79;102697.03;5052810;28;20100;-49
2023/01/30 17:20:50;;;;;;;74.00;51.78;;;;;;;25.67;31.93;102699.75;5052684;28;20021;-48
2023/01/30 17:23:19;;;;;;;72.43;50.55;;;;;;;25.63;31.71;102703.09;5052578;28;20079;-49
2023/01/30 17:25:48;;;;;;;68.93;49.65;;;;;;;25.63;32.02;102700.47;5052258;28;20021;-44
2023/01/30 17:28:20;;;;;;;78.18;52.03;;;;;;;25.60;32.12;102697.75;5051267;28;20037;-44
2023/01/30 17:30:49;;;;;;;75.05;51.00;;;;;;;25.63;31.81;102698.75;5052860;28;20049;-49
2023/01/30 17:33:16;;;;;;;72.57;49.10;;;;;;;25.63;32.10;102704.03;5052333;28;20021;-45
2023/01/30 17:35:44;;;;;;;79.63;52.47;;;;;;;25.70;31.93;102710.38;5051925;28;20058;-45
2023/01/30 17:38:12;;;;;;;73.78;51.80;;;;;;;25.76;31.67;102715.81;5052532;28;20021;-45
2023/01/30 17:40:41;;;;;;;79.25;54.58;;;;;;;25.74;31.77;102714.84;5052544;28;20029;-51
2023/01/30 17:43:11;;;;;;;75.80;51.55;;;;;;;25.71;31.88;102722.66;5058107;28;20025;-49
2023/01/30 17:45:39;;;;;;;77.25;51.97;;;;;;;25.76;31.70;102722.81;5071832;28;20033;-52
2023/01/30 17:48:06;;;;;;;75.32;50.85;;;;;;;25.77;31.77;102732.50;5072127;28;20159;-46
2023/01/30 17:50:35;;;;;;;74.30;50.88;;;;;;;25.76;31.77;102735.97;5072369;28;20047;-46
2023/01/30 17:53:03;;;;;;;78.93;50.60;;;;;;;25.69;31.95;102742.75;5072148;28;20060;-47
2023/01/30 17:55:31;;;;;;;69.15;49.67;;;;;;;25.63;31.88;102735.56;5072123;28;20029;-49
2023/01/30 17:57:59;;;;;;;76.25;51.40;;;;;;;25.67;31.73;102743.50;5075731;28;20024;-49
2023/01/30 18:00:26;;;;;;;70.88;48.97;;;;;;;25.67;31.87;102738.25;5076189;28;20504;-56
2023/01/30 18:02:53;;;;;;;73.35;49.97;;;;;;;25.69;31.83;102748.00;5065466;28;20055;-45
2023/01/30 18:05:22;;;;;;;70.88;49.40;;;;;;;25.71;31.84;102742.78;5074066;28;20447;-57
2023/01/30 18:07:49;;;;;;;73.95;49.80;;;;;;;25.72;31.77;102752.47;5076322;28;20024;-47
2023/01/30 18:10:19;;;;;;;69.80;49.15;;;;;;;25.69;32.08;102749.72;5076291;28;20385;-50
2023/01/30 18:12:47;;;;;;;69.53;51.75;;;;;;;25.75;31.88;102755.19;5066314;28;20078;-45
2023/01/30 18:15:15;;;;;;;75.63;50.85;;;;;;;25.73;31.75;102756.88;5054645;28;20048;-50
2023/01/30 18:17:44;;;;;;;73.40;51.03;;;;;;;25.71;31.81;102758.56;5055966;28;20055;-48
2023/01/30 18:20:13;;;;;;;71.15;50.75;;;;;;;25.70;32.12;102759.41;5055914;28;20044;-47
2023/01/30 18:22:42;;;;;;;72.85;49.90;;;;;;;25.76;31.66;102760.50;5055551;28;20104;-45
2023/01/30 18:25:12;;;;;;;72.47;51.25;;;;;;;25.83;31.70;102774.75;5055884;28;20037;-52
2023/01/30 18:27:42;;;;;;;74.10;51.88;;;;;;;25.71;31.83;102775.25;5055945;28;20025;-49
2023/01/30 18:30:11;;;;;;;72.70;51.00;;;;;;;25.68;32.08;102779.47;5056092;28;20031;-55
2023/01/30 18:32:39;;;;;;;79.28;52.60;;;;;;;25.68;32.21;102780.38;5054244;28;20510;-56
2023/01/30 18:35:07;;;;;;;115.85;66.70;;;;;;;25.72;32.04;102786.63;5055799;28;20052;-45
2023/01/30 18:37:34;;;;;;;165.15;86.57;;;;;;;25.75;32.24;102792.00;5055586;28;20032;-47
2023/01/30 18:40:02;;;;;;;311.98;136.68;;;;;;;25.78;32.01;102786.84;5055750;28;20504;-55
2023/01/30 18:42:30;;;;;;;486.33;222.90;;;;;;;25.79;32.10;102783.38;5054075;28;20035;-53
2023/01/30 18:44:58;;;;;;;634.15;288.30;;;;;;;25.67;32.57;102777.69;5055814;28;20111;-49
2023/01/30 18:47:27;;;;;;;680.42;320.35;;;;;;;25.75;32.29;102784.13;5055323;28;20382;-52
2023/01/30 18:49:55;;;;;;;694.50;334.27;;;;;;;25.72;32.44;102778.75;5065708;28;20099;-51
2023/01/30 18:52:23;;;;;;;712.97;335.17;;;;;;;25.76;32.14;102788.53;5068200;28;21586;-52
2023/01/30 18:54:50;;;;;;;693.38;341.13;;;;;;;25.73;32.44;102799.81;5061815;28;20106;-48
2023/01/30 18:57:17;;;;;;;691.33;333.73;;;;;;;25.72;32.41;102797.16;5070792;28;20337;-52
2023/01/30 18:59:45;;;;;;;704.67;334.23;;;;;;;25.70;32.61;102796.19;5071352;28;20024;-54
2023/01/30 19:02:13;;;;;;;627.63;319.63;;;;;;;25.70;32.69;102801.44;5067505;28;20033;-54
2023/01/30 19:04:40;;;;;;;606.97;305.63;;;;;;;25.75;32.42;102806.03;5069648;28;20020;-52
2023/01/30 19:07:07;;;;;;;614.35;309.73;;;;;;;25.75;32.53;102797.25;5067058;28;20100;-56
2023/01/30 19:09:35;;;;;;;599.72;298.65;;;;;;;25.75;32.22;102808.66;5071251;28;20521;-56
2023/01/30 19:14:49;;;;;;;573.28;282.67;;;;;;;25.82;32.32;102814.13;5068827;28;20043;-52
2023/01/30 19:17:16;;;;;;;551.00;277.67;;;;;;;25.80;32.28;102814.09;5068207;28;20537;-56
2023/01/30 19:19:45;;;;;;;553.72;273.25;;;;;;;25.81;32.35;102808.00;5069061;28;20115;-49
2023/01/30 19:22:12;;;;;;;510.45;263.75;;;;;;;25.80;32.27;102811.47;5064211;28;20021;-51
2023/01/30 19:24:39;;;;;;;509.20;254.02;;;;;;;25.82;32.37;102812.38;5068380;28;20024;-55
2023/01/30 19:27:12;;;;;;;508.23;262.00;;;;;;;25.87;32.60;102807.31;5065099;28;20017;-51
2023/01/30 19:29:41;;;;;;;471.77;244.75;;;;;;;25.93;32.54;102813.66;5071308;28;20434;-55
2023/01/30 19:32:09;;;;;;;463.63;238.15;;;;;;;25.94;32.60;102818.09;5061500;28;20033;-45
2023/01/30 19:34:37;;;;;;;466.90;238.25;;;;;;;25.96;32.64;102812.00;5066433;28;20405;-56
2023/01/30 19:37:06;;;;;;;466.15;236.13;;;;;;;25.93;32.96;102810.13;5062515;28;20163;-54
2023/01/30 19:39:33;;;;;;;435.85;222.25;;;;;;;25.99;32.59;102812.06;5065732;28;20493;-54
2023/01/30 19:42:01;;;;;;;438.17;217.23;;;;;;;26.00;32.60;102821.75;5063072;28;20037;-55
2023/01/30 19:44:28;;;;;;;427.08;213.20;;;;;;;25.99;32.98;102814.69;5073512;28;20098;-45
2023/01/30 19:46:56;;;;;;;416.90;207.23;;;;;;;25.97;32.89;102813.78;5067074;28;20040;-45
2023/01/30 19:49:24;;;;;;;413.67;205.43;;;;;;;26.01;33.08;102820.91;5063461;28;20033;-53
2023/01/30 19:51:51;;;;;;;416.83;204.40;;;;;;;25.97;33.28;102822.53;5062714;28;20055;-46
2023/01/30 19:54:18;;;;;;;398.20;196.40;;;;;;;25.98;33.25;102823.44;5061884;28;20025;-45
2023/01/30 19:56:48;;;;;;;354.88;184.00;;;;;;;25.97;32.94;102832.19;5062854;28;20389;-50
2023/01/30 19:59:16;;;;;;;369.17;178.23;;;;;;;26.03;33.03;102827.09;5071067;28;20082;-46
2023/01/30 20:01:44;;;;;;;346.00;175.93;;;;;;;26.05;32.82;102834.22;5071286;28;20028;-56
2023/01/30 20:04:11;;;;;;;349.65;172.75;;;;;;;26.00;33.09;102822.66;5062399;28;20436;-45
2023/01/30 20:06:44;;;;;;;351.25;167.43;;;;;;;26.02;33.08;102835.84;5062819;28;20029;-46
2023/01/30 20:09:11;;;;;;;322.48;159.98;;;;;;;25.99;32.94;102828.75;5058685;28;20086;-45
2023/01/30 20:11:41;;;;;;;318.85;159.02;;;;;;;25.96;33.16;102833.91;5061988;28;20022;-53
2023/01/30 20:14:10;;;;;;;312.30;154.43;;;;;;;25.96;33.15;102835.66;5061464;28;20024;-57
2023/01/30 20:16:37;;;;;;;296.13;153.25;;;;;;;25.94;33.16;102831.22;5061056;28;20144;-45
2023/01/30 20:19:16;;;;;;;277.95;146.48;;;;;;;25.93;32.84;102831.16;5070814;28;20028;-55
2023/01/30 20:21:44;;;;;;;278.05;145.05;;;;;;;25.97;33.10;102843.56;5072490;28;20091;-45
2023/01/30 20:24:12;;;;;;;274.08;138.90;;;;;;;25.97;32.89;102845.34;5072152;28;20040;-57
2023/01/30 20:26:40;;;;;;;259.50;132.02;;;;;;;25.98;33.12;102847.13;5066208;28;20032;-45
2023/01/30 20:29:08;;;;;;;259.70;134.93;;;;;;;25.96;32.95;102843.53;5059638;28;20029;-52
2023/01/30 20:31:38;;;;;;;253.55;126.15;;;;;;;25.96;32.84;102848.81;5059530;28;20024;-52
2023/01/30 20:34:07;;;;;;;255.73;131.32;;;;;;;25.93;32.84;102850.47;5059046;28;20021;-47
2023/01/30 20:36:34;;;;;;;237.95;126.15;;;;;;;25.98;32.62;102857.63;5058128;28;20061;-47
2023/01/30 20:39:02;;;;;;;234.88;121.57;;;;;;;25.97;32.69;102850.59;5058315;28;20025;-46
2023/01/30 20:41:32;;;;;;;222.32;117.97;;;;;;;25.96;32.88;102849.69;5060623;28;20079;-56
2023/01/30 20:44:00;;;;;;;222.55;116.43;;;;;;;25.98;32.86;102853.25;5059071;28;20111;-45
2023/01/30 20:46:30;;;;;;;208.40;113.18;;;;;;;25.98;32.58;102855.88;5055512;28;20410;-47
2023/01/30 20:49:00;;;;;;;201.35;110.43;;;;;;;25.94;32.73;102854.00;5056882;28;20021;-48
2023/01/30 20:51:29;;;;;;;198.32;109.07;;;;;;;25.97;32.83;102861.09;5056324;28;20025;-46
2023/01/30 20:53:59;;;;;;;197.35;107.18;;;;;;;25.94;32.59;102868.03;5054805;28;20104;-56
2023/01/30 20:56:33;;;;;;;186.75;100.95;;;;;;;25.96;32.48;102861.94;5068509;28;20489;-48
2023/01/30 20:59:02;;;;;;;190.13;103.45;;;;;;;25.98;32.63;102871.66;5054969;28;20394;-55
2023/01/30 21:01:29;;;;;;;181.10;102.10;;;;;;;25.96;32.61;102865.47;5072156;28;20051;-48
2023/01/30 21:03:57;;;;;;;176.75;97.07;;;;;;;25.98;32.76;102860.28;5071905;28;20075;-57
2023/01/30 21:06:29;;;;;;;169.10;96.05;;;;;;;25.94;32.75;102862.78;5068798;28;20038;-45
