Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:45;;;;;;;14.80;9.30;;;;;;;19.27;50.44;100014.19;107923;1256;61672;-67
2023/06/14 00:04:16;;;;;;;10.60;8.10;;;;;;;19.53;49.69;100011.79;107907;1255;59450;-65
2023/06/14 00:06:49;;;;;;;13.00;8.20;;;;;;;19.88;49.00;100009.80;107936;1254;73114;-66
2023/06/14 00:09:19;;;;;;;14.70;9.40;;;;;;;19.79;49.00;100006.90;107985;1256;70585;-63
2023/06/14 00:11:49;;;;;;;14.60;8.80;;;;;;;19.55;49.47;100008.53;108002;1254;71769;-66
2023/06/14 00:14:16;;;;;;;12.40;9.00;;;;;;;19.46;49.57;100009.02;107850;1259;60766;-67
2023/06/14 00:16:44;;;;;;;13.50;8.50;;;;;;;19.53;49.41;100008.34;107871;1259;59784;-67
2023/06/14 00:19:11;;;;;;;12.60;7.80;;;;;;;19.49;49.64;100004.77;107941;1254;71870;-66
2023/06/14 00:21:39;;;;;;;12.80;8.50;;;;;;;19.61;49.33;100004.59;107897;1254;69983;-66
2023/06/14 00:24:07;;;;;;;11.00;8.30;;;;;;;19.60;49.25;100007.79;107912;1256;71945;-67
2023/06/14 00:26:36;;;;;;;12.60;8.10;;;;;;;19.75;48.94;100007.77;107902;1256;61716;-66
2023/06/14 00:29:04;;;;;;;11.20;8.30;;;;;;;19.49;49.53;100005.05;107857;1256;58741;-67
2023/06/14 00:31:34;;;;;;;12.10;8.00;;;;;;;19.59;49.13;100004.89;107864;1256;71820;-65
2023/06/14 00:34:01;;;;;;;11.10;8.30;;;;;;;19.70;49.09;100006.19;107906;1256;70310;-66
2023/06/14 00:36:31;;;;;;;13.90;8.20;;;;;;;20.10;48.03;100000.71;107665;1256;72651;-62
2023/06/14 00:38:59;;;;;;;11.50;8.20;;;;;;;19.57;48.99;100000.02;107908;1256;62807;-63
2023/06/14 00:41:26;;;;;;;17.30;9.10;;;;;;;19.50;49.32;100003.28;107898;1257;59928;-65
2023/06/14 00:43:56;;;;;;;12.50;8.10;;;;;;;19.77;48.79;99999.77;107877;1256;73021;-65
2023/06/14 00:46:24;;;;;;;12.80;8.50;;;;;;;19.70;48.82;99999.40;107636;1256;70514;-65
2023/06/14 00:48:53;;;;;;;14.20;8.60;;;;;;;19.42;49.39;99999.09;107665;1260;72405;-65
2023/06/14 00:51:21;;;;;;;12.90;8.70;;;;;;;19.50;49.14;100003.92;107848;1257;61767;-65
2023/06/14 00:53:51;;;;;;;13.20;8.10;;;;;;;19.60;48.81;100005.01;107711;1256;59859;-66
2023/06/14 00:56:20;;;;;;;15.00;8.10;;;;;;;19.45;48.99;100005.74;107873;1257;73063;-66
2023/06/14 00:58:50;;;;;;;14.40;8.70;;;;;;;19.26;49.41;100004.54;107947;1258;70992;-66
2023/06/14 01:01:18;;;;;;;14.30;8.50;;;;;;;19.60;48.77;100005.20;107641;1259;71296;-66
2023/06/14 01:03:45;;;;;;;12.70;8.60;;;;;;;19.54;48.78;100008.09;107842;1256;60457;-67
2023/06/14 01:06:31;;;;;;;14.50;9.20;;;;;;;19.21;49.41;100007.55;107822;1256;60400;-66
2023/06/14 01:09:26;;;;;;;14.70;9.20;;;;;;;19.28;49.28;100009.54;107756;1256;71839;-66
2023/06/14 01:12:17;;;;;;;13.30;8.90;;;;;;;19.28;49.10;100006.82;107712;1258;69040;-64
2023/06/14 01:14:45;;;;;;;;;;;;;;;18.65;50.58;100009.02;107768;1257;70849;-66
2023/06/14 01:17:16;;;;;;;14.70;8.80;;;;;;;18.62;50.76;100000.44;107929;1255;61638;-65
2023/06/14 01:19:45;;;;;;;13.20;7.80;;;;;;;18.80;50.63;99997.45;107939;1255;59601;-67
2023/06/14 01:22:14;;;;;;;13.60;8.80;;;;;;;18.91;50.38;99996.81;107956;1257;71718;-65
2023/06/14 01:24:44;;;;;;;23.30;9.50;;;;;;;18.87;50.52;100002.79;108040;1258;70553;-65
2023/06/14 01:27:12;;;;;;;13.40;8.70;;;;;;;18.84;50.56;100004.59;107937;1257;71499;-68
2023/06/14 01:29:45;;;;;;;15.60;8.80;;;;;;;18.67;50.92;100007.44;108075;1255;61726;-66
2023/06/14 01:32:15;;;;;;;16.80;9.00;;;;;;;18.82;50.65;100006.04;108114;1254;60215;-67
2023/06/14 01:34:42;;;;;;;13.20;8.40;;;;;;;18.84;50.52;100003.87;108005;1257;73101;-63
2023/06/14 01:37:15;;;;;;;12.30;8.80;;;;;;;18.79;50.63;100003.55;108028;1254;70029;-65
2023/06/14 01:39:45;;;;;;;12.70;7.90;;;;;;;18.86;50.67;99994.35;108133;1254;72755;-66
2023/06/14 01:42:12;;;;;;;11.80;8.50;;;;;;;18.85;50.59;99993.67;108091;1257;61630;-66
2023/06/14 01:44:42;;;;;;;12.90;8.00;;;;;;;18.89;50.59;99989.81;107938;1255;59999;-66
2023/06/14 01:47:09;;;;;;;12.50;7.20;;;;;;;18.88;50.77;99986.91;108111;1253;72851;-64
2023/06/14 01:49:38;;;;;;;13.40;8.90;;;;;;;18.84;50.96;99986.15;107950;1253;69190;-66
2023/06/14 01:52:09;;;;;;;14.20;9.30;;;;;;;18.83;51.03;99987.23;108074;1253;72473;-64
2023/06/14 01:54:41;;;;;;;16.00;9.50;;;;;;;18.85;50.96;99982.27;108149;1256;64101;-64
2023/06/14 01:57:11;;;;;;;11.40;7.90;;;;;;;18.85;50.81;99980.66;108074;1257;60027;-64
2023/06/14 01:59:41;;;;;;;15.20;8.40;;;;;;;18.75;50.99;99983.02;108012;1259;73063;-66
2023/06/14 02:02:09;;;;;;;13.40;9.10;;;;;;;18.75;50.97;99983.96;108132;1255;69306;-67
2023/06/14 02:04:37;;;;;;;14.60;8.50;;;;;;;18.90;50.62;99980.88;108178;1257;72979;-66
2023/06/14 02:07:09;;;;;;;18.00;9.50;;;;;;;18.94;50.47;99981.65;108209;1256;60469;-65
2023/06/14 02:09:40;;;;;;;12.10;8.30;;;;;;;18.82;50.64;99984.63;108223;1257;59471;-66
2023/06/14 02:12:08;;;;;;;13.40;8.30;;;;;;;18.76;50.93;99986.02;108130;1253;72354;-66
2023/06/14 02:14:35;;;;;;;15.50;8.60;;;;;;;18.88;50.65;99987.63;108191;1254;69925;-65
2023/06/14 02:17:05;;;;;;;12.90;8.40;;;;;;;18.85;50.84;99990.52;108164;1254;72754;-69
2023/06/14 02:19:36;;;;;;;13.40;8.30;;;;;;;18.72;51.06;99989.28;107902;1257;61682;-66
2023/06/14 02:22:05;;;;;;;10.40;8.00;;;;;;;18.58;51.66;99996.01;108126;1254;59599;-68
2023/06/14 02:24:35;;;;;;;16.10;9.20;;;;;;;18.83;51.05;99997.37;108093;1257;72995;-65
2023/06/14 02:27:03;;;;;;;10.90;7.90;;;;;;;18.78;51.27;99998.29;108068;1255;69993;-65
2023/06/14 02:29:30;;;;;;;12.60;8.50;;;;;;;18.75;51.53;99996.59;108029;1254;72637;-66
2023/06/14 02:31:58;;;;;;;13.10;8.70;;;;;;;18.78;51.55;99999.17;108098;1254;61672;-65
2023/06/14 02:34:25;;;;;;;13.70;9.10;;;;;;;17.96;53.46;100004.98;108072;1254;59970;-65
2023/06/14 02:36:53;;;;;;;13.00;8.10;;;;;;;18.09;53.52;99997.52;108079;1258;73149;-66
2023/06/14 02:39:23;;;;;;;11.70;7.60;;;;;;;18.35;53.01;99993.73;108141;1254;69013;-66
2023/06/14 02:41:50;;;;;;;14.30;9.90;;;;;;;18.49;53.02;99994.51;107937;1254;71457;-67
2023/06/14 02:44:18;;;;;;;13.80;8.70;;;;;;;18.54;53.09;100000.52;107917;1255;61672;-66
2023/06/14 02:46:46;;;;;;;11.30;9.00;;;;;;;18.96;52.46;100002.79;107948;1254;60232;-67
2023/06/14 02:49:13;;;;;;;14.80;8.70;;;;;;;18.61;53.20;100001.09;107901;1254;71872;-66
2023/06/14 02:51:40;;;;;;;16.70;8.60;;;;;;;18.44;53.97;100006.23;108037;1255;70102;-66
2023/06/14 02:54:11;;;;;;;11.30;8.20;;;;;;;18.74;53.53;100014.27;108077;1255;71272;-64
2023/06/14 02:56:41;;;;;;;16.10;9.90;;;;;;;18.94;53.39;100014.34;107935;1254;60772;-63
2023/06/14 02:59:10;;;;;;;14.50;7.90;;;;;;;19.26;53.06;100012.33;107980;1253;60372;-65
2023/06/14 03:01:40;;;;;;;14.20;7.90;;;;;;;19.36;53.04;100014.09;108044;1254;74141;-65
2023/06/14 03:04:10;;;;;;;11.30;8.50;;;;;;;19.56;52.92;100015.77;107975;1254;70156;-64
2023/06/14 03:06:39;;;;;;;12.20;8.80;;;;;;;19.65;52.86;100019.39;108059;1256;71506;-63
2023/06/14 03:09:09;;;;;;;13.90;9.20;;;;;;;19.65;53.17;100019.77;108083;1255;60952;-64
2023/06/14 03:11:38;;;;;;;15.50;7.70;;;;;;;20.13;52.42;100020.33;108017;1254;60470;-65
2023/06/14 03:14:07;;;;;;;12.30;8.20;;;;;;;20.19;52.34;100021.63;107972;1260;73138;-65
2023/06/14 03:16:37;;;;;;;13.30;9.20;;;;;;;20.31;52.27;100017.31;108004;1254;70538;-65
2023/06/14 03:19:04;;;;;;;11.90;7.80;;;;;;;20.42;52.44;100018.41;107922;1254;71817;-66
2023/06/14 03:21:34;;;;;;;15.90;8.10;;;;;;;20.83;51.80;100016.92;108046;1258;60419;-65
2023/06/14 03:24:03;;;;;;;16.60;8.10;;;;;;;21.10;51.27;100015.90;108040;1259;60291;-66
2023/06/14 03:26:34;;;;;;;14.70;8.00;;;;;;;21.27;51.29;100021.27;107951;1253;73960;-65
2023/06/14 03:29:01;;;;;;;10.90;7.60;;;;;;;21.47;51.02;100018.36;108051;1257;70194;-64
2023/06/14 03:31:33;;;;;;;11.90;8.20;;;;;;;21.70;50.80;100017.74;108105;1254;72743;-67
2023/06/14 03:34:02;;;;;;;13.60;8.50;;;;;;;21.80;50.59;100018.48;108116;1252;60395;-66
2023/06/14 03:36:32;;;;;;;12.80;8.70;;;;;;;21.85;50.72;100017.16;108144;1254;59391;-66
2023/06/14 03:39:02;;;;;;;11.00;6.40;;;;;;;22.02;50.80;100016.71;108024;1254;72630;-67
2023/06/14 03:41:32;;;;;;;15.70;7.60;;;;;;;22.21;50.29;100018.13;107945;1254;70240;-67
2023/06/14 03:43:59;;;;;;;13.50;8.10;;;;;;;22.50;49.95;100011.90;108046;1254;72605;-67
2023/06/14 03:46:26;;;;;;;12.60;6.90;;;;;;;22.80;49.42;100007.70;108007;1254;59505;-65
2023/06/14 03:48:54;;;;;;;16.70;6.70;;;;;;;23.17;48.76;100006.52;108152;1252;60373;-65
2023/06/14 03:51:22;;;;;;;9.90;6.80;;;;;;;23.80;47.64;100016.53;108107;1254;73955;-67
2023/06/14 03:53:49;;;;;;;14.00;7.20;;;;;;;24.12;46.53;100014.15;108057;1256;69266;-67
2023/06/14 03:56:37;;;;;;;11.60;6.80;;;;;;;24.47;45.95;100011.52;107984;1255;72491;-67
2023/06/14 03:59:06;;;;;;;13.80;6.10;;;;;;;24.74;45.44;100010.41;108040;1254;61690;-66
2023/06/14 04:01:33;;;;;;;11.00;6.90;;;;;;;24.86;44.96;100013.63;108008;1254;59932;-67
2023/06/14 04:04:01;;;;;;;7.70;5.30;;;;;;;25.14;44.72;100015.20;108072;1254;73875;-67
2023/06/14 04:06:31;;;;;;;8.50;5.30;;;;;;;25.43;44.15;100013.42;108201;1254;69292;-68
2023/06/14 04:09:02;;;;;;;;;;;;;;;25.63;43.89;100012.05;108056;1255;71450;-67
2023/06/14 04:11:30;;;;;;;8.00;6.00;;;;;;;25.95;43.23;100007.52;108027;1254;60594;-66
2023/06/14 04:13:58;;;;;;;10.50;5.50;;;;;;;26.22;42.45;100004.54;108157;1254;60496;-67
2023/06/14 04:16:26;;;;;;;14.60;5.80;;;;;;;26.35;42.27;100000.48;108087;1253;73785;-67
2023/06/14 04:18:55;;;;;;;6.90;5.10;;;;;;;26.44;42.19;99995.25;108044;1259;68898;-68
2023/06/14 04:21:23;;;;;;;7.70;5.10;;;;;;;26.76;41.54;99994.61;108033;1254;72674;-68
2023/06/14 04:23:55;;;;;;;14.20;5.10;;;;;;;26.63;41.38;99997.58;107989;1254;61873;-68
2023/06/14 04:26:29;;;;;;;9.30;5.30;;;;;;;27.10;39.99;99994.92;108064;1254;60467;-67
2023/06/14 04:29:01;;;;;;;9.10;5.90;;;;;;;26.92;39.90;99995.86;108122;1253;73863;-67
2023/06/14 04:31:37;;;;;;;6.00;4.90;;;;;;;26.90;40.24;100002.95;108085;1255;68202;-68
2023/06/14 04:34:06;;;;;;;6.60;5.20;;;;;;;27.28;39.62;99998.51;107966;1254;72688;-68
2023/06/14 04:36:37;;;;;;;8.10;4.70;;;;;;;27.39;39.25;99995.33;108083;1254;60803;-68
2023/06/14 04:39:06;;;;;;;8.20;5.00;;;;;;;27.30;39.66;99997.54;107919;1254;60483;-67
2023/06/14 04:41:36;;;;;;;7.20;4.80;;;;;;;27.50;39.58;99997.02;107948;1254;72549;-68
2023/06/14 04:44:07;;;;;;;6.70;4.60;;;;;;;27.84;38.84;99999.52;107952;1260;69911;-68
2023/06/14 04:46:46;;;;;;;11.70;4.70;;;;;;;27.97;38.44;99995.77;108037;1254;71991;-68
2023/06/14 04:49:17;;;;;;;6.60;4.30;;;;;;;28.06;37.97;99991.34;108055;1254;61666;-70
2023/06/14 04:51:50;;;;;;;6.70;4.10;;;;;;;28.36;37.77;99992.48;107942;1254;60396;-67
2023/06/14 04:54:18;;;;;;;9.70;4.00;;;;;;;28.70;37.47;99988.55;107958;1253;72365;-69
2023/06/14 04:56:49;;;;;;;5.40;4.00;;;;;;;28.82;36.36;99986.48;107993;1259;70303;-69
2023/06/14 04:59:19;;;;;;;5.90;3.70;;;;;;;29.00;36.39;99990.63;108089;1254;71960;-69
2023/06/14 05:01:49;;;;;;;11.50;4.70;;;;;;;29.15;36.21;99989.31;108131;1254;60056;-67
2023/06/14 05:04:18;;;;;;;11.10;4.00;;;;;;;29.40;35.53;99984.32;108133;1253;60050;-68
2023/06/14 05:06:47;;;;;;;10.90;3.50;;;;;;;29.37;35.40;99984.31;108084;1260;73786;-69
2023/06/14 05:09:16;;;;;;;7.20;3.90;;;;;;;29.28;35.36;99984.28;108100;1254;70099;-69
2023/06/14 05:11:44;;;;;;;4.90;3.60;;;;;;;29.25;35.19;99987.54;108104;1254;71460;-69
2023/06/14 05:14:12;;;;;;;12.50;4.30;;;;;;;29.17;35.57;99985.46;108097;1254;60333;-67
2023/06/14 05:16:40;;;;;;;7.80;4.20;;;;;;;29.22;35.25;99987.41;108059;1254;60302;-69
2023/06/14 05:19:07;;;;;;;6.70;3.90;;;;;;;29.25;35.31;99992.52;108111;1253;74314;-69
2023/06/14 05:21:34;;;;;;;10.50;3.90;;;;;;;29.32;35.11;99995.45;108076;1258;72666;-68
2023/06/14 05:24:09;;;;;;;10.30;3.30;;;;;;;29.65;34.82;99997.18;108024;1254;73014;-68
2023/06/14 05:26:37;;;;;;;5.50;3.80;;;;;;;30.03;34.28;99995.99;108030;1257;60402;-68
2023/06/14 05:29:04;;;;;;;6.90;3.50;;;;;;;30.29;33.63;99998.46;108098;1253;60233;-67
2023/06/14 05:31:34;;;;;;;10.50;3.40;;;;;;;30.45;33.24;99994.67;108063;1254;73832;-67
2023/06/14 05:34:02;;;;;;;14.70;3.90;;;;;;;30.60;33.08;99992.67;108098;1253;69003;-68
2023/06/14 05:36:31;;;;;;;7.10;3.30;;;;;;;31.17;32.59;99992.66;108110;1252;71479;-69
2023/06/14 05:38:59;;;;;;;7.50;3.40;;;;;;;31.43;32.38;99995.65;108028;1253;60395;-69
2023/06/14 05:41:27;;;;;;;11.30;3.60;;;;;;;31.65;31.99;100003.83;108087;1252;60285;-68
2023/06/14 05:44:00;;;;;;;8.50;3.30;;;;;;;31.78;31.13;99998.50;108075;1253;73924;-70
2023/06/14 05:46:28;;;;;;;8.00;3.60;;;;;;;31.57;31.66;100003.69;108116;1253;72167;-68
2023/06/14 05:48:55;;;;;;;8.60;3.50;;;;;;;31.54;31.25;100010.74;108136;1254;71238;-68
2023/06/14 05:51:24;;;;;;;5.80;3.30;;;;;;;31.59;31.55;100011.58;108076;1253;60293;-68
2023/06/14 05:53:52;;;;;;;9.80;3.40;;;;;;;31.93;31.01;100012.27;108024;1253;60073;-69
2023/06/14 05:56:20;;;;;;;23.80;4.60;;;;;;;32.30;30.86;100008.29;108097;1254;72538;-69
2023/06/14 05:58:47;;;;;;;9.70;3.60;;;;;;;32.75;30.42;100009.67;108095;1254;70084;-68
2023/06/14 06:01:15;;;;;;;12.80;3.80;;;;;;;33.30;28.80;100007.27;108181;1254;71415;-67
2023/06/14 06:03:45;;;;;;;6.80;3.00;;;;;;;33.01;28.89;100003.43;108039;1253;60129;-68
2023/06/14 06:06:16;;;;;;;8.60;3.50;;;;;;;32.82;29.42;100001.36;108106;1252;59155;-69
2023/06/14 06:08:43;;;;;;;7.10;3.70;;;;;;;32.71;29.54;100002.79;108197;1254;72587;-69
2023/06/14 06:11:11;;;;;;;10.20;3.50;;;;;;;32.71;29.64;100006.73;108073;1254;70303;-69
2023/06/14 06:13:39;;;;;;;14.00;3.90;;;;;;;32.96;29.65;100005.38;108026;1254;71367;-69
2023/06/14 06:16:06;;;;;;;10.60;3.60;;;;;;;33.27;29.07;100001.27;108080;1253;60421;-68
2023/06/14 06:18:35;;;;;;;8.70;3.80;;;;;;;33.33;28.68;100000.94;108150;1253;60316;-67
2023/06/14 06:21:04;;;;;;;6.10;3.50;;;;;;;33.34;28.71;99997.62;108149;1253;73850;-68
2023/06/14 06:23:31;;;;;;;9.10;3.50;;;;;;;33.45;28.61;99992.38;108149;1253;60155;-68
2023/06/14 06:25:59;;;;;;;7.40;3.60;;;;;;;33.73;28.44;99988.23;108105;1253;62638;-68
2023/06/14 06:28:29;;;;;;;7.00;4.20;;;;;;;34.20;28.10;99985.67;108070;1253;59546;-67
2023/06/14 06:30:59;;;;;;;9.90;3.30;;;;;;;34.53;27.37;99988.27;108104;1257;60377;-69
2023/06/14 06:33:33;;;;;;;6.10;3.10;;;;;;;34.98;26.26;99986.26;108123;1253;64973;-68
2023/06/14 06:36:00;;;;;;;4.70;3.00;;;;;;;35.00;26.32;99985.77;108018;1254;61477;-67
2023/06/14 06:38:28;;;;;;;8.10;3.70;;;;;;;34.87;26.54;99983.36;108103;1257;63856;-68
2023/06/14 06:40:56;;;;;;;13.20;3.70;;;;;;;34.94;26.54;99982.44;108097;1253;59115;-67
2023/06/14 06:43:24;;;;;;;7.70;4.10;;;;;;;34.93;26.75;99979.38;108135;1254;60351;-68
2023/06/14 06:45:51;;;;;;;5.80;3.60;;;;;;;35.05;26.66;99979.25;107995;1253;64966;-68
2023/06/14 06:48:18;;;;;;;9.60;4.00;;;;;;;35.27;26.61;99977.02;108084;1253;61446;-68
2023/06/14 06:50:46;;;;;;;10.10;4.00;;;;;;;35.51;26.25;99977.62;108092;1253;62452;-68
2023/06/14 06:53:13;;;;;;;6.40;3.30;;;;;;;35.80;25.89;99978.00;108109;1254;60441;-68
2023/06/14 06:55:50;;;;;;;8.70;3.70;;;;;;;36.15;25.58;99982.05;108102;1253;61099;-68
2023/06/14 06:58:17;;;;;;;8.40;3.60;;;;;;;36.50;25.27;99984.73;108068;1253;63688;-69
2023/06/14 07:00:49;;;;;;;7.90;3.50;;;;;;;36.70;25.40;99979.50;108042;1258;61622;-69
2023/06/14 07:03:17;;;;;;;9.20;3.70;;;;;;;37.04;24.68;99980.20;108000;1254;62492;-70
2023/06/14 07:05:45;;;;;;;7.20;3.40;;;;;;;37.36;24.19;99978.45;108104;1254;60559;-68
2023/06/14 07:08:12;;;;;;;6.20;3.30;;;;;;;37.54;24.10;99977.98;108128;1253;60499;-68
2023/06/14 07:10:44;;;;;;;7.60;3.40;;;;;;;37.73;23.87;99976.36;108010;1253;63617;-68
2023/06/14 07:13:11;;;;;;;5.10;3.60;;;;;;;37.67;23.63;99978.98;108057;1253;63771;-68
2023/06/14 07:15:39;;;;;;;10.80;3.80;;;;;;;37.22;23.99;99980.77;107999;1254;62497;-68
2023/06/14 07:18:08;;;;;;;8.50;3.60;;;;;;;37.15;24.13;99982.15;108013;1254;60552;-69
2023/06/14 07:20:38;;;;;;;8.00;2.90;;;;;;;37.20;24.05;99982.17;107997;1255;60320;-69
2023/06/14 07:23:05;;;;;;;5.60;3.10;;;;;;;37.25;24.18;99983.28;108090;1253;65018;-69
2023/06/14 07:25:32;;;;;;;8.00;3.60;;;;;;;37.50;24.22;99977.98;108067;1253;61361;-68
2023/06/14 07:28:00;;;;;;;7.90;3.30;;;;;;;37.42;24.42;99976.08;108073;1253;63734;-69
2023/06/14 07:30:30;;;;;;;8.50;3.30;;;;;;;37.56;24.01;99972.30;108076;1253;60395;-69
2023/06/14 07:32:57;;;;;;;12.30;3.70;;;;;;;37.58;23.90;99974.02;108107;1252;60306;-69
2023/06/14 07:35:28;;;;;;;7.20;3.30;;;;;;;37.68;23.93;99971.73;108116;1252;64910;-68
2023/06/14 07:37:59;;;;;;;6.90;3.60;;;;;;;37.88;24.09;99976.93;108106;1256;61364;-69
2023/06/14 07:40:29;;;;;;;10.00;3.30;;;;;;;38.01;23.95;99980.30;108113;1257;62534;-69
2023/06/14 07:42:56;;;;;;;9.30;3.80;;;;;;;38.19;23.93;99980.09;108109;1253;60435;-69
2023/06/14 07:45:23;;;;;;;5.90;3.10;;;;;;;38.24;23.73;99979.98;108213;1252;60327;-69
2023/06/14 07:47:51;;;;;;;5.50;3.20;;;;;;;38.37;23.68;99980.02;108075;1253;64920;-69
2023/06/14 07:50:26;;;;;;;7.30;3.10;;;;;;;38.52;23.57;99973.16;108131;1256;61431;-69
2023/06/14 07:52:54;;;;;;;5.60;3.10;;;;;;;38.86;23.27;99970.58;108057;1257;63777;-69
2023/06/14 07:55:21;;;;;;;6.00;3.10;;;;;;;38.91;23.28;99972.48;108059;1252;59003;-69
2023/06/14 07:57:51;;;;;;;7.20;3.30;;;;;;;38.84;23.43;99969.59;108123;1256;60754;-69
2023/06/14 08:00:20;;;;;;;6.50;3.40;;;;;;;39.14;23.12;99970.54;108130;1252;63712;-70
2023/06/14 08:02:47;;;;;;;7.70;3.40;;;;;;;38.86;23.27;99973.59;108113;1252;60584;-70
2023/06/14 08:05:17;;;;;;;8.80;3.80;;;;;;;38.16;23.91;99973.38;108125;1253;63195;-69
2023/06/14 08:07:45;;;;;;;12.60;3.90;;;;;;;37.71;24.40;99971.41;108138;1259;60416;-69
2023/06/14 08:10:14;;;;;;;8.70;3.60;;;;;;;37.89;24.36;99978.09;108173;1253;59029;-70
2023/06/14 08:12:43;;;;;;;5.10;3.50;;;;;;;38.10;24.01;99981.39;108279;1253;64991;-70
2023/06/14 08:15:11;;;;;;;5.90;2.90;;;;;;;38.17;24.07;99984.30;108058;1255;61385;-70
2023/06/14 08:17:46;;;;;;;9.00;3.70;;;;;;;38.18;23.81;99984.49;108121;1252;62518;-69
2023/06/14 08:20:13;;;;;;;6.50;2.90;;;;;;;38.26;23.71;99983.22;108133;1254;59387;-69
2023/06/14 08:22:42;;;;;;;11.60;3.20;;;;;;;38.42;23.57;99984.13;108116;1252;60509;-68
2023/06/14 08:25:12;;;;;;;10.80;3.10;;;;;;;38.58;23.30;99982.80;108040;1253;65034;-68
2023/06/14 08:27:40;;;;;;;14.90;4.00;;;;;;;38.60;23.30;99976.55;108064;1253;61422;-69
2023/06/14 08:30:11;;;;;;;8.00;3.40;;;;;;;38.66;23.51;99973.55;108094;1253;65699;-69
2023/06/14 08:32:41;;;;;;;7.50;3.40;;;;;;;38.71;23.50;99967.91;108106;1254;60286;-69
2023/06/14 08:35:08;;;;;;;5.90;2.80;;;;;;;39.00;23.09;99971.42;108067;1253;60326;-69
2023/06/14 08:37:45;;;;;;;12.10;4.20;;;;;;;39.50;22.43;99972.25;108150;1253;64930;-69
2023/06/14 08:40:22;;;;;;;15.20;3.60;;;;;;;39.74;22.27;99972.48;108048;1253;61440;-69
2023/06/14 08:42:54;;;;;;;8.50;3.00;;;;;;;39.96;22.17;99970.10;107997;1253;62865;-69
2023/06/14 08:45:24;;;;;;;11.50;4.10;;;;;;;40.21;22.22;99971.22;108038;1253;60563;-70
2023/06/14 08:47:59;;;;;;;12.40;3.90;;;;;;;40.18;22.60;99971.93;108036;1253;60311;-69
2023/06/14 08:50:29;;;;;;;7.00;3.10;;;;;;;40.28;22.20;99970.48;108051;1253;63815;-70
2023/06/14 08:53:02;;;;;;;6.20;3.30;;;;;;;40.12;21.92;99972.09;108004;1253;61364;-71
2023/06/14 08:55:32;;;;;;;8.70;3.00;;;;;;;39.70;22.23;99966.45;108044;1254;63759;-70
2023/06/14 08:58:04;;;;;;;12.70;4.00;;;;;;;39.51;22.91;99963.19;108016;1253;60325;-69
2023/06/14 09:00:32;;;;;;;9.90;3.90;;;;;;;39.20;23.25;99966.12;107822;1260;59877;-70
2023/06/14 09:03:01;;;;;;;11.60;4.20;;;;;;;39.07;23.35;99964.25;107963;1253;65759;-69
2023/06/14 09:05:30;;;;;;;9.00;3.80;;;;;;;38.96;23.12;99967.25;108076;1253;61314;-69
2023/06/14 09:08:00;;;;;;;10.60;4.50;;;;;;;38.62;23.50;99969.56;108105;1258;63753;-70
2023/06/14 09:10:37;;;;;;;7.30;4.20;;;;;;;38.58;23.88;99968.11;108073;1253;59262;-68
2023/06/14 09:13:06;;;;;;;10.70;4.50;;;;;;;38.40;24.11;99970.80;108042;1253;60375;-68
2023/06/14 09:15:35;;;;;;;13.80;5.30;;;;;;;38.30;24.50;99969.83;108100;1253;63650;-69
2023/06/14 09:18:02;;;;;;;14.30;4.50;;;;;;;38.17;24.25;99966.80;108075;1252;61404;-69
2023/06/14 09:20:30;;;;;;;10.80;5.00;;;;;;;38.33;24.34;99959.55;107970;1253;63735;-69
2023/06/14 09:23:00;;;;;;;9.50;4.80;;;;;;;38.64;24.54;99954.63;108032;1254;60443;-69
2023/06/14 09:25:30;;;;;;;9.20;4.40;;;;;;;38.92;24.32;99959.02;108038;1253;60981;-69
2023/06/14 09:28:09;;;;;;;9.50;4.10;;;;;;;38.99;23.85;99958.50;108089;1253;65013;-69
2023/06/14 09:30:38;;;;;;;9.20;3.70;;;;;;;38.63;23.81;99956.80;108077;1253;60406;-69
2023/06/14 09:33:06;;;;;;;11.30;4.60;;;;;;;38.32;24.39;99958.04;108070;1253;63729;-69
2023/06/14 09:35:33;;;;;;;11.70;5.00;;;;;;;37.85;25.09;99956.56;108113;1253;60417;-70
2023/06/14 09:38:01;;;;;;;9.00;3.90;;;;;;;37.92;24.76;99954.46;108163;1253;60284;-69
2023/06/14 09:40:34;;;;;;;7.90;3.70;;;;;;;38.00;24.53;99948.67;108150;1253;65033;-69
2023/06/14 09:43:01;;;;;;;11.30;4.00;;;;;;;37.89;24.47;99948.97;108037;1253;60810;-69
2023/06/14 09:45:31;;;;;;;8.90;4.00;;;;;;;37.94;24.60;99946.39;108063;1257;62511;-69
2023/06/14 09:47:59;;;;;;;9.10;4.10;;;;;;;37.86;25.06;99945.77;108019;1253;60512;-69
2023/06/14 09:50:34;;;;;;;8.90;4.20;;;;;;;37.81;25.23;99948.00;107936;1252;60437;-69
2023/06/14 09:53:10;;;;;;;9.10;4.30;;;;;;;37.91;24.96;99944.23;108093;1253;64990;-69
2023/06/14 09:55:39;;;;;;;8.30;4.10;;;;;;;37.91;25.04;99944.27;108076;1252;60370;-69
2023/06/14 09:58:07;;;;;;;10.20;3.70;;;;;;;37.71;25.03;99950.44;107922;1253;72679;-69
2023/06/14 10:00:36;;;;;;;10.00;3.80;;;;;;;37.38;25.39;99947.33;108087;1253;60787;-69
2023/06/14 10:03:16;;;;;;;7.80;3.40;;;;;;;37.18;25.62;99945.41;108133;1253;60341;-69
2023/06/14 10:05:45;;;;;;;12.70;3.60;;;;;;;37.09;25.82;99948.55;108190;1252;65080;-69
2023/06/14 10:08:16;;;;;;;10.80;3.50;;;;;;;37.04;25.50;99948.02;108009;1253;61272;-69
2023/06/14 10:10:44;;;;;;;11.00;3.30;;;;;;;37.13;25.16;99942.58;108069;1253;62564;-69
2023/06/14 10:13:14;;;;;;;8.90;3.20;;;;;;;37.24;25.05;99944.39;108072;1252;60434;-69
2023/06/14 10:16:14;;;;;;;10.60;3.30;;;;;;;37.24;25.13;99944.77;108046;1252;60166;-69
2023/06/14 10:18:51;;;;;;;12.30;3.60;;;;;;;36.95;25.37;99946.25;108123;1253;63858;-70
2023/06/14 10:21:33;;;;;;;9.80;3.60;;;;;;;36.92;25.42;99943.82;108075;1256;60245;-69
2023/06/14 10:24:03;;;;;;;10.10;3.50;;;;;;;36.97;25.26;99947.16;108057;1252;62484;-69
2023/06/14 10:26:30;;;;;;;4.60;3.20;;;;;;;36.77;25.22;99947.28;108044;1254;60294;-69
2023/06/14 10:29:08;;;;;;;6.90;3.40;;;;;;;36.62;25.39;99943.44;108048;1254;60451;-68
2023/06/14 10:31:43;;;;;;;15.60;5.80;;;;;;;36.51;25.68;99943.69;108123;1253;64946;-69
2023/06/14 10:34:11;;;;;;;11.30;3.40;;;;;;;36.58;25.61;99945.08;108008;1253;60219;-68
2023/06/14 10:36:44;;;;;;;11.80;3.60;;;;;;;36.65;25.40;99943.70;108149;1254;63178;-69
2023/06/14 10:39:15;;;;;;;5.30;3.20;;;;;;;36.89;25.34;99938.92;107984;1255;60386;-69
2023/06/14 10:41:51;;;;;;;10.20;3.10;;;;;;;36.68;25.27;99938.23;108013;1253;60438;-68
2023/06/14 10:44:21;;;;;;;5.60;3.00;;;;;;;36.49;25.30;99936.89;108118;1253;63663;-70
2023/06/14 10:46:55;;;;;;;7.30;2.90;;;;;;;36.27;25.75;99933.95;108014;1253;61374;-69
2023/06/14 10:49:45;;;;;;;10.20;3.50;;;;;;;36.05;26.31;99937.02;108152;1255;63383;-68
2023/06/14 10:52:18;;;;;;;7.60;3.50;;;;;;;35.72;26.54;99937.98;108073;1253;60446;-69
2023/06/14 10:55:17;;;;;;;6.80;3.20;;;;;;;35.78;26.48;99933.91;108125;1253;60407;-69
2023/06/14 10:57:47;;;;;;;6.50;3.30;;;;;;;35.99;26.26;99934.15;107586;1259;419748;-69
2023/06/14 11:01:38;;;;;;;7.90;3.40;;;;;;;33.64;28.97;99940.50;104882;1290;601086;-69
2023/06/14 11:04:10;;;;;;;10.10;3.80;;;;;;;34.86;27.24;99939.08;107300;1267;59146;-69
2023/06/14 11:06:48;;;;;;;6.90;3.10;;;;;;;35.04;27.24;99940.92;107294;1266;59263;-69
2023/06/14 11:09:41;;;;;;;10.40;3.40;;;;;;;35.11;26.85;99938.06;107273;1267;63399;-69
2023/06/14 11:12:10;;;;;;;13.30;4.30;;;;;;;35.09;26.62;99930.30;107258;1267;61362;-69
2023/06/14 11:14:39;;;;;;;13.90;3.50;;;;;;;35.07;26.77;99932.27;107188;1263;219276;-69
2023/06/14 11:17:08;;;;;;;;;;;;;;;35.09;26.92;99930.86;107432;1264;59237;-68
2023/06/14 11:19:36;;;;;;;14.50;3.80;;;;;;;35.28;27.04;99933.21;107901;1257;59212;-69
2023/06/14 11:22:06;;;;;;;8.90;3.80;;;;;;;35.51;26.99;99933.89;107903;1257;63379;-69
2023/06/14 11:24:35;;;;;;;7.90;3.30;;;;;;;35.25;26.84;99931.07;107871;1257;61382;-69
2023/06/14 11:27:03;;;;;;;15.20;3.80;;;;;;;35.32;26.36;99934.64;107808;1256;63781;-69
2023/06/14 11:29:33;;;;;;;7.20;2.70;;;;;;;35.35;26.32;99929.20;107914;1258;59598;-69
2023/06/14 11:32:00;;;;;;;13.10;4.10;;;;;;;35.59;26.30;99933.20;107932;1257;59617;-69
2023/06/14 11:34:33;;;;;;;5.00;3.10;;;;;;;35.85;26.22;99934.16;107937;1259;64137;-69