Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:01;;;;;;;3.90;2.20;;;5.70;93.80;;;;;;5004713;28;20028;-87
2021/12/09 00:03:29;;;;;;;4.70;2.63;;;5.70;93.80;;;;;;5038900;28;20385;-86
2021/12/09 00:05:57;;;;;;;4.10;2.45;;;5.70;93.70;;;;;;4999668;28;20392;-86
2021/12/09 00:08:26;;;;;;;5.18;3.05;;;5.70;93.90;;;;;;5025976;28;20116;-86
2021/12/09 00:10:53;;;;;;;3.17;2.42;;;5.60;93.90;;;;;;5003480;28;20025;-87
2021/12/09 00:13:20;;;;;;;3.13;2.10;;;5.60;93.90;;;;;;5008755;28;20242;-86
2021/12/09 00:15:46;;;;;;;4.80;2.70;;;5.60;93.90;;;;;;5018498;28;20039;-87
2021/12/09 00:18:11;;;;;;;6.53;2.88;;;5.60;94.00;;;;;;5020182;28;20024;-86
2021/12/09 00:20:38;;;;;;;5.78;3.20;;;5.50;94.00;;;;;;5010181;28;20036;-87
2021/12/09 00:23:04;;;;;;;5.03;2.78;;;5.50;93.90;;;;;;5024402;28;20501;-86
2021/12/09 00:25:29;;;;;;;4.65;2.78;;;5.50;93.90;;;;;;5019170;28;20027;-87
2021/12/09 00:27:55;;;;;;;5.22;3.10;;;5.50;94.00;;;;;;5022638;28;20112;-87
2021/12/09 00:30:21;;;;;;;5.82;2.65;;;5.40;93.90;;;;;;5004334;28;20048;-86
2021/12/09 00:32:48;;;;;;;5.70;3.22;;;5.40;93.90;;;;;;5015234;28;20466;-86
2021/12/09 00:35:16;;;;;;;5.40;2.80;;;5.40;93.90;;;;;;5002701;28;20552;-87
2021/12/09 00:37:53;;;;;;;4.80;2.65;;;5.40;94.00;;;;;;5005191;28;20032;-87
2021/12/09 00:40:20;;;;;;;3.97;2.25;;;5.40;94.00;;;;;;5036013;28;20480;-87
2021/12/09 00:42:46;;;;;;;4.22;2.45;;;5.40;94.00;;;;;;5005518;28;20462;-87
2021/12/09 00:45:12;;;;;;;4.25;2.45;;;5.40;93.90;;;;;;5013873;28;20111;-87
2021/12/09 00:47:38;;;;;;;5.60;2.53;;;5.30;93.90;;;;;;5003862;28;20070;-86
2021/12/09 00:50:05;;;;;;;4.53;2.17;;;5.30;93.80;;;;;;5010235;28;20035;-87
2021/12/09 00:52:30;;;;;;;3.08;2.30;;;5.30;93.90;;;;;;5018540;28;20035;-87
2021/12/09 00:54:57;;;;;;;4.55;2.33;;;5.20;93.70;;;;;;5016290;28;20357;-87
2021/12/09 00:57:23;;;;;;;5.72;2.72;;;5.20;93.70;;;;;;5011414;28;20048;-86
2021/12/09 00:59:49;;;;;;;2.90;1.83;;;5.20;93.70;;;;;;5015288;28;20131;-87
2021/12/09 01:02:15;;;;;;;5.80;2.40;;;5.20;93.60;;;;;;5005444;28;20031;-87
2021/12/09 01:04:43;;;;;;;4.25;2.28;;;5.10;93.60;;;;;;5001768;28;20474;-87
2021/12/09 01:07:09;;;;;;;2.63;2.00;;;5.10;93.60;;;;;;5033419;28;20020;-87
2021/12/09 01:09:35;;;;;;;4.28;2.30;;;5.10;93.60;;;;;;5023825;28;20055;-87
2021/12/09 01:12:02;;;;;;;3.60;1.92;;;5.10;93.70;;;;;;4996226;28;20541;-87
2021/12/09 01:14:28;;;;;;;5.30;2.28;;;5.00;93.60;;;;;;5020360;28;20059;-87
2021/12/09 01:16:54;;;;;;;4.97;2.00;;;5.00;93.60;;;;;;5025204;28;20577;-87
2021/12/09 01:19:19;;;;;;;2.95;1.73;;;5.00;93.70;;;;;;5014454;28;20031;-87
2021/12/09 01:21:45;;;;;;;4.72;1.85;;;5.00;93.60;;;;;;5011616;28;20024;-87
2021/12/09 01:24:11;;;;;;;4.90;1.67;;;4.90;93.60;;;;;;5000493;28;20028;-87
2021/12/09 01:26:37;;;;;;;3.85;1.92;;;4.90;93.60;;;;;;5008482;28;20166;-87
2021/12/09 01:29:12;;;;;;;3.05;1.58;;;4.90;93.60;;;;;;4991781;28;20023;-87
2021/12/09 01:31:39;;;;;;;6.85;2.22;;;4.90;93.60;;;;;;5028658;28;20037;-87
2021/12/09 01:34:05;;;;;;;3.05;1.98;;;4.90;93.60;;;;;;5031377;28;20035;-88
2021/12/09 01:36:35;;;;;;;4.35;2.30;;;4.80;93.60;;;;;;5009305;28;20051;-87
2021/12/09 01:39:03;;;;;;;3.97;1.65;;;4.80;93.80;;;;;;5011403;28;20064;-87
2021/12/09 01:41:29;;;;;;;3.38;1.60;;;4.80;93.80;;;;;;5006123;28;20073;-87
2021/12/09 01:43:55;;;;;;;3.75;1.80;;;4.80;93.80;;;;;;4996467;28;24004;-87
2021/12/09 01:46:21;;;;;;;2.63;1.90;;;4.80;93.80;;;;;;5011020;28;20028;-87
2021/12/09 01:48:49;;;;;;;4.00;2.33;;;4.80;93.80;;;;;;5011209;28;20033;-86
2021/12/09 01:51:17;;;;;;;3.75;2.00;;;4.70;93.70;;;;;;5010815;28;20124;-87
2021/12/09 01:53:44;;;;;;;3.60;2.08;;;4.80;93.80;;;;;;5022135;28;20037;-87
2021/12/09 01:56:13;;;;;;;3.78;1.90;;;4.80;93.80;;;;;;5031022;28;20077;-87
2021/12/09 01:58:40;;;;;;;2.95;1.65;;;4.70;93.80;;;;;;5009020;28;20535;-87
2021/12/09 02:01:06;;;;;;;3.60;1.42;;;4.70;93.70;;;;;;5012197;28;20486;-86
2021/12/09 02:03:33;;;;;;;2.42;1.60;;;4.70;93.60;;;;;;5002317;28;20034;-87
2021/12/09 02:05:59;;;;;;;3.20;1.65;;;4.70;93.60;;;;;;5005356;28;20603;-86
2021/12/09 02:08:25;;;;;;;2.60;1.60;;;4.70;93.60;;;;;;5024549;28;20028;-86
2021/12/09 02:10:52;;;;;;;3.65;2.20;;;4.70;93.70;;;;;;5039076;28;20028;-86
2021/12/09 02:13:19;;;;;;;2.80;1.67;;;4.70;93.80;;;;;;5017733;28;20097;-86
2021/12/09 02:15:46;;;;;;;3.65;2.35;;;4.60;93.80;;;;;;5013144;28;20256;-86
2021/12/09 02:18:13;;;;;;;5.07;3.28;;;4.60;93.80;;;;;;5010781;28;20035;-86
2021/12/09 02:20:42;;;;;;;5.80;2.72;;;4.60;93.80;;;;;;4986635;28;20765;-86
2021/12/09 02:23:11;;;;;;;6.28;2.53;;;4.60;93.90;;;;;;5013562;28;20624;-86
2021/12/09 02:25:44;;;;;;;4.43;1.90;;;4.60;93.90;;;;;;5039681;28;20451;-86
2021/12/09 02:28:13;;;;;;;3.65;1.98;;;4.60;94.00;;;;;;5019933;28;20518;-86
2021/12/09 02:30:39;;;;;;;3.80;2.00;;;4.50;93.90;;;;;;4979591;28;20699;-86
2021/12/09 02:33:05;;;;;;;3.13;1.60;;;4.50;94.00;;;;;;4981772;28;20017;-87
2021/12/09 02:35:31;;;;;;;3.13;2.28;;;4.50;94.00;;;;;;4978999;28;20060;-86
2021/12/09 02:37:56;;;;;;;4.30;2.38;;;4.60;94.10;;;;;;5012477;28;20465;-86
2021/12/09 02:40:22;;;;;;;8.38;3.75;;;4.60;94.20;;;;;;4989109;28;20036;-86
2021/12/09 02:42:48;;;;;;;6.68;3.15;;;4.50;94.10;;;;;;4999078;28;20709;-86
2021/12/09 02:45:14;;;;;;;6.60;2.60;;;4.60;94.20;;;;;;5019473;28;20032;-86
2021/12/09 02:47:40;;;;;;;3.90;2.00;;;4.60;94.20;;;;;;4992110;28;20193;-86
2021/12/09 02:50:07;;;;;;;4.45;2.40;;;4.60;94.20;;;;;;4985814;28;20107;-86
2021/12/09 02:52:33;;;;;;;4.82;2.38;;;4.60;94.20;;;;;;4985876;28;20096;-86
2021/12/09 02:54:59;;;;;;;3.72;2.13;;;4.60;94.20;;;;;;5006951;28;20048;-86
2021/12/09 02:57:25;;;;;;;5.13;2.13;;;4.50;94.20;;;;;;4987538;28;20108;-87
2021/12/09 02:59:51;;;;;;;4.25;2.03;;;4.50;94.20;;;;;;4999579;28;20567;-86
2021/12/09 03:02:19;;;;;;;3.22;1.55;;;4.50;94.10;;;;;;4995680;28;20033;-86
2021/12/09 03:04:53;;;;;;;4.05;1.95;;;4.60;94.10;;;;;;5025259;28;20250;-86
2021/12/09 03:07:27;;;;;;;4.50;2.15;;;4.60;94.00;;;;;;4978118;28;20112;-86
2021/12/09 03:09:59;;;;;;;4.20;2.50;;;4.50;94.00;;;;;;4998753;28;20392;-86
2021/12/09 03:12:28;;;;;;;5.47;3.40;;;4.50;94.00;;;;;;5012178;28;20029;-87
2021/12/09 03:14:54;;;;;;;6.88;2.80;;;4.50;94.00;;;;;;5013598;28;20619;-86
2021/12/09 03:17:21;;;;;;;4.25;2.17;;;4.50;94.00;;;;;;4984884;28;20039;-86
2021/12/09 03:19:47;;;;;;;4.70;2.33;;;4.50;94.00;;;;;;5008398;28;20272;-86
2021/12/09 03:22:14;;;;;;;4.15;2.42;;;4.50;94.10;;;;;;4998814;28;20029;-86
2021/12/09 03:24:40;;;;;;;4.53;2.28;;;4.50;94.10;;;;;;4985719;28;20117;-86
2021/12/09 03:27:06;;;;;;;5.05;1.85;;;4.50;94.00;;;;;;5000525;28;20111;-86
2021/12/09 03:29:32;;;;;;;4.60;2.40;;;4.50;94.00;;;;;;4988678;28;20033;-86
2021/12/09 03:32:02;;;;;;;5.55;2.40;;;4.50;94.00;;;;;;5012678;28;20091;-86
2021/12/09 03:34:30;;;;;;;6.32;2.63;;;4.50;94.10;;;;;;5005820;28;20035;-86
2021/12/09 03:36:57;;;;;;;6.28;2.70;;;4.40;94.10;;;;;;5001682;28;20355;-86
2021/12/09 03:39:28;;;;;;;4.45;1.92;;;4.40;94.10;;;;;;5033014;28;20112;-86
2021/12/09 03:41:55;;;;;;;4.90;2.22;;;4.40;94.00;;;;;;5040344;28;20253;-86
2021/12/09 03:44:21;;;;;;;4.80;2.20;;;4.40;94.00;;;;;;5020974;28;20036;-86
2021/12/09 03:46:50;;;;;;;3.03;1.70;;;4.40;94.00;;;;;;5006259;28;20167;-86
2021/12/09 03:49:16;;;;;;;3.38;1.52;;;4.40;94.10;;;;;;5003595;28;20032;-86
2021/12/09 03:51:41;;;;;;;3.90;1.80;;;4.40;94.20;;;;;;5006295;28;20040;-86
2021/12/09 03:54:09;;;;;;;4.47;2.08;;;4.40;94.30;;;;;;5010685;28;20067;-86
2021/12/09 03:56:36;;;;;;;5.43;2.00;;;4.40;94.40;;;;;;5020624;28;20078;-86
2021/12/09 03:59:04;;;;;;;4.82;1.95;;;4.40;94.50;;;;;;5030050;28;20070;-86
2021/12/09 04:01:30;;;;;;;3.70;1.58;;;4.40;94.40;;;;;;5024432;28;20036;-86
2021/12/09 04:03:56;;;;;;;2.63;1.33;;;4.50;94.40;;;;;;5003968;28;20077;-86
2021/12/09 04:06:22;;;;;;;2.47;1.63;;;4.40;94.30;;;;;;5033512;28;20284;-86
2021/12/09 04:08:48;;;;;;;3.17;1.30;;;4.40;94.30;;;;;;5019349;28;20032;-86
2021/12/09 04:11:18;;;;;;;3.10;1.60;;;4.40;94.20;;;;;;5016789;28;20028;-86
2021/12/09 04:13:44;;;;;;;2.38;1.73;;;4.50;94.20;;;;;;5019032;28;20195;-86
2021/12/09 04:16:11;;;;;;;1.98;1.75;;;4.40;94.10;;;;;;5045724;28;20106;-86
2021/12/09 04:18:39;;;;;;;2.60;1.30;;;4.40;94.00;;;;;;5000840;28;20082;-86
2021/12/09 04:21:04;;;;;;;3.17;1.90;;;4.40;93.90;;;;;;5027265;28;20031;-86
2021/12/09 04:23:31;;;;;;;4.20;2.17;;;4.40;93.90;;;;;;5025758;28;20436;-86
2021/12/09 04:25:57;;;;;;;5.70;2.08;;;4.40;94.00;;;;;;5036845;28;20082;-86
2021/12/09 04:28:24;;;;;;;5.03;2.63;;;4.30;94.10;;;;;;5025701;28;20036;-86
2021/12/09 04:30:50;;;;;;;4.32;2.00;;;4.30;94.10;;;;;;5022069;28;20240;-85
2021/12/09 04:33:15;;;;;;;4.80;2.25;;;4.30;94.20;;;;;;4995080;28;20025;-86
2021/12/09 04:35:41;;;;;;;3.25;1.75;;;4.30;94.30;;;;;;5036383;28;20097;-85
2021/12/09 04:38:07;;;;;;;3.17;1.77;;;4.40;94.30;;;;;;5046977;28;20449;-86
2021/12/09 04:40:33;;;;;;;4.78;1.60;;;4.30;94.30;;;;;;4993140;28;20025;-87
2021/12/09 04:43:00;;;;;;;4.40;2.08;;;4.40;94.50;;;;;;5009147;28;20028;-86
2021/12/09 04:45:27;;;;;;;4.35;1.77;;;4.40;94.60;;;;;;5011565;28;20021;-86
2021/12/09 04:47:52;;;;;;;3.40;1.90;;;4.40;94.60;;;;;;5024836;28;20242;-86
2021/12/09 04:50:18;;;;;;;4.78;1.50;;;4.40;94.60;;;;;;5019511;28;20033;-86
2021/12/09 04:52:44;;;;;;;5.03;1.40;;;4.40;94.60;;;;;;5023757;28;20116;-86
2021/12/09 04:55:10;;;;;;;3.30;1.55;;;4.40;94.50;;;;;;5002835;28;20079;-86
2021/12/09 04:57:38;;;;;;;4.88;1.70;;;4.40;94.40;;;;;;5002552;28;20025;-86
2021/12/09 05:00:07;;;;;;;2.13;1.40;;;4.40;94.30;;;;;;5009618;28;20119;-86
2021/12/09 05:03:02;;;;;;;4.07;1.50;;;4.40;94.40;;;;;;5008069;28;20512;-86
2021/12/09 05:05:19;;;;;;;5.07;1.48;;;4.40;94.50;;;;;;5027238;28;20036;-86
2021/12/09 05:07:45;;;;;;;4.15;1.50;;;4.40;94.50;;;;;;5003073;28;20566;-86
2021/12/09 05:10:11;;;;;;;3.33;1.55;;;4.40;94.50;;;;;;5004262;28;20025;-86
2021/12/09 05:12:37;;;;;;;5.00;1.50;;;4.40;94.60;;;;;;5001676;28;20549;-86
2021/12/09 05:15:03;;;;;;;2.95;1.45;;;4.40;94.70;;;;;;5035308;28;20019;-86
2021/12/09 05:17:29;;;;;;;3.03;1.75;;;4.40;94.70;;;;;;5043738;28;20090;-86
2021/12/09 05:19:54;;;;;;;4.53;1.77;;;4.40;94.70;;;;;;5009401;28;20521;-86
2021/12/09 05:22:20;;;;;;;4.35;1.95;;;4.40;94.70;;;;;;4999395;28;20021;-86
2021/12/09 05:24:49;;;;;;;4.43;2.10;;;4.40;94.90;;;;;;5038066;28;20021;-86
2021/12/09 05:27:16;;;;;;;3.60;2.10;;;4.40;95.00;;;;;;5016626;28;20017;-87
2021/12/09 05:29:43;;;;;;;4.15;1.90;;;4.40;95.10;;;;;;4993238;28;20579;-86
2021/12/09 05:32:12;;;;;;;4.95;1.50;;;4.50;95.10;;;;;;5008842;28;20036;-86
2021/12/09 05:34:42;;;;;;;3.38;2.10;;;4.50;95.20;;;;;;5017327;28;20044;-86
2021/12/09 05:37:14;;;;;;;2.85;1.75;;;4.50;95.30;;;;;;5001232;28;20056;-86
2021/12/09 05:39:40;;;;;;;3.40;1.98;;;4.50;95.30;;;;;;5024427;28;20223;-87
2021/12/09 05:42:08;;;;;;;5.38;2.47;;;4.60;95.40;;;;;;5018024;28;20420;-86
2021/12/09 05:44:35;;;;;;;3.70;2.08;;;4.60;95.50;;;;;;4996900;28;20021;-87
2021/12/09 05:47:02;;;;;;;4.45;2.28;;;4.60;95.50;;;;;;5013562;28;20066;-86
2021/12/09 05:49:29;;;;;;;4.65;1.95;;;4.60;95.50;;;;;;5019298;28;20374;-86
2021/12/09 05:51:55;;;;;;;2.05;1.73;;;4.70;95.60;;;;;;5013820;28;20401;-86
2021/12/09 05:54:21;;;;;;;4.90;1.77;;;4.70;95.60;;;;;;5030573;28;20384;-86
2021/12/09 05:56:47;;;;;;;3.45;1.98;;;4.70;95.60;;;;;;5014717;28;20225;-87
2021/12/09 05:59:12;;;;;;;4.03;2.20;;;4.80;95.60;;;;;;5008254;28;20025;-86
2021/12/09 06:01:40;;;;;;;2.97;1.80;;;4.80;95.60;;;;;;5018469;28;20082;-86
2021/12/09 06:04:07;;;;;;;2.88;1.75;;;4.80;95.50;;;;;;4993274;28;20029;-86
2021/12/09 06:06:34;;;;;;;3.15;1.90;;;4.80;95.40;;;;;;5006221;28;20447;-86
2021/12/09 06:09:00;;;;;;;3.92;1.63;;;4.80;95.40;;;;;;4998555;28;20362;-86
2021/12/09 06:11:26;;;;;;;5.72;2.13;;;4.90;95.50;;;;;;5001543;28;20048;-86
2021/12/09 06:13:53;;;;;;;10.73;2.30;;;4.90;95.50;;;;;;5004182;28;20376;-87
2021/12/09 06:16:19;;;;;;;3.08;1.55;;;4.90;95.60;;;;;;5005208;28;20033;-87
2021/12/09 06:18:45;;;;;;;5.03;1.83;;;4.90;95.70;;;;;;5014247;28;20106;-86
2021/12/09 06:21:11;;;;;;;6.45;2.60;;;4.90;95.70;;;;;;4997213;28;20429;-86
2021/12/09 06:23:37;;;;;;;3.33;1.83;;;5.00;95.80;;;;;;5005329;28;20377;-86
2021/12/09 06:26:05;;;;;;;3.38;1.77;;;5.00;95.80;;;;;;5017388;28;20528;-86
2021/12/09 06:28:32;;;;;;;3.83;1.77;;;5.00;95.90;;;;;;5022016;28;20370;-86
2021/12/09 06:30:57;;;;;;;3.67;2.00;;;5.00;95.90;;;;;;4999348;28;20052;-86
2021/12/09 06:33:23;;;;;;;3.35;1.88;;;5.10;95.90;;;;;;5020771;28;20029;-86
2021/12/09 06:35:49;;;;;;;3.25;1.98;;;5.10;95.90;;;;;;5012367;28;20068;-86
2021/12/09 06:38:16;;;;;;;2.50;1.60;;;5.10;95.90;;;;;;5021199;28;20242;-86
2021/12/09 06:40:45;;;;;;;2.38;1.65;;;5.10;95.90;;;;;;5017944;28;20030;-86
2021/12/09 06:43:12;;;;;;;4.50;1.95;;;5.20;95.90;;;;;;5002605;28;20231;-86
2021/12/09 06:45:38;;;;;;;1.83;1.40;;;5.20;95.80;;;;;;5036082;28;20040;-86
2021/12/09 06:48:05;;;;;;;2.40;1.58;;;5.20;95.80;;;;;;5011501;28;20608;-86
2021/12/09 06:50:30;;;;;;;3.53;1.90;;;5.20;95.90;;;;;;5041676;28;20482;-86
2021/12/09 06:52:56;;;;;;;6.22;1.60;;;5.20;95.80;;;;;;4998136;28;20036;-86
2021/12/09 06:55:23;;;;;;;3.25;2.00;;;5.20;95.80;;;;;;5004442;28;20033;-86
2021/12/09 06:57:49;;;;;;;3.17;1.73;;;5.30;95.70;;;;;;5020395;28;20787;-87
2021/12/09 07:00:19;;;;;;;5.28;2.05;;;5.30;95.60;;;;;;5047659;28;20262;-86
2021/12/09 07:02:45;;;;;;;5.03;1.67;;;5.20;95.40;;;;;;4999412;28;20067;-87
2021/12/09 07:05:13;;;;;;;3.92;1.80;;;5.30;95.40;;;;;;5019821;28;20218;-87
2021/12/09 07:07:39;;;;;;;2.58;1.80;;;5.20;95.40;;;;;;5010729;28;20470;-86
2021/12/09 07:10:07;;;;;;;2.90;1.42;;;5.20;95.50;;;;;;5018966;28;20459;-86
2021/12/09 07:12:35;;;;;;;2.35;1.52;;;5.20;95.60;;;;;;4999216;28;20083;-86
2021/12/09 07:15:02;;;;;;;3.58;1.67;;;5.20;95.70;;;;;;5025473;28;20029;-86
2021/12/09 07:17:27;;;;;;;3.72;1.30;;;5.30;95.80;;;;;;5043778;28;20393;-86
2021/12/09 07:19:53;;;;;;;3.42;1.60;;;5.30;96.30;;;;;;5018524;28;20036;-84
2021/12/09 07:22:18;;;;;;;2.80;1.77;;;5.30;96.00;;;;;;5033391;28;20127;-84
2021/12/09 07:24:45;;;;;;;4.90;1.73;;;5.30;96.10;;;;;;5035330;28;20507;-85
2021/12/09 07:27:11;;;;;;;2.22;1.67;;;5.30;96.30;;;;;;5032379;28;20036;-85
2021/12/09 07:29:36;;;;;;;2.53;1.40;;;5.40;96.40;;;;;;5022985;28;20434;-85
2021/12/09 07:32:03;;;;;;;3.58;2.03;;;5.50;96.50;;;;;;5002391;28;20243;-85
2021/12/09 07:34:29;;;;;;;4.97;1.50;;;5.50;96.60;;;;;;5024375;28;20530;-85
2021/12/09 07:36:57;;;;;;;4.03;1.40;;;5.60;96.70;;;;;;5024959;28;20036;-84
2021/12/09 07:39:23;;;;;;;2.92;1.45;;;5.60;96.70;;;;;;5017615;28;20078;-85
2021/12/09 07:41:48;;;;;;;4.65;1.90;;;5.60;96.70;;;;;;5024510;28;20032;-84
2021/12/09 07:44:17;;;;;;;4.43;2.00;;;5.70;96.80;;;;;;5016164;28;20581;-86
2021/12/09 07:46:45;;;;;;;5.13;1.92;;;5.70;97.20;;;;;;5024509;28;20017;-84
2021/12/09 07:49:11;;;;;;;4.20;2.33;;;5.80;96.90;;;;;;5007392;28;20306;-85
2021/12/09 07:51:37;;;;;;;4.15;1.50;;;5.80;96.90;;;;;;5039688;28;20055;-84
2021/12/09 07:54:03;;;;;;;2.88;1.90;;;5.90;96.90;;;;;;5012819;28;20047;-84
2021/12/09 07:56:29;;;;;;;5.72;1.90;;;5.90;96.90;;;;;;5023537;28;20029;-84
2021/12/09 07:58:54;;;;;;;3.95;1.92;;;6.00;96.90;;;;;;4991545;28;20536;-84
2021/12/09 08:01:20;;;;;;;5.32;2.35;;;6.00;96.90;;;;;;5014838;28;20134;-84
2021/12/09 08:03:47;;;;;;;5.10;2.47;;;6.00;96.80;;;;;;5016199;28;20037;-84
2021/12/09 08:06:14;;;;;;;9.60;3.50;;;6.10;96.70;;;;;;5018939;28;20025;-85
2021/12/09 08:08:40;;;;;;;6.45;2.90;;;6.10;96.80;;;;;;5012087;28;20273;-85
2021/12/09 08:11:07;;;;;;;4.72;2.67;;;6.20;96.80;;;;;;4986154;28;20283;-86
2021/12/09 08:13:33;;;;;;;5.15;3.17;;;6.20;96.70;;;;;;4991067;28;20036;-86
2021/12/09 08:16:00;;;;;;;3.15;2.78;;;6.20;96.60;;;;;;5021004;28;20836;-85
2021/12/09 08:18:27;;;;;;;4.90;2.80;;;6.30;96.50;;;;;;4992824;28;20055;-86
2021/12/09 08:21:02;;;;;;;3.85;2.35;;;6.30;96.60;;;;;;5019256;28;20492;-85
2021/12/09 08:23:27;;;;;;;7.50;3.67;;;6.30;96.40;;;;;;5001851;28;20033;-86
2021/12/09 08:25:54;;;;;;;3.92;3.17;;;6.40;96.40;;;;;;5001105;28;20028;-85
2021/12/09 08:28:20;;;;;;;6.80;3.53;;;6.40;96.30;;;;;;5025324;28;20502;-86
2021/12/09 08:30:50;;;;;;;9.13;5.00;;;6.40;96.30;;;;;;4996305;28;20610;-85
2021/12/09 08:33:16;;;;;;;9.18;4.88;;;6.40;96.20;;;;;;5039407;28;20040;-86
2021/12/09 08:35:42;;;;;;;8.68;5.05;;;6.40;96.30;;;;;;5018021;28;20687;-85
2021/12/09 08:38:08;;;;;;;5.95;4.03;;;6.50;96.40;;;;;;5001378;28;20337;-87
2021/12/09 08:40:35;;;;;;;6.00;3.90;;;6.40;96.20;;;;;;4998630;28;20040;-85
2021/12/09 08:43:01;;;;;;;4.65;3.65;;;6.50;96.20;;;;;;5007794;28;20032;-86
2021/12/09 08:45:26;;;;;;;6.50;3.90;;;6.50;96.20;;;;;;4992038;28;20078;-84
2021/12/09 08:47:52;;;;;;;5.90;3.97;;;6.50;96.40;;;;;;5043346;28;20024;-85
2021/12/09 08:50:21;;;;;;;6.05;3.53;;;6.50;96.20;;;;;;5025104;28;20076;-86
2021/12/09 08:52:50;;;;;;;6.72;4.57;;;6.50;96.10;;;;;;5022629;28;20233;-85
2021/12/09 08:55:17;;;;;;;6.47;3.63;;;6.50;95.90;;;;;;5033445;28;20031;-85
2021/12/09 08:57:45;;;;;;;5.18;3.67;;;6.50;95.90;;;;;;4992260;28;20029;-85
2021/12/09 09:00:14;;;;;;;5.22;4.35;;;6.50;96.00;;;;;;5023864;28;20021;-86
2021/12/09 09:02:42;;;;;;;7.15;4.60;;;6.40;95.90;;;;;;5012835;28;20276;-86
2021/12/09 09:05:11;;;;;;;6.10;4.45;;;6.50;95.80;;;;;;4999612;28;20068;-85
2021/12/09 09:07:42;;;;;;;4.60;3.97;;;6.50;95.80;;;;;;5007610;28;20227;-86
2021/12/09 09:10:08;;;;;;;6.97;5.10;;;6.50;95.80;;;;;;5026371;28;20028;-86
2021/12/09 09:12:36;;;;;;;6.95;4.28;;;6.40;95.90;;;;;;4985315;28;20685;-85
2021/12/09 09:15:10;;;;;;;5.38;4.53;;;6.40;95.90;;;;;;5024382;28;20031;-86
2021/12/09 09:17:36;;;;;;;6.03;4.15;;;6.40;96.00;;;;;;4990837;28;20223;-85
2021/12/09 09:20:04;;;;;;;5.90;4.03;;;6.40;96.20;;;;;;5031071;28;20544;-86
2021/12/09 09:22:30;;;;;;;4.10;3.70;;;6.40;96.20;;;;;;5001206;28;20493;-86
2021/12/09 09:24:56;;;;;;;5.95;3.80;;;6.40;96.30;;;;;;5012734;28;20024;-86
2021/12/09 09:27:21;;;;;;;4.10;3.33;;;6.40;96.30;;;;;;5037001;28;20023;-86
2021/12/09 09:29:47;;;;;;;4.88;3.60;;;6.40;96.40;;;;;;5045755;28;20238;-86
2021/12/09 09:32:13;;;;;;;5.30;3.83;;;6.40;96.50;;;;;;5009119;28;20089;-85
2021/12/09 09:34:39;;;;;;;5.63;3.83;;;6.50;96.50;;;;;;5005413;28;20025;-85
2021/12/09 09:37:06;;;;;;;6.32;4.03;;;6.50;96.50;;;;;;5004511;28;20053;-85
2021/12/09 09:39:33;;;;;;;5.55;3.78;;;6.50;96.50;;;;;;5022230;28;20722;-85
2021/12/09 09:42:17;;;;;;;4.63;4.07;;;6.50;96.60;;;;;;5032714;28;20036;-85
2021/12/09 09:44:54;;;;;;;4.28;3.33;;;6.60;96.70;;;;;;4996619;28;20313;-86
2021/12/09 09:47:25;;;;;;;4.82;3.90;;;6.60;96.80;;;;;;5030149;28;20476;-85
2021/12/09 09:49:52;;;;;;;7.28;3.45;;;6.70;96.80;;;;;;5024612;28;20404;-85
2021/12/09 09:52:18;;;;;;;3.80;3.30;;;6.70;96.70;;;;;;5024846;28;20117;-85
2021/12/09 09:54:45;;;;;;;3.22;2.58;;;6.70;96.50;;;;;;5034759;28;20033;-85
2021/12/09 09:57:11;;;;;;;3.78;2.90;;;6.70;96.60;;;;;;5027173;28;20039;-86
2021/12/09 09:59:42;;;;;;;3.97;3.05;;;6.80;96.70;;;;;;5009293;28;20159;-85
2021/12/09 10:02:10;;;;;;;4.63;3.22;;;6.80;96.70;;;;;;5017346;28;20116;-85
2021/12/09 10:04:44;;;;;;;3.90;3.38;;;6.80;96.70;;;;;;4998531;28;20222;-85
2021/12/09 10:07:11;;;;;;;;;;;6.90;96.70;;;;;;5009523;28;20510;-85
2021/12/09 10:09:38;;;;;;;3.33;2.95;;;6.90;95.40;;;;;;5035575;28;19916;-85
2021/12/09 10:12:04;;;;;;;4.18;3.78;;;6.90;96.50;;;;;;5030627;28;20025;-86
2021/12/09 10:14:33;;;;;;;4.00;3.30;;;6.90;96.60;;;;;;5030496;28;21170;-85
2021/12/09 10:17:12;;;;;;;4.10;3.60;;;7.00;96.60;;;;;;5016323;28;20115;-86
2021/12/09 10:19:46;;;;;;;5.82;4.70;;;7.00;96.50;;;;;;5005108;28;20161;-85
2021/12/09 10:22:16;;;;;;;5.22;3.70;;;7.00;96.40;;;;;;4997076;28;20040;-86
2021/12/09 10:24:43;;;;;;;5.20;4.03;;;7.00;96.30;;;;;;5019014;28;20020;-86
2021/12/09 10:27:27;;;;;;;5.72;3.90;;;7.00;96.60;;;;;;5001679;28;20215;-86
2021/12/09 10:29:58;;;;;;;7.72;4.13;;;7.00;96.70;;;;;;5033588;28;20050;-85
2021/12/09 10:32:30;;;;;;;4.55;4.05;;;7.00;96.60;;;;;;5022607;28;22932;-85
2021/12/09 10:35:03;;;;;;;5.68;4.18;;;7.10;96.70;;;;;;5020578;28;20562;-86
2021/12/09 10:37:31;;;;;;;5.50;4.47;;;7.10;96.40;;;;;;5024994;28;20027;-85
2021/12/09 10:40:01;;;;;;;5.47;4.10;;;7.10;96.10;;;;;;5003554;28;20032;-85
2021/12/09 10:42:31;;;;;;;5.13;3.42;;;7.10;96.20;;;;;;5020953;28;20401;-86
2021/12/09 10:45:00;;;;;;;4.93;4.10;;;7.10;96.30;;;;;;5023960;28;20500;-88
2021/12/09 10:47:52;;;;;;;4.70;3.67;;;7.10;96.20;;;;;;4995081;28;20091;-85
2021/12/09 10:51:03;;;;;;;4.82;3.58;;;7.10;95.90;;;;;;5011710;28;20353;-85
2021/12/09 10:53:48;;;;;;;5.15;4.05;;;7.10;95.80;;;;;;5001252;28;20557;-85
2021/12/09 10:56:27;;;;;;;5.88;3.88;;;7.10;96.00;;;;;;5023310;28;20435;-85
2021/12/09 10:58:53;;;;;;;5.22;3.90;;;7.10;96.00;;;;;;5006811;28;20047;-85
2021/12/09 11:01:21;;;;;;;6.72;4.30;;;7.10;96.30;;;;;;5001351;28;20017;-86
2021/12/09 11:03:54;;;;;;;5.55;3.78;;;7.10;96.30;;;;;;5005971;28;21094;-84
2021/12/09 11:06:28;;;;;;;7.40;3.70;;;7.10;96.30;;;;;;5004955;28;20039;-85
2021/12/09 11:08:57;;;;;;;7.57;4.40;;;7.10;96.60;;;;;;5018285;28;20372;-84
2021/12/09 11:11:26;;;;;;;5.88;4.25;;;7.20;96.80;;;;;;5004325;28;20025;-85
2021/12/09 11:13:59;;;;;;;8.02;4.80;;;7.20;96.80;;;;;;5016006;28;20029;-87
2021/12/09 11:16:38;;;;;;;7.97;4.53;;;7.30;97.00;;;;;;5016863;28;20382;-85
2021/12/09 11:19:11;;;;;;;5.72;4.05;;;7.40;96.90;;;;;;5016016;28;20060;-86
2021/12/09 11:21:43;;;;;;;6.03;3.80;;;7.40;96.90;;;;;;4997179;28;20036;-84
2021/12/09 11:24:18;;;;;;;4.78;3.65;;;7.50;97.00;;;;;;5037379;28;20039;-84
2021/12/09 11:26:55;;;;;;;6.07;4.13;;;7.50;97.00;;;;;;5002460;28;20430;-85
2021/12/09 11:29:31;;;;;;;8.68;5.05;;;7.60;97.00;;;;;;5029079;28;20024;-85
2021/12/09 11:32:14;;;;;;;6.70;3.50;;;7.60;96.80;;;;;;4990677;28;20658;-85
2021/12/09 11:34:57;;;;;;;6.65;3.88;;;7.70;96.70;;;;;;5003304;28;20043;-85
2021/12/09 11:40:24;;;;;;;5.43;4.00;;;7.80;97.70;;;;;;5028953;28;20159;-85
2021/12/09 11:42:59;;;;;;;8.00;4.18;;;7.80;96.90;;;;;;5021511;28;20663;-85
2021/12/09 11:45:30;;;;;;;7.18;3.95;;;7.90;97.30;;;;;;5014955;28;20025;-85
2021/12/09 11:47:57;;;;;;;5.60;4.30;;;8.00;97.30;;;;;;4996079;28;20124;-86
2021/12/09 11:50:29;;;;;;;6.32;4.03;;;8.10;97.30;;;;;;5009342;28;20127;-85
2021/12/09 11:52:57;;;;;;;6.30;4.18;;;8.10;97.10;;;;;;5007453;28;20120;-85
2021/12/09 11:55:32;;;;;;;4.93;3.58;;;8.20;96.90;;;;;;5030990;28;20029;-84
2021/12/09 11:58:03;;;;;;;7.35;4.30;;;8.20;97.20;;;;;;5026122;28;20033;-85
2021/12/09 12:07:09;;;;;;;5.38;3.67;;;8.30;96.30;;;;;;5045719;28;20031;-85
2021/12/09 12:12:32;;;;;;;6.82;4.68;;;8.30;95.60;;;;;;5018874;28;20121;-84
2021/12/09 12:15:24;;;;;;;7.63;4.63;;;8.30;96.70;;;;;;5016063;28;20039;-85
2021/12/09 12:24:21;;;;;;;5.05;3.95;;;8.50;96.70;;;;;;5023883;28;20033;-85
2021/12/09 12:26:59;;;;;;;5.55;4.57;;;8.50;97.30;;;;;;5018585;28;20025;-85
2021/12/09 12:40:52;;;;;;;5.32;4.43;;;8.70;96.20;;;;;;4987802;28;20163;-85
2021/12/09 12:43:29;;;;;;;7.22;4.53;;;8.60;95.40;;;;;;5018497;28;20033;-84
2021/12/09 12:51:37;;;;;;;9.30;4.75;;;8.60;95.80;;;;;;5024157;28;20021;-85
2021/12/09 12:54:36;;;;;;;8.38;4.47;;;8.50;95.40;;;;;;5014810;28;20540;-84
2021/12/09 12:57:12;;;;;;;8.95;4.97;;;8.50;96.30;;;;;;5003055;28;20040;-85
2021/12/09 12:59:40;;;;;;;7.10;4.55;;;8.60;96.60;;;;;;5001199;28;20114;-85
2021/12/09 13:03:01;;;;;;;6.03;3.95;;;8.60;96.80;;;;;;5020314;28;20063;-85
2021/12/09 13:08:26;;;;;;;8.88;5.00;;;8.60;96.30;;;;;;5018640;28;20035;-85
2021/12/09 13:21:52;;;;;;;6.82;4.10;;;8.90;98.50;;;;;;5013775;28;20036;-85
2021/12/09 13:24:27;;;;;;;7.55;4.32;;;9.10;98.60;;;;;;4993813;28;20037;-84
2021/12/09 13:27:18;;;;;;;7.95;4.50;;;9.30;98.70;;;;;;5006637;28;20481;-85
2021/12/09 13:30:12;;;;;;;6.38;3.88;;;9.30;97.70;;;;;;5011564;28;20043;-84
2021/12/09 13:35:20;;;;;;;4.95;3.60;;;9.40;97.00;;;;;;5026460;28;20036;-85
2021/12/09 13:47:10;;;;;;;6.57;3.65;;;9.20;95.20;;;;;;5034223;28;20036;-85
2021/12/09 13:55:03;;;;;;;5.75;3.72;;;9.10;95.90;;;;;;5028310;28;20043;-84
2021/12/09 13:57:40;;;;;;;6.90;3.63;;;9.10;96.00;;;;;;5026803;28;20044;-84
2021/12/09 14:00:26;;;;;;;6.30;3.50;;;9.10;95.90;;;;;;5030927;28;20029;-84
2021/12/09 14:02:56;;;;;;;6.20;3.85;;;9.10;96.00;;;;;;5038084;28;20071;-84
2021/12/09 14:05:23;;;;;;;5.82;3.33;;;9.10;96.10;;;;;;5025741;28;20222;-84
2021/12/09 14:08:05;;;;;;;8.60;4.85;;;9.00;96.00;;;;;;4999102;28;20108;-84
2021/12/09 14:10:35;;;;;;;6.60;3.05;;;9.00;95.80;;;;;;5012220;28;20533;-84
2021/12/09 14:13:05;;;;;;;5.32;3.25;;;9.00;95.90;;;;;;5013258;28;20060;-84